Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:10;;;;;;;7.05;3.65;;;;;;;3.53;76.49;94695.09;5008195;28;20436;-64
2021/12/04 00:03:37;;;;;;;4.60;3.17;;;;;;;3.59;75.79;94697.34;5008015;28;20022;-63
2021/12/04 00:06:08;;;;;;;5.00;3.47;;;;;;;3.27;75.35;94640.88;5010184;28;20459;-65
2021/12/04 00:08:35;;;;;;;7.47;4.10;;;;;;;3.47;76.12;94665.56;5010683;28;20109;-64
2021/12/04 00:11:02;;;;;;;6.00;3.47;;;;;;;3.69;75.67;94693.56;5011446;28;20109;-61
2021/12/04 00:13:27;;;;;;;3.45;2.42;;;;;;;3.58;74.59;94681.25;5012120;28;20691;-61
2021/12/04 00:15:53;;;;;;;4.18;2.85;;;;;;;3.70;74.74;94685.00;5011605;28;20057;-64
2021/12/04 00:18:18;;;;;;;4.70;3.47;;;;;;;3.66;74.73;94663.91;5011251;28;20034;-66
2021/12/04 00:20:44;;;;;;;3.63;2.75;;;;;;;3.75;74.72;94677.97;5011030;28;20025;-66
2021/12/04 00:23:10;;;;;;;4.03;3.30;;;;;;;3.75;75.67;94683.09;5011749;28;20485;-62
2021/12/04 00:25:38;;;;;;;4.72;3.47;;;;;;;3.80;74.86;94695.66;5011360;28;20022;-60
2021/12/04 00:28:03;;;;;;;4.15;3.33;;;;;;;3.76;74.34;94697.50;5011654;28;20033;-61
2021/12/04 00:30:29;;;;;;;4.07;3.40;;;;;;;3.65;74.64;94684.38;5010578;28;20108;-61
2021/12/04 00:32:58;;;;;;;4.57;3.58;;;;;;;3.37;74.67;94649.81;5010247;28;20065;-62
2021/12/04 00:51:19;;;;;;;4.50;3.25;;;;;;;3.62;74.40;94692.13;5010842;28;20160;-62
2021/12/04 00:53:44;;;;;;;4.10;3.38;;;;;;;3.68;73.97;94694.44;5010628;28;20033;-57
2021/12/04 00:56:10;;;;;;;5.65;3.55;;;;;;;3.43;74.13;94657.22;5010599;28;20034;-59
2021/12/04 00:58:36;;;;;;;3.83;2.95;;;;;;;3.59;73.27;94690.56;5011122;28;20413;-61
2021/12/04 01:01:02;;;;;;;5.45;3.53;;;;;;;3.59;74.01;94687.16;5010676;28;20058;-59
2021/12/04 01:03:27;;;;;;;4.85;3.55;;;;;;;3.61;74.11;94685.41;5010190;28;20053;-59
2021/12/04 01:05:53;;;;;;;5.95;3.88;;;;;;;3.61;73.69;94676.03;5010503;28;20026;-62
2021/12/04 01:08:19;;;;;;;5.25;3.58;;;;;;;3.64;73.97;94667.41;5010166;28;20533;-65
2021/12/04 01:10:44;;;;;;;5.15;3.65;;;;;;;3.58;74.22;94667.69;5010477;28;20026;-59
2021/12/04 01:13:13;;;;;;;5.00;3.90;;;;;;;3.50;74.19;94655.22;5009994;28;20041;-58
2021/12/04 01:15:40;;;;;;;5.32;4.22;;;;;;;3.47;74.23;94652.81;5010396;28;20034;-59
2021/12/04 01:18:06;;;;;;;4.55;3.47;;;;;;;3.39;74.13;94626.81;5009168;28;20030;-62
2021/12/04 01:20:31;;;;;;;6.13;4.68;;;;;;;3.53;74.07;94639.00;5010220;28;20034;-66
2021/12/04 01:22:57;;;;;;;5.65;4.00;;;;;;;3.09;73.81;94566.84;5009920;28;20629;-59
2021/12/04 01:25:22;;;;;;;5.40;4.18;;;;;;;3.47;74.52;94622.22;5010812;28;20030;-62
2021/12/04 01:27:48;;;;;;;4.82;3.63;;;;;;;3.57;74.53;94637.97;5010182;28;20176;-61
2021/12/04 01:30:13;;;;;;;5.82;4.47;;;;;;;3.46;75.00;94635.84;5010327;28;20030;-61
2021/12/04 01:32:39;;;;;;;5.68;4.32;;;;;;;3.48;75.24;94639.19;5009667;28;20397;-62
2021/12/04 01:35:05;;;;;;;5.72;4.13;;;;;;;3.45;74.05;94622.28;5010082;28;20079;-60
2021/12/04 01:37:30;;;;;;;7.57;5.20;;;;;;;3.35;74.70;94600.63;5010025;28;20424;-59
2021/12/04 01:39:56;;;;;;;6.43;4.35;;;;;;;3.38;74.42;94608.16;5009997;28;20022;-60
2021/12/04 01:42:22;;;;;;;5.82;4.03;;;;;;;3.44;74.11;94632.53;5009416;28;20204;-59
2021/12/04 01:44:48;;;;;;;7.40;5.03;;;;;;;3.19;74.25;94602.97;5009616;28;20055;-62
2021/12/04 01:47:15;;;;;;;6.80;4.88;;;;;;;3.46;74.47;94646.88;5009921;28;20080;-60
2021/12/04 01:49:41;;;;;;;7.15;4.97;;;;;;;3.43;74.15;94636.81;5009859;28;20036;-62
2021/12/04 01:52:07;;;;;;;7.85;5.95;;;;;;;3.45;74.80;94635.03;5009915;28;20026;-67
2021/12/04 01:54:34;;;;;;;8.27;5.13;;;;;;;3.47;74.50;94633.22;5009098;28;20029;-62
2021/12/04 01:57:00;;;;;;;6.50;4.93;;;;;;;3.38;74.23;94627.69;5009640;28;20030;-64
2021/12/04 01:59:28;;;;;;;7.45;5.53;;;;;;;3.29;75.13;94629.72;5009786;28;21004;-60
2021/12/04 02:01:55;;;;;;;7.13;5.38;;;;;;;3.40;74.68;94652.22;5009908;28;20026;-56
2021/12/04 02:04:20;;;;;;;6.88;5.55;;;;;;;3.33;74.75;94632.16;5009382;28;20033;-59
2021/12/04 02:06:46;;;;;;;6.95;5.15;;;;;;;3.32;74.53;94628.78;5008368;28;20034;-61
2021/12/04 02:09:12;;;;;;;6.28;4.88;;;;;;;3.33;74.84;94644.88;5009234;28;20105;-63
2021/12/04 02:11:38;;;;;;;8.35;6.15;;;;;;;3.38;75.04;94661.66;5009370;28;20033;-60
2021/12/04 02:14:05;;;;;;;7.78;5.47;;;;;;;3.40;74.19;94641.22;5009142;28;20048;-58
2021/12/04 02:16:31;;;;;;;8.15;5.15;;;;;;;3.46;74.25;94657.09;5008865;28;20029;-58
2021/12/04 02:18:56;;;;;;;7.00;4.93;;;;;;;3.35;74.33;94631.19;5009098;28;20477;-58
2021/12/04 02:21:22;;;;;;;7.72;5.28;;;;;;;3.45;74.36;94647.78;5009207;28;20029;-61
2021/12/04 02:23:47;;;;;;;8.23;5.93;;;;;;;3.41;74.62;94637.75;5009398;28;20492;-60
2021/12/04 02:26:13;;;;;;;7.80;5.32;;;;;;;3.39;74.40;94642.09;5008584;28;20028;-58
2021/12/04 02:28:42;;;;;;;7.20;5.07;;;;;;;3.39;74.71;94640.38;5008698;28;20032;-59
2021/12/04 02:31:08;;;;;;;7.15;4.93;;;;;;;3.37;73.69;94626.88;5008828;28;20042;-59
2021/12/04 02:33:33;;;;;;;7.65;5.55;;;;;;;3.45;73.88;94631.66;5008835;28;20456;-59
2021/12/04 02:36:02;;;;;;;9.18;7.20;;;;;;;3.50;73.62;94627.19;5009053;28;20074;-64
2021/12/04 02:38:28;;;;;;;8.70;5.97;;;;;;;3.48;73.62;94631.53;5008795;28;20460;-59
2021/12/04 02:40:56;;;;;;;10.48;7.13;;;;;;;3.46;74.29;94625.66;5008956;28;20064;-59
2021/12/04 02:43:22;;;;;;;8.82;6.70;;;;;;;3.29;73.32;94596.59;5006945;28;20033;-57
2021/12/04 02:45:47;;;;;;;8.75;6.35;;;;;;;3.49;73.18;94628.91;5008847;28;20030;-59
2021/12/04 02:48:13;;;;;;;10.52;6.75;;;;;;;3.49;74.02;94630.63;5008587;28;20045;-59
2021/12/04 02:50:39;;;;;;;6.50;5.07;;;;;;;3.60;73.28;94638.66;5008662;28;20405;-62
2021/12/04 02:53:05;;;;;;;8.82;6.72;;;;;;;3.63;72.94;94638.53;5008634;28;20030;-59
2021/12/04 02:55:30;;;;;;;9.98;6.45;;;;;;;3.60;72.92;94638.66;5007245;28;20113;-58
2021/12/04 02:57:56;;;;;;;8.57;5.88;;;;;;;3.58;73.59;94634.53;5008257;28;20041;-60
2021/12/04 03:00:25;;;;;;;9.38;6.30;;;;;;;3.47;74.07;94614.56;5007975;28;20041;-62
2021/12/04 03:02:51;;;;;;;10.25;6.75;;;;;;;3.40;74.88;94606.34;5008381;28;20512;-64
2021/12/04 03:05:26;;;;;;;7.93;5.25;;;;;;;3.43;74.05;94590.94;5008723;28;20034;-60
2021/12/04 03:07:53;;;;;;;9.57;6.10;;;;;;;3.53;74.27;94599.03;5007826;28;20034;-61
2021/12/04 03:10:20;;;;;;;9.32;6.10;;;;;;;3.65;74.85;94618.88;5008065;28;20100;-60
2021/12/04 03:12:46;;;;;;;8.88;6.68;;;;;;;3.60;74.40;94623.34;5008254;28;20045;-63
2021/12/04 03:15:12;;;;;;;11.43;7.72;;;;;;;3.43;74.71;94590.94;5008678;28;20056;-60
2021/12/04 03:17:38;;;;;;;8.88;6.03;;;;;;;3.54;74.27;94602.38;5008460;28;20030;-58
2021/12/04 03:20:04;;;;;;;7.80;5.70;;;;;;;3.48;74.33;94601.75;5007621;28;20034;-59
2021/12/04 03:22:30;;;;;;;9.85;6.93;;;;;;;3.47;75.00;94622.22;5008357;28;20025;-62
2021/12/04 03:24:57;;;;;;;9.95;7.00;;;;;;;3.40;74.63;94606.34;5008256;28;20087;-67
2021/12/04 03:27:23;;;;;;;9.18;6.72;;;;;;;3.43;75.08;94618.97;5008313;28;20033;-57
2021/12/04 03:29:57;;;;;;;7.82;6.13;;;;;;;3.36;74.39;94620.13;5008268;28;20033;-57
2021/12/04 03:43:09;;;;;;;8.35;5.90;;;;;;;2.93;76.26;94640.50;5011801;28;20040;-56
2021/12/04 03:45:37;;;;;;;8.13;5.60;;;;;;;2.79;76.06;94619.84;5012177;28;20037;-58
2021/12/04 03:50:52;;;;;;;8.65;5.82;;;;;;;2.97;75.77;94632.72;5009235;28;20095;-59
2021/12/04 03:53:17;;;;;;;10.13;6.85;;;;;;;2.99;76.16;94641.97;5008990;28;20042;-59
2021/12/04 03:55:43;;;;;;;10.10;8.48;;;;;;;2.84;77.57;94635.78;4992496;28;20073;-59
2021/12/04 03:58:08;;;;;;;9.98;7.18;;;;;;;2.83;77.83;94640.91;4992707;28;20159;-59
2021/12/04 04:00:34;;;;;;;10.48;7.70;;;;;;;2.85;77.68;94649.31;5009355;28;20044;-65
2021/12/04 04:02:59;;;;;;;10.93;7.22;;;;;;;2.86;77.55;94661.19;5008922;28;20033;-59
2021/12/04 04:05:25;;;;;;;9.40;6.53;;;;;;;2.61;77.57;94618.84;5008935;28;20121;-63
2021/12/04 04:07:51;;;;;;;8.73;6.13;;;;;;;2.56;77.78;94636.00;5008404;28;20046;-65
2021/12/04 04:10:16;;;;;;;8.68;5.72;;;;;;;2.25;78.27;94614.25;5008814;28;20056;-59
2021/12/04 04:12:42;;;;;;;11.27;7.28;;;;;;;2.54;78.83;94656.44;5009140;28;20259;-62
2021/12/04 04:15:07;;;;;;;11.70;7.82;;;;;;;2.61;78.39;94646.00;5008579;28;20537;-63
2021/12/04 04:17:41;;;;;;;11.05;7.88;;;;;;;2.59;78.25;94651.13;5008619;28;20045;-61
2021/12/04 04:20:08;;;;;;;10.20;7.20;;;;;;;2.30;78.45;94622.53;5008373;28;20034;-60
2021/12/04 04:22:33;;;;;;;13.60;8.77;;;;;;;2.50;79.35;94654.88;5008679;28;20033;-60
2021/12/04 04:24:59;;;;;;;11.38;7.15;;;;;;;2.47;78.65;94642.25;5008211;28;20073;-60
2021/12/04 04:27:24;;;;;;;9.57;6.60;;;;;;;2.61;77.50;94664.66;5009477;28;20091;-57
2021/12/04 04:29:50;;;;;;;11.65;8.77;;;;;;;2.59;77.97;94658.78;5011144;28;20037;-60
2021/12/04 04:32:15;;;;;;;12.13;7.70;;;;;;;2.66;77.92;94662.78;5010648;28;20026;-61
2021/12/04 04:34:41;;;;;;;9.23;6.13;;;;;;;2.62;77.52;94661.22;5010758;28;20045;-61
2021/12/04 04:59:05;;;;;;;12.10;7.97;;;;;;;2.47;76.03;94652.44;5008598;28;20087;-60
2021/12/04 05:12:59;;;;;;;10.55;7.13;;;;;;;2.80;75.07;94691.97;4969157;28;20067;-57
2021/12/04 05:18:24;;;;;;;10.23;7.65;;;;;;;2.81;75.02;94683.44;4968678;28;20047;-58
2021/12/04 05:20:52;;;;;;;10.73;7.32;;;;;;;2.48;75.22;94622.75;4968473;28;20046;-58
2021/12/04 05:23:18;;;;;;;10.43;7.78;;;;;;;2.72;75.33;94664.25;4968955;28;20065;-56
2021/12/04 05:25:44;;;;;;;9.98;6.97;;;;;;;2.95;74.60;94683.72;4952975;28;20057;-61
2021/12/04 05:28:09;;;;;;;10.75;7.13;;;;;;;2.90;75.03;94685.63;4968539;28;20043;-56
2021/12/04 05:30:36;;;;;;;11.38;8.30;;;;;;;2.90;75.01;94689.03;4968430;28;20038;-58
2021/12/04 05:33:02;;;;;;;19.33;8.02;;;;;;;2.93;74.55;94688.88;4952756;28;20524;-58
2021/12/04 05:35:30;;;;;;;9.38;6.75;;;;;;;2.97;74.03;94681.97;4968761;28;20077;-58
2021/12/04 05:37:56;;;;;;;7.82;6.10;;;;;;;2.92;74.38;94671.13;4968443;28;20521;-58
2021/12/04 05:40:21;;;;;;;8.52;5.97;;;;;;;2.58;74.56;94627.41;4968333;28;20121;-57
2021/12/04 05:42:47;;;;;;;11.32;7.28;;;;;;;2.68;74.74;94642.34;4968127;28;20437;-59
2021/12/04 05:45:20;;;;;;;10.27;7.35;;;;;;;2.93;74.29;94665.97;4968336;28;20039;-55
2021/12/04 05:48:00;;;;;;;10.57;7.72;;;;;;;3.04;74.23;94696.13;4968473;28;20101;-59
2021/12/04 05:55:26;;;;;;;10.68;7.15;;;;;;;3.03;74.10;94681.72;5009753;28;20062;-57
2021/12/04 05:57:52;;;;;;;10.60;7.45;;;;;;;2.99;74.00;94671.72;5009983;28;20263;-60
2021/12/04 06:00:20;;;;;;;9.45;7.05;;;;;;;3.07;74.06;94685.81;5009576;28;20105;-59
2021/12/04 06:02:46;;;;;;;15.38;8.40;;;;;;;3.14;73.90;94681.31;5008193;28;20070;-54
2021/12/04 06:05:12;;;;;;;10.18;7.15;;;;;;;3.18;73.60;94685.41;5009760;28;20061;-61
2021/12/04 06:07:38;;;;;;;13.27;7.93;;;;;;;3.12;73.27;94691.56;5009199;28;20025;-60
2021/12/04 06:10:05;;;;;;;13.02;8.68;;;;;;;3.09;73.84;94683.22;5009661;28;20033;-60
2021/12/04 06:12:31;;;;;;;12.75;7.65;;;;;;;3.20;73.77;94690.41;5006587;28;20469;-61
2021/12/04 06:14:57;;;;;;;12.27;8.07;;;;;;;3.09;73.53;94678.13;5007202;28;20067;-61
2021/12/04 06:17:24;;;;;;;13.55;9.48;;;;;;;3.11;73.92;94706.91;5009445;28;20117;-65
2021/12/04 06:22:37;;;;;;;15.30;9.10;;;;;;;2.99;73.45;94695.47;5007041;28;20029;-64
2021/12/04 06:25:05;;;;;;;11.23;7.55;;;;;;;2.97;73.31;94687.06;5008709;28;20030;-62
2021/12/04 06:27:30;;;;;;;11.88;7.75;;;;;;;2.97;73.13;94692.16;5009105;28;20072;-60
2021/12/04 06:29:56;;;;;;;13.38;7.60;;;;;;;3.06;73.62;94701.97;5008676;28;20073;-60
2021/12/04 06:32:21;;;;;;;13.25;9.98;;;;;;;3.07;74.00;94695.19;5005976;28;20037;-63
2021/12/04 06:34:47;;;;;;;11.40;8.32;;;;;;;2.88;73.22;94657.66;5007889;28;20037;-64
2021/12/04 06:37:12;;;;;;;15.80;10.50;;;;;;;2.95;73.38;94688.81;5003948;28;20057;-60
2021/12/04 06:39:38;;;;;;;16.67;10.93;;;;;;;2.94;73.75;94697.38;5006309;28;20034;-61
2021/12/04 06:42:06;;;;;;;15.23;10.23;;;;;;;2.98;73.37;94721.00;5005479;28;20050;-59
2021/12/04 06:44:31;;;;;;;16.75;10.77;;;;;;;3.04;73.96;94716.50;5005742;28;20038;-61
2021/12/04 06:46:56;;;;;;;17.33;11.40;;;;;;;3.08;73.25;94704.47;5005931;28;20792;-59
2021/12/04 06:49:27;;;;;;;16.10;10.40;;;;;;;3.21;73.21;94707.38;5005916;28;20428;-64
2021/12/04 06:51:56;;;;;;;13.95;10.30;;;;;;;3.26;72.35;94718.22;5005495;28;20180;-67
2021/12/04 06:54:28;;;;;;;14.43;9.88;;;;;;;3.30;72.79;94725.69;5005688;28;20041;-68
2021/12/04 06:56:53;;;;;;;16.10;10.48;;;;;;;3.21;71.72;94710.75;5005516;28;20146;-62
2021/12/04 06:59:24;;;;;;;14.48;9.70;;;;;;;3.31;71.87;94721.41;5005515;28;20030;-64
2021/12/04 07:01:49;;;;;;;14.18;9.00;;;;;;;3.31;72.56;94735.00;5004089;28;20037;-62
2021/12/04 07:04:17;;;;;;;17.02;10.80;;;;;;;3.25;71.95;94689.34;5004450;28;20171;-64
2021/12/04 07:06:45;;;;;;;16.02;10.63;;;;;;;3.63;71.25;94720.13;5004778;28;20042;-68
2021/12/04 07:09:11;;;;;;;12.82;9.38;;;;;;;3.67;71.46;94720.81;5005334;28;20038;-67
2021/12/04 07:11:36;;;;;;;15.68;11.00;;;;;;;2.94;71.16;94621.78;5005823;28;20034;-61
2021/12/04 07:14:02;;;;;;;16.38;10.85;;;;;;;3.37;71.36;94698.22;5005087;28;20049;-62
2021/12/04 07:16:28;;;;;;;17.15;11.02;;;;;;;3.18;71.45;94657.38;5004613;28;20037;-65
2021/12/04 07:18:54;;;;;;;13.55;9.02;;;;;;;3.57;70.84;94734.84;5003639;28;20048;-72
2021/12/04 07:21:19;;;;;;;12.80;8.88;;;;;;;3.55;70.58;94737.47;5005339;28;20034;-68
2021/12/04 07:23:45;;;;;;;13.00;7.57;;;;;;;3.52;70.53;94741.84;5005177;28;20121;-66
2021/12/04 07:26:11;;;;;;;15.32;9.52;;;;;;;3.18;70.21;94670.13;5005205;28;20033;-69
2021/12/04 07:28:37;;;;;;;14.75;9.13;;;;;;;3.22;70.80;94678.47;5006107;28;20049;-66
2021/12/04 07:31:03;;;;;;;12.38;7.75;;;;;;;3.53;70.24;94736.69;5007028;28;20034;-74
2021/12/04 07:33:28;;;;;;;14.77;10.27;;;;;;;3.53;70.97;94735.88;5005028;28;20026;-66
2021/12/04 07:35:54;;;;;;;15.52;11.68;;;;;;;3.70;70.61;94730.91;5006066;28;20038;-70
2021/12/04 07:38:19;;;;;;;15.77;10.20;;;;;;;3.88;70.05;94725.94;5007280;28;20057;-65
2021/12/04 07:40:46;;;;;;;15.95;10.30;;;;;;;3.78;69.44;94703.38;5008573;28;20053;-66
2021/12/04 07:43:12;;;;;;;15.30;10.75;;;;;;;4.10;68.84;94719.06;5007935;28;20029;-71
2021/12/04 07:45:38;;;;;;;18.88;12.10;;;;;;;4.45;68.02;94710.78;5008112;28;20120;-68
2021/12/04 07:48:04;;;;;;;18.45;12.23;;;;;;;4.87;66.84;94695.25;5007968;28;20121;-66
2021/12/04 07:50:31;;;;;;;16.45;11.60;;;;;;;5.22;65.19;94689.41;5008421;28;20134;-64
2021/12/04 07:52:57;;;;;;;16.42;11.02;;;;;;;5.23;65.49;94686.78;5008303;28;20061;-67
2021/12/04 07:55:23;;;;;;;19.80;12.90;;;;;;;5.02;64.33;94623.88;5007880;28;20033;-68
2021/12/04 07:57:49;;;;;;;17.52;11.98;;;;;;;5.32;63.30;94599.38;5007440;28;20457;-66
2021/12/04 08:00:16;;;;;;;16.95;11.95;;;;;;;6.04;62.75;94668.38;5007975;28;20030;-65
2021/12/04 08:02:42;;;;;;;17.80;12.43;;;;;;;6.31;61.06;94629.44;5008080;28;20103;-65
2021/12/04 08:05:09;;;;;;;16.10;10.57;;;;;;;6.42;59.39;94627.16;5007825;28;20022;-66
2021/12/04 08:07:36;;;;;;;17.60;12.05;;;;;;;6.66;59.70;94629.28;5007185;28;20037;-66
2021/12/04 08:10:02;;;;;;;16.85;11.90;;;;;;;6.76;58.93;94645.84;5007542;28;20448;-65
2021/12/04 08:12:28;;;;;;;16.60;11.82;;;;;;;7.49;56.73;94610.16;5007920;28;20088;-66
2021/12/04 08:14:54;;;;;;;16.48;11.75;;;;;;;9.73;49.84;94599.81;5007825;28;20038;-66
2021/12/04 08:17:21;;;;;;;18.08;11.93;;;;;;;10.99;46.41;94595.53;5007809;28;20091;-65
2021/12/04 08:19:46;;;;;;;15.93;10.65;;;;;;;11.84;43.36;94628.13;5006587;28;20080;-65
2021/12/04 08:22:12;;;;;;;12.82;9.50;;;;;;;12.33;41.81;94639.19;5007820;28;20041;-66
2021/12/04 08:24:37;;;;;;;14.57;10.68;;;;;;;13.78;38.34;94626.03;5007784;28;20115;-68
2021/12/04 08:27:03;;;;;;;16.83;11.32;;;;;;;11.62;43.02;94648.72;5009830;28;20053;-64
2021/12/04 08:29:30;;;;;;;13.77;10.18;;;;;;;9.57;47.14;94610.34;5010922;28;20037;-66
2021/12/04 08:31:56;;;;;;;13.32;9.75;;;;;;;8.94;50.47;94658.06;5010896;28;20136;-66
2021/12/04 08:34:23;;;;;;;15.82;11.13;;;;;;;8.37;52.09;94663.25;5011072;28;20026;-65
2021/12/04 08:36:51;;;;;;;15.60;11.57;;;;;;;7.30;53.92;94563.41;5010984;28;20053;-68
2021/12/04 08:39:17;;;;;;;17.15;10.00;;;;;;;7.06;55.95;94671.53;5011244;28;20041;-65
2021/12/04 08:41:43;;;;;;;15.23;11.60;;;;;;;7.04;56.70;94644.34;5010645;28;20026;-68
2021/12/04 08:44:08;;;;;;;16.40;11.02;;;;;;;6.68;57.32;94633.44;5010441;28;20030;-67
2021/12/04 08:46:35;;;;;;;15.82;11.48;;;;;;;6.75;57.83;94660.38;5010938;28;20097;-75
2021/12/04 08:49:01;;;;;;;14.25;11.00;;;;;;;6.63;58.82;94650.81;5010538;28;20022;-66
2021/12/04 08:51:29;;;;;;;19.20;12.25;;;;;;;5.93;59.10;94522.19;5010486;28;20501;-66
2021/12/04 08:53:55;;;;;;;16.70;12.05;;;;;;;6.42;58.72;94598.97;5010685;28;20049;-64
2021/12/04 08:56:20;;;;;;;16.42;11.50;;;;;;;6.69;58.37;94639.38;5010298;28;20116;-68
2021/12/04 08:58:46;;;;;;;17.13;11.20;;;;;;;6.56;59.05;94627.25;5010748;28;20045;-67
2021/12/04 09:01:22;;;;;;;17.65;11.65;;;;;;;6.29;58.64;94583.44;5010253;28;20089;-65
2021/12/04 09:03:48;;;;;;;14.95;10.90;;;;;;;6.74;58.81;94643.38;5010805;28;20489;-74
2021/12/04 09:06:15;;;;;;;16.63;12.00;;;;;;;6.76;59.17;94644.09;5010522;28;20666;-72
2021/12/04 09:08:41;;;;;;;17.67;11.65;;;;;;;6.15;59.89;94599.53;5010229;28;20045;-69
2021/12/04 09:11:15;;;;;;;18.35;12.60;;;;;;;6.55;60.01;94646.06;5010368;28;20124;-69
2021/12/04 09:13:42;;;;;;;12.05;9.13;;;;;;;6.63;59.67;94641.38;5009874;28;20472;-72
2021/12/04 09:16:08;;;;;;;16.02;10.75;;;;;;;6.66;59.90;94642.09;5010284;28;20025;-69
2021/12/04 09:18:35;;;;;;;19.45;13.25;;;;;;;6.62;60.50;94644.00;5009981;28;20026;-65
2021/12/04 09:21:04;;;;;;;16.15;11.35;;;;;;;6.81;59.98;94641.28;5010287;28;20572;-69
2021/12/04 09:23:34;;;;;;;15.70;10.63;;;;;;;6.90;59.79;94648.47;5009748;28;20025;-67
2021/12/04 09:26:03;;;;;;;17.40;11.73;;;;;;;6.25;60.50;94576.84;5010482;28;20034;-68
2021/12/04 09:28:45;;;;;;;18.67;12.40;;;;;;;6.62;61.30;94649.13;5010260;28;20026;-67
2021/12/04 10:19:21;;;;;;;16.10;10.98;;;;;;;6.98;60.32;94625.84;5008987;28;20049;-71
2021/12/04 10:22:06;;;;;;;22.90;13.75;;;;;;;7.11;60.28;94625.94;5008805;28;20105;-74
2021/12/04 10:32:44;;;;;;;17.33;12.40;;;;;;;7.42;59.36;94596.03;5008515;28;20033;-67
2021/12/04 10:35:16;;;;;;;19.90;11.68;;;;;;;7.20;59.74;94608.41;5009007;28;20046;-69
2021/12/04 10:37:49;;;;;;;17.92;11.30;;;;;;;7.24;59.42;94605.59;5008499;28;20188;-69
2021/12/04 10:40:16;;;;;;;16.17;10.93;;;;;;;7.00;59.76;94566.75;5008412;28;20042;-74
2021/12/04 10:42:50;;;;;;;17.65;11.95;;;;;;;7.15;60.31;94601.81;5007229;28;20010;-68
2021/12/04 10:45:16;;;;;;;15.65;11.38;;;;;;;7.23;59.65;94606.50;5006493;28;20029;-65
2021/12/04 10:47:57;;;;;;;19.90;12.70;;;;;;;6.98;60.64;94607.88;5007712;28;20033;-70
2021/12/04 10:50:45;;;;;;;15.98;11.77;;;;;;;6.73;60.75;94566.56;5008109;28;20083;-70
2021/12/04 10:53:18;;;;;;;20.30;12.75;;;;;;;6.83;62.26;94602.78;5007989;28;20058;-68
2021/12/04 10:55:51;;;;;;;17.15;11.20;;;;;;;6.89;61.72;94603.25;5008266;28;20025;-70
2021/12/04 11:04:09;;;;;;;21.15;14.23;;;;;;;7.09;61.42;94604.72;5007868;28;20461;-67
2021/12/04 11:26:34;;;;;;;18.85;11.88;;;;;;;6.94;61.98;94578.19;4988485;28;20474;-70
2021/12/04 11:37:19;;;;;;;18.00;11.60;;;;;;;6.97;62.14;94574.66;5007416;28;20049;-69
2021/12/04 11:45:23;;;;;;;16.58;10.10;;;;;;;7.08;62.20;94599.66;5005355;28;20392;-66
2021/12/04 11:47:55;;;;;;;29.17;18.25;;;;;;;7.01;62.74;94586.38;5005112;28;20129;-65
2021/12/04 11:50:37;;;;;;;19.77;13.20;;;;;;;7.22;62.04;94586.91;5005177;28;20157;-66
2021/12/04 11:53:06;;;;;;;43.72;27.38;;;;;;;7.07;62.34;94546.75;5004690;28;20037;-66
2021/12/04 11:55:38;;;;;;;22.77;14.63;;;;;;;7.10;62.18;94557.66;5004970;28;20517;-66
2021/12/04 11:58:16;;;;;;;19.23;12.40;;;;;;;7.13;62.84;94560.06;5005357;28;20041;-69
2021/12/04 12:00:42;;;;;;;15.48;9.45;;;;;;;7.36;61.62;94586.09;4989180;28;20045;-66
2021/12/04 12:03:11;;;;;;;16.00;11.35;;;;;;;6.92;62.24;94539.00;5008689;28;20564;-64
2021/12/04 12:05:55;;;;;;;16.92;11.75;;;;;;;7.09;62.49;94565.44;5008343;28;20046;-68
2021/12/04 12:08:25;;;;;;;20.83;12.23;;;;;;;7.19;62.71;94584.50;5008471;28;20050;-66
2021/12/04 12:10:54;;;;;;;20.73;13.48;;;;;;;7.25;62.52;94584.16;5008751;28;20046;-71
2021/12/04 12:13:40;;;;;;;17.45;11.27;;;;;;;7.18;62.30;94595.66;5008627;28;20120;-72
2021/12/04 12:16:08;;;;;;;17.65;11.30;;;;;;;7.32;61.85;94585.47;5008505;28;20489;-74
2021/12/04 12:18:56;;;;;;;17.20;10.80;;;;;;;6.83;63.06;94566.91;5008026;28;20131;-77
2021/12/04 12:21:29;;;;;;;15.40;11.52;;;;;;;6.80;64.01;94578.13;4996075;28;20077;-69
2021/12/04 12:33:35;;;;;;;27.17;16.58;;;;;;;6.57;65.41;94590.44;5010610;28;20123;-64
2021/12/04 12:38:52;;;;;;;18.02;12.15;;;;;;;6.87;63.88;94583.75;5010237;28;20053;-72
2021/12/04 12:41:25;;;;;;;18.05;11.52;;;;;;;6.90;63.65;94586.13;4990246;28;20042;-76
2021/12/04 12:44:04;;;;;;;17.77;9.55;;;;;;;6.60;64.26;94594.59;4990381;28;20030;-75
2021/12/04 12:46:39;;;;;;;15.80;10.77;;;;;;;6.41;64.85;94593.03;4995365;28;20037;-70
2021/12/04 12:49:18;;;;;;;22.48;13.65;;;;;;;6.46;64.89;94589.38;5010457;28;20121;-67
2021/12/04 12:51:51;;;;;;;16.52;10.77;;;;;;;6.40;64.78;94577.75;5010194;28;20026;-70
2021/12/04 12:54:24;;;;;;;17.67;11.55;;;;;;;6.51;65.08;94597.66;5010454;28;20064;-67
2021/12/04 12:56:58;;;;;;;15.95;10.68;;;;;;;6.59;64.71;94601.47;5008499;28;20128;-72
2021/12/04 12:59:36;;;;;;;17.75;12.00;;;;;;;6.64;64.81;94601.22;4991243;28;20054;-72
2021/12/04 13:11:41;;;;;;;19.23;11.90;;;;;;;6.75;64.62;94598.06;4990748;28;20033;-70
2021/12/04 13:13:31;;;;;;;16.92;12.65;;;;;;;6.89;63.85;94605.00;5008978;28;20041;-68
2021/12/04 13:16:04;;;;;;;22.52;13.05;;;;;;;6.51;64.31;94539.56;5010125;28;20092;-71
2021/12/04 13:18:31;;;;;;;19.77;11.75;;;;;;;7.01;63.97;94612.00;5009555;28;20018;-70
2021/12/04 13:21:10;;;;;;;15.77;11.07;;;;;;;6.94;63.14;94583.31;5010169;28;20033;-64
2021/12/04 13:23:38;;;;;;;17.98;11.63;;;;;;;7.04;63.41;94608.47;5009660;28;20073;-66
2021/12/04 13:26:12;;;;;;;22.63;14.25;;;;;;;7.04;63.46;94604.16;5008295;28;20051;-68
2021/12/04 13:28:44;;;;;;;17.45;11.25;;;;;;;7.14;63.34;94604.47;5009894;28;20026;-66
2021/12/04 13:31:11;;;;;;;21.45;12.20;;;;;;;7.14;63.13;94600.16;5009414;28;20080;-70
2021/12/04 13:33:43;;;;;;;18.77;13.68;;;;;;;7.08;63.52;94603.03;5009685;28;20049;-67
2021/12/04 13:36:18;;;;;;;17.73;12.18;;;;;;;6.88;64.20;94595.66;5008102;28;20473;-67
2021/12/04 13:38:43;;;;;;;16.83;11.57;;;;;;;6.97;64.06;94597.72;5008224;28;20042;-68
2021/12/04 13:41:11;;;;;;;16.67;12.13;;;;;;;6.92;63.66;94584.31;5009457;28;20524;-66
2021/12/04 13:43:36;;;;;;;22.55;13.20;;;;;;;6.58;63.25;94504.19;5009320;28;20737;-66
2021/12/04 13:46:05;;;;;;;16.10;11.00;;;;;;;6.73;63.04;94553.75;5009498;28;20118;-66
2021/12/04 13:48:35;;;;;;;14.88;9.55;;;;;;;6.75;63.99;94601.44;5009216;28;20425;-72
2021/12/04 13:51:01;;;;;;;12.75;9.55;;;;;;;6.58;64.13;94581.88;5008945;28;20045;-64
2021/12/04 13:53:34;;;;;;;20.55;9.73;;;;;;;6.17;64.09;94517.53;5009229;28;20060;-68
2021/12/04 13:56:07;;;;;;;16.30;10.18;;;;;;;6.57;65.19;94593.00;5009097;28;20106;-66
2021/12/04 13:58:33;;;;;;;17.17;10.70;;;;;;;6.61;65.05;94589.38;5009028;28;20022;-67
2021/12/04 14:01:02;;;;;;;17.20;11.73;;;;;;;6.47;65.52;94578.25;5007702;28;20463;-67
2021/12/04 14:03:31;;;;;;;16.08;10.82;;;;;;;6.49;64.97;94559.31;5009343;28;20394;-66
2021/12/04 14:05:57;;;;;;;18.80;12.15;;;;;;;6.43;65.55;94555.34;5009195;28;20053;-64
2021/12/04 14:08:22;;;;;;;19.30;11.38;;;;;;;6.68;65.66;94583.94;5009183;28;20033;-69
2021/12/04 14:10:49;;;;;;;21.52;12.52;;;;;;;6.47;65.41;94548.31;5042620;28;20060;-76
2021/12/04 14:13:24;;;;;;;18.00;11.60;;;;;;;6.52;64.02;94527.59;5007488;28;20177;-69
2021/12/04 14:15:54;;;;;;;16.50;11.48;;;;;;;6.40;64.47;94495.78;5008513;28;20034;-72
2021/12/04 14:18:22;;;;;;;18.67;11.68;;;;;;;6.80;64.19;94567.88;5008907;28;20156;-70
2021/12/04 14:21:00;;;;;;;18.60;11.45;;;;;;;6.74;65.07;94565.66;5007914;28;20197;-73
2021/12/04 14:23:28;;;;;;;18.90;12.77;;;;;;;6.48;65.33;94549.13;5008463;28;20038;-69
2021/12/04 14:25:54;;;;;;;17.15;11.88;;;;;;;6.62;65.24;94578.25;5007997;28;20575;-77
2021/12/04 14:28:22;;;;;;;19.17;12.90;;;;;;;6.58;64.50;94522.13;5008301;28;20030;-68
2021/12/04 14:30:49;;;;;;;19.98;12.57;;;;;;;6.67;64.85;94547.22;5007918;28;20097;-74
2021/12/04 14:33:22;;;;;;;21.83;14.07;;;;;;;6.80;64.87;94566.16;5007776;28;20071;-72
2021/12/04 14:35:50;;;;;;;18.90;12.68;;;;;;;6.65;64.78;94546.50;5008199;28;20030;-67
2021/12/04 14:38:18;;;;;;;23.15;15.18;;;;;;;6.49;65.61;94517.50;5006837;28;20097;-64
2021/12/04 14:40:45;;;;;;;26.50;16.38;;;;;;;6.88;65.74;94578.53;5008731;28;20038;-71
2021/12/04 14:43:14;;;;;;;20.50;14.05;;;;;;;6.88;65.19;94577.72;5007549;28;20401;-68
2021/12/04 14:45:43;;;;;;;25.52;15.85;;;;;;;6.94;65.22;94579.94;5004848;28;20128;-69