Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:19;;;;;;;1.65;0.90;;;20.10;99.90;;;;;;1907692;75;21223;-78
2022/09/15 00:05:12;;;;;;;2.42;0.85;;;20.10;99.90;;;;;;1896965;75;21562;-78
2022/09/15 00:08:03;;;;;;;2.62;0.90;;;20.10;99.90;;;;;;1904061;75;21120;-78
2022/09/15 00:10:59;;;;;;;2.27;0.88;;;20.20;99.90;;;;;;1904251;75;21158;-79
2022/09/15 00:13:51;;;;;;;1.20;0.72;;;20.10;99.90;;;;;;1884451;75;21062;-79
2022/09/15 00:16:43;;;;;;;2.22;0.80;;;20.10;99.90;;;;;;1907849;75;21071;-79
2022/09/15 00:19:34;;;;;;;2.47;0.90;;;20.10;99.90;;;;;;1906876;75;21043;-79
2022/09/15 00:22:25;;;;;;;2.95;0.88;;;20.10;99.90;;;;;;1859879;75;21214;-79
2022/09/15 00:27:57;;;;;;;2.55;1.00;;;20.10;99.90;;;;;;1933602;72;22157;-78
2022/09/15 00:30:50;;;;;;;1.70;0.85;;;20.00;99.90;;;;;;1916557;74;21658;-78
2022/09/15 00:33:48;;;;;;;3.65;1.07;;;20.10;99.90;;;;;;1882167;76;21595;-79
2022/09/15 00:36:40;;;;;;;4.80;1.27;;;20.10;99.90;;;;;;1918704;74;21101;-79
2022/09/15 00:39:31;;;;;;;1.90;0.80;;;20.10;99.90;;;;;;1885319;74;21074;-79
2022/09/15 00:42:24;;;;;;;1.82;0.70;;;20.00;99.90;;;;;;1912153;74;21066;-80
2022/09/15 00:45:17;;;;;;;2.62;1.00;;;20.00;99.90;;;;;;1893109;75;21189;-79
2022/09/15 00:48:10;;;;;;;1.87;0.80;;;20.00;99.90;;;;;;1927722;74;21167;-80
2022/09/15 00:53:40;;;;;;;1.75;0.82;;;19.90;99.90;;;;;;1931260;72;22808;-78
2022/09/15 00:56:34;;;;;;;2.55;1.02;;;19.90;99.90;;;;;;1906395;75;21098;-78
2022/09/15 00:59:29;;;;;;;1.98;1.00;;;19.90;99.90;;;;;;1899838;75;21041;-78
2022/09/15 01:02:23;;;;;;;2.77;0.80;;;19.80;99.90;;;;;;1904303;75;21126;-78
2022/09/15 01:05:17;;;;;;;2.72;0.82;;;19.80;99.90;;;;;;1889741;75;21613;-78
2022/09/15 01:08:11;;;;;;;1.52;0.80;;;19.90;99.90;;;;;;1901265;73;21467;-78
2022/09/15 01:11:03;;;;;;;2.90;0.90;;;19.90;99.90;;;;;;1886067;73;21077;-78
2022/09/15 01:13:54;;;;;;;4.03;1.10;;;19.90;99.90;;;;;;1904118;75;21124;-78
2022/09/15 01:16:52;;;;;;;3.70;1.35;;;19.90;99.90;;;;;;1896911;75;21374;-78
2022/09/15 01:19:54;;;;;;;;;;;19.80;99.90;;;;;;1854495;76;21077;-78
2022/09/15 01:22:50;;;;;;;1.32;0.80;;;19.70;99.90;;;;;;1863409;76;20457;-77
2022/09/15 01:26:18;;;;;;;3.15;0.80;;;19.70;99.90;;;;;;1873174;75;21098;-78
2022/09/15 01:29:42;;;;;;;2.10;0.90;;;19.70;99.90;;;;;;1911665;75;21058;-79
2022/09/15 01:33:08;;;;;;;1.65;0.90;;;19.60;99.90;;;;;;1905738;75;21134;-78
2022/09/15 01:38:48;;;;;;;2.08;0.85;;;19.70;99.90;;;;;;1944378;72;22675;-78
2022/09/15 01:41:42;;;;;;;2.58;1.10;;;19.60;99.90;;;;;;1913462;75;21188;-78
2022/09/15 01:44:36;;;;;;;1.57;0.80;;;19.60;99.90;;;;;;1904473;74;21124;-78
2022/09/15 01:47:29;;;;;;;3.45;0.72;;;19.60;99.90;;;;;;1902198;75;21063;-77
2022/09/15 01:53:03;;;;;;;2.50;1.02;;;19.60;99.90;;;;;;1935136;72;22137;-78
2022/09/15 01:58:34;;;;;;;2.33;0.88;;;19.60;99.90;;;;;;1942435;72;22223;-78
2022/09/15 02:04:08;;;;;;;3.70;1.20;;;19.70;99.90;;;;;;1939824;72;22284;-78
2022/09/15 02:07:05;;;;;;;2.33;0.93;;;19.70;99.90;;;;;;1910392;75;21059;-77
2022/09/15 02:09:59;;;;;;;2.95;1.05;;;19.70;99.90;;;;;;1906625;75;21156;-77
2022/09/15 02:12:53;;;;;;;2.15;1.10;;;19.80;99.90;;;;;;1911532;75;21035;-78
2022/09/15 02:15:50;;;;;;;2.30;1.20;;;19.80;99.90;;;;;;1907274;75;21144;-77
2022/09/15 02:18:44;;;;;;;2.40;1.20;;;19.80;99.90;;;;;;1902753;75;21039;-77
2022/09/15 02:21:39;;;;;;;4.33;1.10;;;19.80;99.90;;;;;;1902472;75;21151;-77
2022/09/15 02:24:34;;;;;;;1.60;1.05;;;19.80;99.90;;;;;;1892293;75;21127;-79
2022/09/15 02:27:28;;;;;;;3.47;1.30;;;19.80;99.90;;;;;;1910043;75;21048;-79
2022/09/15 02:33:05;;;;;;;1.67;0.95;;;19.90;99.90;;;;;;1947578;72;22161;-79
2022/09/15 02:38:39;;;;;;;6.33;1.00;;;19.90;99.90;;;;;;1948040;72;22593;-80
2022/09/15 02:41:30;;;;;;;3.30;1.00;;;19.90;99.90;;;;;;1900874;75;21055;-79
2022/09/15 02:44:22;;;;;;;3.67;1.00;;;19.90;99.90;;;;;;1884811;75;21159;-79
2022/09/15 02:47:13;;;;;;;2.90;1.02;;;19.90;99.90;;;;;;1906886;75;21070;-79
2022/09/15 02:50:05;;;;;;;9.23;1.12;;;19.90;99.90;;;;;;1892557;75;21144;-80
2022/09/15 02:55:35;;;;;;;2.62;0.80;;;19.70;99.90;;;;;;1944699;72;22322;-78
2022/09/15 02:58:26;;;;;;;2.35;0.70;;;19.70;99.90;;;;;;1880796;75;21064;-78
2022/09/15 03:01:17;;;;;;;2.55;1.05;;;19.80;99.90;;;;;;1894206;75;21180;-77
2022/09/15 03:04:08;;;;;;;2.50;1.00;;;19.70;99.90;;;;;;1883040;75;21096;-77
2022/09/15 03:06:59;;;;;;;1.92;0.95;;;19.70;99.90;;;;;;1873250;75;21494;-77
2022/09/15 03:09:50;;;;;;;3.67;1.15;;;19.70;99.90;;;;;;1886484;75;21056;-77
2022/09/15 03:12:43;;;;;;;2.35;1.00;;;19.70;99.90;;;;;;1883495;75;21204;-77
2022/09/15 03:15:34;;;;;;;1.62;0.85;;;19.60;99.90;;;;;;1876465;75;21048;-77
2022/09/15 03:18:25;;;;;;;3.35;1.00;;;19.60;99.90;;;;;;1884869;75;21510;-78
2022/09/15 03:23:55;;;;;;;3.52;0.80;;;19.70;99.90;;;;;;1926364;72;22137;-78
2022/09/15 03:26:47;;;;;;;2.37;1.02;;;19.80;99.90;;;;;;1884309;75;21161;-79
2022/09/15 03:29:38;;;;;;;3.58;1.17;;;19.80;99.90;;;;;;1873085;75;21059;-79
2022/09/15 03:35:10;;;;;;;1.95;1.10;;;19.60;99.90;;;;;;1935487;72;22291;-78
2022/09/15 03:38:01;;;;;;;2.42;1.12;;;19.50;99.90;;;;;;1899410;75;21072;-78
2022/09/15 03:41:01;;;;;;;2.08;0.90;;;19.50;99.90;;;;;;1892663;75;21145;-78
2022/09/15 03:43:52;;;;;;;3.12;1.15;;;19.40;99.90;;;;;;1909803;75;21525;-78
2022/09/15 03:46:43;;;;;;;3.22;1.17;;;19.40;99.90;;;;;;1886832;75;21175;-78
2022/09/15 03:49:34;;;;;;;2.52;1.00;;;19.30;99.90;;;;;;1892725;75;21051;-78
2022/09/15 03:55:08;;;;;;;2.80;0.98;;;19.30;99.90;;;;;;1945100;72;22641;-78
2022/09/15 03:57:59;;;;;;;2.00;0.72;;;19.20;99.90;;;;;;1901523;75;21110;-77
2022/09/15 04:03:31;;;;;;;1.82;1.00;;;19.20;99.90;;;;;;1944599;72;22584;-77
2022/09/15 04:06:23;;;;;;;2.37;0.72;;;19.10;99.90;;;;;;1900722;75;21207;-77
2022/09/15 04:09:15;;;;;;;2.08;0.90;;;19.10;99.90;;;;;;1907266;74;21129;-78
2022/09/15 04:14:49;;;;;;;3.65;0.90;;;19.10;99.90;;;;;;1947528;72;22170;-77
2022/09/15 04:17:39;;;;;;;3.22;1.17;;;19.10;99.90;;;;;;1902468;74;21051;-77
2022/09/15 04:20:31;;;;;;;4.22;1.00;;;19.00;99.90;;;;;;1900955;75;21046;-79
2022/09/15 04:23:22;;;;;;;1.77;1.25;;;19.00;99.90;;;;;;1887401;75;21054;-79
2022/09/15 04:26:16;;;;;;;2.47;1.02;;;18.90;99.90;;;;;;1890578;75;21121;-78
2022/09/15 04:29:13;;;;;;;2.65;1.17;;;18.90;99.90;;;;;;1905218;75;21118;-77
2022/09/15 04:32:04;;;;;;;3.12;1.10;;;18.80;99.90;;;;;;1903333;75;21051;-78
2022/09/15 04:34:55;;;;;;;3.00;0.88;;;18.80;99.90;;;;;;1887176;75;21157;-78
2022/09/15 04:37:47;;;;;;;4.47;1.35;;;18.80;99.90;;;;;;1896513;75;21058;-77
2022/09/15 04:40:38;;;;;;;2.85;0.88;;;18.80;99.90;;;;;;1906128;75;21123;-78
2022/09/15 04:43:31;;;;;;;2.72;1.12;;;18.80;99.90;;;;;;1887806;75;21058;-79
2022/09/15 04:46:22;;;;;;;2.62;1.30;;;18.80;99.90;;;;;;1917731;75;21121;-78
2022/09/15 04:49:13;;;;;;;1.47;0.93;;;18.80;99.90;;;;;;1899535;75;21092;-78
2022/09/15 04:52:05;;;;;;;2.90;1.40;;;18.80;99.90;;;;;;1895361;75;21051;-79
2022/09/15 04:54:57;;;;;;;1.45;1.12;;;18.80;99.90;;;;;;1891229;75;21139;-79
2022/09/15 04:57:49;;;;;;;4.35;1.57;;;18.70;99.90;;;;;;1884636;75;21123;-78
2022/09/15 05:00:42;;;;;;;4.83;1.65;;;18.60;99.90;;;;;;1885035;76;21123;-77
2022/09/15 05:03:36;;;;;;;2.90;1.10;;;18.60;99.90;;;;;;1895268;75;21059;-78
2022/09/15 05:06:28;;;;;;;4.15;1.50;;;18.60;99.90;;;;;;1889501;75;21083;-78
2022/09/15 05:09:19;;;;;;;6.35;1.30;;;18.50;99.90;;;;;;1906922;75;21092;-78
2022/09/15 05:12:11;;;;;;;2.17;1.40;;;18.50;99.90;;;;;;1902731;75;21106;-78
2022/09/15 05:15:02;;;;;;;2.85;1.32;;;18.50;99.90;;;;;;1908512;74;21137;-79
2022/09/15 05:17:54;;;;;;;4.45;1.70;;;18.50;99.90;;;;;;1911101;74;21091;-79
2022/09/15 05:20:45;;;;;;;2.90;1.35;;;18.60;99.90;;;;;;1911374;74;21146;-78
2022/09/15 05:23:37;;;;;;;3.00;1.37;;;18.60;99.90;;;;;;1914539;74;21513;-79
2022/09/15 05:26:29;;;;;;;6.67;1.90;;;18.60;99.90;;;;;;1913380;74;21134;-78
2022/09/15 05:29:21;;;;;;;3.52;1.70;;;18.60;99.90;;;;;;1910558;74;21120;-78
2022/09/15 05:32:13;;;;;;;3.90;1.85;;;18.50;99.90;;;;;;1907026;74;21138;-78
2022/09/15 05:35:05;;;;;;;3.35;1.22;;;18.60;99.90;;;;;;1920806;74;21059;-78
2022/09/15 05:37:57;;;;;;;4.75;1.60;;;18.60;99.90;;;;;;1917518;74;21159;-78
2022/09/15 05:40:49;;;;;;;4.42;1.50;;;18.60;99.90;;;;;;1899696;74;21103;-77
2022/09/15 05:43:41;;;;;;;3.20;1.37;;;18.60;99.90;;;;;;1922252;74;21127;-78
2022/09/15 05:46:33;;;;;;;4.40;1.90;;;18.70;99.90;;;;;;1899775;75;21135;-76
2022/09/15 05:49:25;;;;;;;2.65;1.45;;;18.70;99.90;;;;;;1904083;74;21179;-76
2022/09/15 05:52:19;;;;;;;4.22;1.45;;;18.80;99.90;;;;;;1911823;74;21072;-77
2022/09/15 05:55:15;;;;;;;6.70;1.40;;;18.80;99.90;;;;;;1910406;74;21043;-89
2022/09/15 05:58:07;;;;;;;4.60;1.35;;;18.90;99.90;;;;;;1910729;74;21655;-86
2022/09/15 06:01:00;;;;;;;4.17;2.05;;;19.00;99.90;;;;;;1913147;74;21066;-85
2022/09/15 06:03:52;;;;;;;5.58;1.30;;;19.00;99.90;;;;;;1913007;74;21062;-88
2022/09/15 06:06:45;;;;;;;2.47;1.20;;;19.10;99.90;;;;;;1910868;74;21051;-83
2022/09/15 06:09:41;;;;;;;2.62;1.40;;;19.10;99.90;;;;;;1914983;73;21054;-85
2022/09/15 06:12:32;;;;;;;4.35;1.35;;;19.00;99.90;;;;;;1905769;73;21064;-82
2022/09/15 06:15:25;;;;;;;3.55;1.40;;;19.00;99.90;;;;;;1909896;74;21175;-87
2022/09/15 06:18:17;;;;;;;2.50;1.20;;;19.10;99.90;;;;;;1898958;70;21280;-89
2022/09/15 06:21:12;;;;;;;6.17;1.67;;;19.20;99.90;;;;;;1914287;72;21126;-78
2022/09/15 06:24:06;;;;;;;;;;;19.20;99.90;;;;;;1911558;73;21467;-80
2022/09/15 06:26:57;;;;;;;4.92;1.42;;;19.00;99.90;;;;;;1902911;75;20329;-80
2022/09/15 06:29:50;;;;;;;3.37;1.20;;;19.00;99.90;;;;;;1939877;74;21197;-79
2022/09/15 06:32:42;;;;;;;2.95;1.40;;;19.10;99.90;;;;;;1961493;72;21108;-83
2022/09/15 06:35:36;;;;;;;6.50;1.85;;;19.20;99.90;;;;;;1952464;72;21088;-92
2022/09/15 06:38:27;;;;;;;4.22;1.42;;;19.20;99.90;;;;;;1986216;71;21135;-81
2022/09/15 06:41:19;;;;;;;4.80;1.50;;;19.40;99.90;;;;;;1978210;72;21104;-79
2022/09/15 06:46:50;;;;;;;4.15;1.40;;;19.50;99.90;;;;;;1939989;72;22157;-79
2022/09/15 06:49:42;;;;;;;2.98;1.50;;;19.50;99.90;;;;;;1888464;74;21478;-79
2022/09/15 06:52:34;;;;;;;3.33;1.50;;;19.60;99.90;;;;;;1884664;75;21219;-76
2022/09/15 06:55:27;;;;;;;4.97;1.60;;;19.60;99.90;;;;;;1886180;75;21170;-78
2022/09/15 06:58:18;;;;;;;3.05;1.45;;;19.70;99.90;;;;;;1890297;73;21184;-77
2022/09/15 07:01:16;;;;;;;22.27;3.10;;;19.60;99.90;;;;;;1889701;75;21225;-77
2022/09/15 07:04:08;;;;;;;3.95;1.65;;;19.60;99.90;;;;;;1884811;76;21137;-77
2022/09/15 07:07:00;;;;;;;17.55;8.40;;;19.70;99.90;;;;;;1913845;73;21079;-77
2022/09/15 07:09:59;;;;;;;7.15;2.62;;;19.70;99.90;;;;;;1903910;73;21150;-77
2022/09/15 07:12:52;;;;;;;3.80;1.42;;;19.80;99.90;;;;;;1906861;75;21176;-77
2022/09/15 07:15:50;;;;;;;7.53;1.60;;;19.90;99.90;;;;;;1893331;75;21615;-83
2022/09/15 07:18:42;;;;;;;67.50;49.58;;;19.90;99.90;;;;;;1886105;75;21158;-80
2022/09/15 07:21:35;;;;;;;8.40;3.27;;;20.00;99.90;;;;;;1895605;75;21098;-80
2022/09/15 07:27:05;;;;;;;3.33;1.72;;;20.20;99.90;;;;;;1933467;72;22193;-80
2022/09/15 07:29:56;;;;;;;4.97;1.90;;;20.20;99.90;;;;;;1907831;75;21184;-81
2022/09/15 07:32:48;;;;;;;9.90;2.15;;;20.30;99.90;;;;;;1908372;75;21125;-80
2022/09/15 07:35:45;;;;;;;4.45;1.70;;;20.40;99.90;;;;;;1907648;75;21133;-82
2022/09/15 07:38:38;;;;;;;13.07;2.70;;;20.40;99.90;;;;;;1887285;75;21163;-79
2022/09/15 07:41:31;;;;;;;9.98;2.33;;;20.50;99.90;;;;;;1893297;75;21766;-81
2022/09/15 07:44:30;;;;;;;5.22;2.10;;;20.50;99.90;;;;;;1908819;75;21554;-89
2022/09/15 07:47:22;;;;;;;4.17;1.80;;;20.60;99.90;;;;;;1915235;73;21102;-84
2022/09/15 07:50:13;;;;;;;5.35;1.75;;;20.70;99.90;;;;;;1905829;75;21102;-84
2022/09/15 07:53:05;;;;;;;5.03;1.90;;;20.70;99.90;;;;;;1892474;75;21083;-84
2022/09/15 07:55:57;;;;;;;3.95;1.62;;;20.80;99.90;;;;;;1899402;75;21133;-84
2022/09/15 07:58:49;;;;;;;4.55;1.75;;;20.90;99.90;;;;;;1897518;75;21185;-85
2022/09/15 08:01:41;;;;;;;4.25;2.33;;;21.10;99.90;;;;;;1906790;75;21101;-85
2022/09/15 08:04:33;;;;;;;5.60;1.37;;;21.10;99.90;;;;;;1891497;75;21109;-85
2022/09/15 08:07:24;;;;;;;4.08;1.50;;;21.10;99.90;;;;;;1923103;73;21051;-85
2022/09/15 08:10:17;;;;;;;5.25;1.92;;;21.20;99.90;;;;;;1899525;75;21051;-85
2022/09/15 08:13:09;;;;;;;6.92;1.80;;;21.20;99.90;;;;;;1899041;75;21167;-86
2022/09/15 08:16:07;;;;;;;5.15;1.70;;;21.30;99.90;;;;;;1906544;75;21619;-86
2022/09/15 08:18:58;;;;;;;4.55;1.55;;;21.30;99.90;;;;;;1884769;75;21589;-86
2022/09/15 08:21:50;;;;;;;5.22;1.40;;;21.40;99.90;;;;;;1884835;76;21100;-86
2022/09/15 08:24:41;;;;;;;7.35;2.00;;;21.50;99.90;;;;;;1898104;75;21055;-85
2022/09/15 08:27:33;;;;;;;8.00;2.17;;;21.60;99.90;;;;;;1906534;73;21165;-85
2022/09/15 08:30:24;;;;;;;5.30;1.65;;;21.70;99.90;;;;;;1894771;75;21081;-86
2022/09/15 08:33:16;;;;;;;5.10;1.50;;;21.80;99.90;;;;;;1879107;75;21057;-85
2022/09/15 08:36:10;;;;;;;4.97;1.65;;;21.90;99.90;;;;;;1899549;75;21087;-85
2022/09/15 08:39:03;;;;;;;3.40;1.17;;;22.00;99.90;;;;;;1875287;75;21053;-85
2022/09/15 08:41:55;;;;;;;8.90;1.77;;;22.10;99.90;;;;;;1893483;75;21107;-85
2022/09/15 08:44:50;;;;;;;5.53;1.30;;;22.10;99.90;;;;;;1884158;75;21136;-84
2022/09/15 08:47:45;;;;;;;3.37;1.50;;;22.20;99.90;;;;;;1884288;76;21116;-86
2022/09/15 08:50:41;;;;;;;5.28;1.70;;;22.40;99.90;;;;;;1898653;75;21119;-84
2022/09/15 08:53:35;;;;;;;4.10;2.30;;;22.50;99.90;;;;;;1878014;75;21186;-84
2022/09/15 08:56:29;;;;;;;6.22;4.28;;;22.60;99.90;;;;;;1896891;74;21133;-83
2022/09/15 08:59:21;;;;;;;6.22;2.10;;;22.60;99.90;;;;;;1898989;75;21083;-84
2022/09/15 09:02:54;;;;;;;7.05;1.95;;;22.60;99.90;;;;;;1885446;75;21082;-83
2022/09/15 09:05:52;;;;;;;3.98;1.30;;;22.60;99.90;;;;;;1890157;74;21116;-82
2022/09/15 09:09:07;;;;;;;3.20;1.72;;;22.50;99.90;;;;;;1888435;75;21087;-82
2022/09/15 09:12:20;;;;;;;3.80;1.55;;;22.40;99.90;;;;;;1897503;75;21168;-81
2022/09/15 09:15:23;;;;;;;2.98;1.75;;;22.30;99.90;;;;;;1900500;75;21115;-82
2022/09/15 09:18:33;;;;;;;4.03;1.95;;;22.20;99.90;;;;;;1895312;74;21079;-77
2022/09/15 09:21:28;;;;;;;9.08;2.10;;;22.10;99.90;;;;;;1879956;75;21094;-91
2022/09/15 09:24:25;;;;;;;6.50;3.60;;;22.10;99.90;;;;;;1909088;75;21124;-81
2022/09/15 09:27:19;;;;;;;5.50;2.40;;;22.30;99.90;;;;;;1910896;75;21087;-79
2022/09/15 09:30:17;;;;;;;4.83;1.82;;;22.50;99.90;;;;;;1901247;75;21083;-81
2022/09/15 09:33:19;;;;;;;6.15;1.80;;;22.60;99.90;;;;;;1900090;75;21059;-80
2022/09/15 09:36:13;;;;;;;6.28;1.35;;;22.70;99.90;;;;;;1896713;75;21318;-82
2022/09/15 09:39:07;;;;;;;6.47;1.50;;;22.50;99.90;;;;;;1906548;75;21123;-81
2022/09/15 09:42:04;;;;;;;27.62;3.15;;;22.50;99.90;;;;;;1891083;73;21096;-81
2022/09/15 09:44:56;;;;;;;8.48;1.85;;;22.70;99.90;;;;;;1895284;75;21158;-82
2022/09/15 09:47:48;;;;;;;5.35;1.50;;;22.60;99.90;;;;;;1900723;75;21148;-85
2022/09/15 09:50:43;;;;;;;171.45;148.02;;;22.50;99.90;;;;;;1913869;73;21510;-81
2022/09/15 09:53:37;;;;;;;3.90;1.67;;;22.50;99.90;;;;;;1913075;73;21626;-82
2022/09/15 09:56:33;;;;;;;3.12;1.40;;;22.50;99.90;;;;;;1870441;75;21188;-82
2022/09/15 09:59:37;;;;;;;4.35;1.40;;;22.40;99.90;;;;;;1895821;75;21063;-83
2022/09/15 10:02:51;;;;;;;3.67;1.57;;;22.50;99.90;;;;;;1865071;76;21114;-82
2022/09/15 10:05:44;;;;;;;2.60;1.10;;;22.60;99.90;;;;;;1899932;75;21102;-80
2022/09/15 10:08:39;;;;;;;3.50;1.90;;;22.70;99.90;;;;;;1895822;75;21060;-80
2022/09/15 10:11:47;;;;;;;3.60;1.20;;;22.70;99.90;;;;;;1936091;73;21164;-80
2022/09/15 10:14:44;;;;;;;3.00;1.35;;;22.80;99.90;;;;;;1888460;75;21093;-81
2022/09/15 10:17:47;;;;;;;3.15;1.60;;;22.80;99.90;;;;;;1906361;75;21523;-80
2022/09/15 10:20:45;;;;;;;6.00;1.60;;;22.80;99.90;;;;;;1909255;73;21179;-80
2022/09/15 10:23:37;;;;;;;5.47;1.67;;;22.90;99.90;;;;;;1901845;75;21050;-80
2022/09/15 10:26:34;;;;;;;5.67;1.92;;;22.80;99.90;;;;;;1881668;74;21199;-81
2022/09/15 10:29:27;;;;;;;2.80;1.20;;;22.70;99.90;;;;;;1921718;74;21126;-80
2022/09/15 10:32:29;;;;;;;4.33;1.42;;;22.70;99.90;;;;;;1912899;75;21615;-81
2022/09/15 10:35:23;;;;;;;5.62;1.20;;;22.70;99.90;;;;;;1894715;75;21117;-81
2022/09/15 10:38:28;;;;;;;5.00;1.75;;;22.80;99.90;;;;;;1893934;75;21132;-80
2022/09/15 10:41:29;;;;;;;3.52;1.60;;;22.80;99.90;;;;;;1892229;73;21212;-80
2022/09/15 10:44:31;;;;;;;4.30;1.67;;;22.80;99.90;;;;;;1896799;75;21164;-80
2022/09/15 10:47:30;;;;;;;3.90;1.30;;;22.90;99.90;;;;;;1895732;75;21063;-82
2022/09/15 10:50:27;;;;;;;3.77;1.37;;;22.90;99.90;;;;;;1890022;75;21137;-80
2022/09/15 10:53:28;;;;;;;5.58;1.57;;;22.90;99.90;;;;;;1891424;75;21175;-77
2022/09/15 10:56:26;;;;;;;3.98;1.42;;;22.80;99.90;;;;;;1915688;75;21175;-77
2022/09/15 10:59:33;;;;;;;2.72;1.60;;;22.90;99.90;;;;;;1896619;75;21405;-78
2022/09/15 11:02:40;;;;;;;86.92;73.45;;;23.00;99.90;;;;;;1902780;75;21047;-85
2022/09/15 11:05:44;;;;;;;4.90;1.32;;;23.10;99.90;;;;;;1900927;75;21118;-77
2022/09/15 11:08:48;;;;;;;3.52;1.42;;;23.10;99.90;;;;;;1893017;75;21093;-77
2022/09/15 11:11:48;;;;;;;3.80;1.60;;;23.20;99.90;;;;;;1895061;75;21075;-77
2022/09/15 11:14:49;;;;;;;3.83;1.40;;;23.30;99.90;;;;;;1913445;75;21160;-79
2022/09/15 11:20:38;;;;;;;4.00;1.40;;;23.60;99.90;;;;;;1920586;72;22196;-79
2022/09/15 11:23:33;;;;;;;3.87;1.52;;;23.70;99.90;;;;;;1898060;75;21051;-80
2022/09/15 11:26:31;;;;;;;3.70;1.47;;;23.70;99.90;;;;;;1914196;75;21176;-80
2022/09/15 11:29:26;;;;;;;3.00;1.75;;;23.90;99.90;;;;;;1895198;75;21058;-80
2022/09/15 11:32:23;;;;;;;3.25;1.20;;;24.00;99.90;;;;;;1901218;74;21085;-80
2022/09/15 11:35:39;;;;;;;3.60;1.95;;;24.20;99.90;;;;;;1879414;75;21215;-76
2022/09/15 11:38:37;;;;;;;6.62;1.70;;;24.30;99.90;;;;;;1878959;76;21149;-76
2022/09/15 11:41:32;;;;;;;3.47;1.55;;;24.40;99.90;;;;;;1884720;74;21135;-76
2022/09/15 11:44:27;;;;;;;5.05;3.15;;;24.40;99.90;;;;;;1859463;77;21071;-76
2022/09/15 11:47:26;;;;;;;4.22;1.60;;;24.50;99.90;;;;;;1913856;75;21109;-76
2022/09/15 11:53:03;;;;;;;39.27;31.07;;;24.80;99.90;;;;;;1925237;72;22195;-85
2022/09/15 11:55:58;;;;;;;8.15;4.87;;;24.90;99.90;;;;;;1899645;75;21065;-83
2022/09/15 11:59:03;;;;;;;4.37;1.37;;;25.00;99.90;;;;;;1884624;76;21112;-83
2022/09/15 12:02:02;;;;;;;3.45;1.30;;;25.20;99.90;;;;;;1912919;74;21132;-82
2022/09/15 12:07:48;;;;;;;3.17;1.35;;;25.10;99.90;;;;;;1940034;72;22156;-83
2022/09/15 12:10:42;;;;;;;4.12;1.37;;;25.20;99.90;;;;;;1938844;73;21051;-85
2022/09/15 12:13:34;;;;;;;3.47;1.60;;;25.40;99.90;;;;;;1898641;73;21562;-83
2022/09/15 12:16:28;;;;;;;4.92;2.05;;;25.50;99.90;;;;;;1909871;75;21114;-87
2022/09/15 12:19:24;;;;;;;3.67;1.52;;;25.70;99.90;;;;;;1915644;73;21160;-89
2022/09/15 12:22:22;;;;;;;2.50;1.22;;;25.80;99.90;;;;;;1922779;73;21138;-84
2022/09/15 12:28:28;;;;;;;4.35;1.77;;;26.10;99.90;;;;;;1938312;72;22299;-86
2022/09/15 12:31:35;;;;;;;3.90;1.32;;;26.40;99.90;;;;;;1889403;75;21101;-83
2022/09/15 12:34:38;;;;;;;3.52;1.32;;;26.60;99.90;;;;;;1913593;75;21095;-93
2022/09/15 12:37:38;;;;;;;4.25;1.57;;;26.50;99.90;;;;;;1914208;74;21077;-84
2022/09/15 12:40:37;;;;;;;2.67;1.00;;;26.70;99.90;;;;;;1906876;75;21072;-86
2022/09/15 12:43:35;;;;;;;1.95;1.05;;;26.50;99.90;;;;;;1880728;75;21082;-85
2022/09/15 12:46:27;;;;;;;4.78;1.37;;;26.30;99.90;;;;;;1905534;75;21062;-87
2022/09/15 12:52:07;;;;;;;3.25;1.30;;;25.90;99.90;;;;;;1942983;72;22112;-85
2022/09/15 12:55:02;;;;;;;2.80;1.30;;;25.80;99.90;;;;;;1916725;75;21105;-86
2022/09/15 12:57:58;;;;;;;2.47;1.30;;;25.80;99.90;;;;;;1920600;73;21241;-86
2022/09/15 13:03:52;;;;;;;1.67;0.90;;;26.00;99.90;;;;;;1956338;72;22589;-82
2022/09/15 13:06:54;;;;;;;2.72;1.40;;;25.90;99.90;;;;;;1932149;73;21101;-82
2022/09/15 13:09:48;;;;;;;4.60;2.30;;;25.90;99.90;;;;;;1921137;74;21094;-82
2022/09/15 13:12:43;;;;;;;2.62;1.30;;;26.10;99.90;;;;;;1913993;73;21055;-83
2022/09/15 13:15:36;;;;;;;3.02;0.95;;;26.40;99.90;;;;;;1933878;73;21135;-82
2022/09/15 13:18:33;;;;;;;33.45;29.98;;;26.40;99.90;;;;;;1898949;75;21213;-82
2022/09/15 13:21:28;;;;;;;1.75;1.10;;;26.30;99.90;;;;;;1895912;75;21068;-79
2022/09/15 13:24:24;;;;;;;1.65;0.80;;;26.20;99.90;;;;;;1894857;75;21189;-80
2022/09/15 13:27:18;;;;;;;1.20;0.70;;;26.30;99.90;;;;;;1889084;73;21113;-80
2022/09/15 13:30:18;;;;;;;1.90;1.00;;;26.30;99.90;;;;;;1882579;75;21566;-80
2022/09/15 13:33:18;;;;;;;2.37;1.05;;;26.10;99.90;;;;;;1868578;76;21143;-80
2022/09/15 13:36:15;;;;;;;1.10;0.70;;;25.90;99.90;;;;;;1865351;76;21153;-80
2022/09/15 13:42:30;;;;;;;4.50;1.92;;;25.80;99.90;;;;;;1943300;72;22208;-82
2022/09/15 13:45:36;;;;;;;4.67;1.72;;;26.00;99.90;;;;;;1924123;73;21202;-81
2022/09/15 13:51:26;;;;;;;3.92;1.37;;;26.30;99.90;;;;;;1936868;72;22587;-80
2022/09/15 13:57:02;;;;;;;3.90;1.75;;;26.50;99.90;;;;;;1951367;72;22277;-81
2022/09/15 13:59:53;;;;;;;2.37;1.52;;;26.50;99.90;;;;;;1917531;75;21078;-80
2022/09/15 14:02:50;;;;;;;3.90;1.52;;;26.70;99.90;;;;;;1906650;75;21180;-82
2022/09/15 14:05:42;;;;;;;2.37;1.60;;;26.70;99.90;;;;;;1903637;75;21044;-82
2022/09/15 14:08:34;;;;;;;3.05;1.67;;;27.00;99.90;;;;;;1897930;75;21125;-82
2022/09/15 14:11:37;;;;;;;1.95;1.30;;;27.20;99.90;;;;;;1911486;75;21111;-82
2022/09/15 14:17:22;;;;;;;4.08;1.40;;;28.30;99.90;;;;;;1953402;72;22185;-81
2022/09/15 14:20:23;;;;;;;1.72;0.60;;;28.80;99.90;;;;;;1950337;73;21138;-82
2022/09/15 14:25:57;;;;;;;6.03;1.90;;;29.80;99.90;;;;;;1931908;72;22583;-78
2022/09/15 14:28:55;;;;;;;1.42;0.80;;;31.00;99.90;;;;;;1925148;74;21098;-78
2022/09/15 14:34:32;;;;;;;85.47;77.20;;;30.30;99.90;;;;;;1944582;72;22133;-79
2022/09/15 14:37:26;;;;;;;3.40;1.57;;;29.10;99.90;;;;;;1919231;74;21130;-80
2022/09/15 14:40:24;;;;;;;2.83;1.67;;;28.50;99.90;;;;;;1917181;75;21300;-81
2022/09/15 14:43:27;;;;;;;4.42;2.47;;;28.30;99.90;;;;;;1927785;73;21054;-77
2022/09/15 14:46:19;;;;;;;2.35;1.30;;;28.30;99.90;;;;;;1923778;73;21104;-76
2022/09/15 14:49:12;;;;;;;3.15;1.40;;;28.30;99.90;;;;;;1926509;73;21195;-76
2022/09/15 14:52:04;;;;;;;3.40;1.30;;;28.20;99.90;;;;;;1934374;73;21094;-76
2022/09/15 14:57:38;;;;;;;2.90;1.30;;;27.30;99.90;;;;;;1941436;72;22660;-78
2022/09/15 15:00:32;;;;;;;3.72;1.80;;;27.30;99.90;;;;;;1894133;75;21054;-76
2022/09/15 15:03:29;;;;;;;4.55;1.50;;;26.90;99.90;;;;;;1905906;75;21161;-82
2022/09/15 15:06:25;;;;;;;3.80;1.20;;;26.90;99.90;;;;;;1889644;75;21210;-83
2022/09/15 15:09:21;;;;;;;2.22;1.30;;;26.90;99.90;;;;;;1898610;75;21051;-83
2022/09/15 15:12:23;;;;;;;4.45;1.72;;;27.00;99.90;;;;;;1902773;75;21123;-82
2022/09/15 15:15:18;;;;;;;2.50;1.50;;;27.20;99.90;;;;;;1893015;75;21205;-84
2022/09/15 15:18:20;;;;;;;2.22;1.52;;;27.30;99.90;;;;;;1903811;75;21076;-82
2022/09/15 15:21:41;;;;;;;2.92;1.40;;;27.40;99.90;;;;;;1863470;75;21226;-82
2022/09/15 15:24:33;;;;;;;5.53;1.57;;;27.50;99.90;;;;;;1858749;75;21238;-88
2022/09/15 15:27:41;;;;;;;6.45;2.52;;;27.50;99.90;;;;;;1860088;77;21199;-86
2022/09/15 15:30:50;;;;;;;2.75;1.42;;;27.50;99.90;;;;;;1860357;77;21125;-85
2022/09/15 15:33:49;;;;;;;2.40;1.20;;;27.40;99.90;;;;;;1849380;76;21199;-85
2022/09/15 15:36:40;;;;;;;2.58;1.60;;;27.30;99.90;;;;;;1852182;75;21073;-86
2022/09/15 15:39:32;;;;;;;1.92;1.32;;;27.20;99.90;;;;;;1875733;75;21539;-84
2022/09/15 15:42:25;;;;;;;3.27;1.20;;;27.20;99.90;;;;;;1861202;76;21099;-86
2022/09/15 15:45:26;;;;;;;3.35;1.00;;;27.30;99.90;;;;;;1859185;77;21551;-86
2022/09/15 15:48:18;;;;;;;1.47;0.70;;;27.20;99.90;;;;;;1859628;77;21123;-86
2022/09/15 15:51:13;;;;;;;2.10;0.70;;;27.00;99.90;;;;;;1860295;77;21089;-86
2022/09/15 15:54:08;;;;;;;1.00;0.57;;;27.10;99.90;;;;;;1827812;78;21211;-86
2022/09/15 15:57:03;;;;;;;1.92;0.70;;;29.00;99.90;;;;;;1857881;77;21131;-86
2022/09/15 15:59:59;;;;;;;1.27;0.70;;;29.50;99.90;;;;;;1859006;77;21182;-86
2022/09/15 16:02:53;;;;;;;1.17;0.53;;;29.90;99.90;;;;;;1858895;77;21127;-85
2022/09/15 16:05:48;;;;;;;1.57;0.60;;;29.60;99.90;;;;;;1859245;77;21180;-86
2022/09/15 16:08:44;;;;;;;2.50;0.70;;;29.20;99.90;;;;;;1841678;77;21174;-86
2022/09/15 16:11:39;;;;;;;2.60;0.95;;;28.30;99.90;;;;;;1861923;77;21134;-86
2022/09/15 16:14:31;;;;;;;2.52;1.25;;;27.50;99.90;;;;;;1862116;77;21069;-85
2022/09/15 16:17:22;;;;;;;1.17;0.47;;;26.90;99.90;;;;;;1839495;77;21081;-81
2022/09/15 16:20:14;;;;;;;3.25;0.60;;;26.30;99.90;;;;;;1849255;77;21193;-83
2022/09/15 16:23:08;;;;;;;2.27;0.60;;;24.60;99.90;;;;;;1849607;77;21565;-78
2022/09/15 16:26:02;;;;;;;2.80;1.02;;;23.60;99.90;;;;;;1868996;77;21227;-84
2022/09/15 16:28:54;;;;;;;0.72;0.37;;;23.30;99.90;;;;;;1870304;75;21072;-81
2022/09/15 16:31:52;;;;;;;2.37;0.70;;;23.30;99.90;;;;;;1869645;77;21078;-80
2022/09/15 16:37:25;;;;;;;3.40;1.27;;;21.50;99.90;;;;;;1922796;72;22170;-82