Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:15;;;;;;;5.28;3.10;;;;;;;31.96;25.37;98477.28;5064252;28;20036;-83
2021/06/17 00:02:42;;;;;;;3.08;2.20;;;;;;;31.91;25.99;98478.72;5060552;28;20033;-83
2021/06/17 00:05:10;;;;;;;4.68;2.40;;;;;;;31.86;26.04;98484.25;5054498;28;20038;-83
2021/06/17 00:07:37;;;;;;;4.18;3.00;;;;;;;31.71;26.02;98481.31;5054031;28;20029;-83
2021/06/17 00:10:06;;;;;;;6.47;2.78;;;;;;;31.53;26.71;98472.81;5053435;28;20091;-83
2021/06/17 00:12:32;;;;;;;3.80;2.45;;;;;;;31.51;26.71;98469.66;5056282;28;20028;-83
2021/06/17 00:14:58;;;;;;;4.10;2.47;;;;;;;31.59;26.46;98479.44;5054720;28;20033;-82
2021/06/17 00:17:24;;;;;;;3.28;2.38;;;;;;;31.79;25.85;98482.53;5061439;28;21580;-82
2021/06/17 00:19:50;;;;;;;5.10;2.25;;;;;;;32.11;25.55;98474.56;5057490;28;20112;-83
2021/06/17 00:22:16;;;;;;;3.78;2.33;;;;;;;32.27;24.63;98477.03;5052704;28;20043;-83
2021/06/17 00:24:42;;;;;;;3.30;2.22;;;;;;;32.24;24.79;98478.78;5056270;28;20032;-83
2021/06/17 00:27:08;;;;;;;3.38;2.60;;;;;;;31.77;25.99;98482.22;5054804;28;20400;-83
2021/06/17 00:29:35;;;;;;;6.45;3.17;;;;;;;31.07;27.48;98485.44;5064783;28;20431;-83
2021/06/17 00:32:01;;;;;;;5.20;3.10;;;;;;;30.85;27.68;98482.72;5061511;28;20094;-82
2021/06/17 00:34:27;;;;;;;4.18;3.47;;;;;;;30.58;27.97;98480.63;5056079;28;20112;-83
2021/06/17 00:36:54;;;;;;;4.80;3.25;;;;;;;30.45;27.98;98479.19;5057371;28;20040;-83
2021/06/17 00:39:20;;;;;;;4.47;2.53;;;;;;;30.49;28.06;98474.94;5053452;28;20025;-83
2021/06/17 00:41:46;;;;;;;4.25;3.05;;;;;;;30.83;27.48;98473.09;5056689;28;20059;-83
2021/06/17 00:44:12;;;;;;;3.83;2.42;;;;;;;31.03;27.41;98474.25;5060599;28;20115;-82
2021/06/17 00:46:38;;;;;;;2.88;2.35;;;;;;;31.18;27.06;98469.50;5062194;28;20037;-83
2021/06/17 00:49:06;;;;;;;4.97;2.63;;;;;;;31.22;26.91;98475.03;5051722;28;20041;-83
2021/06/17 00:51:32;;;;;;;3.05;2.20;;;;;;;31.27;27.00;98475.16;5058278;28;22214;-83
2021/06/17 00:53:59;;;;;;;2.65;2.35;;;;;;;31.44;27.00;98477.75;5056830;28;20057;-83
2021/06/17 00:56:26;;;;;;;4.30;2.70;;;;;;;31.46;26.67;98473.13;5058597;28;20036;-83
2021/06/17 00:58:52;;;;;;;3.45;2.38;;;;;;;31.40;26.45;98477.84;5062322;28;20031;-83
2021/06/17 01:01:18;;;;;;;4.53;2.40;;;;;;;31.71;26.30;98475.63;5060715;28;20033;-82
2021/06/17 01:03:44;;;;;;;2.55;1.65;;;;;;;32.11;25.21;98478.22;5053422;28;20114;-83
2021/06/17 01:06:11;;;;;;;2.63;2.08;;;;;;;32.35;24.53;98472.56;5062828;28;20132;-83
2021/06/17 01:09:02;;;;;;;2.90;1.88;;;;;;;32.32;24.69;98474.31;5057726;28;20067;-82
2021/06/17 01:11:28;;;;;;;;;;;;;;;32.26;25.89;98479.06;5056988;28;20067;-82
2021/06/17 01:14:23;;;;;;;2.90;1.85;;;;;;;32.39;24.50;98473.19;5056489;28;20028;-83
2021/06/17 01:17:09;;;;;;;2.67;2.13;;;;;;;32.29;24.55;98483.00;5052920;28;20381;-82
2021/06/17 01:19:59;;;;;;;4.60;1.70;;;;;;;32.19;24.76;98476.59;5060850;28;20380;-82
2021/06/17 01:23:03;;;;;;;4.40;1.73;;;;;;;32.22;24.24;98480.53;5064844;28;20032;-82
2021/06/17 01:26:01;;;;;;;3.53;2.05;;;;;;;32.34;24.31;98479.53;5062660;28;20043;-82
2021/06/17 01:28:29;;;;;;;2.97;2.10;;;;;;;32.57;23.91;98482.44;5062347;28;20098;-82
2021/06/17 01:31:07;;;;;;;3.85;1.98;;;;;;;32.55;24.08;98481.34;5064069;28;20029;-82
2021/06/17 01:33:38;;;;;;;3.92;1.90;;;;;;;32.34;24.69;98477.47;5060870;28;20447;-82
2021/06/17 01:36:07;;;;;;;;;;;;;;;32.15;25.55;98472.34;5059319;28;20463;-82
2021/06/17 01:38:35;;;;;;;1.80;1.42;;;;;;;32.13;24.48;98472.03;5070092;28;19920;-82
2021/06/17 01:41:04;;;;;;;2.00;1.65;;;;;;;32.00;24.55;98473.03;5070332;28;20041;-82
2021/06/17 01:43:31;;;;;;;4.25;2.60;;;;;;;32.17;23.92;98473.44;5058032;28;20072;-82
2021/06/17 01:45:58;;;;;;;2.78;1.63;;;;;;;32.17;24.19;98464.91;5060077;28;20028;-82
2021/06/17 01:48:26;;;;;;;2.15;1.63;;;;;;;32.21;24.09;98473.28;5059545;28;20068;-82
2021/06/17 01:50:54;;;;;;;1.80;1.60;;;;;;;32.05;24.40;98468.75;5062000;28;20393;-82
2021/06/17 01:53:22;;;;;;;2.88;1.50;;;;;;;31.80;24.22;98466.28;5067562;28;20118;-82
2021/06/17 01:55:50;;;;;;;2.70;1.85;;;;;;;31.53;25.35;98469.97;5063245;28;20449;-83
2021/06/17 01:58:19;;;;;;;2.30;2.00;;;;;;;31.23;25.76;98459.56;5067022;28;20478;-83
2021/06/17 02:00:47;;;;;;;1.52;1.23;;;;;;;31.42;25.23;98467.63;5067092;28;20090;-82
2021/06/17 02:03:16;;;;;;;1.58;1.10;;;;;;;31.54;24.71;98457.34;5065795;28;20496;-82
2021/06/17 02:05:44;;;;;;;2.45;1.20;;;;;;;31.74;24.31;98457.63;5065604;28;20039;-82
2021/06/17 02:08:11;;;;;;;2.28;1.55;;;;;;;31.87;24.38;98458.22;5063830;28;20028;-82
2021/06/17 02:10:40;;;;;;;2.80;1.80;;;;;;;31.78;23.83;98457.47;5063540;28;20524;-82
2021/06/17 02:13:10;;;;;;;1.35;1.25;;;;;;;31.72;24.18;98462.19;5063726;28;20389;-82
2021/06/17 02:15:37;;;;;;;3.30;1.90;;;;;;;31.81;24.14;98454.44;5056351;28;20040;-82
2021/06/17 02:18:04;;;;;;;3.10;1.15;;;;;;;32.02;23.64;98456.28;5060211;28;20036;-82
2021/06/17 02:20:30;;;;;;;2.28;1.45;;;;;;;31.87;23.61;98457.44;5072330;28;20139;-82
2021/06/17 02:23:04;;;;;;;2.35;1.27;;;;;;;31.91;23.46;98463.72;5065277;28;20036;-82
2021/06/17 02:25:32;;;;;;;1.92;1.30;;;;;;;32.09;23.36;98463.69;5055159;28;20025;-82
2021/06/17 02:28:10;;;;;;;2.25;1.50;;;;;;;32.17;22.89;98458.44;5067586;28;20041;-82
2021/06/17 02:30:39;;;;;;;1.73;1.20;;;;;;;32.14;22.72;98465.88;5061356;28;20033;-82
2021/06/17 02:33:09;;;;;;;1.60;1.50;;;;;;;32.04;23.13;98467.97;5061198;28;20035;-82
2021/06/17 02:35:37;;;;;;;1.73;1.10;;;;;;;31.99;22.98;98471.47;5060611;28;20107;-82
2021/06/17 02:38:07;;;;;;;1.73;1.40;;;;;;;31.96;23.43;98457.41;5056865;28;20039;-82
2021/06/17 02:40:35;;;;;;;1.30;1.20;;;;;;;31.91;23.50;98461.69;5055653;28;20032;-82
2021/06/17 02:43:05;;;;;;;3.13;1.52;;;;;;;32.02;22.87;98461.97;5065626;28;20028;-82
2021/06/17 02:45:32;;;;;;;2.80;1.30;;;;;;;32.03;22.96;98459.91;5057244;28;20377;-82
2021/06/17 02:47:58;;;;;;;1.98;1.35;;;;;;;32.06;22.78;98464.66;5061224;28;20048;-82
2021/06/17 02:50:24;;;;;;;1.73;1.23;;;;;;;32.12;22.67;98461.94;5059831;28;20029;-82
2021/06/17 02:52:51;;;;;;;2.15;1.50;;;;;;;32.20;22.61;98463.16;5067576;28;20149;-82
2021/06/17 02:55:18;;;;;;;1.92;1.40;;;;;;;32.25;22.49;98466.16;5061507;28;20029;-82
2021/06/17 02:58:03;;;;;;;2.97;1.63;;;;;;;31.71;23.25;98467.09;5097718;28;20082;-82
2021/06/17 03:00:35;;;;;;;1.92;1.10;;;;;;;31.67;23.53;98468.53;5061869;28;20199;-81
2021/06/17 03:03:17;;;;;;;2.20;1.73;;;;;;;31.80;22.88;98469.13;5057376;28;20028;-82
2021/06/17 03:05:56;;;;;;;4.45;1.52;;;;;;;31.74;23.69;98473.88;5060129;28;20033;-82
2021/06/17 03:08:34;;;;;;;2.90;1.33;;;;;;;31.49;23.29;98462.88;5062273;28;20029;-82
2021/06/17 03:11:05;;;;;;;1.95;1.50;;;;;;;31.49;24.11;98471.41;5060291;28;20029;-82
2021/06/17 03:13:33;;;;;;;1.52;1.02;;;;;;;31.37;24.16;98467.44;5062104;28;20497;-82
2021/06/17 03:16:02;;;;;;;1.92;1.08;;;;;;;31.64;23.81;98467.44;5062550;28;20052;-82
2021/06/17 03:18:31;;;;;;;1.55;1.45;;;;;;;31.67;24.16;98477.81;5056397;28;20120;-82
2021/06/17 03:21:00;;;;;;;1.48;1.13;;;;;;;31.45;24.20;98471.56;5056981;28;20040;-81
2021/06/17 03:23:29;;;;;;;1.13;0.90;;;;;;;31.43;24.07;98474.09;5056665;28;20032;-81
2021/06/17 03:25:58;;;;;;;1.70;1.10;;;;;;;31.75;23.89;98484.75;5052697;28;20025;-81
2021/06/17 03:28:27;;;;;;;1.90;1.33;;;;;;;32.02;23.53;98484.69;5061893;28;20068;-82
2021/06/17 03:30:53;;;;;;;1.50;1.20;;;;;;;32.21;23.55;98484.66;5066744;28;20040;-82
2021/06/17 03:33:32;;;;;;;1.30;1.08;;;;;;;32.27;23.32;98492.03;5061844;28;20037;-82
2021/06/17 03:36:00;;;;;;;1.58;1.35;;;;;;;32.65;23.85;98489.31;5059711;28;20032;-82
2021/06/17 03:38:29;;;;;;;4.18;1.67;;;;;;;32.81;24.38;98476.75;5061107;28;20028;-82
2021/06/17 03:40:56;;;;;;;2.05;1.50;;;;;;;32.80;23.94;98477.22;5061881;28;20094;-82
2021/06/17 03:43:23;;;;;;;1.48;1.38;;;;;;;32.99;24.13;98488.00;5055614;28;20112;-82
2021/06/17 03:45:52;;;;;;;2.30;1.10;;;;;;;33.24;23.76;98483.84;5060545;28;20098;-82
2021/06/17 03:48:19;;;;;;;1.17;1.08;;;;;;;33.46;23.83;98480.66;5056866;28;20040;-82
2021/06/17 03:50:47;;;;;;;2.25;1.27;;;;;;;33.80;23.79;98477.94;5058136;28;20082;-82
2021/06/17 03:53:15;;;;;;;3.42;1.70;;;;;;;33.92;23.46;98485.41;5056299;28;20488;-82
2021/06/17 03:55:42;;;;;;;1.52;1.35;;;;;;;33.70;24.20;98492.78;5064254;28;20493;-82
2021/06/17 03:58:09;;;;;;;3.85;2.28;;;;;;;33.49;24.07;98480.47;5056964;28;20112;-83
2021/06/17 04:00:36;;;;;;;2.05;1.40;;;;;;;33.70;24.83;98484.25;5060256;28;20059;-82
2021/06/17 04:03:07;;;;;;;1.98;1.45;;;;;;;34.14;23.83;98478.53;5059343;28;20389;-82
2021/06/17 04:05:37;;;;;;;1.83;1.20;;;;;;;34.61;23.23;98481.88;5063916;28;20057;-82
2021/06/17 04:08:08;;;;;;;1.20;1.10;;;;;;;34.75;22.89;98483.91;5062172;28;20029;-82
2021/06/17 04:10:35;;;;;;;;;;;;;;;34.74;23.39;98479.50;5064639;28;20491;-83
2021/06/17 04:13:01;;;;;;;1.90;1.63;;;;;;;34.77;23.58;98480.56;5057972;28;20263;-83
2021/06/17 04:15:29;;;;;;;2.38;1.30;;;;;;;34.79;23.70;98485.75;5058163;28;20041;-82
2021/06/17 04:18:01;;;;;;;1.27;1.10;;;;;;;35.03;22.65;98474.97;5067456;28;20044;-83
2021/06/17 04:20:39;;;;;;;1.63;1.30;;;;;;;35.13;23.66;98485.72;5062985;28;20028;-82
2021/06/17 04:23:06;;;;;;;1.02;0.93;;;;;;;34.98;24.13;98487.84;5053001;28;20021;-82
2021/06/17 04:25:33;;;;;;;2.50;1.45;;;;;;;35.08;24.07;98482.81;5057815;28;20029;-82
2021/06/17 04:28:02;;;;;;;1.85;1.67;;;;;;;35.08;24.35;98480.72;5059113;28;20115;-82
2021/06/17 04:30:30;;;;;;;1.15;1.05;;;;;;;35.14;24.23;98478.72;5055627;28;20446;-82
2021/06/17 04:32:58;;;;;;;0.73;0.73;;;;;;;35.57;23.86;98478.97;5060665;28;20492;-82
2021/06/17 04:35:26;;;;;;;1.35;1.17;;;;;;;35.83;23.01;98486.25;5059364;28;20102;-82
2021/06/17 04:37:53;;;;;;;0.98;0.73;;;;;;;36.07;23.04;98480.25;5053179;28;20397;-83
2021/06/17 04:40:21;;;;;;;1.95;1.67;;;;;;;36.11;22.47;98489.38;5055669;28;20119;-82
2021/06/17 04:42:54;;;;;;;2.05;1.08;;;;;;;35.96;22.84;98483.78;5063622;28;20036;-82
2021/06/17 04:45:27;;;;;;;1.92;1.00;;;;;;;36.08;22.88;98483.91;5063918;28;20035;-82
2021/06/17 04:47:56;;;;;;;1.80;1.45;;;;;;;36.01;23.30;98485.13;5057707;28;20378;-83
2021/06/17 04:50:22;;;;;;;1.27;1.00;;;;;;;36.06;21.59;98481.53;5057268;28;20094;-82
2021/06/17 04:52:51;;;;;;;1.30;1.20;;;;;;;35.96;22.24;98482.97;5065054;28;20563;-83
2021/06/17 04:55:18;;;;;;;1.48;1.02;;;;;;;35.68;22.64;98479.88;5066114;28;20029;-84
2021/06/17 04:57:44;;;;;;;1.05;0.65;;;;;;;35.57;22.19;98496.13;5063474;28;20104;-82
2021/06/17 05:00:11;;;;;;;1.45;1.17;;;;;;;35.64;23.72;98490.72;5062504;28;20037;-84
2021/06/17 05:02:37;;;;;;;2.15;1.25;;;;;;;35.40;23.10;98498.75;5065107;28;20024;-83
2021/06/17 05:05:04;;;;;;;1.40;0.90;;;;;;;35.63;23.07;98497.75;5069845;28;20093;-84
2021/06/17 05:12:44;;;;;;;2.40;1.15;;;;;;;35.67;22.60;98495.44;5067232;28;20047;-84
2021/06/17 05:15:10;;;;;;;1.42;0.98;;;;;;;35.88;22.92;98502.66;5067044;28;20041;-85
2021/06/17 05:17:37;;;;;;;2.55;1.38;;;;;;;36.12;22.54;98513.81;5061689;28;20071;-84
2021/06/17 05:20:06;;;;;;;1.02;0.85;;;;;;;36.20;22.71;98508.44;5067229;28;20036;-85
2021/06/17 05:22:33;;;;;;;1.23;0.82;;;;;;;36.15;23.26;98517.75;5065253;28;20103;-84
2021/06/17 05:24:59;;;;;;;1.95;1.10;;;;;;;36.36;22.03;98516.34;5063989;28;20044;-84
2021/06/17 05:27:25;;;;;;;0.63;0.63;;;;;;;36.87;22.14;98521.94;5065099;28;20048;-84
2021/06/17 05:29:51;;;;;;;0.80;0.80;;;;;;;36.91;22.03;98518.81;5068723;28;20396;-85
2021/06/17 05:32:18;;;;;;;1.85;1.17;;;;;;;37.12;21.96;98514.53;5060481;28;20408;-84
2021/06/17 05:34:45;;;;;;;0.73;0.73;;;;;;;37.31;21.98;98522.16;5065074;28;20513;-86
2021/06/17 05:37:11;;;;;;;0.95;0.70;;;;;;;37.46;22.26;98526.94;5064436;28;20029;-81
2021/06/17 05:39:40;;;;;;;1.30;0.57;;;;;;;37.75;21.26;98520.75;5061034;28;20476;-83
2021/06/17 05:42:06;;;;;;;1.10;1.00;;;;;;;37.97;21.09;98529.41;5058610;28;20040;-82
2021/06/17 05:44:32;;;;;;;0.80;0.80;;;;;;;38.17;20.95;98529.16;5062430;28;20037;-82
2021/06/17 05:46:59;;;;;;;2.67;0.70;;;;;;;37.59;21.67;98524.34;5057946;28;20037;-82
2021/06/17 05:49:25;;;;;;;1.10;0.80;;;;;;;37.86;21.38;98529.38;5064698;28;20033;-83
2021/06/17 05:51:52;;;;;;;0.95;0.65;;;;;;;38.35;21.24;98522.91;5057299;28;20106;-83
2021/06/17 05:54:18;;;;;;;0.60;0.60;;;;;;;38.27;21.49;98530.50;5066543;28;20040;-83
2021/06/17 05:56:45;;;;;;;1.60;0.98;;;;;;;38.37;20.42;98531.78;5062958;28;20400;-83
2021/06/17 05:59:11;;;;;;;0.77;0.77;;;;;;;37.75;21.36;98533.00;5073150;28;20036;-83
2021/06/17 06:01:37;;;;;;;1.25;1.15;;;;;;;37.19;22.28;98548.41;5065410;28;20481;-83
2021/06/17 06:04:03;;;;;;;2.25;0.63;;;;;;;37.48;22.65;98552.97;5057095;28;20063;-83
2021/06/17 06:06:29;;;;;;;1.20;1.00;;;;;;;37.65;22.96;98553.81;5063219;28;20494;-83
2021/06/17 06:08:55;;;;;;;0.60;0.60;;;;;;;38.01;21.92;98552.88;5062874;28;20037;-84
2021/06/17 06:11:21;;;;;;;1.08;0.88;;;;;;;38.00;22.10;98557.03;5065169;28;20047;-83
2021/06/17 06:13:47;;;;;;;1.25;1.00;;;;;;;38.19;21.06;98549.50;5062953;28;20036;-83
2021/06/17 06:16:14;;;;;;;1.23;1.05;;;;;;;37.97;21.74;98550.25;5095349;28;20077;-82
2021/06/17 06:18:40;;;;;;;1.52;1.38;;;;;;;37.51;22.36;98552.72;5056494;28;20504;-83
2021/06/17 06:21:06;;;;;;;1.00;0.88;;;;;;;37.95;22.07;98550.00;5066553;28;20138;-82
2021/06/17 06:23:33;;;;;;;1.25;0.80;;;;;;;38.53;21.48;98545.34;5057281;28;20090;-82
2021/06/17 06:25:59;;;;;;;1.13;1.05;;;;;;;38.29;20.87;98547.97;5066842;28;20464;-82
2021/06/17 06:28:26;;;;;;;1.67;0.90;;;;;;;37.91;21.34;98552.34;5071631;28;20040;-83
2021/06/17 06:30:53;;;;;;;1.60;1.27;;;;;;;37.16;21.41;98555.16;5059411;28;20086;-83
2021/06/17 06:33:20;;;;;;;1.27;1.00;;;;;;;37.47;21.89;98557.94;5065329;28;20032;-82
2021/06/17 06:35:48;;;;;;;1.27;0.90;;;;;;;38.00;21.63;98551.31;5063490;28;20484;-82
2021/06/17 06:38:14;;;;;;;3.65;1.48;;;;;;;37.68;22.24;98552.78;5063518;28;20453;-82
2021/06/17 06:40:41;;;;;;;1.73;1.25;;;;;;;37.21;22.42;98557.25;5060541;28;20065;-83
2021/06/17 06:43:08;;;;;;;2.45;0.98;;;;;;;37.53;22.91;98564.44;5063602;28;20396;-82
2021/06/17 06:45:35;;;;;;;1.10;1.00;;;;;;;37.96;21.78;98556.53;5063779;28;20029;-82
2021/06/17 06:48:02;;;;;;;1.95;1.20;;;;;;;38.44;21.35;98544.84;5059705;28;20519;-83
2021/06/17 06:50:28;;;;;;;3.05;1.10;;;;;;;38.65;21.60;98535.41;5073801;28;20036;-83
2021/06/17 06:52:54;;;;;;;5.03;1.38;;;;;;;38.60;21.68;98544.06;5063292;28;20028;-82
2021/06/17 06:55:21;;;;;;;1.88;1.02;;;;;;;38.45;22.30;98550.06;5054212;28;20044;-82
2021/06/17 06:57:48;;;;;;;1.40;1.20;;;;;;;38.25;22.41;98558.91;5073023;28;20090;-82
2021/06/17 07:00:16;;;;;;;0.98;0.93;;;;;;;38.47;21.40;98556.06;5075035;28;20031;-83
2021/06/17 07:02:42;;;;;;;2.40;1.98;;;;;;;38.84;21.24;98552.91;5094548;28;20032;-82
2021/06/17 07:05:09;;;;;;;0.88;0.88;;;;;;;38.76;21.26;98565.44;5061736;28;20094;-82
2021/06/17 07:07:36;;;;;;;1.30;1.20;;;;;;;38.66;20.68;98564.91;5074378;28;20027;-82
2021/06/17 07:10:03;;;;;;;1.35;0.90;;;;;;;38.19;21.27;98575.31;5068306;28;20039;-82
2021/06/17 07:12:30;;;;;;;1.13;1.02;;;;;;;38.07;21.81;98570.88;5068355;28;20021;-82
2021/06/17 07:14:58;;;;;;;1.08;0.90;;;;;;;37.72;22.50;98567.63;5061740;28;20038;-82
2021/06/17 07:17:24;;;;;;;2.38;0.95;;;;;;;37.90;22.17;98567.97;5074132;28;20124;-82
2021/06/17 07:19:52;;;;;;;1.00;0.90;;;;;;;37.93;21.78;98566.16;5071170;28;20049;-81
2021/06/17 07:22:18;;;;;;;1.27;1.00;;;;;;;37.41;22.01;98562.06;5062912;28;20037;-82
2021/06/17 07:24:44;;;;;;;1.33;1.00;;;;;;;36.99;22.31;98563.69;5059393;28;20405;-82
2021/06/17 07:27:10;;;;;;;0.80;0.80;;;;;;;37.65;22.66;98557.47;5060500;28;20396;-81
2021/06/17 07:29:36;;;;;;;1.02;0.85;;;;;;;37.97;22.19;98555.22;5070269;28;20033;-82
2021/06/17 07:32:04;;;;;;;1.33;1.02;;;;;;;36.36;23.57;98560.03;5055787;28;20059;-82
2021/06/17 07:34:30;;;;;;;1.25;1.15;;;;;;;36.25;23.41;98553.44;5053892;28;20524;-82
2021/06/17 07:36:56;;;;;;;3.15;1.20;;;;;;;35.86;24.22;98556.69;5066948;28;20025;-82
2021/06/17 07:39:22;;;;;;;1.08;0.98;;;;;;;35.28;24.45;98559.88;5068292;28;20413;-82
2021/06/17 07:41:49;;;;;;;2.05;1.50;;;;;;;36.73;24.01;98563.75;5070125;28;20044;-82
2021/06/17 07:44:15;;;;;;;2.72;1.10;;;;;;;36.59;22.58;98558.97;5073988;28;20103;-81
2021/06/17 07:46:42;;;;;;;1.35;1.05;;;;;;;36.79;22.79;98554.38;5068228;28;20094;-82
2021/06/17 07:49:08;;;;;;;1.20;1.10;;;;;;;36.88;22.65;98557.81;5081237;28;20093;-82
2021/06/17 07:51:34;;;;;;;1.33;1.10;;;;;;;37.22;22.76;98559.63;5061548;28;20083;-82
2021/06/17 07:54:01;;;;;;;1.33;1.10;;;;;;;36.93;21.83;98562.06;5073791;28;20071;-82
2021/06/17 07:56:28;;;;;;;1.75;1.33;;;;;;;35.84;24.68;98565.00;5068313;28;20438;-82
2021/06/17 07:58:55;;;;;;;1.58;1.48;;;;;;;36.40;23.55;98563.47;5056262;28;20041;-82
2021/06/17 08:01:21;;;;;;;1.80;1.33;;;;;;;36.69;22.46;98566.03;5058550;28;20156;-82
2021/06/17 08:03:48;;;;;;;2.65;1.30;;;;;;;36.34;22.41;98559.75;5063211;28;20091;-82
2021/06/17 08:06:14;;;;;;;2.15;1.35;;;;;;;36.97;22.77;98546.19;5070418;28;20032;-81
2021/06/17 08:08:41;;;;;;;1.13;1.02;;;;;;;36.77;22.86;98551.25;5061308;28;20037;-82
2021/06/17 08:11:07;;;;;;;1.45;1.20;;;;;;;37.11;22.23;98553.81;5064324;28;20515;-82
2021/06/17 08:13:33;;;;;;;4.38;1.40;;;;;;;37.38;23.13;98556.06;5063710;28;20477;-82
2021/06/17 08:15:59;;;;;;;1.30;1.20;;;;;;;36.70;23.49;98553.31;5057461;28;20481;-81
2021/06/17 08:18:25;;;;;;;1.90;1.42;;;;;;;36.33;23.61;98557.41;5057490;28;20103;-82
2021/06/17 08:20:54;;;;;;;1.67;1.58;;;;;;;36.29;23.01;98556.84;5061058;28;20430;-82
2021/06/17 08:23:21;;;;;;;1.20;1.10;;;;;;;35.29;22.23;98556.50;5056454;28;20029;-82
2021/06/17 08:25:48;;;;;;;1.20;1.02;;;;;;;35.30;23.68;98560.97;5060222;28;20025;-81
2021/06/17 08:28:14;;;;;;;1.92;1.40;;;;;;;35.83;22.15;98571.19;5059783;28;20054;-82
2021/06/17 08:30:40;;;;;;;1.60;1.50;;;;;;;35.58;23.15;98569.88;5064823;28;20518;-82
2021/06/17 08:33:06;;;;;;;3.08;1.60;;;;;;;35.11;23.93;98562.50;5057904;28;20079;-83
2021/06/17 08:35:33;;;;;;;1.90;1.25;;;;;;;35.31;23.41;98559.66;5056779;28;20392;-83
2021/06/17 08:37:59;;;;;;;1.92;1.55;;;;;;;34.63;25.86;98558.44;5059034;28;20464;-82
2021/06/17 08:40:34;;;;;;;2.15;1.50;;;;;;;34.36;26.90;98559.50;5061183;28;20494;-84
2021/06/17 08:43:01;;;;;;;1.40;1.30;;;;;;;33.81;26.03;98564.22;5062505;28;20167;-83
2021/06/17 08:45:28;;;;;;;1.30;1.20;;;;;;;34.37;25.77;98566.00;5062948;28;20029;-83
2021/06/17 08:47:55;;;;;;;2.42;1.60;;;;;;;34.07;25.88;98562.41;5057385;28;20504;-82
2021/06/17 08:50:21;;;;;;;3.70;1.38;;;;;;;33.89;26.42;98560.47;5066356;28;20032;-82
2021/06/17 08:52:47;;;;;;;1.70;1.40;;;;;;;35.46;25.93;98565.28;5055482;28;20493;-82
2021/06/17 08:55:18;;;;;;;2.90;1.50;;;;;;;35.39;24.85;98557.94;5054539;28;20099;-83
2021/06/17 08:57:47;;;;;;;1.50;1.40;;;;;;;36.20;24.65;98566.38;5057561;28;20024;-83
2021/06/17 09:00:19;;;;;;;2.20;1.40;;;;;;;36.60;22.72;98569.09;5067104;28;20400;-82
2021/06/17 09:02:54;;;;;;;1.67;1.30;;;;;;;36.92;23.15;98581.34;5063438;28;20037;-82
2021/06/17 09:05:21;;;;;;;1.55;1.23;;;;;;;36.87;23.05;98575.53;5057506;28;20051;-83
2021/06/17 09:07:47;;;;;;;1.50;1.40;;;;;;;35.72;24.31;98573.94;5063887;28;20558;-83
2021/06/17 09:10:15;;;;;;;1.45;1.27;;;;;;;35.68;24.45;98581.94;5056875;28;20041;-83
2021/06/17 09:12:44;;;;;;;2.42;1.33;;;;;;;34.87;24.51;98576.16;5061325;28;20033;-84
2021/06/17 09:15:11;;;;;;;4.90;1.35;;;;;;;35.66;24.20;98581.66;5055893;28;20098;-83
2021/06/17 09:17:37;;;;;;;1.70;1.13;;;;;;;36.01;22.87;98568.03;5063300;28;20037;-83
2021/06/17 09:20:05;;;;;;;2.45;0.98;;;;;;;36.71;21.18;98574.88;5057456;28;20033;-83
2021/06/17 09:22:31;;;;;;;2.13;1.20;;;;;;;37.11;20.89;98568.13;5064321;28;20373;-83
2021/06/17 09:24:58;;;;;;;1.10;1.00;;;;;;;37.18;20.79;98567.66;5064242;28;20056;-83
2021/06/17 09:27:35;;;;;;;0.93;0.90;;;;;;;36.05;20.95;98562.88;5055092;28;20053;-84
2021/06/17 09:30:10;;;;;;;1.33;0.90;;;;;;;37.30;21.92;98565.63;5053290;28;20392;-84
2021/06/17 09:32:38;;;;;;;2.65;0.80;;;;;;;37.40;19.17;98564.16;5058013;28;20442;-85
2021/06/17 09:35:26;;;;;;;1.35;0.70;;;;;;;37.90;20.16;98570.06;5056308;28;20024;-83
2021/06/17 09:38:00;;;;;;;2.65;0.80;;;;;;;38.38;19.79;98564.94;5054891;28;20039;-83
2021/06/17 09:40:30;;;;;;;1.60;1.10;;;;;;;37.52;20.44;98571.50;5055791;28;20028;-84
2021/06/17 09:43:14;;;;;;;1.25;1.05;;;;;;;36.45;19.65;98562.75;5058875;28;20040;-85
2021/06/17 09:45:58;;;;;;;2.42;0.88;;;;;;;37.35;19.32;98562.81;5080612;28;20484;-83
2021/06/17 09:48:49;;;;;;;0.88;0.80;;;;;;;37.55;20.08;98564.75;5058439;28;20025;-84
2021/06/17 09:51:42;;;;;;;2.45;1.00;;;;;;;37.47;20.41;98562.88;5059011;28;20044;-83
2021/06/17 09:54:14;;;;;;;1.02;0.93;;;;;;;37.87;20.02;98560.41;5071601;28;20044;-83
2021/06/17 09:56:41;;;;;;;2.35;1.00;;;;;;;37.88;20.45;98561.22;5061459;28;20025;-84
2021/06/17 09:59:10;;;;;;;4.40;1.08;;;;;;;36.55;20.86;98557.63;5063474;28;20023;-83
2021/06/17 10:01:42;;;;;;;0.95;0.90;;;;;;;35.98;20.96;98549.81;5059083;28;20545;-83
2021/06/17 10:04:10;;;;;;;1.30;1.20;;;;;;;36.43;21.00;98562.41;5065015;28;20028;-83
2021/06/17 10:06:38;;;;;;;1.85;1.38;;;;;;;36.51;20.96;98557.06;5061112;28;20025;-83
2021/06/17 10:09:12;;;;;;;1.13;0.80;;;;;;;37.87;19.90;98553.91;5065930;28;20036;-83
2021/06/17 10:11:40;;;;;;;1.10;0.98;;;;;;;37.96;20.61;98554.44;5056436;28;20059;-83
2021/06/17 10:14:08;;;;;;;0.75;0.75;;;;;;;38.54;19.19;98552.66;5070002;28;20032;-83
2021/06/17 10:16:38;;;;;;;0.90;0.90;;;;;;;38.46;18.88;98540.13;5059401;28;20037;-84
2021/06/17 10:19:04;;;;;;;1.63;1.08;;;;;;;37.63;19.59;98551.47;5054934;28;20033;-83
2021/06/17 10:21:34;;;;;;;1.65;1.13;;;;;;;35.99;21.02;98545.66;5056124;28;20037;-83
2021/06/17 10:24:02;;;;;;;1.63;0.90;;;;;;;35.53;21.50;98558.38;5059278;28;20051;-83
2021/06/17 10:26:39;;;;;;;0.65;0.65;;;;;;;36.33;20.82;98555.34;5068359;28;20495;-84
2021/06/17 10:29:05;;;;;;;1.20;1.10;;;;;;;36.85;20.84;98549.50;5068417;28;20044;-84
2021/06/17 10:31:47;;;;;;;2.30;1.20;;;;;;;37.29;20.21;98552.63;5071493;28;20041;-84
2021/06/17 10:34:31;;;;;;;1.05;0.90;;;;;;;37.00;20.58;98550.91;5054673;28;20037;-83
2021/06/17 10:37:12;;;;;;;1.42;1.00;;;;;;;36.80;20.25;98538.78;5064094;28;20033;-84
2021/06/17 10:39:43;;;;;;;1.58;1.10;;;;;;;37.56;20.99;98548.31;5054846;28;20040;-83
2021/06/17 10:42:27;;;;;;;1.48;1.17;;;;;;;38.47;18.48;98533.09;5059483;28;20040;-84
2021/06/17 10:44:59;;;;;;;3.90;1.05;;;;;;;38.32;19.57;98529.72;5059658;28;20040;-84
2021/06/17 10:50:29;;;;;;;0.88;0.88;;;;;;;35.77;22.10;98536.06;5062917;28;20033;-83
2021/06/17 10:53:23;;;;;;;3.90;1.13;;;;;;;35.47;23.22;98538.31;5067487;28;20495;-83
2021/06/17 10:55:52;;;;;;;3.28;1.20;;;;;;;35.87;22.63;98538.22;5068096;28;20028;-83
2021/06/17 10:58:41;;;;;;;1.00;0.98;;;;;;;36.62;20.65;98537.88;5081220;28;20071;-83
2021/06/17 11:01:30;;;;;;;1.85;1.10;;;;;;;37.02;21.72;98545.44;5054656;28;20060;-84
2021/06/17 11:04:11;;;;;;;1.38;1.27;;;;;;;38.21;18.96;98538.28;5064828;28;20037;-83
2021/06/17 11:06:50;;;;;;;1.17;1.08;;;;;;;38.53;19.67;98539.59;5062868;28;20595;-83
2021/06/17 11:09:35;;;;;;;1.00;0.85;;;;;;;39.00;19.38;98540.59;5063898;28;20362;-83
2021/06/17 11:12:21;;;;;;;1.10;0.90;;;;;;;39.65;19.10;98532.28;5066334;28;20060;-83
2021/06/17 11:14:54;;;;;;;1.20;1.10;;;;;;;37.61;20.30;98533.22;5063398;28;20029;-83
2021/06/17 11:17:30;;;;;;;1.55;1.10;;;;;;;37.57;20.64;98538.41;5067645;28;20540;-83
2021/06/17 11:20:13;;;;;;;2.60;0.80;;;;;;;38.43;19.89;98535.44;5068900;28;20036;-83
2021/06/17 11:22:44;;;;;;;0.77;0.70;;;;;;;37.43;20.01;98533.69;5066719;28;20415;-82
2021/06/17 11:25:16;;;;;;;0.93;0.93;;;;;;;38.61;19.75;98526.28;5060868;28;20029;-83
2021/06/17 11:28:01;;;;;;;1.13;1.10;;;;;;;37.70;21.31;98527.25;5063685;28;20048;-86
2021/06/17 11:30:42;;;;;;;1.23;1.10;;;;;;;37.38;21.31;98524.56;5062315;28;20033;-84
2021/06/17 11:33:19;;;;;;;2.22;1.23;;;;;;;37.13;20.59;98519.72;5063974;28;20037;-80
2021/06/17 11:35:58;;;;;;;1.38;1.17;;;;;;;36.64;22.61;98528.81;5059440;28;20033;-81
2021/06/17 11:38:28;;;;;;;0.95;0.95;;;;;;;36.94;22.06;98527.19;5058669;28;20366;-80
2021/06/17 11:40:54;;;;;;;6.28;1.45;;;;;;;37.27;21.09;98524.47;5059739;28;20111;-80
2021/06/17 11:43:24;;;;;;;0.98;0.98;;;;;;;36.92;21.12;98517.56;5056410;28;20033;-80
2021/06/17 11:45:50;;;;;;;1.23;1.10;;;;;;;37.04;20.79;98516.31;5058702;28;20028;-82
2021/06/17 11:48:16;;;;;;;1.38;1.27;;;;;;;36.91;21.05;98521.66;5056914;28;20071;-81
2021/06/17 11:50:45;;;;;;;1.15;0.80;;;;;;;37.03;21.36;98526.97;5065163;28;20052;-81
2021/06/17 11:53:25;;;;;;;1.23;1.13;;;;;;;38.13;20.76;98504.91;5066212;28;20473;-80