Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:03;;;;;;;26.00;16.90;;;3.70;99.90;;;;;;5071564;28;20056;-79
2022/11/22 00:02:29;;;;;;;25.67;17.02;;;3.60;99.90;;;;;;5060016;28;20056;-80
2022/11/22 00:04:54;;;;;;;20.75;14.48;;;3.70;99.90;;;;;;5061055;28;20037;-81
2022/11/22 00:07:20;;;;;;;25.45;16.48;;;3.60;99.90;;;;;;5055370;28;20517;-79
2022/11/22 00:09:45;;;;;;;27.25;17.10;;;3.60;99.90;;;;;;5048414;28;20703;-80
2022/11/22 00:12:11;;;;;;;22.75;17.10;;;3.60;99.90;;;;;;5047982;28;20053;-80
2022/11/22 00:14:37;;;;;;;23.65;15.98;;;3.60;99.90;;;;;;5046437;28;20562;-79
2022/11/22 00:17:02;;;;;;;31.05;18.00;;;3.60;99.90;;;;;;5048332;28;20052;-79
2022/11/22 00:19:28;;;;;;;27.73;17.58;;;3.60;99.90;;;;;;5054377;28;20044;-79
2022/11/22 00:21:53;;;;;;;27.30;17.27;;;3.60;99.90;;;;;;5047676;28;20131;-79
2022/11/22 00:24:22;;;;;;;24.50;16.95;;;3.50;99.90;;;;;;5064136;28;20048;-80
2022/11/22 00:26:47;;;;;;;24.17;16.73;;;3.50;99.90;;;;;;5067454;28;20057;-81
2022/11/22 00:29:13;;;;;;;22.42;16.77;;;3.50;99.90;;;;;;5067324;28;20033;-80
2022/11/22 00:31:39;;;;;;;26.00;16.42;;;3.50;99.90;;;;;;5061571;28;20127;-80
2022/11/22 00:34:05;;;;;;;24.08;16.40;;;3.60;99.90;;;;;;5079163;28;20065;-80
2022/11/22 00:36:30;;;;;;;23.17;16.58;;;3.60;99.90;;;;;;5056080;28;20033;-79
2022/11/22 00:38:56;;;;;;;23.13;17.42;;;3.60;99.90;;;;;;5055363;28;20053;-79
2022/11/22 00:41:21;;;;;;;23.40;16.55;;;3.60;99.90;;;;;;5062721;28;20049;-79
2022/11/22 00:43:47;;;;;;;27.45;17.42;;;3.60;99.90;;;;;;5059083;28;20522;-79
2022/11/22 00:46:13;;;;;;;26.95;17.52;;;3.60;99.90;;;;;;5054411;28;20036;-79
2022/11/22 00:48:38;;;;;;;24.60;16.98;;;3.60;99.90;;;;;;5060143;28;20048;-79
2022/11/22 00:51:04;;;;;;;26.23;17.27;;;3.60;99.90;;;;;;5055667;28;20041;-79
2022/11/22 00:53:29;;;;;;;27.35;17.48;;;3.60;99.90;;;;;;5060109;28;20059;-79
2022/11/22 00:55:55;;;;;;;26.52;17.63;;;3.70;99.90;;;;;;5061990;28;20091;-79
2022/11/22 00:58:20;;;;;;;27.30;18.08;;;3.70;99.90;;;;;;5057459;28;20068;-79
2022/11/22 01:00:48;;;;;;;24.55;16.20;;;3.70;99.90;;;;;;5059385;28;20045;-79
2022/11/22 01:03:13;;;;;;;26.65;17.58;;;3.70;99.90;;;;;;5053047;28;20434;-79
2022/11/22 01:05:39;;;;;;;25.15;16.63;;;3.60;99.90;;;;;;5058996;28;20087;-79
2022/11/22 01:08:05;;;;;;;23.85;16.40;;;3.80;99.90;;;;;;5039236;28;20408;-79
2022/11/22 01:10:31;;;;;;;26.38;17.00;;;4.20;99.90;;;;;;5052332;28;20044;-80
2022/11/22 01:12:57;;;;;;;25.08;17.02;;;3.60;99.90;;;;;;5058813;28;20037;-79
2022/11/22 01:15:23;;;;;;;24.92;16.55;;;3.60;99.90;;;;;;5081322;28;20049;-79
2022/11/22 01:17:49;;;;;;;25.33;17.50;;;3.70;99.90;;;;;;5055890;28;20082;-79
2022/11/22 01:20:14;;;;;;;25.20;16.55;;;3.70;99.90;;;;;;5048553;28;20044;-79
2022/11/22 01:22:40;;;;;;;26.08;16.75;;;3.80;99.90;;;;;;5047521;28;20049;-80
2022/11/22 01:25:07;;;;;;;23.63;16.55;;;3.80;99.90;;;;;;5043389;28;20044;-79
2022/11/22 01:27:33;;;;;;;24.27;16.63;;;3.80;99.90;;;;;;5046544;28;20053;-79
2022/11/22 01:29:59;;;;;;;29.30;18.25;;;3.80;99.90;;;;;;5046209;28;20036;-79
2022/11/22 01:32:24;;;;;;;23.58;16.50;;;3.80;99.90;;;;;;5069688;28;20117;-80
2022/11/22 01:34:50;;;;;;;26.02;17.42;;;3.80;99.90;;;;;;5051122;28;20060;-81
2022/11/22 01:37:15;;;;;;;22.50;16.10;;;3.90;99.90;;;;;;5063895;28;20128;-81
2022/11/22 01:39:41;;;;;;;24.83;17.20;;;3.90;99.90;;;;;;5065867;28;20033;-80
2022/11/22 01:42:09;;;;;;;23.55;16.67;;;3.90;99.90;;;;;;5063126;28;20044;-81
2022/11/22 01:44:34;;;;;;;24.02;15.82;;;3.90;99.90;;;;;;5061884;28;20111;-80
2022/11/22 01:47:12;;;;;;;24.05;15.95;;;3.90;99.90;;;;;;5059834;28;20037;-80
2022/11/22 01:49:43;;;;;;;;;;;3.90;99.90;;;;;;5061579;28;20033;-80
2022/11/22 01:52:17;;;;;;;27.75;17.23;;;4.20;99.90;;;;;;5063552;28;19988;-80
2022/11/22 01:54:46;;;;;;;24.00;15.77;;;4.00;99.90;;;;;;5064143;28;20063;-80
2022/11/22 01:57:19;;;;;;;27.73;16.73;;;4.10;99.90;;;;;;5051559;28;20052;-80
2022/11/22 01:59:53;;;;;;;27.17;17.67;;;4.00;99.90;;;;;;5061598;28;20044;-80
2022/11/22 02:02:19;;;;;;;26.52;16.20;;;3.90;99.90;;;;;;5056898;28;20033;-80
2022/11/22 02:04:45;;;;;;;28.45;17.60;;;4.00;99.90;;;;;;5073057;28;20059;-80
2022/11/22 02:07:45;;;;;;;24.10;17.00;;;4.20;99.90;;;;;;5056535;28;20044;-80
2022/11/22 02:10:11;;;;;;;23.45;16.05;;;4.10;99.90;;;;;;5051513;28;20038;-81
2022/11/22 02:12:37;;;;;;;25.48;16.17;;;4.10;99.90;;;;;;5053469;28;20136;-81
2022/11/22 02:15:03;;;;;;;25.95;16.52;;;4.10;99.90;;;;;;5056997;28;20041;-80
2022/11/22 02:17:28;;;;;;;21.50;16.10;;;4.10;99.90;;;;;;5057564;28;20574;-80
2022/11/22 02:19:55;;;;;;;25.15;16.73;;;4.10;99.90;;;;;;5061615;28;20048;-80
2022/11/22 02:22:42;;;;;;;25.65;16.83;;;4.10;99.90;;;;;;5061611;28;20052;-81
2022/11/22 02:25:32;;;;;;;25.38;16.73;;;4.10;99.90;;;;;;5060145;28;20104;-81
2022/11/22 02:27:58;;;;;;;23.70;15.93;;;4.20;99.90;;;;;;5063049;28;20036;-80
2022/11/22 02:30:24;;;;;;;24.42;16.60;;;4.20;99.90;;;;;;5061147;28;20218;-80
2022/11/22 02:32:49;;;;;;;23.50;15.05;;;4.20;99.90;;;;;;5055635;28;20037;-80
2022/11/22 02:35:26;;;;;;;23.85;15.95;;;4.20;99.90;;;;;;5051764;28;20069;-80
2022/11/22 02:37:56;;;;;;;23.98;16.20;;;4.10;99.90;;;;;;5062133;28;20049;-79
2022/11/22 02:40:24;;;;;;;22.88;15.30;;;4.10;99.90;;;;;;5060182;28;20071;-79
2022/11/22 02:42:58;;;;;;;17.58;11.85;;;4.10;99.90;;;;;;5044756;28;21846;-79
2022/11/22 02:45:24;;;;;;;20.95;15.10;;;4.20;99.90;;;;;;5051496;28;20455;-78
2022/11/22 02:47:50;;;;;;;22.35;15.73;;;4.20;99.90;;;;;;5055619;28;20052;-79
2022/11/22 02:50:15;;;;;;;24.50;16.35;;;4.20;99.90;;;;;;5040404;28;20059;-79
2022/11/22 02:52:41;;;;;;;23.23;15.32;;;4.20;99.90;;;;;;5057754;28;20064;-79
2022/11/22 02:55:07;;;;;;;22.73;15.75;;;4.20;99.90;;;;;;5059616;28;20131;-78
2022/11/22 02:57:33;;;;;;;22.25;15.90;;;4.20;99.90;;;;;;5035884;28;20057;-79
2022/11/22 02:59:58;;;;;;;23.27;15.82;;;4.20;99.90;;;;;;5048543;28;20395;-79
2022/11/22 03:02:24;;;;;;;22.25;14.93;;;4.30;99.90;;;;;;5055359;28;20066;-79
2022/11/22 03:04:50;;;;;;;26.55;16.70;;;4.20;99.90;;;;;;5057445;28;20185;-80
2022/11/22 03:07:16;;;;;;;22.75;15.75;;;4.30;99.90;;;;;;5052168;28;20065;-79
2022/11/22 03:09:42;;;;;;;24.45;17.05;;;4.20;99.90;;;;;;5067433;28;20041;-79
2022/11/22 03:12:07;;;;;;;22.63;16.23;;;4.20;99.90;;;;;;5057901;28;20499;-79
2022/11/22 03:14:33;;;;;;;26.60;16.65;;;4.30;99.90;;;;;;5078569;28;20053;-79
2022/11/22 03:16:59;;;;;;;23.38;16.35;;;4.30;99.90;;;;;;5058337;28;20037;-79
2022/11/22 03:19:24;;;;;;;25.35;17.00;;;4.30;99.90;;;;;;5059344;28;20415;-79
2022/11/22 03:21:50;;;;;;;23.75;16.08;;;4.30;99.90;;;;;;5061674;28;20045;-79
2022/11/22 03:24:16;;;;;;;27.35;16.80;;;4.30;99.90;;;;;;5060737;28;20047;-78
2022/11/22 03:26:46;;;;;;;24.92;16.27;;;4.30;99.90;;;;;;5061814;28;20036;-79
2022/11/22 03:29:14;;;;;;;23.50;15.35;;;4.30;99.90;;;;;;5078750;28;20466;-79
2022/11/22 03:31:40;;;;;;;23.92;16.00;;;4.30;99.90;;;;;;5082492;28;20054;-79
2022/11/22 03:34:05;;;;;;;23.98;15.80;;;4.40;99.90;;;;;;5070252;28;20037;-79
2022/11/22 03:36:31;;;;;;;23.98;15.45;;;4.40;99.90;;;;;;5059172;28;20123;-79
2022/11/22 03:38:57;;;;;;;24.08;16.88;;;4.40;99.90;;;;;;5063190;28;20083;-79
2022/11/22 03:41:23;;;;;;;25.75;16.48;;;4.40;99.90;;;;;;5059798;28;20048;-79
2022/11/22 03:43:48;;;;;;;24.23;16.48;;;4.40;99.90;;;;;;5056438;28;20048;-78
2022/11/22 03:46:16;;;;;;;22.75;16.42;;;4.70;99.90;;;;;;5055592;28;20492;-79
2022/11/22 03:48:41;;;;;;;22.00;15.90;;;4.50;99.90;;;;;;5062985;28;20058;-79
2022/11/22 03:51:07;;;;;;;28.67;16.17;;;4.50;99.90;;;;;;5034444;28;20053;-79
2022/11/22 03:53:33;;;;;;;23.88;16.33;;;4.50;99.90;;;;;;5055687;28;20110;-78
2022/11/22 03:55:59;;;;;;;23.95;15.75;;;4.50;99.90;;;;;;5065464;28;20041;-77
2022/11/22 03:58:25;;;;;;;24.27;15.85;;;4.80;99.90;;;;;;5055839;28;20041;-79
2022/11/22 04:00:50;;;;;;;25.20;17.00;;;4.60;99.90;;;;;;5062827;28;20510;-79
2022/11/22 04:03:16;;;;;;;23.55;15.95;;;4.60;99.90;;;;;;5057606;28;20048;-78
2022/11/22 04:05:44;;;;;;;22.88;15.45;;;4.60;99.90;;;;;;5072890;28;20056;-78
2022/11/22 04:08:09;;;;;;;23.08;16.40;;;4.60;99.90;;;;;;5032796;28;20408;-78
2022/11/22 04:10:35;;;;;;;24.05;15.13;;;4.70;99.90;;;;;;5062757;28;20040;-79
2022/11/22 04:13:01;;;;;;;21.33;15.27;;;4.70;99.90;;;;;;5056933;28;20122;-78
2022/11/22 04:15:26;;;;;;;19.52;15.55;;;4.80;99.90;;;;;;5054939;28;20037;-79
2022/11/22 04:17:52;;;;;;;24.17;16.58;;;4.70;99.90;;;;;;5057037;28;20148;-79
2022/11/22 04:23:14;;;;;;;23.95;16.00;;;4.80;99.90;;;;;;5059938;28;20069;-76
2022/11/22 04:25:42;;;;;;;21.58;15.32;;;4.80;99.90;;;;;;5047170;28;20037;-77
2022/11/22 04:28:10;;;;;;;24.55;14.77;;;4.80;99.90;;;;;;5047837;28;20186;-78
2022/11/22 04:33:21;;;;;;;22.13;14.98;;;4.90;99.90;;;;;;5050567;28;20048;-78
2022/11/22 04:35:47;;;;;;;22.40;14.73;;;5.00;99.90;;;;;;5050307;28;20129;-78
2022/11/22 04:38:14;;;;;;;22.40;15.75;;;4.90;99.90;;;;;;5046105;28;20087;-77
2022/11/22 04:40:40;;;;;;;28.23;15.90;;;5.00;99.90;;;;;;5046654;28;20041;-77
2022/11/22 04:45:51;;;;;;;23.95;14.98;;;5.00;99.90;;;;;;5048388;28;20566;-78
2022/11/22 04:48:17;;;;;;;25.45;16.42;;;5.10;99.90;;;;;;5028716;28;20090;-78
2022/11/22 04:53:28;;;;;;;21.67;15.00;;;5.10;99.90;;;;;;5050351;28;20140;-78
2022/11/22 04:55:55;;;;;;;20.80;14.93;;;5.10;99.90;;;;;;5046619;28;20123;-79
2022/11/22 04:58:21;;;;;;;23.45;15.32;;;5.10;99.90;;;;;;5046528;28;20036;-79
2022/11/22 05:00:47;;;;;;;22.65;15.18;;;5.20;99.90;;;;;;5050380;28;20049;-79
2022/11/22 05:03:13;;;;;;;22.48;15.13;;;5.20;99.90;;;;;;5056229;28;20028;-79
2022/11/22 05:05:40;;;;;;;21.98;14.82;;;5.20;99.90;;;;;;5066836;28;20124;-79
2022/11/22 05:08:08;;;;;;;23.63;15.82;;;5.20;99.90;;;;;;5062118;28;20048;-79
2022/11/22 05:13:20;;;;;;;24.35;15.30;;;5.20;99.90;;;;;;5062776;28;20053;-80
2022/11/22 05:15:46;;;;;;;25.63;14.55;;;5.30;99.90;;;;;;5057533;28;20041;-80
2022/11/22 05:18:12;;;;;;;25.20;14.63;;;5.30;99.90;;;;;;5059987;28;20301;-80
2022/11/22 05:20:38;;;;;;;22.70;14.27;;;5.30;99.90;;;;;;5065319;28;20040;-80
2022/11/22 05:25:49;;;;;;;25.13;14.13;;;5.50;99.90;;;;;;5079741;28;20073;-80
2022/11/22 05:28:17;;;;;;;21.92;13.63;;;;;;;;;;5062038;28;20152;-80
2022/11/22 05:30:43;;;;;;;22.67;13.52;;;5.20;99.90;;;;;;5059110;28;20147;-80
2022/11/22 05:33:08;;;;;;;21.70;13.32;;;5.80;99.90;;;;;;5062972;28;20063;-80
2022/11/22 05:35:34;;;;;;;23.48;13.30;;;5.50;99.90;;;;;;5067227;28;20098;-80
2022/11/22 05:37:59;;;;;;;21.40;13.43;;;5.50;99.90;;;;;;5066450;28;20395;-80
2022/11/22 05:40:25;;;;;;;21.17;13.45;;;5.70;99.90;;;;;;5070276;28;20045;-80
2022/11/22 05:42:51;;;;;;;20.15;13.50;;;5.60;99.90;;;;;;5064822;28;20041;-79
2022/11/22 05:45:18;;;;;;;21.50;13.18;;;6.10;99.90;;;;;;5050155;28;20132;-77
2022/11/22 05:47:44;;;;;;;24.88;12.63;;;5.50;99.90;;;;;;5055433;28;20048;-77
2022/11/22 05:50:10;;;;;;;21.60;11.50;;;5.60;99.90;;;;;;5046030;28;20041;-77
2022/11/22 05:52:35;;;;;;;22.42;11.73;;;5.90;99.90;;;;;;5048261;28;20132;-77
2022/11/22 05:55:01;;;;;;;21.67;11.15;;;5.50;99.90;;;;;;5046973;28;20132;-77
2022/11/22 05:57:27;;;;;;;20.73;11.70;;;5.70;99.90;;;;;;5046933;28;20095;-77
2022/11/22 05:59:53;;;;;;;18.65;11.48;;;5.70;99.90;;;;;;5024456;28;20068;-78
2022/11/22 06:02:19;;;;;;;26.40;12.32;;;5.80;99.90;;;;;;5044726;28;20049;-78
2022/11/22 06:04:45;;;;;;;21.98;12.27;;;5.70;99.90;;;;;;5048725;28;20526;-79
2022/11/22 06:07:10;;;;;;;21.88;12.43;;;5.20;99.90;;;;;;5046703;28;20072;-78
2022/11/22 06:09:36;;;;;;;25.30;12.73;;;5.30;99.90;;;;;;5041879;28;20132;-78
2022/11/22 06:12:02;;;;;;;23.58;12.55;;;5.20;99.90;;;;;;5045483;28;20043;-77
2022/11/22 06:14:28;;;;;;;20.92;11.75;;;5.30;99.90;;;;;;5042176;28;20107;-77
2022/11/22 06:16:53;;;;;;;24.35;11.50;;;5.30;99.90;;;;;;5042542;28;20045;-77
2022/11/22 06:19:19;;;;;;;24.80;11.90;;;5.20;99.90;;;;;;5042982;28;20061;-77
2022/11/22 06:21:44;;;;;;;20.92;10.40;;;5.30;99.90;;;;;;5042535;28;20134;-77
2022/11/22 06:24:10;;;;;;;22.88;11.25;;;5.10;99.90;;;;;;5040185;28;20688;-78
2022/11/22 06:26:36;;;;;;;20.95;11.23;;;5.10;99.90;;;;;;5048305;28;20090;-79
2022/11/22 06:29:03;;;;;;;22.67;10.75;;;5.00;99.90;;;;;;5060913;28;20041;-78
2022/11/22 06:31:29;;;;;;;18.80;10.82;;;5.00;99.90;;;;;;5045112;28;20045;-77
2022/11/22 06:33:56;;;;;;;23.02;11.15;;;4.90;99.90;;;;;;5046885;28;20668;-77
2022/11/22 06:36:24;;;;;;;21.60;11.05;;;4.90;99.90;;;;;;5051152;28;20048;-78
2022/11/22 06:38:50;;;;;;;23.90;10.48;;;4.90;99.90;;;;;;5066413;28;20062;-80
2022/11/22 06:41:18;;;;;;;19.00;10.93;;;4.90;99.90;;;;;;5070051;28;20113;-80
2022/11/22 06:43:46;;;;;;;25.20;10.55;;;4.90;99.90;;;;;;5047986;28;20578;-77
2022/11/22 06:46:12;;;;;;;27.25;10.80;;;5.00;99.90;;;;;;5047644;28;20116;-77
2022/11/22 06:48:39;;;;;;;23.88;10.90;;;5.00;99.90;;;;;;5045742;28;20684;-77
2022/11/22 06:51:11;;;;;;;18.13;10.55;;;5.00;99.90;;;;;;5048468;28;20124;-78
2022/11/22 06:53:37;;;;;;;26.13;10.70;;;5.00;99.90;;;;;;5053280;28;20076;-80
2022/11/22 06:56:06;;;;;;;18.80;9.75;;;5.10;99.90;;;;;;5056956;28;20045;-79
2022/11/22 06:58:32;;;;;;;19.65;9.23;;;5.10;99.90;;;;;;5054280;28;20053;-79
2022/11/22 07:01:09;;;;;;;19.10;9.75;;;5.00;99.90;;;;;;5052721;28;20049;-79
2022/11/22 07:03:36;;;;;;;21.08;9.07;;;5.10;99.90;;;;;;5051987;28;20593;-79
2022/11/22 07:06:02;;;;;;;26.42;8.60;;;5.20;99.90;;;;;;5052233;28;20033;-77
2022/11/22 07:08:29;;;;;;;19.42;8.82;;;5.10;99.90;;;;;;5045861;28;20045;-76
2022/11/22 07:10:54;;;;;;;20.73;8.35;;;5.10;99.90;;;;;;5048883;28;20036;-78
2022/11/22 07:13:20;;;;;;;17.73;8.65;;;5.10;99.90;;;;;;5052909;28;20041;-77
2022/11/22 07:15:56;;;;;;;18.17;7.22;;;5.20;99.90;;;;;;5051529;28;20869;-77
2022/11/22 07:18:22;;;;;;;18.33;7.85;;;5.30;99.90;;;;;;5049506;28;20068;-77
2022/11/22 07:20:48;;;;;;;18.17;6.35;;;5.30;99.90;;;;;;5050632;28;20041;-77
2022/11/22 07:23:14;;;;;;;20.98;5.72;;;5.30;99.90;;;;;;5047250;28;20095;-77
2022/11/22 07:25:47;;;;;;;16.77;5.05;;;5.30;99.90;;;;;;5063778;28;20502;-76
2022/11/22 07:28:14;;;;;;;15.20;5.18;;;5.20;99.90;;;;;;5052186;28;20076;-78
2022/11/22 07:30:40;;;;;;;18.23;5.57;;;5.20;99.90;;;;;;5062106;28;20037;-79
2022/11/22 07:33:05;;;;;;;13.57;5.18;;;5.20;99.90;;;;;;5049968;28;20032;-78
2022/11/22 07:35:31;;;;;;;15.48;4.22;;;5.10;99.90;;;;;;5057335;28;20106;-80
2022/11/22 07:37:57;;;;;;;20.00;5.05;;;5.10;99.90;;;;;;5068417;28;20502;-80
2022/11/22 07:40:23;;;;;;;18.00;4.93;;;5.00;99.90;;;;;;5061267;28;20072;-80
2022/11/22 07:42:48;;;;;;;17.17;4.93;;;4.90;99.90;;;;;;5055592;28;20033;-80
2022/11/22 07:45:14;;;;;;;15.27;4.25;;;4.90;99.90;;;;;;5060180;28;20121;-80
2022/11/22 07:47:39;;;;;;;13.70;4.10;;;4.90;99.90;;;;;;5061240;28;20497;-80
2022/11/22 07:50:06;;;;;;;17.90;4.97;;;4.90;99.90;;;;;;5062588;28;20056;-80
2022/11/22 07:52:31;;;;;;;14.57;3.83;;;4.90;99.90;;;;;;5064610;28;20068;-79
2022/11/22 07:54:57;;;;;;;18.25;5.10;;;4.80;99.90;;;;;;5057793;28;20063;-79
2022/11/22 07:57:22;;;;;;;19.88;3.70;;;4.90;99.90;;;;;;5059430;28;20067;-80
2022/11/22 07:59:48;;;;;;;17.67;4.15;;;4.90;99.90;;;;;;5058804;28;20064;-79
2022/11/22 08:02:13;;;;;;;18.33;3.97;;;4.90;99.90;;;;;;5053364;28;20061;-80
2022/11/22 08:04:39;;;;;;;17.00;4.30;;;4.90;99.90;;;;;;5078345;28;20072;-80
2022/11/22 08:07:05;;;;;;;15.55;3.88;;;4.90;99.90;;;;;;5060053;28;20049;-80
2022/11/22 08:09:30;;;;;;;13.90;4.05;;;4.90;99.90;;;;;;5058594;28;20044;-80
2022/11/22 08:11:56;;;;;;;19.73;4.13;;;4.90;99.90;;;;;;5057171;28;20037;-80
2022/11/22 08:14:22;;;;;;;17.80;3.75;;;5.00;99.90;;;;;;5053436;28;20132;-80
2022/11/22 08:16:48;;;;;;;13.30;3.72;;;5.00;99.90;;;;;;5079464;28;20048;-80
2022/11/22 08:19:16;;;;;;;13.27;3.38;;;5.00;99.90;;;;;;5057676;28;20045;-80
2022/11/22 08:21:46;;;;;;;;;;;5.10;99.90;;;;;;5058985;28;20045;-79
2022/11/22 08:24:12;;;;;;;10.80;3.45;;;5.10;99.90;;;;;;5069349;28;19931;-79
2022/11/22 08:26:38;;;;;;;9.80;3.38;;;5.20;99.90;;;;;;5058502;28;20069;-78
2022/11/22 08:29:05;;;;;;;18.92;3.47;;;5.20;99.90;;;;;;5068529;28;20048;-80
2022/11/22 08:31:30;;;;;;;9.98;3.40;;;5.20;99.90;;;;;;5071549;28;20075;-80
2022/11/22 08:33:56;;;;;;;18.33;3.58;;;5.20;99.90;;;;;;5057196;28;20033;-80
2022/11/22 08:36:22;;;;;;;13.32;3.22;;;5.30;99.90;;;;;;5053994;28;20049;-80
2022/11/22 08:38:47;;;;;;;12.07;3.17;;;5.30;99.90;;;;;;5053013;28;20033;-80
2022/11/22 08:41:13;;;;;;;19.30;3.55;;;5.30;99.90;;;;;;5054655;28;20149;-80
2022/11/22 08:43:39;;;;;;;15.40;3.22;;;5.30;99.90;;;;;;5054130;28;20492;-80
2022/11/22 08:46:05;;;;;;;14.48;3.50;;;5.40;99.90;;;;;;5054462;28;20047;-80
2022/11/22 08:48:33;;;;;;;14.45;3.47;;;5.40;99.90;;;;;;5054489;28;20045;-78
2022/11/22 08:51:01;;;;;;;12.68;3.10;;;5.50;99.90;;;;;;5069739;22;20056;-52
2022/11/22 08:53:28;;;;;;;15.13;3.30;;;5.50;99.90;;;;;;5042693;28;21529;-55
2022/11/22 08:55:54;;;;;;;17.05;3.75;;;5.60;99.90;;;;;;5059181;28;20061;-50
2022/11/22 08:58:20;;;;;;;12.40;3.30;;;5.60;99.90;;;;;;5042832;28;20033;-50
2022/11/22 09:00:46;;;;;;;12.52;3.72;;;5.80;99.90;;;;;;5042293;28;20479;-51
2022/11/22 09:03:12;;;;;;;13.25;3.40;;;5.70;99.90;;;;;;5044252;28;20045;-51
2022/11/22 09:05:37;;;;;;;17.20;3.70;;;5.70;99.90;;;;;;5041436;28;20045;-53
2022/11/22 09:08:03;;;;;;;14.80;3.45;;;5.80;99.90;;;;;;5043705;28;20052;-55
2022/11/22 09:10:29;;;;;;;14.07;3.33;;;5.80;99.90;;;;;;5041335;28;20052;-52
2022/11/22 09:12:54;;;;;;;18.67;3.08;;;5.90;99.90;;;;;;5043820;28;20046;-52
2022/11/22 09:15:20;;;;;;;17.38;3.72;;;5.90;99.90;;;;;;5046236;28;20037;-55
2022/11/22 09:17:46;;;;;;;17.67;3.55;;;5.90;99.90;;;;;;5045309;28;20090;-53
2022/11/22 09:20:12;;;;;;;16.33;3.38;;;6.00;99.90;;;;;;5041664;28;20171;-54
2022/11/22 09:22:38;;;;;;;13.88;2.90;;;6.00;99.90;;;;;;5042429;28;20038;-51
2022/11/22 09:25:04;;;;;;;12.43;2.85;;;6.10;99.90;;;;;;5044995;28;20504;-53
2022/11/22 09:27:33;;;;;;;14.25;3.00;;;6.10;99.90;;;;;;5041253;28;20052;-54
2022/11/22 09:29:59;;;;;;;12.10;3.25;;;6.30;99.90;;;;;;5039639;28;20048;-55
2022/11/22 09:32:25;;;;;;;12.57;2.95;;;6.30;99.90;;;;;;5043684;28;20037;-51
2022/11/22 09:34:50;;;;;;;13.48;3.13;;;6.40;99.90;;;;;;5041583;28;20107;-54
2022/11/22 09:37:18;;;;;;;12.85;3.10;;;6.40;99.90;;;;;;5044334;28;20041;-52
2022/11/22 09:39:47;;;;;;;10.82;2.65;;;6.40;99.90;;;;;;5045216;28;20045;-52
2022/11/22 09:42:24;;;;;;;10.82;2.53;;;6.50;99.90;;;;;;5045081;28;20037;-51
2022/11/22 09:45:14;;;;;;;8.13;2.37;;;6.60;99.90;;;;;;5043245;28;20051;-52
2022/11/22 09:47:42;;;;;;;14.25;2.83;;;6.60;99.90;;;;;;5045153;28;20060;-54
2022/11/22 09:50:32;;;;;;;13.38;3.17;;;6.60;99.90;;;;;;5047013;28;20160;-51
2022/11/22 09:53:08;;;;;;;11.52;2.80;;;6.60;99.90;;;;;;5045747;28;20140;-49
2022/11/22 09:55:41;;;;;;;10.93;2.78;;;6.60;99.90;;;;;;5040478;28;20099;-50
2022/11/22 09:58:30;;;;;;;14.30;2.92;;;6.70;99.90;;;;;;5038534;28;20470;-52
2022/11/22 10:01:15;;;;;;;10.52;2.58;;;6.70;99.90;;;;;;5039849;28;20467;-52
2022/11/22 10:03:54;;;;;;;14.55;2.50;;;6.80;99.90;;;;;;5039752;28;20074;-51
2022/11/22 10:09:14;;;;;;;11.25;2.70;;;6.80;99.90;;;;;;4840207;26;20049;-50
2022/11/22 10:11:46;;;;;;;14.40;3.10;;;6.90;99.90;;;;;;5046592;28;20651;-50
2022/11/22 10:14:47;;;;;;;12.45;2.72;;;7.00;99.90;;;;;;5055545;28;20099;-50
2022/11/22 10:17:44;;;;;;;11.50;2.53;;;7.10;99.90;;;;;;5024226;28;20055;-55
2022/11/22 10:20:22;;;;;;;8.30;2.75;;;7.10;99.90;;;;;;5048738;28;20503;-50
2022/11/22 10:22:48;;;;;;;11.35;2.65;;;7.40;99.90;;;;;;5056278;28;20128;-51
2022/11/22 10:25:21;;;;;;;12.00;2.83;;;7.30;99.90;;;;;;5034139;28;20069;-52
2022/11/22 10:27:58;;;;;;;9.60;2.65;;;7.30;99.90;;;;;;5038744;28;20080;-54
2022/11/22 10:30:24;;;;;;;9.83;2.47;;;7.20;99.90;;;;;;5055003;28;20069;-52
2022/11/22 10:33:06;;;;;;;9.20;2.67;;;7.30;99.90;;;;;;5053873;28;20084;-54
2022/11/22 10:36:13;;;;;;;13.35;2.63;;;7.30;99.90;;;;;;5054096;28;20475;-53
2022/11/22 10:38:58;;;;;;;8.98;2.58;;;7.40;99.90;;;;;;5044908;28;20090;-53
2022/11/22 10:41:36;;;;;;;10.05;2.58;;;7.80;99.90;;;;;;5047348;28;20387;-54
2022/11/22 10:44:19;;;;;;;11.85;2.42;;;7.50;99.90;;;;;;5035648;28;20127;-50
2022/11/22 10:47:00;;;;;;;9.55;2.50;;;7.60;99.90;;;;;;5035971;28;20136;-53
2022/11/22 10:49:42;;;;;;;12.98;3.42;;;7.80;99.90;;;;;;5046003;28;20478;-51
2022/11/22 10:52:22;;;;;;;11.88;3.78;;;7.70;99.90;;;;;;5043788;28;20087;-52
2022/11/22 10:55:15;;;;;;;9.15;2.97;;;7.90;99.90;;;;;;5054075;28;20045;-49
2022/11/22 10:58:11;;;;;;;9.90;2.50;;;7.90;99.90;;;;;;5071623;28;20519;-54
2022/11/22 11:00:42;;;;;;;9.50;2.33;;;7.80;99.90;;;;;;5065643;28;20036;-51
2022/11/22 11:03:27;;;;;;;8.93;2.65;;;7.80;99.90;;;;;;5067526;28;20441;-50
2022/11/22 11:06:16;;;;;;;7.40;2.00;;;7.80;99.90;;;;;;5067331;28;20052;-49
2022/11/22 11:08:51;;;;;;;18.65;3.28;;;7.80;99.90;;;;;;5065841;28;20167;-51
2022/11/22 11:11:17;;;;;;;8.23;2.50;;;7.80;99.90;;;;;;5065625;28;20040;-50
2022/11/22 11:13:51;;;;;;;7.50;2.40;;;7.80;99.90;;;;;;5066144;28;20036;-50
2022/11/22 11:16:36;;;;;;;8.73;2.10;;;7.80;99.90;;;;;;5067477;28;20451;-51
2022/11/22 11:19:20;;;;;;;5.22;2.00;;;8.10;99.90;;;;;;5065366;28;20389;-50
2022/11/22 11:21:55;;;;;;;8.27;2.42;;;7.90;99.90;;;;;;5064363;28;20044;-50
2022/11/22 11:24:20;;;;;;;6.25;2.13;;;8.00;99.90;;;;;;5065545;28;20437;-50
2022/11/22 11:26:57;;;;;;;9.75;2.45;;;;;;;;;;5066858;28;20117;-50
2022/11/22 11:29:23;;;;;;;8.13;1.98;;;8.10;99.90;;;;;;5068137;28;20049;-52
2022/11/22 11:31:50;;;;;;;9.35;2.22;;;8.10;99.90;;;;;;5069272;28;20561;-54
2022/11/22 11:34:25;;;;;;;7.32;2.05;;;8.10;99.90;;;;;;5067040;28;20036;-52
2022/11/22 11:36:54;;;;;;;11.43;2.35;;;8.10;99.90;;;;;;5064682;28;20447;-51
2022/11/22 11:39:27;;;;;;;10.88;2.83;;;8.00;99.90;;;;;;5068547;28;20040;-50
2022/11/22 11:41:54;;;;;;;8.45;2.00;;;8.10;99.90;;;;;;5048278;28;20076;-51
2022/11/22 11:44:35;;;;;;;12.63;2.33;;;8.10;99.90;;;;;;5063821;28;20124;-52
2022/11/22 11:47:02;;;;;;;7.20;2.13;;;8.10;99.90;;;;;;5064629;28;20048;-51
2022/11/22 11:49:33;;;;;;;6.88;2.22;;;8.10;99.90;;;;;;5066838;28;20550;-52
2022/11/22 11:52:12;;;;;;;6.28;1.80;;;8.10;99.90;;;;;;5066525;28;20085;-51
2022/11/22 11:54:42;;;;;;;8.32;2.30;;;8.10;99.90;;;;;;5066142;28;20123;-54
2022/11/22 11:57:15;;;;;;;10.70;2.42;;;8.10;99.90;;;;;;5070922;28;20063;-51
2022/11/22 11:59:41;;;;;;;6.85;2.10;;;8.10;99.90;;;;;;5066330;28;20044;-55
2022/11/22 12:02:14;;;;;;;7.32;2.28;;;8.20;99.90;;;;;;5065009;28;20405;-51
2022/11/22 12:04:53;;;;;;;11.20;2.17;;;8.20;99.90;;;;;;5062991;28;20398;-54
2022/11/22 12:07:23;;;;;;;10.95;2.15;;;8.20;99.90;;;;;;5072026;28;20045;-53
2022/11/22 12:09:51;;;;;;;6.65;1.75;;;8.20;99.90;;;;;;5064737;28;20383;-55
2022/11/22 12:12:26;;;;;;;8.63;2.15;;;8.20;99.90;;;;;;5061039;28;20040;-53
2022/11/22 12:15:13;;;;;;;7.30;2.45;;;8.20;99.90;;;;;;5068626;28;20110;-54
2022/11/22 12:18:02;;;;;;;6.88;2.30;;;8.20;99.90;;;;;;5065968;28;20055;-50
2022/11/22 12:20:45;;;;;;;5.00;1.83;;;8.20;99.90;;;;;;5053628;28;20075;-51
2022/11/22 12:23:20;;;;;;;6.63;2.10;;;8.20;99.90;;;;;;5044950;28;20059;-53
2022/11/22 12:25:47;;;;;;;8.18;2.20;;;8.20;99.90;;;;;;5049276;28;20404;-53
2022/11/22 12:28:21;;;;;;;7.20;2.50;;;8.20;99.90;;;;;;5068436;28;20040;-54
2022/11/22 12:30:55;;;;;;;6.85;2.28;;;8.20;99.90;;;;;;5066292;28;20037;-54
2022/11/22 12:33:32;;;;;;;6.43;2.13;;;8.20;99.90;;;;;;5067330;28;20397;-51
2022/11/22 12:35:59;;;;;;;6.07;2.13;;;8.10;99.90;;;;;;5067371;28;21737;-50
2022/11/22 12:38:31;;;;;;;4.85;1.58;;;8.10;99.90;;;;;;5068490;28;20147;-52
2022/11/22 12:41:01;;;;;;;5.38;1.45;;;8.00;99.90;;;;;;5067365;28;20047;-50
2022/11/22 12:43:58;;;;;;;11.00;2.47;;;8.00;99.90;;;;;;5071145;28;20067;-51
2022/11/22 12:46:34;;;;;;;5.10;1.48;;;8.00;99.90;;;;;;5049205;28;20687;-54
2022/11/22 12:49:12;;;;;;;5.90;1.42;;;7.90;99.90;;;;;;5048766;28;20044;-50
2022/11/22 12:51:49;;;;;;;6.53;1.50;;;7.90;99.90;;;;;;5048465;28;20048;-50
2022/11/22 12:54:35;;;;;;;9.70;1.58;;;7.80;99.90;;;;;;5066252;28;20109;-51
2022/11/22 12:57:10;;;;;;;4.18;1.27;;;7.80;99.90;;;;;;5065410;28;20044;-52
2022/11/22 12:59:44;;;;;;;3.55;1.40;;;7.90;99.90;;;;;;5066431;28;20041;-53
2022/11/22 13:02:43;;;;;;;4.22;1.48;;;7.80;99.90;;;;;;5070833;28;20452;-52
2022/11/22 13:05:25;;;;;;;5.45;2.28;;;7.80;99.90;;;;;;5067053;28;20045;-53
2022/11/22 13:08:11;;;;;;;6.93;1.65;;;7.80;99.90;;;;;;5065955;28;20044;-52
2022/11/22 13:10:52;;;;;;;4.30;1.17;;;7.80;99.90;;;;;;5067859;28;20052;-55
2022/11/22 13:13:28;;;;;;;3.35;1.00;;;7.80;99.90;;;;;;5069140;28;20040;-52
2022/11/22 13:15:57;;;;;;;5.28;1.20;;;7.70;99.90;;;;;;5067823;28;20071;-53