Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:11;;;;;;;20.83;10.88;;;12.50;99.90;;;;;;5090239;28;20077;-71
2022/11/16 00:03:37;;;;;;;23.40;11.93;;;12.50;99.90;;;;;;5082655;28;20505;-70
2022/11/16 00:06:05;;;;;;;20.63;11.05;;;12.50;99.90;;;;;;5092350;28;20590;-71
2022/11/16 00:08:33;;;;;;;25.88;12.05;;;12.50;99.90;;;;;;5093915;28;20028;-71
2022/11/16 00:11:07;;;;;;;21.55;10.65;;;12.50;99.90;;;;;;5091106;28;20437;-71
2022/11/16 00:13:33;;;;;;;24.25;12.43;;;12.50;99.90;;;;;;5097307;28;20372;-71
2022/11/16 00:15:59;;;;;;;23.90;12.63;;;12.50;99.90;;;;;;5093798;28;20047;-71
2022/11/16 00:18:25;;;;;;;25.88;12.45;;;12.50;99.90;;;;;;5078752;28;20020;-71
2022/11/16 00:20:51;;;;;;;24.20;13.07;;;12.50;99.90;;;;;;5090572;28;20383;-71
2022/11/16 00:23:16;;;;;;;23.05;11.55;;;12.40;99.90;;;;;;5078873;28;20364;-71
2022/11/16 00:25:42;;;;;;;25.23;13.00;;;12.50;99.90;;;;;;5093905;28;20275;-71
2022/11/16 00:28:08;;;;;;;24.80;13.07;;;12.40;99.90;;;;;;5080822;28;20027;-72
2022/11/16 00:30:34;;;;;;;26.17;13.63;;;12.50;99.90;;;;;;5090175;28;20149;-72
2022/11/16 00:33:01;;;;;;;21.58;12.43;;;12.50;99.90;;;;;;5076766;28;20043;-71
2022/11/16 00:35:26;;;;;;;26.13;12.88;;;12.50;99.90;;;;;;5091851;28;20023;-71
2022/11/16 00:37:52;;;;;;;23.63;12.95;;;12.50;99.90;;;;;;5093181;28;20345;-70
2022/11/16 00:40:17;;;;;;;26.23;14.38;;;12.50;99.90;;;;;;5093354;28;20467;-70
2022/11/16 00:42:43;;;;;;;25.33;13.93;;;12.50;99.90;;;;;;5076871;28;20445;-70
2022/11/16 00:45:09;;;;;;;25.88;13.43;;;12.50;99.90;;;;;;5088826;28;20074;-71
2022/11/16 00:47:34;;;;;;;26.80;14.18;;;12.50;99.90;;;;;;5081062;28;20514;-71
2022/11/16 00:50:00;;;;;;;27.02;14.63;;;12.50;99.90;;;;;;5082086;28;20032;-71
2022/11/16 00:52:26;;;;;;;28.65;15.55;;;12.50;99.90;;;;;;5088569;28;20030;-71
2022/11/16 00:54:51;;;;;;;30.00;14.95;;;12.50;99.90;;;;;;5076312;28;20032;-70
2022/11/16 00:57:17;;;;;;;27.33;15.25;;;12.60;99.90;;;;;;5087655;28;20036;-70
2022/11/16 00:59:42;;;;;;;31.63;16.63;;;12.50;99.90;;;;;;5082261;28;20507;-70
2022/11/16 01:02:08;;;;;;;27.35;14.85;;;12.50;99.90;;;;;;5093343;28;20020;-70
2022/11/16 01:04:33;;;;;;;26.98;14.25;;;12.50;99.90;;;;;;5076642;28;20024;-70
2022/11/16 01:06:59;;;;;;;29.95;15.63;;;12.50;99.90;;;;;;5092689;28;20073;-70
2022/11/16 01:09:25;;;;;;;28.42;14.98;;;12.50;99.90;;;;;;5092855;28;20026;-70
2022/11/16 01:12:08;;;;;;;26.05;14.05;;;12.50;99.90;;;;;;5093182;28;20016;-70
2022/11/16 01:14:39;;;;;;;29.52;13.73;;;12.50;99.90;;;;;;5087656;28;20024;-71
2022/11/16 01:17:04;;;;;;;25.63;12.20;;;12.50;99.90;;;;;;5092017;28;20028;-69
2022/11/16 01:19:30;;;;;;;25.45;13.48;;;12.50;99.90;;;;;;5091255;28;20390;-70
2022/11/16 01:21:57;;;;;;;29.60;15.68;;;12.50;99.90;;;;;;5081781;28;20020;-70
2022/11/16 01:24:23;;;;;;;28.45;14.30;;;12.40;99.90;;;;;;5087669;28;20024;-69
2022/11/16 01:26:49;;;;;;;28.25;14.65;;;12.50;99.90;;;;;;5076242;28;20059;-69
2022/11/16 01:29:15;;;;;;;25.80;14.25;;;12.50;99.90;;;;;;5087308;28;20048;-69
2022/11/16 01:31:41;;;;;;;29.33;14.82;;;12.50;99.90;;;;;;5077660;28;20078;-69
2022/11/16 01:34:07;;;;;;;22.95;11.63;;;12.50;99.90;;;;;;5086507;28;20048;-69
2022/11/16 01:36:35;;;;;;;28.75;15.35;;;12.50;99.90;;;;;;5088111;28;20058;-70
2022/11/16 01:39:01;;;;;;;27.92;14.77;;;12.50;99.90;;;;;;5074004;28;20025;-72
2022/11/16 01:41:27;;;;;;;26.60;13.98;;;12.50;99.90;;;;;;5078431;28;20035;-72
2022/11/16 01:44:01;;;;;;;26.95;14.25;;;12.50;99.90;;;;;;5092625;28;20168;-72
2022/11/16 01:46:28;;;;;;;31.58;16.45;;;12.50;99.90;;;;;;5091695;28;20020;-72
2022/11/16 01:49:25;;;;;;;29.65;15.80;;;12.50;99.90;;;;;;5092915;28;20035;-73
2022/11/16 01:51:55;;;;;;;28.77;14.20;;;12.50;99.90;;;;;;5091506;28;20087;-72
2022/11/16 01:54:20;;;;;;;22.58;10.93;;;12.50;99.90;;;;;;5095399;28;20016;-71
2022/11/16 01:56:49;;;;;;;22.13;11.50;;;12.50;99.90;;;;;;5095356;28;20160;-72
2022/11/16 01:59:16;;;;;;;16.88;6.68;;;12.50;99.90;;;;;;5095545;28;20028;-71
2022/11/16 02:01:42;;;;;;;14.30;6.32;;;12.40;99.90;;;;;;5089041;28;20020;-71
2022/11/16 02:04:10;;;;;;;8.88;4.35;;;12.40;99.90;;;;;;5095130;28;20429;-70
2022/11/16 02:06:55;;;;;;;11.40;4.75;;;12.30;99.90;;;;;;5093344;28;20028;-70
2022/11/16 02:09:54;;;;;;;9.68;3.90;;;12.30;99.90;;;;;;5094673;28;20024;-70
2022/11/16 02:12:48;;;;;;;6.78;3.35;;;12.20;99.90;;;;;;5094753;28;20513;-70
2022/11/16 02:15:26;;;;;;;6.00;3.35;;;12.20;99.90;;;;;;5093782;28;20035;-70
2022/11/16 02:18:48;;;;;;;8.45;3.00;;;12.10;99.90;;;;;;5093691;28;20039;-69
2022/11/16 02:21:40;;;;;;;5.63;2.90;;;12.10;99.90;;;;;;5071415;28;20024;-69
2022/11/16 02:24:42;;;;;;;5.35;2.70;;;12.10;99.90;;;;;;5069812;28;20368;-69
2022/11/16 02:27:18;;;;;;;;;;;12.10;99.90;;;;;;5093190;28;20020;-69
2022/11/16 02:29:49;;;;;;;4.47;2.42;;;12.00;99.90;;;;;;5092403;28;19957;-69
2022/11/16 02:32:27;;;;;;;6.80;2.90;;;12.00;99.90;;;;;;5094311;28;20031;-69
2022/11/16 02:34:52;;;;;;;6.18;2.33;;;12.00;99.90;;;;;;5094991;28;20039;-69
2022/11/16 02:37:22;;;;;;;8.65;3.05;;;12.00;99.90;;;;;;5094191;28;20036;-69
2022/11/16 02:39:52;;;;;;;12.90;3.25;;;12.00;99.90;;;;;;5094982;28;20024;-70
2022/11/16 02:42:24;;;;;;;5.97;2.50;;;12.00;99.90;;;;;;5094649;28;20024;-70
2022/11/16 02:44:53;;;;;;;4.65;2.55;;;11.90;99.90;;;;;;5093609;28;20020;-70
2022/11/16 02:47:23;;;;;;;6.03;3.08;;;11.90;99.90;;;;;;5078750;28;20103;-70
2022/11/16 02:49:58;;;;;;;6.40;3.05;;;11.90;99.90;;;;;;5089249;28;20073;-70
2022/11/16 02:52:25;;;;;;;8.75;3.17;;;11.90;99.90;;;;;;5086970;28;20052;-70
2022/11/16 02:54:50;;;;;;;7.07;3.28;;;11.80;99.90;;;;;;5080166;28;20021;-70
2022/11/16 02:57:22;;;;;;;9.13;3.97;;;11.80;99.90;;;;;;5092624;28;20081;-70
2022/11/16 02:59:51;;;;;;;8.18;3.90;;;11.80;99.90;;;;;;5087893;28;20102;-70
2022/11/16 03:02:22;;;;;;;10.07;5.00;;;11.80;99.90;;;;;;5085410;28;20451;-69
2022/11/16 03:05:10;;;;;;;9.45;4.63;;;11.80;99.90;;;;;;5080668;28;20090;-70
2022/11/16 03:08:19;;;;;;;11.77;5.60;;;11.80;99.90;;;;;;5079449;28;20024;-71
2022/11/16 03:13:39;;;;;;;14.48;6.68;;;11.80;99.90;;;;;;5085491;28;20092;-71
2022/11/16 03:16:47;;;;;;;13.10;6.97;;;11.80;99.90;;;;;;5093117;28;20036;-71
2022/11/16 03:19:22;;;;;;;15.90;7.72;;;11.80;99.90;;;;;;5078649;28;20448;-70
2022/11/16 03:22:02;;;;;;;16.83;8.23;;;11.80;99.90;;;;;;5082757;28;20024;-70
2022/11/16 03:24:28;;;;;;;14.93;7.28;;;11.80;99.90;;;;;;5086171;28;20069;-70
2022/11/16 03:27:14;;;;;;;21.08;9.35;;;11.80;99.90;;;;;;5085935;28;20024;-71
2022/11/16 03:29:57;;;;;;;16.13;8.00;;;11.80;99.90;;;;;;5087715;28;20402;-70
2022/11/16 03:32:36;;;;;;;19.23;9.27;;;11.70;99.90;;;;;;5084844;28;20055;-70
2022/11/16 03:35:15;;;;;;;19.92;8.68;;;11.70;99.90;;;;;;5086175;28;20120;-69
2022/11/16 03:37:43;;;;;;;18.65;8.70;;;11.70;99.90;;;;;;5088167;28;20024;-70
2022/11/16 03:40:10;;;;;;;20.33;10.00;;;11.70;99.90;;;;;;5086118;28;20020;-70
2022/11/16 03:42:37;;;;;;;25.27;11.45;;;11.70;99.90;;;;;;5083272;28;20518;-70
2022/11/16 03:45:03;;;;;;;22.85;11.32;;;11.70;99.90;;;;;;5093464;28;20071;-70
2022/11/16 03:47:29;;;;;;;23.45;10.98;;;11.70;99.90;;;;;;5086500;28;20099;-70
2022/11/16 03:49:55;;;;;;;25.58;12.20;;;11.70;99.90;;;;;;5086435;28;20111;-70
2022/11/16 03:52:21;;;;;;;25.38;11.77;;;11.70;99.90;;;;;;5083491;28;20070;-70
2022/11/16 03:54:46;;;;;;;23.75;11.98;;;11.70;99.90;;;;;;5092740;28;20024;-70
2022/11/16 03:57:16;;;;;;;24.30;12.13;;;11.70;99.90;;;;;;5094242;28;20396;-71
2022/11/16 03:59:44;;;;;;;25.20;12.00;;;11.70;99.90;;;;;;5093099;28;20539;-70
2022/11/16 04:02:11;;;;;;;24.92;12.00;;;11.70;99.90;;;;;;5085101;28;20502;-70
2022/11/16 04:29:17;;;;;;;31.08;13.57;;;11.60;99.90;;;;;;5082549;28;20031;-70
2022/11/16 04:39:59;;;;;;;26.63;12.98;;;11.50;99.90;;;;;;5081529;28;20053;-71
2022/11/16 04:42:25;;;;;;;26.67;10.68;;;11.60;99.90;;;;;;5083878;28;20359;-70
2022/11/16 04:47:34;;;;;;;29.58;12.73;;;11.50;99.90;;;;;;5085155;28;20485;-70
2022/11/16 04:50:00;;;;;;;26.13;13.35;;;11.50;99.90;;;;;;5085015;28;20012;-70
2022/11/16 04:52:25;;;;;;;24.40;9.98;;;11.50;99.90;;;;;;5083477;28;20020;-70
2022/11/16 04:54:51;;;;;;;25.45;11.27;;;11.50;99.90;;;;;;5084107;28;20094;-70
2022/11/16 04:57:16;;;;;;;23.60;10.93;;;11.50;99.90;;;;;;5083157;28;20452;-70
2022/11/16 04:59:42;;;;;;;22.77;11.20;;;11.50;99.90;;;;;;5081052;28;20459;-70
2022/11/16 05:02:08;;;;;;;27.88;12.50;;;11.40;99.90;;;;;;5083211;28;20017;-70
2022/11/16 05:04:41;;;;;;;24.65;11.20;;;11.40;99.90;;;;;;5093348;28;20172;-70
2022/11/16 05:07:11;;;;;;;26.23;11.88;;;11.40;99.90;;;;;;5088535;28;20431;-70
2022/11/16 05:09:40;;;;;;;27.60;11.23;;;11.30;99.90;;;;;;5078656;28;20012;-70
2022/11/16 05:12:06;;;;;;;26.25;11.68;;;11.30;99.90;;;;;;5093178;28;20444;-71
2022/11/16 05:14:32;;;;;;;27.35;12.68;;;11.30;99.90;;;;;;5092685;28;20024;-70
2022/11/16 05:16:57;;;;;;;25.83;11.10;;;11.20;99.90;;;;;;5093116;28;20117;-70
2022/11/16 05:22:10;;;;;;;24.75;10.00;;;11.20;99.90;;;;;;5087095;28;20027;-70
2022/11/16 05:24:36;;;;;;;25.83;9.88;;;11.20;99.90;;;;;;5080323;28;20020;-70
2022/11/16 05:27:04;;;;;;;24.10;9.60;;;11.20;99.90;;;;;;5083185;28;20021;-69
2022/11/16 05:29:30;;;;;;;26.83;11.48;;;11.10;99.90;;;;;;5084895;28;20029;-70
2022/11/16 05:31:57;;;;;;;27.05;11.57;;;11.10;99.90;;;;;;5086982;28;20465;-70
2022/11/16 05:34:22;;;;;;;27.52;10.63;;;11.10;99.90;;;;;;5092285;28;20029;-70
2022/11/16 05:36:48;;;;;;;24.48;9.57;;;11.10;99.90;;;;;;5092925;28;20028;-70
2022/11/16 05:39:14;;;;;;;26.58;10.80;;;11.10;99.90;;;;;;5091527;28;20057;-70
2022/11/16 05:41:39;;;;;;;22.88;9.52;;;11.10;99.90;;;;;;5077896;28;20023;-70
2022/11/16 05:44:05;;;;;;;23.05;7.90;;;11.10;99.90;;;;;;5083909;28;20021;-70
2022/11/16 05:46:31;;;;;;;21.20;9.27;;;11.00;99.90;;;;;;5085257;28;20023;-70
2022/11/16 05:48:57;;;;;;;21.23;9.65;;;11.00;99.90;;;;;;5077003;28;20052;-70
2022/11/16 05:51:23;;;;;;;26.60;9.93;;;11.00;99.90;;;;;;5089087;28;20040;-70
2022/11/16 05:53:48;;;;;;;18.80;7.45;;;11.00;99.90;;;;;;5079162;28;20016;-69
2022/11/16 05:56:14;;;;;;;19.83;9.27;;;11.00;99.90;;;;;;5085978;28;20085;-70
2022/11/16 05:58:41;;;;;;;23.15;9.77;;;10.90;99.90;;;;;;5092786;28;20024;-69
2022/11/16 06:01:07;;;;;;;24.17;10.07;;;10.90;99.90;;;;;;5075973;28;20048;-70
2022/11/16 06:03:35;;;;;;;21.75;9.40;;;10.90;99.90;;;;;;5088773;28;20020;-69
2022/11/16 06:06:01;;;;;;;25.50;10.93;;;10.80;99.90;;;;;;5080191;28;20023;-69
2022/11/16 06:08:27;;;;;;;24.98;10.73;;;10.90;99.90;;;;;;5092874;28;20035;-69
2022/11/16 06:10:52;;;;;;;20.45;7.65;;;10.90;99.90;;;;;;5092912;28;20390;-69
2022/11/16 06:13:18;;;;;;;27.55;10.98;;;10.80;99.90;;;;;;5076087;28;20052;-69
2022/11/16 06:15:44;;;;;;;26.38;10.30;;;10.80;99.90;;;;;;5087254;28;20364;-69
2022/11/16 06:18:10;;;;;;;26.65;11.13;;;10.80;99.90;;;;;;5082125;28;20024;-68
2022/11/16 06:20:38;;;;;;;18.42;8.18;;;10.80;99.90;;;;;;5079550;28;20464;-69
2022/11/16 06:23:04;;;;;;;20.75;8.52;;;10.70;99.90;;;;;;5088943;28;20088;-69
2022/11/16 06:25:30;;;;;;;26.52;9.90;;;10.70;99.90;;;;;;5076505;28;20160;-70
2022/11/16 06:27:56;;;;;;;25.98;10.20;;;10.70;99.90;;;;;;5085232;28;20092;-70
2022/11/16 06:30:22;;;;;;;25.88;9.65;;;10.70;99.90;;;;;;5083276;28;20040;-69
2022/11/16 06:32:47;;;;;;;24.30;10.07;;;10.70;99.90;;;;;;5078290;28;20024;-70
2022/11/16 06:35:13;;;;;;;33.88;14.70;;;10.60;99.90;;;;;;5090908;28;20375;-70
2022/11/16 06:37:38;;;;;;;24.25;9.93;;;10.60;99.90;;;;;;5080505;28;20137;-69
2022/11/16 06:40:05;;;;;;;23.13;10.30;;;10.60;99.90;;;;;;5087220;28;20059;-69
2022/11/16 06:42:31;;;;;;;21.63;10.40;;;10.60;99.90;;;;;;5088391;28;20024;-70
2022/11/16 06:44:56;;;;;;;24.27;11.50;;;10.60;99.90;;;;;;5095868;28;20020;-70
2022/11/16 06:47:22;;;;;;;23.73;10.63;;;10.60;99.90;;;;;;5095824;28;20012;-69
2022/11/16 06:49:47;;;;;;;23.25;10.00;;;10.50;99.90;;;;;;5089310;28;20020;-70
2022/11/16 06:52:13;;;;;;;27.35;8.77;;;10.50;99.90;;;;;;5086042;28;20026;-70
2022/11/16 06:54:39;;;;;;;21.38;8.65;;;10.50;99.90;;;;;;5082293;28;20103;-70
2022/11/16 06:57:04;;;;;;;26.20;10.55;;;10.50;99.90;;;;;;5092014;28;20483;-70
2022/11/16 06:59:30;;;;;;;29.98;11.20;;;10.50;99.90;;;;;;5090554;28;20073;-70
2022/11/16 07:01:55;;;;;;;23.45;11.13;;;10.40;99.90;;;;;;5081621;28;20012;-70
2022/11/16 07:04:21;;;;;;;20.42;8.02;;;10.40;99.90;;;;;;5084536;28;20028;-70
2022/11/16 07:06:47;;;;;;;18.42;8.13;;;10.40;99.90;;;;;;5089915;28;20027;-67
2022/11/16 07:09:13;;;;;;;25.38;10.48;;;10.30;99.90;;;;;;5078240;28;20078;-70
2022/11/16 07:11:39;;;;;;;13.90;6.35;;;10.30;99.90;;;;;;5089920;28;20419;-70
2022/11/16 07:14:05;;;;;;;21.63;9.65;;;10.30;99.90;;;;;;5084071;28;20081;-71
2022/11/16 07:16:30;;;;;;;20.73;8.75;;;10.20;99.90;;;;;;5082983;28;20024;-69
2022/11/16 07:18:57;;;;;;;24.33;10.77;;;10.20;99.90;;;;;;5090946;28;20100;-69
2022/11/16 07:21:24;;;;;;;13.18;5.90;;;10.20;99.90;;;;;;5078686;28;20091;-69
2022/11/16 07:23:50;;;;;;;18.58;7.68;;;10.10;99.90;;;;;;5088882;28;20021;-69
2022/11/16 07:26:15;;;;;;;22.38;9.52;;;10.10;99.90;;;;;;5085273;28;20028;-69
2022/11/16 07:28:41;;;;;;;18.60;8.10;;;10.00;99.90;;;;;;5081610;28;20024;-68
2022/11/16 07:31:09;;;;;;;24.92;8.60;;;10.00;99.90;;;;;;5091496;28;20044;-69
2022/11/16 07:33:35;;;;;;;13.30;5.75;;;10.00;99.90;;;;;;5087443;28;20464;-69
2022/11/16 07:36:05;;;;;;;17.58;7.10;;;10.00;99.90;;;;;;5081438;28;20042;-68
2022/11/16 07:38:31;;;;;;;11.65;4.55;;;9.90;99.90;;;;;;5094672;28;20028;-69
2022/11/16 07:41:08;;;;;;;16.98;6.60;;;9.90;99.90;;;;;;5078875;28;20025;-70
2022/11/16 07:43:34;;;;;;;18.80;7.30;;;9.90;99.90;;;;;;5079082;28;20061;-68
2022/11/16 07:46:06;;;;;;;18.75;5.65;;;9.90;99.90;;;;;;5093737;28;20024;-69
2022/11/16 07:48:33;;;;;;;20.77;7.55;;;9.80;99.90;;;;;;5094669;28;20016;-69
2022/11/16 07:51:00;;;;;;;19.73;6.05;;;9.80;99.90;;;;;;5078225;28;20540;-69
2022/11/16 07:53:26;;;;;;;12.77;3.97;;;9.80;99.90;;;;;;5091320;28;20087;-69
2022/11/16 07:55:52;;;;;;;12.55;4.03;;;9.70;99.90;;;;;;5081385;28;20123;-69
2022/11/16 07:58:18;;;;;;;12.38;4.18;;;9.70;99.90;;;;;;5094705;28;20020;-69
2022/11/16 08:00:44;;;;;;;10.30;3.40;;;9.70;99.90;;;;;;5085627;28;20062;-69
2022/11/16 08:03:09;;;;;;;17.50;4.68;;;9.70;99.90;;;;;;5094550;28;20364;-69
2022/11/16 08:05:35;;;;;;;14.60;3.75;;;9.70;99.90;;;;;;5093203;28;20376;-69
2022/11/16 08:08:01;;;;;;;13.70;3.95;;;9.70;99.90;;;;;;5092060;28;20416;-69
2022/11/16 08:10:26;;;;;;;8.57;3.38;;;9.70;99.90;;;;;;5093482;28;20035;-69
2022/11/16 08:12:53;;;;;;;11.70;4.35;;;9.70;99.90;;;;;;5094127;28;20031;-69
2022/11/16 08:15:19;;;;;;;10.13;3.53;;;9.70;99.90;;;;;;5093201;28;20052;-69
2022/11/16 08:17:44;;;;;;;13.50;4.20;;;9.70;99.90;;;;;;5092302;28;20072;-70
2022/11/16 08:20:10;;;;;;;12.73;4.03;;;9.70;99.90;;;;;;5092786;28;20042;-69
2022/11/16 08:22:37;;;;;;;13.70;3.75;;;9.70;99.90;;;;;;5103716;28;20054;-68
2022/11/16 08:25:03;;;;;;;11.20;4.25;;;9.80;99.90;;;;;;5094728;28;20034;-69
2022/11/16 08:27:31;;;;;;;10.43;3.10;;;9.80;99.90;;;;;;5102624;28;20443;-69
2022/11/16 08:29:56;;;;;;;11.98;4.05;;;9.80;99.90;;;;;;5093969;28;20082;-68
2022/11/16 08:32:22;;;;;;;15.50;4.97;;;9.90;99.90;;;;;;5099066;28;20472;-69
2022/11/16 08:34:48;;;;;;;7.30;2.10;;;9.90;99.90;;;;;;5100760;28;20011;-69
2022/11/16 08:37:13;;;;;;;9.60;3.17;;;9.90;99.90;;;;;;5110945;28;20043;-68
2022/11/16 08:39:39;;;;;;;11.60;3.53;;;9.90;99.90;;;;;;5111348;28;20474;-68
2022/11/16 08:42:04;;;;;;;9.18;3.20;;;9.90;99.90;;;;;;5103054;28;20394;-69
2022/11/16 08:44:30;;;;;;;9.23;3.13;;;10.00;99.90;;;;;;5096895;28;20020;-69
2022/11/16 08:46:56;;;;;;;8.57;3.33;;;10.00;99.90;;;;;;5091818;28;20028;-68
2022/11/16 08:49:21;;;;;;;9.95;2.53;;;10.10;99.90;;;;;;5101222;28;20492;-69
2022/11/16 08:51:47;;;;;;;17.20;3.72;;;10.10;99.90;;;;;;5101400;28;20028;-68
2022/11/16 08:54:13;;;;;;;11.70;3.38;;;10.20;99.90;;;;;;5101346;28;20057;-69
2022/11/16 08:56:39;;;;;;;5.50;2.15;;;10.30;99.90;;;;;;5093181;28;20032;-69
2022/11/16 08:59:04;;;;;;;12.27;4.07;;;10.30;99.90;;;;;;5093245;28;20031;-69
2022/11/16 09:01:31;;;;;;;10.95;3.45;;;10.30;99.90;;;;;;5092657;28;20024;-69
2022/11/16 09:03:58;;;;;;;14.55;3.60;;;10.40;99.90;;;;;;5091081;28;20024;-69
2022/11/16 09:06:25;;;;;;;13.65;3.67;;;10.50;99.90;;;;;;5093269;28;20483;-68
2022/11/16 09:08:51;;;;;;;11.60;2.58;;;10.60;99.90;;;;;;5093611;28;20448;-69
2022/11/16 09:11:19;;;;;;;11.48;2.53;;;10.70;99.90;;;;;;5093558;28;20020;-68
2022/11/16 09:13:46;;;;;;;10.93;3.42;;;10.70;99.90;;;;;;5093381;28;20065;-69
2022/11/16 09:16:15;;;;;;;8.35;3.28;;;10.90;99.90;;;;;;5093291;28;20028;-69
2022/11/16 09:18:41;;;;;;;11.73;3.35;;;11.10;99.90;;;;;;5093507;28;20351;-68
2022/11/16 09:21:07;;;;;;;10.30;2.50;;;11.40;99.90;;;;;;5093591;28;20031;-69
2022/11/16 09:23:33;;;;;;;11.10;3.60;;;11.60;99.90;;;;;;5072406;28;20044;-68
2022/11/16 09:26:02;;;;;;;14.48;3.83;;;11.80;99.90;;;;;;5072482;28;20063;-68
2022/11/16 09:28:28;;;;;;;6.90;2.70;;;12.20;99.90;;;;;;5073078;28;20020;-69
2022/11/16 09:30:59;;;;;;;10.10;3.33;;;12.40;99.90;;;;;;5073134;28;20146;-69
2022/11/16 09:33:27;;;;;;;11.90;3.45;;;12.70;99.90;;;;;;5073168;28;20077;-69
2022/11/16 09:35:53;;;;;;;10.00;3.17;;;13.00;99.90;;;;;;5073188;28;20031;-69
2022/11/16 09:38:18;;;;;;;11.20;3.40;;;13.10;99.90;;;;;;5075713;28;20027;-69
2022/11/16 09:40:45;;;;;;;9.40;3.33;;;13.20;99.90;;;;;;5093617;28;20035;-69
2022/11/16 09:43:31;;;;;;;13.23;3.05;;;13.50;99.90;;;;;;5093734;28;20104;-69
2022/11/16 09:46:11;;;;;;;6.03;2.38;;;13.70;99.90;;;;;;5093129;28;20456;-69
2022/11/16 09:48:38;;;;;;;8.05;3.08;;;14.10;99.90;;;;;;5084710;28;20108;-70
2022/11/16 09:51:08;;;;;;;9.60;2.80;;;14.40;99.90;;;;;;5079968;28;20020;-69
2022/11/16 09:53:40;;;;;;;8.68;2.13;;;14.50;99.90;;;;;;5092817;28;20025;-69
2022/11/16 09:56:09;;;;;;;8.38;3.10;;;14.40;99.90;;;;;;5092773;28;20051;-69
2022/11/16 09:58:42;;;;;;;8.85;2.88;;;14.60;99.90;;;;;;5084501;28;20032;-69
2022/11/16 10:01:22;;;;;;;6.10;2.42;;;14.60;99.90;;;;;;5072776;28;20146;-69
2022/11/16 10:03:52;;;;;;;7.82;2.70;;;14.40;99.90;;;;;;5072733;28;20066;-68
2022/11/16 10:06:26;;;;;;;5.72;2.50;;;14.40;99.90;;;;;;5072316;28;20078;-69
2022/11/16 10:08:55;;;;;;;8.15;2.85;;;14.90;99.90;;;;;;5073148;28;20509;-69
2022/11/16 10:11:41;;;;;;;10.95;2.92;;;14.70;99.90;;;;;;5077179;28;20023;-69
2022/11/16 10:14:25;;;;;;;10.73;3.70;;;14.60;99.90;;;;;;5076645;28;20021;-69
2022/11/16 10:17:05;;;;;;;5.25;2.45;;;14.50;99.90;;;;;;5076687;28;20051;-68
2022/11/16 10:19:33;;;;;;;9.75;3.35;;;14.60;99.90;;;;;;5076381;28;20027;-69
2022/11/16 10:22:02;;;;;;;10.70;3.28;;;14.70;99.90;;;;;;5075402;28;20211;-69
2022/11/16 10:24:52;;;;;;;10.45;3.45;;;14.90;99.90;;;;;;5075295;28;20111;-69
2022/11/16 10:27:36;;;;;;;7.30;2.88;;;14.90;99.90;;;;;;5088160;28;20364;-69
2022/11/16 10:30:10;;;;;;;10.18;3.00;;;14.80;99.90;;;;;;5084868;28;20048;-68
2022/11/16 10:33:00;;;;;;;8.38;3.05;;;15.10;99.90;;;;;;5075630;28;20504;-69
2022/11/16 10:35:28;;;;;;;13.80;3.67;;;15.50;99.90;;;;;;5075906;28;20020;-69
2022/11/16 10:37:57;;;;;;;8.63;3.75;;;15.70;99.90;;;;;;5076029;28;20083;-69
2022/11/16 10:40:36;;;;;;;10.50;3.88;;;15.60;99.90;;;;;;5076167;28;20024;-69
2022/11/16 10:43:14;;;;;;;8.82;3.78;;;15.70;99.90;;;;;;5076512;28;20027;-69
2022/11/16 10:45:54;;;;;;;9.75;3.63;;;15.80;99.90;;;;;;5075546;28;20107;-69
2022/11/16 10:49:04;;;;;;;5.90;3.08;;;16.10;99.90;;;;;;5087579;28;20028;-69
2022/11/16 10:51:30;;;;;;;8.02;3.75;;;16.40;99.90;;;;;;5085141;28;20035;-68
2022/11/16 10:53:56;;;;;;;11.50;4.35;;;16.10;99.90;;;;;;5096021;28;20016;-69
2022/11/16 10:56:29;;;;;;;13.13;4.90;;;15.90;99.90;;;;;;5091781;28;20020;-69
2022/11/16 10:58:58;;;;;;;11.27;4.40;;;16.00;99.90;;;;;;5095994;28;20460;-69
2022/11/16 11:01:32;;;;;;;14.60;3.80;;;16.10;99.90;;;;;;5095889;28;20024;-68
2022/11/16 11:04:21;;;;;;;16.90;5.53;;;16.10;99.90;;;;;;5075492;28;20024;-69
2022/11/16 11:06:56;;;;;;;9.60;3.60;;;16.40;99.90;;;;;;5075638;28;20074;-69
2022/11/16 11:09:29;;;;;;;11.93;3.95;;;16.40;99.90;;;;;;5075886;28;20028;-70
2022/11/16 11:15:11;;;;;;;11.13;3.85;;;16.00;99.90;;;;;;5093329;28;20035;-68
2022/11/16 11:17:38;;;;;;;8.35;3.00;;;16.00;99.90;;;;;;5083954;28;20345;-69
2022/11/16 11:20:05;;;;;;;9.27;3.08;;;16.10;99.90;;;;;;5084214;28;20115;-68
2022/11/16 11:22:33;;;;;;;10.48;3.63;;;16.20;99.90;;;;;;5094052;28;20031;-68
2022/11/16 11:25:02;;;;;;;8.32;3.08;;;16.20;99.90;;;;;;5095247;28;20507;-68
2022/11/16 11:27:34;;;;;;;7.38;2.90;;;16.00;99.90;;;;;;5093758;28;20048;-68
2022/11/16 11:30:00;;;;;;;10.05;3.83;;;15.70;99.90;;;;;;5083735;28;20418;-68
2022/11/16 11:32:37;;;;;;;13.20;3.88;;;15.30;99.90;;;;;;5095748;28;20054;-67
2022/11/16 11:35:05;;;;;;;14.10;3.47;;;15.10;99.90;;;;;;5089653;28;20044;-68
2022/11/16 11:37:34;;;;;;;10.40;3.85;;;15.10;99.90;;;;;;5089772;28;20057;-68
2022/11/16 11:40:17;;;;;;;12.90;3.97;;;15.00;99.90;;;;;;5092189;28;20012;-68
2022/11/16 11:42:56;;;;;;;12.35;3.10;;;15.20;99.90;;;;;;5092270;28;20488;-68
2022/11/16 11:45:48;;;;;;;9.32;3.13;;;15.30;99.90;;;;;;5094764;28;20034;-68
2022/11/16 11:48:40;;;;;;;10.27;2.70;;;15.60;99.90;;;;;;5089380;28;20466;-68
2022/11/16 11:51:16;;;;;;;9.88;2.53;;;16.10;99.90;;;;;;5091503;28;20067;-68
2022/11/16 11:53:55;;;;;;;9.77;2.47;;;16.50;99.90;;;;;;5094542;28;20059;-68
2022/11/16 11:56:22;;;;;;;10.15;2.50;;;16.90;99.90;;;;;;5094042;28;20060;-68
2022/11/16 11:58:48;;;;;;;10.73;2.47;;;16.90;99.90;;;;;;5109956;28;20028;-68
2022/11/16 12:01:32;;;;;;;10.60;2.50;;;17.00;99.90;;;;;;5093962;28;20383;-67
2022/11/16 12:04:06;;;;;;;7.82;2.22;;;16.90;99.90;;;;;;5083005;28;20115;-67
2022/11/16 12:06:48;;;;;;;7.20;1.90;;;16.30;99.90;;;;;;5085789;28;20149;-67
2022/11/16 12:09:40;;;;;;;8.15;2.15;;;15.90;99.90;;;;;;5086801;28;20027;-67
2022/11/16 12:12:27;;;;;;;14.52;2.45;;;15.30;99.90;;;;;;5090709;28;20036;-69
2022/11/16 12:15:04;;;;;;;11.25;2.63;;;14.90;99.90;;;;;;5093553;28;20051;-67
2022/11/16 12:18:08;;;;;;;10.52;2.30;;;14.50;99.90;;;;;;5093770;28;20086;-67
2022/11/16 12:21:01;;;;;;;6.05;2.00;;;14.20;99.90;;;;;;5076179;28;20040;-68
2022/11/16 12:23:39;;;;;;;11.43;2.58;;;14.10;99.90;;;;;;5093575;28;20063;-69
2022/11/16 12:26:26;;;;;;;6.63;2.63;;;14.10;99.90;;;;;;5082098;28;20143;-68
2022/11/16 12:29:01;;;;;;;7.65;2.67;;;14.60;99.90;;;;;;5093695;28;20059;-68
2022/11/16 12:31:39;;;;;;;7.80;2.65;;;15.00;99.90;;;;;;5093439;28;20093;-67
2022/11/16 12:34:30;;;;;;;7.82;2.63;;;15.40;99.90;;;;;;5088464;28;20020;-68
2022/11/16 12:37:15;;;;;;;7.70;2.07;;;15.70;99.90;;;;;;5085276;28;20134;-68
2022/11/16 12:39:47;;;;;;;12.18;2.53;;;16.00;99.90;;;;;;5089414;28;20107;-67
2022/11/16 12:42:32;;;;;;;9.63;2.55;;;16.30;99.90;;;;;;5093427;28;20020;-68
2022/11/16 12:45:06;;;;;;;10.88;2.47;;;16.30;99.90;;;;;;5093474;28;20038;-68
2022/11/16 12:47:37;;;;;;;8.85;2.30;;;16.10;99.90;;;;;;5093787;28;20016;-68
2022/11/16 12:50:13;;;;;;;5.47;2.28;;;16.10;99.90;;;;;;5093745;28;20356;-67
2022/11/16 12:52:51;;;;;;;7.10;2.03;;;15.90;99.90;;;;;;5094102;28;20020;-68
2022/11/16 12:55:26;;;;;;;5.38;1.80;;;15.80;99.90;;;;;;5092307;28;20047;-69
2022/11/16 12:58:13;;;;;;;11.50;2.35;;;15.80;99.90;;;;;;5092691;28;20036;-69
2022/11/16 13:01:23;;;;;;;7.18;1.70;;;15.90;99.90;;;;;;5093128;28;20024;-69
2022/11/16 13:03:56;;;;;;;8.02;1.70;;;16.00;99.90;;;;;;5050087;28;20051;-69
2022/11/16 13:06:33;;;;;;;7.88;1.83;;;16.00;99.90;;;;;;5064653;28;20369;-68
2022/11/16 13:09:20;;;;;;;9.02;1.95;;;15.70;99.90;;;;;;5084043;28;20079;-68
2022/11/16 13:11:57;;;;;;;6.80;2.30;;;15.50;99.90;;;;;;5093257;28;20027;-68
2022/11/16 13:14:40;;;;;;;10.27;2.60;;;15.40;99.90;;;;;;5093225;28;20523;-68
2022/11/16 13:17:06;;;;;;;8.43;2.75;;;15.10;99.90;;;;;;5092976;28;20067;-69
2022/11/16 13:19:36;;;;;;;9.77;3.50;;;15.00;99.90;;;;;;5087992;28;20483;-68
2022/11/16 13:22:12;;;;;;;11.70;3.72;;;14.80;99.90;;;;;;5079314;28;20379;-69
2022/11/16 13:24:57;;;;;;;11.63;3.15;;;14.60;99.90;;;;;;5089086;28;20023;-69
2022/11/16 13:27:52;;;;;;;6.50;2.72;;;14.50;99.90;;;;;;5088297;28;20020;-68
2022/11/16 13:30:23;;;;;;;10.18;2.50;;;14.40;99.90;;;;;;5083740;28;20517;-69
2022/11/16 13:33:13;;;;;;;7.72;2.38;;;14.30;99.90;;;;;;5092032;28;20024;-68
2022/11/16 13:35:39;;;;;;;10.10;2.20;;;14.20;99.90;;;;;;5092696;28;20024;-68
2022/11/16 13:38:11;;;;;;;8.38;2.20;;;14.20;99.90;;;;;;5093595;28;20032;-68
2022/11/16 13:40:37;;;;;;;;;;;14.20;99.90;;;;;;5092663;28;20077;-69
2022/11/16 13:43:10;;;;;;;5.72;1.80;;;14.20;99.90;;;;;;5092924;28;19907;-69