Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:44;;;;;;;42.05;5.20;;;;;;;22.90;28.24;99882.31;4997861;28;20053;-68
2023/05/17 00:04:10;;;;;;;43.78;5.28;;;;;;;22.64;28.52;99883.53;4997850;28;20504;-68
2023/05/17 00:06:35;;;;;;;45.53;4.15;;;;;;;22.58;28.97;99887.16;5014471;28;20037;-68
2023/05/17 00:09:02;;;;;;;34.95;4.05;;;;;;;22.57;28.96;99895.53;4982007;28;20041;-68
2023/05/17 00:11:28;;;;;;;36.42;3.90;;;;;;;22.60;28.80;99895.06;4997925;28;20512;-68
2023/05/17 00:13:54;;;;;;;38.80;4.15;;;;;;;22.64;28.67;99894.38;4997816;28;20037;-68
2023/05/17 00:16:19;;;;;;;29.33;4.22;;;;;;;22.67;28.52;99893.91;4981722;28;20045;-68
2023/05/17 00:18:45;;;;;;;23.00;3.80;;;;;;;22.62;28.75;99893.78;4981480;28;20057;-68
2023/05/17 00:21:11;;;;;;;35.13;4.30;;;;;;;22.53;28.68;99897.84;4997135;28;20041;-68
2023/05/17 00:23:37;;;;;;;35.80;3.95;;;;;;;22.47;29.02;99900.59;5013585;28;20048;-68
2023/05/17 00:26:03;;;;;;;33.95;4.07;;;;;;;22.37;28.99;99898.44;4998992;28;20065;-68
2023/05/17 00:28:29;;;;;;;50.42;4.47;;;;;;;22.38;29.06;99899.28;5001596;28;20046;-68
2023/05/17 00:30:56;;;;;;;47.55;5.97;;;;;;;22.42;29.18;99900.50;5002027;28;20473;-68
2023/05/17 00:33:22;;;;;;;53.78;5.00;;;;;;;22.42;29.22;99900.50;4985319;28;20048;-68
2023/05/17 00:35:48;;;;;;;45.92;5.25;;;;;;;22.46;29.12;99902.50;5001370;28;20136;-68
2023/05/17 00:38:14;;;;;;;34.78;4.43;;;;;;;22.47;29.29;99909.56;5017656;28;20033;-68
2023/05/17 00:40:39;;;;;;;44.45;4.38;;;;;;;22.41;29.16;99910.47;4985247;28;20481;-68
2023/05/17 00:43:05;;;;;;;38.85;4.32;;;;;;;22.35;29.19;99911.41;5001522;28;20048;-68
2023/05/17 00:45:33;;;;;;;39.65;4.53;;;;;;;22.41;29.08;99909.66;4985574;28;20461;-68
2023/05/17 00:47:58;;;;;;;29.75;3.80;;;;;;;22.36;29.46;99913.03;4985037;28;20132;-68
2023/05/17 00:50:25;;;;;;;33.13;4.38;;;;;;;22.26;29.78;99917.34;5017728;28;20044;-68
2023/05/17 00:52:52;;;;;;;30.58;4.00;;;;;;;22.43;29.27;99923.78;5033756;28;20057;-68
2023/05/17 00:55:18;;;;;;;25.55;4.20;;;;;;;22.39;29.65;99912.56;5001042;28;20414;-68
2023/05/17 00:57:46;;;;;;;37.40;4.50;;;;;;;22.35;29.61;99918.69;5001558;28;20381;-68
2023/05/17 01:00:12;;;;;;;38.58;3.90;;;;;;;22.50;29.68;99917.22;4984556;28;20136;-69
2023/05/17 01:02:39;;;;;;;20.92;4.10;;;;;;;22.22;29.90;99927.78;4985047;28;20069;-69
2023/05/17 01:05:05;;;;;;;36.58;4.03;;;;;;;22.28;30.08;99928.75;5001167;28;20041;-69
2023/05/17 01:07:33;;;;;;;29.67;4.15;;;;;;;22.04;30.17;99925.06;4985687;28;20131;-69
2023/05/17 01:10:00;;;;;;;17.48;3.80;;;;;;;22.15;30.05;99928.91;5000722;28;20477;-68
2023/05/17 01:12:42;;;;;;;19.98;4.18;;;;;;;22.73;30.04;99919.25;5001252;28;20087;-68
2023/05/17 01:15:09;;;;;;;28.60;4.15;;;;;;;22.11;30.17;99925.00;5017334;28;20049;-69
2023/05/17 01:17:53;;;;;;;27.40;4.53;;;;;;;22.94;29.96;99927.69;5000941;28;20140;-69
2023/05/17 01:20:35;;;;;;;20.98;3.88;;;;;;;22.73;29.99;99914.66;5000462;28;20057;-69
2023/05/17 01:23:31;;;;;;;16.58;3.38;;;;;;;22.68;29.75;99938.88;5000549;28;20140;-68
2023/05/17 01:26:07;;;;;;;22.27;4.13;;;;;;;22.51;30.25;99935.16;5000349;28;20041;-69
2023/05/17 01:28:36;;;;;;;29.17;4.85;;;;;;;22.52;30.33;99934.13;4984578;28;20049;-68
2023/05/17 01:31:03;;;;;;;28.85;4.70;;;;;;;22.19;30.20;99943.66;5016881;28;20048;-68
2023/05/17 01:33:30;;;;;;;37.58;4.80;;;;;;;22.19;30.27;99944.47;4984912;28;20354;-69
2023/05/17 01:35:56;;;;;;;42.08;4.95;;;;;;;21.90;30.31;99944.34;5000391;28;20046;-68
2023/05/17 01:38:22;;;;;;;39.20;4.70;;;;;;;21.88;30.42;99952.69;5016998;28;20045;-67
2023/05/17 01:41:12;;;;;;;51.78;5.95;;;;;;;22.60;30.71;99941.91;5016542;28;20049;-68
2023/05/17 01:43:53;;;;;;;46.00;5.50;;;;;;;22.39;30.72;99942.34;5017000;28;20557;-68
2023/05/17 01:46:37;;;;;;;;;;;;;;;22.64;30.13;99951.25;5017169;28;20044;-68
2023/05/17 01:49:34;;;;;;;31.58;4.68;;;;;;;22.40;30.71;99954.81;5033091;28;20392;-68
2023/05/17 01:52:03;;;;;;;25.45;4.57;;;;;;;22.07;31.24;99946.25;5016941;28;20038;-68
2023/05/17 01:54:38;;;;;;;28.45;4.68;;;;;;;22.09;31.61;99948.75;5000502;28;20069;-68
2023/05/17 01:57:05;;;;;;;18.52;4.05;;;;;;;21.89;31.33;99956.22;5016359;28;20045;-68
2023/05/17 01:59:32;;;;;;;22.30;4.13;;;;;;;21.90;31.60;99944.34;5016273;28;20091;-68
2023/05/17 02:02:07;;;;;;;8.30;3.63;;;;;;;21.79;31.39;99954.03;5021781;28;20048;-68
2023/05/17 02:04:35;;;;;;;15.45;3.65;;;;;;;21.56;31.44;99951.94;5054772;28;20052;-68
2023/05/17 02:07:02;;;;;;;12.52;3.92;;;;;;;21.66;31.57;99948.72;5038538;28;20144;-68
2023/05/17 02:09:28;;;;;;;10.98;3.83;;;;;;;21.56;31.33;99953.78;5021964;28;20040;-68
2023/05/17 02:11:54;;;;;;;15.30;3.90;;;;;;;21.75;31.04;99947.44;5021538;28;20377;-68
2023/05/17 02:14:20;;;;;;;16.38;3.78;;;;;;;21.79;30.70;99956.72;5021770;28;20051;-68
2023/05/17 02:16:46;;;;;;;8.10;3.65;;;;;;;21.85;30.67;99958.53;5021615;28;20053;-68
2023/05/17 02:19:13;;;;;;;15.48;4.05;;;;;;;21.96;30.75;99960.53;5021667;28;20056;-68
2023/05/17 02:21:40;;;;;;;13.77;4.10;;;;;;;21.99;30.40;99954.66;5021763;28;20083;-68
2023/05/17 02:24:06;;;;;;;15.18;3.92;;;;;;;21.98;30.29;99963.84;5021617;28;20044;-69
2023/05/17 02:26:32;;;;;;;8.73;3.90;;;;;;;22.00;30.49;99969.03;5021237;28;20055;-69
2023/05/17 02:28:59;;;;;;;15.82;3.80;;;;;;;22.00;30.39;99961.75;5021651;28;20049;-69
2023/05/17 02:31:25;;;;;;;13.50;3.47;;;;;;;21.98;30.57;99966.53;5021392;28;20044;-69
2023/05/17 02:33:53;;;;;;;16.70;4.18;;;;;;;22.33;30.47;99967.63;5001520;28;20049;-67
2023/05/17 02:36:20;;;;;;;9.65;3.80;;;;;;;22.00;30.66;99969.03;5015540;28;20052;-68
2023/05/17 02:38:46;;;;;;;15.85;4.40;;;;;;;22.07;30.51;99972.47;5015600;28;20215;-68
2023/05/17 02:41:12;;;;;;;12.55;3.90;;;;;;;22.16;30.38;99969.25;5015842;28;20392;-68
2023/05/17 02:43:38;;;;;;;12.32;3.70;;;;;;;22.03;30.50;99974.00;5015493;28;20049;-67
2023/05/17 02:46:04;;;;;;;15.85;4.22;;;;;;;22.00;30.43;99977.97;5015119;28;20807;-68
2023/05/17 02:48:31;;;;;;;7.47;3.80;;;;;;;21.99;30.51;99968.19;5014674;28;20042;-68
2023/05/17 02:50:57;;;;;;;11.30;3.72;;;;;;;22.06;30.45;99976.25;5015057;28;20114;-68
2023/05/17 02:53:24;;;;;;;13.60;3.88;;;;;;;22.22;30.10;99978.38;5015532;28;20041;-67
2023/05/17 02:55:50;;;;;;;9.23;4.00;;;;;;;22.40;30.05;99983.78;4998957;28;20136;-67
2023/05/17 02:58:16;;;;;;;21.15;4.43;;;;;;;22.42;29.68;99979.78;5031552;28;20103;-68
2023/05/17 03:00:45;;;;;;;12.75;3.88;;;;;;;23.04;30.02;99979.44;5015485;28;20073;-70
2023/05/17 03:03:13;;;;;;;15.25;4.50;;;;;;;22.74;29.59;99983.19;5032208;28;20037;-70
2023/05/17 03:05:39;;;;;;;18.88;4.75;;;;;;;22.52;29.71;99990.13;5014927;28;20037;-69
2023/05/17 03:08:04;;;;;;;18.13;4.10;;;;;;;22.47;29.52;99990.78;5014909;28;20045;-69
2023/05/17 03:10:30;;;;;;;13.70;4.15;;;;;;;22.58;29.68;99992.75;5014773;28;20511;-69
2023/05/17 03:12:56;;;;;;;20.63;4.70;;;;;;;22.57;29.88;99988.38;5015054;28;20045;-69
2023/05/17 03:15:28;;;;;;;22.55;4.95;;;;;;;22.70;29.92;99988.22;4999286;28;20041;-69
2023/05/17 03:17:55;;;;;;;14.90;5.03;;;;;;;22.98;29.39;99996.63;5015042;28;20041;-68
2023/05/17 03:20:23;;;;;;;29.38;5.15;;;;;;;22.90;29.26;99988.81;5014862;28;20053;-72
2023/05/17 03:22:49;;;;;;;33.33;5.75;;;;;;;22.90;29.25;99991.50;5014605;28;20049;-72
2023/05/17 03:25:15;;;;;;;46.53;6.30;;;;;;;22.96;29.05;99990.59;5015009;28;20050;-69
2023/05/17 03:27:41;;;;;;;49.38;6.07;;;;;;;22.98;29.25;99999.31;4998453;28;20037;-68
2023/05/17 03:30:08;;;;;;;45.50;6.93;;;;;;;23.08;29.24;100001.47;5014496;28;20041;-69
2023/05/17 03:32:38;;;;;;;35.22;5.88;;;;;;;23.44;29.00;99992.41;5014597;28;20037;-69
2023/05/17 03:35:05;;;;;;;31.77;6.07;;;;;;;23.44;28.84;99995.13;5030796;28;20052;-68
2023/05/17 03:37:33;;;;;;;38.60;5.63;;;;;;;23.60;28.23;99995.31;5014392;28;20390;-68
2023/05/17 03:39:59;;;;;;;39.35;5.70;;;;;;;23.42;28.24;99997.28;5014386;28;20052;-68
2023/05/17 03:42:26;;;;;;;42.55;5.07;;;;;;;23.34;28.66;99997.59;5014356;28;20080;-66
2023/05/17 03:44:53;;;;;;;26.10;5.45;;;;;;;23.85;28.24;99995.09;5014445;28;20037;-67
2023/05/17 03:47:22;;;;;;;38.35;5.85;;;;;;;23.62;28.07;99998.59;5018863;28;20037;-67
2023/05/17 03:49:49;;;;;;;38.45;6.18;;;;;;;23.73;28.66;99999.66;5013945;28;20108;-68
2023/05/17 03:52:15;;;;;;;24.60;4.60;;;;;;;23.67;28.47;99993.31;5014255;28;20481;-67
2023/05/17 03:54:41;;;;;;;28.50;6.20;;;;;;;23.78;28.90;99997.09;5014196;28;20047;-65
2023/05/17 03:57:08;;;;;;;25.52;5.05;;;;;;;23.89;28.81;99996.28;5030443;28;20140;-66
2023/05/17 03:59:34;;;;;;;23.15;4.88;;;;;;;23.84;27.93;99996.97;4997899;28;20100;-66
2023/05/17 04:02:03;;;;;;;29.90;4.75;;;;;;;23.81;28.13;100002.88;5016399;28;20056;-66
2023/05/17 04:04:30;;;;;;;22.05;4.55;;;;;;;23.86;27.84;100004.88;5018160;28;20033;-67
2023/05/17 04:06:56;;;;;;;15.82;3.35;;;;;;;23.86;27.50;100002.16;5034732;28;20045;-67
2023/05/17 04:09:24;;;;;;;25.85;4.55;;;;;;;24.00;27.68;100009.06;5002037;28;20038;-67
2023/05/17 04:11:50;;;;;;;23.23;4.35;;;;;;;23.96;28.17;100007.84;5014607;28;20461;-67
2023/05/17 04:14:17;;;;;;;15.68;3.90;;;;;;;24.39;27.59;100013.75;5033726;28;20131;-66
2023/05/17 04:16:44;;;;;;;13.77;4.15;;;;;;;24.08;27.73;100016.84;5015321;28;20711;-67
2023/05/17 04:19:10;;;;;;;20.35;4.78;;;;;;;24.28;27.65;100020.03;5015578;28;20881;-66
2023/05/17 04:21:36;;;;;;;20.08;4.22;;;;;;;24.34;27.55;100024.50;5017336;28;20266;-66
2023/05/17 04:24:02;;;;;;;21.50;4.22;;;;;;;24.40;27.51;100020.84;5017486;28;20067;-66
2023/05/17 04:26:29;;;;;;;25.15;4.80;;;;;;;24.99;27.67;100036.78;5017815;28;20037;-66
2023/05/17 04:28:55;;;;;;;27.55;4.30;;;;;;;24.49;27.70;100032.97;5018071;28;20045;-67
2023/05/17 04:31:22;;;;;;;15.95;4.55;;;;;;;24.48;27.38;100032.16;5017788;28;20127;-67
2023/05/17 04:33:50;;;;;;;26.10;4.40;;;;;;;24.46;27.58;100034.25;5034814;28;20045;-66
2023/05/17 04:36:16;;;;;;;20.20;4.30;;;;;;;24.54;27.53;100033.91;5018233;28;20397;-65
2023/05/17 04:38:42;;;;;;;18.50;4.45;;;;;;;24.70;27.63;100037.81;5017761;28;20448;-66
2023/05/17 04:41:11;;;;;;;30.05;5.18;;;;;;;24.94;27.64;100031.25;5017849;28;20478;-66
2023/05/17 04:43:39;;;;;;;22.95;5.00;;;;;;;25.38;27.60;100044.13;5017881;28;20180;-66
2023/05/17 04:46:11;;;;;;;20.33;5.60;;;;;;;25.33;27.51;100043.19;5034809;28;20601;-67
2023/05/17 04:48:37;;;;;;;21.85;5.20;;;;;;;25.13;27.32;100038.16;5017625;28;20060;-66
2023/05/17 04:51:04;;;;;;;18.10;4.38;;;;;;;25.43;27.31;100036.03;5016298;28;20045;-66
2023/05/17 04:53:30;;;;;;;21.45;4.43;;;;;;;25.08;27.45;100037.25;5015035;28;20034;-66
2023/05/17 04:55:57;;;;;;;20.45;4.45;;;;;;;25.27;27.47;100041.41;5015067;28;20081;-68
2023/05/17 04:58:25;;;;;;;20.45;4.47;;;;;;;25.21;26.99;100036.94;5015310;28;20049;-66
2023/05/17 05:00:55;;;;;;;15.02;4.43;;;;;;;25.23;26.88;100041.09;5014997;28;20049;-66
2023/05/17 05:03:25;;;;;;;30.02;5.50;;;;;;;26.04;26.95;100040.66;5016138;28;20048;-66
2023/05/17 05:05:56;;;;;;;18.77;4.30;;;;;;;25.50;27.18;100050.31;5015205;28;20485;-66
2023/05/17 05:08:23;;;;;;;20.48;3.80;;;;;;;25.50;26.87;100050.31;5032376;28;20055;-66
2023/05/17 05:10:51;;;;;;;21.00;4.03;;;;;;;25.59;27.19;100042.56;5049197;28;20061;-67
2023/05/17 05:13:23;;;;;;;18.38;4.55;;;;;;;25.75;26.82;100047.22;5031657;28;20052;-66
2023/05/17 05:15:50;;;;;;;21.63;4.47;;;;;;;25.69;27.01;100042.75;5032466;28;20090;-66
2023/05/17 05:18:16;;;;;;;32.45;5.18;;;;;;;25.78;26.80;100049.44;5032663;28;20057;-66
2023/05/17 05:20:42;;;;;;;24.13;4.53;;;;;;;26.16;26.76;100046.81;5032325;28;20054;-66
2023/05/17 05:23:08;;;;;;;16.67;3.83;;;;;;;25.99;26.72;100049.56;5032629;28;20045;-66
2023/05/17 05:25:36;;;;;;;18.63;3.63;;;;;;;26.16;26.21;100055.00;5031955;28;20135;-66
2023/05/17 05:28:03;;;;;;;11.88;4.05;;;;;;;26.52;25.97;100052.53;5032455;28;20049;-66
2023/05/17 05:30:31;;;;;;;16.48;4.30;;;;;;;26.86;25.92;100050.59;5015838;28;20045;-66
2023/05/17 05:32:57;;;;;;;22.80;4.68;;;;;;;26.65;25.59;100054.09;5032357;28;20184;-67
2023/05/17 05:35:29;;;;;;;16.15;3.63;;;;;;;27.09;25.70;100052.22;5032602;28;20132;-66
2023/05/17 05:37:57;;;;;;;12.82;3.70;;;;;;;27.30;25.38;100054.13;5047628;28;20107;-67
2023/05/17 05:40:23;;;;;;;16.35;3.78;;;;;;;26.99;25.56;100063.81;5016859;28;20131;-66
2023/05/17 05:42:49;;;;;;;17.63;3.13;;;;;;;27.17;24.88;100052.56;5017026;28;20136;-66
2023/05/17 05:45:15;;;;;;;9.90;3.15;;;;;;;27.21;24.97;100052.88;5016663;28;20136;-65
2023/05/17 05:47:43;;;;;;;17.70;3.45;;;;;;;27.37;24.44;100052.81;5016760;28;20060;-66
2023/05/17 05:50:10;;;;;;;9.77;2.55;;;;;;;27.48;24.05;100057.31;5016553;28;20076;-66
2023/05/17 05:52:36;;;;;;;15.80;2.55;;;;;;;27.58;23.95;100062.06;5016606;28;20052;-66
2023/05/17 05:55:03;;;;;;;11.55;2.38;;;;;;;27.57;23.79;100050.31;5016591;28;20040;-66
2023/05/17 05:57:30;;;;;;;11.52;2.90;;;;;;;27.71;23.86;100051.53;5016459;28;20104;-66
2023/05/17 05:59:56;;;;;;;9.52;2.92;;;;;;;27.94;23.68;100059.41;5016409;28;20041;-67
2023/05/17 06:02:22;;;;;;;9.30;2.70;;;;;;;28.09;23.51;100050.53;5016658;28;20053;-66
2023/05/17 06:04:48;;;;;;;10.48;3.47;;;;;;;28.33;23.41;100059.13;5016433;28;20474;-66
2023/05/17 06:07:14;;;;;;;14.30;3.05;;;;;;;28.38;22.86;100059.19;5000058;28;20114;-66
2023/05/17 06:09:41;;;;;;;16.60;2.45;;;;;;;28.55;22.12;100060.69;5016277;28;20041;-67
2023/05/17 06:12:07;;;;;;;14.25;2.47;;;;;;;28.65;22.06;100060.75;5032773;28;20085;-66
2023/05/17 06:14:33;;;;;;;13.80;2.17;;;;;;;28.44;21.53;100053.50;5016057;28;20045;-66
2023/05/17 06:16:58;;;;;;;6.68;2.08;;;;;;;28.56;21.14;100051.41;5016133;28;20037;-66
2023/05/17 06:19:24;;;;;;;4.53;1.63;;;;;;;28.54;21.14;100047.31;5016156;28;20061;-66
2023/05/17 06:21:50;;;;;;;5.50;1.63;;;;;;;28.60;20.85;100074.38;5016049;28;20532;-66
2023/05/17 06:24:16;;;;;;;5.72;1.48;;;;;;;28.27;20.82;100069.22;5015004;28;20038;-66
2023/05/17 06:26:43;;;;;;;9.85;1.70;;;;;;;28.31;20.94;100084.00;5016125;28;20516;-66
2023/05/17 06:29:09;;;;;;;5.38;1.50;;;;;;;28.28;21.38;100073.59;5032299;28;20373;-67
2023/05/17 06:31:35;;;;;;;6.53;1.52;;;;;;;28.18;20.99;100057.16;5016150;28;20045;-66
2023/05/17 06:34:01;;;;;;;8.68;1.73;;;;;;;28.49;20.96;100067.22;5015749;28;20057;-67
2023/05/17 06:36:27;;;;;;;4.10;1.50;;;;;;;28.21;20.87;100070.28;5016311;28;20044;-67
2023/05/17 06:38:53;;;;;;;6.70;1.40;;;;;;;28.06;20.69;100069.34;5032593;28;20045;-67
2023/05/17 06:41:19;;;;;;;1.95;1.17;;;;;;;28.12;20.58;100058.19;5015802;28;20050;-66
2023/05/17 06:43:45;;;;;;;13.10;1.58;;;;;;;28.38;20.60;100062.75;5015566;28;20049;-68
2023/05/17 06:46:11;;;;;;;5.47;1.60;;;;;;;28.50;20.47;100065.28;5015534;28;20529;-67
2023/05/17 06:48:37;;;;;;;6.63;1.70;;;;;;;28.63;20.34;100056.63;5015522;28;20029;-66
2023/05/17 06:51:03;;;;;;;10.65;1.40;;;;;;;28.89;20.49;100061.16;5015499;28;20397;-66
2023/05/17 06:53:28;;;;;;;3.25;1.30;;;;;;;28.94;19.96;100083.03;5015609;28;20049;-67
2023/05/17 06:55:54;;;;;;;3.95;1.30;;;;;;;28.88;20.27;100059.47;5016058;28;20045;-67
2023/05/17 06:58:20;;;;;;;7.13;1.50;;;;;;;28.93;19.98;100079.47;5031943;28;20482;-66
2023/05/17 07:00:46;;;;;;;1.52;1.17;;;;;;;28.87;19.90;100066.88;5015227;28;20053;-66
2023/05/17 07:03:11;;;;;;;5.85;1.50;;;;;;;29.06;19.37;100091.88;5015075;28;20076;-66
2023/05/17 07:05:37;;;;;;;6.07;1.42;;;;;;;29.30;19.30;100093.88;5015282;28;20107;-66
2023/05/17 07:08:03;;;;;;;1.73;1.20;;;;;;;29.41;19.10;100081.88;5015256;28;20548;-66
2023/05/17 07:10:29;;;;;;;4.45;1.08;;;;;;;29.69;18.48;100082.50;5015221;28;20481;-67
2023/05/17 07:12:55;;;;;;;6.85;1.30;;;;;;;29.98;18.23;100087.19;5031802;28;20052;-66
2023/05/17 07:15:21;;;;;;;8.40;1.58;;;;;;;30.52;18.28;100062.78;5014992;28;20152;-67
2023/05/17 07:17:46;;;;;;;2.53;1.30;;;;;;;31.13;17.75;100087.00;5031376;28;20049;-66
2023/05/17 07:20:13;;;;;;;12.18;1.88;;;;;;;31.79;16.81;100087.47;5014578;28;20112;-66
2023/05/17 07:22:39;;;;;;;9.15;1.95;;;;;;;32.69;16.00;100063.88;5031577;28;20037;-66
2023/05/17 07:25:07;;;;;;;9.40;1.52;;;;;;;33.76;15.15;100065.78;5015063;28;20128;-67
2023/05/17 07:27:34;;;;;;;11.93;1.30;;;;;;;35.71;14.00;100065.84;5015095;28;20148;-67
2023/05/17 07:30:01;;;;;;;9.60;1.83;;;;;;;37.31;12.62;100054.34;5014779;28;20037;-68
2023/05/17 07:32:32;;;;;;;3.65;1.48;;;;;;;39.22;10.86;100056.91;5031236;28;20060;-67
2023/05/17 07:35:00;;;;;;;3.42;1.30;;;;;;;41.90;9.51;100054.75;5014911;28;20140;-67
2023/05/17 07:37:32;;;;;;;7.82;1.90;;;;;;;42.33;8.34;100051.22;5031104;28;20045;-68
2023/05/17 07:39:59;;;;;;;9.55;1.67;;;;;;;41.29;8.63;100056.88;5014711;28;20358;-68
2023/05/17 07:42:25;;;;;;;7.72;1.30;;;;;;;41.68;8.30;100053.34;5014711;28;20071;-68
2023/05/17 07:44:51;;;;;;;7.35;1.50;;;;;;;43.98;7.42;100060.78;5014515;28;20052;-67
2023/05/17 07:47:17;;;;;;;9.95;1.50;;;;;;;44.96;7.17;100044.94;5014607;28;20041;-68
2023/05/17 07:49:43;;;;;;;7.50;1.45;;;;;;;45.83;6.79;100051.03;5014665;28;20107;-68
2023/05/17 07:52:10;;;;;;;7.53;1.48;;;;;;;46.49;6.15;100055.78;5047549;28;20102;-68
2023/05/17 07:54:36;;;;;;;2.95;1.00;;;;;;;46.37;6.28;100058.88;5014531;28;20056;-69
2023/05/17 07:57:02;;;;;;;10.00;1.55;;;;;;;46.93;6.11;100049.00;5014626;28;20049;-69
2023/05/17 07:59:28;;;;;;;6.10;1.20;;;;;;;47.34;5.81;100044.84;5014833;28;20057;-68
2023/05/17 08:01:54;;;;;;;9.82;1.60;;;;;;;47.12;5.62;100062.75;5014329;28;20071;-68
2023/05/17 08:04:20;;;;;;;1.65;1.00;;;;;;;47.03;5.69;100062.31;5014456;28;20397;-68
2023/05/17 08:06:47;;;;;;;5.53;1.40;;;;;;;46.12;6.15;100056.63;5014370;28;20052;-68
2023/05/17 08:09:15;;;;;;;3.75;1.10;;;;;;;45.83;6.03;100068.72;5014501;28;20042;-68
2023/05/17 08:11:45;;;;;;;5.77;1.33;;;;;;;45.27;6.49;100034.22;5014278;28;20453;-68
2023/05/17 08:14:12;;;;;;;;;;;;;;;46.90;5.95;100043.34;5015315;28;20069;-68
2023/05/17 08:16:38;;;;;;;8.82;1.20;;;;;;;47.00;5.86;100054.66;5014389;28;19927;-68
2023/05/17 08:19:04;;;;;;;10.18;1.65;;;;;;;46.15;5.92;100049.41;5014243;28;20061;-69
2023/05/17 08:21:30;;;;;;;6.63;1.35;;;;;;;48.01;5.67;100050.78;5047610;28;20107;-68
2023/05/17 08:23:56;;;;;;;5.05;1.63;;;;;;;48.83;4.76;100044.88;5014350;28;20037;-69
2023/05/17 08:26:22;;;;;;;8.95;1.38;;;;;;;49.72;4.38;100045.50;5014072;28;20484;-68
2023/05/17 08:28:48;;;;;;;3.35;1.58;;;;;;;50.23;4.34;100035.16;5014033;28;20037;-68
2023/05/17 08:31:14;;;;;;;4.88;1.40;;;;;;;51.22;3.84;100049.28;5030410;28;20115;-69
2023/05/17 08:33:39;;;;;;;3.67;1.30;;;;;;;49.30;4.50;100037.97;5014172;28;20451;-69
2023/05/17 08:36:06;;;;;;;11.55;1.45;;;;;;;49.31;4.50;100021.81;5014007;28;20048;-68
2023/05/17 08:38:36;;;;;;;11.60;1.77;;;;;;;49.49;4.41;100026.22;5030660;28;20065;-69
2023/05/17 08:41:02;;;;;;;8.50;1.50;;;;;;;49.10;4.58;100017.84;5013787;28;20108;-69
2023/05/17 08:43:29;;;;;;;4.55;1.30;;;;;;;49.51;4.77;100029.44;5014074;28;20041;-69
2023/05/17 08:45:56;;;;;;;4.07;1.23;;;;;;;49.10;4.45;100022.72;5014060;28;20052;-68
2023/05/17 08:48:22;;;;;;;9.57;1.70;;;;;;;48.65;4.79;100021.53;5000579;28;20095;-69
2023/05/17 08:50:53;;;;;;;4.32;1.17;;;;;;;50.13;4.41;100013.41;5017639;28;20057;-69
2023/05/17 08:53:19;;;;;;;6.40;1.40;;;;;;;49.81;4.24;100009.16;5017726;28;20052;-69
2023/05/17 08:55:47;;;;;;;11.18;1.40;;;;;;;51.61;3.48;100014.84;5017475;28;20041;-69
2023/05/17 08:58:16;;;;;;;8.35;1.80;;;;;;;51.91;3.51;100046.84;5017226;28;20045;-69
2023/05/17 09:00:42;;;;;;;8.27;1.50;;;;;;;49.46;4.20;100017.75;5017564;28;20049;-69
2023/05/17 09:03:10;;;;;;;9.15;1.52;;;;;;;48.42;4.64;100023.09;5017353;28;20396;-69
2023/05/17 09:05:36;;;;;;;4.13;1.20;;;;;;;49.30;4.75;100014.56;5001308;28;20061;-69
2023/05/17 09:08:02;;;;;;;3.58;1.25;;;;;;;49.31;4.46;100010.53;5017162;28;20049;-69
2023/05/17 09:10:30;;;;;;;9.63;1.75;;;;;;;50.43;3.88;100013.63;5017145;28;20045;-69
2023/05/17 09:12:57;;;;;;;6.47;1.40;;;;;;;49.92;4.06;100022.00;5055858;28;20941;-69
2023/05/17 09:15:33;;;;;;;4.40;1.30;;;;;;;48.44;4.86;100018.66;5039685;28;20087;-68
2023/05/17 09:18:04;;;;;;;4.22;1.83;;;;;;;48.23;4.48;100009.38;5000325;28;20057;-69
2023/05/17 09:20:33;;;;;;;6.07;1.98;;;;;;;48.39;4.68;100023.91;5037281;28;20040;-69
2023/05/17 09:23:00;;;;;;;16.33;1.70;;;;;;;48.00;4.97;99997.66;5036489;28;20047;-69
2023/05/17 09:25:28;;;;;;;4.60;1.48;;;;;;;45.85;6.21;99995.31;5029733;28;20040;-68
2023/05/17 09:27:55;;;;;;;3.55;1.60;;;;;;;46.18;5.66;99995.25;5013576;28;20044;-68
2023/05/17 09:30:32;;;;;;;12.73;1.45;;;;;;;46.92;5.41;99993.09;5029625;28;20051;-68
2023/05/17 09:33:05;;;;;;;2.78;1.30;;;;;;;47.25;5.31;99998.56;5035613;28;20040;-68
2023/05/17 09:35:33;;;;;;;7.15;2.08;;;;;;;48.23;5.12;99992.44;5036525;28;20172;-68
2023/05/17 09:38:11;;;;;;;6.10;2.10;;;;;;;51.40;3.74;99996.09;5019319;28;20532;-68
2023/05/17 09:40:41;;;;;;;5.05;1.60;;;;;;;51.86;3.41;99993.44;5035874;28;20140;-69
2023/05/17 09:43:09;;;;;;;7.90;1.58;;;;;;;52.16;3.10;99997.47;5052029;28;20404;-69
2023/05/17 09:45:36;;;;;;;7.15;1.88;;;;;;;51.35;3.38;99976.72;4995255;28;20466;-68
2023/05/17 09:48:14;;;;;;;6.43;2.30;;;;;;;53.26;3.29;99997.94;4995443;28;20054;-68
2023/05/17 09:50:50;;;;;;;5.65;1.40;;;;;;;51.69;3.64;99990.88;4974071;28;20501;-69
2023/05/17 09:53:26;;;;;;;13.02;2.50;;;;;;;50.12;4.12;99971.41;4975772;28;20050;-68
2023/05/17 09:55:56;;;;;;;5.68;1.50;;;;;;;50.58;3.80;99980.31;4975431;28;20058;-68
2023/05/17 09:58:22;;;;;;;5.88;1.75;;;;;;;49.66;4.14;99993.47;4974692;28;20039;-69
2023/05/17 10:00:59;;;;;;;17.42;2.05;;;;;;;49.24;4.55;99979.50;4975077;28;20050;-69
2023/05/17 10:03:36;;;;;;;5.68;1.55;;;;;;;49.88;3.99;99970.34;4975834;28;20046;-68
2023/05/17 10:06:05;;;;;;;4.85;1.30;;;;;;;50.82;3.62;99989.84;4959908;28;20149;-69
2023/05/17 10:08:32;;;;;;;3.45;1.30;;;;;;;50.49;3.33;99975.16;4976283;28;20046;-68
2023/05/17 10:11:09;;;;;;;9.30;1.77;;;;;;;50.03;4.13;99965.44;4989007;28;20046;-68
2023/05/17 10:13:41;;;;;;;5.05;1.52;;;;;;;48.13;4.69;99973.53;4973216;28;20129;-69
2023/05/17 10:16:07;;;;;;;9.55;1.90;;;;;;;47.14;5.27;99958.28;4972927;28;20061;-69
2023/05/17 10:18:33;;;;;;;7.75;1.70;;;;;;;47.74;5.35;99956.53;4956983;28;20042;-68
2023/05/17 10:21:00;;;;;;;6.38;1.40;;;;;;;49.80;4.43;99968.78;4956509;28;20051;-68
2023/05/17 10:23:27;;;;;;;3.53;1.40;;;;;;;50.10;4.10;99960.53;4956695;28;20059;-69
2023/05/17 10:25:53;;;;;;;6.07;1.40;;;;;;;49.53;4.24;99984.66;4972800;28;20137;-68
2023/05/17 10:28:19;;;;;;;4.82;1.40;;;;;;;48.69;4.58;99965.09;4956533;28;20057;-69
2023/05/17 10:30:46;;;;;;;5.68;1.50;;;;;;;48.35;4.74;99952.66;4945843;28;20054;-68
2023/05/17 10:33:13;;;;;;;6.13;1.40;;;;;;;49.43;4.50;99948.78;4958177;28;20136;-68
2023/05/17 10:35:40;;;;;;;5.13;1.30;;;;;;;51.30;3.71;99953.72;4957806;28;20597;-69
2023/05/17 10:38:06;;;;;;;3.25;1.80;;;;;;;51.02;3.70;99973.88;4958326;28;20478;-68
2023/05/17 10:40:34;;;;;;;4.50;1.35;;;;;;;49.66;4.29;99968.06;4973994;28;20041;-69
2023/05/17 10:43:00;;;;;;;3.63;1.58;;;;;;;48.19;4.45;99947.38;4958573;28;20054;-68
2023/05/17 10:45:26;;;;;;;9.00;1.63;;;;;;;47.60;5.05;99942.41;4973139;28;20364;-68
2023/05/17 10:47:53;;;;;;;11.32;1.50;;;;;;;49.04;4.74;99945.31;4981133;28;20059;-68
2023/05/17 10:50:25;;;;;;;11.23;1.67;;;;;;;48.90;4.91;99940.47;5031038;28;20132;-68
2023/05/17 10:52:54;;;;;;;4.80;1.48;;;;;;;48.33;4.82;99943.78;5014225;28;20374;-69
2023/05/17 10:55:37;;;;;;;7.22;1.65;;;;;;;48.25;5.19;99930.84;5005117;28;20092;-69
2023/05/17 10:58:10;;;;;;;2.25;1.60;;;;;;;47.30;5.59;99925.81;5011658;28;20075;-68
2023/05/17 11:00:40;;;;;;;7.65;1.65;;;;;;;48.02;5.26;99931.25;4979251;28;20404;-69
2023/05/17 11:03:15;;;;;;;3.78;2.03;;;;;;;48.32;4.83;99911.13;4978997;28;20092;-69
2023/05/17 11:06:21;;;;;;;5.38;1.70;;;;;;;49.05;4.72;99935.63;4978985;28;20111;-69
2023/05/17 11:09:17;;;;;;;8.90;1.70;;;;;;;45.71;5.97;99924.94;4981431;28;20034;-69
2023/05/17 11:12:02;;;;;;;5.05;1.70;;;;;;;42.84;7.63;99916.78;4977256;28;20489;-68
2023/05/17 11:14:44;;;;;;;2.97;2.00;;;;;;;41.63;7.98;99927.22;4958213;28;20056;-68
2023/05/17 11:17:20;;;;;;;4.38;1.60;;;;;;;40.58;8.66;99904.50;4975710;28;20418;-68
2023/05/17 11:20:05;;;;;;;4.63;1.90;;;;;;;41.03;9.10;99911.50;4975690;28;20054;-66
2023/05/17 11:22:39;;;;;;;11.77;1.77;;;;;;;39.51;9.88;99904.78;4974878;28;20042;-66
2023/05/17 11:25:11;;;;;;;4.93;1.77;;;;;;;38.02;10.48;99901.97;4981420;28;20154;-67
2023/05/17 11:27:39;;;;;;;10.07;1.65;;;;;;;37.17;11.11;99885.47;4954866;28;20050;-66
2023/05/17 11:30:21;;;;;;;22.23;2.60;;;;;;;36.56;12.21;99885.75;4934815;28;20116;-67
2023/05/17 11:32:58;;;;;;;25.80;3.10;;;;;;;36.38;11.97;99884.09;5000266;28;20049;-66
2023/05/17 11:35:31;;;;;;;22.40;3.03;;;;;;;36.63;12.17;99894.38;4967356;28;20057;-67