Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:13;;;;;;;23.10;16.73;;;18.00;99.90;;;;;;5093932;28;20373;-87
2022/05/13 00:04:43;;;;;;;25.58;17.67;;;18.00;99.90;;;;;;5094499;28;20380;-87
2022/05/13 00:07:10;;;;;;;27.03;19.10;;;18.00;99.90;;;;;;5094258;28;20433;-87
2022/05/13 00:12:26;;;;;;;26.08;18.08;;;17.90;99.90;;;;;;5095241;28;20360;-86
2022/05/13 00:15:00;;;;;;;21.55;15.90;;;17.90;99.90;;;;;;5076720;28;20381;-87
2022/05/13 00:17:30;;;;;;;22.77;17.42;;;17.90;99.90;;;;;;5094865;28;20483;-87
2022/05/13 00:19:59;;;;;;;21.20;16.42;;;17.90;99.90;;;;;;5094563;28;20377;-87
2022/05/13 00:22:26;;;;;;;23.73;16.60;;;17.90;99.90;;;;;;5094170;28;20407;-87
2022/05/13 00:24:54;;;;;;;20.70;16.42;;;17.90;99.90;;;;;;5093474;28;20855;-87
2022/05/13 00:27:22;;;;;;;17.52;14.73;;;17.90;99.90;;;;;;5094098;28;20373;-88
2022/05/13 00:29:49;;;;;;;17.73;13.85;;;18.00;99.90;;;;;;5093466;28;20748;-86
2022/05/13 00:32:18;;;;;;;17.48;13.45;;;18.10;99.90;;;;;;5094253;28;20392;-86
2022/05/13 00:34:44;;;;;;;16.23;12.45;;;18.10;99.90;;;;;;5090185;28;20814;-87
2022/05/13 00:37:12;;;;;;;14.43;12.40;;;18.20;99.90;;;;;;5093547;28;20431;-88
2022/05/13 00:39:42;;;;;;;14.02;11.95;;;18.30;99.90;;;;;;5094132;28;20410;-87
2022/05/13 00:42:12;;;;;;;15.25;12.30;;;18.20;99.90;;;;;;5094266;28;20381;-86
2022/05/13 00:44:44;;;;;;;14.95;12.75;;;18.20;99.90;;;;;;5094403;28;20383;-85
2022/05/13 00:47:13;;;;;;;14.90;12.40;;;18.20;99.90;;;;;;5094084;28;20376;-85
2022/05/13 00:49:41;;;;;;;13.57;12.13;;;18.20;99.90;;;;;;5094508;28;20455;-86
2022/05/13 00:52:09;;;;;;;13.95;12.50;;;18.20;99.90;;;;;;5093969;28;20379;-89
2022/05/13 00:54:41;;;;;;;15.43;12.90;;;18.20;99.90;;;;;;5093633;28;20742;-86
2022/05/13 00:57:11;;;;;;;13.13;11.70;;;18.30;99.90;;;;;;5094149;28;20384;-86
2022/05/13 00:59:41;;;;;;;16.08;11.38;;;18.30;99.90;;;;;;5094135;28;20877;-86
2022/05/13 01:02:11;;;;;;;12.25;10.98;;;18.30;99.90;;;;;;5089765;28;20430;-87
2022/05/13 01:04:39;;;;;;;13.73;10.93;;;18.50;99.90;;;;;;5088873;28;20395;-87
2022/05/13 01:07:11;;;;;;;11.93;10.73;;;18.50;99.90;;;;;;5089398;28;20368;-88
2022/05/13 01:09:45;;;;;;;12.82;11.45;;;18.60;99.90;;;;;;5089059;28;20364;-86
2022/05/13 01:12:15;;;;;;;13.90;11.90;;;18.80;99.90;;;;;;5071578;28;20395;-88
2022/05/13 01:15:00;;;;;;;14.93;12.20;;;18.90;99.90;;;;;;5089137;28;20365;-89
2022/05/13 01:20:21;;;;;;;11.75;10.55;;;19.00;99.90;;;;;;5089187;28;20426;-86
2022/05/13 01:22:51;;;;;;;11.05;9.85;;;19.20;99.90;;;;;;5090321;28;20375;-87
2022/05/13 01:25:24;;;;;;;10.93;9.57;;;19.30;99.90;;;;;;5089943;28;20411;-87
2022/05/13 01:27:53;;;;;;;11.10;8.87;;;19.30;99.90;;;;;;5089387;28;20944;-88
2022/05/13 01:30:24;;;;;;;10.63;9.02;;;19.40;99.90;;;;;;5089137;28;20407;-87
2022/05/13 01:32:51;;;;;;;9.63;8.60;;;19.60;99.90;;;;;;5072602;28;20404;-87
2022/05/13 01:35:18;;;;;;;8.75;7.85;;;19.70;99.90;;;;;;5088862;28;20481;-86
2022/05/13 01:37:46;;;;;;;7.80;7.10;;;19.80;99.90;;;;;;5088626;28;20506;-86
2022/05/13 01:40:17;;;;;;;7.00;6.30;;;19.90;99.90;;;;;;5089655;28;20461;-88
2022/05/13 01:42:45;;;;;;;10.15;7.07;;;20.00;99.90;;;;;;5090632;28;20905;-86
2022/05/13 01:45:12;;;;;;;7.60;6.63;;;20.20;99.90;;;;;;5089321;28;20388;-86
2022/05/13 01:47:39;;;;;;;9.60;6.95;;;20.40;99.90;;;;;;5090646;28;20426;-87
2022/05/13 01:50:07;;;;;;;11.18;8.45;;;20.50;99.90;;;;;;5091250;28;20732;-86
2022/05/13 01:52:34;;;;;;;10.15;7.75;;;20.60;99.90;;;;;;5091768;28;20376;-86
2022/05/13 01:55:03;;;;;;;9.38;6.70;;;20.50;99.90;;;;;;5091806;28;20402;-85
2022/05/13 01:57:31;;;;;;;6.70;5.43;;;20.60;99.90;;;;;;5089862;28;20392;-88
2022/05/13 02:00:01;;;;;;;10.18;6.70;;;20.70;99.90;;;;;;5091357;28;20396;-85
2022/05/13 02:02:28;;;;;;;14.15;9.10;;;20.80;99.90;;;;;;5091614;28;20377;-87
2022/05/13 02:04:55;;;;;;;18.45;12.52;;;20.90;99.90;;;;;;5088384;28;20384;-90
2022/05/13 02:07:22;;;;;;;16.37;9.53;;;21.00;99.90;;;;;;5088386;28;20364;-86
2022/05/13 02:09:49;;;;;;;9.05;6.97;;;21.00;99.90;;;;;;5096076;28;20365;-86
2022/05/13 02:12:17;;;;;;;7.55;5.05;;;21.10;99.90;;;;;;5090825;28;20450;-88
2022/05/13 02:14:44;;;;;;;7.63;5.13;;;21.20;99.90;;;;;;5087519;28;20376;-86
2022/05/13 02:17:11;;;;;;;5.78;4.20;;;21.10;99.90;;;;;;5070649;28;20815;-86
2022/05/13 02:19:38;;;;;;;5.43;4.70;;;21.00;99.90;;;;;;5087415;28;20373;-89
2022/05/13 02:22:05;;;;;;;6.10;4.35;;;20.70;99.90;;;;;;5087585;28;20418;-87
2022/05/13 02:24:32;;;;;;;4.63;4.00;;;20.60;99.90;;;;;;5089227;28;20804;-87
2022/05/13 02:26:59;;;;;;;6.40;4.82;;;20.50;99.90;;;;;;5087090;28;20418;-85
2022/05/13 02:29:26;;;;;;;8.33;5.30;;;20.60;99.90;;;;;;5087073;28;20415;-86
2022/05/13 02:31:53;;;;;;;5.50;4.03;;;20.80;99.90;;;;;;5087573;28;20467;-85
2022/05/13 02:34:20;;;;;;;7.75;4.55;;;20.80;99.90;;;;;;5087371;28;20377;-85
2022/05/13 02:36:47;;;;;;;4.63;4.18;;;20.80;99.90;;;;;;5087821;28;20382;-84
2022/05/13 02:39:14;;;;;;;6.60;4.10;;;20.80;99.90;;;;;;5088080;28;20388;-86
2022/05/13 02:41:44;;;;;;;6.25;4.30;;;20.80;99.90;;;;;;5089582;28;20452;-85
2022/05/13 02:44:11;;;;;;;6.97;4.30;;;20.80;99.90;;;;;;5089216;28;20455;-86
2022/05/13 02:46:38;;;;;;;5.50;4.00;;;20.70;99.90;;;;;;5088254;28;20400;-86
2022/05/13 02:49:05;;;;;;;6.38;4.50;;;20.60;99.90;;;;;;5088934;28;20407;-85
2022/05/13 02:51:32;;;;;;;6.18;4.40;;;20.70;99.90;;;;;;5089499;28;20403;-92
2022/05/13 02:53:59;;;;;;;5.90;4.95;;;20.70;99.90;;;;;;5088819;28;20376;-86
2022/05/13 02:56:26;;;;;;;7.90;6.00;;;20.90;99.90;;;;;;5089136;28;20832;-88
2022/05/13 02:58:53;;;;;;;8.07;5.38;;;20.90;99.90;;;;;;5088674;28;20443;-88
2022/05/13 03:01:20;;;;;;;6.95;5.00;;;20.80;99.90;;;;;;5087595;28;20380;-85
2022/05/13 03:03:49;;;;;;;7.50;4.87;;;20.80;99.90;;;;;;5088604;28;20379;-85
2022/05/13 03:06:17;;;;;;;5.60;4.55;;;20.80;99.90;;;;;;5089215;28;20542;-88
2022/05/13 03:08:44;;;;;;;5.65;4.55;;;20.80;99.90;;;;;;5088885;28;20411;-86
2022/05/13 03:11:12;;;;;;;5.82;4.22;;;20.70;99.90;;;;;;5088791;28;20395;-86
2022/05/13 03:13:39;;;;;;;4.85;3.90;;;20.70;99.90;;;;;;5088769;28;20381;-92
2022/05/13 03:16:14;;;;;;;4.60;3.95;;;20.50;99.90;;;;;;5089039;28;20400;-86
2022/05/13 03:18:41;;;;;;;4.27;3.70;;;20.50;99.90;;;;;;5087712;28;20461;-88
2022/05/13 03:21:09;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;5090471;28;20451;-89
2022/05/13 03:23:37;;;;;;;5.78;4.20;;;20.50;99.90;;;;;;5091317;28;20376;-87
2022/05/13 03:26:04;;;;;;;5.10;4.60;;;20.50;99.90;;;;;;5091103;28;20425;-87
2022/05/13 03:28:31;;;;;;;5.57;4.95;;;20.50;99.90;;;;;;5091385;28;20459;-88
2022/05/13 03:30:58;;;;;;;5.43;4.40;;;20.60;99.90;;;;;;5091262;28;20471;-88
2022/05/13 03:33:25;;;;;;;4.40;4.00;;;20.70;99.90;;;;;;5090635;28;20380;-89
2022/05/13 03:35:52;;;;;;;4.90;4.40;;;20.60;99.90;;;;;;5092692;28;20376;-85
2022/05/13 03:38:19;;;;;;;4.83;4.30;;;20.70;99.90;;;;;;5091484;28;20436;-87
2022/05/13 03:40:46;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;5089155;28;20368;-86
2022/05/13 03:43:14;;;;;;;7.32;5.88;;;20.70;99.90;;;;;;5088516;28;20373;-86
2022/05/13 03:45:41;;;;;;;6.47;5.60;;;20.80;99.90;;;;;;5088658;28;20402;-86
2022/05/13 03:48:09;;;;;;;6.28;5.68;;;20.90;99.90;;;;;;5088344;28;20377;-89
2022/05/13 03:50:38;;;;;;;6.85;6.03;;;21.00;99.90;;;;;;5088333;28;20369;-87
2022/05/13 03:53:05;;;;;;;5.60;5.10;;;21.00;99.90;;;;;;5088344;28;20372;-87
2022/05/13 03:55:33;;;;;;;6.40;4.70;;;21.00;99.90;;;;;;5088782;28;20369;-87
2022/05/13 03:58:00;;;;;;;5.72;4.95;;;21.30;99.90;;;;;;5091613;28;20396;-88
2022/05/13 04:00:30;;;;;;;5.85;4.90;;;21.60;99.90;;;;;;5092726;28;20365;-92
2022/05/13 04:02:58;;;;;;;5.93;5.18;;;21.90;99.90;;;;;;5091459;28;20376;-87
2022/05/13 04:10:54;;;;;;;5.90;5.00;;;22.70;99.90;;;;;;5095085;28;20356;-87
2022/05/13 04:16:07;;;;;;;5.53;3.57;;;23.20;99.90;;;;;;5094198;28;20902;-88
2022/05/13 04:18:41;;;;;;;3.45;3.10;;;23.20;99.90;;;;;;5093702;28;20404;-88
2022/05/13 04:21:11;;;;;;;3.58;2.70;;;23.00;99.90;;;;;;5092725;28;20371;-90
2022/05/13 04:23:41;;;;;;;2.95;2.55;;;22.90;99.90;;;;;;5092963;28;20379;-89
2022/05/13 04:26:12;;;;;;;2.75;2.13;;;23.20;99.90;;;;;;5092331;28;20385;-90
2022/05/13 04:28:44;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5092694;28;20372;-91
2022/05/13 04:31:12;;;;;;;2.20;2.00;;;23.90;99.90;;;;;;5094026;28;20393;-88
2022/05/13 04:33:40;;;;;;;3.40;2.30;;;24.30;99.90;;;;;;5093568;28;20489;-90
2022/05/13 04:36:07;;;;;;;3.03;2.20;;;24.00;99.90;;;;;;5093476;28;20437;-90
2022/05/13 04:38:35;;;;;;;3.53;2.63;;;23.70;99.90;;;;;;5091886;28;20404;-85
2022/05/13 04:43:48;;;;;;;4.72;2.53;;;23.90;99.90;;;;;;5092504;28;20372;-91
2022/05/13 04:46:17;;;;;;;5.00;2.83;;;24.00;99.90;;;;;;5090975;28;20705;-90
2022/05/13 04:48:44;;;;;;;4.63;2.72;;;24.00;99.90;;;;;;5093691;28;20368;-86
2022/05/13 04:51:12;;;;;;;5.45;3.10;;;23.90;99.90;;;;;;5092203;28;20396;-91
2022/05/13 04:53:39;;;;;;;3.80;2.38;;;23.80;99.90;;;;;;5092712;28;20762;-86
2022/05/13 04:56:08;;;;;;;3.30;2.17;;;24.00;99.90;;;;;;5092399;28;20460;-86
2022/05/13 04:58:36;;;;;;;5.03;2.50;;;24.20;99.90;;;;;;5090443;28;20426;-94
2022/05/13 05:01:04;;;;;;;5.15;2.55;;;24.10;99.90;;;;;;5091113;28;20377;-90
2022/05/13 05:03:32;;;;;;;5.47;3.63;;;24.20;99.90;;;;;;5091349;28;20387;-91
2022/05/13 05:06:00;;;;;;;5.07;3.20;;;23.70;99.90;;;;;;5093052;28;20364;-93
2022/05/13 05:08:28;;;;;;;6.18;3.50;;;23.50;99.90;;;;;;5091629;28;20385;-90
2022/05/13 05:10:56;;;;;;;5.13;3.60;;;23.90;99.90;;;;;;5090642;28;20758;-90
2022/05/13 05:13:29;;;;;;;11.82;5.65;;;24.10;99.90;;;;;;5090897;28;20519;-91
2022/05/13 05:15:57;;;;;;;7.80;4.40;;;24.00;99.90;;;;;;5092038;28;20388;-88
2022/05/13 05:18:24;;;;;;;5.53;3.50;;;23.80;99.90;;;;;;5089615;28;20934;-89
2022/05/13 05:20:52;;;;;;;4.50;2.90;;;23.50;99.90;;;;;;5089439;28;20918;-93
2022/05/13 05:23:24;;;;;;;4.65;2.20;;;23.40;99.90;;;;;;5089525;28;20423;-90
2022/05/13 05:25:52;;;;;;;3.90;1.80;;;23.30;99.90;;;;;;5090215;28;20368;-89
2022/05/13 05:28:19;;;;;;;2.03;1.50;;;23.40;99.90;;;;;;5090589;28;20412;-88
2022/05/13 05:30:46;;;;;;;1.70;1.30;;;23.80;99.90;;;;;;5090633;28;20494;-89
2022/05/13 05:33:13;;;;;;;3.25;1.60;;;24.00;99.90;;;;;;5090367;28;20448;-90
2022/05/13 05:35:41;;;;;;;3.17;1.40;;;23.70;99.90;;;;;;5089933;28;20868;-84
2022/05/13 05:38:08;;;;;;;2.00;1.40;;;23.30;99.90;;;;;;5090754;28;20477;-89
2022/05/13 05:40:37;;;;;;;1.80;1.43;;;22.70;99.90;;;;;;5089936;28;20443;-86
2022/05/13 05:43:10;;;;;;;2.63;1.83;;;22.40;99.90;;;;;;5090366;28;20383;-92
2022/05/13 05:45:40;;;;;;;3.70;2.42;;;22.40;99.90;;;;;;5089108;28;20405;-90
2022/05/13 05:48:09;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5089588;28;20701;-90
2022/05/13 05:50:36;;;;;;;2.17;1.30;;;22.10;99.90;;;;;;5089345;28;20447;-90
2022/05/13 05:53:03;;;;;;;2.55;1.40;;;22.00;99.90;;;;;;5089536;28;20384;-89
2022/05/13 05:58:17;;;;;;;1.65;1.20;;;21.70;99.90;;;;;;5090340;28;20441;-90
2022/05/13 06:00:47;;;;;;;1.83;1.08;;;21.70;99.90;;;;;;5090421;28;20368;-90
2022/05/13 06:03:15;;;;;;;2.28;1.50;;;21.50;99.90;;;;;;5090009;28;20376;-89
2022/05/13 06:05:43;;;;;;;2.13;1.33;;;21.40;99.90;;;;;;5090349;28;20382;-91
2022/05/13 06:08:10;;;;;;;1.95;1.30;;;21.30;99.90;;;;;;5089710;28;20429;-85
2022/05/13 06:10:37;;;;;;;2.03;1.35;;;21.30;99.90;;;;;;5088373;28;20371;-90
2022/05/13 06:13:06;;;;;;;2.42;1.20;;;21.30;99.90;;;;;;5090689;28;20376;-90
2022/05/13 06:15:33;;;;;;;1.50;1.05;;;21.30;99.90;;;;;;5087830;28;20364;-89
2022/05/13 06:18:00;;;;;;;2.30;1.20;;;21.20;99.90;;;;;;5089141;28;20425;-89
2022/05/13 06:20:29;;;;;;;2.33;1.40;;;21.20;99.90;;;;;;5087506;28;20371;-89
2022/05/13 06:22:57;;;;;;;2.53;1.50;;;21.10;99.90;;;;;;5087540;28;20873;-88
2022/05/13 06:25:26;;;;;;;2.37;1.63;;;21.10;99.90;;;;;;5089383;28;20425;-88
2022/05/13 06:27:54;;;;;;;4.18;1.92;;;21.10;99.90;;;;;;5089259;28;20395;-88
2022/05/13 06:30:28;;;;;;;3.88;2.00;;;21.00;99.90;;;;;;5088500;28;20395;-86
2022/05/13 06:32:56;;;;;;;2.15;1.80;;;21.00;99.90;;;;;;5088763;28;20384;-85
2022/05/13 06:35:25;;;;;;;3.03;1.50;;;21.00;99.90;;;;;;5088943;28;20770;-85
2022/05/13 06:37:53;;;;;;;2.90;1.48;;;21.00;99.90;;;;;;5088635;28;20875;-82
2022/05/13 06:40:24;;;;;;;2.27;1.37;;;21.00;99.90;;;;;;5089271;28;20380;-84
2022/05/13 06:42:51;;;;;;;2.17;1.30;;;20.90;99.90;;;;;;5087264;28;20997;-87
2022/05/13 06:45:19;;;;;;;2.00;1.40;;;20.80;99.90;;;;;;5087709;28;20396;-81
2022/05/13 06:47:59;;;;;;;2.60;1.40;;;20.70;99.90;;;;;;5088847;28;20370;-85
2022/05/13 06:50:26;;;;;;;2.30;1.25;;;20.50;99.90;;;;;;5090115;28;20427;-84
2022/05/13 06:52:53;;;;;;;2.72;1.25;;;20.40;99.90;;;;;;5088860;28;20396;-82
2022/05/13 06:55:19;;;;;;;2.63;1.50;;;20.30;99.90;;;;;;5089465;28;20431;-82
2022/05/13 06:57:46;;;;;;;2.13;1.23;;;20.20;99.90;;;;;;5089755;28;20483;-82
2022/05/13 07:00:14;;;;;;;3.22;1.30;;;20.10;99.90;;;;;;5089337;28;20421;-81
2022/05/13 07:02:42;;;;;;;1.60;1.10;;;20.00;99.90;;;;;;5088849;28;20773;-84
2022/05/13 07:05:11;;;;;;;3.55;1.20;;;19.90;99.90;;;;;;5089022;28;20400;-81
2022/05/13 07:07:39;;;;;;;1.35;1.20;;;19.80;99.90;;;;;;5088474;28;20404;-85
2022/05/13 07:10:07;;;;;;;1.95;1.30;;;19.70;99.90;;;;;;5088427;28;20379;-82
2022/05/13 07:12:34;;;;;;;2.55;1.30;;;19.60;99.90;;;;;;5088395;28;20376;-82
2022/05/13 07:15:03;;;;;;;2.50;1.20;;;19.50;99.90;;;;;;5088336;28;20376;-81
2022/05/13 07:17:30;;;;;;;2.03;1.23;;;19.40;99.90;;;;;;5088164;28;20393;-84
2022/05/13 07:19:57;;;;;;;3.03;1.40;;;19.40;99.90;;;;;;5088351;28;20388;-82
2022/05/13 07:22:24;;;;;;;3.35;1.33;;;19.30;99.90;;;;;;5088152;28;20377;-82
2022/05/13 07:24:51;;;;;;;4.55;1.40;;;19.20;99.90;;;;;;5088079;28;20376;-86
2022/05/13 07:27:18;;;;;;;2.50;1.37;;;19.10;99.90;;;;;;5088120;28;20372;-82
2022/05/13 07:29:45;;;;;;;3.20;1.50;;;19.00;99.90;;;;;;5086571;28;20393;-82
2022/05/13 07:32:12;;;;;;;2.87;1.60;;;18.90;99.90;;;;;;5088561;28;20917;-83
2022/05/13 07:34:39;;;;;;;4.55;1.70;;;18.80;99.90;;;;;;5092147;28;20404;-82
2022/05/13 07:37:06;;;;;;;4.97;1.73;;;18.80;99.90;;;;;;5091908;28;20412;-85
2022/05/13 07:42:20;;;;;;;3.05;1.90;;;18.60;99.90;;;;;;5092527;28;20509;-83
2022/05/13 07:44:47;;;;;;;2.83;1.90;;;18.60;99.90;;;;;;5092117;28;20438;-84
2022/05/13 07:47:16;;;;;;;3.38;2.10;;;18.50;99.90;;;;;;5092190;28;20429;-86
2022/05/13 07:49:43;;;;;;;4.38;2.20;;;18.50;99.90;;;;;;5090404;28;20425;-86
2022/05/13 07:52:11;;;;;;;3.53;2.00;;;18.40;99.90;;;;;;5092002;28;20468;-82
2022/05/13 07:54:38;;;;;;;6.22;2.25;;;18.30;99.90;;;;;;5091678;28;20377;-83
2022/05/13 07:57:06;;;;;;;3.17;2.30;;;18.30;99.90;;;;;;5093155;28;20376;-82
2022/05/13 08:00:24;;;;;;;3.53;2.40;;;18.30;99.90;;;;;;5091731;28;20373;-84
2022/05/13 08:02:20;;;;;;;4.73;2.40;;;18.20;99.90;;;;;;5092049;28;20368;-81
2022/05/13 08:04:47;;;;;;;4.80;2.65;;;18.20;99.90;;;;;;5091880;28;20383;-82
2022/05/13 08:07:14;;;;;;;4.28;2.50;;;18.10;99.90;;;;;;5092571;28;20760;-83
2022/05/13 08:09:41;;;;;;;9.82;4.10;;;18.10;99.90;;;;;;5094166;28;20402;-82
2022/05/13 08:12:08;;;;;;;5.78;4.00;;;18.10;99.90;;;;;;5098641;28;20360;-92
2022/05/13 08:14:35;;;;;;;7.05;5.03;;;18.10;99.90;;;;;;5093052;28;20383;-84
2022/05/13 08:17:02;;;;;;;5.93;4.80;;;18.10;99.90;;;;;;5092489;28;20372;-87
2022/05/13 08:19:29;;;;;;;5.03;3.72;;;18.00;99.90;;;;;;5092461;28;20380;-82
2022/05/13 08:21:56;;;;;;;3.80;3.30;;;18.00;99.90;;;;;;5092387;28;20369;-86
2022/05/13 08:24:24;;;;;;;4.18;3.08;;;18.00;99.90;;;;;;5092457;28;20404;-89
2022/05/13 08:26:50;;;;;;;6.20;3.22;;;18.10;99.90;;;;;;5093046;28;20396;-83
2022/05/13 08:29:17;;;;;;;4.05;2.70;;;18.10;99.90;;;;;;5092252;28;20384;-84
2022/05/13 08:31:44;;;;;;;3.28;2.80;;;18.10;99.90;;;;;;5093739;28;20414;-82
2022/05/13 08:34:12;;;;;;;3.53;2.67;;;18.20;99.90;;;;;;5091986;28;20786;-84
2022/05/13 08:36:40;;;;;;;5.82;4.10;;;18.20;99.90;;;;;;5091647;28;20361;-83
2022/05/13 08:39:10;;;;;;;5.40;4.90;;;18.30;99.90;;;;;;5091128;28;20404;-82
2022/05/13 08:41:43;;;;;;;6.20;4.70;;;18.30;99.90;;;;;;5091350;28;20364;-82
2022/05/13 08:44:14;;;;;;;6.27;4.67;;;18.30;99.90;;;;;;5090591;28;20388;-83
2022/05/13 08:46:46;;;;;;;7.60;5.13;;;18.40;99.90;;;;;;5091469;28;20368;-82
2022/05/13 08:49:37;;;;;;;9.60;6.13;;;18.50;99.90;;;;;;5091529;28;20381;-85
2022/05/13 08:52:04;;;;;;;10.20;6.60;;;18.50;99.90;;;;;;5091467;28;20364;-89
2022/05/13 08:54:37;;;;;;;11.23;7.50;;;18.50;99.90;;;;;;5089932;28;20831;-82
2022/05/13 08:57:10;;;;;;;9.63;6.63;;;18.50;99.90;;;;;;5090473;28;20386;-84
2022/05/13 09:00:06;;;;;;;8.65;5.85;;;18.50;99.90;;;;;;5091911;28;20380;-83
2022/05/13 09:02:40;;;;;;;8.05;5.18;;;18.50;99.90;;;;;;5091383;28;20376;-88
2022/05/13 09:05:26;;;;;;;6.50;4.60;;;18.50;99.90;;;;;;5092366;28;20380;-85
2022/05/13 09:07:54;;;;;;;6.53;4.47;;;18.40;99.90;;;;;;5091041;28;20365;-83
2022/05/13 09:10:22;;;;;;;8.20;5.07;;;18.30;99.90;;;;;;5090406;28;20376;-83
2022/05/13 09:13:05;;;;;;;5.65;4.28;;;18.20;99.90;;;;;;5090578;28;20447;-82
2022/05/13 09:15:43;;;;;;;7.00;4.90;;;18.10;99.90;;;;;;5090317;28;20423;-80
2022/05/13 09:18:24;;;;;;;8.50;4.75;;;18.00;99.90;;;;;;5091427;28;20403;-85
2022/05/13 09:20:57;;;;;;;8.35;5.50;;;17.90;99.90;;;;;;5091665;28;20353;-88
2022/05/13 09:23:25;;;;;;;6.88;5.13;;;17.90;99.90;;;;;;5091251;28;20379;-86
2022/05/13 09:25:58;;;;;;;6.15;5.22;;;17.80;99.90;;;;;;5092169;28;20402;-89
2022/05/13 09:28:27;;;;;;;8.80;5.73;;;17.70;99.90;;;;;;5092540;28;20399;-85
2022/05/13 09:31:05;;;;;;;6.45;5.30;;;17.70;99.90;;;;;;5092683;28;20456;-86
2022/05/13 09:33:40;;;;;;;7.68;5.65;;;17.70;99.90;;;;;;5091367;28;20482;-84
2022/05/13 09:36:22;;;;;;;8.57;5.60;;;17.60;99.90;;;;;;5090645;28;20756;-84
2022/05/13 09:38:53;;;;;;;7.20;6.22;;;17.60;99.90;;;;;;5090442;28;20742;-89
2022/05/13 09:41:28;;;;;;;9.27;6.80;;;17.50;99.90;;;;;;5090314;28;20360;-87
2022/05/13 09:44:30;;;;;;;10.00;7.38;;;17.50;99.90;;;;;;5090936;28;20690;-86
2022/05/13 09:47:13;;;;;;;10.23;7.37;;;17.50;99.90;;;;;;5088546;28;20380;-86
2022/05/13 09:49:46;;;;;;;11.13;7.85;;;17.50;99.90;;;;;;5090242;28;20372;-82
2022/05/13 09:52:25;;;;;;;14.30;9.60;;;17.50;99.90;;;;;;5089869;28;20364;-85
2022/05/13 09:54:52;;;;;;;20.73;17.63;;;17.50;99.90;;;;;;5090130;28;20871;-86
2022/05/13 09:57:33;;;;;;;13.30;11.90;;;17.50;99.90;;;;;;5090806;28;20396;-83
2022/05/13 10:00:02;;;;;;;11.57;9.25;;;17.40;99.90;;;;;;5090629;28;20753;-83
2022/05/13 10:02:41;;;;;;;11.55;9.63;;;17.40;99.90;;;;;;5090260;28;20372;-84
2022/05/13 10:05:19;;;;;;;10.13;8.50;;;17.40;99.90;;;;;;5090075;28;20440;-86
2022/05/13 10:08:00;;;;;;;11.20;8.25;;;17.40;99.90;;;;;;5090003;28;20414;-85
2022/05/13 10:16:42;;;;;;;9.93;8.10;;;17.60;99.90;;;;;;5092269;28;20371;-88
2022/05/13 10:19:25;;;;;;;8.90;7.00;;;17.70;99.90;;;;;;5089967;28;20401;-82
2022/05/13 10:22:33;;;;;;;8.13;6.82;;;17.70;99.90;;;;;;5090073;28;20364;-88
2022/05/13 10:25:16;;;;;;;10.02;7.40;;;17.80;99.90;;;;;;5047132;28;20384;-83
2022/05/13 10:27:51;;;;;;;10.23;8.30;;;17.80;99.90;;;;;;5047113;28;20406;-88
2022/05/13 10:31:02;;;;;;;10.25;7.80;;;17.80;99.90;;;;;;5046813;28;20434;-84
2022/05/13 10:33:47;;;;;;;9.88;7.72;;;17.90;99.90;;;;;;5007487;28;20363;-82
2022/05/13 10:36:35;;;;;;;8.65;7.05;;;17.90;99.90;;;;;;5007890;28;20407;-87
2022/05/13 10:39:17;;;;;;;11.07;8.45;;;18.00;99.90;;;;;;5007413;28;20414;-87
2022/05/13 10:41:57;;;;;;;12.75;8.90;;;18.00;99.90;;;;;;5008083;28;20921;-83
2022/05/13 10:44:42;;;;;;;11.57;8.40;;;18.00;99.90;;;;;;5007393;28;20376;-86
2022/05/13 10:47:50;;;;;;;11.85;8.30;;;18.00;99.90;;;;;;5007977;28;20871;-87
2022/05/13 10:50:25;;;;;;;10.98;8.05;;;18.00;99.90;;;;;;4930091;29;20405;-85
2022/05/13 10:53:01;;;;;;;10.38;7.30;;;18.00;99.90;;;;;;4930175;29;20390;-88
2022/05/13 10:56:10;;;;;;;10.85;7.70;;;18.00;99.90;;;;;;4930124;29;20406;-86
2022/05/13 10:59:11;;;;;;;9.05;6.97;;;18.00;99.90;;;;;;4891714;29;20855;-87
2022/05/13 11:01:48;;;;;;;10.07;7.22;;;18.10;99.90;;;;;;4909371;29;20454;-81
2022/05/13 11:04:21;;;;;;;11.18;8.15;;;18.10;99.90;;;;;;4931733;29;20384;-83
2022/05/13 11:06:54;;;;;;;14.45;8.13;;;18.00;99.90;;;;;;4948993;28;20380;-83
2022/05/13 11:09:33;;;;;;;10.00;7.47;;;18.10;99.90;;;;;;4952899;29;20392;-80
2022/05/13 11:12:26;;;;;;;8.90;6.88;;;18.10;99.90;;;;;;4952984;29;20398;-85
2022/05/13 11:15:02;;;;;;;14.73;9.18;;;18.00;99.90;;;;;;4933804;29;20390;-87
2022/05/13 11:17:46;;;;;;;13.52;9.60;;;18.10;99.90;;;;;;4934159;29;20393;-87
2022/05/13 11:20:34;;;;;;;15.65;9.52;;;18.10;99.90;;;;;;4917874;29;20814;-87
2022/05/13 11:23:07;;;;;;;13.97;9.07;;;18.10;99.90;;;;;;4933892;29;20505;-88
2022/05/13 11:25:56;;;;;;;12.00;8.40;;;18.10;99.90;;;;;;4934277;29;20476;-87
2022/05/13 11:28:44;;;;;;;12.80;8.52;;;18.10;99.90;;;;;;4936171;29;20391;-87
2022/05/13 11:31:28;;;;;;;11.35;8.40;;;18.10;99.90;;;;;;4951897;28;20419;-85
2022/05/13 11:34:05;;;;;;;12.20;9.05;;;18.10;99.90;;;;;;4960719;28;20406;-84
2022/05/13 11:36:56;;;;;;;12.57;9.30;;;18.10;99.90;;;;;;5010380;28;20502;-85
2022/05/13 11:39:32;;;;;;;12.02;9.07;;;18.10;99.90;;;;;;5010302;28;20523;-83
2022/05/13 11:42:10;;;;;;;9.35;7.88;;;18.10;99.90;;;;;;5010230;28;20466;-88
2022/05/13 11:45:09;;;;;;;16.30;11.07;;;18.10;99.90;;;;;;5010499;28;20831;-83
2022/05/13 11:47:56;;;;;;;11.68;9.02;;;18.10;99.90;;;;;;5010113;28;20391;-87
2022/05/13 11:50:28;;;;;;;12.07;9.10;;;18.10;99.90;;;;;;5010623;28;20458;-88
2022/05/13 11:52:57;;;;;;;13.88;8.82;;;18.20;99.90;;;;;;5083639;28;20380;-87
2022/05/13 11:55:47;;;;;;;14.40;9.23;;;18.10;99.90;;;;;;5091956;28;20443;-86
2022/05/13 11:58:54;;;;;;;13.32;9.52;;;18.10;99.90;;;;;;5091724;28;20421;-87
2022/05/13 12:01:38;;;;;;;13.43;8.27;;;18.20;99.90;;;;;;5049594;28;20387;-85
2022/05/13 12:04:14;;;;;;;11.88;8.57;;;18.20;99.90;;;;;;5049510;28;20418;-86
2022/05/13 12:06:50;;;;;;;15.10;10.43;;;18.20;99.90;;;;;;5049316;28;20474;-86
2022/05/13 12:09:37;;;;;;;12.98;9.45;;;18.20;99.90;;;;;;5049649;28;20475;-84
2022/05/13 12:12:38;;;;;;;14.27;10.15;;;18.10;99.90;;;;;;5049157;28;20949;-84
2022/05/13 12:15:23;;;;;;;18.00;10.97;;;18.20;99.90;;;;;;5049084;28;20392;-83
2022/05/13 12:18:00;;;;;;;21.48;12.32;;;18.20;99.90;;;;;;5049171;28;20403;-81
2022/05/13 12:20:58;;;;;;;18.85;12.32;;;18.20;99.90;;;;;;5048300;28;20784;-82
2022/05/13 12:23:36;;;;;;;16.60;11.10;;;18.10;99.90;;;;;;5050002;28;20701;-85
2022/05/13 12:26:10;;;;;;;20.33;13.13;;;18.10;99.90;;;;;;5049112;28;20368;-82
2022/05/13 12:29:01;;;;;;;19.58;11.85;;;18.10;99.90;;;;;;5033009;28;20739;-85
2022/05/13 12:31:44;;;;;;;21.52;13.98;;;18.10;99.90;;;;;;5049023;28;20501;-82
2022/05/13 12:37:58;;;;;;;27.48;16.30;;;18.00;99.90;;;;;;5091646;28;20387;-85
2022/05/13 12:40:25;;;;;;;25.02;16.33;;;18.10;99.90;;;;;;5091009;28;20378;-84
2022/05/13 12:42:52;;;;;;;24.85;16.98;;;18.00;99.90;;;;;;5091105;28;20400;-85
2022/05/13 12:45:22;;;;;;;25.27;16.88;;;18.10;99.90;;;;;;5091794;28;20377;-86
2022/05/13 12:48:07;;;;;;;23.83;15.40;;;18.00;99.90;;;;;;5091059;28;20391;-82
2022/05/13 12:50:50;;;;;;;28.85;15.70;;;18.00;99.90;;;;;;5090935;28;20894;-83
2022/05/13 12:53:36;;;;;;;23.63;14.98;;;18.00;99.90;;;;;;5091053;28;20388;-83
2022/05/13 12:56:19;;;;;;;25.40;15.20;;;18.00;99.90;;;;;;5090826;28;20365;-84
2022/05/13 12:58:54;;;;;;;23.77;13.82;;;18.00;99.90;;;;;;5091092;28;20396;-83
2022/05/13 13:01:21;;;;;;;21.75;13.18;;;18.00;99.90;;;;;;5090912;28;20368;-86
2022/05/13 13:03:49;;;;;;;20.23;13.25;;;18.00;99.90;;;;;;5090526;28;20452;-82
2022/05/13 13:06:20;;;;;;;23.15;13.93;;;18.00;99.90;;;;;;5090523;28;20483;-86
2022/05/13 13:08:51;;;;;;;23.05;14.50;;;18.00;99.90;;;;;;5090453;28;20368;-87
2022/05/13 13:12:00;;;;;;;23.83;15.70;;;18.00;99.90;;;;;;5090687;28;20380;-86
2022/05/13 13:14:48;;;;;;;25.05;15.32;;;18.00;99.90;;;;;;5048573;28;20467;-87
2022/05/13 13:17:33;;;;;;;25.80;15.18;;;18.00;99.90;;;;;;5048312;28;20375;-87
2022/05/13 13:20:04;;;;;;;24.15;14.70;;;18.00;99.90;;;;;;5048711;28;20380;-86
2022/05/13 13:22:36;;;;;;;25.00;15.57;;;18.00;99.90;;;;;;5049572;28;20372;-85
2022/05/13 13:25:11;;;;;;;22.30;14.10;;;18.00;99.90;;;;;;5052921;28;20400;-85
2022/05/13 13:27:40;;;;;;;21.42;13.57;;;18.00;99.90;;;;;;5049804;28;20385;-84
2022/05/13 13:30:14;;;;;;;21.15;12.90;;;17.90;99.90;;;;;;5048263;28;20408;-84
2022/05/13 13:32:47;;;;;;;20.83;13.00;;;17.90;99.90;;;;;;5048616;28;20439;-82
2022/05/13 13:35:15;;;;;;;19.25;13.00;;;17.90;99.90;;;;;;5048187;28;20391;-83
2022/05/13 13:37:42;;;;;;;19.27;12.38;;;17.90;99.90;;;;;;5031155;28;20422;-83
2022/05/13 13:40:22;;;;;;;20.57;13.13;;;17.90;99.90;;;;;;5047813;28;20946;-83