Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:27;;;;;;;4.10;1.92;;;;;;;12.54;100.00;97385.13;5030363;28;20214;-60
2023/04/15 00:03:54;;;;;;;5.00;2.35;;;;;;;12.47;100.00;97378.84;5030008;28;20198;-60
2023/04/15 00:06:22;;;;;;;3.90;2.90;;;;;;;12.59;100.00;97416.63;5029962;28;20661;-60
2023/04/15 00:08:49;;;;;;;2.50;2.05;;;;;;;12.84;100.00;97466.13;5029944;28;20194;-60
2023/04/15 00:11:15;;;;;;;3.97;1.67;;;;;;;12.91;100.00;97461.19;5046802;28;20663;-60
2023/04/15 00:13:42;;;;;;;3.60;2.08;;;;;;;12.75;100.00;97435.84;5052276;28;20185;-60
2023/04/15 00:16:07;;;;;;;4.05;1.65;;;;;;;12.83;100.00;97464.50;5052260;28;20174;-60
2023/04/15 00:18:34;;;;;;;4.07;2.15;;;;;;;12.65;100.00;97439.44;5052410;28;20181;-60
2023/04/15 00:21:00;;;;;;;4.15;2.22;;;;;;;12.89;100.00;97468.31;5052110;28;20174;-60
2023/04/15 00:23:26;;;;;;;5.97;2.38;;;;;;;12.72;100.00;97420.53;5052172;28;20188;-60
2023/04/15 00:25:52;;;;;;;3.35;2.08;;;;;;;12.52;100.00;97382.66;5051572;28;20174;-60
2023/04/15 00:28:17;;;;;;;5.65;2.58;;;;;;;12.67;100.00;97390.81;5052114;28;20188;-60
2023/04/15 00:30:43;;;;;;;10.25;2.80;;;;;;;12.97;100.00;97409.56;5051953;28;20216;-60
2023/04/15 00:33:09;;;;;;;6.35;4.05;;;;;;;13.37;100.00;97453.38;5052063;28;20271;-60
2023/04/15 00:35:36;;;;;;;7.55;4.25;;;;;;;12.79;100.00;97372.31;5051673;28;20223;-60
2023/04/15 00:38:03;;;;;;;3.47;3.15;;;;;;;13.22;100.00;97444.41;5052008;28;20275;-60
2023/04/15 00:40:29;;;;;;;3.83;3.30;;;;;;;12.58;100.00;97379.50;5052034;28;20640;-60
2023/04/15 00:42:55;;;;;;;5.72;2.42;;;;;;;12.48;100.00;97396.88;5051954;28;20185;-60
2023/04/15 00:45:20;;;;;;;6.07;2.65;;;;;;;12.51;100.00;97404.38;5052009;28;20174;-60
2023/04/15 00:47:46;;;;;;;7.30;2.80;;;;;;;12.68;100.00;97442.56;5052171;28;20766;-60
2023/04/15 00:50:11;;;;;;;4.30;3.13;;;;;;;12.67;100.00;97421.94;5051821;28;20247;-60
2023/04/15 00:52:38;;;;;;;6.82;2.35;;;;;;;13.03;100.00;97455.72;5051814;28;20182;-60
2023/04/15 00:55:04;;;;;;;3.50;2.45;;;;;;;13.05;100.00;97438.22;5051847;28;20178;-60
2023/04/15 00:57:30;;;;;;;3.42;2.38;;;;;;;13.24;100.00;97452.91;5051670;28;20707;-60
2023/04/15 00:59:56;;;;;;;3.00;2.70;;;;;;;12.71;100.00;97384.38;5051837;28;20253;-60
2023/04/15 01:02:22;;;;;;;3.10;2.60;;;;;;;12.70;100.00;97391.34;5051761;28;20200;-60
2023/04/15 01:04:48;;;;;;;2.97;2.53;;;;;;;12.82;100.00;97394.53;5051742;28;20178;-60
2023/04/15 01:07:14;;;;;;;3.00;2.70;;;;;;;12.73;100.00;97390.22;5051476;28;20739;-60
2023/04/15 01:09:40;;;;;;;3.45;2.60;;;;;;;12.92;100.00;97436.88;5051746;28;20625;-60
2023/04/15 01:12:07;;;;;;;4.80;2.97;;;;;;;12.40;100.00;97393.34;5051654;28;20209;-60
2023/04/15 01:14:33;;;;;;;3.95;2.30;;;;;;;12.45;100.00;97456.84;5051686;28;20224;-60
2023/04/15 01:16:58;;;;;;;3.03;2.33;;;;;;;12.03;100.00;97402.84;5051625;28;20658;-60
2023/04/15 01:19:24;;;;;;;3.92;2.35;;;;;;;12.40;100.00;97435.66;5051619;28;20166;-60
2023/04/15 01:21:49;;;;;;;3.30;2.22;;;;;;;12.13;100.00;97401.84;5051603;28;20178;-60
2023/04/15 01:24:17;;;;;;;8.35;2.70;;;;;;;12.10;100.00;97402.16;5051307;28;20537;-60
2023/04/15 01:26:43;;;;;;;5.60;2.42;;;;;;;12.30;100.00;97416.72;5051575;28;20555;-60
2023/04/15 01:29:09;;;;;;;4.70;2.30;;;;;;;12.55;100.00;97444.63;5069000;28;20189;-60
2023/04/15 01:31:35;;;;;;;2.95;2.20;;;;;;;12.61;100.00;97449.25;5069105;28;20216;-60
2023/04/15 01:34:01;;;;;;;3.28;2.40;;;;;;;12.45;100.00;97448.22;5069128;28;20180;-60
2023/04/15 01:36:26;;;;;;;6.10;2.30;;;;;;;12.15;100.00;97393.94;5069143;28;20636;-60
2023/04/15 01:38:56;;;;;;;4.05;2.47;;;;;;;12.56;100.00;97433.31;5071260;28;20189;-60
2023/04/15 01:41:25;;;;;;;6.47;2.00;;;;;;;12.08;100.00;97380.72;5072584;28;20184;-60
2023/04/15 01:43:51;;;;;;;2.83;1.80;;;;;;;12.34;100.00;97438.81;5072599;28;20702;-60
2023/04/15 01:46:16;;;;;;;2.05;1.85;;;;;;;12.09;100.00;97387.53;5072506;28;20177;-60
2023/04/15 01:48:42;;;;;;;3.50;1.48;;;;;;;12.57;100.00;97447.94;5072429;28;20181;-60
2023/04/15 01:51:07;;;;;;;4.22;1.58;;;;;;;12.34;100.00;97378.34;5072403;28;20283;-60
2023/04/15 01:53:33;;;;;;;2.45;1.77;;;;;;;12.82;100.00;97446.47;5072335;28;20657;-60
2023/04/15 01:55:58;;;;;;;2.60;1.50;;;;;;;12.15;100.00;97399.13;5072387;28;20178;-60
2023/04/15 01:58:24;;;;;;;2.45;1.33;;;;;;;12.32;100.00;97403.59;5072221;28;20303;-60
2023/04/15 02:00:49;;;;;;;3.22;1.60;;;;;;;12.75;100.00;97467.00;5058103;28;20543;-60
2023/04/15 02:03:16;;;;;;;2.00;1.85;;;;;;;12.51;100.00;97404.38;5054602;28;20177;-60
2023/04/15 02:05:41;;;;;;;4.88;1.70;;;;;;;12.44;100.00;97446.59;5054540;28;20691;-60
2023/04/15 02:08:07;;;;;;;2.60;2.05;;;;;;;12.23;100.00;97412.22;5054512;28;20170;-60
2023/04/15 02:10:32;;;;;;;3.10;1.80;;;;;;;12.56;100.00;97463.63;5054352;28;20194;-60
2023/04/15 02:12:57;;;;;;;4.05;2.47;;;;;;;12.38;100.00;97436.78;5054427;28;20173;-60
2023/04/15 02:15:23;;;;;;;4.65;2.25;;;;;;;12.72;100.00;97466.47;5054401;28;20188;-60
2023/04/15 02:17:51;;;;;;;2.80;2.60;;;;;;;12.97;100.00;97486.63;5054360;28;20640;-60
2023/04/15 02:20:17;;;;;;;5.88;2.80;;;;;;;12.93;100.00;97486.06;5054221;28;20188;-60
2023/04/15 02:22:43;;;;;;;3.15;2.60;;;;;;;12.67;100.00;97429.72;5054241;28;20256;-60
2023/04/15 02:25:09;;;;;;;6.25;2.55;;;;;;;12.68;100.00;97423.56;5054242;28;20265;-60
2023/04/15 02:27:35;;;;;;;3.60;2.83;;;;;;;12.81;100.00;97450.84;5054170;28;20205;-60
2023/04/15 02:30:00;;;;;;;7.35;3.83;;;;;;;12.86;100.00;97459.03;5054049;28;20655;-60
2023/04/15 02:32:26;;;;;;;5.18;3.45;;;;;;;13.00;100.00;97499.34;5054056;28;20546;-60
2023/04/15 02:34:52;;;;;;;4.47;3.67;;;;;;;12.66;100.00;97446.25;5053986;28;20624;-60
2023/04/15 02:37:19;;;;;;;5.55;3.65;;;;;;;13.03;100.00;97507.66;5053967;28;20598;-60
2023/04/15 02:39:44;;;;;;;4.20;3.22;;;;;;;12.76;100.00;97453.06;5053915;28;20636;-60
2023/04/15 02:42:10;;;;;;;3.65;3.22;;;;;;;12.77;100.00;97469.47;5053564;28;20264;-60
2023/04/15 02:44:36;;;;;;;4.53;3.20;;;;;;;12.24;100.00;97424.22;5054071;28;20182;-60
2023/04/15 02:47:02;;;;;;;6.65;3.45;;;;;;;12.92;100.00;97506.97;5053745;28;20710;-60
2023/04/15 02:49:29;;;;;;;3.58;3.10;;;;;;;13.05;100.00;97504.91;5053218;28;20190;-60
2023/04/15 02:51:57;;;;;;;4.10;3.70;;;;;;;12.94;100.00;97481.66;5053585;28;20675;-60
2023/04/15 02:54:22;;;;;;;5.80;3.45;;;;;;;12.55;100.00;97429.06;5053590;28;20181;-60
2023/04/15 02:56:49;;;;;;;4.63;3.42;;;;;;;12.47;100.00;97460.09;5053153;28;20196;-60
2023/04/15 02:59:14;;;;;;;4.05;3.63;;;;;;;12.32;100.00;97429.53;5053493;28;20260;-60
2023/04/15 03:01:40;;;;;;;4.18;3.42;;;;;;;12.32;100.00;97427.75;5053500;28;20268;-60
2023/04/15 03:04:07;;;;;;;3.72;3.28;;;;;;;12.24;100.00;97432.81;5053472;28;20174;-60
2023/04/15 03:06:33;;;;;;;5.20;3.80;;;;;;;12.49;100.00;97483.31;5053334;28;20575;-60
2023/04/15 03:08:59;;;;;;;3.80;3.40;;;;;;;12.09;100.00;97436.78;5053358;28;20174;-60
2023/04/15 03:11:26;;;;;;;4.35;3.50;;;;;;;12.24;100.00;97496.84;5053243;28;20352;-60
2023/04/15 03:13:51;;;;;;;4.97;3.53;;;;;;;11.87;100.00;97441.44;5053237;28;20190;-60
2023/04/15 03:16:17;;;;;;;6.50;3.38;;;;;;;12.21;100.00;97503.13;5052883;28;20661;-60
2023/04/15 03:18:42;;;;;;;6.32;3.40;;;;;;;12.04;100.00;97482.25;5053425;28;20256;-60
2023/04/15 03:21:07;;;;;;;5.93;3.90;;;;;;;12.38;100.00;97525.75;5052819;28;20640;-60
2023/04/15 03:23:33;;;;;;;6.82;3.72;;;;;;;12.46;100.00;97496.53;5053049;28;20174;-60
2023/04/15 03:26:01;;;;;;;4.00;3.60;;;;;;;12.34;100.00;97459.56;5053007;28;20174;-60
2023/04/15 03:28:28;;;;;;;6.95;2.92;;;;;;;12.78;100.00;97523.81;5052956;28;20181;-60
2023/04/15 03:30:53;;;;;;;3.80;3.50;;;;;;;12.33;100.00;97454.53;5052861;28;20201;-60
2023/04/15 03:33:19;;;;;;;4.88;3.08;;;;;;;12.73;100.00;97530.38;5052903;28;20177;-60
2023/04/15 03:35:44;;;;;;;4.70;3.40;;;;;;;12.50;100.00;97536.84;5052825;28;20170;-60
2023/04/15 03:38:10;;;;;;;7.07;3.05;;;;;;;11.84;100.00;97458.09;5052803;28;20248;-60
2023/04/15 03:40:35;;;;;;;5.18;3.85;;;;;;;11.62;100.00;97460.94;5052682;28;20264;-60
2023/04/15 03:43:01;;;;;;;3.50;3.20;;;;;;;11.82;100.00;97472.97;5053022;28;20543;-60
2023/04/15 03:45:26;;;;;;;3.33;3.05;;;;;;;12.07;100.00;97511.31;5052906;28;20174;-60
2023/04/15 03:47:51;;;;;;;4.20;2.90;;;;;;;11.82;100.00;97516.19;5052940;28;20178;-60
2023/04/15 03:50:17;;;;;;;5.50;4.07;;;;;;;11.66;100.00;97554.75;5052526;28;20194;-60
2023/04/15 03:52:43;;;;;;;9.13;3.35;;;;;;;11.78;100.00;97572.66;5052549;28;20178;-60
2023/04/15 03:55:09;;;;;;;4.28;3.10;;;;;;;11.64;100.00;97549.72;5052557;28;20181;-60
2023/04/15 03:57:37;;;;;;;3.83;3.05;;;;;;;12.07;100.00;97568.34;5052210;28;20189;-60
2023/04/15 04:00:04;;;;;;;3.95;3.15;;;;;;;11.73;100.00;97497.09;5051915;28;20197;-60
2023/04/15 04:02:30;;;;;;;5.82;3.15;;;;;;;11.54;100.00;97491.00;5052115;28;20178;-60
2023/04/15 04:04:55;;;;;;;3.83;3.45;;;;;;;12.02;100.00;97538.63;5052410;28;20174;-60
2023/04/15 04:07:22;;;;;;;3.63;2.97;;;;;;;12.02;100.00;97541.22;5052398;28;20182;-60
2023/04/15 04:09:48;;;;;;;6.97;3.50;;;;;;;11.94;100.00;97500.41;5052311;28;20173;-60
2023/04/15 04:12:13;;;;;;;5.60;3.22;;;;;;;12.22;100.00;97561.00;5052340;28;20182;-60
2023/04/15 04:14:39;;;;;;;2.72;2.53;;;;;;;11.78;100.00;97520.84;5052277;28;20174;-60
2023/04/15 04:17:05;;;;;;;5.72;3.17;;;;;;;12.09;100.00;97534.53;5052464;28;20185;-60
2023/04/15 04:19:31;;;;;;;3.25;2.92;;;;;;;12.35;100.00;97577.09;5052231;28;20174;-60
2023/04/15 04:21:56;;;;;;;5.60;3.50;;;;;;;12.07;100.00;97550.19;5052227;28;20189;-60
2023/04/15 04:24:21;;;;;;;7.78;3.63;;;;;;;12.17;100.00;97569.19;5051857;28;20174;-60
2023/04/15 04:26:47;;;;;;;5.00;3.15;;;;;;;12.05;100.00;97575.47;5052177;28;20170;-60
2023/04/15 04:29:12;;;;;;;6.07;3.85;;;;;;;11.81;100.00;97535.28;5052120;28;20528;-60
2023/04/15 04:31:38;;;;;;;6.38;3.40;;;;;;;11.69;100.00;97541.53;5052060;28;20284;-60
2023/04/15 04:34:03;;;;;;;5.32;4.28;;;;;;;11.63;100.00;97579.19;5052084;28;20590;-60
2023/04/15 04:36:29;;;;;;;5.38;4.30;;;;;;;11.71;100.00;97596.63;5051799;28;20553;-60
2023/04/15 04:38:54;;;;;;;4.43;3.80;;;;;;;11.86;100.00;97595.34;5052047;28;20170;-60
2023/04/15 04:41:20;;;;;;;5.88;4.45;;;;;;;12.01;100.00;97575.88;5051994;28;20182;-60
2023/04/15 04:43:45;;;;;;;5.05;3.60;;;;;;;12.15;100.00;97591.03;5051979;28;20177;-60
2023/04/15 04:46:11;;;;;;;4.18;3.72;;;;;;;11.91;100.00;97556.88;5051920;28;20186;-60
2023/04/15 04:48:37;;;;;;;8.77;5.43;;;;;;;11.66;100.00;97563.34;5051894;28;20197;-60
2023/04/15 04:51:02;;;;;;;8.75;5.80;;;;;;;12.17;100.00;97622.81;5051844;28;20569;-60
2023/04/15 04:53:28;;;;;;;9.20;5.40;;;;;;;11.78;100.00;97530.41;5051874;28;20165;-60
2023/04/15 04:55:53;;;;;;;10.18;5.20;;;;;;;12.02;100.00;97548.97;5051495;28;20185;-60
2023/04/15 04:58:18;;;;;;;6.88;5.47;;;;;;;12.45;100.00;97598.69;5051894;28;20211;-60
2023/04/15 05:00:44;;;;;;;6.22;5.57;;;;;;;11.95;100.00;97517.59;5069228;28;20185;-60
2023/04/15 05:03:10;;;;;;;9.43;5.80;;;;;;;11.98;100.00;97513.91;5069696;28;20323;-60
2023/04/15 05:05:38;;;;;;;8.45;5.68;;;;;;;12.29;100.00;97549.94;5069406;28;20667;-60
2023/04/15 05:08:04;;;;;;;9.07;5.35;;;;;;;12.65;100.00;97602.94;5069290;28;20191;-60
2023/04/15 05:10:30;;;;;;;10.02;6.57;;;;;;;12.73;100.00;97600.47;5069293;28;20271;-60
2023/04/15 05:12:56;;;;;;;12.00;7.18;;;;;;;12.67;100.00;97572.47;5071761;28;20338;-60
2023/04/15 05:15:21;;;;;;;10.60;7.32;;;;;;;12.69;100.00;97565.34;5073102;28;20264;-60
2023/04/15 05:17:46;;;;;;;8.73;6.35;;;;;;;12.68;100.00;97543.78;5073017;28;20214;-60
2023/04/15 05:20:12;;;;;;;6.65;5.75;;;;;;;12.81;100.00;97533.91;5073007;28;20185;-60
2023/04/15 05:22:38;;;;;;;8.63;5.43;;;;;;;12.95;100.00;97543.06;5072977;28;20196;-60
2023/04/15 05:25:03;;;;;;;8.57;5.45;;;;;;;13.31;100.00;97584.66;5072902;28;20275;-60
2023/04/15 05:27:29;;;;;;;6.75;5.85;;;;;;;13.35;100.00;97595.59;5072916;28;20205;-60
2023/04/15 05:29:55;;;;;;;8.88;5.60;;;;;;;13.60;100.00;97615.75;5072336;28;20653;-60
2023/04/15 05:32:21;;;;;;;5.53;4.95;;;;;;;13.49;100.00;97618.50;5072507;28;20569;-60
2023/04/15 05:34:46;;;;;;;6.85;5.95;;;;;;;13.14;100.00;97567.22;5072772;28;20173;-60
2023/04/15 05:37:12;;;;;;;6.68;5.85;;;;;;;13.08;100.00;97593.72;5070547;28;20228;-60
2023/04/15 05:39:37;;;;;;;10.77;5.80;;;;;;;13.09;100.00;97605.78;5054925;28;20170;-61
2023/04/15 05:42:04;;;;;;;8.63;5.75;;;;;;;13.33;100.00;97639.91;5054528;28;20231;-61
2023/04/15 05:44:30;;;;;;;9.48;5.72;;;;;;;13.25;100.00;97636.38;5054950;28;20174;-61
2023/04/15 05:46:55;;;;;;;8.65;5.72;;;;;;;13.43;100.00;97640.72;5054789;28;20180;-60
2023/04/15 05:49:21;;;;;;;6.50;5.90;;;;;;;13.44;100.00;97657.09;5054663;28;20198;-60
2023/04/15 05:51:47;;;;;;;7.07;5.45;;;;;;;13.11;100.00;97654.97;5054632;28;20225;-60
2023/04/15 05:54:12;;;;;;;6.93;4.93;;;;;;;13.27;100.00;97665.59;5054712;28;20633;-60
2023/04/15 05:56:38;;;;;;;6.70;4.85;;;;;;;13.22;100.00;97631.44;5051861;28;20227;-61
2023/04/15 05:59:03;;;;;;;3.88;3.58;;;;;;;13.25;99.67;97615.59;5052071;28;20216;-59
2023/04/15 06:01:29;;;;;;;3.90;3.58;;;;;;;13.28;99.51;97615.28;5052087;28;20197;-59
2023/04/15 06:03:54;;;;;;;4.22;3.47;;;;;;;13.80;97.38;97679.69;5052088;28;20676;-59
2023/04/15 06:06:20;;;;;;;6.03;3.75;;;;;;;13.57;97.98;97605.63;5052056;28;20266;-59
2023/04/15 06:08:46;;;;;;;5.60;3.40;;;;;;;14.01;95.44;97656.88;5052019;28;20185;-60
2023/04/15 06:11:11;;;;;;;3.92;2.97;;;;;;;14.04;93.12;97633.16;5051873;28;20198;-60
2023/04/15 06:13:36;;;;;;;6.93;3.60;;;;;;;14.09;93.34;97630.97;5051869;28;20213;-60
2023/04/15 06:16:03;;;;;;;5.30;3.15;;;;;;;14.67;93.31;97702.53;5051942;28;20206;-60
2023/04/15 06:18:28;;;;;;;5.95;4.10;;;;;;;14.39;91.37;97647.09;5051723;28;20189;-60
2023/04/15 06:20:54;;;;;;;6.35;3.90;;;;;;;14.47;89.92;97648.97;5051765;28;20197;-61
2023/04/15 06:23:19;;;;;;;7.45;3.85;;;;;;;14.49;89.65;97658.28;5050870;28;20177;-60
2023/04/15 06:25:45;;;;;;;5.75;3.35;;;;;;;14.77;90.06;97677.25;5051725;28;20185;-60
2023/04/15 06:28:10;;;;;;;4.72;2.78;;;;;;;15.00;87.21;97705.31;5051680;28;20201;-61
2023/04/15 06:30:37;;;;;;;3.55;2.40;;;;;;;15.21;85.80;97705.03;5051546;28;20205;-59
2023/04/15 06:33:04;;;;;;;3.78;2.63;;;;;;;14.91;84.88;97654.13;5051580;28;20192;-59
2023/04/15 06:35:30;;;;;;;2.30;2.10;;;;;;;15.36;82.49;97700.91;5053826;28;20200;-59
2023/04/15 06:37:55;;;;;;;2.33;2.08;;;;;;;15.60;81.60;97727.16;5053837;28;20632;-61
2023/04/15 06:40:21;;;;;;;3.83;2.05;;;;;;;15.25;80.60;97657.66;5053659;28;20188;-59
2023/04/15 06:42:46;;;;;;;3.63;1.88;;;;;;;15.79;79.36;97724.34;5053687;28;20753;-59
2023/04/15 06:45:11;;;;;;;2.53;2.08;;;;;;;15.89;79.69;97732.88;5053713;28;20178;-59
2023/04/15 06:47:37;;;;;;;4.32;2.20;;;;;;;15.96;79.48;97729.50;5053667;28;20173;-59
2023/04/15 06:50:03;;;;;;;3.85;2.42;;;;;;;15.80;79.76;97685.06;5053555;28;20173;-59
2023/04/15 06:52:28;;;;;;;4.38;2.15;;;;;;;16.21;79.03;97748.75;5053578;28;20655;-59
2023/04/15 06:54:54;;;;;;;3.28;2.60;;;;;;;16.16;77.60;97738.75;5053383;28;20663;-59
2023/04/15 06:57:19;;;;;;;4.18;2.20;;;;;;;16.22;78.22;97740.72;5052995;28;20553;-59
2023/04/15 06:59:45;;;;;;;5.38;2.78;;;;;;;16.28;77.12;97742.72;5053435;28;20644;-59
2023/04/15 07:02:13;;;;;;;2.58;2.03;;;;;;;16.32;75.24;97732.81;5031160;28;20868;-59
2023/04/15 07:04:39;;;;;;;3.17;2.50;;;;;;;16.16;74.80;97704.00;5030946;28;20186;-59
2023/04/15 07:07:04;;;;;;;2.55;2.10;;;;;;;16.42;75.19;97757.00;5030920;28;20208;-59
2023/04/15 07:09:31;;;;;;;4.30;2.08;;;;;;;16.30;76.69;97726.91;5030966;28;20671;-59
2023/04/15 07:11:56;;;;;;;4.88;2.08;;;;;;;16.52;76.51;97755.09;5030774;28;20671;-59
2023/04/15 07:14:22;;;;;;;3.20;2.15;;;;;;;16.35;74.65;97701.13;5030895;28;20182;-59
2023/04/15 07:16:47;;;;;;;6.30;2.17;;;;;;;16.73;74.99;97748.47;5030768;28;20668;-59
2023/04/15 07:19:13;;;;;;;3.80;2.65;;;;;;;16.46;74.51;97719.16;5030770;28;20206;-59
2023/04/15 07:21:38;;;;;;;3.15;2.38;;;;;;;16.00;75.90;97670.00;5030729;28;20606;-59
2023/04/15 07:24:04;;;;;;;2.53;2.08;;;;;;;15.84;76.24;97669.91;5030615;28;20174;-59
2023/04/15 07:26:30;;;;;;;3.97;2.28;;;;;;;15.91;77.25;97682.19;5029685;28;20185;-60
2023/04/15 07:28:55;;;;;;;4.10;2.28;;;;;;;15.94;77.39;97708.00;5029880;28;20667;-60
2023/04/15 07:31:21;;;;;;;5.97;2.67;;;;;;;15.79;77.92;97674.78;5030527;28;20787;-60
2023/04/15 07:33:46;;;;;;;3.75;2.40;;;;;;;15.74;76.46;97719.59;5046325;28;20569;-60
2023/04/15 07:36:12;;;;;;;5.53;2.22;;;;;;;16.10;76.37;97755.03;5052476;28;20383;-61
2023/04/15 07:38:38;;;;;;;3.05;2.28;;;;;;;15.92;77.09;97735.22;5052780;28;20199;-60
2023/04/15 07:41:03;;;;;;;4.30;2.05;;;;;;;15.77;77.29;97679.34;5052625;28;20231;-60
2023/04/15 07:43:29;;;;;;;4.97;2.40;;;;;;;16.00;76.53;97683.88;5052721;28;20174;-60
2023/04/15 07:45:54;;;;;;;3.30;2.90;;;;;;;16.39;74.72;97724.19;5052650;28;20556;-61
2023/04/15 07:48:20;;;;;;;4.75;3.22;;;;;;;16.52;73.75;97737.66;5030269;28;20278;-61
2023/04/15 07:50:45;;;;;;;2.42;2.22;;;;;;;16.36;73.32;97687.09;5030230;28;20301;-61
2023/04/15 07:53:11;;;;;;;5.53;2.67;;;;;;;16.34;73.19;97676.84;5030320;28;20647;-61
2023/04/15 07:55:36;;;;;;;10.07;2.53;;;;;;;16.46;74.42;97686.06;5030227;28;20178;-61
2023/04/15 07:58:01;;;;;;;3.78;2.15;;;;;;;16.56;73.05;97678.06;5029913;28;20276;-61
2023/04/15 08:00:27;;;;;;;5.15;3.40;;;;;;;16.88;72.44;97725.16;5030144;28;20186;-61
2023/04/15 08:02:52;;;;;;;7.93;2.58;;;;;;;16.75;70.30;97676.00;5030057;28;20190;-61
2023/04/15 08:05:18;;;;;;;4.97;2.58;;;;;;;17.26;70.75;97750.72;5030066;28;20196;-61
2023/04/15 08:07:45;;;;;;;6.75;2.70;;;;;;;17.01;71.23;97691.50;5030065;28;20293;-61
2023/04/15 08:10:10;;;;;;;7.60;2.65;;;;;;;17.08;69.57;97716.06;5030012;28;20671;-61
2023/04/15 08:12:36;;;;;;;4.93;2.30;;;;;;;17.16;68.82;97718.66;5029926;28;20218;-61
2023/04/15 08:15:03;;;;;;;5.10;2.47;;;;;;;17.07;69.42;97694.31;5029983;28;20265;-61
2023/04/15 08:17:28;;;;;;;3.30;2.53;;;;;;;17.52;70.06;97752.22;5029949;28;20174;-60
2023/04/15 08:19:53;;;;;;;7.13;4.00;;;;;;;17.12;69.56;97652.81;5046299;28;20652;-60
2023/04/15 08:22:19;;;;;;;5.82;2.72;;;;;;;17.50;67.33;97703.66;5052190;28;20595;-60
2023/04/15 08:24:44;;;;;;;12.07;6.88;;;;;;;17.25;65.39;97681.09;5052121;28;20173;-60
2023/04/15 08:27:10;;;;;;;6.97;3.97;;;;;;;17.16;64.60;97688.13;5052089;28;20171;-60
2023/04/15 08:29:35;;;;;;;5.45;3.33;;;;;;;17.54;66.19;97746.81;5052249;28;20216;-60
2023/04/15 08:32:01;;;;;;;6.10;2.20;;;;;;;17.51;64.84;97702.66;5029503;28;20213;-60
2023/04/15 08:34:27;;;;;;;10.60;2.65;;;;;;;17.86;65.55;97741.53;5029720;28;20197;-60
2023/04/15 08:36:52;;;;;;;4.45;2.60;;;;;;;17.97;66.10;97752.50;5029711;28;20228;-60
2023/04/15 08:39:18;;;;;;;6.63;2.25;;;;;;;17.79;65.44;97701.31;5029717;28;20217;-60
2023/04/15 08:41:51;;;;;;;3.85;2.53;;;;;;;18.20;65.05;97747.34;5029673;28;20189;-60
2023/04/15 08:44:17;;;;;;;4.10;2.05;;;;;;;18.38;65.08;97758.47;5029805;28;20551;-60
2023/04/15 08:46:43;;;;;;;7.30;2.83;;;;;;;18.21;65.54;97722.81;5030253;28;20188;-61
2023/04/15 08:49:12;;;;;;;4.82;2.40;;;;;;;18.49;64.67;97752.84;5033727;28;20220;-61
2023/04/15 08:51:39;;;;;;;3.95;2.60;;;;;;;18.15;65.46;97692.88;5033157;28;20236;-61
2023/04/15 08:54:05;;;;;;;3.42;2.17;;;;;;;18.50;64.19;97744.84;5033390;28;20640;-61
2023/04/15 08:56:31;;;;;;;2.85;2.45;;;;;;;18.41;65.21;97724.09;5033249;28;20178;-61
2023/04/15 08:58:58;;;;;;;4.55;3.13;;;;;;;18.71;65.54;97773.06;5033009;28;20231;-61
2023/04/15 09:01:24;;;;;;;4.55;2.50;;;;;;;18.55;64.28;97746.94;5033204;28;20216;-61
2023/04/15 09:03:50;;;;;;;5.10;2.80;;;;;;;18.60;63.98;97758.53;5066902;28;20195;-60
2023/04/15 09:06:16;;;;;;;3.47;2.38;;;;;;;18.27;61.57;97738.66;5073011;28;20180;-60
2023/04/15 09:08:42;;;;;;;5.68;2.75;;;;;;;18.51;62.68;97771.81;5073098;28;20589;-60
2023/04/15 09:11:07;;;;;;;3.08;2.88;;;;;;;17.81;62.95;97705.41;5073175;28;20193;-61
2023/04/15 09:13:33;;;;;;;7.07;3.42;;;;;;;17.67;64.58;97685.13;5073163;28;20215;-60
2023/04/15 09:16:03;;;;;;;3.97;3.05;;;;;;;17.99;66.78;97749.69;5058839;28;20193;-60
2023/04/15 09:18:32;;;;;;;8.98;3.60;;;;;;;18.33;68.19;97768.63;5055682;28;20184;-60
2023/04/15 09:21:14;;;;;;;5.43;3.80;;;;;;;18.50;67.76;97770.19;5055420;28;20169;-60
2023/04/15 09:23:54;;;;;;;9.15;3.95;;;;;;;18.66;66.93;97754.41;5055468;28;20618;-60
2023/04/15 09:26:33;;;;;;;2.97;2.78;;;;;;;18.82;63.12;97757.75;5055393;28;20161;-60
2023/04/15 09:29:09;;;;;;;2.95;2.72;;;;;;;18.37;61.21;97676.44;5055268;28;20520;-60
2023/04/15 09:31:35;;;;;;;5.15;2.28;;;;;;;18.41;59.83;97697.88;5054986;28;20185;-60
2023/04/15 09:34:01;;;;;;;4.38;3.10;;;;;;;18.68;60.67;97731.47;5054804;28;20173;-60
2023/04/15 09:36:30;;;;;;;8.70;3.53;;;;;;;18.65;61.89;97711.66;5055163;28;20180;-60
2023/04/15 09:38:57;;;;;;;3.80;3.05;;;;;;;18.88;62.92;97722.19;5055114;28;20176;-60
2023/04/15 09:41:24;;;;;;;5.60;3.15;;;;;;;18.72;63.36;97670.66;5055024;28;20670;-61
2023/04/15 09:43:49;;;;;;;4.45;3.28;;;;;;;19.36;61.31;97748.13;5054641;28;20185;-61
2023/04/15 09:46:15;;;;;;;5.30;3.30;;;;;;;19.13;58.49;97726.28;5055015;28;20182;-60
2023/04/15 09:48:41;;;;;;;4.22;2.60;;;;;;;18.84;58.86;97700.72;5054918;28;20173;-61
2023/04/15 09:51:06;;;;;;;4.03;2.38;;;;;;;18.83;57.43;97669.47;5054798;28;20204;-61
2023/04/15 09:53:34;;;;;;;4.40;2.38;;;;;;;18.66;53.37;97667.94;5054501;28;20176;-61
2023/04/15 09:56:01;;;;;;;3.45;2.25;;;;;;;19.17;57.05;97743.31;5054767;28;20239;-61
2023/04/15 09:58:32;;;;;;;5.78;2.08;;;;;;;19.22;54.89;97704.25;5053519;28;20220;-61
2023/04/15 10:00:59;;;;;;;4.47;1.80;;;;;;;19.57;53.77;97729.88;5054716;28;20185;-61
2023/04/15 10:03:29;;;;;;;7.15;2.20;;;;;;;19.48;54.69;97683.72;5054645;28;20288;-62
2023/04/15 10:05:57;;;;;;;2.22;2.00;;;;;;;19.44;55.63;97664.06;5054528;28;20263;-61
2023/04/15 10:08:29;;;;;;;8.68;3.33;;;;;;;19.68;56.57;97698.78;5054222;28;20177;-61
2023/04/15 10:10:55;;;;;;;5.07;3.33;;;;;;;19.92;55.14;97716.91;5054471;28;20662;-60
2023/04/15 10:13:23;;;;;;;2.05;1.52;;;;;;;19.82;50.33;97718.97;5032139;28;20678;-60
2023/04/15 10:16:11;;;;;;;2.08;1.63;;;;;;;19.97;52.48;97724.25;5032078;28;20674;-60
2023/04/15 10:18:48;;;;;;;3.60;1.70;;;;;;;20.08;53.78;97713.34;5032009;28;20574;-60
2023/04/15 10:21:17;;;;;;;4.68;1.90;;;;;;;20.10;54.71;97696.41;5032120;28;20181;-60
2023/04/15 10:23:44;;;;;;;3.03;2.10;;;;;;;20.27;56.12;97720.66;5031977;28;20561;-60
2023/04/15 10:26:11;;;;;;;3.67;1.70;;;;;;;19.95;54.15;97692.13;5031813;28;20280;-60
2023/04/15 10:28:37;;;;;;;6.60;3.58;;;;;;;19.76;56.64;97663.78;5031828;28;20652;-59
2023/04/15 10:31:04;;;;;;;3.67;2.53;;;;;;;20.29;56.35;97698.47;5031770;28;20210;-60
2023/04/15 10:33:30;;;;;;;3.80;2.30;;;;;;;20.52;55.03;97690.47;5031787;28;20684;-60
2023/04/15 10:35:56;;;;;;;2.30;1.65;;;;;;;20.35;54.97;97641.75;5031537;28;20189;-60
2023/04/15 10:38:38;;;;;;;6.57;2.30;;;;;;;20.80;55.15;97702.72;5031419;28;20190;-60
2023/04/15 10:41:26;;;;;;;4.85;2.30;;;;;;;20.62;53.61;97648.91;5031213;28;20244;-60
2023/04/15 10:43:59;;;;;;;4.80;2.30;;;;;;;20.86;52.99;97653.84;5038391;28;20611;-60
2023/04/15 10:46:37;;;;;;;3.60;2.58;;;;;;;21.34;54.26;97698.63;5053641;28;20161;-60
2023/04/15 10:49:09;;;;;;;7.22;2.65;;;;;;;20.95;53.58;97692.19;5053548;28;20665;-60
2023/04/15 10:51:40;;;;;;;3.38;2.10;;;;;;;20.90;54.94;97668.25;5053354;28;20205;-60
2023/04/15 10:54:28;;;;;;;5.25;2.53;;;;;;;21.01;55.55;97683.56;5053810;28;20158;-60
2023/04/15 10:57:00;;;;;;;5.55;3.55;;;;;;;21.15;55.51;97695.84;5050774;28;20192;-60
2023/04/15 10:59:28;;;;;;;4.28;2.65;;;;;;;21.08;55.88;97666.00;5051221;28;20791;-60
2023/04/15 11:02:00;;;;;;;5.53;3.58;;;;;;;21.01;56.66;97680.91;4991709;28;20195;-60
2023/04/15 11:04:58;;;;;;;6.88;3.88;;;;;;;20.99;58.00;97682.94;4992161;28;20187;-61
2023/04/15 11:07:40;;;;;;;5.88;3.45;;;;;;;21.11;57.30;97681.44;4952569;29;20199;-60
2023/04/15 11:10:24;;;;;;;6.80;3.45;;;;;;;21.39;58.02;97684.94;4952250;28;20247;-60
2023/04/15 11:12:51;;;;;;;4.90;3.60;;;;;;;21.32;56.97;97657.75;4952687;29;20196;-60
2023/04/15 11:15:35;;;;;;;5.18;3.90;;;;;;;21.45;56.51;97608.63;4952719;29;20197;-60
2023/04/15 11:18:21;;;;;;;7.80;4.10;;;;;;;21.37;54.82;97611.41;4952643;29;20305;-60
2023/04/15 11:20:51;;;;;;;5.20;3.67;;;;;;;21.48;56.06;97641.66;4952751;29;20200;-60
2023/04/15 11:23:33;;;;;;;6.93;3.25;;;;;;;21.79;56.26;97663.97;4952742;29;20233;-60
2023/04/15 11:26:00;;;;;;;2.80;2.60;;;;;;;21.07;55.80;97602.06;4952741;29;20203;-60
2023/04/15 11:28:30;;;;;;;3.38;2.70;;;;;;;21.13;55.48;97632.88;4952643;29;20193;-60