Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:59;;;;;;;;;;;21.90;40.30;;;;;;5061056;28;19947;-90
2022/05/26 00:03:25;;;;;;;;;;;21.90;40.20;;;;;;5058395;28;19917;-90
2022/05/26 00:05:51;;;;;;;;;;;21.90;40.20;;;;;;5042206;28;19920;-90
2022/05/26 00:08:17;;;;;;;;;;;21.90;40.20;;;;;;5041063;28;19923;-90
2022/05/26 00:10:42;;;;;;;;;;;21.80;40.30;;;;;;5041039;28;20377;-89
2022/05/26 00:13:08;;;;;;;;;;;21.90;40.40;;;;;;5041210;28;19952;-90
2022/05/26 00:15:33;;;;;;;;;;;21.90;40.40;;;;;;5062673;28;19913;-89
2022/05/26 00:17:58;;;;;;;;;;;21.80;40.30;;;;;;5032143;28;19920;-89
2022/05/26 00:20:24;;;;;;;;;;;21.80;40.40;;;;;;5039518;28;19935;-90
2022/05/26 00:22:49;;;;;;;;;;;21.80;40.50;;;;;;5040562;28;19917;-89
2022/05/26 00:25:15;;;;;;;;;;;21.80;40.70;;;;;;5053110;28;19962;-89
2022/05/26 00:27:40;;;;;;;;;;;21.80;40.60;;;;;;5056931;28;19938;-90
2022/05/26 00:30:06;;;;;;;;;;;21.80;40.70;;;;;;5039612;28;19913;-90
2022/05/26 00:32:32;;;;;;;;;;;21.80;40.80;;;;;;5039627;28;19951;-90
2022/05/26 00:34:58;;;;;;;;;;;21.80;40.90;;;;;;5057788;28;19920;-90
2022/05/26 00:37:23;;;;;;;;;;;21.80;40.90;;;;;;5057944;28;19921;-89
2022/05/26 00:39:49;;;;;;;;;;;21.70;41.70;;;;;;5057267;28;19940;-90
2022/05/26 00:42:14;;;;;;;;;;;21.60;41.70;;;;;;5057417;28;19986;-89
2022/05/26 00:44:40;;;;;;;;;;;21.50;42.00;;;;;;5057034;28;20366;-88
2022/05/26 00:47:05;;;;;;;;;;;21.50;42.10;;;;;;5056775;28;19917;-88
2022/05/26 00:49:42;;;;;;;;;;;21.50;42.20;;;;;;5042324;28;19913;-90
2022/05/26 00:52:10;;;;;;;;;;;21.50;42.40;;;;;;5059120;28;19917;-89
2022/05/26 00:54:37;;;;;;;;;;;21.50;42.50;;;;;;5038169;28;19913;-90
2022/05/26 00:57:04;;;;;;;;;;;21.50;42.60;;;;;;5039108;28;20364;-90
2022/05/26 00:59:48;;;;;;;;;;;21.50;42.70;;;;;;5040605;28;20016;-91
2022/05/26 01:02:15;;;;;;;;;;;21.50;42.80;;;;;;5057129;28;20000;-93
2022/05/26 01:04:50;;;;;;;;;;;21.40;43.20;;;;;;5043271;28;20383;-93
2022/05/26 01:07:18;;;;;;;;;;;21.40;43.60;;;;;;5041933;28;19917;-93
2022/05/26 01:09:44;;;;;;;;;;;21.30;43.70;;;;;;5041310;28;19942;-91
2022/05/26 01:12:09;;;;;;;;;;;21.30;44.40;;;;;;5042826;28;19955;-93
2022/05/26 01:14:38;;;;;;;;;;;21.20;44.70;;;;;;5039151;28;19988;-89
2022/05/26 01:17:23;;;;;;;;;;;21.20;44.70;;;;;;5038418;28;20327;-89
2022/05/26 01:20:06;;;;;;;;;;;21.20;44.60;;;;;;5008304;28;19921;-91
2022/05/26 01:22:34;;;;;;;;;;;21.10;44.40;;;;;;5039422;28;19979;-90
2022/05/26 01:25:00;;;;;;;;;;;21.20;44.40;;;;;;5034633;28;19913;-91
2022/05/26 01:27:33;;;;;;;;;;;21.20;44.30;;;;;;5055611;28;20004;-89
2022/05/26 01:30:02;;;;;;;;;;;21.30;44.20;;;;;;5057287;28;19912;-91
2022/05/26 01:32:46;;;;;;;;;;;21.30;44.10;;;;;;5051126;28;19917;-92
2022/05/26 01:35:15;;;;;;;;;;;21.30;43.90;;;;;;5042182;28;20008;-89
2022/05/26 01:38:04;;;;;;;;;;;21.30;43.90;;;;;;5039927;28;19960;-89
2022/05/26 01:40:44;;;;;;;;;;;21.30;43.80;;;;;;5044917;28;19905;-89
2022/05/26 01:43:15;;;;;;;;;;;21.40;43.60;;;;;;5055891;28;20368;-90
2022/05/26 01:45:50;;;;;;;;;;;21.40;43.60;;;;;;5042044;28;19901;-89
2022/05/26 01:48:16;;;;;;;;;;;21.40;43.40;;;;;;5040919;28;19929;-89
2022/05/26 01:50:41;;;;;;;;;;;21.40;43.50;;;;;;5039552;28;19923;-89
2022/05/26 01:53:16;;;;;;;;;;;21.50;43.40;;;;;;5055922;28;19901;-88
2022/05/26 01:55:48;;;;;;;;;;;21.50;43.40;;;;;;5050886;28;19917;-89
2022/05/26 01:58:18;;;;;;;;;;;21.50;43.40;;;;;;5053173;28;20320;-89
2022/05/26 02:00:45;;;;;;;;;;;21.50;43.40;;;;;;5057045;28;19928;-89
2022/05/26 02:03:18;;;;;;;;;;;21.50;43.40;;;;;;5057534;28;20361;-89
2022/05/26 02:05:47;;;;;;;;;;;21.50;43.30;;;;;;5056295;28;19913;-89
2022/05/26 02:08:28;;;;;;;;;;;21.60;43.20;;;;;;5057135;28;19923;-89
2022/05/26 02:11:02;;;;;;;;;;;21.60;43.30;;;;;;5038714;28;19913;-90
2022/05/26 02:13:31;;;;;;;;;;;21.60;43.20;;;;;;5024437;28;20004;-90
2022/05/26 02:16:02;;;;;;;;;;;21.60;43.20;;;;;;5045866;28;19920;-91
2022/05/26 02:18:37;;;;;;;;;;;21.60;43.10;;;;;;5055651;28;19920;-91
2022/05/26 02:21:09;;;;;;;;;;;21.70;43.20;;;;;;5057273;28;20462;-90
2022/05/26 02:23:35;;;;;;;;;;;21.70;43.20;;;;;;5058625;28;20360;-91
2022/05/26 02:26:01;;;;;;;;;;;21.60;43.20;;;;;;5048358;28;19913;-91
2022/05/26 02:28:27;;;;;;;;;;;21.60;43.10;;;;;;5043963;28;20926;-92
2022/05/26 02:30:53;;;;;;;;;;;21.60;43.30;;;;;;5045384;28;20015;-92
2022/05/26 02:33:18;;;;;;;;;;;21.60;43.70;;;;;;5042743;28;19957;-92
2022/05/26 02:35:49;;;;;;;;;;;21.50;44.00;;;;;;5043282;28;19917;-91
2022/05/26 02:38:19;;;;;;;;;;;21.40;44.30;;;;;;5053526;28;19955;-90
2022/05/26 02:40:45;;;;;;;;;;;21.40;44.50;;;;;;5031259;28;19963;-90
2022/05/26 02:43:13;;;;;;;;;;;21.30;44.80;;;;;;5036884;28;19916;-89
2022/05/26 02:45:49;;;;;;;;;;;21.30;45.10;;;;;;5056259;28;20020;-90
2022/05/26 02:48:17;;;;;;;;;;;21.20;45.40;;;;;;5037932;28;19965;-91
2022/05/26 02:50:43;;;;;;;;;;;21.20;45.60;;;;;;5043036;28;19939;-90
2022/05/26 02:53:17;;;;;;;;;;;21.20;45.70;;;;;;5038011;28;19913;-90
2022/05/26 02:55:55;;;;;;;;;;;21.30;45.70;;;;;;5049809;28;19956;-90
2022/05/26 02:58:24;;;;;;;;;;;21.30;46.00;;;;;;5036342;28;20257;-90
2022/05/26 03:00:58;;;;;;;;;;;21.20;46.30;;;;;;5054306;28;19912;-90
2022/05/26 03:03:35;;;;;;;;;;;21.20;46.40;;;;;;5037494;28;19921;-90
2022/05/26 03:06:01;;;;;;;;;;;21.20;46.50;;;;;;5054317;28;19903;-87
2022/05/26 03:08:28;;;;;;;;;;;21.20;46.80;;;;;;5052198;28;20545;-89
2022/05/26 03:11:01;;;;;;;;;;;21.20;47.30;;;;;;5053437;28;19992;-87
2022/05/26 03:13:27;;;;;;;;;;;21.10;48.00;;;;;;5033636;28;20331;-88
2022/05/26 03:15:54;;;;;;;;;;;20.90;48.40;;;;;;5043794;28;19917;-89
2022/05/26 03:18:19;;;;;;;;;;;20.80;48.70;;;;;;5040379;28;19977;-89
2022/05/26 03:20:45;;;;;;;;;;;20.80;48.70;;;;;;5043718;28;19921;-88
2022/05/26 03:23:10;;;;;;;;;;;20.80;48.70;;;;;;5059712;28;19913;-88
2022/05/26 03:25:35;;;;;;;;;;;20.80;48.50;;;;;;5039992;28;19924;-89
2022/05/26 03:28:01;;;;;;;;;;;20.90;48.70;;;;;;5039940;28;20002;-89
2022/05/26 03:30:26;;;;;;;;;;;20.90;48.60;;;;;;5041003;28;19924;-89
2022/05/26 03:32:52;;;;;;;;;;;21.00;48.60;;;;;;5038743;28;19995;-89
2022/05/26 03:40:46;;;;;;;;;;;20.90;49.10;;;;;;5053907;28;19946;-90
2022/05/26 03:43:12;;;;;;;;;;;20.80;49.50;;;;;;5043729;28;19917;-90
2022/05/26 03:45:37;;;;;;;;;;;20.70;50.20;;;;;;5044469;28;19966;-90
2022/05/26 03:48:04;;;;;;;;;;;20.60;51.00;;;;;;5042732;28;19917;-91
2022/05/26 03:50:29;;;;;;;;;;;20.50;51.50;;;;;;5060658;28;20392;-89
2022/05/26 03:52:54;;;;;;;;;;;20.40;52.00;;;;;;5041388;28;20004;-90
2022/05/26 03:55:20;;;;;;;;;;;20.30;52.40;;;;;;5041135;28;19965;-90
2022/05/26 03:57:46;;;;;;;;;;;20.30;52.50;;;;;;5041639;28;19963;-89
2022/05/26 04:00:13;;;;;;;;;;;20.30;52.70;;;;;;5058953;28;20277;-91
2022/05/26 04:02:39;;;;;;;;;;;20.30;53.00;;;;;;5058954;28;19995;-90
2022/05/26 04:05:05;;;;;;;;;;;20.20;53.30;;;;;;5041176;28;19968;-90
2022/05/26 04:07:34;;;;;;;;;;;20.20;53.50;;;;;;5062068;28;19929;-89
2022/05/26 04:10:00;;;;;;;;;;;20.20;53.50;;;;;;5061121;28;19917;-90
2022/05/26 04:12:26;;;;;;;;;;;20.20;53.60;;;;;;5044004;28;19919;-90
2022/05/26 04:14:51;;;;;;;;;;;20.30;53.60;;;;;;5058793;28;20273;-90
2022/05/26 04:17:17;;;;;;;;;;;20.30;53.70;;;;;;5039167;28;19955;-90
2022/05/26 04:19:42;;;;;;;;;;;20.30;53.70;;;;;;5057367;28;19928;-88
2022/05/26 04:22:15;;;;;;;;;;;20.30;53.60;;;;;;5031550;28;19949;-90
2022/05/26 04:24:41;;;;;;;;;;;20.40;53.50;;;;;;5055629;28;19916;-90
2022/05/26 04:27:07;;;;;;;;;;;20.40;53.40;;;;;;5054930;28;19919;-90
2022/05/26 04:29:33;;;;;;;;;;;20.40;53.40;;;;;;5026731;28;19971;-90
2022/05/26 04:31:59;;;;;;;;;;;20.50;53.30;;;;;;5037622;28;20284;-91
2022/05/26 04:34:25;;;;;;;;;;;20.50;53.30;;;;;;5040694;28;19917;-92
2022/05/26 04:36:51;;;;;;;;;;;20.60;53.20;;;;;;5040196;28;19948;-93
2022/05/26 04:39:17;;;;;;;;;;;20.60;53.10;;;;;;5042884;28;19935;-91
2022/05/26 04:41:43;;;;;;;;;;;20.70;53.00;;;;;;5039574;28;19951;-90
2022/05/26 04:44:13;;;;;;;;;;;20.80;53.00;;;;;;5056221;28;20016;-90
2022/05/26 04:46:38;;;;;;;;;;;20.80;52.80;;;;;;5046287;28;20226;-91
2022/05/26 04:49:04;;;;;;;;;;;20.90;52.80;;;;;;5047055;28;19981;-90
2022/05/26 04:51:30;;;;;;;;;;;21.00;52.60;;;;;;5039833;28;19912;-91
2022/05/26 04:53:56;;;;;;;;;;;21.00;52.50;;;;;;5058180;28;19924;-91
2022/05/26 04:56:22;;;;;;;;;;;21.10;52.30;;;;;;5058046;28;19921;-92
2022/05/26 04:58:48;;;;;;;;;;;21.10;52.20;;;;;;5061724;28;19975;-91
2022/05/26 05:01:14;;;;;;;;;;;21.20;52.10;;;;;;5056852;28;19925;-90
2022/05/26 05:03:41;;;;;;;;;;;21.20;52.10;;;;;;5037398;28;19923;-90
2022/05/26 05:06:06;;;;;;;;;;;21.30;52.00;;;;;;5056344;28;20334;-89
2022/05/26 05:08:32;;;;;;;;;;;21.40;51.80;;;;;;5033995;28;19944;-90
2022/05/26 05:10:57;;;;;;;;;;;21.50;51.80;;;;;;5035891;28;19943;-90
2022/05/26 05:13:23;;;;;;;;;;;21.50;51.60;;;;;;5056584;28;19939;-90
2022/05/26 05:15:58;;;;;;;;;;;21.60;51.60;;;;;;5052551;28;19943;-90
2022/05/26 05:18:24;;;;;;;;;;;21.70;51.40;;;;;;5038070;28;20328;-90
2022/05/26 05:20:50;;;;;;;;;;;21.80;51.10;;;;;;5056982;28;19921;-90
2022/05/26 05:23:15;;;;;;;;;;;21.80;51.10;;;;;;5038281;28;20015;-90
2022/05/26 05:25:43;;;;;;;;;;;21.90;51.00;;;;;;5057920;28;20133;-90
2022/05/26 05:28:21;;;;;;;;;;;22.00;51.10;;;;;;5056790;28;19991;-91
2022/05/26 05:30:50;;;;;;;;;;;22.30;51.00;;;;;;5040141;28;20000;-90
2022/05/26 05:33:26;;;;;;;;;;;22.30;50.60;;;;;;5039396;28;19967;-91
2022/05/26 05:35:57;;;;;;;;;;;22.50;50.40;;;;;;5039126;28;19917;-90
2022/05/26 05:38:23;;;;;;;;;;;22.60;50.00;;;;;;5057230;28;20264;-90
2022/05/26 05:40:49;;;;;;;;;;;22.70;49.80;;;;;;5057244;28;19952;-91
2022/05/26 05:43:15;;;;;;;;;;;22.80;49.50;;;;;;5039372;28;20315;-91
2022/05/26 05:45:40;;;;;;;;;;;22.80;49.50;;;;;;5039140;28;19921;-90
2022/05/26 05:48:06;;;;;;;;;;;23.00;49.60;;;;;;5052364;28;19913;-92
2022/05/26 05:50:32;;;;;;;;;;;23.20;49.50;;;;;;5053851;28;19917;-91
2022/05/26 05:52:58;;;;;;;;;;;23.30;49.40;;;;;;5023495;28;19901;-92
2022/05/26 05:55:24;;;;;;;;;;;23.50;49.10;;;;;;5021993;28;19988;-91
2022/05/26 05:57:50;;;;;;;;;;;23.70;48.50;;;;;;5031875;28;20314;-93
2022/05/26 06:00:15;;;;;;;;;;;23.80;47.90;;;;;;5041941;28;20031;-92
2022/05/26 06:02:41;;;;;;;;;;;24.10;48.20;;;;;;5033709;28;20365;-92
2022/05/26 06:05:06;;;;;;;;;;;24.30;47.80;;;;;;5032780;28;19913;-93
2022/05/26 06:07:32;;;;;;;;;;;24.50;47.10;;;;;;5039049;28;19940;-93
2022/05/26 06:09:58;;;;;;;;;;;24.60;46.80;;;;;;5039252;28;19912;-92
2022/05/26 06:12:23;;;;;;;;;;;24.70;46.10;;;;;;5020893;28;19947;-92
2022/05/26 06:14:49;;;;;;;;;;;24.80;45.60;;;;;;5025522;28;19917;-91
2022/05/26 06:17:15;;;;;;;;;;;24.90;45.60;;;;;;5048281;28;19918;-92
2022/05/26 06:19:41;;;;;;;;;;;25.00;45.10;;;;;;5030678;28;19916;-92
2022/05/26 06:22:07;;;;;;;;;;;25.00;45.00;;;;;;5031927;28;19932;-91
2022/05/26 06:24:33;;;;;;;;;;;25.20;44.80;;;;;;5043861;28;19967;-92
2022/05/26 06:26:59;;;;;;;;;;;25.30;44.60;;;;;;5034514;28;20348;-90
2022/05/26 06:38:00;;;;;;;;;;;25.50;43.70;;;;;;5022428;28;19924;-90
2022/05/26 06:40:25;;;;;;;;;;;25.80;44.30;;;;;;5042727;28;20361;-90
2022/05/26 06:42:50;;;;;;;;;;;26.10;44.30;;;;;;5025725;28;19913;-90
2022/05/26 06:45:18;;;;;;;;;;;26.50;43.80;;;;;;5055619;28;19932;-90
2022/05/26 06:47:43;;;;;;;;;;;26.80;43.00;;;;;;5047790;28;19924;-90
2022/05/26 06:50:10;;;;;;;;;;;27.40;42.70;;;;;;5054404;28;20016;-91
2022/05/26 06:52:36;;;;;;;;;;;28.00;41.40;;;;;;5030576;28;19924;-92
2022/05/26 06:55:02;;;;;;;;;;;28.40;39.60;;;;;;5038878;28;19917;-92
2022/05/26 06:57:28;;;;;;;;;;;28.60;38.50;;;;;;5060422;28;19970;-93
2022/05/26 06:59:54;;;;;;;;;;;28.70;38.10;;;;;;5050912;28;19920;-91
2022/05/26 07:02:20;;;;;;;;;;;28.70;37.00;;;;;;5042854;28;21548;-91
2022/05/26 07:04:45;;;;;;;;;;;28.70;36.70;;;;;;5060193;28;19913;-91
2022/05/26 07:07:14;;;;;;;;;;;28.70;36.80;;;;;;5038323;28;19935;-91
2022/05/26 07:09:40;;;;;;;;;;;28.70;36.90;;;;;;5042426;28;19913;-89
2022/05/26 07:12:06;;;;;;;;;;;28.70;36.80;;;;;;5040915;28;20095;-90
2022/05/26 07:14:32;;;;;;;;;;;28.80;36.60;;;;;;5045008;28;19913;-94
2022/05/26 07:16:58;;;;;;;;;;;29.00;36.40;;;;;;5044425;28;19966;-92
2022/05/26 07:19:23;;;;;;;;;;;29.30;36.30;;;;;;5052824;28;19925;-89
2022/05/26 07:21:49;;;;;;;;;;;29.70;36.20;;;;;;5058690;28;19916;-92
2022/05/26 07:24:20;;;;;;;;;;;30.00;35.50;;;;;;5058388;28;20007;-91
2022/05/26 07:26:46;;;;;;;;;;;30.20;35.00;;;;;;5044895;28;19963;-91
2022/05/26 07:29:11;;;;;;;;;;;30.50;34.80;;;;;;5057780;28;19947;-91
2022/05/26 07:31:37;;;;;;;;;;;30.80;34.50;;;;;;5044687;28;20381;-92
2022/05/26 07:34:03;;;;;;;;;;;31.10;33.60;;;;;;5044165;28;20415;-90
2022/05/26 07:42:00;;;;;;;;;;;31.40;32.40;;;;;;5052140;28;19940;-92
2022/05/26 07:44:27;;;;;;;;;;;31.40;32.00;;;;;;5057122;28;19913;-92
2022/05/26 07:46:52;;;;;;;;;;;31.50;31.80;;;;;;5057176;28;19920;-93
2022/05/26 07:49:18;;;;;;;;;;;31.50;31.40;;;;;;5038177;28;19913;-91
2022/05/26 07:51:43;;;;;;;;;;;31.70;31.30;;;;;;5051933;28;19980;-91
2022/05/26 07:54:08;;;;;;;;;;;32.00;31.30;;;;;;5044271;28;19956;-93
2022/05/26 07:56:38;;;;;;;;;;;32.20;30.50;;;;;;5040702;28;19928;-92
2022/05/26 07:59:04;;;;;;;;;;;32.50;30.20;;;;;;5040086;28;20291;-92
2022/05/26 08:01:30;;;;;;;;;;;33.00;30.10;;;;;;5047287;28;19921;-92
2022/05/26 08:03:57;;;;;;;;;;;33.40;29.60;;;;;;5025008;28;19920;-91
2022/05/26 08:06:22;;;;;;;;;;;33.70;28.60;;;;;;5036490;28;19921;-93
2022/05/26 08:08:48;;;;;;;;;;;34.00;28.50;;;;;;5025951;28;19929;-93
2022/05/26 08:11:14;;;;;;;;;;;34.10;27.60;;;;;;5049879;28;19960;-92
2022/05/26 08:13:39;;;;;;;;;;;33.90;27.10;;;;;;5025917;28;20357;-91
2022/05/26 08:16:05;;;;;;;;;;;33.90;27.10;;;;;;5032074;28;19968;-91
2022/05/26 08:18:31;;;;;;;;;;;33.80;26.70;;;;;;5049512;28;19912;-92
2022/05/26 08:21:04;;;;;;;;;;;33.60;26.70;;;;;;5052803;28;19921;-91
2022/05/26 08:23:30;;;;;;;;;;;33.40;27.00;;;;;;5026105;28;19936;-93
2022/05/26 08:25:55;;;;;;;;;;;33.30;27.30;;;;;;5030779;28;19921;-92
2022/05/26 08:28:21;;;;;;;;;;;33.40;27.70;;;;;;5043724;28;19924;-93
2022/05/26 08:30:47;;;;;;;;;;;33.80;27.80;;;;;;5050992;28;19928;-93
2022/05/26 08:33:12;;;;;;;;;;;34.30;27.70;;;;;;5051125;28;19917;-94
2022/05/26 08:35:38;;;;;;;;;;;35.10;26.80;;;;;;5051134;28;19923;-92
2022/05/26 08:38:03;;;;;;;;;;;35.80;25.80;;;;;;5047100;28;19926;-93
2022/05/26 08:40:37;;;;;;;;;;;36.30;24.60;;;;;;5034715;28;19924;-93
2022/05/26 08:43:11;;;;;;;;;;;36.90;24.20;;;;;;5046428;28;20288;-92
2022/05/26 08:45:38;;;;;;;;;;;37.40;23.60;;;;;;5047176;28;19921;-95
2022/05/26 08:48:04;;;;;;;;;;;37.80;22.30;;;;;;5036825;28;19956;-93
2022/05/26 08:50:32;;;;;;;;;;;37.80;22.10;;;;;;5031875;28;19917;-94
2022/05/26 08:53:03;;;;;;;;;;;37.90;22.00;;;;;;5043828;28;19944;-95
2022/05/26 08:55:44;;;;;;;;;;;37.80;22.10;;;;;;5032415;28;19917;-94
2022/05/26 08:58:18;;;;;;;;;;;37.60;22.00;;;;;;5060587;28;19939;-94
2022/05/26 09:00:44;;;;;;;;;;;37.30;22.30;;;;;;5049378;28;19975;-93
2022/05/26 09:03:16;;;;;;;;;;;36.90;22.00;;;;;;5047665;28;19913;-93
2022/05/26 09:05:42;;;;;;;;;;;36.40;22.20;;;;;;5035335;28;20007;-93
2022/05/26 09:13:41;;;;;;;;;;;35.90;22.70;;;;;;5046919;28;19958;-92
2022/05/26 09:16:07;;;;;;;;;;;35.80;22.90;;;;;;5039965;28;20416;-93
2022/05/26 09:18:33;;;;;;;;;;;35.50;23.10;;;;;;5034996;28;19917;-90
2022/05/26 09:21:11;;;;;;;;;;;35.30;23.10;;;;;;5034010;28;20349;-92
2022/05/26 09:23:39;;;;;;;;;;;35.10;23.30;;;;;;5031908;28;20329;-94
2022/05/26 09:26:06;;;;;;;;;;;35.20;23.50;;;;;;5026246;28;19927;-94
2022/05/26 09:28:33;;;;;;;;;;;35.20;23.60;;;;;;5033680;28;19963;-94
2022/05/26 09:31:19;;;;;;;;;;;35.30;23.80;;;;;;5031279;28;19921;-95
2022/05/26 09:33:57;;;;;;;;;;;35.80;24.00;;;;;;5029312;28;19949;-93
2022/05/26 09:36:28;;;;;;;;;;;36.30;23.00;;;;;;5025366;28;19925;-88
2022/05/26 09:38:54;;;;;;;;;;;36.90;22.40;;;;;;5047800;28;20356;-88
2022/05/26 09:41:20;;;;;;;;;;;37.60;22.00;;;;;;5036684;28;19921;-87
2022/05/26 09:43:48;;;;;;;;;;;38.30;21.50;;;;;;5052167;28;19913;-88
2022/05/26 09:46:15;;;;;;;;;;;38.70;21.00;;;;;;5023284;28;19921;-87
2022/05/26 09:48:43;;;;;;;;;;;38.80;20.70;;;;;;5028077;28;20002;-88
2022/05/26 09:51:12;;;;;;;;;;;38.70;20.50;;;;;;5031892;28;19953;-88
2022/05/26 09:53:42;;;;;;;;;;;38.90;20.70;;;;;;5035159;28;20245;-87
2022/05/26 09:56:11;;;;;;;;;;;39.30;20.30;;;;;;5048950;28;19924;-88
2022/05/26 09:58:46;;;;;;;;;;;39.50;19.80;;;;;;5035421;28;20043;-88
2022/05/26 10:01:31;;;;;;;;;;;39.20;19.40;;;;;;5053710;28;19916;-87
2022/05/26 10:04:14;;;;;;;;;;;38.80;19.80;;;;;;5035396;28;20012;-87
2022/05/26 10:06:43;;;;;;;;;;;38.20;20.00;;;;;;5040002;28;20007;-88
2022/05/26 10:09:08;;;;;;;;;;;37.80;20.30;;;;;;5047298;28;19967;-87
2022/05/26 10:11:52;;;;;;;;;;;37.70;20.40;;;;;;5035124;28;19917;-86
2022/05/26 10:14:36;;;;;;;;;;;37.60;20.60;;;;;;5040970;28;19913;-87
2022/05/26 10:17:06;;;;;;;;;;;38.00;20.60;;;;;;5020590;28;19924;-87
2022/05/26 10:19:39;;;;;;;;;;;38.30;20.20;;;;;;5031877;28;20292;-87
2022/05/26 10:22:08;;;;;;;;;;;38.50;19.90;;;;;;5055075;28;19947;-87
2022/05/26 10:24:45;;;;;;;;;;;38.70;19.60;;;;;;5043541;28;20015;-87
2022/05/26 10:27:29;;;;;;;;;;;38.50;19.60;;;;;;5022840;28;20281;-87
2022/05/26 10:30:18;;;;;;;;;;;37.90;19.60;;;;;;5036689;28;20367;-86
2022/05/26 10:32:52;;;;;;;;;;;37.20;20.00;;;;;;5036451;28;19933;-88
2022/05/26 10:35:34;;;;;;;;;;;36.40;20.40;;;;;;5025515;28;19912;-89
2022/05/26 10:38:18;;;;;;;;;;;35.80;20.90;;;;;;5057196;28;19924;-88
2022/05/26 10:40:47;;;;;;;;;;;35.20;21.40;;;;;;5045718;28;19960;-87
2022/05/26 10:43:25;;;;;;;;;;;34.70;22.00;;;;;;5028476;28;19951;-87
2022/05/26 10:45:54;;;;;;;;;;;34.50;22.60;;;;;;5030773;28;19917;-88
2022/05/26 10:48:31;;;;;;;;;;;34.40;22.80;;;;;;5030865;28;19920;-86
2022/05/26 10:50:59;;;;;;;;;;;34.30;23.10;;;;;;5028840;28;20012;-88
2022/05/26 10:53:31;;;;;;;;;;;34.20;23.20;;;;;;5050390;28;19962;-87
2022/05/26 10:55:57;;;;;;;;;;;34.20;23.40;;;;;;5047945;28;19924;-86
2022/05/26 10:58:28;;;;;;;;;;;34.20;23.50;;;;;;5039931;28;20011;-88
2022/05/26 11:00:57;;;;;;;;;;;34.30;23.60;;;;;;5043864;28;19980;-88
2022/05/26 11:03:35;;;;;;;;;;;34.70;23.70;;;;;;5036532;28;20003;-87
2022/05/26 11:06:03;;;;;;;;;;;35.70;23.30;;;;;;5022266;28;19932;-87
2022/05/26 11:08:40;;;;;;;;;;;36.20;22.70;;;;;;5054832;28;19962;-89
2022/05/26 11:11:12;;;;;;;;;;;36.50;22.30;;;;;;5038311;28;19932;-87
2022/05/26 11:14:01;;;;;;;;;;;36.30;22.30;;;;;;5056220;28;19919;-88
2022/05/26 11:19:28;;;;;;;;;;;35.20;22.60;;;;;;5054443;28;19924;-89
2022/05/26 11:21:54;;;;;;;;;;;34.50;23.10;;;;;;5026963;28;19921;-88
2022/05/26 11:24:21;;;;;;;;;;;33.90;23.60;;;;;;5033621;28;19916;-88
2022/05/26 11:26:52;;;;;;;;;;;33.40;24.00;;;;;;5057169;28;19921;-88
2022/05/26 11:29:24;;;;;;;;;;;33.10;24.40;;;;;;5075721;28;19923;-88
2022/05/26 11:38:05;;;;;;;;;;;32.60;25.10;;;;;;5076750;28;19962;-88
2022/05/26 11:40:33;;;;;;;;;;;32.60;24.90;;;;;;5058514;28;19920;-90
2022/05/26 11:43:00;;;;;;;;;;;32.30;25.00;;;;;;5075791;28;19912;-88
2022/05/26 11:45:35;;;;;;;;;;;32.10;25.30;;;;;;5059369;28;19913;-89
2022/05/26 11:48:02;;;;;;;;;;;31.80;25.50;;;;;;5040633;28;20029;-87
2022/05/26 11:50:48;;;;;;;;;;;31.50;25.70;;;;;;5043110;28;19913;-87
2022/05/26 11:53:29;;;;;;;;;;;31.40;26.00;;;;;;5053523;28;19925;-88
2022/05/26 11:55:58;;;;;;;;;;;31.50;26.30;;;;;;5055267;28;20011;-87
2022/05/26 11:58:38;;;;;;;;;;;31.50;26.30;;;;;;5053496;28;20217;-88
2022/05/26 12:01:33;;;;;;;;;;;32.20;26.30;;;;;;5036431;28;20376;-87
2022/05/26 12:04:01;;;;;;;;;;;33.30;25.70;;;;;;5055823;28;19932;-87
2022/05/26 12:06:39;;;;;;;;;;;34.60;24.50;;;;;;5036262;28;19913;-88
2022/05/26 12:09:24;;;;;;;;;;;34.90;23.70;;;;;;5036555;28;20384;-87
2022/05/26 12:12:28;;;;;;;;;;;34.50;23.60;;;;;;5037251;28;20285;-87
2022/05/26 12:14:56;;;;;;;;;;;34.00;24.00;;;;;;5035900;28;19921;-87
2022/05/26 12:17:25;;;;;;;;;;;34.20;24.50;;;;;;5054983;28;19959;-87
2022/05/26 12:19:50;;;;;;;;;;;34.80;24.10;;;;;;5051804;28;19931;-87
2022/05/26 12:22:25;;;;;;;;;;;35.50;23.90;;;;;;5031537;28;19917;-87
2022/05/26 12:25:02;;;;;;;;;;;36.30;22.60;;;;;;5064504;28;20283;-86
2022/05/26 12:27:48;;;;;;;;;;;37.00;21.60;;;;;;5022433;28;19913;-86
2022/05/26 12:30:34;;;;;;;;;;;37.40;21.00;;;;;;5035605;28;19960;-86
2022/05/26 12:33:04;;;;;;;;;;;37.10;20.90;;;;;;5015677;28;20015;-86
2022/05/26 12:35:53;;;;;;;;;;;36.40;21.30;;;;;;5018026;28;19913;-85
2022/05/26 12:38:31;;;;;;;;;;;36.00;21.60;;;;;;5052659;28;20426;-86
2022/05/26 12:41:02;;;;;;;;;;;35.50;21.80;;;;;;5036258;28;19917;-86
2022/05/26 12:43:28;;;;;;;;;;;35.00;22.20;;;;;;5054174;28;19995;-85
2022/05/26 12:45:56;;;;;;;;;;;34.60;22.40;;;;;;5053694;28;19975;-87
2022/05/26 12:48:21;;;;;;;;;;;34.20;22.80;;;;;;5035648;28;20008;-86
2022/05/26 12:50:47;;;;;;;;;;;33.90;23.20;;;;;;5053924;28;20352;-85
2022/05/26 12:53:16;;;;;;;;;;;33.70;23.60;;;;;;5054393;28;19913;-86
2022/05/26 12:55:45;;;;;;;;;;;33.40;23.80;;;;;;5054212;28;19912;-86
2022/05/26 12:58:11;;;;;;;;;;;33.20;24.20;;;;;;5052752;28;19962;-86
2022/05/26 13:00:37;;;;;;;;;;;33.00;24.50;;;;;;5036085;28;20015;-86
2022/05/26 13:03:07;;;;;;;;;;;32.80;24.80;;;;;;5036622;28;19928;-86
2022/05/26 13:05:38;;;;;;;;;;;32.60;25.20;;;;;;5054029;28;19913;-86
2022/05/26 13:08:05;;;;;;;;;;;32.30;25.50;;;;;;5037227;28;19913;-86
2022/05/26 13:10:35;;;;;;;;;;;32.30;25.70;;;;;;5053696;28;19920;-86
2022/05/26 13:13:03;;;;;;;;;;;32.60;25.70;;;;;;5036923;28;19995;-87
2022/05/26 13:15:29;;;;;;;;;;;33.30;25.30;;;;;;5035690;28;19913;-87
2022/05/26 13:17:54;;;;;;;;;;;33.90;24.90;;;;;;5032055;28;20363;-88
2022/05/26 13:20:22;;;;;;;;;;;34.30;24.50;;;;;;5036706;28;20015;-87
2022/05/26 13:22:47;;;;;;;;;;;34.70;24.00;;;;;;5054091;28;20011;-87
2022/05/26 13:25:15;;;;;;;;;;;34.90;23.70;;;;;;5052106;28;19963;-87
2022/05/26 13:27:49;;;;;;;;;;;34.60;23.90;;;;;;5053763;28;20007;-86
2022/05/26 13:33:09;;;;;;;;;;;33.80;24.40;;;;;;5055376;28;20000;-87
2022/05/26 13:35:42;;;;;;;;;;;33.30;24.30;;;;;;5053487;28;19921;-87
2022/05/26 13:38:18;;;;;;;;;;;33.00;24.70;;;;;;5030155;28;19956;-86
2022/05/26 13:40:44;;;;;;;;;;;32.80;25.10;;;;;;5031763;28;19925;-86
2022/05/26 13:43:11;;;;;;;;;;;33.20;24.90;;;;;;5033626;28;19909;-86
2022/05/26 13:45:36;;;;;;;;;;;33.60;24.30;;;;;;5033882;28;19967;-87
2022/05/26 13:48:21;;;;;;;;;;;33.70;24.10;;;;;;5034289;28;19916;-86
2022/05/26 13:50:50;;;;;;;;;;;33.90;23.90;;;;;;5053527;28;19967;-86
2022/05/26 13:53:17;;;;;;;;;;;34.00;24.00;;;;;;5053490;28;19920;-85
2022/05/26 13:55:46;;;;;;;;;;;33.80;24.00;;;;;;5035491;28;20027;-85
2022/05/26 13:58:13;;;;;;;;;;;33.40;24.30;;;;;;5035213;28;19916;-85
2022/05/26 14:01:10;;;;;;;;;;;33.20;24.70;;;;;;5034304;28;19929;-85
2022/05/26 14:03:37;;;;;;;;;;;32.90;24.70;;;;;;5014326;28;20015;-86
2022/05/26 14:06:07;;;;;;;;;;;32.30;24.90;;;;;;5052307;28;19924;-85
2022/05/26 14:08:33;;;;;;;;;;;32.00;25.10;;;;;;5052402;28;20388;-86
2022/05/26 14:10:58;;;;;;;;;;;31.70;25.50;;;;;;5035021;28;19952;-86
2022/05/26 14:13:27;;;;;;;;;;;31.50;25.90;;;;;;5034933;28;19967;-86
2022/05/26 14:15:52;;;;;;;;;;;31.40;26.20;;;;;;5034693;28;19955;-86
2022/05/26 14:18:38;;;;;;;;;;;31.30;26.30;;;;;;5052069;28;20490;-85
2022/05/26 14:21:13;;;;;;;;;;;31.10;26.40;;;;;;5033892;28;19924;-85
2022/05/26 14:23:45;;;;;;;;;;;30.80;26.50;;;;;;5034353;28;19924;-86
2022/05/26 14:26:28;;;;;;;;;;;30.40;26.60;;;;;;5033826;28;19921;-86
2022/05/26 14:28:53;;;;;;;;;;;30.00;26.90;;;;;;5052827;28;19928;-86
2022/05/26 14:31:20;;;;;;;;;;;29.80;27.20;;;;;;5052841;28;19913;-86
2022/05/26 14:33:55;;;;;;;;;;;29.70;27.40;;;;;;5034942;28;19917;-87
2022/05/26 14:36:20;;;;;;;;;;;29.80;27.40;;;;;;5050705;28;19913;-87
2022/05/26 14:38:46;;;;;;;;;;;29.90;27.20;;;;;;5052564;28;19917;-87
2022/05/26 14:41:11;;;;;;;;;;;30.00;27.10;;;;;;5034291;28;19924;-87
2022/05/26 14:43:38;;;;;;;;;;;30.00;27.10;;;;;;5052698;28;20534;-85
2022/05/26 14:46:04;;;;;;;;;;;30.10;27.20;;;;;;5034283;28;19923;-86
2022/05/26 14:48:30;;;;;;;;;;;30.10;27.20;;;;;;5052185;28;19917;-87
2022/05/26 14:50:56;;;;;;;;;;;30.10;27.30;;;;;;5034041;28;19909;-86
2022/05/26 14:55:27;;;;;;;;;;;30.10;27.40;;;;;;5052442;28;19939;-87
2022/05/26 14:56:08;;;;;;;;;;;30.10;27.60;;;;;;5052097;28;19913;-87
2022/05/26 14:58:34;;;;;;;;;;;30.10;27.70;;;;;;5052384;28;20422;-86
2022/05/26 15:01:00;;;;;;;;;;;29.90;27.70;;;;;;5051640;28;19925;-86
2022/05/26 15:03:25;;;;;;;;;;;29.80;27.80;;;;;;5034400;28;19917;-86
2022/05/26 15:05:52;;;;;;;;;;;29.70;28.00;;;;;;5052026;28;19913;-86