Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:16;;;;;;;24.30;5.00;;;10.60;99.10;;;;;;5081621;28;20453;-73
2022/02/18 00:04:04;;;;;;;27.77;6.27;;;10.60;99.10;;;;;;5083751;28;20453;-73
2022/02/18 00:06:50;;;;;;;26.00;5.87;;;10.60;99.10;;;;;;5090700;28;20447;-73
2022/02/18 00:09:35;;;;;;;23.23;4.53;;;10.60;99.10;;;;;;5087409;28;20909;-69
2022/02/18 00:12:21;;;;;;;25.87;6.30;;;10.60;99.10;;;;;;5082160;28;20441;-73
2022/02/18 00:15:08;;;;;;;29.60;6.40;;;10.60;98.90;;;;;;5081106;28;20431;-73
2022/02/18 00:17:54;;;;;;;27.77;5.73;;;10.60;99.10;;;;;;5087336;28;20422;-72
2022/02/18 00:20:41;;;;;;;32.77;5.93;;;10.60;99.00;;;;;;5086800;28;20419;-72
2022/02/18 00:23:27;;;;;;;23.80;5.00;;;10.60;98.90;;;;;;5085063;28;20466;-73
2022/02/18 00:26:13;;;;;;;42.10;6.43;;;10.60;98.90;;;;;;5084391;28;20968;-73
2022/02/18 00:28:58;;;;;;;24.63;5.67;;;10.60;99.00;;;;;;5076127;28;20446;-73
2022/02/18 00:31:44;;;;;;;23.10;6.37;;;10.60;99.10;;;;;;5085732;28;20518;-70
2022/02/18 00:34:29;;;;;;;30.40;5.73;;;10.60;98.60;;;;;;5083461;28;20412;-73
2022/02/18 00:37:17;;;;;;;36.87;7.53;;;10.60;98.70;;;;;;5088718;28;20435;-72
2022/02/18 00:40:04;;;;;;;23.73;5.30;;;10.60;98.40;;;;;;5087112;28;20411;-72
2022/02/18 00:42:50;;;;;;;29.07;5.90;;;10.60;98.40;;;;;;5085228;28;20437;-72
2022/02/18 00:45:36;;;;;;;28.77;6.20;;;10.60;98.40;;;;;;5085512;28;20914;-72
2022/02/18 00:48:21;;;;;;;21.17;4.70;;;10.60;98.50;;;;;;5086638;28;20532;-73
2022/02/18 00:51:07;;;;;;;29.87;6.20;;;10.60;98.70;;;;;;5086655;28;20423;-72
2022/02/18 00:53:54;;;;;;;24.00;6.00;;;10.50;98.80;;;;;;5079732;28;20785;-73
2022/02/18 00:56:41;;;;;;;31.20;6.63;;;10.50;99.00;;;;;;5085069;28;20452;-73
2022/02/18 00:59:26;;;;;;;23.57;4.80;;;10.60;98.40;;;;;;5084071;28;20824;-72
2022/02/18 01:02:12;;;;;;;20.43;4.60;;;10.60;98.20;;;;;;5087975;28;20403;-71
2022/02/18 01:04:58;;;;;;;19.60;5.37;;;10.60;98.70;;;;;;5082924;28;20435;-72
2022/02/18 01:07:44;;;;;;;19.47;4.80;;;10.60;98.10;;;;;;5087498;28;20534;-71
2022/02/18 01:10:31;;;;;;;31.23;6.33;;;10.60;98.50;;;;;;5083348;28;20428;-72
2022/02/18 01:13:17;;;;;;;26.70;6.03;;;10.50;98.60;;;;;;5090424;28;20421;-72
2022/02/18 01:16:03;;;;;;;44.53;6.60;;;10.50;98.60;;;;;;5090383;28;20457;-72
2022/02/18 01:18:49;;;;;;;29.63;5.83;;;10.50;98.60;;;;;;5083266;28;20428;-70
2022/02/18 01:21:35;;;;;;;32.17;5.70;;;10.50;98.30;;;;;;5084079;28;20441;-73
2022/02/18 01:24:20;;;;;;;25.50;5.20;;;10.50;98.20;;;;;;5079919;28;20443;-72
2022/02/18 01:27:08;;;;;;;32.77;6.57;;;10.50;98.40;;;;;;5111503;22;20550;-72
2022/02/18 01:29:53;;;;;;;32.17;6.17;;;10.50;98.60;;;;;;5107044;28;20518;-73
2022/02/18 01:32:40;;;;;;;25.27;5.47;;;10.50;98.70;;;;;;5101556;28;20452;-73
2022/02/18 01:35:26;;;;;;;27.70;6.53;;;10.50;98.60;;;;;;5107476;28;20427;-72
2022/02/18 01:38:11;;;;;;;19.53;5.37;;;10.50;98.70;;;;;;5101832;28;20424;-72
2022/02/18 01:40:57;;;;;;;33.97;5.70;;;10.50;98.40;;;;;;5105209;28;20442;-73
2022/02/18 01:43:51;;;;;;;29.13;6.10;;;10.50;98.30;;;;;;5100643;28;20980;-73
2022/02/18 01:46:37;;;;;;;30.20;6.67;;;10.50;98.20;;;;;;5104027;28;20476;-73
2022/02/18 01:49:22;;;;;;;25.87;5.57;;;10.50;98.40;;;;;;5105475;28;20479;-73
2022/02/18 01:52:08;;;;;;;19.17;4.37;;;10.50;98.80;;;;;;5105245;28;20568;-73
2022/02/18 01:54:54;;;;;;;33.43;6.23;;;10.50;99.30;;;;;;5100348;28;20510;-73
2022/02/18 01:57:44;;;;;;;31.03;4.70;;;10.40;99.00;;;;;;5107770;28;20438;-73
2022/02/18 02:00:33;;;;;;;24.37;4.63;;;10.40;99.10;;;;;;5105501;28;20416;-73
2022/02/18 02:03:18;;;;;;;24.80;4.80;;;10.40;99.40;;;;;;5100710;28;20467;-73
2022/02/18 02:06:05;;;;;;;21.53;4.53;;;10.50;99.00;;;;;;5099862;28;20777;-72
2022/02/18 02:08:50;;;;;;;21.77;5.63;;;10.50;99.10;;;;;;5104122;28;20413;-73
2022/02/18 02:11:36;;;;;;;22.87;5.00;;;10.50;98.90;;;;;;5101394;28;20980;-73
2022/02/18 02:14:22;;;;;;;30.67;6.70;;;10.50;99.30;;;;;;5104165;28;20474;-73
2022/02/18 02:17:11;;;;;;;19.63;4.23;;;10.50;99.10;;;;;;5108103;28;20460;-73
2022/02/18 02:19:56;;;;;;;19.23;6.20;;;10.40;99.00;;;;;;5104880;28;20436;-73
2022/02/18 02:22:43;;;;;;;19.83;4.50;;;10.50;99.30;;;;;;5099372;28;20818;-73
2022/02/18 02:25:35;;;;;;;28.53;6.17;;;10.50;99.10;;;;;;5103743;28;20424;-73
2022/02/18 02:28:22;;;;;;;22.60;5.67;;;10.50;99.30;;;;;;5105475;28;20673;-73
2022/02/18 02:31:07;;;;;;;23.97;4.43;;;10.50;99.10;;;;;;5111322;27;20420;-73
2022/02/18 02:33:53;;;;;;;27.90;5.20;;;10.50;99.30;;;;;;5106954;28;20448;-73
2022/02/18 02:36:39;;;;;;;16.33;4.50;;;10.40;99.00;;;;;;5096112;28;20419;-74
2022/02/18 02:39:25;;;;;;;24.67;5.27;;;10.40;99.00;;;;;;5107487;28;20495;-74
2022/02/18 02:42:12;;;;;;;27.47;5.30;;;10.40;99.20;;;;;;5092531;28;20545;-72
2022/02/18 02:44:57;;;;;;;36.67;5.20;;;10.40;99.50;;;;;;5098600;28;20506;-73
2022/02/18 02:47:45;;;;;;;32.03;5.23;;;10.40;99.40;;;;;;5098392;28;20435;-72
2022/02/18 02:50:31;;;;;;;20.73;5.10;;;10.30;99.70;;;;;;5105103;28;20935;-72
2022/02/18 02:53:16;;;;;;;27.73;5.17;;;10.30;99.60;;;;;;5105465;28;20411;-72
2022/02/18 02:56:04;;;;;;;33.07;6.10;;;10.30;99.80;;;;;;5102581;28;20465;-72
2022/02/18 02:58:50;;;;;;;26.30;5.40;;;10.30;99.40;;;;;;5104984;28;21059;-72
2022/02/18 03:01:35;;;;;;;25.73;5.07;;;10.30;99.70;;;;;;5108099;28;20429;-72
2022/02/18 03:04:21;;;;;;;21.23;4.40;;;10.30;99.40;;;;;;5100219;28;20513;-72
2022/02/18 03:07:07;;;;;;;26.30;5.57;;;10.30;99.60;;;;;;5104081;28;20590;-72
2022/02/18 03:09:53;;;;;;;17.67;4.13;;;10.20;99.90;;;;;;5102225;28;20420;-72
2022/02/18 03:12:40;;;;;;;15.00;4.50;;;10.20;99.90;;;;;;5100928;28;20438;-72
2022/02/18 03:15:25;;;;;;;15.57;4.30;;;10.20;99.90;;;;;;5103927;28;20503;-72
2022/02/18 03:18:11;;;;;;;28.83;5.00;;;10.20;99.90;;;;;;5103855;28;20573;-72
2022/02/18 03:20:56;;;;;;;27.87;5.03;;;10.10;99.90;;;;;;5098388;28;20913;-72
2022/02/18 03:23:45;;;;;;;23.43;4.53;;;10.10;99.90;;;;;;5107570;28;21084;-72
2022/02/18 03:26:31;;;;;;;18.30;3.83;;;10.10;99.90;;;;;;5102144;28;20584;-72
2022/02/18 03:29:18;;;;;;;28.07;4.90;;;10.00;99.90;;;;;;5105561;28;20897;-72
2022/02/18 03:32:04;;;;;;;25.70;4.00;;;9.90;99.90;;;;;;5101568;28;20431;-73
2022/02/18 03:34:50;;;;;;;18.77;5.03;;;9.80;99.90;;;;;;5104385;28;20440;-72
2022/02/18 03:37:35;;;;;;;21.53;5.47;;;9.80;99.90;;;;;;5106889;28;20438;-72
2022/02/18 03:40:21;;;;;;;18.27;4.03;;;9.80;99.90;;;;;;5097269;28;20400;-72
2022/02/18 03:43:07;;;;;;;24.33;4.00;;;9.80;99.90;;;;;;5106181;28;20449;-72
2022/02/18 03:45:54;;;;;;;31.37;6.20;;;9.80;99.90;;;;;;5100842;28;20452;-73
2022/02/18 03:48:39;;;;;;;22.90;4.90;;;9.90;99.90;;;;;;5100587;28;20485;-72
2022/02/18 03:51:25;;;;;;;24.43;4.97;;;9.90;99.90;;;;;;5107186;28;20460;-72
2022/02/18 03:54:11;;;;;;;16.40;3.80;;;9.90;99.90;;;;;;5098188;28;20481;-72
2022/02/18 03:56:57;;;;;;;15.10;4.27;;;10.00;99.90;;;;;;5108145;28;20475;-73
2022/02/18 03:59:42;;;;;;;21.00;4.07;;;10.00;99.90;;;;;;5103816;28;20467;-73
2022/02/18 04:02:29;;;;;;;24.43;4.50;;;10.00;99.90;;;;;;5099991;28;20979;-73
2022/02/18 04:05:15;;;;;;;17.93;3.63;;;10.00;99.90;;;;;;5104207;28;20446;-73
2022/02/18 04:08:00;;;;;;;22.80;4.70;;;9.90;99.90;;;;;;5099594;28;20471;-72
2022/02/18 04:10:46;;;;;;;19.73;4.47;;;9.90;99.90;;;;;;5108553;28;20450;-72
2022/02/18 04:13:32;;;;;;;14.67;4.67;;;9.90;99.90;;;;;;5095199;28;20502;-73
2022/02/18 04:16:17;;;;;;;15.20;4.03;;;9.90;99.90;;;;;;5105023;28;20476;-72
2022/02/18 04:19:04;;;;;;;21.33;4.50;;;10.00;99.90;;;;;;5104757;28;20418;-73
2022/02/18 04:21:50;;;;;;;21.87;4.40;;;10.00;99.90;;;;;;5098448;28;20448;-73
2022/02/18 04:24:35;;;;;;;18.57;5.10;;;10.00;99.90;;;;;;5096469;28;20504;-73
2022/02/18 04:27:21;;;;;;;21.90;4.37;;;10.00;99.90;;;;;;5105741;28;20798;-73
2022/02/18 04:30:07;;;;;;;28.87;4.70;;;10.00;99.90;;;;;;5099377;28;20448;-72
2022/02/18 04:32:53;;;;;;;29.10;4.63;;;10.00;99.90;;;;;;5102354;28;20965;-72
2022/02/18 04:35:40;;;;;;;15.73;4.43;;;10.00;99.90;;;;;;5101528;28;20416;-73
2022/02/18 04:38:25;;;;;;;26.97;3.83;;;10.00;99.90;;;;;;5105404;28;20422;-72
2022/02/18 04:41:11;;;;;;;19.13;4.50;;;10.00;99.90;;;;;;5104476;28;20950;-73
2022/02/18 04:43:56;;;;;;;19.27;4.50;;;9.90;99.90;;;;;;5099877;28;20472;-73
2022/02/18 04:46:42;;;;;;;25.30;3.67;;;9.80;99.90;;;;;;5108966;28;20419;-72
2022/02/18 04:49:27;;;;;;;16.73;3.93;;;9.80;99.90;;;;;;5097141;28;20443;-72
2022/02/18 04:52:15;;;;;;;18.60;5.00;;;9.70;99.90;;;;;;5106808;28;20403;-72
2022/02/18 04:55:01;;;;;;;25.90;4.63;;;9.70;99.90;;;;;;5104465;28;20444;-72
2022/02/18 04:57:48;;;;;;;22.20;3.77;;;9.80;99.90;;;;;;5113733;27;20435;-72
2022/02/18 05:00:34;;;;;;;19.43;3.50;;;9.70;99.90;;;;;;5098382;28;20780;-73
2022/02/18 05:03:20;;;;;;;16.37;4.40;;;9.70;99.90;;;;;;5108891;28;20475;-73
2022/02/18 05:06:06;;;;;;;27.73;4.33;;;9.80;99.90;;;;;;5106927;27;20932;-73
2022/02/18 05:08:53;;;;;;;25.47;5.67;;;9.80;99.90;;;;;;5103709;28;20439;-72
2022/02/18 05:11:39;;;;;;;19.07;4.60;;;9.90;99.90;;;;;;5109777;28;20773;-73
2022/02/18 05:14:24;;;;;;;15.13;3.67;;;9.90;99.90;;;;;;5099881;28;20823;-73
2022/02/18 05:17:10;;;;;;;22.93;4.37;;;9.90;99.90;;;;;;5102477;28;20802;-72
2022/02/18 05:19:56;;;;;;;16.20;3.80;;;9.90;99.90;;;;;;5111105;28;20441;-72
2022/02/18 05:22:42;;;;;;;18.37;4.17;;;10.10;99.90;;;;;;5100340;28;20828;-72
2022/02/18 05:25:29;;;;;;;24.67;5.97;;;10.10;99.90;;;;;;5101539;28;20509;-72
2022/02/18 05:28:15;;;;;;;15.33;3.77;;;10.10;99.90;;;;;;5110473;28;20890;-73
2022/02/18 05:31:01;;;;;;;21.30;5.10;;;10.10;99.90;;;;;;5108369;28;20940;-72
2022/02/18 05:33:47;;;;;;;18.23;3.57;;;10.20;99.90;;;;;;5101721;28;20418;-72
2022/02/18 05:36:33;;;;;;;14.93;4.43;;;10.20;99.90;;;;;;5111010;28;20545;-72
2022/02/18 05:39:18;;;;;;;15.67;3.27;;;10.20;99.90;;;;;;5103475;28;20948;-73
2022/02/18 05:42:06;;;;;;;18.00;3.93;;;10.30;99.90;;;;;;5102673;28;20399;-72
2022/02/18 05:44:52;;;;;;;16.40;3.97;;;10.30;99.90;;;;;;5101935;28;20449;-72
2022/02/18 05:47:38;;;;;;;23.33;4.93;;;10.40;99.90;;;;;;5105247;28;20866;-72
2022/02/18 05:50:24;;;;;;;20.97;5.93;;;10.40;99.90;;;;;;5104884;28;20406;-73
2022/02/18 05:53:09;;;;;;;16.37;3.70;;;10.40;99.90;;;;;;5102103;28;20545;-73
2022/02/18 05:55:55;;;;;;;27.37;3.97;;;10.50;99.60;;;;;;5106056;28;20423;-73
2022/02/18 05:58:43;;;;;;;16.63;3.10;;;10.50;98.90;;;;;;5103717;28;20438;-73
2022/02/18 06:01:29;;;;;;;20.97;3.73;;;10.50;99.10;;;;;;5104751;28;20416;-73
2022/02/18 06:04:15;;;;;;;23.00;5.33;;;10.60;98.50;;;;;;5102754;28;20997;-73
2022/02/18 06:07:01;;;;;;;22.27;3.93;;;10.60;98.30;;;;;;5103570;28;20502;-73
2022/02/18 06:09:47;;;;;;;12.47;3.77;;;10.60;99.10;;;;;;5109631;28;20453;-73
2022/02/18 06:12:32;;;;;;;16.53;3.30;;;10.50;99.90;;;;;;5102101;28;20578;-73
2022/02/18 06:15:20;;;;;;;16.40;3.13;;;10.50;99.90;;;;;;5107479;28;20423;-72
2022/02/18 06:18:05;;;;;;;14.90;3.53;;;10.50;99.90;;;;;;5099971;28;20534;-73
2022/02/18 06:20:51;;;;;;;20.80;3.77;;;10.50;99.90;;;;;;5100854;28;20944;-73
2022/02/18 06:23:36;;;;;;;12.57;3.70;;;10.50;99.90;;;;;;5101198;28;20452;-72
2022/02/18 06:26:22;;;;;;;19.43;3.87;;;10.40;99.90;;;;;;5103961;28;20438;-73
2022/02/18 06:29:08;;;;;;;9.03;3.10;;;10.40;99.90;;;;;;5103706;28;20453;-73
2022/02/18 06:31:56;;;;;;;20.43;3.97;;;10.50;99.90;;;;;;5096903;28;20402;-73
2022/02/18 06:34:42;;;;;;;20.83;3.20;;;10.50;99.90;;;;;;5104890;28;20428;-73
2022/02/18 06:37:27;;;;;;;19.70;4.03;;;10.50;99.90;;;;;;5107199;28;20963;-73
2022/02/18 06:40:13;;;;;;;18.27;4.47;;;10.50;99.90;;;;;;5108239;28;20501;-73
2022/02/18 06:42:59;;;;;;;18.43;4.00;;;10.50;99.90;;;;;;5102811;28;20499;-73
2022/02/18 06:45:44;;;;;;;13.53;4.50;;;10.50;99.90;;;;;;5106575;28;20450;-73
2022/02/18 06:48:32;;;;;;;25.70;4.50;;;10.50;99.90;;;;;;5099974;28;20449;-73
2022/02/18 06:51:17;;;;;;;16.80;3.97;;;10.50;99.90;;;;;;5098897;28;20451;-73
2022/02/18 06:54:03;;;;;;;15.83;3.73;;;10.50;99.90;;;;;;5101684;28;20453;-73
2022/02/18 06:56:49;;;;;;;13.97;3.23;;;10.60;99.90;;;;;;5103321;28;20464;-73
2022/02/18 06:59:34;;;;;;;13.43;3.07;;;10.60;99.90;;;;;;5101103;28;20414;-73
2022/02/18 07:02:20;;;;;;;22.20;3.80;;;10.50;99.90;;;;;;5103334;28;20422;-73
2022/02/18 07:05:09;;;;;;;16.03;3.27;;;10.50;99.90;;;;;;5097138;28;20507;-73
2022/02/18 07:07:55;;;;;;;27.67;4.10;;;10.50;99.90;;;;;;5099024;28;20513;-73
2022/02/18 07:10:41;;;;;;;8.80;3.17;;;10.50;99.90;;;;;;5109367;28;20440;-73
2022/02/18 07:13:27;;;;;;;16.27;3.87;;;10.60;99.90;;;;;;5103876;28;20422;-73
2022/02/18 07:16:13;;;;;;;18.80;4.50;;;10.50;99.90;;;;;;5101965;28;20416;-73
2022/02/18 07:19:00;;;;;;;12.17;3.90;;;10.60;99.90;;;;;;5101730;28;20419;-73
2022/02/18 07:21:47;;;;;;;17.30;3.53;;;10.60;99.90;;;;;;5101550;28;20989;-73
2022/02/18 07:24:32;;;;;;;19.57;5.40;;;10.70;99.90;;;;;;5104472;28;20472;-73
2022/02/18 07:27:18;;;;;;;13.30;3.83;;;10.70;99.90;;;;;;5098015;28;20462;-73
2022/02/18 07:30:05;;;;;;;20.93;4.37;;;10.70;99.90;;;;;;5101277;28;20439;-73
2022/02/18 07:32:51;;;;;;;20.83;4.93;;;10.60;99.90;;;;;;5098055;28;20506;-73
2022/02/18 07:35:36;;;;;;;10.70;3.70;;;10.60;99.90;;;;;;5107028;28;20561;-73
2022/02/18 07:38:23;;;;;;;13.53;3.60;;;10.60;99.90;;;;;;5099476;28;20415;-73
2022/02/18 07:41:09;;;;;;;15.23;3.70;;;10.60;99.90;;;;;;5104187;28;20535;-73
2022/02/18 07:43:55;;;;;;;17.00;3.27;;;10.60;99.90;;;;;;5100551;28;20541;-73
2022/02/18 07:46:41;;;;;;;10.30;2.83;;;10.60;99.90;;;;;;5104966;28;20594;-73
2022/02/18 07:49:26;;;;;;;14.43;3.67;;;10.60;99.90;;;;;;5096462;28;20426;-73
2022/02/18 07:52:12;;;;;;;9.03;3.67;;;10.50;99.90;;;;;;5101961;28;20455;-73
2022/02/18 07:54:59;;;;;;;19.53;3.50;;;10.50;99.90;;;;;;5097001;28;20808;-73
2022/02/18 07:57:45;;;;;;;11.67;2.97;;;10.50;99.90;;;;;;5096360;28;20707;-73
2022/02/18 08:00:32;;;;;;;14.83;2.97;;;10.50;99.90;;;;;;5100547;28;20452;-73
2022/02/18 08:03:18;;;;;;;13.63;4.17;;;10.50;99.90;;;;;;5104987;28;20418;-73
2022/02/18 08:06:04;;;;;;;19.00;4.90;;;10.50;99.90;;;;;;5108499;28;20808;-73
2022/02/18 08:08:49;;;;;;;19.13;3.20;;;10.50;99.90;;;;;;5107592;28;20464;-73
2022/02/18 08:11:36;;;;;;;8.00;2.90;;;10.50;99.90;;;;;;5103115;28;20418;-73
2022/02/18 08:14:22;;;;;;;13.50;2.80;;;10.50;99.90;;;;;;5097384;28;20419;-73
2022/02/18 08:17:07;;;;;;;14.90;2.90;;;10.50;99.90;;;;;;5098674;28;20471;-73
2022/02/18 08:19:57;;;;;;;16.00;3.30;;;10.50;99.90;;;;;;5104528;28;20452;-73
2022/02/18 08:22:43;;;;;;;7.10;2.73;;;10.50;99.90;;;;;;5106029;28;20778;-73
2022/02/18 08:25:29;;;;;;;14.90;2.97;;;10.50;99.90;;;;;;5101046;28;21055;-73
2022/02/18 08:28:16;;;;;;;16.07;3.13;;;10.50;99.90;;;;;;5113234;28;20494;-73
2022/02/18 08:31:02;;;;;;;16.03;3.13;;;10.50;99.90;;;;;;5108812;28;20443;-73
2022/02/18 08:33:48;;;;;;;8.50;2.90;;;10.40;99.90;;;;;;5105250;28;20445;-73
2022/02/18 08:36:35;;;;;;;12.67;3.73;;;10.50;99.90;;;;;;5107415;28;20459;-73
2022/02/18 08:39:21;;;;;;;19.73;3.73;;;10.50;99.90;;;;;;5103311;28;20405;-73
2022/02/18 08:42:07;;;;;;;9.90;2.70;;;10.50;99.90;;;;;;5101090;28;20416;-73
2022/02/18 08:44:54;;;;;;;14.53;3.20;;;10.50;99.90;;;;;;5111271;28;20486;-74
2022/02/18 08:47:40;;;;;;;7.33;3.00;;;10.60;99.90;;;;;;5105584;28;20427;-73
2022/02/18 08:50:26;;;;;;;12.83;2.80;;;10.60;99.90;;;;;;5109674;28;20475;-73
2022/02/18 08:53:11;;;;;;;16.70;4.73;;;10.60;99.90;;;;;;5107286;28;20445;-73
2022/02/18 08:55:58;;;;;;;10.23;3.17;;;10.70;99.90;;;;;;5112536;28;20469;-73
2022/02/18 08:58:43;;;;;;;15.20;3.30;;;10.70;99.90;;;;;;5108121;28;20440;-73
2022/02/18 09:01:31;;;;;;;11.40;3.90;;;10.80;99.90;;;;;;5098793;28;20423;-73
2022/02/18 09:04:17;;;;;;;14.67;3.50;;;10.80;99.90;;;;;;5106516;28;20420;-73
2022/02/18 09:07:02;;;;;;;12.23;3.20;;;10.80;99.90;;;;;;5111764;28;20460;-73
2022/02/18 09:09:48;;;;;;;13.60;2.50;;;10.90;99.90;;;;;;5107389;28;20525;-73
2022/02/18 09:12:37;;;;;;;13.50;1.90;;;10.90;99.90;;;;;;5104061;28;20431;-73
2022/02/18 09:15:22;;;;;;;15.93;2.70;;;10.90;99.90;;;;;;5106237;28;20437;-73
2022/02/18 09:18:09;;;;;;;5.63;1.77;;;10.90;99.90;;;;;;5105264;28;20965;-73
2022/02/18 09:20:55;;;;;;;8.00;2.40;;;11.00;99.90;;;;;;5098551;28;20888;-73
2022/02/18 09:23:41;;;;;;;6.00;2.20;;;11.10;99.90;;;;;;5110076;28;20411;-73
2022/02/18 09:26:27;;;;;;;7.63;2.50;;;11.00;99.90;;;;;;5103160;28;20474;-73
2022/02/18 09:29:13;;;;;;;10.40;2.20;;;11.10;99.90;;;;;;5108725;28;20477;-72
2022/02/18 09:32:03;;;;;;;9.47;2.50;;;11.10;99.90;;;;;;5107023;28;20427;-71
2022/02/18 09:34:50;;;;;;;13.53;2.70;;;11.20;99.90;;;;;;5095910;28;20445;-71
2022/02/18 09:37:37;;;;;;;20.37;2.43;;;11.20;99.90;;;;;;5107004;28;20938;-73
2022/02/18 09:40:23;;;;;;;14.53;2.40;;;11.30;99.90;;;;;;5102582;28;20440;-73
2022/02/18 09:43:10;;;;;;;10.07;2.70;;;11.30;99.90;;;;;;5098827;28;20782;-73
2022/02/18 09:45:56;;;;;;;6.93;2.10;;;11.40;99.90;;;;;;5105784;28;20532;-73
2022/02/18 09:48:42;;;;;;;8.63;2.47;;;11.40;99.90;;;;;;5107629;28;20427;-73
2022/02/18 09:51:30;;;;;;;10.53;1.93;;;11.40;99.90;;;;;;5102112;28;20427;-73
2022/02/18 09:54:16;;;;;;;9.10;2.03;;;11.40;99.90;;;;;;5108970;28;20423;-73
2022/02/18 09:57:02;;;;;;;6.83;2.10;;;11.40;99.90;;;;;;5100481;28;20412;-73
2022/02/18 09:59:49;;;;;;;7.23;2.10;;;11.40;99.90;;;;;;5109831;28;20531;-73
2022/02/18 10:02:36;;;;;;;3.50;1.73;;;11.50;99.90;;;;;;5110152;28;20443;-73
2022/02/18 10:05:23;;;;;;;10.83;2.13;;;11.50;99.90;;;;;;5099665;28;20468;-73
2022/02/18 10:08:12;;;;;;;6.80;2.10;;;11.50;99.90;;;;;;5099060;28;20519;-73
2022/02/18 10:11:00;;;;;;;6.67;1.40;;;11.60;99.90;;;;;;5105136;28;20417;-73
2022/02/18 10:13:47;;;;;;;6.63;2.13;;;11.70;99.90;;;;;;5114668;27;20452;-73
2022/02/18 10:16:34;;;;;;;9.90;2.87;;;11.80;99.90;;;;;;5107099;28;20468;-74
2022/02/18 10:19:22;;;;;;;9.83;2.23;;;11.80;99.90;;;;;;5101962;28;20924;-73
2022/02/18 10:22:12;;;;;;;6.43;1.87;;;11.90;99.90;;;;;;5104123;28;20424;-73
2022/02/18 10:25:07;;;;;;;5.37;1.57;;;11.90;99.90;;;;;;5105899;28;20400;-73
2022/02/18 10:27:53;;;;;;;6.87;2.20;;;12.00;99.90;;;;;;5105143;28;20479;-73
2022/02/18 10:30:40;;;;;;;9.30;2.40;;;12.10;99.90;;;;;;5104575;28;20518;-73
2022/02/18 10:33:25;;;;;;;6.40;1.37;;;12.10;99.90;;;;;;5106464;28;20807;-73
2022/02/18 10:36:15;;;;;;;5.03;1.53;;;12.10;99.90;;;;;;5104397;28;20463;-73
2022/02/18 10:39:25;;;;;;;7.97;1.67;;;12.20;99.90;;;;;;5101955;28;20437;-73
2022/02/18 10:42:15;;;;;;;6.53;1.83;;;12.20;99.90;;;;;;5102543;28;20906;-73
2022/02/18 10:45:11;;;;;;;5.80;1.63;;;12.20;99.90;;;;;;5095943;28;20412;-72
2022/02/18 10:48:08;;;;;;;5.30;1.50;;;12.30;99.90;;;;;;5104509;28;20902;-72
2022/02/18 10:51:08;;;;;;;6.30;1.60;;;12.40;99.90;;;;;;5107827;28;20419;-73
2022/02/18 10:53:54;;;;;;;4.27;1.70;;;12.40;99.90;;;;;;5107907;28;20561;-74
2022/02/18 10:56:39;;;;;;;3.40;1.97;;;12.40;99.90;;;;;;5098021;28;20511;-74
2022/02/18 10:59:35;;;;;;;5.47;1.40;;;12.50;99.90;;;;;;5095657;28;20415;-73
2022/02/18 11:02:38;;;;;;;7.33;1.67;;;12.60;99.90;;;;;;5106919;28;20539;-73
2022/02/18 11:05:26;;;;;;;4.77;1.57;;;12.60;99.90;;;;;;5109958;28;20455;-73
2022/02/18 11:08:12;;;;;;;7.30;1.40;;;12.60;99.90;;;;;;5099721;28;20963;-74
2022/02/18 11:10:57;;;;;;;7.43;2.00;;;12.70;99.90;;;;;;5102443;28;21137;-73
2022/02/18 11:13:44;;;;;;;4.53;1.30;;;12.70;99.90;;;;;;5103550;28;20411;-73
2022/02/18 11:16:33;;;;;;;8.93;1.90;;;12.80;99.90;;;;;;5107575;28;20513;-74
2022/02/18 11:19:21;;;;;;;4.30;1.20;;;12.90;99.90;;;;;;5099430;28;20494;-74
2022/02/18 11:22:06;;;;;;;6.77;1.73;;;12.90;99.90;;;;;;5108142;28;20448;-73
2022/02/18 11:24:53;;;;;;;7.47;1.60;;;13.00;99.90;;;;;;5103732;28;20789;-74
2022/02/18 11:27:39;;;;;;;5.10;1.37;;;13.10;99.90;;;;;;5099132;28;20464;-73
2022/02/18 11:30:25;;;;;;;6.10;1.70;;;13.10;99.90;;;;;;5105334;28;20441;-73
2022/02/18 11:33:24;;;;;;;3.80;1.53;;;13.10;99.90;;;;;;5110061;28;20769;-73
2022/02/18 11:36:31;;;;;;;3.97;1.20;;;13.20;99.90;;;;;;5100368;28;20405;-73
2022/02/18 11:39:55;;;;;;;3.20;1.47;;;13.20;99.90;;;;;;5101047;28;20404;-73
2022/02/18 11:42:42;;;;;;;2.80;1.20;;;13.30;99.90;;;;;;5099108;28;20441;-73
2022/02/18 11:45:28;;;;;;;3.13;1.43;;;13.30;99.90;;;;;;5104302;28;21880;-73
2022/02/18 11:48:36;;;;;;;5.90;1.10;;;13.40;99.90;;;;;;5098837;28;20439;-73
2022/02/18 11:51:23;;;;;;;2.47;1.30;;;13.40;99.90;;;;;;5100376;28;20807;-73
2022/02/18 11:54:25;;;;;;;3.40;1.60;;;13.40;99.90;;;;;;5108449;28;20423;-73
2022/02/18 11:57:12;;;;;;;4.80;1.40;;;13.40;99.90;;;;;;5106196;28;20514;-73
2022/02/18 12:00:00;;;;;;;5.30;1.70;;;13.40;99.90;;;;;;5109364;28;20929;-73
2022/02/18 12:02:48;;;;;;;6.30;2.13;;;13.40;99.90;;;;;;5100112;28;20941;-74
2022/02/18 12:05:35;;;;;;;36.77;18.53;;;13.40;99.90;;;;;;5104158;28;20510;-73
2022/02/18 12:08:29;;;;;;;8.57;2.70;;;13.40;99.90;;;;;;5106744;28;20419;-74
2022/02/18 12:11:16;;;;;;;5.40;2.93;;;13.40;99.90;;;;;;5106181;28;20424;-74
2022/02/18 12:14:08;;;;;;;3.10;1.30;;;13.40;99.90;;;;;;5110674;28;20530;-73
2022/02/18 12:16:54;;;;;;;5.20;1.30;;;13.40;99.90;;;;;;5110479;28;20552;-74
2022/02/18 12:19:39;;;;;;;4.13;1.60;;;13.40;99.90;;;;;;5109000;28;20411;-73
2022/02/18 12:22:34;;;;;;;5.53;1.37;;;13.40;99.90;;;;;;5103782;28;20486;-73
2022/02/18 12:25:25;;;;;;;9.23;1.90;;;13.40;99.90;;;;;;5108069;28;20512;-73
2022/02/18 12:28:21;;;;;;;5.13;1.93;;;13.40;99.90;;;;;;5108928;28;20468;-73
2022/02/18 12:31:09;;;;;;;4.60;2.27;;;13.50;99.90;;;;;;5098800;28;20427;-73
2022/02/18 12:33:55;;;;;;;7.23;2.40;;;13.50;99.90;;;;;;5108681;28;20529;-74
2022/02/18 12:36:40;;;;;;;6.93;1.50;;;13.50;99.90;;;;;;5108567;28;20439;-73
2022/02/18 12:39:38;;;;;;;4.70;2.10;;;13.50;99.90;;;;;;5110829;28;20445;-73
2022/02/18 12:42:26;;;;;;;5.10;1.90;;;13.40;99.90;;;;;;5103551;28;20778;-73
2022/02/18 12:45:13;;;;;;;4.23;1.50;;;13.50;99.90;;;;;;5102628;28;20452;-74
2022/02/18 12:48:00;;;;;;;16.77;8.23;;;13.40;99.90;;;;;;5105616;28;20476;-74
2022/02/18 12:50:46;;;;;;;8.00;1.67;;;13.40;99.90;;;;;;5107689;28;23139;-73
2022/02/18 12:53:32;;;;;;;11.90;1.77;;;13.50;99.90;;;;;;5108505;28;20412;-75
2022/02/18 12:56:21;;;;;;;3.50;1.77;;;13.50;99.90;;;;;;5108432;28;20574;-75
2022/02/18 12:59:10;;;;;;;3.30;1.50;;;13.60;99.90;;;;;;5098042;28;20434;-75
2022/02/18 13:01:56;;;;;;;4.70;1.33;;;13.60;99.90;;;;;;5106828;28;20600;-75
2022/02/18 13:04:41;;;;;;;3.83;1.50;;;13.60;99.90;;;;;;5103920;28;20446;-75
2022/02/18 13:07:27;;;;;;;1.70;0.80;;;13.60;99.90;;;;;;5104856;28;20563;-74
2022/02/18 13:10:15;;;;;;;5.00;1.87;;;13.70;99.90;;;;;;5099588;28;20440;-75
2022/02/18 13:13:09;;;;;;;2.53;1.13;;;13.70;99.90;;;;;;5105934;28;20561;-75
2022/02/18 13:15:57;;;;;;;4.23;1.60;;;13.70;99.90;;;;;;5106657;28;20444;-73
2022/02/18 13:18:42;;;;;;;3.43;1.27;;;13.80;99.90;;;;;;5100629;28;20432;-75
2022/02/18 13:21:29;;;;;;;4.60;1.50;;;13.80;99.90;;;;;;5103507;28;20458;-75
2022/02/18 13:24:15;;;;;;;4.03;1.30;;;13.90;99.90;;;;;;5105583;28;20419;-73
2022/02/18 13:27:14;;;;;;;4.33;1.17;;;13.90;99.90;;;;;;5104344;28;21005;-74
2022/02/18 13:30:01;;;;;;;6.83;1.20;;;13.80;99.90;;;;;;5116552;22;20505;-71
2022/02/18 13:32:48;;;;;;;2.27;1.07;;;13.90;99.90;;;;;;5089206;28;20542;-71
2022/02/18 13:35:36;;;;;;;4.93;1.13;;;13.90;99.90;;;;;;5094212;28;20546;-71
2022/02/18 13:38:24;;;;;;;4.83;1.43;;;13.90;99.90;;;;;;5090602;28;21006;-70
2022/02/18 13:41:13;;;;;;;2.60;1.00;;;13.90;99.90;;;;;;5066845;28;20474;-70
2022/02/18 13:44:00;;;;;;;3.63;1.07;;;13.90;99.90;;;;;;5068325;28;20551;-70
2022/02/18 13:46:52;;;;;;;3.00;1.30;;;13.90;99.90;;;;;;5065982;28;20453;-70
2022/02/18 13:49:38;;;;;;;2.70;1.10;;;14.00;99.90;;;;;;5058069;28;20463;-69
2022/02/18 13:52:24;;;;;;;2.60;1.07;;;14.00;99.90;;;;;;5064730;28;20424;-70
2022/02/18 13:55:11;;;;;;;2.17;1.00;;;14.00;99.90;;;;;;5077434;28;20535;-70
2022/02/18 13:57:57;;;;;;;2.17;1.13;;;14.00;99.90;;;;;;5067886;28;20443;-70
2022/02/18 14:00:43;;;;;;;1.83;0.80;;;14.00;99.90;;;;;;5061880;28;20513;-70
2022/02/18 14:03:30;;;;;;;6.10;1.60;;;14.00;99.90;;;;;;5069871;28;20421;-70
2022/02/18 14:06:15;;;;;;;3.80;2.27;;;14.10;99.90;;;;;;5073359;28;20819;-70
2022/02/18 14:09:03;;;;;;;3.73;1.23;;;14.00;99.90;;;;;;5057176;28;20480;-70
2022/02/18 14:11:49;;;;;;;2.57;1.20;;;14.10;99.90;;;;;;5069112;28;20417;-70
2022/02/18 14:14:35;;;;;;;2.50;1.30;;;14.00;99.90;;;;;;5068903;28;20953;-70
2022/02/18 14:17:25;;;;;;;5.90;1.90;;;14.00;99.90;;;;;;5064575;28;20425;-70
2022/02/18 14:20:15;;;;;;;5.30;2.50;;;14.00;99.90;;;;;;5064962;28;20976;-70
2022/02/18 14:23:01;;;;;;;5.47;1.80;;;13.90;99.90;;;;;;5067457;28;20442;-70