Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:04;;;;;;;;;;;;;;;;;;1053355;28;4218;-63
2023/01/07 00:00:35;;;;;;;;;;;;;;;;;;1051909;28;1770;-65
2023/01/07 00:01:19;;;;;;;;;;;;;;;;;;1053105;28;3939;-63
2023/01/07 00:01:50;;;;;;;;;;;;;;;;;;1052969;28;2754;-64
2023/01/07 00:02:20;;;;;;;;;;;;;;;;;;1055193;28;3835;-65
2023/01/07 00:02:50;;;;;;;;;;;;;;;;;;1055380;28;3762;-64
2023/01/07 00:03:21;;;;;;;;;;;;;;;;;;1055702;28;1692;-64
2023/01/07 00:03:51;;;;;;;;;;;;;;;;;;1054885;28;4054;-64
2023/01/07 00:04:22;;;;;;;;;;;;;;;;;;1054613;28;3137;-64
2023/01/07 00:04:52;;;;;;;;;;;;;;;;;;1052592;28;3774;-65
2023/01/07 00:05:23;;;;;;;;;;;;;;;;;;1055195;28;1785;-64
2023/01/07 00:06:06;;;;;;;;;;;;;;;;;;1052350;28;3777;-63
2023/01/07 00:06:38;;;;;;;;;;;;;;;;;;1052819;28;1812;-63
2023/01/07 00:07:08;;;;;;;;;;;;;;;;;;1052127;28;4019;-64
2023/01/07 00:07:38;;;;;;;;;;;;;;;;;;1053315;28;3149;-65
2023/01/07 00:08:09;;;;;;;;;;;;;;;;;;1050464;28;4494;-65
2023/01/07 00:08:40;;;;;;;;;;;;;;;;;;1051080;28;1832;-65
2023/01/07 00:09:11;;;;;;;;;;;;;;;;;;1049361;28;4038;-65
2023/01/07 00:09:42;;;;;;;;;;;;;;;;;;1047542;28;1791;-64
2023/01/07 00:10:12;;;;;;;;;;;;;;;;;;1048122;28;3729;-64
2023/01/07 00:10:42;;;;;;;;;;;;;;;;;;1046850;28;2199;-64
2023/01/07 00:11:21;;;;;;;;;;;;;;;;;;1047234;28;3986;-65
2023/01/07 00:11:51;;;;;;;;;;;;;;;;;;1050653;28;3924;-64
2023/01/07 00:12:22;;;;;;;;;;;;;;;;;;1055159;28;2830;-64
2023/01/07 00:12:52;;;;;;;;;;;;;;;;;;1051973;28;4117;-63
2023/01/07 00:13:22;;;;;;;;;;;;;;;;;;1053405;28;1592;-64
2023/01/07 00:13:53;;;;;;;;;;;;;;;;;;1052985;28;3785;-64
2023/01/07 00:14:23;;;;;;;;;;;;;;;;;;1052248;28;1798;-64
2023/01/07 00:14:54;;;;;;;;;;;;;;;;;;1048108;28;3779;-63
2023/01/07 00:15:24;;;;;;;;;;;;;;;;;;1050033;28;1948;-64
2023/01/07 00:16:04;;;;;;;;;;;;;;;;;;1049441;28;4082;-64
2023/01/07 00:16:35;;;;;;;;;;;;;;;;;;1048981;28;1679;-63
2023/01/07 00:17:05;;;;;;;;;;;;;;;;;;1054280;28;5610;-64
2023/01/07 00:17:36;;;;;;;;;;;;;;;;;;1055100;28;1674;-63
2023/01/07 00:18:06;;;;;;;;;;;;;;;;;;1054067;28;3756;-64
2023/01/07 00:18:37;;;;;;;;;;;;;;;;;;1054737;28;1860;-64
2023/01/07 00:19:09;;;;;;;;;;;;;;;;;;1053672;28;4333;-65
2023/01/07 00:19:39;;;;;;;;;;;;;;;;;;1056249;28;1552;-64
2023/01/07 00:20:09;;;;;;;;;;;;;;;;;;1055624;28;4006;-65
2023/01/07 00:20:39;;;;;;;;;;;;;;;;;;1053530;28;1755;-65
2023/01/07 00:21:11;;;;;;;;;;;;;;;;;;1052064;28;4392;-64
2023/01/07 00:21:42;;;;;;;;;;;;;;;;;;1051435;28;2041;-63
2023/01/07 00:22:12;;;;;;;;;;;;;;;;;;1051405;28;3875;-64
2023/01/07 00:22:42;;;;;;;;;;;;;;;;;;1051572;28;1686;-63
2023/01/07 00:23:12;;;;;;;;;;;;;;;;;;1051375;28;4529;-64
2023/01/07 00:23:43;;;;;;;;;;;;;;;;;;1051750;28;1706;-64
2023/01/07 00:24:14;;;;;;;;;;;;;;;;;;1051119;28;4016;-63
2023/01/07 00:24:50;;;;;;;;;;;;;;;;;;1052500;28;3802;-64
2023/01/07 00:25:21;;;;;;;;;;;;;;;;;;1052995;28;1611;-63
2023/01/07 00:25:57;;;;;;;;;;;;;;;;;;1050981;28;4030;-63
2023/01/07 00:26:32;;;;;;;;;;;;;;;;;;1051708;28;1800;-64
2023/01/07 00:27:02;;;;;;;;;;;;;;;;;;1051668;28;4021;-64
2023/01/07 00:27:32;;;;;;;;;;;;;;;;;;1053523;28;2021;-63
2023/01/07 00:28:03;;;;;;;;;;;;;;;;;;1052910;28;3948;-63
2023/01/07 00:28:34;;;;;;;;;;;;;;;;;;1054982;28;1660;-64
2023/01/07 00:29:05;;;;;;;;;;;;;;;;;;1051598;28;4240;-63
2023/01/07 00:29:35;;;;;;;;;;;;;;;;;;1053906;28;1762;-63
2023/01/07 00:30:06;;;;;;;;;;;;;;;;;;1052185;28;3852;-64
2023/01/07 00:30:36;;;;;;;;;;;;;;;;;;1054246;28;1910;-64
2023/01/07 00:31:14;;;;;;;;;;;;;;;;;;1051274;28;3932;-64
2023/01/07 00:31:44;;;;;;;;;;;;;;;;;;1051390;28;2024;-64
2023/01/07 00:32:14;;;;;;;;;;;;;;;;;;1047179;28;3882;-63
2023/01/07 00:34:05;;;;;;;;;;;;;;;;;;1046617;28;3840;-63
2023/01/07 00:34:41;;;;;;;;;;;;;;;;;;1048186;28;3985;-64
2023/01/07 00:35:24;;;;;;;;;;;;;;;;;;1046455;28;3840;-64
2023/01/07 00:36:00;;;;;;;;;;;;;;;;;;1046669;28;3749;-64
2023/01/07 00:36:48;;;;;;;;;;;;;;;;;;1047389;28;1755;-63
2023/01/07 00:38:08;;;;;;;;;;;;;;;;;;1046929;28;3907;-64
2023/01/07 00:38:38;;;;;;;;;;;;;;;;;;1047445;28;1613;-65
2023/01/07 00:39:13;;;;;;;;;;;;;;;;;;1046017;28;4193;-65
2023/01/07 00:39:44;;;;;;;;;;;;;;;;;;1047678;28;1696;-64
2023/01/07 00:40:14;;;;;;;;;;;;;;;;;;1046738;28;3872;-64
2023/01/07 00:40:44;;;;;;;;;;;;;;;;;;1047802;28;1614;-65
2023/01/07 00:41:14;;;;;;;;;;;;;;;;;;1046122;28;3729;-64
2023/01/07 00:42:54;;;;;;;;;;;;;;;;;;1033641;28;3982;-63
2023/01/07 00:43:24;;;;;;;;;;;;;;;;;;1039742;28;3799;-64
2023/01/07 00:43:55;;;;;;;;;;;;;;;;;;1047388;28;3944;-65
2023/01/07 00:44:25;;;;;;;;;;;;;;;;;;1046823;28;1812;-63
2023/01/07 00:44:55;;;;;;;;;;;;;;;;;;1047451;28;4388;-64
2023/01/07 00:45:27;;;;;;;;;;;;;;;;;;1046973;28;1659;-65
2023/01/07 00:45:58;;;;;;;;;;;;;;;;;;1046819;28;4146;-64
2023/01/07 00:46:28;;;;;;;;;;;;;;;;;;1046695;28;1426;-64
2023/01/07 00:46:59;;;;;;;;;;;;;;;;;;1045738;28;3951;-66
2023/01/07 00:47:29;;;;;;;;;;;;;;;;;;1046669;28;2046;-63
2023/01/07 00:48:00;;;;;;;;;;;;;;;;;;1047168;28;4250;-63
2023/01/07 00:48:30;;;;;;;;;;;;;;;;;;1047224;28;1837;-63
2023/01/07 00:49:01;;;;;;;;;;;;;;;;;;1045898;28;4135;-63
2023/01/07 00:49:31;;;;;;;;;;;;;;;;;;1047640;28;1579;-64
2023/01/07 00:50:01;;;;;;;;;;;;;;;;;;1046723;28;4361;-64
2023/01/07 00:50:33;;;;;;;;;;;;;;;;;;1047545;28;1973;-63
2023/01/07 00:51:03;;;;;;;;;;;;;;;;;;1045206;28;3954;-63
2023/01/07 00:51:33;;;;;;;;;;;;;;;;;;1047467;28;1569;-64
2023/01/07 00:52:04;;;;;;;;;;;;;;;;;;1044945;28;3906;-64
2023/01/07 00:52:34;;;;;;;;;;;;;;;;;;1047779;28;1878;-65
2023/01/07 00:53:04;;;;;;;;;;;;;;;;;;1046446;28;3777;-63
2023/01/07 00:53:35;;;;;;;;;;;;;;;;;;1047833;28;1745;-64
2023/01/07 00:54:05;;;;;;;;;;;;;;;;;;1046550;28;4000;-64
2023/01/07 00:54:35;;;;;;;;;;;;;;;;;;1046384;28;2670;-64
2023/01/07 00:55:06;;;;;;;;;;;;;;;;;;1047607;28;3959;-65
2023/01/07 00:55:36;;;;;;;;;;;;;;;;;;1046785;28;2915;-65
2023/01/07 00:56:08;;;;;;;;;;;;;;;;;;1046851;28;4026;-64
2023/01/07 00:56:38;;;;;;;;;;;;;;;;;;1047620;28;1852;-63
2023/01/07 00:57:11;;;;;;;;;;;;;;;;;;1046349;28;4679;-64
2023/01/07 00:57:42;;;;;;;;;;;;;;;;;;1047637;28;1737;-63
2023/01/07 00:58:19;;;;;;;;;;;;;;;;;;1046568;28;3938;-64
2023/01/07 00:58:50;;;;;;;;;;;;;;;;;;1046211;28;2521;-64
2023/01/07 00:59:20;;;;;;;;;;;;;;;;;;1044902;28;3781;-64
2023/01/07 00:59:50;;;;;;;;;;;;;;;;;;1046960;28;3978;-63
2023/01/07 01:00:21;;;;;;;;;;;;;;;;;;1047034;28;1855;-64
2023/01/07 01:00:55;;;;;;;;;;;;;;;;;;1047083;28;4538;-63
2023/01/07 01:01:25;;;;;;;;;;;;;;;;;;1046892;28;1821;-64
2023/01/07 01:01:56;;;;;;;;;;;;;;;;;;1046980;28;3945;-63
2023/01/07 01:02:26;;;;;;;;;;;;;;;;;;1046959;28;1853;-64
2023/01/07 01:02:56;;;;;;;;;;;;;;;;;;1046805;28;3760;-64
2023/01/07 01:03:30;;;;;;;;;;;;;;;;;;1046532;28;2646;-65
2023/01/07 01:04:01;;;;;;;;;;;;;;;;;;1046787;28;3767;-63
2023/01/07 01:04:31;;;;;;;;;;;;;;;;;;1046504;28;1603;-63
2023/01/07 01:05:02;;;;;;;;;;;;;;;;;;1046892;28;3951;-63
2023/01/07 01:05:32;;;;;;;;;;;;;;;;;;1045490;28;1949;-64
2023/01/07 01:06:03;;;;;;;;;;;;;;;;;;1047164;28;3912;-63
2023/01/07 01:06:34;;;;;;;;;;;;;;;;;;1046761;28;2203;-64
2023/01/07 01:07:04;;;;;;;;;;;;;;;;;;1045938;28;4406;-64
2023/01/07 01:07:34;;;;;;;;;;;;;;;;;;1046453;28;1692;-63
2023/01/07 01:08:05;;;;;;;;;;;;;;;;;;1046949;28;4009;-63
2023/01/07 01:08:35;;;;;;;;;;;;;;;;;;1046555;28;1753;-63
2023/01/07 01:09:05;;;;;;;;;;;;;;;;;;1045475;28;4369;-63
2023/01/07 01:09:36;;;;;;;;;;;;;;;;;;1046348;28;2771;-64
2023/01/07 01:10:07;;;;;;;;;;;;;;;;;;1046530;28;3954;-64
2023/01/07 01:10:38;;;;;;;;;;;;;;;;;;1045969;28;1978;-64
2023/01/07 01:11:09;;;;;;;;;;;;;;;;;;1046672;28;4104;-64
2023/01/07 01:11:40;;;;;;;;;;;;;;;;;;1047142;28;2378;-63
2023/01/07 01:12:11;;;;;;;;;;;;;;;;;;1046390;28;3877;-64
2023/01/07 01:12:41;;;;;;;;;;;;;;;;;;1047068;28;1805;-64
2023/01/07 01:13:13;;;;;;;;;;;;;;;;;;1046132;28;5139;-64
2023/01/07 01:13:44;;;;;;;;;;;;;;;;;;1047770;28;1661;-63
2023/01/07 01:14:14;;;;;;;;;;;;;;;;;;1046850;28;3930;-64
2023/01/07 01:14:44;;;;;;;;;;;;;;;;;;1047321;28;2305;-65
2023/01/07 01:15:15;;;;;;;;;;;;;;;;;;1046693;28;3843;-64
2023/01/07 01:15:46;;;;;;;;;;;;;;;;;;1047398;28;1839;-63
2023/01/07 01:16:16;;;;;;;;;;;;;;;;;;1046725;28;3701;-64
2023/01/07 01:16:47;;;;;;;;;;;;;;;;;;1047327;28;2115;-62
2023/01/07 01:17:17;;;;;;;;;;;;;;;;;;1046232;28;3704;-64
2023/01/07 01:17:49;;;;;;;;;;;;;;;;;;1047236;28;1531;-64
2023/01/07 01:18:19;;;;;;;;;;;;;;;;;;1045366;28;3955;-64
2023/01/07 01:18:49;;;;;;;;;;;;;;;;;;1048328;28;1676;-64
2023/01/07 01:19:19;;;;;;;;;;;;;;;;;;1046358;28;3779;-63
2023/01/07 01:19:50;;;;;;;;;;;;;;;;;;1047729;28;1615;-64
2023/01/07 01:20:20;;;;;;;;;;;;;;;;;;1046479;28;4116;-64
2023/01/07 01:20:58;;;;;;;;;;;;;;;;;;1046806;28;3964;-64
2023/01/07 01:21:35;;;;;;;;;;;;;;;;;;1045987;28;1642;-64
2023/01/07 01:22:06;;;;;;;;;;;;;;;;;;1042905;28;3799;-64
2023/01/07 01:22:36;;;;;;;;;;;;;;;;;;1046309;28;1936;-64
2023/01/07 01:23:14;;;;;;;;;;;;;;;;;;1050838;28;3748;-64
2023/01/07 01:23:44;;;;;;;;;;;;;;;;;;1050026;28;2110;-63
2023/01/07 01:24:14;;;;;;;;;;;;;;;;;;1047128;28;3936;-64
2023/01/07 01:24:44;;;;;;;;;;;;;;;;;;1047109;28;1914;-64
2023/01/07 01:25:15;;;;;;;;;;;;;;;;;;1046979;28;4429;-64
2023/01/07 01:25:45;;;;;;;;;;;;;;;;;;1047038;28;2043;-64
2023/01/07 01:26:16;;;;;;;;;;;;;;;;;;1047254;28;4014;-64
2023/01/07 01:26:46;;;;;;;;;;;;;;;;;;1046818;28;1963;-64
2023/01/07 01:27:16;;;;;;;;;;;;;;;;;;1047126;28;3866;-64
2023/01/07 01:27:46;;;;;;;;;;;;;;;;;;1046606;28;2234;-64
2023/01/07 01:28:17;;;;;;;;;;;;;;;;;;1047181;28;3934;-63
2023/01/07 01:28:47;;;;;;;;;;;;;;;;;;1045198;28;2929;-63
2023/01/07 01:29:17;;;;;;;;;;;;;;;;;;1047118;28;3879;-65
2023/01/07 01:29:47;;;;;;;;;;;;;;;;;;1046934;28;2142;-64
2023/01/07 01:30:18;;;;;;;;;;;;;;;;;;1046926;28;3825;-65
2023/01/07 01:30:53;;;;;;;;;;;;;;;;;;1046961;28;2078;-64
2023/01/07 01:31:24;;;;;;;;;;;;;;;;;;1047064;28;3876;-63
2023/01/07 01:31:54;;;;;;;;;;;;;;;;;;1046296;28;3756;-64
2023/01/07 01:32:24;;;;;;;;;;;;;;;;;;1047246;28;2871;-63
2023/01/07 01:32:55;;;;;;;;;;;;;;;;;;1047334;28;3780;-64
2023/01/07 01:33:25;;;;;;;;;;;;;;;;;;1047516;28;1753;-64
2023/01/07 01:34:02;;;;;;;;;;;;;;;;;;1050455;28;4056;-63
2023/01/07 01:34:39;;;;;;;;;;;;;;;;;;1051947;28;1629;-65
2023/01/07 01:35:10;;;;;;;;;;;;;;;;;;1053216;28;3970;-65
2023/01/07 01:35:40;;;;;;;;;;;;;;;;;;1052562;28;1631;-64
2023/01/07 01:36:11;;;;;;;;;;;;;;;;;;1050469;28;3852;-64
2023/01/07 01:36:42;;;;;;;;;;;;;;;;;;1051833;28;1803;-64
2023/01/07 01:37:12;;;;;;;;;;;;;;;;;;1050223;28;4048;-64
2023/01/07 01:37:42;;;;;;;;;;;;;;;;;;1051549;28;1722;-64
2023/01/07 01:38:13;;;;;;;;;;;;;;;;;;1047665;28;4422;-63
2023/01/07 01:38:43;;;;;;;;;;;;;;;;;;1048316;28;2776;-65
2023/01/07 01:39:13;;;;;;;;;;;;;;;;;;1046789;28;3927;-65
2023/01/07 01:39:43;;;;;;;;;;;;;;;;;;1047033;28;1851;-63
2023/01/07 01:40:14;;;;;;;;;;;;;;;;;;1050709;28;3723;-64
2023/01/07 01:40:44;;;;;;;;;;;;;;;;;;1053460;28;1579;-63
2023/01/07 01:41:15;;;;;;;;;;;;;;;;;;1055034;28;4330;-63
2023/01/07 01:41:46;;;;;;;;;;;;;;;;;;1047302;28;2055;-64
2023/01/07 01:42:19;;;;;;;;;;;;;;;;;;1047893;28;4088;-64
2023/01/07 01:42:49;;;;;;;;;;;;;;;;;;1047369;28;1803;-65
2023/01/07 01:43:27;;;;;;;;;;;;;;;;;;1044987;28;4401;-64
2023/01/07 01:43:58;;;;;;;;;;;;;;;;;;1050583;28;3776;-64
2023/01/07 01:44:34;;;;;;;;;;;;;;;;;;1051152;28;1869;-64
2023/01/07 01:45:05;;;;;;;;;;;;;;;;;;1053128;28;4447;-64
2023/01/07 01:45:35;;;;;;;;;;;;;;;;;;1055241;28;2132;-64
2023/01/07 01:46:16;;;;;;;;;;;;;;;;;;1055470;28;4344;-64
2023/01/07 01:46:47;;;;;;;;;;;;;;;;;;1055429;28;1754;-64
2023/01/07 01:47:28;;;;;;;;;;;;;;;;;;1055519;28;3875;-64
2023/01/07 01:48:06;;;;;;;;;;;;;;;;;;1052515;28;3769;-64
2023/01/07 01:48:38;;;;;;;;;;;;;;;;;;1051701;28;3198;-63
2023/01/07 01:49:19;;;;;;;;;;;;;;;;;;1051607;28;4019;-63
2023/01/07 01:49:56;;;;;;;;;;;;;;;;;;1051175;28;2084;-65
2023/01/07 01:50:33;;;;;;;;;;;;;;;;;;1052385;28;3808;-64
2023/01/07 01:51:05;;;;;;;;;;;;;;;;;;1051262;28;3935;-64
2023/01/07 01:51:37;;;;;;;;;;;;;;;;;;1053467;28;1779;-64
2023/01/07 01:52:11;;;;;;;;;;;;;;;;;;1050069;28;3969;-63
2023/01/07 01:52:47;;;;;;;;;;;;;;;;;;1052774;28;1694;-64
2023/01/07 01:53:29;;;;;;;;;;;;;;;;;;1054040;28;3763;-64
2023/01/07 01:54:04;;;;;;;;;;;;;;;;;;1051338;28;3795;-65
2023/01/07 01:54:34;;;;;;;;;;;;;;;;;;1052739;28;1671;-64
2023/01/07 01:55:05;;;;;;;;;;;;;;;;;;1052546;28;3774;-64
2023/01/07 01:55:37;;;;;;;;;;;;;;;;;;1054544;28;1835;-62
2023/01/07 01:56:09;;;;;;;;;;;;;;;;;;1053144;28;3932;-64
2023/01/07 01:56:42;;;;;;;;;;;;;;;;;;1055616;28;1668;-65
2023/01/07 01:57:13;;;;;;;;;;;;;;;;;;1051773;28;4063;-64
2023/01/07 01:57:45;;;;;;;;;;;;;;;;;;1052309;28;1710;-64
2023/01/07 01:58:17;;;;;;;;;;;;;;;;;;1051848;28;4362;-64
2023/01/07 01:58:51;;;;;;;;;;;;;;;;;;1054246;28;2648;-64
2023/01/07 01:59:25;;;;;;;;;;;;;;;;;;1053105;28;4028;-63
2023/01/07 01:59:55;;;;;;;;;;;;;;;;;;1053881;28;4057;-63
2023/01/07 02:00:26;;;;;;;;;;;;;;;;;;1055226;28;1833;-63
2023/01/07 02:00:56;;;;;;;;;;;;;;;;;;1056158;28;3782;-65
2023/01/07 02:01:27;;;;;;;;;;;;;;;;;;1051157;28;1674;-65
2023/01/07 02:01:57;;;;;;;;;;;;;;;;;;1052847;28;4085;-65
2023/01/07 02:02:29;;;;;;;;;;;;;;;;;;1051327;28;1979;-64
2023/01/07 02:03:00;;;;;;;;;;;;;;;;;;1051416;28;4441;-64
2023/01/07 02:03:32;;;;;;;;;;;;;;;;;;1053270;28;1881;-64
2023/01/07 02:04:12;;;;;;;;;;;;;;;;;;1052932;28;4413;-64
2023/01/07 02:04:42;;;;;;;;;;;;;;;;;;1052332;28;2903;-65
2023/01/07 02:05:13;;;;;;;;;;;;;;;;;;1052986;28;3885;-63
2023/01/07 02:05:44;;;;;;;;;;;;;;;;;;1055422;28;1745;-64
2023/01/07 02:06:23;;;;;;;;;;;;;;;;;;1046367;28;3795;-64
2023/01/07 02:06:59;;;;;;;;;;;;;;;;;;1042104;28;4071;-64
2023/01/07 02:07:29;;;;;;;;;;;;;;;;;;1042976;28;1403;-63
2023/01/07 02:07:59;;;;;;;;;;;;;;;;;;1048300;28;3739;-65
2023/01/07 02:08:30;;;;;;;;;;;;;;;;;;1054700;28;2764;-64
2023/01/07 02:09:00;;;;;;;;;;;;;;;;;;1053783;28;3801;-64
2023/01/07 02:09:31;;;;;;;;;;;;;;;;;;1054681;28;1677;-65
2023/01/07 02:10:10;;;;;;;;;;;;;;;;;;1050932;28;4372;-63
2023/01/07 02:10:41;;;;;;;;;;;;;;;;;;1054732;28;2720;-65
2023/01/07 02:11:37;;;;;;;;;;;;;;;;;;1052077;28;4206;-63
2023/01/07 02:12:15;;;;;;;;;;;;;;;;;;1041354;28;4426;-64
2023/01/07 02:13:00;;;;;;;;;;;;;;;;;;1050673;28;1605;-63
2023/01/07 02:13:43;;;;;;;;;;;;;;;;;;1050434;28;3896;-64
2023/01/07 02:14:32;;;;;;;;;;;;;;;;;;1052301;28;3849;-63
2023/01/07 02:15:14;;;;;;;;;;;;;;;;;;1051326;28;4434;-63
2023/01/07 02:16:09;;;;;;;;;;;;;;;;;;1051579;28;1616;-63
2023/01/07 02:16:42;;;;;;;;;;;;;;;;;;1053824;28;3806;-63
2023/01/07 02:17:12;;;;;;;;;;;;;;;;;;1052116;28;3845;-64
2023/01/07 02:17:43;;;;;;;;;;;;;;;;;;1052314;28;2113;-65
2023/01/07 02:18:33;;;;;;;;;;;;;;;;;;1050579;28;3943;-64
2023/01/07 02:19:24;;;;;;;;;;;;;;;;;;1035228;28;3781;-63
2023/01/07 02:20:12;;;;;;;;;;;;;;;;;;1033814;28;3975;-64
2023/01/07 02:20:42;;;;;;;;;;;;;;;;;;1036267;28;2143;-65
2023/01/07 02:21:20;;;;;;;;;;;;;;;;;;1052488;28;3951;-64
2023/01/07 02:22:04;;;;;;;;;;;;;;;;;;1050403;28;4052;-64
2023/01/07 02:22:53;;;;;;;;;;;;;;;;;;1052146;28;3023;-63
2023/01/07 02:23:43;;;;;;;;;;;;;;;;;;1054073;28;3897;-64
2023/01/07 02:24:14;;;;;;;;;;;;;;;;;;1052487;28;4181;-64
2023/01/07 02:24:58;;;;;;;;;;;;;;;;;;1051856;28;1732;-64
2023/01/07 02:25:40;;;;;;;;;;;;;;;;;;1051134;28;3937;-64
2023/01/07 02:26:13;;;;;;;;;;;;;;;;;;1055184;28;4013;-64
2023/01/07 02:27:02;;;;;;;;;;;;;;;;;;1052114;28;2758;-63
2023/01/07 02:27:40;;;;;;;;;;;;;;;;;;1051520;28;3755;-64
2023/01/07 02:28:29;;;;;;;;;;;;;;;;;;1051710;28;3945;-64
2023/01/07 02:29:22;;;;;;;;;;;;;;;;;;1050601;28;3817;-63
2023/01/07 02:30:24;;;;;;;;;;;;;;;;;;1052900;28;4064;-64
2023/01/07 02:31:13;;;;;;;;;;;;;;;;;;1029860;28;3832;-64
2023/01/07 02:31:51;;;;;;;;;;;;;;;;;;1029389;28;2803;-64
2023/01/07 02:32:24;;;;;;;;;;;;;;;;;;1046392;28;3693;-63
2023/01/07 02:32:54;;;;;;;;;;;;;;;;;;1048636;28;3879;-64
2023/01/07 02:33:32;;;;;;;;;;;;;;;;;;1049577;28;2789;-65
2023/01/07 02:34:16;;;;;;;;;;;;;;;;;;1050434;28;3958;-63
2023/01/07 02:34:53;;;;;;;;;;;;;;;;;;1052231;28;1663;-63
2023/01/07 02:35:57;;;;;;;;;;;;;;;;;;1053850;28;3867;-64
2023/01/07 02:36:39;;;;;;;;;;;;;;;;;;1050694;28;3744;-64
2023/01/07 02:37:19;;;;;;;;;;;;;;;;;;1050845;28;4422;-64
2023/01/07 02:38:08;;;;;;;;;;;;;;;;;;1054066;28;2762;-65
2023/01/07 02:38:44;;;;;;;;;;;;;;;;;;1051544;28;3792;-64
2023/01/07 02:39:25;;;;;;;;;;;;;;;;;;1051145;28;3986;-63
2023/01/07 02:40:07;;;;;;;;;;;;;;;;;;1050725;28;4666;-64
2023/01/07 02:40:42;;;;;;;;;;;;;;;;;;1054375;28;1906;-64
2023/01/07 02:41:22;;;;;;;;;;;;;;;;;;1051271;28;3792;-64
2023/01/07 02:41:56;;;;;;;;;;;;;;;;;;1054428;28;3796;-63
2023/01/07 02:42:35;;;;;;;;;;;;;;;;;;1053357;28;1296;-64
2023/01/07 02:43:11;;;;;;;;;;;;;;;;;;1051158;28;3769;-64
2023/01/07 02:43:52;;;;;;;;;;;;;;;;;;1052734;28;1728;-64
2023/01/07 02:44:26;;;;;;;;;;;;;;;;;;1054137;28;3961;-64
2023/01/07 02:44:59;;;;;;;;;;;;;;;;;;1052624;28;3798;-64
2023/01/07 02:45:31;;;;;;;;;;;;;;;;;;1051326;28;1353;-64
2023/01/07 02:46:15;;;;;;;;;;;;;;;;;;1051111;28;3909;-64
2023/01/07 02:46:58;;;;;;;;;;;;;;;;;;1054170;28;1859;-63
2023/01/07 02:47:33;;;;;;;;;;;;;;;;;;1051508;28;3842;-65
2023/01/07 02:48:07;;;;;;;;;;;;;;;;;;1052985;28;4024;-64
2023/01/07 02:48:38;;;;;;;;;;;;;;;;;;1052792;28;1930;-64
2023/01/07 02:49:09;;;;;;;;;;;;;;;;;;1050797;28;4237;-63
2023/01/07 02:49:39;;;;;;;;;;;;;;;;;;1051910;28;1729;-64
2023/01/07 02:50:10;;;;;;;;;;;;;;;;;;1051587;28;3970;-64
2023/01/07 02:50:40;;;;;;;;;;;;;;;;;;1053032;28;1938;-63
2023/01/07 02:51:10;;;;;;;;;;;;;;;;;;1051553;28;4099;-64
2023/01/07 02:51:41;;;;;;;;;;;;;;;;;;1052455;28;1683;-64
2023/01/07 02:52:22;;;;;;;;;;;;;;;;;;1053001;28;4216;-65
2023/01/07 02:52:52;;;;;;;;;;;;;;;;;;1051474;28;4405;-63
2023/01/07 02:53:23;;;;;;;;;;;;;;;;;;1052465;28;2733;-63
2023/01/07 02:53:53;;;;;;;;;;;;;;;;;;1053007;28;4075;-62
2023/01/07 02:54:26;;;;;;;;;;;;;;;;;;1052287;28;1683;-63
2023/01/07 02:55:02;;;;;;;;;;;;;;;;;;1048540;28;3794;-62
2023/01/07 02:55:38;;;;;;;;;;;;;;;;;;1047712;28;2134;-63
2023/01/07 02:56:17;;;;;;;;;;;;;;;;;;1049449;28;3856;-63
2023/01/07 02:57:03;;;;;;;;;;;;;;;;;;1054544;28;2040;-62
2023/01/07 02:57:52;;;;;;;;;;;;;;;;;;1055788;28;4312;-63
2023/01/07 02:58:31;;;;;;;;;;;;;;;;;;1051451;28;3918;-63
2023/01/07 02:59:05;;;;;;;;;;;;;;;;;;1052077;28;3885;-63
2023/01/07 02:59:50;;;;;;;;;;;;;;;;;;1052765;28;1702;-62
2023/01/07 03:00:23;;;;;;;;;;;;;;;;;;1055061;28;3800;-63
2023/01/07 03:00:56;;;;;;;;;;;;;;;;;;1053294;28;3790;-62
2023/01/07 03:01:45;;;;;;;;;;;;;;;;;;1051654;28;2182;-62
2023/01/07 03:02:29;;;;;;;;;;;;;;;;;;1054991;28;3985;-62
2023/01/07 03:03:16;;;;;;;;;;;;;;;;;;1052583;28;3938;-62
2023/01/07 03:04:04;;;;;;;;;;;;;;;;;;1053069;28;1587;-63
2023/01/07 03:04:53;;;;;;;;;;;;;;;;;;1051448;28;3958;-62
2023/01/07 03:05:38;;;;;;;;;;;;;;;;;;1054195;28;4012;-63
2023/01/07 03:06:08;;;;;;;;;;;;;;;;;;1051812;28;4014;-62
2023/01/07 03:06:49;;;;;;;;;;;;;;;;;;1051834;28;2008;-62
2023/01/07 03:07:25;;;;;;;;;;;;;;;;;;1055634;28;4419;-63
2023/01/07 03:08:34;;;;;;;;;;;;;;;;;;1053412;28;3975;-62
2023/01/07 03:09:10;;;;;;;;;;;;;;;;;;1033671;28;3997;-63
2023/01/07 03:09:52;;;;;;;;;;;;;;;;;;1034912;28;2725;-64
2023/01/07 03:10:34;;;;;;;;;;;;;;;;;;1033398;28;3748;-61
2023/01/07 03:11:06;;;;;;;;;;;;;;;;;;1033789;28;4376;-62
2023/01/07 03:11:42;;;;;;;;;;;;;;;;;;1033849;28;2725;-63
2023/01/07 03:12:22;;;;;;;;;;;;;;;;;;1034275;28;3910;-62
2023/01/07 03:12:56;;;;;;;;;;;;;;;;;;1034711;28;3885;-61
2023/01/07 03:13:33;;;;;;;;;;;;;;;;;;1034276;28;1850;-62
2023/01/07 03:14:09;;;;;;;;;;;;;;;;;;1034125;28;4035;-62
2023/01/07 03:14:50;;;;;;;;;;;;;;;;;;1033153;28;3044;-63
2023/01/07 03:15:20;;;;;;;;;;;;;;;;;;1052815;28;3935;-62
2023/01/07 03:15:54;;;;;;;;;;;;;;;;;;1052221;28;1717;-63
2023/01/07 03:16:26;;;;;;;;;;;;;;;;;;1051489;28;3998;-63
2023/01/07 03:16:59;;;;;;;;;;;;;;;;;;1051550;28;3838;-62
2023/01/07 03:17:32;;;;;;;;;;;;;;;;;;1053659;28;1647;-62
2023/01/07 03:18:17;;;;;;;;;;;;;;;;;;1053622;28;3891;-61
2023/01/07 03:19:10;;;;;;;;;;;;;;;;;;1053020;28;1657;-62
2023/01/07 03:19:43;;;;;;;;;;;;;;;;;;1055020;28;3988;-62
2023/01/07 03:20:15;;;;;;;;;;;;;;;;;;1051845;28;4006;-62
2023/01/07 03:20:47;;;;;;;;;;;;;;;;;;1052702;28;1760;-62
2023/01/07 03:21:18;;;;;;;;;;;;;;;;;;1053121;28;5068;-62
2023/01/07 03:21:49;;;;;;;;;;;;;;;;;;1053902;28;1671;-63
2023/01/07 03:22:22;;;;;;;;;;;;;;;;;;1052781;28;3868;-62
2023/01/07 03:22:53;;;;;;;;;;;;;;;;;;1052103;28;4050;-63
2023/01/07 03:23:25;;;;;;;;;;;;;;;;;;1052171;28;1866;-64
2023/01/07 03:23:56;;;;;;;;;;;;;;;;;;1052387;28;4284;-63
2023/01/07 03:24:27;;;;;;;;;;;;;;;;;;1053652;28;1696;-62
2023/01/07 03:24:58;;;;;;;;;;;;;;;;;;1052262;28;3961;-63
2023/01/07 03:25:30;;;;;;;;;;;;;;;;;;1047621;28;1798;-63
2023/01/07 03:26:03;;;;;;;;;;;;;;;;;;1047963;28;3795;-63
2023/01/07 03:26:38;;;;;;;;;;;;;;;;;;1048300;28;1484;-63
2023/01/07 03:27:08;;;;;;;;;;;;;;;;;;1046944;28;3914;-63
2023/01/07 03:27:40;;;;;;;;;;;;;;;;;;1048949;28;2591;-62
2023/01/07 03:28:14;;;;;;;;;;;;;;;;;;1049637;28;4493;-62
2023/01/07 03:28:45;;;;;;;;;;;;;;;;;;1048438;28;2012;-63
2023/01/07 03:29:17;;;;;;;;;;;;;;;;;;1053227;28;3932;-62
2023/01/07 03:29:48;;;;;;;;;;;;;;;;;;1052651;28;2011;-62
2023/01/07 03:30:19;;;;;;;;;;;;;;;;;;1051686;28;3950;-62
2023/01/07 03:30:51;;;;;;;;;;;;;;;;;;1054248;28;2259;-62
2023/01/07 03:31:22;;;;;;;;;;;;;;;;;;1052447;28;3824;-62
2023/01/07 03:31:55;;;;;;;;;;;;;;;;;;1052471;28;3959;-63
2023/01/07 03:32:30;;;;;;;;;;;;;;;;;;1051958;28;1687;-62
2023/01/07 03:33:03;;;;;;;;;;;;;;;;;;1051265;28;4027;-62
2023/01/07 03:33:38;;;;;;;;;;;;;;;;;;1052080;28;1708;-62
2023/01/07 03:34:17;;;;;;;;;;;;;;;;;;1051381;28;4572;-62
2023/01/07 03:34:55;;;;;;;;;;;;;;;;;;1052027;28;1606;-62
2023/01/07 03:35:33;;;;;;;;;;;;;;;;;;1051999;28;5329;-63
2023/01/07 03:36:05;;;;;;;;;;;;;;;;;;1051216;28;3856;-62
2023/01/07 03:36:38;;;;;;;;;;;;;;;;;;1052220;28;1705;-61
2023/01/07 03:37:16;;;;;;;;;;;;;;;;;;1051035;28;3840;-63
2023/01/07 03:37:47;;;;;;;;;;;;;;;;;;1055001;28;2677;-62
2023/01/07 03:38:20;;;;;;;;;;;;;;;;;;1053422;28;3945;-63
2023/01/07 03:38:51;;;;;;;;;;;;;;;;;;1053690;28;2790;-62
2023/01/07 03:39:22;;;;;;;;;;;;;;;;;;1053940;28;3955;-62
2023/01/07 03:39:52;;;;;;;;;;;;;;;;;;1052199;28;3822;-62
2023/01/07 03:40:23;;;;;;;;;;;;;;;;;;1053825;28;2809;-63
2023/01/07 03:40:53;;;;;;;;;;;;;;;;;;1055890;28;4105;-62
2023/01/07 03:43:03;;;;;;;;;;;;;;;;;;1055563;28;4369;-63
2023/01/07 03:43:33;;;;;;;;;;;;;;;;;;1055983;28;1500;-62
2023/01/07 03:44:03;;;;;;;;;;;;;;;;;;1055251;28;3990;-62
2023/01/07 03:44:34;;;;;;;;;;;;;;;;;;1052324;28;1773;-62
2023/01/07 03:45:09;;;;;;;;;;;;;;;;;;1052722;28;3936;-62
2023/01/07 03:45:40;;;;;;;;;;;;;;;;;;1052844;28;1769;-63
2023/01/07 03:46:11;;;;;;;;;;;;;;;;;;1051621;28;4430;-63
2023/01/07 03:46:41;;;;;;;;;;;;;;;;;;1053686;28;1696;-62
2023/01/07 03:47:11;;;;;;;;;;;;;;;;;;1051730;28;4011;-62
2023/01/07 03:47:43;;;;;;;;;;;;;;;;;;1047055;28;1875;-62
2023/01/07 03:48:13;;;;;;;;;;;;;;;;;;1049088;28;3971;-62
2023/01/07 03:48:43;;;;;;;;;;;;;;;;;;1047220;28;2017;-63
2023/01/07 03:49:13;;;;;;;;;;;;;;;;;;1049406;28;4253;-62
2023/01/07 03:49:44;;;;;;;;;;;;;;;;;;1056248;28;1315;-62
2023/01/07 03:50:15;;;;;;;;;;;;;;;;;;1055190;28;3980;-64
2023/01/07 03:50:45;;;;;;;;;;;;;;;;;;1054656;28;2099;-62
2023/01/07 03:51:15;;;;;;;;;;;;;;;;;;1052016;28;4059;-62
2023/01/07 03:51:48;;;;;;;;;;;;;;;;;;1052322;28;1657;-63
2023/01/07 03:52:18;;;;;;;;;;;;;;;;;;1050942;28;3868;-62
2023/01/07 03:52:49;;;;;;;;;;;;;;;;;;1053241;28;1672;-61
2023/01/07 03:53:19;;;;;;;;;;;;;;;;;;1051295;28;4149;-62
2023/01/07 03:53:50;;;;;;;;;;;;;;;;;;1053392;28;1874;-62
2023/01/07 03:54:22;;;;;;;;;;;;;;;;;;1053387;28;3911;-62
2023/01/07 03:54:52;;;;;;;;;;;;;;;;;;1054205;28;4259;-62
2023/01/07 03:55:22;;;;;;;;;;;;;;;;;;1052559;28;1658;-61
2023/01/07 03:55:52;;;;;;;;;;;;;;;;;;1051582;28;3760;-63
2023/01/07 03:56:23;;;;;;;;;;;;;;;;;;1052195;28;2784;-63
2023/01/07 03:56:53;;;;;;;;;;;;;;;;;;1054151;28;3872;-63
2023/01/07 03:57:23;;;;;;;;;;;;;;;;;;1052819;28;2074;-62
2023/01/07 03:57:54;;;;;;;;;;;;;;;;;;1051288;28;3851;-61
2023/01/07 03:58:24;;;;;;;;;;;;;;;;;;1054388;28;3000;-62
2023/01/07 03:59:02;;;;;;;;;;;;;;;;;;1052191;28;3869;-63
2023/01/07 03:59:32;;;;;;;;;;;;;;;;;;1047189;28;1902;-62