Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:07;;;;;;;4.20;3.80;;;;;;;19.26;44.55;99558.73;104622;1250;60597;-62
2023/05/23 00:04:35;;;;;;;4.50;3.60;;;;;;;19.23;44.79;99556.65;104379;1263;60604;-62
2023/05/23 00:07:03;;;;;;;3.60;3.20;;;;;;;19.23;44.87;99557.58;106950;1254;74032;-63
2023/05/23 00:09:31;;;;;;;3.20;2.90;;;;;;;19.24;44.69;99550.89;104412;1272;69048;-62
2023/05/23 00:11:59;;;;;;;4.60;4.20;;;;;;;19.24;44.60;99550.71;106581;1251;72968;-63
2023/05/23 00:14:30;;;;;;;4.00;3.60;;;;;;;19.23;45.07;99546.91;104569;1256;60480;-62
2023/05/23 00:16:58;;;;;;;4.20;3.50;;;;;;;19.23;45.33;99541.94;104522;1253;60901;-62
2023/05/23 00:19:26;;;;;;;3.90;3.50;;;;;;;19.18;45.26;99539.09;104712;1257;73920;-62
2023/05/23 00:21:57;;;;;;;6.10;3.40;;;;;;;19.16;45.17;99533.45;104827;1256;70109;-63
2023/05/23 00:24:26;;;;;;;4.10;3.70;;;;;;;19.14;45.47;99535.52;104445;1256;72917;-64
2023/05/23 00:26:54;;;;;;;4.20;3.50;;;;;;;19.21;45.44;99534.61;104320;1257;60552;-62
2023/05/23 00:29:21;;;;;;;;;;;;;;;19.22;45.49;99535.91;104507;1256;60673;-62
2023/05/23 00:31:49;;;;;;;3.00;2.70;;;;;;;19.24;46.14;99532.08;107890;1250;74096;-63
2023/05/23 00:34:17;;;;;;;;;;;;;;;19.20;45.24;99529.75;105472;1250;70693;-64
2023/05/23 00:36:49;;;;;;;2.60;2.40;;;;;;;19.19;46.33;99529.42;104471;1257;72908;-65
2023/05/23 00:39:19;;;;;;;3.50;3.20;;;;;;;19.09;45.97;99532.41;104621;1256;60135;-66
2023/05/23 00:41:48;;;;;;;3.60;3.30;;;;;;;19.00;46.05;99529.16;104885;1251;62278;-63
2023/05/23 00:44:20;;;;;;;5.00;3.40;;;;;;;18.99;46.08;99529.80;104646;1258;74065;-63
2023/05/23 00:46:51;;;;;;;3.10;2.80;;;;;;;18.99;46.20;99525.20;104428;1259;69779;-62
2023/05/23 00:49:19;;;;;;;3.60;3.10;;;;;;;18.97;46.27;99521.02;104352;1256;72854;-63
2023/05/23 00:51:48;;;;;;;4.80;3.80;;;;;;;18.92;46.01;99520.75;104292;1254;60568;-63
2023/05/23 00:54:17;;;;;;;5.60;3.80;;;;;;;18.93;46.42;99519.25;104349;1256;60616;-63
2023/05/23 00:56:47;;;;;;;4.00;3.30;;;;;;;18.96;46.49;99513.02;104462;1251;74112;-63
2023/05/23 00:59:15;;;;;;;4.10;3.40;;;;;;;18.91;46.27;99511.42;104483;1257;69139;-63
2023/05/23 01:01:45;;;;;;;4.90;3.60;;;;;;;18.87;46.07;99510.48;104506;1269;72373;-63
2023/05/23 01:04:15;;;;;;;4.30;3.40;;;;;;;18.85;46.53;99511.73;104342;1253;60464;-64
2023/05/23 01:06:45;;;;;;;3.60;3.30;;;;;;;18.83;46.49;99510.45;104437;1254;61114;-64
2023/05/23 01:09:16;;;;;;;5.40;3.20;;;;;;;18.88;46.58;99509.17;105507;1254;74032;-65
2023/05/23 01:12:05;;;;;;;4.00;3.30;;;;;;;18.90;46.59;99503.90;108185;1254;68335;-62
2023/05/23 01:14:37;;;;;;;5.60;3.30;;;;;;;18.93;46.90;99503.23;105537;1252;72248;-63
2023/05/23 01:17:10;;;;;;;3.90;3.50;;;;;;;18.93;46.71;99505.25;104502;1261;60587;-63
2023/05/23 01:21:42;;;;;;;3.60;3.30;;;;;;;18.12;50.61;99511.15;101426;1291;600943;-63
2023/05/23 01:24:35;;;;;;;;;;;;;;;18.96;47.50;99512.13;104343;1261;59719;-63
2023/05/23 01:27:22;;;;;;;3.90;2.80;;;;;;;18.97;47.41;99513.61;104004;1260;59545;-65
2023/05/23 01:29:53;;;;;;;4.10;3.10;;;;;;;18.93;47.50;99514.15;103945;1260;71807;-62
2023/05/23 01:32:21;;;;;;;4.10;3.50;;;;;;;18.88;47.22;99508.80;104022;1260;68077;-62
2023/05/23 01:34:49;;;;;;;;;;;;;;;18.83;47.54;99509.96;103702;1256;263270;-61
2023/05/23 01:37:18;;;;;;;3.80;3.40;;;;;;;18.81;49.20;99513.66;104010;1259;61417;-62
2023/05/23 01:39:46;;;;;;;3.60;3.20;;;;;;;18.72;48.68;99514.30;104120;1261;59404;-62
2023/05/23 01:42:14;;;;;;;3.50;3.20;;;;;;;18.71;48.68;99512.66;104114;1256;71293;-62
2023/05/23 01:44:44;;;;;;;4.20;3.70;;;;;;;18.71;49.34;99516.20;104124;1261;69000;-62
2023/05/23 01:47:11;;;;;;;5.20;3.20;;;;;;;18.67;49.40;99513.29;104016;1256;72455;-63
2023/05/23 01:49:39;;;;;;;4.40;4.00;;;;;;;18.65;49.11;99515.23;104080;1264;60004;-62
2023/05/23 01:52:12;;;;;;;6.40;4.00;;;;;;;18.61;48.71;99513.41;104066;1263;59641;-64
2023/05/23 01:54:41;;;;;;;4.20;3.80;;;;;;;18.57;49.04;99510.65;104087;1272;73706;-62
2023/05/23 01:57:10;;;;;;;6.60;3.50;;;;;;;18.54;48.76;99514.46;104004;1267;70046;-62
2023/05/23 01:59:37;;;;;;;5.60;3.80;;;;;;;18.54;48.92;99515.70;103957;1272;73139;-61
2023/05/23 02:02:06;;;;;;;3.80;3.40;;;;;;;18.55;48.60;99514.58;104045;1257;59727;-62
2023/05/23 02:04:34;;;;;;;4.90;3.60;;;;;;;18.53;48.98;99510.86;104065;1255;59834;-63
2023/05/23 02:07:02;;;;;;;4.00;3.70;;;;;;;18.50;49.12;99507.33;104216;1257;73216;-65
2023/05/23 02:09:30;;;;;;;4.60;3.60;;;;;;;18.45;49.53;99505.59;104153;1263;69224;-65
2023/05/23 02:11:58;;;;;;;5.10;4.00;;;;;;;18.40;50.27;99507.96;104335;1260;72427;-64
2023/05/23 02:14:27;;;;;;;6.50;3.70;;;;;;;18.38;51.11;99503.06;104227;1260;61828;-64
2023/05/23 02:16:55;;;;;;;4.00;3.70;;;;;;;18.35;51.66;99501.96;104162;1262;59773;-64
2023/05/23 02:19:23;;;;;;;4.50;3.90;;;;;;;18.35;51.64;99501.23;104125;1259;73240;-64
2023/05/23 02:21:50;;;;;;;4.50;4.10;;;;;;;18.41;51.70;99497.75;104519;1257;69659;-64
2023/05/23 02:24:18;;;;;;;3.90;3.60;;;;;;;18.42;52.16;99494.80;104176;1268;72486;-63
2023/05/23 02:26:46;;;;;;;4.90;3.90;;;;;;;18.41;52.85;99497.56;104304;1257;61394;-63
2023/05/23 02:29:13;;;;;;;5.00;4.00;;;;;;;18.38;53.32;99493.19;105541;1260;59740;-64
2023/05/23 02:31:41;;;;;;;4.60;3.70;;;;;;;18.42;52.95;99490.54;104947;1257;73713;-63
2023/05/23 02:34:09;;;;;;;;;;;;;;;18.43;52.67;99487.45;107784;1258;69222;-63
2023/05/23 02:36:38;;;;;;;4.30;3.20;;;;;;;18.54;53.34;99490.55;106597;1259;72530;-64
2023/05/23 02:39:06;;;;;;;4.00;3.30;;;;;;;18.51;52.28;99488.81;104216;1260;59908;-63
2023/05/23 02:41:35;;;;;;;5.10;3.90;;;;;;;18.51;52.35;99485.81;104374;1261;60103;-64
2023/05/23 02:44:04;;;;;;;4.20;3.40;;;;;;;18.43;52.26;99485.15;104336;1261;72818;-63
2023/05/23 02:46:32;;;;;;;3.80;3.50;;;;;;;18.39;52.66;99486.02;104252;1256;69558;-63
2023/05/23 02:49:00;;;;;;;4.20;3.80;;;;;;;18.38;52.86;99485.73;104108;1263;72492;-64
2023/05/23 02:51:27;;;;;;;3.40;3.10;;;;;;;18.41;53.70;99486.73;104085;1259;61844;-63
2023/05/23 02:53:55;;;;;;;3.70;3.00;;;;;;;18.41;54.32;99486.52;104238;1269;60184;-63
2023/05/23 02:56:25;;;;;;;5.40;3.70;;;;;;;18.43;54.64;99483.75;104039;1262;73265;-63
2023/05/23 02:58:53;;;;;;;3.40;2.90;;;;;;;18.46;55.24;99479.97;104064;1260;70006;-64
2023/05/23 03:01:22;;;;;;;3.60;3.20;;;;;;;18.50;55.47;99478.60;104074;1268;72510;-63
2023/05/23 03:03:49;;;;;;;3.80;3.20;;;;;;;18.53;55.59;99477.61;104036;1262;60681;-64
2023/05/23 03:06:17;;;;;;;4.10;3.30;;;;;;;18.61;55.46;99474.54;104149;1268;59678;-63
2023/05/23 03:08:45;;;;;;;4.00;3.10;;;;;;;18.67;55.23;99476.52;104160;1256;73097;-63
2023/05/23 03:11:13;;;;;;;4.30;3.60;;;;;;;18.69;55.27;99480.77;104201;1260;69467;-64
2023/05/23 03:13:43;;;;;;;4.10;3.80;;;;;;;18.72;55.74;99478.62;106551;1255;72436;-64
2023/05/23 03:16:11;;;;;;;3.90;3.60;;;;;;;18.72;55.47;99480.20;105050;1261;60010;-62
2023/05/23 03:18:40;;;;;;;4.20;3.60;;;;;;;18.71;55.41;99484.23;104238;1258;59847;-62
2023/05/23 03:21:08;;;;;;;4.20;3.80;;;;;;;18.56;55.32;99488.04;104518;1258;73249;-64
2023/05/23 03:23:36;;;;;;;3.90;3.40;;;;;;;18.62;55.27;99484.38;104286;1264;69702;-63
2023/05/23 03:26:05;;;;;;;5.10;3.40;;;;;;;18.70;55.97;99481.48;104069;1256;72925;-59
2023/05/23 03:28:33;;;;;;;4.70;3.20;;;;;;;18.79;57.06;99485.20;104198;1260;61513;-61
2023/05/23 03:31:00;;;;;;;4.80;3.80;;;;;;;18.85;57.69;99482.77;104278;1260;60750;-61
2023/05/23 03:33:28;;;;;;;;;;;;;;;18.90;58.31;99484.89;104165;1262;73407;-60
2023/05/23 03:35:56;;;;;;;;;;;;;;;18.94;60.09;99487.91;104213;1262;68141;-61
2023/05/23 03:38:25;;;;;;;3.20;2.90;;;;;;;19.01;59.97;99490.88;104470;1256;72379;-61
2023/05/23 03:40:53;;;;;;;3.90;2.80;;;;;;;19.04;58.25;99489.95;104083;1262;60756;-61
2023/05/23 03:43:21;;;;;;;3.30;2.90;;;;;;;19.13;57.87;99490.11;104075;1259;59837;-60
2023/05/23 03:45:49;;;;;;;4.30;3.20;;;;;;;19.18;58.07;99485.77;104081;1261;73746;-60
2023/05/23 03:48:17;;;;;;;4.60;3.50;;;;;;;19.22;57.33;99485.63;104120;1257;69532;-62
2023/05/23 03:50:46;;;;;;;3.50;3.20;;;;;;;19.25;56.78;99479.39;104159;1259;72975;-63
2023/05/23 03:53:14;;;;;;;;;;;;;;;19.31;56.73;99478.87;104189;1264;59804;-62
2023/05/23 03:55:43;;;;;;;3.30;3.00;;;;;;;19.39;57.79;99482.83;104226;1256;59847;-63
2023/05/23 03:58:11;;;;;;;2.90;2.60;;;;;;;19.44;56.42;99487.46;104161;1263;73271;-62
2023/05/23 04:00:39;;;;;;;;;;;;;;;19.54;56.15;99487.67;104054;1262;69081;-64
2023/05/23 04:03:09;;;;;;;2.90;2.70;;;;;;;19.65;58.11;99493.36;104306;1258;72928;-64
2023/05/23 04:05:38;;;;;;;6.80;3.10;;;;;;;19.70;56.78;99489.52;104361;1260;61590;-62
2023/05/23 04:08:07;;;;;;;3.40;3.00;;;;;;;19.98;55.40;99487.10;104134;1262;60212;-63
2023/05/23 04:10:35;;;;;;;4.10;2.80;;;;;;;19.95;55.51;99492.30;104022;1262;72765;-63
2023/05/23 04:13:03;;;;;;;3.40;3.10;;;;;;;20.03;54.50;99488.77;106348;1256;69158;-66
2023/05/23 04:15:33;;;;;;;3.70;3.10;;;;;;;20.15;54.23;99491.90;106990;1259;72883;-62
2023/05/23 04:18:08;;;;;;;3.30;3.00;;;;;;;20.26;54.66;99490.95;104216;1259;61395;-61
2023/05/23 04:20:37;;;;;;;3.30;2.90;;;;;;;20.36;54.39;99488.63;104154;1262;60179;-62
2023/05/23 04:23:04;;;;;;;3.40;3.10;;;;;;;20.48;53.58;99490.45;104696;1262;72774;-61
2023/05/23 04:25:35;;;;;;;2.90;2.70;;;;;;;20.60;53.09;99487.88;104164;1262;70028;-61
2023/05/23 04:28:16;;;;;;;3.50;3.20;;;;;;;20.72;53.04;99486.98;104307;1260;72996;-62
2023/05/23 04:30:44;;;;;;;3.90;3.30;;;;;;;20.80;53.14;99485.20;104033;1257;61393;-61
2023/05/23 04:33:12;;;;;;;3.50;3.20;;;;;;;20.87;52.96;99483.48;104224;1262;60054;-63
2023/05/23 04:35:40;;;;;;;5.80;2.90;;;;;;;20.96;52.62;99486.65;104352;1260;72046;-63
2023/05/23 04:38:09;;;;;;;3.40;3.10;;;;;;;21.01;52.60;99484.78;107823;1255;69787;-64
2023/05/23 04:40:36;;;;;;;3.00;2.70;;;;;;;21.12;52.76;99486.46;106076;1259;73324;-62
2023/05/23 04:43:25;;;;;;;4.50;2.80;;;;;;;21.26;53.14;99489.73;104285;1253;61385;-62
2023/05/23 04:45:57;;;;;;;3.70;2.80;;;;;;;21.36;53.19;99488.92;104681;1256;60084;-62
2023/05/23 04:48:35;;;;;;;;;;;;;;;21.45;52.84;99481.20;104679;1257;71979;-62
2023/05/23 04:51:10;;;;;;;3.50;2.80;;;;;;;21.57;52.54;99481.91;104770;1259;68220;-62
2023/05/23 08:26:35;;;;;;;2.00;1.70;;;;;;;29.27;37.75;99377.70;101326;1291;601146;-63
2023/05/23 08:29:05;;;;;;;2.10;1.40;;;;;;;29.30;37.54;99377.10;103444;1272;59902;-63
2023/05/23 08:31:32;;;;;;;2.10;1.40;;;;;;;29.35;37.61;99375.95;103550;1266;60283;-61
2023/05/23 08:34:04;;;;;;;4.90;1.90;;;;;;;29.41;37.23;99376.96;103469;1277;71958;-62
2023/05/23 08:36:35;;;;;;;2.00;1.30;;;;;;;29.55;37.46;99373.63;103540;1271;69154;-60
2023/05/23 08:39:03;;;;;;;6.60;1.70;;;;;;;29.66;36.79;99367.17;103192;1272;274860;-60
2023/05/23 08:41:35;;;;;;;2.00;1.40;;;;;;;29.72;36.87;99364.80;103537;1263;59329;-61
2023/05/23 08:44:06;;;;;;;1.60;1.50;;;;;;;29.80;36.60;99361.55;104307;1263;59774;-62
2023/05/23 08:46:39;;;;;;;1.60;1.50;;;;;;;29.81;36.56;99355.20;106471;1263;72922;-63
2023/05/23 08:49:07;;;;;;;3.50;1.70;;;;;;;29.86;36.46;99355.00;103946;1266;69053;-61
2023/05/23 08:51:35;;;;;;;;;;;;;;;29.88;36.75;99354.94;104345;1265;72602;-62
2023/05/23 08:54:08;;;;;;;3.80;2.00;;;;;;;29.91;36.38;99353.30;103735;1272;60812;-60
2023/05/23 08:56:35;;;;;;;2.80;1.80;;;;;;;29.90;36.53;99352.49;104185;1269;60843;-62
2023/05/23 08:59:04;;;;;;;11.60;2.00;;;;;;;29.92;36.03;99350.97;103876;1268;73395;-63
2023/05/23 09:01:32;;;;;;;2.10;1.60;;;;;;;29.92;35.83;99345.38;103819;1271;69200;-60
2023/05/23 09:04:03;;;;;;;2.40;1.80;;;;;;;29.94;36.19;99343.06;103696;1266;73173;-62
2023/05/23 09:07:03;;;;;;;1.60;1.50;;;;;;;29.97;36.24;99337.17;103626;1268;60179;-63
2023/05/23 09:09:31;;;;;;;3.80;1.70;;;;;;;30.04;36.11;99338.98;103724;1264;59830;-60
2023/05/23 09:12:02;;;;;;;2.50;1.50;;;;;;;30.01;35.86;99334.68;103680;1271;72951;-60
2023/05/23 09:14:30;;;;;;;1.70;1.50;;;;;;;29.86;35.58;99338.42;103486;1266;69179;-61
2023/05/23 09:17:01;;;;;;;2.10;1.70;;;;;;;29.77;35.73;99335.40;106758;1265;72797;-63
2023/05/23 09:19:32;;;;;;;2.20;1.40;;;;;;;29.72;35.76;99331.48;105673;1266;59803;-62
2023/05/23 09:22:11;;;;;;;2.60;1.80;;;;;;;29.83;35.64;99328.11;104016;1270;60129;-62
2023/05/23 09:24:51;;;;;;;2.10;1.60;;;;;;;29.92;35.78;99322.45;104176;1264;72882;-63
2023/05/23 09:27:20;;;;;;;1.80;1.70;;;;;;;30.07;35.55;99324.54;104656;1265;69628;-63
2023/05/23 09:29:48;;;;;;;2.50;1.80;;;;;;;30.29;35.31;99328.13;105029;1256;72230;-62
2023/05/23 09:32:18;;;;;;;1.60;1.50;;;;;;;30.39;35.01;99325.39;104187;1261;59747;-64
2023/05/23 09:35:01;;;;;;;2.00;1.70;;;;;;;30.37;34.68;99322.46;104132;1265;59868;-59
2023/05/23 09:37:36;;;;;;;6.30;1.60;;;;;;;30.24;35.22;99322.84;104584;1257;73327;-62
2023/05/23 09:40:09;;;;;;;2.70;1.60;;;;;;;30.08;35.84;99321.88;104416;1261;69025;-61
2023/05/23 09:42:42;;;;;;;2.20;1.90;;;;;;;30.01;35.79;99315.51;104136;1274;71255;-61
2023/05/23 09:45:11;;;;;;;5.70;1.80;;;;;;;29.91;35.12;99309.23;104343;1257;59853;-65
2023/05/23 09:47:39;;;;;;;2.90;1.90;;;;;;;29.87;35.69;99314.08;104821;1255;59816;-60
2023/05/23 09:50:07;;;;;;;;;;;;;;;30.00;35.37;99309.04;104498;1260;73322;-63
2023/05/23 09:52:37;;;;;;;1.50;1.40;;;;;;;30.11;34.91;99307.33;104415;1259;69060;-61
2023/05/23 09:55:05;;;;;;;4.10;1.70;;;;;;;30.09;34.99;99303.57;104353;1265;72428;-60
2023/05/23 09:57:44;;;;;;;3.40;2.20;;;;;;;30.18;35.34;99304.79;104332;1258;59808;-63
2023/05/23 10:00:13;;;;;;;2.70;2.00;;;;;;;30.34;34.66;99307.26;104310;1256;60359;-60
2023/05/23 10:03:12;;;;;;;2.80;1.60;;;;;;;30.49;34.54;99303.27;107988;1256;73306;-64
2023/05/23 10:05:43;;;;;;;1.60;1.40;;;;;;;30.73;34.44;99305.18;107982;1253;70107;-62
2023/05/23 10:08:45;;;;;;;3.60;1.60;;;;;;;30.79;34.41;99307.25;107746;1256;72393;-64
2023/05/23 10:11:13;;;;;;;3.00;1.70;;;;;;;30.77;34.33;99311.88;107902;1257;59683;-64
2023/05/23 10:13:44;;;;;;;;;;;;;;;30.62;34.58;99308.83;108176;1255;62529;-63
2023/05/23 10:16:21;;;;;;;2.70;1.70;;;;;;;30.59;34.68;99307.11;107987;1256;72874;-63
2023/05/23 10:18:55;;;;;;;3.60;1.70;;;;;;;30.64;34.20;99302.74;107868;1255;69977;-63
2023/05/23 10:21:34;;;;;;;3.20;1.40;;;;;;;30.77;34.34;99293.84;107777;1255;72056;-63
2023/05/23 10:24:03;;;;;;;2.10;1.80;;;;;;;30.95;34.29;99297.07;107722;1256;59770;-62
2023/05/23 10:26:30;;;;;;;4.20;1.60;;;;;;;31.12;33.69;99295.45;107927;1256;60036;-64
2023/05/23 10:28:58;;;;;;;2.50;1.90;;;;;;;31.26;32.82;99292.80;107827;1257;72951;-62
2023/05/23 10:31:26;;;;;;;3.10;1.70;;;;;;;31.31;33.02;99296.15;108023;1256;69324;-65
2023/05/23 10:34:16;;;;;;;1.90;1.70;;;;;;;31.19;33.05;99294.68;107731;1257;72824;-65
2023/05/23 10:37:01;;;;;;;2.00;1.60;;;;;;;31.09;33.14;99291.91;107735;1257;59358;-63
2023/05/23 10:39:38;;;;;;;4.50;1.80;;;;;;;30.90;34.07;99291.91;107732;1256;60754;-63
2023/05/23 10:42:16;;;;;;;2.50;1.50;;;;;;;30.81;34.36;99291.35;107860;1256;72756;-63
2023/05/23 10:44:44;;;;;;;5.20;1.80;;;;;;;30.85;34.34;99286.59;107729;1255;69077;-62
2023/05/23 10:47:11;;;;;;;;;;;;;;;30.91;33.29;99284.70;107998;1256;72868;-63
2023/05/23 10:49:43;;;;;;;2.20;1.80;;;;;;;30.96;33.23;99281.84;107799;1256;60281;-62
2023/05/23 10:52:12;;;;;;;4.40;1.60;;;;;;;30.91;33.10;99279.65;107794;1256;59774;-62
2023/05/23 10:54:43;;;;;;;1.70;1.60;;;;;;;30.89;33.61;99275.38;107911;1256;73698;-62
2023/05/23 10:57:15;;;;;;;4.40;1.90;;;;;;;30.93;32.78;99273.65;107786;1254;70129;-64
2023/05/23 10:59:44;;;;;;;1.60;1.50;;;;;;;30.97;32.79;99276.24;107602;1256;72901;-63
2023/05/23 11:02:14;;;;;;;4.40;1.90;;;;;;;30.93;33.45;99276.88;107779;1255;59837;-63
2023/05/23 11:04:42;;;;;;;2.50;1.60;;;;;;;30.92;33.10;99273.90;108020;1256;60336;-63
2023/05/23 11:07:29;;;;;;;;;;;;;;;31.00;32.92;99274.99;107994;1255;74219;-61
2023/05/23 11:10:10;;;;;;;;;;;;;;;31.12;32.99;99268.91;108156;1256;69600;-64
2023/05/23 11:12:39;;;;;;;2.80;1.50;;;;;;;31.15;32.59;99269.48;107990;1256;72942;-62
2023/05/23 11:15:16;;;;;;;2.30;1.30;;;;;;;31.16;32.86;99269.45;107993;1254;59257;-63
2023/05/23 11:17:53;;;;;;;1.90;1.70;;;;;;;31.24;33.03;99268.62;107861;1256;59666;-63
2023/05/23 11:20:25;;;;;;;2.10;1.90;;;;;;;31.30;33.41;99265.90;107776;1256;72805;-62
2023/05/23 11:23:04;;;;;;;2.50;2.00;;;;;;;31.32;33.93;99261.60;107815;1254;69059;-65
2023/05/23 11:25:47;;;;;;;6.00;2.00;;;;;;;31.43;33.64;99258.80;107611;1256;74258;-62
2023/05/23 11:28:16;;;;;;;5.90;1.60;;;;;;;31.58;33.02;99257.34;107881;1256;60248;-63
2023/05/23 11:30:44;;;;;;;5.10;2.00;;;;;;;31.69;33.02;99258.91;107724;1256;59714;-63
2023/05/23 11:33:15;;;;;;;2.90;2.30;;;;;;;31.72;32.71;99258.71;107731;1256;73302;-62
2023/05/23 11:35:48;;;;;;;2.00;1.80;;;;;;;31.77;32.78;99258.21;107914;1256;69143;-63
2023/05/23 11:38:16;;;;;;;3.00;1.60;;;;;;;31.77;32.22;99254.60;108068;1256;72316;-62
2023/05/23 11:40:44;;;;;;;5.30;1.90;;;;;;;31.80;31.88;99247.42;107981;1257;60162;-65
2023/05/23 11:43:14;;;;;;;3.50;1.60;;;;;;;31.96;31.23;99247.83;108041;1255;59734;-61
2023/05/23 11:45:42;;;;;;;1.80;1.70;;;;;;;32.12;31.29;99249.93;108003;1255;73234;-61
2023/05/23 11:48:11;;;;;;;2.20;1.50;;;;;;;32.31;30.90;99247.30;108027;1254;69808;-65
2023/05/23 11:50:57;;;;;;;1.90;1.60;;;;;;;32.37;30.50;99243.50;107985;1255;73381;-65
2023/05/23 11:53:26;;;;;;;3.10;1.30;;;;;;;32.32;30.04;99236.41;107840;1257;59826;-64
2023/05/23 11:55:56;;;;;;;1.90;1.50;;;;;;;32.28;30.95;99242.02;108009;1256;60108;-63
2023/05/23 11:58:32;;;;;;;5.30;1.60;;;;;;;32.18;31.07;99237.73;108005;1256;72947;-61
2023/05/23 12:01:05;;;;;;;5.20;1.60;;;;;;;32.08;30.53;99240.48;107955;1256;70305;-62
2023/05/23 12:03:33;;;;;;;4.60;1.70;;;;;;;32.12;30.87;99237.21;107911;1256;72389;-66
2023/05/23 12:06:01;;;;;;;2.20;2.00;;;;;;;32.32;31.07;99236.20;108058;1256;59806;-66
2023/05/23 12:08:29;;;;;;;;;;;;;;;32.50;30.60;99236.52;107974;1256;60343;-63
2023/05/23 12:10:58;;;;;;;6.60;1.90;;;;;;;32.75;30.45;99235.39;108007;1256;73121;-64
2023/05/23 12:13:29;;;;;;;2.30;1.70;;;;;;;32.80;30.45;99233.08;107939;1256;69225;-64
2023/05/23 12:16:00;;;;;;;3.80;1.60;;;;;;;32.83;30.39;99231.31;107832;1257;72469;-66
2023/05/23 12:18:30;;;;;;;4.00;1.60;;;;;;;32.77;30.58;99231.48;107801;1257;60276;-68
2023/05/23 12:21:06;;;;;;;3.60;1.80;;;;;;;32.67;30.64;99232.22;107786;1256;59797;-65
2023/05/23 12:23:35;;;;;;;4.80;2.30;;;;;;;32.56;31.14;99232.10;107806;1255;73905;-63
2023/05/23 12:26:05;;;;;;;2.30;2.00;;;;;;;32.43;31.23;99231.91;107667;1257;69334;-63
2023/05/23 12:28:42;;;;;;;2.30;1.70;;;;;;;32.25;31.37;99231.08;107641;1256;73334;-63
2023/05/23 12:31:16;;;;;;;4.50;1.70;;;;;;;32.05;31.59;99226.06;107629;1257;60791;-64
2023/05/23 12:33:46;;;;;;;2.30;1.80;;;;;;;31.89;31.50;99226.23;107792;1257;59682;-62
2023/05/23 12:36:24;;;;;;;3.20;2.00;;;;;;;31.79;31.90;99232.65;107764;1258;73200;-65
2023/05/23 12:38:52;;;;;;;2.90;1.80;;;;;;;31.64;32.45;99229.31;107916;1259;69472;-63
2023/05/23 12:41:20;;;;;;;3.00;1.80;;;;;;;31.52;32.42;99224.98;107698;1257;72583;-68
2023/05/23 12:43:50;;;;;;;3.10;2.40;;;;;;;31.47;32.24;99220.86;107803;1257;60712;-67
2023/05/23 12:46:19;;;;;;;4.10;1.90;;;;;;;31.58;32.48;99218.84;107698;1257;60674;-62
2023/05/23 12:48:47;;;;;;;2.60;1.90;;;;;;;31.81;32.80;99213.91;107769;1257;74337;-64
2023/05/23 12:51:15;;;;;;;2.20;2.00;;;;;;;32.04;32.12;99215.98;107661;1257;69161;-61
2023/05/23 12:53:42;;;;;;;;;;;;;;;32.15;31.70;99207.20;107596;1257;71443;-62
2023/05/23 12:56:10;;;;;;;4.00;2.20;;;;;;;32.25;31.82;99203.72;107630;1256;59825;-64
2023/05/23 12:58:38;;;;;;;;;;;;;;;32.26;31.82;99205.43;107729;1256;59686;-63
2023/05/23 13:01:05;;;;;;;2.30;1.80;;;;;;;32.33;31.73;99199.24;107787;1257;74525;-65
2023/05/23 13:03:33;;;;;;;3.40;1.80;;;;;;;32.37;31.92;99199.17;107548;1256;70062;-62
2023/05/23 13:06:01;;;;;;;3.70;1.80;;;;;;;32.49;31.76;99205.08;107707;1257;72378;-62
2023/05/23 13:08:29;;;;;;;;;;;;;;;32.52;31.24;99204.41;107738;1257;60118;-64
2023/05/23 13:10:57;;;;;;;4.10;2.10;;;;;;;32.44;31.68;99202.98;107792;1257;59682;-64
2023/05/23 13:13:25;;;;;;;3.40;1.50;;;;;;;32.27;32.10;99200.66;107714;1255;72895;-63
2023/05/23 13:15:53;;;;;;;2.60;2.00;;;;;;;32.35;31.82;99195.34;107672;1257;69192;-61
2023/05/23 13:18:20;;;;;;;;;;;;;;;32.43;31.64;99194.45;107677;1257;72550;-59
2023/05/23 13:20:48;;;;;;;3.90;1.70;;;;;;;32.46;31.06;99193.46;107624;1258;59789;-59
2023/05/23 13:23:15;;;;;;;;;;;;;;;32.47;31.19;99191.02;107606;1256;60176;-61
2023/05/23 13:25:43;;;;;;;2.30;1.70;;;;;;;32.57;31.15;99184.63;107703;1256;74168;-60
2023/05/23 13:28:11;;;;;;;1.80;1.50;;;;;;;32.63;30.66;99184.68;107743;1256;68229;-59
2023/05/23 13:30:38;;;;;;;2.00;1.80;;;;;;;32.74;30.54;99187.40;107940;1256;72333;-59
2023/05/23 13:33:07;;;;;;;3.30;1.70;;;;;;;32.78;30.24;99183.44;107834;1256;59762;-59
2023/05/23 13:38:34;;;;;;;1.80;1.60;;;;;;;32.18;31.64;99174.28;101113;1295;615142;-59
2023/05/23 13:41:01;;;;;;;2.10;1.80;;;;;;;33.01;29.71;99171.39;103749;1269;60163;-60
2023/05/23 13:43:28;;;;;;;3.30;2.00;;;;;;;33.17;29.98;99174.45;103876;1265;59979;-64
2023/05/23 13:45:55;;;;;;;3.10;2.00;;;;;;;33.28;30.13;99178.79;103757;1268;71820;-61
2023/05/23 13:48:22;;;;;;;3.00;1.90;;;;;;;33.38;30.15;99181.84;103664;1270;69808;-62
2023/05/23 13:50:49;;;;;;;2.40;1.90;;;;;;;33.43;29.99;99183.38;103551;1266;229136;-60
2023/05/23 13:53:16;;;;;;;3.60;1.90;;;;;;;33.44;30.18;99185.34;103943;1264;59483;-60
2023/05/23 13:55:46;;;;;;;7.80;2.10;;;;;;;33.38;30.05;99188.41;104366;1269;60155;-60
2023/05/23 13:58:13;;;;;;;5.20;1.80;;;;;;;33.13;30.32;99185.80;104296;1256;72525;-62
2023/05/23 14:00:40;;;;;;;4.80;2.10;;;;;;;33.00;30.22;99185.91;104334;1270;70775;-63
2023/05/23 14:03:08;;;;;;;2.40;2.00;;;;;;;32.81;30.46;99185.39;104305;1257;72559;-64
2023/05/23 14:05:35;;;;;;;3.70;2.00;;;;;;;32.65;30.70;99188.39;104358;1258;59971;-61
2023/05/23 14:08:03;;;;;;;3.30;2.00;;;;;;;32.62;30.85;99185.96;104695;1257;60369;-63
2023/05/23 14:10:32;;;;;;;1.90;1.80;;;;;;;32.69;30.85;99186.95;104458;1257;73027;-63
2023/05/23 14:13:00;;;;;;;3.60;2.00;;;;;;;32.80;30.47;99181.36;104272;1269;70367;-63
2023/05/23 14:15:27;;;;;;;2.30;2.10;;;;;;;32.88;30.19;99180.13;104446;1256;72371;-64
2023/05/23 14:17:55;;;;;;;5.40;1.80;;;;;;;32.98;30.00;99176.41;104380;1268;59846;-62
2023/05/23 14:20:22;;;;;;;2.70;1.70;;;;;;;33.07;30.60;99174.74;108521;1251;60202;-64
2023/05/23 14:22:49;;;;;;;2.00;1.60;;;;;;;33.15;30.44;99173.04;107743;1253;72709;-62
2023/05/23 14:25:17;;;;;;;5.80;1.50;;;;;;;33.22;29.89;99172.83;104489;1253;70493;-62
2023/05/23 14:27:44;;;;;;;4.50;1.80;;;;;;;33.28;29.96;99174.27;104756;1256;73316;-61
2023/05/23 14:30:11;;;;;;;1.70;1.60;;;;;;;33.29;29.54;99176.69;104593;1256;59806;-63
2023/05/23 14:32:39;;;;;;;3.90;2.00;;;;;;;33.34;30.08;99179.95;104492;1251;60356;-62
2023/05/23 14:35:08;;;;;;;3.40;1.50;;;;;;;33.29;29.70;99176.23;104580;1252;73299;-62
2023/05/23 14:37:35;;;;;;;1.70;1.50;;;;;;;33.22;29.87;99177.80;104798;1255;69860;-60
2023/05/23 14:40:03;;;;;;;;;;;;;;;33.10;29.55;99180.84;104448;1255;72701;-61
2023/05/23 14:42:31;;;;;;;5.00;1.70;;;;;;;32.94;29.19;99176.66;104589;1253;60254;-59
2023/05/23 14:44:58;;;;;;;4.50;1.60;;;;;;;32.72;29.79;99179.75;104393;1262;60087;-61
2023/05/23 14:47:25;;;;;;;3.20;1.70;;;;;;;32.69;30.01;99178.98;104321;1255;72907;-59
2023/05/23 14:49:52;;;;;;;4.10;1.60;;;;;;;32.64;30.15;99179.66;104417;1253;70366;-61
2023/05/23 14:52:19;;;;;;;2.30;1.60;;;;;;;32.50;29.72;99184.11;105066;1253;71905;-63
2023/05/23 14:54:46;;;;;;;1.60;1.50;;;;;;;32.31;30.36;99176.04;104307;1251;60496;-62
2023/05/23 14:57:13;;;;;;;1.70;1.60;;;;;;;32.15;30.88;99175.08;108234;1251;60665;-62
2023/05/23 14:59:40;;;;;;;2.00;1.90;;;;;;;32.08;31.02;99177.80;105272;1251;73466;-62
2023/05/23 15:02:07;;;;;;;1.50;1.30;;;;;;;32.07;30.90;99179.92;104798;1253;69972;-61
2023/05/23 15:04:35;;;;;;;;;;;;;;;32.05;31.04;99178.18;105143;1256;73280;-61
2023/05/23 15:07:02;;;;;;;4.00;1.30;;;;;;;32.09;30.61;99178.46;104671;1253;60042;-62
2023/05/23 15:09:31;;;;;;;1.70;1.50;;;;;;;32.18;31.42;99174.05;104301;1256;60434;-61
2023/05/23 15:11:58;;;;;;;3.50;1.30;;;;;;;32.44;30.85;99171.14;104345;1259;73701;-62
2023/05/23 15:14:28;;;;;;;5.80;1.50;;;;;;;32.70;30.30;99167.59;104523;1253;69472;-61
2023/05/23 15:16:55;;;;;;;4.70;1.70;;;;;;;32.95;29.72;99168.85;104468;1264;72821;-61
2023/05/23 15:19:23;;;;;;;5.90;1.40;;;;;;;33.28;29.23;99171.08;106105;1253;61498;-63
2023/05/23 15:21:50;;;;;;;1.60;1.50;;;;;;;33.62;28.87;99170.64;108421;1253;61029;-62
2023/05/23 15:24:18;;;;;;;3.70;1.30;;;;;;;33.88;28.95;99170.55;108463;1252;73744;-61