Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:57;;;;;;;7.13;1.20;;;12.70;99.90;;;;;;5060923;28;20044;-79
2022/07/27 00:04:23;;;;;;;2.72;1.70;;;12.60;99.90;;;;;;5060391;28;20065;-78
2022/07/27 00:06:49;;;;;;;4.90;1.25;;;12.60;99.90;;;;;;5055159;28;20106;-78
2022/07/27 00:09:17;;;;;;;3.40;1.40;;;12.60;99.90;;;;;;5054959;28;20090;-78
2022/07/27 00:11:42;;;;;;;3.78;1.60;;;12.50;99.90;;;;;;5054249;28;20083;-78
2022/07/27 00:14:08;;;;;;;3.13;1.38;;;12.60;99.90;;;;;;5054714;28;20092;-78
2022/07/27 00:16:33;;;;;;;3.42;1.50;;;12.40;99.90;;;;;;5037322;28;20044;-78
2022/07/27 00:18:59;;;;;;;3.97;1.38;;;12.40;99.90;;;;;;5054355;28;20040;-78
2022/07/27 00:21:25;;;;;;;6.47;1.58;;;12.40;99.90;;;;;;5054287;28;20097;-78
2022/07/27 00:23:52;;;;;;;6.03;1.92;;;12.40;99.90;;;;;;5054656;28;20060;-78
2022/07/27 00:26:17;;;;;;;2.58;1.20;;;12.40;99.90;;;;;;5054258;28;20556;-78
2022/07/27 00:28:43;;;;;;;4.55;2.00;;;12.40;99.90;;;;;;5054292;28;20123;-78
2022/07/27 00:31:09;;;;;;;3.92;1.70;;;12.40;99.90;;;;;;5054074;28;20491;-78
2022/07/27 00:33:34;;;;;;;4.20;1.58;;;12.40;99.90;;;;;;5054416;28;20047;-78
2022/07/27 00:36:01;;;;;;;4.53;1.63;;;12.40;99.90;;;;;;5054101;28;20696;-78
2022/07/27 00:38:27;;;;;;;3.05;1.40;;;12.40;99.90;;;;;;5054094;28;20052;-78
2022/07/27 00:40:53;;;;;;;6.07;1.42;;;12.30;99.90;;;;;;5053860;28;20093;-78
2022/07/27 00:43:19;;;;;;;2.55;1.65;;;12.30;99.90;;;;;;5054002;28;20048;-78
2022/07/27 00:45:45;;;;;;;3.83;1.50;;;12.30;99.90;;;;;;5054089;28;20040;-78
2022/07/27 00:48:11;;;;;;;1.88;1.27;;;12.20;99.90;;;;;;5054138;28;20047;-78
2022/07/27 00:50:39;;;;;;;5.40;2.33;;;12.30;99.90;;;;;;5053576;28;20042;-78
2022/07/27 00:53:06;;;;;;;5.80;1.60;;;12.30;99.90;;;;;;5053935;28;20043;-78
2022/07/27 00:55:33;;;;;;;3.92;1.90;;;12.30;99.90;;;;;;5053944;28;20654;-78
2022/07/27 00:58:00;;;;;;;3.67;1.70;;;12.30;99.90;;;;;;5053887;28;20116;-78
2022/07/27 01:00:29;;;;;;;3.13;1.48;;;12.30;99.90;;;;;;5053542;28;20055;-78
2022/07/27 01:02:54;;;;;;;3.58;1.35;;;12.20;99.90;;;;;;5053946;28;20043;-78
2022/07/27 01:05:20;;;;;;;5.60;1.55;;;12.10;99.90;;;;;;5053675;28;20427;-78
2022/07/27 01:07:47;;;;;;;7.10;1.77;;;12.00;99.90;;;;;;5053719;28;20040;-78
2022/07/27 01:10:13;;;;;;;2.92;2.05;;;12.10;99.90;;;;;;5053455;28;20040;-78
2022/07/27 01:12:38;;;;;;;3.30;2.00;;;12.10;99.90;;;;;;5053679;28;20037;-78
2022/07/27 01:15:04;;;;;;;3.10;1.73;;;12.10;99.90;;;;;;5053646;28;20411;-78
2022/07/27 01:17:30;;;;;;;2.85;1.58;;;12.10;99.90;;;;;;5071592;28;20040;-78
2022/07/27 01:19:57;;;;;;;2.22;1.45;;;12.20;99.90;;;;;;5053869;28;20052;-78
2022/07/27 01:22:23;;;;;;;5.30;1.90;;;12.20;99.90;;;;;;5053435;28;20076;-78
2022/07/27 01:24:51;;;;;;;3.33;1.60;;;12.20;99.90;;;;;;5053307;28;20071;-78
2022/07/27 01:27:17;;;;;;;8.93;2.25;;;12.20;99.90;;;;;;5053099;28;20051;-78
2022/07/27 01:29:42;;;;;;;9.20;2.75;;;12.40;99.90;;;;;;5053392;28;20040;-78
2022/07/27 01:32:08;;;;;;;1.75;1.27;;;12.40;99.90;;;;;;5053650;28;20139;-78
2022/07/27 01:34:34;;;;;;;2.25;1.70;;;12.50;99.90;;;;;;5053359;28;20044;-77
2022/07/27 01:37:01;;;;;;;7.43;1.98;;;12.50;99.90;;;;;;5053436;28;20048;-77
2022/07/27 01:39:27;;;;;;;3.75;1.80;;;12.60;99.90;;;;;;5067481;28;20088;-77
2022/07/27 01:41:52;;;;;;;3.10;1.50;;;12.70;99.90;;;;;;5069374;28;20060;-78
2022/07/27 01:44:18;;;;;;;3.65;1.70;;;12.70;99.90;;;;;;5063396;28;20411;-78
2022/07/27 01:46:44;;;;;;;3.65;1.80;;;12.90;99.90;;;;;;5053181;28;20407;-78
2022/07/27 01:49:09;;;;;;;3.08;1.85;;;12.90;99.90;;;;;;5053512;28;20041;-78
2022/07/27 01:51:35;;;;;;;2.90;1.80;;;13.00;99.90;;;;;;5053124;28;20563;-78
2022/07/27 01:54:01;;;;;;;4.32;2.40;;;13.00;99.90;;;;;;5053080;28;20541;-78
2022/07/27 01:56:26;;;;;;;4.78;1.42;;;13.00;99.90;;;;;;5053230;28;20075;-78
2022/07/27 01:58:53;;;;;;;3.03;1.42;;;13.00;99.90;;;;;;5053004;28;20056;-78
2022/07/27 02:01:20;;;;;;;5.30;2.35;;;13.00;99.90;;;;;;5052591;28;20098;-78
2022/07/27 02:03:45;;;;;;;4.20;1.95;;;13.00;99.90;;;;;;5053395;28;20123;-78
2022/07/27 02:06:11;;;;;;;3.25;1.60;;;13.00;99.90;;;;;;5052996;28;20115;-79
2022/07/27 02:08:36;;;;;;;6.38;1.67;;;13.00;99.90;;;;;;5070807;28;20105;-79
2022/07/27 02:13:48;;;;;;;10.63;1.77;;;13.00;99.90;;;;;;5053048;28;20060;-79
2022/07/27 02:16:15;;;;;;;2.90;1.55;;;12.90;99.90;;;;;;5053118;28;20418;-79
2022/07/27 02:18:41;;;;;;;5.72;2.17;;;12.90;99.90;;;;;;5052812;28;20040;-79
2022/07/27 02:21:07;;;;;;;4.07;1.90;;;12.80;99.90;;;;;;5052700;28;20067;-79
2022/07/27 02:23:34;;;;;;;3.72;1.10;;;12.80;99.90;;;;;;5052643;28;20041;-78
2022/07/27 02:26:00;;;;;;;3.85;1.55;;;12.70;99.90;;;;;;5071239;28;20052;-78
2022/07/27 02:28:27;;;;;;;6.25;1.95;;;12.70;99.90;;;;;;5052727;28;20110;-78
2022/07/27 02:30:52;;;;;;;3.38;1.50;;;12.60;99.90;;;;;;5052783;28;20483;-78
2022/07/27 02:33:18;;;;;;;4.68;1.70;;;12.60;99.90;;;;;;5053029;28;20037;-78
2022/07/27 02:35:44;;;;;;;4.75;1.98;;;12.50;99.90;;;;;;5052754;28;20041;-78
2022/07/27 02:38:09;;;;;;;9.95;2.00;;;12.40;99.90;;;;;;5035941;28;20036;-78
2022/07/27 02:40:35;;;;;;;4.15;1.55;;;12.40;99.90;;;;;;5054948;28;20037;-79
2022/07/27 02:43:00;;;;;;;4.72;1.70;;;12.30;99.90;;;;;;5057616;28;20147;-79
2022/07/27 02:45:26;;;;;;;4.90;1.75;;;12.30;99.90;;;;;;5055979;28;20082;-79
2022/07/27 02:47:52;;;;;;;2.60;1.30;;;12.30;99.90;;;;;;5055740;28;20082;-79
2022/07/27 02:50:18;;;;;;;2.80;1.23;;;12.30;99.90;;;;;;5055752;28;20200;-79
2022/07/27 02:52:43;;;;;;;5.72;1.77;;;12.30;99.90;;;;;;5056957;28;20124;-79
2022/07/27 02:55:09;;;;;;;4.10;1.38;;;12.20;99.90;;;;;;5040346;28;20426;-79
2022/07/27 02:57:36;;;;;;;4.78;1.70;;;12.30;99.90;;;;;;5057501;28;20052;-79
2022/07/27 03:00:11;;;;;;;2.33;1.50;;;12.30;99.90;;;;;;5058004;28;20079;-79
2022/07/27 03:02:37;;;;;;;4.50;1.50;;;12.20;99.90;;;;;;5058390;28;20044;-79
2022/07/27 03:05:05;;;;;;;2.92;1.17;;;12.20;99.90;;;;;;5058229;28;20060;-79
2022/07/27 03:07:30;;;;;;;3.47;1.55;;;12.10;99.90;;;;;;5075898;28;20171;-79
2022/07/27 03:09:56;;;;;;;3.03;1.63;;;12.10;99.90;;;;;;5057619;28;20455;-79
2022/07/27 03:12:21;;;;;;;3.60;1.77;;;12.10;99.90;;;;;;5057980;28;20043;-79
2022/07/27 03:14:47;;;;;;;2.53;1.70;;;12.00;99.90;;;;;;5057742;28;20848;-79
2022/07/27 03:17:13;;;;;;;2.28;1.38;;;12.00;99.90;;;;;;5057711;28;20093;-79
2022/07/27 03:19:38;;;;;;;6.05;1.67;;;11.90;99.90;;;;;;5056352;28;20062;-79
2022/07/27 03:22:04;;;;;;;3.45;1.95;;;11.80;99.90;;;;;;5076508;28;20440;-79
2022/07/27 03:24:29;;;;;;;3.10;1.80;;;11.80;99.90;;;;;;5059034;28;20094;-79
2022/07/27 03:26:55;;;;;;;4.05;1.67;;;11.80;99.90;;;;;;5058473;28;20075;-79
2022/07/27 03:29:20;;;;;;;5.13;1.42;;;11.80;99.90;;;;;;5059309;28;20044;-79
2022/07/27 03:31:46;;;;;;;3.80;1.80;;;11.70;99.90;;;;;;5058238;28;20036;-79
2022/07/27 03:34:12;;;;;;;5.15;1.75;;;11.70;99.90;;;;;;5042642;28;20514;-79
2022/07/27 03:36:37;;;;;;;4.00;1.58;;;11.70;99.90;;;;;;5041467;28;20052;-79
2022/07/27 03:39:03;;;;;;;3.92;1.42;;;11.60;99.90;;;;;;5057890;28;20071;-79
2022/07/27 03:41:28;;;;;;;4.53;1.63;;;11.60;99.90;;;;;;5058050;28;20040;-79
2022/07/27 03:43:54;;;;;;;3.92;1.80;;;11.60;99.90;;;;;;5042525;28;20051;-79
2022/07/27 03:46:20;;;;;;;4.10;1.50;;;11.60;99.90;;;;;;5077883;28;20041;-79
2022/07/27 03:48:45;;;;;;;2.70;1.55;;;11.60;99.90;;;;;;5058508;28;20028;-79
2022/07/27 03:51:11;;;;;;;3.63;1.75;;;11.50;99.90;;;;;;5039993;28;20555;-79
2022/07/27 03:53:36;;;;;;;3.15;1.55;;;11.60;99.90;;;;;;5057904;28;20044;-79
2022/07/27 03:56:02;;;;;;;5.03;1.42;;;11.50;99.90;;;;;;5041245;28;20047;-79
2022/07/27 03:58:28;;;;;;;3.65;1.70;;;11.50;99.90;;;;;;5058085;28;20044;-79
2022/07/27 04:00:53;;;;;;;5.85;1.73;;;11.50;99.90;;;;;;5041267;28;20044;-79
2022/07/27 04:03:19;;;;;;;4.50;1.80;;;11.50;99.90;;;;;;5058070;28;20115;-79
2022/07/27 04:05:45;;;;;;;6.25;1.83;;;11.40;99.90;;;;;;5056435;28;20051;-79
2022/07/27 04:08:10;;;;;;;3.03;1.60;;;11.50;99.90;;;;;;5039227;28;20040;-79
2022/07/27 04:10:36;;;;;;;4.50;1.52;;;11.40;99.90;;;;;;5038728;28;20698;-79
2022/07/27 04:13:01;;;;;;;4.20;1.70;;;11.40;99.90;;;;;;5054798;28;20048;-79
2022/07/27 04:15:27;;;;;;;3.40;1.40;;;11.30;99.90;;;;;;5054877;28;20380;-79
2022/07/27 04:17:53;;;;;;;3.47;1.63;;;11.40;99.90;;;;;;5054526;28;20129;-79
2022/07/27 04:20:19;;;;;;;4.28;1.60;;;11.40;99.90;;;;;;5040781;28;20036;-79
2022/07/27 04:22:44;;;;;;;5.07;2.40;;;11.40;99.90;;;;;;5058391;28;20040;-79
2022/07/27 04:25:10;;;;;;;6.80;2.20;;;11.40;99.90;;;;;;5057904;28;20046;-79
2022/07/27 04:27:36;;;;;;;5.15;1.50;;;11.40;99.90;;;;;;5057114;28;20068;-79
2022/07/27 04:30:03;;;;;;;2.65;1.67;;;11.50;99.90;;;;;;5040388;28;20124;-79
2022/07/27 04:32:29;;;;;;;3.63;2.03;;;11.40;99.90;;;;;;5057312;28;20531;-79
2022/07/27 04:34:54;;;;;;;5.03;1.83;;;11.40;99.90;;;;;;5040700;28;20119;-79
2022/07/27 04:37:20;;;;;;;11.65;2.17;;;11.50;99.90;;;;;;5057757;28;20123;-79
2022/07/27 04:39:45;;;;;;;3.55;1.77;;;11.50;99.90;;;;;;5056698;28;20041;-79
2022/07/27 04:42:11;;;;;;;7.65;2.65;;;11.50;99.90;;;;;;5054789;28;20040;-79
2022/07/27 04:44:37;;;;;;;7.00;1.85;;;11.60;99.90;;;;;;5056813;28;20093;-79
2022/07/27 04:47:02;;;;;;;2.97;1.88;;;11.70;99.90;;;;;;5055399;28;20546;-79
2022/07/27 04:49:28;;;;;;;5.22;2.40;;;11.70;99.90;;;;;;5053677;28;20099;-79
2022/07/27 04:51:53;;;;;;;4.53;1.90;;;11.80;99.90;;;;;;5037384;28;20049;-79
2022/07/27 04:54:19;;;;;;;6.15;2.33;;;11.80;99.90;;;;;;5054260;28;20476;-79
2022/07/27 04:56:45;;;;;;;6.57;1.85;;;11.70;99.90;;;;;;5037493;28;20048;-79
2022/07/27 04:59:10;;;;;;;4.10;2.22;;;11.90;99.90;;;;;;5053798;28;20048;-80
2022/07/27 05:01:36;;;;;;;6.18;2.33;;;11.90;99.90;;;;;;5056003;28;20037;-80
2022/07/27 05:04:03;;;;;;;4.80;1.83;;;11.90;99.90;;;;;;5060450;28;20049;-80
2022/07/27 05:06:31;;;;;;;4.18;2.15;;;12.00;99.90;;;;;;5063395;28;20028;-80
2022/07/27 05:08:57;;;;;;;2.70;1.90;;;12.10;99.90;;;;;;5046339;28;20047;-80
2022/07/27 05:11:23;;;;;;;2.38;1.55;;;12.20;99.90;;;;;;5064459;28;20051;-79
2022/07/27 05:13:49;;;;;;;5.22;2.85;;;12.40;99.90;;;;;;5045857;28;20036;-79
2022/07/27 05:16:14;;;;;;;7.25;2.50;;;12.40;99.90;;;;;;5045162;28;20067;-79
2022/07/27 05:18:40;;;;;;;4.07;1.88;;;12.60;99.90;;;;;;5046272;28;20048;-79
2022/07/27 05:21:07;;;;;;;4.93;2.83;;;12.70;99.90;;;;;;5056138;28;20514;-80
2022/07/27 05:23:33;;;;;;;5.68;1.60;;;12.80;99.90;;;;;;5059938;28;20100;-80
2022/07/27 05:25:59;;;;;;;12.82;2.22;;;12.90;99.90;;;;;;5062186;28;20036;-79
2022/07/27 05:28:24;;;;;;;6.75;1.80;;;12.90;99.90;;;;;;5039746;28;20039;-79
2022/07/27 05:30:50;;;;;;;4.70;1.98;;;13.00;99.90;;;;;;5055577;28;20063;-79
2022/07/27 05:33:16;;;;;;;5.47;2.20;;;13.00;99.90;;;;;;5056902;28;20096;-79
2022/07/27 05:35:41;;;;;;;4.22;2.08;;;13.00;99.90;;;;;;5043502;28;20104;-79
2022/07/27 05:38:07;;;;;;;5.57;1.80;;;13.10;99.90;;;;;;5059959;28;20049;-79
2022/07/27 05:40:33;;;;;;;6.55;2.10;;;13.20;99.90;;;;;;5075505;28;20048;-80
2022/07/27 05:42:58;;;;;;;4.85;1.67;;;13.30;99.90;;;;;;5040716;28;20042;-79
2022/07/27 05:45:24;;;;;;;5.68;1.70;;;13.30;99.90;;;;;;5057803;28;20066;-80
2022/07/27 05:47:51;;;;;;;5.32;1.88;;;13.50;99.90;;;;;;5048808;28;20036;-80
2022/07/27 05:50:17;;;;;;;7.72;2.40;;;13.50;99.90;;;;;;5087880;28;20032;-79
2022/07/27 05:52:43;;;;;;;5.00;2.30;;;13.60;99.90;;;;;;5077480;28;20102;-80
2022/07/27 05:55:09;;;;;;;4.75;1.92;;;13.80;99.90;;;;;;5077300;28;20042;-80
2022/07/27 05:57:36;;;;;;;5.10;1.58;;;13.90;99.90;;;;;;5073090;28;20036;-81
2022/07/27 06:00:04;;;;;;;6.07;1.85;;;13.90;99.90;;;;;;5055729;28;20046;-81
2022/07/27 06:02:30;;;;;;;6.63;1.15;;;14.00;99.90;;;;;;5053982;28;20076;-80
2022/07/27 06:04:56;;;;;;;5.80;1.60;;;14.10;99.90;;;;;;5051495;28;20041;-79
2022/07/27 06:10:06;;;;;;;6.35;1.75;;;14.30;99.90;;;;;;5077343;28;20055;-81
2022/07/27 06:12:41;;;;;;;8.65;1.55;;;14.40;99.90;;;;;;5069596;28;20048;-79
2022/07/27 06:15:08;;;;;;;3.10;1.75;;;14.50;99.90;;;;;;5062149;28;20036;-80
2022/07/27 06:17:34;;;;;;;6.15;1.40;;;14.50;99.90;;;;;;5064784;28;20033;-79
2022/07/27 06:20:00;;;;;;;3.53;1.52;;;14.60;99.90;;;;;;5074347;28;20036;-80
2022/07/27 06:22:26;;;;;;;5.20;1.23;;;14.70;99.90;;;;;;5073950;28;20036;-81
2022/07/27 06:24:52;;;;;;;5.65;1.95;;;14.80;99.90;;;;;;5072724;28;20043;-81
2022/07/27 06:27:17;;;;;;;4.18;1.23;;;14.90;99.90;;;;;;5076340;28;20040;-81
2022/07/27 06:29:43;;;;;;;8.05;2.13;;;15.00;99.90;;;;;;5074633;28;20032;-81
2022/07/27 06:32:09;;;;;;;8.02;1.90;;;15.10;99.90;;;;;;5075874;28;20078;-81
2022/07/27 06:34:34;;;;;;;4.65;1.15;;;15.20;99.90;;;;;;5069882;28;20036;-81
2022/07/27 06:37:00;;;;;;;2.28;1.30;;;15.30;99.90;;;;;;5051843;28;20576;-80
2022/07/27 06:39:26;;;;;;;5.35;1.33;;;15.50;99.90;;;;;;5057271;28;20423;-81
2022/07/27 06:41:52;;;;;;;6.63;1.33;;;15.50;99.90;;;;;;5074427;28;20387;-78
2022/07/27 06:44:17;;;;;;;4.22;1.30;;;15.60;99.90;;;;;;5067284;28;20169;-78
2022/07/27 06:46:43;;;;;;;5.45;1.20;;;15.60;99.90;;;;;;5073490;28;20036;-79
2022/07/27 06:49:08;;;;;;;9.10;1.70;;;15.70;99.90;;;;;;5101253;28;20123;-78
2022/07/27 06:51:34;;;;;;;8.93;1.67;;;15.70;99.90;;;;;;5074791;28;20043;-79
2022/07/27 06:54:00;;;;;;;6.45;1.40;;;15.70;99.90;;;;;;5060005;28;20044;-79
2022/07/27 06:56:25;;;;;;;5.32;1.17;;;15.70;99.90;;;;;;5055293;28;20386;-78
2022/07/27 06:58:51;;;;;;;8.98;1.30;;;15.80;99.90;;;;;;5052992;28;20122;-79
2022/07/27 07:01:17;;;;;;;2.17;1.23;;;15.80;99.90;;;;;;5073666;28;20051;-78
2022/07/27 07:03:43;;;;;;;6.53;1.48;;;15.80;99.90;;;;;;5073816;28;20582;-78
2022/07/27 07:06:09;;;;;;;5.65;1.63;;;15.90;99.90;;;;;;5089226;28;20115;-79
2022/07/27 07:08:35;;;;;;;7.47;1.65;;;16.00;99.90;;;;;;5068367;28;20494;-77
2022/07/27 07:11:01;;;;;;;5.40;1.20;;;16.00;99.90;;;;;;5068235;28;20047;-78
2022/07/27 07:13:27;;;;;;;7.88;1.25;;;16.20;99.90;;;;;;5068802;28;20032;-79
2022/07/27 07:15:52;;;;;;;3.92;1.15;;;16.40;99.90;;;;;;5069491;28;20032;-78
2022/07/27 07:18:18;;;;;;;6.25;1.38;;;16.60;99.90;;;;;;5067411;28;20040;-79
2022/07/27 07:20:44;;;;;;;3.83;1.13;;;16.80;99.90;;;;;;5067726;28;20044;-78
2022/07/27 07:23:10;;;;;;;4.75;1.38;;;17.00;99.90;;;;;;5068294;28;20471;-79
2022/07/27 07:25:36;;;;;;;3.78;1.17;;;17.10;99.90;;;;;;5069316;28;20044;-79
2022/07/27 07:28:03;;;;;;;9.05;1.25;;;17.30;99.90;;;;;;5067090;28;20459;-79
2022/07/27 07:30:30;;;;;;;34.45;19.63;;;17.50;99.90;;;;;;5069732;28;20093;-79
2022/07/27 07:32:56;;;;;;;8.65;1.60;;;17.50;99.90;;;;;;5068856;28;20037;-79
2022/07/27 07:35:22;;;;;;;4.75;1.10;;;17.80;99.90;;;;;;5054478;28;20113;-78
2022/07/27 07:37:48;;;;;;;7.03;1.92;;;18.00;99.90;;;;;;5086000;28;20059;-78
2022/07/27 07:40:13;;;;;;;3.95;1.10;;;18.10;99.90;;;;;;5067947;28;20121;-79
2022/07/27 07:42:57;;;;;;;2.10;0.73;;;18.20;99.90;;;;;;5067593;28;20116;-77
2022/07/27 07:45:23;;;;;;;4.97;0.98;;;18.40;99.90;;;;;;5069588;28;20340;-78
2022/07/27 07:47:50;;;;;;;2.58;1.20;;;18.70;99.90;;;;;;5053120;28;20040;-78
2022/07/27 07:50:18;;;;;;;5.68;1.10;;;19.00;99.90;;;;;;5067088;28;20047;-79
2022/07/27 07:52:44;;;;;;;3.38;0.90;;;19.60;99.90;;;;;;5067255;28;20056;-78
2022/07/27 07:55:10;;;;;;;5.45;1.30;;;20.10;99.90;;;;;;5066946;28;20036;-78
2022/07/27 07:57:35;;;;;;;3.65;0.95;;;20.20;99.90;;;;;;5067615;28;20074;-78
2022/07/27 08:00:02;;;;;;;6.53;1.52;;;20.10;99.90;;;;;;5068070;28;20071;-82
2022/07/27 08:02:28;;;;;;;3.22;0.82;;;20.20;99.90;;;;;;5069718;28;20055;-79
2022/07/27 08:04:54;;;;;;;5.88;1.05;;;20.10;99.90;;;;;;5070045;28;20059;-79
2022/07/27 08:07:19;;;;;;;9.00;1.23;;;20.10;99.90;;;;;;5085804;28;20032;-79
2022/07/27 08:09:45;;;;;;;2.10;0.77;;;20.30;99.90;;;;;;5068592;28;20130;-78
2022/07/27 08:12:10;;;;;;;4.60;1.00;;;20.40;99.90;;;;;;5090990;28;20045;-79
2022/07/27 08:14:36;;;;;;;2.88;0.60;;;20.70;99.90;;;;;;5087414;28;20028;-79
2022/07/27 08:17:02;;;;;;;4.80;0.93;;;20.80;99.90;;;;;;5088011;28;20071;-81
2022/07/27 08:19:28;;;;;;;3.38;0.80;;;20.80;99.90;;;;;;5074812;28;20127;-79
2022/07/27 08:21:53;;;;;;;3.33;0.90;;;21.30;99.90;;;;;;5092678;28;20036;-79
2022/07/27 08:24:19;;;;;;;4.35;0.98;;;21.60;99.90;;;;;;5091769;28;20592;-79
2022/07/27 08:26:44;;;;;;;1.98;0.70;;;22.00;99.90;;;;;;5074449;28;20046;-80
2022/07/27 08:29:10;;;;;;;4.20;1.00;;;22.30;99.90;;;;;;5092145;28;20043;-81
2022/07/27 08:31:36;;;;;;;4.38;1.00;;;22.50;99.90;;;;;;5074932;28;20035;-78
2022/07/27 08:34:01;;;;;;;2.25;0.77;;;22.60;99.90;;;;;;5042872;28;20479;-78
2022/07/27 08:36:27;;;;;;;2.70;0.95;;;22.70;99.90;;;;;;5054401;28;20044;-79
2022/07/27 08:38:53;;;;;;;4.72;1.15;;;22.70;99.90;;;;;;5052806;28;20097;-79
2022/07/27 08:41:21;;;;;;;4.15;0.85;;;22.70;99.90;;;;;;5036942;28;20046;-79
2022/07/27 08:43:47;;;;;;;5.47;0.80;;;22.60;97.60;;;;;;5037458;28;20086;-79
2022/07/27 08:46:17;;;;;;;4.22;1.10;;;22.70;99.70;;;;;;5054626;28;20470;-78
2022/07/27 08:48:43;;;;;;;4.82;0.90;;;22.90;97.50;;;;;;5073029;28;20036;-80
2022/07/27 08:51:10;;;;;;;3.25;0.60;;;23.10;97.00;;;;;;5073764;28;20068;-81
2022/07/27 08:53:36;;;;;;;2.20;1.00;;;23.10;96.40;;;;;;5069377;28;20028;-79
2022/07/27 08:56:02;;;;;;;4.72;0.70;;;23.30;94.20;;;;;;5059726;28;20047;-80
2022/07/27 08:58:28;;;;;;;2.20;0.60;;;23.20;93.90;;;;;;5089185;28;20126;-80
2022/07/27 09:00:54;;;;;;;4.93;0.70;;;22.80;91.90;;;;;;5075411;28;20411;-80
2022/07/27 09:03:21;;;;;;;4.93;1.00;;;22.40;91.10;;;;;;5036495;28;20505;-79
2022/07/27 09:05:53;;;;;;;3.45;0.63;;;22.00;91.20;;;;;;5053654;28;20414;-81
2022/07/27 09:08:27;;;;;;;5.75;0.80;;;22.10;92.60;;;;;;5072127;28;20041;-81
2022/07/27 09:10:54;;;;;;;3.47;0.90;;;22.50;91.90;;;;;;5072590;28;20052;-82
2022/07/27 09:13:23;;;;;;;3.33;0.70;;;22.80;93.70;;;;;;5037606;28;20111;-82
2022/07/27 09:15:53;;;;;;;2.40;0.70;;;23.00;93.50;;;;;;5057065;28;20086;-81
2022/07/27 09:18:21;;;;;;;4.63;1.10;;;23.00;92.10;;;;;;5055687;28;20059;-82
2022/07/27 09:21:10;;;;;;;6.13;0.98;;;23.00;92.60;;;;;;5054226;28;20480;-83
2022/07/27 09:23:36;;;;;;;1.65;0.70;;;23.00;90.00;;;;;;5072472;28;20043;-81
2022/07/27 09:26:23;;;;;;;3.90;1.17;;;23.20;91.30;;;;;;5053911;28;20049;-79
2022/07/27 09:29:06;;;;;;;3.47;0.88;;;23.40;84.00;;;;;;5063892;28;20127;-76
2022/07/27 09:31:59;;;;;;;1.02;0.52;;;23.60;80.40;;;;;;5072855;28;20043;-76
2022/07/27 09:34:32;;;;;;;3.33;0.70;;;23.70;81.80;;;;;;5105268;28;20056;-81
2022/07/27 09:36:58;;;;;;;3.92;0.73;;;24.00;83.50;;;;;;5073137;28;20044;-81
2022/07/27 09:39:26;;;;;;;3.22;0.80;;;24.20;81.20;;;;;;5058194;28;20048;-80
2022/07/27 09:42:01;;;;;;;3.13;0.88;;;23.90;78.20;;;;;;5074924;28;20127;-80
2022/07/27 09:44:40;;;;;;;3.13;0.63;;;23.30;76.90;;;;;;5091496;28;20072;-80
2022/07/27 09:47:25;;;;;;;4.43;0.85;;;22.70;78.80;;;;;;5075927;28;20090;-79
2022/07/27 09:49:51;;;;;;;4.03;0.80;;;22.10;85.70;;;;;;5077862;28;20408;-79
2022/07/27 09:52:26;;;;;;;7.13;1.08;;;21.60;90.40;;;;;;5062940;28;20483;-78
2022/07/27 09:54:53;;;;;;;6.00;1.20;;;21.20;93.40;;;;;;5092157;28;20036;-81
2022/07/27 09:57:19;;;;;;;7.55;1.05;;;20.90;93.80;;;;;;5073847;28;20031;-81
2022/07/27 09:59:46;;;;;;;4.50;1.08;;;20.70;94.50;;;;;;5059562;28;20044;-83
2022/07/27 10:02:13;;;;;;;3.47;1.00;;;20.50;95.40;;;;;;5052912;28;20044;-82
2022/07/27 10:04:39;;;;;;;3.03;1.15;;;20.40;96.40;;;;;;5061908;28;20032;-83
2022/07/27 10:07:04;;;;;;;2.33;0.90;;;20.20;97.40;;;;;;5059685;28;20463;-80
2022/07/27 10:09:32;;;;;;;6.13;1.02;;;20.00;98.40;;;;;;5062072;28;20043;-82
2022/07/27 10:11:58;;;;;;;7.10;1.10;;;19.90;98.60;;;;;;5077342;28;20028;-82
2022/07/27 10:14:24;;;;;;;5.57;1.17;;;19.80;99.00;;;;;;5057530;28;20045;-82
2022/07/27 10:16:51;;;;;;;5.05;1.40;;;19.80;99.60;;;;;;5057261;28;20087;-83
2022/07/27 10:19:40;;;;;;;4.95;1.20;;;19.80;99.90;;;;;;5066934;28;20052;-82
2022/07/27 10:22:06;;;;;;;1.85;1.10;;;19.80;99.90;;;;;;5099225;28;20044;-82
2022/07/27 10:24:35;;;;;;;4.05;1.05;;;19.70;99.90;;;;;;5099641;28;20032;-82
2022/07/27 10:27:29;;;;;;;6.30;1.38;;;19.70;99.90;;;;;;5098873;28;20111;-81
2022/07/27 10:29:56;;;;;;;2.72;1.00;;;19.80;99.90;;;;;;5065126;28;20091;-80
2022/07/27 10:32:29;;;;;;;6.53;1.38;;;19.80;99.90;;;;;;5094755;28;20064;-82
2022/07/27 10:34:55;;;;;;;8.75;3.92;;;19.80;99.90;;;;;;5074917;28;20075;-82
2022/07/27 10:37:25;;;;;;;5.00;1.10;;;19.90;99.90;;;;;;5074542;28;20489;-81
2022/07/27 10:42:39;;;;;;;4.28;1.25;;;20.00;99.90;;;;;;5066935;28;20093;-79
2022/07/27 10:45:09;;;;;;;26.40;12.75;;;20.10;99.90;;;;;;5075239;28;20380;-80
2022/07/27 10:47:43;;;;;;;3.63;1.30;;;20.30;99.90;;;;;;5090876;28;20109;-79
2022/07/27 10:50:15;;;;;;;2.85;1.17;;;20.60;99.90;;;;;;5068131;28;20032;-80
2022/07/27 10:52:45;;;;;;;;;;;20.90;99.90;;;;;;5057735;28;20135;-81
2022/07/27 10:55:29;;;;;;;3.35;1.58;;;21.00;98.50;;;;;;5058061;28;19955;-80
2022/07/27 10:58:09;;;;;;;2.30;0.75;;;21.30;98.10;;;;;;5075617;28;20125;-80
2022/07/27 11:00:47;;;;;;;2.22;0.85;;;21.60;97.80;;;;;;5057922;28;20044;-81
2022/07/27 11:03:20;;;;;;;3.10;0.90;;;21.70;97.20;;;;;;5054749;28;20058;-80
2022/07/27 11:06:04;;;;;;;2.05;0.80;;;21.70;95.70;;;;;;5054071;28;20060;-81
2022/07/27 11:08:39;;;;;;;1.63;0.80;;;21.80;95.50;;;;;;5046060;28;20040;-80
2022/07/27 11:11:05;;;;;;;1.85;0.93;;;21.70;95.60;;;;;;5067733;28;20463;-80
2022/07/27 11:13:32;;;;;;;4.25;1.00;;;21.50;95.10;;;;;;5039024;28;20557;-82
2022/07/27 11:16:04;;;;;;;3.30;0.65;;;21.20;94.50;;;;;;5054654;28;20407;-82
2022/07/27 11:18:31;;;;;;;;;;;21.00;94.70;;;;;;5039191;28;20499;-82
2022/07/27 11:21:13;;;;;;;3.28;0.70;;;20.80;94.70;;;;;;5072821;28;20390;-83
2022/07/27 11:23:39;;;;;;;1.95;0.50;;;20.60;95.60;;;;;;5055156;28;20044;-83
2022/07/27 11:26:05;;;;;;;4.32;1.05;;;20.50;96.40;;;;;;5054920;28;20491;-83
2022/07/27 11:28:32;;;;;;;3.17;1.02;;;20.30;96.50;;;;;;5072851;28;20044;-83
2022/07/27 11:30:58;;;;;;;3.97;1.08;;;20.20;97.20;;;;;;5054529;28;20518;-82
2022/07/27 11:33:24;;;;;;;5.70;1.00;;;20.20;97.10;;;;;;5055105;28;20115;-83
2022/07/27 11:35:54;;;;;;;3.83;1.00;;;20.20;96.80;;;;;;5038610;28;20178;-83
2022/07/27 11:38:21;;;;;;;6.28;1.58;;;20.40;97.30;;;;;;5054938;28;20047;-82
2022/07/27 11:40:52;;;;;;;4.28;0.80;;;20.50;97.40;;;;;;5055193;28;20041;-83
2022/07/27 11:43:31;;;;;;;2.83;0.60;;;20.80;96.80;;;;;;5037771;28;20047;-83
2022/07/27 11:46:10;;;;;;;6.40;0.90;;;21.00;96.10;;;;;;5038750;28;20104;-83
2022/07/27 11:48:36;;;;;;;4.00;0.70;;;21.10;95.30;;;;;;5057026;28;20044;-83
2022/07/27 11:51:02;;;;;;;2.00;0.73;;;21.30;95.10;;;;;;5041101;28;20040;-83
2022/07/27 11:53:28;;;;;;;3.30;0.65;;;21.30;94.70;;;;;;5056705;28;20037;-82
2022/07/27 11:55:53;;;;;;;3.42;0.93;;;21.40;94.30;;;;;;5040263;28;20127;-83
2022/07/27 11:58:19;;;;;;;6.45;0.90;;;21.40;93.70;;;;;;5041081;28;20036;-84
2022/07/27 12:00:45;;;;;;;2.47;0.90;;;21.30;93.50;;;;;;5047063;28;20036;-74
2022/07/27 12:03:28;;;;;;;2.58;0.90;;;21.30;92.90;;;;;;5068515;28;20081;-80
2022/07/27 12:05:58;;;;;;;2.50;0.73;;;21.30;93.30;;;;;;5055650;28;20035;-79
2022/07/27 12:08:24;;;;;;;4.50;0.80;;;21.60;93.30;;;;;;5055625;28;20513;-79
2022/07/27 12:10:58;;;;;;;0.90;0.60;;;22.00;92.00;;;;;;5073630;28;20036;-79
2022/07/27 12:13:35;;;;;;;3.92;0.70;;;22.30;92.00;;;;;;5054761;28;20132;-79
2022/07/27 12:16:01;;;;;;;2.15;0.57;;;22.40;91.80;;;;;;5055542;28;20078;-79
2022/07/27 12:18:41;;;;;;;1.73;0.88;;;22.30;92.40;;;;;;5065515;28;20047;-79
2022/07/27 12:21:17;;;;;;;1.90;0.70;;;22.40;90.20;;;;;;5071269;28;20036;-79
2022/07/27 12:23:52;;;;;;;5.40;0.73;;;22.40;90.70;;;;;;5071945;28;20040;-80
2022/07/27 12:26:20;;;;;;;4.68;0.93;;;22.40;90.70;;;;;;5090236;28;20120;-80
2022/07/27 12:29:03;;;;;;;3.53;1.10;;;22.40;88.50;;;;;;5055651;28;20032;-79
2022/07/27 12:31:28;;;;;;;4.07;1.17;;;22.30;89.50;;;;;;5073529;28;20052;-78
2022/07/27 12:33:56;;;;;;;2.25;0.65;;;22.00;89.30;;;;;;5060109;28;20570;-80
2022/07/27 12:36:26;;;;;;;3.13;0.82;;;21.70;88.70;;;;;;5072793;28;20126;-80
2022/07/27 12:38:52;;;;;;;2.83;0.90;;;21.50;90.00;;;;;;5070913;28;20047;-79
2022/07/27 12:41:25;;;;;;;4.35;0.95;;;21.20;90.50;;;;;;5073667;28;20081;-79
2022/07/27 12:44:04;;;;;;;2.95;1.10;;;21.10;91.50;;;;;;5075752;28;20097;-79
2022/07/27 12:46:30;;;;;;;3.55;1.02;;;20.90;91.60;;;;;;5074221;28;20058;-78
2022/07/27 12:48:55;;;;;;;6.72;1.25;;;20.70;91.90;;;;;;5073996;28;20040;-78
2022/07/27 12:51:24;;;;;;;3.25;0.90;;;20.60;91.80;;;;;;5073997;28;20044;-77
2022/07/27 12:53:50;;;;;;;2.97;0.80;;;20.60;91.70;;;;;;5073519;28;20035;-78
2022/07/27 12:56:16;;;;;;;3.83;0.55;;;20.60;92.40;;;;;;5070517;28;20449;-78
2022/07/27 12:59:02;;;;;;;2.47;0.60;;;20.60;92.40;;;;;;5056597;28;20044;-78