Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:28;;;;;;;3.92;3.50;;;;;;;;;;4404252;32;20247;-55
2021/07/06 00:02:54;;;;;;;5.20;3.60;;;;;;;;;;4404037;32;20190;-55
2021/07/06 00:05:20;;;;;;;4.07;3.20;;;;;;;;;;4403430;32;20245;-55
2021/07/06 00:07:46;;;;;;;5.32;3.20;;;;;;;;;;4403653;32;20622;-56
2021/07/06 00:10:13;;;;;;;6.43;3.70;;;;;;;;;;4404005;32;20274;-55
2021/07/06 00:12:39;;;;;;;4.47;3.50;;;;;;;;;;4403396;32;20330;-55
2021/07/06 00:15:07;;;;;;;4.90;3.42;;;;;;;;;;4403338;32;20316;-55
2021/07/06 00:17:32;;;;;;;4.47;3.80;;;;;;;;;;4403419;32;20206;-55
2021/07/06 00:19:58;;;;;;;4.03;3.42;;;;;;;;;;4403935;32;20621;-56
2021/07/06 00:22:24;;;;;;;5.28;3.25;;;;;;;;;;4402149;32;20299;-56
2021/07/06 00:24:49;;;;;;;5.53;3.62;;;;;;;;;;4403636;32;20274;-55
2021/07/06 00:27:15;;;;;;;4.20;3.70;;;;;;;;;;4403601;32;20669;-56
2021/07/06 00:29:42;;;;;;;13.25;3.58;;;;;;;;;;4403386;32;20237;-55
2021/07/06 00:32:08;;;;;;;5.22;3.47;;;;;;;;;;4401197;32;20240;-56
2021/07/06 00:34:34;;;;;;;6.57;4.40;;;;;;;;;;4403311;32;20210;-55
2021/07/06 00:36:59;;;;;;;8.65;3.87;;;;;;;;;;4403605;32;20268;-55
2021/07/06 00:39:25;;;;;;;4.97;3.70;;;;;;;;;;4388176;32;20209;-55
2021/07/06 00:41:50;;;;;;;9.55;4.12;;;;;;;;;;4388593;32;20269;-56
2021/07/06 00:44:18;;;;;;;10.00;4.32;;;;;;;;;;4396425;32;20562;-55
2021/07/06 00:46:45;;;;;;;4.35;3.95;;;;;;;;;;4403193;32;20193;-56
2021/07/06 00:49:11;;;;;;;4.40;3.90;;;;;;;;;;4402557;32;20311;-56
2021/07/06 00:51:36;;;;;;;7.03;4.10;;;;;;;;;;4403374;32;20265;-56
2021/07/06 00:54:03;;;;;;;9.25;4.45;;;;;;;;;;4403046;32;20244;-55
2021/07/06 00:56:29;;;;;;;18.48;12.27;;;;;;;;;;4402826;32;20281;-55
2021/07/06 00:58:55;;;;;;;12.27;10.65;;;;;;;;;;4402848;32;20213;-55
2021/07/06 01:01:21;;;;;;;8.57;6.95;;;;;;;;;;4403450;32;20294;-56
2021/07/06 01:03:46;;;;;;;11.43;6.43;;;;;;;;;;4402865;32;20252;-54
2021/07/06 01:06:12;;;;;;;5.75;4.65;;;;;;;;;;4402718;32;20289;-56
2021/07/06 01:08:38;;;;;;;5.85;4.85;;;;;;;;;;4401336;32;20300;-55
2021/07/06 01:11:04;;;;;;;5.10;4.57;;;;;;;;;;4403045;32;20601;-54
2021/07/06 01:13:29;;;;;;;4.60;4.20;;;;;;;;;;4402426;32;20256;-55
2021/07/06 01:15:55;;;;;;;7.18;4.72;;;;;;;;;;4402899;32;20260;-56
2021/07/06 01:18:21;;;;;;;5.40;4.90;;;;;;;;;;4402444;32;20260;-55
2021/07/06 01:20:56;;;;;;;6.75;4.57;;;;;;;;;;4402794;32;20280;-56
2021/07/06 01:23:29;;;;;;;5.90;4.05;;;;;;;;;;4402906;32;20673;-55
2021/07/06 01:26:01;;;;;;;9.85;5.12;;;;;;;;;;4402903;32;20270;-56
2021/07/06 01:28:26;;;;;;;5.30;3.60;;;;;;;;;;4402633;32;20251;-55
2021/07/06 01:30:52;;;;;;;5.12;3.20;;;;;;;;;;4400671;32;20296;-56
2021/07/06 01:33:26;;;;;;;5.10;3.53;;;;;;;;;;4387499;32;20283;-56
2021/07/06 01:35:59;;;;;;;4.85;3.70;;;;;;;;;;4387747;32;20257;-55
2021/07/06 01:38:26;;;;;;;4.18;3.45;;;;;;;;;;4396239;32;20308;-56
2021/07/06 01:40:52;;;;;;;5.20;4.70;;;;;;;;;;4402709;32;20228;-56
2021/07/06 01:43:18;;;;;;;4.00;3.40;;;;;;;;;;4402474;32;20206;-56
2021/07/06 01:45:43;;;;;;;6.00;4.07;;;;;;;;;;4404582;32;20277;-55
2021/07/06 01:48:09;;;;;;;4.30;3.80;;;;;;;;;;4405740;32;20311;-56
2021/07/06 01:50:38;;;;;;;5.55;4.28;;;;;;;;;;4405718;32;20298;-57
2021/07/06 01:53:09;;;;;;;6.85;3.75;;;;;;;;;;4405901;32;20279;-55
2021/07/06 01:55:38;;;;;;;4.70;3.92;;;;;;;;;;4405816;32;20194;-56
2021/07/06 01:58:06;;;;;;;6.95;4.03;;;;;;;;;;4405481;32;20326;-55
2021/07/06 02:00:35;;;;;;;4.25;3.03;;;;;;;;;;4405236;32;20599;-56
2021/07/06 02:03:03;;;;;;;6.20;4.25;;;;;;;;;;4405526;32;20238;-56
2021/07/06 02:05:35;;;;;;;4.40;3.58;;;;;;;;;;4405324;32;20305;-55
2021/07/06 02:08:02;;;;;;;12.23;6.10;;;;;;;;;;4405858;32;20274;-56
2021/07/06 02:10:29;;;;;;;25.40;17.62;;;;;;;;;;4405333;32;20549;-56
2021/07/06 02:12:57;;;;;;;18.05;14.38;;;;;;;;;;4405046;32;20209;-55
2021/07/06 02:15:22;;;;;;;23.40;14.93;;;;;;;;;;4392718;32;20209;-55
2021/07/06 02:17:48;;;;;;;20.05;14.20;;;;;;;;;;4390043;32;20226;-56
2021/07/06 02:20:17;;;;;;;18.73;12.00;;;;;;;;;;4390256;32;20280;-56
2021/07/06 02:22:43;;;;;;;13.73;10.18;;;;;;;;;;4389812;32;20585;-55
2021/07/06 02:25:11;;;;;;;13.43;8.57;;;;;;;;;;4390253;32;20344;-55
2021/07/06 02:27:37;;;;;;;21.92;12.95;;;;;;;;;;4388760;32;20531;-55
2021/07/06 02:30:07;;;;;;;17.20;12.13;;;;;;;;;;4390418;32;20244;-55
2021/07/06 02:32:33;;;;;;;10.00;8.35;;;;;;;;;;4404547;32;20225;-55
2021/07/06 02:34:58;;;;;;;12.20;8.50;;;;;;;;;;4405438;32;20307;-55
2021/07/06 02:37:24;;;;;;;10.32;6.75;;;;;;;;;;4403441;32;20288;-54
2021/07/06 02:39:49;;;;;;;9.65;5.40;;;;;;;;;;4404752;32;20314;-54
2021/07/06 02:42:15;;;;;;;6.37;4.93;;;;;;;;;;4402344;32;20319;-55
2021/07/06 02:44:40;;;;;;;5.87;4.82;;;;;;;;;;4400255;32;20621;-56
2021/07/06 02:47:06;;;;;;;6.78;4.90;;;;;;;;;;4405272;32;20383;-55
2021/07/06 02:49:31;;;;;;;9.00;6.03;;;;;;;;;;4403333;32;20274;-56
2021/07/06 02:51:57;;;;;;;5.43;4.68;;;;;;;;;;4404953;32;20369;-55
2021/07/06 02:54:22;;;;;;;7.53;5.20;;;;;;;;;;4404856;32;20585;-55
2021/07/06 02:56:48;;;;;;;8.48;5.45;;;;;;;;;;4403595;32;20614;-55
2021/07/06 02:59:13;;;;;;;6.07;4.57;;;;;;;;;;4404968;32;20563;-55
2021/07/06 03:01:39;;;;;;;6.80;4.32;;;;;;;;;;4404489;32;20318;-55
2021/07/06 03:04:04;;;;;;;4.65;4.20;;;;;;;;;;4404454;32;20233;-56
2021/07/06 03:06:30;;;;;;;6.25;4.82;;;;;;;;;;4404879;32;20613;-55
2021/07/06 03:08:56;;;;;;;5.53;4.15;;;;;;;;;;4404781;32;20213;-56
2021/07/06 03:11:24;;;;;;;5.03;4.18;;;;;;;;;;4403491;32;20766;-56
2021/07/06 03:13:50;;;;;;;4.60;4.15;;;;;;;;;;4403021;32;20292;-56
2021/07/06 03:16:15;;;;;;;5.05;4.07;;;;;;;;;;4404863;32;20298;-56
2021/07/06 03:18:41;;;;;;;6.53;4.32;;;;;;;;;;4404464;32;20229;-55
2021/07/06 03:21:06;;;;;;;6.37;4.20;;;;;;;;;;4403277;32;20317;-54
2021/07/06 03:23:32;;;;;;;11.40;4.03;;;;;;;;;;4404660;32;20225;-55
2021/07/06 03:25:58;;;;;;;7.03;4.45;;;;;;;;;;4404383;32;20284;-56
2021/07/06 03:28:23;;;;;;;5.28;4.00;;;;;;;;;;4404445;32;20239;-55
2021/07/06 03:30:49;;;;;;;6.18;4.12;;;;;;;;;;4402750;32;20690;-55
2021/07/06 03:33:14;;;;;;;7.68;4.75;;;;;;;;;;4389172;32;20256;-55
2021/07/06 03:35:40;;;;;;;5.28;4.28;;;;;;;;;;4389154;32;20688;-55
2021/07/06 03:38:06;;;;;;;4.78;4.18;;;;;;;;;;4402246;32;20221;-55
2021/07/06 03:40:33;;;;;;;6.60;5.00;;;;;;;;;;4404313;32;20289;-55
2021/07/06 03:42:59;;;;;;;5.07;4.57;;;;;;;;;;4404661;32;20539;-55
2021/07/06 03:45:24;;;;;;;8.77;3.92;;;;;;;;;;4403816;32;20279;-55
2021/07/06 03:47:51;;;;;;;7.25;4.57;;;;;;;;;;4403804;32;20259;-56
2021/07/06 03:50:19;;;;;;;8.55;4.75;;;;;;;;;;4404227;32;20302;-55
2021/07/06 03:52:53;;;;;;;4.43;3.78;;;;;;;;;;4403927;32;20339;-55
2021/07/06 03:55:19;;;;;;;5.30;4.43;;;;;;;;;;4404361;32;20283;-55
2021/07/06 03:57:45;;;;;;;4.12;3.70;;;;;;;;;;4403871;32;20796;-56
2021/07/06 04:00:13;;;;;;;6.65;4.57;;;;;;;;;;4404120;32;20361;-56
2021/07/06 04:02:39;;;;;;;6.03;4.32;;;;;;;;;;4404130;32;20496;-54
2021/07/06 04:05:06;;;;;;;10.55;4.80;;;;;;;;;;4404066;32;20283;-55
2021/07/06 04:07:32;;;;;;;5.37;4.85;;;;;;;;;;4403580;32;20288;-54
2021/07/06 04:09:58;;;;;;;9.55;4.53;;;;;;;;;;4403278;32;20270;-55
2021/07/06 04:12:24;;;;;;;8.00;4.20;;;;;;;;;;4403790;32;20273;-55
2021/07/06 04:14:49;;;;;;;4.97;3.97;;;;;;;;;;4403277;32;20491;-54
2021/07/06 04:17:14;;;;;;;6.07;4.90;;;;;;;;;;4404111;32;20272;-55
2021/07/06 04:19:40;;;;;;;14.45;7.72;;;;;;;;;;4403790;32;20256;-55
2021/07/06 04:22:06;;;;;;;9.32;7.25;;;;;;;;;;4404028;32;20306;-56
2021/07/06 04:24:33;;;;;;;8.63;6.95;;;;;;;;;;4403789;32;20679;-54
2021/07/06 04:26:58;;;;;;;6.25;5.12;;;;;;;;;;4403676;32;20276;-56
2021/07/06 04:29:24;;;;;;;5.18;4.25;;;;;;;;;;4402352;32;20314;-55
2021/07/06 04:31:51;;;;;;;11.75;4.82;;;;;;;;;;4401427;32;20357;-55
2021/07/06 04:34:16;;;;;;;4.72;3.78;;;;;;;;;;4403546;32;20229;-55
2021/07/06 04:36:42;;;;;;;5.35;4.18;;;;;;;;;;4403788;32;20694;-55
2021/07/06 04:39:07;;;;;;;5.75;4.05;;;;;;;;;;4403649;32;20247;-56
2021/07/06 04:41:33;;;;;;;7.43;4.40;;;;;;;;;;4403325;32;20268;-56
2021/07/06 04:43:58;;;;;;;6.53;4.62;;;;;;;;;;4403286;32;20304;-55
2021/07/06 04:46:24;;;;;;;4.97;4.05;;;;;;;;;;4403249;32;20266;-56
2021/07/06 04:48:49;;;;;;;7.75;4.68;;;;;;;;;;4403058;32;20350;-55
2021/07/06 04:51:15;;;;;;;6.18;4.93;;;;;;;;;;4397945;32;20281;-57
2021/07/06 04:53:42;;;;;;;4.65;3.80;;;;;;;;;;4388254;32;20341;-55
2021/07/06 04:56:07;;;;;;;5.93;4.80;;;;;;;;;;4387812;32;20205;-55
2021/07/06 04:58:33;;;;;;;5.72;4.53;;;;;;;;;;4387733;32;20642;-55
2021/07/06 05:01:00;;;;;;;4.37;3.72;;;;;;;;;;4387931;32;20297;-55
2021/07/06 05:03:28;;;;;;;13.80;4.90;;;;;;;;;;4387547;32;20218;-55
2021/07/06 05:05:54;;;;;;;4.75;3.72;;;;;;;;;;4387807;32;20217;-55
2021/07/06 05:08:19;;;;;;;4.10;3.50;;;;;;;;;;4387729;32;20223;-55
2021/07/06 05:10:46;;;;;;;5.68;5.03;;;;;;;;;;4388008;32;20339;-55
2021/07/06 05:13:11;;;;;;;8.07;5.22;;;;;;;;;;4386230;32;20265;-55
2021/07/06 05:15:37;;;;;;;7.47;5.00;;;;;;;;;;4400752;32;20341;-55
2021/07/06 05:18:02;;;;;;;10.70;4.70;;;;;;;;;;4401878;32;20571;-55
2021/07/06 05:20:28;;;;;;;9.25;6.07;;;;;;;;;;4401675;32;20349;-55
2021/07/06 05:22:54;;;;;;;9.68;7.18;;;;;;;;;;4402068;32;20653;-55
2021/07/06 05:25:19;;;;;;;15.18;7.95;;;;;;;;;;4402323;32;20306;-55
2021/07/06 05:27:45;;;;;;;15.30;7.10;;;;;;;;;;4402213;32;20206;-55
2021/07/06 05:30:11;;;;;;;7.78;5.07;;;;;;;;;;4401932;32;20434;-56
2021/07/06 05:32:38;;;;;;;7.28;5.53;;;;;;;;;;4399506;32;20773;-55
2021/07/06 05:35:08;;;;;;;7.82;5.68;;;;;;;;;;4403218;32;20268;-56
2021/07/06 05:37:35;;;;;;;5.85;5.25;;;;;;;;;;4402600;32;20248;-55
2021/07/06 05:40:02;;;;;;;7.07;5.30;;;;;;;;;;4402317;32;20637;-55
2021/07/06 05:42:28;;;;;;;8.63;5.45;;;;;;;;;;4402143;32;20268;-55
2021/07/06 05:44:53;;;;;;;8.38;5.87;;;;;;;;;;4402346;32;20229;-56
2021/07/06 05:47:19;;;;;;;8.75;5.80;;;;;;;;;;4402148;32;20304;-55
2021/07/06 05:49:44;;;;;;;17.70;7.15;;;;;;;;;;4401939;32;20226;-55
2021/07/06 05:52:10;;;;;;;28.40;10.10;;;;;;;;;;4402311;32;20269;-55
2021/07/06 05:54:35;;;;;;;6.18;5.03;;;;;;;;;;4402511;32;20229;-56
2021/07/06 05:57:01;;;;;;;12.02;5.50;;;;;;;;;;4402365;32;20273;-55
2021/07/06 05:59:26;;;;;;;5.65;5.12;;;;;;;;;;4402084;32;20243;-55
2021/07/06 06:01:51;;;;;;;19.95;8.73;;;;;;;;;;4402129;32;20272;-55
2021/07/06 06:04:17;;;;;;;15.48;8.30;;;;;;;;;;4401692;32;20641;-55
2021/07/06 06:06:43;;;;;;;8.02;5.37;;;;;;;;;;4402250;32;20264;-55
2021/07/06 06:09:08;;;;;;;12.20;5.37;;;;;;;;;;4402386;32;20270;-54
2021/07/06 06:11:34;;;;;;;6.78;5.62;;;;;;;;;;4402122;32;20275;-55
2021/07/06 06:13:59;;;;;;;9.02;6.07;;;;;;;;;;4401084;32;20248;-55
2021/07/06 06:16:25;;;;;;;7.03;5.68;;;;;;;;;;4402349;32;20308;-54
2021/07/06 06:18:56;;;;;;;9.10;6.00;;;;;;;;;;4401949;32;20221;-54
2021/07/06 06:21:23;;;;;;;8.38;6.20;;;;;;;;;;4402026;32;20213;-54
2021/07/06 06:23:48;;;;;;;10.73;6.87;;;;;;;;;;4402202;32;20308;-55
2021/07/06 06:26:14;;;;;;;8.70;5.85;;;;;;;;;;4400588;32;20725;-54
2021/07/06 06:28:40;;;;;;;6.15;5.55;;;;;;;;;;4401821;32;20550;-54
2021/07/06 06:31:06;;;;;;;7.60;6.10;;;;;;;;;;4401392;32;20344;-56
2021/07/06 06:33:32;;;;;;;6.85;5.55;;;;;;;;;;4403967;32;20348;-55
2021/07/06 06:35:57;;;;;;;7.32;5.87;;;;;;;;;;4405008;32;20723;-55
2021/07/06 06:38:23;;;;;;;6.45;5.07;;;;;;;;;;4404328;32;20738;-55
2021/07/06 06:40:48;;;;;;;6.60;5.07;;;;;;;;;;4405002;32;20489;-54
2021/07/06 06:43:14;;;;;;;8.77;6.60;;;;;;;;;;4404391;32;20221;-55
2021/07/06 06:45:39;;;;;;;8.55;4.82;;;;;;;;;;4403551;32;20328;-57
2021/07/06 06:48:05;;;;;;;5.15;4.65;;;;;;;;;;4404728;32;20239;-55
2021/07/06 06:50:30;;;;;;;8.05;4.60;;;;;;;;;;4404583;32;20280;-56
2021/07/06 06:52:56;;;;;;;6.75;5.85;;;;;;;;;;4404273;32;20198;-56
2021/07/06 06:55:21;;;;;;;6.90;5.12;;;;;;;;;;4403593;32;20318;-56
2021/07/06 06:57:47;;;;;;;6.07;4.97;;;;;;;;;;4404340;32;20671;-55
2021/07/06 07:00:13;;;;;;;6.35;5.32;;;;;;;;;;4404867;32;20279;-55
2021/07/06 07:02:39;;;;;;;5.85;5.25;;;;;;;;;;4403087;32;20707;-55
2021/07/06 07:05:05;;;;;;;7.35;5.15;;;;;;;;;;4404471;32;20272;-56
2021/07/06 07:07:31;;;;;;;9.68;4.78;;;;;;;;;;4404513;32;20298;-56
2021/07/06 07:09:57;;;;;;;7.05;4.90;;;;;;;;;;4404975;32;20225;-56
2021/07/06 07:12:22;;;;;;;7.60;4.22;;;;;;;;;;4404541;32;20353;-57
2021/07/06 07:14:48;;;;;;;5.65;4.45;;;;;;;;;;4403913;32;20333;-56
2021/07/06 07:17:14;;;;;;;4.82;3.97;;;;;;;;;;4403004;32;20346;-55
2021/07/06 07:19:40;;;;;;;7.05;4.18;;;;;;;;;;4403797;32;20307;-55
2021/07/06 07:22:06;;;;;;;5.68;4.18;;;;;;;;;;4397668;32;20285;-57
2021/07/06 07:24:32;;;;;;;5.30;4.03;;;;;;;;;;4389332;32;20567;-55
2021/07/06 07:26:58;;;;;;;5.47;4.05;;;;;;;;;;4388575;32;20265;-55
2021/07/06 07:29:25;;;;;;;4.70;3.50;;;;;;;;;;4388838;32;20593;-54
2021/07/06 07:31:50;;;;;;;4.68;3.97;;;;;;;;;;4399235;32;20291;-56
2021/07/06 07:34:16;;;;;;;7.82;3.80;;;;;;;;;;4404361;32;20562;-55
2021/07/06 07:36:42;;;;;;;6.25;3.87;;;;;;;;;;4404288;32;20306;-55
2021/07/06 07:39:08;;;;;;;4.90;3.22;;;;;;;;;;4403973;32;20304;-55
2021/07/06 07:41:34;;;;;;;4.55;3.78;;;;;;;;;;4403535;32;20304;-55
2021/07/06 07:44:00;;;;;;;6.15;3.78;;;;;;;;;;4402499;32;20263;-54
2021/07/06 07:46:26;;;;;;;4.10;3.30;;;;;;;;;;4403888;32;20280;-55
2021/07/06 07:48:52;;;;;;;6.40;2.95;;;;;;;;;;4403848;32;20217;-55
2021/07/06 07:51:18;;;;;;;5.62;3.60;;;;;;;;;;4404032;32;20314;-57
2021/07/06 07:53:44;;;;;;;4.72;3.40;;;;;;;;;;4403729;32;20245;-55
2021/07/06 07:56:11;;;;;;;4.62;3.28;;;;;;;;;;4403885;32;20264;-55
2021/07/06 07:58:37;;;;;;;4.45;3.17;;;;;;;;;;4403746;32;20217;-55
2021/07/06 08:01:03;;;;;;;3.55;2.70;;;;;;;;;;4403579;32;20310;-57
2021/07/06 08:03:29;;;;;;;3.10;2.80;;;;;;;;;;4403311;32;20234;-54
2021/07/06 08:05:56;;;;;;;3.45;3.15;;;;;;;;;;4403595;32;20283;-56
2021/07/06 08:08:21;;;;;;;6.55;3.37;;;;;;;;;;4402656;32;20386;-56
2021/07/06 08:10:51;;;;;;;3.47;2.72;;;;;;;;;;4403482;32;20673;-55
2021/07/06 08:13:18;;;;;;;4.90;3.47;;;;;;;;;;4403568;32;20225;-56
2021/07/06 08:15:43;;;;;;;5.72;3.47;;;;;;;;;;4388784;32;20300;-57
2021/07/06 08:18:08;;;;;;;4.28;3.53;;;;;;;;;;4394445;32;20283;-56
2021/07/06 08:20:34;;;;;;;4.12;2.78;;;;;;;;;;4403442;32;20295;-55
2021/07/06 08:22:59;;;;;;;3.00;2.67;;;;;;;;;;4403618;32;20239;-55
2021/07/06 08:25:25;;;;;;;6.15;3.00;;;;;;;;;;4403412;32;20284;-55
2021/07/06 08:27:51;;;;;;;2.83;2.42;;;;;;;;;;4403088;32;20669;-55
2021/07/06 08:30:17;;;;;;;4.10;2.70;;;;;;;;;;4403213;32;20314;-55
2021/07/06 08:32:42;;;;;;;4.28;2.92;;;;;;;;;;4389159;32;20751;-55
2021/07/06 08:35:10;;;;;;;4.43;2.80;;;;;;;;;;4388582;32;20230;-55
2021/07/06 08:37:36;;;;;;;4.03;2.80;;;;;;;;;;4387835;32;20256;-55
2021/07/06 08:40:02;;;;;;;6.47;3.03;;;;;;;;;;4388344;32;20221;-55
2021/07/06 08:42:28;;;;;;;3.55;2.92;;;;;;;;;;4387669;32;20265;-55
2021/07/06 08:44:54;;;;;;;2.62;1.95;;;;;;;;;;4386613;32;20271;-55
2021/07/06 08:47:22;;;;;;;7.37;3.15;;;;;;;;;;4386655;32;20435;-55
2021/07/06 08:49:48;;;;;;;3.53;3.22;;;;;;;;;;4387913;32;20233;-55
2021/07/06 08:52:15;;;;;;;2.80;2.40;;;;;;;;;;4387372;32;20325;-55
2021/07/06 08:54:40;;;;;;;3.83;2.75;;;;;;;;;;4387872;32;20727;-55
2021/07/06 08:57:06;;;;;;;2.85;2.55;;;;;;;;;;4388150;32;20268;-56
2021/07/06 08:59:37;;;;;;;4.15;2.83;;;;;;;;;;4387699;32;20698;-55
2021/07/06 09:02:03;;;;;;;4.53;3.05;;;;;;;;;;4388148;32;20294;-55
2021/07/06 09:04:48;;;;;;;3.65;2.45;;;;;;;;;;4387704;32;20249;-56
2021/07/06 09:07:14;;;;;;;3.72;2.28;;;;;;;;;;4387971;32;20265;-55
2021/07/06 09:09:40;;;;;;;3.62;3.08;;;;;;;;;;4386491;32;20370;-54
2021/07/06 09:12:07;;;;;;;2.70;2.42;;;;;;;;;;4387755;32;20645;-56
2021/07/06 09:14:37;;;;;;;3.78;2.60;;;;;;;;;;4387570;32;20262;-56
2021/07/06 09:17:11;;;;;;;3.70;3.28;;;;;;;;;;4388331;32;20606;-55
2021/07/06 09:19:39;;;;;;;2.80;2.55;;;;;;;;;;4388039;32;20554;-56
2021/07/06 09:22:19;;;;;;;2.80;2.10;;;;;;;;;;4386505;32;20303;-56
2021/07/06 09:24:49;;;;;;;2.72;2.35;;;;;;;;;;4387710;32;20368;-55
2021/07/06 09:27:25;;;;;;;3.87;3.12;;;;;;;;;;4387852;32;20257;-55
2021/07/06 09:30:13;;;;;;;3.40;2.80;;;;;;;;;;4388204;32;20213;-55
2021/07/06 09:32:42;;;;;;;5.68;2.85;;;;;;;;;;4400667;32;20312;-55
2021/07/06 09:35:23;;;;;;;2.60;2.40;;;;;;;;;;4402032;32;20241;-57
2021/07/06 09:37:58;;;;;;;3.00;2.62;;;;;;;;;;4402689;32;20237;-56
2021/07/06 09:40:50;;;;;;;4.10;3.20;;;;;;;;;;4402560;32;20208;-55
2021/07/06 09:43:17;;;;;;;3.85;2.87;;;;;;;;;;4401539;32;20301;-56
2021/07/06 09:46:04;;;;;;;3.53;2.75;;;;;;;;;;4402246;32;20236;-55
2021/07/06 09:48:32;;;;;;;5.07;2.58;;;;;;;;;;4401486;32;20825;-57
2021/07/06 09:51:12;;;;;;;3.67;2.75;;;;;;;;;;4403048;32;20274;-56
2021/07/06 09:53:39;;;;;;;3.05;2.75;;;;;;;;;;4402423;32;20251;-56
2021/07/06 09:56:09;;;;;;;3.92;3.15;;;;;;;;;;4402736;32;20213;-55
2021/07/06 09:58:51;;;;;;;3.15;2.70;;;;;;;;;;4402740;32;20225;-55
2021/07/06 10:01:17;;;;;;;4.32;2.80;;;;;;;;;;4402962;32;20511;-55
2021/07/06 10:03:43;;;;;;;4.20;3.28;;;;;;;;;;4402607;32;20293;-55
2021/07/06 10:06:10;;;;;;;4.60;3.50;;;;;;;;;;4404165;32;20377;-56
2021/07/06 10:08:36;;;;;;;3.92;2.90;;;;;;;;;;4405439;32;20263;-55
2021/07/06 10:11:01;;;;;;;3.08;2.78;;;;;;;;;;4397797;32;20760;-56
2021/07/06 10:13:27;;;;;;;4.47;3.17;;;;;;;;;;4390295;32;20295;-55
2021/07/06 10:15:53;;;;;;;3.67;2.67;;;;;;;;;;4405613;32;20331;-58
2021/07/06 10:18:20;;;;;;;3.12;2.83;;;;;;;;;;4405064;32;20217;-56
2021/07/06 10:20:46;;;;;;;4.03;2.53;;;;;;;;;;4405540;32;20236;-57
2021/07/06 10:23:12;;;;;;;13.48;3.10;;;;;;;;;;4405476;32;20642;-56
2021/07/06 10:25:38;;;;;;;3.15;2.53;;;;;;;;;;4403719;32;20289;-57
2021/07/06 10:28:14;;;;;;;3.53;2.53;;;;;;;;;;4405161;32;20281;-56
2021/07/06 10:30:42;;;;;;;3.80;3.08;;;;;;;;;;4404340;32;20255;-57
2021/07/06 10:33:13;;;;;;;3.37;2.70;;;;;;;;;;4390041;32;20207;-56
2021/07/06 10:35:40;;;;;;;4.60;2.92;;;;;;;;;;4390091;32;20598;-56
2021/07/06 10:38:30;;;;;;;3.55;2.53;;;;;;;;;;4389613;32;20214;-56
2021/07/06 10:40:56;;;;;;;4.57;3.15;;;;;;;;;;4389607;32;20579;-56
2021/07/06 10:43:43;;;;;;;4.43;3.30;;;;;;;;;;4390143;32;20295;-56
2021/07/06 10:46:15;;;;;;;4.32;3.05;;;;;;;;;;4390082;32;20209;-56
2021/07/06 10:48:45;;;;;;;2.60;2.40;;;;;;;;;;4390660;32;20295;-56
2021/07/06 10:51:33;;;;;;;3.50;2.60;;;;;;;;;;4390223;32;20280;-57
2021/07/06 10:54:05;;;;;;;3.65;2.80;;;;;;;;;;4390337;32;20291;-56
2021/07/06 10:56:36;;;;;;;3.78;2.97;;;;;;;;;;4389958;32;20221;-56
2021/07/06 10:59:04;;;;;;;2.70;2.50;;;;;;;;;;4390332;32;20222;-55
2021/07/06 11:01:35;;;;;;;2.85;2.58;;;;;;;;;;4389839;32;20267;-56
2021/07/06 11:04:02;;;;;;;2.83;2.25;;;;;;;;;;4390167;32;20225;-56
2021/07/06 11:09:33;;;;;;;3.10;2.80;;;;;;;;;;4389693;32;20292;-56
2021/07/06 11:12:31;;;;;;;3.30;2.62;;;;;;;;;;4366974;32;20506;-56
2021/07/06 11:14:58;;;;;;;2.55;2.30;;;;;;;;;;4389832;32;20261;-56
2021/07/06 11:17:41;;;;;;;3.60;2.97;;;;;;;;;;4403738;32;20235;-56
2021/07/06 11:20:10;;;;;;;4.28;2.87;;;;;;;;;;4405430;32;20213;-56
2021/07/06 11:22:41;;;;;;;2.12;1.92;;;;;;;;;;4404772;32;20205;-56
2021/07/06 11:25:20;;;;;;;2.33;1.90;;;;;;;;;;4405225;32;20309;-56
2021/07/06 11:28:27;;;;;;;2.92;2.30;;;;;;;;;;4404522;32;20683;-57
2021/07/06 11:30:58;;;;;;;3.67;2.83;;;;;;;;;;4402413;32;20328;-56
2021/07/06 11:33:30;;;;;;;5.50;2.53;;;;;;;;;;4389231;32;20221;-56
2021/07/06 11:36:01;;;;;;;2.75;2.53;;;;;;;;;;4389717;32;20693;-55
2021/07/06 11:38:41;;;;;;;3.92;3.03;;;;;;;;;;4389463;32;20218;-56
2021/07/06 11:41:08;;;;;;;3.58;2.95;;;;;;;;;;4388513;32;20248;-56
2021/07/06 11:43:34;;;;;;;3.10;2.70;;;;;;;;;;4389364;32;20351;-57
2021/07/06 11:46:01;;;;;;;3.53;2.50;;;;;;;;;;4389569;32;20225;-56
2021/07/06 11:48:34;;;;;;;3.83;2.80;;;;;;;;;;4388059;32;20242;-56
2021/07/06 11:51:03;;;;;;;2.62;2.42;;;;;;;;;;4389044;32;20759;-56
2021/07/06 11:53:31;;;;;;;2.78;2.28;;;;;;;;;;4388754;32;20221;-57
2021/07/06 11:55:58;;;;;;;5.03;3.10;;;;;;;;;;4389086;32;20207;-57
2021/07/06 11:58:25;;;;;;;3.53;3.00;;;;;;;;;;4387453;32;20303;-57
2021/07/06 12:00:52;;;;;;;3.22;2.65;;;;;;;;;;4387614;32;20251;-56
2021/07/06 12:03:27;;;;;;;4.32;2.72;;;;;;;;;;4395111;32;20302;-56
2021/07/06 12:06:03;;;;;;;2.92;2.58;;;;;;;;;;4403980;32;20310;-58
2021/07/06 12:08:31;;;;;;;6.03;3.42;;;;;;;;;;4404090;32;20271;-56
2021/07/06 12:11:10;;;;;;;4.25;3.03;;;;;;;;;;4403970;32;20217;-56
2021/07/06 12:13:45;;;;;;;4.50;2.55;;;;;;;;;;4403366;32;20602;-56
2021/07/06 12:16:16;;;;;;;4.00;3.60;;;;;;;;;;4404093;32;20526;-56
2021/07/06 12:18:56;;;;;;;4.12;3.65;;;;;;;;;;4404024;32;20255;-56
2021/07/06 12:21:34;;;;;;;3.97;3.17;;;;;;;;;;4404161;32;20234;-56
2021/07/06 12:24:14;;;;;;;11.00;3.87;;;;;;;;;;4404220;32;20314;-57
2021/07/06 12:26:41;;;;;;;4.47;3.62;;;;;;;;;;4403653;32;20346;-57
2021/07/06 12:29:07;;;;;;;4.93;3.87;;;;;;;;;;4403441;32;20674;-56
2021/07/06 12:31:37;;;;;;;4.62;3.50;;;;;;;;;;4401242;32;20357;-56
2021/07/06 12:34:10;;;;;;;4.28;3.25;;;;;;;;;;4402852;32;20245;-56
2021/07/06 12:36:37;;;;;;;4.80;4.28;;;;;;;;;;4403863;32;20265;-56
2021/07/06 12:39:22;;;;;;;4.03;3.62;;;;;;;;;;4402894;32;20321;-55
2021/07/06 12:41:51;;;;;;;3.47;3.17;;;;;;;;;;4403643;32;20274;-56
2021/07/06 12:44:39;;;;;;;4.28;2.72;;;;;;;;;;4403913;32;20264;-56
2021/07/06 12:47:31;;;;;;;4.05;3.20;;;;;;;;;;4404343;32;20217;-57
2021/07/06 12:50:03;;;;;;;5.10;3.15;;;;;;;;;;4404115;32;20221;-56
2021/07/06 12:52:35;;;;;;;4.68;3.55;;;;;;;;;;4401868;32;20229;-56
2021/07/06 12:55:10;;;;;;;6.45;3.60;;;;;;;;;;4404258;32;20248;-56
2021/07/06 12:57:36;;;;;;;4.55;3.95;;;;;;;;;;4403378;32;20241;-56
2021/07/06 13:00:08;;;;;;;4.15;3.40;;;;;;;;;;4394039;32;20226;-57
2021/07/06 13:02:34;;;;;;;4.30;3.60;;;;;;;;;;4387851;32;20303;-56
2021/07/06 13:05:01;;;;;;;4.87;4.10;;;;;;;;;;4388062;32;20528;-56
2021/07/06 13:07:29;;;;;;;4.43;3.37;;;;;;;;;;4387937;32;20226;-55
2021/07/06 13:10:08;;;;;;;4.18;3.78;;;;;;;;;;4388538;32;20229;-56
2021/07/06 13:12:35;;;;;;;6.18;4.18;;;;;;;;;;4387850;32;20236;-56
2021/07/06 13:15:01;;;;;;;5.30;3.72;;;;;;;;;;4397708;32;20277;-57
2021/07/06 13:17:30;;;;;;;4.50;4.05;;;;;;;;;;4402893;32;20605;-57
2021/07/06 13:19:59;;;;;;;4.97;4.03;;;;;;;;;;4402391;32;20248;-56
2021/07/06 13:22:25;;;;;;;4.50;3.65;;;;;;;;;;4403532;32;20292;-58
2021/07/06 13:24:50;;;;;;;3.33;3.03;;;;;;;;;;4402475;32;20554;-56
2021/07/06 13:27:16;;;;;;;4.87;3.87;;;;;;;;;;4403271;32;20264;-58
2021/07/06 13:29:42;;;;;;;5.07;4.15;;;;;;;;;;4402836;32;20229;-57
2021/07/06 13:32:07;;;;;;;6.45;3.92;;;;;;;;;;4392554;32;20343;-58
2021/07/06 13:34:33;;;;;;;5.07;4.40;;;;;;;;;;4390809;32;20249;-56
2021/07/06 13:36:58;;;;;;;5.18;4.68;;;;;;;;;;4399737;32;20371;-56
2021/07/06 13:39:24;;;;;;;4.57;4.12;;;;;;;;;;4398282;32;20226;-56
2021/07/06 13:41:49;;;;;;;5.18;4.32;;;;;;;;;;4398911;32;20796;-55
2021/07/06 13:44:15;;;;;;;5.10;4.60;;;;;;;;;;4401608;32;20216;-56
2021/07/06 13:46:40;;;;;;;5.90;5.32;;;;;;;;;;4402647;32;20566;-56
2021/07/06 13:49:06;;;;;;;7.37;4.85;;;;;;;;;;4401878;32;20673;-56
2021/07/06 13:51:31;;;;;;;5.10;4.60;;;;;;;;;;4402655;32;20369;-57
2021/07/06 13:54:03;;;;;;;8.75;4.95;;;;;;;;;;4399077;32;20271;-56
2021/07/06 13:56:28;;;;;;;5.97;5.25;;;;;;;;;;4402019;32;20356;-56
2021/07/06 13:58:54;;;;;;;6.28;5.10;;;;;;;;;;4402602;32;20218;-56
2021/07/06 14:01:19;;;;;;;5.25;4.50;;;;;;;;;;4402615;32;20716;-56
2021/07/06 14:03:45;;;;;;;4.97;4.18;;;;;;;;;;4392539;32;20248;-57
2021/07/06 14:06:13;;;;;;;4.93;4.15;;;;;;;;;;4386191;32;20697;-57
2021/07/06 14:08:39;;;;;;;4.53;4.12;;;;;;;;;;4387532;32;20640;-56
2021/07/06 14:11:04;;;;;;;7.62;4.22;;;;;;;;;;4399020;32;20606;-57
2021/07/06 14:13:29;;;;;;;6.00;4.35;;;;;;;;;;4401168;32;20668;-58
2021/07/06 14:15:55;;;;;;;4.78;4.37;;;;;;;;;;4402016;32;20305;-57
2021/07/06 14:18:20;;;;;;;5.30;4.70;;;;;;;;;;4403050;32;20229;-57
2021/07/06 14:20:47;;;;;;;5.78;4.57;;;;;;;;;;4401859;32;20341;-56
2021/07/06 14:23:13;;;;;;;5.43;4.93;;;;;;;;;;4403028;32;20566;-56
2021/07/06 14:25:42;;;;;;;5.07;4.60;;;;;;;;;;4402569;32;20323;-56
2021/07/06 14:28:08;;;;;;;6.00;5.05;;;;;;;;;;4402711;32;20218;-55
2021/07/06 14:30:33;;;;;;;5.43;4.93;;;;;;;;;;4401570;32;20311;-56
2021/07/06 14:33:00;;;;;;;4.97;3.70;;;;;;;;;;4387647;32;20288;-56
2021/07/06 14:35:27;;;;;;;4.57;4.18;;;;;;;;;;4387489;32;20288;-58
2021/07/06 14:37:53;;;;;;;5.43;4.35;;;;;;;;;;4387490;32;20272;-58
2021/07/06 14:40:19;;;;;;;6.72;3.83;;;;;;;;;;4387446;32;20295;-56
2021/07/06 14:42:44;;;;;;;5.53;4.55;;;;;;;;;;4387213;32;20328;-56
2021/07/06 14:45:10;;;;;;;4.80;4.28;;;;;;;;;;4387569;32;20313;-56
2021/07/06 14:47:35;;;;;;;5.62;4.07;;;;;;;;;;4387474;32;20310;-56