Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:10;;;;;;;1.45;1.10;;;;;;;15.13;47.58;99532.88;5019525;28;20076;-72
2022/09/06 00:02:39;;;;;;;2.97;0.98;;;;;;;15.05;47.60;99534.88;5020246;28;20048;-73
2022/09/06 00:05:06;;;;;;;2.17;1.00;;;;;;;15.19;47.37;99531.31;5072273;28;20060;-72
2022/09/06 00:07:32;;;;;;;4.05;1.15;;;;;;;15.14;47.21;99534.53;5039575;28;20454;-72
2022/09/06 00:09:58;;;;;;;1.58;1.08;;;;;;;15.18;47.09;99535.81;5039695;28;20097;-74
2022/09/06 00:12:27;;;;;;;1.20;0.90;;;;;;;15.14;47.21;99531.84;5072869;28;20044;-72
2022/09/06 00:14:53;;;;;;;1.27;1.17;;;;;;;15.16;46.83;99531.66;5056479;28;20041;-71
2022/09/06 00:17:19;;;;;;;1.48;0.90;;;;;;;15.19;47.04;99528.63;5039237;28;20054;-72
2022/09/06 00:19:45;;;;;;;3.40;1.10;;;;;;;15.09;47.01;99523.59;5039478;28;20044;-71
2022/09/06 00:22:10;;;;;;;2.22;1.00;;;;;;;15.11;46.83;99523.41;5039354;28;20047;-71
2022/09/06 00:24:36;;;;;;;0.80;0.80;;;;;;;15.12;46.75;99520.53;5072590;28;20048;-72
2022/09/06 00:27:04;;;;;;;0.80;0.80;;;;;;;15.17;46.71;99522.63;5023267;28;20051;-71
2022/09/06 00:29:29;;;;;;;0.73;0.70;;;;;;;14.93;46.96;99525.66;5073879;28;20056;-71
2022/09/06 00:31:55;;;;;;;0.75;0.75;;;;;;;14.92;47.04;99519.50;5056391;28;20041;-74
2022/09/06 00:34:21;;;;;;;0.88;0.88;;;;;;;14.87;47.14;99521.06;5022678;28;20055;-72
2022/09/06 00:36:47;;;;;;;3.15;0.88;;;;;;;14.76;47.43;99524.25;5038898;28;20561;-71
2022/09/06 00:39:13;;;;;;;2.53;0.90;;;;;;;14.67;47.46;99519.97;5021737;28;20074;-72
2022/09/06 00:41:38;;;;;;;3.10;0.90;;;;;;;14.57;47.55;99524.81;5020489;28;20048;-71
2022/09/06 00:44:04;;;;;;;0.98;0.70;;;;;;;14.50;47.88;99532.72;5020140;28;20053;-74
2022/09/06 00:46:31;;;;;;;1.02;0.80;;;;;;;14.56;47.75;99529.31;5037076;28;20048;-72
2022/09/06 00:49:27;;;;;;;4.82;0.95;;;;;;;14.71;47.75;99530.16;5053141;28;20052;-74
2022/09/06 00:51:58;;;;;;;1.52;0.95;;;;;;;14.63;48.02;99532.91;5044760;28;20581;-73
2022/09/06 00:54:24;;;;;;;0.80;0.80;;;;;;;14.54;48.20;99536.72;5036801;28;20036;-72
2022/09/06 00:56:50;;;;;;;2.53;1.10;;;;;;;14.50;48.01;99530.06;5037717;28;20055;-72
2022/09/06 00:59:16;;;;;;;1.10;1.00;;;;;;;14.57;48.13;99532.81;5071898;28;20416;-72
2022/09/06 01:01:42;;;;;;;2.15;0.82;;;;;;;14.49;48.22;99525.75;5038450;28;20134;-72
2022/09/06 01:04:08;;;;;;;1.58;0.95;;;;;;;14.59;48.24;99522.78;5022180;28;20210;-72
2022/09/06 01:06:33;;;;;;;1.02;0.90;;;;;;;14.53;48.20;99529.69;5071850;28;20059;-71
2022/09/06 01:09:26;;;;;;;0.85;0.80;;;;;;;14.81;47.61;99528.00;5038537;28;20036;-72
2022/09/06 01:12:23;;;;;;;1.77;0.88;;;;;;;14.75;47.84;99525.22;5055095;28;20078;-72
2022/09/06 01:15:22;;;;;;;0.80;0.80;;;;;;;14.72;47.63;99529.13;5071055;28;20048;-73
2022/09/06 01:17:58;;;;;;;0.80;0.80;;;;;;;14.67;47.80;99528.84;5038359;28;20084;-73
2022/09/06 01:20:30;;;;;;;1.85;0.98;;;;;;;14.63;47.74;99526.72;5055054;28;20090;-72
2022/09/06 01:23:22;;;;;;;0.85;0.85;;;;;;;14.66;47.74;99534.38;5054911;28;20036;-72
2022/09/06 01:26:21;;;;;;;0.70;0.70;;;;;;;14.67;47.44;99528.00;5036122;28;20527;-71
2022/09/06 01:28:48;;;;;;;1.00;0.90;;;;;;;14.41;47.77;99528.50;5054661;28;20408;-72
2022/09/06 01:31:23;;;;;;;1.92;0.80;;;;;;;14.45;47.49;99518.28;5038112;28;20198;-74
2022/09/06 01:34:04;;;;;;;1.70;0.70;;;;;;;14.50;47.50;99537.25;5071285;28;20130;-73
2022/09/06 01:36:38;;;;;;;0.60;0.60;;;;;;;14.45;47.61;99528.97;5054283;28;20129;-73
2022/09/06 01:39:04;;;;;;;1.13;0.70;;;;;;;14.23;47.66;99535.19;5071420;28;20048;-73
2022/09/06 01:41:30;;;;;;;0.85;0.70;;;;;;;14.24;47.74;99529.69;5037931;28;20052;-73
2022/09/06 01:43:56;;;;;;;1.08;0.85;;;;;;;14.27;47.72;99525.84;5071162;28;20036;-73
2022/09/06 01:46:38;;;;;;;0.98;0.90;;;;;;;14.53;47.48;99534.22;5071037;28;20087;-73
2022/09/06 01:49:51;;;;;;;2.33;0.75;;;;;;;14.52;47.26;99538.72;5038603;28;20040;-73
2022/09/06 01:52:34;;;;;;;0.88;0.68;;;;;;;14.54;47.09;99534.03;5040359;28;20044;-72
2022/09/06 01:55:15;;;;;;;0.70;0.70;;;;;;;14.53;47.38;99534.22;5037294;28;20072;-73
2022/09/06 01:57:52;;;;;;;1.88;0.82;;;;;;;14.55;47.30;99537.50;5053907;28;20518;-72
2022/09/06 02:00:19;;;;;;;0.80;0.80;;;;;;;14.39;47.44;99529.72;5071554;28;20500;-72
2022/09/06 02:03:07;;;;;;;3.05;0.98;;;;;;;14.58;46.96;99531.78;5037172;28;20075;-72
2022/09/06 02:05:42;;;;;;;0.80;0.80;;;;;;;14.54;46.95;99520.66;5036939;28;20045;-72
2022/09/06 02:08:15;;;;;;;1.15;0.80;;;;;;;14.62;46.89;99528.56;5020946;28;20046;-74
2022/09/06 02:10:54;;;;;;;3.88;0.90;;;;;;;14.61;47.02;99540.28;5053774;28;20097;-71
2022/09/06 02:13:23;;;;;;;2.38;0.80;;;;;;;14.56;46.96;99539.19;5070101;28;20067;-73
2022/09/06 02:15:53;;;;;;;0.70;0.70;;;;;;;14.60;47.04;99541.31;5070121;28;20048;-73
2022/09/06 02:18:25;;;;;;;2.42;0.80;;;;;;;14.65;46.64;99538.88;5069520;28;20048;-73
2022/09/06 02:20:56;;;;;;;3.88;1.00;;;;;;;14.63;47.08;99545.44;5069283;28;20098;-73
2022/09/06 02:23:25;;;;;;;1.60;0.80;;;;;;;14.60;46.94;99533.28;5035937;28;20085;-74
2022/09/06 02:25:57;;;;;;;1.52;0.90;;;;;;;14.67;47.11;99544.03;5035177;28;20049;-74
2022/09/06 02:28:26;;;;;;;1.63;1.00;;;;;;;14.47;47.37;99545.63;5036608;28;20108;-72
2022/09/06 02:30:57;;;;;;;2.88;0.90;;;;;;;14.60;46.98;99529.78;5053494;28;20048;-72
2022/09/06 02:33:27;;;;;;;1.95;0.90;;;;;;;14.59;47.10;99544.16;5070040;28;20071;-73
2022/09/06 02:35:53;;;;;;;2.45;0.98;;;;;;;14.48;47.26;99540.13;5069851;28;20040;-73
2022/09/06 02:38:23;;;;;;;1.67;0.90;;;;;;;14.42;47.47;99532.81;5053168;28;20045;-72
2022/09/06 02:40:51;;;;;;;2.83;0.90;;;;;;;14.44;47.51;99544.16;5036775;28;20479;-73
2022/09/06 02:43:20;;;;;;;1.27;0.98;;;;;;;14.27;47.51;99536.53;5037434;28;20408;-73
2022/09/06 02:45:46;;;;;;;1.15;0.90;;;;;;;14.19;47.33;99523.22;5053399;28;20084;-73
2022/09/06 02:48:14;;;;;;;2.33;1.00;;;;;;;14.19;47.80;99541.91;5036539;28;20074;-71
2022/09/06 02:50:40;;;;;;;2.10;0.75;;;;;;;14.19;47.95;99544.59;5036813;28;20047;-74
2022/09/06 02:53:08;;;;;;;1.75;0.90;;;;;;;14.28;47.61;99549.72;5020374;28;20045;-74
2022/09/06 02:55:35;;;;;;;1.02;0.90;;;;;;;14.13;47.83;99540.00;5069510;28;20052;-73
2022/09/06 02:58:01;;;;;;;1.13;0.90;;;;;;;14.05;47.78;99550.75;5069752;28;20044;-73
2022/09/06 03:00:27;;;;;;;1.55;1.00;;;;;;;14.02;47.81;99549.28;5036552;28;20051;-73
2022/09/06 03:02:54;;;;;;;1.35;1.10;;;;;;;13.95;47.64;99547.50;5069308;28;20048;-73
2022/09/06 03:05:21;;;;;;;2.25;1.10;;;;;;;13.98;47.79;99552.47;5052843;28;20065;-73
2022/09/06 03:07:47;;;;;;;1.80;1.10;;;;;;;13.81;47.84;99553.66;5069699;28;20044;-73
2022/09/06 03:10:13;;;;;;;3.30;1.10;;;;;;;13.85;47.85;99558.44;5052954;28;20044;-73
2022/09/06 03:12:43;;;;;;;1.55;1.00;;;;;;;14.07;47.65;99557.56;5036297;28;20041;-73
2022/09/06 03:15:11;;;;;;;1.37;1.27;;;;;;;14.15;47.28;99556.63;5036590;28;20044;-73
2022/09/06 03:17:37;;;;;;;1.30;1.20;;;;;;;14.16;47.54;99548.44;5036351;28;20040;-73
2022/09/06 03:20:03;;;;;;;1.83;1.30;;;;;;;14.24;47.37;99544.88;5069392;28;20037;-72
2022/09/06 03:22:30;;;;;;;2.88;1.20;;;;;;;14.13;47.31;99553.34;5070512;28;20044;-72
2022/09/06 03:24:56;;;;;;;3.30;1.48;;;;;;;14.16;47.24;99555.66;5036199;28;20045;-72
2022/09/06 03:27:22;;;;;;;1.95;1.75;;;;;;;14.15;47.35;99561.97;5035769;28;20040;-72
2022/09/06 03:29:48;;;;;;;4.38;2.22;;;;;;;14.13;46.93;99564.03;5035966;28;20052;-72
2022/09/06 03:32:14;;;;;;;2.65;1.90;;;;;;;14.19;46.93;99566.78;5035489;28;20060;-73
2022/09/06 03:34:39;;;;;;;3.28;1.60;;;;;;;14.21;46.57;99567.44;5036133;28;20579;-72
2022/09/06 03:37:05;;;;;;;3.15;1.50;;;;;;;14.17;46.61;99547.44;5052500;28;20059;-72
2022/09/06 03:39:31;;;;;;;4.63;1.60;;;;;;;14.33;46.53;99567.84;5072991;28;20412;-71
2022/09/06 03:41:57;;;;;;;4.45;1.58;;;;;;;14.47;46.02;99558.97;5072725;28;20036;-72
2022/09/06 03:44:23;;;;;;;2.53;1.70;;;;;;;14.56;45.50;99550.69;5040007;28;20056;-72
2022/09/06 03:46:50;;;;;;;2.80;1.73;;;;;;;14.79;45.19;99569.31;5023149;28;20036;-72
2022/09/06 03:49:15;;;;;;;1.50;1.40;;;;;;;14.88;44.94;99570.88;5039428;28;20416;-73
2022/09/06 03:51:41;;;;;;;1.60;1.50;;;;;;;14.86;45.05;99572.88;5039527;28;20049;-74
2022/09/06 03:54:08;;;;;;;2.08;1.55;;;;;;;14.89;44.96;99562.66;5039538;28;20465;-72
2022/09/06 03:56:34;;;;;;;2.85;1.60;;;;;;;15.02;44.97;99568.16;5072453;28;20052;-72
2022/09/06 03:58:59;;;;;;;2.28;1.65;;;;;;;15.18;44.55;99573.28;5022317;28;20041;-73
2022/09/06 04:01:25;;;;;;;5.18;1.80;;;;;;;15.35;44.15;99573.88;5022599;28;20056;-72
2022/09/06 04:03:51;;;;;;;6.97;1.67;;;;;;;15.27;43.89;99576.66;5055611;28;20045;-73
2022/09/06 04:06:17;;;;;;;2.55;1.30;;;;;;;15.39;43.72;99582.38;5022486;28;20063;-71
2022/09/06 04:08:43;;;;;;;2.70;1.65;;;;;;;15.49;43.57;99591.75;5022708;28;20036;-70
2022/09/06 04:11:09;;;;;;;1.77;1.42;;;;;;;15.47;43.46;99579.59;5022279;28;20586;-71
2022/09/06 04:13:35;;;;;;;1.50;1.40;;;;;;;15.55;43.35;99577.59;5055771;28;20292;-70
2022/09/06 04:16:02;;;;;;;4.45;1.50;;;;;;;15.67;43.11;99586.78;5022096;28;20076;-70
2022/09/06 04:18:27;;;;;;;5.65;1.45;;;;;;;15.66;42.91;99587.81;5072196;28;20044;-70
2022/09/06 04:20:57;;;;;;;2.50;1.23;;;;;;;15.61;42.97;99573.31;5038646;28;20044;-70
2022/09/06 04:23:24;;;;;;;4.32;1.52;;;;;;;15.89;42.89;99584.91;5031126;28;20044;-70
2022/09/06 04:25:52;;;;;;;2.72;1.25;;;;;;;16.01;42.68;99592.25;5034011;28;20071;-71
2022/09/06 04:28:19;;;;;;;3.20;1.50;;;;;;;16.00;42.87;99587.06;5033451;28;20493;-72
2022/09/06 04:30:51;;;;;;;2.90;1.30;;;;;;;16.12;42.41;99581.00;5051359;28;20063;-70
2022/09/06 04:33:16;;;;;;;3.15;1.45;;;;;;;15.90;42.42;99574.00;5050819;28;20044;-71
2022/09/06 04:35:49;;;;;;;2.72;1.40;;;;;;;16.25;42.13;99589.13;5050055;28;20496;-71
2022/09/06 04:38:16;;;;;;;1.30;1.20;;;;;;;16.08;41.98;99579.72;5066127;28;20041;-70
2022/09/06 04:40:45;;;;;;;1.25;1.15;;;;;;;16.29;42.25;99585.03;5017388;28;20041;-70
2022/09/06 04:43:10;;;;;;;2.60;1.20;;;;;;;16.25;42.19;99582.97;5051535;28;20056;-72
2022/09/06 04:45:36;;;;;;;2.85;1.35;;;;;;;16.22;41.60;99569.94;5033192;28;20385;-65
2022/09/06 04:48:02;;;;;;;5.78;1.30;;;;;;;16.44;41.10;99591.16;5033433;28;20049;-65
2022/09/06 04:50:30;;;;;;;2.60;0.98;;;;;;;16.48;41.09;99587.03;5050501;28;20040;-64
2022/09/06 04:53:03;;;;;;;1.35;0.98;;;;;;;16.50;40.87;99585.00;5051407;28;20037;-65
2022/09/06 04:55:30;;;;;;;1.98;1.38;;;;;;;16.47;40.92;99590.75;5066895;28;20045;-65
2022/09/06 04:57:59;;;;;;;4.30;1.42;;;;;;;16.45;40.50;99575.91;5033498;28;20041;-65
2022/09/06 05:00:30;;;;;;;1.45;1.20;;;;;;;16.55;40.74;99595.97;5051165;28;20048;-66
2022/09/06 05:02:56;;;;;;;1.83;1.35;;;;;;;16.43;40.76;99597.53;5050021;28;20044;-65
2022/09/06 05:05:22;;;;;;;2.60;1.20;;;;;;;16.42;40.49;99590.47;5050226;28;20118;-65
2022/09/06 05:07:55;;;;;;;1.75;1.10;;;;;;;16.76;40.13;99590.50;5048817;28;20514;-65
2022/09/06 05:10:22;;;;;;;2.33;1.42;;;;;;;16.76;39.78;99592.34;5047776;28;20053;-65
2022/09/06 05:12:51;;;;;;;4.85;1.20;;;;;;;16.88;38.99;99585.44;5063789;28;20280;-65
2022/09/06 05:15:18;;;;;;;3.03;1.50;;;;;;;16.96;38.93;99593.28;5064489;28;20737;-65
2022/09/06 05:17:44;;;;;;;2.78;1.30;;;;;;;17.00;38.67;99591.88;5048151;28;20037;-65
2022/09/06 05:20:10;;;;;;;2.10;1.25;;;;;;;17.22;38.20;99587.22;5015017;28;20067;-66
2022/09/06 05:22:37;;;;;;;2.30;1.20;;;;;;;17.37;37.51;99590.56;5049365;28;20488;-65
2022/09/06 05:25:03;;;;;;;1.48;1.15;;;;;;;17.43;37.28;99590.56;5050683;28;20158;-65
2022/09/06 05:27:29;;;;;;;2.33;1.10;;;;;;;17.60;36.80;99588.38;5049580;28;20469;-65
2022/09/06 05:29:55;;;;;;;2.97;1.00;;;;;;;17.81;36.58;99607.81;5016251;28;20055;-65
2022/09/06 05:32:21;;;;;;;3.20;1.20;;;;;;;17.92;36.43;99604.53;5019164;28;20044;-65
2022/09/06 05:34:46;;;;;;;7.68;1.40;;;;;;;17.81;36.73;99585.50;5069843;28;20045;-65
2022/09/06 05:37:12;;;;;;;2.00;1.08;;;;;;;17.95;36.78;99600.59;5019844;28;20037;-65
2022/09/06 05:39:38;;;;;;;2.22;1.30;;;;;;;17.87;37.02;99600.78;5036094;28;20047;-65
2022/09/06 05:42:05;;;;;;;1.42;1.10;;;;;;;17.74;37.33;99598.09;5069503;28;20586;-65
2022/09/06 05:44:35;;;;;;;1.38;1.00;;;;;;;17.78;37.50;99602.88;5069915;28;20124;-65
2022/09/06 05:47:01;;;;;;;2.23;1.00;;;;;;;17.56;37.84;99597.88;5052988;28;20054;-65
2022/09/06 05:49:31;;;;;;;1.13;1.00;;;;;;;17.83;37.49;99596.88;5052247;28;20293;-65
2022/09/06 05:51:57;;;;;;;2.13;1.10;;;;;;;17.84;37.36;99599.34;5070557;28;20074;-65
2022/09/06 05:54:23;;;;;;;1.27;1.00;;;;;;;17.98;37.31;99595.66;5052477;28;20052;-66
2022/09/06 05:56:49;;;;;;;1.20;0.80;;;;;;;18.19;36.95;99598.13;5068776;28;20045;-66
2022/09/06 05:59:14;;;;;;;3.33;0.90;;;;;;;18.36;36.39;99603.88;5052495;28;20040;-65
2022/09/06 06:01:48;;;;;;;2.03;0.98;;;;;;;18.55;35.78;99584.25;5069170;28;20052;-65
2022/09/06 06:04:14;;;;;;;2.70;1.05;;;;;;;18.37;36.07;99587.56;5053090;28;20078;-66
2022/09/06 06:06:40;;;;;;;3.22;1.00;;;;;;;18.39;36.08;99606.19;5051583;28;20085;-66
2022/09/06 06:09:05;;;;;;;1.30;0.90;;;;;;;18.33;36.22;99607.81;5048724;28;20523;-66
2022/09/06 06:11:31;;;;;;;2.13;0.98;;;;;;;18.40;36.10;99605.16;5031887;28;20056;-67
2022/09/06 06:13:57;;;;;;;1.73;1.00;;;;;;;18.37;36.35;99608.25;5015875;28;20053;-66
2022/09/06 06:16:24;;;;;;;2.17;1.13;;;;;;;18.34;36.28;99605.97;5015829;28;20456;-66
2022/09/06 06:18:50;;;;;;;3.72;1.00;;;;;;;18.31;36.16;99606.41;5048645;28;20136;-66
2022/09/06 06:21:16;;;;;;;2.30;1.00;;;;;;;18.19;36.08;99611.56;5050317;28;20041;-66
2022/09/06 06:23:43;;;;;;;1.10;0.90;;;;;;;18.29;35.86;99600.38;5066295;28;20055;-66
2022/09/06 06:26:10;;;;;;;7.75;5.00;;;;;;;18.35;35.90;99604.94;5052129;28;20058;-66
2022/09/06 06:28:36;;;;;;;1.75;1.08;;;;;;;18.30;35.75;99613.63;5052182;28;20048;-66
2022/09/06 06:31:04;;;;;;;4.80;1.20;;;;;;;18.33;35.39;99615.06;5035341;28;20059;-66
2022/09/06 06:33:30;;;;;;;6.90;1.08;;;;;;;18.28;35.17;99612.19;5051667;28;20067;-66
2022/09/06 06:35:59;;;;;;;2.13;1.10;;;;;;;18.34;35.31;99617.53;5035336;28;20492;-66
2022/09/06 06:38:32;;;;;;;1.58;1.10;;;;;;;18.42;34.95;99605.78;5069572;28;20060;-66
2022/09/06 06:40:59;;;;;;;0.80;0.80;;;;;;;18.35;34.77;99605.78;5051853;28;20056;-66
2022/09/06 06:43:25;;;;;;;7.47;1.23;;;;;;;18.26;34.62;99600.81;5052114;28;20509;-67
2022/09/06 06:45:50;;;;;;;1.45;1.15;;;;;;;18.20;34.64;99598.94;5052044;28;20048;-67
2022/09/06 06:48:16;;;;;;;2.08;1.10;;;;;;;18.39;34.42;99608.88;5052075;28;20048;-66
2022/09/06 06:50:42;;;;;;;1.20;1.10;;;;;;;18.72;33.93;99585.44;5068385;28;20037;-66
2022/09/06 06:53:08;;;;;;;3.75;1.30;;;;;;;19.29;33.32;99604.31;5019001;28;20506;-66
2022/09/06 06:55:38;;;;;;;2.40;1.50;;;;;;;19.71;32.52;99603.63;5035619;28;20052;-66
2022/09/06 06:58:04;;;;;;;3.17;1.48;;;;;;;19.95;31.59;99602.88;5068559;28;20182;-66
2022/09/06 07:00:30;;;;;;;6.13;1.70;;;;;;;20.00;30.98;99602.22;5018522;28;20131;-66
2022/09/06 07:03:02;;;;;;;5.20;1.73;;;;;;;20.27;30.43;99589.34;5035532;28;20150;-66
2022/09/06 07:05:27;;;;;;;6.28;1.60;;;;;;;19.90;30.98;99593.78;5018676;28;20118;-67
2022/09/06 07:07:56;;;;;;;1.65;1.50;;;;;;;19.85;31.43;99591.72;5051519;28;20048;-67
2022/09/06 07:10:21;;;;;;;5.30;1.40;;;;;;;19.49;32.03;99590.72;5034853;28;20094;-67
2022/09/06 07:12:47;;;;;;;2.92;1.60;;;;;;;19.20;32.60;99586.72;5068764;28;20491;-74
2022/09/06 07:15:13;;;;;;;1.55;1.40;;;;;;;18.93;33.33;99582.47;5035051;28;20057;-65
2022/09/06 07:17:42;;;;;;;3.28;1.40;;;;;;;18.78;34.10;99573.84;5070431;28;20045;-66
2022/09/06 07:20:09;;;;;;;3.15;1.60;;;;;;;18.63;35.33;99584.03;5034613;28;20404;-68
2022/09/06 07:22:36;;;;;;;2.53;1.75;;;;;;;18.52;35.78;99581.97;5034831;28;20559;-66
2022/09/06 07:25:03;;;;;;;3.35;1.83;;;;;;;18.54;36.27;99587.16;5068263;28;20044;-65
2022/09/06 07:27:29;;;;;;;5.05;2.10;;;;;;;18.27;37.07;99591.69;5051319;28;20044;-65
2022/09/06 07:29:54;;;;;;;3.97;2.17;;;;;;;18.03;37.90;99586.97;5051583;28;20515;-65
2022/09/06 07:32:20;;;;;;;5.90;2.42;;;;;;;17.86;38.30;99577.66;5051321;28;20144;-66
2022/09/06 07:34:46;;;;;;;7.40;2.30;;;;;;;17.72;38.92;99584.03;5035069;28;20397;-66
2022/09/06 07:37:12;;;;;;;3.58;2.30;;;;;;;17.64;39.63;99582.38;5067951;28;20052;-65
2022/09/06 07:39:41;;;;;;;6.20;2.10;;;;;;;17.61;39.44;99577.41;5051731;28;20059;-66
2022/09/06 07:42:06;;;;;;;5.45;2.50;;;;;;;17.67;39.83;99587.34;5018356;28;20045;-66
2022/09/06 07:44:32;;;;;;;5.10;2.30;;;;;;;18.01;39.48;99578.25;5034811;28;20045;-65
2022/09/06 07:47:01;;;;;;;6.78;2.63;;;;;;;18.50;38.57;99591.31;5034602;28;20052;-65
2022/09/06 07:49:28;;;;;;;7.97;2.00;;;;;;;19.02;37.68;99594.66;5051723;28;20051;-66
2022/09/06 07:51:54;;;;;;;5.07;2.35;;;;;;;19.32;36.38;99579.66;5038627;28;20552;-65
2022/09/06 07:54:21;;;;;;;4.97;2.67;;;;;;;21.06;34.55;99595.59;5088600;28;20135;-66
2022/09/06 07:56:47;;;;;;;4.38;2.50;;;;;;;23.79;30.21;99583.69;5038111;28;20185;-65
2022/09/06 07:59:13;;;;;;;10.50;2.83;;;;;;;26.86;25.09;99594.53;5071291;28;20040;-65
2022/09/06 08:01:39;;;;;;;7.60;4.15;;;;;;;28.80;22.47;99587.00;5070695;28;20036;-65
2022/09/06 08:04:08;;;;;;;4.57;2.70;;;;;;;30.32;20.44;99583.19;5071097;28;20044;-65
2022/09/06 08:06:35;;;;;;;5.07;1.90;;;;;;;30.10;19.37;99588.25;5089344;28;20064;-66
2022/09/06 08:09:03;;;;;;;5.20;2.58;;;;;;;28.85;20.88;99581.50;5087900;28;20063;-65
2022/09/06 08:11:31;;;;;;;2.63;1.98;;;;;;;27.37;21.57;99571.91;5086966;28;20052;-65
2022/09/06 08:13:57;;;;;;;7.28;2.45;;;;;;;25.96;22.86;99570.97;5087536;28;20097;-65
2022/09/06 08:16:26;;;;;;;6.45;2.33;;;;;;;24.81;24.69;99562.31;5054160;28;20397;-65
2022/09/06 08:18:53;;;;;;;3.50;1.90;;;;;;;23.88;25.96;99536.94;5087694;28;20074;-66
2022/09/06 08:21:22;;;;;;;3.15;1.98;;;;;;;23.31;26.57;99537.28;5071074;28;20094;-65
2022/09/06 08:23:54;;;;;;;2.95;2.22;;;;;;;22.97;27.11;99556.09;5067851;28;20699;-65
2022/09/06 08:26:22;;;;;;;8.48;2.15;;;;;;;22.41;27.29;99531.56;5054889;28;20091;-66
2022/09/06 08:28:56;;;;;;;8.60;2.30;;;;;;;22.22;27.84;99540.03;5037931;28;20508;-65
2022/09/06 08:31:22;;;;;;;2.78;2.00;;;;;;;21.73;27.60;99540.44;5021067;28;20044;-66
2022/09/06 08:33:47;;;;;;;3.78;1.80;;;;;;;21.50;28.40;99544.72;5053575;28;20573;-65
2022/09/06 08:36:14;;;;;;;3.70;1.83;;;;;;;21.23;28.36;99537.22;5035148;28;20420;-65
2022/09/06 08:38:40;;;;;;;5.40;2.30;;;;;;;21.06;28.64;99542.44;5034886;28;20543;-65
2022/09/06 08:41:26;;;;;;;2.80;2.10;;;;;;;21.07;29.28;99535.13;5052939;28;20044;-65
2022/09/06 08:43:56;;;;;;;5.00;2.38;;;;;;;20.92;29.80;99535.50;5052365;28;20732;-65
2022/09/06 08:46:38;;;;;;;3.40;1.92;;;;;;;20.94;29.71;99536.09;5053901;28;20036;-65
2022/09/06 08:49:04;;;;;;;5.45;2.30;;;;;;;20.70;30.29;99533.47;5053983;28;20464;-65
2022/09/06 08:51:39;;;;;;;3.35;1.98;;;;;;;20.70;30.10;99542.41;5035978;28;20055;-65
2022/09/06 08:54:12;;;;;;;3.55;2.03;;;;;;;20.56;30.52;99538.22;5046611;28;20056;-65
2022/09/06 08:56:46;;;;;;;2.80;1.60;;;;;;;20.34;31.21;99552.34;5041729;28;20210;-65
2022/09/06 08:59:12;;;;;;;2.70;1.45;;;;;;;19.95;31.36;99543.56;5063127;28;20575;-65
2022/09/06 09:01:49;;;;;;;4.18;1.70;;;;;;;19.88;32.28;99548.16;5037032;28;20033;-65
2022/09/06 09:04:18;;;;;;;6.38;1.45;;;;;;;19.59;33.20;99539.88;5053881;28;20048;-65
2022/09/06 09:06:47;;;;;;;6.03;1.55;;;;;;;19.63;33.19;99547.34;5053154;28;20585;-65
2022/09/06 09:09:14;;;;;;;5.20;1.30;;;;;;;20.55;32.54;99538.44;5021365;28;20569;-65
2022/09/06 09:11:42;;;;;;;3.03;1.60;;;;;;;22.99;29.13;99556.69;5036356;28;20582;-65
2022/09/06 09:14:19;;;;;;;2.88;1.50;;;;;;;26.10;24.59;99552.31;5070265;28;20068;-65
2022/09/06 09:16:49;;;;;;;5.25;1.60;;;;;;;27.70;22.09;99560.50;5036909;28;20095;-65
2022/09/06 09:19:15;;;;;;;4.00;1.40;;;;;;;27.96;21.57;99554.81;5053838;28;20052;-65
2022/09/06 09:21:41;;;;;;;1.85;1.40;;;;;;;27.50;22.45;99555.81;5069834;28;20102;-65
2022/09/06 09:24:09;;;;;;;4.22;1.60;;;;;;;26.59;23.55;99553.75;5037100;28;20045;-65
2022/09/06 09:26:48;;;;;;;5.50;1.40;;;;;;;25.58;23.99;99545.84;5053701;28;20048;-65
2022/09/06 09:29:15;;;;;;;4.57;1.50;;;;;;;24.55;25.06;99538.59;5070385;28;20094;-65
2022/09/06 09:31:49;;;;;;;3.95;1.58;;;;;;;24.59;25.52;99536.16;5053417;28;20056;-65
2022/09/06 09:34:32;;;;;;;3.72;1.80;;;;;;;24.95;25.15;99527.44;5069826;28;20059;-65
2022/09/06 09:37:19;;;;;;;7.68;2.03;;;;;;;25.03;24.96;99520.75;5052862;28;20048;-65
2022/09/06 09:39:46;;;;;;;3.00;1.70;;;;;;;25.00;24.56;99521.25;5069726;28;20044;-65
2022/09/06 09:42:21;;;;;;;2.85;1.77;;;;;;;24.95;24.62;99524.72;5052923;28;20044;-65
2022/09/06 09:44:47;;;;;;;3.75;1.85;;;;;;;25.10;24.29;99519.47;5070018;28;20044;-65
2022/09/06 09:47:27;;;;;;;6.82;1.83;;;;;;;26.10;23.54;99523.19;5053014;28;20496;-65
2022/09/06 09:49:54;;;;;;;5.43;1.40;;;;;;;26.21;23.04;99530.38;5071025;28;20147;-65
2022/09/06 09:52:30;;;;;;;3.22;1.40;;;;;;;26.48;22.56;99532.16;5070249;28;20099;-65
2022/09/06 09:55:02;;;;;;;1.80;1.33;;;;;;;26.16;22.87;99530.31;5069807;28;20113;-65
2022/09/06 09:57:44;;;;;;;4.30;1.30;;;;;;;25.88;22.63;99536.06;5070313;28;20043;-66
2022/09/06 10:00:13;;;;;;;1.42;1.10;;;;;;;25.23;23.47;99526.41;5069720;28;20044;-65
2022/09/06 10:02:40;;;;;;;1.63;1.38;;;;;;;24.64;24.36;99525.38;5035917;28;20049;-65
2022/09/06 10:05:12;;;;;;;1.25;1.00;;;;;;;23.97;24.85;99527.34;5070305;28;20127;-66
2022/09/06 10:07:49;;;;;;;1.70;0.98;;;;;;;23.68;25.16;99533.88;5052127;28;20048;-66
2022/09/06 10:10:20;;;;;;;1.38;0.80;;;;;;;24.44;24.38;99528.66;5052150;28;20047;-70
2022/09/06 10:12:46;;;;;;;1.40;0.90;;;;;;;24.62;24.38;99531.06;5052927;28;20048;-71
2022/09/06 10:15:36;;;;;;;1.60;1.17;;;;;;;24.74;24.34;99522.81;5075505;28;20131;-67
2022/09/06 10:18:02;;;;;;;4.78;0.95;;;;;;;24.25;24.98;99521.00;5069363;28;20393;-66
2022/09/06 10:20:41;;;;;;;3.63;0.90;;;;;;;24.15;25.56;99518.16;5069203;28;20055;-66
2022/09/06 10:23:36;;;;;;;1.48;1.10;;;;;;;23.79;26.09;99524.88;5051515;28;20080;-66
2022/09/06 10:26:01;;;;;;;4.32;1.00;;;;;;;23.11;26.66;99527.66;5065062;28;20044;-66
2022/09/06 10:28:40;;;;;;;2.33;1.15;;;;;;;22.78;27.28;99524.81;5052105;28;20526;-67
2022/09/06 10:31:10;;;;;;;1.38;1.15;;;;;;;22.29;28.34;99517.22;5052668;28;20041;-66
2022/09/06 10:34:15;;;;;;;2.07;1.10;;;;;;;22.00;29.49;99518.16;5069754;28;20094;-66
2022/09/06 10:36:51;;;;;;;1.75;1.10;;;;;;;21.53;30.58;99521.78;5043753;28;20295;-66
2022/09/06 10:39:46;;;;;;;5.03;1.10;;;;;;;21.16;31.84;99520.25;5052251;28;20090;-66
2022/09/06 10:42:31;;;;;;;2.47;1.35;;;;;;;20.85;32.95;99518.56;5052133;28;20995;-66
2022/09/06 10:45:34;;;;;;;3.05;1.23;;;;;;;20.61;33.74;99514.06;5035090;28;20482;-67
2022/09/06 10:48:08;;;;;;;3.53;1.25;;;;;;;20.53;33.63;99508.13;5067573;28;20476;-66
2022/09/06 10:50:42;;;;;;;3.05;1.60;;;;;;;20.85;33.44;99494.25;5051828;28;20052;-66
2022/09/06 10:53:32;;;;;;;4.72;1.75;;;;;;;21.07;33.73;99510.81;5068656;28;20051;-66
2022/09/06 10:56:39;;;;;;;2.30;1.57;;;;;;;21.54;32.29;99516.16;5050647;28;20055;-66
2022/09/06 10:59:21;;;;;;;2.20;1.58;;;;;;;21.58;32.14;99517.34;5057859;28;20284;-65
2022/09/06 11:02:23;;;;;;;2.30;1.20;;;;;;;21.76;32.09;99510.25;5035041;28;20044;-65
2022/09/06 11:04:50;;;;;;;2.03;1.25;;;;;;;21.59;31.15;99513.59;5068459;28;20060;-66
2022/09/06 11:07:29;;;;;;;2.10;1.30;;;;;;;21.85;30.95;99517.78;5051316;28;20479;-65
2022/09/06 11:10:23;;;;;;;4.50;1.27;;;;;;;21.86;31.32;99508.63;5018184;28;20052;-65
2022/09/06 11:12:58;;;;;;;1.73;1.30;;;;;;;21.62;31.36;99506.88;5033341;28;20102;-65
2022/09/06 11:15:25;;;;;;;5.57;1.30;;;;;;;21.32;31.83;99504.25;5050676;28;20064;-66
2022/09/06 11:18:21;;;;;;;4.07;1.30;;;;;;;21.08;31.86;99509.78;5051104;28;20044;-65
2022/09/06 11:21:24;;;;;;;3.35;1.30;;;;;;;20.65;32.63;99501.78;5067128;28;20579;-66
2022/09/06 11:24:04;;;;;;;4.60;1.20;;;;;;;20.37;33.17;99498.78;5067518;28;20083;-66
2022/09/06 11:26:30;;;;;;;1.85;1.25;;;;;;;20.01;33.45;99498.69;5049861;28;20050;-66
2022/09/06 11:28:58;;;;;;;2.45;1.23;;;;;;;20.32;32.99;99493.25;5067361;28;20139;-66
2022/09/06 11:31:30;;;;;;;1.70;1.20;;;;;;;20.18;33.42;99499.81;5067655;28;20135;-66
2022/09/06 11:34:22;;;;;;;2.00;1.40;;;;;;;20.39;33.02;99495.88;5063056;28;20505;-67
2022/09/06 11:37:06;;;;;;;2.10;1.35;;;;;;;20.61;32.74;99499.75;5048666;28;20443;-66
2022/09/06 11:39:38;;;;;;;4.38;1.40;;;;;;;20.57;32.32;99485.91;5032517;28;20044;-66
2022/09/06 11:42:39;;;;;;;5.53;1.45;;;;;;;20.66;32.42;99503.44;5068043;28;20138;-66
2022/09/06 11:45:05;;;;;;;2.67;1.10;;;;;;;20.31;32.76;99506.94;5067697;28;20074;-67
2022/09/06 11:48:21;;;;;;;2.90;1.20;;;;;;;20.43;32.56;99500.59;5069048;28;20455;-66
2022/09/06 11:50:53;;;;;;;7.10;1.33;;;;;;;20.45;32.56;99497.66;5042582;28;20077;-66