Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:12;;;;;;;22.85;15.05;;;;;;;12.83;58.14;94068.81;5057903;28;20063;-76
2022/11/07 00:03:37;;;;;;;29.08;17.35;;;;;;;12.87;57.75;94075.09;5060007;28;20034;-78
2022/11/07 00:06:03;;;;;;;24.08;15.70;;;;;;;12.80;58.68;94069.47;5059220;28;20036;-75
2022/11/07 00:08:30;;;;;;;24.17;16.48;;;;;;;12.69;58.99;94056.78;5061016;28;20081;-77
2022/11/07 00:10:57;;;;;;;26.40;15.75;;;;;;;12.59;59.58;94073.94;5061229;28;20028;-78
2022/11/07 00:13:23;;;;;;;21.80;15.15;;;;;;;12.63;59.13;94047.41;5058857;28;20063;-76
2022/11/07 00:15:48;;;;;;;20.67;14.65;;;;;;;12.84;58.53;94070.41;5058617;28;20116;-77
2022/11/07 00:18:13;;;;;;;22.08;15.18;;;;;;;12.91;57.50;94074.47;5059593;28;20053;-77
2022/11/07 00:20:39;;;;;;;20.25;15.20;;;;;;;12.94;56.93;94069.25;5040520;28;20037;-78
2022/11/07 00:23:04;;;;;;;21.33;14.38;;;;;;;12.83;56.52;94034.13;5059902;28;20371;-77
2022/11/07 00:25:29;;;;;;;22.70;14.65;;;;;;;12.93;55.92;94058.91;5058364;28;20128;-78
2022/11/07 00:27:55;;;;;;;18.95;13.50;;;;;;;13.00;55.61;94057.31;5057071;28;20024;-76
2022/11/07 00:30:20;;;;;;;23.35;13.13;;;;;;;12.75;55.26;94034.19;5058519;28;20036;-77
2022/11/07 00:32:45;;;;;;;19.50;13.68;;;;;;;12.85;54.84;94041.81;5041760;28;20644;-78
2022/11/07 00:35:11;;;;;;;17.48;12.40;;;;;;;12.96;55.03;94068.94;5059732;28;20025;-78
2022/11/07 00:37:36;;;;;;;20.75;12.98;;;;;;;12.76;55.13;94047.19;5056806;28;20047;-78
2022/11/07 00:40:02;;;;;;;19.77;14.13;;;;;;;12.85;54.95;94071.19;5058961;28;20035;-77
2022/11/07 00:42:27;;;;;;;21.90;14.40;;;;;;;12.77;55.20;94069.31;5058627;28;20449;-78
2022/11/07 00:44:52;;;;;;;22.35;14.95;;;;;;;12.75;54.79;94083.00;5059370;28;20086;-78
2022/11/07 00:47:18;;;;;;;23.17;14.88;;;;;;;12.70;55.42;94077.84;5057456;28;20437;-77
2022/11/07 00:49:43;;;;;;;22.05;15.25;;;;;;;12.54;56.25;94076.75;5059736;28;20020;-78
2022/11/07 00:52:08;;;;;;;28.10;16.70;;;;;;;12.54;56.86;94075.97;5058776;28;20025;-76
2022/11/07 00:54:34;;;;;;;26.92;16.35;;;;;;;12.45;57.34;94065.31;5058891;28;20101;-78
2022/11/07 00:56:59;;;;;;;25.48;14.57;;;;;;;12.61;56.64;94077.09;5057065;28;20024;-77
2022/11/07 00:59:25;;;;;;;28.77;15.55;;;;;;;12.64;56.41;94073.78;5056234;28;20048;-77
2022/11/07 01:01:51;;;;;;;26.20;16.25;;;;;;;12.36;56.27;94033.34;5059917;28;20020;-77
2022/11/07 01:07:00;;;;;;;20.35;13.98;;;;;;;12.57;56.57;94065.44;5059117;28;20219;-77
2022/11/07 01:09:25;;;;;;;23.77;15.40;;;;;;;12.53;56.55;94067.19;5058537;28;20024;-77
2022/11/07 01:11:51;;;;;;;22.95;14.32;;;;;;;12.56;55.80;94057.75;5058218;28;20035;-77
2022/11/07 01:14:20;;;;;;;24.52;15.20;;;;;;;12.39;56.49;94030.03;5058010;28;20016;-77
2022/11/07 01:16:46;;;;;;;18.92;13.20;;;;;;;12.51;56.23;94040.06;5057655;28;20048;-77
2022/11/07 01:19:11;;;;;;;21.70;13.98;;;;;;;12.48;55.63;94046.00;5039781;28;20381;-76
2022/11/07 01:21:39;;;;;;;18.88;11.98;;;;;;;12.41;55.64;94024.38;5041183;28;20023;-77
2022/11/07 01:24:07;;;;;;;23.75;13.25;;;;;;;12.40;55.38;94020.16;5039276;28;20399;-76
2022/11/07 01:26:33;;;;;;;17.05;12.65;;;;;;;12.57;54.61;94045.97;5058825;28;20102;-76
2022/11/07 01:28:58;;;;;;;19.77;12.73;;;;;;;12.37;54.73;94023.47;5056505;28;20487;-76
2022/11/07 01:31:24;;;;;;;18.42;13.20;;;;;;;12.39;54.56;94021.25;5039697;28;20082;-77
2022/11/07 01:33:49;;;;;;;18.05;12.00;;;;;;;12.29;54.46;94021.59;5058112;28;20025;-77
2022/11/07 01:36:16;;;;;;;17.85;12.52;;;;;;;12.38;54.91;94035.69;5056799;28;20035;-77
2022/11/07 01:38:45;;;;;;;24.15;14.02;;;;;;;12.44;54.59;94051.19;5058126;28;20024;-76
2022/11/07 01:41:24;;;;;;;20.40;13.45;;;;;;;12.32;54.68;94036.97;5056570;28;20561;-76
2022/11/07 01:44:18;;;;;;;25.25;16.13;;;;;;;12.35;55.25;94042.44;5057728;28;20020;-77
2022/11/07 01:46:45;;;;;;;22.83;15.57;;;;;;;12.32;55.77;94036.97;5057171;28;20039;-76
2022/11/07 01:49:17;;;;;;;20.08;14.75;;;;;;;12.18;55.78;94015.03;5056630;28;20078;-76
2022/11/07 01:51:54;;;;;;;25.85;13.73;;;;;;;12.16;56.47;94026.03;5056368;28;20472;-77
2022/11/07 01:54:25;;;;;;;24.02;14.88;;;;;;;12.17;55.46;94040.94;5055943;28;20127;-77
2022/11/07 01:56:52;;;;;;;24.77;15.38;;;;;;;11.97;55.92;94014.94;5049811;28;20058;-77
2022/11/07 01:59:23;;;;;;;24.50;14.10;;;;;;;12.19;56.27;94048.59;5056214;28;20911;-77
2022/11/07 02:01:49;;;;;;;27.48;15.90;;;;;;;12.19;55.62;94053.91;5058206;28;20024;-76
2022/11/07 02:04:16;;;;;;;26.00;14.98;;;;;;;12.25;55.19;94060.66;5056430;28;20035;-76
2022/11/07 02:06:45;;;;;;;24.42;13.90;;;;;;;12.18;55.95;94060.34;5053897;28;20025;-76
2022/11/07 02:09:11;;;;;;;19.25;12.98;;;;;;;11.91;57.11;94053.50;5058630;28;20177;-76
2022/11/07 02:11:37;;;;;;;32.15;14.13;;;;;;;12.07;57.39;94057.25;5056908;28;20020;-77
2022/11/07 02:14:02;;;;;;;22.65;14.15;;;;;;;12.08;57.11;94039.38;5055592;28;20201;-76
2022/11/07 02:16:28;;;;;;;18.77;12.23;;;;;;;12.14;57.24;94046.09;5057814;28;21036;-77
2022/11/07 02:18:54;;;;;;;19.20;11.75;;;;;;;12.25;57.07;94063.31;5038224;28;20028;-75
2022/11/07 02:21:42;;;;;;;16.85;11.90;;;;;;;12.17;56.89;94051.59;5057492;28;20074;-77
2022/11/07 02:24:08;;;;;;;17.60;12.75;;;;;;;12.32;56.35;94064.41;5057801;28;20082;-75
2022/11/07 02:26:36;;;;;;;17.08;11.40;;;;;;;12.22;56.32;94055.97;5056723;28;21359;-76
2022/11/07 02:29:05;;;;;;;20.20;12.13;;;;;;;12.22;56.34;94053.31;5056571;28;20028;-77
2022/11/07 02:31:31;;;;;;;17.52;11.93;;;;;;;12.31;56.06;94060.19;5056080;28;20021;-75
2022/11/07 02:33:56;;;;;;;17.60;10.50;;;;;;;12.21;55.92;94041.06;5056678;28;20047;-77
2022/11/07 02:36:23;;;;;;;19.35;11.48;;;;;;;12.13;55.66;94031.19;5057682;28;20032;-76
2022/11/07 02:38:56;;;;;;;22.27;12.25;;;;;;;12.30;55.74;94063.16;5056366;28;20035;-76
2022/11/07 02:41:24;;;;;;;17.65;11.27;;;;;;;12.22;55.45;94037.31;5056715;28;20607;-77
2022/11/07 02:43:54;;;;;;;16.15;10.82;;;;;;;12.28;55.17;94062.69;5055851;28;20031;-76
2022/11/07 02:46:21;;;;;;;18.92;11.02;;;;;;;12.32;54.90;94052.97;5039255;28;20024;-76
2022/11/07 02:48:50;;;;;;;19.65;11.00;;;;;;;12.30;54.74;94039.16;5056393;28;20023;-76
2022/11/07 02:51:16;;;;;;;15.50;10.57;;;;;;;12.28;54.71;94052.00;5057966;28;20028;-77
2022/11/07 02:53:41;;;;;;;18.10;10.98;;;;;;;12.34;54.22;94045.41;5059932;28;20029;-77
2022/11/07 02:56:07;;;;;;;13.38;10.27;;;;;;;12.20;53.97;94023.50;5059446;28;20036;-76
2022/11/07 02:58:33;;;;;;;17.67;11.05;;;;;;;12.30;53.90;94047.94;5059536;28;20024;-76
2022/11/07 03:01:01;;;;;;;17.15;10.98;;;;;;;12.30;53.62;94049.81;5058862;28;20496;-77
2022/11/07 03:03:29;;;;;;;16.15;10.85;;;;;;;12.10;53.80;94029.94;5058171;28;20020;-76
2022/11/07 03:05:55;;;;;;;17.52;11.05;;;;;;;12.21;53.77;94051.72;5059782;28;20031;-76
2022/11/07 03:08:20;;;;;;;16.75;10.68;;;;;;;12.17;53.68;94045.47;5060259;28;20021;-76
2022/11/07 03:10:45;;;;;;;19.13;11.27;;;;;;;12.23;53.43;94055.63;5060449;28;20070;-76
2022/11/07 03:13:11;;;;;;;19.00;9.98;;;;;;;12.02;52.93;94038.75;5060465;28;20028;-76
2022/11/07 03:15:36;;;;;;;21.00;10.73;;;;;;;12.08;53.27;94058.03;5041374;28;20170;-76
2022/11/07 03:18:02;;;;;;;21.02;11.70;;;;;;;11.92;53.22;94029.19;5059139;28;20197;-76
2022/11/07 03:20:27;;;;;;;17.60;11.40;;;;;;;11.73;53.71;94034.09;5059576;28;20093;-77
2022/11/07 03:22:53;;;;;;;19.05;11.23;;;;;;;11.82;54.04;94040.19;5060184;28;20028;-77
2022/11/07 03:25:18;;;;;;;17.42;9.82;;;;;;;11.94;53.77;94053.66;5059496;28;20021;-76
2022/11/07 03:27:47;;;;;;;15.95;9.75;;;;;;;11.76;53.66;94040.66;5057392;28;20059;-77
2022/11/07 03:30:13;;;;;;;16.30;10.88;;;;;;;11.88;53.51;94064.81;5060286;28;20069;-77
2022/11/07 03:32:38;;;;;;;20.88;9.93;;;;;;;11.82;53.85;94069.50;5057382;28;20809;-76
2022/11/07 03:35:04;;;;;;;20.35;10.90;;;;;;;11.65;53.50;94077.47;5058763;28;20029;-77
2022/11/07 03:37:29;;;;;;;17.13;10.43;;;;;;;11.25;54.38;94052.78;5059323;28;20074;-77
2022/11/07 03:39:55;;;;;;;22.58;12.65;;;;;;;11.28;55.34;94070.03;5061082;28;20707;-77
2022/11/07 03:42:20;;;;;;;14.43;10.35;;;;;;;11.34;55.17;94085.56;5060596;28;20464;-76
2022/11/07 03:44:46;;;;;;;23.63;11.75;;;;;;;11.38;55.99;94091.06;5042324;28;20369;-76
2022/11/07 03:47:11;;;;;;;22.05;12.90;;;;;;;11.47;55.85;94091.84;5060325;28;20036;-76
2022/11/07 03:49:36;;;;;;;17.73;11.05;;;;;;;11.49;55.86;94092.34;5041156;28;20032;-77
2022/11/07 03:52:02;;;;;;;19.85;10.88;;;;;;;11.41;55.04;94080.56;5060514;28;20484;-76
2022/11/07 03:54:27;;;;;;;21.48;11.05;;;;;;;11.47;54.86;94086.53;5060091;28;20105;-76
2022/11/07 03:56:52;;;;;;;16.92;9.90;;;;;;;11.30;55.00;94081.16;5041923;28;20031;-76
2022/11/07 03:59:18;;;;;;;19.20;11.00;;;;;;;11.36;55.37;94111.88;5060081;28;20033;-76
2022/11/07 04:01:44;;;;;;;19.40;10.45;;;;;;;11.45;55.38;94110.00;5059667;28;20032;-77
2022/11/07 04:04:09;;;;;;;12.80;9.00;;;;;;;11.52;55.06;94107.72;5058370;28;20024;-76
2022/11/07 04:06:35;;;;;;;13.43;9.65;;;;;;;11.58;54.73;94111.81;5041872;28;20169;-76
2022/11/07 04:09:00;;;;;;;16.17;9.93;;;;;;;11.61;54.51;94105.84;5041692;28;20525;-76
2022/11/07 04:19:38;;;;;;;18.55;10.02;;;;;;;11.52;53.45;94089.06;5059271;28;20030;-76
2022/11/07 04:22:03;;;;;;;16.13;10.40;;;;;;;11.70;53.56;94111.97;5058041;28;20036;-76
2022/11/07 04:24:28;;;;;;;19.77;10.63;;;;;;;11.53;53.46;94090.63;5060385;28;20044;-76
2022/11/07 04:29:42;;;;;;;18.38;11.05;;;;;;;11.68;53.31;94116.84;5019452;28;20139;-77
2022/11/07 04:32:08;;;;;;;25.10;11.85;;;;;;;11.61;53.25;94100.50;5059337;28;20404;-78
2022/11/07 04:34:33;;;;;;;22.52;10.95;;;;;;;11.53;53.37;94090.63;5058417;28;20029;-76
2022/11/07 04:36:58;;;;;;;17.90;11.85;;;;;;;11.74;53.27;94118.22;5041628;28;20025;-77
2022/11/07 04:39:24;;;;;;;19.40;11.75;;;;;;;11.67;53.46;94101.94;5057936;28;20606;-77
2022/11/07 04:41:49;;;;;;;21.10;12.38;;;;;;;11.70;53.51;94106.63;5059272;28;20559;-76
2022/11/07 04:44:15;;;;;;;18.58;12.13;;;;;;;11.73;53.50;94106.03;5058236;28;20024;-77
2022/11/07 04:46:40;;;;;;;22.70;12.25;;;;;;;11.79;53.56;94115.41;5058207;28;20565;-76
2022/11/07 04:49:05;;;;;;;19.48;12.05;;;;;;;11.74;53.83;94099.56;5058780;28;20028;-76
2022/11/07 04:51:31;;;;;;;20.77;12.20;;;;;;;11.77;53.89;94106.97;5059911;28;20027;-77
2022/11/07 04:53:56;;;;;;;19.02;11.60;;;;;;;11.91;53.92;94128.13;5057656;28;20064;-76
2022/11/07 04:56:21;;;;;;;20.08;11.35;;;;;;;11.82;53.87;94119.34;5041580;28;20605;-76
2022/11/07 04:58:47;;;;;;;21.85;11.13;;;;;;;11.87;54.07;94121.84;5057489;28;20113;-75
2022/11/07 05:01:12;;;;;;;16.33;11.07;;;;;;;11.88;53.97;94128.75;5059117;28;20025;-76
2022/11/07 05:03:37;;;;;;;20.02;11.32;;;;;;;11.77;54.52;94117.63;5039817;28;20553;-76
2022/11/07 05:06:03;;;;;;;20.88;11.55;;;;;;;11.74;54.36;94118.22;5041345;28;20470;-76
2022/11/07 05:08:30;;;;;;;18.08;10.98;;;;;;;11.84;54.77;94128.59;5055884;28;20621;-76
2022/11/07 05:10:55;;;;;;;23.58;12.25;;;;;;;11.88;55.04;94134.84;5058656;28;20035;-77
2022/11/07 05:13:21;;;;;;;20.25;10.40;;;;;;;11.67;55.13;94106.47;5056913;28;20024;-78
2022/11/07 05:15:48;;;;;;;19.75;12.40;;;;;;;11.88;55.04;94126.84;5059217;28;20021;-77
2022/11/07 05:18:13;;;;;;;18.63;11.50;;;;;;;11.81;54.86;94115.91;5056998;28;20056;-76
2022/11/07 05:20:39;;;;;;;16.67;11.18;;;;;;;11.70;54.82;94097.84;5038636;28;20031;-75
2022/11/07 05:23:11;;;;;;;20.98;10.57;;;;;;;12.02;54.78;94140.06;5058499;28;20430;-76
2022/11/07 05:25:37;;;;;;;17.38;11.25;;;;;;;11.86;54.59;94114.94;5057064;28;20070;-77
2022/11/07 05:28:04;;;;;;;16.05;10.02;;;;;;;12.06;54.78;94151.66;5057316;28;20133;-76
2022/11/07 05:30:29;;;;;;;18.67;11.00;;;;;;;11.87;54.76;94121.84;5056863;28;20881;-76
2022/11/07 05:32:54;;;;;;;17.15;10.52;;;;;;;12.01;54.76;94151.81;5058472;28;20526;-77
2022/11/07 05:35:20;;;;;;;17.27;10.20;;;;;;;12.01;55.42;94152.59;5057252;28;20052;-77
2022/11/07 05:37:47;;;;;;;14.35;10.07;;;;;;;11.98;55.38;94134.53;5058472;28;20029;-77
2022/11/07 05:40:13;;;;;;;21.92;11.90;;;;;;;12.19;55.50;94168.56;5039921;28;20110;-76
2022/11/07 05:42:38;;;;;;;24.35;11.73;;;;;;;12.22;55.75;94167.97;5057842;28;20419;-76
2022/11/07 05:45:04;;;;;;;22.90;13.02;;;;;;;12.17;55.92;94162.78;5058074;28;20496;-77
2022/11/07 05:47:30;;;;;;;18.08;12.75;;;;;;;12.20;56.17;94162.94;5057505;28;20024;-78
2022/11/07 05:49:55;;;;;;;21.33;13.05;;;;;;;12.15;56.06;94149.75;5057185;28;20028;-77
2022/11/07 05:52:20;;;;;;;23.25;13.38;;;;;;;12.34;56.41;94181.44;5056996;28;20480;-76
2022/11/07 05:54:46;;;;;;;18.88;12.88;;;;;;;12.39;56.08;94181.28;5039758;28;20142;-77
2022/11/07 05:57:11;;;;;;;21.60;12.32;;;;;;;12.44;56.33;94179.25;5058491;28;20036;-76
2022/11/07 05:59:36;;;;;;;20.13;12.82;;;;;;;12.45;56.26;94180.81;5056306;28;20488;-76
2022/11/07 06:02:02;;;;;;;19.17;12.63;;;;;;;12.55;56.14;94186.91;5058454;28;20028;-76
2022/11/07 06:04:27;;;;;;;21.95;13.82;;;;;;;12.60;56.47;94190.25;5057014;28;20554;-76
2022/11/07 06:06:52;;;;;;;24.65;14.68;;;;;;;12.60;56.03;94186.78;5057079;28;20031;-77
2022/11/07 06:09:18;;;;;;;22.25;14.15;;;;;;;12.63;56.36;94184.25;5057645;28;20510;-77
2022/11/07 06:11:43;;;;;;;28.77;15.80;;;;;;;12.60;56.18;94174.22;5056642;28;20028;-77
2022/11/07 06:14:08;;;;;;;25.85;15.05;;;;;;;12.79;56.25;94196.03;5057467;28;20040;-78
2022/11/07 06:16:34;;;;;;;23.58;14.15;;;;;;;12.74;56.30;94177.50;5057160;28;20709;-77
2022/11/07 06:19:00;;;;;;;28.20;16.70;;;;;;;12.39;56.83;94139.38;5039578;28;20407;-76
2022/11/07 06:21:25;;;;;;;25.10;15.93;;;;;;;12.62;57.77;94201.38;5056901;28;20021;-77
2022/11/07 06:23:50;;;;;;;28.23;15.07;;;;;;;12.44;57.82;94154.44;5056150;28;20036;-76
2022/11/07 06:26:16;;;;;;;32.28;17.05;;;;;;;12.82;57.35;94215.94;5056959;28;20073;-76
2022/11/07 06:28:41;;;;;;;24.88;15.60;;;;;;;12.89;57.57;94205.56;5058129;28;20039;-76
2022/11/07 06:31:07;;;;;;;25.98;15.73;;;;;;;12.88;57.31;94198.66;5043456;28;20036;-77
2022/11/07 06:33:32;;;;;;;31.60;16.83;;;;;;;13.03;57.43;94213.38;5057636;28;20038;-77
2022/11/07 06:36:08;;;;;;;35.53;18.50;;;;;;;12.81;57.37;94191.13;5058588;28;21510;-76
2022/11/07 06:38:34;;;;;;;32.00;19.25;;;;;;;12.99;57.27;94215.91;5040484;28;20047;-77
2022/11/07 06:41:11;;;;;;;38.95;20.13;;;;;;;12.93;56.97;94205.72;5040848;28;20031;-76
2022/11/07 06:43:36;;;;;;;33.58;17.15;;;;;;;13.12;56.73;94230.16;5054995;28;20028;-76
2022/11/07 06:46:09;;;;;;;25.63;16.42;;;;;;;12.96;56.65;94221.13;5058513;28;20028;-77
2022/11/07 06:48:34;;;;;;;36.95;16.23;;;;;;;13.04;56.96;94233.66;5058283;28;20048;-77
2022/11/07 06:51:02;;;;;;;30.38;15.95;;;;;;;13.08;56.96;94235.38;5057535;28;20724;-77
2022/11/07 06:53:27;;;;;;;26.75;16.95;;;;;;;13.03;56.81;94221.41;5059321;28;20585;-77
2022/11/07 06:55:54;;;;;;;32.03;18.70;;;;;;;12.96;56.67;94210.44;5059992;28;20033;-76
2022/11/07 06:58:20;;;;;;;26.63;17.58;;;;;;;13.10;57.00;94229.72;5036718;28;20064;-77
2022/11/07 07:00:46;;;;;;;29.23;16.33;;;;;;;13.12;56.71;94232.84;5038823;28;20028;-77
2022/11/07 07:03:11;;;;;;;29.20;17.08;;;;;;;13.03;56.82;94216.06;5057845;28;20031;-77
2022/11/07 07:05:37;;;;;;;28.65;17.15;;;;;;;13.23;57.08;94247.44;5056822;28;20361;-76
2022/11/07 07:08:05;;;;;;;26.35;18.27;;;;;;;13.22;56.94;94243.19;5040740;28;20047;-76
2022/11/07 07:10:30;;;;;;;27.80;17.98;;;;;;;13.21;56.70;94239.72;5056481;28;20028;-77
2022/11/07 07:12:56;;;;;;;29.67;18.02;;;;;;;13.05;56.76;94224.56;5055753;28;20051;-76
2022/11/07 07:15:21;;;;;;;27.50;16.23;;;;;;;13.24;57.11;94239.09;5055266;28;20532;-78
2022/11/07 07:17:47;;;;;;;29.02;16.77;;;;;;;13.08;57.09;94208.66;5058305;28;20163;-76
2022/11/07 07:20:12;;;;;;;31.20;18.52;;;;;;;13.23;57.18;94231.41;5058468;28;20051;-76
2022/11/07 07:22:37;;;;;;;35.90;18.63;;;;;;;13.27;57.24;94237.66;5058823;28;20537;-76
2022/11/07 07:25:03;;;;;;;34.08;17.65;;;;;;;13.39;57.20;94256.50;5057190;28;20032;-77
2022/11/07 07:27:28;;;;;;;30.52;18.05;;;;;;;13.31;56.88;94244.72;5058699;28;20369;-76
2022/11/07 07:29:54;;;;;;;29.55;17.40;;;;;;;13.24;56.96;94227.63;5059169;28;20032;-77
2022/11/07 07:32:20;;;;;;;31.02;17.77;;;;;;;13.42;57.28;94237.16;5058622;28;20479;-76
2022/11/07 07:34:45;;;;;;;37.22;19.38;;;;;;;13.46;56.93;94254.09;5060219;28;20097;-77
2022/11/07 07:37:10;;;;;;;33.08;17.77;;;;;;;13.35;56.88;94228.84;5039599;28;20481;-78
2022/11/07 07:39:36;;;;;;;27.73;17.35;;;;;;;13.34;57.09;94221.94;5060824;28;20496;-77
2022/11/07 07:42:02;;;;;;;31.63;18.08;;;;;;;13.53;56.93;94225.00;5059001;28;20032;-77
2022/11/07 07:44:27;;;;;;;33.10;18.10;;;;;;;13.55;56.78;94222.78;5020752;28;20805;-77
2022/11/07 07:46:53;;;;;;;28.98;16.95;;;;;;;13.73;56.76;94248.38;5057199;28;20071;-77
2022/11/07 07:49:18;;;;;;;31.83;17.92;;;;;;;13.71;56.78;94237.22;5042199;28;20052;-77
2022/11/07 07:51:43;;;;;;;33.05;18.23;;;;;;;13.68;55.80;94221.84;5059287;28;20957;-77
2022/11/07 07:54:12;;;;;;;29.00;17.95;;;;;;;13.77;56.29;94245.06;5058189;28;20036;-77
2022/11/07 07:56:37;;;;;;;29.55;17.65;;;;;;;13.38;56.57;94209.50;5059750;28;20024;-77
2022/11/07 07:59:03;;;;;;;34.00;17.75;;;;;;;13.40;56.95;94242.03;5057546;28;20810;-77
2022/11/07 08:01:28;;;;;;;27.05;17.50;;;;;;;13.26;56.93;94241.44;5046728;28;20087;-77
2022/11/07 08:03:53;;;;;;;31.85;19.27;;;;;;;13.07;57.48;94223.13;5058109;28;20032;-77
2022/11/07 08:06:19;;;;;;;39.05;20.15;;;;;;;13.18;57.80;94229.69;5056846;28;20040;-77
2022/11/07 08:08:44;;;;;;;33.10;19.10;;;;;;;13.25;57.75;94242.56;5037477;28;20035;-77
2022/11/07 08:11:10;;;;;;;45.55;20.20;;;;;;;12.79;58.58;94240.59;5055357;28;20110;-77
2022/11/07 08:13:35;;;;;;;33.20;16.90;;;;;;;12.94;59.59;94260.69;5057060;28;20033;-77
2022/11/07 08:16:03;;;;;;;31.58;17.92;;;;;;;12.66;59.89;94255.69;5054775;28;20109;-77
2022/11/07 08:18:28;;;;;;;35.22;18.90;;;;;;;12.60;61.13;94254.28;5054785;28;20037;-77
2022/11/07 08:20:55;;;;;;;30.73;19.45;;;;;;;12.63;61.69;94253.66;5037089;28;20447;-77
2022/11/07 08:23:22;;;;;;;36.58;20.83;;;;;;;12.69;61.91;94252.41;5054153;28;20056;-77
2022/11/07 08:25:56;;;;;;;31.55;19.08;;;;;;;12.88;62.34;94258.19;5056278;28;20120;-78
2022/11/07 08:28:26;;;;;;;31.98;18.25;;;;;;;12.71;62.89;94252.84;5055105;28;20074;-77
2022/11/07 08:31:10;;;;;;;32.25;20.33;;;;;;;12.69;61.85;94230.25;5056333;28;20028;-77
2022/11/07 08:33:36;;;;;;;37.00;19.15;;;;;;;12.43;61.55;94225.69;5039089;28;20488;-76
2022/11/07 08:36:04;;;;;;;35.08;20.52;;;;;;;12.59;62.03;94234.03;5055302;28;20089;-76
2022/11/07 08:38:31;;;;;;;36.55;20.02;;;;;;;12.38;62.78;94241.06;5058535;28;20024;-78
2022/11/07 08:40:57;;;;;;;31.85;19.15;;;;;;;12.49;63.11;94239.66;5054362;28;20037;-77
2022/11/07 08:43:22;;;;;;;37.42;21.10;;;;;;;12.61;62.65;94253.19;5057336;28;20396;-76
2022/11/07 08:45:48;;;;;;;34.13;20.45;;;;;;;12.59;62.41;94252.72;5056196;28;20016;-76
2022/11/07 08:48:15;;;;;;;35.05;19.25;;;;;;;12.48;62.45;94259.41;5057175;28;20031;-76
2022/11/07 08:50:41;;;;;;;29.55;18.60;;;;;;;12.27;62.70;94237.16;5054932;28;20028;-76
2022/11/07 08:53:07;;;;;;;30.40;17.23;;;;;;;12.26;63.24;94259.56;5057305;28;20086;-75
2022/11/07 08:55:32;;;;;;;35.58;22.10;;;;;;;11.84;64.50;94224.53;5056484;28;20027;-77
2022/11/07 08:57:59;;;;;;;36.97;20.40;;;;;;;11.88;64.09;94252.13;5055360;28;20124;-76
2022/11/07 09:00:25;;;;;;;38.33;21.80;;;;;;;12.01;64.05;94234.44;5056349;28;20020;-77
2022/11/07 09:02:50;;;;;;;42.25;20.48;;;;;;;11.92;64.23;94226.44;5057528;28;20074;-76
2022/11/07 09:05:16;;;;;;;32.47;19.20;;;;;;;12.01;64.83;94247.78;5056883;28;20403;-77
2022/11/07 09:07:41;;;;;;;36.03;19.75;;;;;;;12.16;64.37;94267.88;5056387;28;20078;-76
2022/11/07 09:10:07;;;;;;;34.22;20.17;;;;;;;12.11;64.09;94236.03;5056634;28;20028;-76
2022/11/07 09:12:32;;;;;;;33.08;19.27;;;;;;;12.30;62.09;94255.97;5057969;28;20488;-76
2022/11/07 09:14:58;;;;;;;28.55;15.70;;;;;;;12.56;61.64;94250.66;5055256;28;20044;-76
2022/11/07 09:17:23;;;;;;;27.95;16.58;;;;;;;12.60;59.97;94256.94;5052939;28;20049;-76
2022/11/07 09:19:49;;;;;;;27.60;15.65;;;;;;;12.43;60.60;94236.34;5054546;28;20856;-76
2022/11/07 09:22:14;;;;;;;26.85;17.58;;;;;;;12.44;59.88;94234.47;5038460;28;20030;-76
2022/11/07 09:24:40;;;;;;;28.00;16.20;;;;;;;12.31;59.72;94246.09;5054505;28;20518;-75
2022/11/07 09:27:05;;;;;;;25.55;15.88;;;;;;;12.25;59.90;94252.66;5055268;28;20025;-76
2022/11/07 09:29:30;;;;;;;29.33;16.52;;;;;;;12.04;60.86;94218.59;5056914;28;20032;-76
2022/11/07 09:31:56;;;;;;;24.98;14.55;;;;;;;11.80;60.59;94212.91;5057171;28;20140;-77
2022/11/07 09:34:21;;;;;;;26.30;14.80;;;;;;;12.17;60.27;94258.78;5056041;28;20025;-77
2022/11/07 09:36:46;;;;;;;26.05;14.23;;;;;;;12.33;59.45;94246.53;5055153;28;20064;-76
2022/11/07 09:39:12;;;;;;;25.73;13.25;;;;;;;12.38;59.08;94255.19;5057674;28;20024;-78
2022/11/07 09:41:52;;;;;;;25.08;14.40;;;;;;;12.44;58.74;94247.81;5055250;28;20079;-77
2022/11/07 09:44:28;;;;;;;28.02;15.35;;;;;;;12.52;58.59;94244.34;5035668;28;20024;-77
2022/11/07 09:47:16;;;;;;;21.95;14.25;;;;;;;12.58;58.43;94243.13;5054887;28;20102;-76
2022/11/07 09:49:46;;;;;;;24.83;13.68;;;;;;;12.40;57.64;94242.31;5054543;28;20028;-78
2022/11/07 09:52:11;;;;;;;26.00;14.25;;;;;;;12.42;58.28;94240.13;5057236;28;20028;-77
2022/11/07 09:54:43;;;;;;;29.65;15.00;;;;;;;12.55;58.10;94238.41;5036449;28;20158;-78
2022/11/07 09:57:15;;;;;;;20.77;13.23;;;;;;;12.45;57.79;94220.03;5055603;28;20067;-77
2022/11/07 09:59:47;;;;;;;28.38;14.23;;;;;;;12.70;58.23;94240.63;5036661;28;20036;-77
2022/11/07 10:02:16;;;;;;;27.95;15.43;;;;;;;12.63;57.82;94226.16;5053085;28;20862;-77
2022/11/07 10:04:43;;;;;;;22.05;14.35;;;;;;;12.80;57.59;94218.16;5054108;28;20035;-78
2022/11/07 10:07:33;;;;;;;23.73;14.15;;;;;;;12.84;56.96;94227.09;5052512;28;20032;-79
2022/11/07 10:10:20;;;;;;;25.98;15.30;;;;;;;13.16;56.45;94249.78;5037548;28;20036;-78
2022/11/07 10:13:04;;;;;;;25.98;15.63;;;;;;;13.05;56.31;94237.91;5034543;28;20400;-77
2022/11/07 10:16:07;;;;;;;23.55;13.32;;;;;;;12.85;56.15;94237.47;5034856;28;20516;-77
2022/11/07 10:18:51;;;;;;;26.63;14.43;;;;;;;12.59;56.93;94223.34;5052903;28;20694;-77
2022/11/07 10:21:28;;;;;;;25.73;15.65;;;;;;;12.60;57.13;94219.59;5037357;28;20074;-77
2022/11/07 10:24:10;;;;;;;31.65;15.75;;;;;;;12.57;57.66;94214.84;5053830;28;20127;-77
2022/11/07 10:26:39;;;;;;;25.60;15.73;;;;;;;12.42;57.51;94199.31;5055295;28;20028;-77
2022/11/07 10:29:19;;;;;;;29.00;14.82;;;;;;;12.31;57.82;94190.06;5055389;28;20035;-77
2022/11/07 10:32:23;;;;;;;26.15;14.15;;;;;;;12.31;58.33;94216.75;5056475;28;20029;-77
2022/11/07 10:35:15;;;;;;;27.08;14.55;;;;;;;12.35;58.54;94212.34;5040144;28;20584;-78
2022/11/07 10:37:40;;;;;;;24.67;14.70;;;;;;;12.28;58.84;94188.03;5035402;28;20032;-78
2022/11/07 10:40:16;;;;;;;23.83;12.95;;;;;;;12.48;58.00;94192.72;5055146;28;20063;-77
2022/11/07 10:42:44;;;;;;;26.45;13.65;;;;;;;12.54;58.30;94194.13;5055034;28;20728;-78
2022/11/07 10:45:14;;;;;;;23.63;13.77;;;;;;;12.73;57.78;94193.81;5056863;28;20032;-77
2022/11/07 10:47:40;;;;;;;25.45;13.73;;;;;;;12.89;57.06;94195.69;5051213;28;20056;-77
2022/11/07 10:50:20;;;;;;;25.50;13.88;;;;;;;12.91;57.24;94191.91;5054561;28;20085;-77
2022/11/07 10:52:57;;;;;;;22.30;14.32;;;;;;;12.85;57.97;94191.31;5056590;28;20107;-78
2022/11/07 10:55:23;;;;;;;23.63;14.80;;;;;;;12.79;57.70;94155.97;5056058;28;20024;-77
2022/11/07 10:58:10;;;;;;;21.85;14.20;;;;;;;12.92;56.54;94156.09;5057678;28;20036;-78
2022/11/07 11:00:38;;;;;;;25.15;12.68;;;;;;;13.04;56.68;94172.25;5038321;28;20036;-78
2022/11/07 11:03:16;;;;;;;23.45;12.90;;;;;;;12.72;56.69;94123.66;5054489;28;20052;-77
2022/11/07 11:05:43;;;;;;;24.35;13.73;;;;;;;13.25;56.39;94183.81;5038315;28;20017;-77
2022/11/07 11:08:17;;;;;;;23.55;14.18;;;;;;;13.27;56.36;94170.91;5056844;28;20487;-77
2022/11/07 11:10:43;;;;;;;25.65;14.15;;;;;;;13.33;55.95;94173.06;5056341;28;20108;-75
2022/11/07 11:13:29;;;;;;;24.67;13.52;;;;;;;13.35;56.48;94178.06;5039634;28;20060;-76
2022/11/07 11:15:57;;;;;;;24.35;14.60;;;;;;;13.25;55.78;94154.41;5060015;28;20031;-75
2022/11/07 11:18:24;;;;;;;23.88;14.02;;;;;;;13.26;56.02;94169.31;5058566;28;20040;-77
2022/11/07 11:21:00;;;;;;;25.38;13.20;;;;;;;13.33;55.80;94132.22;5058994;28;20021;-75
2022/11/07 11:23:29;;;;;;;22.85;12.50;;;;;;;13.49;55.44;94165.31;5059333;28;20067;-75
2022/11/07 11:26:29;;;;;;;24.90;13.50;;;;;;;13.58;55.12;94147.34;5041621;28;20028;-79
2022/11/07 11:29:33;;;;;;;25.15;12.98;;;;;;;13.93;54.57;94163.97;5058396;28;20024;-77
2022/11/07 11:32:00;;;;;;;22.17;13.13;;;;;;;13.61;54.14;94146.72;5057767;28;20111;-78
2022/11/07 11:34:41;;;;;;;22.55;14.02;;;;;;;13.65;54.42;94155.63;5058979;28;20480;-78