Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:13;;;;;;;6.90;2.20;;;;;;;8.64;47.09;100959.90;104904;1270;59432;-71
2023/05/02 00:02:40;;;;;;;8.50;2.40;;;;;;;8.63;46.96;100963.34;105040;1267;64854;-71
2023/05/02 00:05:07;;;;;;;4.50;1.90;;;;;;;8.59;47.05;100967.58;104845;1269;60940;-71
2023/05/02 00:07:35;;;;;;;5.80;2.20;;;;;;;8.56;47.28;100973.39;104908;1264;66616;-72
2023/05/02 00:10:02;;;;;;;3.40;1.90;;;;;;;8.53;47.35;100973.41;104863;1264;59715;-71
2023/05/02 00:12:29;;;;;;;4.50;2.00;;;;;;;8.46;47.71;100973.48;104971;1264;59571;-75
2023/05/02 00:14:56;;;;;;;4.40;2.00;;;;;;;8.40;47.89;100976.50;104870;1270;66606;-70
2023/05/02 00:17:23;;;;;;;4.70;2.00;;;;;;;8.35;47.88;100980.30;105271;1266;60892;-70
2023/05/02 00:19:50;;;;;;;4.40;2.00;;;;;;;8.31;47.98;100982.62;105189;1261;66472;-70
2023/05/02 00:22:17;;;;;;;4.90;2.00;;;;;;;8.27;48.02;100988.80;105122;1262;59746;-71
2023/05/02 00:24:43;;;;;;;5.10;1.80;;;;;;;8.25;48.01;100989.16;104996;1266;59567;-72
2023/05/02 00:27:10;;;;;;;4.00;2.00;;;;;;;8.22;48.04;100989.84;105151;1269;66892;-72
2023/05/02 00:29:37;;;;;;;7.00;2.10;;;;;;;8.18;48.05;100988.88;105135;1269;59928;-71
2023/05/02 00:32:04;;;;;;;3.80;1.90;;;;;;;8.14;47.97;100990.49;104949;1261;65446;-72
2023/05/02 00:34:32;;;;;;;4.50;1.50;;;;;;;8.11;48.07;100995.75;105165;1265;59734;-71
2023/05/02 00:36:59;;;;;;;5.70;1.90;;;;;;;8.08;47.95;100998.37;105382;1258;59721;-71
2023/05/02 00:39:26;;;;;;;3.80;2.10;;;;;;;8.07;48.10;100998.61;105140;1257;65741;-71
2023/05/02 00:42:00;;;;;;;4.60;1.80;;;;;;;8.06;48.02;101002.89;105200;1258;60908;-71
2023/05/02 00:44:27;;;;;;;3.50;1.90;;;;;;;8.02;48.24;101007.52;105112;1261;65511;-70
2023/05/02 00:46:54;;;;;;;4.20;2.00;;;;;;;7.95;48.46;101013.55;105351;1258;59746;-72
2023/05/02 00:49:21;;;;;;;3.50;1.90;;;;;;;7.89;48.55;101016.35;105284;1266;59560;-70
2023/05/02 00:51:48;;;;;;;3.10;2.00;;;;;;;7.84;48.67;101012.75;105357;1258;66991;-71
2023/05/02 00:54:16;;;;;;;5.40;2.60;;;;;;;7.81;48.78;101014.17;105556;1257;60799;-70
2023/05/02 00:56:44;;;;;;;4.00;1.90;;;;;;;7.77;49.03;101022.11;105492;1262;66816;-72
2023/05/02 00:59:10;;;;;;;4.50;2.00;;;;;;;7.72;49.13;101020.30;105288;1273;59651;-71
2023/05/02 01:02:09;;;;;;;3.10;1.90;;;;;;;7.68;49.19;101019.13;105467;1258;59908;-75
2023/05/02 01:05:02;;;;;;;3.60;2.10;;;;;;;7.60;49.43;101020.80;105335;1258;66921;-70
2023/05/02 01:07:51;;;;;;;3.60;1.90;;;;;;;7.55;49.52;101025.48;105444;1260;60934;-71
2023/05/02 01:10:30;;;;;;;5.00;2.20;;;;;;;7.53;49.54;101022.46;105204;1258;66216;-71
2023/05/02 01:13:20;;;;;;;2.80;1.80;;;;;;;7.50;49.58;101025.23;105197;1263;59566;-71
2023/05/02 01:15:49;;;;;;;6.30;1.90;;;;;;;7.51;49.62;101023.10;105292;1258;60584;-73
2023/05/02 01:18:18;;;;;;;5.00;1.90;;;;;;;7.50;49.64;101018.77;105435;1262;66961;-72
2023/05/02 01:20:45;;;;;;;6.30;1.90;;;;;;;7.43;49.85;101016.85;105206;1263;59777;-71
2023/05/02 01:23:25;;;;;;;4.80;1.90;;;;;;;7.37;49.97;101015.11;105391;1266;66855;-72
2023/05/02 01:26:01;;;;;;;6.00;1.90;;;;;;;7.33;50.04;101017.78;105194;1266;59576;-71
2023/05/02 01:28:31;;;;;;;3.40;1.80;;;;;;;7.31;49.98;101015.79;105160;1265;59731;-71
2023/05/02 01:30:58;;;;;;;3.20;1.70;;;;;;;7.29;49.98;101013.79;105310;1267;66295;-71
2023/05/02 01:33:25;;;;;;;3.30;1.90;;;;;;;7.30;50.01;101012.89;105213;1265;59692;-70
2023/05/02 01:35:54;;;;;;;3.80;2.20;;;;;;;7.30;50.11;101015.52;105338;1260;65142;-71
2023/05/02 01:38:21;;;;;;;4.70;2.00;;;;;;;7.27;50.08;101016.00;105411;1262;59746;-72
2023/05/02 01:40:49;;;;;;;3.50;1.80;;;;;;;7.24;50.06;101020.19;105345;1257;59684;-71
2023/05/02 01:43:16;;;;;;;2.90;1.90;;;;;;;7.22;50.01;101022.59;105122;1258;66804;-71
2023/05/02 01:45:44;;;;;;;8.20;2.00;;;;;;;7.20;49.96;101020.42;105213;1265;60666;-72
2023/05/02 01:48:11;;;;;;;5.30;1.70;;;;;;;7.12;50.02;101024.02;105181;1266;65477;-70
2023/05/02 01:50:38;;;;;;;3.80;2.00;;;;;;;7.01;50.30;101031.27;105140;1257;59762;-71
2023/05/02 01:53:05;;;;;;;2.90;1.70;;;;;;;6.92;50.45;101031.27;105229;1265;59649;-70
2023/05/02 01:55:32;;;;;;;3.10;1.60;;;;;;;6.85;50.52;101036.17;105211;1259;66627;-72
2023/05/02 01:57:59;;;;;;;4.00;2.00;;;;;;;6.78;50.63;101037.05;105061;1264;60944;-72
2023/05/02 02:00:26;;;;;;;3.40;1.90;;;;;;;6.73;50.99;101036.47;105121;1264;66517;-71
2023/05/02 02:02:54;;;;;;;3.50;1.80;;;;;;;6.69;51.29;101041.41;105306;1257;59682;-71
2023/05/02 02:05:22;;;;;;;4.60;1.90;;;;;;;6.68;51.57;101043.75;105168;1263;59691;-71
2023/05/02 02:07:49;;;;;;;3.20;1.90;;;;;;;6.69;51.56;101044.56;105235;1257;67246;-71
2023/05/02 02:10:16;;;;;;;7.10;2.00;;;;;;;6.67;51.54;101048.86;105345;1256;61304;-72
2023/05/02 02:12:59;;;;;;;3.50;2.10;;;;;;;6.59;51.53;101051.34;105148;1258;66713;-72
2023/05/02 02:15:27;;;;;;;3.70;1.60;;;;;;;6.47;51.67;101054.11;105176;1264;59657;-72
2023/05/02 02:17:58;;;;;;;3.60;1.80;;;;;;;6.38;51.86;101056.68;105355;1256;59617;-70
2023/05/02 02:20:28;;;;;;;3.80;1.90;;;;;;;6.32;52.11;101061.66;105387;1263;66986;-72
2023/05/02 02:22:55;;;;;;;4.40;2.10;;;;;;;6.29;52.12;101061.51;105212;1266;60702;-71
2023/05/02 02:25:23;;;;;;;3.20;2.00;;;;;;;6.24;52.19;101065.40;105180;1264;65192;-70
2023/05/02 02:27:50;;;;;;;4.90;1.80;;;;;;;6.20;52.48;101066.67;105345;1261;59660;-72
2023/05/02 02:30:16;;;;;;;3.60;2.00;;;;;;;6.18;52.57;101067.81;105488;1263;59651;-71
2023/05/02 02:32:43;;;;;;;3.50;2.00;;;;;;;6.19;52.87;101069.16;105304;1260;66951;-70
2023/05/02 02:35:10;;;;;;;4.00;2.10;;;;;;;6.21;52.97;101076.20;105394;1258;60584;-71
2023/05/02 02:37:59;;;;;;;3.70;1.90;;;;;;;6.22;53.07;101081.93;105123;1264;67186;-71
2023/05/02 02:40:48;;;;;;;4.40;2.00;;;;;;;6.21;52.93;101084.80;105091;1262;59653;-71
2023/05/02 02:44:00;;;;;;;3.20;1.80;;;;;;;6.16;52.91;101089.21;105731;1255;59545;-72
2023/05/02 02:46:48;;;;;;;3.10;1.70;;;;;;;6.06;53.01;101093.77;105142;1268;66768;-72
2023/05/02 02:49:33;;;;;;;7.10;1.70;;;;;;;5.99;53.24;101100.20;104976;1260;61514;-72
2023/05/02 02:52:12;;;;;;;3.10;1.80;;;;;;;5.98;53.36;101100.97;105527;1258;66423;-71
2023/05/02 02:54:49;;;;;;;3.40;1.70;;;;;;;5.98;53.38;101104.10;105434;1263;59581;-72
2023/05/02 02:57:27;;;;;;;6.70;2.10;;;;;;;6.01;53.42;101106.93;105599;1254;59644;-72
2023/05/02 03:00:08;;;;;;;5.00;2.10;;;;;;;6.06;53.40;101112.31;105405;1260;66773;-72
2023/05/02 03:02:35;;;;;;;3.70;2.00;;;;;;;6.11;53.39;101111.38;105717;1263;59786;-71
2023/05/02 03:05:03;;;;;;;3.10;1.80;;;;;;;6.14;53.43;101112.98;105473;1254;66540;-71
2023/05/02 03:07:31;;;;;;;3.70;1.70;;;;;;;6.19;53.54;101110.27;105660;1254;60026;-72
2023/05/02 03:10:02;;;;;;;4.80;1.70;;;;;;;6.25;53.61;101113.77;105824;1260;59638;-72
2023/05/02 03:12:30;;;;;;;4.60;2.10;;;;;;;6.27;53.60;101118.09;105719;1260;66586;-71
2023/05/02 03:15:20;;;;;;;3.10;1.80;;;;;;;6.24;53.66;101123.63;105608;1257;60669;-72
2023/05/02 03:17:48;;;;;;;5.40;2.10;;;;;;;6.23;53.82;101131.20;105441;1254;65459;-69
2023/05/02 03:20:15;;;;;;;4.80;1.80;;;;;;;6.25;53.97;101135.96;106142;1261;59768;-69
2023/05/02 03:22:42;;;;;;;3.50;1.90;;;;;;;6.28;53.96;101134.98;105551;1260;60005;-71
2023/05/02 03:25:09;;;;;;;4.00;2.10;;;;;;;6.29;53.94;101136.84;105644;1255;66841;-69
2023/05/02 03:27:37;;;;;;;3.10;2.00;;;;;;;6.29;54.08;101138.41;105671;1253;60766;-69
2023/05/02 03:30:07;;;;;;;3.80;2.00;;;;;;;6.32;54.12;101144.77;105520;1258;65905;-69
2023/05/02 03:32:36;;;;;;;6.20;2.00;;;;;;;6.34;54.21;101142.59;105751;1257;59630;-69
2023/05/02 03:35:04;;;;;;;3.90;1.90;;;;;;;6.36;54.21;101142.30;105379;1255;59696;-68
2023/05/02 03:37:34;;;;;;;5.60;2.10;;;;;;;6.41;54.31;101145.36;105479;1260;67242;-68
2023/05/02 03:40:01;;;;;;;4.40;2.10;;;;;;;6.50;54.24;101149.13;105650;1260;60513;-69
2023/05/02 03:42:29;;;;;;;4.90;2.20;;;;;;;6.58;54.10;101151.65;105570;1261;65220;-71
2023/05/02 03:44:56;;;;;;;5.70;2.10;;;;;;;6.68;54.12;101152.26;105637;1260;59627;-70
2023/05/02 03:47:25;;;;;;;4.20;2.00;;;;;;;6.76;54.04;101160.42;105766;1253;59851;-71
2023/05/02 03:49:52;;;;;;;6.20;2.00;;;;;;;6.80;54.14;101165.95;105513;1261;66469;-70
2023/05/02 03:52:20;;;;;;;3.90;2.10;;;;;;;6.84;54.37;101167.30;105647;1260;60127;-69
2023/05/02 03:54:49;;;;;;;4.70;2.10;;;;;;;6.90;54.37;101168.61;105707;1254;65226;-69
2023/05/02 03:57:17;;;;;;;5.00;2.00;;;;;;;6.96;54.37;101170.41;105578;1254;60517;-70
2023/05/02 03:59:44;;;;;;;3.60;1.90;;;;;;;7.04;54.34;101173.50;105658;1254;60453;-69
2023/05/02 04:02:15;;;;;;;5.50;2.10;;;;;;;7.13;54.44;101175.98;105476;1262;67921;-70
2023/05/02 04:04:46;;;;;;;4.60;2.20;;;;;;;7.23;54.50;101175.63;105443;1260;60558;-69
2023/05/02 04:07:18;;;;;;;4.50;1.90;;;;;;;7.35;54.51;101178.16;105641;1259;65530;-69
2023/05/02 04:09:50;;;;;;;4.90;2.00;;;;;;;7.50;54.31;101184.00;105876;1254;60487;-69
2023/05/02 04:12:17;;;;;;;5.50;2.30;;;;;;;7.65;54.12;101187.40;105687;1261;60437;-69
2023/05/02 04:14:47;;;;;;;3.10;1.70;;;;;;;7.81;53.86;101190.75;105512;1254;66344;-68
2023/05/02 04:17:15;;;;;;;3.60;2.10;;;;;;;7.98;53.34;101193.98;105421;1255;62366;-70
2023/05/02 04:19:48;;;;;;;3.50;1.70;;;;;;;8.19;52.86;101191.59;105560;1259;64275;-69
2023/05/02 04:22:16;;;;;;;3.80;1.90;;;;;;;8.37;52.37;101190.23;105419;1269;60412;-70
2023/05/02 04:24:48;;;;;;;5.80;2.60;;;;;;;8.57;51.94;101191.20;105556;1260;60350;-69
2023/05/02 04:27:15;;;;;;;5.20;2.20;;;;;;;8.75;51.64;101190.30;105597;1257;67216;-70
2023/05/02 04:29:43;;;;;;;4.10;1.90;;;;;;;8.93;51.07;101189.80;106099;1255;61065;-71
2023/05/02 04:32:11;;;;;;;3.70;1.70;;;;;;;9.12;50.39;101192.33;105548;1254;66548;-71
2023/05/02 04:34:39;;;;;;;3.00;1.70;;;;;;;9.29;49.92;101184.44;105721;1260;60395;-72
2023/05/02 04:37:06;;;;;;;3.80;1.40;;;;;;;9.45;49.13;101190.66;105811;1260;60523;-72
2023/05/02 04:39:33;;;;;;;3.20;1.30;;;;;;;9.62;48.53;101194.17;105604;1254;66671;-71
2023/05/02 04:42:11;;;;;;;3.60;1.40;;;;;;;9.81;47.30;101191.35;105632;1254;60456;-72
2023/05/02 04:44:45;;;;;;;2.50;1.50;;;;;;;10.00;46.13;101190.88;105508;1259;65541;-71
2023/05/02 04:47:12;;;;;;;5.30;1.40;;;;;;;10.18;45.30;101188.13;105757;1254;60459;-72
2023/05/02 04:49:39;;;;;;;5.60;1.70;;;;;;;10.36;44.90;101189.65;105848;1254;60489;-68
2023/05/02 04:52:07;;;;;;;4.70;1.20;;;;;;;10.52;44.47;101189.45;105307;1261;67519;-68
2023/05/02 04:54:34;;;;;;;3.90;1.20;;;;;;;10.67;43.78;101193.05;105595;1263;60352;-72
2023/05/02 04:57:02;;;;;;;3.80;1.30;;;;;;;10.80;43.49;101189.66;105608;1254;65748;-74
2023/05/02 04:59:32;;;;;;;1.70;1.20;;;;;;;10.93;43.13;101191.79;105537;1254;60457;-70
2023/05/02 05:02:01;;;;;;;3.50;1.40;;;;;;;11.07;43.04;101194.05;105860;1257;60514;-70
2023/05/02 05:04:33;;;;;;;2.90;1.20;;;;;;;11.19;43.11;101195.52;105659;1255;67387;-69
2023/05/02 05:07:03;;;;;;;4.10;1.40;;;;;;;11.29;42.92;101195.83;109361;1253;60363;-69
2023/05/02 05:09:30;;;;;;;3.60;1.70;;;;;;;11.41;42.42;101195.86;109254;1254;65089;-69
2023/05/02 05:11:57;;;;;;;5.60;1.60;;;;;;;11.54;42.55;101194.48;109263;1254;58527;-69
2023/05/02 05:14:25;;;;;;;3.30;1.40;;;;;;;11.65;42.52;101199.29;109520;1254;58434;-70
2023/05/02 05:16:53;;;;;;;3.50;1.60;;;;;;;11.77;42.10;101203.95;109399;1254;67269;-70
2023/05/02 05:19:21;;;;;;;2.70;1.20;;;;;;;11.88;41.38;101202.96;109509;1252;60118;-69
2023/05/02 05:21:48;;;;;;;4.90;1.30;;;;;;;11.98;41.24;101205.40;109546;1253;65994;-68
2023/05/02 05:24:18;;;;;;;4.00;1.30;;;;;;;12.10;40.98;101201.91;109323;1254;59705;-70
2023/05/02 05:26:46;;;;;;;4.80;1.10;;;;;;;12.21;40.82;101194.61;109472;1254;58232;-65
2023/05/02 05:29:13;;;;;;;3.50;1.00;;;;;;;12.32;40.42;101195.73;109357;1253;67445;-67
2023/05/02 05:31:41;;;;;;;4.20;1.20;;;;;;;12.43;40.40;101196.33;109231;1257;60233;-68
2023/05/02 05:34:09;;;;;;;9.20;1.50;;;;;;;12.53;40.55;101198.70;109360;1253;66319;-67
2023/05/02 05:36:38;;;;;;;2.00;1.30;;;;;;;12.65;40.12;101201.58;109542;1254;58226;-67
2023/05/02 05:39:06;;;;;;;4.80;1.80;;;;;;;12.76;39.79;101202.33;109340;1253;58241;-67
2023/05/02 05:41:34;;;;;;;12.60;2.00;;;;;;;12.86;39.38;101196.05;109392;1253;64048;-68
2023/05/02 05:48:51;;;;;;;4.90;1.50;;;;;;;13.15;39.01;101203.23;109365;1253;63935;-67
2023/05/02 05:56:11;;;;;;;4.00;1.40;;;;;;;13.41;38.23;101199.79;109416;1253;58557;-69
2023/05/02 05:58:48;;;;;;;145.80;10.50;;;;;;;13.51;38.00;101194.58;109189;1254;73849;-71
2023/05/02 06:01:17;;;;;;;8.50;1.70;;;;;;;13.61;37.94;101198.64;109484;1253;60375;-68
2023/05/02 06:03:49;;;;;;;24.00;2.30;;;;;;;13.69;37.67;101200.98;109216;1253;62748;-68
2023/05/02 06:06:21;;;;;;;9.40;2.40;;;;;;;13.76;37.44;101199.38;109466;1253;58118;-69
2023/05/02 06:08:53;;;;;;;4.10;1.50;;;;;;;13.85;37.58;101197.42;109230;1253;58213;-71
2023/05/02 06:11:23;;;;;;;2.40;1.20;;;;;;;13.95;37.64;101200.30;109246;1253;64164;-71
2023/05/02 06:13:52;;;;;;;3.70;1.20;;;;;;;14.02;37.36;101200.11;109375;1254;59758;-68
2023/05/02 06:16:20;;;;;;;4.60;1.20;;;;;;;14.07;37.54;101202.73;109356;1253;66487;-71
2023/05/02 06:18:51;;;;;;;6.70;1.30;;;;;;;14.13;37.30;101201.70;109359;1257;58123;-69
2023/05/02 06:21:20;;;;;;;3.30;1.20;;;;;;;14.20;37.24;101199.68;109375;1253;58152;-70
2023/05/02 06:23:48;;;;;;;149.10;8.20;;;;;;;14.29;37.60;101199.67;109475;1253;65339;-69
2023/05/02 06:26:18;;;;;;;7.90;1.70;;;;;;;14.38;37.64;101200.33;109507;1254;60857;-71
2023/05/02 06:28:46;;;;;;;6.20;1.50;;;;;;;14.50;37.60;101203.64;109329;1253;66150;-71
2023/05/02 06:31:15;;;;;;;2.60;1.30;;;;;;;14.60;37.72;101204.91;109424;1254;58051;-70
2023/05/02 06:33:44;;;;;;;4.90;1.30;;;;;;;14.69;37.53;101204.56;109512;1253;58288;-71
2023/05/02 06:36:13;;;;;;;5.10;1.50;;;;;;;14.76;37.34;101205.39;109465;1254;63996;-71
2023/05/02 06:38:42;;;;;;;3.50;1.50;;;;;;;14.79;37.20;101202.80;109453;1254;60817;-70
2023/05/02 06:41:16;;;;;;;11.10;1.80;;;;;;;14.82;37.37;101208.38;109146;1256;64968;-69
2023/05/02 06:43:45;;;;;;;5.50;1.50;;;;;;;14.89;37.19;101208.02;109408;1254;58146;-71
2023/05/02 06:46:15;;;;;;;5.30;1.50;;;;;;;14.97;37.26;101213.67;109214;1254;58063;-70
2023/05/02 06:48:43;;;;;;;6.50;1.40;;;;;;;15.08;36.87;101213.46;109392;1256;63786;-70
2023/05/02 06:51:15;;;;;;;4.10;1.20;;;;;;;15.19;36.59;101212.54;109460;1254;59400;-70
2023/05/02 06:58:12;;;;;;;5.20;1.60;;;;;;;15.42;36.34;101218.85;109451;1254;58237;-69
2023/05/02 07:00:44;;;;;;;4.00;1.50;;;;;;;15.50;36.40;101218.37;109494;1254;58034;-69
2023/05/02 07:03:19;;;;;;;4.50;1.40;;;;;;;15.63;36.55;101218.36;109312;1254;64020;-68
2023/05/02 07:05:48;;;;;;;6.80;1.80;;;;;;;15.78;36.54;101215.74;109453;1254;65808;-68
2023/05/02 07:08:20;;;;;;;3.50;1.70;;;;;;;15.91;36.06;101217.64;109306;1254;62620;-69
2023/05/02 07:10:49;;;;;;;5.60;1.50;;;;;;;16.00;36.09;101219.15;109279;1254;58121;-69
2023/05/02 07:13:20;;;;;;;4.10;1.70;;;;;;;16.08;35.73;101217.21;109486;1254;57784;-69
2023/05/02 07:15:48;;;;;;;7.30;1.30;;;;;;;16.20;35.36;101218.23;109372;1259;65229;-69
2023/05/02 07:23:07;;;;;;;10.20;1.10;;;;;;;16.53;34.34;101218.44;109496;1253;63804;-68
2023/05/02 07:25:35;;;;;;;151.20;11.20;;;;;;;16.64;33.88;101217.39;109329;1254;58168;-70
2023/05/02 07:28:02;;;;;;;48.80;4.50;;;;;;;16.72;33.26;101214.41;109305;1254;58203;-71
2023/05/02 07:30:29;;;;;;;55.10;5.30;;;;;;;16.79;32.84;101214.30;109445;1254;66123;-69
2023/05/02 07:32:56;;;;;;;23.60;2.70;;;;;;;16.91;31.64;101217.33;109426;1254;60111;-71
2023/05/02 07:35:24;;;;;;;4.10;1.50;;;;;;;17.01;31.23;101219.22;109378;1254;65982;-70
2023/05/02 07:37:51;;;;;;;9.60;1.10;;;;;;;17.13;31.50;101220.56;109337;1254;58278;-71
2023/05/02 07:40:18;;;;;;;4.80;1.00;;;;;;;17.17;31.10;101218.56;109339;1254;58060;-70
2023/05/02 07:42:45;;;;;;;3.50;1.00;;;;;;;17.15;30.78;101218.20;109372;1254;66197;-70
2023/05/02 07:45:12;;;;;;;2.10;0.80;;;;;;;17.16;30.94;101222.38;109371;1254;59526;-71
2023/05/02 07:47:40;;;;;;;4.30;0.90;;;;;;;17.20;29.44;101222.92;109338;1254;65079;-70
2023/05/02 07:50:08;;;;;;;6.50;0.90;;;;;;;17.26;29.10;101224.89;109172;1254;58136;-69
2023/05/02 07:52:35;;;;;;;5.60;0.90;;;;;;;17.33;28.76;101226.38;109354;1254;58246;-71
2023/05/02 07:55:01;;;;;;;27.20;1.70;;;;;;;17.43;28.93;101228.95;109364;1254;67022;-71
2023/05/02 07:57:28;;;;;;;6.90;0.90;;;;;;;17.56;28.75;101229.14;109379;1254;60793;-71
2023/05/02 08:04:46;;;;;;;3.90;0.70;;;;;;;17.68;27.06;101230.45;109227;1254;58128;-71
2023/05/02 08:07:15;;;;;;;51.30;4.10;;;;;;;17.71;26.60;101231.91;109189;1254;58216;-69
2023/05/02 08:09:44;;;;;;;11.60;1.80;;;;;;;17.78;26.22;101234.38;109390;1254;66279;-68
2023/05/02 08:12:11;;;;;;;60.10;3.90;;;;;;;17.82;26.39;101230.05;109426;1254;58203;-68
2023/05/02 08:14:38;;;;;;;60.30;6.00;;;;;;;17.88;26.23;101233.00;109373;1254;65066;-69
2023/05/02 08:17:06;;;;;;;165.60;14.50;;;;;;;17.96;26.57;101230.29;109195;1254;58173;-70
2023/05/02 08:19:34;;;;;;;87.10;6.60;;;;;;;18.01;26.55;101227.08;109228;1256;58139;-71
2023/05/02 08:22:01;;;;;;;13.70;2.10;;;;;;;18.10;26.82;101227.34;109350;1254;66222;-68
2023/05/02 08:24:30;;;;;;;2.60;0.60;;;;;;;18.18;27.42;101229.00;109374;1254;60070;-71
2023/05/02 08:26:57;;;;;;;3.60;0.60;;;;;;;18.31;27.88;101227.88;109385;1254;65041;-71
2023/05/02 08:29:24;;;;;;;3.90;0.70;;;;;;;18.47;26.95;101220.98;109321;1254;58176;-69
2023/05/02 08:31:51;;;;;;;8.00;1.10;;;;;;;18.57;26.42;101220.11;109370;1254;58117;-70
2023/05/02 08:34:18;;;;;;;1.80;0.90;;;;;;;18.69;26.89;101219.37;109249;1254;66062;-69
2023/05/02 08:36:46;;;;;;;10.50;1.20;;;;;;;18.81;26.67;101218.26;109329;1256;60454;-69
2023/05/02 08:39:13;;;;;;;1.50;1.00;;;;;;;18.92;26.11;101220.56;109211;1256;66266;-70
2023/05/02 08:41:40;;;;;;;4.60;1.20;;;;;;;18.98;26.18;101215.11;109170;1255;58178;-69
2023/05/02 08:48:43;;;;;;;4.00;1.00;;;;;;;19.16;26.09;101215.42;109234;1256;67194;-69
2023/05/02 08:51:13;;;;;;;38.10;2.80;;;;;;;19.22;25.94;101217.34;109170;1256;60520;-71
2023/05/02 08:53:40;;;;;;;251.80;18.90;;;;;;;19.31;25.40;101216.20;109147;1256;64863;-71
2023/05/02 08:56:08;;;;;;;7.60;1.30;;;;;;;19.38;25.48;101221.67;109151;1255;58093;-68
2023/05/02 08:58:35;;;;;;;5.70;0.90;;;;;;;19.47;26.03;101221.75;109070;1256;58051;-68
2023/05/02 09:01:08;;;;;;;7.90;1.00;;;;;;;19.55;25.08;101222.30;109158;1256;67497;-67
2023/05/02 09:03:35;;;;;;;4.00;0.80;;;;;;;19.66;25.08;101219.38;109086;1257;60934;-69
2023/05/02 09:06:13;;;;;;;2.90;0.80;;;;;;;19.80;25.08;101212.73;109035;1255;66223;-71
2023/05/02 09:08:41;;;;;;;4.00;1.10;;;;;;;19.96;24.67;101210.11;109057;1256;58177;-69
2023/05/02 09:16:00;;;;;;;4.40;0.90;;;;;;;20.15;23.05;101209.33;109294;1255;64913;-70
2023/05/02 09:18:27;;;;;;;472.80;33.20;;;;;;;20.16;22.73;101210.50;109065;1256;60511;-71
2023/05/02 09:25:36;;;;;;;3.10;0.90;;;;;;;20.32;22.96;101205.95;109138;1257;58165;-69
2023/05/02 09:28:03;;;;;;;3.60;0.90;;;;;;;20.43;22.73;101196.93;109177;1257;58122;-71
2023/05/02 09:30:30;;;;;;;4.60;0.80;;;;;;;20.50;23.22;101195.73;109182;1257;66259;-71
2023/05/02 09:32:57;;;;;;;2.90;0.60;;;;;;;20.64;22.56;101196.08;109165;1257;59876;-70
2023/05/02 09:35:24;;;;;;;3.00;0.80;;;;;;;20.68;22.35;101196.13;109181;1257;65160;-70
2023/05/02 09:42:35;;;;;;;1.40;0.80;;;;;;;20.95;22.59;101198.03;109253;1256;58255;-71
2023/05/02 09:45:02;;;;;;;4.10;0.90;;;;;;;21.08;21.81;101196.57;109155;1257;67038;-71
2023/05/02 09:47:29;;;;;;;3.50;0.70;;;;;;;21.21;21.68;101192.05;109173;1256;59214;-69
2023/05/02 09:54:37;;;;;;;4.40;0.80;;;;;;;21.56;21.46;101188.67;109156;1256;58116;-69
2023/05/02 09:57:05;;;;;;;;;;;;;;;21.65;20.80;101191.27;109177;1257;58079;-72
2023/05/02 09:59:33;;;;;;;8.60;0.90;;;;;;;21.74;20.29;101187.71;109193;1256;67207;-71
2023/05/02 10:02:03;;;;;;;48.30;4.00;;;;;;;21.85;20.58;101182.85;109187;1256;60545;-72
2023/05/02 10:04:32;;;;;;;10.80;1.00;;;;;;;22.04;20.95;101181.62;109047;1256;66164;-72
2023/05/02 10:07:01;;;;;;;5.80;0.90;;;;;;;22.28;20.71;101182.94;109099;1257;58187;-69
2023/05/02 10:09:28;;;;;;;6.40;1.00;;;;;;;22.48;20.26;101181.48;109146;1256;58049;-67
2023/05/02 10:11:55;;;;;;;3.50;0.80;;;;;;;22.64;20.08;101180.52;109161;1257;67002;-71
2023/05/02 10:14:24;;;;;;;2.70;0.90;;;;;;;22.77;19.49;101178.89;109196;1256;59504;-71
2023/05/02 10:17:04;;;;;;;2.80;1.00;;;;;;;22.85;19.37;101176.79;109131;1257;66180;-70
2023/05/02 10:23:55;;;;;;;2.60;1.40;;;;;;;22.82;19.59;101175.04;109162;1256;58561;-72
2023/05/02 10:26:22;;;;;;;15.10;2.40;;;;;;;22.87;19.59;101173.82;109113;1256;67222;-70
2023/05/02 10:28:49;;;;;;;3.10;1.50;;;;;;;22.94;19.64;101171.77;109169;1256;60646;-71
2023/05/02 10:31:17;;;;;;;8.10;2.10;;;;;;;23.12;20.03;101169.73;109187;1256;65874;-71
2023/05/02 10:33:44;;;;;;;3.50;1.30;;;;;;;23.34;20.11;101174.22;109062;1257;58112;-72
2023/05/02 10:36:14;;;;;;;4.70;1.00;;;;;;;23.55;19.42;101172.04;109152;1257;58062;-73
2023/05/02 10:38:42;;;;;;;3.90;1.10;;;;;;;23.69;19.42;101170.84;109078;1257;67321;-72
2023/05/02 10:41:12;;;;;;;3.30;1.10;;;;;;;23.85;19.42;101173.11;109132;1257;60522;-70
2023/05/02 10:43:39;;;;;;;7.50;1.30;;;;;;;24.04;19.50;101168.05;109023;1257;66350;-71
2023/05/02 10:46:32;;;;;;;4.60;1.10;;;;;;;24.16;19.53;101169.93;109062;1258;58132;-75
2023/05/02 10:49:00;;;;;;;1.70;0.90;;;;;;;24.32;19.72;101167.95;109056;1257;58200;-69
2023/05/02 10:51:30;;;;;;;6.00;1.20;;;;;;;24.45;19.95;101170.02;109110;1257;67469;-71
2023/05/02 10:54:17;;;;;;;5.60;1.20;;;;;;;24.54;19.05;101170.26;109116;1257;59282;-72
2023/05/02 10:57:13;;;;;;;5.00;1.00;;;;;;;24.65;18.78;101170.39;108974;1257;66169;-72
2023/05/02 10:59:41;;;;;;;3.00;1.30;;;;;;;24.69;18.24;101166.55;108999;1257;58401;-77
2023/05/02 11:02:26;;;;;;;4.90;1.10;;;;;;;24.69;17.78;101167.64;109035;1257;58013;-72
2023/05/02 11:05:06;;;;;;;2.60;1.00;;;;;;;24.80;17.69;101160.77;109103;1257;66244;-71
2023/05/02 11:07:34;;;;;;;3.60;1.10;;;;;;;24.89;18.04;101158.41;109023;1257;59317;-72
2023/05/02 11:10:19;;;;;;;6.50;1.30;;;;;;;25.00;18.35;101154.39;109072;1257;65919;-70
2023/05/02 11:12:47;;;;;;;3.00;1.20;;;;;;;25.18;18.90;101151.23;108987;1257;58193;-70
2023/05/02 11:15:37;;;;;;;3.10;1.40;;;;;;;25.38;18.56;101148.11;109058;1257;58189;-76
2023/05/02 11:18:11;;;;;;;2.60;1.20;;;;;;;25.59;18.78;101143.12;109082;1257;66178;-71
2023/05/02 11:20:42;;;;;;;3.40;1.20;;;;;;;25.79;19.07;101145.40;109161;1256;60494;-72
2023/05/02 11:23:14;;;;;;;2.60;0.90;;;;;;;25.93;19.10;101148.77;109010;1257;65411;-72
2023/05/02 11:25:42;;;;;;;4.50;1.10;;;;;;;25.95;18.53;101147.77;108983;1257;58113;-73
2023/05/02 11:28:46;;;;;;;2.40;1.00;;;;;;;25.98;17.95;101144.72;109095;1257;58126;-70
2023/05/02 11:35:47;;;;;;;4.70;1.30;;;;;;;25.62;17.12;101139.07;109087;1258;60917;-70
2023/05/02 11:38:19;;;;;;;6.10;1.50;;;;;;;25.47;17.33;101139.48;109033;1259;65009;-68
2023/05/02 11:40:55;;;;;;;4.50;1.20;;;;;;;25.45;17.41;101141.77;108961;1258;58172;-76
2023/05/02 11:43:26;;;;;;;3.50;1.10;;;;;;;25.51;16.97;101140.15;109023;1259;58260;-71
2023/05/02 11:46:00;;;;;;;3.10;1.10;;;;;;;25.61;17.31;101145.77;108976;1260;66015;-70
2023/05/02 11:48:31;;;;;;;6.50;1.20;;;;;;;25.57;16.61;101147.57;109044;1259;59185;-69
2023/05/02 11:51:05;;;;;;;4.90;1.20;;;;;;;25.47;17.40;101147.58;108995;1259;64954;-69
2023/05/02 11:53:39;;;;;;;3.00;0.90;;;;;;;25.54;17.73;101138.99;108993;1259;58600;-68
2023/05/02 11:56:08;;;;;;;8.80;1.20;;;;;;;25.62;17.61;101136.95;108787;1258;290125;-69
2023/05/02 11:58:39;;;;;;;3.00;1.10;;;;;;;25.75;17.71;101138.84;108959;1258;67015;-70
2023/05/02 12:01:14;;;;;;;4.20;1.50;;;;;;;25.83;16.12;101138.09;109065;1258;59578;-71
2023/05/02 12:03:47;;;;;;;3.10;1.10;;;;;;;25.64;15.36;101131.30;109095;1259;66176;-68
2023/05/02 12:06:20;;;;;;;4.50;1.20;;;;;;;25.56;15.97;101130.16;109037;1259;58220;-67
2023/05/02 12:08:54;;;;;;;1.50;1.00;;;;;;;25.50;16.42;101127.86;109081;1259;58087;-69
2023/05/02 12:11:24;;;;;;;6.60;1.40;;;;;;;25.61;17.16;101124.08;109125;1259;66199;-70
2023/05/02 12:13:55;;;;;;;4.00;1.20;;;;;;;25.83;17.87;101128.44;109040;1258;59503;-69
2023/05/02 12:16:24;;;;;;;3.90;1.00;;;;;;;26.07;18.10;101126.16;109056;1259;66148;-71
2023/05/02 12:18:56;;;;;;;3.40;1.20;;;;;;;26.22;16.61;101125.89;109057;1258;58125;-69
2023/05/02 12:21:34;;;;;;;4.10;1.20;;;;;;;26.20;17.15;101125.31;109098;1258;58150;-68
2023/05/02 12:24:03;;;;;;;3.90;1.10;;;;;;;26.19;17.05;101124.36;108986;1260;65948;-67
2023/05/02 12:26:34;;;;;;;7.80;1.30;;;;;;;26.22;16.99;101118.35;109002;1260;59227;-71
2023/05/02 12:29:06;;;;;;;4.70;1.40;;;;;;;26.19;17.07;101116.61;109047;1259;66117;-70