Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:13;;;;;;;;;;;8.60;99.90;;;;;;4179105;28;19931;-61
2022/09/22 00:04:33;;;;;;;;;;;8.50;99.90;;;;;;4179443;28;19931;-61
2022/09/22 00:06:55;;;;;;;;;;;8.40;99.90;;;;;;4182377;28;20328;-60
2022/09/22 00:09:17;;;;;;;;;;;8.30;99.90;;;;;;4181913;28;19983;-61
2022/09/22 00:11:39;;;;;;;;;;;8.60;99.90;;;;;;4182246;28;19971;-61
2022/09/22 00:14:01;;;;;;;;;;;8.50;99.90;;;;;;4182276;28;19939;-60
2022/09/22 00:16:24;;;;;;;;;;;8.30;99.90;;;;;;4182142;28;19979;-61
2022/09/22 00:18:44;;;;;;;;;;;8.20;99.90;;;;;;4181997;28;19932;-59
2022/09/22 00:21:06;;;;;;;;;;;8.50;99.90;;;;;;4182317;28;19935;-59
2022/09/22 00:23:27;;;;;;;;;;;8.60;99.90;;;;;;4182407;28;20583;-60
2022/09/22 00:25:48;;;;;;;;;;;8.50;99.90;;;;;;4181802;28;19971;-60
2022/09/22 00:28:10;;;;;;;;;;;8.40;99.90;;;;;;4181889;28;19932;-61
2022/09/22 00:30:31;;;;;;;;;;;8.30;99.90;;;;;;4181836;28;19983;-60
2022/09/22 00:32:51;;;;;;;;;;;8.20;99.90;;;;;;4182066;28;19936;-61
2022/09/22 00:35:11;;;;;;;;;;;8.00;99.90;;;;;;4181644;28;19935;-60
2022/09/22 00:37:31;;;;;;;;;;;8.00;99.90;;;;;;4182175;28;19951;-60
2022/09/22 00:39:52;;;;;;;;;;;8.00;99.90;;;;;;4182034;28;19931;-60
2022/09/22 00:42:12;;;;;;;;;;;8.10;99.90;;;;;;4181975;28;19931;-61
2022/09/22 00:44:36;;;;;;;;;;;8.20;99.90;;;;;;4181965;28;20385;-60
2022/09/22 00:47:15;;;;;;;;;;;8.20;99.90;;;;;;4184819;28;19936;-60
2022/09/22 00:49:51;;;;;;;;;;;8.30;99.90;;;;;;4196037;28;19931;-61
2022/09/22 00:52:14;;;;;;;;;;;8.30;99.90;;;;;;4181523;28;19986;-61
2022/09/22 00:54:35;;;;;;;;;;;8.20;99.90;;;;;;4183770;28;19935;-61
2022/09/22 00:57:00;;;;;;;;;;;8.10;99.90;;;;;;4188144;28;20391;-61
2022/09/22 00:59:22;;;;;;;;;;;8.00;99.90;;;;;;4180129;28;20307;-59
2022/09/22 01:01:43;;;;;;;;;;;8.00;99.90;;;;;;4181948;28;20044;-60
2022/09/22 01:04:05;;;;;;;;;;;8.10;99.90;;;;;;4181675;28;20448;-60
2022/09/22 01:06:26;;;;;;;;;;;8.00;99.90;;;;;;4180976;28;19936;-60
2022/09/22 01:08:47;;;;;;;;;;;8.00;99.90;;;;;;4181414;28;20016;-61
2022/09/22 01:11:07;;;;;;;;;;;8.10;99.90;;;;;;4181298;28;20044;-60
2022/09/22 01:13:31;;;;;;;;;;;8.20;99.90;;;;;;4180932;28;19932;-61
2022/09/22 01:15:54;;;;;;;;;;;8.20;99.90;;;;;;4181253;28;19932;-60
2022/09/22 01:18:21;;;;;;;;;;;8.10;99.90;;;;;;4180889;28;19990;-60
2022/09/22 01:20:41;;;;;;;;;;;7.90;99.90;;;;;;4180754;28;19951;-60
2022/09/22 01:23:04;;;;;;;;;;;7.90;99.90;;;;;;4180982;28;20299;-61
2022/09/22 01:25:33;;;;;;;;;;;8.10;99.90;;;;;;4181235;28;19979;-60
2022/09/22 01:28:05;;;;;;;;;;;8.20;99.90;;;;;;4180841;28;20002;-61
2022/09/22 01:30:34;;;;;;;;;;;8.10;99.90;;;;;;4180837;28;19935;-60
2022/09/22 01:33:06;;;;;;;;;;;8.10;99.90;;;;;;4180915;28;19951;-60
2022/09/22 01:35:39;;;;;;;;;;;8.10;99.90;;;;;;4180817;28;19983;-61
2022/09/22 01:38:17;;;;;;;;;;;8.00;99.90;;;;;;4180928;28;19936;-60
2022/09/22 01:40:47;;;;;;;;;;;8.20;99.90;;;;;;4180522;28;19935;-61
2022/09/22 01:43:07;;;;;;;;;;;8.00;99.90;;;;;;4181291;28;19935;-60
2022/09/22 01:45:29;;;;;;;;;;;7.70;99.90;;;;;;4180871;28;19975;-60
2022/09/22 01:47:53;;;;;;;;;;;7.60;99.90;;;;;;4182012;28;20315;-60
2022/09/22 01:50:20;;;;;;;;;;;7.60;99.90;;;;;;4180853;28;20031;-59
2022/09/22 01:52:41;;;;;;;;;;;7.50;99.90;;;;;;4197269;28;20296;-61
2022/09/22 01:55:04;;;;;;;;;;;7.50;99.90;;;;;;4181109;28;20299;-60
2022/09/22 01:57:26;;;;;;;;;;;7.50;99.90;;;;;;4180273;28;19982;-60
2022/09/22 01:59:50;;;;;;;;;;;7.50;99.90;;;;;;4180694;28;19932;-61
2022/09/22 02:02:16;;;;;;;;;;;7.50;99.90;;;;;;4180706;28;19931;-60
2022/09/22 02:04:40;;;;;;;;;;;7.50;99.90;;;;;;4180572;28;19935;-60
2022/09/22 02:07:07;;;;;;;;;;;7.50;99.90;;;;;;4180116;28;19947;-59
2022/09/22 02:09:29;;;;;;;;;;;7.50;99.90;;;;;;4180665;28;19936;-59
2022/09/22 02:11:49;;;;;;;;;;;7.50;99.90;;;;;;4180328;28;20483;-61
2022/09/22 02:14:10;;;;;;;;;;;7.50;99.90;;;;;;4180891;28;19935;-61
2022/09/22 02:16:31;;;;;;;;;;;7.50;99.90;;;;;;4180384;28;19932;-61
2022/09/22 02:18:54;;;;;;;;;;;7.50;99.90;;;;;;4179990;28;19935;-60
2022/09/22 02:21:15;;;;;;;;;;;7.40;99.90;;;;;;4180140;28;19935;-60
2022/09/22 02:23:36;;;;;;;;;;;7.40;99.90;;;;;;4180108;28;19931;-60
2022/09/22 02:25:57;;;;;;;;;;;7.40;99.90;;;;;;4180009;28;20382;-61
2022/09/22 02:28:19;;;;;;;;;;;7.30;99.90;;;;;;4180041;28;20071;-61
2022/09/22 02:30:40;;;;;;;;;;;7.30;99.90;;;;;;4180124;28;19932;-61
2022/09/22 02:33:10;;;;;;;;;;;7.20;99.90;;;;;;4179801;28;20422;-60
2022/09/22 02:35:32;;;;;;;;;;;7.20;99.90;;;;;;4179726;28;19963;-61
2022/09/22 02:37:57;;;;;;;;;;;7.10;99.90;;;;;;4180020;28;20020;-60
2022/09/22 02:40:23;;;;;;;;;;;7.10;99.90;;;;;;4180034;28;20303;-61
2022/09/22 02:43:07;;;;;;;;;;;7.10;99.90;;;;;;4180340;28;20017;-59
2022/09/22 02:45:33;;;;;;;;;;;7.20;99.90;;;;;;4170378;28;19981;-61
2022/09/22 02:48:00;;;;;;;;;;;7.20;99.90;;;;;;4191236;28;19932;-60
2022/09/22 02:50:22;;;;;;;;;;;7.10;99.90;;;;;;4179654;28;20372;-60
2022/09/22 02:52:42;;;;;;;;;;;7.10;99.90;;;;;;4179822;28;19978;-61
2022/09/22 02:55:03;;;;;;;;;;;7.00;99.90;;;;;;4179893;28;19966;-60
2022/09/22 02:57:23;;;;;;;;;;;7.10;99.90;;;;;;4179645;28;19990;-61
2022/09/22 02:59:43;;;;;;;;;;;7.20;99.90;;;;;;4179829;28;20335;-60
2022/09/22 03:02:04;;;;;;;;;;;7.10;99.90;;;;;;4179306;28;19932;-60
2022/09/22 03:04:24;;;;;;;;;;;7.10;99.90;;;;;;4179928;28;20024;-60
2022/09/22 03:06:45;;;;;;;;;;;7.10;99.90;;;;;;4179317;28;20275;-60
2022/09/22 03:09:05;;;;;;;;;;;7.00;99.90;;;;;;4179739;28;19967;-60
2022/09/22 03:11:26;;;;;;;;;;;6.90;99.90;;;;;;4179242;28;20446;-61
2022/09/22 03:13:46;;;;;;;;;;;7.00;99.90;;;;;;4179750;28;20335;-60
2022/09/22 03:16:07;;;;;;;;;;;7.00;99.90;;;;;;4179023;28;19967;-59
2022/09/22 03:18:27;;;;;;;;;;;7.00;99.90;;;;;;4179232;28;19999;-60
2022/09/22 03:20:47;;;;;;;;;;;7.00;99.90;;;;;;4179405;28;19931;-60
2022/09/22 03:23:08;;;;;;;;;;;6.90;99.90;;;;;;4179061;28;19936;-61
2022/09/22 03:25:28;;;;;;;;;;;6.90;99.90;;;;;;4179384;28;20003;-59
2022/09/22 03:27:49;;;;;;;;;;;6.90;99.90;;;;;;4179431;28;20300;-60
2022/09/22 03:30:09;;;;;;;;;;;6.80;99.90;;;;;;4179382;28;20020;-60
2022/09/22 03:32:30;;;;;;;;;;;6.70;99.90;;;;;;4181418;28;19936;-60
2022/09/22 03:34:50;;;;;;;;;;;6.80;99.90;;;;;;4179181;28;19935;-61
2022/09/22 03:37:10;;;;;;;;;;;6.80;99.90;;;;;;4191597;28;19940;-60
2022/09/22 03:39:30;;;;;;;;;;;6.80;99.90;;;;;;4185624;28;20296;-59
2022/09/22 03:41:51;;;;;;;;;;;6.70;99.90;;;;;;4178893;28;19932;-59
2022/09/22 03:44:11;;;;;;;;;;;6.60;99.90;;;;;;4187932;28;19990;-61
2022/09/22 03:46:31;;;;;;;;;;;6.70;99.90;;;;;;4180732;28;19952;-60
2022/09/22 03:48:52;;;;;;;;;;;6.60;99.90;;;;;;4188285;28;19931;-60
2022/09/22 03:51:12;;;;;;;;;;;6.70;99.90;;;;;;4178788;28;19932;-60
2022/09/22 03:53:33;;;;;;;;;;;6.70;99.90;;;;;;4179342;28;19932;-60
2022/09/22 03:56:03;;;;;;;;;;;6.70;99.90;;;;;;4179002;28;19935;-60
2022/09/22 03:58:24;;;;;;;;;;;6.70;99.90;;;;;;4178677;28;20389;-60
2022/09/22 04:00:44;;;;;;;;;;;6.70;99.90;;;;;;4164023;28;19932;-60
2022/09/22 04:03:04;;;;;;;;;;;6.80;99.90;;;;;;4178767;28;19936;-58
2022/09/22 04:05:25;;;;;;;;;;;6.70;99.90;;;;;;4179061;28;20517;-59
2022/09/22 04:07:46;;;;;;;;;;;6.70;99.90;;;;;;4178683;28;20418;-60
2022/09/22 04:10:07;;;;;;;;;;;6.60;99.90;;;;;;4164080;28;20023;-60
2022/09/22 04:12:27;;;;;;;;;;;6.60;99.90;;;;;;4178780;28;19967;-60
2022/09/22 04:14:48;;;;;;;;;;;6.60;99.90;;;;;;4179048;28;19978;-60
2022/09/22 04:17:09;;;;;;;;;;;6.40;99.90;;;;;;4179450;28;19948;-60
2022/09/22 04:19:31;;;;;;;;;;;6.40;99.90;;;;;;4193965;28;20346;-58
2022/09/22 04:21:51;;;;;;;;;;;6.40;99.90;;;;;;4178744;28;20028;-60
2022/09/22 04:24:16;;;;;;;;;;;6.40;99.90;;;;;;4178656;28;19975;-60
2022/09/22 04:26:37;;;;;;;;;;;6.30;99.90;;;;;;4178671;28;20461;-60
2022/09/22 04:28:58;;;;;;;;;;;6.20;99.90;;;;;;4178912;28;19931;-60
2022/09/22 04:31:19;;;;;;;;;;;6.20;99.90;;;;;;4178710;28;19974;-60
2022/09/22 04:33:39;;;;;;;;;;;6.20;99.90;;;;;;4178269;28;20699;-60
2022/09/22 04:35:59;;;;;;;;;;;6.20;99.90;;;;;;4178630;28;19971;-59
2022/09/22 04:38:20;;;;;;;;;;;6.30;99.90;;;;;;4178591;28;20483;-60
2022/09/22 04:40:40;;;;;;;;;;;6.30;99.90;;;;;;4187968;28;20349;-59
2022/09/22 04:43:01;;;;;;;;;;;6.20;99.90;;;;;;4190734;28;19936;-60
2022/09/22 04:45:21;;;;;;;;;;;6.30;99.90;;;;;;4195090;28;19978;-58
2022/09/22 04:47:46;;;;;;;;;;;6.20;99.90;;;;;;4194587;28;20437;-60
2022/09/22 04:50:06;;;;;;;;;;;6.20;99.90;;;;;;4195104;28;19955;-60
2022/09/22 04:52:26;;;;;;;;;;;6.30;99.90;;;;;;4198355;28;19931;-59
2022/09/22 04:54:46;;;;;;;;;;;6.20;99.90;;;;;;4198037;28;20349;-60
2022/09/22 04:57:07;;;;;;;;;;;6.10;99.90;;;;;;4198436;28;19935;-59
2022/09/22 04:59:28;;;;;;;;;;;6.00;99.90;;;;;;4198501;28;19932;-60
2022/09/22 05:01:48;;;;;;;;;;;6.10;99.90;;;;;;4198042;28;19935;-60
2022/09/22 05:04:09;;;;;;;;;;;6.10;99.90;;;;;;4188504;28;19935;-60
2022/09/22 05:06:30;;;;;;;;;;;6.10;99.90;;;;;;4181309;28;19935;-60
2022/09/22 05:08:50;;;;;;;;;;;6.10;99.90;;;;;;4181141;28;19939;-59
2022/09/22 05:11:11;;;;;;;;;;;6.10;99.90;;;;;;4181135;28;19936;-60
2022/09/22 05:13:31;;;;;;;;;;;6.10;99.90;;;;;;4180988;28;19935;-60
2022/09/22 05:15:51;;;;;;;;;;;6.10;99.90;;;;;;4180914;28;20024;-60
2022/09/22 05:18:11;;;;;;;;;;;6.10;99.90;;;;;;4181248;28;19935;-59
2022/09/22 05:20:32;;;;;;;;;;;6.00;99.90;;;;;;4180964;28;19935;-60
2022/09/22 05:22:53;;;;;;;;;;;6.10;99.90;;;;;;4180276;28;19931;-58
2022/09/22 05:25:15;;;;;;;;;;;6.20;99.90;;;;;;4182297;28;19935;-59
2022/09/22 05:27:36;;;;;;;;;;;6.20;99.90;;;;;;4185974;28;19951;-59
2022/09/22 05:29:56;;;;;;;;;;;6.20;99.90;;;;;;4189185;28;20039;-59
2022/09/22 05:32:16;;;;;;;;;;;6.10;99.90;;;;;;4181283;28;19935;-59
2022/09/22 05:34:37;;;;;;;;;;;6.00;99.90;;;;;;4180036;28;19932;-59
2022/09/22 05:36:57;;;;;;;;;;;6.10;99.90;;;;;;4186075;28;19978;-58
2022/09/22 05:39:17;;;;;;;;;;;6.10;99.90;;;;;;4187964;28;20027;-59
2022/09/22 05:41:38;;;;;;;;;;;6.20;99.90;;;;;;4189661;28;19932;-59
2022/09/22 05:43:58;;;;;;;;;;;6.40;99.90;;;;;;4187698;28;20350;-59
2022/09/22 05:46:19;;;;;;;;;;;6.40;99.90;;;;;;4184879;28;19940;-59
2022/09/22 05:48:39;;;;;;;;;;;6.40;99.90;;;;;;4180881;28;20335;-59
2022/09/22 05:51:00;;;;;;;;;;;6.40;99.90;;;;;;4180647;28;19932;-59
2022/09/22 05:53:20;;;;;;;;;;;6.30;99.90;;;;;;4180625;28;19986;-59
2022/09/22 05:55:40;;;;;;;;;;;6.10;99.90;;;;;;4180799;28;19936;-59
2022/09/22 05:58:01;;;;;;;;;;;6.10;99.90;;;;;;4180496;28;20485;-59
2022/09/22 06:00:21;;;;;;;;;;;6.20;99.90;;;;;;4180916;28;19940;-59
2022/09/22 06:02:43;;;;;;;;;;;6.30;99.90;;;;;;4180296;28;19978;-58
2022/09/22 06:05:04;;;;;;;;;;;6.40;99.90;;;;;;4180417;28;20208;-59
2022/09/22 06:07:24;;;;;;;;;;;6.60;99.90;;;;;;4180806;28;20402;-59
2022/09/22 06:09:45;;;;;;;;;;;6.60;99.90;;;;;;4180468;28;19948;-59
2022/09/22 06:12:07;;;;;;;;;;;6.60;99.90;;;;;;4180393;28;20011;-59
2022/09/22 06:14:27;;;;;;;;;;;6.60;99.90;;;;;;4177583;28;20006;-59
2022/09/22 06:16:48;;;;;;;;;;;6.60;99.90;;;;;;4179994;28;19967;-59
2022/09/22 06:19:08;;;;;;;;;;;6.70;99.90;;;;;;4178914;28;19979;-58
2022/09/22 06:21:28;;;;;;;;;;;6.80;99.90;;;;;;4180357;28;20471;-57
2022/09/22 06:23:50;;;;;;;;;;;6.80;99.90;;;;;;4180108;28;19935;-58
2022/09/22 06:26:10;;;;;;;;;;;6.90;99.90;;;;;;4180361;28;20335;-59
2022/09/22 06:28:31;;;;;;;;;;;7.10;99.90;;;;;;4180017;28;20419;-58
2022/09/22 06:30:51;;;;;;;;;;;7.10;99.90;;;;;;4179798;28;19944;-59
2022/09/22 06:33:12;;;;;;;;;;;7.30;99.90;;;;;;4186580;28;19978;-59
2022/09/22 06:35:38;;;;;;;;;;;7.40;99.90;;;;;;4179707;28;20470;-58
2022/09/22 06:37:58;;;;;;;;;;;7.40;99.90;;;;;;4180077;28;19971;-59
2022/09/22 06:40:19;;;;;;;;;;;7.60;99.90;;;;;;4180344;28;20483;-59
2022/09/22 06:42:41;;;;;;;;;;;7.60;99.90;;;;;;4180038;28;19987;-59
2022/09/22 06:45:03;;;;;;;;;;;7.70;99.90;;;;;;4180177;28;20012;-59
2022/09/22 06:47:24;;;;;;;;;;;7.80;99.90;;;;;;4186720;28;19982;-59
2022/09/22 06:49:45;;;;;;;;;;;7.80;99.90;;;;;;4187150;28;19967;-59
2022/09/22 06:52:08;;;;;;;;;;;8.00;99.90;;;;;;4164830;28;19936;-59
2022/09/22 06:54:28;;;;;;;;;;;8.10;99.90;;;;;;4179732;28;19932;-59
2022/09/22 06:56:49;;;;;;;;;;;8.20;99.90;;;;;;4179877;28;19951;-59
2022/09/22 06:59:11;;;;;;;;;;;8.40;99.90;;;;;;4179728;28;19951;-59
2022/09/22 07:01:32;;;;;;;;;;;8.50;99.90;;;;;;4179465;28;19978;-59
2022/09/22 07:03:53;;;;;;;;;;;8.70;99.90;;;;;;4179764;28;20018;-59
2022/09/22 07:06:17;;;;;;;;;;;8.80;99.90;;;;;;4179574;28;19954;-59
2022/09/22 07:08:39;;;;;;;;;;;9.00;99.90;;;;;;4179344;28;20032;-59
2022/09/22 07:11:01;;;;;;;;;;;9.10;99.90;;;;;;4179583;28;20024;-59
2022/09/22 07:13:22;;;;;;;;;;;9.40;99.90;;;;;;4179922;28;19943;-59
2022/09/22 07:15:43;;;;;;;;;;;9.60;99.90;;;;;;4178459;28;20002;-59
2022/09/22 07:18:04;;;;;;;;;;;9.70;99.90;;;;;;4179523;28;19994;-58
2022/09/22 07:20:24;;;;;;;;;;;9.80;99.90;;;;;;4179400;28;19931;-59
2022/09/22 07:22:45;;;;;;;;;;;10.20;99.90;;;;;;4179290;28;20015;-59
2022/09/22 07:25:06;;;;;;;;;;;10.40;99.90;;;;;;4179230;28;19935;-58
2022/09/22 07:27:27;;;;;;;;;;;10.60;99.90;;;;;;4179322;28;19982;-59
2022/09/22 07:29:47;;;;;;;;;;;10.90;99.90;;;;;;4178916;28;19971;-60
2022/09/22 07:32:09;;;;;;;;;;;11.00;99.90;;;;;;4178918;28;19931;-59
2022/09/22 07:34:30;;;;;;;;;;;11.20;99.90;;;;;;4179255;28;20399;-59
2022/09/22 07:36:51;;;;;;;;;;;11.40;99.90;;;;;;4179121;28;19947;-59
2022/09/22 07:39:11;;;;;;;;;;;11.50;99.90;;;;;;4179297;28;19940;-58
2022/09/22 07:41:33;;;;;;;;;;;11.80;99.90;;;;;;4164053;28;20435;-60
2022/09/22 07:46:34;;;;;;;;;;;11.70;99.90;;;;;;4179353;28;19936;-59
2022/09/22 07:48:54;;;;;;;;;;;11.80;99.90;;;;;;4195720;28;20006;-60
2022/09/22 07:51:20;;;;;;;;;;;12.00;99.90;;;;;;4179095;28;19975;-59
2022/09/22 07:53:41;;;;;;;;;;;12.00;99.90;;;;;;4178961;28;19932;-59
2022/09/22 07:56:05;;;;;;;;;;;12.10;99.90;;;;;;4178484;28;20594;-59
2022/09/22 07:58:26;;;;;;;;;;;12.20;99.90;;;;;;4179037;28;19943;-58
2022/09/22 08:00:47;;;;;;;;;;;12.20;99.90;;;;;;4178942;28;19947;-60
2022/09/22 08:03:08;;;;;;;;;;;12.30;99.90;;;;;;4178854;28;19971;-60
2022/09/22 08:05:29;;;;;;;;;;;12.40;99.90;;;;;;4178922;28;19936;-60
2022/09/22 08:07:49;;;;;;;;;;;12.40;99.90;;;;;;4178840;28;19936;-59
2022/09/22 08:10:12;;;;;;;;;;;12.40;99.90;;;;;;4178639;28;20422;-59
2022/09/22 08:12:33;;;;;;;;;;;12.50;99.90;;;;;;4178410;28;20028;-59
2022/09/22 08:14:54;;;;;;;;;;;12.60;99.90;;;;;;4178827;28;19932;-59
2022/09/22 08:17:15;;;;;;;;;;;12.70;99.90;;;;;;4179064;28;20294;-59
2022/09/22 08:19:36;;;;;;;;;;;12.90;99.90;;;;;;4179065;28;19935;-59
2022/09/22 08:21:56;;;;;;;;;;;13.10;99.90;;;;;;4178896;28;20014;-59
2022/09/22 08:24:20;;;;;;;;;;;13.20;99.90;;;;;;4179173;28;19932;-58
2022/09/22 08:26:45;;;;;;;;;;;13.20;99.90;;;;;;4180612;28;19967;-59
2022/09/22 08:29:07;;;;;;;;;;;13.30;99.90;;;;;;4190378;28;20044;-59
2022/09/22 08:31:28;;;;;;;;;;;13.20;99.90;;;;;;4191827;28;20427;-59
2022/09/22 08:33:51;;;;;;;;;;;13.40;99.90;;;;;;4181962;28;20349;-59
2022/09/22 08:36:11;;;;;;;;;;;13.50;99.90;;;;;;4181906;28;19931;-59
2022/09/22 08:38:32;;;;;;;;;;;13.40;99.90;;;;;;4181748;28;19939;-60
2022/09/22 08:41:04;;;;;;;;;;;13.50;99.90;;;;;;4181804;28;19939;-58
2022/09/22 08:43:26;;;;;;;;;;;13.60;99.90;;;;;;4181928;28;19936;-59
2022/09/22 08:45:46;;;;;;;;;;;13.70;99.90;;;;;;4181974;28;19990;-59
2022/09/22 08:53:55;;;;;;;;;;;14.00;99.90;;;;;;4181714;28;20028;-56
2022/09/22 08:56:32;;;;;;;;;;;14.10;99.90;;;;;;4181603;28;20172;-57
2022/09/22 08:59:01;;;;;;;;;;;14.20;99.90;;;;;;4181721;28;19989;-57
2022/09/22 09:01:28;;;;;;;;;;;14.20;99.90;;;;;;4181569;28;19935;-57
2022/09/22 09:03:49;;;;;;;;;;;14.30;99.90;;;;;;4181792;28;19935;-57
2022/09/22 09:06:33;;;;;;;;;;;14.40;99.90;;;;;;4181364;28;20002;-56
2022/09/22 09:09:02;;;;;;;;;;;14.70;99.90;;;;;;4181704;28;19948;-57
2022/09/22 09:11:29;;;;;;;;;;;14.70;99.90;;;;;;4181262;28;19986;-57
2022/09/22 09:13:56;;;;;;;;;;;14.80;99.90;;;;;;4181324;28;20011;-57
2022/09/22 09:16:17;;;;;;;;;;;14.80;99.90;;;;;;4181472;28;19955;-57
2022/09/22 09:18:40;;;;;;;;;;;14.80;99.90;;;;;;4181348;28;19932;-57
2022/09/22 09:21:07;;;;;;;;;;;14.80;99.90;;;;;;4181428;28;19935;-56
2022/09/22 09:23:38;;;;;;;;;;;14.90;99.90;;;;;;4181164;28;20379;-56
2022/09/22 09:26:19;;;;;;;;;;;14.90;99.90;;;;;;4185616;28;19931;-56
2022/09/22 09:28:42;;;;;;;;;;;14.90;99.90;;;;;;4181042;28;20295;-57
2022/09/22 09:31:21;;;;;;;;;;;15.00;99.90;;;;;;4166381;28;20039;-57
2022/09/22 09:33:47;;;;;;;;;;;15.10;99.90;;;;;;4181269;28;19931;-57
2022/09/22 09:36:21;;;;;;;;;;;15.10;99.90;;;;;;4180557;28;19978;-57
2022/09/22 09:38:45;;;;;;;;;;;15.20;99.90;;;;;;4179997;28;20280;-57
2022/09/22 09:41:20;;;;;;;;;;;15.20;99.90;;;;;;4180641;28;19931;-56
2022/09/22 09:43:44;;;;;;;;;;;15.30;99.90;;;;;;4181266;28;19986;-58
2022/09/22 09:46:07;;;;;;;;;;;15.50;99.90;;;;;;4181270;28;20331;-56
2022/09/22 09:48:31;;;;;;;;;;;15.50;99.90;;;;;;4186179;28;19975;-57
2022/09/22 09:50:51;;;;;;;;;;;15.60;99.90;;;;;;4180970;28;19932;-57
2022/09/22 09:53:30;;;;;;;;;;;15.60;99.90;;;;;;4180812;28;20012;-57
2022/09/22 09:55:50;;;;;;;;;;;15.60;99.90;;;;;;4181211;28;19933;-56
2022/09/22 10:00:29;;;;;;;;;;;15.60;99.90;;;;;;4180474;28;19971;-57
2022/09/22 10:00:55;;;;;;;;;;;15.60;99.90;;;;;;4180344;28;19947;-57
2022/09/22 10:03:21;;;;;;;;;;;15.90;99.90;;;;;;4180609;28;19990;-57
2022/09/22 10:05:42;;;;;;;;;;;16.50;99.90;;;;;;4180563;28;19968;-57
2022/09/22 10:08:12;;;;;;;;;;;17.00;99.90;;;;;;4180359;28;20040;-57
2022/09/22 10:10:36;;;;;;;;;;;17.30;99.90;;;;;;4180465;28;19931;-57
2022/09/22 10:13:03;;;;;;;;;;;17.50;98.60;;;;;;4180026;28;19932;-56
2022/09/22 10:15:24;;;;;;;;;;;17.90;98.90;;;;;;4180902;28;20029;-56
2022/09/22 10:17:44;;;;;;;;;;;18.00;98.10;;;;;;4180388;28;20008;-57
2022/09/22 10:20:16;;;;;;;;;;;18.20;98.00;;;;;;4180574;28;20007;-57
2022/09/22 10:22:36;;;;;;;;;;;18.00;96.00;;;;;;4179988;28;19974;-57
2022/09/22 10:25:00;;;;;;;;;;;17.80;96.10;;;;;;4180387;28;19947;-57
2022/09/22 10:27:22;;;;;;;;;;;17.90;97.70;;;;;;4180824;28;20245;-56
2022/09/22 10:29:43;;;;;;;;;;;18.60;97.70;;;;;;4189222;28;20055;-56
2022/09/22 10:32:14;;;;;;;;;;;19.10;96.20;;;;;;4184059;28;20071;-55
2022/09/22 10:34:36;;;;;;;;;;;19.40;95.90;;;;;;4183479;28;20295;-56
2022/09/22 10:36:57;;;;;;;;;;;19.70;96.50;;;;;;4181089;28;19982;-56
2022/09/22 10:39:19;;;;;;;;;;;19.90;93.90;;;;;;4180268;28;19948;-56
2022/09/22 10:41:40;;;;;;;;;;;19.90;94.40;;;;;;4179784;28;19932;-56
2022/09/22 10:44:01;;;;;;;;;;;19.80;93.60;;;;;;4180182;28;20021;-56
2022/09/22 10:46:54;;;;;;;;;;;20.00;93.90;;;;;;4181212;28;20296;-56
2022/09/22 10:49:27;;;;;;;;;;;20.40;92.80;;;;;;4180034;28;19959;-56
2022/09/22 10:52:03;;;;;;;;;;;20.30;92.90;;;;;;4179947;28;19974;-56
2022/09/22 10:54:46;;;;;;;;;;;20.50;92.70;;;;;;4164638;28;19939;-56
2022/09/22 10:57:27;;;;;;;;;;;20.80;92.60;;;;;;4179911;28;20287;-56
2022/09/22 11:00:02;;;;;;;;;;;21.00;92.00;;;;;;4179811;28;19935;-56
2022/09/22 11:02:34;;;;;;;;;;;21.00;92.00;;;;;;4179874;28;19943;-55
2022/09/22 11:04:55;;;;;;;;;;;21.10;92.60;;;;;;4179615;28;19936;-56
2022/09/22 11:13:04;;;;;;;;;;;20.90;91.50;;;;;;4184509;28;19931;-56
2022/09/22 11:15:33;;;;;;;;;;;21.20;90.00;;;;;;4185276;28;20028;-56
2022/09/22 11:18:03;;;;;;;;;;;21.70;92.50;;;;;;4185626;28;20427;-56
2022/09/22 11:20:37;;;;;;;;;;;21.20;90.20;;;;;;4183600;28;20364;-56
2022/09/22 11:22:57;;;;;;;;;;;20.80;89.80;;;;;;4179607;28;19974;-56
2022/09/22 11:25:27;;;;;;;;;;;20.20;90.40;;;;;;4179334;28;20459;-56
2022/09/22 11:27:57;;;;;;;;;;;20.50;90.70;;;;;;4181317;28;20395;-56
2022/09/22 11:30:20;;;;;;;;;;;20.20;90.50;;;;;;4179313;28;19932;-56
2022/09/22 11:32:56;;;;;;;;;;;19.70;90.30;;;;;;4182467;28;19935;-56
2022/09/22 11:35:35;;;;;;;;;;;19.30;89.60;;;;;;4178955;28;20283;-55
2022/09/22 11:38:12;;;;;;;;;;;19.20;90.80;;;;;;4179340;28;20012;-55
2022/09/22 11:40:38;;;;;;;;;;;19.70;91.10;;;;;;4179291;28;20331;-56
2022/09/22 11:43:08;;;;;;;;;;;19.70;90.50;;;;;;4179356;28;20415;-55
2022/09/22 11:45:36;;;;;;;;;;;19.90;89.10;;;;;;4179270;28;19983;-55
2022/09/22 11:48:02;;;;;;;;;;;20.10;90.90;;;;;;4192769;28;19931;-56
2022/09/22 11:50:29;;;;;;;;;;;20.60;89.30;;;;;;4179357;28;20110;-57
2022/09/22 11:52:59;;;;;;;;;;;21.00;90.30;;;;;;4178492;28;20399;-56
2022/09/22 11:55:23;;;;;;;;;;;21.20;89.40;;;;;;4179535;28;19940;-56
2022/09/22 11:57:46;;;;;;;;;;;21.30;89.00;;;;;;4183846;28;19935;-56
2022/09/22 12:00:09;;;;;;;;;;;21.00;90.30;;;;;;4189285;28;19975;-56
2022/09/22 12:02:38;;;;;;;;;;;20.80;91.00;;;;;;4183484;28;19982;-55
2022/09/22 12:05:25;;;;;;;;;;;20.50;91.10;;;;;;4178981;28;20031;-56
2022/09/22 12:07:53;;;;;;;;;;;20.40;91.10;;;;;;4185832;28;19932;-56
2022/09/22 12:10:21;;;;;;;;;;;20.00;90.00;;;;;;4180721;28;19940;-56
2022/09/22 12:12:47;;;;;;;;;;;20.00;90.00;;;;;;4190242;28;19935;-56
2022/09/22 12:15:28;;;;;;;;;;;19.50;90.10;;;;;;4194544;28;20387;-56
2022/09/22 12:18:09;;;;;;;;;;;19.30;88.80;;;;;;4189592;28;19975;-57
2022/09/22 12:20:42;;;;;;;;;;;19.20;89.80;;;;;;4174808;28;19962;-56
2022/09/22 12:23:08;;;;;;;;;;;19.10;88.20;;;;;;4179933;28;20376;-56
2022/09/22 12:25:55;;;;;;;;;;;19.10;88.90;;;;;;4181111;28;19951;-57
2022/09/22 12:28:16;;;;;;;;;;;19.50;90.20;;;;;;4180775;28;20006;-55
2022/09/22 12:30:37;;;;;;;;;;;20.50;89.10;;;;;;4185947;28;19971;-57
2022/09/22 12:32:58;;;;;;;;;;;20.40;86.50;;;;;;4179326;28;19941;-56
2022/09/22 12:35:28;;;;;;;;;;;20.60;89.60;;;;;;4176371;28;19931;-57
2022/09/22 12:37:52;;;;;;;;;;;20.80;86.00;;;;;;4177813;28;20028;-57
2022/09/22 12:40:12;;;;;;;;;;;21.10;87.60;;;;;;4177465;28;19939;-57
2022/09/22 12:42:35;;;;;;;;;;;20.60;87.40;;;;;;4177174;28;20024;-57
2022/09/22 12:44:58;;;;;;;;;;;20.40;89.40;;;;;;4177122;28;20426;-57
2022/09/22 12:47:34;;;;;;;;;;;20.20;89.40;;;;;;4183671;28;19974;-57
2022/09/22 12:49:59;;;;;;;;;;;19.90;90.10;;;;;;4187223;28;19939;-57
2022/09/22 12:52:37;;;;;;;;;;;19.60;90.40;;;;;;4178546;28;20292;-57
2022/09/22 12:55:26;;;;;;;;;;;19.30;90.40;;;;;;4163797;28;19936;-57
2022/09/22 12:57:47;;;;;;;;;;;19.90;90.30;;;;;;4178646;28;19974;-56
2022/09/22 13:00:13;;;;;;;;;;;20.30;88.90;;;;;;4178417;28;19974;-57
2022/09/22 13:02:39;;;;;;;;;;;20.00;86.70;;;;;;4178034;28;19974;-57
2022/09/22 13:05:00;;;;;;;;;;;19.60;89.10;;;;;;4178701;28;20020;-57
2022/09/22 13:07:37;;;;;;;;;;;20.20;90.00;;;;;;4178523;28;19970;-57
2022/09/22 13:10:16;;;;;;;;;;;20.50;90.40;;;;;;4183260;28;19978;-58
2022/09/22 13:12:36;;;;;;;;;;;20.60;86.70;;;;;;4184745;28;19931;-57
2022/09/22 13:14:57;;;;;;;;;;;20.80;86.70;;;;;;4181341;28;19932;-56
2022/09/22 13:17:36;;;;;;;;;;;21.30;90.00;;;;;;4181678;28;19963;-57
2022/09/22 13:19:56;;;;;;;;;;;21.60;87.40;;;;;;4181922;28;19995;-57
2022/09/22 13:22:16;;;;;;;;;;;21.60;88.00;;;;;;4181335;28;20097;-56
2022/09/22 13:24:36;;;;;;;;;;;22.00;87.10;;;;;;4181453;28;19931;-57
2022/09/22 13:27:01;;;;;;;;;;;22.20;85.80;;;;;;4181504;28;19931;-57
2022/09/22 13:29:22;;;;;;;;;;;21.70;86.70;;;;;;4181284;28;20046;-57
2022/09/22 13:31:45;;;;;;;;;;;21.00;86.90;;;;;;4180741;28;19978;-57
2022/09/22 13:34:21;;;;;;;;;;;20.80;88.00;;;;;;4180884;28;19935;-57
2022/09/22 13:36:42;;;;;;;;;;;20.40;88.30;;;;;;4180915;28;19959;-56
2022/09/22 13:39:03;;;;;;;;;;;19.90;90.10;;;;;;4181209;28;19932;-56
2022/09/22 13:41:23;;;;;;;;;;;19.60;90.20;;;;;;4180796;28;19936;-56
2022/09/22 13:43:45;;;;;;;;;;;19.00;90.30;;;;;;4180958;28;19978;-57
2022/09/22 13:46:08;;;;;;;;;;;19.00;90.60;;;;;;4181076;28;19935;-57
2022/09/22 13:48:30;;;;;;;;;;;19.10;89.90;;;;;;4196853;28;20461;-57
2022/09/22 13:50:59;;;;;;;;;;;19.20;88.70;;;;;;4187029;28;20023;-57
2022/09/22 13:53:20;;;;;;;;;;;19.00;90.00;;;;;;4180801;28;20018;-57
2022/09/22 13:55:41;;;;;;;;;;;19.50;87.60;;;;;;4180883;28;20013;-56
2022/09/22 13:58:02;;;;;;;;;;;20.00;88.30;;;;;;4180775;28;20038;-57
2022/09/22 14:00:25;;;;;;;;;;;19.80;87.40;;;;;;4180736;28;19971;-57
2022/09/22 14:02:45;;;;;;;;;;;19.80;87.50;;;;;;4180628;28;20371;-57
2022/09/22 14:05:14;;;;;;;;;;;20.00;88.30;;;;;;4180966;28;20411;-57
2022/09/22 14:07:36;;;;;;;;;;;20.10;87.80;;;;;;4181793;28;19936;-57
2022/09/22 14:10:13;;;;;;;;;;;20.00;89.20;;;;;;4185901;28;20392;-56
2022/09/22 14:12:33;;;;;;;;;;;20.00;89.20;;;;;;4180485;28;19932;-56
2022/09/22 14:14:54;;;;;;;;;;;20.20;90.50;;;;;;4180534;28;19932;-57
2022/09/22 14:17:19;;;;;;;;;;;20.30;88.70;;;;;;4180864;28;20027;-56
2022/09/22 14:19:40;;;;;;;;;;;20.10;90.40;;;;;;4180343;28;20309;-57