Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:29;;;;;;;;;;;;;;;;;;2075980;28;19913;-82
2022/07/11 00:01:30;;;;;;;;;;;;;;;;;;2075767;28;19979;-86
2022/07/11 00:02:32;;;;;;;;;;;;;;;;;;2075358;28;20136;-84
2022/07/11 00:03:33;;;;;;;;;;;;;;;;;;2075969;28;19913;-84
2022/07/11 00:04:33;;;;;;;;;;;;;;;;;;2076364;28;19913;-83
2022/07/11 00:05:33;;;;;;;;;;;;;;;;;;2076324;28;19913;-86
2022/07/11 00:06:34;;;;;;;;;;;;;;;;;;2076319;28;19957;-85
2022/07/11 00:07:36;;;;;;;;;;;;;;;;;;2076451;28;20000;-86
2022/07/11 00:08:36;;;;;;;;;;;;;;;;;;2076551;28;19949;-86
2022/07/11 00:09:37;;;;;;;;;;;;;;;;;;2076366;28;19914;-86
2022/07/11 00:10:37;;;;;;;;;;;;;;;;;;2075936;28;19948;-85
2022/07/11 00:11:37;;;;;;;;;;;;;;;;;;2076002;28;20016;-85
2022/07/11 00:12:38;;;;;;;;;;;;;;;;;;2075885;28;20282;-86
2022/07/11 00:13:38;;;;;;;;;;;;;;;;;;2075867;28;19921;-82
2022/07/11 00:14:39;;;;;;;;;;;;;;;;;;2075772;28;19918;-84
2022/07/11 00:15:39;;;;;;;;;;;;;;;;;;2076121;28;19925;-83
2022/07/11 00:16:40;;;;;;;;;;;;;;;;;;2076325;28;20375;-83
2022/07/11 00:17:40;;;;;;;;;;;;;;;;;;2076371;28;19932;-83
2022/07/11 00:18:40;;;;;;;;;;;;;;;;;;2076293;28;19991;-85
2022/07/11 00:19:40;;;;;;;;;;;;;;;;;;2075722;28;19929;-82
2022/07/11 00:20:41;;;;;;;;;;;;;;;;;;2075796;28;20306;-84
2022/07/11 00:21:41;;;;;;;;;;;;;;;;;;2076260;28;19925;-85
2022/07/11 00:22:41;;;;;;;;;;;;;;;;;;2075815;28;20240;-85
2022/07/11 00:23:41;;;;;;;;;;;;;;;;;;2075763;28;19964;-84
2022/07/11 00:24:42;;;;;;;;;;;;;;;;;;2075774;28;20314;-85
2022/07/11 00:25:42;;;;;;;;;;;;;;;;;;2075907;28;19913;-84
2022/07/11 00:26:42;;;;;;;;;;;;;;;;;;2076121;28;20386;-85
2022/07/11 00:27:43;;;;;;;;;;;;;;;;;;2076079;28;19922;-82
2022/07/11 00:28:43;;;;;;;;;;;;;;;;;;2076270;28;19968;-84
2022/07/11 00:29:44;;;;;;;;;;;;;;;;;;2076164;28;19914;-84
2022/07/11 00:30:45;;;;;;;;;;;;;;;;;;2076229;28;19928;-84
2022/07/11 00:31:45;;;;;;;;;;;;;;;;;;2075587;28;20294;-85
2022/07/11 00:32:45;;;;;;;;;;;;;;;;;;2076142;28;19921;-85
2022/07/11 00:33:45;;;;;;;;;;;;;;;;;;2075650;28;19972;-82
2022/07/11 00:34:46;;;;;;;;;;;;;;;;;;2075944;28;19964;-85
2022/07/11 00:35:46;;;;;;;;;;;;;;;;;;2076483;28;19932;-85
2022/07/11 00:36:46;;;;;;;;;;;;;;;;;;2075644;28;19913;-86
2022/07/11 00:37:47;;;;;;;;;;;;;;;;;;2076012;28;20400;-84
2022/07/11 00:38:47;;;;;;;;;;;;;;;;;;2081502;28;19944;-82
2022/07/11 00:39:47;;;;;;;;;;;;;;;;;;2084693;28;19920;-85
2022/07/11 00:40:50;;;;;;;;;;;;;;;;;;2085163;28;19897;-82
2022/07/11 00:41:50;;;;;;;;;;;;;;;;;;2085727;28;19928;-85
2022/07/11 00:42:50;;;;;;;;;;;;;;;;;;2086352;28;19949;-83
2022/07/11 00:43:52;;;;;;;;;;;;;;;;;;2084386;28;19937;-81
2022/07/11 00:44:53;;;;;;;;;;;;;;;;;;2080429;28;19918;-83
2022/07/11 00:45:53;;;;;;;;;;;;;;;;;;2077718;28;19928;-85
2022/07/11 00:46:54;;;;;;;;;;;;;;;;;;2076776;28;19914;-84
2022/07/11 00:48:02;;;;;;;;;;;;;;;;;;2075526;28;20378;-84
2022/07/11 00:49:03;;;;;;;;;;;;;;;;;;2075355;28;19913;-83
2022/07/11 00:50:05;;;;;;;;;;;;;;;;;;2074941;28;19953;-87
2022/07/11 00:51:06;;;;;;;;;;;;;;;;;;2074989;28;20024;-86
2022/07/11 00:52:06;;;;;;;;;;;;;;;;;;2074547;28;19918;-83
2022/07/11 00:53:07;;;;;;;;;;;;;;;;;;2074724;28;19949;-84
2022/07/11 00:54:08;;;;;;;;;;;;;;;;;;2074994;28;19913;-82
2022/07/11 00:55:11;;;;;;;;;;;;;;;;;;2074409;28;19914;-83
2022/07/11 00:56:12;;;;;;;;;;;;;;;;;;2074415;28;19991;-88
2022/07/11 00:57:13;;;;;;;;;;;;;;;;;;2074740;28;19914;-82
2022/07/11 00:58:13;;;;;;;;;;;;;;;;;;2074265;28;19943;-87
2022/07/11 00:59:13;;;;;;;;;;;;;;;;;;2074099;28;19926;-84
2022/07/11 01:00:14;;;;;;;;;;;;;;;;;;2074828;28;19979;-84
2022/07/11 01:01:14;;;;;;;;;;;;;;;;;;2074810;28;19984;-81
2022/07/11 01:02:17;;;;;;;;;;;;;;;;;;2074915;28;20262;-85
2022/07/11 01:03:20;;;;;;;;;;;;;;;;;;2073979;28;20018;-86
2022/07/11 01:04:21;;;;;;;;;;;;;;;;;;2074375;28;20228;-87
2022/07/11 01:05:24;;;;;;;;;;;;;;;;;;2074598;28;19924;-83
2022/07/11 01:06:24;;;;;;;;;;;;;;;;;;2074536;28;19917;-88
2022/07/11 01:07:27;;;;;;;;;;;;;;;;;;2074753;28;19925;-86
2022/07/11 01:08:31;;;;;;;;;;;;;;;;;;2074036;28;19917;-81
2022/07/11 01:09:34;;;;;;;;;;;;;;;;;;2074097;28;19913;-82
2022/07/11 01:10:37;;;;;;;;;;;;;;;;;;2074572;28;19983;-86
2022/07/11 01:11:37;;;;;;;;;;;;;;;;;;2074143;28;19988;-83
2022/07/11 01:12:37;;;;;;;;;;;;;;;;;;2074158;28;19913;-86
2022/07/11 01:13:41;;;;;;;;;;;;;;;;;;2074587;28;19932;-83
2022/07/11 01:14:54;;;;;;;;;;;;;;;;;;2073984;28;19921;-87
2022/07/11 01:16:10;;;;;;;;;;;;;;;;;;2074485;28;19924;-80
2022/07/11 01:17:11;;;;;;;;;;;;;;;;;;2074141;28;19914;-83
2022/07/11 01:18:14;;;;;;;;;;;;;;;;;;2074052;28;20004;-86
2022/07/11 01:19:17;;;;;;;;;;;;;;;;;;2074566;28;19924;-86
2022/07/11 01:20:17;;;;;;;;;;;;;;;;;;2074696;28;20355;-84
2022/07/11 01:21:21;;;;;;;;;;;;;;;;;;2074608;28;19913;-83
2022/07/11 01:22:23;;;;;;;;;;;;;;;;;;2074610;28;20036;-89
2022/07/11 01:23:24;;;;;;;;;;;;;;;;;;2073834;28;19913;-84
2022/07/11 01:24:24;;;;;;;;;;;;;;;;;;2065947;28;20359;-88
2022/07/11 01:25:30;;;;;;;;;;;;;;;;;;2074076;28;20010;-87
2022/07/11 01:26:32;;;;;;;;;;;;;;;;;;2074033;28;20108;-81
2022/07/11 01:27:32;;;;;;;;;;;;;;;;;;2074438;28;19921;-84
2022/07/11 01:28:33;;;;;;;;;;;;;;;;;;2073946;28;19917;-83
2022/07/11 01:29:33;;;;;;;;;;;;;;;;;;2074160;28;19924;-86
2022/07/11 01:30:34;;;;;;;;;;;;;;;;;;2074473;28;20351;-83
2022/07/11 01:31:34;;;;;;;;;;;;;;;;;;2074302;28;19917;-88
2022/07/11 01:32:35;;;;;;;;;;;;;;;;;;2074066;28;19913;-83
2022/07/11 01:33:35;;;;;;;;;;;;;;;;;;2074517;28;20008;-84
2022/07/11 01:34:35;;;;;;;;;;;;;;;;;;2074624;28;20404;-88
2022/07/11 01:35:36;;;;;;;;;;;;;;;;;;2074061;28;19968;-83
2022/07/11 01:36:39;;;;;;;;;;;;;;;;;;2065699;28;20409;-84
2022/07/11 01:37:39;;;;;;;;;;;;;;;;;;2073906;28;19952;-84
2022/07/11 01:38:39;;;;;;;;;;;;;;;;;;2073878;28;19980;-83
2022/07/11 01:39:40;;;;;;;;;;;;;;;;;;2073949;28;19959;-84
2022/07/11 01:40:40;;;;;;;;;;;;;;;;;;2073961;28;19914;-84
2022/07/11 01:41:41;;;;;;;;;;;;;;;;;;2074197;28;20408;-85
2022/07/11 01:42:42;;;;;;;;;;;;;;;;;;2074468;28;19917;-84
2022/07/11 01:43:42;;;;;;;;;;;;;;;;;;2074379;28;19913;-84
2022/07/11 01:44:42;;;;;;;;;;;;;;;;;;2074323;28;19923;-88
2022/07/11 01:45:43;;;;;;;;;;;;;;;;;;2073980;28;20027;-84
2022/07/11 01:46:43;;;;;;;;;;;;;;;;;;2073827;28;19914;-82
2022/07/11 01:47:43;;;;;;;;;;;;;;;;;;2074304;28;19961;-88
2022/07/11 01:48:44;;;;;;;;;;;;;;;;;;2073856;28;19914;-86
2022/07/11 01:49:46;;;;;;;;;;;;;;;;;;2073775;28;20275;-83
2022/07/11 01:50:47;;;;;;;;;;;;;;;;;;2074248;28;20249;-84
2022/07/11 01:51:48;;;;;;;;;;;;;;;;;;2074143;28;19913;-83
2022/07/11 01:52:51;;;;;;;;;;;;;;;;;;2074315;28;20006;-84
2022/07/11 01:53:52;;;;;;;;;;;;;;;;;;2074425;28;19920;-88
2022/07/11 01:54:53;;;;;;;;;;;;;;;;;;2074336;28;19913;-85
2022/07/11 01:55:53;;;;;;;;;;;;;;;;;;2074291;28;19939;-83
2022/07/11 01:56:53;;;;;;;;;;;;;;;;;;2073985;28;20228;-83
2022/07/11 01:57:53;;;;;;;;;;;;;;;;;;2074086;28;19913;-86
2022/07/11 01:58:54;;;;;;;;;;;;;;;;;;2073594;28;19940;-83
2022/07/11 01:59:54;;;;;;;;;;;;;;;;;;2073791;28;20052;-84
2022/07/11 02:00:54;;;;;;;;;;;;;;;;;;2073779;28;19921;-84
2022/07/11 02:01:55;;;;;;;;;;;;;;;;;;2073598;28;19914;-84
2022/07/11 02:02:55;;;;;;;;;;;;;;;;;;2073759;28;19924;-84
2022/07/11 02:03:56;;;;;;;;;;;;;;;;;;2065567;28;19940;-83
2022/07/11 02:04:56;;;;;;;;;;;;;;;;;;2073809;28;20334;-85
2022/07/11 02:05:56;;;;;;;;;;;;;;;;;;2073657;28;19914;-82
2022/07/11 02:06:57;;;;;;;;;;;;;;;;;;2073518;28;19917;-82
2022/07/11 02:08:12;;;;;;;;;;;;;;;;;;2073498;28;19992;-82
2022/07/11 02:09:14;;;;;;;;;;;;;;;;;;2073799;28;20008;-86
2022/07/11 02:10:15;;;;;;;;;;;;;;;;;;2074268;28;19949;-85
2022/07/11 02:11:15;;;;;;;;;;;;;;;;;;2074172;28;20112;-83
2022/07/11 02:12:15;;;;;;;;;;;;;;;;;;2073694;28;20389;-83
2022/07/11 02:13:17;;;;;;;;;;;;;;;;;;2065437;28;19922;-83
2022/07/11 02:14:17;;;;;;;;;;;;;;;;;;2073833;28;20009;-84
2022/07/11 02:15:22;;;;;;;;;;;;;;;;;;2074059;28;20274;-85
2022/07/11 02:16:22;;;;;;;;;;;;;;;;;;2074421;28;19971;-80
2022/07/11 02:17:25;;;;;;;;;;;;;;;;;;2074018;28;19913;-81
2022/07/11 02:18:25;;;;;;;;;;;;;;;;;;2073492;28;19914;-81
2022/07/11 02:19:25;;;;;;;;;;;;;;;;;;2065315;28;19932;-82
2022/07/11 02:20:26;;;;;;;;;;;;;;;;;;2073673;28;20363;-84
2022/07/11 02:21:36;;;;;;;;;;;;;;;;;;2073891;28;19967;-88
2022/07/11 02:22:38;;;;;;;;;;;;;;;;;;2076874;28;19917;-83
2022/07/11 02:23:41;;;;;;;;;;;;;;;;;;2073483;28;19925;-83
2022/07/11 02:24:41;;;;;;;;;;;;;;;;;;2073716;28;20353;-87
2022/07/11 02:25:42;;;;;;;;;;;;;;;;;;2073165;28;19913;-83
2022/07/11 02:26:45;;;;;;;;;;;;;;;;;;2073374;28;20067;-85
2022/07/11 02:27:45;;;;;;;;;;;;;;;;;;2073964;28;20011;-84
2022/07/11 02:28:46;;;;;;;;;;;;;;;;;;2074015;28;19925;-90
2022/07/11 02:29:46;;;;;;;;;;;;;;;;;;2073918;28;19925;-82
2022/07/11 02:30:47;;;;;;;;;;;;;;;;;;2073943;28;19918;-83
2022/07/11 02:31:47;;;;;;;;;;;;;;;;;;2074000;28;20354;-86
2022/07/11 02:32:50;;;;;;;;;;;;;;;;;;2073491;28;19913;-82
2022/07/11 02:33:50;;;;;;;;;;;;;;;;;;2073462;28;19913;-85
2022/07/11 02:34:50;;;;;;;;;;;;;;;;;;2073536;28;19961;-83
2022/07/11 02:35:51;;;;;;;;;;;;;;;;;;2073485;28;19948;-84
2022/07/11 02:36:51;;;;;;;;;;;;;;;;;;2073377;28;20350;-81
2022/07/11 02:37:51;;;;;;;;;;;;;;;;;;2073297;28;20329;-83
2022/07/11 02:38:51;;;;;;;;;;;;;;;;;;2073426;28;19986;-85
2022/07/11 02:39:54;;;;;;;;;;;;;;;;;;2064969;28;19968;-83
2022/07/11 02:40:57;;;;;;;;;;;;;;;;;;2073457;28;20499;-84
2022/07/11 02:41:57;;;;;;;;;;;;;;;;;;2073879;28;19961;-84
2022/07/11 02:42:57;;;;;;;;;;;;;;;;;;2073785;28;19940;-83
2022/07/11 02:43:58;;;;;;;;;;;;;;;;;;2073937;28;19913;-86
2022/07/11 02:44:58;;;;;;;;;;;;;;;;;;2073221;28;19913;-85
2022/07/11 02:45:58;;;;;;;;;;;;;;;;;;2073407;28;19917;-83
2022/07/11 02:46:59;;;;;;;;;;;;;;;;;;2073575;28;19975;-83
2022/07/11 02:47:59;;;;;;;;;;;;;;;;;;2073143;28;19971;-81
2022/07/11 02:48:59;;;;;;;;;;;;;;;;;;2073506;28;19913;-83
2022/07/11 02:49:59;;;;;;;;;;;;;;;;;;2073762;28;19914;-85
2022/07/11 02:51:00;;;;;;;;;;;;;;;;;;2073942;28;19920;-82
2022/07/11 02:52:00;;;;;;;;;;;;;;;;;;2073085;28;19948;-84
2022/07/11 02:53:00;;;;;;;;;;;;;;;;;;2065079;28;19914;-84
2022/07/11 02:54:04;;;;;;;;;;;;;;;;;;2073252;28;19917;-85
2022/07/11 02:55:07;;;;;;;;;;;;;;;;;;2073802;28;19925;-83
2022/07/11 02:56:09;;;;;;;;;;;;;;;;;;2073543;28;19917;-82
2022/07/11 02:57:13;;;;;;;;;;;;;;;;;;2073565;28;20294;-85
2022/07/11 02:58:23;;;;;;;;;;;;;;;;;;2073817;28;20297;-85
2022/07/11 02:59:26;;;;;;;;;;;;;;;;;;2073230;28;19917;-81
2022/07/11 03:00:29;;;;;;;;;;;;;;;;;;2073030;28;19925;-82
2022/07/11 03:01:52;;;;;;;;;;;;;;;;;;2073850;28;20001;-84
2022/07/11 03:02:55;;;;;;;;;;;;;;;;;;2073729;28;20282;-84
2022/07/11 03:04:00;;;;;;;;;;;;;;;;;;2073695;28;20251;-87
2022/07/11 03:05:02;;;;;;;;;;;;;;;;;;2073770;28;20271;-84
2022/07/11 03:06:05;;;;;;;;;;;;;;;;;;2073110;28;19917;-81
2022/07/11 03:07:05;;;;;;;;;;;;;;;;;;2073283;28;20481;-79
2022/07/11 03:08:06;;;;;;;;;;;;;;;;;;2073790;28;19979;-81
2022/07/11 03:09:09;;;;;;;;;;;;;;;;;;2072531;28;20375;-80
2022/07/11 03:10:18;;;;;;;;;;;;;;;;;;2065334;28;19988;-84
2022/07/11 03:11:26;;;;;;;;;;;;;;;;;;2066028;28;19952;-83
2022/07/11 03:12:27;;;;;;;;;;;;;;;;;;2075892;28;19988;-86
2022/07/11 03:13:30;;;;;;;;;;;;;;;;;;2073056;28;19913;-82
2022/07/11 03:14:30;;;;;;;;;;;;;;;;;;2073095;28;19914;-84
2022/07/11 03:15:40;;;;;;;;;;;;;;;;;;2073161;28;19949;-84
2022/07/11 03:16:40;;;;;;;;;;;;;;;;;;2066271;28;19921;-81
2022/07/11 03:18:00;;;;;;;;;;;;;;;;;;2065006;28;19914;-81
2022/07/11 03:19:10;;;;;;;;;;;;;;;;;;2073268;28;19921;-84
2022/07/11 03:20:16;;;;;;;;;;;;;;;;;;2073134;28;20430;-84
2022/07/11 03:21:17;;;;;;;;;;;;;;;;;;2065516;28;20415;-83
2022/07/11 03:22:56;;;;;;;;;;;;;;;;;;;;;
2022/07/11 03:23:58;;;;;;;;;;;;;;;;;;2072473;28;19956;-83
2022/07/11 03:25:28;;;;;;;;;;;;;;;;;;2073670;28;19926;-84
2022/07/11 03:26:39;;;;;;;;;;;;;;;;;;2074494;28;20385;-84
2022/07/11 03:27:42;;;;;;;;;;;;;;;;;;2075860;28;19921;-83
2022/07/11 03:28:42;;;;;;;;;;;;;;;;;;2075068;28;20368;-80
2022/07/11 03:30:10;;;;;;;;;;;;;;;;;;2077029;28;19913;-82
2022/07/11 03:31:10;;;;;;;;;;;;;;;;;;2077021;28;19917;-82
2022/07/11 03:32:20;;;;;;;;;;;;;;;;;;2076517;28;19913;-81
2022/07/11 03:33:25;;;;;;;;;;;;;;;;;;2075283;28;19960;-87
2022/07/11 03:34:31;;;;;;;;;;;;;;;;;;2065596;28;20004;-83
2022/07/11 03:35:43;;;;;;;;;;;;;;;;;;2073234;28;19957;-84
2022/07/11 03:36:54;;;;;;;;;;;;;;;;;;2066889;28;19924;-86
2022/07/11 03:37:54;;;;;;;;;;;;;;;;;;2076226;28;19913;-82
2022/07/11 03:39:15;;;;;;;;;;;;;;;;;;2073553;28;19943;-81
2022/07/11 03:40:34;;;;;;;;;;;;;;;;;;;;;
2022/07/11 03:41:37;;;;;;;;;;;;;;;;;;2073442;28;20392;-82
2022/07/11 03:43:58;;;;;;;;;;;;;;;;;;2066204;28;20000;-83
2022/07/11 03:44:58;;;;;;;;;;;;;;;;;;2073394;28;20362;-82
2022/07/11 03:45:58;;;;;;;;;;;;;;;;;;2072847;28;19924;-80
2022/07/11 03:47:01;;;;;;;;;;;;;;;;;;2073097;28;19917;-82
2022/07/11 03:48:01;;;;;;;;;;;;;;;;;;2073987;28;20401;-80
2022/07/11 03:49:04;;;;;;;;;;;;;;;;;;2072957;28;19921;-83
2022/07/11 03:50:04;;;;;;;;;;;;;;;;;;2073160;28;19987;-83
2022/07/11 03:51:10;;;;;;;;;;;;;;;;;;2073423;28;19921;-83
2022/07/11 03:52:10;;;;;;;;;;;;;;;;;;2076524;28;19918;-81
2022/07/11 03:53:13;;;;;;;;;;;;;;;;;;2074340;28;20012;-84
2022/07/11 03:54:13;;;;;;;;;;;;;;;;;;2075507;28;19925;-82
2022/07/11 03:55:16;;;;;;;;;;;;;;;;;;2075847;28;19914;-83
2022/07/11 03:56:22;;;;;;;;;;;;;;;;;;2076209;28;19913;-83
2022/07/11 03:57:22;;;;;;;;;;;;;;;;;;2077290;28;19967;-82
2022/07/11 03:58:25;;;;;;;;;;;;;;;;;;2074900;28;19924;-84
2022/07/11 03:59:25;;;;;;;;;;;;;;;;;;2073729;28;19917;-83
2022/07/11 04:00:28;;;;;;;;;;;;;;;;;;2073621;28;19917;-83
2022/07/11 04:01:29;;;;;;;;;;;;;;;;;;2073105;28;19914;-83
2022/07/11 04:02:38;;;;;;;;;;;;;;;;;;2073258;28;19961;-82
2022/07/11 04:03:38;;;;;;;;;;;;;;;;;;2073012;28;19925;-83
2022/07/11 04:04:40;;;;;;;;;;;;;;;;;;2073121;28;19917;-82
2022/07/11 04:05:43;;;;;;;;;;;;;;;;;;2073089;28;20390;-82
2022/07/11 04:06:46;;;;;;;;;;;;;;;;;;2073128;28;19924;-85
2022/07/11 04:07:48;;;;;;;;;;;;;;;;;;2072992;28;19925;-82
2022/07/11 04:08:49;;;;;;;;;;;;;;;;;;2073930;28;19913;-83
2022/07/11 04:09:49;;;;;;;;;;;;;;;;;;2073489;28;19925;-82
2022/07/11 04:10:50;;;;;;;;;;;;;;;;;;2073716;28;20247;-82
2022/07/11 04:11:50;;;;;;;;;;;;;;;;;;2073082;28;20333;-84
2022/07/11 04:12:50;;;;;;;;;;;;;;;;;;2065014;28;20202;-81
2022/07/11 04:13:51;;;;;;;;;;;;;;;;;;2072983;28;19918;-81
2022/07/11 04:14:56;;;;;;;;;;;;;;;;;;2073478;28;19924;-83
2022/07/11 04:15:56;;;;;;;;;;;;;;;;;;2075563;28;20378;-83
2022/07/11 04:16:56;;;;;;;;;;;;;;;;;;2073576;28;19953;-82
2022/07/11 04:17:59;;;;;;;;;;;;;;;;;;2073537;28;19925;-84
2022/07/11 04:18:59;;;;;;;;;;;;;;;;;;2073016;28;19937;-83
2022/07/11 04:20:02;;;;;;;;;;;;;;;;;;2073058;28;20358;-85
2022/07/11 04:21:11;;;;;;;;;;;;;;;;;;2074643;28;19955;-84
2022/07/11 04:22:13;;;;;;;;;;;;;;;;;;2074467;28;19957;-82
2022/07/11 04:23:27;;;;;;;;;;;;;;;;;;2074399;28;19913;-82
2022/07/11 04:24:35;;;;;;;;;;;;;;;;;;2076863;28;19917;-82
2022/07/11 04:25:45;;;;;;;;;;;;;;;;;;2079034;28;19948;-83
2022/07/11 04:26:48;;;;;;;;;;;;;;;;;;2082586;28;20089;-83
2022/07/11 04:27:49;;;;;;;;;;;;;;;;;;2082667;28;20373;-83
2022/07/11 04:28:56;;;;;;;;;;;;;;;;;;2076185;28;19913;-89
2022/07/11 04:30:05;;;;;;;;;;;;;;;;;;2080583;28;19952;-86
2022/07/11 04:31:06;;;;;;;;;;;;;;;;;;2082511;28;19996;-83
2022/07/11 04:32:06;;;;;;;;;;;;;;;;;;2096613;28;20270;-84
2022/07/11 04:34:47;;;;;;;;;;;;;;;;;;2091795;28;20077;-83
2022/07/11 04:36:07;;;;;;;;;;;;;;;;;;2093685;28;19909;-79
2022/07/11 04:37:15;;;;;;;;;;;;;;;;;;2089966;28;19921;-84
2022/07/11 04:39:48;;;;;;;;;;;;;;;;;;;;;
2022/07/11 04:42:17;;;;;;;;;;;;;;;;;;2072421;28;20019;-81
2022/07/11 04:43:19;;;;;;;;;;;;;;;;;;2083198;28;19923;-81
2022/07/11 04:44:22;;;;;;;;;;;;;;;;;;2082509;28;20058;-80
2022/07/11 04:45:40;;;;;;;;;;;;;;;;;;2082587;28;20020;-81
2022/07/11 04:46:50;;;;;;;;;;;;;;;;;;2082856;28;20397;-83
2022/07/11 04:47:59;;;;;;;;;;;;;;;;;;2075221;28;19969;-87
2022/07/11 04:49:01;;;;;;;;;;;;;;;;;;2082070;28;19991;-81
2022/07/11 04:50:04;;;;;;;;;;;;;;;;;;2082356;28;19913;-84
2022/07/11 04:51:05;;;;;;;;;;;;;;;;;;2082481;28;19944;-82
2022/07/11 04:52:15;;;;;;;;;;;;;;;;;;2081743;28;20317;-79
2022/07/11 04:53:18;;;;;;;;;;;;;;;;;;2084724;28;19913;-85
2022/07/11 04:54:42;;;;;;;;;;;;;;;;;;2082411;28;19917;-83
2022/07/11 04:55:47;;;;;;;;;;;;;;;;;;2082158;28;19960;-82
2022/07/11 04:56:55;;;;;;;;;;;;;;;;;;2082366;28;19917;-81
2022/07/11 04:58:02;;;;;;;;;;;;;;;;;;2081690;28;19928;-82
2022/07/11 04:59:05;;;;;;;;;;;;;;;;;;2081743;28;20290;-83
2022/07/11 05:00:15;;;;;;;;;;;;;;;;;;2082449;28;20248;-83
2022/07/11 05:01:35;;;;;;;;;;;;;;;;;;2082021;28;19913;-81
2022/07/11 05:02:35;;;;;;;;;;;;;;;;;;2080108;28;19913;-83
2022/07/11 05:03:39;;;;;;;;;;;;;;;;;;2081034;28;19959;-82
2022/07/11 05:04:39;;;;;;;;;;;;;;;;;;2081285;28;19921;-82
2022/07/11 05:05:39;;;;;;;;;;;;;;;;;;2081943;28;19920;-86
2022/07/11 05:06:40;;;;;;;;;;;;;;;;;;2081309;28;19913;-86
2022/07/11 05:07:43;;;;;;;;;;;;;;;;;;2073246;28;20435;-88
2022/07/11 05:08:44;;;;;;;;;;;;;;;;;;2081905;28;20382;-86
2022/07/11 05:09:47;;;;;;;;;;;;;;;;;;2082986;28;19913;-86
2022/07/11 05:10:47;;;;;;;;;;;;;;;;;;2082821;28;19959;-82
2022/07/11 05:11:48;;;;;;;;;;;;;;;;;;2082824;28;19921;-82
2022/07/11 05:12:48;;;;;;;;;;;;;;;;;;2082152;28;19913;-84
2022/07/11 05:13:48;;;;;;;;;;;;;;;;;;2082367;28;20340;-79
2022/07/11 05:14:48;;;;;;;;;;;;;;;;;;2082724;28;19913;-81
2022/07/11 05:15:49;;;;;;;;;;;;;;;;;;2082840;28;19913;-82
2022/07/11 05:16:49;;;;;;;;;;;;;;;;;;2082231;28;19913;-79
2022/07/11 05:17:49;;;;;;;;;;;;;;;;;;2082746;28;19913;-83
2022/07/11 05:18:50;;;;;;;;;;;;;;;;;;2082444;28;19925;-82
2022/07/11 05:19:50;;;;;;;;;;;;;;;;;;2082517;28;19913;-81
2022/07/11 05:20:50;;;;;;;;;;;;;;;;;;2082214;28;20405;-81
2022/07/11 05:21:51;;;;;;;;;;;;;;;;;;2082478;28;20003;-82
2022/07/11 05:22:51;;;;;;;;;;;;;;;;;;2081908;28;19949;-88
2022/07/11 05:23:51;;;;;;;;;;;;;;;;;;2082468;28;20332;-85
2022/07/11 05:24:52;;;;;;;;;;;;;;;;;;2082150;28;19913;-80
2022/07/11 05:25:54;;;;;;;;;;;;;;;;;;2082297;28;20003;-87
2022/07/11 05:26:54;;;;;;;;;;;;;;;;;;2082621;28;20365;-78
2022/07/11 05:27:55;;;;;;;;;;;;;;;;;;2082824;28;19918;-84
2022/07/11 05:28:55;;;;;;;;;;;;;;;;;;2082389;28;19974;-86
2022/07/11 05:30:03;;;;;;;;;;;;;;;;;;2082873;28;19968;-82
2022/07/11 05:31:03;;;;;;;;;;;;;;;;;;2082953;28;19913;-83
2022/07/11 05:32:07;;;;;;;;;;;;;;;;;;2081727;28;19943;-84
2022/07/11 05:33:09;;;;;;;;;;;;;;;;;;2082641;28;19917;-80
2022/07/11 05:34:13;;;;;;;;;;;;;;;;;;2082867;28;19913;-82
2022/07/11 05:35:18;;;;;;;;;;;;;;;;;;2083017;28;19913;-88
2022/07/11 05:36:28;;;;;;;;;;;;;;;;;;2082232;28;19944;-84
2022/07/11 05:37:37;;;;;;;;;;;;;;;;;;2075202;28;20020;-84
2022/07/11 05:38:38;;;;;;;;;;;;;;;;;;2082036;28;19923;-81
2022/07/11 05:39:47;;;;;;;;;;;;;;;;;;2082243;28;19924;-81
2022/07/11 05:40:49;;;;;;;;;;;;;;;;;;2082508;28;19917;-81
2022/07/11 05:41:52;;;;;;;;;;;;;;;;;;2082882;28;19979;-85
2022/07/11 05:42:52;;;;;;;;;;;;;;;;;;2082692;28;19913;-83
2022/07/11 05:43:55;;;;;;;;;;;;;;;;;;2082699;28;19943;-83
2022/07/11 05:45:15;;;;;;;;;;;;;;;;;;2082096;28;19913;-82
2022/07/11 05:46:26;;;;;;;;;;;;;;;;;;;;;
2022/07/11 05:48:54;;;;;;;;;;;;;;;;;;2082663;28;19967;-84
2022/07/11 05:49:54;;;;;;;;;;;;;;;;;;2082651;28;20243;-86
2022/07/11 05:51:03;;;;;;;;;;;;;;;;;;2083011;28;19970;-88
2022/07/11 05:52:42;;;;;;;;;;;;;;;;;;;;;
2022/07/11 05:53:46;;;;;;;;;;;;;;;;;;2082462;28;19914;-87
2022/07/11 05:54:46;;;;;;;;;;;;;;;;;;2082678;28;19920;-79
2022/07/11 05:55:46;;;;;;;;;;;;;;;;;;2081390;28;19917;-83
2022/07/11 05:56:52;;;;;;;;;;;;;;;;;;2081865;28;20305;-88
2022/07/11 05:57:53;;;;;;;;;;;;;;;;;;2082534;28;20300;-85
2022/07/11 05:58:55;;;;;;;;;;;;;;;;;;2081935;28;20370;-80
2022/07/11 06:00:01;;;;;;;;;;;;;;;;;;2082218;28;20251;-81
2022/07/11 06:01:01;;;;;;;;;;;;;;;;;;2082614;28;19913;-79
2022/07/11 06:02:24;;;;;;;;;;;;;;;;;;2082257;28;20381;-81
2022/07/11 06:03:36;;;;;;;;;;;;;;;;;;2081996;28;20035;-81
2022/07/11 06:04:39;;;;;;;;;;;;;;;;;;2074840;28;20424;-84
2022/07/11 06:06:10;;;;;;;;;;;;;;;;;;;;;
2022/07/11 06:08:40;;;;;;;;;;;;;;;;;;2082367;28;19913;-88
2022/07/11 06:08:44;;;;;;;;;;;;;;;;;;2081718;28;19913;-77
2022/07/11 06:09:47;;;;;;;;;;;;;;;;;;2082474;28;19928;-83
2022/07/11 06:11:10;;;;;;;;;;;;;;;;;;2082125;28;19966;-81
2022/07/11 06:12:11;;;;;;;;;;;;;;;;;;2072513;28;19905;-82
2022/07/11 06:13:11;;;;;;;;;;;;;;;;;;2081705;28;20297;-81
2022/07/11 06:14:16;;;;;;;;;;;;;;;;;;2082005;28;19924;-84
2022/07/11 06:15:24;;;;;;;;;;;;;;;;;;2083937;28;20378;-83
2022/07/11 06:16:27;;;;;;;;;;;;;;;;;;2081622;28;20414;-82
2022/07/11 06:17:40;;;;;;;;;;;;;;;;;;;;;
2022/07/11 06:18:43;;;;;;;;;;;;;;;;;;2081701;28;19919;-80
2022/07/11 06:19:53;;;;;;;;;;;;;;;;;;;;;
2022/07/11 06:20:59;;;;;;;;;;;;;;;;;;2082090;28;19955;-82
2022/07/11 06:22:06;;;;;;;;;;;;;;;;;;2081653;28;19992;-80
2022/07/11 06:23:09;;;;;;;;;;;;;;;;;;2084292;28;19917;-80
2022/07/11 06:24:15;;;;;;;;;;;;;;;;;;2081659;28;20356;-81
2022/07/11 06:25:18;;;;;;;;;;;;;;;;;;2081971;28;19921;-84
2022/07/11 06:26:22;;;;;;;;;;;;;;;;;;2081797;28;19925;-84
2022/07/11 06:27:32;;;;;;;;;;;;;;;;;;2073633;28;19952;-87
2022/07/11 06:28:47;;;;;;;;;;;;;;;;;;2084494;28;20289;-81
2022/07/11 06:29:47;;;;;;;;;;;;;;;;;;2082284;28;19917;-84
2022/07/11 06:30:58;;;;;;;;;;;;;;;;;;2082541;28;19999;-83
2022/07/11 06:32:01;;;;;;;;;;;;;;;;;;2084016;28;19921;-82
2022/07/11 06:33:01;;;;;;;;;;;;;;;;;;2082190;28;19913;-87
2022/07/11 06:34:21;;;;;;;;;;;;;;;;;;2082183;28;20059;-81
2022/07/11 06:35:24;;;;;;;;;;;;;;;;;;2085042;28;20400;-82
2022/07/11 06:36:25;;;;;;;;;;;;;;;;;;2081996;28;22266;-84
2022/07/11 06:37:25;;;;;;;;;;;;;;;;;;2082472;28;19913;-82
2022/07/11 06:38:25;;;;;;;;;;;;;;;;;;2082175;28;19924;-82
2022/07/11 06:39:28;;;;;;;;;;;;;;;;;;2082293;28;19992;-85
2022/07/11 06:40:30;;;;;;;;;;;;;;;;;;2082144;28;19941;-80
2022/07/11 06:41:30;;;;;;;;;;;;;;;;;;2081478;28;19924;-88
2022/07/11 06:42:30;;;;;;;;;;;;;;;;;;2081790;28;20306;-82
2022/07/11 06:43:31;;;;;;;;;;;;;;;;;;2081856;28;19913;-83
2022/07/11 06:44:31;;;;;;;;;;;;;;;;;;2081560;28;19917;-81
2022/07/11 06:45:32;;;;;;;;;;;;;;;;;;2082154;28;20015;-79
2022/07/11 06:46:32;;;;;;;;;;;;;;;;;;2082335;28;19913;-80
2022/07/11 06:47:32;;;;;;;;;;;;;;;;;;2081740;28;20369;-83
2022/07/11 06:48:33;;;;;;;;;;;;;;;;;;2081801;28;20016;-85
2022/07/11 06:49:33;;;;;;;;;;;;;;;;;;2081739;28;20000;-82
2022/07/11 06:50:38;;;;;;;;;;;;;;;;;;2081539;28;19913;-80
2022/07/11 06:51:42;;;;;;;;;;;;;;;;;;2082118;28;19974;-84
2022/07/11 06:52:48;;;;;;;;;;;;;;;;;;2082061;28;20397;-81
2022/07/11 06:53:48;;;;;;;;;;;;;;;;;;2082066;28;19944;-84
2022/07/11 06:54:48;;;;;;;;;;;;;;;;;;2081741;28;19924;-79
2022/07/11 06:55:48;;;;;;;;;;;;;;;;;;2082388;28;20342;-82
2022/07/11 06:56:49;;;;;;;;;;;;;;;;;;2082007;28;19913;-80
2022/07/11 06:57:51;;;;;;;;;;;;;;;;;;2081477;28;20350;-89
2022/07/11 06:58:52;;;;;;;;;;;;;;;;;;2081905;28;19932;-81
2022/07/11 06:59:54;;;;;;;;;;;;;;;;;;2081636;28;19913;-82
2022/07/11 07:00:54;;;;;;;;;;;;;;;;;;2081636;28;19924;-86
2022/07/11 07:01:55;;;;;;;;;;;;;;;;;;2081476;28;19913;-83
2022/07/11 07:02:56;;;;;;;;;;;;;;;;;;2073257;28;20406;-81
2022/07/11 07:03:57;;;;;;;;;;;;;;;;;;2081400;28;20443;-78
2022/07/11 07:04:58;;;;;;;;;;;;;;;;;;2081856;28;19913;-82
2022/07/11 07:05:58;;;;;;;;;;;;;;;;;;2082142;28;20230;-80
2022/07/11 07:06:59;;;;;;;;;;;;;;;;;;2081427;28;19939;-77
2022/07/11 07:08:00;;;;;;;;;;;;;;;;;;2081093;28;20388;-79
2022/07/11 07:09:03;;;;;;;;;;;;;;;;;;2082106;28;19948;-82
2022/07/11 07:10:03;;;;;;;;;;;;;;;;;;2081222;28;20017;-80
2022/07/11 07:11:06;;;;;;;;;;;;;;;;;;2073237;28;19917;-81
2022/07/11 07:12:06;;;;;;;;;;;;;;;;;;2081654;28;19944;-84
2022/07/11 07:13:09;;;;;;;;;;;;;;;;;;2082047;28;20369;-87
2022/07/11 07:14:11;;;;;;;;;;;;;;;;;;2081893;28;19920;-80
2022/07/11 07:15:12;;;;;;;;;;;;;;;;;;2081545;28;19913;-77
2022/07/11 07:16:12;;;;;;;;;;;;;;;;;;2081333;28;19913;-81
2022/07/11 07:17:12;;;;;;;;;;;;;;;;;;2081258;28;19990;-85
2022/07/11 07:18:13;;;;;;;;;;;;;;;;;;2073345;28;19914;-78
2022/07/11 07:19:15;;;;;;;;;;;;;;;;;;2081411;28;20349;-81
2022/07/11 07:20:15;;;;;;;;;;;;;;;;;;2082262;28;19932;-84
2022/07/11 07:21:16;;;;;;;;;;;;;;;;;;2081388;28;19963;-81