Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:58;;;;;;;21.87;15.97;;;-0.20;99.90;;;;;;5034730;28;20188;-84
2022/12/15 00:41:24;;;;;;;18.40;16.07;;;-0.20;99.90;;;;;;5031741;28;20189;-84
2022/12/15 00:43:50;;;;;;;17.43;15.23;;;-0.30;99.90;;;;;;5035290;28;20189;-84
2022/12/15 00:49:00;;;;;;;17.13;14.93;;;-0.20;99.90;;;;;;5034244;28;20219;-84
2022/12/15 01:21:38;;;;;;;21.03;16.07;;;-0.50;99.90;;;;;;5038568;28;20203;-83
2022/12/15 01:24:04;;;;;;;18.50;15.40;;;-0.60;99.90;;;;;;5051211;28;20193;-83
2022/12/15 01:26:29;;;;;;;18.93;15.10;;;-0.50;99.90;;;;;;5036424;28;20252;-83
2022/12/15 01:28:55;;;;;;;17.00;14.47;;;-0.50;99.90;;;;;;5049652;28;20208;-83
2022/12/15 01:31:20;;;;;;;19.83;15.77;;;-0.50;99.90;;;;;;5035583;28;20180;-84
2022/12/15 01:33:46;;;;;;;18.10;15.73;;;-0.40;99.90;;;;;;5035688;28;20624;-83
2022/12/15 01:36:12;;;;;;;18.33;14.53;;;-0.40;99.90;;;;;;5035290;28;20212;-83
2022/12/15 01:38:38;;;;;;;19.53;15.70;;;-0.40;99.90;;;;;;5033304;28;20177;-83
2022/12/15 01:41:09;;;;;;;18.77;15.20;;;-0.30;99.90;;;;;;5037383;28;20327;-84
2022/12/15 01:43:38;;;;;;;17.57;15.40;;;-0.30;99.90;;;;;;5036619;28;20177;-84
2022/12/15 01:46:07;;;;;;;17.33;15.37;;;-0.30;99.90;;;;;;5038364;28;20327;-84
2022/12/15 01:48:47;;;;;;;19.57;16.77;;;-0.20;99.90;;;;;;5044760;28;20203;-84
2022/12/15 01:51:16;;;;;;;18.57;16.30;;;-0.20;99.90;;;;;;5047075;28;20184;-82
2022/12/15 01:54:01;;;;;;;20.30;17.20;;;-0.30;99.90;;;;;;5044475;28;20200;-83
2022/12/15 01:56:28;;;;;;;19.60;15.57;;;-0.30;99.90;;;;;;5053322;28;20682;-84
2022/12/15 01:58:57;;;;;;;23.07;17.10;;;-0.30;99.90;;;;;;5038920;28;20196;-83
2022/12/15 02:01:23;;;;;;;18.83;15.90;;;-0.30;99.90;;;;;;5039297;28;20176;-84
2022/12/15 02:03:49;;;;;;;18.87;15.50;;;-0.30;99.90;;;;;;5041013;28;20240;-83
2022/12/15 02:06:20;;;;;;;18.83;16.67;;;-0.30;99.90;;;;;;5041192;28;20205;-83
2022/12/15 02:08:48;;;;;;;19.70;15.47;;;-0.30;99.90;;;;;;5037882;28;20686;-83
2022/12/15 02:11:36;;;;;;;21.23;16.37;;;-0.20;99.90;;;;;;5038264;28;20176;-82
2022/12/15 02:14:05;;;;;;;20.70;16.27;;;-0.30;99.90;;;;;;5038372;28;20982;-83
2022/12/15 02:16:56;;;;;;;20.20;16.97;;;-0.30;99.90;;;;;;5037995;28;20220;-83
2022/12/15 02:19:33;;;;;;;19.33;16.33;;;-0.30;99.90;;;;;;5032679;28;20264;-84
2022/12/15 02:22:24;;;;;;;20.30;15.60;;;-0.30;99.90;;;;;;5038831;28;20711;-84
2022/12/15 02:25:17;;;;;;;21.23;16.27;;;-0.30;99.90;;;;;;5036714;28;20268;-83
2022/12/15 02:28:01;;;;;;;18.93;16.03;;;-0.40;99.90;;;;;;5053490;28;20766;-83
2022/12/15 02:33:54;;;;;;;18.77;15.20;;;-0.50;99.90;;;;;;5037617;28;20216;-84
2022/12/15 02:36:31;;;;;;;19.37;15.70;;;-0.40;99.90;;;;;;5036365;28;20220;-82
2022/12/15 02:38:57;;;;;;;18.53;15.60;;;-0.40;99.70;;;;;;5037411;28;20181;-81
2022/12/15 02:41:42;;;;;;;16.23;13.93;;;-0.50;99.90;;;;;;5038988;28;20188;-84
2022/12/15 02:44:16;;;;;;;20.30;15.67;;;-0.40;99.90;;;;;;5036017;28;20181;-83
2022/12/15 02:46:57;;;;;;;17.63;15.33;;;-0.40;99.40;;;;;;5036364;28;20208;-81
2022/12/15 02:49:50;;;;;;;21.17;16.23;;;-0.40;99.60;;;;;;5037249;28;20283;-85
2022/12/15 02:52:40;;;;;;;19.47;15.47;;;-0.50;99.90;;;;;;5035582;28;20176;-81
2022/12/15 02:55:18;;;;;;;20.27;15.97;;;-0.50;99.90;;;;;;5036968;28;20235;-83
2022/12/15 02:58:20;;;;;;;18.77;15.83;;;-0.50;99.90;;;;;;5028120;28;20205;-82
2022/12/15 03:00:52;;;;;;;20.13;15.83;;;-0.60;99.90;;;;;;5037228;28;20430;-83
2022/12/15 03:03:20;;;;;;;22.93;16.07;;;-0.60;99.90;;;;;;5034521;28;20203;-83
2022/12/15 03:05:54;;;;;;;19.97;16.03;;;-0.60;99.90;;;;;;5038571;28;20209;-83
2022/12/15 03:08:20;;;;;;;23.47;17.27;;;-0.80;99.90;;;;;;5037611;28;20185;-82
2022/12/15 03:10:51;;;;;;;21.50;16.23;;;-0.80;99.90;;;;;;5035531;28;20215;-83
2022/12/15 03:13:17;;;;;;;19.80;15.87;;;-0.80;99.90;;;;;;5037830;28;20208;-83
2022/12/15 03:15:42;;;;;;;21.97;16.97;;;-0.80;99.90;;;;;;5035397;28;20209;-83
2022/12/15 03:18:08;;;;;;;20.57;15.93;;;-0.80;99.90;;;;;;5036975;28;20193;-83
2022/12/15 03:20:34;;;;;;;24.53;17.30;;;-0.80;99.90;;;;;;5038325;28;20185;-83
2022/12/15 03:23:00;;;;;;;20.57;16.60;;;-0.80;99.90;;;;;;5052093;28;20382;-83
2022/12/15 03:25:26;;;;;;;20.83;17.07;;;-0.90;99.90;;;;;;5037197;28;20234;-84
2022/12/15 03:27:52;;;;;;;21.17;16.30;;;-0.80;99.90;;;;;;5037115;28;20199;-83
2022/12/15 03:30:18;;;;;;;21.40;17.57;;;-0.80;99.90;;;;;;5036781;28;20215;-82
2022/12/15 03:32:43;;;;;;;20.67;17.97;;;-0.80;99.90;;;;;;5035341;28;20275;-84
2022/12/15 03:35:09;;;;;;;22.00;16.17;;;-0.80;99.90;;;;;;5035056;28;20224;-81
2022/12/15 03:37:35;;;;;;;21.97;17.67;;;-0.90;99.90;;;;;;5036694;28;20278;-83
2022/12/15 03:40:00;;;;;;;21.33;16.97;;;-0.90;99.90;;;;;;5035726;28;20670;-84
2022/12/15 03:45:10;;;;;;;21.20;16.90;;;-0.90;99.90;;;;;;5036201;28;20355;-82
2022/12/15 03:47:40;;;;;;;22.83;17.93;;;-1.00;99.90;;;;;;5036745;28;20220;-83
2022/12/15 03:50:06;;;;;;;20.83;16.67;;;-0.90;99.90;;;;;;5033901;28;20263;-82
2022/12/15 03:52:32;;;;;;;21.73;16.53;;;-0.90;99.90;;;;;;5035720;28;20193;-81
2022/12/15 03:54:58;;;;;;;20.00;16.87;;;-0.90;99.90;;;;;;5036013;28;20216;-83
2022/12/15 03:57:23;;;;;;;19.60;17.40;;;-0.90;99.90;;;;;;5035881;28;20209;-84
2022/12/15 03:59:49;;;;;;;20.53;16.57;;;-0.90;99.90;;;;;;5034388;28;20201;-84
2022/12/15 04:02:15;;;;;;;20.30;16.03;;;-0.90;99.90;;;;;;5031366;28;20292;-83
2022/12/15 04:04:40;;;;;;;23.10;18.10;;;-0.80;99.90;;;;;;5035648;28;20243;-82
2022/12/15 04:07:06;;;;;;;19.80;16.80;;;-0.80;99.90;;;;;;5036342;28;20900;-83
2022/12/15 04:09:31;;;;;;;23.63;19.10;;;-0.90;99.90;;;;;;5033545;28;20197;-83
2022/12/15 04:11:57;;;;;;;22.40;18.23;;;-0.80;99.90;;;;;;5036138;28;20200;-82
2022/12/15 04:14:23;;;;;;;19.53;17.00;;;-0.90;99.90;;;;;;5036037;28;20192;-84
2022/12/15 04:16:48;;;;;;;22.87;18.17;;;-0.90;99.90;;;;;;5037658;28;20223;-84
2022/12/15 04:22:01;;;;;;;21.43;17.53;;;-0.80;99.90;;;;;;5033889;28;20219;-83
2022/12/15 05:32:53;;;;;;;25.60;18.63;;;-0.90;99.90;;;;;;5042862;28;20238;-83
2022/12/15 05:35:19;;;;;;;23.67;19.50;;;-0.90;99.90;;;;;;5043950;28;20201;-82
2022/12/15 05:37:45;;;;;;;22.33;17.37;;;-1.00;99.90;;;;;;5045951;28;20208;-83
2022/12/15 05:40:11;;;;;;;24.37;19.17;;;-1.10;99.90;;;;;;5044825;28;20208;-83
2022/12/15 05:42:36;;;;;;;26.30;17.77;;;-1.00;99.90;;;;;;5060498;28;20191;-87
2022/12/15 05:45:03;;;;;;;26.57;20.03;;;-1.10;99.90;;;;;;5060307;28;20204;-86
2022/12/15 05:47:29;;;;;;;27.10;19.17;;;-1.10;99.90;;;;;;5056230;28;20181;-84
2022/12/15 05:49:55;;;;;;;25.70;18.47;;;-1.20;99.90;;;;;;5050302;28;20177;-84
2022/12/15 05:52:21;;;;;;;27.87;19.53;;;-1.20;99.90;;;;;;5049919;28;20192;-82
2022/12/15 05:54:46;;;;;;;27.07;18.80;;;-1.20;99.90;;;;;;5040708;28;20220;-84
2022/12/15 05:57:12;;;;;;;28.90;19.80;;;-1.20;99.90;;;;;;5036241;28;20215;-82
2022/12/15 05:59:37;;;;;;;23.07;19.50;;;-1.10;99.90;;;;;;5040304;28;20181;-82
2022/12/15 06:02:03;;;;;;;24.00;18.20;;;-1.10;99.90;;;;;;5054523;28;20212;-82
2022/12/15 06:04:29;;;;;;;23.73;18.40;;;-1.00;99.90;;;;;;5040622;28;20547;-82
2022/12/15 06:06:54;;;;;;;26.00;18.70;;;-1.00;99.90;;;;;;5039304;28;20255;-82
2022/12/15 06:09:20;;;;;;;24.63;18.70;;;-1.00;99.90;;;;;;5032434;28;20193;-83
2022/12/15 06:11:46;;;;;;;23.70;18.03;;;-0.90;99.90;;;;;;5037149;28;20181;-82
2022/12/15 06:14:11;;;;;;;24.50;19.67;;;-1.00;99.90;;;;;;5041077;28;20220;-83
2022/12/15 06:16:37;;;;;;;25.43;18.83;;;-1.00;99.90;;;;;;5041754;28;20201;-81
2022/12/15 06:19:03;;;;;;;25.20;20.20;;;-0.90;99.90;;;;;;5039255;28;20192;-78
2022/12/15 06:21:34;;;;;;;24.67;19.77;;;-0.80;99.90;;;;;;5039008;28;20178;-83
2022/12/15 06:24:00;;;;;;;28.97;20.17;;;-0.90;99.90;;;;;;5041691;28;20832;-83
2022/12/15 06:26:32;;;;;;;26.93;19.87;;;-0.90;99.90;;;;;;5041559;28;20233;-83
2022/12/15 06:29:03;;;;;;;28.80;19.90;;;-0.90;99.90;;;;;;5041980;28;20185;-82
2022/12/15 06:31:29;;;;;;;27.07;19.77;;;-1.00;99.90;;;;;;5042722;28;20340;-83
2022/12/15 06:33:56;;;;;;;27.30;19.00;;;-1.00;99.90;;;;;;5039046;28;20243;-83
2022/12/15 06:36:25;;;;;;;24.70;19.60;;;-1.00;99.90;;;;;;5056170;28;20299;-83
2022/12/15 06:38:51;;;;;;;26.70;19.20;;;-1.00;99.90;;;;;;5040613;28;20185;-84
2022/12/15 06:41:19;;;;;;;30.00;19.90;;;-0.90;99.90;;;;;;5035971;28;20242;-83
2022/12/15 06:43:52;;;;;;;25.97;18.53;;;-1.00;99.90;;;;;;5034192;28;20180;-84
2022/12/15 06:46:19;;;;;;;26.77;18.73;;;-1.00;99.90;;;;;;5035420;28;20213;-83
2022/12/15 06:48:45;;;;;;;25.20;19.20;;;-1.10;99.90;;;;;;5035211;28;20189;-83
2022/12/15 06:51:13;;;;;;;25.23;19.77;;;-1.10;99.90;;;;;;5038563;28;20185;-83
2022/12/15 06:53:47;;;;;;;28.83;20.67;;;-1.10;99.90;;;;;;5049780;28;20189;-84
2022/12/15 06:56:28;;;;;;;25.27;20.00;;;-1.10;99.90;;;;;;5049696;28;20275;-82
2022/12/15 06:58:54;;;;;;;25.67;19.63;;;-1.10;99.90;;;;;;5051040;28;20208;-84
2022/12/15 07:01:21;;;;;;;27.43;21.07;;;-1.20;99.90;;;;;;5045595;28;20876;-85
2022/12/15 07:03:47;;;;;;;24.87;19.80;;;-1.20;99.90;;;;;;5037519;28;20208;-83
2022/12/15 07:06:14;;;;;;;29.33;20.80;;;-1.30;99.90;;;;;;5021557;28;20218;-82
2022/12/15 07:08:40;;;;;;;28.83;20.80;;;-1.30;99.90;;;;;;5023641;28;20848;-84
2022/12/15 07:11:08;;;;;;;26.27;20.67;;;-1.30;99.90;;;;;;5015954;28;20197;-84
2022/12/15 07:13:34;;;;;;;27.17;20.37;;;-1.40;99.90;;;;;;5028747;28;20200;-83
2022/12/15 07:16:01;;;;;;;25.87;20.07;;;-1.30;99.90;;;;;;5024057;28;20216;-84
2022/12/15 07:18:28;;;;;;;26.20;20.73;;;-1.40;99.90;;;;;;5019567;28;20196;-83
2022/12/15 07:20:54;;;;;;;24.13;19.47;;;-1.30;99.90;;;;;;5020450;28;20580;-84
2022/12/15 07:23:20;;;;;;;27.13;19.10;;;-1.30;99.90;;;;;;5023301;28;20202;-83
2022/12/15 07:25:46;;;;;;;27.47;19.37;;;-1.30;99.90;;;;;;5020615;28;20216;-81
2022/12/15 07:28:11;;;;;;;25.77;18.97;;;-1.30;99.90;;;;;;5017244;28;20206;-83
2022/12/15 07:30:37;;;;;;;24.87;19.03;;;-1.40;99.90;;;;;;5019785;28;20193;-84
2022/12/15 07:33:04;;;;;;;26.33;20.40;;;-1.30;99.90;;;;;;5014393;28;20201;-84
2022/12/15 07:35:30;;;;;;;26.87;20.43;;;-1.30;99.90;;;;;;5013532;28;20206;-84
2022/12/15 07:37:56;;;;;;;25.77;20.33;;;-1.30;99.90;;;;;;5022467;28;20221;-86
2022/12/15 07:40:21;;;;;;;27.63;20.87;;;-1.30;99.90;;;;;;5019424;28;20204;-84
2022/12/15 07:42:47;;;;;;;25.30;19.43;;;-1.30;99.90;;;;;;5015963;28;20205;-83
2022/12/15 07:45:13;;;;;;;27.70;20.20;;;-1.30;99.90;;;;;;5022330;28;20230;-83
2022/12/15 07:47:39;;;;;;;28.73;22.13;;;-1.20;99.90;;;;;;5029269;28;20215;-83
2022/12/15 07:50:05;;;;;;;27.57;20.27;;;-1.10;99.90;;;;;;5018565;28;20200;-83
2022/12/15 07:52:31;;;;;;;29.53;23.20;;;-1.10;99.90;;;;;;5017524;28;20211;-82
2022/12/15 07:54:57;;;;;;;31.77;24.23;;;-1.10;99.90;;;;;;5014966;28;20209;-84
2022/12/15 07:57:22;;;;;;;30.50;21.57;;;-1.10;99.90;;;;;;5014535;28;20225;-84
2022/12/15 07:59:49;;;;;;;27.73;20.53;;;-1.10;99.90;;;;;;5014258;28;20321;-84
2022/12/15 08:02:16;;;;;;;26.80;21.47;;;-1.20;99.90;;;;;;5017194;28;20236;-81
2022/12/15 08:04:41;;;;;;;27.60;21.33;;;-1.10;99.90;;;;;;5015298;28;20245;-82
2022/12/15 08:07:08;;;;;;;25.73;20.90;;;-1.10;99.90;;;;;;5026307;28;20979;-85
2022/12/15 08:09:34;;;;;;;26.83;22.13;;;-1.00;99.90;;;;;;5025141;28;20189;-82
2022/12/15 08:11:59;;;;;;;27.07;21.87;;;-1.00;99.90;;;;;;5020917;28;20295;-84
2022/12/15 08:14:27;;;;;;;26.33;21.40;;;-1.00;99.90;;;;;;5017470;28;20642;-84
2022/12/15 08:16:53;;;;;;;27.60;23.73;;;-1.00;99.90;;;;;;5022493;28;20703;-85
2022/12/15 08:19:18;;;;;;;26.37;21.47;;;-1.00;99.90;;;;;;5018643;28;20203;-83
2022/12/15 08:21:46;;;;;;;27.33;21.33;;;-1.00;99.90;;;;;;5016854;28;20190;-83
2022/12/15 08:24:13;;;;;;;27.23;20.50;;;-1.00;99.90;;;;;;5018493;28;20233;-84
2022/12/15 08:26:40;;;;;;;25.53;20.13;;;-1.00;99.90;;;;;;5018999;28;20188;-83
2022/12/15 08:29:09;;;;;;;24.53;20.50;;;-1.00;99.90;;;;;;5029469;28;20192;-84
2022/12/15 08:31:35;;;;;;;26.93;20.33;;;-1.10;99.90;;;;;;5016456;28;20258;-84
2022/12/15 08:34:03;;;;;;;30.37;20.40;;;-1.10;99.90;;;;;;5014993;28;20271;-83
2022/12/15 08:36:29;;;;;;;29.63;22.33;;;-1.20;99.90;;;;;;5017093;28;20763;-84
2022/12/15 08:38:56;;;;;;;27.30;22.10;;;-1.20;99.90;;;;;;5009508;28;20701;-83
2022/12/15 08:41:31;;;;;;;28.30;22.60;;;-1.20;99.90;;;;;;5032759;28;20186;-82
2022/12/15 08:43:59;;;;;;;31.30;20.53;;;-1.10;99.90;;;;;;5009548;28;20244;-82
2022/12/15 08:46:29;;;;;;;28.53;22.57;;;-1.10;99.90;;;;;;5017384;28;20221;-83
2022/12/15 08:48:56;;;;;;;27.40;21.27;;;-1.10;99.90;;;;;;5021281;28;20197;-84
2022/12/15 08:51:23;;;;;;;28.20;22.57;;;-1.00;99.90;;;;;;5023011;28;20216;-83
2022/12/15 08:53:48;;;;;;;24.87;21.13;;;-0.90;99.90;;;;;;5021453;28;20188;-82
2022/12/15 08:56:16;;;;;;;25.43;21.47;;;-1.00;99.90;;;;;;5020509;28;20223;-83
2022/12/15 08:58:43;;;;;;;24.83;20.20;;;-1.00;99.90;;;;;;5021616;28;20223;-83
2022/12/15 09:01:17;;;;;;;30.20;21.23;;;-1.00;99.90;;;;;;5022186;28;20187;-83
2022/12/15 09:03:43;;;;;;;27.53;21.27;;;-1.10;99.90;;;;;;5018461;28;20207;-86
2022/12/15 09:06:15;;;;;;;26.13;20.70;;;-1.10;99.90;;;;;;5020670;28;20212;-83
2022/12/15 09:08:41;;;;;;;28.47;21.70;;;-1.10;99.90;;;;;;5023561;28;20552;-83
2022/12/15 09:11:07;;;;;;;29.80;21.63;;;-1.10;99.90;;;;;;5020897;28;20181;-83
2022/12/15 09:13:33;;;;;;;28.27;20.23;;;-1.00;99.90;;;;;;5016438;28;20196;-84
2022/12/15 09:16:12;;;;;;;29.13;20.37;;;-1.00;99.90;;;;;;5020297;28;20218;-83
2022/12/15 09:18:40;;;;;;;25.47;19.43;;;-1.10;99.90;;;;;;5019530;28;20236;-85
2022/12/15 09:21:06;;;;;;;28.10;19.97;;;-1.10;99.90;;;;;;5039429;28;20311;-85
2022/12/15 09:23:33;;;;;;;27.80;21.20;;;-1.10;99.90;;;;;;5042932;28;20219;-86
2022/12/15 09:26:00;;;;;;;25.20;20.43;;;-1.00;99.90;;;;;;5033978;28;20212;-85
2022/12/15 09:28:28;;;;;;;23.87;20.20;;;-1.00;99.90;;;;;;5029116;28;20350;-84
2022/12/15 09:31:00;;;;;;;27.37;21.70;;;-0.80;99.90;;;;;;5026999;28;20185;-86
2022/12/15 09:33:26;;;;;;;29.30;21.57;;;-0.80;99.90;;;;;;5018639;28;20240;-84
2022/12/15 09:35:51;;;;;;;23.57;20.17;;;-0.90;99.90;;;;;;5025048;28;20232;-84
2022/12/15 09:38:17;;;;;;;27.43;20.73;;;-0.80;99.90;;;;;;5032666;28;20605;-84
2022/12/15 09:40:42;;;;;;;29.97;21.43;;;-0.90;99.90;;;;;;5023361;28;20279;-85
2022/12/15 09:43:22;;;;;;;26.83;20.57;;;-0.90;99.90;;;;;;5022013;28;20259;-84
2022/12/15 09:46:05;;;;;;;24.13;20.47;;;-0.80;99.90;;;;;;5023315;28;20667;-85
2022/12/15 09:48:39;;;;;;;25.93;20.37;;;-0.80;99.90;;;;;;5022674;28;20204;-83
2022/12/15 09:51:09;;;;;;;24.83;20.23;;;-0.70;99.90;;;;;;5020124;28;20205;-85
2022/12/15 09:53:35;;;;;;;25.17;20.60;;;-0.70;99.90;;;;;;5024974;28;20672;-85
2022/12/15 09:56:09;;;;;;;25.03;20.27;;;-0.70;99.90;;;;;;5025433;28;20297;-85
2022/12/15 09:58:47;;;;;;;29.90;23.13;;;-0.70;99.90;;;;;;5031463;28;20212;-85
2022/12/15 10:01:43;;;;;;;26.03;21.33;;;-0.80;99.90;;;;;;5035839;28;20185;-84
2022/12/15 10:04:17;;;;;;;25.13;21.23;;;-0.70;99.90;;;;;;5035013;28;20208;-84
2022/12/15 10:06:42;;;;;;;26.47;20.67;;;-0.70;99.90;;;;;;5040116;28;20181;-85
2022/12/15 10:09:20;;;;;;;25.23;21.00;;;-0.70;99.90;;;;;;5032367;28;20191;-83
2022/12/15 10:11:53;;;;;;;28.30;20.43;;;-0.60;99.90;;;;;;5028855;28;20188;-84
2022/12/15 10:14:48;;;;;;;25.87;20.17;;;-0.60;99.90;;;;;;5039160;28;20275;-85
2022/12/15 10:17:25;;;;;;;28.07;20.67;;;-0.60;99.90;;;;;;5038931;28;20741;-85
2022/12/15 10:19:59;;;;;;;23.23;20.17;;;-0.70;99.90;;;;;;5040804;28;20176;-85
2022/12/15 10:22:29;;;;;;;21.37;19.17;;;-0.70;99.90;;;;;;5042842;28;20276;-82
2022/12/15 10:24:58;;;;;;;28.43;21.27;;;-0.60;99.90;;;;;;5041712;28;20220;-84
2022/12/15 10:27:53;;;;;;;25.17;20.47;;;-0.60;99.90;;;;;;5059419;28;20213;-87
2022/12/15 10:30:19;;;;;;;28.20;20.10;;;-0.60;99.90;;;;;;5047003;28;20189;-84
2022/12/15 10:32:49;;;;;;;27.03;21.67;;;-0.60;99.90;;;;;;5052200;28;20192;-87
2022/12/15 10:35:27;;;;;;;27.73;21.40;;;-0.50;99.90;;;;;;5046022;28;20234;-84
2022/12/15 10:37:58;;;;;;;28.13;21.00;;;-0.40;99.90;;;;;;5039254;28;20730;-84
2022/12/15 10:40:53;;;;;;;24.90;19.30;;;-0.40;99.90;;;;;;5049774;28;20185;-84
2022/12/15 10:43:27;;;;;;;28.70;21.50;;;-0.30;99.70;;;;;;5035751;28;20199;-85
2022/12/15 10:46:17;;;;;;;24.73;20.50;;;-0.30;99.90;;;;;;5034431;28;20205;-84
2022/12/15 10:48:56;;;;;;;27.43;22.07;;;-0.20;99.60;;;;;;5035613;28;20197;-83
2022/12/15 10:51:41;;;;;;;27.87;22.20;;;-0.20;99.40;;;;;;5036493;28;20200;-85
2022/12/15 10:54:14;;;;;;;24.30;19.40;;;-0.10;99.70;;;;;;5033901;28;20204;-84
2022/12/15 10:56:50;;;;;;;26.63;21.93;;;-0.10;99.40;;;;;;5036145;28;20254;-83
2022/12/15 10:59:31;;;;;;;26.43;21.70;;;-0.10;99.20;;;;;;5036426;28;20651;-84
2022/12/15 11:02:32;;;;;;;30.00;22.20;;;-0.10;99.20;;;;;;5036432;28;20204;-84
2022/12/15 11:05:03;;;;;;;28.20;22.13;;;-0.10;99.20;;;;;;5036796;28;20223;-84
2022/12/15 11:07:53;;;;;;;26.40;20.17;;;-0.10;99.00;;;;;;5038239;28;20196;-83
2022/12/15 11:10:19;;;;;;;31.57;22.47;;;0.00;98.70;;;;;;5040326;28;20197;-84
2022/12/15 11:13:13;;;;;;;24.67;20.43;;;0.00;98.70;;;;;;5039136;28;20188;-85
2022/12/15 11:15:41;;;;;;;25.03;21.83;;;-0.10;98.40;;;;;;5054603;28;20262;-88
2022/12/15 11:18:29;;;;;;;26.43;21.40;;;0.00;98.90;;;;;;5037645;28;20247;-84
2022/12/15 11:21:10;;;;;;;27.30;20.43;;;-0.10;98.70;;;;;;5040252;28;20209;-84
2022/12/15 11:24:00;;;;;;;25.00;20.83;;;-0.10;98.30;;;;;;5034653;28;20216;-84
2022/12/15 11:26:29;;;;;;;28.37;21.13;;;0.00;98.80;;;;;;5034924;28;20290;-85
2022/12/15 11:29:23;;;;;;;25.00;20.57;;;0.00;97.90;;;;;;5040594;28;20203;-84
2022/12/15 11:31:51;;;;;;;26.47;21.47;;;0.20;98.60;;;;;;5037482;28;20231;-84
2022/12/15 11:34:23;;;;;;;25.53;21.23;;;0.30;96.80;;;;;;5037050;28;20178;-84
2022/12/15 11:36:58;;;;;;;25.27;20.53;;;0.30;97.10;;;;;;5032968;28;20236;-84
2022/12/15 11:39:32;;;;;;;30.00;21.90;;;0.30;96.80;;;;;;5038993;28;20208;-85
2022/12/15 11:42:14;;;;;;;31.47;21.60;;;0.30;96.80;;;;;;5035849;28;20223;-85
2022/12/15 11:44:51;;;;;;;26.73;20.80;;;0.30;96.80;;;;;;5037655;28;20200;-84
2022/12/15 11:47:26;;;;;;;28.30;21.67;;;0.20;96.30;;;;;;5055395;28;20201;-85
2022/12/15 11:49:58;;;;;;;26.97;21.97;;;0.20;97.50;;;;;;5049884;28;20207;-85
2022/12/15 11:52:36;;;;;;;27.03;20.83;;;0.20;97.20;;;;;;5036892;28;20189;-84
2022/12/15 11:55:10;;;;;;;30.33;21.10;;;0.30;95.80;;;;;;5038000;28;20215;-84
2022/12/15 11:57:45;;;;;;;27.80;21.90;;;0.20;96.40;;;;;;5036430;28;20215;-85
2022/12/15 12:00:20;;;;;;;26.93;20.83;;;0.10;96.50;;;;;;5037353;28;20191;-84
2022/12/15 12:02:51;;;;;;;28.40;21.97;;;0.20;96.10;;;;;;5047970;28;20222;-85
2022/12/15 12:05:39;;;;;;;26.50;20.97;;;0.20;96.40;;;;;;5039169;28;20239;-85
2022/12/15 12:08:32;;;;;;;29.80;21.00;;;0.10;96.10;;;;;;5042528;28;20253;-84
2022/12/15 12:11:00;;;;;;;26.57;20.57;;;0.10;95.40;;;;;;5039559;28;20193;-85
2022/12/15 12:13:32;;;;;;;26.83;22.07;;;0.10;96.30;;;;;;5048559;28;20199;-84
2022/12/15 12:16:46;;;;;;;29.03;23.73;;;0.10;95.70;;;;;;5034148;28;20216;-83
2022/12/15 12:19:18;;;;;;;37.10;28.00;;;0.20;95.90;;;;;;5002836;28;20231;-86
2022/12/15 12:21:47;;;;;;;33.87;25.40;;;0.20;95.20;;;;;;5030054;28;20608;-86
2022/12/15 12:24:18;;;;;;;31.90;22.43;;;0.20;95.90;;;;;;5037561;28;20193;-85
2022/12/15 12:26:52;;;;;;;42.10;29.40;;;0.20;94.80;;;;;;5037496;28;20204;-86
2022/12/15 12:29:24;;;;;;;38.03;27.77;;;0.10;95.10;;;;;;5037028;28;20181;-84
2022/12/15 12:31:54;;;;;;;31.80;24.33;;;0.10;96.10;;;;;;5035554;28;20185;-83
2022/12/15 12:34:45;;;;;;;30.80;23.77;;;0.10;97.20;;;;;;5032789;28;20189;-84
2022/12/15 12:37:19;;;;;;;33.80;25.70;;;0.10;97.90;;;;;;5032552;28;20300;-85
2022/12/15 12:39:46;;;;;;;32.60;25.03;;;0.10;97.30;;;;;;5035421;28;20184;-85
2022/12/15 12:42:39;;;;;;;30.57;22.73;;;0.00;97.40;;;;;;5035752;28;20674;-83
2022/12/15 12:45:05;;;;;;;32.23;24.47;;;0.00;97.90;;;;;;5031308;28;20804;-84
2022/12/15 12:47:39;;;;;;;37.47;27.83;;;0.00;98.20;;;;;;5034658;28;20859;-84
2022/12/15 12:50:18;;;;;;;35.83;25.30;;;0.00;97.80;;;;;;5032755;28;20184;-83
2022/12/15 12:52:59;;;;;;;29.83;23.40;;;-0.20;98.90;;;;;;5033600;28;20184;-83
2022/12/15 12:55:34;;;;;;;31.73;25.27;;;-0.30;99.50;;;;;;5034929;28;20205;-83
2022/12/15 12:58:00;;;;;;;47.93;34.60;;;-0.30;99.90;;;;;;5050630;28;20212;-84
2022/12/15 13:00:28;;;;;;;35.17;27.37;;;-0.30;99.00;;;;;;5032470;28;20196;-84
2022/12/15 13:03:15;;;;;;;31.90;25.90;;;-0.30;99.50;;;;;;5035096;28;20200;-84
2022/12/15 13:05:41;;;;;;;31.57;25.10;;;-0.30;99.40;;;;;;5042488;28;20217;-84
2022/12/15 13:08:07;;;;;;;40.07;26.93;;;-0.30;99.60;;;;;;5037697;28;20189;-82
2022/12/15 13:10:36;;;;;;;37.07;25.87;;;-0.10;99.60;;;;;;5036581;28;20226;-85
2022/12/15 13:13:15;;;;;;;35.40;26.90;;;-0.10;99.20;;;;;;5036342;28;20709;-84
2022/12/15 13:15:47;;;;;;;29.97;23.77;;;-0.10;98.50;;;;;;5033778;28;20213;-84
2022/12/15 13:18:19;;;;;;;36.13;27.53;;;-0.10;98.40;;;;;;5037368;28;20188;-83
2022/12/15 13:20:46;;;;;;;33.70;24.93;;;-0.20;98.70;;;;;;5030943;28;20547;-85
2022/12/15 13:23:18;;;;;;;31.63;24.97;;;-0.20;98.60;;;;;;5038001;28;20180;-84
2022/12/15 13:25:56;;;;;;;36.03;28.77;;;-0.20;99.50;;;;;;5026736;28;20256;-85
2022/12/15 13:28:26;;;;;;;37.30;28.30;;;-0.20;99.50;;;;;;5039085;28;20264;-85
2022/12/15 13:31:17;;;;;;;39.70;30.77;;;-0.20;99.30;;;;;;5040641;28;20173;-85
2022/12/15 13:33:51;;;;;;;33.67;24.97;;;-0.10;98.70;;;;;;5038052;28;20168;-84
2022/12/15 13:36:35;;;;;;;32.23;22.73;;;-0.10;98.90;;;;;;5038212;28;20212;-83
2022/12/15 13:39:21;;;;;;;28.17;22.77;;;0.10;98.10;;;;;;5041589;28;20680;-84
2022/12/15 13:41:53;;;;;;;32.97;25.93;;;0.00;98.20;;;;;;5039375;28;20196;-85
2022/12/15 13:44:31;;;;;;;32.60;27.10;;;0.10;97.80;;;;;;5055800;28;20185;-85
2022/12/15 13:47:23;;;;;;;32.37;26.63;;;0.00;97.00;;;;;;5041013;28;20204;-85
2022/12/15 13:50:18;;;;;;;31.43;23.83;;;0.00;97.90;;;;;;5041500;28;20201;-85
2022/12/15 13:52:55;;;;;;;27.67;24.50;;;0.10;97.70;;;;;;5038821;28;20184;-84
2022/12/15 13:55:32;;;;;;;29.43;21.93;;;0.10;97.20;;;;;;5042709;28;20647;-84
2022/12/15 13:58:02;;;;;;;31.30;23.53;;;0.00;97.70;;;;;;5040486;28;20258;-84
2022/12/15 14:00:28;;;;;;;29.90;24.17;;;0.00;97.40;;;;;;5039606;28;20249;-85
2022/12/15 14:03:10;;;;;;;32.37;23.43;;;-0.20;97.50;;;;;;5042431;28;20216;-84
2022/12/15 14:05:40;;;;;;;28.57;21.27;;;-0.20;98.00;;;;;;5039825;28;20304;-85
2022/12/15 14:08:12;;;;;;;32.53;24.27;;;-0.30;98.20;;;;;;5042485;28;20276;-85
2022/12/15 14:10:51;;;;;;;30.10;23.80;;;-0.30;99.10;;;;;;5043557;28;20177;-86
2022/12/15 14:13:43;;;;;;;33.30;25.87;;;-0.30;98.60;;;;;;5044476;28;20185;-84
2022/12/15 14:16:18;;;;;;;33.43;24.83;;;-0.40;99.10;;;;;;5043413;28;20213;-84
2022/12/15 14:19:01;;;;;;;33.43;26.03;;;-0.60;98.90;;;;;;5048057;28;20181;-84
2022/12/15 14:21:28;;;;;;;36.70;27.53;;;-0.60;99.40;;;;;;5042397;28;20180;-84
2022/12/15 14:23:56;;;;;;;33.90;27.63;;;-0.70;99.90;;;;;;5039320;28;20252;-84
2022/12/15 14:26:30;;;;;;;36.53;28.43;;;-0.80;99.90;;;;;;5048199;28;20200;-84
2022/12/15 14:29:06;;;;;;;38.70;26.70;;;-0.90;99.90;;;;;;5049297;28;20184;-85
2022/12/15 14:31:32;;;;;;;34.17;26.83;;;-1.00;99.90;;;;;;5042471;28;20212;-85
2022/12/15 14:34:05;;;;;;;38.50;25.93;;;-1.10;99.90;;;;;;5041676;28;20185;-84
2022/12/15 14:36:31;;;;;;;37.57;27.77;;;-1.10;99.90;;;;;;5041276;28;20209;-84
2022/12/15 14:39:20;;;;;;;37.73;29.70;;;-1.20;99.90;;;;;;5041546;28;20193;-82
2022/12/15 14:41:49;;;;;;;35.20;28.23;;;-1.10;99.90;;;;;;5029314;28;20216;-85
2022/12/15 14:44:20;;;;;;;41.57;30.97;;;-1.10;99.90;;;;;;5037053;28;20180;-85
2022/12/15 14:46:48;;;;;;;42.47;29.00;;;-1.10;99.90;;;;;;5041298;28;20284;-83
2022/12/15 14:49:21;;;;;;;39.80;29.83;;;-1.00;99.90;;;;;;5039993;28;20177;-84
2022/12/15 14:51:51;;;;;;;36.47;27.70;;;-1.00;99.90;;;;;;5038187;28;20185;-85
2022/12/15 14:54:48;;;;;;;47.87;33.87;;;-1.20;99.90;;;;;;5042809;28;20201;-83
2022/12/15 14:57:25;;;;;;;43.93;31.90;;;-1.20;99.90;;;;;;5039096;28;20208;-84
2022/12/15 14:59:51;;;;;;;41.80;28.00;;;-1.30;99.90;;;;;;5036107;28;20176;-83
2022/12/15 15:02:22;;;;;;;41.27;28.33;;;-1.20;99.90;;;;;;5040207;28;20208;-83
2022/12/15 15:05:06;;;;;;;41.13;29.50;;;-1.30;99.90;;;;;;5040233;28;20201;-84
2022/12/15 15:07:34;;;;;;;41.03;29.43;;;-1.30;99.90;;;;;;5035680;28;20581;-84
2022/12/15 15:10:01;;;;;;;41.43;28.93;;;-1.30;99.90;;;;;;5036484;28;20272;-84
2022/12/15 15:12:45;;;;;;;41.93;29.73;;;-1.30;99.90;;;;;;5039645;28;20181;-84
2022/12/15 15:15:15;;;;;;;41.70;29.30;;;-1.30;99.90;;;;;;5035113;28;20307;-83
2022/12/15 15:17:50;;;;;;;39.33;30.47;;;-1.30;99.90;;;;;;5038377;28;20327;-84
2022/12/15 15:20:20;;;;;;;38.27;28.40;;;-1.30;99.90;;;;;;5051148;28;20177;-82