Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:36;;;;;;;;;;;8.50;99.90;;;;;;5066919;28;20298;-81
2023/12/23 00:04:03;;;;;;;;;;;8.40;99.90;;;;;;5072057;28;19993;-81
2023/12/23 00:06:30;;;;;;;;;;;8.40;99.90;;;;;;5069876;28;20705;-81
2023/12/23 00:08:56;;;;;;;;;;;8.40;99.90;;;;;;5066459;28;19936;-80
2023/12/23 00:11:23;;;;;;;;;;;8.40;99.90;;;;;;5066618;28;19928;-80
2023/12/23 00:13:50;;;;;;;;;;;8.40;99.90;;;;;;5066979;28;19936;-79
2023/12/23 00:16:16;;;;;;;;;;;8.40;99.90;;;;;;5069861;28;19928;-81
2023/12/23 00:18:43;;;;;;;;;;;8.30;99.90;;;;;;5067126;28;19924;-80
2023/12/23 00:21:10;;;;;;;;;;;8.40;99.90;;;;;;5070951;28;19932;-80
2023/12/23 00:23:37;;;;;;;;;;;8.40;99.90;;;;;;5069489;28;19929;-82
2023/12/23 00:26:04;;;;;;;;;;;8.40;99.90;;;;;;5069160;28;19935;-80
2023/12/23 00:28:30;;;;;;;;;;;8.40;99.90;;;;;;5068943;28;19928;-81
2023/12/23 00:30:57;;;;;;;;;;;8.40;99.90;;;;;;5071262;28;19928;-81
2023/12/23 00:33:23;;;;;;;;;;;8.30;99.90;;;;;;5072141;28;20481;-80
2023/12/23 00:35:50;;;;;;;;;;;8.30;99.90;;;;;;5068676;28;19935;-81
2023/12/23 00:38:18;;;;;;;;;;;8.40;99.90;;;;;;5066934;28;19928;-80
2023/12/23 00:40:44;;;;;;;;;;;8.30;99.90;;;;;;5064622;28;20402;-81
2023/12/23 00:43:11;;;;;;;;;;;8.40;99.90;;;;;;5072824;28;19928;-80
2023/12/23 00:45:37;;;;;;;;;;;8.20;99.90;;;;;;5066410;28;19932;-81
2023/12/23 00:48:05;;;;;;;;;;;8.30;99.90;;;;;;5070737;28;20349;-80
2023/12/23 00:50:32;;;;;;;;;;;8.30;99.90;;;;;;5071321;28;19931;-81
2023/12/23 00:53:01;;;;;;;;;;;8.30;99.90;;;;;;5065003;28;20413;-80
2023/12/23 00:55:29;;;;;;;;;;;8.40;99.90;;;;;;5069229;28;19932;-81
2023/12/23 00:57:56;;;;;;;;;;;8.30;99.90;;;;;;5070076;28;19929;-80
2023/12/23 01:00:22;;;;;;;;;;;8.30;99.90;;;;;;5065529;28;19928;-81
2023/12/23 01:02:49;;;;;;;;;;;8.30;99.90;;;;;;5065643;28;19932;-80
2023/12/23 01:05:15;;;;;;;;;;;8.30;99.90;;;;;;5068124;28;19928;-79
2023/12/23 01:07:42;;;;;;;;;;;8.30;99.90;;;;;;5064765;28;19928;-80
2023/12/23 01:10:09;;;;;;;;;;;8.30;99.90;;;;;;5069193;28;19928;-80
2023/12/23 01:12:37;;;;;;;;;;;8.30;99.90;;;;;;5065395;28;20683;-79
2023/12/23 01:15:04;;;;;;;;;;;8.30;99.90;;;;;;5068062;28;19975;-81
2023/12/23 01:17:31;;;;;;;;;;;8.30;99.90;;;;;;5064561;28;19932;-79
2023/12/23 01:19:57;;;;;;;;;;;8.30;99.90;;;;;;5067370;28;19928;-80
2023/12/23 01:22:24;;;;;;;;;;;8.30;99.90;;;;;;5066571;28;20903;-81
2023/12/23 01:24:50;;;;;;;;;;;8.30;99.90;;;;;;5064765;28;20314;-79
2023/12/23 01:27:17;;;;;;;;;;;8.20;99.90;;;;;;5066545;28;20670;-79
2023/12/23 01:29:44;;;;;;;;;;;8.30;99.90;;;;;;5069443;28;19935;-79
2023/12/23 01:32:11;;;;;;;;;;;8.30;99.90;;;;;;5067144;28;20744;-80
2023/12/23 01:34:38;;;;;;;;;;;8.20;99.90;;;;;;5063245;28;19928;-79
2023/12/23 01:37:05;;;;;;;;;;;8.30;99.90;;;;;;5069449;28;19929;-79
2023/12/23 01:39:31;;;;;;;;;;;8.20;99.90;;;;;;5067313;28;19935;-78
2023/12/23 01:41:58;;;;;;;;;;;8.30;99.90;;;;;;5063692;28;19928;-80
2023/12/23 01:44:24;;;;;;;;;;;8.30;99.90;;;;;;5062844;28;19940;-79
2023/12/23 01:46:53;;;;;;;;;;;8.20;99.90;;;;;;5063360;28;19933;-80
2023/12/23 01:49:20;;;;;;;;;;;8.20;99.90;;;;;;5065012;28;20646;-79
2023/12/23 01:51:46;;;;;;;;;;;8.20;99.90;;;;;;5068351;28;19937;-81
2023/12/23 01:54:13;;;;;;;;;;;8.30;99.90;;;;;;5066808;28;20398;-79
2023/12/23 01:56:40;;;;;;;;;;;8.20;99.90;;;;;;5068139;28;19932;-80
2023/12/23 01:59:06;;;;;;;;;;;8.20;99.90;;;;;;5064228;28;21197;-80
2023/12/23 02:01:33;;;;;;;;;;;8.20;99.90;;;;;;5072622;28;19935;-79
2023/12/23 02:04:01;;;;;;;;;;;8.30;99.90;;;;;;5064345;28;19928;-79
2023/12/23 02:06:28;;;;;;;;;;;8.20;99.90;;;;;;5063617;28;19947;-79
2023/12/23 02:08:54;;;;;;;;;;;8.20;99.90;;;;;;5064569;28;20391;-79
2023/12/23 02:11:25;;;;;;;;;;;8.20;99.90;;;;;;5063815;28;19928;-80
2023/12/23 02:13:55;;;;;;;;;;;8.20;99.90;;;;;;5063482;28;19936;-76
2023/12/23 02:16:22;;;;;;;;;;;8.20;99.90;;;;;;5068540;28;19928;-80
2023/12/23 02:18:49;;;;;;;;;;;8.20;99.90;;;;;;5064044;28;20382;-79
2023/12/23 02:21:17;;;;;;;;;;;8.20;99.90;;;;;;5062649;28;21792;-79
2023/12/23 02:23:43;;;;;;;;;;;8.20;99.90;;;;;;5065406;28;19936;-78
2023/12/23 02:26:10;;;;;;;;;;;8.20;99.90;;;;;;5065688;28;19932;-79
2023/12/23 02:28:38;;;;;;;;;;;8.20;99.90;;;;;;5069234;28;19928;-80
2023/12/23 02:31:05;;;;;;;;;;;8.20;99.90;;;;;;5062412;28;19928;-79
2023/12/23 02:33:32;;;;;;;;;;;8.20;99.90;;;;;;5064305;28;19928;-79
2023/12/23 02:35:58;;;;;;;;;;;8.20;99.90;;;;;;5068275;28;19939;-78
2023/12/23 02:38:26;;;;;;;;;;;8.20;99.90;;;;;;5059146;28;19939;-80
2023/12/23 02:40:53;;;;;;;;;;;8.20;99.90;;;;;;5066278;28;19936;-79
2023/12/23 02:43:20;;;;;;;;;;;8.20;99.90;;;;;;5069941;28;19935;-78
2023/12/23 02:45:46;;;;;;;;;;;8.20;99.90;;;;;;5063202;28;20425;-78
2023/12/23 02:48:13;;;;;;;;;;;8.20;99.90;;;;;;5064617;28;20414;-79
2023/12/23 02:50:39;;;;;;;;;;;8.20;99.90;;;;;;5072406;28;19932;-78
2023/12/23 02:53:08;;;;;;;;;;;8.20;99.90;;;;;;5069194;28;19936;-79
2023/12/23 02:55:36;;;;;;;;;;;8.20;99.90;;;;;;5068787;28;19964;-80
2023/12/23 02:58:03;;;;;;;;;;;8.20;99.90;;;;;;5072824;28;19929;-79
2023/12/23 03:00:29;;;;;;;;;;;8.20;99.90;;;;;;5071261;28;19986;-78
2023/12/23 03:02:57;;;;;;;;;;;8.20;99.90;;;;;;5070322;28;19928;-79
2023/12/23 03:05:23;;;;;;;;;;;8.20;99.90;;;;;;5069020;28;19936;-80
2023/12/23 03:07:50;;;;;;;;;;;8.20;99.90;;;;;;5066164;28;19933;-80
2023/12/23 03:10:17;;;;;;;;;;;8.20;99.90;;;;;;5069865;28;20321;-80
2023/12/23 03:12:45;;;;;;;;;;;8.20;99.90;;;;;;5067709;28;20330;-78
2023/12/23 03:15:12;;;;;;;;;;;8.20;99.90;;;;;;5067732;28;19928;-79
2023/12/23 03:17:39;;;;;;;;;;;8.20;99.90;;;;;;5067267;28;19929;-80
2023/12/23 03:20:06;;;;;;;;;;;8.30;99.90;;;;;;5069557;28;19956;-81
2023/12/23 03:22:33;;;;;;;;;;;8.30;99.90;;;;;;5066483;28;19929;-79
2023/12/23 03:24:59;;;;;;;;;;;8.20;99.90;;;;;;5067680;28;20318;-80
2023/12/23 03:27:26;;;;;;;;;;;8.20;99.90;;;;;;5069138;28;20334;-79
2023/12/23 03:29:54;;;;;;;;;;;8.20;99.90;;;;;;5061642;28;20387;-79
2023/12/23 03:32:20;;;;;;;;;;;8.30;99.90;;;;;;5069630;28;20302;-79
2023/12/23 03:34:47;;;;;;;;;;;8.30;99.90;;;;;;5070063;28;19971;-80
2023/12/23 03:37:13;;;;;;;;;;;8.30;99.90;;;;;;5067019;28;19932;-78
2023/12/23 03:39:40;;;;;;;;;;;8.30;99.90;;;;;;5065171;28;19929;-79
2023/12/23 03:42:06;;;;;;;;;;;8.30;99.90;;;;;;5066748;28;19929;-79
2023/12/23 03:44:33;;;;;;;;;;;8.30;99.90;;;;;;5068165;28;19947;-79
2023/12/23 03:47:01;;;;;;;;;;;8.30;99.90;;;;;;5064518;28;19928;-81
2023/12/23 03:49:27;;;;;;;;;;;8.30;99.90;;;;;;5067250;28;19932;-78
2023/12/23 03:51:54;;;;;;;;;;;8.30;99.90;;;;;;5067251;28;20398;-79
2023/12/23 03:54:20;;;;;;;;;;;8.30;99.90;;;;;;5068245;28;19939;-79
2023/12/23 03:56:47;;;;;;;;;;;8.30;99.90;;;;;;5066139;28;19928;-79
2023/12/23 03:59:13;;;;;;;;;;;8.20;99.90;;;;;;5069598;28;20719;-79
2023/12/23 04:01:40;;;;;;;;;;;8.30;99.90;;;;;;5063337;28;19928;-80
2023/12/23 04:04:08;;;;;;;;;;;8.30;99.90;;;;;;5058921;28;19944;-80
2023/12/23 04:06:35;;;;;;;;;;;8.30;99.90;;;;;;5065729;28;20390;-78
2023/12/23 04:09:03;;;;;;;;;;;8.30;99.90;;;;;;5065136;28;20337;-79
2023/12/23 04:11:29;;;;;;;;;;;8.30;99.90;;;;;;5066203;28;19932;-79
2023/12/23 04:13:56;;;;;;;;;;;8.30;99.90;;;;;;5065775;28;19932;-79
2023/12/23 04:16:22;;;;;;;;;;;8.40;99.90;;;;;;5066287;28;19947;-79
2023/12/23 04:18:49;;;;;;;;;;;8.30;99.90;;;;;;5064602;28;19937;-79
2023/12/23 04:21:17;;;;;;;;;;;8.30;99.90;;;;;;5066463;28;19928;-78
2023/12/23 04:23:43;;;;;;;;;;;8.30;99.90;;;;;;5062910;28;19928;-79
2023/12/23 04:26:10;;;;;;;;;;;8.30;99.90;;;;;;5062477;28;19969;-78
2023/12/23 04:28:37;;;;;;;;;;;8.40;99.90;;;;;;5065671;28;19948;-80
2023/12/23 04:31:04;;;;;;;;;;;8.40;99.90;;;;;;5066065;28;19929;-81
2023/12/23 04:33:31;;;;;;;;;;;8.30;99.90;;;;;;5065823;28;19924;-80
2023/12/23 04:35:58;;;;;;;;;;;8.30;99.90;;;;;;5064531;28;20337;-78
2023/12/23 04:38:26;;;;;;;;;;;8.30;99.90;;;;;;5065761;28;19940;-83
2023/12/23 04:40:53;;;;;;;;;;;8.40;99.90;;;;;;5064281;28;19929;-78
2023/12/23 04:43:19;;;;;;;;;;;8.30;99.90;;;;;;5059626;28;19936;-77
2023/12/23 04:45:46;;;;;;;;;;;8.30;99.90;;;;;;5062857;28;19935;-79
2023/12/23 04:48:12;;;;;;;;;;;8.40;99.90;;;;;;5062085;28;19928;-78
2023/12/23 04:50:39;;;;;;;;;;;8.40;99.90;;;;;;5069434;28;19977;-79
2023/12/23 04:53:06;;;;;;;;;;;8.30;99.90;;;;;;5065252;28;19929;-78
2023/12/23 04:55:33;;;;;;;;;;;8.40;99.90;;;;;;5066234;28;19931;-80
2023/12/23 04:58:00;;;;;;;;;;;8.30;99.90;;;;;;5063538;28;19936;-80
2023/12/23 05:00:27;;;;;;;;;;;8.30;99.90;;;;;;5062830;28;20298;-80
2023/12/23 05:02:53;;;;;;;;;;;8.40;99.90;;;;;;5062017;28;20201;-78
2023/12/23 05:05:20;;;;;;;;;;;8.40;99.90;;;;;;5066806;28;19940;-79
2023/12/23 05:07:47;;;;;;;;;;;8.40;99.90;;;;;;5067327;28;19924;-79
2023/12/23 05:10:14;;;;;;;;;;;8.40;99.90;;;;;;5068301;28;20452;-78
2023/12/23 05:12:41;;;;;;;;;;;8.40;99.90;;;;;;5068377;28;19935;-79
2023/12/23 05:15:08;;;;;;;;;;;8.40;99.90;;;;;;5068494;28;20399;-79
2023/12/23 05:17:35;;;;;;;;;;;8.40;99.90;;;;;;5070732;28;19939;-78
2023/12/23 05:20:02;;;;;;;;;;;8.40;99.90;;;;;;5064281;28;19932;-79
2023/12/23 05:22:29;;;;;;;;;;;8.40;99.90;;;;;;5071534;28;19928;-79
2023/12/23 05:24:55;;;;;;;;;;;8.40;99.90;;;;;;5068600;28;19924;-78
2023/12/23 05:27:22;;;;;;;;;;;8.30;99.90;;;;;;5065617;28;19935;-79
2023/12/23 05:29:50;;;;;;;;;;;8.40;99.90;;;;;;5065786;28;19959;-80
2023/12/23 05:32:17;;;;;;;;;;;8.40;99.90;;;;;;5064695;28;19928;-81
2023/12/23 05:34:43;;;;;;;;;;;8.40;99.90;;;;;;5068105;28;19935;-77
2023/12/23 05:37:10;;;;;;;;;;;8.30;99.90;;;;;;5065125;28;19928;-78
2023/12/23 05:39:36;;;;;;;;;;;8.40;99.90;;;;;;5062127;28;19928;-79
2023/12/23 05:42:03;;;;;;;;;;;8.40;99.90;;;;;;5065080;28;19929;-80
2023/12/23 05:44:30;;;;;;;;;;;8.40;99.90;;;;;;5068749;28;19943;-80
2023/12/23 05:46:59;;;;;;;;;;;8.40;99.90;;;;;;5068705;28;19932;-80
2023/12/23 05:49:26;;;;;;;;;;;8.40;99.90;;;;;;5070065;28;19935;-80
2023/12/23 05:51:52;;;;;;;;;;;8.40;99.90;;;;;;5068059;28;19939;-79
2023/12/23 05:54:19;;;;;;;;;;;8.40;99.90;;;;;;5064662;28;19939;-80
2023/12/23 05:56:46;;;;;;;;;;;8.40;99.90;;;;;;5067370;28;19928;-78
2023/12/23 05:59:12;;;;;;;;;;;8.40;99.90;;;;;;5064786;28;19928;-79
2023/12/23 06:01:39;;;;;;;;;;;8.40;99.90;;;;;;5059005;28;20019;-80
2023/12/23 06:04:06;;;;;;;;;;;8.40;99.90;;;;;;5069135;28;19936;-79
2023/12/23 06:06:33;;;;;;;;;;;8.40;99.90;;;;;;5065467;28;19928;-79
2023/12/23 06:09:00;;;;;;;;;;;8.40;99.90;;;;;;5067382;28;20306;-81
2023/12/23 06:11:26;;;;;;;;;;;8.40;99.90;;;;;;5066277;28;19928;-80
2023/12/23 06:13:53;;;;;;;;;;;8.30;99.90;;;;;;5067117;28;20054;-80
2023/12/23 06:16:19;;;;;;;;;;;8.40;99.90;;;;;;5062977;28;19955;-77
2023/12/23 06:18:46;;;;;;;;;;;8.40;99.90;;;;;;5064484;28;19931;-79
2023/12/23 06:21:14;;;;;;;;;;;8.40;99.90;;;;;;5069740;28;19935;-79
2023/12/23 06:23:40;;;;;;;;;;;8.40;99.90;;;;;;5068414;28;19936;-80
2023/12/23 06:26:07;;;;;;;;;;;8.40;99.90;;;;;;5068124;28;19934;-69
2023/12/23 06:28:33;;;;;;;;;;;8.40;99.90;;;;;;5070496;28;20469;-66
2023/12/23 06:31:00;;;;;;;;;;;8.40;99.90;;;;;;5069046;28;19929;-66
2023/12/23 06:33:26;;;;;;;;;;;8.40;99.90;;;;;;5070751;28;19932;-67
2023/12/23 06:35:53;;;;;;;;;;;8.40;99.90;;;;;;5071531;28;19929;-66
2023/12/23 06:38:21;;;;;;;;;;;8.40;99.90;;;;;;5073040;28;19932;-65
2023/12/23 06:40:47;;;;;;;;;;;8.40;99.90;;;;;;5072739;28;19935;-66
2023/12/23 06:43:14;;;;;;;;;;;8.40;99.90;;;;;;5074033;28;20038;-67
2023/12/23 06:45:40;;;;;;;;;;;8.40;99.90;;;;;;5075730;28;19928;-66
2023/12/23 06:48:07;;;;;;;;;;;8.40;99.90;;;;;;5069547;28;19928;-66
2023/12/23 06:50:33;;;;;;;;;;;8.30;99.90;;;;;;5074750;28;19950;-67
2023/12/23 06:53:00;;;;;;;;;;;8.30;99.90;;;;;;5068792;28;20595;-66
2023/12/23 06:55:28;;;;;;;;;;;8.40;99.90;;;;;;5071895;28;19935;-66
2023/12/23 06:57:57;;;;;;;;;;;8.30;99.90;;;;;;5074392;28;19929;-80
2023/12/23 07:00:23;;;;;;;;;;;8.40;99.90;;;;;;5072009;28;19951;-80
2023/12/23 07:02:51;;;;;;;;;;;8.40;99.90;;;;;;5066622;28;19932;-78
2023/12/23 07:05:17;;;;;;;;;;;8.40;99.90;;;;;;5069037;28;19932;-78
2023/12/23 07:07:44;;;;;;;;;;;8.40;99.90;;;;;;5072981;28;19940;-78
2023/12/23 07:10:13;;;;;;;;;;;8.30;99.90;;;;;;5069330;28;19936;-78
2023/12/23 07:12:41;;;;;;;;;;;8.30;99.90;;;;;;5070023;28;20049;-79
2023/12/23 07:15:09;;;;;;;;;;;8.30;99.90;;;;;;5067975;28;21465;-79
2023/12/23 07:17:36;;;;;;;;;;;8.40;99.90;;;;;;5071538;28;19929;-79
2023/12/23 07:20:03;;;;;;;;;;;8.40;99.90;;;;;;5067255;28;20015;-78
2023/12/23 07:22:30;;;;;;;;;;;8.30;99.90;;;;;;5067219;28;19928;-79
2023/12/23 07:24:57;;;;;;;;;;;8.30;99.90;;;;;;5066449;28;19936;-76
2023/12/23 07:27:23;;;;;;;;;;;8.30;99.90;;;;;;5069053;28;20390;-79
2023/12/23 07:29:51;;;;;;;;;;;8.30;99.90;;;;;;5071893;28;20498;-78
2023/12/23 07:32:18;;;;;;;;;;;8.30;99.90;;;;;;5068787;28;19932;-79
2023/12/23 07:34:44;;;;;;;;;;;8.40;99.90;;;;;;5073663;28;19932;-78
2023/12/23 07:37:11;;;;;;;;;;;8.30;99.90;;;;;;5066833;28;19929;-79
2023/12/23 07:39:37;;;;;;;;;;;8.30;99.90;;;;;;5070752;28;19933;-79
2023/12/23 07:42:04;;;;;;;;;;;8.30;99.90;;;;;;5069002;28;20409;-79
2023/12/23 07:44:31;;;;;;;;;;;8.30;99.90;;;;;;5067573;28;19929;-78
2023/12/23 07:46:59;;;;;;;;;;;8.30;99.90;;;;;;5067438;28;20003;-79
2023/12/23 07:49:25;;;;;;;;;;;8.30;99.90;;;;;;5068194;28;19971;-78
2023/12/23 07:51:52;;;;;;;;;;;8.30;99.90;;;;;;5068613;28;20329;-79
2023/12/23 07:54:18;;;;;;;;;;;8.30;99.90;;;;;;5069110;28;19928;-78
2023/12/23 07:56:45;;;;;;;;;;;8.30;99.90;;;;;;5069201;28;20283;-78
2023/12/23 07:59:11;;;;;;;;;;;8.40;99.90;;;;;;5068020;28;19940;-79
2023/12/23 08:01:43;;;;;;;;;;;8.30;99.90;;;;;;5067488;28;20298;-77
2023/12/23 08:04:11;;;;;;;;;;;8.30;99.90;;;;;;5065580;28;19940;-79
2023/12/23 08:06:37;;;;;;;;;;;8.30;99.90;;;;;;5068731;28;19935;-77
2023/12/23 08:09:04;;;;;;;;;;;8.30;99.90;;;;;;5067766;28;19932;-79
2023/12/23 08:11:30;;;;;;;;;;;8.30;99.90;;;;;;5071033;28;20031;-79
2023/12/23 08:13:57;;;;;;;;;;;8.30;99.90;;;;;;5067052;28;19932;-80
2023/12/23 08:16:24;;;;;;;;;;;8.30;99.90;;;;;;5067218;28;19935;-79
2023/12/23 08:18:50;;;;;;;;;;;8.30;99.90;;;;;;5068768;28;20767;-78
2023/12/23 08:21:18;;;;;;;;;;;8.30;99.90;;;;;;5067040;28;19929;-76
2023/12/23 08:23:44;;;;;;;;;;;8.30;99.90;;;;;;5065895;28;19934;-78
2023/12/23 08:26:11;;;;;;;;;;;8.30;99.90;;;;;;5064388;28;20466;-79
2023/12/23 08:28:38;;;;;;;;;;;8.30;99.90;;;;;;5066574;28;19928;-78
2023/12/23 08:31:05;;;;;;;;;;;8.20;99.90;;;;;;5067618;28;19928;-79
2023/12/23 08:33:33;;;;;;;;;;;8.20;99.90;;;;;;5067151;28;19924;-80
2023/12/23 08:35:59;;;;;;;;;;;8.20;99.90;;;;;;5068584;28;19928;-79
2023/12/23 08:38:28;;;;;;;;;;;8.20;99.90;;;;;;5069813;28;19940;-78
2023/12/23 08:40:54;;;;;;;;;;;8.20;99.90;;;;;;5068957;28;19928;-79
2023/12/23 08:43:21;;;;;;;;;;;8.20;99.90;;;;;;5068179;28;19935;-80
2023/12/23 08:45:47;;;;;;;;;;;8.20;99.90;;;;;;5068307;28;19932;-79
2023/12/23 08:48:14;;;;;;;;;;;8.20;99.90;;;;;;5068091;28;19939;-77
2023/12/23 08:50:41;;;;;;;;;;;8.30;99.90;;;;;;5070621;28;19947;-79
2023/12/23 08:53:07;;;;;;;;;;;8.20;99.90;;;;;;5066810;28;19928;-79
2023/12/23 08:55:35;;;;;;;;;;;8.20;99.90;;;;;;5070912;28;19936;-78
2023/12/23 08:58:02;;;;;;;;;;;8.20;99.90;;;;;;5068250;28;19932;-79
2023/12/23 09:00:29;;;;;;;;;;;8.20;99.90;;;;;;5064997;28;19932;-78
2023/12/23 09:02:55;;;;;;;;;;;8.20;99.90;;;;;;5063377;28;19940;-77
2023/12/23 09:05:22;;;;;;;;;;;8.20;99.90;;;;;;5064125;28;19934;-66
2023/12/23 09:07:48;;;;;;;;;;;8.20;99.90;;;;;;5064629;28;19932;-66
2023/12/23 09:10:15;;;;;;;;;;;8.20;99.90;;;;;;5068163;28;19936;-66
2023/12/23 09:12:43;;;;;;;;;;;8.20;99.90;;;;;;5069117;28;20404;-67
2023/12/23 09:15:09;;;;;;;;;;;8.20;99.90;;;;;;5065724;28;19928;-66
2023/12/23 09:17:36;;;;;;;;;;;8.20;99.90;;;;;;5068834;28;20395;-66
2023/12/23 09:20:04;;;;;;;;;;;8.20;99.90;;;;;;5071253;28;19935;-66
2023/12/23 09:22:30;;;;;;;;;;;8.20;99.90;;;;;;5066237;28;19935;-66
2023/12/23 09:24:57;;;;;;;;;;;8.20;99.90;;;;;;5067596;28;19978;-66
2023/12/23 09:27:23;;;;;;;;;;;8.20;99.90;;;;;;5068799;28;19939;-67
2023/12/23 09:29:51;;;;;;;;;;;8.20;99.90;;;;;;5063328;28;19989;-66
2023/12/23 09:32:18;;;;;;;;;;;8.20;99.90;;;;;;5066162;28;20031;-66
2023/12/23 09:34:44;;;;;;;;;;;8.20;99.90;;;;;;5064370;28;19932;-66
2023/12/23 09:37:11;;;;;;;;;;;8.20;99.90;;;;;;5068496;28;19929;-66
2023/12/23 09:39:37;;;;;;;;;;;8.20;99.90;;;;;;5065142;28;19932;-66
2023/12/23 09:42:04;;;;;;;;;;;8.20;99.90;;;;;;5061808;28;20493;-67
2023/12/23 09:44:30;;;;;;;;;;;8.20;99.90;;;;;;5056926;28;19993;-66
2023/12/23 09:46:58;;;;;;;;;;;8.20;99.90;;;;;;5064041;28;19951;-67
2023/12/23 09:49:25;;;;;;;;;;;8.20;99.90;;;;;;5068414;28;19951;-67
2023/12/23 09:51:52;;;;;;;;;;;8.20;99.90;;;;;;5067229;28;19928;-66
2023/12/23 09:54:20;;;;;;;;;;;8.20;99.90;;;;;;5064835;28;20334;-67
2023/12/23 09:56:47;;;;;;;;;;;8.20;99.90;;;;;;5066093;28;19935;-66
2023/12/23 09:59:14;;;;;;;;;;;8.20;99.90;;;;;;5059716;28;19935;-67
2023/12/23 10:01:41;;;;;;;;;;;8.20;99.90;;;;;;5062105;28;19939;-67
2023/12/23 10:04:09;;;;;;;;;;;8.10;99.90;;;;;;5065002;28;19928;-66
2023/12/23 10:06:36;;;;;;;;;;;8.20;99.90;;;;;;5060151;28;19928;-66
2023/12/23 10:09:03;;;;;;;;;;;8.20;99.90;;;;;;5065539;28;19936;-66
2023/12/23 10:11:30;;;;;;;;;;;8.20;99.90;;;;;;5064784;28;19928;-66
2023/12/23 10:13:56;;;;;;;;;;;8.20;99.90;;;;;;5065163;28;19932;-67
2023/12/23 10:16:23;;;;;;;;;;;8.20;99.90;;;;;;5066524;28;19928;-67
2023/12/23 10:18:49;;;;;;;;;;;8.20;99.90;;;;;;5064447;28;19928;-67
2023/12/23 10:21:18;;;;;;;;;;;8.20;99.90;;;;;;5063869;28;19928;-66
2023/12/23 10:23:45;;;;;;;;;;;8.20;99.90;;;;;;5064648;28;19928;-66
2023/12/23 10:26:13;;;;;;;;;;;8.20;99.90;;;;;;5064547;28;19932;-67
2023/12/23 10:28:42;;;;;;;;;;;8.20;99.90;;;;;;5059924;28;19928;-66
2023/12/23 10:31:11;;;;;;;;;;;8.20;99.90;;;;;;5062500;28;19936;-66
2023/12/23 10:33:39;;;;;;;;;;;8.20;99.90;;;;;;5058810;28;19928;-66
2023/12/23 10:36:06;;;;;;;;;;;8.20;99.90;;;;;;5066306;28;20660;-67
2023/12/23 10:38:35;;;;;;;;;;;8.20;99.90;;;;;;5064132;28;20434;-66
2023/12/23 10:41:06;;;;;;;;;;;8.20;99.90;;;;;;5064540;28;19940;-67
2023/12/23 10:43:33;;;;;;;;;;;8.20;99.90;;;;;;5063991;28;19928;-67
2023/12/23 10:46:00;;;;;;;;;;;8.20;99.90;;;;;;5063972;28;19944;-67
2023/12/23 10:48:29;;;;;;;;;;;8.20;99.90;;;;;;5061869;28;19939;-67
2023/12/23 10:50:57;;;;;;;;;;;8.20;99.90;;;;;;5065590;28;19925;-67
2023/12/23 10:53:24;;;;;;;;;;;8.20;99.90;;;;;;5060829;28;19935;-67
2023/12/23 10:55:52;;;;;;;;;;;8.20;99.90;;;;;;5062700;28;19932;-66
2023/12/23 10:58:21;;;;;;;;;;;8.20;99.90;;;;;;5058692;28;19932;-66
2023/12/23 11:00:47;;;;;;;;;;;8.20;99.90;;;;;;5061202;28;20329;-67
2023/12/23 11:03:14;;;;;;;;;;;8.20;99.90;;;;;;5063486;28;20003;-67
2023/12/23 11:05:42;;;;;;;;;;;8.20;99.90;;;;;;5063460;28;19972;-66
2023/12/23 11:08:11;;;;;;;;;;;8.20;99.90;;;;;;5059048;28;19929;-67
2023/12/23 11:10:39;;;;;;;;;;;8.20;99.90;;;;;;5063544;28;19939;-66
2023/12/23 11:13:08;;;;;;;;;;;8.20;99.90;;;;;;5068273;28;20409;-67
2023/12/23 11:15:37;;;;;;;;;;;8.20;99.90;;;;;;5062251;28;19928;-66
2023/12/23 11:18:04;;;;;;;;;;;8.20;99.90;;;;;;5068595;28;20421;-67
2023/12/23 11:20:43;;;;;;;;;;;8.20;99.90;;;;;;5066647;28;20544;-79
2023/12/23 11:23:25;;;;;;;;;;;8.20;99.90;;;;;;5065462;28;20015;-75
2023/12/23 11:25:51;;;;;;;;;;;8.20;99.90;;;;;;5068475;28;19940;-78
2023/12/23 11:28:20;;;;;;;;;;;8.20;99.90;;;;;;5066795;28;19931;-80
2023/12/23 11:30:47;;;;;;;;;;;8.20;99.90;;;;;;5064876;28;19980;-78
2023/12/23 11:33:14;;;;;;;;;;;8.20;99.90;;;;;;5064861;28;19967;-79
2023/12/23 11:35:46;;;;;;;;;;;8.20;99.90;;;;;;5068844;28;19941;-78
2023/12/23 11:38:12;;;;;;;;;;;8.20;99.90;;;;;;5068459;28;19932;-78
2023/12/23 11:40:39;;;;;;;;;;;8.20;99.90;;;;;;5065593;28;19929;-78
2023/12/23 11:43:06;;;;;;;;;;;8.30;99.90;;;;;;5068176;28;19936;-79
2023/12/23 11:45:34;;;;;;;;;;;8.20;99.90;;;;;;5058362;28;19941;-79
2023/12/23 11:48:00;;;;;;;;;;;8.20;99.90;;;;;;5066011;28;20321;-80
2023/12/23 11:50:27;;;;;;;;;;;8.20;99.90;;;;;;5067873;28;20406;-78
2023/12/23 11:52:54;;;;;;;;;;;8.20;99.90;;;;;;5064413;28;19990;-79
2023/12/23 11:55:20;;;;;;;;;;;8.20;99.90;;;;;;5065534;28;19928;-78
2023/12/23 11:57:47;;;;;;;;;;;8.20;99.90;;;;;;5067155;28;19928;-79
2023/12/23 12:00:14;;;;;;;;;;;8.20;99.90;;;;;;5065221;28;19928;-76
2023/12/23 12:02:42;;;;;;;;;;;8.20;99.90;;;;;;5061974;28;19936;-79
2023/12/23 12:05:08;;;;;;;;;;;8.20;99.90;;;;;;5063127;28;20318;-79
2023/12/23 12:07:35;;;;;;;;;;;8.20;99.90;;;;;;5061284;28;19933;-78
2023/12/23 12:10:02;;;;;;;;;;;8.20;99.90;;;;;;5066090;28;19939;-80
2023/12/23 12:12:28;;;;;;;;;;;8.20;99.90;;;;;;5067205;28;19955;-78
2023/12/23 12:14:55;;;;;;;;;;;8.20;99.90;;;;;;5063799;28;19935;-79
2023/12/23 12:17:23;;;;;;;;;;;8.20;99.90;;;;;;5063900;28;19939;-79
2023/12/23 12:19:51;;;;;;;;;;;8.20;99.90;;;;;;5060997;28;19936;-76
2023/12/23 12:22:18;;;;;;;;;;;8.20;99.90;;;;;;5063854;28;19936;-79
2023/12/23 12:24:45;;;;;;;;;;;8.20;99.90;;;;;;5063857;28;19928;-78
2023/12/23 12:27:12;;;;;;;;;;;8.20;99.90;;;;;;5064050;28;19939;-79
2023/12/23 12:29:38;;;;;;;;;;;8.20;99.90;;;;;;5064611;28;19952;-79
2023/12/23 12:32:05;;;;;;;;;;;8.20;99.90;;;;;;5064456;28;19937;-77
2023/12/23 12:34:32;;;;;;;;;;;8.20;99.90;;;;;;5065237;28;20039;-79
2023/12/23 12:37:00;;;;;;;;;;;8.20;99.90;;;;;;5062477;28;19935;-77
2023/12/23 12:39:26;;;;;;;;;;;8.20;99.90;;;;;;5064868;28;19928;-78
2023/12/23 12:41:53;;;;;;;;;;;8.20;99.90;;;;;;5067076;28;19982;-78
2023/12/23 12:44:20;;;;;;;;;;;8.20;99.90;;;;;;5061747;28;20387;-78
2023/12/23 12:46:52;;;;;;;;;;;8.20;99.90;;;;;;5064382;28;21623;-78
2023/12/23 12:49:22;;;;;;;;;;;8.20;99.90;;;;;;5064671;28;19928;-79
2023/12/23 12:51:48;;;;;;;;;;;8.30;99.90;;;;;;5067023;28;19932;-79
2023/12/23 12:54:18;;;;;;;;;;;8.10;99.90;;;;;;5065232;28;20451;-79
2023/12/23 12:56:45;;;;;;;;;;;8.30;99.90;;;;;;5063591;28;19963;-78
2023/12/23 12:59:11;;;;;;;;;;;8.30;99.90;;;;;;5064800;28;19936;-79
2023/12/23 13:01:38;;;;;;;;;;;8.20;99.90;;;;;;5065066;28;20327;-78
2023/12/23 13:04:05;;;;;;;;;;;8.20;99.90;;;;;;5067373;28;19936;-78
2023/12/23 13:06:31;;;;;;;;;;;8.20;99.90;;;;;;5064490;28;19928;-79
2023/12/23 13:08:58;;;;;;;;;;;8.20;99.90;;;;;;5063466;28;20366;-79
2023/12/23 13:11:26;;;;;;;;;;;8.20;99.90;;;;;;5064490;28;20314;-79
2023/12/23 13:13:52;;;;;;;;;;;8.20;99.90;;;;;;5064562;28;19932;-79
2023/12/23 13:16:19;;;;;;;;;;;8.20;99.90;;;;;;5065932;28;20604;-78
2023/12/23 13:18:45;;;;;;;;;;;8.20;99.90;;;;;;5064589;28;19928;-78
2023/12/23 13:21:12;;;;;;;;;;;8.20;99.90;;;;;;5063530;28;19939;-78
2023/12/23 13:23:39;;;;;;;;;;;8.20;99.90;;;;;;5063387;28;19928;-78
2023/12/23 13:26:05;;;;;;;;;;;8.20;99.90;;;;;;5061961;28;19928;-78
2023/12/23 13:28:33;;;;;;;;;;;8.20;99.90;;;;;;5063988;28;20018;-76
2023/12/23 13:31:00;;;;;;;;;;;8.20;99.90;;;;;;5065860;28;19939;-77
2023/12/23 13:33:28;;;;;;;;;;;8.10;99.90;;;;;;5065274;28;20397;-77
2023/12/23 13:35:55;;;;;;;;;;;8.20;99.90;;;;;;5065986;28;20306;-77
2023/12/23 13:38:23;;;;;;;;;;;8.20;99.90;;;;;;5063094;28;19928;-77
2023/12/23 13:40:50;;;;;;;;;;;8.20;99.90;;;;;;5065326;28;19929;-77
2023/12/23 13:43:16;;;;;;;;;;;8.10;99.90;;;;;;5063546;28;19932;-77
2023/12/23 13:45:44;;;;;;;;;;;8.10;99.90;;;;;;5060077;28;21485;-78
2023/12/23 13:48:11;;;;;;;;;;;8.10;99.90;;;;;;5063691;28;19929;-76
2023/12/23 13:50:38;;;;;;;;;;;8.10;99.90;;;;;;5059168;28;19932;-78
2023/12/23 13:53:04;;;;;;;;;;;8.10;99.90;;;;;;5060143;28;20370;-78
2023/12/23 13:55:31;;;;;;;;;;;8.10;99.90;;;;;;5062489;28;19971;-76
2023/12/23 13:57:57;;;;;;;;;;;8.10;99.90;;;;;;5063932;28;19978;-78
2023/12/23 14:00:24;;;;;;;;;;;8.10;99.90;;;;;;5060615;28;19932;-77
2023/12/23 14:02:52;;;;;;;;;;;8.20;99.90;;;;;;5063367;28;19933;-77
2023/12/23 14:05:18;;;;;;;;;;;8.10;99.90;;;;;;5066093;28;19928;-78
2023/12/23 14:07:45;;;;;;;;;;;8.10;99.90;;;;;;5062469;28;19959;-77
2023/12/23 14:10:11;;;;;;;;;;;8.10;99.90;;;;;;5061987;28;19958;-77
2023/12/23 14:12:38;;;;;;;;;;;8.10;99.90;;;;;;5065770;28;19945;-78
2023/12/23 14:15:05;;;;;;;;;;;8.10;99.90;;;;;;5062799;28;19940;-79
2023/12/23 14:17:33;;;;;;;;;;;8.10;99.90;;;;;;5063269;28;19935;-78
2023/12/23 14:20:01;;;;;;;;;;;8.10;99.90;;;;;;5062520;28;20428;-78
2023/12/23 14:22:27;;;;;;;;;;;8.10;99.90;;;;;;5063082;28;19940;-78
2023/12/23 14:24:55;;;;;;;;;;;8.10;99.90;;;;;;5062273;28;19933;-78
2023/12/23 14:27:21;;;;;;;;;;;8.10;99.90;;;;;;5063883;28;19936;-77
2023/12/23 14:29:49;;;;;;;;;;;8.10;99.90;;;;;;5065463;28;19944;-77