Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;144.97;81.90;;;;;;;-0.76;81.52;101231.11;1424804;90;21526;-89
2022/01/27 00:05:51;;;;;;;158.27;85.03;;;;;;;-0.85;81.33;101231.45;1462989;87;21384;-87
2022/01/27 00:08:21;;;;;;;150.87;83.27;;;;;;;-0.85;82.03;101235.34;1467209;87;21693;-89
2022/01/27 00:10:52;;;;;;;151.45;81.60;;;;;;;-0.88;82.10;101235.46;1455335;86;21469;-87
2022/01/27 00:13:28;;;;;;;141.57;81.20;;;;;;;-0.89;82.12;101238.94;1473686;86;21517;-89
2022/01/27 00:15:59;;;;;;;143.87;82.33;;;;;;;-0.93;82.39;101240.81;1472447;87;21530;-90
2022/01/27 00:18:19;;;;;;;162.43;88.60;;;;;;;-1.02;83.21;101239.38;1470250;87;21457;-88
2022/01/27 00:20:48;;;;;;;164.85;89.13;;;;;;;-1.10;83.45;101244.45;1465149;87;21548;-87
2022/01/27 00:23:16;;;;;;;157.65;86.37;;;;;;;-1.19;83.18;101245.62;1460332;86;21558;-89
2022/01/27 00:25:44;;;;;;;165.50;86.55;;;;;;;-1.20;83.45;101238.73;1455971;87;21434;-89
2022/01/27 00:28:11;;;;;;;166.62;90.20;;;;;;;-1.29;83.72;101242.95;1450370;88;21487;-89
2022/01/27 00:30:41;;;;;;;166.28;87.75;;;;;;;-1.32;83.99;101252.12;1465691;87;21455;-88
2022/01/27 00:33:09;;;;;;;166.10;89.77;;;;;;;-1.41;84.24;101255.45;1466359;87;21464;-88
2022/01/27 00:35:36;;;;;;;161.85;89.35;;;;;;;-1.42;84.21;101244.64;1431712;88;21393;-89
2022/01/27 00:38:04;;;;;;;162.62;87.42;;;;;;;-1.43;84.59;101245.55;1457204;88;21537;-91
2022/01/27 00:40:31;;;;;;;160.67;88.35;;;;;;;-1.40;84.18;101246.74;1450541;88;21465;-86
2022/01/27 00:42:58;;;;;;;164.15;89.20;;;;;;;-1.33;83.96;101239.59;1442553;88;21392;-88
2022/01/27 00:45:29;;;;;;;172.32;94.95;;;;;;;-1.24;83.81;101235.83;1450321;88;21442;-88
2022/01/27 00:47:55;;;;;;;159.35;87.42;;;;;;;-1.18;83.82;101230.41;1458382;87;21529;-88
2022/01/27 00:50:22;;;;;;;156.97;88.20;;;;;;;-1.10;83.71;101217.17;1451479;87;21658;-88
2022/01/27 00:52:53;;;;;;;159.48;87.27;;;;;;;-1.07;83.41;101220.50;1435966;90;21645;-90
2022/01/27 00:55:21;;;;;;;152.82;84.87;;;;;;;-1.03;83.13;101218.21;1446387;89;21460;-90
2022/01/27 01:00:29;;;;;;;159.80;87.47;;;;;;;-1.07;82.91;101233.49;1457322;88;21452;-89
2022/01/27 01:02:59;;;;;;;130.03;70.15;;;;;;;-1.14;83.23;101232.87;1457148;88;21477;-88
2022/01/27 01:07:58;;;;;;;163.80;91.57;;;;;;;-1.20;83.31;101221.39;1457070;88;21639;-89
2022/01/27 01:15:40;;;;;;;167.43;87.65;;;;;;;-1.03;83.05;101213.47;1414139;90;21451;-89
2022/01/27 01:20:58;;;;;;;173.17;94.17;;;;;;;-0.94;83.16;101210.54;1457145;88;21961;-89
2022/01/27 01:31:32;;;;;;;180.42;88.50;;;;;;;-0.79;82.74;101161.89;1448314;88;22558;-89
2022/01/27 01:34:10;;;;;;;200.25;96.17;;;;;;;-0.78;82.59;101156.23;1446857;89;21501;-89
2022/01/27 01:36:37;;;;;;;211.68;92.47;;;;;;;-0.80;82.75;101168.45;1440670;89;21536;-89
2022/01/27 01:38:56;;;;;;;185.07;91.87;;;;;;;-0.87;83.29;101172.17;1427664;89;21684;-87
2022/01/27 01:41:23;;;;;;;183.87;90.10;;;;;;;-0.94;83.23;101178.05;1436193;89;22403;-90
2022/01/27 01:43:50;;;;;;;173.13;86.40;;;;;;;-1.00;84.66;101184.78;1462906;87;21434;-88
2022/01/27 01:46:17;;;;;;;215.92;99.25;;;;;;;-1.20;86.94;101197.17;1460660;87;21666;-87
2022/01/27 01:48:44;;;;;;;190.57;91.92;;;;;;;-1.30;86.96;101189.29;1457530;87;21500;-88
2022/01/27 01:51:14;;;;;;;205.87;93.20;;;;;;;-1.24;85.61;101170.89;1467356;87;21448;-89
2022/01/27 01:53:41;;;;;;;197.17;94.45;;;;;;;-1.18;85.83;101167.65;1464498;88;21723;-88
2022/01/27 01:56:09;;;;;;;196.82;94.47;;;;;;;-1.11;85.57;101177.81;1453087;87;21627;-87
2022/01/27 01:58:36;;;;;;;203.10;95.92;;;;;;;-1.24;87.32;101178.69;1447128;89;23384;-87
2022/01/27 02:01:04;;;;;;;198.38;96.42;;;;;;;-1.34;87.37;101174.73;1454655;89;21476;-87
2022/01/27 02:03:31;;;;;;;193.52;87.25;;;;;;;-1.42;87.97;101168.03;1458765;89;21480;-87
2022/01/27 02:05:59;;;;;;;223.75;98.05;;;;;;;-1.49;88.78;101173.52;1421789;90;22471;-87
2022/01/27 02:08:36;;;;;;;208.43;93.05;;;;;;;-1.57;89.45;101172.47;1457889;88;21458;-87
2022/01/27 02:19:26;;;;;;;210.28;97.90;;;;;;;-1.59;89.11;101167.77;1457681;89;21614;-90
2022/01/27 02:21:58;;;;;;;202.85;95.47;;;;;;;-1.52;88.67;101164.08;1456057;89;21478;-87
2022/01/27 02:24:30;;;;;;;215.15;98.05;;;;;;;-1.43;88.04;101147.33;1443714;89;22500;-86
2022/01/27 02:26:59;;;;;;;227.38;98.90;;;;;;;-1.33;87.76;101142.66;1446280;88;21479;-87
2022/01/27 02:29:28;;;;;;;231.78;98.30;;;;;;;-1.26;87.53;101128.56;1450087;88;21402;-86
2022/01/27 02:31:58;;;;;;;216.33;97.00;;;;;;;-1.23;87.67;101133.65;1448524;88;22462;-87
2022/01/27 02:34:26;;;;;;;216.15;92.00;;;;;;;-1.35;88.32;101142.73;1450478;88;21486;-87
2022/01/27 02:36:54;;;;;;;237.70;97.92;;;;;;;-1.50;89.31;101145.83;1438908;89;22293;-87
2022/01/27 02:39:24;;;;;;;228.35;98.78;;;;;;;-1.55;88.83;101147.31;1425884;91;21650;-87
2022/01/27 02:42:22;;;;;;;229.23;101.72;;;;;;;-1.65;90.01;101157.14;1453008;88;22619;-87
2022/01/27 02:45:10;;;;;;;237.97;104.15;;;;;;;-1.65;89.65;101144.62;1455980;88;21405;-89
2022/01/27 02:47:37;;;;;;;255.43;104.97;;;;;;;-1.56;89.07;101123.53;1468736;87;21420;-89
2022/01/27 02:50:07;;;;;;;245.37;103.53;;;;;;;-1.49;89.38;101128.92;1464307;88;21499;-89
2022/01/27 02:52:34;;;;;;;255.03;104.75;;;;;;;-1.46;89.06;101124.08;1464386;87;23318;-90
2022/01/27 02:55:02;;;;;;;250.75;103.42;;;;;;;-1.42;88.89;101131.69;1467449;88;21447;-88
2022/01/27 02:57:30;;;;;;;221.22;92.15;;;;;;;-1.42;88.62;101126.49;1463702;88;21598;-89
2022/01/27 02:59:57;;;;;;;188.50;81.08;;;;;;;-1.46;89.48;101130.11;1464257;88;22352;-89
2022/01/27 03:02:25;;;;;;;239.78;102.15;;;;;;;-1.70;91.17;101149.95;1450235;87;21598;-89
2022/01/27 03:04:52;;;;;;;242.20;106.05;;;;;;;-1.90;92.62;101152.36;1458952;87;21464;-90
2022/01/27 03:07:19;;;;;;;253.80;107.60;;;;;;;-1.94;92.23;101137.36;1462013;87;21437;-89
2022/01/27 03:09:47;;;;;;;240.30;108.57;;;;;;;-1.89;91.44;101135.47;1471226;87;21496;-90
2022/01/27 03:12:16;;;;;;;241.42;108.20;;;;;;;-1.79;90.83;101128.66;1455343;88;21494;-90
2022/01/27 03:14:44;;;;;;;253.25;105.45;;;;;;;-1.72;91.08;101114.59;1465282;87;21574;-89
2022/01/27 03:17:11;;;;;;;224.85;98.62;;;;;;;-1.63;90.53;101115.12;1471702;87;22462;-90
2022/01/27 03:19:39;;;;;;;233.25;102.35;;;;;;;-1.63;91.44;101129.84;1458718;87;21636;-90
2022/01/27 03:22:09;;;;;;;237.05;99.58;;;;;;;-1.70;91.62;101136.97;1471892;88;21552;-88
2022/01/27 03:24:38;;;;;;;252.90;107.72;;;;;;;-1.69;91.17;101123.58;1460190;87;24218;-90
2022/01/27 03:27:13;;;;;;;253.70;105.43;;;;;;;-1.61;90.69;101123.70;1463031;88;21523;-90
2022/01/27 03:29:35;;;;;;;212.38;88.47;;;;;;;-1.52;90.41;101116.50;1463423;87;22418;-90
2022/01/27 03:32:03;;;;;;;254.55;104.25;;;;;;;-1.44;90.34;101116.63;1463389;88;21472;-90
2022/01/27 03:34:30;;;;;;;262.93;107.07;;;;;;;-1.36;90.21;101124.97;1459921;87;21539;-90
2022/01/27 03:36:59;;;;;;;248.50;105.67;;;;;;;-1.33;90.10;101116.69;1440443;88;21524;-87
2022/01/27 03:39:27;;;;;;;256.27;105.32;;;;;;;-1.29;89.66;101107.44;1467812;87;21553;-88
2022/01/27 03:41:56;;;;;;;254.40;102.30;;;;;;;-1.23;89.33;101094.69;1467403;88;21430;-86
2022/01/27 03:44:25;;;;;;;236.22;103.22;;;;;;;-1.23;89.68;101093.39;1464915;87;21674;-87
2022/01/27 03:46:55;;;;;;;246.40;103.45;;;;;;;-1.25;89.45;101091.29;1462172;87;22331;-88
2022/01/27 03:49:23;;;;;;;240.90;101.62;;;;;;;-1.25;89.34;101091.29;1459956;88;21639;-87
2022/01/27 03:51:51;;;;;;;244.25;100.15;;;;;;;-1.27;89.49;101085.30;1467531;87;22478;-90
2022/01/27 03:54:18;;;;;;;241.82;97.25;;;;;;;-1.26;89.31;101089.61;1463982;88;21498;-89
2022/01/27 03:56:45;;;;;;;247.52;100.50;;;;;;;-1.24;89.87;101086.02;1461272;87;21466;-89
2022/01/27 03:59:12;;;;;;;251.10;103.12;;;;;;;-1.26;90.24;101102.59;1459413;87;21546;-90
2022/01/27 04:01:40;;;;;;;188.20;74.92;;;;;;;-1.29;90.67;101133.88;1457411;88;21346;-89
2022/01/27 04:04:07;;;;;;;214.68;89.65;;;;;;;-1.55;93.21;101168.08;1463372;88;22614;-88
2022/01/27 04:06:39;;;;;;;227.30;93.25;;;;;;;-1.73;95.12;101179.91;1458184;88;21457;-90
2022/01/27 04:09:09;;;;;;;238.95;97.02;;;;;;;-1.78;95.64;101167.55;1452458;89;21584;-90
2022/01/27 04:11:39;;;;;;;231.17;95.50;;;;;;;-1.70;94.15;101159.49;1471626;87;21559;-90
2022/01/27 04:14:07;;;;;;;250.53;96.65;;;;;;;-1.78;95.30;101171.88;1474625;87;21612;-89
2022/01/27 04:16:35;;;;;;;231.95;95.87;;;;;;;-1.82;95.87;101176.32;1470769;87;22248;-89
2022/01/27 04:19:02;;;;;;;244.50;101.25;;;;;;;-1.81;95.55;101175.44;1478296;87;21567;-90
2022/01/27 04:21:30;;;;;;;217.90;92.90;;;;;;;-1.80;95.16;101183.62;1470522;86;21421;-90
2022/01/27 04:23:57;;;;;;;213.75;88.60;;;;;;;-1.83;95.81;101191.05;1458836;87;22048;-89
2022/01/27 04:26:33;;;;;;;233.47;93.65;;;;;;;-1.89;96.46;101192.55;1445283;89;21471;-90
2022/01/27 04:28:54;;;;;;;236.12;97.72;;;;;;;-1.89;96.37;101188.66;1450098;88;21422;-89
2022/01/27 04:31:24;;;;;;;243.10;101.15;;;;;;;-1.90;95.99;101183.08;1452936;87;21583;-88
2022/01/27 04:33:51;;;;;;;231.78;88.45;;;;;;;-1.84;95.49;101176.84;1447705;89;21346;-88
2022/01/27 04:36:26;;;;;;;224.58;95.25;;;;;;;-1.86;95.42;101180.77;1469785;87;21426;-85
2022/01/27 04:41:25;;;;;;;224.20;89.65;;;;;;;-1.86;95.17;101165.20;1468531;87;22323;-88
2022/01/27 04:43:55;;;;;;;211.82;92.50;;;;;;;-1.88;95.77;101166.98;1447291;88;21496;-87
2022/01/27 04:46:25;;;;;;;248.40;98.67;;;;;;;-1.86;95.61;101170.84;1472102;87;21720;-87
2022/01/27 04:48:53;;;;;;;254.82;98.62;;;;;;;-1.82;95.08;101165.94;1446947;88;21448;-89
2022/01/27 04:51:20;;;;;;;241.80;95.03;;;;;;;-1.70;94.64;101168.58;1452431;88;21487;-90
2022/01/27 04:54:04;;;;;;;232.32;93.58;;;;;;;-1.66;94.63;101162.40;1459445;87;21473;-89
2022/01/27 04:56:28;;;;;;;200.05;85.67;;;;;;;-1.65;94.36;101161.48;1460006;87;21450;-89
2022/01/27 04:59:00;;;;;;;243.37;98.90;;;;;;;-1.70;94.72;101164.23;1465189;87;21610;-86
2022/01/27 05:01:33;;;;;;;222.22;90.45;;;;;;;-1.68;94.24;101160.30;1434456;89;21530;-83
2022/01/27 05:04:02;;;;;;;216.78;91.28;;;;;;;-1.65;94.06;101159.73;1459852;88;21493;-83
2022/01/27 05:06:26;;;;;;;220.93;93.67;;;;;;;-1.69;94.57;101157.31;1425900;89;22077;-83
2022/01/27 05:08:54;;;;;;;216.65;91.70;;;;;;;-1.72;94.72;101150.94;1450727;88;22383;-86
2022/01/27 05:11:32;;;;;;;232.92;95.57;;;;;;;-1.75;94.85;101138.06;1448474;88;21567;-87
2022/01/27 05:14:22;;;;;;;218.90;92.53;;;;;;;-1.73;94.50;101140.13;1453684;88;21524;-83
2022/01/27 05:16:44;;;;;;;226.70;92.90;;;;;;;-1.71;94.54;101142.23;1457785;88;22075;-85
2022/01/27 05:19:12;;;;;;;218.70;92.55;;;;;;;-1.71;94.20;101134.45;1455532;88;21399;-85
2022/01/27 05:21:39;;;;;;;229.75;90.10;;;;;;;-1.77;94.77;101135.50;1448899;88;21459;-85
2022/01/27 05:24:08;;;;;;;243.63;99.85;;;;;;;-1.77;94.71;101141.99;1441698;87;21635;-84
2022/01/27 05:26:36;;;;;;;256.50;102.20;;;;;;;-1.77;94.83;101141.15;1443595;89;21438;-85
2022/01/27 05:29:04;;;;;;;243.52;97.05;;;;;;;-1.75;94.79;101139.36;1451598;88;22877;-86
2022/01/27 05:31:32;;;;;;;231.43;93.30;;;;;;;-1.74;94.93;101137.15;1430119;89;21472;-90
2022/01/27 05:33:59;;;;;;;236.77;94.72;;;;;;;-1.67;94.58;101133.43;1459075;88;21608;-90
2022/01/27 05:36:27;;;;;;;242.28;98.15;;;;;;;-1.62;94.29;101134.12;1455326;88;21463;-86
2022/01/27 05:38:54;;;;;;;227.38;96.20;;;;;;;-1.59;94.28;101126.23;1468423;87;22493;-92
2022/01/27 05:41:22;;;;;;;250.55;100.87;;;;;;;-1.59;94.22;101124.94;1396887;91;22479;-86
2022/01/27 05:43:49;;;;;;;223.50;89.85;;;;;;;-1.55;94.01;101121.35;1459867;88;21508;-87
2022/01/27 05:46:16;;;;;;;219.55;91.95;;;;;;;-1.52;93.96;101120.40;1387904;90;21584;-87
2022/01/27 05:48:44;;;;;;;253.05;104.65;;;;;;;-1.56;94.03;101122.23;1423467;89;21549;-87
2022/01/27 05:51:12;;;;;;;232.20;95.10;;;;;;;-1.56;93.69;101120.93;1449179;88;21510;-86
2022/01/27 05:53:40;;;;;;;233.02;95.40;;;;;;;-1.54;93.81;101113.95;1435851;89;21423;-86
2022/01/27 05:56:07;;;;;;;228.77;96.75;;;;;;;-1.55;94.07;101116.16;1472246;86;22594;-92
2022/01/27 05:58:35;;;;;;;231.57;96.00;;;;;;;-1.60;94.36;101115.01;1418018;90;21413;-91
2022/01/27 06:01:03;;;;;;;240.37;95.72;;;;;;;-1.57;93.96;101116.66;1468899;88;21378;-91
2022/01/27 06:03:30;;;;;;;221.77;91.80;;;;;;;-1.53;94.05;101126.02;1457157;87;21404;-92
2022/01/27 06:05:57;;;;;;;254.15;99.72;;;;;;;-1.56;94.05;101133.07;1465568;87;21426;-91
2022/01/27 06:08:28;;;;;;;233.55;98.22;;;;;;;-1.61;94.29;101139.73;1417106;90;21406;-91
2022/01/27 06:10:54;;;;;;;198.35;81.25;;;;;;;-1.64;94.99;101141.11;1478877;86;22352;-91
2022/01/27 06:13:21;;;;;;;214.53;88.03;;;;;;;-1.71;95.36;101150.02;1449648;87;21509;-88
2022/01/27 06:15:49;;;;;;;222.60;88.85;;;;;;;-1.78;95.81;101155.00;1487991;86;21509;-89
2022/01/27 06:18:16;;;;;;;228.85;94.77;;;;;;;-1.84;96.27;101153.03;1481564;86;21479;-88
2022/01/27 06:20:45;;;;;;;246.13;94.52;;;;;;;-1.88;96.30;101151.87;1478596;87;21465;-89
2022/01/27 06:23:14;;;;;;;224.10;96.10;;;;;;;-1.84;96.11;101155.63;1491115;84;21588;-91
2022/01/27 06:25:42;;;;;;;216.90;94.80;;;;;;;-1.84;96.09;101158.22;1459549;88;21443;-90
2022/01/27 06:28:11;;;;;;;215.80;97.25;;;;;;;-1.86;96.00;101160.02;1481103;87;21450;-89
2022/01/27 06:30:38;;;;;;;219.45;95.10;;;;;;;-1.85;95.94;101166.89;1475026;86;21591;-90
2022/01/27 06:33:06;;;;;;;224.98;93.65;;;;;;;-1.88;96.15;101165.69;1465746;87;21352;-89
2022/01/27 06:35:34;;;;;;;232.70;97.42;;;;;;;-1.90;96.12;101160.15;1475169;86;22447;-90
2022/01/27 06:38:01;;;;;;;231.02;93.62;;;;;;;-1.92;96.14;101159.37;1465998;87;21576;-90
2022/01/27 06:40:29;;;;;;;221.62;93.90;;;;;;;-1.99;96.30;101150.92;1485727;86;21661;-89
2022/01/27 06:42:56;;;;;;;236.68;98.03;;;;;;;-2.05;96.63;101158.91;1469099;86;21319;-91
2022/01/27 06:45:23;;;;;;;213.30;93.62;;;;;;;-2.01;96.58;101156.63;1470044;86;21318;-90
2022/01/27 06:47:51;;;;;;;248.82;104.17;;;;;;;-2.12;97.32;101167.80;1468900;86;21415;-91
2022/01/27 06:50:19;;;;;;;259.02;101.92;;;;;;;-2.15;97.20;101170.49;1461644;87;21495;-91
2022/01/27 06:52:46;;;;;;;238.68;100.87;;;;;;;-2.10;97.08;101165.55;1466916;86;21407;-90
2022/01/27 06:55:17;;;;;;;262.68;106.12;;;;;;;-2.03;96.90;101162.31;1472337;86;22640;-90
2022/01/27 06:57:45;;;;;;;229.13;99.17;;;;;;;-1.93;96.79;101153.31;1417750;90;21496;-90
2022/01/27 07:00:13;;;;;;;239.88;95.77;;;;;;;-1.92;96.41;101167.16;1394414;92;21498;-89
2022/01/27 07:02:40;;;;;;;216.57;91.97;;;;;;;-1.97;96.32;101173.78;1443835;89;21478;-89
2022/01/27 07:05:13;;;;;;;223.22;97.92;;;;;;;-2.03;96.66;101184.36;1430618;90;21437;-89
2022/01/27 07:07:39;;;;;;;217.77;95.15;;;;;;;-2.10;97.02;101182.84;1444687;89;21566;-89
2022/01/27 07:10:07;;;;;;;236.32;100.72;;;;;;;-2.04;96.72;101186.56;1448793;89;21517;-89
2022/01/27 07:12:35;;;;;;;221.77;97.20;;;;;;;-1.96;96.36;101178.06;1441011;89;21483;-89
2022/01/27 07:15:02;;;;;;;228.12;100.65;;;;;;;-1.85;96.21;101165.59;1438907;89;21456;-89
2022/01/27 07:17:29;;;;;;;230.07;99.65;;;;;;;-1.77;95.93;101174.89;1451975;89;21596;-89
2022/01/27 07:19:56;;;;;;;224.73;99.72;;;;;;;-1.71;95.32;101175.97;1443903;89;22286;-89
2022/01/27 07:22:24;;;;;;;230.85;101.65;;;;;;;-1.70;95.05;101170.72;1446799;88;21464;-90
2022/01/27 07:24:52;;;;;;;223.80;101.75;;;;;;;-1.63;94.98;101178.71;1442892;89;21600;-90
2022/01/27 07:27:21;;;;;;;254.65;105.15;;;;;;;-1.59;94.56;101175.55;1447577;89;22505;-92
2022/01/27 07:29:48;;;;;;;250.65;106.60;;;;;;;-1.48;94.70;101166.11;1446721;89;21968;-91
2022/01/27 07:32:16;;;;;;;234.67;103.90;;;;;;;-1.40;94.38;101163.65;1436068;89;21427;-90
2022/01/27 07:34:43;;;;;;;242.32;103.05;;;;;;;-1.30;94.18;101155.53;1447139;89;22819;-92
2022/01/27 07:37:11;;;;;;;243.70;102.27;;;;;;;-1.21;94.09;101144.38;1450782;89;22608;-91
2022/01/27 07:39:38;;;;;;;238.65;102.70;;;;;;;-1.12;93.75;101151.00;1427035;89;21489;-91
2022/01/27 07:42:06;;;;;;;243.33;102.12;;;;;;;-1.06;93.38;101157.27;1445848;89;21546;-88
2022/01/27 07:44:34;;;;;;;228.92;98.75;;;;;;;-0.99;93.14;101146.19;1446975;89;21441;-90
2022/01/27 07:47:02;;;;;;;240.90;103.78;;;;;;;-1.00;92.68;101134.95;1430019;89;21420;-89
2022/01/27 07:49:30;;;;;;;264.15;107.32;;;;;;;-0.94;92.51;101144.27;1436106;89;22493;-91
2022/01/27 07:51:57;;;;;;;269.87;111.77;;;;;;;-0.87;92.72;101137.09;1444730;89;21433;-91
2022/01/27 07:54:24;;;;;;;265.50;112.15;;;;;;;-0.78;92.70;101132.84;1455664;89;22427;-90
2022/01/27 07:56:52;;;;;;;241.02;104.97;;;;;;;-0.73;92.34;101136.12;1408358;91;21481;-92
2022/01/27 07:59:19;;;;;;;241.10;104.47;;;;;;;-0.71;92.03;101131.72;1421141;91;21516;-91
2022/01/27 08:01:47;;;;;;;243.20;98.78;;;;;;;-0.69;91.81;101136.41;1450167;89;23463;-90
2022/01/27 08:04:14;;;;;;;248.83;103.60;;;;;;;-0.68;91.60;101132.90;1413090;91;21591;-89
2022/01/27 08:06:42;;;;;;;224.50;95.00;;;;;;;-0.68;91.42;101131.59;1424625;89;21911;-87
2022/01/27 08:09:09;;;;;;;186.30;82.30;;;;;;;-0.71;91.19;101123.91;1404028;91;21531;-88
2022/01/27 08:11:36;;;;;;;144.40;60.95;;;;;;;-0.68;91.49;101113.40;1444169;89;22365;-88
2022/01/27 08:14:04;;;;;;;128.32;58.87;;;;;;;-0.65;91.25;101100.73;1422674;89;22381;-88
2022/01/27 08:16:31;;;;;;;117.72;50.15;;;;;;;-0.65;90.82;101099.44;1437529;89;23483;-89
2022/01/27 08:18:58;;;;;;;124.02;50.83;;;;;;;-0.67;90.67;101103.84;1439105;89;21680;-89
2022/01/27 08:21:25;;;;;;;109.27;48.87;;;;;;;-0.64;90.72;101098.52;1449006;89;21434;-89
2022/01/27 08:23:54;;;;;;;115.67;50.10;;;;;;;-0.73;90.55;101091.92;1424096;90;21612;-89
2022/01/27 08:26:35;;;;;;;95.10;44.18;;;;;;;-0.78;90.27;101093.84;1443349;89;21478;-89
2022/01/27 08:29:08;;;;;;;112.25;47.85;;;;;;;-0.78;90.45;101087.34;1433243;89;21524;-90
2022/01/27 08:31:33;;;;;;;99.58;44.90;;;;;;;-0.86;90.41;101092.86;1436675;89;21641;-90
2022/01/27 08:34:03;;;;;;;101.33;44.98;;;;;;;-0.95;90.63;101096.66;1417977;89;22355;-90
2022/01/27 08:36:27;;;;;;;101.22;46.37;;;;;;;-1.06;91.13;101096.21;1439759;89;21493;-91
2022/01/27 08:38:54;;;;;;;83.30;38.83;;;;;;;-1.15;91.59;101101.30;1443009;89;24299;-90
2022/01/27 08:41:21;;;;;;;88.27;40.63;;;;;;;-1.21;91.90;101095.03;1417916;89;21408;-90
2022/01/27 08:43:53;;;;;;;83.37;41.30;;;;;;;-1.16;92.02;101096.14;1446506;89;22425;-91
2022/01/27 08:46:17;;;;;;;85.05;40.55;;;;;;;-1.10;92.03;101095.91;1440726;89;23093;-84
2022/01/27 08:48:46;;;;;;;93.35;43.63;;;;;;;-1.16;92.01;101096.98;1402589;91;21518;-88
2022/01/27 08:51:14;;;;;;;85.38;44.20;;;;;;;-1.11;92.39;101086.44;1426708;89;22288;-89
2022/01/27 08:53:42;;;;;;;90.60;45.38;;;;;;;-0.99;92.43;101067.78;1388046;91;21487;-89
2022/01/27 08:56:13;;;;;;;87.35;43.05;;;;;;;-0.91;91.73;101070.94;1431916;89;21526;-89
2022/01/27 08:58:38;;;;;;;75.97;38.63;;;;;;;-0.85;91.34;101065.95;1454058;89;21596;-90
2022/01/27 09:01:05;;;;;;;72.97;36.55;;;;;;;-0.79;91.07;101060.97;1449672;88;22402;-90
2022/01/27 09:03:34;;;;;;;67.65;34.27;;;;;;;-0.76;90.45;101059.55;1461783;89;21478;-89
2022/01/27 09:06:03;;;;;;;68.25;35.80;;;;;;;-0.78;90.42;101057.00;1444736;89;21470;-88
2022/01/27 09:08:30;;;;;;;70.10;35.15;;;;;;;-0.79;90.42;101060.52;1444504;89;22616;-89
2022/01/27 09:10:57;;;;;;;82.67;36.17;;;;;;;-0.74;90.70;101066.84;1443533;89;21393;-89
2022/01/27 09:13:24;;;;;;;77.03;34.48;;;;;;;-0.70;90.83;101062.75;1426440;89;21649;-89
2022/01/27 09:15:52;;;;;;;64.30;33.18;;;;;;;-0.69;90.67;101066.22;1402661;90;22299;-89
2022/01/27 09:18:19;;;;;;;61.73;32.70;;;;;;;-0.70;90.36;101067.11;1406687;90;21408;-89
2022/01/27 09:20:47;;;;;;;72.30;35.07;;;;;;;-0.75;90.26;101071.63;1434715;89;21783;-89
2022/01/27 09:23:14;;;;;;;62.57;32.07;;;;;;;-0.81;90.71;101078.38;1435308;90;21957;-89
2022/01/27 09:25:48;;;;;;;58.68;31.85;;;;;;;-0.82;90.69;101075.39;1430321;89;22000;-89
2022/01/27 09:28:16;;;;;;;65.73;31.80;;;;;;;-0.83;90.87;101085.41;1411080;91;23632;-90
2022/01/27 09:30:44;;;;;;;49.67;25.27;;;;;;;-0.81;91.10;101087.02;1441659;89;22560;-88
2022/01/27 09:33:13;;;;;;;60.50;30.27;;;;;;;-0.87;90.77;101093.75;1441785;88;23135;-88
2022/01/27 09:35:40;;;;;;;58.48;30.68;;;;;;;-0.86;90.85;101107.16;1441341;89;21480;-88
2022/01/27 09:38:08;;;;;;;56.80;28.30;;;;;;;-0.88;90.66;101104.22;1424351;90;21401;-89
2022/01/27 09:40:36;;;;;;;60.08;31.07;;;;;;;-0.86;90.88;101106.28;1440723;89;22638;-89
2022/01/27 09:43:05;;;;;;;64.32;30.30;;;;;;;-0.81;90.77;101115.60;1438424;89;22453;-88
2022/01/27 09:45:38;;;;;;;74.85;35.78;;;;;;;-0.84;90.92;101117.48;1442274;89;21370;-89
2022/01/27 09:48:15;;;;;;;73.95;36.25;;;;;;;-0.82;90.67;101124.77;1445570;89;22331;-89
2022/01/27 09:51:00;;;;;;;70.97;35.85;;;;;;;-0.82;90.66;101105.28;1443871;89;21456;-88
2022/01/27 09:53:17;;;;;;;76.62;35.98;;;;;;;-0.81;90.65;101084.87;1455798;89;21589;-89
2022/01/27 09:55:45;;;;;;;79.62;37.15;;;;;;;-0.80;90.41;101080.92;1460892;87;21635;-87
2022/01/27 09:58:12;;;;;;;82.53;37.83;;;;;;;-0.82;90.39;101068.44;1460687;88;21429;-88
2022/01/27 10:00:40;;;;;;;75.00;36.40;;;;;;;-0.83;90.37;101064.61;1443751;88;21436;-90
2022/01/27 10:03:14;;;;;;;73.70;35.05;;;;;;;-0.88;90.20;101067.83;1462512;88;21539;-89
2022/01/27 10:05:43;;;;;;;75.67;38.17;;;;;;;-0.89;90.44;101072.19;1409559;91;21488;-89
2022/01/27 10:08:18;;;;;;;82.05;37.75;;;;;;;-0.85;90.55;101066.41;1477837;87;21518;-89
2022/01/27 10:10:50;;;;;;;72.03;38.08;;;;;;;-0.83;90.52;101068.51;1465919;87;21517;-89
2022/01/27 10:13:37;;;;;;;70.05;35.17;;;;;;;-0.79;90.56;101071.37;1471383;87;22469;-89
2022/01/27 10:16:07;;;;;;;59.65;31.95;;;;;;;-0.71;90.41;101074.52;1473045;87;21408;-89
2022/01/27 10:18:43;;;;;;;59.50;31.23;;;;;;;-0.66;90.23;101075.20;1473406;87;22450;-89
2022/01/27 10:21:12;;;;;;;67.60;32.40;;;;;;;-0.59;89.94;101066.23;1479666;86;21456;-89
2022/01/27 10:23:41;;;;;;;60.48;29.95;;;;;;;-0.56;89.68;101057.47;1450812;86;21398;-89
2022/01/27 10:26:20;;;;;;;58.48;31.70;;;;;;;-0.53;89.14;101062.09;1472472;86;21554;-90
2022/01/27 10:31:23;;;;;;;66.50;30.70;;;;;;;-0.48;88.97;101060.62;1465927;87;23049;-89
2022/01/27 10:33:57;;;;;;;58.48;30.32;;;;;;;-0.47;88.95;101054.50;1472428;87;21709;-90
2022/01/27 10:36:29;;;;;;;60.20;33.15;;;;;;;-0.44;88.76;101049.63;1480385;86;21411;-89
2022/01/27 10:39:00;;;;;;;68.28;33.78;;;;;;;-0.37;89.00;101050.63;1460246;87;22440;-90
2022/01/27 10:41:32;;;;;;;72.75;37.17;;;;;;;-0.31;88.70;101054.73;1453678;88;21444;-89
2022/01/27 10:44:14;;;;;;;72.22;35.68;;;;;;;-0.30;88.34;101057.72;1444981;88;21397;-89
2022/01/27 10:47:05;;;;;;;60.07;31.17;;;;;;;-0.31;88.32;101055.58;1445088;89;22375;-90
2022/01/27 10:49:34;;;;;;;67.73;36.03;;;;;;;-0.23;88.20;101055.27;1446086;88;21702;-87
2022/01/27 10:52:02;;;;;;;59.93;32.30;;;;;;;-0.23;88.01;101052.67;1460802;88;21830;-90
2022/01/27 10:54:38;;;;;;;67.77;36.20;;;;;;;-0.23;87.94;101048.77;1472656;85;21470;-90
2022/01/27 10:57:08;;;;;;;60.97;31.77;;;;;;;-0.21;87.84;101035.67;1456058;88;21675;-89
2022/01/27 10:59:37;;;;;;;64.77;35.10;;;;;;;-0.18;87.76;101027.28;1473133;86;22145;-90
2022/01/27 11:02:08;;;;;;;62.53;30.85;;;;;;;-0.22;87.40;101030.94;1472580;86;21765;-89
2022/01/27 11:04:41;;;;;;;57.85;30.40;;;;;;;-0.19;87.63;101033.41;1474894;86;21443;-87
2022/01/27 11:07:13;;;;;;;58.73;31.60;;;;;;;-0.19;87.62;101025.60;1469223;87;21427;-89
2022/01/27 11:09:43;;;;;;;57.62;31.00;;;;;;;-0.11;87.65;101034.40;1450526;88;21819;-89
2022/01/27 11:12:18;;;;;;;66.85;33.85;;;;;;;-0.12;87.24;101032.22;1477992;87;21525;-89
2022/01/27 11:14:48;;;;;;;94.40;43.60;;;;;;;-0.13;87.10;101029.70;1464022;86;21646;-91
2022/01/27 11:17:19;;;;;;;78.10;39.13;;;;;;;-0.12;87.04;101025.72;1449998;88;21855;-89
2022/01/27 11:27:33;;;;;;;61.40;29.73;;;;;;;-0.12;86.56;101024.42;1439299;88;21622;-92
2022/01/27 11:30:26;;;;;;;64.03;33.50;;;;;;;-0.10;86.61;101034.78;1443249;88;22227;-92
2022/01/27 11:33:13;;;;;;;54.17;29.57;;;;;;;-0.02;86.97;101028.34;1483119;87;21775;-93
2022/01/27 11:35:42;;;;;;;52.30;29.07;;;;;;;-0.03;86.38;101026.66;1468930;85;21623;-93
2022/01/27 11:38:12;;;;;;;57.50;28.67;;;;;;;0.01;86.50;101020.86;1492944;86;21914;-93
2022/01/27 11:40:46;;;;;;;58.60;31.90;;;;;;;0.07;86.61;101021.05;1483902;86;21707;-91
2022/01/27 11:43:17;;;;;;;56.47;30.27;;;;;;;0.11;86.59;101018.23;1472169;87;21568;-92
2022/01/27 11:45:52;;;;;;;49.27;30.02;;;;;;;0.13;86.11;101019.48;1482965;87;21787;-93
2022/01/27 11:48:27;;;;;;;53.83;29.60;;;;;;;0.17;86.26;101014.52;1444771;87;21479;-92
2022/01/27 11:51:13;;;;;;;52.27;29.80;;;;;;;0.24;86.33;101014.66;1472045;87;21796;-92
2022/01/27 11:53:50;;;;;;;60.60;32.07;;;;;;;0.27;86.03;101010.61;1464461;87;21661;-92
2022/01/27 11:56:35;;;;;;;58.80;31.10;;;;;;;0.30;85.73;101003.97;1483665;86;21790;-92