Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:20;;;;;;;;;;;25.90;40.30;;;;;;5012233;28;19926;-92
2022/07/26 00:03:49;;;;;;;;;;;25.90;40.40;;;;;;5003005;28;20318;-91
2022/07/26 00:06:15;;;;;;;;;;;25.90;40.50;;;;;;4990755;28;19929;-90
2022/07/26 00:08:41;;;;;;;;;;;25.90;40.60;;;;;;5009056;28;19914;-90
2022/07/26 00:11:07;;;;;;;;;;;25.90;40.60;;;;;;4999834;28;19917;-92
2022/07/26 00:13:33;;;;;;;;;;;25.90;40.80;;;;;;4999778;28;20051;-92
2022/07/26 00:15:58;;;;;;;;;;;25.90;40.90;;;;;;4999961;28;19918;-92
2022/07/26 00:18:24;;;;;;;;;;;25.80;41.10;;;;;;4997817;28;19932;-92
2022/07/26 00:20:49;;;;;;;;;;;25.80;41.10;;;;;;4993752;28;19924;-92
2022/07/26 00:23:15;;;;;;;;;;;25.80;41.10;;;;;;4998604;28;19942;-92
2022/07/26 00:25:49;;;;;;;;;;;25.80;41.10;;;;;;4999968;28;19922;-91
2022/07/26 00:28:15;;;;;;;;;;;25.80;41.10;;;;;;4999774;28;19957;-90
2022/07/26 00:30:41;;;;;;;;;;;25.80;41.20;;;;;;4996771;28;19952;-90
2022/07/26 00:33:06;;;;;;;;;;;25.80;41.20;;;;;;4989905;28;19917;-91
2022/07/26 00:35:32;;;;;;;;;;;25.80;41.20;;;;;;4982344;28;19918;-91
2022/07/26 00:37:58;;;;;;;;;;;25.80;41.40;;;;;;4999627;28;20008;-91
2022/07/26 00:40:24;;;;;;;;;;;25.80;41.40;;;;;;5015716;28;19918;-91
2022/07/26 00:42:52;;;;;;;;;;;25.80;41.50;;;;;;4996830;28;20279;-91
2022/07/26 00:45:18;;;;;;;;;;;25.80;41.50;;;;;;4992571;28;19914;-91
2022/07/26 00:47:46;;;;;;;;;;;25.80;41.70;;;;;;4998565;28;19969;-90
2022/07/26 00:50:14;;;;;;;;;;;25.80;41.80;;;;;;4983095;28;20290;-92
2022/07/26 00:52:43;;;;;;;;;;;25.70;41.70;;;;;;5011413;28;19922;-89
2022/07/26 00:55:10;;;;;;;;;;;25.70;41.70;;;;;;5007212;28;19972;-90
2022/07/26 00:57:35;;;;;;;;;;;25.80;41.80;;;;;;4972186;28;20008;-90
2022/07/26 01:00:07;;;;;;;;;;;25.70;41.80;;;;;;4996272;28;19949;-90
2022/07/26 01:02:32;;;;;;;;;;;25.80;41.90;;;;;;5009939;28;19924;-91
2022/07/26 01:04:59;;;;;;;;;;;25.70;41.90;;;;;;5000898;28;19918;-91
2022/07/26 01:07:25;;;;;;;;;;;25.80;42.00;;;;;;4984187;28;19911;-91
2022/07/26 01:09:50;;;;;;;;;;;25.70;42.10;;;;;;4996269;28;20351;-92
2022/07/26 01:12:17;;;;;;;;;;;25.70;42.20;;;;;;4984978;28;19954;-91
2022/07/26 01:14:43;;;;;;;;;;;25.60;42.30;;;;;;4966171;28;19918;-91
2022/07/26 01:17:09;;;;;;;;;;;25.60;42.50;;;;;;4982983;28;19910;-91
2022/07/26 01:19:35;;;;;;;;;;;25.50;42.60;;;;;;4982123;28;19989;-92
2022/07/26 01:22:00;;;;;;;;;;;25.40;42.60;;;;;;4980992;28;19993;-92
2022/07/26 01:24:26;;;;;;;;;;;25.30;42.90;;;;;;4984246;28;19914;-91
2022/07/26 01:26:56;;;;;;;;;;;25.30;43.10;;;;;;4991589;28;19969;-90
2022/07/26 01:29:22;;;;;;;;;;;25.10;43.20;;;;;;4991423;28;19914;-91
2022/07/26 01:31:48;;;;;;;;;;;25.10;43.30;;;;;;5014211;28;19925;-90
2022/07/26 01:34:14;;;;;;;;;;;24.90;43.50;;;;;;5000590;28;20318;-93
2022/07/26 01:36:40;;;;;;;;;;;24.80;43.50;;;;;;4985980;28;19944;-95
2022/07/26 01:39:06;;;;;;;;;;;24.70;43.80;;;;;;5002557;28;20413;-95
2022/07/26 01:41:31;;;;;;;;;;;24.70;43.90;;;;;;5000681;28;19925;-94
2022/07/26 01:43:57;;;;;;;;;;;24.60;43.90;;;;;;4997963;28;19910;-92
2022/07/26 01:46:22;;;;;;;;;;;24.50;44.00;;;;;;4998110;28;20021;-92
2022/07/26 01:48:48;;;;;;;;;;;24.50;44.30;;;;;;5015651;28;20370;-91
2022/07/26 01:51:14;;;;;;;;;;;24.50;44.50;;;;;;4991906;28;19920;-92
2022/07/26 01:53:39;;;;;;;;;;;24.40;44.80;;;;;;4999897;28;20016;-92
2022/07/26 01:56:05;;;;;;;;;;;24.30;44.90;;;;;;4984156;28;19917;-92
2022/07/26 01:58:30;;;;;;;;;;;24.30;45.20;;;;;;4980811;28;19918;-91
2022/07/26 02:00:56;;;;;;;;;;;24.30;45.40;;;;;;4985122;28;20044;-91
2022/07/26 02:03:21;;;;;;;;;;;24.20;45.60;;;;;;4989162;28;19910;-91
2022/07/26 02:05:47;;;;;;;;;;;24.20;45.70;;;;;;5001042;28;19914;-93
2022/07/26 02:08:12;;;;;;;;;;;24.20;46.10;;;;;;4996338;28;19917;-90
2022/07/26 02:13:43;;;;;;;;;;;24.20;46.30;;;;;;4926564;29;20409;-91
2022/07/26 02:16:12;;;;;;;;;;;24.20;46.30;;;;;;4971910;28;19914;-91
2022/07/26 02:18:39;;;;;;;;;;;24.20;46.30;;;;;;4997878;28;19922;-91
2022/07/26 02:21:08;;;;;;;;;;;24.20;46.10;;;;;;5013567;28;19921;-92
2022/07/26 02:24:07;;;;;;;;;;;;;;;;;;;;;
2022/07/26 02:26:43;;;;;;;;;;;24.00;46.30;;;;;;5012286;28;20008;-92
2022/07/26 02:29:08;;;;;;;;;;;24.00;46.30;;;;;;5001539;28;20033;-91
2022/07/26 02:31:34;;;;;;;;;;;23.80;46.40;;;;;;4995308;28;19942;-94
2022/07/26 02:33:59;;;;;;;;;;;23.80;46.70;;;;;;5019717;28;20285;-91
2022/07/26 02:36:25;;;;;;;;;;;23.80;46.70;;;;;;5009344;28;20414;-89
2022/07/26 02:38:50;;;;;;;;;;;23.80;47.10;;;;;;4996177;28;19961;-90
2022/07/26 02:41:16;;;;;;;;;;;23.70;47.20;;;;;;4993605;28;19914;-89
2022/07/26 02:43:44;;;;;;;;;;;23.80;47.30;;;;;;4996104;28;20276;-89
2022/07/26 02:46:09;;;;;;;;;;;23.80;47.40;;;;;;4995031;28;19918;-89
2022/07/26 02:48:35;;;;;;;;;;;23.90;47.30;;;;;;5012760;28;19925;-90
2022/07/26 02:51:08;;;;;;;;;;;24.00;47.20;;;;;;4995029;28;19977;-90
2022/07/26 02:53:33;;;;;;;;;;;24.00;47.10;;;;;;4995054;28;20273;-90
2022/07/26 02:55:59;;;;;;;;;;;24.10;47.00;;;;;;4995801;28;19914;-90
2022/07/26 02:58:25;;;;;;;;;;;24.20;46.90;;;;;;5011022;28;19953;-90
2022/07/26 03:00:51;;;;;;;;;;;24.20;46.90;;;;;;4995470;28;19913;-88
2022/07/26 03:03:16;;;;;;;;;;;24.30;46.90;;;;;;4987252;28;19910;-90
2022/07/26 03:05:42;;;;;;;;;;;24.20;46.90;;;;;;4989818;28;19964;-91
2022/07/26 03:08:07;;;;;;;;;;;24.30;46.70;;;;;;4993123;28;19910;-89
2022/07/26 03:10:33;;;;;;;;;;;24.30;46.90;;;;;;4995375;28;19917;-90
2022/07/26 03:12:58;;;;;;;;;;;24.30;47.00;;;;;;5009095;28;19963;-88
2022/07/26 03:15:24;;;;;;;;;;;24.30;47.00;;;;;;4986117;28;19918;-88
2022/07/26 03:17:50;;;;;;;;;;;24.30;46.90;;;;;;4993027;28;19917;-88
2022/07/26 03:20:15;;;;;;;;;;;24.30;47.00;;;;;;4993425;28;20326;-88
2022/07/26 03:22:41;;;;;;;;;;;24.20;47.00;;;;;;4988188;28;20008;-89
2022/07/26 03:25:06;;;;;;;;;;;24.20;47.00;;;;;;4986921;28;20306;-90
2022/07/26 03:27:32;;;;;;;;;;;24.30;47.00;;;;;;4982386;28;19917;-90
2022/07/26 03:29:58;;;;;;;;;;;24.30;47.00;;;;;;4993851;28;19918;-89
2022/07/26 03:32:25;;;;;;;;;;;24.30;46.90;;;;;;5014503;28;19909;-92
2022/07/26 03:34:51;;;;;;;;;;;24.40;47.00;;;;;;4984071;28;19926;-89
2022/07/26 03:37:16;;;;;;;;;;;24.40;47.00;;;;;;4983661;28;19914;-88
2022/07/26 03:39:42;;;;;;;;;;;24.40;46.90;;;;;;4980446;28;20336;-89
2022/07/26 03:42:07;;;;;;;;;;;24.50;46.80;;;;;;4995731;28;19956;-88
2022/07/26 03:44:33;;;;;;;;;;;24.50;46.70;;;;;;4980738;28;20016;-89
2022/07/26 03:46:58;;;;;;;;;;;24.50;46.70;;;;;;4996539;28;20267;-89
2022/07/26 03:49:24;;;;;;;;;;;24.60;46.80;;;;;;4988997;28;20248;-90
2022/07/26 03:51:50;;;;;;;;;;;24.50;46.90;;;;;;5009596;28;19910;-89
2022/07/26 03:54:15;;;;;;;;;;;24.50;46.90;;;;;;4997173;28;19917;-91
2022/07/26 03:56:41;;;;;;;;;;;24.60;46.90;;;;;;4993775;28;19961;-91
2022/07/26 03:59:07;;;;;;;;;;;24.60;46.90;;;;;;4989754;28;19918;-90
2022/07/26 04:01:33;;;;;;;;;;;24.60;47.00;;;;;;5007978;28;19909;-91
2022/07/26 04:03:59;;;;;;;;;;;24.60;47.00;;;;;;5014435;28;19965;-91
2022/07/26 04:06:24;;;;;;;;;;;24.60;47.00;;;;;;4990657;28;20374;-90
2022/07/26 04:08:50;;;;;;;;;;;24.60;47.00;;;;;;5003711;28;20377;-90
2022/07/26 04:11:15;;;;;;;;;;;24.60;47.00;;;;;;4991608;28;20000;-91
2022/07/26 04:13:41;;;;;;;;;;;24.70;47.00;;;;;;4993277;28;19918;-91
2022/07/26 04:16:06;;;;;;;;;;;24.70;47.00;;;;;;5002588;28;19943;-90
2022/07/26 04:18:32;;;;;;;;;;;24.60;47.00;;;;;;4989971;28;19946;-91
2022/07/26 04:20:57;;;;;;;;;;;24.60;47.10;;;;;;4997603;28;19914;-90
2022/07/26 04:23:26;;;;;;;;;;;24.70;47.00;;;;;;4995416;28;19913;-88
2022/07/26 04:25:51;;;;;;;;;;;24.70;47.00;;;;;;4996456;28;19956;-91
2022/07/26 04:28:17;;;;;;;;;;;24.70;47.10;;;;;;4997600;28;20274;-90
2022/07/26 04:30:43;;;;;;;;;;;24.70;47.10;;;;;;4980738;28;19938;-90
2022/07/26 04:33:08;;;;;;;;;;;24.70;47.20;;;;;;4978642;28;20284;-91
2022/07/26 04:35:34;;;;;;;;;;;24.70;47.20;;;;;;4987151;28;19965;-92
2022/07/26 04:38:01;;;;;;;;;;;24.70;47.20;;;;;;4981565;28;19910;-90
2022/07/26 04:40:27;;;;;;;;;;;24.70;47.20;;;;;;4978935;28;19922;-90
2022/07/26 04:42:52;;;;;;;;;;;24.70;47.20;;;;;;4978366;28;19917;-90
2022/07/26 04:45:18;;;;;;;;;;;24.70;47.30;;;;;;4978359;28;19922;-89
2022/07/26 04:47:46;;;;;;;;;;;24.70;47.40;;;;;;4994714;28;19911;-90
2022/07/26 04:50:11;;;;;;;;;;;24.70;47.40;;;;;;4978263;28;19918;-90
2022/07/26 04:52:37;;;;;;;;;;;24.80;47.30;;;;;;4979272;28;20326;-89
2022/07/26 04:55:07;;;;;;;;;;;24.80;47.30;;;;;;4977837;28;19925;-89
2022/07/26 04:57:32;;;;;;;;;;;24.90;47.20;;;;;;4979166;28;19950;-89
2022/07/26 04:59:58;;;;;;;;;;;24.90;47.20;;;;;;4979454;28;19918;-89
2022/07/26 05:02:23;;;;;;;;;;;25.00;47.20;;;;;;4993677;28;19914;-89
2022/07/26 05:04:49;;;;;;;;;;;25.10;47.10;;;;;;4993676;28;19949;-89
2022/07/26 05:07:14;;;;;;;;;;;25.10;47.10;;;;;;4993817;28;19977;-90
2022/07/26 05:09:40;;;;;;;;;;;25.10;46.90;;;;;;4977484;28;19925;-89
2022/07/26 05:12:05;;;;;;;;;;;25.20;46.80;;;;;;4977843;28;19910;-90
2022/07/26 05:14:31;;;;;;;;;;;25.20;46.70;;;;;;4978297;28;20009;-90
2022/07/26 05:16:56;;;;;;;;;;;25.20;46.90;;;;;;4979477;28;20270;-90
2022/07/26 05:19:22;;;;;;;;;;;25.40;47.30;;;;;;4979219;28;19921;-90
2022/07/26 05:21:47;;;;;;;;;;;25.70;47.70;;;;;;4977371;28;19917;-91
2022/07/26 05:24:13;;;;;;;;;;;26.00;47.10;;;;;;4978468;28;20009;-89
2022/07/26 05:26:38;;;;;;;;;;;26.30;46.60;;;;;;4977067;28;19914;-91
2022/07/26 05:29:04;;;;;;;;;;;26.40;45.90;;;;;;4978718;28;19918;-89
2022/07/26 05:31:29;;;;;;;;;;;26.70;46.00;;;;;;4978382;28;19921;-89
2022/07/26 05:33:54;;;;;;;;;;;27.00;45.80;;;;;;4978733;28;19918;-89
2022/07/26 05:36:20;;;;;;;;;;;27.30;45.60;;;;;;4976669;28;19914;-90
2022/07/26 05:38:46;;;;;;;;;;;27.80;45.50;;;;;;4976348;28;19922;-90
2022/07/26 05:41:11;;;;;;;;;;;28.20;44.60;;;;;;4992506;28;19917;-89
2022/07/26 05:43:37;;;;;;;;;;;28.50;43.90;;;;;;4977717;28;20362;-89
2022/07/26 05:46:02;;;;;;;;;;;28.90;43.60;;;;;;4976349;28;20394;-89
2022/07/26 05:48:28;;;;;;;;;;;29.30;41.90;;;;;;4976217;28;19996;-90
2022/07/26 05:50:53;;;;;;;;;;;29.40;41.00;;;;;;4992307;28;19925;-89
2022/07/26 05:53:19;;;;;;;;;;;29.50;40.50;;;;;;4975829;28;19936;-90
2022/07/26 05:55:44;;;;;;;;;;;29.40;40.20;;;;;;4975847;28;19926;-88
2022/07/26 05:58:10;;;;;;;;;;;29.40;39.90;;;;;;4992287;28;19989;-88
2022/07/26 06:00:35;;;;;;;;;;;29.40;39.80;;;;;;4977766;28;19918;-90
2022/07/26 06:03:20;;;;;;;;;;;29.30;39.90;;;;;;4977032;28;19910;-90
2022/07/26 06:05:53;;;;;;;;;;;29.30;39.90;;;;;;4976318;28;19928;-88
2022/07/26 06:08:18;;;;;;;;;;;29.30;39.80;;;;;;4976077;28;19910;-88
2022/07/26 06:10:44;;;;;;;;;;;29.30;39.80;;;;;;4976132;28;19957;-88
2022/07/26 06:13:10;;;;;;;;;;;29.40;39.80;;;;;;4977685;28;19910;-89
2022/07/26 06:15:37;;;;;;;;;;;29.40;39.60;;;;;;4976165;28;19918;-89
2022/07/26 06:18:05;;;;;;;;;;;29.40;39.50;;;;;;4977578;28;19911;-89
2022/07/26 06:20:32;;;;;;;;;;;29.40;39.80;;;;;;4976024;28;20385;-89
2022/07/26 06:22:58;;;;;;;;;;;29.70;40.50;;;;;;4976240;28;20414;-89
2022/07/26 06:25:24;;;;;;;;;;;30.10;40.70;;;;;;4977084;28;20000;-89
2022/07/26 06:27:49;;;;;;;;;;;30.60;40.10;;;;;;4975774;28;19914;-89
2022/07/26 06:30:15;;;;;;;;;;;31.20;39.30;;;;;;4976930;28;19917;-88
2022/07/26 06:32:43;;;;;;;;;;;31.80;38.20;;;;;;4976739;28;19997;-88
2022/07/26 06:35:12;;;;;;;;;;;32.20;36.60;;;;;;4975741;28;20338;-89
2022/07/26 06:37:38;;;;;;;;;;;32.30;35.90;;;;;;4976010;28;19973;-89
2022/07/26 06:40:07;;;;;;;;;;;32.30;35.70;;;;;;4977685;28;20362;-89
2022/07/26 06:42:35;;;;;;;;;;;32.30;35.40;;;;;;4976689;28;19924;-89
2022/07/26 06:45:07;;;;;;;;;;;32.10;35.10;;;;;;4992596;28;19914;-88
2022/07/26 06:47:34;;;;;;;;;;;31.90;35.40;;;;;;4959776;28;19918;-87
2022/07/26 06:50:00;;;;;;;;;;;31.70;35.60;;;;;;4978300;28;19914;-88
2022/07/26 06:52:25;;;;;;;;;;;31.50;35.90;;;;;;4977790;28;19921;-89
2022/07/26 06:54:51;;;;;;;;;;;31.50;36.10;;;;;;4978705;28;19914;-88
2022/07/26 06:57:16;;;;;;;;;;;31.60;36.50;;;;;;4985018;28;19921;-89
2022/07/26 06:59:42;;;;;;;;;;;31.80;36.40;;;;;;4978783;28;19960;-88
2022/07/26 07:02:07;;;;;;;;;;;31.90;36.10;;;;;;4978302;28;19952;-88
2022/07/26 07:04:33;;;;;;;;;;;32.00;35.80;;;;;;4977418;28;19914;-88
2022/07/26 07:07:04;;;;;;;;;;;32.20;36.20;;;;;;4992046;28;19926;-88
2022/07/26 07:09:29;;;;;;;;;;;32.50;35.80;;;;;;4975864;28;20425;-88
2022/07/26 07:11:55;;;;;;;;;;;32.80;35.30;;;;;;4975248;28;19914;-88
2022/07/26 07:14:20;;;;;;;;;;;33.20;35.00;;;;;;4991617;28;20457;-88
2022/07/26 07:16:46;;;;;;;;;;;33.50;34.60;;;;;;4975400;28;20267;-88
2022/07/26 07:19:11;;;;;;;;;;;34.10;34.30;;;;;;4975076;28;20013;-88
2022/07/26 07:21:38;;;;;;;;;;;34.40;33.20;;;;;;4975287;28;19910;-88
2022/07/26 07:24:04;;;;;;;;;;;34.60;32.50;;;;;;4975193;28;19919;-89
2022/07/26 07:26:30;;;;;;;;;;;34.50;31.80;;;;;;4976373;28;20369;-88
2022/07/26 07:28:55;;;;;;;;;;;34.40;31.80;;;;;;4975969;28;19919;-89
2022/07/26 07:31:21;;;;;;;;;;;34.40;31.90;;;;;;4991874;28;19965;-89
2022/07/26 07:33:46;;;;;;;;;;;34.40;31.70;;;;;;4990494;28;19918;-88
2022/07/26 07:36:20;;;;;;;;;;;34.30;31.60;;;;;;4976146;28;19972;-88
2022/07/26 07:38:46;;;;;;;;;;;34.10;31.70;;;;;;4974569;28;20367;-88
2022/07/26 07:41:11;;;;;;;;;;;34.00;31.90;;;;;;4975117;28;19920;-88
2022/07/26 07:43:37;;;;;;;;;;;33.90;32.00;;;;;;4976234;28;19914;-89
2022/07/26 07:46:03;;;;;;;;;;;33.80;32.00;;;;;;4974681;28;20378;-87
2022/07/26 07:48:28;;;;;;;;;;;33.60;32.10;;;;;;4975296;28;20006;-88
2022/07/26 07:50:54;;;;;;;;;;;33.40;32.40;;;;;;4974834;28;19942;-87
2022/07/26 07:53:19;;;;;;;;;;;33.30;32.60;;;;;;4976498;28;19940;-88
2022/07/26 07:55:45;;;;;;;;;;;33.20;32.70;;;;;;4975909;28;19917;-88
2022/07/26 07:58:10;;;;;;;;;;;33.10;32.80;;;;;;4974409;28;19919;-88
2022/07/26 08:00:36;;;;;;;;;;;32.90;32.90;;;;;;4976713;28;20273;-87
2022/07/26 08:03:01;;;;;;;;;;;32.80;33.10;;;;;;4974568;28;19961;-88
2022/07/26 08:05:27;;;;;;;;;;;32.60;33.60;;;;;;4975652;28;20024;-88
2022/07/26 08:07:52;;;;;;;;;;;32.20;35.00;;;;;;4981750;28;19910;-87
2022/07/26 08:10:18;;;;;;;;;;;31.70;35.90;;;;;;5013247;28;19917;-88
2022/07/26 08:12:44;;;;;;;;;;;31.30;36.40;;;;;;4994228;28;20352;-88
2022/07/26 08:15:09;;;;;;;;;;;31.10;37.00;;;;;;4994847;28;20017;-88
2022/07/26 08:17:35;;;;;;;;;;;31.10;37.50;;;;;;4995546;28;19917;-89
2022/07/26 08:20:01;;;;;;;;;;;31.20;37.50;;;;;;4998110;28;20727;-89
2022/07/26 08:22:26;;;;;;;;;;;31.30;37.40;;;;;;4999176;28;19917;-89
2022/07/26 08:24:52;;;;;;;;;;;31.40;37.10;;;;;;4997831;28;19926;-88
2022/07/26 08:27:19;;;;;;;;;;;31.40;36.90;;;;;;4998362;28;20308;-88
2022/07/26 08:29:45;;;;;;;;;;;31.60;36.90;;;;;;4997043;28;19925;-88
2022/07/26 08:32:11;;;;;;;;;;;31.70;37.00;;;;;;4997062;28;20292;-88
2022/07/26 08:34:36;;;;;;;;;;;31.90;36.80;;;;;;4997010;28;19921;-88
2022/07/26 08:37:02;;;;;;;;;;;31.90;36.80;;;;;;4998182;28;19910;-89
2022/07/26 08:39:27;;;;;;;;;;;32.30;37.10;;;;;;4998075;28;20025;-89
2022/07/26 08:41:53;;;;;;;;;;;33.10;36.50;;;;;;4997168;28;20009;-88
2022/07/26 08:44:18;;;;;;;;;;;33.80;35.00;;;;;;4996498;28;19921;-89
2022/07/26 08:46:44;;;;;;;;;;;34.40;34.30;;;;;;4997576;28;19917;-89
2022/07/26 08:49:10;;;;;;;;;;;34.80;33.50;;;;;;4997688;28;19921;-87
2022/07/26 08:51:41;;;;;;;;;;;35.20;33.20;;;;;;4998009;28;19914;-89
2022/07/26 08:54:08;;;;;;;;;;;35.60;32.60;;;;;;4996351;28;20600;-88
2022/07/26 08:56:34;;;;;;;;;;;35.80;31.80;;;;;;4996118;28;19914;-89
2022/07/26 08:59:01;;;;;;;;;;;35.80;31.20;;;;;;4996747;28;19944;-89
2022/07/26 09:01:27;;;;;;;;;;;35.80;30.80;;;;;;4996647;28;19925;-89
2022/07/26 09:03:52;;;;;;;;;;;35.50;30.40;;;;;;4998216;28;19918;-89
2022/07/26 09:06:21;;;;;;;;;;;35.20;30.30;;;;;;4996186;28;20386;-88
2022/07/26 09:08:49;;;;;;;;;;;35.00;30.10;;;;;;4996275;28;20370;-89
2022/07/26 09:11:23;;;;;;;;;;;34.40;30.60;;;;;;4996392;28;19914;-91
2022/07/26 09:13:59;;;;;;;;;;;33.10;36.40;;;;;;4996028;28;19914;-90
2022/07/26 09:16:24;;;;;;;;;;;31.40;41.80;;;;;;4996828;28;19961;-93
2022/07/26 09:18:50;;;;;;;;;;;30.10;45.40;;;;;;4998668;28;19913;-92
2022/07/26 09:21:33;;;;;;;;;;;29.00;48.40;;;;;;4999128;28;19914;-92
2022/07/26 09:23:58;;;;;;;;;;;28.10;51.00;;;;;;4998564;28;19913;-90
2022/07/26 09:26:24;;;;;;;;;;;27.20;52.70;;;;;;5014268;28;19922;-91
2022/07/26 09:29:10;;;;;;;;;;;26.60;54.10;;;;;;4996619;28;19918;-91
2022/07/26 09:31:36;;;;;;;;;;;26.10;55.80;;;;;;4997993;28;19965;-90
2022/07/26 09:34:02;;;;;;;;;;;25.70;57.20;;;;;;4998847;28;19921;-91
2022/07/26 09:36:27;;;;;;;;;;;25.30;58.30;;;;;;4999475;28;19918;-92
2022/07/26 09:38:58;;;;;;;;;;;25.10;59.40;;;;;;4999741;28;19925;-92
2022/07/26 09:41:26;;;;;;;;;;;25.00;60.40;;;;;;4997384;28;19922;-92
2022/07/26 09:43:53;;;;;;;;;;;24.70;60.80;;;;;;4999441;28;19914;-92
2022/07/26 09:46:19;;;;;;;;;;;24.70;62.00;;;;;;4997347;28;19922;-92
2022/07/26 09:48:44;;;;;;;;;;;24.60;62.90;;;;;;4998751;28;20254;-91
2022/07/26 09:51:10;;;;;;;;;;;24.50;63.30;;;;;;4996580;28;19936;-93
2022/07/26 09:53:45;;;;;;;;;;;24.50;63.90;;;;;;4997598;28;19972;-91
2022/07/26 09:56:12;;;;;;;;;;;24.60;64.20;;;;;;4997145;28;20290;-93
2022/07/26 09:58:38;;;;;;;;;;;24.60;64.50;;;;;;5013081;28;19976;-92
2022/07/26 10:01:04;;;;;;;;;;;24.60;64.70;;;;;;4996653;28;19910;-92
2022/07/26 10:03:30;;;;;;;;;;;24.60;64.90;;;;;;4998100;28;19929;-92
2022/07/26 10:05:58;;;;;;;;;;;24.70;65.00;;;;;;4996669;28;20370;-91
2022/07/26 10:08:24;;;;;;;;;;;24.70;65.10;;;;;;4997415;28;19917;-91
2022/07/26 10:10:54;;;;;;;;;;;24.80;65.10;;;;;;4995027;28;20362;-91
2022/07/26 10:13:20;;;;;;;;;;;24.80;65.10;;;;;;4996359;28;20369;-91
2022/07/26 10:15:46;;;;;;;;;;;24.90;65.20;;;;;;4996204;28;19920;-90
2022/07/26 10:18:31;;;;;;;;;;;25.00;65.30;;;;;;4994982;28;19918;-90
2022/07/26 10:20:56;;;;;;;;;;;25.10;65.50;;;;;;4994889;28;19910;-89
2022/07/26 10:23:40;;;;;;;;;;;25.30;66.00;;;;;;4995702;28;19918;-90
2022/07/26 10:26:07;;;;;;;;;;;25.50;66.10;;;;;;4995044;28;19956;-90
2022/07/26 10:28:35;;;;;;;;;;;25.80;66.40;;;;;;4994594;28;19924;-90
2022/07/26 10:31:19;;;;;;;;;;;26.20;66.30;;;;;;4994638;28;19917;-90
2022/07/26 10:33:46;;;;;;;;;;;26.40;65.90;;;;;;4995043;28;19997;-89
2022/07/26 10:36:31;;;;;;;;;;;26.50;65.40;;;;;;4993671;28;19984;-89
2022/07/26 10:39:00;;;;;;;;;;;26.60;65.20;;;;;;4994463;28;20416;-89
2022/07/26 10:41:40;;;;;;;;;;;26.60;64.90;;;;;;4994827;28;20366;-89
2022/07/26 10:44:13;;;;;;;;;;;26.60;65.00;;;;;;4993428;28;19918;-89
2022/07/26 10:46:54;;;;;;;;;;;26.60;64.70;;;;;;5010049;28;19914;-89
2022/07/26 10:49:25;;;;;;;;;;;26.60;64.20;;;;;;4994936;28;19921;-89
2022/07/26 10:52:03;;;;;;;;;;;26.60;63.60;;;;;;4993921;28;19910;-89
2022/07/26 10:54:28;;;;;;;;;;;26.50;63.50;;;;;;4994935;28;19922;-88
2022/07/26 10:56:56;;;;;;;;;;;26.50;63.20;;;;;;4994379;28;19980;-89
2022/07/26 10:59:31;;;;;;;;;;;26.50;63.40;;;;;;5010131;28;20413;-88
2022/07/26 11:01:57;;;;;;;;;;;26.60;63.90;;;;;;5012042;28;20254;-88
2022/07/26 11:04:24;;;;;;;;;;;26.70;64.40;;;;;;5012212;28;19921;-88
2022/07/26 11:06:49;;;;;;;;;;;26.90;64.90;;;;;;5018169;28;19981;-88
2022/07/26 11:09:17;;;;;;;;;;;27.10;65.40;;;;;;5012232;28;19972;-88
2022/07/26 11:11:42;;;;;;;;;;;27.30;65.70;;;;;;5013427;28;19932;-89
2022/07/26 11:14:12;;;;;;;;;;;27.60;65.70;;;;;;5013361;28;19947;-87
2022/07/26 11:16:39;;;;;;;;;;;27.80;65.60;;;;;;5013161;28;19909;-86
2022/07/26 11:19:17;;;;;;;;;;;28.00;65.20;;;;;;5011891;28;19921;-86
2022/07/26 11:21:44;;;;;;;;;;;28.00;64.70;;;;;;5012162;28;19910;-87
2022/07/26 11:24:09;;;;;;;;;;;27.80;64.40;;;;;;5013752;28;20273;-87
2022/07/26 11:26:44;;;;;;;;;;;27.50;63.90;;;;;;5013800;28;19914;-87
2022/07/26 11:29:10;;;;;;;;;;;27.20;63.30;;;;;;5014263;28;19928;-87
2022/07/26 11:31:40;;;;;;;;;;;26.90;63.30;;;;;;5013029;28;20000;-89
2022/07/26 11:34:06;;;;;;;;;;;26.70;63.90;;;;;;5011950;28;19959;-88
2022/07/26 11:36:33;;;;;;;;;;;26.70;64.70;;;;;;5011784;28;20440;-88
2022/07/26 11:39:02;;;;;;;;;;;26.80;65.10;;;;;;5012994;28;19972;-88
2022/07/26 11:41:28;;;;;;;;;;;26.80;65.20;;;;;;5012312;28;19935;-88
2022/07/26 11:43:55;;;;;;;;;;;26.80;65.10;;;;;;5011965;28;19928;-88
2022/07/26 11:46:20;;;;;;;;;;;26.80;65.00;;;;;;5012095;28;19948;-88
2022/07/26 11:48:50;;;;;;;;;;;26.80;64.90;;;;;;5012262;28;19960;-88
2022/07/26 11:51:15;;;;;;;;;;;26.80;64.70;;;;;;5012641;28;20281;-88
2022/07/26 11:53:41;;;;;;;;;;;26.80;64.70;;;;;;5032847;28;19993;-88
2022/07/26 11:56:14;;;;;;;;;;;26.80;64.60;;;;;;5016199;28;19918;-88
2022/07/26 11:58:40;;;;;;;;;;;26.80;64.40;;;;;;5017449;28;19917;-88
2022/07/26 12:01:07;;;;;;;;;;;26.80;64.50;;;;;;5017557;28;19913;-88
2022/07/26 12:03:39;;;;;;;;;;;26.70;64.70;;;;;;5004598;28;20004;-88
2022/07/26 12:06:06;;;;;;;;;;;26.70;64.70;;;;;;5012161;28;20343;-88
2022/07/26 12:08:48;;;;;;;;;;;26.60;64.80;;;;;;5012558;28;19921;-88
2022/07/26 12:11:14;;;;;;;;;;;26.50;65.10;;;;;;4998156;28;19922;-87
2022/07/26 12:13:47;;;;;;;;;;;26.50;65.60;;;;;;4996924;28;19920;-87
2022/07/26 12:16:13;;;;;;;;;;;26.50;65.70;;;;;;5011960;28;19974;-89
2022/07/26 12:18:39;;;;;;;;;;;26.50;66.00;;;;;;5012020;28;19910;-88
2022/07/26 12:21:06;;;;;;;;;;;26.50;66.00;;;;;;4996378;28;19964;-88
2022/07/26 12:23:40;;;;;;;;;;;26.50;66.10;;;;;;4996971;28;19916;-87
2022/07/26 12:26:27;;;;;;;;;;;26.60;66.20;;;;;;5012062;28;20301;-87
2022/07/26 12:28:53;;;;;;;;;;;26.70;66.40;;;;;;4996875;28;19956;-88
2022/07/26 12:31:31;;;;;;;;;;;26.80;66.50;;;;;;4997373;28;20282;-88
2022/07/26 12:33:57;;;;;;;;;;;26.80;66.20;;;;;;4995719;28;19917;-88
2022/07/26 12:36:23;;;;;;;;;;;26.80;65.90;;;;;;4995805;28;19951;-88
2022/07/26 12:38:51;;;;;;;;;;;26.80;65.30;;;;;;5012870;28;19914;-91
2022/07/26 12:41:31;;;;;;;;;;;26.60;64.20;;;;;;5015220;28;19918;-91
2022/07/26 12:43:58;;;;;;;;;;;26.20;63.00;;;;;;5014493;28;19913;-91
2022/07/26 12:46:23;;;;;;;;;;;25.80;62.70;;;;;;4999116;28;19921;-91
2022/07/26 12:48:49;;;;;;;;;;;25.50;63.40;;;;;;4998261;28;20052;-91
2022/07/26 12:51:14;;;;;;;;;;;25.30;64.10;;;;;;4997490;28;19922;-91
2022/07/26 12:53:43;;;;;;;;;;;25.20;64.70;;;;;;5013073;28;19910;-90
2022/07/26 12:56:08;;;;;;;;;;;25.20;65.30;;;;;;5013563;28;19962;-91
2022/07/26 12:58:34;;;;;;;;;;;25.10;66.00;;;;;;5013318;28;20406;-91
2022/07/26 13:01:01;;;;;;;;;;;25.10;65.90;;;;;;5013570;28;19928;-90
2022/07/26 13:03:27;;;;;;;;;;;25.00;65.80;;;;;;4998476;28;19917;-91
2022/07/26 13:05:52;;;;;;;;;;;25.00;65.90;;;;;;5012827;28;19922;-90
2022/07/26 13:08:18;;;;;;;;;;;24.90;65.70;;;;;;5012844;28;20425;-91
2022/07/26 13:10:43;;;;;;;;;;;24.90;65.90;;;;;;4999135;28;19914;-91
2022/07/26 13:13:12;;;;;;;;;;;24.80;66.10;;;;;;5013266;28;19925;-92
2022/07/26 13:15:38;;;;;;;;;;;24.80;66.20;;;;;;4998247;28;19921;-93
2022/07/26 13:18:04;;;;;;;;;;;24.70;66.00;;;;;;4998598;28;19914;-93
2022/07/26 13:20:30;;;;;;;;;;;24.60;66.20;;;;;;4997667;28;19917;-94
2022/07/26 13:22:55;;;;;;;;;;;24.70;66.40;;;;;;5015789;28;19956;-93
2022/07/26 13:25:21;;;;;;;;;;;24.70;66.80;;;;;;4997056;28;19922;-93
2022/07/26 13:27:46;;;;;;;;;;;24.60;66.70;;;;;;4998604;28;19917;-91
2022/07/26 13:30:12;;;;;;;;;;;24.60;66.30;;;;;;5013423;28;19918;-91
2022/07/26 13:32:37;;;;;;;;;;;24.50;66.10;;;;;;4997208;28;20370;-92
2022/07/26 13:35:06;;;;;;;;;;;24.50;66.80;;;;;;5013012;28;20409;-91
2022/07/26 13:37:31;;;;;;;;;;;24.60;67.00;;;;;;4995692;28;20010;-92
2022/07/26 13:39:56;;;;;;;;;;;24.70;67.00;;;;;;5012722;28;19957;-91
2022/07/26 13:42:22;;;;;;;;;;;24.70;67.00;;;;;;4990309;28;20287;-92
2022/07/26 13:44:47;;;;;;;;;;;24.50;66.70;;;;;;4993440;28;19941;-91
2022/07/26 13:47:13;;;;;;;;;;;24.40;66.40;;;;;;4992887;28;20005;-91
2022/07/26 13:49:38;;;;;;;;;;;24.30;66.30;;;;;;4978111;28;19985;-91
2022/07/26 13:52:04;;;;;;;;;;;24.20;66.30;;;;;;4992304;28;19911;-90
2022/07/26 13:54:31;;;;;;;;;;;24.20;66.60;;;;;;4991917;28;20302;-89
2022/07/26 13:56:59;;;;;;;;;;;24.20;66.90;;;;;;4975393;28;19910;-90
2022/07/26 13:59:25;;;;;;;;;;;24.20;67.00;;;;;;4991926;28;19910;-89
2022/07/26 14:01:51;;;;;;;;;;;24.20;67.00;;;;;;4992559;28;19910;-90
2022/07/26 14:04:33;;;;;;;;;;;24.20;67.00;;;;;;4993372;28;19960;-92
2022/07/26 14:06:58;;;;;;;;;;;24.20;67.00;;;;;;4993586;28;19922;-90
2022/07/26 14:09:24;;;;;;;;;;;24.20;67.10;;;;;;4978698;28;19914;-92
2022/07/26 14:11:49;;;;;;;;;;;24.20;66.80;;;;;;4992613;28;19933;-91
2022/07/26 14:14:15;;;;;;;;;;;24.20;67.00;;;;;;4976457;28;19910;-91
2022/07/26 14:16:40;;;;;;;;;;;24.20;67.30;;;;;;4992439;28;20010;-91
2022/07/26 14:19:06;;;;;;;;;;;24.20;67.50;;;;;;4992190;28;20341;-91
2022/07/26 14:21:33;;;;;;;;;;;24.30;67.70;;;;;;4991674;28;19989;-90