Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:26;;;;;;;6.40;4.25;;;15.40;99.90;;;;;;4881796;29;20140;-79
2021/09/17 00:04:53;;;;;;;7.22;3.88;;;15.40;99.90;;;;;;4881509;29;20049;-79
2021/09/17 00:07:20;;;;;;;6.65;3.85;;;15.40;99.90;;;;;;4881614;29;20140;-79
2021/09/17 00:09:47;;;;;;;7.20;4.57;;;15.40;99.90;;;;;;4881326;29;20049;-79
2021/09/17 00:12:16;;;;;;;6.75;4.25;;;15.40;99.90;;;;;;4881275;29;20049;-79
2021/09/17 00:17:14;;;;;;;7.88;4.22;;;15.40;99.90;;;;;;4483744;23;20056;-78
2021/09/17 00:19:42;;;;;;;6.15;4.28;;;15.40;99.90;;;;;;4900238;29;20136;-78
2021/09/17 00:22:09;;;;;;;6.28;3.78;;;15.40;99.90;;;;;;4899937;29;20466;-78
2021/09/17 00:24:36;;;;;;;6.65;3.90;;;15.40;99.90;;;;;;4900106;29;20148;-79
2021/09/17 00:27:04;;;;;;;6.28;4.13;;;15.40;99.90;;;;;;4900103;29;20144;-79
2021/09/17 00:29:32;;;;;;;6.05;3.90;;;15.30;99.90;;;;;;4900297;29;20151;-79
2021/09/17 00:31:59;;;;;;;7.25;3.50;;;15.30;99.90;;;;;;4900076;29;20140;-79
2021/09/17 00:34:26;;;;;;;7.72;3.80;;;15.40;99.90;;;;;;4899778;29;20139;-79
2021/09/17 00:36:53;;;;;;;6.78;3.88;;;15.40;99.90;;;;;;4900161;29;20080;-78
2021/09/17 00:39:20;;;;;;;5.63;4.00;;;15.40;99.90;;;;;;4899963;29;20136;-79
2021/09/17 00:41:47;;;;;;;7.32;4.07;;;15.40;99.90;;;;;;4900124;29;20135;-78
2021/09/17 00:44:24;;;;;;;7.05;4.20;;;15.40;99.90;;;;;;4900123;29;20128;-80
2021/09/17 00:46:52;;;;;;;6.53;4.15;;;15.30;99.90;;;;;;4899853;29;20056;-79
2021/09/17 00:49:21;;;;;;;5.90;3.80;;;15.40;99.90;;;;;;4899418;29;20139;-79
2021/09/17 00:51:49;;;;;;;7.68;4.03;;;15.40;99.90;;;;;;4899650;29;20578;-80
2021/09/17 00:54:17;;;;;;;5.90;3.55;;;15.40;99.90;;;;;;4899521;29;20131;-79
2021/09/17 00:56:45;;;;;;;6.22;4.10;;;15.40;99.90;;;;;;4899806;29;20151;-79
2021/09/17 00:59:13;;;;;;;7.40;4.28;;;15.40;99.90;;;;;;4899388;29;20144;-79
2021/09/17 01:01:40;;;;;;;7.35;4.30;;;15.40;99.90;;;;;;4899397;29;20080;-79
2021/09/17 01:04:09;;;;;;;11.43;4.25;;;15.40;99.90;;;;;;4899279;29;20210;-79
2021/09/17 01:06:38;;;;;;;7.47;4.63;;;15.40;99.90;;;;;;4899440;29;20489;-79
2021/09/17 01:09:07;;;;;;;6.28;4.00;;;15.40;99.90;;;;;;4899386;29;20131;-79
2021/09/17 01:11:35;;;;;;;6.55;4.30;;;15.40;99.90;;;;;;4899314;29;20084;-79
2021/09/17 01:14:03;;;;;;;6.68;4.30;;;15.40;99.90;;;;;;4899479;29;20139;-79
2021/09/17 01:16:31;;;;;;;7.65;4.75;;;15.40;99.90;;;;;;4899252;29;20147;-78
2021/09/17 01:18:58;;;;;;;9.23;4.70;;;15.40;99.90;;;;;;4899205;29;20094;-79
2021/09/17 01:21:27;;;;;;;6.43;4.43;;;15.40;99.90;;;;;;4899320;29;20559;-79
2021/09/17 01:23:54;;;;;;;7.13;4.60;;;15.40;99.90;;;;;;4899705;29;20091;-79
2021/09/17 01:26:22;;;;;;;8.93;4.97;;;15.40;99.90;;;;;;4899162;29;20131;-80
2021/09/17 01:28:49;;;;;;;7.43;4.80;;;15.40;99.90;;;;;;4899130;29;20075;-79
2021/09/17 01:31:17;;;;;;;6.68;4.70;;;15.40;99.90;;;;;;4899173;29;20087;-79
2021/09/17 01:33:44;;;;;;;8.13;4.65;;;15.40;99.90;;;;;;4899400;29;20123;-79
2021/09/17 01:36:12;;;;;;;7.20;4.80;;;15.40;99.90;;;;;;4899047;29;20155;-79
2021/09/17 01:38:43;;;;;;;8.95;4.78;;;15.40;99.90;;;;;;4898843;29;20063;-80
2021/09/17 01:41:10;;;;;;;7.47;4.70;;;15.30;99.90;;;;;;4897753;29;20049;-79
2021/09/17 01:43:38;;;;;;;7.65;4.60;;;15.30;99.90;;;;;;4898899;29;20450;-79
2021/09/17 01:46:05;;;;;;;8.80;5.20;;;15.30;99.90;;;;;;4898464;29;20056;-79
2021/09/17 01:48:32;;;;;;;7.35;4.85;;;15.30;99.90;;;;;;4898809;29;20135;-79
2021/09/17 01:51:00;;;;;;;8.55;5.07;;;15.30;99.90;;;;;;4898706;29;20136;-80
2021/09/17 01:53:27;;;;;;;7.57;4.80;;;15.30;99.90;;;;;;4898794;29;20131;-79
2021/09/17 01:55:55;;;;;;;7.18;4.60;;;15.30;99.90;;;;;;4898608;29;20056;-80
2021/09/17 01:58:23;;;;;;;9.48;5.00;;;15.30;99.90;;;;;;4898289;29;20139;-78
2021/09/17 02:00:50;;;;;;;8.55;4.93;;;15.30;99.90;;;;;;4898171;29;20091;-79
2021/09/17 02:03:17;;;;;;;7.75;4.85;;;15.30;99.90;;;;;;4898228;29;20136;-79
2021/09/17 02:05:44;;;;;;;8.98;5.38;;;15.30;99.90;;;;;;4898461;29;20479;-79
2021/09/17 02:08:11;;;;;;;7.63;5.28;;;15.30;99.90;;;;;;4898435;29;20140;-79
2021/09/17 02:10:38;;;;;;;9.38;5.25;;;15.30;99.90;;;;;;4898367;29;20137;-79
2021/09/17 02:13:07;;;;;;;8.82;5.00;;;15.30;99.90;;;;;;4898293;29;20482;-79
2021/09/17 02:15:34;;;;;;;10.00;6.20;;;15.30;99.90;;;;;;4898171;29;20080;-78
2021/09/17 02:18:02;;;;;;;7.38;5.00;;;15.30;99.90;;;;;;4898249;29;20083;-78
2021/09/17 02:20:29;;;;;;;7.57;5.25;;;15.30;99.90;;;;;;4898443;29;20140;-79
2021/09/17 02:22:56;;;;;;;8.00;4.90;;;15.30;99.90;;;;;;4898049;29;20241;-78
2021/09/17 02:25:23;;;;;;;6.85;4.90;;;15.30;99.90;;;;;;4898138;29;20129;-79
2021/09/17 02:27:50;;;;;;;7.75;4.88;;;15.30;99.90;;;;;;4898016;29;20053;-79
2021/09/17 02:30:19;;;;;;;6.22;4.50;;;15.30;99.90;;;;;;4898004;29;20131;-79
2021/09/17 02:32:46;;;;;;;7.22;4.70;;;15.30;99.90;;;;;;4897834;29;20056;-79
2021/09/17 02:35:14;;;;;;;8.40;4.93;;;15.30;99.90;;;;;;4897865;29;20135;-79
2021/09/17 02:37:41;;;;;;;7.88;5.10;;;15.30;99.90;;;;;;4900290;29;20450;-79
2021/09/17 02:40:15;;;;;;;8.77;4.97;;;15.30;99.90;;;;;;4901684;29;20143;-79
2021/09/17 02:42:43;;;;;;;7.45;5.05;;;15.30;99.90;;;;;;4901649;29;20132;-80
2021/09/17 02:45:12;;;;;;;8.38;5.10;;;15.30;99.90;;;;;;4901731;29;20159;-79
2021/09/17 02:47:42;;;;;;;9.75;5.40;;;15.30;99.90;;;;;;4901511;29;20048;-79
2021/09/17 02:50:13;;;;;;;8.57;5.35;;;15.30;99.90;;;;;;4901437;29;20058;-80
2021/09/17 02:52:40;;;;;;;11.80;5.30;;;15.20;99.90;;;;;;4901680;29;20136;-80
2021/09/17 02:55:09;;;;;;;8.32;5.32;;;15.20;99.90;;;;;;4901590;29;20055;-79
2021/09/17 02:57:37;;;;;;;7.18;5.30;;;15.10;99.90;;;;;;4901378;29;20079;-79
2021/09/17 03:00:06;;;;;;;8.82;5.85;;;15.10;99.90;;;;;;4901488;29;20048;-80
2021/09/17 03:02:33;;;;;;;8.25;5.40;;;15.10;99.90;;;;;;4901282;29;20131;-79
2021/09/17 03:05:02;;;;;;;7.50;5.10;;;15.00;99.90;;;;;;4901493;29;20443;-79
2021/09/17 03:07:29;;;;;;;10.10;5.47;;;15.00;99.90;;;;;;4901214;29;20139;-77
2021/09/17 03:09:56;;;;;;;8.23;5.03;;;15.10;99.90;;;;;;4901199;29;20144;-78
2021/09/17 03:12:23;;;;;;;9.35;5.60;;;15.10;99.90;;;;;;4901214;29;20135;-80
2021/09/17 03:14:50;;;;;;;8.45;5.43;;;15.10;99.90;;;;;;4900964;29;20131;-78
2021/09/17 03:17:17;;;;;;;8.05;5.97;;;15.10;99.90;;;;;;4900985;29;20061;-80
2021/09/17 03:19:44;;;;;;;7.75;5.68;;;15.20;99.90;;;;;;4901254;29;20144;-80
2021/09/17 03:22:12;;;;;;;8.32;5.82;;;15.10;99.90;;;;;;4901116;29;20147;-78
2021/09/17 03:24:39;;;;;;;8.07;5.15;;;15.10;99.90;;;;;;4901059;29;20567;-78
2021/09/17 03:27:07;;;;;;;8.80;5.47;;;15.10;99.90;;;;;;4900955;29;20692;-79
2021/09/17 03:29:34;;;;;;;8.75;5.25;;;15.20;99.90;;;;;;4900757;29;20139;-78
2021/09/17 03:32:01;;;;;;;13.57;5.63;;;15.20;99.90;;;;;;4900699;29;20048;-79
2021/09/17 03:34:28;;;;;;;8.43;5.70;;;15.20;99.90;;;;;;4900704;29;20135;-78
2021/09/17 03:36:56;;;;;;;8.13;5.53;;;15.20;99.90;;;;;;4900757;29;20120;-77
2021/09/17 03:39:24;;;;;;;10.77;5.82;;;15.20;99.90;;;;;;4900719;29;20477;-79
2021/09/17 03:41:51;;;;;;;9.25;5.25;;;15.20;99.90;;;;;;4900517;29;20136;-79
2021/09/17 03:44:18;;;;;;;7.85;5.57;;;15.20;99.90;;;;;;4900484;29;20136;-79
2021/09/17 03:46:45;;;;;;;7.50;5.25;;;15.20;99.90;;;;;;4900334;29;20104;-79
2021/09/17 03:49:12;;;;;;;7.55;5.40;;;15.20;99.90;;;;;;4899735;29;20490;-81
2021/09/17 03:51:40;;;;;;;6.97;4.60;;;15.20;99.90;;;;;;4900493;29;20052;-79
2021/09/17 03:54:07;;;;;;;7.38;4.72;;;15.20;99.90;;;;;;4900432;29;20131;-79
2021/09/17 03:56:35;;;;;;;7.80;5.15;;;15.30;99.90;;;;;;4900198;29;20139;-78
2021/09/17 03:59:02;;;;;;;8.68;4.97;;;15.30;99.90;;;;;;4900305;29;20049;-78
2021/09/17 04:01:29;;;;;;;6.50;4.60;;;15.20;99.90;;;;;;4900451;29;20049;-79
2021/09/17 04:03:56;;;;;;;9.18;4.90;;;15.20;99.90;;;;;;4900393;29;20131;-80
2021/09/17 04:06:23;;;;;;;7.85;4.88;;;15.30;99.90;;;;;;4900317;29;20152;-79
2021/09/17 04:08:50;;;;;;;7.82;5.00;;;15.30;99.90;;;;;;4900030;29;20144;-79
2021/09/17 04:11:17;;;;;;;8.88;4.80;;;15.30;99.90;;;;;;4900181;29;20558;-80
2021/09/17 04:13:46;;;;;;;9.32;5.30;;;15.30;99.90;;;;;;4900242;29;20146;-79
2021/09/17 04:16:13;;;;;;;8.77;5.45;;;15.30;99.90;;;;;;4899804;29;20561;-79
2021/09/17 04:18:40;;;;;;;8.10;5.20;;;15.20;99.90;;;;;;4899997;29;20139;-78
2021/09/17 04:21:07;;;;;;;7.78;5.65;;;15.20;99.90;;;;;;4899926;29;20131;-79
2021/09/17 04:23:34;;;;;;;7.28;4.97;;;15.20;99.90;;;;;;4899972;29;20128;-77
2021/09/17 04:26:01;;;;;;;8.38;5.45;;;15.10;99.90;;;;;;4900100;29;20132;-80
2021/09/17 04:28:28;;;;;;;9.05;5.68;;;15.10;99.90;;;;;;4899813;29;20052;-79
2021/09/17 04:30:56;;;;;;;7.00;5.00;;;15.10;99.90;;;;;;4900074;29;20052;-79
2021/09/17 04:33:23;;;;;;;7.95;5.18;;;15.10;99.90;;;;;;4899742;29;20598;-79
2021/09/17 04:35:50;;;;;;;6.55;4.25;;;15.00;99.90;;;;;;4899728;29;20139;-79
2021/09/17 04:38:18;;;;;;;7.15;4.93;;;15.10;99.90;;;;;;4899607;29;20055;-80
2021/09/17 04:40:45;;;;;;;8.13;5.25;;;15.10;99.90;;;;;;4899648;29;20447;-80
2021/09/17 04:43:12;;;;;;;8.52;4.55;;;15.10;99.90;;;;;;4899606;29;20143;-79
2021/09/17 04:45:39;;;;;;;8.57;4.57;;;15.10;99.90;;;;;;4899455;29;20136;-79
2021/09/17 04:48:11;;;;;;;7.03;4.90;;;15.10;99.90;;;;;;4899426;29;20139;-79
2021/09/17 04:50:39;;;;;;;7.45;4.95;;;15.10;99.90;;;;;;4899272;29;20143;-79
2021/09/17 04:53:07;;;;;;;9.00;4.40;;;15.10;99.90;;;;;;4899188;29;20144;-78
2021/09/17 04:55:34;;;;;;;7.22;4.97;;;15.00;99.90;;;;;;4899316;29;20475;-80
2021/09/17 04:58:03;;;;;;;7.45;4.65;;;15.10;99.90;;;;;;4899362;29;20143;-79
2021/09/17 05:00:31;;;;;;;8.23;4.63;;;15.10;99.90;;;;;;4898212;29;20059;-79
2021/09/17 05:02:58;;;;;;;7.82;4.55;;;15.10;99.90;;;;;;4899225;29;20135;-80
2021/09/17 05:05:27;;;;;;;5.82;4.18;;;15.10;99.90;;;;;;4899070;29;20131;-79
2021/09/17 05:07:55;;;;;;;7.40;4.65;;;15.10;99.90;;;;;;4899125;29;20135;-79
2021/09/17 05:10:22;;;;;;;6.95;4.95;;;15.20;99.90;;;;;;4898884;29;20135;-79
2021/09/17 05:12:49;;;;;;;6.30;4.57;;;15.10;99.90;;;;;;4898885;29;20566;-79
2021/09/17 05:15:17;;;;;;;6.88;4.15;;;15.20;99.90;;;;;;4898888;29;20156;-78
2021/09/17 05:17:44;;;;;;;6.15;3.92;;;15.20;99.90;;;;;;4898624;29;20092;-79
2021/09/17 05:20:13;;;;;;;6.72;4.57;;;15.20;99.90;;;;;;4898980;29;20127;-79
2021/09/17 05:22:42;;;;;;;7.00;4.68;;;15.20;99.90;;;;;;4898799;29;20058;-80
2021/09/17 05:25:13;;;;;;;6.15;4.40;;;15.20;99.90;;;;;;4898893;29;20471;-79
2021/09/17 05:27:40;;;;;;;5.93;4.20;;;15.20;99.90;;;;;;4898681;29;20092;-79
2021/09/17 05:30:09;;;;;;;6.68;4.38;;;15.20;99.90;;;;;;4898490;29;20052;-79
2021/09/17 05:32:37;;;;;;;9.13;5.63;;;15.20;99.90;;;;;;4898787;29;20143;-77
2021/09/17 05:35:09;;;;;;;8.30;5.55;;;15.20;99.90;;;;;;4898491;29;20075;-79
2021/09/17 05:37:36;;;;;;;7.70;4.97;;;15.20;99.90;;;;;;4898699;29;20048;-78
2021/09/17 05:40:06;;;;;;;8.45;5.25;;;15.20;99.90;;;;;;4898894;29;20099;-80
2021/09/17 05:42:33;;;;;;;7.50;4.93;;;15.10;99.90;;;;;;4898597;29;20056;-79
2021/09/17 05:45:00;;;;;;;7.82;4.90;;;15.20;99.90;;;;;;4898338;29;20578;-79
2021/09/17 05:47:27;;;;;;;7.15;5.00;;;15.20;99.90;;;;;;4898719;29;20192;-79
2021/09/17 05:49:54;;;;;;;7.80;5.32;;;15.20;99.90;;;;;;4898376;29;20052;-79
2021/09/17 05:52:21;;;;;;;7.20;4.70;;;15.20;99.90;;;;;;4898554;29;20502;-79
2021/09/17 05:54:49;;;;;;;6.97;4.72;;;15.20;99.90;;;;;;4898513;29;20094;-79
2021/09/17 05:57:17;;;;;;;6.82;4.32;;;15.20;99.90;;;;;;4898387;29;20467;-77
2021/09/17 05:59:44;;;;;;;9.55;5.53;;;15.30;99.90;;;;;;4898662;29;20139;-76
2021/09/17 06:02:11;;;;;;;8.57;5.18;;;15.30;99.90;;;;;;4898533;29;20139;-76
2021/09/17 06:04:38;;;;;;;8.25;4.88;;;15.30;99.90;;;;;;4898521;29;20095;-78
2021/09/17 06:07:06;;;;;;;7.97;5.10;;;15.30;99.90;;;;;;4898249;29;20131;-77
2021/09/17 06:09:35;;;;;;;7.30;4.82;;;15.40;99.90;;;;;;4898301;29;20471;-79
2021/09/17 06:12:02;;;;;;;10.23;4.85;;;15.40;99.90;;;;;;4898192;29;20126;-76
2021/09/17 06:14:31;;;;;;;9.65;5.10;;;15.40;99.90;;;;;;4898575;29;20147;-77
2021/09/17 06:16:58;;;;;;;8.27;5.20;;;15.50;99.90;;;;;;4897714;29;20467;-77
2021/09/17 06:19:25;;;;;;;7.03;4.80;;;15.50;99.90;;;;;;4898140;29;20135;-77
2021/09/17 06:21:53;;;;;;;7.18;5.25;;;15.60;99.90;;;;;;4898005;29;20131;-77
2021/09/17 06:24:20;;;;;;;7.35;5.00;;;15.60;99.90;;;;;;4897807;29;20132;-77
2021/09/17 06:26:49;;;;;;;7.35;5.10;;;15.60;99.90;;;;;;4898154;29;20083;-77
2021/09/17 06:29:16;;;;;;;8.02;4.60;;;15.60;99.90;;;;;;4897906;29;20063;-76
2021/09/17 06:31:45;;;;;;;7.40;4.82;;;15.60;99.90;;;;;;4897733;29;20147;-77
2021/09/17 06:34:12;;;;;;;7.55;4.53;;;15.60;99.90;;;;;;4897871;29;20132;-77
2021/09/17 06:36:39;;;;;;;6.50;4.53;;;15.60;99.90;;;;;;4897929;29;20139;-77
2021/09/17 06:39:06;;;;;;;7.47;4.72;;;15.60;99.90;;;;;;4898041;29;20410;-79
2021/09/17 06:41:34;;;;;;;7.15;4.60;;;15.70;99.90;;;;;;4897716;29;20451;-75
2021/09/17 06:44:01;;;;;;;7.22;4.63;;;15.70;99.90;;;;;;4898110;29;20135;-77
2021/09/17 06:46:28;;;;;;;7.30;4.82;;;15.70;99.90;;;;;;4897853;29;20135;-78
2021/09/17 06:48:56;;;;;;;7.40;5.20;;;15.80;99.90;;;;;;4897704;29;20147;-77
2021/09/17 06:51:23;;;;;;;6.68;4.60;;;15.80;99.90;;;;;;4897657;29;20140;-79
2021/09/17 06:53:51;;;;;;;8.98;4.97;;;15.80;99.90;;;;;;4897863;29;20092;-78
2021/09/17 06:56:18;;;;;;;6.65;4.43;;;15.80;99.90;;;;;;4898022;29;20136;-77
2021/09/17 06:58:45;;;;;;;7.90;4.70;;;15.80;99.90;;;;;;4897595;29;20106;-78
2021/09/17 07:01:12;;;;;;;7.57;4.18;;;15.90;99.90;;;;;;4897634;29;20048;-78
2021/09/17 07:03:39;;;;;;;9.13;4.95;;;15.90;99.90;;;;;;4897580;29;20044;-78
2021/09/17 07:06:07;;;;;;;7.28;4.47;;;15.90;99.90;;;;;;4897517;29;20141;-78
2021/09/17 07:08:34;;;;;;;6.65;4.63;;;15.90;99.90;;;;;;4897724;29;20140;-79
2021/09/17 07:11:01;;;;;;;7.40;4.80;;;15.90;99.90;;;;;;4897540;29;20136;-79
2021/09/17 07:13:28;;;;;;;6.57;4.60;;;16.00;99.90;;;;;;4897635;29;20238;-78
2021/09/17 07:15:55;;;;;;;7.22;4.68;;;16.00;99.90;;;;;;4897853;29;20565;-80
2021/09/17 07:18:22;;;;;;;7.18;4.55;;;16.00;99.90;;;;;;4898462;29;20056;-78
2021/09/17 07:20:50;;;;;;;7.82;4.47;;;16.10;99.90;;;;;;4898001;29;20131;-78
2021/09/17 07:23:19;;;;;;;6.50;4.25;;;16.10;99.90;;;;;;4899170;29;20052;-79
2021/09/17 07:25:47;;;;;;;6.03;3.83;;;16.20;99.90;;;;;;4901224;29;20137;-79
2021/09/17 07:28:14;;;;;;;6.22;4.18;;;16.20;99.90;;;;;;4901392;29;20091;-79
2021/09/17 07:30:42;;;;;;;7.60;4.38;;;16.30;99.90;;;;;;4899649;29;20139;-79
2021/09/17 07:33:09;;;;;;;5.30;3.30;;;16.30;99.90;;;;;;4898617;29;20098;-80
2021/09/17 07:35:36;;;;;;;6.07;3.10;;;16.40;99.90;;;;;;4900447;29;20477;-79
2021/09/17 07:38:03;;;;;;;4.95;3.10;;;16.70;99.90;;;;;;4901425;29;20054;-78
2021/09/17 07:40:33;;;;;;;6.50;3.72;;;16.90;99.90;;;;;;4900486;29;20140;-78
2021/09/17 07:43:02;;;;;;;6.25;4.05;;;17.10;99.90;;;;;;4900204;29;20044;-79
2021/09/17 07:45:29;;;;;;;7.07;4.72;;;17.20;99.90;;;;;;4900283;29;20071;-80
2021/09/17 07:47:56;;;;;;;7.65;4.57;;;17.30;99.90;;;;;;4899373;29;20144;-82
2021/09/17 07:50:25;;;;;;;6.93;4.45;;;17.20;99.90;;;;;;4899080;29;20475;-79
2021/09/17 07:52:52;;;;;;;7.03;4.22;;;17.20;99.90;;;;;;4899537;29;20139;-80
2021/09/17 07:55:19;;;;;;;6.43;4.03;;;17.20;99.90;;;;;;4900515;29;20135;-80
2021/09/17 07:57:48;;;;;;;8.27;5.60;;;17.20;99.90;;;;;;4904871;29;20144;-79
2021/09/17 08:00:17;;;;;;;7.63;4.60;;;17.20;99.90;;;;;;4900536;29;20060;-79
2021/09/17 08:02:45;;;;;;;7.15;4.85;;;17.30;99.90;;;;;;4899826;29;20136;-79
2021/09/17 08:05:13;;;;;;;5.95;3.95;;;17.20;99.90;;;;;;4881488;29;20509;-78
2021/09/17 08:07:40;;;;;;;6.88;4.60;;;17.20;99.90;;;;;;4887009;29;20131;-80
2021/09/17 08:10:09;;;;;;;6.25;4.57;;;17.30;99.90;;;;;;4899976;29;20086;-79
2021/09/17 08:12:36;;;;;;;8.15;4.85;;;17.30;99.90;;;;;;4899506;29;20087;-78
2021/09/17 08:15:06;;;;;;;6.82;4.00;;;17.30;99.90;;;;;;4899862;29;20084;-80
2021/09/17 08:17:34;;;;;;;6.15;4.03;;;17.30;99.90;;;;;;4898764;29;20083;-79
2021/09/17 08:20:01;;;;;;;6.57;4.40;;;17.30;99.90;;;;;;4899605;29;20131;-80
2021/09/17 08:22:28;;;;;;;6.82;4.18;;;17.30;99.90;;;;;;4899198;29;20140;-78
2021/09/17 08:24:55;;;;;;;7.35;3.97;;;17.20;99.90;;;;;;4899546;29;20048;-76
2021/09/17 08:27:22;;;;;;;7.53;4.05;;;17.20;99.90;;;;;;4898521;29;20048;-78
2021/09/17 08:29:49;;;;;;;6.07;4.05;;;17.30;99.90;;;;;;4906566;29;20478;-78
2021/09/17 08:32:18;;;;;;;6.85;3.55;;;17.30;99.90;;;;;;4911566;29;20223;-79
2021/09/17 08:34:45;;;;;;;5.82;3.75;;;17.40;99.90;;;;;;4896994;29;20087;-76
2021/09/17 08:37:12;;;;;;;6.70;4.00;;;17.40;99.90;;;;;;4898083;29;20063;-77
2021/09/17 08:39:39;;;;;;;6.65;4.20;;;17.40;99.90;;;;;;4898712;29;20145;-80
2021/09/17 08:42:09;;;;;;;5.82;3.78;;;17.50;99.90;;;;;;4898073;29;20045;-80
2021/09/17 08:44:36;;;;;;;6.65;3.92;;;17.40;99.90;;;;;;4882704;29;20049;-81
2021/09/17 08:47:06;;;;;;;5.32;3.40;;;17.40;99.90;;;;;;4899162;29;20459;-80
2021/09/17 08:49:35;;;;;;;5.57;3.60;;;17.50;99.90;;;;;;4926832;29;20071;-80
2021/09/17 08:52:03;;;;;;;5.50;3.55;;;17.50;99.90;;;;;;4898852;29;20067;-78
2021/09/17 08:54:31;;;;;;;6.45;3.80;;;17.60;99.90;;;;;;4898922;29;20136;-76
2021/09/17 08:56:58;;;;;;;5.57;3.47;;;17.60;99.90;;;;;;4897604;29;20048;-80
2021/09/17 08:59:25;;;;;;;5.72;3.90;;;17.60;99.90;;;;;;4898647;29;20052;-80
2021/09/17 09:01:53;;;;;;;6.03;4.25;;;17.70;99.90;;;;;;4898509;29;20049;-79
2021/09/17 09:04:31;;;;;;;5.53;3.70;;;17.70;99.90;;;;;;4900182;29;20139;-79
2021/09/17 09:07:06;;;;;;;5.80;3.75;;;17.80;99.90;;;;;;4900226;29;20399;-79
2021/09/17 09:09:33;;;;;;;4.70;3.20;;;17.80;99.90;;;;;;4900806;29;20135;-77
2021/09/17 09:12:00;;;;;;;5.30;3.17;;;17.80;99.90;;;;;;4901206;29;20133;-82
2021/09/17 09:14:28;;;;;;;5.25;3.63;;;17.90;99.90;;;;;;4900319;29;20041;-79
2021/09/17 09:16:56;;;;;;;5.57;3.63;;;17.90;99.80;;;;;;4901411;29;20140;-80
2021/09/17 09:19:33;;;;;;;5.35;3.42;;;18.00;99.80;;;;;;4898733;29;20059;-80
2021/09/17 09:22:13;;;;;;;5.55;3.40;;;18.00;99.90;;;;;;4897480;29;20135;-83
2021/09/17 09:24:44;;;;;;;5.95;3.85;;;18.10;99.80;;;;;;4899351;29;20091;-80
2021/09/17 09:27:13;;;;;;;5.63;3.83;;;18.20;99.50;;;;;;4903877;29;20048;-81
2021/09/17 09:29:44;;;;;;;6.93;4.22;;;18.20;99.20;;;;;;4904025;29;20135;-79
2021/09/17 09:32:27;;;;;;;7.28;4.45;;;18.30;99.10;;;;;;4908833;29;20380;-84
2021/09/17 09:34:57;;;;;;;5.18;3.45;;;18.40;98.90;;;;;;4900542;29;20104;-79
2021/09/17 09:37:28;;;;;;;6.05;3.30;;;18.50;99.00;;;;;;4904308;29;20128;-79
2021/09/17 09:39:59;;;;;;;5.07;3.45;;;18.60;99.10;;;;;;4904796;29;20091;-79
2021/09/17 09:42:36;;;;;;;5.10;3.60;;;18.60;99.10;;;;;;4904337;29;20124;-80
2021/09/17 09:45:16;;;;;;;7.05;4.10;;;18.70;98.80;;;;;;4899890;29;20048;-80
2021/09/17 09:47:46;;;;;;;5.78;3.30;;;18.80;98.20;;;;;;4897752;29;20421;-79
2021/09/17 09:50:16;;;;;;;6.05;3.95;;;18.70;98.20;;;;;;4898139;29;20143;-79
2021/09/17 09:52:45;;;;;;;5.78;4.03;;;18.80;98.30;;;;;;4898121;29;20059;-78
2021/09/17 09:55:12;;;;;;;5.55;3.95;;;18.90;97.80;;;;;;4897951;29;20052;-80
2021/09/17 09:57:44;;;;;;;5.75;3.95;;;18.90;97.10;;;;;;4897869;29;20095;-78
2021/09/17 10:00:13;;;;;;;4.75;3.40;;;19.00;96.30;;;;;;4895371;29;20091;-81
2021/09/17 10:02:43;;;;;;;5.95;3.47;;;19.00;96.30;;;;;;4897675;29;20060;-79
2021/09/17 10:05:13;;;;;;;5.10;3.00;;;19.00;96.50;;;;;;4897790;29;20052;-79
2021/09/17 10:07:41;;;;;;;4.90;3.17;;;19.10;96.70;;;;;;4897851;29;20510;-78
2021/09/17 10:10:13;;;;;;;4.32;2.88;;;19.20;96.50;;;;;;4896109;29;20530;-80
2021/09/17 10:12:41;;;;;;;4.95;3.00;;;19.30;96.50;;;;;;4897647;29;20057;-78
2021/09/17 10:15:11;;;;;;;4.35;2.65;;;19.40;95.80;;;;;;4894197;29;20048;-77
2021/09/17 10:17:39;;;;;;;5.13;3.10;;;19.40;95.80;;;;;;4897726;29;20502;-80
2021/09/17 10:20:10;;;;;;;5.32;3.20;;;19.50;95.50;;;;;;4897308;29;20048;-79
2021/09/17 10:22:39;;;;;;;5.95;3.70;;;19.60;94.20;;;;;;4898123;29;20384;-79
2021/09/17 10:25:14;;;;;;;4.63;2.97;;;19.60;93.60;;;;;;4898486;29;20111;-78
2021/09/17 10:27:43;;;;;;;;;;;19.60;93.30;;;;;;4898277;29;20107;-78
2021/09/17 10:30:13;;;;;;;5.03;3.10;;;19.60;93.20;;;;;;4897724;29;19923;-79
2021/09/17 10:32:48;;;;;;;5.10;3.40;;;19.70;93.10;;;;;;4898177;29;20044;-79
2021/09/17 10:35:20;;;;;;;4.80;3.03;;;19.70;93.00;;;;;;4899461;29;20080;-77
2021/09/17 10:38:05;;;;;;;4.53;2.72;;;19.60;92.60;;;;;;4898930;29;20080;-78
2021/09/17 10:40:51;;;;;;;4.68;2.53;;;19.70;92.10;;;;;;4896491;29;20127;-78
2021/09/17 10:43:37;;;;;;;4.25;2.67;;;19.60;92.30;;;;;;4897505;29;20052;-78
2021/09/17 10:46:07;;;;;;;6.32;3.42;;;19.60;92.30;;;;;;4897543;29;20077;-78
2021/09/17 10:48:55;;;;;;;4.93;3.08;;;19.60;91.90;;;;;;4898012;29;20072;-82
2021/09/17 10:51:35;;;;;;;4.18;2.42;;;19.50;91.20;;;;;;4897935;29;20080;-79
2021/09/17 10:54:05;;;;;;;5.05;3.45;;;19.50;91.30;;;;;;4908018;29;20048;-83
2021/09/17 10:57:11;;;;;;;5.40;2.92;;;19.50;91.40;;;;;;4897428;29;20061;-79
2021/09/17 10:59:47;;;;;;;3.47;2.10;;;19.60;91.50;;;;;;4899849;29;20529;-83
2021/09/17 11:02:15;;;;;;;4.65;2.45;;;19.60;91.50;;;;;;4902614;29;20517;-86
2021/09/17 11:04:46;;;;;;;3.40;2.17;;;19.70;91.10;;;;;;4904135;29;20406;-81
2021/09/17 11:07:34;;;;;;;3.17;2.17;;;19.70;90.30;;;;;;4901964;29;20052;-84
2021/09/17 11:10:04;;;;;;;3.38;2.00;;;19.70;90.70;;;;;;4908674;29;20048;-84
2021/09/17 11:12:35;;;;;;;2.88;1.75;;;19.80;90.80;;;;;;4907067;29;20093;-84
2021/09/17 11:15:21;;;;;;;2.67;1.42;;;19.80;89.60;;;;;;4902827;29;20120;-84
2021/09/17 11:17:50;;;;;;;3.50;1.77;;;19.80;87.80;;;;;;4902542;29;20096;-84
2021/09/17 11:20:21;;;;;;;3.00;1.70;;;19.80;87.60;;;;;;4904917;29;20112;-84
2021/09/17 11:22:58;;;;;;;3.03;1.50;;;19.80;87.40;;;;;;4910278;29;20104;-83
2021/09/17 11:25:35;;;;;;;2.38;1.30;;;19.80;86.30;;;;;;4908825;29;20048;-83
2021/09/17 11:28:07;;;;;;;2.67;1.52;;;19.90;84.30;;;;;;4904909;29;20055;-83
2021/09/17 11:30:37;;;;;;;2.67;1.35;;;19.90;83.20;;;;;;4900617;29;20053;-81
2021/09/17 11:33:19;;;;;;;2.55;1.38;;;19.90;82.50;;;;;;4901180;29;20068;-84
2021/09/17 11:35:47;;;;;;;3.15;1.55;;;19.90;81.30;;;;;;4901353;29;20439;-85
2021/09/17 11:38:14;;;;;;;3.35;1.33;;;20.00;80.30;;;;;;4900916;29;20052;-82
2021/09/17 11:40:52;;;;;;;2.90;1.50;;;20.00;80.00;;;;;;4900496;29;20139;-85
2021/09/17 11:43:20;;;;;;;3.33;1.40;;;20.10;80.70;;;;;;4900486;29;20131;-82
2021/09/17 11:45:49;;;;;;;2.85;1.40;;;20.20;80.40;;;;;;4899303;29;20084;-81
2021/09/17 11:48:22;;;;;;;2.75;1.42;;;20.20;80.00;;;;;;4900662;29;20080;-85
2021/09/17 11:50:50;;;;;;;3.13;1.40;;;20.30;79.60;;;;;;4901006;29;20049;-85
2021/09/17 11:53:19;;;;;;;2.83;1.50;;;20.40;78.80;;;;;;4901322;29;20088;-83
2021/09/17 11:55:46;;;;;;;3.03;1.60;;;20.40;78.50;;;;;;4899924;29;20470;-82
2021/09/17 11:58:14;;;;;;;2.95;1.60;;;20.50;77.90;;;;;;4900939;29;20111;-84
2021/09/17 12:00:42;;;;;;;2.70;1.30;;;20.50;76.90;;;;;;4904326;29;20096;-84
2021/09/17 12:03:11;;;;;;;2.85;1.40;;;20.50;77.20;;;;;;4912128;29;20045;-86
2021/09/17 12:05:41;;;;;;;3.90;1.60;;;20.50;76.30;;;;;;4912589;29;20056;-84
2021/09/17 12:08:09;;;;;;;2.78;1.50;;;20.50;74.60;;;;;;4919601;29;20075;-87
2021/09/17 12:10:38;;;;;;;2.40;1.30;;;20.50;76.00;;;;;;4921074;29;20139;-82
2021/09/17 12:13:07;;;;;;;3.15;1.40;;;20.60;74.50;;;;;;4908783;29;20072;-84
2021/09/17 12:15:39;;;;;;;3.50;1.75;;;20.60;76.00;;;;;;4904035;29;20136;-83
2021/09/17 12:18:09;;;;;;;3.55;1.85;;;20.60;75.20;;;;;;4901433;29;20419;-84
2021/09/17 12:20:44;;;;;;;3.92;2.00;;;20.60;74.40;;;;;;4900277;29;21687;-82
2021/09/17 12:23:12;;;;;;;;;;;20.70;75.30;;;;;;4904625;29;20052;-86
2021/09/17 12:25:40;;;;;;;3.03;1.50;;;20.70;75.40;;;;;;4902033;29;21882;-85
2021/09/17 12:28:13;;;;;;;3.53;1.52;;;20.80;72.60;;;;;;4909291;29;20111;-85
2021/09/17 12:30:40;;;;;;;2.53;1.40;;;20.70;71.20;;;;;;4917744;29;20056;-84
2021/09/17 12:33:13;;;;;;;2.50;1.50;;;20.70;71.20;;;;;;4896762;29;20072;-85
2021/09/17 12:35:43;;;;;;;2.83;1.50;;;20.70;71.30;;;;;;4901939;29;20084;-84
2021/09/17 12:38:12;;;;;;;2.70;1.20;;;20.80;71.60;;;;;;4902233;29;20136;-86
2021/09/17 12:40:41;;;;;;;3.42;1.40;;;20.80;71.70;;;;;;4902677;29;20052;-84
2021/09/17 12:43:11;;;;;;;3.00;1.40;;;20.80;71.80;;;;;;4902727;29;20139;-85
2021/09/17 12:45:43;;;;;;;3.55;1.50;;;20.80;72.60;;;;;;4903177;29;20048;-85
2021/09/17 12:48:12;;;;;;;3.00;1.58;;;20.90;73.70;;;;;;4904437;29;20060;-85
2021/09/17 12:50:41;;;;;;;3.28;1.55;;;20.90;74.30;;;;;;4901237;29;20053;-85
2021/09/17 12:53:11;;;;;;;3.20;1.63;;;21.20;74.20;;;;;;4901208;29;20048;-83
2021/09/17 12:55:41;;;;;;;2.60;1.40;;;21.20;73.40;;;;;;4900784;29;20048;-84
2021/09/17 12:58:16;;;;;;;3.70;1.55;;;21.30;72.40;;;;;;4901769;29;20052;-87
2021/09/17 13:00:47;;;;;;;2.33;1.33;;;21.30;71.70;;;;;;4903673;29;20471;-86