Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:05;;;;;;;29.08;18.15;;;;;;;;;;5091029;28;20111;-69
2022/03/03 00:02:30;;;;;;;29.75;17.80;;;;;;;;;;5086638;28;20104;-69
2022/03/03 00:04:58;;;;;;;29.50;17.60;;;;;;;;;;5079964;28;20122;-69
2022/03/03 00:07:24;;;;;;;32.42;17.48;;;;;;;;;;5089325;28;20403;-68
2022/03/03 00:09:51;;;;;;;30.98;18.35;;;;;;;;;;5096089;28;20011;-69
2022/03/03 00:12:16;;;;;;;30.17;17.63;;;;;;;;;;5097416;28;20036;-69
2022/03/03 00:14:42;;;;;;;29.33;17.60;;;;;;;;;;5090862;28;20111;-67
2022/03/03 00:17:07;;;;;;;30.70;18.58;;;;;;;;;;5055915;28;20034;-67
2022/03/03 00:19:33;;;;;;;30.75;17.85;;;;;;;;;;5088920;28;20028;-68
2022/03/03 00:21:58;;;;;;;29.42;18.30;;;;;;;;;;5090447;28;20088;-69
2022/03/03 00:24:24;;;;;;;29.08;17.65;;;;;;;;;;5090752;28;20146;-68
2022/03/03 00:26:49;;;;;;;31.27;18.40;;;;;;;;;;5090724;28;20020;-68
2022/03/03 00:29:17;;;;;;;28.60;17.52;;;;;;;;;;5090909;28;20020;-69
2022/03/03 00:31:42;;;;;;;33.28;19.48;;;;;;;;;;5088949;28;20028;-69
2022/03/03 00:34:08;;;;;;;31.40;17.73;;;;;;;;;;5089888;28;20028;-69
2022/03/03 00:36:34;;;;;;;31.33;17.58;;;;;;;;;;5088921;28;20515;-68
2022/03/03 00:38:59;;;;;;;30.60;18.60;;;;;;;;;;5086234;28;20277;-68
2022/03/03 00:41:27;;;;;;;33.13;18.88;;;;;;;;;;5078709;28;20525;-68
2022/03/03 00:43:53;;;;;;;29.40;17.98;;;;;;;;;;5076713;28;20035;-69
2022/03/03 00:46:19;;;;;;;31.92;18.25;;;;;;;;;;5090010;28;20040;-68
2022/03/03 00:48:44;;;;;;;27.35;17.17;;;;;;;;;;5088328;28;20031;-69
2022/03/03 00:51:09;;;;;;;29.13;17.42;;;;;;;;;;5089005;28;20026;-68
2022/03/03 00:53:36;;;;;;;26.70;16.38;;;;;;;;;;5090321;28;20028;-69
2022/03/03 00:56:02;;;;;;;28.15;17.30;;;;;;;;;;5090228;28;20032;-68
2022/03/03 00:58:29;;;;;;;28.30;16.95;;;;;;;;;;5089442;28;20395;-69
2022/03/03 01:00:54;;;;;;;32.17;17.65;;;;;;;;;;5089911;28;20413;-68
2022/03/03 01:03:20;;;;;;;29.63;18.00;;;;;;;;;;5089266;28;20039;-68
2022/03/03 01:05:45;;;;;;;28.15;16.77;;;;;;;;;;5088708;28;20021;-68
2022/03/03 01:08:14;;;;;;;28.77;18.10;;;;;;;;;;5088152;28;20043;-69
2022/03/03 01:10:42;;;;;;;30.67;17.73;;;;;;;;;;5101396;28;20020;-68
2022/03/03 01:13:07;;;;;;;30.45;17.75;;;;;;;;;;5090097;28;20046;-68
2022/03/03 01:15:32;;;;;;;30.98;17.40;;;;;;;;;;5105202;28;20123;-68
2022/03/03 01:17:58;;;;;;;30.15;17.92;;;;;;;;;;5089620;28;20502;-68
2022/03/03 01:20:23;;;;;;;32.88;17.85;;;;;;;;;;5089440;28;20020;-69
2022/03/03 01:22:49;;;;;;;30.55;17.67;;;;;;;;;;5092000;28;20324;-69
2022/03/03 01:25:14;;;;;;;29.67;17.88;;;;;;;;;;5092615;28;20020;-68
2022/03/03 01:27:39;;;;;;;30.10;17.38;;;;;;;;;;5089528;28;20115;-68
2022/03/03 01:30:05;;;;;;;34.08;18.45;;;;;;;;;;5086676;28;20030;-70
2022/03/03 01:32:31;;;;;;;33.33;18.80;;;;;;;;;;5093656;28;20050;-69
2022/03/03 01:34:56;;;;;;;31.58;17.83;;;;;;;;;;5092048;28;20059;-69
2022/03/03 01:37:22;;;;;;;30.35;18.88;;;;;;;;;;5075863;28;20039;-69
2022/03/03 01:39:47;;;;;;;31.10;18.35;;;;;;;;;;5093958;28;20047;-69
2022/03/03 01:42:13;;;;;;;35.30;18.50;;;;;;;;;;5093382;28;20032;-69
2022/03/03 01:44:43;;;;;;;36.97;18.58;;;;;;;;;;5093969;28;20425;-69
2022/03/03 01:47:15;;;;;;;31.23;18.85;;;;;;;;;;5092413;28;20064;-69
2022/03/03 01:49:40;;;;;;;31.65;18.42;;;;;;;;;;5092464;28;20036;-69
2022/03/03 01:52:06;;;;;;;31.15;18.15;;;;;;;;;;5093235;28;20034;-71
2022/03/03 01:54:31;;;;;;;30.40;17.88;;;;;;;;;;5093401;28;20043;-70
2022/03/03 01:56:57;;;;;;;31.13;18.85;;;;;;;;;;5091872;28;20024;-70
2022/03/03 01:59:23;;;;;;;31.10;18.15;;;;;;;;;;5094799;28;20463;-70
2022/03/03 02:01:49;;;;;;;29.23;18.23;;;;;;;;;;5091932;28;20020;-68
2022/03/03 02:04:15;;;;;;;30.20;17.85;;;;;;;;;;5095357;28;20022;-69
2022/03/03 02:06:43;;;;;;;30.80;18.48;;;;;;;;;;5092062;28;20081;-69
2022/03/03 02:09:08;;;;;;;29.27;18.15;;;;;;;;;;5092993;28;20551;-69
2022/03/03 02:11:34;;;;;;;32.47;17.63;;;;;;;;;;5081055;28;20052;-70
2022/03/03 02:14:01;;;;;;;30.80;18.63;;;;;;;;;;5093057;28;20024;-68
2022/03/03 02:16:26;;;;;;;31.40;17.83;;;;;;;;;;5092780;28;20024;-68
2022/03/03 02:18:56;;;;;;;30.65;19.33;;;;;;;;;;5092384;28;20028;-69
2022/03/03 02:21:22;;;;;;;30.25;18.88;;;;;;;;;;5092740;28;20187;-68
2022/03/03 02:23:47;;;;;;;28.90;18.10;;;;;;;;;;5092508;28;20032;-68
2022/03/03 02:26:20;;;;;;;32.15;18.90;;;;;;;;;;5093239;28;20028;-69
2022/03/03 02:28:45;;;;;;;;;;;;;;;;;;5108467;28;20156;-68
2022/03/03 02:31:13;;;;;;;32.53;18.52;;;;;;;;;;5092938;28;19923;-68
2022/03/03 02:33:38;;;;;;;32.22;18.50;;;;;;;;;;5091795;28;20031;-68
2022/03/03 02:36:33;;;;;;;32.55;18.45;;;;;;;;;;5092743;28;20020;-68
2022/03/03 02:39:00;;;;;;;31.23;18.27;;;;;;;;;;5077569;28;20055;-68
2022/03/03 02:41:28;;;;;;;35.78;19.20;;;;;;;;;;5092140;28;20035;-69
2022/03/03 02:43:54;;;;;;;34.25;19.40;;;;;;;;;;5091119;28;20032;-68
2022/03/03 02:46:20;;;;;;;34.92;18.83;;;;;;;;;;5093810;28;20123;-69
2022/03/03 02:48:46;;;;;;;29.85;18.02;;;;;;;;;;5092550;28;20039;-68
2022/03/03 02:51:12;;;;;;;28.25;17.55;;;;;;;;;;5092351;28;20032;-69
2022/03/03 02:53:37;;;;;;;30.92;18.00;;;;;;;;;;5092687;28;20032;-69
2022/03/03 02:56:04;;;;;;;29.25;17.52;;;;;;;;;;5091908;28;20028;-68
2022/03/03 02:58:30;;;;;;;31.23;18.17;;;;;;;;;;5093726;28;20477;-70
2022/03/03 03:00:56;;;;;;;28.48;17.48;;;;;;;;;;5092213;28;20111;-69
2022/03/03 03:03:25;;;;;;;29.02;17.92;;;;;;;;;;5092117;28;20118;-69
2022/03/03 03:05:53;;;;;;;28.42;17.60;;;;;;;;;;5094989;28;20050;-69
2022/03/03 03:08:18;;;;;;;30.40;17.88;;;;;;;;;;5092139;28;20016;-69
2022/03/03 03:10:44;;;;;;;28.00;17.30;;;;;;;;;;5104331;28;20383;-69
2022/03/03 03:13:14;;;;;;;31.63;18.10;;;;;;;;;;5091899;28;20039;-67
2022/03/03 03:15:40;;;;;;;32.58;18.30;;;;;;;;;;5092033;28;20082;-68
2022/03/03 03:18:15;;;;;;;33.38;19.13;;;;;;;;;;5091324;28;20047;-69
2022/03/03 03:20:41;;;;;;;33.30;18.50;;;;;;;;;;5073684;28;20468;-69
2022/03/03 03:23:07;;;;;;;30.33;17.77;;;;;;;;;;5091983;28;20530;-69
2022/03/03 03:25:33;;;;;;;31.10;19.13;;;;;;;;;;5091495;28;20047;-69
2022/03/03 03:28:01;;;;;;;35.20;19.50;;;;;;;;;;5092192;28;20025;-69
2022/03/03 03:30:26;;;;;;;32.28;18.63;;;;;;;;;;5091137;28;20039;-68
2022/03/03 03:32:52;;;;;;;29.30;18.50;;;;;;;;;;5091474;28;20391;-68
2022/03/03 03:35:17;;;;;;;32.58;18.20;;;;;;;;;;5077874;28;20038;-68
2022/03/03 03:37:43;;;;;;;30.92;18.27;;;;;;;;;;5089777;28;20024;-68
2022/03/03 03:40:09;;;;;;;32.50;18.23;;;;;;;;;;5081490;28;20103;-69
2022/03/03 03:42:35;;;;;;;30.17;18.40;;;;;;;;;;5091717;28;20035;-69
2022/03/03 03:45:03;;;;;;;31.38;18.23;;;;;;;;;;5090034;28;20041;-69
2022/03/03 03:47:28;;;;;;;33.78;18.40;;;;;;;;;;5089795;28;20152;-68
2022/03/03 03:49:56;;;;;;;34.53;18.45;;;;;;;;;;5089508;28;20036;-68
2022/03/03 03:52:21;;;;;;;31.17;19.30;;;;;;;;;;5090356;28;20479;-69
2022/03/03 03:54:46;;;;;;;32.08;18.90;;;;;;;;;;5090673;28;20031;-68
2022/03/03 03:57:11;;;;;;;32.72;19.33;;;;;;;;;;5089967;28;20119;-68
2022/03/03 03:59:37;;;;;;;33.67;19.35;;;;;;;;;;5091812;28;20041;-69
2022/03/03 04:02:03;;;;;;;31.55;18.35;;;;;;;;;;5090860;28;20035;-68
2022/03/03 04:04:30;;;;;;;29.00;17.88;;;;;;;;;;5093611;28;20482;-69
2022/03/03 04:06:56;;;;;;;33.20;18.83;;;;;;;;;;5090778;28;20032;-69
2022/03/03 04:09:21;;;;;;;31.13;18.83;;;;;;;;;;5085552;28;20129;-69
2022/03/03 04:11:47;;;;;;;34.92;19.08;;;;;;;;;;5090404;28;20032;-69
2022/03/03 04:14:13;;;;;;;35.13;19.85;;;;;;;;;;5090915;28;20074;-68
2022/03/03 04:16:39;;;;;;;37.30;20.75;;;;;;;;;;5090943;28;20030;-69
2022/03/03 04:19:05;;;;;;;32.15;18.50;;;;;;;;;;5090536;28;20061;-69
2022/03/03 04:21:33;;;;;;;33.42;20.05;;;;;;;;;;5090843;28;20545;-69
2022/03/03 04:24:00;;;;;;;34.28;19.58;;;;;;;;;;5090217;28;20077;-68
2022/03/03 04:26:25;;;;;;;32.45;19.42;;;;;;;;;;5089378;28;20391;-68
2022/03/03 04:28:51;;;;;;;36.80;19.73;;;;;;;;;;5090405;28;20020;-69
2022/03/03 04:31:17;;;;;;;35.38;18.75;;;;;;;;;;5090831;28;20031;-68
2022/03/03 04:33:45;;;;;;;32.78;19.73;;;;;;;;;;5089772;28;20039;-68
2022/03/03 04:36:13;;;;;;;37.15;20.55;;;;;;;;;;5090174;28;20509;-68
2022/03/03 04:38:38;;;;;;;34.08;19.98;;;;;;;;;;5090022;28;20160;-68
2022/03/03 04:41:03;;;;;;;34.78;19.85;;;;;;;;;;5090422;28;20484;-68
2022/03/03 04:43:29;;;;;;;35.55;19.63;;;;;;;;;;5097016;28;20031;-68
2022/03/03 04:45:54;;;;;;;36.25;20.42;;;;;;;;;;5091498;28;20040;-69
2022/03/03 04:48:19;;;;;;;34.50;19.33;;;;;;;;;;5096283;28;20039;-68
2022/03/03 04:50:45;;;;;;;35.00;20.25;;;;;;;;;;5088648;28;20055;-68
2022/03/03 04:53:11;;;;;;;34.50;20.25;;;;;;;;;;5090297;28;20048;-68
2022/03/03 04:55:36;;;;;;;37.78;20.85;;;;;;;;;;5071364;28;20557;-69
2022/03/03 04:58:02;;;;;;;36.45;20.42;;;;;;;;;;5093924;28;20035;-69
2022/03/03 05:00:28;;;;;;;37.67;21.35;;;;;;;;;;5091610;28;20109;-69
2022/03/03 05:02:54;;;;;;;36.15;20.38;;;;;;;;;;5089800;28;20051;-68
2022/03/03 05:05:19;;;;;;;35.15;20.65;;;;;;;;;;5092085;28;20085;-69
2022/03/03 05:07:49;;;;;;;34.17;20.63;;;;;;;;;;5090276;28;20052;-69
2022/03/03 05:10:14;;;;;;;35.42;20.83;;;;;;;;;;5082007;28;20032;-69
2022/03/03 05:12:39;;;;;;;40.00;21.20;;;;;;;;;;5090373;28;20059;-69
2022/03/03 05:15:06;;;;;;;34.67;21.00;;;;;;;;;;5088338;28;20093;-69
2022/03/03 05:17:31;;;;;;;36.60;20.75;;;;;;;;;;5089133;28;20028;-69
2022/03/03 05:19:57;;;;;;;35.88;20.50;;;;;;;;;;5089893;28;20111;-69
2022/03/03 05:22:23;;;;;;;37.08;21.33;;;;;;;;;;5089594;28;20028;-69
2022/03/03 05:24:50;;;;;;;34.67;20.63;;;;;;;;;;5090274;28;20032;-69
2022/03/03 05:27:16;;;;;;;36.38;20.90;;;;;;;;;;5088973;28;20096;-69
2022/03/03 05:29:42;;;;;;;34.40;20.90;;;;;;;;;;5089964;28;20189;-69
2022/03/03 05:32:07;;;;;;;36.20;20.30;;;;;;;;;;5105215;28;20031;-69
2022/03/03 05:34:33;;;;;;;40.88;21.83;;;;;;;;;;5089496;28;20478;-69
2022/03/03 05:37:01;;;;;;;36.10;21.20;;;;;;;;;;5089630;28;20475;-69
2022/03/03 05:39:28;;;;;;;37.40;20.75;;;;;;;;;;5087911;28;20035;-68
2022/03/03 05:41:54;;;;;;;37.85;21.30;;;;;;;;;;5089841;28;20464;-68
2022/03/03 05:44:19;;;;;;;36.80;20.55;;;;;;;;;;5095859;28;20020;-67
2022/03/03 05:46:46;;;;;;;37.78;20.85;;;;;;;;;;5095212;28;20127;-69
2022/03/03 05:49:12;;;;;;;35.80;21.20;;;;;;;;;;5088461;28;20103;-69
2022/03/03 05:51:37;;;;;;;37.08;21.90;;;;;;;;;;5089986;28;20099;-68
2022/03/03 05:54:03;;;;;;;33.88;20.70;;;;;;;;;;5087925;28;20052;-67
2022/03/03 05:56:31;;;;;;;35.35;20.35;;;;;;;;;;5088706;28;20020;-68
2022/03/03 05:58:58;;;;;;;38.22;21.10;;;;;;;;;;5094072;28;20031;-68
2022/03/03 06:01:24;;;;;;;36.92;21.35;;;;;;;;;;5087861;28;20533;-68
2022/03/03 06:03:50;;;;;;;39.17;21.95;;;;;;;;;;5071996;28;20124;-68
2022/03/03 06:06:18;;;;;;;40.37;22.03;;;;;;;;;;5090796;28;20043;-68
2022/03/03 06:09:07;;;;;;;35.15;20.95;;;;;;;;;;5089945;28;20016;-68
2022/03/03 06:11:35;;;;;;;37.67;22.20;;;;;;;;;;5087183;28;20483;-68
2022/03/03 06:14:10;;;;;;;38.50;22.27;;;;;;;;;;5091509;28;20020;-68
2022/03/03 06:16:36;;;;;;;34.88;20.98;;;;;;;;;;5093152;28;20411;-68
2022/03/03 06:19:02;;;;;;;34.92;21.25;;;;;;;;;;5092671;28;20036;-67
2022/03/03 06:21:27;;;;;;;40.20;22.20;;;;;;;;;;5091647;28;20463;-68
2022/03/03 06:23:52;;;;;;;34.40;20.63;;;;;;;;;;5091339;28;20518;-68
2022/03/03 06:26:20;;;;;;;38.05;22.40;;;;;;;;;;5093364;28;20016;-68
2022/03/03 06:28:47;;;;;;;34.88;20.77;;;;;;;;;;5092736;28;20035;-68
2022/03/03 06:31:13;;;;;;;39.45;22.27;;;;;;;;;;5091582;28;20048;-69
2022/03/03 06:33:38;;;;;;;39.80;22.02;;;;;;;;;;5092104;28;20059;-67
2022/03/03 06:36:04;;;;;;;35.97;21.92;;;;;;;;;;5092644;28;20058;-69
2022/03/03 06:38:30;;;;;;;40.33;22.17;;;;;;;;;;5074645;28;20059;-69
2022/03/03 06:40:57;;;;;;;38.33;21.17;;;;;;;;;;5092820;28;20066;-68
2022/03/03 06:43:23;;;;;;;40.47;23.17;;;;;;;;;;5090927;28;20111;-70
2022/03/03 06:45:51;;;;;;;41.10;21.43;;;;;;;;;;5092456;28;20012;-67
2022/03/03 06:48:19;;;;;;;36.45;21.60;;;;;;;;;;5097734;28;20553;-68
2022/03/03 06:50:45;;;;;;;37.92;22.30;;;;;;;;;;5092772;28;20057;-68
2022/03/03 06:53:11;;;;;;;38.95;22.98;;;;;;;;;;5092431;28;20532;-69
2022/03/03 06:55:37;;;;;;;38.60;21.30;;;;;;;;;;5091265;28;20028;-69
2022/03/03 06:58:03;;;;;;;35.63;21.07;;;;;;;;;;5096442;28;20462;-69
2022/03/03 07:00:31;;;;;;;35.45;22.27;;;;;;;;;;5093900;28;20025;-68
2022/03/03 07:02:56;;;;;;;36.47;21.90;;;;;;;;;;5091792;28;20088;-69
2022/03/03 07:05:24;;;;;;;39.63;21.63;;;;;;;;;;5094250;28;20664;-68
2022/03/03 07:07:52;;;;;;;37.83;21.70;;;;;;;;;;5092471;28;20039;-68
2022/03/03 07:10:23;;;;;;;35.38;21.58;;;;;;;;;;5090244;28;20464;-68
2022/03/03 07:12:53;;;;;;;38.33;21.48;;;;;;;;;;5092607;28;20110;-69
2022/03/03 07:15:20;;;;;;;36.25;22.00;;;;;;;;;;5091949;28;20020;-68
2022/03/03 07:17:47;;;;;;;39.90;22.63;;;;;;;;;;5091595;28;20363;-69
2022/03/03 07:20:17;;;;;;;40.70;21.45;;;;;;;;;;5091800;28;20085;-69
2022/03/03 07:22:52;;;;;;;34.50;21.95;;;;;;;;;;5090647;28;20020;-69
2022/03/03 07:25:18;;;;;;;39.65;22.23;;;;;;;;;;5091820;28;20020;-69
2022/03/03 07:27:46;;;;;;;36.33;22.25;;;;;;;;;;5090672;28;20027;-69
2022/03/03 07:30:13;;;;;;;38.97;22.23;;;;;;;;;;5091672;28;20055;-69
2022/03/03 07:32:39;;;;;;;38.92;22.08;;;;;;;;;;5072690;28;20024;-69
2022/03/03 07:35:09;;;;;;;38.78;21.77;;;;;;;;;;5092270;28;20412;-68
2022/03/03 07:37:36;;;;;;;36.33;21.05;;;;;;;;;;5078047;28;20047;-68
2022/03/03 07:40:04;;;;;;;33.67;21.08;;;;;;;;;;5092255;28;20035;-68
2022/03/03 07:42:29;;;;;;;37.10;21.60;;;;;;;;;;5091334;28;20019;-69
2022/03/03 07:44:58;;;;;;;35.08;20.48;;;;;;;;;;5098753;28;20077;-69
2022/03/03 07:47:24;;;;;;;34.75;20.40;;;;;;;;;;5096567;28;20044;-69
2022/03/03 07:49:51;;;;;;;32.40;19.95;;;;;;;;;;5090455;28;20052;-70
2022/03/03 07:52:23;;;;;;;35.13;21.00;;;;;;;;;;5089976;28;20020;-69
2022/03/03 07:54:48;;;;;;;37.08;21.75;;;;;;;;;;5107090;28;20024;-69
2022/03/03 07:57:15;;;;;;;33.08;20.85;;;;;;;;;;5090928;28;20027;-69
2022/03/03 07:59:47;;;;;;;34.35;20.73;;;;;;;;;;5095045;28;20031;-68
2022/03/03 08:02:18;;;;;;;32.08;20.80;;;;;;;;;;5089894;28;20059;-69
2022/03/03 08:04:44;;;;;;;29.48;19.67;;;;;;;;;;5094343;28;20373;-69
2022/03/03 08:07:13;;;;;;;31.08;20.13;;;;;;;;;;5091198;28;20546;-69
2022/03/03 08:09:39;;;;;;;26.45;18.52;;;;;;;;;;5091186;28;20020;-69
2022/03/03 08:12:05;;;;;;;33.08;19.67;;;;;;;;;;5073464;28;20020;-67
2022/03/03 08:14:31;;;;;;;26.00;18.60;;;;;;;;;;5089447;28;20035;-67
2022/03/03 08:16:56;;;;;;;26.75;19.05;;;;;;;;;;5091058;28;20012;-69
2022/03/03 08:19:22;;;;;;;27.40;19.40;;;;;;;;;;5071603;28;20032;-69
2022/03/03 08:21:50;;;;;;;27.73;19.20;;;;;;;;;;5091570;28;20030;-68
2022/03/03 08:24:15;;;;;;;27.05;18.27;;;;;;;;;;5091177;28;20026;-68
2022/03/03 08:26:42;;;;;;;27.75;17.63;;;;;;;;;;5091384;28;20110;-68
2022/03/03 08:29:11;;;;;;;25.20;18.80;;;;;;;;;;5089692;28;20036;-68
2022/03/03 08:31:44;;;;;;;25.58;18.48;;;;;;;;;;5088690;28;20470;-69
2022/03/03 08:34:14;;;;;;;25.30;18.23;;;;;;;;;;5089528;28;20024;-69
2022/03/03 08:36:50;;;;;;;26.52;17.85;;;;;;;;;;5080886;28;20020;-69
2022/03/03 08:39:17;;;;;;;28.88;19.95;;;;;;;;;;5089067;28;20422;-69
2022/03/03 08:41:43;;;;;;;24.20;17.98;;;;;;;;;;5090288;28;20391;-70
2022/03/03 08:44:09;;;;;;;26.52;18.80;;;;;;;;;;5090742;28;20111;-69
2022/03/03 08:46:36;;;;;;;23.02;17.50;;;;;;;;;;5094199;28;20146;-69
2022/03/03 08:49:03;;;;;;;27.77;18.33;;;;;;;;;;5092148;28;20082;-69
2022/03/03 08:51:29;;;;;;;27.23;17.88;;;;;;;;;;5090547;28;20051;-69
2022/03/03 08:53:55;;;;;;;24.45;18.27;;;;;;;;;;5090159;28;20066;-69
2022/03/03 08:56:23;;;;;;;26.52;18.50;;;;;;;;;;5090390;28;20545;-70
2022/03/03 08:58:48;;;;;;;24.08;17.70;;;;;;;;;;5076641;28;20956;-70
2022/03/03 09:01:14;;;;;;;27.08;18.80;;;;;;;;;;5090767;28;20077;-68
2022/03/03 09:03:40;;;;;;;24.13;18.60;;;;;;;;;;5089568;28;20569;-68
2022/03/03 09:06:06;;;;;;;26.38;19.02;;;;;;;;;;5093214;28;20020;-69
2022/03/03 09:08:34;;;;;;;26.90;17.90;;;;;;;;;;5071910;28;20444;-68
2022/03/03 09:10:59;;;;;;;27.85;18.63;;;;;;;;;;5090334;28;20090;-70
2022/03/03 09:13:26;;;;;;;27.63;18.48;;;;;;;;;;5089861;28;20100;-69
2022/03/03 09:15:58;;;;;;;27.02;18.83;;;;;;;;;;5090165;28;20062;-69
2022/03/03 09:18:23;;;;;;;25.25;18.27;;;;;;;;;;5076171;28;20301;-68
2022/03/03 09:20:48;;;;;;;26.85;16.98;;;;;;;;;;5090722;28;20032;-70
2022/03/03 09:23:16;;;;;;;24.80;18.10;;;;;;;;;;5089877;28;20028;-68
2022/03/03 09:25:41;;;;;;;25.00;17.45;;;;;;;;;;5090095;28;20020;-69
2022/03/03 09:28:07;;;;;;;24.63;17.33;;;;;;;;;;5089542;28;20030;-69
2022/03/03 09:30:33;;;;;;;24.83;17.27;;;;;;;;;;5090278;28;20027;-69
2022/03/03 09:32:59;;;;;;;25.52;17.50;;;;;;;;;;5089906;28;20061;-68
2022/03/03 09:35:26;;;;;;;26.70;17.58;;;;;;;;;;5088795;28;20615;-69
2022/03/03 09:37:51;;;;;;;23.45;17.55;;;;;;;;;;5090809;28;20066;-68
2022/03/03 09:40:17;;;;;;;28.60;17.33;;;;;;;;;;5088132;28;20028;-68
2022/03/03 09:42:53;;;;;;;29.63;17.55;;;;;;;;;;5090576;28;20097;-68
2022/03/03 09:45:18;;;;;;;26.27;17.02;;;;;;;;;;5098434;28;20093;-70
2022/03/03 09:47:44;;;;;;;27.25;17.30;;;;;;;;;;5098061;28;20048;-69
2022/03/03 09:50:09;;;;;;;25.38;16.58;;;;;;;;;;5092208;28;20065;-69
2022/03/03 09:52:35;;;;;;;27.10;17.55;;;;;;;;;;5093881;28;20032;-69
2022/03/03 09:55:05;;;;;;;24.75;17.30;;;;;;;;;;5092844;28;20042;-69
2022/03/03 09:57:31;;;;;;;29.80;17.50;;;;;;;;;;5092019;28;20016;-69
2022/03/03 09:59:57;;;;;;;28.00;16.05;;;;;;;;;;5099253;28;20016;-69
2022/03/03 10:02:22;;;;;;;25.52;17.08;;;;;;;;;;5091341;28;20036;-69
2022/03/03 10:04:48;;;;;;;26.42;17.00;;;;;;;;;;5093003;28;20027;-69
2022/03/03 10:07:13;;;;;;;24.73;16.02;;;;;;;;;;5093477;28;20039;-69
2022/03/03 10:10:21;;;;;;;27.00;17.23;;;;;;;;;;5092268;28;20032;-69
2022/03/03 10:12:39;;;;;;;29.23;16.65;;;;;;;;;;5080989;28;20059;-69
2022/03/03 10:15:05;;;;;;;26.08;16.23;;;;;;;;;;5093514;28;20337;-69
2022/03/03 10:17:39;;;;;;;24.02;16.10;;;;;;;;;;5091140;28;20024;-69
2022/03/03 10:20:07;;;;;;;24.77;16.17;;;;;;;;;;5093400;28;20441;-69
2022/03/03 10:22:46;;;;;;;22.45;15.55;;;;;;;;;;5091725;28;20682;-68
2022/03/03 10:25:13;;;;;;;24.63;16.05;;;;;;;;;;5092979;28;20063;-68
2022/03/03 10:27:39;;;;;;;22.77;15.88;;;;;;;;;;5091456;28;20066;-68
2022/03/03 10:30:10;;;;;;;21.55;15.45;;;;;;;;;;5092352;28;20201;-68
2022/03/03 10:32:39;;;;;;;23.65;15.45;;;;;;;;;;5092604;28;20051;-69
2022/03/03 10:35:14;;;;;;;23.75;15.40;;;;;;;;;;5108470;28;20016;-69
2022/03/03 10:37:39;;;;;;;23.33;15.10;;;;;;;;;;5092693;28;20058;-69
2022/03/03 10:40:08;;;;;;;22.55;14.75;;;;;;;;;;5074416;28;20060;-68
2022/03/03 10:42:37;;;;;;;21.77;14.60;;;;;;;;;;5092796;28;20012;-68
2022/03/03 10:45:11;;;;;;;21.33;14.23;;;;;;;;;;5100231;28;20016;-68
2022/03/03 10:47:36;;;;;;;20.80;14.38;;;;;;;;;;5097969;28;20494;-69
2022/03/03 10:50:02;;;;;;;21.02;14.95;;;;;;;;;;5092381;28;20028;-69
2022/03/03 10:52:29;;;;;;;22.95;14.57;;;;;;;;;;5074530;28;20027;-70
2022/03/03 10:54:56;;;;;;;19.35;14.23;;;;;;;;;;5090610;28;20023;-69
2022/03/03 10:57:30;;;;;;;21.15;14.10;;;;;;;;;;5092409;28;20020;-69
2022/03/03 10:59:57;;;;;;;19.33;13.68;;;;;;;;;;5090519;28;20012;-69
2022/03/03 11:02:26;;;;;;;19.05;14.20;;;;;;;;;;5070362;28;20017;-68
2022/03/03 11:04:51;;;;;;;20.92;13.00;;;;;;;;;;5069130;28;20048;-68
2022/03/03 11:07:18;;;;;;;16.88;12.75;;;;;;;;;;5092287;28;20526;-69
2022/03/03 11:09:44;;;;;;;17.55;12.98;;;;;;;;;;5090776;28;20028;-70
2022/03/03 11:12:10;;;;;;;19.90;14.18;;;;;;;;;;5091662;28;20031;-68
2022/03/03 11:14:37;;;;;;;21.05;14.10;;;;;;;;;;5092121;28;20054;-69
2022/03/03 11:17:03;;;;;;;20.20;13.88;;;;;;;;;;5092014;28;20031;-69
2022/03/03 11:19:29;;;;;;;23.25;14.23;;;;;;;;;;5107577;28;20451;-68
2022/03/03 11:21:54;;;;;;;16.90;12.85;;;;;;;;;;5090084;28;20115;-69
2022/03/03 11:24:21;;;;;;;20.05;12.68;;;;;;;;;;5088839;28;20087;-68
2022/03/03 11:26:48;;;;;;;15.73;12.50;;;;;;;;;;5090736;28;20106;-68
2022/03/03 11:29:22;;;;;;;16.58;12.45;;;;;;;;;;5092012;28;20035;-69
2022/03/03 11:32:02;;;;;;;16.95;12.27;;;;;;;;;;5092213;28;20031;-68
2022/03/03 11:34:31;;;;;;;15.07;11.43;;;;;;;;;;5089132;28;20024;-68
2022/03/03 11:37:04;;;;;;;15.60;11.75;;;;;;;;;;5079550;28;20371;-69
2022/03/03 11:39:40;;;;;;;15.73;11.68;;;;;;;;;;5091157;28;20016;-69
2022/03/03 11:42:24;;;;;;;17.83;11.70;;;;;;;;;;5091978;28;20024;-69
2022/03/03 11:44:53;;;;;;;14.13;10.10;;;;;;;;;;5099292;28;20058;-70
2022/03/03 11:47:37;;;;;;;15.02;11.65;;;;;;;;;;5095462;28;20040;-69
2022/03/03 11:50:06;;;;;;;17.95;11.65;;;;;;;;;;5091437;28;20032;-69
2022/03/03 11:52:34;;;;;;;14.63;11.85;;;;;;;;;;5091493;28;20501;-69
2022/03/03 11:55:19;;;;;;;17.52;11.95;;;;;;;;;;5090054;28;20020;-69
2022/03/03 11:57:45;;;;;;;16.55;12.57;;;;;;;;;;5091093;28;20467;-69
2022/03/03 12:00:17;;;;;;;16.90;13.23;;;;;;;;;;5094773;28;20032;-69
2022/03/03 12:02:52;;;;;;;20.15;14.00;;;;;;;;;;5089685;28;20154;-69
2022/03/03 12:05:26;;;;;;;18.13;13.93;;;;;;;;;;5093839;28;20072;-69
2022/03/03 12:07:55;;;;;;;17.48;13.43;;;;;;;;;;5090902;28;20024;-69
2022/03/03 12:10:21;;;;;;;16.95;13.30;;;;;;;;;;5076137;28;20468;-69
2022/03/03 12:12:46;;;;;;;19.08;14.13;;;;;;;;;;5089894;28;20035;-70
2022/03/03 12:15:12;;;;;;;19.73;13.43;;;;;;;;;;5091085;28;20053;-69
2022/03/03 12:17:42;;;;;;;20.83;14.27;;;;;;;;;;5090854;28;20085;-69
2022/03/03 12:20:40;;;;;;;20.65;14.25;;;;;;;;;;5089683;28;20028;-69
2022/03/03 12:23:08;;;;;;;18.95;14.48;;;;;;;;;;5090982;28;20024;-69
2022/03/03 12:25:58;;;;;;;19.73;14.52;;;;;;;;;;5091264;28;20016;-69
2022/03/03 12:28:39;;;;;;;19.15;13.48;;;;;;;;;;5090827;28;20133;-69
2022/03/03 12:31:20;;;;;;;20.13;15.05;;;;;;;;;;5089181;28;20498;-68
2022/03/03 12:34:06;;;;;;;18.52;14.00;;;;;;;;;;5088715;28;20039;-69
2022/03/03 12:36:32;;;;;;;18.60;15.13;;;;;;;;;;5089445;28;20020;-69
2022/03/03 12:39:00;;;;;;;19.20;15.60;;;;;;;;;;5090236;28;20049;-68
2022/03/03 12:41:27;;;;;;;20.52;14.90;;;;;;;;;;5091080;28;20020;-68
2022/03/03 12:44:01;;;;;;;19.90;15.80;;;;;;;;;;5097855;28;20055;-68
2022/03/03 12:46:27;;;;;;;23.63;16.38;;;;;;;;;;5092238;28;20265;-68
2022/03/03 12:48:52;;;;;;;19.35;15.35;;;;;;;;;;5093015;28;20399;-69
2022/03/03 12:51:18;;;;;;;21.15;15.23;;;;;;;;;;5090913;28;20416;-69
2022/03/03 12:53:47;;;;;;;24.88;15.48;;;;;;;;;;5088566;28;20422;-69
2022/03/03 12:56:21;;;;;;;20.77;15.05;;;;;;;;;;5088974;28;20039;-68
2022/03/03 12:58:47;;;;;;;20.45;15.00;;;;;;;;;;5093801;28;20031;-70
2022/03/03 13:01:13;;;;;;;21.85;16.00;;;;;;;;;;5090455;28;20024;-69
2022/03/03 13:03:39;;;;;;;20.88;15.15;;;;;;;;;;5089607;28;20016;-67
2022/03/03 13:06:07;;;;;;;21.42;15.52;;;;;;;;;;5088475;28;20464;-68
2022/03/03 13:08:34;;;;;;;20.85;15.27;;;;;;;;;;5088640;28;20463;-68
2022/03/03 13:11:01;;;;;;;21.83;15.85;;;;;;;;;;5089856;28;20020;-69
2022/03/03 13:13:27;;;;;;;21.95;15.38;;;;;;;;;;5090418;28;20383;-68
2022/03/03 13:15:54;;;;;;;20.63;15.80;;;;;;;;;;5089926;28;20016;-70
2022/03/03 13:18:24;;;;;;;22.65;15.38;;;;;;;;;;5088810;28;20384;-69
2022/03/03 13:20:55;;;;;;;22.40;15.50;;;;;;;;;;5088685;28;20016;-68
2022/03/03 13:23:26;;;;;;;21.92;16.13;;;;;;;;;;5089899;28;20022;-69
2022/03/03 13:26:06;;;;;;;20.40;15.23;;;;;;;;;;5088366;28;20058;-68
2022/03/03 13:28:31;;;;;;;20.63;14.70;;;;;;;;;;5088648;28;20024;-69
2022/03/03 13:31:02;;;;;;;21.25;15.10;;;;;;;;;;5089694;28;20024;-69
2022/03/03 13:34:02;;;;;;;20.15;15.13;;;;;;;;;;5089335;28;20096;-68
2022/03/03 13:36:38;;;;;;;20.73;14.82;;;;;;;;;;5077801;28;20498;-68
2022/03/03 13:39:05;;;;;;;23.00;15.75;;;;;;;;;;5089464;28;20028;-69
2022/03/03 13:41:34;;;;;;;20.20;15.50;;;;;;;;;;5089394;28;20348;-68
2022/03/03 13:44:16;;;;;;;21.88;15.30;;;;;;;;;;5097314;28;20016;-69
2022/03/03 13:46:43;;;;;;;19.08;14.43;;;;;;;;;;5093465;28;20112;-69
2022/03/03 13:49:21;;;;;;;20.60;15.18;;;;;;;;;;5088629;28;20225;-68
2022/03/03 13:52:06;;;;;;;19.73;14.43;;;;;;;;;;5083551;28;20090;-68
2022/03/03 13:54:47;;;;;;;19.17;13.68;;;;;;;;;;5089421;28;20024;-68
2022/03/03 13:57:32;;;;;;;20.10;14.75;;;;;;;;;;5089629;28;20052;-68
2022/03/03 14:00:01;;;;;;;20.75;13.77;;;;;;;;;;5085504;28;20066;-68
2022/03/03 14:02:27;;;;;;;19.35;14.02;;;;;;;;;;5087840;28;20120;-70
2022/03/03 14:04:59;;;;;;;20.38;14.85;;;;;;;;;;5090241;28;20111;-70
2022/03/03 14:07:29;;;;;;;18.80;14.13;;;;;;;;;;5089756;28;20066;-69
2022/03/03 14:09:55;;;;;;;18.67;13.77;;;;;;;;;;5089319;28;20361;-70
2022/03/03 14:12:20;;;;;;;19.70;14.90;;;;;;;;;;5089810;28;20548;-69
2022/03/03 14:14:48;;;;;;;20.48;14.63;;;;;;;;;;5088999;28;20123;-68
2022/03/03 14:17:14;;;;;;;20.70;15.23;;;;;;;;;;5089138;28;20028;-68
2022/03/03 14:19:44;;;;;;;18.95;14.27;;;;;;;;;;5071282;28;20054;-68
2022/03/03 14:22:10;;;;;;;21.27;15.85;;;;;;;;;;5089575;28;20104;-68