Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:17;;;;;;;4.35;1.90;;;13.50;99.90;;;;;;5079686;28;20031;-62
2022/06/21 00:04:43;;;;;;;3.55;2.15;;;13.50;99.90;;;;;;5087359;28;20065;-62
2022/06/21 00:07:17;;;;;;;6.68;1.90;;;13.50;99.90;;;;;;5078307;28;20041;-62
2022/06/21 00:09:43;;;;;;;4.22;1.95;;;13.50;99.90;;;;;;5089009;28;20032;-62
2022/06/21 00:12:12;;;;;;;2.22;1.70;;;13.40;99.90;;;;;;5075808;28;20028;-62
2022/06/21 00:14:39;;;;;;;5.28;2.08;;;13.40;99.90;;;;;;5076407;28;20024;-62
2022/06/21 00:17:05;;;;;;;4.25;1.98;;;13.20;99.90;;;;;;5092948;28;20032;-63
2022/06/21 00:19:32;;;;;;;3.05;2.15;;;13.10;99.90;;;;;;5086933;28;20044;-62
2022/06/21 00:21:57;;;;;;;4.32;2.08;;;13.00;99.90;;;;;;5079408;28;20024;-62
2022/06/21 00:24:23;;;;;;;3.08;1.95;;;13.00;99.90;;;;;;5084971;28;20032;-62
2022/06/21 00:26:49;;;;;;;3.33;1.95;;;13.00;99.90;;;;;;5090393;28;20037;-62
2022/06/21 00:29:15;;;;;;;6.15;2.10;;;13.00;99.90;;;;;;5084579;28;20037;-62
2022/06/21 00:31:46;;;;;;;3.50;2.22;;;12.90;99.90;;;;;;5087344;28;20593;-62
2022/06/21 00:34:20;;;;;;;4.32;2.17;;;12.90;99.90;;;;;;5091660;28;20123;-62
2022/06/21 00:36:48;;;;;;;2.30;1.80;;;12.80;99.90;;;;;;5092711;28;20044;-62
2022/06/21 00:39:16;;;;;;;2.78;2.00;;;12.80;99.90;;;;;;5078853;28;20808;-62
2022/06/21 00:41:48;;;;;;;6.00;2.20;;;12.80;99.90;;;;;;5090656;28;20032;-62
2022/06/21 00:44:19;;;;;;;4.28;2.38;;;12.80;99.90;;;;;;5090613;28;20028;-62
2022/06/21 00:47:19;;;;;;;5.55;2.13;;;12.80;99.90;;;;;;5092334;28;20036;-62
2022/06/21 00:50:00;;;;;;;4.97;2.42;;;12.70;99.90;;;;;;5063187;28;20044;-62
2022/06/21 00:52:30;;;;;;;;;;;12.60;99.90;;;;;;5088656;28;20142;-62
2022/06/21 00:55:15;;;;;;;7.05;2.10;;;12.60;99.90;;;;;;5091171;28;20338;-62
2022/06/21 00:57:52;;;;;;;4.20;2.40;;;12.50;99.90;;;;;;5091147;28;20051;-62
2022/06/21 01:00:37;;;;;;;4.25;2.13;;;12.50;99.90;;;;;;5083833;28;20485;-62
2022/06/21 01:03:16;;;;;;;4.03;2.30;;;12.50;99.90;;;;;;5086225;28;20028;-62
2022/06/21 01:05:45;;;;;;;4.68;2.33;;;12.50;99.90;;;;;;5088958;28;20624;-62
2022/06/21 01:08:15;;;;;;;3.42;2.17;;;12.40;99.90;;;;;;5085713;28;20032;-62
2022/06/21 01:10:44;;;;;;;3.42;2.25;;;12.50;99.90;;;;;;5076170;28;20059;-62
2022/06/21 01:13:14;;;;;;;5.18;2.40;;;12.50;99.90;;;;;;5084158;28;20044;-62
2022/06/21 01:15:43;;;;;;;5.38;2.40;;;12.50;99.90;;;;;;5083592;28;20071;-62
2022/06/21 01:18:10;;;;;;;2.97;2.05;;;12.50;99.90;;;;;;5074301;28;20098;-62
2022/06/21 01:20:40;;;;;;;4.35;2.42;;;12.50;99.90;;;;;;5088384;28;20035;-62
2022/06/21 01:23:30;;;;;;;4.65;2.65;;;12.60;99.90;;;;;;5087879;28;20119;-62
2022/06/21 01:26:21;;;;;;;3.90;2.10;;;12.60;99.90;;;;;;5082772;28;20063;-62
2022/06/21 01:28:48;;;;;;;4.95;2.67;;;12.60;99.90;;;;;;5084041;28;20320;-62
2022/06/21 01:31:14;;;;;;;2.80;2.20;;;12.50;99.90;;;;;;5076047;28;20152;-62
2022/06/21 01:33:43;;;;;;;4.35;2.20;;;12.50;99.90;;;;;;5082513;28;20508;-62
2022/06/21 01:36:16;;;;;;;3.75;2.33;;;12.50;99.90;;;;;;5076117;28;20070;-62
2022/06/21 01:38:56;;;;;;;3.70;2.28;;;12.50;99.90;;;;;;5084144;28;20035;-62
2022/06/21 01:41:28;;;;;;;6.20;2.40;;;12.30;99.90;;;;;;5084006;28;20374;-62
2022/06/21 01:43:57;;;;;;;4.50;2.40;;;11.90;99.90;;;;;;5086502;28;20036;-62
2022/06/21 01:46:29;;;;;;;8.88;2.88;;;11.80;99.90;;;;;;5083713;28;20046;-62
2022/06/21 01:49:03;;;;;;;4.40;2.47;;;11.70;99.90;;;;;;5090012;28;20484;-62
2022/06/21 01:51:42;;;;;;;6.20;2.45;;;11.70;99.90;;;;;;5082631;28;20038;-62
2022/06/21 01:54:13;;;;;;;7.80;2.58;;;11.70;99.90;;;;;;5082035;28;20035;-62
2022/06/21 01:56:41;;;;;;;3.90;2.30;;;11.70;99.90;;;;;;5079117;28;20062;-62
2022/06/21 01:59:33;;;;;;;6.25;2.03;;;11.60;99.90;;;;;;5089017;28;20490;-62
2022/06/21 02:02:07;;;;;;;5.07;2.75;;;11.70;99.90;;;;;;5078431;28;20059;-62
2022/06/21 02:04:40;;;;;;;4.03;2.42;;;11.70;99.90;;;;;;5084177;28;20024;-62
2022/06/21 02:07:09;;;;;;;3.67;2.50;;;11.50;99.90;;;;;;5072619;28;20120;-62
2022/06/21 02:09:42;;;;;;;5.20;2.72;;;11.40;99.90;;;;;;5080002;28;20103;-62
2022/06/21 02:12:13;;;;;;;4.18;2.75;;;11.30;99.90;;;;;;5087789;28;20047;-61
2022/06/21 02:14:40;;;;;;;;;;;11.20;99.90;;;;;;5086156;28;20028;-61
2022/06/21 02:17:15;;;;;;;5.18;2.55;;;11.20;99.90;;;;;;5089884;28;19912;-62
2022/06/21 02:19:43;;;;;;;4.82;2.97;;;11.20;99.90;;;;;;5088337;28;20032;-62
2022/06/21 02:22:19;;;;;;;5.60;2.80;;;11.20;99.90;;;;;;5080271;28;20380;-61
2022/06/21 02:24:45;;;;;;;5.35;2.47;;;11.20;99.90;;;;;;5076708;28;20674;-62
2022/06/21 02:27:15;;;;;;;4.40;2.60;;;11.10;99.90;;;;;;5080961;28;20280;-62
2022/06/21 02:29:44;;;;;;;3.70;2.53;;;11.10;99.90;;;;;;5086355;28;20090;-62
2022/06/21 02:32:26;;;;;;;6.07;2.88;;;11.00;99.90;;;;;;5073558;28;20045;-61
2022/06/21 02:34:58;;;;;;;4.80;2.65;;;11.10;99.90;;;;;;5076156;28;20030;-61
2022/06/21 02:37:25;;;;;;;4.20;2.50;;;11.00;99.90;;;;;;5081484;28;20051;-61
2022/06/21 02:39:51;;;;;;;7.28;2.90;;;11.00;99.90;;;;;;5083052;28;20032;-62
2022/06/21 02:42:17;;;;;;;4.45;2.75;;;11.00;99.90;;;;;;5091192;28;20030;-61
2022/06/21 02:45:00;;;;;;;2.92;2.45;;;11.00;99.90;;;;;;5083457;28;20040;-62
2022/06/21 02:47:35;;;;;;;5.00;2.65;;;11.10;99.90;;;;;;5079882;28;20034;-62
2022/06/21 02:50:09;;;;;;;5.95;2.90;;;11.10;99.90;;;;;;5087329;28;20040;-62
2022/06/21 02:52:41;;;;;;;5.63;2.72;;;11.10;99.90;;;;;;5085236;28;20428;-62
2022/06/21 02:55:35;;;;;;;5.85;3.00;;;11.00;99.90;;;;;;5077653;28;20107;-61
2022/06/21 02:58:27;;;;;;;8.45;3.05;;;11.00;99.90;;;;;;5089949;28;20036;-61
2022/06/21 03:00:53;;;;;;;4.38;2.63;;;11.00;99.90;;;;;;5070046;28;20033;-61
2022/06/21 03:03:22;;;;;;;5.20;2.95;;;11.00;99.90;;;;;;5087155;28;20038;-61
2022/06/21 03:05:54;;;;;;;4.20;2.90;;;11.00;99.90;;;;;;5088768;28;20174;-61
2022/06/21 03:08:20;;;;;;;4.38;2.75;;;11.00;99.90;;;;;;5088171;28;20391;-61
2022/06/21 03:10:48;;;;;;;7.05;2.88;;;11.00;99.90;;;;;;5086305;28;20032;-61
2022/06/21 03:13:21;;;;;;;5.78;2.95;;;11.00;99.90;;;;;;5086265;28;20085;-61
2022/06/21 03:15:53;;;;;;;5.03;3.08;;;10.80;99.90;;;;;;5067925;28;20898;-61
2022/06/21 03:18:24;;;;;;;5.40;3.00;;;10.70;99.90;;;;;;5070722;28;20067;-61
2022/06/21 03:20:51;;;;;;;7.43;3.20;;;10.70;99.90;;;;;;5082989;28;20165;-61
2022/06/21 03:23:18;;;;;;;4.88;3.30;;;10.70;99.90;;;;;;5085120;28;20063;-61
2022/06/21 03:25:51;;;;;;;5.68;3.20;;;10.70;99.90;;;;;;5067952;28;20378;-61
2022/06/21 03:28:29;;;;;;;4.80;2.85;;;10.70;99.90;;;;;;5081135;28;20035;-61
2022/06/21 03:31:03;;;;;;;7.35;2.97;;;10.60;99.90;;;;;;5086398;28;20035;-61
2022/06/21 03:33:31;;;;;;;6.65;2.88;;;10.70;99.90;;;;;;5084775;28;20037;-63
2022/06/21 03:35:58;;;;;;;4.40;2.78;;;10.70;99.90;;;;;;5074262;28;20040;-61
2022/06/21 03:38:24;;;;;;;5.05;3.10;;;10.80;99.90;;;;;;5089023;28;20028;-61
2022/06/21 03:43:59;;;;;;;8.48;3.53;;;10.80;99.90;;;;;;5058151;28;20036;-61
2022/06/21 03:46:34;;;;;;;5.70;2.92;;;10.80;99.90;;;;;;5045928;28;20123;-61
2022/06/21 03:49:07;;;;;;;5.75;3.45;;;10.80;99.90;;;;;;5068399;28;20028;-61
2022/06/21 03:51:38;;;;;;;5.38;3.22;;;10.90;99.90;;;;;;5086616;28;20024;-62
2022/06/21 03:54:14;;;;;;;10.32;3.70;;;11.00;99.90;;;;;;5076191;28;20077;-61
2022/06/21 03:57:05;;;;;;;5.30;3.25;;;11.10;99.90;;;;;;5087406;28;20044;-61
2022/06/21 03:59:31;;;;;;;6.28;4.00;;;11.30;99.90;;;;;;5082423;28;20043;-61
2022/06/21 04:01:56;;;;;;;5.40;3.45;;;11.40;99.90;;;;;;5087358;28;20380;-61
2022/06/21 04:04:35;;;;;;;9.00;3.47;;;11.50;99.90;;;;;;5087538;28;20032;-61
2022/06/21 04:07:19;;;;;;;6.18;3.53;;;11.50;99.90;;;;;;5083839;28;20862;-61
2022/06/21 04:09:52;;;;;;;7.07;3.33;;;11.60;99.90;;;;;;5087809;28;20032;-61
2022/06/21 04:12:29;;;;;;;7.00;3.47;;;11.70;99.90;;;;;;5086431;28;20028;-61
2022/06/21 04:15:11;;;;;;;5.25;3.58;;;11.70;99.90;;;;;;5087887;28;20024;-61
2022/06/21 04:17:54;;;;;;;8.00;4.53;;;11.70;99.90;;;;;;5082099;28;20044;-61
2022/06/21 04:20:43;;;;;;;8.02;4.28;;;11.70;99.90;;;;;;5071158;28;20115;-62
2022/06/21 04:23:46;;;;;;;5.78;3.72;;;11.90;99.90;;;;;;5088553;28;20412;-61
2022/06/21 04:26:30;;;;;;;6.07;3.45;;;12.00;99.90;;;;;;5090867;28;20623;-61
2022/06/21 04:29:07;;;;;;;6.30;3.30;;;12.10;99.90;;;;;;5087646;28;20036;-61
2022/06/21 04:31:46;;;;;;;6.18;3.63;;;12.10;99.90;;;;;;5087791;28;20036;-61
2022/06/21 04:34:26;;;;;;;10.13;3.58;;;12.30;99.90;;;;;;5068122;28;20627;-61
2022/06/21 04:37:15;;;;;;;10.95;3.95;;;12.30;99.90;;;;;;5083696;28;20605;-61
2022/06/21 04:40:15;;;;;;;6.28;3.47;;;12.20;99.90;;;;;;5086920;28;20048;-61
2022/06/21 04:43:01;;;;;;;4.53;2.95;;;12.40;99.90;;;;;;5069900;28;20522;-61
2022/06/21 04:45:33;;;;;;;4.60;2.83;;;12.40;99.90;;;;;;5087436;28;20043;-61
2022/06/21 04:48:13;;;;;;;4.63;3.00;;;12.60;99.90;;;;;;5087970;28;20552;-61
2022/06/21 04:50:44;;;;;;;6.53;3.00;;;12.80;99.90;;;;;;5104168;28;20039;-61
2022/06/21 04:53:49;;;;;;;3.92;3.05;;;12.90;99.90;;;;;;5099073;28;20028;-61
2022/06/21 04:56:47;;;;;;;4.45;3.10;;;13.10;99.90;;;;;;5092884;28;20368;-61
2022/06/21 04:59:26;;;;;;;11.02;3.28;;;13.40;99.90;;;;;;5092096;28;20063;-61
2022/06/21 05:01:53;;;;;;;4.45;2.67;;;13.60;99.90;;;;;;5091242;28;20036;-61
2022/06/21 05:04:31;;;;;;;10.07;2.70;;;13.90;99.90;;;;;;5091900;28;20040;-61
2022/06/21 05:06:58;;;;;;;4.03;2.67;;;14.20;99.90;;;;;;5087936;28;20089;-61
2022/06/21 05:09:29;;;;;;;6.07;3.03;;;14.20;99.90;;;;;;5092586;28;20034;-61
2022/06/21 05:11:58;;;;;;;;;;;14.30;99.90;;;;;;5091760;28;20047;-61
2022/06/21 05:14:29;;;;;;;9.38;3.35;;;14.30;99.90;;;;;;5091696;28;19914;-61
2022/06/21 05:16:55;;;;;;;8.77;3.53;;;14.30;99.90;;;;;;5090012;28;20024;-61
2022/06/21 05:19:32;;;;;;;10.45;3.42;;;14.50;99.90;;;;;;5091813;28;20091;-63
2022/06/21 05:22:28;;;;;;;5.60;3.22;;;14.60;99.90;;;;;;5090622;28;20028;-61
2022/06/21 05:24:58;;;;;;;7.63;3.38;;;14.70;99.90;;;;;;5088920;28;20024;-61
2022/06/21 05:27:27;;;;;;;;;;;14.90;99.90;;;;;;5089536;28;20079;-61
2022/06/21 05:30:16;;;;;;;9.55;3.45;;;15.10;99.90;;;;;;5091060;28;19920;-61
2022/06/21 05:32:48;;;;;;;9.07;3.60;;;15.30;99.90;;;;;;5070854;28;20028;-61
2022/06/21 05:35:19;;;;;;;8.35;3.28;;;15.40;99.90;;;;;;5088311;28;20032;-61
2022/06/21 05:38:01;;;;;;;7.97;3.45;;;15.40;99.90;;;;;;5089620;28;20024;-62
2022/06/21 05:40:54;;;;;;;8.25;3.22;;;15.50;99.90;;;;;;5097535;28;20063;-61
2022/06/21 05:43:45;;;;;;;7.30;3.17;;;15.70;99.90;;;;;;5111591;28;20106;-61
2022/06/21 05:46:15;;;;;;;;;;;15.70;99.90;;;;;;5102788;28;20033;-61
2022/06/21 05:48:42;;;;;;;10.00;3.40;;;15.80;99.90;;;;;;5070015;28;19909;-61
2022/06/21 05:51:14;;;;;;;7.68;3.03;;;15.90;99.90;;;;;;5087444;28;20028;-61
2022/06/21 05:53:53;;;;;;;12.90;3.47;;;16.10;99.90;;;;;;5087893;28;20036;-61
2022/06/21 05:56:23;;;;;;;6.25;2.90;;;16.20;99.90;;;;;;5088345;28;20051;-62
2022/06/21 05:58:57;;;;;;;8.80;3.05;;;16.30;99.90;;;;;;5085079;28;20807;-61
2022/06/21 06:01:39;;;;;;;7.88;2.90;;;16.40;99.90;;;;;;5089079;28;20028;-62
2022/06/21 06:04:11;;;;;;;6.35;2.65;;;16.60;99.90;;;;;;5089536;28;20023;-61
2022/06/21 06:06:40;;;;;;;4.63;2.58;;;16.70;99.90;;;;;;5090198;28;20046;-61
2022/06/21 06:09:11;;;;;;;13.77;2.67;;;16.90;99.90;;;;;;5089244;28;20046;-61
2022/06/21 06:11:58;;;;;;;7.72;2.90;;;17.00;99.90;;;;;;5089587;28;20028;-62
2022/06/21 06:14:45;;;;;;;6.13;2.67;;;17.20;99.90;;;;;;5089738;28;20109;-61
2022/06/21 06:17:43;;;;;;;8.32;2.67;;;17.20;99.90;;;;;;5088181;28;20081;-61
2022/06/21 06:20:36;;;;;;;7.68;2.60;;;17.20;99.90;;;;;;5088582;28;20051;-61
2022/06/21 06:23:34;;;;;;;8.68;2.72;;;17.30;99.00;;;;;;5089590;28;20475;-61
2022/06/21 06:26:05;;;;;;;13.25;3.00;;;17.40;98.70;;;;;;5088859;28;20160;-61
2022/06/21 06:28:44;;;;;;;6.82;3.22;;;17.40;98.10;;;;;;5089995;28;20048;-61
2022/06/21 06:31:19;;;;;;;5.45;2.55;;;17.50;98.30;;;;;;5090190;28;20468;-62
2022/06/21 06:34:05;;;;;;;6.05;2.72;;;17.60;97.40;;;;;;5089174;28;20031;-61
2022/06/21 06:36:39;;;;;;;6.78;2.65;;;17.70;97.50;;;;;;5091483;28;20108;-61
2022/06/21 06:39:22;;;;;;;7.15;2.50;;;17.80;97.60;;;;;;5089523;28;20020;-62
2022/06/21 06:41:56;;;;;;;5.72;2.90;;;17.80;97.00;;;;;;5090583;28;20195;-62
2022/06/21 06:44:25;;;;;;;6.65;3.00;;;17.90;96.70;;;;;;5089940;28;20044;-61
2022/06/21 06:46:52;;;;;;;6.50;2.30;;;18.00;97.10;;;;;;5088896;28;20040;-62
2022/06/21 06:49:46;;;;;;;7.40;2.95;;;18.20;96.90;;;;;;5089868;28;20110;-62
2022/06/21 06:52:25;;;;;;;5.43;2.30;;;18.30;96.60;;;;;;5068799;28;20049;-62
2022/06/21 06:55:14;;;;;;;8.57;2.60;;;18.50;97.20;;;;;;5068765;28;20111;-62
2022/06/21 06:58:03;;;;;;;7.78;2.40;;;18.50;97.00;;;;;;5069314;28;20044;-62
2022/06/21 07:00:44;;;;;;;9.35;2.72;;;18.60;96.30;;;;;;5077884;28;20040;-62
2022/06/21 07:03:29;;;;;;;6.40;2.65;;;18.70;96.20;;;;;;5087205;28;20168;-62
2022/06/21 07:06:12;;;;;;;6.13;2.60;;;18.70;97.00;;;;;;5097237;28;20070;-61
2022/06/21 07:08:56;;;;;;;8.95;2.28;;;18.70;95.20;;;;;;5109854;28;20032;-62
2022/06/21 07:11:30;;;;;;;7.38;2.67;;;18.90;96.50;;;;;;5097744;28;20119;-62
2022/06/21 07:13:58;;;;;;;9.15;3.00;;;19.00;95.20;;;;;;5083890;28;20059;-63
2022/06/21 07:16:25;;;;;;;9.95;2.50;;;19.10;95.30;;;;;;5086844;28;20036;-63
2022/06/21 07:18:57;;;;;;;5.22;2.50;;;18.90;93.90;;;;;;5087199;28;20020;-63
2022/06/21 07:21:23;;;;;;;8.75;2.55;;;18.80;94.10;;;;;;5088839;28;20024;-62
2022/06/21 07:23:52;;;;;;;6.53;2.40;;;18.70;93.70;;;;;;5091107;28;20567;-63
2022/06/21 07:26:23;;;;;;;7.70;2.60;;;18.50;94.60;;;;;;5089178;28;20119;-63
2022/06/21 07:29:11;;;;;;;5.85;2.33;;;18.50;95.40;;;;;;5090693;28;20080;-62
2022/06/21 07:31:45;;;;;;;10.82;3.30;;;18.90;94.30;;;;;;5089096;28;20041;-63
2022/06/21 07:34:38;;;;;;;8.23;2.38;;;18.90;94.10;;;;;;5088800;28;20063;-64
2022/06/21 07:37:29;;;;;;;4.18;2.30;;;19.10;93.20;;;;;;5056557;28;20045;-64
2022/06/21 07:40:20;;;;;;;5.78;2.42;;;19.40;93.30;;;;;;5067737;28;20113;-63
2022/06/21 07:43:11;;;;;;;6.60;2.67;;;19.60;92.40;;;;;;5070266;28;20029;-63
2022/06/21 07:45:52;;;;;;;9.32;2.38;;;19.50;92.70;;;;;;5087912;28;20043;-63
2022/06/21 07:48:33;;;;;;;7.05;2.80;;;19.70;92.40;;;;;;5088854;28;20028;-63
2022/06/21 07:51:02;;;;;;;;;;;19.50;91.50;;;;;;5088657;28;20472;-63
2022/06/21 07:53:50;;;;;;;6.53;2.25;;;19.60;91.00;;;;;;5086829;28;19999;-63
2022/06/21 07:56:22;;;;;;;6.07;2.50;;;19.70;91.50;;;;;;5088761;28;20172;-64
2022/06/21 07:58:59;;;;;;;8.52;2.63;;;19.70;92.60;;;;;;5088090;28;20036;-64
2022/06/21 08:06:41;;;;;;;7.28;2.42;;;19.70;92.80;;;;;;5082062;28;20146;-65
2022/06/21 08:08:29;;;;;;;5.28;2.63;;;20.00;92.30;;;;;;5073209;28;20059;-63
2022/06/21 08:11:07;;;;;;;8.50;2.47;;;20.40;91.20;;;;;;5087997;28;20028;-64
2022/06/21 08:13:33;;;;;;;8.30;2.55;;;20.70;91.60;;;;;;5087929;28;20468;-64
2022/06/21 08:16:12;;;;;;;8.43;2.75;;;20.70;90.60;;;;;;5087522;28;20034;-64
2022/06/21 08:18:50;;;;;;;7.55;2.55;;;20.70;90.50;;;;;;5088650;28;20035;-63
2022/06/21 08:21:20;;;;;;;6.15;2.35;;;20.40;90.50;;;;;;5088553;28;20141;-63
2022/06/21 08:24:04;;;;;;;8.32;2.30;;;20.30;90.80;;;;;;5087726;28;20024;-63
2022/06/21 08:26:37;;;;;;;5.07;2.70;;;20.20;89.80;;;;;;5089524;28;20036;-63
2022/06/21 08:29:12;;;;;;;6.20;2.47;;;20.10;91.10;;;;;;5091816;28;20127;-63
2022/06/21 08:31:41;;;;;;;9.32;3.20;;;20.30;91.20;;;;;;5092295;28;20078;-64
2022/06/21 08:34:16;;;;;;;4.78;2.63;;;20.60;90.60;;;;;;5092787;28;20019;-64
2022/06/21 08:37:03;;;;;;;10.68;2.88;;;20.80;90.10;;;;;;5092398;28;20032;-63
2022/06/21 08:39:32;;;;;;;6.18;2.80;;;21.10;87.70;;;;;;5091768;28;20071;-63
2022/06/21 08:42:08;;;;;;;5.28;2.30;;;21.00;89.70;;;;;;5091563;28;20024;-63
2022/06/21 08:45:40;;;;;;;6.45;2.63;;;21.30;89.00;;;;;;5091369;28;20081;-64
2022/06/21 08:47:59;;;;;;;9.55;2.50;;;21.40;86.20;;;;;;5091864;28;20032;-64
2022/06/21 08:50:39;;;;;;;11.05;3.28;;;21.60;87.50;;;;;;5092030;28;20111;-64
2022/06/21 08:53:14;;;;;;;7.35;2.60;;;21.40;87.20;;;;;;5092500;28;20432;-64
2022/06/21 08:55:46;;;;;;;6.50;2.33;;;21.70;87.50;;;;;;5091819;28;20445;-64
2022/06/21 08:58:30;;;;;;;9.48;2.58;;;22.00;85.70;;;;;;5091173;28;20047;-64
2022/06/21 09:01:22;;;;;;;4.30;2.20;;;22.30;83.50;;;;;;5090289;28;20028;-64
2022/06/21 09:04:25;;;;;;;9.60;2.63;;;22.50;81.30;;;;;;5091657;28;20384;-64
2022/06/21 09:07:14;;;;;;;5.25;2.63;;;22.20;79.70;;;;;;5091277;28;20034;-65
2022/06/21 09:10:08;;;;;;;5.70;2.60;;;22.50;83.90;;;;;;5091724;28;20028;-65
2022/06/21 09:12:59;;;;;;;6.07;2.63;;;22.90;81.80;;;;;;5092619;28;20028;-65
2022/06/21 09:15:33;;;;;;;7.78;2.80;;;22.70;82.20;;;;;;5091745;28;20030;-65
2022/06/21 09:18:18;;;;;;;6.82;2.80;;;22.50;83.70;;;;;;5090977;28;20495;-65
2022/06/21 09:21:07;;;;;;;4.45;2.65;;;22.30;83.10;;;;;;5090885;28;20032;-64
2022/06/21 09:23:47;;;;;;;8.30;2.42;;;22.00;81.50;;;;;;5091503;28;20078;-64
2022/06/21 09:26:28;;;;;;;6.50;2.95;;;21.70;83.60;;;;;;5090930;28;20273;-64
2022/06/21 09:29:21;;;;;;;8.95;3.00;;;21.50;82.20;;;;;;5089894;28;20510;-65
2022/06/21 09:32:08;;;;;;;8.15;2.70;;;21.50;83.00;;;;;;5082916;28;20583;-64
2022/06/21 09:35:10;;;;;;;6.15;2.80;;;21.70;84.60;;;;;;5091236;28;20115;-64
2022/06/21 09:37:50;;;;;;;8.00;2.88;;;21.80;85.50;;;;;;5090487;28;20036;-64
2022/06/21 09:40:32;;;;;;;5.27;2.50;;;21.90;83.80;;;;;;5090331;28;20028;-64
2022/06/21 09:43:18;;;;;;;4.07;2.33;;;21.90;85.30;;;;;;5090395;28;20122;-63
2022/06/21 09:45:55;;;;;;;8.20;2.70;;;21.70;83.30;;;;;;5092026;28;20460;-64
2022/06/21 09:48:27;;;;;;;5.45;2.72;;;21.30;83.20;;;;;;5091097;28;20361;-63
2022/06/21 09:51:01;;;;;;;6.07;3.00;;;21.20;85.70;;;;;;5089406;28;20031;-64
2022/06/21 09:53:50;;;;;;;3.85;2.40;;;21.40;85.60;;;;;;5091042;28;20032;-64
2022/06/21 09:56:38;;;;;;;8.55;3.30;;;21.60;86.10;;;;;;5090231;28;20151;-64
2022/06/21 09:59:28;;;;;;;6.57;3.20;;;22.00;84.70;;;;;;5090449;28;20039;-64
2022/06/21 10:02:29;;;;;;;5.63;2.63;;;22.10;82.80;;;;;;5089522;28;20040;-63
2022/06/21 10:05:28;;;;;;;9.73;2.67;;;22.50;81.90;;;;;;5090097;28;20024;-65
2022/06/21 10:08:09;;;;;;;6.88;3.17;;;23.00;82.30;;;;;;5090360;28;20032;-63
2022/06/21 10:10:57;;;;;;;10.55;3.17;;;23.00;82.20;;;;;;5090664;28;20418;-64
2022/06/21 10:13:22;;;;;;;5.57;2.97;;;23.10;82.50;;;;;;5077411;28;20032;-64
2022/06/21 10:16:08;;;;;;;4.47;3.10;;;23.00;83.10;;;;;;5090538;28;20036;-64
2022/06/21 10:18:54;;;;;;;10.90;2.58;;;22.70;80.80;;;;;;5090167;28;20111;-63
2022/06/21 10:21:35;;;;;;;6.75;3.20;;;22.70;79.80;;;;;;5089715;28;20042;-64
2022/06/21 10:24:09;;;;;;;7.78;3.10;;;22.90;81.30;;;;;;5089792;28;20031;-63
2022/06/21 10:26:39;;;;;;;7.10;3.20;;;22.70;79.80;;;;;;5090269;28;20031;-63
2022/06/21 10:29:19;;;;;;;4.65;3.05;;;22.80;81.60;;;;;;5089137;28;20135;-64
2022/06/21 10:32:07;;;;;;;7.47;3.13;;;23.20;81.50;;;;;;5089501;28;20032;-63
2022/06/21 10:34:50;;;;;;;9.20;3.35;;;23.50;79.60;;;;;;5090131;28;20028;-64
2022/06/21 10:37:46;;;;;;;6.25;3.50;;;23.50;82.80;;;;;;5089219;28;20042;-65
2022/06/21 10:40:31;;;;;;;11.30;3.10;;;23.70;81.70;;;;;;5089460;28;20060;-64
2022/06/21 10:43:13;;;;;;;13.52;3.30;;;23.90;81.50;;;;;;5090781;28;20028;-65
2022/06/21 10:45:58;;;;;;;9.48;3.17;;;23.90;85.20;;;;;;5087955;28;20059;-64
2022/06/21 10:48:36;;;;;;;9.10;3.20;;;23.70;81.90;;;;;;5089840;28;20024;-64
2022/06/21 10:51:05;;;;;;;5.93;3.05;;;24.10;81.70;;;;;;5088501;28;20089;-65
2022/06/21 10:54:02;;;;;;;6.80;3.10;;;24.60;78.10;;;;;;5091739;28;20024;-64
2022/06/21 10:57:14;;;;;;;11.15;3.28;;;24.80;77.10;;;;;;5089650;28;20077;-65
2022/06/21 11:02:51;;;;;;;5.72;3.17;;;24.70;80.90;;;;;;5090338;28;20047;-65
2022/06/21 11:05:34;;;;;;;11.15;3.60;;;25.00;79.10;;;;;;5088786;28;20077;-65
2022/06/21 11:08:00;;;;;;;10.50;3.80;;;24.70;79.20;;;;;;5088754;28;20035;-65
2022/06/21 11:10:31;;;;;;;14.95;4.82;;;24.60;78.20;;;;;;5089475;28;20028;-66
2022/06/21 11:13:05;;;;;;;11.60;3.70;;;24.80;76.80;;;;;;5088496;28;20031;-65
2022/06/21 11:15:44;;;;;;;9.40;3.45;;;24.90;78.70;;;;;;5089148;28;20046;-64
2022/06/21 11:18:19;;;;;;;9.17;3.93;;;25.10;77.70;;;;;;5088858;28;20028;-65
2022/06/21 11:21:11;;;;;;;9.50;4.15;;;25.20;76.70;;;;;;5080215;28;20063;-64
2022/06/21 11:24:14;;;;;;;6.60;3.63;;;25.50;76.50;;;;;;5076199;28;20028;-64
2022/06/21 11:26:52;;;;;;;5.28;3.70;;;25.70;77.40;;;;;;5081785;28;20060;-64
2022/06/21 11:29:28;;;;;;;8.82;3.63;;;25.80;75.00;;;;;;5082089;28;20052;-64
2022/06/21 11:32:05;;;;;;;6.35;3.90;;;25.80;75.10;;;;;;5083523;28;20577;-64
2022/06/21 11:34:53;;;;;;;5.55;3.20;;;26.00;73.70;;;;;;5079001;28;20153;-65
2022/06/21 11:37:28;;;;;;;10.55;3.72;;;26.10;74.90;;;;;;5087192;28;20024;-66
2022/06/21 11:40:23;;;;;;;8.70;4.00;;;26.10;75.40;;;;;;5083675;28;20034;-64
2022/06/21 11:42:55;;;;;;;8.90;4.00;;;26.00;74.00;;;;;;5087141;28;20039;-66
2022/06/21 11:45:56;;;;;;;7.50;3.70;;;26.30;75.90;;;;;;5079762;28;20406;-66
2022/06/21 11:48:49;;;;;;;;;;;26.60;76.60;;;;;;5088244;28;20028;-66
2022/06/21 11:51:51;;;;;;;11.07;4.00;;;26.90;75.70;;;;;;5082683;28;19912;-66
2022/06/21 11:54:31;;;;;;;8.07;4.35;;;26.90;73.50;;;;;;5060267;28;20048;-66
2022/06/21 11:57:33;;;;;;;8.90;3.90;;;27.10;75.70;;;;;;5079970;28;20134;-66
2022/06/21 12:00:24;;;;;;;6.20;4.25;;;27.10;73.90;;;;;;5075772;28;20163;-66
2022/06/21 12:02:58;;;;;;;10.38;3.70;;;27.00;74.70;;;;;;5089110;28;20110;-65
2022/06/21 12:05:53;;;;;;;9.63;4.03;;;26.80;74.50;;;;;;5085967;28;20035;-66
2022/06/21 12:08:29;;;;;;;5.43;4.03;;;27.30;75.40;;;;;;5083563;28;20968;-66
2022/06/21 12:11:00;;;;;;;7.20;3.97;;;27.10;71.70;;;;;;5088176;28;20085;-67
2022/06/21 12:13:51;;;;;;;11.10;4.30;;;26.80;72.30;;;;;;5088732;28;20032;-66
2022/06/21 12:16:36;;;;;;;7.10;4.38;;;26.60;72.90;;;;;;5067668;28;20126;-66
2022/06/21 12:19:12;;;;;;;14.13;4.78;;;26.20;73.80;;;;;;5083994;28;20438;-65
2022/06/21 12:21:48;;;;;;;7.05;4.47;;;25.90;75.50;;;;;;5070925;28;20503;-66
2022/06/21 12:24:23;;;;;;;7.90;4.60;;;25.80;76.60;;;;;;5087758;28;20055;-66
2022/06/21 12:26:48;;;;;;;5.78;4.10;;;25.80;77.00;;;;;;5085415;28;20100;-66
2022/06/21 12:29:19;;;;;;;9.50;3.83;;;26.20;77.90;;;;;;5078254;28;20048;-67
2022/06/21 12:31:51;;;;;;;6.53;4.38;;;27.00;76.40;;;;;;5077054;28;20468;-67
2022/06/21 12:34:39;;;;;;;10.77;4.47;;;27.40;75.20;;;;;;5085646;28;20404;-66
2022/06/21 12:37:19;;;;;;;4.80;4.00;;;27.00;73.70;;;;;;5080794;28;20028;-66
2022/06/21 12:39:56;;;;;;;7.82;4.10;;;26.40;75.30;;;;;;5079194;28;20036;-67
2022/06/21 12:42:59;;;;;;;7.53;4.50;;;26.10;76.20;;;;;;5085412;28;20102;-67
2022/06/21 12:45:58;;;;;;;10.63;4.60;;;26.00;77.20;;;;;;5068392;28;20029;-67
2022/06/21 12:48:41;;;;;;;7.10;4.40;;;26.00;78.40;;;;;;5074550;28;20036;-67
2022/06/21 12:51:29;;;;;;;7.63;4.15;;;25.80;79.20;;;;;;5076954;28;20032;-65
2022/06/21 12:54:41;;;;;;;8.60;4.10;;;25.60;81.70;;;;;;5076324;28;20376;-66
2022/06/21 12:57:25;;;;;;;7.15;3.95;;;25.80;77.80;;;;;;5067048;28;20079;-66
2022/06/21 13:00:10;;;;;;;15.68;4.60;;;25.70;77.70;;;;;;5076818;28;20039;-66
2022/06/21 13:02:51;;;;;;;10.00;4.30;;;25.50;78.00;;;;;;5087313;28;20031;-67
2022/06/21 13:05:25;;;;;;;8.90;4.40;;;25.70;78.00;;;;;;5076484;28;20080;-66
2022/06/21 13:08:35;;;;;;;10.10;4.28;;;26.10;77.30;;;;;;5077046;28;20086;-66
2022/06/21 13:11:32;;;;;;;9.98;4.80;;;26.70;76.80;;;;;;5081152;28;20027;-67
2022/06/21 13:14:10;;;;;;;7.38;4.28;;;26.70;75.80;;;;;;5080985;28;20032;-64
2022/06/21 13:16:57;;;;;;;11.80;4.65;;;26.50;75.40;;;;;;5083287;28;20040;-64
2022/06/21 13:19:31;;;;;;;6.55;4.50;;;26.00;78.70;;;;;;5089821;28;20438;-64
2022/06/21 13:22:15;;;;;;;8.80;4.30;;;25.60;79.20;;;;;;5085345;28;20492;-64
2022/06/21 13:24:51;;;;;;;12.75;4.82;;;25.50;78.30;;;;;;5090784;28;20031;-64
2022/06/21 13:27:40;;;;;;;7.28;4.50;;;25.50;80.20;;;;;;5087714;28;20037;-64
2022/06/21 13:30:30;;;;;;;9.77;5.03;;;25.50;80.10;;;;;;5080500;28;20048;-64
2022/06/21 13:33:17;;;;;;;10.73;5.32;;;25.50;81.90;;;;;;5089985;28;20349;-64
2022/06/21 13:36:05;;;;;;;11.02;4.97;;;25.50;79.80;;;;;;5091856;28;20142;-64
2022/06/21 13:38:49;;;;;;;12.40;4.72;;;25.80;80.80;;;;;;5085898;28;20040;-65
2022/06/21 13:44:33;;;;;;;9.27;5.20;;;26.50;78.10;;;;;;5077750;28;20579;-65
2022/06/21 13:47:13;;;;;;;10.45;5.20;;;26.50;79.20;;;;;;5089225;28;20035;-65
2022/06/21 13:49:45;;;;;;;12.45;5.25;;;26.40;79.40;;;;;;5091048;28;20036;-65
2022/06/21 13:52:25;;;;;;;9.77;4.90;;;26.50;80.30;;;;;;5089903;28;20040;-64
2022/06/21 13:55:04;;;;;;;9.90;4.65;;;26.60;78.70;;;;;;5108129;28;20062;-65
2022/06/21 13:57:44;;;;;;;13.05;5.35;;;26.80;77.60;;;;;;5110489;28;20047;-65
2022/06/21 14:00:13;;;;;;;11.23;5.35;;;27.10;79.40;;;;;;5110536;28;20027;-65
2022/06/21 14:02:48;;;;;;;9.70;5.25;;;27.10;78.00;;;;;;5097189;28;20051;-66