Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:16;;;;;;;12.85;3.00;;;3.80;99.90;;;;;;5065129;28;20032;-43
2022/02/26 00:03:42;;;;;;;13.07;2.67;;;3.80;99.90;;;;;;5076857;28;20108;-43
2022/02/26 00:06:07;;;;;;;9.15;2.67;;;3.80;99.90;;;;;;5065570;28;20032;-43
2022/02/26 00:08:33;;;;;;;15.25;2.75;;;3.70;99.90;;;;;;5077197;28;20589;-41
2022/02/26 00:10:59;;;;;;;14.43;2.85;;;3.60;99.90;;;;;;5066053;28;20028;-41
2022/02/26 00:13:25;;;;;;;12.27;2.85;;;3.70;99.90;;;;;;5077542;28;20039;-43
2022/02/26 00:15:50;;;;;;;12.05;3.10;;;3.60;99.90;;;;;;5064558;28;20472;-43
2022/02/26 00:18:16;;;;;;;9.23;2.60;;;3.60;99.90;;;;;;5075586;28;20028;-43
2022/02/26 00:20:41;;;;;;;8.68;2.60;;;3.60;99.90;;;;;;5067568;28;20031;-42
2022/02/26 00:23:07;;;;;;;17.80;3.42;;;3.50;99.90;;;;;;5072398;28;20036;-42
2022/02/26 00:25:32;;;;;;;10.25;2.83;;;3.60;99.90;;;;;;5070514;28;20066;-42
2022/02/26 00:27:58;;;;;;;13.60;3.22;;;3.60;99.90;;;;;;5069812;28;20032;-42
2022/02/26 00:30:24;;;;;;;7.63;2.63;;;3.60;99.90;;;;;;5072334;28;20028;-42
2022/02/26 00:32:49;;;;;;;14.93;5.07;;;3.60;99.90;;;;;;5067781;28;20067;-41
2022/02/26 00:35:15;;;;;;;16.10;3.58;;;3.50;99.90;;;;;;5074706;28;20490;-41
2022/02/26 00:37:40;;;;;;;11.98;3.38;;;3.50;99.90;;;;;;5066846;28;20024;-43
2022/02/26 00:40:07;;;;;;;11.40;2.70;;;3.50;99.90;;;;;;5076504;28;20044;-43
2022/02/26 00:42:33;;;;;;;9.05;2.63;;;3.40;99.90;;;;;;5065507;28;20056;-42
2022/02/26 00:44:59;;;;;;;14.52;3.30;;;3.40;99.90;;;;;;5076936;28;20059;-43
2022/02/26 00:47:24;;;;;;;8.68;2.53;;;3.40;99.90;;;;;;5066718;28;20027;-43
2022/02/26 00:49:50;;;;;;;11.18;2.35;;;3.40;99.90;;;;;;5081293;28;20036;-43
2022/02/26 00:52:30;;;;;;;8.45;2.80;;;3.30;99.90;;;;;;5068411;28;20040;-42
2022/02/26 00:54:57;;;;;;;6.82;2.60;;;3.30;99.90;;;;;;5081526;28;20052;-41
2022/02/26 00:57:22;;;;;;;11.07;2.90;;;3.30;99.90;;;;;;5068018;28;20028;-42
2022/02/26 00:59:48;;;;;;;12.32;2.60;;;3.30;99.90;;;;;;5080037;28;20381;-42
2022/02/26 01:02:14;;;;;;;8.18;2.42;;;3.30;99.90;;;;;;5069347;28;20024;-42
2022/02/26 01:04:40;;;;;;;11.30;2.42;;;3.30;99.90;;;;;;5076388;28;20352;-43
2022/02/26 01:07:07;;;;;;;6.75;2.53;;;3.20;99.90;;;;;;5071964;28;20486;-43
2022/02/26 01:09:33;;;;;;;6.07;2.35;;;3.10;99.90;;;;;;5074553;28;20099;-43
2022/02/26 01:11:59;;;;;;;15.73;3.88;;;3.10;99.90;;;;;;5073923;28;20135;-42
2022/02/26 01:14:25;;;;;;;10.07;2.95;;;3.00;99.90;;;;;;5072665;28;20143;-42
2022/02/26 01:16:51;;;;;;;10.45;2.67;;;3.00;99.90;;;;;;5077150;28;20078;-42
2022/02/26 01:19:16;;;;;;;11.48;2.90;;;3.00;99.90;;;;;;5068705;28;20613;-43
2022/02/26 01:21:43;;;;;;;9.15;3.05;;;2.90;99.90;;;;;;5080058;28;20419;-42
2022/02/26 01:24:10;;;;;;;8.02;2.58;;;2.90;99.90;;;;;;5069808;28;20035;-44
2022/02/26 01:26:35;;;;;;;11.70;2.90;;;2.90;99.90;;;;;;5078459;28;20048;-40
2022/02/26 01:29:03;;;;;;;11.90;2.50;;;2.80;99.90;;;;;;5068466;28;20136;-42
2022/02/26 01:31:29;;;;;;;12.13;3.03;;;2.80;99.90;;;;;;5075558;28;20757;-43
2022/02/26 01:33:55;;;;;;;10.93;4.05;;;2.80;99.90;;;;;;5088828;28;20364;-42
2022/02/26 01:36:21;;;;;;;9.25;2.92;;;2.70;99.90;;;;;;5075284;28;20027;-43
2022/02/26 01:38:47;;;;;;;7.03;2.60;;;2.70;99.90;;;;;;5088115;28;20036;-44
2022/02/26 01:41:13;;;;;;;6.97;2.47;;;2.60;99.90;;;;;;5076182;28;20031;-43
2022/02/26 01:43:38;;;;;;;8.57;2.55;;;2.60;99.90;;;;;;5087825;28;20064;-40
2022/02/26 01:46:06;;;;;;;9.05;2.83;;;2.50;99.90;;;;;;5078362;28;20824;-44
2022/02/26 01:48:32;;;;;;;8.63;3.28;;;2.50;99.90;;;;;;5084848;28;20487;-42
2022/02/26 01:50:58;;;;;;;8.52;3.15;;;2.50;99.90;;;;;;5075086;28;20034;-41
2022/02/26 01:53:27;;;;;;;9.35;3.03;;;2.40;99.90;;;;;;5072180;28;20389;-42
2022/02/26 01:55:53;;;;;;;11.75;4.53;;;2.40;99.90;;;;;;5072881;28;20553;-44
2022/02/26 01:58:19;;;;;;;10.05;3.20;;;2.40;99.90;;;;;;5074877;28;20021;-40
2022/02/26 02:00:45;;;;;;;13.48;4.35;;;2.40;99.90;;;;;;5069288;28;20031;-42
2022/02/26 02:03:10;;;;;;;14.13;2.92;;;2.40;99.90;;;;;;5078238;28;20127;-42
2022/02/26 02:05:36;;;;;;;9.80;3.10;;;2.40;99.90;;;;;;5069068;28;20138;-42
2022/02/26 02:08:02;;;;;;;9.60;3.17;;;2.30;99.90;;;;;;5078431;28;20029;-44
2022/02/26 02:10:28;;;;;;;10.18;3.03;;;2.30;99.90;;;;;;5067230;28;20025;-43
2022/02/26 02:12:53;;;;;;;6.75;2.88;;;2.30;99.90;;;;;;5079169;28;20031;-44
2022/02/26 02:15:32;;;;;;;9.25;2.80;;;2.20;99.90;;;;;;5065922;28;20150;-43
2022/02/26 02:17:57;;;;;;;8.48;2.83;;;2.20;99.90;;;;;;5078995;28;20569;-43
2022/02/26 02:20:23;;;;;;;9.63;2.83;;;2.20;99.90;;;;;;5066993;28;20036;-43
2022/02/26 02:22:48;;;;;;;9.57;3.17;;;2.20;99.90;;;;;;5078997;28;20487;-42
2022/02/26 02:25:16;;;;;;;9.40;3.13;;;2.20;99.90;;;;;;5066965;28;20610;-43
2022/02/26 02:27:42;;;;;;;9.00;3.08;;;2.20;99.90;;;;;;5078615;28;20035;-43
2022/02/26 02:30:08;;;;;;;10.25;2.95;;;2.10;99.90;;;;;;5068192;28;20032;-43
2022/02/26 02:32:36;;;;;;;8.85;2.90;;;2.20;99.90;;;;;;5075710;28;20020;-43
2022/02/26 02:35:02;;;;;;;13.43;3.20;;;2.10;99.90;;;;;;5070167;28;20031;-43
2022/02/26 02:37:28;;;;;;;15.27;3.30;;;2.10;99.90;;;;;;5072743;28;20160;-43
2022/02/26 02:39:53;;;;;;;7.05;3.28;;;2.10;99.90;;;;;;5073238;28;20499;-44
2022/02/26 02:42:19;;;;;;;8.77;3.15;;;2.00;99.90;;;;;;5068977;28;20487;-43
2022/02/26 02:44:45;;;;;;;8.48;3.03;;;2.10;99.90;;;;;;5076130;28;20578;-43
2022/02/26 02:47:10;;;;;;;9.70;2.90;;;2.00;99.90;;;;;;5068621;28;20099;-40
2022/02/26 02:49:36;;;;;;;7.88;2.88;;;2.00;99.90;;;;;;5076779;28;20364;-40
2022/02/26 02:52:01;;;;;;;9.82;3.95;;;2.00;99.90;;;;;;5067935;28;20023;-42
2022/02/26 02:54:27;;;;;;;6.88;3.40;;;2.00;99.90;;;;;;5076897;28;20096;-42
2022/02/26 02:56:52;;;;;;;11.93;3.42;;;2.00;99.90;;;;;;5065539;28;20143;-43
2022/02/26 02:59:18;;;;;;;9.73;3.03;;;1.90;99.90;;;;;;5078559;28;20043;-44
2022/02/26 03:01:44;;;;;;;9.63;3.80;;;1.90;99.90;;;;;;5067193;28;20043;-42
2022/02/26 03:04:09;;;;;;;8.07;3.22;;;1.90;99.90;;;;;;5077859;28;20048;-41
2022/02/26 03:06:35;;;;;;;21.25;3.22;;;1.90;99.90;;;;;;5066004;28;20072;-43
2022/02/26 03:09:01;;;;;;;12.13;3.30;;;1.90;99.90;;;;;;5076740;28;20397;-43
2022/02/26 03:11:27;;;;;;;18.10;3.30;;;1.90;99.90;;;;;;5067009;28;20571;-42
2022/02/26 03:13:52;;;;;;;24.67;3.65;;;1.90;99.90;;;;;;5074444;28;20024;-42
2022/02/26 03:16:18;;;;;;;18.52;3.40;;;1.80;99.90;;;;;;5070175;28;20025;-42
2022/02/26 03:18:44;;;;;;;27.55;3.60;;;1.80;99.90;;;;;;5070189;28;20525;-43
2022/02/26 03:21:10;;;;;;;9.88;3.63;;;1.80;99.90;;;;;;5072788;28;20086;-43
2022/02/26 03:23:36;;;;;;;20.17;3.88;;;1.80;99.90;;;;;;5067715;28;20110;-42
2022/02/26 03:26:03;;;;;;;14.88;3.90;;;1.80;99.90;;;;;;5074998;28;20539;-43
2022/02/26 03:28:28;;;;;;;15.93;5.00;;;1.70;99.90;;;;;;5066383;28;20108;-44
2022/02/26 03:30:54;;;;;;;10.82;4.82;;;1.70;99.90;;;;;;5076438;28;20112;-43
2022/02/26 03:33:19;;;;;;;12.30;5.32;;;1.70;99.90;;;;;;5066305;28;20028;-43
2022/02/26 03:35:45;;;;;;;12.55;5.68;;;1.70;99.90;;;;;;5076698;28;20031;-43
2022/02/26 03:38:10;;;;;;;11.65;4.80;;;1.70;99.90;;;;;;5065196;28;20480;-44
2022/02/26 03:40:36;;;;;;;12.25;5.45;;;1.70;99.90;;;;;;5078111;28;20541;-43
2022/02/26 03:43:03;;;;;;;17.48;7.30;;;1.60;99.90;;;;;;5065750;28;20032;-43
2022/02/26 03:45:29;;;;;;;17.33;6.38;;;1.60;99.90;;;;;;5076814;28;20024;-43
2022/02/26 03:47:54;;;;;;;18.02;6.28;;;1.60;99.90;;;;;;5066018;28;20023;-43
2022/02/26 03:50:20;;;;;;;15.10;5.60;;;1.60;99.90;;;;;;5069559;28;20585;-43
2022/02/26 03:52:46;;;;;;;12.70;5.55;;;1.60;99.90;;;;;;5082343;28;20680;-44
2022/02/26 03:55:11;;;;;;;9.93;4.75;;;1.60;99.90;;;;;;5078082;28;20047;-43
2022/02/26 03:57:37;;;;;;;16.13;4.07;;;1.60;99.90;;;;;;5080528;28;20028;-43
2022/02/26 04:00:06;;;;;;;29.50;4.45;;;1.60;99.90;;;;;;5080281;28;20033;-43
2022/02/26 04:02:34;;;;;;;30.83;5.05;;;1.60;99.90;;;;;;5078055;28;20028;-43
2022/02/26 04:04:59;;;;;;;16.02;4.10;;;1.60;99.90;;;;;;5082701;28;20056;-43
2022/02/26 04:07:25;;;;;;;7.63;4.35;;;1.60;99.90;;;;;;5074513;28;20116;-41
2022/02/26 04:09:51;;;;;;;12.55;4.50;;;1.60;99.90;;;;;;5084545;28;20023;-42
2022/02/26 04:12:19;;;;;;;10.73;5.13;;;1.60;99.90;;;;;;5074014;28;20027;-42
2022/02/26 04:14:45;;;;;;;10.75;4.90;;;1.60;99.90;;;;;;5083839;28;20093;-42
2022/02/26 04:17:10;;;;;;;12.02;5.20;;;1.70;99.90;;;;;;5074496;28;20024;-42
2022/02/26 04:19:36;;;;;;;7.22;4.60;;;1.70;99.90;;;;;;5085100;28;20036;-42
2022/02/26 04:22:02;;;;;;;8.70;4.35;;;1.70;99.90;;;;;;5074937;28;20029;-43
2022/02/26 04:24:27;;;;;;;13.57;4.57;;;1.70;99.90;;;;;;5089669;28;20032;-42
2022/02/26 04:26:53;;;;;;;9.35;3.83;;;1.70;99.90;;;;;;5077031;28;20028;-43
2022/02/26 04:29:18;;;;;;;7.22;4.10;;;1.70;99.90;;;;;;5088852;28;20552;-43
2022/02/26 04:31:47;;;;;;;8.57;3.95;;;1.70;99.90;;;;;;5078248;28;20017;-43
2022/02/26 04:34:12;;;;;;;9.40;4.10;;;1.70;99.90;;;;;;5086243;28;20028;-42
2022/02/26 04:36:38;;;;;;;10.00;4.72;;;1.70;99.90;;;;;;5079823;28;20027;-42
2022/02/26 04:39:04;;;;;;;7.50;3.85;;;1.60;99.90;;;;;;5084616;28;20080;-43
2022/02/26 04:41:30;;;;;;;9.40;4.07;;;1.60;99.90;;;;;;5082500;28;20025;-43
2022/02/26 04:43:55;;;;;;;9.60;4.47;;;1.60;99.90;;;;;;5082064;28;20173;-43
2022/02/26 04:46:21;;;;;;;8.65;4.15;;;1.60;99.90;;;;;;5086066;28;20103;-43
2022/02/26 04:48:47;;;;;;;14.30;3.70;;;1.60;99.90;;;;;;5078523;28;20139;-43
2022/02/26 04:51:12;;;;;;;18.65;4.53;;;1.70;99.90;;;;;;5087910;28;20103;-42
2022/02/26 04:53:39;;;;;;;7.97;4.43;;;1.70;99.90;;;;;;5076679;28;20063;-43
2022/02/26 04:56:11;;;;;;;9.35;4.47;;;1.80;99.90;;;;;;5087225;28;20035;-42
2022/02/26 04:58:37;;;;;;;5.70;4.50;;;1.80;99.90;;;;;;5079816;28;20429;-43
2022/02/26 05:01:04;;;;;;;18.90;5.07;;;1.90;99.90;;;;;;5068895;28;20483;-42
2022/02/26 05:03:30;;;;;;;26.75;5.00;;;1.90;99.90;;;;;;5074829;28;20070;-42
2022/02/26 05:05:56;;;;;;;41.67;5.70;;;1.90;99.90;;;;;;5089619;28;20063;-42
2022/02/26 05:08:21;;;;;;;27.63;4.88;;;1.90;99.90;;;;;;5075068;28;20089;-42
2022/02/26 05:10:47;;;;;;;23.38;4.65;;;2.00;99.90;;;;;;5088506;28;20028;-42
2022/02/26 05:13:12;;;;;;;9.93;5.00;;;2.00;99.90;;;;;;5076826;28;20024;-42
2022/02/26 05:15:38;;;;;;;19.80;4.70;;;2.00;99.90;;;;;;5086193;28;20440;-42
2022/02/26 05:18:04;;;;;;;54.95;4.80;;;2.00;99.90;;;;;;5080257;28;20021;-42
2022/02/26 05:20:30;;;;;;;47.60;5.15;;;2.00;99.90;;;;;;5083128;28;20735;-43
2022/02/26 05:22:56;;;;;;;44.13;5.25;;;2.00;99.90;;;;;;5082971;28;20041;-42
2022/02/26 05:25:22;;;;;;;35.88;5.10;;;2.00;99.90;;;;;;5080724;28;20744;-42
2022/02/26 05:27:48;;;;;;;50.78;5.03;;;2.10;99.90;;;;;;5085364;28;20065;-42
2022/02/26 05:30:15;;;;;;;33.70;4.65;;;2.10;99.90;;;;;;5078994;28;20028;-42
2022/02/26 05:32:41;;;;;;;58.17;5.25;;;2.10;99.90;;;;;;5085839;28;20426;-43
2022/02/26 05:35:07;;;;;;;41.05;5.25;;;2.10;99.90;;;;;;5077692;28;20032;-42
2022/02/26 05:37:33;;;;;;;48.65;5.18;;;2.10;99.90;;;;;;5086812;28;20035;-44
2022/02/26 05:39:58;;;;;;;43.75;4.78;;;2.10;99.90;;;;;;5075576;28;20036;-43
2022/02/26 05:42:24;;;;;;;97.68;5.55;;;2.00;99.90;;;;;;5086897;28;20024;-42
2022/02/26 05:44:52;;;;;;;38.95;4.43;;;2.00;99.90;;;;;;5073591;28;20032;-41
2022/02/26 05:47:18;;;;;;;101.57;4.95;;;2.00;99.90;;;;;;5087070;28;20785;-42
2022/02/26 05:49:43;;;;;;;70.60;5.18;;;2.00;99.90;;;;;;5074774;28;20042;-43
2022/02/26 05:52:09;;;;;;;52.13;4.57;;;1.90;99.90;;;;;;5087285;28;20039;-43
2022/02/26 05:54:35;;;;;;;95.07;5.82;;;1.90;99.90;;;;;;5076728;28;20052;-43
2022/02/26 05:57:02;;;;;;;64.20;5.57;;;1.90;99.90;;;;;;5086233;28;20020;-42
2022/02/26 05:59:27;;;;;;;65.97;5.30;;;1.90;99.90;;;;;;5078343;28;20150;-42
2022/02/26 06:01:53;;;;;;;71.40;5.85;;;1.90;99.90;;;;;;5083683;28;20649;-42
2022/02/26 06:04:19;;;;;;;27.75;4.82;;;1.90;99.90;;;;;;5081070;28;20094;-42
2022/02/26 06:06:44;;;;;;;43.72;5.20;;;1.90;99.90;;;;;;5080590;28;20032;-41
2022/02/26 06:09:10;;;;;;;74.05;6.25;;;1.90;99.90;;;;;;5083720;28;20024;-43
2022/02/26 06:11:47;;;;;;;54.70;5.80;;;1.90;99.90;;;;;;5077840;28;20020;-42
2022/02/26 06:14:13;;;;;;;56.53;5.72;;;1.90;99.90;;;;;;5084210;28;20118;-42
2022/02/26 06:16:38;;;;;;;35.53;5.88;;;1.90;99.90;;;;;;5077322;28;20107;-42
2022/02/26 06:19:04;;;;;;;37.30;6.30;;;1.90;99.90;;;;;;5086106;28;20043;-43
2022/02/26 06:21:30;;;;;;;46.53;6.22;;;1.90;99.90;;;;;;5074699;28;20059;-43
2022/02/26 06:23:55;;;;;;;53.20;6.07;;;1.90;99.90;;;;;;5087182;28;20392;-44
2022/02/26 06:26:21;;;;;;;45.60;6.88;;;1.90;99.90;;;;;;5074554;28;20055;-43
2022/02/26 06:28:47;;;;;;;19.75;6.13;;;1.90;99.90;;;;;;5086939;28;20116;-43
2022/02/26 06:31:12;;;;;;;24.17;6.13;;;1.90;99.90;;;;;;5074848;28;20028;-44
2022/02/26 06:33:38;;;;;;;23.75;5.95;;;1.90;99.90;;;;;;5087051;28;20595;-43
2022/02/26 06:36:04;;;;;;;21.35;6.45;;;1.90;99.90;;;;;;5074766;28;20195;-43
2022/02/26 06:38:29;;;;;;;22.65;7.68;;;1.90;99.90;;;;;;5085204;28;20020;-43
2022/02/26 06:40:55;;;;;;;20.70;6.50;;;1.80;99.90;;;;;;5078173;28;20027;-43
2022/02/26 06:43:21;;;;;;;9.55;6.72;;;1.80;99.90;;;;;;5082388;28;20375;-43
2022/02/26 06:45:46;;;;;;;6.97;6.05;;;1.70;99.90;;;;;;5079502;28;20028;-43
2022/02/26 06:48:12;;;;;;;12.80;6.80;;;1.70;99.90;;;;;;5080188;28;20055;-43
2022/02/26 06:50:38;;;;;;;14.77;6.60;;;1.60;99.90;;;;;;5071996;28;20143;-40
2022/02/26 06:53:04;;;;;;;13.73;6.95;;;1.60;99.90;;;;;;5074608;28;20029;-43
2022/02/26 06:55:29;;;;;;;9.27;7.10;;;1.50;99.90;;;;;;5066063;28;20644;-43
2022/02/26 06:57:55;;;;;;;18.88;7.05;;;1.50;99.90;;;;;;5076886;28;20024;-43
2022/02/26 07:00:20;;;;;;;10.68;7.78;;;1.50;99.90;;;;;;5066891;28;20059;-43
2022/02/26 07:02:46;;;;;;;11.27;9.43;;;1.40;99.90;;;;;;5077210;28;20023;-42
2022/02/26 07:05:11;;;;;;;10.00;8.25;;;1.40;99.90;;;;;;5066463;28;20032;-44
2022/02/26 07:07:37;;;;;;;10.88;8.07;;;1.40;99.90;;;;;;5073449;28;20028;-42
2022/02/26 07:10:04;;;;;;;11.30;8.35;;;1.30;99.90;;;;;;5086173;28;20472;-43
2022/02/26 07:12:29;;;;;;;10.48;7.55;;;1.20;99.90;;;;;;5072467;28;20126;-44
2022/02/26 07:14:55;;;;;;;10.70;8.02;;;1.20;99.90;;;;;;5086659;28;20051;-43
2022/02/26 07:17:20;;;;;;;8.63;7.18;;;1.20;99.90;;;;;;5074575;28;20531;-43
2022/02/26 07:19:46;;;;;;;8.60;6.90;;;1.20;99.90;;;;;;5084854;28;20032;-43
2022/02/26 07:22:12;;;;;;;10.20;6.70;;;1.20;99.90;;;;;;5077561;28;20059;-43
2022/02/26 07:24:37;;;;;;;7.85;7.00;;;1.20;99.90;;;;;;5081068;28;20032;-42
2022/02/26 07:27:03;;;;;;;8.30;7.25;;;1.10;99.90;;;;;;5080624;28;20103;-43
2022/02/26 07:29:29;;;;;;;7.30;6.55;;;1.10;99.90;;;;;;5079025;28;20062;-43
2022/02/26 07:31:55;;;;;;;7.45;6.75;;;1.10;99.90;;;;;;5082615;28;20522;-43
2022/02/26 07:34:20;;;;;;;6.80;6.20;;;1.10;99.90;;;;;;5075620;28;20031;-41
2022/02/26 07:36:48;;;;;;;10.20;7.35;;;1.10;99.90;;;;;;5084826;28;20028;-42
2022/02/26 07:39:17;;;;;;;7.57;6.78;;;1.20;99.90;;;;;;5073316;28;20507;-43
2022/02/26 07:41:43;;;;;;;7.95;6.45;;;1.20;99.90;;;;;;5084812;28;20345;-42
2022/02/26 07:44:08;;;;;;;8.32;6.35;;;1.20;99.90;;;;;;5074534;28;20502;-43
2022/02/26 07:46:34;;;;;;;9.32;7.78;;;1.20;99.90;;;;;;5084668;28;20478;-43
2022/02/26 07:48:59;;;;;;;7.18;6.47;;;1.20;99.90;;;;;;5073685;28;20036;-42
2022/02/26 07:51:25;;;;;;;8.73;6.93;;;1.30;99.90;;;;;;5084882;28;20131;-42
2022/02/26 07:53:51;;;;;;;7.97;7.07;;;1.30;99.90;;;;;;5073111;28;20080;-44
2022/02/26 07:56:17;;;;;;;8.10;7.28;;;1.30;99.90;;;;;;5085671;28;20423;-43
2022/02/26 07:58:42;;;;;;;7.70;6.68;;;1.30;99.90;;;;;;5073857;28;20032;-43
2022/02/26 08:01:08;;;;;;;6.90;6.20;;;1.30;99.90;;;;;;5082699;28;20085;-43
2022/02/26 08:03:33;;;;;;;7.80;7.00;;;1.30;99.90;;;;;;5076628;28;20063;-42
2022/02/26 08:05:59;;;;;;;8.20;7.25;;;1.40;99.90;;;;;;5079903;28;20050;-43
2022/02/26 08:08:24;;;;;;;7.75;6.93;;;1.40;99.90;;;;;;5079606;28;20032;-43
2022/02/26 08:10:50;;;;;;;8.40;7.50;;;1.40;99.90;;;;;;5078117;28;20035;-43
2022/02/26 08:13:15;;;;;;;8.38;7.53;;;1.40;99.90;;;;;;5081237;28;20074;-43
2022/02/26 08:15:42;;;;;;;6.95;6.18;;;1.40;99.90;;;;;;5075947;28;20063;-44
2022/02/26 08:18:08;;;;;;;6.85;6.15;;;1.50;99.90;;;;;;5084172;28;20029;-43
2022/02/26 08:20:34;;;;;;;7.72;6.15;;;1.50;99.90;;;;;;5073554;28;20028;-42
2022/02/26 08:22:59;;;;;;;6.55;5.95;;;1.50;99.90;;;;;;5083433;28;20085;-42
2022/02/26 08:25:25;;;;;;;6.53;5.93;;;1.50;99.90;;;;;;5073486;28;20016;-42
2022/02/26 08:27:51;;;;;;;7.18;6.47;;;1.50;99.90;;;;;;5084959;28;20058;-42
2022/02/26 08:30:18;;;;;;;7.43;6.72;;;1.60;99.90;;;;;;5072275;28;20021;-43
2022/02/26 08:32:44;;;;;;;6.97;6.28;;;1.60;99.90;;;;;;5085993;28;20024;-43
2022/02/26 08:35:10;;;;;;;7.65;6.70;;;1.70;99.90;;;;;;5071462;28;20500;-43
2022/02/26 08:37:37;;;;;;;7.43;6.55;;;1.70;99.90;;;;;;5085644;28;20043;-42
2022/02/26 08:40:05;;;;;;;6.60;6.00;;;1.70;99.90;;;;;;5074742;28;20078;-43
2022/02/26 08:42:30;;;;;;;7.30;6.60;;;1.80;99.90;;;;;;5082100;28;20028;-43
2022/02/26 08:44:56;;;;;;;6.45;5.85;;;1.80;99.90;;;;;;5077218;28;20101;-42
2022/02/26 08:47:25;;;;;;;6.45;5.85;;;1.80;99.90;;;;;;5080064;28;20039;-42
2022/02/26 08:49:50;;;;;;;5.93;5.43;;;1.90;99.90;;;;;;5080076;28;20103;-43
2022/02/26 08:52:16;;;;;;;6.57;5.97;;;2.00;99.90;;;;;;5071375;28;20117;-42
2022/02/26 08:54:41;;;;;;;5.80;5.25;;;2.00;99.90;;;;;;5066998;28;20041;-42
2022/02/26 08:57:07;;;;;;;5.82;5.32;;;2.10;99.90;;;;;;5074906;28;20376;-43
2022/02/26 08:59:33;;;;;;;6.40;5.75;;;2.00;99.90;;;;;;5065927;28;20028;-42
2022/02/26 09:01:59;;;;;;;6.10;5.53;;;2.10;99.90;;;;;;5075848;28;20654;-43
2022/02/26 09:04:25;;;;;;;6.88;5.88;;;2.10;99.90;;;;;;5066262;28;20024;-42
2022/02/26 09:06:51;;;;;;;7.43;6.28;;;2.20;99.90;;;;;;5076241;28;20060;-43
2022/02/26 09:09:16;;;;;;;7.10;6.28;;;2.20;99.90;;;;;;5066226;28;20020;-44
2022/02/26 09:11:42;;;;;;;9.15;6.88;;;2.30;99.90;;;;;;5080298;28;20414;-44
2022/02/26 09:14:08;;;;;;;11.45;7.07;;;2.30;99.90;;;;;;5067487;28;20046;-43
2022/02/26 09:16:34;;;;;;;7.68;6.85;;;2.40;99.90;;;;;;5080086;28;20035;-43
2022/02/26 09:19:00;;;;;;;9.80;7.90;;;2.50;99.90;;;;;;5068263;28;20028;-43
2022/02/26 09:21:26;;;;;;;8.40;7.50;;;2.60;99.90;;;;;;5078007;28;20056;-42
2022/02/26 09:23:54;;;;;;;12.07;8.05;;;2.60;99.90;;;;;;5069173;28;20035;-44
2022/02/26 09:26:20;;;;;;;9.60;8.55;;;2.60;99.90;;;;;;5076531;28;20032;-43
2022/02/26 09:28:46;;;;;;;10.70;8.82;;;2.70;99.90;;;;;;5073201;28;20356;-43
2022/02/26 09:31:12;;;;;;;12.45;9.95;;;2.70;99.90;;;;;;5071919;28;20081;-43
2022/02/26 09:33:41;;;;;;;10.43;8.57;;;2.80;99.90;;;;;;5074759;28;20502;-43
2022/02/26 09:36:08;;;;;;;10.43;8.77;;;2.80;99.90;;;;;;5071127;28;20020;-43
2022/02/26 09:38:35;;;;;;;9.88;8.32;;;2.90;99.90;;;;;;5076158;28;20032;-43
2022/02/26 09:41:03;;;;;;;11.10;8.75;;;2.90;99.90;;;;;;5069360;28;20082;-42
2022/02/26 09:43:29;;;;;;;10.63;9.15;;;3.00;99.90;;;;;;5078970;28;20028;-42
2022/02/26 09:45:56;;;;;;;11.23;8.68;;;3.00;99.90;;;;;;5068224;28;20032;-42
2022/02/26 09:48:22;;;;;;;11.45;8.95;;;3.10;99.90;;;;;;5078351;28;20024;-42
2022/02/26 09:50:49;;;;;;;11.55;8.68;;;3.20;99.90;;;;;;5067961;28;20028;-43
2022/02/26 09:53:16;;;;;;;9.93;8.93;;;3.20;99.90;;;;;;5078773;28;20111;-42
2022/02/26 09:55:43;;;;;;;10.88;8.65;;;3.30;99.90;;;;;;5068005;28;20052;-43
2022/02/26 09:58:10;;;;;;;11.68;9.15;;;3.30;99.90;;;;;;5079093;28;20022;-42
2022/02/26 10:00:36;;;;;;;10.38;8.88;;;3.30;99.90;;;;;;5067368;28;20475;-41
2022/02/26 10:03:02;;;;;;;11.82;9.63;;;3.40;99.90;;;;;;5079855;28;20024;-43
2022/02/26 10:05:28;;;;;;;11.93;10.07;;;3.40;99.90;;;;;;5067122;28;20052;-42
2022/02/26 10:07:54;;;;;;;11.73;10.07;;;3.50;99.90;;;;;;5078032;28;20016;-43
2022/02/26 10:10:28;;;;;;;12.48;9.75;;;3.50;99.90;;;;;;5070190;28;20085;-42
2022/02/26 10:13:01;;;;;;;12.85;10.20;;;3.60;99.90;;;;;;5074794;28;20004;-42
2022/02/26 10:15:35;;;;;;;13.00;9.18;;;3.60;99.90;;;;;;5070621;28;20024;-43
2022/02/26 10:18:04;;;;;;;11.95;9.88;;;3.70;99.90;;;;;;5075069;28;20116;-43
2022/02/26 10:20:30;;;;;;;11.23;9.45;;;3.80;99.90;;;;;;5069419;28;20044;-44
2022/02/26 10:22:56;;;;;;;11.43;9.40;;;3.90;99.90;;;;;;5072547;28;20665;-44
2022/02/26 10:25:23;;;;;;;13.20;9.55;;;4.00;99.90;;;;;;5072513;28;20032;-43
2022/02/26 10:27:52;;;;;;;12.85;9.00;;;4.10;99.90;;;;;;5069397;28;20021;-43
2022/02/26 10:30:25;;;;;;;12.05;9.05;;;4.20;99.90;;;;;;5075469;28;20475;-43
2022/02/26 10:33:11;;;;;;;11.50;8.57;;;4.30;99.90;;;;;;5068947;28;20017;-43
2022/02/26 10:35:58;;;;;;;13.25;8.50;;;4.40;99.90;;;;;;5074906;28;20016;-43
2022/02/26 10:38:29;;;;;;;13.00;7.30;;;4.50;99.90;;;;;;5072450;28;20027;-43
2022/02/26 10:41:00;;;;;;;13.73;6.82;;;4.60;99.90;;;;;;5072936;28;20044;-43
2022/02/26 10:43:47;;;;;;;10.05;5.70;;;4.70;99.90;;;;;;5070858;28;20062;-42
2022/02/26 10:46:26;;;;;;;8.75;4.70;;;4.80;99.90;;;;;;5072199;28;20056;-43
2022/02/26 10:49:01;;;;;;;10.73;4.47;;;4.90;99.90;;;;;;5072491;28;20048;-43
2022/02/26 10:51:37;;;;;;;11.27;4.20;;;4.90;99.90;;;;;;5072023;28;20041;-43
2022/02/26 10:54:06;;;;;;;8.30;4.40;;;4.90;99.90;;;;;;5072842;28;20567;-43
2022/02/26 10:56:39;;;;;;;7.60;4.13;;;5.00;99.90;;;;;;5071354;28;20025;-43
2022/02/26 10:59:09;;;;;;;7.60;3.85;;;5.10;99.90;;;;;;5071671;28;20667;-41
2022/02/26 11:01:36;;;;;;;8.20;3.70;;;5.10;99.90;;;;;;5071969;28;20024;-43
2022/02/26 11:04:02;;;;;;;10.95;3.38;;;5.30;99.90;;;;;;5069302;28;20117;-43
2022/02/26 11:06:29;;;;;;;6.28;2.88;;;5.30;99.90;;;;;;5075459;28;20093;-42
2022/02/26 11:08:55;;;;;;;7.50;2.55;;;5.40;99.90;;;;;;5066840;28;20017;-43
2022/02/26 11:11:24;;;;;;;9.40;2.90;;;5.50;99.90;;;;;;5076866;28;20028;-43
2022/02/26 11:13:52;;;;;;;6.63;2.00;;;5.60;99.90;;;;;;5067589;28;20021;-43
2022/02/26 11:16:19;;;;;;;7.38;2.00;;;5.60;99.90;;;;;;5076288;28;20028;-42
2022/02/26 11:18:48;;;;;;;6.93;2.33;;;5.70;99.90;;;;;;5066350;28;20032;-43
2022/02/26 11:21:16;;;;;;;8.82;2.03;;;5.70;99.90;;;;;;5076581;28;20704;-42
2022/02/26 11:23:42;;;;;;;9.30;2.40;;;5.80;99.90;;;;;;5066004;28;20060;-42
2022/02/26 11:26:09;;;;;;;5.40;2.20;;;5.90;99.90;;;;;;5078115;28;20028;-44
2022/02/26 11:28:41;;;;;;;7.05;2.08;;;5.90;99.90;;;;;;5065557;28;20805;-43
2022/02/26 11:31:09;;;;;;;6.17;2.03;;;6.00;99.90;;;;;;5076549;28;20914;-43
2022/02/26 11:33:36;;;;;;;5.60;1.85;;;6.10;99.90;;;;;;5065418;28;20297;-44
2022/02/26 11:36:04;;;;;;;4.60;1.95;;;6.10;99.90;;;;;;5077356;28;20036;-43
2022/02/26 11:38:35;;;;;;;6.88;1.75;;;6.10;99.90;;;;;;5065310;28;20027;-43
2022/02/26 11:41:22;;;;;;;4.28;2.03;;;6.10;99.90;;;;;;5075251;28;20032;-43
2022/02/26 11:43:56;;;;;;;5.47;1.90;;;6.10;99.90;;;;;;5065521;28;20059;-43
2022/02/26 11:46:22;;;;;;;8.32;2.00;;;6.10;99.90;;;;;;5077039;28;20032;-42
2022/02/26 11:48:48;;;;;;;6.18;1.80;;;6.20;99.90;;;;;;5069294;28;20047;-41
2022/02/26 11:51:15;;;;;;;13.00;3.08;;;6.30;99.90;;;;;;5075534;28;20032;-43
2022/02/26 11:53:44;;;;;;;7.80;1.75;;;6.40;99.90;;;;;;5082100;28;20048;-42
2022/02/26 11:56:10;;;;;;;6.57;1.95;;;6.40;99.90;;;;;;5078911;28;20028;-43
2022/02/26 11:58:38;;;;;;;8.27;1.93;;;6.50;99.90;;;;;;5079171;28;20024;-43
2022/02/26 12:01:11;;;;;;;5.68;1.90;;;6.50;99.90;;;;;;5081248;28;20024;-43
2022/02/26 12:03:49;;;;;;;5.57;1.50;;;6.60;99.90;;;;;;5078710;28;20105;-43
2022/02/26 12:06:16;;;;;;;7.45;2.25;;;6.80;99.90;;;;;;5080006;28;20750;-43
2022/02/26 12:08:57;;;;;;;6.38;1.75;;;7.00;99.90;;;;;;5078487;28;20035;-43
2022/02/26 12:11:38;;;;;;;8.35;1.75;;;7.20;99.90;;;;;;5080557;28;20036;-42
2022/02/26 12:14:19;;;;;;;6.32;1.73;;;7.30;99.90;;;;;;5079608;28;20103;-42
2022/02/26 12:16:54;;;;;;;7.90;1.90;;;7.50;99.90;;;;;;5079563;28;20086;-42
2022/02/26 12:19:23;;;;;;;5.10;1.55;;;7.60;99.90;;;;;;5078754;28;20035;-43
2022/02/26 12:21:51;;;;;;;6.22;1.88;;;7.70;99.90;;;;;;5080513;28;20245;-43
2022/02/26 12:24:24;;;;;;;7.93;2.03;;;7.70;99.90;;;;;;5078419;28;20032;-43
2022/02/26 12:26:59;;;;;;;6.97;2.05;;;7.80;99.90;;;;;;5080967;28;20035;-44
2022/02/26 12:29:39;;;;;;;6.32;1.90;;;7.80;99.90;;;;;;5077506;28;20450;-43
2022/02/26 12:32:06;;;;;;;7.97;1.83;;;7.80;99.90;;;;;;5081422;28;20051;-43
2022/02/26 12:34:38;;;;;;;5.07;1.83;;;7.80;99.90;;;;;;5076335;28;20104;-43
2022/02/26 12:37:07;;;;;;;6.43;2.30;;;7.80;99.90;;;;;;5082026;28;20434;-46
2022/02/26 12:39:38;;;;;;;8.95;2.30;;;7.80;99.90;;;;;;5075379;28;20040;-43
2022/02/26 12:42:04;;;;;;;6.53;2.20;;;7.80;99.90;;;;;;5083311;28;20016;-42
2022/02/26 12:44:30;;;;;;;8.80;2.13;;;7.90;99.90;;;;;;5076372;28;20105;-42
2022/02/26 12:46:56;;;;;;;6.90;1.95;;;7.90;99.90;;;;;;5086757;28;20036;-43
2022/02/26 12:49:23;;;;;;;7.78;2.05;;;7.90;99.90;;;;;;5077643;28;20020;-40
2022/02/26 12:51:51;;;;;;;9.73;2.05;;;8.00;99.90;;;;;;5088641;28;20024;-43