Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:22;;;;;;;9.70;5.72;;;9.00;96.70;;;;;;5116010;27;20230;-79
2022/02/24 00:04:51;;;;;;;8.23;5.20;;;9.00;96.70;;;;;;5112795;27;20052;-79
2022/02/24 00:07:20;;;;;;;8.10;5.25;;;8.80;96.70;;;;;;5114504;27;20036;-79
2022/02/24 00:09:48;;;;;;;8.40;4.85;;;8.80;96.70;;;;;;5113863;27;20046;-79
2022/02/24 00:12:16;;;;;;;10.27;5.22;;;8.70;96.70;;;;;;5124890;27;20061;-79
2022/02/24 00:14:44;;;;;;;6.63;4.13;;;8.60;96.70;;;;;;5121746;27;20069;-79
2022/02/24 00:17:19;;;;;;;6.03;3.80;;;8.60;96.70;;;;;;5118396;27;20844;-79
2022/02/24 00:19:49;;;;;;;11.00;4.22;;;8.50;96.70;;;;;;5114765;27;20778;-79
2022/02/24 00:22:17;;;;;;;5.50;3.72;;;8.50;96.70;;;;;;5076399;27;20035;-79
2022/02/24 00:24:45;;;;;;;7.00;4.13;;;8.40;96.70;;;;;;5096737;27;20058;-79
2022/02/24 00:27:14;;;;;;;7.38;3.88;;;8.40;96.70;;;;;;5113402;27;20128;-79
2022/02/24 00:29:45;;;;;;;10.82;4.38;;;8.40;96.70;;;;;;5097971;27;20201;-78
2022/02/24 00:32:13;;;;;;;6.95;4.50;;;8.50;96.70;;;;;;5115365;27;20035;-76
2022/02/24 00:34:41;;;;;;;8.73;4.70;;;8.50;96.70;;;;;;5114033;27;20051;-77
2022/02/24 00:37:13;;;;;;;7.82;4.50;;;8.50;96.70;;;;;;5118190;27;20035;-77
2022/02/24 00:39:41;;;;;;;7.47;4.13;;;8.40;96.70;;;;;;5114724;27;20043;-77
2022/02/24 00:42:11;;;;;;;7.15;4.32;;;8.30;96.70;;;;;;5104377;27;20047;-77
2022/02/24 00:44:39;;;;;;;8.88;4.78;;;8.30;96.70;;;;;;5124207;27;20050;-77
2022/02/24 00:47:08;;;;;;;6.13;4.45;;;8.30;96.70;;;;;;5101165;27;20166;-77
2022/02/24 00:49:36;;;;;;;7.55;4.10;;;8.40;96.70;;;;;;5116771;27;20500;-77
2022/02/24 00:52:05;;;;;;;8.48;4.28;;;8.40;96.70;;;;;;5110230;27;20043;-77
2022/02/24 00:54:35;;;;;;;6.38;3.95;;;8.30;96.70;;;;;;5113811;27;20436;-77
2022/02/24 00:57:04;;;;;;;6.55;4.63;;;8.30;96.70;;;;;;5115800;27;20093;-78
2022/02/24 00:59:33;;;;;;;7.72;4.60;;;8.20;96.70;;;;;;5111890;27;20357;-80
2022/02/24 01:02:01;;;;;;;9.88;4.63;;;8.20;96.70;;;;;;5118257;27;20531;-78
2022/02/24 01:04:30;;;;;;;10.68;4.70;;;8.20;96.70;;;;;;5115120;27;20047;-78
2022/02/24 01:06:58;;;;;;;9.70;5.55;;;8.20;96.70;;;;;;5109797;27;20503;-78
2022/02/24 01:09:26;;;;;;;7.75;5.00;;;8.20;96.70;;;;;;5105486;27;20031;-78
2022/02/24 01:11:56;;;;;;;7.80;4.88;;;8.20;96.70;;;;;;5121558;27;20058;-78
2022/02/24 01:14:24;;;;;;;10.45;5.32;;;8.20;96.70;;;;;;5112999;27;20592;-79
2022/02/24 01:16:53;;;;;;;9.30;5.30;;;8.10;96.70;;;;;;5117697;27;20460;-78
2022/02/24 01:19:21;;;;;;;9.15;5.88;;;8.10;96.70;;;;;;5116670;27;20036;-78
2022/02/24 01:21:49;;;;;;;8.57;5.32;;;8.10;96.70;;;;;;5114746;27;20196;-80
2022/02/24 01:24:18;;;;;;;9.65;5.15;;;8.10;96.70;;;;;;5101341;27;20130;-78
2022/02/24 01:26:46;;;;;;;10.65;5.85;;;8.10;96.70;;;;;;5111865;27;20043;-78
2022/02/24 01:29:16;;;;;;;9.52;5.55;;;8.00;96.70;;;;;;5119026;27;20510;-79
2022/02/24 01:31:44;;;;;;;8.07;5.30;;;8.00;96.70;;;;;;5111993;27;20039;-79
2022/02/24 01:34:12;;;;;;;9.63;4.90;;;8.00;96.70;;;;;;5094733;27;20055;-79
2022/02/24 01:36:40;;;;;;;7.85;4.82;;;8.10;96.70;;;;;;5101800;27;20124;-79
2022/02/24 01:39:09;;;;;;;8.07;4.78;;;8.10;96.70;;;;;;5114632;27;20568;-79
2022/02/24 01:41:37;;;;;;;8.15;4.93;;;8.00;96.70;;;;;;5111837;27;20042;-79
2022/02/24 01:44:09;;;;;;;7.65;4.60;;;7.90;96.70;;;;;;5110651;27;20054;-79
2022/02/24 01:46:42;;;;;;;11.35;5.13;;;7.90;96.70;;;;;;5100031;27;20043;-79
2022/02/24 01:49:11;;;;;;;10.68;5.60;;;7.90;96.70;;;;;;5117272;27;20102;-78
2022/02/24 01:51:39;;;;;;;7.55;5.05;;;7.90;96.70;;;;;;5101575;27;20031;-79
2022/02/24 01:54:09;;;;;;;8.90;5.13;;;7.80;96.70;;;;;;5119725;27;20059;-79
2022/02/24 01:56:37;;;;;;;9.68;5.10;;;7.70;96.70;;;;;;5125059;27;20531;-79
2022/02/24 01:59:06;;;;;;;7.82;5.00;;;7.70;96.70;;;;;;5103366;27;20054;-79
2022/02/24 02:01:34;;;;;;;7.45;4.68;;;7.60;96.70;;;;;;5118550;27;20054;-79
2022/02/24 02:04:05;;;;;;;8.05;4.53;;;7.50;96.70;;;;;;5107657;27;20043;-79
2022/02/24 02:06:34;;;;;;;7.90;4.88;;;7.50;96.70;;;;;;5114500;27;20043;-79
2022/02/24 02:09:03;;;;;;;10.52;4.65;;;7.50;96.70;;;;;;5119198;27;20043;-80
2022/02/24 02:11:34;;;;;;;10.77;4.55;;;7.60;96.70;;;;;;5115792;27;20075;-79
2022/02/24 02:14:02;;;;;;;6.63;4.20;;;7.70;96.70;;;;;;5095338;27;20155;-79
2022/02/24 02:16:30;;;;;;;8.27;4.75;;;7.70;96.70;;;;;;5114308;27;20054;-79
2022/02/24 02:18:58;;;;;;;8.98;4.75;;;7.60;96.70;;;;;;5118975;27;20051;-79
2022/02/24 02:21:32;;;;;;;7.60;4.60;;;7.60;96.70;;;;;;5122751;27;20162;-79
2022/02/24 02:24:02;;;;;;;8.18;5.47;;;7.60;96.70;;;;;;5117791;27;20084;-79
2022/02/24 02:26:31;;;;;;;7.65;4.63;;;7.60;96.70;;;;;;5113262;27;20126;-79
2022/02/24 02:29:00;;;;;;;10.13;5.30;;;7.60;96.70;;;;;;5101193;27;20043;-79
2022/02/24 02:31:28;;;;;;;7.95;5.22;;;7.60;96.70;;;;;;5118739;27;20130;-79
2022/02/24 02:34:01;;;;;;;7.68;5.30;;;7.60;96.70;;;;;;5112175;27;20083;-79
2022/02/24 02:36:31;;;;;;;7.57;5.15;;;7.50;96.70;;;;;;5109616;27;20043;-79
2022/02/24 02:38:59;;;;;;;9.18;5.22;;;7.50;96.70;;;;;;5118583;27;20399;-79
2022/02/24 02:41:28;;;;;;;6.88;4.60;;;7.50;96.70;;;;;;5106304;27;20046;-79
2022/02/24 02:43:58;;;;;;;8.45;5.90;;;7.50;96.70;;;;;;5114159;27;20031;-79
2022/02/24 02:46:26;;;;;;;9.50;6.13;;;7.50;96.70;;;;;;5119988;27;20043;-79
2022/02/24 02:48:55;;;;;;;9.63;5.85;;;7.50;96.70;;;;;;5120815;27;20047;-79
2022/02/24 02:51:23;;;;;;;9.82;5.57;;;7.50;96.70;;;;;;5108746;27;20045;-79
2022/02/24 02:53:53;;;;;;;8.55;5.43;;;7.50;96.70;;;;;;5119783;27;20103;-79
2022/02/24 02:56:21;;;;;;;8.07;5.35;;;7.40;96.70;;;;;;5115944;27;20036;-79
2022/02/24 02:58:50;;;;;;;10.77;5.45;;;7.30;96.70;;;;;;5116364;27;20035;-79
2022/02/24 03:01:18;;;;;;;6.93;4.80;;;7.40;96.70;;;;;;5115485;27;20045;-79
2022/02/24 03:03:48;;;;;;;7.97;4.82;;;7.40;96.70;;;;;;5116618;27;20039;-79
2022/02/24 03:06:16;;;;;;;7.70;4.90;;;7.30;96.70;;;;;;5119286;27;20045;-79
2022/02/24 03:08:45;;;;;;;9.60;5.25;;;7.30;96.70;;;;;;5116984;27;20089;-79
2022/02/24 03:11:14;;;;;;;9.15;5.35;;;7.30;96.70;;;;;;5099936;27;20061;-79
2022/02/24 03:13:42;;;;;;;6.10;4.57;;;7.30;96.70;;;;;;5116240;27;20043;-79
2022/02/24 03:16:15;;;;;;;7.75;4.43;;;7.20;96.70;;;;;;5119786;27;20031;-80
2022/02/24 03:18:43;;;;;;;7.00;4.82;;;7.20;96.70;;;;;;5113886;27;20142;-79
2022/02/24 03:21:12;;;;;;;8.25;4.50;;;7.20;96.70;;;;;;5116188;27;20463;-79
2022/02/24 03:23:41;;;;;;;7.15;4.35;;;7.10;96.70;;;;;;5115652;27;20397;-79
2022/02/24 03:26:09;;;;;;;5.95;4.50;;;7.00;96.70;;;;;;5114479;27;20039;-79
2022/02/24 03:28:38;;;;;;;7.18;4.95;;;7.00;96.70;;;;;;5098276;27;20089;-79
2022/02/24 03:31:07;;;;;;;6.72;4.57;;;7.00;96.70;;;;;;5096859;27;20165;-79
2022/02/24 03:33:36;;;;;;;6.15;4.00;;;7.00;96.70;;;;;;5124173;27;20136;-79
2022/02/24 03:36:06;;;;;;;7.97;4.65;;;6.90;96.70;;;;;;5101507;27;20036;-79
2022/02/24 03:38:34;;;;;;;8.27;4.53;;;6.90;96.70;;;;;;5120764;27;20035;-79
2022/02/24 03:41:02;;;;;;;7.50;4.70;;;6.90;96.70;;;;;;5103943;27;20047;-79
2022/02/24 03:43:30;;;;;;;9.95;4.63;;;6.90;96.70;;;;;;5100448;27;20039;-79
2022/02/24 03:46:00;;;;;;;6.03;4.50;;;6.90;96.70;;;;;;5115910;27;20047;-79
2022/02/24 03:48:28;;;;;;;6.45;4.20;;;6.90;96.70;;;;;;5100348;27;20039;-79
2022/02/24 03:50:57;;;;;;;6.95;4.05;;;6.80;96.70;;;;;;5118784;27;20045;-79
2022/02/24 03:53:25;;;;;;;7.18;3.80;;;6.70;96.70;;;;;;5099975;27;20131;-79
2022/02/24 03:55:53;;;;;;;7.15;3.28;;;6.60;96.70;;;;;;5113212;27;20570;-79
2022/02/24 03:58:21;;;;;;;6.25;3.28;;;6.50;96.70;;;;;;5114874;27;20040;-79
2022/02/24 04:00:49;;;;;;;4.88;2.97;;;6.50;96.70;;;;;;5100122;27;20469;-79
2022/02/24 04:03:21;;;;;;;5.90;2.95;;;6.50;96.70;;;;;;5112886;27;20069;-79
2022/02/24 04:05:52;;;;;;;5.43;3.50;;;6.40;96.70;;;;;;5111481;27;20119;-79
2022/02/24 04:08:20;;;;;;;6.47;3.28;;;6.40;96.70;;;;;;5099354;27;20038;-79
2022/02/24 04:10:49;;;;;;;6.53;3.33;;;6.40;96.70;;;;;;5114387;27;20040;-79
2022/02/24 04:13:17;;;;;;;5.18;3.45;;;6.40;96.70;;;;;;5110040;27;20046;-79
2022/02/24 04:15:46;;;;;;;5.95;3.60;;;6.40;96.70;;;;;;5115169;27;20036;-79
2022/02/24 04:18:14;;;;;;;4.10;3.03;;;6.40;96.70;;;;;;5118216;27;20367;-79
2022/02/24 04:20:46;;;;;;;5.25;4.00;;;6.40;96.70;;;;;;5115542;27;20043;-79
2022/02/24 04:23:15;;;;;;;5.80;3.33;;;6.40;96.70;;;;;;5116938;27;20047;-79
2022/02/24 04:25:43;;;;;;;6.35;3.15;;;6.30;96.70;;;;;;5112023;27;20097;-79
2022/02/24 04:28:12;;;;;;;4.88;3.13;;;6.20;96.70;;;;;;5116492;27;20031;-79
2022/02/24 04:30:40;;;;;;;8.05;3.42;;;6.30;96.70;;;;;;5101556;27;20053;-79
2022/02/24 04:33:11;;;;;;;5.55;3.20;;;6.20;96.70;;;;;;5116176;27;20047;-79
2022/02/24 04:35:39;;;;;;;6.28;3.72;;;6.00;96.70;;;;;;5115983;27;20076;-79
2022/02/24 04:38:09;;;;;;;4.75;3.42;;;6.10;96.70;;;;;;5115725;27;20023;-79
2022/02/24 04:40:37;;;;;;;5.80;3.95;;;6.10;96.70;;;;;;5120229;27;20039;-79
2022/02/24 04:43:05;;;;;;;5.00;3.88;;;6.10;96.70;;;;;;5111858;27;20150;-79
2022/02/24 04:45:33;;;;;;;6.88;3.30;;;6.20;96.70;;;;;;5120461;27;20431;-79
2022/02/24 04:48:02;;;;;;;6.50;4.05;;;6.20;96.70;;;;;;5112862;27;20119;-79
2022/02/24 04:50:30;;;;;;;7.22;4.03;;;6.20;96.70;;;;;;5111374;27;20040;-79
2022/02/24 04:52:59;;;;;;;7.25;4.57;;;6.10;96.70;;;;;;5111137;27;20086;-79
2022/02/24 04:55:28;;;;;;;7.35;3.97;;;6.00;96.70;;;;;;5110382;27;20439;-79
2022/02/24 04:57:56;;;;;;;7.63;4.20;;;5.90;96.70;;;;;;5118630;27;20541;-79
2022/02/24 05:00:24;;;;;;;7.25;3.90;;;5.90;96.70;;;;;;5114010;27;20089;-79
2022/02/24 05:02:52;;;;;;;6.25;3.72;;;5.80;96.70;;;;;;5112698;27;20484;-79
2022/02/24 05:05:21;;;;;;;7.70;3.90;;;5.90;96.70;;;;;;5119954;27;20512;-79
2022/02/24 05:07:49;;;;;;;9.43;4.28;;;5.90;96.70;;;;;;5120130;27;20046;-79
2022/02/24 05:10:17;;;;;;;6.85;4.00;;;5.90;96.70;;;;;;5115830;27;20062;-79
2022/02/24 05:12:47;;;;;;;6.97;4.15;;;6.00;96.70;;;;;;5113277;27;20070;-79
2022/02/24 05:15:15;;;;;;;5.28;3.58;;;6.00;96.70;;;;;;5095611;27;20066;-79
2022/02/24 05:17:43;;;;;;;7.10;3.85;;;6.00;96.70;;;;;;5111383;27;20492;-79
2022/02/24 05:20:13;;;;;;;6.07;3.92;;;6.00;96.70;;;;;;5104272;27;20069;-79
2022/02/24 05:22:43;;;;;;;6.43;3.67;;;6.00;96.70;;;;;;5096613;27;20169;-79
2022/02/24 05:25:12;;;;;;;6.35;4.13;;;6.00;96.70;;;;;;5095025;27;20438;-79
2022/02/24 05:27:42;;;;;;;6.70;3.80;;;6.10;96.70;;;;;;5112720;27;20042;-79
2022/02/24 05:30:13;;;;;;;5.38;3.60;;;6.20;96.70;;;;;;5111912;27;20108;-79
2022/02/24 05:32:42;;;;;;;5.65;3.70;;;6.20;96.70;;;;;;5111846;27;20396;-79
2022/02/24 05:35:12;;;;;;;6.55;3.53;;;6.10;96.70;;;;;;5118819;27;20048;-79
2022/02/24 05:37:43;;;;;;;7.25;3.50;;;6.10;96.70;;;;;;5116671;27;20525;-79
2022/02/24 05:40:11;;;;;;;4.55;3.13;;;6.00;96.70;;;;;;5096078;28;20035;-79
2022/02/24 05:42:39;;;;;;;5.50;3.58;;;5.90;96.70;;;;;;5113844;27;20043;-79
2022/02/24 05:45:08;;;;;;;7.43;3.38;;;6.00;96.70;;;;;;5123328;27;20044;-79
2022/02/24 05:47:38;;;;;;;7.60;3.35;;;6.00;96.70;;;;;;5113833;27;20074;-79
2022/02/24 05:50:07;;;;;;;6.10;2.90;;;5.90;96.70;;;;;;5081138;28;20096;-79
2022/02/24 05:52:36;;;;;;;5.45;3.10;;;5.90;96.70;;;;;;5113963;27;20047;-79
2022/02/24 05:55:04;;;;;;;6.07;3.38;;;5.90;96.70;;;;;;5117528;27;20043;-79
2022/02/24 05:57:33;;;;;;;6.85;3.20;;;5.90;96.70;;;;;;5112608;27;20039;-79
2022/02/24 06:00:01;;;;;;;5.78;3.20;;;6.00;96.70;;;;;;5108098;27;20033;-79
2022/02/24 06:02:40;;;;;;;15.38;5.00;;;6.00;96.70;;;;;;5114129;27;20054;-79
2022/02/24 06:05:08;;;;;;;6.88;3.47;;;6.20;96.70;;;;;;5097918;27;20067;-79
2022/02/24 06:07:36;;;;;;;6.47;3.33;;;6.10;96.70;;;;;;5114068;27;20066;-79
2022/02/24 06:10:05;;;;;;;5.93;3.28;;;6.10;96.70;;;;;;5110965;27;20664;-79
2022/02/24 06:12:33;;;;;;;7.00;3.33;;;6.10;96.70;;;;;;5114358;27;20043;-79
2022/02/24 06:15:02;;;;;;;5.45;3.05;;;6.10;96.70;;;;;;5113781;27;20509;-79
2022/02/24 06:17:36;;;;;;;7.75;4.07;;;6.00;96.70;;;;;;5111512;27;20043;-80
2022/02/24 06:20:08;;;;;;;5.65;3.78;;;6.00;96.70;;;;;;5100586;27;20046;-79
2022/02/24 06:22:36;;;;;;;7.47;3.92;;;6.00;96.70;;;;;;5100617;27;20071;-79
2022/02/24 06:25:05;;;;;;;5.35;3.55;;;5.90;96.70;;;;;;5130860;27;20619;-79
2022/02/24 06:27:33;;;;;;;6.57;3.58;;;5.90;96.70;;;;;;5114734;27;20043;-79
2022/02/24 06:30:02;;;;;;;6.88;3.22;;;5.80;96.70;;;;;;5109637;27;20291;-79
2022/02/24 06:32:30;;;;;;;6.93;3.28;;;6.00;96.70;;;;;;5110684;27;20036;-79
2022/02/24 06:34:58;;;;;;;7.38;3.67;;;6.00;96.70;;;;;;5116661;27;20448;-79
2022/02/24 06:37:30;;;;;;;6.78;3.70;;;5.90;96.70;;;;;;5099162;27;20091;-79
2022/02/24 06:39:58;;;;;;;6.68;4.53;;;6.00;96.70;;;;;;5114131;27;20046;-79
2022/02/24 06:42:26;;;;;;;6.90;3.85;;;6.00;96.70;;;;;;5116799;27;20043;-79
2022/02/24 06:44:54;;;;;;;9.15;3.53;;;6.00;96.70;;;;;;5108051;27;20080;-79
2022/02/24 06:47:22;;;;;;;6.43;3.75;;;6.10;96.70;;;;;;5119349;27;20035;-79
2022/02/24 06:49:51;;;;;;;5.40;3.70;;;6.10;96.70;;;;;;5120454;27;20046;-79
2022/02/24 06:52:19;;;;;;;6.13;3.45;;;6.10;96.70;;;;;;5110873;27;20463;-79
2022/02/24 06:54:48;;;;;;;8.77;3.50;;;6.00;96.70;;;;;;5099797;27;20047;-77
2022/02/24 06:57:17;;;;;;;8.80;3.90;;;6.10;96.70;;;;;;5118340;27;20164;-80
2022/02/24 06:59:45;;;;;;;7.13;3.30;;;6.20;96.70;;;;;;5102005;27;20141;-80
2022/02/24 07:02:15;;;;;;;5.85;3.50;;;6.30;96.70;;;;;;5120179;27;20050;-78
2022/02/24 07:04:50;;;;;;;8.52;4.22;;;6.30;96.70;;;;;;5100777;27;20591;-78
2022/02/24 07:07:19;;;;;;;7.75;3.33;;;6.50;96.70;;;;;;5103774;27;20050;-79
2022/02/24 07:09:49;;;;;;;7.20;3.95;;;6.60;96.70;;;;;;5119205;27;20383;-80
2022/02/24 07:12:18;;;;;;;5.25;3.67;;;6.60;96.70;;;;;;5126111;27;20042;-79
2022/02/24 07:14:46;;;;;;;5.13;4.20;;;6.60;96.70;;;;;;5120789;27;20043;-79
2022/02/24 07:17:15;;;;;;;11.50;4.50;;;6.60;96.70;;;;;;5116426;27;20039;-83
2022/02/24 07:19:43;;;;;;;7.25;4.05;;;6.60;96.70;;;;;;5097589;27;20054;-80
2022/02/24 07:22:15;;;;;;;7.18;4.25;;;6.90;96.70;;;;;;5119960;27;20111;-81
2022/02/24 07:24:43;;;;;;;6.53;4.30;;;7.10;96.70;;;;;;5116629;27;20076;-80
2022/02/24 07:27:13;;;;;;;7.43;3.85;;;7.20;96.70;;;;;;5113532;27;20067;-79
2022/02/24 07:29:41;;;;;;;11.57;3.97;;;7.10;96.70;;;;;;5110383;27;20043;-79
2022/02/24 07:32:10;;;;;;;6.45;4.60;;;7.20;96.70;;;;;;5116968;27;20035;-79
2022/02/24 07:34:38;;;;;;;6.88;4.63;;;7.30;96.70;;;;;;5103824;27;20850;-79
2022/02/24 07:37:07;;;;;;;10.13;4.75;;;7.30;96.70;;;;;;5121015;27;20080;-79
2022/02/24 07:39:36;;;;;;;7.78;4.47;;;7.40;96.70;;;;;;5118852;27;20049;-79
2022/02/24 07:42:04;;;;;;;7.30;4.30;;;7.60;96.70;;;;;;5111665;27;20036;-78
2022/02/24 07:44:34;;;;;;;6.38;4.13;;;7.70;96.70;;;;;;5109610;27;20527;-79
2022/02/24 07:47:03;;;;;;;6.13;4.10;;;7.70;96.70;;;;;;5117569;27;20047;-79
2022/02/24 07:49:31;;;;;;;7.47;3.83;;;7.70;96.70;;;;;;5120478;27;20459;-80
2022/02/24 07:51:59;;;;;;;6.88;4.40;;;7.80;96.70;;;;;;5118502;27;20050;-79
2022/02/24 07:54:28;;;;;;;6.63;4.53;;;7.90;96.70;;;;;;5124054;27;20133;-79
2022/02/24 07:56:56;;;;;;;7.47;4.25;;;7.90;96.70;;;;;;5104599;27;20153;-79
2022/02/24 07:59:24;;;;;;;6.47;4.25;;;8.00;96.70;;;;;;5113466;27;20515;-80
2022/02/24 08:01:54;;;;;;;8.02;4.38;;;7.90;96.70;;;;;;5104366;27;20446;-80
2022/02/24 08:04:22;;;;;;;8.27;5.07;;;7.90;96.70;;;;;;5120471;27;20553;-79
2022/02/24 08:06:51;;;;;;;6.47;4.07;;;8.10;96.70;;;;;;5116071;27;20042;-79
2022/02/24 08:09:20;;;;;;;7.00;4.32;;;8.10;96.70;;;;;;5122902;27;20485;-79
2022/02/24 08:12:38;;;;;;;8.40;4.57;;;8.20;96.70;;;;;;5120757;27;20035;-78
2022/02/24 08:14:36;;;;;;;9.48;4.78;;;8.20;96.70;;;;;;5116560;27;20497;-79
2022/02/24 08:17:06;;;;;;;8.38;4.45;;;8.30;96.70;;;;;;5114478;27;20085;-78
2022/02/24 08:19:35;;;;;;;6.25;4.38;;;8.40;96.70;;;;;;5118766;27;20042;-78
2022/02/24 08:22:04;;;;;;;8.05;5.05;;;8.60;96.70;;;;;;5095927;27;20050;-79
2022/02/24 08:24:32;;;;;;;8.82;4.97;;;8.60;96.70;;;;;;5102197;27;20535;-80
2022/02/24 08:27:01;;;;;;;6.07;4.55;;;8.60;96.70;;;;;;5117617;27;20046;-79
2022/02/24 08:29:29;;;;;;;9.38;5.32;;;8.70;96.70;;;;;;5115635;27;20049;-79
2022/02/24 08:31:57;;;;;;;7.15;5.20;;;8.80;96.70;;;;;;5114182;27;20071;-79
2022/02/24 08:34:27;;;;;;;9.38;5.90;;;9.00;96.70;;;;;;5096878;27;20048;-78
2022/02/24 08:36:55;;;;;;;9.00;5.40;;;9.00;96.70;;;;;;5100767;27;20050;-80
2022/02/24 08:39:26;;;;;;;9.45;5.45;;;9.00;96.70;;;;;;5100237;27;20043;-79
2022/02/24 08:41:55;;;;;;;8.05;5.47;;;9.10;96.70;;;;;;5115462;27;20039;-80
2022/02/24 08:44:23;;;;;;;10.50;6.18;;;9.30;96.70;;;;;;5097799;27;20240;-79
2022/02/24 08:46:52;;;;;;;9.63;6.30;;;9.40;96.70;;;;;;5115356;27;20057;-79
2022/02/24 08:49:20;;;;;;;10.65;6.53;;;9.40;96.70;;;;;;5115817;27;20034;-80
2022/02/24 08:51:50;;;;;;;9.90;6.57;;;9.50;96.70;;;;;;5113035;27;20505;-79
2022/02/24 08:54:18;;;;;;;13.55;6.93;;;9.60;96.70;;;;;;5117938;27;20466;-78
2022/02/24 08:56:46;;;;;;;10.70;7.15;;;9.60;96.70;;;;;;5093904;27;20047;-78
2022/02/24 08:59:14;;;;;;;12.18;7.82;;;9.70;96.70;;;;;;5115377;27;20437;-79
2022/02/24 09:01:43;;;;;;;15.90;8.60;;;9.70;96.70;;;;;;5115423;27;20277;-79
2022/02/24 09:04:13;;;;;;;13.00;8.43;;;9.80;96.70;;;;;;5101987;27;20186;-79
2022/02/24 09:06:41;;;;;;;14.30;8.68;;;10.00;96.70;;;;;;5115696;27;20564;-80
2022/02/24 09:09:11;;;;;;;14.52;8.20;;;10.00;96.70;;;;;;5119908;27;20032;-80
2022/02/24 09:11:41;;;;;;;15.95;9.25;;;10.00;96.70;;;;;;5119247;27;20154;-80
2022/02/24 09:14:09;;;;;;;15.55;9.93;;;10.20;96.70;;;;;;5116170;27;20228;-79
2022/02/24 09:16:38;;;;;;;18.52;10.18;;;10.20;96.70;;;;;;5115449;27;20043;-78
2022/02/24 09:19:06;;;;;;;18.80;10.55;;;10.30;96.70;;;;;;5116881;27;20074;-78
2022/02/24 09:21:36;;;;;;;18.25;10.95;;;10.30;96.70;;;;;;5099216;27;20046;-78
2022/02/24 09:24:05;;;;;;;17.73;9.80;;;10.40;96.70;;;;;;5116396;27;20043;-79
2022/02/24 09:26:36;;;;;;;18.45;10.02;;;10.50;96.70;;;;;;5114147;27;20096;-78
2022/02/24 09:29:05;;;;;;;12.98;8.73;;;10.70;96.70;;;;;;5098517;27;20096;-79
2022/02/24 09:31:35;;;;;;;13.57;7.97;;;10.70;96.70;;;;;;5115000;27;20515;-78
2022/02/24 09:34:03;;;;;;;13.07;7.07;;;10.80;96.70;;;;;;5097064;27;20062;-78
2022/02/24 09:36:31;;;;;;;11.43;7.00;;;10.80;96.70;;;;;;5119541;27;20039;-79
2022/02/24 09:39:00;;;;;;;12.20;7.40;;;10.80;96.70;;;;;;5120546;27;20070;-79
2022/02/24 09:41:28;;;;;;;10.45;6.88;;;10.90;96.70;;;;;;5116241;27;20043;-80
2022/02/24 09:43:58;;;;;;;13.65;6.63;;;10.90;96.70;;;;;;5118511;27;20074;-78
2022/02/24 09:46:27;;;;;;;10.48;6.50;;;10.90;96.70;;;;;;5119153;27;20054;-79
2022/02/24 09:49:03;;;;;;;9.55;6.32;;;11.10;96.70;;;;;;5126414;27;20050;-78
2022/02/24 09:51:31;;;;;;;8.93;6.20;;;11.30;96.70;;;;;;5118865;27;20153;-78
2022/02/24 09:54:01;;;;;;;10.13;6.60;;;11.40;96.70;;;;;;5120949;27;20035;-78
2022/02/24 09:56:29;;;;;;;9.93;6.32;;;11.50;96.70;;;;;;5113078;27;20307;-79
2022/02/24 09:59:00;;;;;;;8.75;5.68;;;11.60;96.70;;;;;;5114093;27;20070;-79
2022/02/24 10:01:28;;;;;;;10.90;7.18;;;11.80;96.70;;;;;;5097275;28;20119;-81
2022/02/24 10:03:59;;;;;;;10.93;6.63;;;11.80;96.70;;;;;;5111030;27;20047;-80
2022/02/24 10:06:37;;;;;;;10.18;6.47;;;11.90;96.70;;;;;;5114462;27;20056;-80
2022/02/24 10:09:07;;;;;;;8.68;5.85;;;11.90;96.70;;;;;;5116859;27;20043;-79
2022/02/24 10:11:39;;;;;;;12.60;7.03;;;12.10;96.70;;;;;;5117405;27;20070;-80
2022/02/24 10:14:10;;;;;;;10.65;6.95;;;12.10;96.70;;;;;;5098659;27;20043;-79
2022/02/24 10:16:53;;;;;;;10.52;6.95;;;12.20;96.70;;;;;;5101983;27;20059;-79
2022/02/24 10:19:27;;;;;;;11.52;7.45;;;12.40;96.70;;;;;;5116168;27;20202;-80
2022/02/24 10:22:10;;;;;;;10.10;6.82;;;12.50;96.70;;;;;;5117621;27;20043;-79
2022/02/24 10:24:39;;;;;;;11.27;7.10;;;12.60;96.70;;;;;;5116771;27;20043;-79
2022/02/24 10:27:18;;;;;;;12.07;7.55;;;12.70;96.70;;;;;;5107367;27;20034;-80
2022/02/24 10:30:07;;;;;;;9.52;6.90;;;12.70;96.70;;;;;;5121948;27;20039;-79
2022/02/24 10:32:37;;;;;;;13.77;8.18;;;12.90;96.70;;;;;;5106013;27;20062;-81
2022/02/24 10:35:20;;;;;;;12.15;7.90;;;12.90;96.70;;;;;;5118291;27;20115;-80
2022/02/24 10:38:01;;;;;;;11.98;8.13;;;12.90;96.70;;;;;;5113775;27;20047;-80
2022/02/24 10:40:31;;;;;;;10.98;8.23;;;12.90;96.70;;;;;;5119914;27;20062;-80
2022/02/24 10:43:10;;;;;;;11.75;7.63;;;13.10;96.70;;;;;;5122058;27;20043;-80
2022/02/24 10:45:41;;;;;;;12.30;7.68;;;13.30;96.70;;;;;;5122151;27;20458;-81
2022/02/24 10:48:10;;;;;;;14.10;8.02;;;13.50;96.70;;;;;;5120013;27;20044;-80
2022/02/24 10:50:46;;;;;;;11.25;6.72;;;13.40;96.70;;;;;;5108010;27;20072;-79
2022/02/24 10:53:19;;;;;;;11.77;7.65;;;13.40;96.70;;;;;;5111555;27;20038;-80
2022/02/24 10:56:01;;;;;;;10.95;7.63;;;13.60;96.70;;;;;;5122705;27;20036;-80
2022/02/24 10:58:31;;;;;;;11.20;7.63;;;13.80;96.70;;;;;;5116776;27;20488;-80
2022/02/24 11:01:19;;;;;;;10.68;7.72;;;14.00;96.70;;;;;;5115790;27;20519;-79
2022/02/24 11:03:50;;;;;;;11.93;6.80;;;14.20;96.70;;;;;;5105185;27;20078;-79
2022/02/24 11:06:20;;;;;;;10.77;7.55;;;14.20;96.70;;;;;;5126042;27;20445;-78
2022/02/24 11:08:51;;;;;;;10.95;6.18;;;14.30;96.70;;;;;;5099521;27;20047;-78
2022/02/24 11:11:21;;;;;;;11.45;6.28;;;14.40;96.70;;;;;;5116681;27;20058;-78
2022/02/24 11:13:50;;;;;;;11.05;6.90;;;14.60;96.70;;;;;;5113975;27;20054;-79
2022/02/24 11:16:22;;;;;;;9.57;6.20;;;14.80;96.70;;;;;;5122770;27;20054;-78
2022/02/24 11:18:57;;;;;;;10.23;6.13;;;14.80;96.70;;;;;;5118441;27;20392;-78
2022/02/24 11:21:26;;;;;;;10.73;6.90;;;14.90;96.70;;;;;;5105224;27;20047;-78
2022/02/24 11:23:55;;;;;;;11.43;6.20;;;15.00;96.70;;;;;;5120160;27;20094;-79
2022/02/24 11:26:52;;;;;;;10.75;6.97;;;15.00;96.70;;;;;;5118801;27;20157;-79
2022/02/24 11:29:32;;;;;;;11.27;6.05;;;15.10;96.70;;;;;;5102868;27;20059;-79
2022/02/24 11:32:10;;;;;;;9.85;5.18;;;15.30;96.70;;;;;;5122130;27;20411;-79
2022/02/24 11:34:56;;;;;;;6.88;4.15;;;15.50;96.70;;;;;;5103730;27;20473;-78
2022/02/24 11:37:28;;;;;;;7.13;4.30;;;15.70;96.70;;;;;;5115653;27;20571;-78
2022/02/24 11:40:02;;;;;;;9.98;4.43;;;15.80;96.70;;;;;;5115359;27;20039;-78
2022/02/24 11:42:32;;;;;;;6.93;4.20;;;15.70;96.70;;;;;;5115668;27;20070;-78
2022/02/24 11:45:00;;;;;;;7.15;3.83;;;15.70;96.70;;;;;;5114881;27;20043;-78
2022/02/24 11:47:57;;;;;;;7.55;4.20;;;15.80;96.70;;;;;;5104698;27;20071;-82
2022/02/24 11:50:29;;;;;;;6.03;3.20;;;15.90;96.70;;;;;;5121383;27;20377;-79
2022/02/24 11:52:58;;;;;;;6.72;3.15;;;15.90;96.70;;;;;;5099850;27;20047;-79
2022/02/24 11:55:50;;;;;;;5.82;2.80;;;15.90;96.70;;;;;;5112374;27;20122;-79
2022/02/24 11:58:36;;;;;;;7.18;3.53;;;16.00;96.70;;;;;;5119123;27;20067;-79
2022/02/24 12:01:16;;;;;;;7.25;3.10;;;16.10;96.70;;;;;;5117621;27;20039;-80
2022/02/24 12:03:54;;;;;;;3.53;2.80;;;16.10;96.70;;;;;;5096476;27;20050;-79
2022/02/24 12:06:37;;;;;;;6.30;3.20;;;16.20;96.70;;;;;;5094703;27;20044;-80
2022/02/24 12:09:08;;;;;;;8.57;3.88;;;16.30;96.70;;;;;;5100157;27;20233;-80
2022/02/24 12:11:39;;;;;;;6.80;3.35;;;16.50;96.70;;;;;;5116072;27;20035;-79
2022/02/24 12:14:41;;;;;;;4.28;2.90;;;16.60;96.70;;;;;;5117184;27;20035;-78
2022/02/24 12:17:22;;;;;;;6.63;2.88;;;16.70;96.70;;;;;;5114238;27;20049;-79
2022/02/24 12:20:00;;;;;;;6.75;2.80;;;16.70;96.70;;;;;;5117179;27;20054;-78
2022/02/24 12:22:32;;;;;;;6.55;3.03;;;16.90;96.70;;;;;;5095118;27;20039;-78
2022/02/24 12:25:08;;;;;;;4.47;2.80;;;17.10;96.70;;;;;;5107845;27;20313;-78
2022/02/24 12:27:38;;;;;;;4.93;2.85;;;17.20;96.70;;;;;;5115597;27;20307;-78
2022/02/24 12:30:22;;;;;;;5.43;2.55;;;17.30;96.70;;;;;;5110749;27;20645;-78
2022/02/24 12:32:56;;;;;;;5.55;2.58;;;17.20;96.70;;;;;;5112801;27;20054;-78
2022/02/24 12:35:29;;;;;;;4.47;3.13;;;17.20;96.70;;;;;;5115026;27;20139;-77
2022/02/24 12:37:58;;;;;;;7.60;3.40;;;17.10;96.70;;;;;;5097418;27;20048;-77
2022/02/24 12:40:30;;;;;;;5.75;2.80;;;17.10;96.70;;;;;;5111647;27;20644;-79
2022/02/24 12:43:00;;;;;;;6.75;2.55;;;17.00;96.70;;;;;;5112327;27;20047;-80
2022/02/24 12:45:31;;;;;;;6.65;2.15;;;17.00;96.70;;;;;;5123620;27;20058;-79
2022/02/24 12:48:09;;;;;;;5.15;2.50;;;17.00;96.70;;;;;;5113986;27;20043;-79
2022/02/24 12:50:42;;;;;;;2.90;1.50;;;17.00;96.70;;;;;;5101795;27;20080;-79
2022/02/24 12:53:13;;;;;;;4.70;1.98;;;16.90;96.70;;;;;;5098032;27;20046;-79
2022/02/24 12:55:44;;;;;;;3.65;1.83;;;16.80;96.70;;;;;;5114643;27;20610;-78
2022/02/24 12:58:15;;;;;;;4.68;2.30;;;17.00;96.70;;;;;;5122839;27;20048;-79
2022/02/24 13:00:47;;;;;;;3.10;1.70;;;17.00;96.70;;;;;;5119469;27;20500;-79
2022/02/24 13:03:16;;;;;;;3.03;1.60;;;17.10;96.70;;;;;;5101530;27;20149;-80
2022/02/24 13:05:49;;;;;;;4.38;1.83;;;17.40;96.70;;;;;;5121648;27;20043;-80
2022/02/24 13:11:07;;;;;;;4.15;1.63;;;17.50;96.60;;;;;;5119524;27;20042;-79