Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:21;;;;;;;0.00;0.00;;;;;;;;;;5077800;28;20035;-83
2023/09/08 00:03:46;;;;;;;0.00;0.00;;;;;;;;;;5079558;28;20036;-84
2023/09/08 00:06:12;;;;;;;0.00;0.00;;;;;;;;;;5078316;28;20037;-81
2023/09/08 00:08:37;;;;;;;0.00;0.00;;;;;;;;;;5078337;28;20033;-82
2023/09/08 00:11:04;;;;;;;0.00;0.00;;;;;;;;;;5058870;28;20461;-84
2023/09/08 00:13:30;;;;;;;0.00;0.00;;;;;;;;;;5076982;28;20374;-83
2023/09/08 00:15:55;;;;;;;0.00;0.00;;;;;;;;;;5076997;28;20024;-82
2023/09/08 00:18:21;;;;;;;0.00;0.00;;;;;;;;;;5075419;28;20032;-82
2023/09/08 00:20:46;;;;;;;0.00;0.00;;;;;;;;;;5076592;28;20032;-83
2023/09/08 00:23:11;;;;;;;0.00;0.00;;;;;;;;;;5076576;28;20040;-82
2023/09/08 00:25:37;;;;;;;0.00;0.00;;;;;;;;;;5083095;28;20017;-82
2023/09/08 00:28:03;;;;;;;0.00;0.00;;;;;;;;;;5077181;28;20115;-83
2023/09/08 00:30:28;;;;;;;0.00;0.00;;;;;;;;;;5076156;28;20113;-83
2023/09/08 00:32:54;;;;;;;0.00;0.00;;;;;;;;;;5076525;28;20048;-82
2023/09/08 00:35:25;;;;;;;0.00;0.00;;;;;;;;;;5076756;28;20430;-82
2023/09/08 00:37:50;;;;;;;0.00;0.00;;;;;;;;;;5076426;28;20032;-83
2023/09/08 00:40:16;;;;;;;0.00;0.00;;;;;;;;;;5074755;28;20509;-82
2023/09/08 00:42:41;;;;;;;0.00;0.00;;;;;;;;;;5058712;28;20361;-82
2023/09/08 00:45:07;;;;;;;0.00;0.00;;;;;;;;;;5076189;28;20093;-84
2023/09/08 00:47:33;;;;;;;0.00;0.00;;;;;;;;;;5078341;28;20073;-82
2023/09/08 00:49:58;;;;;;;0.00;0.00;;;;;;;;;;5075499;28;20044;-82
2023/09/08 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;5075786;28;20029;-81
2023/09/08 00:54:49;;;;;;;0.10;0.00;;;;;;;;;;5074491;28;20115;-83
2023/09/08 00:57:15;;;;;;;0.00;0.00;;;;;;;;;;5058028;28;20040;-82
2023/09/08 00:59:40;;;;;;;0.00;0.00;;;;;;;;;;5058028;28;20033;-83
2023/09/08 01:02:05;;;;;;;0.00;0.00;;;;;;;;;;5074777;28;20029;-83
2023/09/08 01:04:33;;;;;;;0.03;0.00;;;;;;;;;;5075719;28;20082;-81
2023/09/08 01:06:58;;;;;;;0.00;0.00;;;;;;;;;;5074376;28;20028;-80
2023/09/08 01:09:24;;;;;;;0.00;0.00;;;;;;;;;;5075705;28;20039;-81
2023/09/08 01:11:49;;;;;;;0.00;0.00;;;;;;;;;;5082660;28;20056;-83
2023/09/08 01:14:17;;;;;;;0.00;0.00;;;;;;;;;;5074780;28;20047;-83
2023/09/08 01:16:43;;;;;;;0.00;0.00;;;;;;;;;;5074454;28;20040;-82
2023/09/08 01:19:11;;;;;;;0.00;0.00;;;;;;;;;;5074330;28;20040;-82
2023/09/08 01:21:55;;;;;;;0.00;0.00;;;;;;;;;;5083912;28;20469;-82
2023/09/08 01:24:58;;;;;;;0.00;0.00;;;;;;;;;;5079521;28;20117;-83
2023/09/08 01:27:24;;;;;;;0.00;0.00;;;;;;;;;;5075405;28;20047;-82
2023/09/08 01:29:49;;;;;;;0.00;0.00;;;;;;;;;;5073704;28;20052;-83
2023/09/08 01:32:15;;;;;;;0.00;0.00;;;;;;;;;;5058377;28;20032;-82
2023/09/08 01:34:41;;;;;;;0.00;0.00;;;;;;;;;;5077953;28;20031;-82
2023/09/08 01:37:06;;;;;;;0.00;0.00;;;;;;;;;;5075200;28;20033;-82
2023/09/08 01:39:32;;;;;;;0.00;0.00;;;;;;;;;;5075170;28;20067;-81
2023/09/08 01:41:57;;;;;;;0.08;0.00;;;;;;;;;;5075266;28;20064;-81
2023/09/08 01:44:23;;;;;;;0.00;0.00;;;;;;;;;;5075041;28;20024;-81
2023/09/08 01:46:50;;;;;;;0.00;0.00;;;;;;;;;;5074237;28;20071;-82
2023/09/08 01:49:16;;;;;;;0.00;0.00;;;;;;;;;;5074891;28;20032;-81
2023/09/08 01:51:41;;;;;;;0.00;0.00;;;;;;;;;;5074788;28;20316;-84
2023/09/08 01:54:07;;;;;;;0.00;0.00;;;;;;;;;;5074549;28;20032;-83
2023/09/08 01:56:32;;;;;;;0.00;0.00;;;;;;;;;;5077511;28;20035;-82
2023/09/08 01:58:59;;;;;;;0.00;0.00;;;;;;;;;;5075650;28;20044;-83
2023/09/08 02:01:24;;;;;;;0.00;0.00;;;;;;;;;;5073398;28;20044;-81
2023/09/08 02:03:49;;;;;;;0.00;0.00;;;;;;;;;;5073658;28;20033;-81
2023/09/08 02:06:15;;;;;;;0.00;0.00;;;;;;;;;;5073015;28;20032;-82
2023/09/08 02:08:40;;;;;;;0.00;0.00;;;;;;;;;;5073478;28;20032;-82
2023/09/08 02:11:06;;;;;;;0.00;0.00;;;;;;;;;;5074788;28;20039;-82
2023/09/08 02:13:31;;;;;;;0.00;0.00;;;;;;;;;;5074397;28;20081;-81
2023/09/08 02:15:57;;;;;;;0.00;0.00;;;;;;;;;;5075126;28;20078;-81
2023/09/08 02:18:24;;;;;;;0.00;0.00;;;;;;;;;;5074699;28;20343;-82
2023/09/08 02:20:49;;;;;;;0.00;0.00;;;;;;;;;;5076827;28;20031;-81
2023/09/08 02:23:15;;;;;;;0.00;0.00;;;;;;;;;;5074611;28;20032;-81
2023/09/08 02:25:40;;;;;;;0.00;0.00;;;;;;;;;;5074265;28;20021;-82
2023/09/08 02:28:06;;;;;;;0.00;0.00;;;;;;;;;;5073318;28;20031;-82
2023/09/08 02:30:31;;;;;;;0.00;0.00;;;;;;;;;;5075662;28;20029;-80
2023/09/08 02:32:57;;;;;;;0.00;0.00;;;;;;;;;;5085090;28;20039;-81
2023/09/08 02:35:23;;;;;;;0.00;0.00;;;;;;;;;;5080112;28;20366;-82
2023/09/08 02:37:48;;;;;;;0.00;0.00;;;;;;;;;;5074288;28;20028;-81
2023/09/08 02:40:14;;;;;;;0.00;0.00;;;;;;;;;;5075603;28;20043;-80
2023/09/08 02:42:39;;;;;;;0.00;0.00;;;;;;;;;;5080627;28;20052;-82
2023/09/08 02:45:05;;;;;;;0.00;0.00;;;;;;;;;;5075149;28;20059;-82
2023/09/08 02:47:30;;;;;;;0.00;0.00;;;;;;;;;;5072994;28;20119;-81
2023/09/08 02:49:57;;;;;;;0.00;0.00;;;;;;;;;;5073835;28;20366;-82
2023/09/08 02:52:22;;;;;;;0.00;0.00;;;;;;;;;;5073964;28;20028;-83
2023/09/08 02:54:47;;;;;;;0.00;0.00;;;;;;;;;;5073543;28;20039;-82
2023/09/08 02:57:13;;;;;;;0.00;0.00;;;;;;;;;;5074014;28;20444;-83
2023/09/08 02:59:38;;;;;;;0.00;0.00;;;;;;;;;;5074320;28;20119;-82
2023/09/08 03:02:04;;;;;;;0.00;0.00;;;;;;;;;;5074247;28;20433;-83
2023/09/08 03:04:30;;;;;;;0.00;0.00;;;;;;;;;;5074329;28;20523;-82
2023/09/08 03:06:55;;;;;;;0.00;0.00;;;;;;;;;;5073157;28;20028;-83
2023/09/08 03:09:21;;;;;;;0.10;0.00;;;;;;;;;;5074602;28;20119;-82
2023/09/08 03:11:46;;;;;;;0.00;0.00;;;;;;;;;;5084013;28;20426;-82
2023/09/08 03:14:12;;;;;;;0.00;0.00;;;;;;;;;;5078998;28;20033;-83
2023/09/08 03:16:37;;;;;;;0.00;0.00;;;;;;;;;;5060569;28;20036;-82
2023/09/08 03:19:02;;;;;;;0.00;0.00;;;;;;;;;;5078556;28;20131;-80
2023/09/08 03:21:28;;;;;;;0.00;0.00;;;;;;;;;;5078839;28;20059;-81
2023/09/08 03:23:53;;;;;;;0.00;0.00;;;;;;;;;;5079099;28;20464;-81
2023/09/08 03:26:19;;;;;;;0.00;0.00;;;;;;;;;;5079238;28;20115;-82
2023/09/08 03:28:44;;;;;;;0.00;0.00;;;;;;;;;;5080581;28;20123;-81
2023/09/08 03:31:10;;;;;;;0.00;0.00;;;;;;;;;;5078711;28;20437;-81
2023/09/08 03:33:35;;;;;;;0.08;0.00;;;;;;;;;;5077061;28;20466;-82
2023/09/08 03:36:01;;;;;;;0.00;0.00;;;;;;;;;;5077921;28;20442;-81
2023/09/08 03:38:26;;;;;;;0.00;0.00;;;;;;;;;;5059888;28;20098;-81
2023/09/08 03:40:52;;;;;;;0.00;0.00;;;;;;;;;;5076753;28;20123;-81
2023/09/08 03:43:17;;;;;;;0.00;0.00;;;;;;;;;;5077321;28;20028;-82
2023/09/08 03:45:42;;;;;;;0.00;0.00;;;;;;;;;;5077978;28;20040;-81
2023/09/08 03:48:08;;;;;;;0.00;0.00;;;;;;;;;;5076783;28;20155;-81
2023/09/08 03:50:34;;;;;;;0.00;0.00;;;;;;;;;;5080679;28;20372;-81
2023/09/08 03:52:59;;;;;;;0.00;0.00;;;;;;;;;;5059275;28;20036;-82
2023/09/08 03:55:25;;;;;;;0.00;0.00;;;;;;;;;;5075939;28;20029;-83
2023/09/08 03:57:50;;;;;;;0.00;0.00;;;;;;;;;;5076253;28;20029;-83
2023/09/08 04:00:21;;;;;;;0.00;0.00;;;;;;;;;;5076935;28;20020;-83
2023/09/08 04:02:47;;;;;;;0.00;0.00;;;;;;;;;;5076842;28;20036;-83
2023/09/08 04:05:12;;;;;;;0.00;0.00;;;;;;;;;;5075654;28;20145;-82
2023/09/08 04:07:37;;;;;;;0.00;0.00;;;;;;;;;;5077136;28;20032;-83
2023/09/08 04:10:03;;;;;;;0.00;0.00;;;;;;;;;;5077037;28;20051;-82
2023/09/08 04:12:29;;;;;;;0.00;0.00;;;;;;;;;;5077450;28;20028;-82
2023/09/08 04:14:54;;;;;;;0.00;0.00;;;;;;;;;;5077358;28;20427;-82
2023/09/08 04:17:19;;;;;;;0.00;0.00;;;;;;;;;;5076448;28;20028;-82
2023/09/08 04:19:45;;;;;;;0.00;0.00;;;;;;;;;;5058985;28;20024;-82
2023/09/08 04:22:10;;;;;;;0.00;0.00;;;;;;;;;;5076472;28;20020;-83
2023/09/08 04:24:36;;;;;;;0.00;0.00;;;;;;;;;;5076849;28;20029;-82
2023/09/08 04:27:02;;;;;;;0.00;0.00;;;;;;;;;;5075502;28;20446;-83
2023/09/08 04:29:27;;;;;;;0.00;0.00;;;;;;;;;;5076605;28;20059;-82
2023/09/08 04:31:53;;;;;;;0.00;0.00;;;;;;;;;;5058536;28;20043;-82
2023/09/08 04:34:18;;;;;;;0.00;0.00;;;;;;;;;;5077322;28;20036;-81
2023/09/08 04:36:44;;;;;;;0.00;0.00;;;;;;;;;;5076324;28;20026;-82
2023/09/08 04:39:11;;;;;;;0.00;0.00;;;;;;;;;;5074817;28;20028;-82
2023/09/08 04:41:36;;;;;;;0.00;0.00;;;;;;;;;;5076148;28;20028;-83
2023/09/08 04:44:02;;;;;;;0.00;0.00;;;;;;;;;;5076109;28;20031;-83
2023/09/08 04:46:27;;;;;;;0.00;0.00;;;;;;;;;;5076149;28;20051;-83
2023/09/08 04:48:53;;;;;;;0.00;0.00;;;;;;;;;;5076682;28;20032;-83
2023/09/08 04:51:18;;;;;;;0.00;0.00;;;;;;;;;;5076993;28;20412;-82
2023/09/08 04:53:44;;;;;;;0.00;0.00;;;;;;;;;;5077840;28;20051;-82
2023/09/08 04:56:09;;;;;;;0.00;0.00;;;;;;;;;;5075128;28;20078;-82
2023/09/08 04:58:34;;;;;;;0.00;0.00;;;;;;;;;;5084776;28;20068;-82
2023/09/08 05:01:00;;;;;;;0.00;0.00;;;;;;;;;;5074674;28;20462;-81
2023/09/08 05:03:26;;;;;;;0.00;0.00;;;;;;;;;;5076015;28;20397;-82
2023/09/08 05:05:51;;;;;;;0.00;0.00;;;;;;;;;;5076022;28;20479;-82
2023/09/08 05:08:17;;;;;;;0.00;0.00;;;;;;;;;;5076036;28;20343;-82
2023/09/08 05:10:44;;;;;;;0.00;0.00;;;;;;;;;;5075947;28;20028;-81
2023/09/08 05:13:09;;;;;;;0.00;0.00;;;;;;;;;;5079360;28;20050;-81
2023/09/08 05:15:35;;;;;;;0.00;0.00;;;;;;;;;;5081245;28;20028;-81
2023/09/08 05:18:00;;;;;;;0.10;0.00;;;;;;;;;;5085602;28;20029;-81
2023/09/08 05:20:26;;;;;;;0.00;0.00;;;;;;;;;;5093983;28;20046;-80
2023/09/08 05:22:51;;;;;;;0.00;0.00;;;;;;;;;;5095624;28;20029;-82
2023/09/08 05:25:17;;;;;;;0.00;0.00;;;;;;;;;;5094427;28;20028;-80
2023/09/08 05:27:42;;;;;;;0.00;0.00;;;;;;;;;;5093833;28;20032;-82
2023/09/08 05:30:08;;;;;;;0.00;0.00;;;;;;;;;;5092650;28;20048;-80
2023/09/08 05:32:33;;;;;;;0.00;0.00;;;;;;;;;;5079739;28;20465;-81
2023/09/08 05:34:59;;;;;;;0.00;0.00;;;;;;;;;;5076112;28;20039;-81
2023/09/08 05:37:24;;;;;;;0.00;0.00;;;;;;;;;;5077014;28;20438;-81
2023/09/08 05:39:50;;;;;;;0.00;0.00;;;;;;;;;;5082409;28;20028;-77
2023/09/08 05:42:15;;;;;;;0.00;0.00;;;;;;;;;;5081994;28;20032;-79
2023/09/08 05:44:41;;;;;;;0.00;0.00;;;;;;;;;;5076870;28;20469;-78
2023/09/08 05:47:06;;;;;;;0.00;0.00;;;;;;;;;;5076825;28;20039;-79
2023/09/08 05:49:32;;;;;;;0.00;0.00;;;;;;;;;;5079256;28;20031;-77
2023/09/08 05:51:58;;;;;;;0.00;0.00;;;;;;;;;;5076083;28;20025;-77
2023/09/08 05:54:23;;;;;;;0.00;0.00;;;;;;;;;;5073618;28;20086;-78
2023/09/08 05:56:49;;;;;;;0.00;0.00;;;;;;;;;;5076853;28;20024;-78
2023/09/08 05:59:14;;;;;;;0.00;0.00;;;;;;;;;;5075856;28;20028;-78
2023/09/08 06:01:40;;;;;;;0.00;0.00;;;;;;;;;;5074530;28;20036;-77
2023/09/08 06:04:06;;;;;;;0.00;0.00;;;;;;;;;;5072884;28;20029;-77
2023/09/08 06:06:46;;;;;;;0.00;0.00;;;;;;;;;;5077114;28;20033;-79
2023/09/08 06:09:14;;;;;;;0.00;0.00;;;;;;;;;;5073160;28;20106;-77
2023/09/08 06:11:40;;;;;;;0.00;0.00;;;;;;;;;;5074878;28;20033;-77
2023/09/08 06:14:05;;;;;;;0.00;0.00;;;;;;;;;;5072836;28;20472;-79
2023/09/08 06:16:30;;;;;;;0.00;0.00;;;;;;;;;;5072995;28;20093;-79
2023/09/08 06:18:56;;;;;;;0.00;0.00;;;;;;;;;;5073743;28;20033;-78
2023/09/08 06:21:23;;;;;;;0.00;0.00;;;;;;;;;;5076991;28;20033;-77
2023/09/08 06:23:49;;;;;;;0.00;0.00;;;;;;;;;;5077149;28;20043;-80
2023/09/08 06:26:14;;;;;;;0.00;0.00;;;;;;;;;;5075584;28;20021;-78
2023/09/08 06:28:43;;;;;;;0.00;0.00;;;;;;;;;;5076947;28;20063;-79
2023/09/08 06:31:08;;;;;;;0.00;0.00;;;;;;;;;;5081729;28;20055;-80
2023/09/08 06:33:34;;;;;;;0.00;0.00;;;;;;;;;;5079846;28;20032;-78
2023/09/08 06:35:59;;;;;;;0.00;0.00;;;;;;;;;;5079364;28;20043;-78
2023/09/08 06:38:25;;;;;;;0.00;0.00;;;;;;;;;;5076617;28;20040;-78
2023/09/08 06:40:52;;;;;;;0.00;0.00;;;;;;;;;;5075049;28;20036;-77
2023/09/08 06:43:18;;;;;;;0.00;0.00;;;;;;;;;;5074450;28;20028;-77
2023/09/08 06:45:49;;;;;;;0.00;0.00;;;;;;;;;;5076186;28;20371;-77
2023/09/08 06:48:15;;;;;;;0.00;0.00;;;;;;;;;;5077813;28;20028;-78
2023/09/08 06:50:41;;;;;;;0.00;0.00;;;;;;;;;;5079700;28;20092;-77
2023/09/08 06:53:06;;;;;;;0.00;0.00;;;;;;;;;;5083105;28;20051;-82
2023/09/08 06:55:32;;;;;;;0.00;0.00;;;;;;;;;;5084037;28;20450;-81
2023/09/08 06:57:57;;;;;;;0.00;0.00;;;;;;;;;;5082321;28;20077;-83
2023/09/08 07:00:32;;;;;;;0.03;0.03;;;;;;;;;;5080122;28;20430;-82
2023/09/08 07:02:57;;;;;;;0.00;0.00;;;;;;;;;;5079507;28;20117;-82
2023/09/08 07:05:23;;;;;;;0.00;0.00;;;;;;;;;;5078750;28;20076;-83
2023/09/08 07:07:48;;;;;;;0.10;0.10;;;;;;;;;;5078518;28;20055;-83
2023/09/08 07:10:14;;;;;;;0.00;0.00;;;;;;;;;;5078487;28;20036;-81
2023/09/08 07:12:39;;;;;;;0.00;0.00;;;;;;;;;;5078058;28;20072;-81
2023/09/08 07:15:05;;;;;;;0.10;0.10;;;;;;;;;;5064655;28;20090;-81
2023/09/08 07:17:31;;;;;;;0.00;0.00;;;;;;;;;;5082268;28;20430;-82
2023/09/08 07:19:56;;;;;;;0.05;0.05;;;;;;;;;;5080166;28;20119;-81
2023/09/08 07:22:22;;;;;;;0.10;0.10;;;;;;;;;;5045402;28;20020;-81
2023/09/08 07:24:47;;;;;;;0.10;0.10;;;;;;;;;;5080664;28;20024;-82
2023/09/08 07:27:14;;;;;;;0.10;0.10;;;;;;;;;;5078411;28;20020;-81
2023/09/08 07:29:40;;;;;;;0.00;0.00;;;;;;;;;;5076874;28;20052;-83
2023/09/08 07:32:06;;;;;;;0.10;0.10;;;;;;;;;;5079628;28;20088;-83
2023/09/08 07:34:31;;;;;;;0.00;0.00;;;;;;;;;;5077561;28;20035;-84
2023/09/08 07:36:57;;;;;;;0.10;0.10;;;;;;;;;;5081851;28;20494;-84
2023/09/08 07:39:23;;;;;;;0.10;0.10;;;;;;;;;;5080655;28;20024;-84
2023/09/08 07:41:48;;;;;;;0.10;0.10;;;;;;;;;;5047971;28;20029;-85
2023/09/08 07:44:14;;;;;;;0.10;0.10;;;;;;;;;;5081435;28;20040;-80
2023/09/08 07:46:40;;;;;;;0.10;0.10;;;;;;;;;;5062954;28;20032;-88
2023/09/08 07:49:05;;;;;;;0.10;0.10;;;;;;;;;;5080966;28;20036;-83
2023/09/08 07:51:31;;;;;;;0.00;0.00;;;;;;;;;;5064352;28;20071;-85
2023/09/08 07:53:56;;;;;;;0.00;0.00;;;;;;;;;;5078186;28;20036;-83
2023/09/08 07:56:22;;;;;;;0.00;0.00;;;;;;;;;;5078415;28;20031;-82
2023/09/08 07:58:47;;;;;;;0.00;0.00;;;;;;;;;;5082927;28;20350;-82
2023/09/08 08:01:14;;;;;;;0.00;0.00;;;;;;;;;;5079697;28;20348;-79
2023/09/08 08:03:39;;;;;;;0.00;0.00;;;;;;;;;;5060183;28;20024;-83
2023/09/08 08:06:05;;;;;;;0.00;0.00;;;;;;;;;;5076291;28;20053;-81
2023/09/08 08:08:31;;;;;;;0.00;0.00;;;;;;;;;;5079234;28;20056;-85
2023/09/08 08:10:57;;;;;;;0.00;0.00;;;;;;;;;;5078973;28;20032;-81
2023/09/08 08:13:22;;;;;;;0.03;0.03;;;;;;;;;;5078259;28;20044;-82
2023/09/08 08:15:47;;;;;;;0.00;0.00;;;;;;;;;;5077764;28;20031;-83
2023/09/08 08:18:13;;;;;;;0.00;0.00;;;;;;;;;;5081513;28;20024;-82
2023/09/08 08:20:39;;;;;;;0.00;0.00;;;;;;;;;;5086553;28;20044;-82
2023/09/08 08:23:05;;;;;;;0.00;0.00;;;;;;;;;;5061169;28;20470;-82
2023/09/08 08:25:30;;;;;;;0.00;0.00;;;;;;;;;;5078026;28;20027;-82
2023/09/08 08:28:02;;;;;;;0.00;0.00;;;;;;;;;;5077742;28;20051;-83
2023/09/08 08:30:28;;;;;;;0.00;0.00;;;;;;;;;;5076943;28;20040;-83
2023/09/08 08:32:53;;;;;;;0.00;0.00;;;;;;;;;;5077274;28;20029;-84
2023/09/08 08:35:20;;;;;;;0.00;0.00;;;;;;;;;;5074677;28;20040;-83
2023/09/08 08:37:45;;;;;;;0.00;0.00;;;;;;;;;;5073622;28;20032;-83
2023/09/08 08:40:12;;;;;;;0.00;0.00;;;;;;;;;;5074755;28;20029;-83
2023/09/08 08:42:37;;;;;;;0.00;0.00;;;;;;;;;;5082591;28;20048;-84
2023/09/08 08:45:03;;;;;;;0.00;0.00;;;;;;;;;;5077416;28;20033;-86
2023/09/08 08:47:29;;;;;;;0.00;0.00;;;;;;;;;;5079362;28;20044;-85
2023/09/08 08:49:56;;;;;;;0.00;0.00;;;;;;;;;;5081540;28;20097;-85
2023/09/08 08:52:21;;;;;;;0.00;0.00;;;;;;;;;;5079052;28;20074;-83
2023/09/08 08:54:47;;;;;;;0.00;0.00;;;;;;;;;;5075484;28;20430;-83
2023/09/08 08:57:13;;;;;;;0.00;0.00;;;;;;;;;;5076162;28;20146;-81
2023/09/08 08:59:41;;;;;;;0.00;0.00;;;;;;;;;;5075059;28;20025;-82
2023/09/08 09:02:08;;;;;;;0.00;0.00;;;;;;;;;;5075003;28;20028;-84
2023/09/08 09:04:33;;;;;;;0.00;0.00;;;;;;;;;;5060446;28;20107;-82
2023/09/08 09:06:59;;;;;;;0.00;0.00;;;;;;;;;;5079502;28;20060;-83
2023/09/08 09:09:29;;;;;;;0.00;0.00;;;;;;;;;;5057947;28;20526;-87
2023/09/08 09:11:55;;;;;;;0.00;0.00;;;;;;;;;;5076562;28;20043;-86
2023/09/08 09:14:22;;;;;;;0.00;0.00;;;;;;;;;;5075962;28;20045;-83
2023/09/08 09:16:48;;;;;;;0.00;0.00;;;;;;;;;;5076037;28;20039;-83
2023/09/08 09:19:25;;;;;;;0.00;0.00;;;;;;;;;;5074260;28;20040;-83
2023/09/08 09:21:51;;;;;;;0.00;0.00;;;;;;;;;;5075595;28;20464;-84
2023/09/08 09:24:17;;;;;;;0.00;0.00;;;;;;;;;;5075994;28;20032;-82
2023/09/08 09:26:43;;;;;;;0.00;0.00;;;;;;;;;;5074765;28;20434;-83
2023/09/08 09:29:13;;;;;;;0.00;0.00;;;;;;;;;;5075143;28;20101;-82
2023/09/08 09:31:55;;;;;;;0.00;0.00;;;;;;;;;;5058054;28;20028;-82
2023/09/08 09:34:21;;;;;;;0.00;0.00;;;;;;;;;;5074194;28;20114;-83
2023/09/08 09:36:49;;;;;;;0.00;0.00;;;;;;;;;;5073797;28;20032;-84
2023/09/08 09:39:16;;;;;;;0.00;0.00;;;;;;;;;;5074127;28;20036;-86
2023/09/08 09:41:42;;;;;;;0.00;0.00;;;;;;;;;;5074649;28;20032;-84
2023/09/08 09:44:10;;;;;;;0.00;0.00;;;;;;;;;;5073509;28;20025;-85
2023/09/08 09:46:35;;;;;;;0.00;0.00;;;;;;;;;;5073963;28;20032;-85
2023/09/08 09:49:01;;;;;;;0.00;0.00;;;;;;;;;;5073612;28;20036;-85
2023/09/08 09:51:26;;;;;;;0.00;0.00;;;;;;;;;;5083174;28;20420;-85
2023/09/08 09:53:54;;;;;;;0.00;0.00;;;;;;;;;;5075701;28;20050;-84
2023/09/08 09:56:19;;;;;;;0.00;0.00;;;;;;;;;;5057390;28;20284;-83
2023/09/08 09:58:44;;;;;;;0.00;0.00;;;;;;;;;;5073690;28;20029;-84
2023/09/08 10:01:14;;;;;;;0.00;0.00;;;;;;;;;;5074065;28;20036;-84
2023/09/08 10:03:39;;;;;;;;;;;;;;;;;;5073969;28;20074;-84
2023/09/08 10:06:05;;;;;;;0.00;0.00;;;;;;;;;;5074622;28;20223;-83
2023/09/08 10:08:32;;;;;;;0.00;0.00;;;;;;;;;;5074563;28;20508;-84
2023/09/08 10:10:59;;;;;;;0.00;0.00;;;;;;;;;;5074429;28;20044;-81
2023/09/08 10:13:28;;;;;;;0.00;0.00;;;;;;;;;;5076087;28;20025;-84
2023/09/08 10:15:56;;;;;;;0.00;0.00;;;;;;;;;;5058329;28;20036;-83
2023/09/08 10:18:22;;;;;;;0.00;0.00;;;;;;;;;;5074211;28;20028;-82
2023/09/08 10:20:48;;;;;;;0.00;0.00;;;;;;;;;;5039744;28;20036;-83
2023/09/08 10:23:25;;;;;;;0.00;0.00;;;;;;;;;;5078852;28;20134;-83
2023/09/08 10:25:54;;;;;;;0.00;0.00;;;;;;;;;;5084745;28;20024;-83
2023/09/08 10:28:21;;;;;;;0.00;0.00;;;;;;;;;;5059593;28;20369;-83
2023/09/08 10:30:48;;;;;;;0.00;0.00;;;;;;;;;;5074004;28;20056;-83
2023/09/08 10:33:14;;;;;;;0.00;0.00;;;;;;;;;;5073147;28;20082;-83
2023/09/08 10:35:40;;;;;;;0.00;0.00;;;;;;;;;;5060285;28;20036;-83
2023/09/08 10:38:25;;;;;;;0.00;0.00;;;;;;;;;;5062592;28;20037;-83
2023/09/08 10:40:51;;;;;;;0.00;0.00;;;;;;;;;;5074918;28;20327;-82
2023/09/08 10:43:18;;;;;;;0.00;0.00;;;;;;;;;;5073127;28;20033;-82
2023/09/08 10:45:43;;;;;;;0.00;0.00;;;;;;;;;;5074350;28;20036;-82
2023/09/08 10:48:09;;;;;;;0.00;0.00;;;;;;;;;;5072602;28;20029;-82
2023/09/08 10:50:36;;;;;;;0.00;0.00;;;;;;;;;;5074519;28;20036;-83
2023/09/08 10:53:06;;;;;;;0.00;0.00;;;;;;;;;;5075133;28;20423;-82
2023/09/08 10:55:36;;;;;;;0.00;0.00;;;;;;;;;;5075027;28;20044;-83
2023/09/08 10:58:02;;;;;;;0.00;0.00;;;;;;;;;;5074794;28;20035;-82
2023/09/08 11:00:28;;;;;;;0.00;0.00;;;;;;;;;;5057067;28;20052;-83
2023/09/08 11:02:54;;;;;;;0.00;0.00;;;;;;;;;;5040272;28;20039;-84
2023/09/08 11:05:21;;;;;;;0.00;0.00;;;;;;;;;;5074064;28;20420;-84
2023/09/08 11:07:49;;;;;;;0.00;0.00;;;;;;;;;;5072858;28;20032;-84
2023/09/08 11:10:14;;;;;;;0.00;0.00;;;;;;;;;;5072591;28;20040;-83
2023/09/08 11:12:39;;;;;;;0.00;0.00;;;;;;;;;;5073702;28;20469;-83
2023/09/08 11:15:08;;;;;;;0.00;0.00;;;;;;;;;;5074018;28;20177;-83
2023/09/08 11:17:39;;;;;;;0.00;0.00;;;;;;;;;;5073811;28;20035;-83
2023/09/08 11:20:09;;;;;;;0.00;0.00;;;;;;;;;;5073804;28;20028;-83
2023/09/08 11:22:35;;;;;;;0.00;0.00;;;;;;;;;;5080678;28;20115;-82
2023/09/08 11:25:05;;;;;;;0.00;0.00;;;;;;;;;;5073067;28;20067;-83
2023/09/08 11:27:31;;;;;;;0.00;0.00;;;;;;;;;;5040472;28;20028;-83
2023/09/08 11:29:57;;;;;;;0.00;0.00;;;;;;;;;;5073638;28;20044;-83
2023/09/08 11:32:24;;;;;;;0.00;0.00;;;;;;;;;;5040188;28;20450;-82
2023/09/08 11:34:50;;;;;;;0.00;0.00;;;;;;;;;;5077195;28;20032;-83
2023/09/08 11:37:17;;;;;;;0.00;0.00;;;;;;;;;;5077525;28;20035;-84
2023/09/08 11:39:43;;;;;;;0.00;0.00;;;;;;;;;;5043256;28;20032;-83
2023/09/08 11:42:10;;;;;;;0.00;0.00;;;;;;;;;;5076404;28;20400;-83
2023/09/08 11:44:35;;;;;;;0.00;0.00;;;;;;;;;;5079746;28;20068;-84
2023/09/08 11:47:03;;;;;;;0.00;0.00;;;;;;;;;;5043087;28;20078;-83
2023/09/08 11:49:34;;;;;;;0.00;0.00;;;;;;;;;;5075912;28;20067;-82
2023/09/08 11:51:59;;;;;;;0.00;0.00;;;;;;;;;;5077199;28;20035;-83
2023/09/08 11:54:25;;;;;;;0.00;0.00;;;;;;;;;;5077301;28;20024;-83
2023/09/08 11:56:50;;;;;;;0.00;0.00;;;;;;;;;;5077290;28;20020;-84
2023/09/08 11:59:15;;;;;;;0.00;0.00;;;;;;;;;;5076153;28;20043;-84
2023/09/08 12:01:41;;;;;;;0.00;0.00;;;;;;;;;;5059329;28;20081;-83
2023/09/08 12:04:07;;;;;;;0.00;0.00;;;;;;;;;;5079622;28;20116;-82
2023/09/08 12:06:32;;;;;;;0.00;0.00;;;;;;;;;;5077164;28;20458;-82
2023/09/08 12:09:02;;;;;;;0.00;0.00;;;;;;;;;;5062913;28;20033;-83
2023/09/08 12:11:37;;;;;;;0.00;0.00;;;;;;;;;;5045854;28;20029;-82
2023/09/08 12:14:09;;;;;;;0.00;0.00;;;;;;;;;;5086130;28;20103;-86
2023/09/08 12:16:35;;;;;;;0.00;0.00;;;;;;;;;;5076072;28;20029;-83
2023/09/08 12:19:00;;;;;;;0.00;0.00;;;;;;;;;;5076300;28;20488;-83
2023/09/08 12:21:26;;;;;;;0.00;0.00;;;;;;;;;;5075668;28;20024;-83
2023/09/08 12:23:52;;;;;;;0.00;0.00;;;;;;;;;;5075452;28;20044;-84
2023/09/08 12:26:18;;;;;;;0.00;0.00;;;;;;;;;;5075148;28;20068;-84
2023/09/08 12:28:43;;;;;;;0.00;0.00;;;;;;;;;;5076159;28;20079;-83
2023/09/08 12:31:18;;;;;;;0.00;0.00;;;;;;;;;;5042532;28;20052;-84
2023/09/08 12:33:43;;;;;;;0.00;0.00;;;;;;;;;;5076345;28;20025;-85
2023/09/08 12:36:17;;;;;;;0.00;0.00;;;;;;;;;;5075091;28;20024;-85
2023/09/08 12:38:51;;;;;;;0.00;0.00;;;;;;;;;;5076006;28;20466;-83
2023/09/08 12:41:17;;;;;;;0.00;0.00;;;;;;;;;;5074801;28;20029;-84
2023/09/08 12:43:42;;;;;;;0.00;0.00;;;;;;;;;;5076197;28;20041;-85
2023/09/08 12:46:08;;;;;;;0.00;0.00;;;;;;;;;;5074644;28;20029;-84
2023/09/08 12:48:33;;;;;;;0.00;0.00;;;;;;;;;;5074790;28;20029;-85
2023/09/08 12:50:59;;;;;;;0.00;0.00;;;;;;;;;;5074901;28;20486;-84
2023/09/08 12:53:24;;;;;;;0.00;0.00;;;;;;;;;;5084447;28;20081;-85
2023/09/08 12:55:50;;;;;;;0.00;0.00;;;;;;;;;;5076002;28;20094;-85
2023/09/08 12:58:16;;;;;;;0.00;0.00;;;;;;;;;;5074611;28;20032;-85
2023/09/08 13:00:45;;;;;;;0.00;0.00;;;;;;;;;;5074613;28;20039;-82
2023/09/08 13:03:10;;;;;;;0.00;0.00;;;;;;;;;;5075719;28;20029;-87
2023/09/08 13:05:38;;;;;;;0.00;0.00;;;;;;;;;;5074629;28;20495;-85
2023/09/08 13:08:04;;;;;;;0.00;0.00;;;;;;;;;;5075505;28;20101;-85
2023/09/08 13:10:29;;;;;;;0.00;0.00;;;;;;;;;;5040913;28;20044;-84
2023/09/08 13:12:55;;;;;;;0.00;0.00;;;;;;;;;;5075567;28;20035;-85
2023/09/08 13:15:20;;;;;;;0.00;0.00;;;;;;;;;;5075743;28;20060;-86
2023/09/08 13:17:45;;;;;;;0.00;0.00;;;;;;;;;;5077317;28;20052;-85
2023/09/08 13:20:12;;;;;;;0.00;0.00;;;;;;;;;;5075316;28;20089;-86
2023/09/08 13:22:37;;;;;;;0.00;0.00;;;;;;;;;;5075705;28;20032;-86
2023/09/08 13:25:03;;;;;;;0.00;0.00;;;;;;;;;;5057616;28;20454;-86
2023/09/08 13:27:28;;;;;;;0.00;0.00;;;;;;;;;;5074993;28;20123;-85
2023/09/08 13:29:54;;;;;;;0.00;0.00;;;;;;;;;;5073916;28;20059;-83
2023/09/08 13:32:20;;;;;;;0.08;0.00;;;;;;;;;;5057769;28;20033;-84
2023/09/08 13:34:47;;;;;;;0.00;0.00;;;;;;;;;;5057620;28;20036;-84
2023/09/08 13:37:13;;;;;;;0.00;0.00;;;;;;;;;;5078737;28;20036;-85
2023/09/08 13:39:39;;;;;;;0.00;0.00;;;;;;;;;;5063449;28;20032;-86
2023/09/08 13:42:04;;;;;;;0.00;0.00;;;;;;;;;;5075016;28;20028;-85
2023/09/08 13:44:30;;;;;;;0.00;0.00;;;;;;;;;;5075432;28;20036;-84
2023/09/08 13:46:55;;;;;;;0.00;0.00;;;;;;;;;;5073761;28;20028;-84
2023/09/08 13:49:22;;;;;;;0.00;0.00;;;;;;;;;;5057206;28;20462;-84
2023/09/08 13:51:48;;;;;;;0.00;0.00;;;;;;;;;;5056998;28;20123;-85
2023/09/08 13:54:14;;;;;;;0.00;0.00;;;;;;;;;;5074593;28;20416;-85
2023/09/08 13:56:41;;;;;;;0.00;0.00;;;;;;;;;;5072989;28;20039;-84
2023/09/08 13:59:07;;;;;;;0.00;0.00;;;;;;;;;;5057064;28;20033;-85
2023/09/08 14:01:36;;;;;;;0.00;0.00;;;;;;;;;;5049159;28;20101;-84
2023/09/08 14:04:02;;;;;;;0.00;0.00;;;;;;;;;;5075664;28;20024;-85
2023/09/08 14:06:28;;;;;;;0.00;0.00;;;;;;;;;;5074679;28;20044;-84
2023/09/08 14:08:53;;;;;;;0.00;0.00;;;;;;;;;;5056826;28;20481;-85
2023/09/08 14:11:19;;;;;;;0.00;0.00;;;;;;;;;;5074952;28;20029;-84
2023/09/08 14:13:44;;;;;;;0.00;0.00;;;;;;;;;;5074328;28;20032;-83
2023/09/08 14:16:11;;;;;;;0.00;0.00;;;;;;;;;;5077259;28;20028;-84
2023/09/08 14:18:37;;;;;;;0.00;0.00;;;;;;;;;;5080060;28;20066;-85
2023/09/08 14:21:03;;;;;;;0.00;0.00;;;;;;;;;;5081367;28;20483;-86
2023/09/08 14:23:29;;;;;;;0.00;0.00;;;;;;;;;;5084593;28;20036;-84
2023/09/08 14:25:54;;;;;;;0.00;0.00;;;;;;;;;;5075309;28;20082;-84
2023/09/08 14:28:20;;;;;;;0.00;0.00;;;;;;;;;;5074156;28;20135;-84
2023/09/08 14:30:46;;;;;;;0.00;0.00;;;;;;;;;;5074381;28;20056;-84
2023/09/08 14:33:11;;;;;;;0.00;0.00;;;;;;;;;;5073628;28;20071;-84
2023/09/08 14:35:44;;;;;;;0.00;0.00;;;;;;;;;;5074438;28;20036;-82
2023/09/08 14:38:09;;;;;;;0.00;0.00;;;;;;;;;;5076425;28;20366;-87