Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:52;;;;;;;4.53;3.60;;;;;;;20.85;69.73;98659.94;4107293;28;20735;-85
2023/09/05 00:03:59;;;;;;;5.23;3.30;;;;;;;20.83;70.22;98656.59;4121491;28;20719;-84
2023/09/05 00:06:12;;;;;;;4.47;3.40;;;;;;;20.82;68.21;98654.94;4121634;28;20726;-85
2023/09/05 00:08:23;;;;;;;3.73;3.40;;;;;;;20.80;68.08;98650.75;4122412;28;20722;-85
2023/09/05 00:10:36;;;;;;;4.03;3.17;;;;;;;20.79;67.97;98649.09;4119530;28;21177;-85
2023/09/05 00:12:44;;;;;;;3.60;2.90;;;;;;;20.77;68.99;98644.94;4117889;28;20636;-85
2023/09/05 00:14:48;;;;;;;3.43;3.00;;;;;;;20.75;68.93;98649.53;4098433;28;20621;-85
2023/09/05 00:16:54;;;;;;;5.13;3.77;;;;;;;20.74;69.64;98647.91;4122116;28;20667;-85
2023/09/05 00:19:01;;;;;;;3.83;3.20;;;;;;;20.70;69.73;98644.69;4119153;28;20698;-85
2023/09/05 00:21:07;;;;;;;4.47;3.70;;;;;;;20.70;67.88;98650.00;4123177;28;20824;-85
2023/09/05 00:23:16;;;;;;;3.93;3.33;;;;;;;20.70;69.52;98649.19;4108268;28;20633;-86
2023/09/05 00:25:22;;;;;;;4.60;3.40;;;;;;;20.62;70.78;98649.91;4121870;28;20628;-85
2023/09/05 00:27:30;;;;;;;3.93;3.13;;;;;;;20.53;70.07;98650.81;4115954;28;20632;-85
2023/09/05 00:29:35;;;;;;;4.00;3.60;;;;;;;20.48;71.38;98649.63;4121208;28;20716;-85
2023/09/05 00:31:40;;;;;;;4.30;3.63;;;;;;;20.38;70.58;98646.22;4120433;28;20644;-86
2023/09/05 00:33:52;;;;;;;4.50;3.63;;;;;;;20.31;72.71;98647.78;4114792;28;20751;-85
2023/09/05 00:35:55;;;;;;;4.70;3.73;;;;;;;20.25;71.42;98647.56;4103125;28;20632;-85
2023/09/05 00:37:58;;;;;;;5.90;3.70;;;;;;;20.23;74.03;98652.19;4117100;28;20639;-85
2023/09/05 00:40:01;;;;;;;4.67;3.80;;;;;;;20.19;73.74;98653.47;4106199;28;20672;-85
2023/09/05 00:42:06;;;;;;;3.93;3.30;;;;;;;20.10;72.86;98655.22;4109043;28;20659;-85
2023/09/05 00:44:14;;;;;;;4.40;3.27;;;;;;;20.08;73.13;98656.34;4131547;28;20631;-84
2023/09/05 00:46:17;;;;;;;4.57;3.40;;;;;;;20.05;72.51;98656.66;4125394;28;20677;-85
2023/09/05 00:48:27;;;;;;;4.23;3.37;;;;;;;20.01;71.86;98649.97;4103525;28;20645;-85
2023/09/05 00:50:31;;;;;;;4.80;3.50;;;;;;;19.99;73.04;98652.78;4117259;28;21254;-85
2023/09/05 00:52:36;;;;;;;3.93;3.03;;;;;;;19.98;72.84;98659.06;4112198;28;20632;-85
2023/09/05 00:54:40;;;;;;;5.10;2.93;;;;;;;19.91;72.58;98654.50;4104096;28;20731;-86
2023/09/05 00:56:44;;;;;;;5.20;3.90;;;;;;;19.87;72.35;98647.84;4118214;28;20668;-85
2023/09/05 00:58:47;;;;;;;5.00;3.10;;;;;;;19.86;74.15;98649.66;4115960;28;21249;-85
2023/09/05 01:00:51;;;;;;;5.03;3.93;;;;;;;19.82;73.43;98650.06;4123364;28;20643;-86
2023/09/05 01:02:56;;;;;;;4.50;3.80;;;;;;;19.78;74.34;98646.03;4108910;28;20628;-85
2023/09/05 01:04:59;;;;;;;5.27;3.97;;;;;;;19.73;74.28;98643.00;4115112;28;20740;-85
2023/09/05 01:07:07;;;;;;;5.87;4.03;;;;;;;19.72;75.00;98645.81;4118443;28;20717;-86
2023/09/05 01:09:19;;;;;;;6.37;3.97;;;;;;;19.71;75.12;98644.97;4114253;28;21261;-85
2023/09/05 01:11:22;;;;;;;6.43;3.93;;;;;;;19.69;76.31;98646.91;4126899;28;20630;-86
2023/09/05 01:13:26;;;;;;;4.67;3.90;;;;;;;19.67;76.03;98640.94;4118962;28;20641;-85
2023/09/05 01:15:30;;;;;;;4.20;3.13;;;;;;;19.67;75.81;98643.59;4118581;28;20645;-85
2023/09/05 01:17:35;;;;;;;4.43;3.67;;;;;;;19.66;77.17;98649.03;4102969;28;20642;-85
2023/09/05 01:19:40;;;;;;;5.43;4.00;;;;;;;19.61;76.72;98651.31;4101998;28;20632;-85
2023/09/05 01:21:51;;;;;;;5.60;3.93;;;;;;;19.57;76.81;98649.91;4129303;28;20753;-86
2023/09/05 01:23:58;;;;;;;5.33;3.90;;;;;;;19.50;76.14;98649.69;4105255;28;21826;-85
2023/09/05 01:26:03;;;;;;;5.80;3.70;;;;;;;19.47;75.96;98643.84;4126984;28;20642;-85
2023/09/05 01:28:11;;;;;;;6.33;4.63;;;;;;;19.41;76.56;98645.25;4120666;28;20749;-85
2023/09/05 01:30:15;;;;;;;4.87;4.00;;;;;;;19.37;76.35;98641.22;4120272;28;20745;-85
2023/09/05 01:32:20;;;;;;;4.50;3.70;;;;;;;19.30;77.54;98644.59;4120112;28;20636;-85
2023/09/05 01:34:24;;;;;;;4.10;3.70;;;;;;;19.24;77.92;98644.34;4122466;28;20634;-85
2023/09/05 01:36:27;;;;;;;5.40;4.33;;;;;;;19.23;78.12;98643.53;4124663;28;20649;-85
2023/09/05 01:38:32;;;;;;;5.30;3.70;;;;;;;19.23;78.15;98647.97;4111283;28;20705;-85
2023/09/05 01:40:38;;;;;;;4.13;3.67;;;;;;;19.18;77.04;98650.22;4124139;28;21277;-85
2023/09/05 01:42:43;;;;;;;5.10;3.73;;;;;;;19.13;78.86;98641.88;4117138;28;20624;-86
2023/09/05 01:44:49;;;;;;;6.30;3.97;;;;;;;19.09;79.43;98648.44;4116609;28;20634;-85
2023/09/05 01:46:53;;;;;;;4.53;3.63;;;;;;;19.05;78.21;98644.41;4106325;28;21259;-85
2023/09/05 01:48:55;;;;;;;4.73;3.70;;;;;;;19.03;77.95;98646.34;4118691;28;20643;-85
2023/09/05 01:50:59;;;;;;;4.67;3.70;;;;;;;18.97;79.14;98645.09;4122540;28;20818;-85
2023/09/05 01:53:04;;;;;;;4.43;3.50;;;;;;;18.96;79.65;98643.41;4131626;28;21216;-85
2023/09/05 01:55:09;;;;;;;4.20;3.40;;;;;;;18.94;78.70;98639.25;4124460;28;20985;-85
2023/09/05 01:57:12;;;;;;;5.00;3.73;;;;;;;18.94;79.31;98634.81;4118482;28;20649;-85
2023/09/05 01:59:19;;;;;;;4.77;3.30;;;;;;;18.93;79.52;98629.66;4112227;28;21196;-85
2023/09/05 02:01:23;;;;;;;4.70;3.47;;;;;;;18.95;78.97;98640.91;4120753;28;20685;-85
2023/09/05 02:03:27;;;;;;;4.43;3.13;;;;;;;18.97;78.35;98636.31;4108460;28;20655;-86
2023/09/05 02:05:30;;;;;;;4.77;3.60;;;;;;;18.97;79.04;98638.97;4122185;28;21324;-85
2023/09/05 02:07:34;;;;;;;5.70;3.63;;;;;;;18.95;79.48;98636.47;4117567;28;20691;-85
2023/09/05 02:09:39;;;;;;;4.43;3.30;;;;;;;18.95;79.38;98633.00;4125467;28;20737;-85
2023/09/05 02:11:43;;;;;;;4.80;3.63;;;;;;;18.92;79.49;98638.56;4103818;28;20633;-85
2023/09/05 02:13:47;;;;;;;4.70;3.70;;;;;;;18.88;79.08;98629.22;4122604;28;20693;-85
2023/09/05 02:15:52;;;;;;;5.10;3.70;;;;;;;18.83;79.45;98631.47;4115293;28;20635;-85
2023/09/05 02:17:56;;;;;;;5.07;4.00;;;;;;;18.80;79.64;98630.94;4135121;28;20733;-91
2023/09/05 02:20:05;;;;;;;4.90;3.60;;;;;;;18.72;79.58;98623.72;4108945;28;20737;-90
2023/09/05 02:22:08;;;;;;;7.47;4.17;;;;;;;18.64;80.16;98623.59;4125802;28;20657;-90
2023/09/05 02:24:14;;;;;;;5.70;3.83;;;;;;;18.60;80.20;98624.03;4121066;28;20641;-90
2023/09/05 02:26:17;;;;;;;5.50;3.43;;;;;;;18.58;81.09;98621.53;4107470;28;20629;-90
2023/09/05 02:28:20;;;;;;;5.37;3.17;;;;;;;18.61;79.46;98623.88;4109447;28;20631;-89
2023/09/05 02:30:23;;;;;;;4.53;3.30;;;;;;;18.64;78.41;98618.31;4120185;28;20653;-90
2023/09/05 02:32:30;;;;;;;3.40;2.93;;;;;;;18.68;77.53;98624.16;4111463;28;20634;-91
2023/09/05 02:34:33;;;;;;;4.30;3.23;;;;;;;18.72;78.57;98626.34;4108637;28;20699;-91
2023/09/05 02:36:36;;;;;;;4.40;3.40;;;;;;;18.77;77.65;98623.28;4123006;28;20639;-92
2023/09/05 02:38:40;;;;;;;4.87;2.83;;;;;;;18.78;78.08;98617.88;4116850;28;20642;-88
2023/09/05 02:40:46;;;;;;;4.40;3.10;;;;;;;18.80;77.37;98626.47;4117428;28;21110;-91
2023/09/05 02:42:49;;;;;;;4.30;3.10;;;;;;;18.83;76.92;98623.56;4118531;28;20739;-89
2023/09/05 02:44:53;;;;;;;4.53;3.10;;;;;;;18.85;76.46;98623.41;4124403;28;21001;-90
2023/09/05 02:46:56;;;;;;;4.40;3.00;;;;;;;18.85;76.35;98624.22;4123526;28;20749;-91
2023/09/05 02:49:01;;;;;;;4.50;3.30;;;;;;;18.88;75.91;98630.09;4135450;28;20638;-91
2023/09/05 02:51:05;;;;;;;5.43;3.60;;;;;;;18.89;76.79;98626.44;4109571;28;20662;-90
2023/09/05 02:53:09;;;;;;;4.70;3.27;;;;;;;18.92;76.05;98634.09;4103617;28;20644;-90
2023/09/05 02:55:12;;;;;;;4.33;3.10;;;;;;;18.93;75.81;98630.47;4108911;28;20735;-91
2023/09/05 02:57:15;;;;;;;4.40;3.13;;;;;;;18.95;76.02;98635.63;4127285;28;20643;-90
2023/09/05 02:59:18;;;;;;;3.60;2.60;;;;;;;18.95;75.69;98639.09;4125456;28;20654;-89
2023/09/05 03:01:21;;;;;;;4.87;3.77;;;;;;;18.96;77.25;98637.31;4109069;28;20735;-91
2023/09/05 03:03:24;;;;;;;3.77;3.10;;;;;;;18.97;76.60;98641.59;4131399;28;20697;-91
2023/09/05 03:05:30;;;;;;;5.23;3.60;;;;;;;18.99;76.03;98644.97;4125579;28;21597;-92
2023/09/05 03:07:34;;;;;;;3.87;3.20;;;;;;;19.00;77.02;98649.25;4126333;28;20674;-92
2023/09/05 03:09:38;;;;;;;4.77;3.20;;;;;;;19.02;76.75;98656.09;4120541;28;21347;-91
2023/09/05 03:11:42;;;;;;;3.90;2.67;;;;;;;19.04;76.53;98646.22;4123553;28;20730;-90
2023/09/05 03:13:47;;;;;;;4.70;3.20;;;;;;;19.02;77.23;98644.72;4122602;28;20646;-88
2023/09/05 03:15:52;;;;;;;3.93;2.93;;;;;;;19.00;76.73;98647.47;4124485;28;20650;-91
2023/09/05 03:17:57;;;;;;;4.67;3.40;;;;;;;19.02;77.11;98647.34;4108551;28;20689;-90
2023/09/05 03:20:01;;;;;;;3.33;2.70;;;;;;;19.02;76.93;98648.16;4106259;28;20639;-90
2023/09/05 03:22:06;;;;;;;3.30;2.80;;;;;;;19.02;76.71;98645.53;4132982;28;20658;-90
2023/09/05 03:24:10;;;;;;;5.37;3.20;;;;;;;19.03;76.82;98649.00;4107928;28;21182;-91
2023/09/05 03:26:14;;;;;;;4.40;3.23;;;;;;;19.01;77.24;98650.94;4114972;28;20684;-91
2023/09/05 03:28:18;;;;;;;8.53;3.47;;;;;;;19.01;76.73;98645.63;4122895;28;20649;-91
2023/09/05 03:30:21;;;;;;;4.40;3.33;;;;;;;18.99;76.59;98644.97;4120094;28;20630;-91
2023/09/05 03:32:25;;;;;;;4.13;3.30;;;;;;;18.98;76.48;98645.91;4119493;28;21198;-91
2023/09/05 03:34:30;;;;;;;4.97;3.83;;;;;;;18.99;76.75;98648.44;4100150;28;20642;-90
2023/09/05 03:36:35;;;;;;;4.17;3.10;;;;;;;18.96;77.01;98648.72;4107668;28;20635;-91
2023/09/05 03:38:40;;;;;;;5.20;3.90;;;;;;;18.94;76.81;98649.81;4125514;28;20676;-89
2023/09/05 03:40:43;;;;;;;5.60;3.23;;;;;;;18.92;78.14;98647.31;4123482;28;20642;-91
2023/09/05 03:42:50;;;;;;;4.47;3.60;;;;;;;18.92;78.91;98651.78;4104104;28;20652;-92
2023/09/05 03:44:54;;;;;;;4.90;3.30;;;;;;;18.91;77.93;98655.38;4125292;28;20638;-93
2023/09/05 03:46:58;;;;;;;4.63;3.57;;;;;;;18.88;78.25;98647.75;4105680;28;21082;-94
2023/09/05 03:49:02;;;;;;;6.93;4.00;;;;;;;18.87;77.73;98654.03;4117043;28;20642;-94
2023/09/05 03:51:05;;;;;;;5.93;4.30;;;;;;;18.90;77.79;98653.75;4122412;28;20635;-87
2023/09/05 03:53:09;;;;;;;5.87;4.43;;;;;;;18.89;78.85;98649.41;4121265;28;20629;-90
2023/09/05 03:55:16;;;;;;;5.30;4.23;;;;;;;18.90;78.41;98648.44;4123139;28;20697;-89
2023/09/05 03:57:20;;;;;;;5.63;4.30;;;;;;;18.88;78.44;98650.38;4123819;28;21151;-88
2023/09/05 03:59:23;;;;;;;4.87;3.97;;;;;;;18.86;78.58;98651.53;4121689;28;21324;-90
2023/09/05 04:01:27;;;;;;;6.13;4.40;;;;;;;18.77;79.24;98642.63;4122742;28;20676;-90
2023/09/05 04:03:30;;;;;;;5.33;3.90;;;;;;;18.75;79.46;98639.28;4117122;28;20677;-90
2023/09/05 04:05:34;;;;;;;4.80;3.70;;;;;;;18.76;79.22;98646.22;4115065;28;21208;-91
2023/09/05 04:07:37;;;;;;;7.53;4.30;;;;;;;18.77;79.36;98639.16;4131028;28;20646;-90
2023/09/05 04:09:47;;;;;;;4.40;3.50;;;;;;;18.77;79.90;98632.03;4122746;28;20801;-90
2023/09/05 04:11:54;;;;;;;4.70;3.40;;;;;;;18.75;80.24;98638.44;4106891;28;20637;-90
2023/09/05 04:14:02;;;;;;;5.20;3.40;;;;;;;18.72;79.63;98633.44;4121817;28;20655;-93
2023/09/05 04:16:09;;;;;;;5.47;3.90;;;;;;;18.70;79.67;98630.97;4114509;28;20752;-93
2023/09/05 04:18:12;;;;;;;4.97;3.50;;;;;;;18.65;79.85;98630.53;4116006;28;20637;-92
2023/09/05 04:20:14;;;;;;;5.47;3.50;;;;;;;18.62;79.93;98638.75;4116893;28;20968;-90
2023/09/05 04:22:20;;;;;;;6.93;4.07;;;;;;;18.62;79.94;98635.28;4118460;28;20675;-91
2023/09/05 04:24:26;;;;;;;4.90;3.47;;;;;;;18.59;80.11;98633.75;4114236;28;20637;-90
2023/09/05 04:26:30;;;;;;;6.50;4.60;;;;;;;18.59;80.74;98638.19;4119776;28;20636;-90
2023/09/05 04:28:35;;;;;;;4.70;3.97;;;;;;;18.56;80.37;98633.19;4108847;28;20670;-91
2023/09/05 04:30:38;;;;;;;5.10;4.20;;;;;;;18.56;80.39;98636.66;4131882;28;20631;-90
2023/09/05 04:32:42;;;;;;;7.07;4.77;;;;;;;18.56;79.86;98634.00;4114335;28;21033;-90
2023/09/05 04:34:50;;;;;;;5.70;4.60;;;;;;;18.55;80.20;98642.94;4120781;28;20723;-91
2023/09/05 04:36:53;;;;;;;5.57;4.77;;;;;;;18.55;80.16;98636.81;4103177;28;21214;-90
2023/09/05 04:38:56;;;;;;;5.80;4.40;;;;;;;18.50;80.65;98639.88;4123304;28;20773;-90
2023/09/05 04:41:01;;;;;;;5.47;4.40;;;;;;;18.51;80.59;98638.06;4119861;28;20653;-91
2023/09/05 04:43:05;;;;;;;4.93;3.50;;;;;;;18.52;80.14;98643.22;4121280;28;20778;-90
2023/09/05 04:45:12;;;;;;;4.00;3.60;;;;;;;18.54;80.39;98640.44;4118375;28;20622;-89
2023/09/05 04:47:20;;;;;;;5.10;4.10;;;;;;;18.50;81.03;98639.88;4119334;28;20768;-90
2023/09/05 04:49:24;;;;;;;6.13;4.63;;;;;;;18.46;80.89;98635.84;4116085;28;20741;-91
2023/09/05 04:51:26;;;;;;;6.17;5.07;;;;;;;18.45;80.66;98636.81;4119742;28;20648;-90
2023/09/05 04:53:30;;;;;;;7.33;5.80;;;;;;;18.43;81.00;98633.50;4111487;28;20738;-91
2023/09/05 04:55:33;;;;;;;8.10;6.20;;;;;;;18.44;81.07;98645.69;4113627;28;20642;-90
2023/09/05 04:57:38;;;;;;;8.60;6.70;;;;;;;18.43;81.16;98649.34;4100241;28;20638;-87
2023/09/05 04:59:43;;;;;;;8.50;5.57;;;;;;;18.43;81.04;98641.41;4109477;28;20701;-89
2023/09/05 05:01:48;;;;;;;5.83;4.87;;;;;;;18.44;81.00;98640.41;4119035;28;20634;-91
2023/09/05 05:03:51;;;;;;;6.73;4.17;;;;;;;18.41;81.36;98638.06;4092491;28;1135243;-90
2023/09/05 05:05:55;;;;;;;5.60;4.27;;;;;;;18.47;81.44;98634.84;4117937;28;20211;-90
2023/09/05 05:07:58;;;;;;;6.27;4.13;;;;;;;18.56;81.03;98635.84;4115824;28;21165;-91
2023/09/05 05:10:03;;;;;;;4.70;3.80;;;;;;;18.63;81.15;98635.13;4100458;28;20639;-90
2023/09/05 05:12:07;;;;;;;6.03;3.80;;;;;;;18.74;80.53;98634.97;4117963;28;20665;-90
2023/09/05 05:14:10;;;;;;;6.23;3.87;;;;;;;18.84;80.48;98646.38;4118424;28;21186;-89
2023/09/05 05:16:14;;;;;;;4.60;3.53;;;;;;;18.96;80.29;98647.88;4118047;28;20725;-89
2023/09/05 05:18:18;;;;;;;4.57;3.80;;;;;;;19.10;79.42;98644.81;4119247;28;21333;-89
2023/09/05 05:20:21;;;;;;;3.93;3.50;;;;;;;19.22;79.61;98651.59;4117279;28;20643;-88
2023/09/05 05:22:24;;;;;;;4.40;3.40;;;;;;;19.33;78.51;98659.34;4120141;28;20633;-90
2023/09/05 05:24:27;;;;;;;5.87;4.10;;;;;;;19.49;77.65;98655.13;4115355;28;20786;-87
2023/09/05 05:26:31;;;;;;;5.20;3.40;;;;;;;19.65;78.32;98658.81;4114119;28;20637;-89
2023/09/05 05:28:34;;;;;;;5.23;3.70;;;;;;;19.84;77.00;98670.13;4097713;28;20760;-89
2023/09/05 05:30:38;;;;;;;3.87;3.47;;;;;;;20.03;76.97;98671.88;4109827;28;20643;-87
2023/09/05 05:32:42;;;;;;;6.50;3.53;;;;;;;20.18;76.94;98659.78;4119753;28;20633;-87
2023/09/05 05:34:48;;;;;;;6.63;3.67;;;;;;;20.34;76.58;98668.69;4117295;28;20658;-88
2023/09/05 05:36:52;;;;;;;4.17;3.27;;;;;;;20.48;75.71;98666.38;4127578;28;20630;-88
2023/09/05 05:38:56;;;;;;;5.60;3.90;;;;;;;20.64;74.76;98674.47;4124006;28;20623;-87
2023/09/05 05:40:59;;;;;;;5.30;3.50;;;;;;;20.79;74.42;98678.25;4119898;28;20641;-88
2023/09/05 05:43:03;;;;;;;4.50;3.80;;;;;;;20.98;75.25;98673.63;4104227;28;20637;-88
2023/09/05 05:45:08;;;;;;;5.27;3.80;;;;;;;21.18;73.49;98683.03;4116498;28;20643;-88
2023/09/05 05:47:11;;;;;;;3.93;3.10;;;;;;;21.36;72.97;98679.38;4102622;28;20707;-83
2023/09/05 05:49:15;;;;;;;5.77;3.63;;;;;;;21.54;72.76;98681.97;4121691;28;21389;-84
2023/09/05 05:51:20;;;;;;;4.20;3.33;;;;;;;21.65;71.36;98671.91;4111106;28;20653;-83
2023/09/05 05:53:24;;;;;;;4.27;3.40;;;;;;;21.78;71.64;98683.75;4095070;28;20648;-86
2023/09/05 05:55:27;;;;;;;4.40;3.63;;;;;;;21.90;70.95;98674.50;4105953;28;21196;-85
2023/09/05 05:57:34;;;;;;;4.83;3.10;;;;;;;21.92;71.27;98676.97;4110427;28;20668;-85
2023/09/05 05:59:37;;;;;;;4.80;3.27;;;;;;;21.97;70.73;98667.56;4117033;28;20735;-85
2023/09/05 06:01:40;;;;;;;4.00;3.27;;;;;;;22.05;70.43;98678.19;4096977;28;21030;-85
2023/09/05 06:03:44;;;;;;;4.07;3.47;;;;;;;22.16;70.40;98674.41;4117580;28;20659;-86
2023/09/05 06:05:50;;;;;;;4.30;3.50;;;;;;;22.26;70.64;98674.13;4119756;28;21694;-85
2023/09/05 06:07:56;;;;;;;7.07;3.50;;;;;;;22.40;70.78;98678.84;4120280;28;20638;-85
2023/09/05 06:09:59;;;;;;;4.47;3.40;;;;;;;22.53;70.01;98684.50;4115279;28;20656;-86
2023/09/05 06:12:04;;;;;;;4.80;3.03;;;;;;;22.64;69.99;98678.03;4101640;28;20742;-85
2023/09/05 06:14:09;;;;;;;3.77;3.20;;;;;;;22.76;68.79;98678.38;4116887;28;20620;-86
2023/09/05 06:16:12;;;;;;;4.90;3.40;;;;;;;22.90;69.70;98675.03;4122049;28;20641;-86
2023/09/05 06:18:16;;;;;;;4.43;3.40;;;;;;;23.03;69.43;98685.22;4119749;28;21071;-85
2023/09/05 06:20:19;;;;;;;3.50;3.20;;;;;;;23.16;69.05;98683.72;4102031;28;20700;-85
2023/09/05 06:22:24;;;;;;;6.07;3.17;;;;;;;23.33;69.33;98678.22;4119068;28;20740;-86
2023/09/05 06:24:29;;;;;;;3.57;3.27;;;;;;;23.51;69.35;98685.97;4120756;28;20669;-85
2023/09/05 06:26:32;;;;;;;3.90;3.53;;;;;;;23.61;69.42;98681.31;4106346;28;20711;-85
2023/09/05 06:28:36;;;;;;;3.60;3.07;;;;;;;23.69;67.28;98677.66;4119392;28;20641;-85
2023/09/05 06:30:40;;;;;;;5.20;3.70;;;;;;;23.81;67.76;98678.09;4114957;28;20698;-86
2023/09/05 06:32:42;;;;;;;4.27;3.27;;;;;;;23.91;66.36;98678.72;4118141;28;20642;-85
2023/09/05 06:34:47;;;;;;;4.30;3.80;;;;;;;24.07;67.90;98679.47;4109402;28;20643;-85
2023/09/05 06:36:51;;;;;;;5.40;3.63;;;;;;;24.11;68.09;98680.78;4116907;28;21066;-85
2023/09/05 06:38:55;;;;;;;3.77;3.37;;;;;;;24.25;67.40;98686.22;4117849;28;20650;-85
2023/09/05 06:41:06;;;;;;;3.70;2.80;;;;;;;24.46;67.99;98689.13;4108637;28;20674;-85
2023/09/05 06:43:29;;;;;;;4.03;3.50;;;;;;;24.65;66.82;98688.66;4116106;28;20625;-86
2023/09/05 06:45:32;;;;;;;4.60;3.40;;;;;;;24.78;68.45;98684.38;4111584;28;21247;-85
2023/09/05 06:47:36;;;;;;;4.50;3.30;;;;;;;24.91;67.89;98692.63;4108768;28;20683;-86
2023/09/05 06:49:39;;;;;;;4.70;3.30;;;;;;;24.97;67.54;98678.53;4118447;28;20647;-86
2023/09/05 06:51:43;;;;;;;3.80;3.10;;;;;;;25.04;66.49;98674.19;4121608;28;21004;-86
2023/09/05 06:53:47;;;;;;;4.33;3.23;;;;;;;25.17;66.57;98685.91;4119063;28;20642;-86
2023/09/05 06:55:51;;;;;;;5.10;3.20;;;;;;;25.25;65.78;98683.16;4124128;28;20626;-85
2023/09/05 06:57:56;;;;;;;3.87;3.20;;;;;;;25.32;65.76;98678.78;4120548;28;20632;-86
2023/09/05 06:59:59;;;;;;;3.80;3.30;;;;;;;25.42;65.73;98692.69;4118116;28;20649;-85
2023/09/05 07:02:03;;;;;;;3.80;3.40;;;;;;;25.57;65.92;98682.84;4131271;28;21251;-86
2023/09/05 07:04:07;;;;;;;3.47;3.17;;;;;;;25.71;64.76;98682.06;4118400;28;21335;-86
2023/09/05 07:06:10;;;;;;;3.90;3.30;;;;;;;25.84;63.18;98684.91;4120889;28;20681;-86
2023/09/05 07:08:14;;;;;;;3.30;2.90;;;;;;;25.83;64.85;98691.25;4124557;28;20640;-86
2023/09/05 07:10:17;;;;;;;3.87;3.20;;;;;;;25.84;63.48;98688.41;4114261;28;20639;-85
2023/09/05 07:12:21;;;;;;;3.70;3.00;;;;;;;25.95;64.13;98698.66;4114265;28;20632;-86
2023/09/05 07:14:26;;;;;;;3.33;3.03;;;;;;;26.13;62.42;98704.41;4106575;28;20730;-86
2023/09/05 07:16:30;;;;;;;3.80;3.40;;;;;;;26.27;64.24;98708.94;4117220;28;20674;-86
2023/09/05 07:18:33;;;;;;;3.50;2.90;;;;;;;26.23;63.15;98710.31;4123417;28;20647;-86
2023/09/05 07:20:38;;;;;;;5.37;3.13;;;;;;;26.20;63.04;98711.50;4118619;28;20689;-86
2023/09/05 07:22:41;;;;;;;3.60;3.00;;;;;;;26.36;63.31;98715.88;4126817;28;20734;-86
2023/09/05 07:24:48;;;;;;;4.20;3.03;;;;;;;26.56;63.43;98706.22;4114231;28;20694;-86
2023/09/05 07:26:52;;;;;;;3.30;3.00;;;;;;;26.71;62.86;98700.63;4114967;28;20705;-86
2023/09/05 07:28:55;;;;;;;3.70;3.13;;;;;;;26.90;61.77;98696.50;4119204;28;20642;-86
2023/09/05 07:31:00;;;;;;;3.40;3.10;;;;;;;27.02;61.83;98698.50;4120263;28;20615;-86
2023/09/05 07:33:04;;;;;;;4.73;2.90;;;;;;;27.13;61.73;98695.28;4108069;28;20632;-85
2023/09/05 07:35:08;;;;;;;5.00;3.37;;;;;;;27.23;61.44;98695.81;4123096;28;20900;-86
2023/09/05 07:37:11;;;;;;;3.20;2.77;;;;;;;27.34;60.67;98700.63;4115688;28;21230;-85
2023/09/05 07:39:15;;;;;;;3.30;2.97;;;;;;;27.23;60.57;98699.31;4109555;28;21106;-86
2023/09/05 07:41:18;;;;;;;3.20;2.70;;;;;;;27.18;61.10;98700.91;4115487;28;20666;-86
2023/09/05 07:43:21;;;;;;;3.60;3.30;;;;;;;27.24;61.36;98692.09;4116261;28;20643;-85
2023/09/05 07:45:25;;;;;;;3.20;2.70;;;;;;;27.10;59.23;98691.13;4106845;28;21228;-86
2023/09/05 07:47:30;;;;;;;3.40;3.07;;;;;;;27.14;60.17;98687.06;4122480;28;20686;-86
2023/09/05 07:49:36;;;;;;;3.90;2.97;;;;;;;27.19;59.51;98689.97;4116403;28;20668;-86
2023/09/05 07:51:40;;;;;;;2.80;2.47;;;;;;;27.26;60.58;98696.22;4116217;28;20659;-86
2023/09/05 07:53:50;;;;;;;3.80;2.53;;;;;;;27.42;60.43;98697.78;4119987;28;20648;-87
2023/09/05 07:55:54;;;;;;;3.00;2.70;;;;;;;27.59;60.77;98702.72;4118492;28;21004;-85
2023/09/05 07:57:57;;;;;;;3.37;2.73;;;;;;;27.53;60.19;98698.13;4120935;28;20643;-85
2023/09/05 08:00:01;;;;;;;3.10;2.53;;;;;;;27.63;61.81;98703.97;4117190;28;20633;-85
2023/09/05 08:02:15;;;;;;;3.33;2.40;;;;;;;27.55;57.74;98696.06;4113889;28;21370;-86
2023/09/05 08:04:21;;;;;;;4.00;2.50;;;;;;;27.56;60.46;98700.41;4115219;28;20774;-87
2023/09/05 08:06:24;;;;;;;2.73;2.23;;;;;;;27.66;60.52;98700.88;4121121;28;20670;-86
2023/09/05 08:08:28;;;;;;;3.27;2.50;;;;;;;27.68;58.34;98702.34;4117169;28;20646;-86
2023/09/05 08:10:33;;;;;;;3.40;2.40;;;;;;;27.71;59.45;98701.13;4117371;28;20675;-87
2023/09/05 08:12:37;;;;;;;4.13;2.87;;;;;;;27.69;58.79;98689.75;4115150;28;20730;-86
2023/09/05 08:14:41;;;;;;;3.60;2.77;;;;;;;27.76;60.67;98698.69;4133682;28;20722;-86
2023/09/05 08:16:44;;;;;;;3.23;2.93;;;;;;;27.84;61.10;98693.97;4115150;28;21216;-86
2023/09/05 08:18:46;;;;;;;2.57;2.33;;;;;;;27.90;60.17;98692.38;4133273;28;20657;-87
2023/09/05 08:20:51;;;;;;;3.13;2.80;;;;;;;27.76;59.61;98687.97;4114744;28;21093;-86
2023/09/05 08:22:54;;;;;;;2.33;2.13;;;;;;;27.80;59.19;98691.88;4121735;28;21013;-86
2023/09/05 08:24:58;;;;;;;2.73;2.53;;;;;;;27.72;57.78;98684.81;4116112;28;20703;-87
2023/09/05 08:27:04;;;;;;;2.90;2.27;;;;;;;27.58;59.02;98685.78;4120867;28;20676;-86
2023/09/05 08:29:08;;;;;;;3.40;2.10;;;;;;;27.47;58.43;98690.84;4107841;28;20661;-86
2023/09/05 08:31:12;;;;;;;3.30;2.73;;;;;;;27.52;60.31;98690.28;4114308;28;20644;-86
2023/09/05 08:33:19;;;;;;;3.23;2.47;;;;;;;27.56;58.62;98676.28;4121750;28;20680;-87
2023/09/05 08:35:23;;;;;;;2.67;2.17;;;;;;;27.50;58.88;98671.72;4109065;28;20621;-86
2023/09/05 08:37:27;;;;;;;3.70;2.50;;;;;;;27.37;57.67;98676.94;4128429;28;20654;-86
2023/09/05 08:39:31;;;;;;;2.97;2.37;;;;;;;27.42;58.77;98663.75;4118252;28;20644;-86
2023/09/05 08:41:36;;;;;;;2.40;2.20;;;;;;;27.28;58.58;98664.69;4106380;28;20676;-86
2023/09/05 08:43:39;;;;;;;3.37;2.67;;;;;;;27.21;58.73;98665.66;4126468;28;20637;-86
2023/09/05 08:45:45;;;;;;;3.27;2.53;;;;;;;27.30;59.43;98681.41;4106064;28;20655;-86
2023/09/05 08:47:50;;;;;;;2.80;2.50;;;;;;;27.36;59.79;98669.09;4120500;28;20642;-85
2023/09/05 08:49:54;;;;;;;3.07;2.70;;;;;;;27.40;59.66;98665.00;4119656;28;20631;-86
2023/09/05 08:51:59;;;;;;;2.73;2.43;;;;;;;27.37;59.06;98666.22;4119144;28;20652;-86
2023/09/05 08:54:06;;;;;;;2.80;2.00;;;;;;;27.35;59.73;98667.41;4117877;28;20636;-87
2023/09/05 08:56:09;;;;;;;2.50;2.17;;;;;;;27.39;58.15;98658.78;4132439;28;20691;-86
2023/09/05 08:58:14;;;;;;;3.00;2.70;;;;;;;27.40;58.60;98660.47;4119285;28;20651;-86
2023/09/05 09:00:19;;;;;;;2.97;2.50;;;;;;;27.44;58.96;98648.31;4119796;28;20672;-86
2023/09/05 09:02:22;;;;;;;2.73;2.23;;;;;;;27.55;60.57;98661.22;4115000;28;20751;-86
2023/09/05 09:04:26;;;;;;;3.20;2.40;;;;;;;27.59;59.36;98660.63;4117401;28;20727;-86
2023/09/05 09:06:30;;;;;;;4.40;2.50;;;;;;;27.66;58.97;98660.66;4117859;28;21611;-87
2023/09/05 09:08:39;;;;;;;2.80;2.37;;;;;;;27.74;60.47;98661.34;4107737;28;20646;-86
2023/09/05 09:10:44;;;;;;;2.37;2.00;;;;;;;27.86;58.73;98659.75;4106989;28;20650;-86
2023/09/05 09:12:51;;;;;;;3.90;2.50;;;;;;;27.90;58.95;98661.00;4122146;28;20640;-86
2023/09/05 09:14:55;;;;;;;3.13;2.17;;;;;;;27.83;58.36;98656.63;4121418;28;20671;-87
2023/09/05 09:17:00;;;;;;;3.40;2.33;;;;;;;27.70;57.49;98656.56;4120533;28;20621;-89
2023/09/05 09:19:04;;;;;;;3.20;2.80;;;;;;;27.67;59.78;98651.59;4115290;28;20649;-87
2023/09/05 09:21:09;;;;;;;2.53;2.17;;;;;;;27.49;59.35;98661.97;4122207;28;20625;-86
2023/09/05 09:23:24;;;;;;;2.73;2.40;;;;;;;27.47;58.40;98655.97;4118062;28;20631;-86
2023/09/05 09:25:30;;;;;;;3.07;2.60;;;;;;;27.43;58.69;98659.25;4119730;28;20632;-86
2023/09/05 09:27:35;;;;;;;2.67;2.00;;;;;;;27.48;59.37;98646.88;4136488;28;20637;-87
2023/09/05 09:29:40;;;;;;;2.87;2.50;;;;;;;27.47;59.98;98661.34;4107465;28;20619;-86
2023/09/05 09:31:46;;;;;;;3.00;2.70;;;;;;;27.50;59.38;98650.25;4114998;28;20848;-86
2023/09/05 09:33:54;;;;;;;2.57;2.33;;;;;;;27.58;58.71;98648.22;4114339;28;21198;-86
2023/09/05 09:36:05;;;;;;;4.13;2.40;;;;;;;27.65;59.23;98653.66;4121864;28;20658;-87
2023/09/05 09:38:08;;;;;;;3.07;2.20;;;;;;;27.71;59.79;98647.47;4122206;28;20735;-86
2023/09/05 09:40:12;;;;;;;3.07;2.23;;;;;;;27.66;59.07;98650.78;4117541;28;20684;-86
2023/09/05 09:42:22;;;;;;;3.40;2.40;;;;;;;27.73;60.16;98654.31;4133175;28;20642;-86
2023/09/05 09:44:28;;;;;;;2.80;2.17;;;;;;;27.80;59.78;98655.19;4120734;28;20644;-86
2023/09/05 09:46:36;;;;;;;6.50;2.50;;;;;;;27.90;60.33;98652.13;4118515;28;20694;-87
2023/09/05 09:48:40;;;;;;;2.87;2.30;;;;;;;27.93;59.48;98649.03;4121078;28;20664;-86