Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:09;;;;;;;12.60;10.53;;;7.90;97.40;;;;;;5012845;28;20188;-77
2020/12/26 00:04:36;;;;;;;13.83;10.20;;;7.90;97.50;;;;;;5013092;28;20184;-77
2020/12/26 00:07:03;;;;;;;12.37;11.20;;;7.90;97.60;;;;;;5011535;28;20802;-77
2020/12/26 00:09:29;;;;;;;12.03;10.87;;;8.00;97.40;;;;;;5012972;28;20422;-78
2020/12/26 00:11:55;;;;;;;11.87;10.63;;;8.00;97.30;;;;;;5010982;28;20512;-78
2020/12/26 00:14:27;;;;;;;12.17;10.87;;;8.00;97.30;;;;;;5011666;28;20235;-77
2020/12/26 00:16:56;;;;;;;12.57;11.10;;;8.00;97.60;;;;;;5012263;28;20224;-77
2020/12/26 00:19:25;;;;;;;14.03;10.93;;;8.00;97.30;;;;;;5012578;28;20394;-76
2020/12/26 00:21:52;;;;;;;14.53;11.43;;;8.00;97.40;;;;;;5010781;28;20436;-77
2020/12/26 00:24:18;;;;;;;13.23;11.23;;;8.00;97.40;;;;;;5011510;28;20424;-77
2020/12/26 00:26:44;;;;;;;13.20;11.90;;;7.90;97.30;;;;;;4994158;28;20435;-77
2020/12/26 00:29:10;;;;;;;16.83;13.00;;;7.90;97.80;;;;;;5011510;28;20458;-77
2020/12/26 00:31:36;;;;;;;14.93;13.30;;;7.80;97.70;;;;;;5012594;28;20440;-77
2020/12/26 00:34:02;;;;;;;15.43;13.47;;;7.80;97.50;;;;;;5011970;28;20176;-78
2020/12/26 00:36:28;;;;;;;17.20;13.80;;;7.80;97.80;;;;;;5012340;28;20534;-77
2020/12/26 00:38:54;;;;;;;20.57;14.47;;;7.80;97.90;;;;;;5011530;28;20887;-75
2020/12/26 00:41:20;;;;;;;20.97;15.23;;;7.80;97.90;;;;;;5012341;28;20205;-78
2020/12/26 00:43:47;;;;;;;19.90;15.70;;;7.80;98.00;;;;;;5010386;28;20460;-77
2020/12/26 00:46:13;;;;;;;22.73;16.27;;;7.80;97.70;;;;;;5011738;28;20436;-77
2020/12/26 00:48:39;;;;;;;20.57;15.63;;;7.80;97.80;;;;;;5012574;28;20470;-77
2020/12/26 00:51:04;;;;;;;18.57;16.07;;;7.70;97.60;;;;;;5010708;28;20411;-76
2020/12/26 00:53:30;;;;;;;23.30;16.53;;;7.70;97.70;;;;;;5009100;28;20439;-78
2020/12/26 00:55:56;;;;;;;19.77;16.67;;;7.70;97.80;;;;;;5011616;28;20675;-77
2020/12/26 00:58:22;;;;;;;23.80;17.63;;;7.80;97.60;;;;;;5010761;28;20222;-77
2020/12/26 01:00:48;;;;;;;24.87;18.73;;;7.70;97.70;;;;;;5007155;28;20239;-77
2020/12/26 01:03:13;;;;;;;24.67;18.73;;;7.70;98.00;;;;;;5012336;28;20184;-77
2020/12/26 01:05:39;;;;;;;25.03;17.97;;;7.70;97.60;;;;;;5011819;28;20391;-77
2020/12/26 01:08:05;;;;;;;23.47;18.63;;;7.80;97.60;;;;;;4995840;28;20771;-78
2020/12/26 01:10:31;;;;;;;25.07;18.83;;;7.70;97.80;;;;;;4993048;28;20186;-77
2020/12/26 01:12:56;;;;;;;24.97;19.80;;;7.80;97.50;;;;;;4991806;28;20237;-77
2020/12/26 01:15:22;;;;;;;27.17;19.83;;;7.70;97.60;;;;;;4992606;28;20315;-76
2020/12/26 01:17:48;;;;;;;31.37;19.97;;;7.70;97.50;;;;;;4991673;28;20603;-77
2020/12/26 01:20:14;;;;;;;25.90;20.07;;;7.60;97.50;;;;;;5011156;28;20520;-77
2020/12/26 01:22:40;;;;;;;28.23;19.83;;;7.60;97.60;;;;;;5009826;28;20912;-77
2020/12/26 01:25:06;;;;;;;28.87;20.00;;;7.70;97.50;;;;;;5004496;28;20261;-83
2020/12/26 01:27:35;;;;;;;27.43;18.90;;;7.60;97.30;;;;;;5004342;28;20191;-78
2020/12/26 01:30:02;;;;;;;27.63;20.07;;;7.60;97.50;;;;;;5012894;28;20509;-78
2020/12/26 01:32:28;;;;;;;25.43;20.10;;;7.60;98.00;;;;;;5014431;28;20450;-78
2020/12/26 01:34:58;;;;;;;26.83;19.90;;;7.60;97.70;;;;;;5030841;28;20903;-77
2020/12/26 01:37:24;;;;;;;29.13;20.97;;;7.60;97.70;;;;;;5017871;28;20202;-78
2020/12/26 01:39:50;;;;;;;27.53;20.40;;;7.60;97.90;;;;;;4999742;28;20405;-78
2020/12/26 01:42:16;;;;;;;26.33;20.23;;;7.70;97.60;;;;;;5009339;28;20619;-78
2020/12/26 01:44:42;;;;;;;29.10;20.03;;;7.60;97.60;;;;;;5009857;28;20412;-77
2020/12/26 01:47:07;;;;;;;35.10;21.47;;;7.60;97.60;;;;;;5001016;28;20790;-78
2020/12/26 01:49:34;;;;;;;28.83;19.63;;;7.70;97.40;;;;;;5008949;28;20423;-78
2020/12/26 01:52:01;;;;;;;29.53;19.77;;;7.60;97.30;;;;;;5009100;28;20198;-78
2020/12/26 01:54:29;;;;;;;30.00;21.23;;;7.60;97.40;;;;;;5011627;28;20476;-78
2020/12/26 01:56:55;;;;;;;29.03;20.53;;;7.60;97.60;;;;;;5010996;28;20439;-78
2020/12/26 01:59:20;;;;;;;28.00;19.60;;;7.60;97.40;;;;;;5004348;28;20764;-78
2020/12/26 02:01:52;;;;;;;32.53;21.60;;;7.60;97.60;;;;;;4994099;28;20399;-78
2020/12/26 02:04:18;;;;;;;27.93;21.17;;;7.70;97.60;;;;;;5034654;28;20303;-78
2020/12/26 02:06:48;;;;;;;30.63;21.53;;;7.70;97.40;;;;;;5020245;28;20429;-82
2020/12/26 02:09:15;;;;;;;31.43;21.80;;;7.70;97.50;;;;;;5015244;28;20416;-78
2020/12/26 02:11:41;;;;;;;30.50;20.83;;;7.70;97.50;;;;;;5014044;28;20429;-78
2020/12/26 02:14:07;;;;;;;31.73;20.37;;;7.70;97.30;;;;;;5009732;28;20417;-78
2020/12/26 02:16:46;;;;;;;29.13;21.00;;;7.70;97.30;;;;;;5001775;28;20233;-78
2020/12/26 02:19:15;;;;;;;28.77;20.77;;;7.70;97.50;;;;;;5017186;28;20224;-78
2020/12/26 02:21:41;;;;;;;33.60;19.93;;;7.70;97.40;;;;;;5014660;28;20436;-78
2020/12/26 02:24:08;;;;;;;28.83;21.23;;;7.70;97.40;;;;;;5012811;28;20427;-78
2020/12/26 02:26:34;;;;;;;26.07;20.10;;;7.70;97.40;;;;;;5018608;28;20459;-78
2020/12/26 02:29:00;;;;;;;32.73;20.30;;;7.70;97.20;;;;;;5013311;28;20444;-78
2020/12/26 02:31:26;;;;;;;28.03;19.70;;;7.70;97.10;;;;;;5014843;28;20879;-78
2020/12/26 02:33:52;;;;;;;24.20;18.33;;;7.80;97.10;;;;;;5015515;28;20416;-78
2020/12/26 02:36:18;;;;;;;25.73;18.90;;;7.80;96.90;;;;;;5008116;28;20287;-79
2020/12/26 02:38:44;;;;;;;22.60;15.50;;;7.80;97.00;;;;;;5016183;28;21015;-78
2020/12/26 02:41:11;;;;;;;24.23;16.70;;;7.80;97.10;;;;;;5012978;28;20460;-78
2020/12/26 02:43:37;;;;;;;21.73;16.33;;;7.80;97.20;;;;;;5013615;28;20452;-78
2020/12/26 02:46:02;;;;;;;22.37;16.37;;;7.80;97.00;;;;;;5013186;28;20854;-78
2020/12/26 02:48:28;;;;;;;25.30;16.20;;;7.80;96.90;;;;;;5027700;28;20398;-78
2020/12/26 02:50:55;;;;;;;22.23;16.00;;;7.80;96.80;;;;;;5033362;28;20226;-78
2020/12/26 02:53:21;;;;;;;18.87;15.50;;;7.80;96.70;;;;;;5034175;28;20180;-78
2020/12/26 02:55:47;;;;;;;21.07;15.70;;;7.80;96.60;;;;;;5033617;28;20462;-78
2020/12/26 02:58:13;;;;;;;20.00;15.57;;;7.80;96.70;;;;;;5033744;28;20466;-78
2020/12/26 03:00:39;;;;;;;20.73;15.00;;;7.80;96.60;;;;;;5017637;28;20187;-78
2020/12/26 03:03:05;;;;;;;19.43;15.17;;;7.80;96.80;;;;;;5013922;28;20400;-78
2020/12/26 03:05:30;;;;;;;20.67;14.17;;;7.80;96.60;;;;;;5014513;28;20181;-78
2020/12/26 03:07:56;;;;;;;16.40;13.53;;;7.80;96.50;;;;;;5017315;28;20189;-78
2020/12/26 03:10:22;;;;;;;21.90;13.60;;;7.80;96.50;;;;;;5025587;28;20630;-78
2020/12/26 03:12:48;;;;;;;18.57;13.67;;;7.80;96.50;;;;;;5024639;28;20189;-78
2020/12/26 03:15:13;;;;;;;18.43;14.00;;;7.70;96.40;;;;;;5013857;28;20177;-78
2020/12/26 03:17:39;;;;;;;17.80;14.03;;;7.70;96.60;;;;;;5013957;28;20463;-78
2020/12/26 03:20:05;;;;;;;16.87;12.33;;;7.70;96.60;;;;;;5018913;28;20193;-78
2020/12/26 03:22:32;;;;;;;20.17;13.70;;;7.70;96.50;;;;;;5016110;28;20181;-78
2020/12/26 03:24:58;;;;;;;17.23;13.13;;;7.70;96.60;;;;;;5033005;28;20435;-79
2020/12/26 03:27:24;;;;;;;18.03;13.60;;;7.70;96.60;;;;;;5030289;28;20424;-79
2020/12/26 03:29:51;;;;;;;16.17;13.77;;;7.70;96.50;;;;;;5032042;28;20391;-78
2020/12/26 03:32:18;;;;;;;19.93;14.37;;;7.70;96.50;;;;;;5024842;28;20951;-78
2020/12/26 03:34:44;;;;;;;19.20;14.23;;;7.70;96.60;;;;;;5013638;28;20445;-78
2020/12/26 03:37:10;;;;;;;19.80;15.13;;;7.70;96.40;;;;;;5011445;28;20443;-78
2020/12/26 03:39:36;;;;;;;16.90;14.70;;;7.70;96.30;;;;;;5013804;28;20390;-78
2020/12/26 03:42:11;;;;;;;24.00;15.60;;;7.70;96.30;;;;;;5025166;28;20427;-78
2020/12/26 03:44:39;;;;;;;19.07;15.17;;;7.70;96.40;;;;;;5033368;28;20483;-78
2020/12/26 03:47:06;;;;;;;21.20;15.53;;;7.70;96.40;;;;;;5032069;28;20831;-78
2020/12/26 03:49:33;;;;;;;21.40;15.07;;;7.70;96.20;;;;;;5033204;28;20386;-78
2020/12/26 03:51:59;;;;;;;25.67;16.83;;;7.70;96.20;;;;;;5031884;28;20439;-78
2020/12/26 03:54:25;;;;;;;22.53;15.90;;;7.60;96.30;;;;;;5017493;28;20467;-78
2020/12/26 03:56:50;;;;;;;20.93;15.83;;;7.60;96.40;;;;;;5013054;28;20267;-78
2020/12/26 03:59:16;;;;;;;18.80;14.53;;;7.70;96.30;;;;;;5012835;28;20226;-78
2020/12/26 04:01:43;;;;;;;20.47;14.57;;;7.60;96.40;;;;;;5013281;28;20189;-78
2020/12/26 04:04:10;;;;;;;19.87;14.70;;;7.60;96.30;;;;;;5025828;28;20769;-77
2020/12/26 04:06:35;;;;;;;20.30;14.90;;;7.60;96.40;;;;;;5013325;28;20417;-78
2020/12/26 04:09:01;;;;;;;17.80;14.60;;;7.60;96.40;;;;;;5012050;28;20407;-78
2020/12/26 04:11:27;;;;;;;18.30;13.87;;;7.60;96.40;;;;;;5013122;28;20265;-80
2020/12/26 04:13:53;;;;;;;16.77;13.60;;;7.60;96.10;;;;;;5020123;28;20423;-78
2020/12/26 04:16:20;;;;;;;18.10;13.10;;;7.70;96.20;;;;;;5022216;28;20203;-78
2020/12/26 04:18:45;;;;;;;14.30;12.80;;;7.70;96.20;;;;;;5011527;28;20238;-78
2020/12/26 04:21:11;;;;;;;13.47;12.07;;;7.70;96.20;;;;;;5011866;28;20532;-78
2020/12/26 04:23:37;;;;;;;13.73;11.93;;;7.70;96.20;;;;;;5011889;28;20186;-78
2020/12/26 04:26:07;;;;;;;13.40;12.17;;;7.70;96.10;;;;;;5001250;28;20652;-78
2020/12/26 04:28:33;;;;;;;12.27;11.10;;;7.70;96.10;;;;;;5011828;28;20386;-78
2020/12/26 04:30:59;;;;;;;15.80;11.30;;;7.70;95.80;;;;;;5009116;28;20914;-78
2020/12/26 04:33:24;;;;;;;13.70;10.73;;;7.70;95.90;;;;;;5026104;28;20178;-78
2020/12/26 04:35:50;;;;;;;14.60;10.80;;;7.80;95.60;;;;;;5004778;28;20262;-78
2020/12/26 04:38:16;;;;;;;11.13;9.87;;;7.70;95.80;;;;;;4997702;28;20368;-78
2020/12/26 04:40:43;;;;;;;12.50;10.63;;;7.80;95.90;;;;;;4992943;28;20476;-78
2020/12/26 04:43:09;;;;;;;12.10;10.17;;;7.70;95.80;;;;;;5002523;28;20188;-78
2020/12/26 04:45:36;;;;;;;10.33;9.23;;;7.70;96.00;;;;;;4995743;28;20417;-78
2020/12/26 04:48:07;;;;;;;10.43;9.43;;;7.70;95.80;;;;;;5011323;28;20420;-77
2020/12/26 04:50:34;;;;;;;12.20;10.30;;;7.70;95.80;;;;;;5002267;28;20418;-77
2020/12/26 04:53:04;;;;;;;12.33;9.67;;;7.70;95.80;;;;;;4991944;28;20418;-78
2020/12/26 04:55:32;;;;;;;11.73;10.53;;;7.70;95.80;;;;;;4999487;28;20459;-77
2020/12/26 04:58:05;;;;;;;10.63;9.73;;;7.60;95.70;;;;;;5007603;28;20560;-77
2020/12/26 05:00:33;;;;;;;12.80;9.87;;;7.60;95.70;;;;;;5000847;28;20429;-77
2020/12/26 05:03:04;;;;;;;11.07;10.17;;;7.70;95.80;;;;;;5011001;28;20429;-77
2020/12/26 05:05:35;;;;;;;10.20;9.33;;;7.70;95.70;;;;;;4999974;28;20740;-78
2020/12/26 05:08:08;;;;;;;10.50;9.50;;;7.80;95.80;;;;;;4991883;28;20417;-78
2020/12/26 05:10:35;;;;;;;10.93;9.83;;;7.70;95.60;;;;;;4999957;28;20406;-78
2020/12/26 05:13:02;;;;;;;10.90;9.80;;;7.70;95.80;;;;;;5009911;28;20728;-78
2020/12/26 05:15:28;;;;;;;11.40;10.30;;;7.70;95.80;;;;;;5011331;28;20741;-78
2020/12/26 05:17:54;;;;;;;12.07;10.90;;;7.70;95.90;;;;;;5010389;28;20597;-78
2020/12/26 05:20:24;;;;;;;11.77;10.57;;;7.60;95.90;;;;;;4994810;28;20441;-78
2020/12/26 05:23:09;;;;;;;13.73;11.10;;;7.60;95.90;;;;;;5006452;28;20907;-78
2020/12/26 05:25:42;;;;;;;14.30;12.90;;;7.60;95.90;;;;;;5004384;28;20444;-78
2020/12/26 05:28:19;;;;;;;13.77;12.37;;;7.70;95.90;;;;;;5009164;28;20433;-78
2020/12/26 05:30:52;;;;;;;13.40;12.00;;;7.60;95.80;;;;;;5009955;28;20416;-77
2020/12/26 05:33:21;;;;;;;14.10;12.60;;;7.70;96.00;;;;;;5011379;28;20414;-78
2020/12/26 05:35:52;;;;;;;17.83;15.00;;;7.60;96.30;;;;;;5011106;28;20392;-78
2020/12/26 05:38:25;;;;;;;14.97;13.27;;;7.60;96.60;;;;;;4994325;28;20453;-78
2020/12/26 05:40:57;;;;;;;16.07;13.77;;;7.60;96.60;;;;;;5013101;28;20409;-78
2020/12/26 05:43:31;;;;;;;17.37;15.50;;;7.60;96.80;;;;;;4994659;28;20383;-78
2020/12/26 05:45:58;;;;;;;16.90;15.10;;;7.60;96.90;;;;;;4995866;28;20421;-78
2020/12/26 05:48:26;;;;;;;19.03;15.67;;;7.60;96.90;;;;;;4997437;28;20468;-78
2020/12/26 05:50:59;;;;;;;16.00;14.00;;;7.60;96.80;;;;;;5009556;28;20421;-78
2020/12/26 05:53:26;;;;;;;15.80;14.17;;;7.60;97.00;;;;;;4996156;28;20432;-78
2020/12/26 05:55:52;;;;;;;15.80;14.20;;;7.70;97.20;;;;;;4996748;28;20971;-78
2020/12/26 05:58:26;;;;;;;17.90;14.87;;;7.60;97.00;;;;;;5002388;28;20466;-78
2020/12/26 06:00:55;;;;;;;17.80;14.70;;;7.60;97.10;;;;;;4988169;28;20650;-78
2020/12/26 06:03:27;;;;;;;17.10;13.93;;;7.60;97.00;;;;;;4995152;28;20845;-78
2020/12/26 06:05:56;;;;;;;15.40;13.90;;;7.60;96.90;;;;;;5007972;28;20392;-78
2020/12/26 06:08:23;;;;;;;16.33;14.63;;;7.60;96.80;;;;;;4978541;28;20399;-78
2020/12/26 06:10:50;;;;;;;16.43;14.60;;;7.70;97.00;;;;;;5013725;28;20403;-78
2020/12/26 06:13:17;;;;;;;15.63;13.93;;;7.70;96.90;;;;;;5006010;28;20456;-78
2020/12/26 06:16:16;;;;;;;17.33;13.90;;;7.60;96.90;;;;;;5007045;28;20509;-78
2020/12/26 06:18:59;;;;;;;16.37;14.67;;;7.70;96.90;;;;;;4999027;28;20426;-78
2020/12/26 06:21:26;;;;;;;15.83;14.17;;;7.70;96.80;;;;;;5004349;28;20424;-78
2020/12/26 06:23:52;;;;;;;15.07;13.57;;;7.70;96.70;;;;;;5000530;28;20448;-78
2020/12/26 06:26:18;;;;;;;17.67;15.80;;;7.70;96.60;;;;;;5009684;28;20431;-78
2020/12/26 06:28:46;;;;;;;15.93;14.30;;;7.70;96.60;;;;;;5002246;28;20762;-78
2020/12/26 06:31:14;;;;;;;16.20;14.50;;;7.70;96.60;;;;;;5011533;28;20861;-78
2020/12/26 06:33:48;;;;;;;15.67;14.17;;;7.60;96.80;;;;;;5012960;28;20514;-78
2020/12/26 06:36:14;;;;;;;16.33;14.50;;;7.70;97.00;;;;;;5014917;28;20821;-77
2020/12/26 06:38:41;;;;;;;15.83;14.13;;;7.70;97.00;;;;;;5034513;28;20478;-78
2020/12/26 06:41:14;;;;;;;15.23;13.63;;;7.80;96.80;;;;;;5020422;28;20252;-78
2020/12/26 06:43:46;;;;;;;16.07;14.40;;;7.80;96.80;;;;;;4995195;28;20488;-78
2020/12/26 06:46:21;;;;;;;16.90;14.20;;;7.70;96.90;;;;;;4998478;28;20491;-78
2020/12/26 06:48:47;;;;;;;15.33;13.70;;;7.70;96.80;;;;;;5013223;28;20439;-78
2020/12/26 06:51:26;;;;;;;17.23;15.10;;;7.70;96.80;;;;;;4994519;28;20842;-78
2020/12/26 06:53:54;;;;;;;18.57;14.27;;;7.80;96.80;;;;;;5009533;28;20426;-78
2020/12/26 06:56:32;;;;;;;15.57;13.90;;;7.80;96.90;;;;;;5001069;28;20491;-78
2020/12/26 06:58:58;;;;;;;14.47;12.97;;;7.70;96.90;;;;;;4996144;28;20408;-78
2020/12/26 07:01:25;;;;;;;15.40;13.63;;;7.80;96.90;;;;;;4998581;28;20508;-78
2020/12/26 07:04:09;;;;;;;14.77;13.23;;;7.80;96.80;;;;;;4996868;28;20476;-78
2020/12/26 07:07:02;;;;;;;15.07;12.60;;;7.80;97.00;;;;;;5013689;28;20429;-78
2020/12/26 07:09:54;;;;;;;15.97;13.80;;;7.80;96.90;;;;;;4995411;28;20483;-78
2020/12/26 07:12:20;;;;;;;15.70;13.83;;;7.80;96.80;;;;;;5003404;28;20893;-78
2020/12/26 07:14:49;;;;;;;13.83;12.30;;;7.80;97.10;;;;;;5013921;28;20397;-78
2020/12/26 07:17:15;;;;;;;15.30;13.10;;;7.80;97.20;;;;;;5002695;28;20672;-78
2020/12/26 07:19:43;;;;;;;14.27;12.87;;;7.80;97.10;;;;;;5002772;28;20407;-78
2020/12/26 07:22:13;;;;;;;15.57;13.97;;;7.80;97.20;;;;;;5002839;28;20191;-77
2020/12/26 07:24:46;;;;;;;14.70;13.20;;;7.80;97.00;;;;;;5013039;28;20448;-78
2020/12/26 07:27:15;;;;;;;14.93;13.37;;;7.70;97.00;;;;;;5003185;28;20431;-78
2020/12/26 07:30:01;;;;;;;14.33;12.83;;;7.70;97.10;;;;;;5006678;28;20469;-78
2020/12/26 07:32:39;;;;;;;17.60;13.40;;;7.70;97.10;;;;;;5003992;28;20869;-78
2020/12/26 07:35:21;;;;;;;16.00;12.57;;;7.70;97.10;;;;;;5009258;28;20432;-83
2020/12/26 07:37:53;;;;;;;16.10;13.10;;;7.70;97.20;;;;;;5011166;28;20449;-79
2020/12/26 07:40:21;;;;;;;18.37;13.73;;;7.70;97.30;;;;;;5022053;28;20530;-79
2020/12/26 07:42:47;;;;;;;15.50;12.53;;;7.80;97.20;;;;;;5002810;28;20399;-79
2020/12/26 07:45:15;;;;;;;16.40;13.80;;;7.80;97.10;;;;;;5012766;28;20378;-78
2020/12/26 07:47:47;;;;;;;16.00;13.57;;;7.70;97.00;;;;;;4998849;28;20932;-79
2020/12/26 07:50:14;;;;;;;17.60;13.20;;;7.70;97.20;;;;;;5001558;28;20440;-79
2020/12/26 07:52:57;;;;;;;18.63;14.73;;;7.80;97.10;;;;;;5005792;28;20912;-79
2020/12/26 07:55:26;;;;;;;18.07;14.43;;;7.90;96.90;;;;;;5010448;28;20816;-78
2020/12/26 07:58:05;;;;;;;20.97;14.13;;;7.90;96.70;;;;;;5005582;28;20464;-79
2020/12/26 08:00:36;;;;;;;18.13;14.57;;;7.90;97.00;;;;;;5011523;28;20414;-79
2020/12/26 08:03:04;;;;;;;15.80;13.90;;;7.90;97.10;;;;;;5012949;28;20440;-79
2020/12/26 08:05:32;;;;;;;16.93;13.47;;;7.90;97.00;;;;;;5009797;28;20449;-78
2020/12/26 08:07:58;;;;;;;17.27;14.30;;;7.90;96.90;;;;;;5001551;28;20433;-79
2020/12/26 08:10:25;;;;;;;18.77;14.53;;;7.90;97.60;;;;;;5000592;28;20405;-79
2020/12/26 08:12:58;;;;;;;15.83;12.83;;;7.90;97.50;;;;;;5007187;28;20434;-79
2020/12/26 08:15:29;;;;;;;14.77;12.80;;;7.90;97.00;;;;;;4992753;28;20429;-79
2020/12/26 08:18:04;;;;;;;15.23;13.07;;;7.90;97.10;;;;;;4992461;28;20482;-79
2020/12/26 08:20:31;;;;;;;17.70;13.90;;;7.90;97.10;;;;;;5002231;28;20440;-80
2020/12/26 08:22:57;;;;;;;11.73;10.53;;;7.80;97.00;;;;;;5005769;28;20441;-84
2020/12/26 08:25:25;;;;;;;18.17;13.33;;;8.60;99.90;;;;;;5003980;28;20408;-85
2020/12/26 08:27:52;;;;;;;15.90;14.30;;;9.10;99.90;;;;;;5008835;28;20771;-78
2020/12/26 08:30:33;;;;;;;14.60;13.20;;;9.10;98.10;;;;;;5008644;28;20544;-76
2020/12/26 08:33:05;;;;;;;12.87;11.57;;;9.10;95.80;;;;;;4992930;28;20438;-76
2020/12/26 08:35:33;;;;;;;14.80;11.93;;;9.10;95.40;;;;;;4991941;28;20433;-79
2020/12/26 08:38:20;;;;;;;16.07;11.37;;;8.90;95.00;;;;;;5010788;28;20536;-78
2020/12/26 08:40:56;;;;;;;13.10;11.70;;;8.80;95.00;;;;;;5010470;28;20422;-76
2020/12/26 08:43:23;;;;;;;12.87;11.33;;;8.60;95.20;;;;;;5010619;28;20417;-78
2020/12/26 08:45:50;;;;;;;14.50;11.30;;;8.60;95.20;;;;;;5009036;28;20410;-74
2020/12/26 08:48:18;;;;;;;12.00;10.60;;;8.50;95.50;;;;;;5010497;28;20429;-78
2020/12/26 08:50:57;;;;;;;12.73;11.53;;;8.50;95.40;;;;;;5010972;28;20408;-76
2020/12/26 08:53:23;;;;;;;12.67;11.40;;;8.30;95.50;;;;;;5011164;28;20513;-74
2020/12/26 08:55:51;;;;;;;11.70;10.67;;;8.30;95.80;;;;;;5000726;28;20481;-74
2020/12/26 08:58:31;;;;;;;11.97;9.97;;;8.20;95.90;;;;;;4990657;28;20433;-74
2020/12/26 09:01:05;;;;;;;11.50;10.40;;;8.20;95.50;;;;;;5011213;28;20413;-74
2020/12/26 09:03:34;;;;;;;13.13;10.10;;;8.10;95.60;;;;;;5010997;28;20407;-74
2020/12/26 09:06:02;;;;;;;10.60;9.50;;;8.10;95.60;;;;;;5011924;28;20379;-74
2020/12/26 09:08:29;;;;;;;10.80;9.67;;;8.00;95.20;;;;;;5010527;28;20521;-74
2020/12/26 09:11:01;;;;;;;11.40;9.17;;;8.00;95.60;;;;;;5011670;28;20436;-74
2020/12/26 09:13:35;;;;;;;11.40;9.97;;;7.90;95.60;;;;;;5011070;28;20394;-74
2020/12/26 09:16:13;;;;;;;13.00;9.33;;;7.80;96.00;;;;;;5012823;28;20429;-74
2020/12/26 09:18:45;;;;;;;11.30;9.03;;;7.90;95.70;;;;;;5014732;28;20417;-74
2020/12/26 09:21:27;;;;;;;9.90;8.70;;;7.90;96.10;;;;;;5012127;28;20399;-74
2020/12/26 09:23:55;;;;;;;11.70;8.83;;;8.00;95.50;;;;;;5011066;28;21015;-74
2020/12/26 09:26:23;;;;;;;9.97;8.93;;;8.00;95.20;;;;;;5015286;28;20403;-74
2020/12/26 09:28:51;;;;;;;9.50;8.50;;;7.90;95.00;;;;;;5015108;28;20945;-74
2020/12/26 09:31:20;;;;;;;9.00;8.10;;;7.90;94.50;;;;;;5014459;28;20417;-74
2020/12/26 09:33:46;;;;;;;9.20;8.30;;;7.90;94.30;;;;;;5014648;28;20514;-74
2020/12/26 09:36:15;;;;;;;11.60;8.27;;;7.90;94.00;;;;;;5013842;28;20964;-75
2020/12/26 09:38:41;;;;;;;8.40;7.50;;;8.10;94.00;;;;;;4996271;28;20194;-78
2020/12/26 09:41:21;;;;;;;8.60;7.80;;;8.30;93.00;;;;;;5005663;28;20433;-74
2020/12/26 09:43:49;;;;;;;8.60;7.70;;;8.60;92.10;;;;;;5015275;28;20452;-73
2020/12/26 09:46:16;;;;;;;7.83;7.00;;;8.80;91.30;;;;;;5013440;28;20422;-74
2020/12/26 09:48:42;;;;;;;9.07;8.17;;;8.90;91.40;;;;;;5015622;28;20405;-74
2020/12/26 09:51:14;;;;;;;7.67;6.97;;;9.10;91.20;;;;;;5014879;28;20425;-74
2020/12/26 09:53:40;;;;;;;8.53;7.80;;;9.20;90.20;;;;;;5015596;28;20422;-74
2020/12/26 09:56:07;;;;;;;8.87;8.17;;;9.20;90.20;;;;;;5006746;28;20470;-74
2020/12/26 09:58:32;;;;;;;11.17;7.90;;;9.10;90.00;;;;;;5005225;28;20981;-74
2020/12/26 10:00:58;;;;;;;10.10;8.97;;;9.00;90.10;;;;;;5009024;28;20389;-74
2020/12/26 10:03:24;;;;;;;8.80;7.97;;;8.90;90.00;;;;;;5001302;28;20206;-73
2020/12/26 10:05:49;;;;;;;8.47;7.70;;;8.90;90.20;;;;;;5011526;28;20289;-77
2020/12/26 10:08:15;;;;;;;8.80;7.90;;;8.80;90.60;;;;;;5014611;28;20187;-77
2020/12/26 10:10:41;;;;;;;8.67;7.87;;;8.80;90.60;;;;;;5015255;28;20531;-78
2020/12/26 10:13:06;;;;;;;7.93;7.27;;;8.70;91.00;;;;;;5043546;28;20186;-77
2020/12/26 10:15:32;;;;;;;8.10;7.40;;;8.60;90.70;;;;;;5013865;28;20687;-77
2020/12/26 10:17:58;;;;;;;8.20;7.60;;;8.60;90.90;;;;;;5003958;28;20282;-77
2020/12/26 10:20:23;;;;;;;9.10;7.97;;;8.50;90.70;;;;;;5000175;28;20225;-76
2020/12/26 10:22:49;;;;;;;8.83;8.03;;;8.40;90.70;;;;;;5013603;28;20634;-77
2020/12/26 10:25:15;;;;;;;9.63;8.33;;;8.40;90.90;;;;;;5006164;28;20184;-78
2020/12/26 10:27:41;;;;;;;10.43;9.30;;;8.40;91.20;;;;;;4995768;28;20191;-76
2020/12/26 10:30:06;;;;;;;8.60;7.83;;;8.40;91.50;;;;;;5007087;28;20182;-76
2020/12/26 10:32:32;;;;;;;9.07;8.20;;;8.50;91.60;;;;;;5002372;28;20190;-76
2020/12/26 10:34:58;;;;;;;8.83;8.00;;;8.50;91.10;;;;;;5006574;28;20247;-76
2020/12/26 10:37:24;;;;;;;8.97;8.07;;;8.50;91.20;;;;;;5023150;28;20206;-75
2020/12/26 10:39:49;;;;;;;9.73;8.83;;;8.60;91.20;;;;;;5012199;28;20442;-75
2020/12/26 10:42:15;;;;;;;9.27;8.40;;;8.60;91.30;;;;;;5001465;28;20489;-76
2020/12/26 10:44:41;;;;;;;9.20;8.50;;;8.60;91.40;;;;;;5001654;28;20186;-76
2020/12/26 10:47:07;;;;;;;9.03;8.23;;;8.80;91.50;;;;;;5007501;28;20191;-74
2020/12/26 10:49:32;;;;;;;8.40;7.73;;;9.30;91.10;;;;;;5008893;28;20191;-76
2020/12/26 10:51:58;;;;;;;8.90;8.17;;;10.20;89.10;;;;;;5013429;28;20188;-73
2020/12/26 10:54:24;;;;;;;8.87;8.00;;;10.90;85.60;;;;;;5011191;28;20295;-73
2020/12/26 10:56:49;;;;;;;9.30;8.50;;;11.20;83.20;;;;;;5009945;28;20252;-73
2020/12/26 10:59:15;;;;;;;8.83;8.10;;;11.30;81.50;;;;;;5002958;28;20635;-73
2020/12/26 11:01:41;;;;;;;9.50;8.40;;;11.20;80.10;;;;;;5013559;28;20177;-72
2020/12/26 11:04:07;;;;;;;8.20;7.60;;;10.90;81.20;;;;;;5013540;28;20427;-74
2020/12/26 11:06:34;;;;;;;9.00;8.20;;;10.80;81.90;;;;;;5012002;28;20435;-72
2020/12/26 11:09:00;;;;;;;9.17;8.47;;;10.70;82.10;;;;;;5014068;28;20821;-73
2020/12/26 11:11:26;;;;;;;8.80;8.00;;;10.60;82.90;;;;;;5011516;28;20424;-72
2020/12/26 11:13:52;;;;;;;9.17;8.47;;;10.50;83.30;;;;;;5014222;28;20189;-72
2020/12/26 11:16:17;;;;;;;8.63;7.93;;;10.40;83.40;;;;;;5001741;28;20423;-73
2020/12/26 11:18:45;;;;;;;8.67;7.97;;;10.30;83.70;;;;;;5018620;28;20258;-72
2020/12/26 11:21:17;;;;;;;8.40;7.80;;;10.20;83.70;;;;;;5014075;28;20239;-71
2020/12/26 11:23:43;;;;;;;8.13;7.53;;;10.20;83.70;;;;;;5013568;28;20460;-72
2020/12/26 11:26:14;;;;;;;8.47;7.77;;;10.40;83.90;;;;;;5013988;28;20420;-72
2020/12/26 11:28:40;;;;;;;8.30;7.50;;;10.70;83.30;;;;;;5012739;28;20992;-72
2020/12/26 11:31:10;;;;;;;8.70;7.63;;;11.10;81.80;;;;;;5013584;28;20418;-72
2020/12/26 11:33:37;;;;;;;8.07;7.37;;;11.30;80.20;;;;;;5013143;28;20182;-72
2020/12/26 11:36:03;;;;;;;9.07;8.27;;;11.20;79.30;;;;;;5013979;28;20409;-72
2020/12/26 11:38:29;;;;;;;7.70;7.00;;;11.30;78.80;;;;;;5013363;28;20482;-72
2020/12/26 11:40:54;;;;;;;12.67;7.30;;;11.40;79.00;;;;;;5014098;28;20400;-72
2020/12/26 11:43:20;;;;;;;7.90;7.30;;;11.70;78.50;;;;;;5013431;28;20428;-72
2020/12/26 11:45:46;;;;;;;8.17;7.53;;;11.40;76.80;;;;;;5013745;28;20183;-72
2020/12/26 11:48:12;;;;;;;7.43;6.83;;;10.90;76.90;;;;;;5013935;28;20234;-72
2020/12/26 11:50:37;;;;;;;7.90;7.30;;;11.00;79.00;;;;;;5013275;28;20659;-72
2020/12/26 11:53:03;;;;;;;7.87;7.27;;;11.20;78.60;;;;;;5013658;28;20253;-72
2020/12/26 11:55:30;;;;;;;7.53;6.93;;;11.10;79.10;;;;;;5012969;28;20236;-72
2020/12/26 11:57:56;;;;;;;7.40;6.80;;;11.00;77.90;;;;;;5013620;28;20214;-72
2020/12/26 12:00:21;;;;;;;7.40;6.70;;;10.80;77.50;;;;;;5013119;28;20408;-72
2020/12/26 12:02:49;;;;;;;8.17;7.37;;;10.80;78.70;;;;;;5013724;28;20591;-72
2020/12/26 12:05:14;;;;;;;7.83;6.90;;;10.60;77.90;;;;;;5013587;28;20193;-72
2020/12/26 12:07:40;;;;;;;7.13;6.63;;;10.30;79.50;;;;;;5013022;28;20420;-72
2020/12/26 12:10:06;;;;;;;9.33;6.63;;;10.10;79.70;;;;;;5013599;28;20175;-72
2020/12/26 12:12:31;;;;;;;6.83;6.33;;;9.90;81.70;;;;;;5012928;28;20175;-72
2020/12/26 12:14:57;;;;;;;7.80;7.20;;;9.60;81.50;;;;;;5013324;28;20179;-72
2020/12/26 12:17:23;;;;;;;7.50;6.87;;;9.40;83.00;;;;;;5012736;28;20198;-72
2020/12/26 12:19:49;;;;;;;6.93;6.43;;;9.30;83.30;;;;;;5013489;28;20179;-72
2020/12/26 12:22:14;;;;;;;7.33;6.73;;;9.30;84.20;;;;;;5013339;28;20182;-72
2020/12/26 12:24:40;;;;;;;7.50;6.90;;;9.30;83.40;;;;;;5012878;28;20214;-72
2020/12/26 12:27:06;;;;;;;6.50;6.00;;;9.30;84.10;;;;;;5013295;28;20263;-72
2020/12/26 12:29:32;;;;;;;6.40;5.90;;;9.30;84.40;;;;;;5012522;28;20186;-72
2020/12/26 12:31:58;;;;;;;6.33;5.93;;;9.10;84.10;;;;;;5013131;28;20406;-72
2020/12/26 12:34:23;;;;;;;6.10;5.60;;;9.10;84.70;;;;;;5012549;28;20843;-72
2020/12/26 12:36:49;;;;;;;6.23;5.10;;;9.00;85.00;;;;;;5013013;28;20260;-72
2020/12/26 12:39:15;;;;;;;5.87;5.47;;;8.90;85.00;;;;;;5013129;28;20627;-72
2020/12/26 12:41:41;;;;;;;6.83;6.23;;;8.90;85.60;;;;;;5012451;28;20402;-72
2020/12/26 12:44:07;;;;;;;6.10;5.60;;;8.90;85.70;;;;;;5013029;28;20171;-72
2020/12/26 12:46:32;;;;;;;6.33;5.73;;;8.80;85.70;;;;;;5012358;28;20233;-72