Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:37;;;;;;;13.43;7.13;;;;;;;0.75;100.00;93130.38;4998108;28;20205;-71
2020/12/29 00:04:04;;;;;;;9.63;5.40;;;;;;;0.75;100.00;93120.00;4998997;28;20222;-71
2020/12/29 00:06:30;;;;;;;10.00;5.80;;;;;;;0.71;100.00;93111.03;4997298;28;20705;-72
2020/12/29 00:08:56;;;;;;;11.20;5.20;;;;;;;0.73;100.00;93122.00;4998727;28;20227;-72
2020/12/29 00:11:22;;;;;;;8.17;4.57;;;;;;;0.76;100.00;93116.44;4998998;28;20205;-72
2020/12/29 00:13:48;;;;;;;6.73;3.77;;;;;;;0.77;100.00;93122.41;4998533;28;20234;-71
2020/12/29 00:16:14;;;;;;;6.73;3.60;;;;;;;0.80;100.00;93119.41;4997913;28;20226;-72
2020/12/29 00:18:41;;;;;;;5.70;3.77;;;;;;;0.85;100.00;93112.69;4998582;28;20210;-71
2020/12/29 00:21:07;;;;;;;6.67;3.17;;;;;;;0.92;100.00;93102.34;4998221;28;20654;-72
2020/12/29 00:23:33;;;;;;;6.00;3.17;;;;;;;1.04;100.00;93111.13;4997938;28;20223;-71
2020/12/29 00:25:59;;;;;;;7.20;3.00;;;;;;;1.02;100.00;93105.31;4997149;28;20206;-72
2020/12/29 00:28:24;;;;;;;5.30;2.57;;;;;;;1.13;100.00;93107.38;4998556;28;20213;-72
2020/12/29 00:30:50;;;;;;;4.70;2.60;;;;;;;1.27;100.00;93110.59;4998067;28;20640;-72
2020/12/29 00:33:16;;;;;;;9.17;4.10;;;;;;;1.27;100.00;93109.78;4998529;28;20223;-72
2020/12/29 00:35:43;;;;;;;7.10;3.70;;;;;;;1.44;100.00;93111.81;4997934;28;20233;-72
2020/12/29 00:38:09;;;;;;;4.43;2.03;;;;;;;1.50;100.00;93118.81;4998089;28;20256;-72
2020/12/29 00:40:35;;;;;;;4.43;2.30;;;;;;;1.51;100.00;93112.59;4998461;28;20209;-72
2020/12/29 00:43:01;;;;;;;3.53;2.23;;;;;;;1.49;100.00;93119.78;4998390;28;20597;-72
2020/12/29 00:45:27;;;;;;;4.27;2.30;;;;;;;1.56;100.00;93122.38;4997605;28;20728;-71
2020/12/29 00:47:53;;;;;;;4.17;2.33;;;;;;;1.63;100.00;93131.78;4996915;28;20264;-72
2020/12/29 00:50:18;;;;;;;5.17;2.20;;;;;;;1.74;100.00;93125.97;4998724;28;20214;-72
2020/12/29 00:52:45;;;;;;;3.70;2.30;;;;;;;1.72;100.00;93124.56;4997713;28;20276;-72
2020/12/29 00:55:11;;;;;;;5.17;2.30;;;;;;;1.74;100.00;93133.75;4997941;28;20217;-71
2020/12/29 00:57:37;;;;;;;4.73;2.43;;;;;;;1.71;100.00;93121.19;4998603;28;20226;-71
2020/12/29 01:00:05;;;;;;;3.93;2.17;;;;;;;1.56;100.00;93130.97;4998606;28;20484;-72
2020/12/29 01:02:30;;;;;;;4.93;2.10;;;;;;;1.71;100.00;93128.97;4998299;28;20226;-72
2020/12/29 01:04:56;;;;;;;2.93;1.93;;;;;;;1.71;100.00;93126.38;4997607;28;20248;-72
2020/12/29 01:07:22;;;;;;;3.27;1.77;;;;;;;1.68;100.00;93128.56;4998550;28;20344;-71
2020/12/29 01:09:49;;;;;;;3.10;1.60;;;;;;;1.67;100.00;93129.56;4997910;28;20273;-72
2020/12/29 01:12:15;;;;;;;3.67;1.83;;;;;;;1.67;100.00;93122.59;4997848;28;20230;-71
2020/12/29 01:14:41;;;;;;;2.80;1.57;;;;;;;1.64;100.00;93138.53;4998109;28;20693;-72
2020/12/29 01:17:07;;;;;;;2.23;1.50;;;;;;;1.62;100.00;93139.75;4997504;28;20226;-72
2020/12/29 01:19:33;;;;;;;4.20;1.70;;;;;;;1.63;100.00;93142.16;4997569;28;21039;-72
2020/12/29 01:21:59;;;;;;;2.23;1.50;;;;;;;1.74;100.00;93151.94;4998625;28;20288;-72
2020/12/29 01:24:25;;;;;;;3.10;1.77;;;;;;;1.69;100.00;93148.34;4997713;28;20886;-72
2020/12/29 01:26:51;;;;;;;2.40;1.63;;;;;;;1.66;100.00;93151.34;4997433;28;20230;-72
2020/12/29 01:29:17;;;;;;;3.10;1.70;;;;;;;1.64;100.00;93148.91;4997714;28;20210;-72
2020/12/29 01:31:43;;;;;;;2.97;1.53;;;;;;;1.61;100.00;93154.50;4997932;28;21189;-72
2020/12/29 01:34:09;;;;;;;2.87;1.50;;;;;;;1.64;100.00;93146.31;4997018;28;20755;-72
2020/12/29 01:36:35;;;;;;;2.63;1.80;;;;;;;1.62;100.00;93145.75;4997227;28;20222;-72
2020/12/29 01:39:01;;;;;;;1.97;1.60;;;;;;;1.57;100.00;93155.91;4997627;28;20222;-72
2020/12/29 01:41:27;;;;;;;5.00;1.40;;;;;;;1.59;100.00;93156.53;4997836;28;20206;-72
2020/12/29 01:43:54;;;;;;;4.17;1.50;;;;;;;1.75;100.00;93153.53;4997447;28;20304;-72
2020/12/29 01:46:20;;;;;;;2.07;1.57;;;;;;;1.80;100.00;93158.13;4997133;28;20200;-72
2020/12/29 01:48:46;;;;;;;2.93;1.40;;;;;;;1.74;100.00;93164.13;4997668;28;20206;-72
2020/12/29 01:51:13;;;;;;;2.60;1.40;;;;;;;1.89;100.00;93158.50;4997391;28;20203;-71
2020/12/29 01:53:39;;;;;;;2.00;1.30;;;;;;;1.88;100.00;93156.13;4997581;28;20281;-72
2020/12/29 01:56:08;;;;;;;2.90;1.43;;;;;;;1.86;100.00;93152.94;4997222;28;20750;-71
2020/12/29 01:58:36;;;;;;;1.90;1.40;;;;;;;1.82;100.00;93149.16;4997546;28;20274;-71
2020/12/29 02:01:03;;;;;;;2.53;1.43;;;;;;;1.97;100.00;93155.75;5000615;28;20214;-72
2020/12/29 02:03:29;;;;;;;2.43;1.30;;;;;;;1.96;100.00;93154.13;5000596;28;20226;-71
2020/12/29 02:05:55;;;;;;;3.57;1.47;;;;;;;2.00;100.00;93152.75;4999745;28;20297;-72
2020/12/29 02:08:22;;;;;;;2.30;1.50;;;;;;;2.08;99.80;93146.56;5001636;28;20230;-71
2020/12/29 02:10:53;;;;;;;2.17;1.10;;;;;;;2.08;100.00;93138.75;5001233;28;20256;-71
2020/12/29 02:13:19;;;;;;;2.07;1.27;;;;;;;2.04;100.00;93137.56;5000981;28;20269;-71
2020/12/29 02:15:45;;;;;;;1.90;1.30;;;;;;;2.03;100.00;93133.38;5000391;28;20210;-72
2020/12/29 02:18:11;;;;;;;2.57;1.20;;;;;;;2.10;98.06;93140.16;5001212;28;20210;-72
2020/12/29 02:20:37;;;;;;;3.07;0.93;;;;;;;2.23;97.23;93137.53;5001223;28;20209;-72
2020/12/29 02:23:04;;;;;;;2.70;1.40;;;;;;;2.29;97.08;93135.94;5000733;28;20240;-72
2020/12/29 02:25:30;;;;;;;1.83;1.20;;;;;;;2.33;96.16;93126.72;5000269;28;20916;-72
2020/12/29 02:27:56;;;;;;;2.83;1.20;;;;;;;2.34;96.85;93125.72;5001071;28;20205;-71
2020/12/29 02:30:22;;;;;;;1.27;0.90;;;;;;;2.46;95.41;93128.28;5000678;28;20669;-71
2020/12/29 02:32:48;;;;;;;1.33;1.00;;;;;;;2.61;94.52;93131.47;5000829;28;20225;-71
2020/12/29 02:35:15;;;;;;;2.17;1.23;;;;;;;2.62;93.63;93125.28;5000288;28;20213;-72
2020/12/29 02:37:41;;;;;;;1.33;0.77;;;;;;;2.65;93.65;93131.84;5000352;28;21086;-71
2020/12/29 02:40:08;;;;;;;2.53;0.90;;;;;;;2.62;94.80;93148.66;5002366;28;20202;-72
2020/12/29 02:42:34;;;;;;;2.47;1.20;;;;;;;2.66;93.82;93151.63;5000514;28;20289;-71
2020/12/29 02:45:00;;;;;;;2.87;1.00;;;;;;;2.67;93.80;93148.84;4999687;28;20674;-71
2020/12/29 02:47:26;;;;;;;2.50;0.93;;;;;;;2.68;93.43;93150.41;5001505;28;20195;-72
2020/12/29 02:49:52;;;;;;;2.97;1.30;;;;;;;2.73;92.61;93163.59;5001174;28;20202;-72
2020/12/29 02:52:18;;;;;;;1.00;0.73;;;;;;;2.79;91.79;93167.19;5001074;28;20230;-72
2020/12/29 02:54:44;;;;;;;1.30;0.80;;;;;;;2.82;92.65;93159.00;5001114;28;20216;-71
2020/12/29 02:57:11;;;;;;;2.23;1.00;;;;;;;2.91;91.46;93166.34;5001031;28;20292;-73
2020/12/29 02:59:36;;;;;;;1.83;1.00;;;;;;;2.92;90.52;93170.53;5000821;28;20249;-72
2020/12/29 03:02:02;;;;;;;2.10;1.00;;;;;;;3.01;89.91;93167.50;5000616;28;20226;-72
2020/12/29 03:04:28;;;;;;;1.60;0.80;;;;;;;3.13;89.21;93176.28;5000783;28;20203;-72
2020/12/29 03:06:54;;;;;;;1.37;0.80;;;;;;;3.19;88.29;93172.81;5000140;28;20681;-72
2020/12/29 03:09:20;;;;;;;0.97;0.70;;;;;;;3.22;88.09;93169.00;5001038;28;20215;-72
2020/12/29 03:11:46;;;;;;;3.13;0.90;;;;;;;3.28;87.84;93168.19;4998893;28;20253;-72
2020/12/29 03:14:14;;;;;;;0.87;0.70;;;;;;;3.17;88.23;93174.03;5000308;28;20209;-72
2020/12/29 03:16:40;;;;;;;1.20;0.90;;;;;;;3.10;88.26;93171.47;4999077;28;20285;-71
2020/12/29 03:19:06;;;;;;;1.53;0.83;;;;;;;3.11;88.47;93178.28;5000421;28;20643;-72
2020/12/29 03:21:32;;;;;;;1.90;1.00;;;;;;;3.09;88.25;93185.50;5000457;28;20203;-72
2020/12/29 03:23:58;;;;;;;1.20;0.90;;;;;;;3.13;87.76;93191.06;4997858;28;20226;-72
2020/12/29 03:26:25;;;;;;;1.43;1.03;;;;;;;3.19;87.43;93203.25;4999319;28;21061;-72
2020/12/29 03:28:52;;;;;;;2.07;1.13;;;;;;;3.20;86.87;93194.44;5000804;28;20253;-72
2020/12/29 03:31:18;;;;;;;1.80;0.93;;;;;;;3.19;87.40;93203.25;4999384;28;20205;-72
2020/12/29 03:33:45;;;;;;;4.27;1.10;;;;;;;3.12;87.65;93215.50;4999740;28;20281;-72
2020/12/29 03:36:11;;;;;;;1.63;1.00;;;;;;;3.19;87.17;93205.84;4999946;28;20240;-72
2020/12/29 03:38:37;;;;;;;1.40;0.90;;;;;;;3.22;86.76;93210.63;4999033;28;20210;-72
2020/12/29 03:41:03;;;;;;;1.07;0.93;;;;;;;3.27;87.17;93214.25;5000304;28;20206;-72
2020/12/29 03:43:29;;;;;;;1.67;0.97;;;;;;;3.17;88.24;93220.84;4999675;28;20226;-72
2020/12/29 03:45:55;;;;;;;1.17;0.87;;;;;;;3.21;88.44;93214.25;4999213;28;20206;-72
2020/12/29 03:48:23;;;;;;;1.23;0.90;;;;;;;3.38;87.01;93223.19;5000501;28;20700;-72
2020/12/29 03:50:49;;;;;;;1.30;0.80;;;;;;;3.43;87.17;93229.38;5000039;28;20209;-72
2020/12/29 03:53:15;;;;;;;2.40;0.70;;;;;;;3.55;86.60;93232.13;4999702;28;20222;-72
2020/12/29 03:55:41;;;;;;;2.63;0.70;;;;;;;3.60;86.63;93224.50;4999460;28;20207;-72
2020/12/29 03:58:08;;;;;;;0.67;0.63;;;;;;;3.87;84.61;93235.34;5001152;28;20191;-71
2020/12/29 04:00:35;;;;;;;1.03;0.70;;;;;;;3.87;84.73;93235.34;4999926;28;20207;-72
2020/12/29 04:03:02;;;;;;;2.03;0.80;;;;;;;3.95;84.60;93234.31;5000270;28;20222;-72
2020/12/29 04:05:29;;;;;;;2.57;0.70;;;;;;;3.94;84.62;93235.31;4999266;28;20209;-71
2020/12/29 04:07:55;;;;;;;2.97;1.00;;;;;;;3.93;84.62;93242.31;5000696;28;20206;-72
2020/12/29 04:10:21;;;;;;;1.70;0.97;;;;;;;3.95;85.00;93244.72;4999531;28;20264;-72
2020/12/29 04:12:47;;;;;;;0.83;0.60;;;;;;;3.96;84.38;93251.50;4999742;28;20301;-72
2020/12/29 04:15:13;;;;;;;2.20;1.00;;;;;;;3.96;84.47;93252.34;4999188;28;20787;-72
2020/12/29 04:17:40;;;;;;;1.77;0.70;;;;;;;3.94;84.56;93258.75;4998883;28;20784;-72
2020/12/29 04:20:09;;;;;;;1.63;0.50;;;;;;;3.88;84.69;93260.41;4998602;28;20669;-72
2020/12/29 04:22:37;;;;;;;1.77;0.80;;;;;;;3.82;85.12;93261.22;5000214;28;20222;-72
2020/12/29 04:25:04;;;;;;;2.00;0.90;;;;;;;3.77;86.77;93275.88;4998409;28;20209;-72
2020/12/29 04:27:30;;;;;;;2.07;0.70;;;;;;;3.74;85.98;93278.88;4999605;28;20202;-72
2020/12/29 04:29:56;;;;;;;1.83;0.70;;;;;;;3.91;85.09;93275.59;4999557;28;20569;-72
2020/12/29 04:32:22;;;;;;;1.80;0.77;;;;;;;3.93;84.99;93273.56;4998369;28;20740;-72
2020/12/29 04:34:48;;;;;;;1.47;0.70;;;;;;;3.93;84.54;93278.78;4998764;28;20210;-72
2020/12/29 04:37:15;;;;;;;2.60;0.80;;;;;;;3.90;84.63;93284.41;4999603;28;20308;-72
2020/12/29 04:39:42;;;;;;;1.23;0.70;;;;;;;3.90;84.91;93294.03;4999556;28;20563;-72
2020/12/29 04:42:11;;;;;;;2.67;0.90;;;;;;;3.94;84.54;93296.00;4999969;28;20223;-72
2020/12/29 04:44:38;;;;;;;0.70;0.70;;;;;;;3.99;84.79;93300.59;4999978;28;20213;-73
2020/12/29 04:47:04;;;;;;;0.67;0.57;;;;;;;4.02;84.71;93297.56;4999566;28;20205;-71
2020/12/29 04:49:31;;;;;;;1.97;0.70;;;;;;;3.96;85.44;93314.03;4999487;28;20225;-71
2020/12/29 04:51:58;;;;;;;5.33;1.20;;;;;;;3.93;85.86;93299.59;4999561;28;20218;-72
2020/12/29 04:54:26;;;;;;;2.40;0.60;;;;;;;3.85;85.89;93307.66;5000097;28;20206;-71
2020/12/29 04:56:56;;;;;;;2.00;0.40;;;;;;;3.84;86.09;93316.47;4998649;28;20317;-72
2020/12/29 04:59:23;;;;;;;2.30;0.80;;;;;;;3.81;86.70;93316.91;4999953;28;20206;-72
2020/12/29 05:01:49;;;;;;;2.20;0.80;;;;;;;3.74;86.91;93326.56;5000382;28;20207;-72
2020/12/29 05:04:16;;;;;;;2.97;0.60;;;;;;;3.87;86.85;93331.72;5000617;28;20831;-72
2020/12/29 05:06:42;;;;;;;3.13;0.80;;;;;;;3.93;86.44;93336.06;5000160;28;20210;-72
2020/12/29 05:09:08;;;;;;;2.20;0.70;;;;;;;3.92;86.51;93344.91;4999730;28;20213;-72
2020/12/29 05:11:35;;;;;;;3.20;1.33;;;;;;;3.84;87.65;93346.94;4999070;28;20203;-72
2020/12/29 05:14:03;;;;;;;2.53;0.67;;;;;;;3.84;87.87;93352.94;4998952;28;20199;-72
2020/12/29 05:16:29;;;;;;;3.83;0.80;;;;;;;3.87;89.07;93351.72;4997642;28;20763;-71
2020/12/29 05:18:56;;;;;;;1.30;0.60;;;;;;;3.82;88.52;93367.97;4999531;28;20211;-72
2020/12/29 05:21:24;;;;;;;4.87;0.90;;;;;;;3.88;88.10;93364.56;5000500;28;20202;-71
2020/12/29 05:23:50;;;;;;;2.57;0.83;;;;;;;3.83;88.33;93371.38;4999231;28;20237;-71
2020/12/29 05:26:17;;;;;;;2.87;0.83;;;;;;;3.78;88.73;93390.22;4998522;28;20202;-72
2020/12/29 05:28:46;;;;;;;3.53;1.00;;;;;;;3.79;89.68;93376.22;4999212;28;20199;-72
2020/12/29 05:31:13;;;;;;;2.20;0.73;;;;;;;3.71;90.16;93373.81;4998913;28;20198;-72
2020/12/29 05:33:39;;;;;;;2.90;0.83;;;;;;;3.66;91.47;93378.84;4998370;28;20234;-72
2020/12/29 05:36:05;;;;;;;2.67;0.90;;;;;;;3.62;92.17;93389.09;5001312;28;20210;-72
2020/12/29 05:38:32;;;;;;;4.33;0.83;;;;;;;3.60;92.92;93376.25;5002263;28;20333;-72
2020/12/29 05:40:59;;;;;;;2.20;0.80;;;;;;;3.67;93.40;93383.03;5002521;28;20210;-72
2020/12/29 05:43:29;;;;;;;3.23;0.60;;;;;;;3.74;93.32;93389.03;5002446;28;20233;-72
2020/12/29 05:45:58;;;;;;;1.60;0.60;;;;;;;3.70;93.29;93387.84;5001681;28;20714;-72
2020/12/29 05:48:25;;;;;;;2.17;0.77;;;;;;;3.60;94.20;93389.25;5002475;28;20214;-72
2020/12/29 05:50:50;;;;;;;1.37;0.70;;;;;;;3.52;94.93;93393.91;5002364;28;20214;-72
2020/12/29 05:53:19;;;;;;;2.93;1.03;;;;;;;3.48;94.73;93408.34;5002711;28;20711;-72
2020/12/29 05:55:46;;;;;;;3.00;0.80;;;;;;;3.40;94.70;93400.72;5001589;28;20210;-72
2020/12/29 05:58:13;;;;;;;4.63;1.00;;;;;;;3.38;95.19;93407.94;5002536;28;20226;-71
2020/12/29 06:00:40;;;;;;;1.93;0.80;;;;;;;3.34;94.41;93406.75;5002854;28;20209;-72
2020/12/29 06:03:07;;;;;;;2.83;0.63;;;;;;;3.42;94.23;93419.53;5002189;28;20237;-72
2020/12/29 06:05:36;;;;;;;6.93;1.03;;;;;;;3.41;93.25;93418.75;5000678;28;20220;-71
2020/12/29 06:08:03;;;;;;;4.40;1.00;;;;;;;3.43;93.41;93421.16;5000791;28;20210;-71
2020/12/29 06:10:31;;;;;;;1.90;0.80;;;;;;;3.39;93.34;93415.53;5001055;28;20237;-72
2020/12/29 06:12:58;;;;;;;14.07;3.53;;;;;;;3.41;92.42;93429.16;5000525;28;20288;-72
2020/12/29 06:15:26;;;;;;;1.83;0.80;;;;;;;3.53;91.85;93439.75;5001255;28;21062;-71
2020/12/29 06:17:55;;;;;;;7.30;2.43;;;;;;;3.50;91.83;93442.75;5000626;28;20276;-72
2020/12/29 06:20:21;;;;;;;12.47;3.73;;;;;;;3.58;91.91;93445.13;5001825;28;20198;-72
2020/12/29 06:22:51;;;;;;;11.90;4.00;;;;;;;3.50;91.88;93447.94;5001183;28;20218;-72
2020/12/29 06:25:19;;;;;;;3.57;1.53;;;;;;;3.62;90.98;93453.13;5000806;28;20214;-72
2020/12/29 06:27:50;;;;;;;7.43;3.33;;;;;;;3.62;91.35;93462.75;5001074;28;20203;-71
2020/12/29 06:30:19;;;;;;;3.73;1.90;;;;;;;3.62;91.58;93467.97;5001218;28;20289;-72
2020/12/29 06:32:46;;;;;;;7.40;1.97;;;;;;;3.58;91.22;93460.75;5001157;28;20223;-72
2020/12/29 06:35:12;;;;;;;8.57;3.50;;;;;;;3.70;90.03;93459.94;5000516;28;20222;-73
2020/12/29 06:37:44;;;;;;;7.37;3.10;;;;;;;3.63;90.39;93467.75;5000031;28;20257;-73
2020/12/29 06:40:12;;;;;;;5.30;2.23;;;;;;;3.62;90.04;93461.97;5000044;28;20202;-73
2020/12/29 06:42:40;;;;;;;3.30;1.70;;;;;;;3.64;89.85;93474.56;4999938;28;20222;-73
2020/12/29 06:45:07;;;;;;;5.10;1.70;;;;;;;3.58;90.25;93476.38;4998920;28;20207;-73
2020/12/29 06:47:36;;;;;;;3.80;1.37;;;;;;;3.48;91.31;93492.41;4998902;28;20579;-72
2020/12/29 06:50:02;;;;;;;2.10;1.10;;;;;;;3.48;91.28;93489.00;4999856;28;20209;-73
2020/12/29 06:52:29;;;;;;;4.73;1.03;;;;;;;3.50;90.80;93494.81;4999144;28;20225;-72
2020/12/29 06:54:56;;;;;;;3.90;1.00;;;;;;;3.52;90.97;93501.41;4998647;28;21183;-72
2020/12/29 06:57:24;;;;;;;2.37;1.23;;;;;;;3.50;90.62;93513.03;5000110;28;20325;-72
2020/12/29 06:59:51;;;;;;;5.80;1.33;;;;;;;3.39;91.95;93504.00;4999800;28;20206;-72
2020/12/29 07:02:19;;;;;;;1.80;1.00;;;;;;;3.41;91.47;93522.03;4998575;28;20268;-72
2020/12/29 07:04:58;;;;;;;2.50;1.20;;;;;;;3.49;90.94;93529.63;4999471;28;20206;-72
2020/12/29 07:07:28;;;;;;;4.10;1.20;;;;;;;3.43;91.77;93533.84;4998819;28;20217;-72
2020/12/29 07:09:59;;;;;;;2.57;1.47;;;;;;;3.46;91.96;93532.63;4998862;28;20816;-72
2020/12/29 07:12:30;;;;;;;2.67;1.40;;;;;;;3.47;92.47;93542.06;5000081;28;20237;-72
2020/12/29 07:15:00;;;;;;;2.57;1.50;;;;;;;3.44;92.44;93553.66;4998904;28;20290;-72
2020/12/29 07:17:30;;;;;;;3.43;1.33;;;;;;;3.59;92.22;93561.28;4999679;28;20253;-72
2020/12/29 07:19:56;;;;;;;2.93;1.40;;;;;;;3.59;92.55;93562.09;4998961;28;20202;-72
2020/12/29 07:22:21;;;;;;;1.97;1.00;;;;;;;3.53;92.80;93573.28;4999498;28;20644;-72
2020/12/29 07:24:49;;;;;;;3.83;1.40;;;;;;;3.57;93.04;93581.50;4998365;28;20213;-71
2020/12/29 07:27:19;;;;;;;2.40;1.03;;;;;;;3.64;93.56;93583.91;4998727;28;20560;-71
2020/12/29 07:29:54;;;;;;;3.67;1.60;;;;;;;3.56;94.27;93582.50;4999134;28;20207;-71
2020/12/29 07:32:20;;;;;;;7.23;2.40;;;;;;;3.54;94.19;93594.91;4999088;28;20229;-71
2020/12/29 07:34:47;;;;;;;8.00;3.10;;;;;;;3.52;94.40;93589.91;4998772;28;20199;-71
2020/12/29 07:37:15;;;;;;;15.83;6.13;;;;;;;3.62;93.69;93592.13;4998607;28;20237;-71
2020/12/29 07:39:43;;;;;;;24.40;9.83;;;;;;;3.64;93.36;93591.72;4998637;28;20209;-71
2020/12/29 07:42:10;;;;;;;11.07;2.63;;;;;;;3.70;92.88;93610.94;4998726;28;20226;-71
2020/12/29 07:44:36;;;;;;;12.57;5.07;;;;;;;3.72;93.58;93609.75;4999045;28;20209;-71
2020/12/29 07:47:03;;;;;;;3.60;1.57;;;;;;;3.85;92.20;93624.59;4997870;28;20666;-71
2020/12/29 07:49:29;;;;;;;5.03;2.43;;;;;;;3.81;93.31;93624.16;4998534;28;20202;-71
2020/12/29 07:51:55;;;;;;;3.83;1.67;;;;;;;3.87;92.40;93623.38;4998402;28;20207;-71
2020/12/29 07:54:21;;;;;;;7.50;3.03;;;;;;;3.89;92.43;93642.19;4998664;28;20206;-72
2020/12/29 07:56:48;;;;;;;2.53;1.00;;;;;;;3.98;90.73;93648.03;4997595;28;20253;-71
2020/12/29 07:59:13;;;;;;;1.37;0.80;;;;;;;4.11;88.72;93645.41;4998878;28;20214;-71
2020/12/29 08:01:50;;;;;;;1.43;0.80;;;;;;;4.17;88.21;93650.63;4999001;28;20202;-71
2020/12/29 08:04:25;;;;;;;10.33;2.03;;;;;;;4.19;88.69;93658.25;4999036;28;20202;-71
2020/12/29 08:06:51;;;;;;;1.93;1.17;;;;;;;4.24;88.29;93656.66;4997820;28;20201;-71
2020/12/29 08:09:16;;;;;;;3.77;1.00;;;;;;;4.25;89.18;93663.44;4998183;28;20202;-72
2020/12/29 08:11:43;;;;;;;6.57;2.40;;;;;;;4.26;88.67;93671.09;4998166;28;20198;-72
2020/12/29 08:14:10;;;;;;;2.90;1.30;;;;;;;4.30;88.46;93666.25;4999276;28;20606;-71
2020/12/29 08:16:36;;;;;;;5.37;1.90;;;;;;;4.32;89.05;93672.09;4997026;28;20226;-71
2020/12/29 08:19:02;;;;;;;3.90;1.07;;;;;;;4.25;89.75;93668.66;4998973;28;20708;-72
2020/12/29 08:21:30;;;;;;;3.50;1.40;;;;;;;4.19;90.68;93669.47;4998319;28;20787;-73
2020/12/29 08:23:57;;;;;;;13.07;3.20;;;;;;;4.13;91.73;93683.31;4998289;28;20218;-72
2020/12/29 08:26:23;;;;;;;4.97;1.40;;;;;;;4.14;91.69;93684.09;4997987;28;20202;-71
2020/12/29 08:28:50;;;;;;;4.90;2.03;;;;;;;4.12;92.72;93678.28;4998327;28;20206;-71
2020/12/29 08:31:18;;;;;;;3.67;1.40;;;;;;;4.16;92.63;93684.72;4998431;28;20622;-71
2020/12/29 08:33:44;;;;;;;4.87;1.53;;;;;;;4.14;92.35;93697.94;4998086;28;20230;-71
2020/12/29 08:36:11;;;;;;;3.87;2.00;;;;;;;4.11;92.69;93692.31;4997645;28;20210;-72
2020/12/29 08:39:02;;;;;;;8.13;2.77;;;;;;;4.14;92.68;93699.72;4998761;28;20662;-72
2020/12/29 08:41:31;;;;;;;1.90;0.97;;;;;;;4.26;90.09;93691.94;4998377;28;20795;-72
2020/12/29 08:44:01;;;;;;;5.27;1.73;;;;;;;4.35;89.01;93713.38;4997531;28;20219;-71
2020/12/29 08:46:27;;;;;;;4.97;1.60;;;;;;;4.29;89.93;93714.97;4997426;28;20262;-72
2020/12/29 08:48:53;;;;;;;2.37;1.27;;;;;;;4.24;90.90;93719.19;4997993;28;20257;-72
2020/12/29 08:51:21;;;;;;;3.77;1.03;;;;;;;4.23;90.90;93728.00;4998802;28;20202;-71
2020/12/29 08:53:48;;;;;;;5.53;1.33;;;;;;;4.22;90.88;93736.81;4998173;28;20230;-71
2020/12/29 08:56:24;;;;;;;3.13;1.50;;;;;;;4.17;91.82;93741.03;4997708;28;20207;-72
2020/12/29 08:58:50;;;;;;;7.10;1.50;;;;;;;4.24;90.21;93747.88;4998304;28;20198;-72
2020/12/29 09:01:32;;;;;;;4.03;1.20;;;;;;;4.30;89.47;93749.66;4998130;28;20293;-72
2020/12/29 09:04:26;;;;;;;3.30;0.90;;;;;;;4.34;88.82;93756.06;4997911;28;20247;-71
2020/12/29 09:06:55;;;;;;;5.60;1.07;;;;;;;4.37;88.91;93761.69;4997203;28;20209;-72
2020/12/29 09:09:22;;;;;;;3.00;1.60;;;;;;;4.36;89.20;93769.72;4997661;28;20206;-71
2020/12/29 09:11:48;;;;;;;3.27;1.50;;;;;;;4.27;89.96;93771.69;5002830;28;20263;-72
2020/12/29 09:14:23;;;;;;;2.77;1.00;;;;;;;4.29;89.64;93774.13;5001747;28;20213;-72
2020/12/29 09:16:59;;;;;;;3.23;1.27;;;;;;;4.32;89.33;93776.34;5001461;28;20245;-72
2020/12/29 09:19:25;;;;;;;2.00;0.70;;;;;;;4.31;89.64;93778.13;5001556;28;20210;-71
2020/12/29 09:22:06;;;;;;;8.47;1.10;;;;;;;4.40;88.58;93779.56;5002421;28;20796;-72
2020/12/29 09:24:33;;;;;;;2.20;0.90;;;;;;;4.43;88.28;93786.16;5002281;28;20288;-72
2020/12/29 09:26:59;;;;;;;4.17;0.70;;;;;;;4.46;87.68;93791.78;5001216;28;20700;-72
2020/12/29 09:29:25;;;;;;;5.63;0.90;;;;;;;4.48;88.04;93794.19;5000953;28;20207;-71
2020/12/29 09:31:55;;;;;;;5.47;1.40;;;;;;;4.52;87.29;93801.41;5001650;28;20240;-71
2020/12/29 09:34:22;;;;;;;2.77;1.20;;;;;;;4.51;88.04;93805.03;5001138;28;20568;-71
2020/12/29 09:36:48;;;;;;;4.80;1.10;;;;;;;4.54;87.47;93804.63;5000720;28;20885;-72
2020/12/29 09:39:14;;;;;;;3.40;1.17;;;;;;;4.55;87.30;93805.44;5001017;28;20704;-71
2020/12/29 09:41:41;;;;;;;1.80;1.00;;;;;;;4.59;86.65;93806.63;5001161;28;20203;-71
2020/12/29 09:44:07;;;;;;;3.23;0.80;;;;;;;4.74;85.45;93810.66;5001220;28;20206;-71
2020/12/29 09:46:34;;;;;;;2.37;0.80;;;;;;;4.76;85.14;93824.31;5000831;28;20237;-72
2020/12/29 09:49:00;;;;;;;2.87;1.40;;;;;;;4.79;85.43;93831.72;5001031;28;20549;-71
2020/12/29 09:51:26;;;;;;;4.43;1.13;;;;;;;4.83;84.21;93825.91;5000858;28;20222;-72
2020/12/29 09:53:52;;;;;;;1.93;1.20;;;;;;;4.89;83.85;93827.72;5000612;28;20230;-72
2020/12/29 09:56:19;;;;;;;2.13;1.10;;;;;;;4.90;84.00;93831.94;5000362;28;20206;-71
2020/12/29 09:58:45;;;;;;;4.77;1.30;;;;;;;4.94;83.23;93845.38;5000632;28;20285;-72
2020/12/29 10:01:12;;;;;;;3.77;1.00;;;;;;;4.93;83.44;93835.94;5001954;28;20210;-72
2020/12/29 10:03:38;;;;;;;3.00;1.10;;;;;;;4.97;83.73;93835.31;5000574;28;20248;-72
2020/12/29 10:06:04;;;;;;;4.73;1.30;;;;;;;4.97;82.93;93843.16;5000435;28;20662;-71
2020/12/29 10:08:30;;;;;;;9.47;1.97;;;;;;;5.01;83.01;93846.16;5000815;28;20234;-71
2020/12/29 10:10:56;;;;;;;4.23;1.60;;;;;;;4.99;83.13;93854.22;5000646;28;20305;-71
2020/12/29 10:13:21;;;;;;;5.50;2.07;;;;;;;4.98;82.80;93860.44;5001013;28;20260;-71
2020/12/29 10:15:48;;;;;;;4.50;0.90;;;;;;;5.00;82.77;93858.44;5000061;28;20220;-71
2020/12/29 10:18:14;;;;;;;3.37;1.23;;;;;;;5.03;82.29;93863.22;4999977;28;20280;-71
2020/12/29 10:20:40;;;;;;;11.03;2.23;;;;;;;5.05;81.34;93869.06;5000883;28;21190;-72
2020/12/29 10:23:06;;;;;;;8.63;2.43;;;;;;;5.06;81.46;93855.00;5000983;28;20253;-72
2020/12/29 10:25:32;;;;;;;6.30;2.00;;;;;;;5.08;81.44;93881.72;4999537;28;20199;-71
2020/12/29 10:27:58;;;;;;;2.53;1.20;;;;;;;5.07;80.32;93877.50;5000398;28;20203;-72
2020/12/29 10:30:24;;;;;;;9.23;3.03;;;;;;;5.09;80.23;93883.31;5000362;28;20218;-72
2020/12/29 10:32:51;;;;;;;5.67;2.17;;;;;;;5.08;80.79;93876.50;5000224;28;20227;-71
2020/12/29 10:35:17;;;;;;;4.10;1.50;;;;;;;5.07;80.02;93887.94;4999653;28;20206;-72
2020/12/29 10:37:43;;;;;;;4.00;1.00;;;;;;;5.06;78.98;93885.53;4999791;28;20219;-72
2020/12/29 10:40:08;;;;;;;2.30;1.10;;;;;;;5.05;79.87;93892.56;5000750;28;20206;-71
2020/12/29 10:42:34;;;;;;;6.47;1.00;;;;;;;5.07;79.64;93893.16;5000101;28;20748;-71
2020/12/29 10:45:00;;;;;;;6.40;1.03;;;;;;;5.06;79.42;93883.69;5000097;28;20979;-71
2020/12/29 10:47:26;;;;;;;4.20;1.50;;;;;;;5.01;80.65;93888.72;5001258;28;20309;-72
2020/12/29 10:49:53;;;;;;;8.60;2.00;;;;;;;4.98;80.99;93901.38;5000778;28;20218;-71
2020/12/29 10:52:19;;;;;;;5.40;0.90;;;;;;;5.00;79.68;93908.00;5000501;28;20226;-71
2020/12/29 10:54:45;;;;;;;2.67;0.90;;;;;;;5.04;79.74;93922.25;5000048;28;20213;-72
2020/12/29 10:57:11;;;;;;;1.87;0.80;;;;;;;5.04;80.36;93943.13;4999999;28;20234;-71
2020/12/29 10:59:37;;;;;;;0.70;0.60;;;;;;;5.08;80.68;93938.31;4999660;28;20202;-72
2020/12/29 11:02:04;;;;;;;6.63;1.13;;;;;;;5.10;80.14;93947.53;4999498;28;20226;-71
2020/12/29 11:04:30;;;;;;;8.97;2.90;;;;;;;5.16;79.92;93936.31;5000154;28;20206;-71
2020/12/29 11:06:56;;;;;;;4.27;1.67;;;;;;;5.34;79.27;93938.34;4999488;28;20721;-71
2020/12/29 11:09:22;;;;;;;4.87;1.60;;;;;;;5.45;79.42;93946.38;5000871;28;20286;-71
2020/12/29 11:11:48;;;;;;;4.67;0.77;;;;;;;5.57;78.99;93950.75;4999613;28;20265;-71
2020/12/29 11:14:14;;;;;;;5.17;2.00;;;;;;;5.74;78.24;93951.16;5000480;28;20211;-71
2020/12/29 11:16:40;;;;;;;1.10;0.70;;;;;;;5.81;77.44;93952.78;4998716;28;20675;-72
2020/12/29 11:19:06;;;;;;;2.53;1.10;;;;;;;6.02;76.76;93943.91;5000616;28;20206;-72
2020/12/29 11:21:32;;;;;;;1.87;0.90;;;;;;;6.17;76.29;93951.31;5000036;28;20210;-72
2020/12/29 11:23:59;;;;;;;1.97;1.03;;;;;;;6.27;76.21;93949.03;4999197;28;20273;-72
2020/12/29 11:26:24;;;;;;;1.30;0.50;;;;;;;6.31;74.56;93944.22;4999247;28;20206;-71
2020/12/29 11:28:51;;;;;;;2.83;0.70;;;;;;;6.35;75.73;93966.31;4999041;28;20253;-71
2020/12/29 11:31:18;;;;;;;3.40;0.80;;;;;;;6.33;75.47;93977.00;4999342;28;20213;-72
2020/12/29 11:33:44;;;;;;;1.67;0.70;;;;;;;6.24;74.61;93975.63;4999187;28;20222;-71
2020/12/29 11:36:14;;;;;;;1.80;0.57;;;;;;;6.34;74.48;93969.94;4998284;28;20217;-72
2020/12/29 11:38:40;;;;;;;1.33;0.60;;;;;;;6.13;74.22;93952.72;4998990;28;20230;-72