Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:49;;;;;;;7.20;6.70;;;;;;;;;;5018012;28;20230;-82
2023/07/02 00:04:20;;;;;;;6.60;6.10;;;;;;;;;;5029929;28;20222;-83
2023/07/02 00:06:48;;;;;;;6.90;6.40;;;;;;;;;;5018515;28;20213;-83
2023/07/02 00:09:15;;;;;;;7.13;6.53;;;;;;;;;;5044138;28;20595;-83
2023/07/02 00:11:44;;;;;;;8.40;7.63;;;;;;;;;;5033666;28;20209;-83
2023/07/02 00:14:12;;;;;;;7.67;7.07;;;;;;;;;;5034762;28;20199;-82
2023/07/02 00:16:40;;;;;;;8.37;7.00;;;;;;;;;;5025220;28;20239;-82
2023/07/02 00:19:08;;;;;;;8.30;7.60;;;;;;;;;;5012908;28;20713;-83
2023/07/02 00:21:37;;;;;;;8.17;7.47;;;;;;;;;;5036226;28;20209;-83
2023/07/02 00:24:05;;;;;;;7.60;7.00;;;;;;;;;;5014308;28;20222;-82
2023/07/02 00:26:32;;;;;;;7.97;7.17;;;;;;;;;;5033154;28;20650;-83
2023/07/02 00:28:59;;;;;;;7.27;6.67;;;;;;;;;;5019936;28;20206;-83
2023/07/02 00:31:28;;;;;;;6.87;6.37;;;;;;;;;;5013957;28;20211;-85
2023/07/02 00:33:55;;;;;;;7.90;7.13;;;;;;;;;;5027749;28;20219;-82
2023/07/02 00:36:23;;;;;;;8.13;7.43;;;;;;;;;;5009474;28;20223;-82
2023/07/02 00:38:50;;;;;;;7.80;7.20;;;;;;;;;;5034666;28;20206;-81
2023/07/02 00:41:17;;;;;;;7.93;7.23;;;;;;;;;;5033302;28;20226;-82
2023/07/02 00:43:44;;;;;;;7.20;6.67;;;;;;;;;;5034643;28;20207;-81
2023/07/02 00:46:17;;;;;;;7.57;6.87;;;;;;;;;;5033336;28;20241;-82
2023/07/02 00:48:47;;;;;;;7.77;6.87;;;;;;;;;;5020780;28;20217;-82
2023/07/02 00:51:16;;;;;;;8.23;7.53;;;;;;;;;;5020212;28;20257;-83
2023/07/02 00:53:45;;;;;;;7.23;6.50;;;;;;;;;;5032927;28;20691;-82
2023/07/02 00:56:12;;;;;;;6.67;6.17;;;;;;;;;;5030903;28;20277;-82
2023/07/02 00:58:46;;;;;;;14.17;7.87;;;;;;;;;;5023007;28;20214;-81
2023/07/02 01:01:13;;;;;;;8.20;7.50;;;;;;;;;;5029744;28;20214;-82
2023/07/02 01:03:41;;;;;;;7.20;6.60;;;;;;;;;;5024154;28;20198;-83
2023/07/02 01:06:09;;;;;;;8.10;7.40;;;;;;;;;;5033580;28;20214;-83
2023/07/02 01:08:36;;;;;;;8.27;7.47;;;;;;;;;;5033076;28;20218;-82
2023/07/02 01:11:04;;;;;;;8.07;7.27;;;;;;;;;;5033772;28;20202;-82
2023/07/02 01:13:31;;;;;;;7.50;6.90;;;;;;;;;;5032495;28;20210;-82
2023/07/02 01:15:58;;;;;;;8.13;7.33;;;;;;;;;;5033409;28;20712;-82
2023/07/02 01:18:25;;;;;;;7.27;6.70;;;;;;;;;;5034256;28;20310;-82
2023/07/02 01:20:56;;;;;;;7.30;6.70;;;;;;;;;;5019076;28;20210;-82
2023/07/02 01:23:23;;;;;;;7.80;7.20;;;;;;;;;;5033548;28;20594;-82
2023/07/02 01:25:53;;;;;;;8.73;7.83;;;;;;;;;;5032555;28;20566;-81
2023/07/02 01:28:19;;;;;;;7.73;7.13;;;;;;;;;;5031225;28;20203;-82
2023/07/02 01:30:47;;;;;;;7.60;6.90;;;;;;;;;;5032368;28;20210;-82
2023/07/02 01:33:14;;;;;;;7.87;7.27;;;;;;;;;;5032200;28;20207;-82
2023/07/02 01:35:41;;;;;;;7.70;7.00;;;;;;;;;;5025646;28;20207;-82
2023/07/02 01:38:09;;;;;;;7.77;7.00;;;;;;;;;;5026606;28;20265;-83
2023/07/02 01:40:36;;;;;;;7.73;7.10;;;;;;;;;;5033428;28;20207;-82
2023/07/02 01:43:03;;;;;;;7.33;6.63;;;;;;;;;;5031173;28;20202;-82
2023/07/02 01:45:30;;;;;;;7.70;6.97;;;;;;;;;;5021189;28;20214;-83
2023/07/02 01:47:57;;;;;;;8.10;7.50;;;;;;;;;;5032981;28;20206;-83
2023/07/02 01:50:24;;;;;;;7.13;6.63;;;;;;;;;;5024041;28;20237;-82
2023/07/02 01:52:52;;;;;;;7.60;6.93;;;;;;;;;;5026961;28;20673;-82
2023/07/02 01:55:21;;;;;;;7.57;6.80;;;;;;;;;;5031919;28;20203;-81
2023/07/02 01:57:48;;;;;;;7.87;7.27;;;;;;;;;;5030959;28;20640;-82
2023/07/02 02:00:17;;;;;;;7.60;6.93;;;;;;;;;;5011851;28;20285;-82
2023/07/02 02:02:44;;;;;;;8.27;7.60;;;;;;;;;;5015239;28;20215;-82
2023/07/02 02:05:11;;;;;;;8.00;7.40;;;;;;;;;;5023379;28;20222;-82
2023/07/02 02:07:38;;;;;;;7.47;6.87;;;;;;;;;;5029583;28;20203;-82
2023/07/02 02:10:09;;;;;;;7.80;7.10;;;;;;;;;;5033108;28;20233;-82
2023/07/02 02:12:38;;;;;;;8.13;7.43;;;;;;;;;;5031546;28;20659;-82
2023/07/02 02:15:06;;;;;;;7.87;6.87;;;;;;;;;;5015513;28;20280;-82
2023/07/02 02:17:35;;;;;;;7.60;6.90;;;;;;;;;;5031058;28;20732;-83
2023/07/02 02:20:03;;;;;;;7.27;6.57;;;;;;;;;;5015076;28;20246;-83
2023/07/02 02:22:30;;;;;;;7.77;7.07;;;;;;;;;;5031486;28;20284;-82
2023/07/02 02:24:57;;;;;;;7.37;6.67;;;;;;;;;;5031395;28;20206;-83
2023/07/02 02:27:24;;;;;;;7.50;6.90;;;;;;;;;;5032793;28;20207;-83
2023/07/02 02:29:53;;;;;;;8.53;7.63;;;;;;;;;;5031252;28;20268;-82
2023/07/02 02:32:21;;;;;;;7.23;6.53;;;;;;;;;;5032406;28;20218;-83
2023/07/02 02:34:48;;;;;;;8.53;7.03;;;;;;;;;;5030867;28;20210;-82
2023/07/02 02:37:15;;;;;;;7.77;7.07;;;;;;;;;;5017726;28;20301;-83
2023/07/02 02:39:42;;;;;;;7.33;6.73;;;;;;;;;;5015246;28;20210;-83
2023/07/02 02:42:09;;;;;;;8.17;6.93;;;;;;;;;;5032036;28;20211;-83
2023/07/02 02:44:36;;;;;;;7.17;6.57;;;;;;;;;;5027787;28;20215;-83
2023/07/02 02:47:06;;;;;;;7.67;6.93;;;;;;;;;;5032086;28;20202;-83
2023/07/02 02:49:33;;;;;;;8.50;7.43;;;;;;;;;;5017577;28;20253;-84
2023/07/02 02:52:00;;;;;;;7.73;7.13;;;;;;;;;;5031847;28;20209;-83
2023/07/02 02:54:27;;;;;;;7.97;7.27;;;;;;;;;;5011704;28;20208;-83
2023/07/02 02:56:54;;;;;;;8.60;6.47;;;;;;;;;;5024404;28;20293;-83
2023/07/02 02:59:21;;;;;;;7.47;6.77;;;;;;;;;;5024880;28;20268;-82
2023/07/02 03:01:48;;;;;;;7.73;6.97;;;;;;;;;;5023575;28;20587;-82
2023/07/02 03:04:17;;;;;;;8.10;7.30;;;;;;;;;;5026692;28;20627;-83
2023/07/02 03:06:45;;;;;;;8.03;6.87;;;;;;;;;;5032188;28;20239;-82
2023/07/02 03:09:13;;;;;;;7.37;6.87;;;;;;;;;;5018771;28;20263;-81
2023/07/02 03:11:40;;;;;;;7.30;6.70;;;;;;;;;;5023026;28;20203;-82
2023/07/02 03:14:07;;;;;;;7.63;6.83;;;;;;;;;;4994344;28;20301;-83
2023/07/02 03:16:34;;;;;;;7.07;6.47;;;;;;;;;;5014024;28;20234;-87
2023/07/02 03:19:01;;;;;;;8.17;7.37;;;;;;;;;;5031405;28;20198;-82
2023/07/02 03:21:32;;;;;;;7.37;6.73;;;;;;;;;;5030591;28;20206;-82
2023/07/02 03:23:59;;;;;;;7.97;7.30;;;;;;;;;;5001057;28;20261;-82
2023/07/02 03:26:26;;;;;;;7.73;7.03;;;;;;;;;;5030449;28;20677;-83
2023/07/02 03:28:54;;;;;;;8.10;7.40;;;;;;;;;;5031557;28;20211;-83
2023/07/02 03:31:21;;;;;;;8.43;7.73;;;;;;;;;;5030136;28;20269;-82
2023/07/02 03:33:48;;;;;;;8.43;7.63;;;;;;;;;;5018571;28;20206;-83
2023/07/02 03:36:16;;;;;;;7.50;6.80;;;;;;;;;;5029904;28;20213;-82
2023/07/02 03:38:44;;;;;;;7.87;7.27;;;;;;;;;;5030006;28;20613;-82
2023/07/02 03:41:11;;;;;;;7.00;6.13;;;;;;;;;;5027116;28;20269;-83
2023/07/02 03:43:38;;;;;;;6.97;6.47;;;;;;;;;;5027427;28;20207;-83
2023/07/02 03:46:05;;;;;;;7.93;7.13;;;;;;;;;;5029670;28;20257;-82
2023/07/02 03:48:33;;;;;;;8.00;7.33;;;;;;;;;;5025312;28;20227;-83
2023/07/02 03:51:01;;;;;;;8.07;7.37;;;;;;;;;;5005931;28;20209;-83
2023/07/02 03:53:28;;;;;;;8.33;7.50;;;;;;;;;;5030183;28;20206;-83
2023/07/02 03:55:56;;;;;;;7.10;6.60;;;;;;;;;;5023682;28;20218;-83
2023/07/02 03:58:23;;;;;;;8.13;7.43;;;;;;;;;;5025713;28;20223;-83
2023/07/02 04:00:51;;;;;;;7.93;7.13;;;;;;;;;;5027651;28;20696;-83
2023/07/02 04:03:18;;;;;;;8.83;7.93;;;;;;;;;;5001724;28;20232;-83
2023/07/02 04:05:45;;;;;;;7.87;7.17;;;;;;;;;;5030745;28;20700;-83
2023/07/02 04:08:12;;;;;;;7.77;7.17;;;;;;;;;;5030759;28;20206;-83
2023/07/02 04:10:39;;;;;;;7.27;6.77;;;;;;;;;;5029219;28;20869;-84
2023/07/02 04:13:07;;;;;;;7.93;7.20;;;;;;;;;;5030483;28;20210;-83
2023/07/02 04:15:34;;;;;;;7.90;6.90;;;;;;;;;;5016116;28;20292;-83
2023/07/02 04:18:02;;;;;;;7.87;7.07;;;;;;;;;;5030806;28;20222;-83
2023/07/02 04:20:29;;;;;;;8.10;7.50;;;;;;;;;;5029656;28;20285;-83
2023/07/02 04:22:56;;;;;;;8.20;7.57;;;;;;;;;;5029146;28;20264;-84
2023/07/02 04:25:24;;;;;;;8.23;7.53;;;;;;;;;;5028288;28;20203;-85
2023/07/02 04:27:56;;;;;;;7.50;6.80;;;;;;;;;;5029553;28;20199;-88
2023/07/02 04:30:25;;;;;;;6.80;6.30;;;;;;;;;;5030308;28;20202;-89
2023/07/02 04:32:52;;;;;;;7.23;6.63;;;;;;;;;;5027947;28;20215;-88
2023/07/02 04:35:20;;;;;;;6.93;6.43;;;;;;;;;;5039391;28;20233;-89
2023/07/02 04:37:47;;;;;;;7.23;6.53;;;;;;;;;;5031082;28;20310;-89
2023/07/02 04:40:15;;;;;;;10.10;7.00;;;;;;;;;;5031469;28;20203;-89
2023/07/02 04:42:46;;;;;;;7.00;6.50;;;;;;;;;;5031458;28;20234;-89
2023/07/02 04:45:15;;;;;;;7.40;6.80;;;;;;;;;;5031187;28;20203;-88
2023/07/02 04:47:43;;;;;;;7.27;6.63;;;;;;;;;;5030806;28;20233;-88
2023/07/02 04:50:11;;;;;;;9.23;6.77;;;;;;;;;;5031539;28;20604;-88
2023/07/02 04:52:38;;;;;;;13.33;7.13;;;;;;;;;;5031247;28;20699;-88
2023/07/02 04:55:06;;;;;;;8.30;7.70;;;;;;;;;;5032289;28;20650;-89
2023/07/02 04:57:34;;;;;;;7.37;6.73;;;;;;;;;;5029998;28;20776;-89
2023/07/02 05:00:01;;;;;;;6.63;6.13;;;;;;;;;;5027377;28;20209;-90
2023/07/02 05:02:28;;;;;;;8.27;7.43;;;;;;;;;;5033521;28;20294;-90
2023/07/02 05:04:56;;;;;;;7.93;7.33;;;;;;;;;;5034377;28;20210;-89
2023/07/02 05:07:24;;;;;;;7.57;6.97;;;;;;;;;;5033360;28;20727;-88
2023/07/02 05:09:52;;;;;;;8.83;8.00;;;;;;;;;;4998487;28;20335;-89
2023/07/02 05:12:20;;;;;;;8.47;7.50;;;;;;;;;;5032682;28;20210;-90
2023/07/02 05:14:47;;;;;;;7.33;6.63;;;;;;;;;;5039196;28;20241;-89
2023/07/02 05:17:14;;;;;;;7.40;6.80;;;;;;;;;;5034608;28;20218;-89
2023/07/02 05:19:42;;;;;;;8.17;7.57;;;;;;;;;;5018108;28;20199;-90
2023/07/02 05:22:11;;;;;;;7.53;6.80;;;;;;;;;;5033486;28;20207;-86
2023/07/02 05:24:40;;;;;;;7.77;7.20;;;;;;;;;;5020844;28;20258;-85
2023/07/02 05:27:07;;;;;;;11.07;6.70;;;;;;;;;;5031122;28;20214;-88
2023/07/02 05:29:34;;;;;;;6.50;6.00;;;;;;;;;;5033476;28;20731;-88
2023/07/02 05:32:02;;;;;;;25.07;8.37;;;;;;;;;;5033280;28;20215;-87
2023/07/02 05:34:29;;;;;;;7.93;7.20;;;;;;;;;;5016394;28;20273;-87
2023/07/02 05:36:56;;;;;;;7.33;6.73;;;;;;;;;;5032808;28;20599;-86
2023/07/02 05:39:24;;;;;;;10.70;8.10;;;;;;;;;;5032062;28;20207;-87
2023/07/02 05:41:52;;;;;;;8.43;7.77;;;;;;;;;;5033783;28;20631;-87
2023/07/02 05:44:19;;;;;;;8.27;7.47;;;;;;;;;;5000084;28;20206;-86
2023/07/02 05:46:46;;;;;;;8.53;7.93;;;;;;;;;;5033453;28;20206;-86
2023/07/02 05:49:12;;;;;;;7.80;7.20;;;;;;;;;;5033734;28;20206;-87
2023/07/02 05:51:39;;;;;;;7.13;6.47;;;;;;;;;;5033284;28;20677;-85
2023/07/02 05:54:07;;;;;;;7.20;6.50;;;;;;;;;;5032285;28;20256;-86
2023/07/02 05:56:36;;;;;;;7.67;7.07;;;;;;;;;;5031872;28;20739;-86
2023/07/02 05:59:03;;;;;;;7.43;6.93;;;;;;;;;;5015739;28;20230;-85
2023/07/02 06:01:30;;;;;;;8.20;7.57;;;;;;;;;;5033164;28;20662;-85
2023/07/02 06:03:57;;;;;;;6.83;6.33;;;;;;;;;;5032489;28;20206;-85
2023/07/02 06:06:25;;;;;;;8.10;7.30;;;;;;;;;;5032609;28;20203;-85
2023/07/02 06:08:52;;;;;;;6.50;6.03;;;;;;;;;;5032804;28;20251;-85
2023/07/02 06:11:19;;;;;;;7.13;6.43;;;;;;;;;;5032976;28;20199;-85
2023/07/02 06:13:47;;;;;;;6.77;6.13;;;;;;;;;;5032268;28;20210;-85
2023/07/02 06:16:14;;;;;;;7.00;6.40;;;;;;;;;;5031711;28;20234;-85
2023/07/02 06:18:41;;;;;;;6.90;6.40;;;;;;;;;;5032540;28;20234;-85
2023/07/02 06:21:08;;;;;;;7.33;6.73;;;;;;;;;;5031289;28;20739;-85
2023/07/02 06:23:41;;;;;;;7.23;6.70;;;;;;;;;;5030038;28;20199;-85
2023/07/02 06:26:08;;;;;;;7.40;6.10;;;;;;;;;;5028744;28;20226;-84
2023/07/02 06:28:35;;;;;;;6.77;5.63;;;;;;;;;;5014741;28;20203;-85
2023/07/02 06:31:04;;;;;;;6.07;5.57;;;;;;;;;;5030997;28;20207;-85
2023/07/02 06:33:30;;;;;;;7.40;6.47;;;;;;;;;;5031519;28;20204;-85
2023/07/02 06:35:57;;;;;;;6.87;6.27;;;;;;;;;;5032299;28;20202;-85
2023/07/02 06:38:24;;;;;;;6.27;5.87;;;;;;;;;;5031821;28;20716;-85
2023/07/02 06:40:51;;;;;;;6.63;6.07;;;;;;;;;;5032119;28;20210;-84
2023/07/02 06:43:18;;;;;;;6.57;6.07;;;;;;;;;;5026011;28;20203;-84
2023/07/02 06:45:45;;;;;;;7.10;6.53;;;;;;;;;;5022477;28;20272;-84
2023/07/02 06:48:17;;;;;;;6.73;6.20;;;;;;;;;;5018680;28;20207;-84
2023/07/02 06:50:45;;;;;;;7.10;6.40;;;;;;;;;;5003351;28;20204;-85
2023/07/02 06:53:13;;;;;;;6.93;6.33;;;;;;;;;;5005014;28;20290;-84
2023/07/02 06:55:40;;;;;;;6.67;6.17;;;;;;;;;;5022835;28;20199;-83
2023/07/02 06:58:07;;;;;;;6.57;6.00;;;;;;;;;;5021435;28;20660;-83
2023/07/02 07:00:35;;;;;;;7.03;6.50;;;;;;;;;;5023559;28;20211;-84
2023/07/02 07:03:03;;;;;;;11.73;6.43;;;;;;;;;;5019714;28;20200;-84
2023/07/02 07:05:33;;;;;;;6.43;5.83;;;;;;;;;;5017783;28;20198;-84
2023/07/02 07:08:01;;;;;;;6.50;5.97;;;;;;;;;;5031424;28;20218;-84
2023/07/02 07:10:27;;;;;;;7.17;5.73;;;;;;;;;;5031228;28;20906;-85
2023/07/02 07:12:54;;;;;;;5.47;5.07;;;;;;;;;;5021320;28;20209;-84
2023/07/02 07:15:21;;;;;;;7.50;6.57;;;;;;;;;;5025300;28;20292;-84
2023/07/02 07:17:48;;;;;;;7.97;6.03;;;;;;;;;;5030480;28;20234;-84
2023/07/02 07:20:17;;;;;;;6.87;6.27;;;;;;;;;;5030649;28;20203;-86
2023/07/02 07:22:46;;;;;;;7.30;6.53;;;;;;;;;;5015010;28;20207;-88
2023/07/02 07:25:14;;;;;;;6.53;6.03;;;;;;;;;;5030617;28;20199;-87
2023/07/02 07:27:41;;;;;;;7.33;6.73;;;;;;;;;;5030944;28;20260;-86
2023/07/02 07:30:09;;;;;;;8.07;7.43;;;;;;;;;;5029613;28;20202;-85
2023/07/02 07:32:36;;;;;;;8.03;7.20;;;;;;;;;;5030076;28;20209;-88
2023/07/02 07:35:05;;;;;;;7.40;6.70;;;;;;;;;;5032005;28;20203;-88
2023/07/02 07:37:32;;;;;;;7.93;7.13;;;;;;;;;;5011200;28;20772;-87
2023/07/02 07:40:01;;;;;;;8.63;7.83;;;;;;;;;;5024940;28;20210;-86
2023/07/02 07:42:28;;;;;;;8.60;7.80;;;;;;;;;;5013746;28;21149;-86
2023/07/02 07:44:55;;;;;;;8.93;8.07;;;;;;;;;;4993364;28;20210;-86
2023/07/02 07:47:22;;;;;;;8.50;7.60;;;;;;;;;;5025423;28;20697;-87
2023/07/02 07:49:49;;;;;;;7.87;7.27;;;;;;;;;;5023622;28;20242;-86
2023/07/02 07:52:16;;;;;;;7.63;7.03;;;;;;;;;;5010282;28;20215;-85
2023/07/02 07:54:43;;;;;;;8.60;7.00;;;;;;;;;;5025427;28;20264;-85
2023/07/02 07:57:11;;;;;;;8.03;7.23;;;;;;;;;;5030611;28;20214;-86
2023/07/02 07:59:39;;;;;;;9.43;7.90;;;;;;;;;;5027905;28;20269;-84
2023/07/02 08:02:06;;;;;;;7.83;7.07;;;;;;;;;;5012971;28;20207;-85
2023/07/02 08:04:33;;;;;;;7.43;6.93;;;;;;;;;;5029501;28;20264;-85
2023/07/02 08:07:00;;;;;;;7.27;6.57;;;;;;;;;;5030601;28;20221;-84
2023/07/02 08:09:27;;;;;;;7.80;6.90;;;;;;;;;;5030675;28;20222;-85
2023/07/02 08:11:54;;;;;;;7.90;7.30;;;;;;;;;;5030088;28;20595;-84
2023/07/02 08:14:22;;;;;;;7.63;7.13;;;;;;;;;;5017124;28;20191;-85
2023/07/02 08:16:49;;;;;;;7.53;7.00;;;;;;;;;;4991468;28;20697;-83
2023/07/02 08:19:15;;;;;;;7.53;6.93;;;;;;;;;;4990732;28;20239;-86
2023/07/02 08:21:42;;;;;;;7.10;6.50;;;;;;;;;;4991355;28;20713;-84
2023/07/02 08:24:09;;;;;;;7.03;6.53;;;;;;;;;;4991297;28;20204;-84
2023/07/02 08:26:37;;;;;;;8.93;8.23;;;;;;;;;;4991525;28;20208;-84
2023/07/02 08:29:04;;;;;;;7.30;6.70;;;;;;;;;;4990887;28;20678;-83
2023/07/02 08:31:32;;;;;;;7.93;7.23;;;;;;;;;;4994713;28;20263;-84
2023/07/02 08:33:58;;;;;;;7.27;6.67;;;;;;;;;;4994679;28;20221;-84
2023/07/02 08:36:25;;;;;;;8.40;6.63;;;;;;;;;;4995477;28;20227;-84
2023/07/02 08:38:52;;;;;;;8.03;7.43;;;;;;;;;;4994375;28;20231;-83
2023/07/02 08:41:21;;;;;;;9.47;7.60;;;;;;;;;;4994972;28;20208;-84
2023/07/02 08:43:48;;;;;;;8.07;7.47;;;;;;;;;;4995053;28;20201;-83
2023/07/02 08:46:16;;;;;;;7.47;6.77;;;;;;;;;;4994731;28;20204;-83
2023/07/02 08:48:44;;;;;;;8.57;7.70;;;;;;;;;;4994804;28;20633;-83
2023/07/02 08:51:11;;;;;;;7.47;6.87;;;;;;;;;;4994416;28;20196;-83
2023/07/02 08:53:38;;;;;;;6.83;6.23;;;;;;;;;;4994565;28;20215;-84
2023/07/02 08:56:06;;;;;;;7.33;6.80;;;;;;;;;;4994954;28;20211;-83
2023/07/02 08:58:33;;;;;;;7.87;7.07;;;;;;;;;;4981405;28;20228;-84
2023/07/02 09:01:08;;;;;;;8.27;7.47;;;;;;;;;;4990283;28;20212;-84
2023/07/02 09:03:37;;;;;;;8.67;7.07;;;;;;;;;;4994584;28;20195;-83
2023/07/02 09:06:05;;;;;;;7.30;6.70;;;;;;;;;;4994650;28;20208;-83
2023/07/02 09:08:33;;;;;;;7.53;6.93;;;;;;;;;;4994101;28;20212;-83
2023/07/02 09:11:09;;;;;;;7.93;7.13;;;;;;;;;;4994354;28;20283;-83
2023/07/02 09:13:49;;;;;;;8.50;7.70;;;;;;;;;;4994390;28;20204;-83
2023/07/02 09:16:26;;;;;;;8.53;7.83;;;;;;;;;;5024625;28;20229;-84
2023/07/02 09:18:58;;;;;;;8.50;7.80;;;;;;;;;;5030693;28;20222;-83
2023/07/02 09:21:29;;;;;;;7.30;6.73;;;;;;;;;;5031629;28;20213;-83
2023/07/02 09:23:56;;;;;;;8.00;7.20;;;;;;;;;;5015997;28;20242;-83
2023/07/02 09:26:24;;;;;;;10.03;7.03;;;;;;;;;;5032942;28;20236;-83
2023/07/02 09:28:52;;;;;;;7.43;6.83;;;;;;;;;;5032071;28;20203;-83
2023/07/02 09:31:19;;;;;;;7.60;6.90;;;;;;;;;;5033319;28;20211;-83
2023/07/02 09:33:47;;;;;;;7.87;6.80;;;;;;;;;;5032085;28;20210;-83
2023/07/02 09:36:16;;;;;;;7.23;6.40;;;;;;;;;;5033437;28;20224;-83
2023/07/02 09:38:45;;;;;;;7.50;6.80;;;;;;;;;;5027634;28;20659;-83
2023/07/02 09:41:13;;;;;;;7.13;6.57;;;;;;;;;;5024319;28;20207;-82
2023/07/02 09:43:41;;;;;;;7.00;6.28;;;;;;;;;;5032583;28;20198;-83
2023/07/02 09:46:08;;;;;;;7.80;7.10;;;;;;;;;;5032888;28;20203;-83
2023/07/02 09:48:36;;;;;;;7.97;7.27;;;;;;;;;;5032966;28;20202;-83
2023/07/02 09:51:03;;;;;;;10.00;8.07;;;;;;;;;;5032989;28;20214;-83
2023/07/02 09:53:30;;;;;;;8.27;7.57;;;;;;;;;;5032925;28;20198;-83
2023/07/02 09:56:00;;;;;;;9.18;8.00;;;;;;;;;;5032541;28;20643;-81
2023/07/02 09:58:28;;;;;;;8.18;7.47;;;;;;;;;;5019986;28;20205;-84
2023/07/02 10:00:54;;;;;;;8.10;7.47;;;;;;;;;;5033116;28;20207;-84
2023/07/02 10:03:31;;;;;;;8.07;7.37;;;;;;;;;;5033190;28;20190;-84
2023/07/02 10:06:05;;;;;;;7.90;7.20;;;;;;;;;;5030947;28;20194;-84
2023/07/02 10:08:32;;;;;;;8.00;7.22;;;;;;;;;;5032251;28;20203;-83
2023/07/02 10:11:10;;;;;;;7.60;7.00;;;;;;;;;;5032717;28;20207;-84
2023/07/02 10:13:36;;;;;;;8.35;7.65;;;;;;;;;;5032420;28;20293;-84
2023/07/02 10:16:04;;;;;;;7.60;6.85;;;;;;;;;;5032853;28;20235;-84
2023/07/02 10:18:31;;;;;;;7.95;7.25;;;;;;;;;;5032068;28;20676;-84
2023/07/02 10:20:57;;;;;;;7.50;6.82;;;;;;;;;;5032500;28;20661;-84
2023/07/02 10:23:36;;;;;;;8.20;7.50;;;;;;;;;;5031969;28;20214;-84
2023/07/02 10:26:15;;;;;;;8.13;7.53;;;;;;;;;;5032433;28;20202;-84
2023/07/02 10:28:42;;;;;;;8.20;7.03;;;;;;;;;;5031998;28;20266;-84
2023/07/02 10:31:19;;;;;;;7.18;6.57;;;;;;;;;;5032724;28;20203;-84
2023/07/02 10:33:47;;;;;;;7.68;7.07;;;;;;;;;;5032283;28;20202;-84
2023/07/02 10:36:19;;;;;;;7.88;7.18;;;;;;;;;;5032655;28;20204;-84
2023/07/02 10:38:46;;;;;;;8.35;7.65;;;;;;;;;;5031557;28;20276;-84
2023/07/02 10:41:24;;;;;;;12.25;7.85;;;;;;;;;;5032137;28;20672;-84
2023/07/02 10:43:51;;;;;;;8.52;7.43;;;;;;;;;;5018769;28;20202;-84
2023/07/02 10:46:20;;;;;;;10.90;8.65;;;;;;;;;;5019131;28;20207;-84
2023/07/02 10:48:53;;;;;;;11.35;7.55;;;;;;;;;;5031778;28;20213;-83
2023/07/02 10:51:21;;;;;;;11.20;9.13;;;;;;;;;;5020800;28;20206;-83
2023/07/02 10:53:57;;;;;;;8.98;8.27;;;;;;;;;;5030297;28;20215;-83
2023/07/02 10:56:26;;;;;;;9.05;8.25;;;;;;;;;;5015552;28;20289;-84
2023/07/02 10:58:54;;;;;;;9.07;8.27;;;;;;;;;;5030690;28;20218;-83
2023/07/02 11:01:26;;;;;;;9.48;8.63;;;;;;;;;;5023593;28;20198;-83
2023/07/02 11:04:00;;;;;;;9.30;7.95;;;;;;;;;;5031440;28;20207;-83
2023/07/02 11:06:28;;;;;;;10.63;9.70;;;;;;;;;;5032036;28;20206;-83
2023/07/02 11:08:55;;;;;;;10.25;9.32;;;;;;;;;;5021532;28;20194;-82
2023/07/02 11:11:26;;;;;;;9.82;8.90;;;;;;;;;;5030365;28;20290;-83
2023/07/02 11:13:56;;;;;;;10.23;9.35;;;;;;;;;;5018871;28;20203;-83
2023/07/02 11:16:26;;;;;;;10.07;9.07;;;;;;;;;;5031721;28;20264;-83
2023/07/02 11:19:08;;;;;;;10.18;9.27;;;;;;;;;;5030912;28;20199;-83
2023/07/02 11:21:35;;;;;;;9.23;7.10;;;;;;;;;;5030304;28;20257;-83
2023/07/02 11:24:06;;;;;;;8.82;7.88;;;;;;;;;;5013650;28;20213;-83
2023/07/02 11:26:38;;;;;;;8.93;8.15;;;;;;;;;;5017118;28;20697;-83
2023/07/02 11:29:09;;;;;;;9.27;7.95;;;;;;;;;;5030516;28;20210;-82
2023/07/02 11:31:36;;;;;;;10.60;8.02;;;;;;;;;;5031207;28;20198;-83
2023/07/02 11:34:13;;;;;;;9.30;8.40;;;;;;;;;;5029484;28;20207;-82
2023/07/02 11:36:40;;;;;;;9.52;7.88;;;;;;;;;;5029854;28;20198;-82
2023/07/02 11:39:07;;;;;;;8.52;7.72;;;;;;;;;;5029228;28;20280;-82
2023/07/02 11:41:40;;;;;;;8.85;6.93;;;;;;;;;;5030043;28;20202;-82
2023/07/02 11:44:07;;;;;;;8.10;7.32;;;;;;;;;;5010398;28;20211;-83
2023/07/02 11:46:34;;;;;;;8.98;7.00;;;;;;;;;;5026866;28;20681;-82
2023/07/02 11:49:01;;;;;;;7.70;6.97;;;;;;;;;;5027477;28;20215;-81
2023/07/02 11:51:29;;;;;;;7.88;6.32;;;;;;;;;;5030764;28;20207;-82
2023/07/02 11:53:56;;;;;;;10.43;6.65;;;;;;;;;;5013180;28;20207;-83
2023/07/02 11:56:24;;;;;;;8.18;7.38;;;;;;;;;;4993926;28;20211;-83
2023/07/02 11:58:54;;;;;;;8.73;7.47;;;;;;;;;;5009334;28;20214;-82
2023/07/02 12:01:21;;;;;;;9.05;8.25;;;;;;;;;;5013226;28;20214;-83
2023/07/02 12:03:48;;;;;;;11.23;7.40;;;;;;;;;;5029372;28;20202;-82
2023/07/02 12:06:15;;;;;;;14.43;8.30;;;;;;;;;;5013179;28;20612;-82
2023/07/02 12:08:42;;;;;;;9.97;8.57;;;;;;;;;;5030288;28;20670;-82
2023/07/02 12:11:09;;;;;;;9.68;8.55;;;;;;;;;;5030732;28;20203;-82
2023/07/02 12:13:36;;;;;;;8.10;7.33;;;;;;;;;;5029759;28;20206;-82
2023/07/02 12:16:06;;;;;;;8.93;8.13;;;;;;;;;;5030299;28;20237;-84
2023/07/02 12:18:33;;;;;;;9.37;7.97;;;;;;;;;;5012719;28;20641;-81
2023/07/02 12:21:00;;;;;;;11.07;7.93;;;;;;;;;;5029080;28;20227;-82
2023/07/02 12:23:27;;;;;;;9.52;7.13;;;;;;;;;;5030552;28;20593;-83
2023/07/02 12:25:54;;;;;;;8.80;7.30;;;;;;;;;;5029886;28;20218;-82
2023/07/02 12:28:21;;;;;;;8.75;7.63;;;;;;;;;;5028810;28;20211;-83
2023/07/02 12:30:48;;;;;;;8.70;7.35;;;;;;;;;;5030155;28;20207;-83
2023/07/02 12:33:16;;;;;;;9.27;8.43;;;;;;;;;;5028950;28;20207;-83
2023/07/02 12:35:44;;;;;;;11.27;8.48;;;;;;;;;;5012511;28;20207;-83
2023/07/02 12:38:11;;;;;;;10.85;7.70;;;;;;;;;;5027358;28;20198;-84
2023/07/02 12:40:38;;;;;;;10.63;7.68;;;;;;;;;;4996426;28;20276;-83
2023/07/02 12:43:06;;;;;;;8.43;7.63;;;;;;;;;;5029975;28;20217;-83
2023/07/02 12:45:33;;;;;;;8.90;7.20;;;;;;;;;;5028433;28;20688;-82
2023/07/02 12:48:00;;;;;;;7.75;6.95;;;;;;;;;;5028806;28;20282;-82
2023/07/02 12:50:29;;;;;;;7.83;7.03;;;;;;;;;;5029755;28;20210;-83
2023/07/02 12:52:56;;;;;;;8.43;6.73;;;;;;;;;;5009089;28;20258;-83
2023/07/02 12:55:23;;;;;;;8.27;6.77;;;;;;;;;;5025789;28;20214;-82
2023/07/02 12:57:50;;;;;;;7.33;6.17;;;;;;;;;;5030101;28;20681;-82
2023/07/02 13:00:18;;;;;;;6.53;5.93;;;;;;;;;;5028988;28;20265;-82
2023/07/02 13:02:46;;;;;;;6.93;6.30;;;;;;;;;;5027222;28;20223;-82
2023/07/02 13:05:13;;;;;;;6.05;5.47;;;;;;;;;;5012193;28;20230;-80
2023/07/02 13:07:42;;;;;;;8.43;6.80;;;;;;;;;;5013017;28;20682;-82
2023/07/02 13:10:09;;;;;;;8.00;6.18;;;;;;;;;;5017482;28;20689;-82
2023/07/02 13:12:36;;;;;;;6.63;6.03;;;;;;;;;;5029378;28;20214;-82
2023/07/02 13:15:04;;;;;;;6.27;5.63;;;;;;;;;;5028684;28;20238;-82
2023/07/02 13:17:31;;;;;;;7.37;5.30;;;;;;;;;;5030041;28;20256;-82
2023/07/02 13:19:58;;;;;;;5.93;5.32;;;;;;;;;;5032057;28;20218;-81
2023/07/02 13:22:25;;;;;;;7.03;6.00;;;;;;;;;;5015838;28;20297;-81
2023/07/02 13:24:54;;;;;;;7.07;6.23;;;;;;;;;;5032387;28;20213;-82
2023/07/02 13:27:24;;;;;;;5.57;5.00;;;;;;;;;;5032871;28;20210;-82
2023/07/02 13:29:51;;;;;;;6.27;5.67;;;;;;;;;;5044429;28;20206;-82
2023/07/02 13:32:18;;;;;;;6.70;6.00;;;;;;;;;;5033691;28;20195;-82
2023/07/02 13:34:45;;;;;;;7.83;6.13;;;;;;;;;;5031842;28;20202;-82
2023/07/02 13:37:13;;;;;;;10.27;7.32;;;;;;;;;;5031951;28;20226;-81
2023/07/02 13:39:41;;;;;;;6.43;5.77;;;;;;;;;;5032074;28;20277;-82
2023/07/02 13:42:09;;;;;;;5.87;5.37;;;;;;;;;;5031469;28;20222;-81
2023/07/02 13:44:36;;;;;;;5.73;5.23;;;;;;;;;;5032540;28;20628;-81
2023/07/02 13:47:03;;;;;;;7.63;5.53;;;;;;;;;;5031098;28;20206;-83
2023/07/02 13:49:30;;;;;;;6.63;5.97;;;;;;;;;;5029230;28;20278;-82
2023/07/02 13:51:57;;;;;;;8.20;6.33;;;;;;;;;;5029714;28;20207;-85
2023/07/02 13:54:25;;;;;;;6.90;6.30;;;;;;;;;;5012149;28;20281;-85
2023/07/02 13:56:53;;;;;;;9.77;6.83;;;;;;;;;;5022710;28;20276;-84
2023/07/02 13:59:22;;;;;;;7.70;6.63;;;;;;;;;;5012591;28;20609;-84
2023/07/02 14:01:49;;;;;;;8.07;6.82;;;;;;;;;;5026939;28;20604;-83
2023/07/02 14:04:17;;;;;;;7.55;6.85;;;;;;;;;;5029733;28;20195;-85
2023/07/02 14:06:45;;;;;;;7.97;7.17;;;;;;;;;;5037520;28;20263;-84
2023/07/02 14:09:12;;;;;;;8.27;7.47;;;;;;;;;;5029335;28;20237;-84
2023/07/02 14:11:42;;;;;;;8.00;7.13;;;;;;;;;;5020647;28;20400;-84
2023/07/02 14:14:10;;;;;;;9.60;7.47;;;;;;;;;;5014961;28;20264;-84
2023/07/02 14:16:39;;;;;;;8.85;7.95;;;;;;;;;;5032169;28;20222;-84
2023/07/02 14:19:06;;;;;;;8.20;7.40;;;;;;;;;;5031960;28;20206;-85
2023/07/02 14:21:33;;;;;;;10.90;8.53;;;;;;;;;;5030921;28;20241;-84
2023/07/02 14:24:00;;;;;;;8.67;7.70;;;;;;;;;;5029672;28;20202;-85
2023/07/02 14:26:28;;;;;;;8.02;7.25;;;;;;;;;;5015338;28;20210;-84
2023/07/02 14:28:55;;;;;;;7.80;7.00;;;;;;;;;;5024683;28;20634;-84
2023/07/02 14:31:22;;;;;;;8.27;7.23;;;;;;;;;;5042202;28;20222;-84
2023/07/02 14:33:51;;;;;;;9.90;8.30;;;;;;;;;;5018546;28;20567;-84
2023/07/02 14:36:18;;;;;;;9.68;7.97;;;;;;;;;;5003478;28;20207;-85
2023/07/02 14:38:45;;;;;;;9.03;7.63;;;;;;;;;;5019394;28;20213;-84
2023/07/02 14:41:12;;;;;;;8.60;7.77;;;;;;;;;;5014707;28;20230;-84
2023/07/02 14:43:39;;;;;;;13.40;7.80;;;;;;;;;;5031907;28;20202;-85
2023/07/02 14:46:06;;;;;;;8.20;7.40;;;;;;;;;;5031702;28;20202;-85
2023/07/02 14:48:34;;;;;;;9.18;8.07;;;;;;;;;;5008123;28;20194;-84