Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:37;;;;;;;4.25;3.70;;;;;;;;;;8345817;28;20028;-60
2023/06/19 00:04:37;;;;;;;3.90;3.60;;;;;;;;;;8343862;28;20025;-60
2023/06/19 00:08:38;;;;;;;4.35;3.70;;;;;;;;;;8344028;28;20048;-60
2023/06/19 00:12:38;;;;;;;6.17;3.87;;;;;;;;;;8346542;28;20139;-60
2023/06/19 00:16:40;;;;;;;4.43;3.65;;;;;;;;;;8344386;28;20344;-60
2023/06/19 00:20:40;;;;;;;6.72;3.95;;;;;;;;;;8345683;28;20021;-60
2023/06/19 00:24:40;;;;;;;4.25;3.85;;;;;;;;;;8347321;28;20622;-60
2023/06/19 00:28:43;;;;;;;5.20;3.83;;;;;;;;;;8343544;28;20090;-60
2023/06/19 00:32:46;;;;;;;7.03;4.00;;;;;;;;;;8343548;28;20287;-60
2023/06/19 00:36:46;;;;;;;5.93;3.88;;;;;;;;;;8343601;28;20362;-60
2023/06/19 00:40:47;;;;;;;5.85;3.60;;;;;;;;;;8343194;28;20480;-60
2023/06/19 00:44:47;;;;;;;7.80;4.00;;;;;;;;;;8345585;28;20031;-60
2023/06/19 00:48:47;;;;;;;4.50;4.03;;;;;;;;;;8343214;28;20048;-60
2023/06/19 00:52:48;;;;;;;4.32;3.92;;;;;;;;;;8345342;28;20132;-60
2023/06/19 00:56:48;;;;;;;6.32;4.00;;;;;;;;;;8343593;28;20064;-60
2023/06/19 01:00:49;;;;;;;4.15;3.72;;;;;;;;;;8345818;28;20040;-60
2023/06/19 01:04:51;;;;;;;5.23;4.00;;;;;;;;;;8345889;28;20694;-60
2023/06/19 01:09:02;;;;;;;6.90;4.03;;;;;;;;;;8343443;28;20344;-60
2023/06/19 01:13:06;;;;;;;7.18;4.18;;;;;;;;;;8344880;28;20122;-60
2023/06/19 01:17:07;;;;;;;5.68;4.22;;;;;;;;;;8345426;28;20033;-60
2023/06/19 01:21:15;;;;;;;5.20;4.45;;;;;;;;;;8344818;28;20135;-60
2023/06/19 01:25:15;;;;;;;7.85;3.95;;;;;;;;;;8334185;28;20032;-60
2023/06/19 01:29:16;;;;;;;5.47;4.35;;;;;;;;;;8342594;28;20025;-59
2023/06/19 01:33:21;;;;;;;5.25;4.60;;;;;;;;;;8343549;28;20114;-59
2023/06/19 01:37:21;;;;;;;5.38;4.50;;;;;;;;;;8345854;28;20029;-60
2023/06/19 01:41:22;;;;;;;5.57;4.45;;;;;;;;;;8350675;28;20503;-59
2023/06/19 01:45:22;;;;;;;6.60;4.50;;;;;;;;;;8349886;28;20033;-60
2023/06/19 01:49:22;;;;;;;5.78;4.68;;;;;;;;;;8349036;28;20055;-59
2023/06/19 01:53:23;;;;;;;4.63;4.05;;;;;;;;;;8347686;28;20801;-59
2023/06/19 01:57:23;;;;;;;4.53;3.30;;;;;;;;;;8349401;28;20911;-59
2023/06/19 02:01:23;;;;;;;5.78;3.00;;;;;;;;;;8347995;28;20123;-60
2023/06/19 02:05:23;;;;;;;3.80;2.60;;;;;;;;;;8348179;28;20456;-59
2023/06/19 02:09:24;;;;;;;4.03;2.47;;;;;;;;;;8349565;28;20029;-59
2023/06/19 02:13:24;;;;;;;2.38;2.20;;;;;;;;;;8349159;28;20025;-59
2023/06/19 02:17:24;;;;;;;4.00;2.08;;;;;;;;;;8347855;28;20031;-60
2023/06/19 02:21:24;;;;;;;2.10;1.98;;;;;;;;;;8347647;28;20037;-60
2023/06/19 02:25:24;;;;;;;2.60;2.40;;;;;;;;;;8347341;28;20051;-59
2023/06/19 02:29:25;;;;;;;2.50;2.30;;;;;;;;;;8350293;28;20024;-60
2023/06/19 02:33:25;;;;;;;2.80;2.55;;;;;;;;;;8346859;28;20159;-59
2023/06/19 02:37:25;;;;;;;2.45;2.25;;;;;;;;;;8350213;28;20512;-60
2023/06/19 02:41:25;;;;;;;2.60;2.40;;;;;;;;;;8346358;28;20043;-60
2023/06/19 02:45:26;;;;;;;1.95;1.77;;;;;;;;;;8346933;28;20045;-60
2023/06/19 02:49:26;;;;;;;2.15;2.00;;;;;;;;;;8347450;28;20025;-60
2023/06/19 02:53:26;;;;;;;1.60;1.50;;;;;;;;;;8346646;28;20043;-60
2023/06/19 02:57:26;;;;;;;4.75;1.70;;;;;;;;;;8347751;28;20154;-60
2023/06/19 03:01:27;;;;;;;2.50;1.43;;;;;;;;;;8349177;28;20028;-59
2023/06/19 03:05:27;;;;;;;1.90;1.80;;;;;;;;;;8346841;28;20017;-60
2023/06/19 03:09:27;;;;;;;4.63;1.50;;;;;;;;;;8345215;28;20028;-60
2023/06/19 03:13:27;;;;;;;5.43;1.80;;;;;;;;;;8347744;28;20066;-60
2023/06/19 03:17:28;;;;;;;4.15;2.03;;;;;;;;;;8347779;28;20081;-60
2023/06/19 03:21:28;;;;;;;2.05;1.90;;;;;;;;;;8346303;28;20031;-60
2023/06/19 03:25:34;;;;;;;2.25;1.73;;;;;;;;;;8346105;28;20029;-60
2023/06/19 03:29:34;;;;;;;1.63;1.50;;;;;;;;;;8348441;28;20105;-60
2023/06/19 03:33:34;;;;;;;7.47;1.80;;;;;;;;;;8347786;28;20496;-59
2023/06/19 03:37:35;;;;;;;1.90;1.60;;;;;;;;;;8344601;28;20148;-59
2023/06/19 03:41:35;;;;;;;4.57;1.75;;;;;;;;;;8347407;28;20021;-59
2023/06/19 03:45:35;;;;;;;2.50;1.73;;;;;;;;;;8347460;28;20039;-59
2023/06/19 03:49:35;;;;;;;2.20;2.00;;;;;;;;;;8345536;28;20776;-59
2023/06/19 03:53:36;;;;;;;5.00;2.08;;;;;;;;;;8347201;28;20027;-59
2023/06/19 03:57:36;;;;;;;6.00;2.15;;;;;;;;;;8342256;28;20111;-59
2023/06/19 04:01:36;;;;;;;3.83;2.25;;;;;;;;;;8349294;28;20024;-60
2023/06/19 04:05:36;;;;;;;2.93;2.20;;;;;;;;;;8344715;28;20056;-60
2023/06/19 04:09:37;;;;;;;5.85;2.40;;;;;;;;;;8346940;28;20267;-60
2023/06/19 04:13:37;;;;;;;5.80;2.70;;;;;;;;;;8345765;28;20020;-60
2023/06/19 04:17:37;;;;;;;3.15;2.30;;;;;;;;;;8343440;28;20039;-60
2023/06/19 04:21:37;;;;;;;2.72;2.40;;;;;;;;;;8345374;28;20048;-59
2023/06/19 04:25:37;;;;;;;4.82;2.47;;;;;;;;;;8324246;28;20121;-60
2023/06/19 04:29:37;;;;;;;3.03;2.40;;;;;;;;;;8344610;28;20043;-60
2023/06/19 04:33:40;;;;;;;4.75;2.75;;;;;;;;;;8341866;28;20043;-59
2023/06/19 04:37:40;;;;;;;2.90;2.60;;;;;;;;;;8345207;28;20021;-60
2023/06/19 04:41:41;;;;;;;5.28;2.88;;;;;;;;;;8345456;28;20104;-60
2023/06/19 04:45:42;;;;;;;3.78;2.67;;;;;;;;;;8342810;28;20533;-60
2023/06/19 04:49:42;;;;;;;3.75;2.90;;;;;;;;;;8344187;28;20017;-60
2023/06/19 04:53:42;;;;;;;5.73;2.80;;;;;;;;;;8338895;28;20025;-60
2023/06/19 04:57:42;;;;;;;3.53;2.70;;;;;;;;;;8342770;28;20310;-60
2023/06/19 05:01:43;;;;;;;5.63;3.13;;;;;;;;;;8343666;28;20029;-60
2023/06/19 05:05:44;;;;;;;9.65;3.13;;;;;;;;;;8341912;28;20039;-60
2023/06/19 05:09:44;;;;;;;10.95;3.28;;;;;;;;;;8343471;28;20020;-60
2023/06/19 05:13:44;;;;;;;4.80;2.80;;;;;;;;;;8349931;28;20027;-60
2023/06/19 05:17:46;;;;;;;7.28;3.35;;;;;;;;;;8349118;28;20469;-60
2023/06/19 05:21:46;;;;;;;5.55;2.80;;;;;;;;;;8346544;28;20009;-60
2023/06/19 05:25:46;;;;;;;6.63;3.10;;;;;;;;;;8346503;28;20020;-59
2023/06/19 05:29:46;;;;;;;7.30;2.90;;;;;;;;;;8350627;28;20024;-60
2023/06/19 05:33:46;;;;;;;7.88;2.97;;;;;;;;;;8351546;28;20477;-59
2023/06/19 05:37:47;;;;;;;5.65;3.15;;;;;;;;;;8347880;28;20024;-60
2023/06/19 05:41:47;;;;;;;5.47;3.20;;;;;;;;;;8349793;28;20017;-59
2023/06/19 05:45:47;;;;;;;9.15;2.90;;;;;;;;;;8350717;28;20115;-60
2023/06/19 05:49:48;;;;;;;7.70;3.20;;;;;;;;;;8349038;28;20931;-60
2023/06/19 05:53:51;;;;;;;5.32;3.10;;;;;;;;;;8351129;28;20317;-59
2023/06/19 05:57:52;;;;;;;6.43;3.20;;;;;;;;;;8348128;28;20382;-60
2023/06/19 06:01:53;;;;;;;7.35;3.30;;;;;;;;;;8345841;28;20036;-60
2023/06/19 06:05:53;;;;;;;3.33;3.00;;;;;;;;;;8347671;28;20024;-60
2023/06/19 06:09:53;;;;;;;5.82;2.97;;;;;;;;;;8346307;28;20032;-60
2023/06/19 06:13:53;;;;;;;7.45;3.10;;;;;;;;;;8350029;28;20124;-60
2023/06/19 06:17:53;;;;;;;9.05;3.00;;;;;;;;;;8345713;28;20090;-60
2023/06/19 06:21:53;;;;;;;5.25;2.95;;;;;;;;;;8345397;28;20025;-60
2023/06/19 06:26:01;;;;;;;4.97;3.05;;;;;;;;;;8347921;28;20198;-60
2023/06/19 06:30:01;;;;;;;4.20;3.20;;;;;;;;;;8342754;28;20040;-60
2023/06/19 06:34:01;;;;;;;5.47;2.97;;;;;;;;;;8341456;28;20033;-60
2023/06/19 06:38:02;;;;;;;8.60;2.80;;;;;;;;;;8338532;28;20330;-60
2023/06/19 06:42:02;;;;;;;4.88;2.90;;;;;;;;;;8341253;28;20021;-60
2023/06/19 06:46:02;;;;;;;4.47;2.63;;;;;;;;;;8340518;28;20297;-60
2023/06/19 06:50:03;;;;;;;4.35;2.88;;;;;;;;;;8341128;28;20567;-60
2023/06/19 06:54:03;;;;;;;9.68;2.90;;;;;;;;;;8339223;28;20094;-60
2023/06/19 06:58:03;;;;;;;7.10;3.40;;;;;;;;;;8332657;28;20024;-60
2023/06/19 07:02:03;;;;;;;4.30;3.20;;;;;;;;;;8340517;28;20052;-60
2023/06/19 07:06:03;;;;;;;8.23;3.33;;;;;;;;;;8340540;28;20106;-60
2023/06/19 07:10:04;;;;;;;6.88;3.08;;;;;;;;;;8340372;28;20024;-60
2023/06/19 07:14:04;;;;;;;9.35;3.20;;;;;;;;;;8339813;28;20442;-60
2023/06/19 07:18:04;;;;;;;5.28;2.63;;;;;;;;;;8337977;28;20370;-60
2023/06/19 07:22:05;;;;;;;3.58;2.72;;;;;;;;;;8337916;28;20575;-60
2023/06/19 07:26:05;;;;;;;5.30;2.38;;;;;;;;;;8340706;28;20561;-60
2023/06/19 07:30:06;;;;;;;6.00;2.80;;;;;;;;;;8343123;28;20588;-61
2023/06/19 07:34:06;;;;;;;3.85;2.42;;;;;;;;;;8345710;28;20051;-60
2023/06/19 07:38:07;;;;;;;4.35;2.47;;;;;;;;;;8342465;28;20039;-60
2023/06/19 07:42:07;;;;;;;3.30;2.50;;;;;;;;;;8345604;28;20029;-60
2023/06/19 07:46:07;;;;;;;4.77;2.67;;;;;;;;;;8342260;28;20156;-60
2023/06/19 07:50:08;;;;;;;6.43;2.57;;;;;;;;;;8343290;28;20055;-60
2023/06/19 07:54:08;;;;;;;6.43;2.50;;;;;;;;;;8344741;28;20024;-60
2023/06/19 07:58:08;;;;;;;5.38;2.30;;;;;;;;;;8341632;28;20891;-60
2023/06/19 08:02:08;;;;;;;5.13;2.40;;;;;;;;;;8343421;28;20025;-60
2023/06/19 08:06:08;;;;;;;4.03;2.05;;;;;;;;;;8342436;28;20067;-60
2023/06/19 08:10:09;;;;;;;6.97;2.20;;;;;;;;;;8343214;28;20476;-60
2023/06/19 08:14:09;;;;;;;4.30;2.70;;;;;;;;;;8344952;28;20032;-60
2023/06/19 08:18:09;;;;;;;5.25;2.42;;;;;;;;;;8340636;28;20045;-60
2023/06/19 08:22:09;;;;;;;4.57;2.50;;;;;;;;;;8344396;28;20055;-60
2023/06/19 08:26:10;;;;;;;3.30;2.30;;;;;;;;;;8341446;28;20025;-61
2023/06/19 08:30:10;;;;;;;6.10;2.40;;;;;;;;;;8345244;28;20086;-61
2023/06/19 08:34:10;;;;;;;3.70;2.10;;;;;;;;;;8342592;28;20040;-60
2023/06/19 08:38:10;;;;;;;3.33;2.13;;;;;;;;;;8338723;28;20473;-60
2023/06/19 08:42:10;;;;;;;3.33;1.88;;;;;;;;;;8337637;28;20426;-60
2023/06/19 08:46:12;;;;;;;3.13;1.90;;;;;;;;;;8342483;28;20800;-60
2023/06/19 08:50:12;;;;;;;2.97;2.20;;;;;;;;;;8335959;28;20021;-60
2023/06/19 08:54:13;;;;;;;5.38;2.00;;;;;;;;;;8346230;28;20147;-60
2023/06/19 08:58:21;;;;;;;3.28;2.00;;;;;;;;;;8340318;28;20082;-61
2023/06/19 09:02:21;;;;;;;3.05;1.90;;;;;;;;;;8339691;28;20045;-61
2023/06/19 09:06:21;;;;;;;1.70;1.60;;;;;;;;;;8341734;28;20028;-60
2023/06/19 09:10:23;;;;;;;1.75;1.50;;;;;;;;;;8325909;28;20029;-61
2023/06/19 09:14:24;;;;;;;1.88;1.65;;;;;;;;;;8345924;28;20151;-60
2023/06/19 09:18:24;;;;;;;2.78;1.60;;;;;;;;;;8342629;28;20502;-61
2023/06/19 09:22:25;;;;;;;2.63;1.60;;;;;;;;;;8343621;28;20547;-61
2023/06/19 09:26:25;;;;;;;1.73;1.63;;;;;;;;;;8343188;28;20776;-55
2023/06/19 09:30:25;;;;;;;2.83;1.90;;;;;;;;;;8342933;28;20326;-61
2023/06/19 09:34:25;;;;;;;3.47;1.50;;;;;;;;;;8337334;28;20031;-61
2023/06/19 09:38:27;;;;;;;2.58;1.80;;;;;;;;;;8337212;28;20286;-61
2023/06/19 09:42:31;;;;;;;1.75;1.65;;;;;;;;;;8334954;28;20032;-61
2023/06/19 09:46:32;;;;;;;3.85;1.77;;;;;;;;;;8338576;28;20048;-61
2023/06/19 09:50:34;;;;;;;2.03;1.70;;;;;;;;;;8338194;28;20376;-61
2023/06/19 09:54:34;;;;;;;2.72;1.80;;;;;;;;;;8337238;28;20040;-61
2023/06/19 09:58:36;;;;;;;2.37;1.63;;;;;;;;;;8341684;28;20033;-61
2023/06/19 10:02:36;;;;;;;1.70;1.60;;;;;;;;;;8341951;28;20048;-61
2023/06/19 10:06:43;;;;;;;2.83;1.60;;;;;;;;;;8340140;28;20766;-61
2023/06/19 10:10:48;;;;;;;3.38;1.90;;;;;;;;;;8344683;28;20108;-61
2023/06/19 10:14:49;;;;;;;3.42;1.77;;;;;;;;;;8344328;28;20042;-61
2023/06/19 10:18:50;;;;;;;2.50;1.93;;;;;;;;;;8341359;28;20065;-61
2023/06/19 10:22:56;;;;;;;2.03;1.83;;;;;;;;;;8340798;28;20401;-61
2023/06/19 10:26:58;;;;;;;3.75;1.90;;;;;;;;;;8341517;28;20066;-61
2023/06/19 10:30:59;;;;;;;;;;;;;;;;;;8343075;28;20084;-61
2023/06/19 10:34:59;;;;;;;4.10;1.90;;;;;;;;;;8346955;28;19971;-61
2023/06/19 10:38:59;;;;;;;1.98;1.70;;;;;;;;;;8340868;28;20501;-61
2023/06/19 10:42:59;;;;;;;2.30;1.77;;;;;;;;;;8343258;28;20132;-61
2023/06/19 10:47:00;;;;;;;3.85;1.90;;;;;;;;;;8337630;28;20040;-61
2023/06/19 10:51:00;;;;;;;2.00;1.80;;;;;;;;;;8337473;28;20035;-61
2023/06/19 10:55:00;;;;;;;1.92;1.80;;;;;;;;;;8339728;28;20870;-61
2023/06/19 10:59:01;;;;;;;1.80;1.70;;;;;;;;;;8338350;28;20036;-61
2023/06/19 11:03:01;;;;;;;2.28;1.50;;;;;;;;;;8338061;28;20111;-61
2023/06/19 11:07:04;;;;;;;2.97;1.58;;;;;;;;;;8338379;28;20108;-61
2023/06/19 11:11:05;;;;;;;2.20;1.90;;;;;;;;;;8340608;28;20028;-61
2023/06/19 11:15:05;;;;;;;2.40;1.80;;;;;;;;;;8340225;28;20281;-61
2023/06/19 11:19:06;;;;;;;3.40;1.97;;;;;;;;;;8338570;28;20055;-61
2023/06/19 11:23:06;;;;;;;3.40;2.10;;;;;;;;;;8340111;28;20122;-61
2023/06/19 11:27:15;;;;;;;3.90;1.80;;;;;;;;;;8338552;28;20094;-61
2023/06/19 11:31:15;;;;;;;1.88;1.70;;;;;;;;;;8343593;28;20101;-61
2023/06/19 11:35:16;;;;;;;2.90;1.87;;;;;;;;;;8321428;28;20091;-61
2023/06/19 11:39:16;;;;;;;3.37;1.90;;;;;;;;;;8319449;28;20322;-62
2023/06/19 11:43:25;;;;;;;1.77;1.67;;;;;;;;;;8339140;28;20521;-61
2023/06/19 11:47:26;;;;;;;2.25;2.00;;;;;;;;;;8338322;28;20726;-61
2023/06/19 11:51:26;;;;;;;2.72;1.67;;;;;;;;;;8344029;28;20021;-61
2023/06/19 11:55:26;;;;;;;2.47;1.70;;;;;;;;;;8338594;28;20031;-61
2023/06/19 11:59:26;;;;;;;2.22;1.80;;;;;;;;;;8340925;28;20105;-61
2023/06/19 12:03:27;;;;;;;2.45;1.90;;;;;;;;;;8340900;28;20048;-61
2023/06/19 12:07:27;;;;;;;3.10;2.00;;;;;;;;;;8335905;28;20025;-61
2023/06/19 12:11:28;;;;;;;3.03;2.00;;;;;;;;;;8340411;28;20028;-61
2023/06/19 12:15:28;;;;;;;5.97;2.10;;;;;;;;;;8336882;28;20033;-61
2023/06/19 12:19:28;;;;;;;7.90;2.10;;;;;;;;;;8337055;28;20024;-61
2023/06/19 12:23:29;;;;;;;2.57;1.80;;;;;;;;;;8338981;28;20039;-61
2023/06/19 12:27:29;;;;;;;3.20;1.93;;;;;;;;;;8337838;28;20048;-61
2023/06/19 12:31:31;;;;;;;4.17;2.10;;;;;;;;;;8339006;28;20819;-61
2023/06/19 12:35:32;;;;;;;6.35;2.00;;;;;;;;;;8338153;28;20152;-61
2023/06/19 12:39:32;;;;;;;1.80;1.70;;;;;;;;;;8338725;28;20139;-61
2023/06/19 12:43:32;;;;;;;3.33;2.10;;;;;;;;;;8337746;28;20025;-62
2023/06/19 12:47:34;;;;;;;1.90;1.80;;;;;;;;;;8336884;28;20044;-61
2023/06/19 12:51:34;;;;;;;2.22;2.03;;;;;;;;;;8336281;28;20535;-61
2023/06/19 12:55:34;;;;;;;1.90;1.80;;;;;;;;;;8336280;28;20148;-61
2023/06/19 12:59:35;;;;;;;2.58;1.95;;;;;;;;;;8333434;28;20202;-61
2023/06/19 13:03:35;;;;;;;3.47;1.90;;;;;;;;;;8315227;28;22345;-61
2023/06/19 13:07:35;;;;;;;3.28;2.00;;;;;;;;;;8330978;28;20502;-61
2023/06/19 13:11:35;;;;;;;3.47;1.80;;;;;;;;;;8337673;28;21032;-61
2023/06/19 13:15:36;;;;;;;2.88;1.90;;;;;;;;;;8336974;28;20481;-61
2023/06/19 13:19:36;;;;;;;3.67;1.80;;;;;;;;;;8340642;28;20381;-61
2023/06/19 13:23:36;;;;;;;5.97;2.10;;;;;;;;;;8337333;28;20017;-61
2023/06/19 13:27:36;;;;;;;4.90;1.80;;;;;;;;;;8340387;28;20449;-61
2023/06/19 13:31:37;;;;;;;3.47;2.30;;;;;;;;;;8341642;28;20037;-61
2023/06/19 13:35:37;;;;;;;3.90;1.70;;;;;;;;;;8344258;28;20131;-61
2023/06/19 13:39:39;;;;;;;5.07;1.90;;;;;;;;;;8345288;28;20123;-61
2023/06/19 13:43:40;;;;;;;2.65;1.98;;;;;;;;;;8346190;28;20082;-61
2023/06/19 13:47:40;;;;;;;5.30;2.47;;;;;;;;;;8344087;28;20037;-61
2023/06/19 13:51:41;;;;;;;2.55;2.00;;;;;;;;;;8344697;28;20165;-61
2023/06/19 13:55:41;;;;;;;2.10;1.90;;;;;;;;;;8344224;28;20438;-61
2023/06/19 13:59:43;;;;;;;1.90;1.80;;;;;;;;;;8343813;28;20602;-61
2023/06/19 14:03:43;;;;;;;2.05;1.88;;;;;;;;;;8344240;28;20498;-62
2023/06/19 14:07:43;;;;;;;2.10;1.90;;;;;;;;;;8345691;28;20020;-61
2023/06/19 14:11:43;;;;;;;2.50;2.00;;;;;;;;;;8341421;28;20028;-61
2023/06/19 14:15:44;;;;;;;1.90;1.80;;;;;;;;;;8340005;28;20048;-61
2023/06/19 14:19:44;;;;;;;2.10;1.98;;;;;;;;;;8324314;28;20059;-61
2023/06/19 14:23:44;;;;;;;2.50;2.30;;;;;;;;;;8342063;28;20032;-61
2023/06/19 14:27:44;;;;;;;2.70;2.00;;;;;;;;;;8345647;28;21851;-61
2023/06/19 14:31:44;;;;;;;2.30;2.10;;;;;;;;;;8345951;28;20448;-61
2023/06/19 14:35:45;;;;;;;1.92;1.83;;;;;;;;;;8341318;28;20025;-61
2023/06/19 14:39:46;;;;;;;1.85;1.75;;;;;;;;;;8346015;28;20736;-61
2023/06/19 14:43:46;;;;;;;3.05;2.10;;;;;;;;;;8347031;28;20058;-60
2023/06/19 14:47:47;;;;;;;3.00;2.10;;;;;;;;;;8344910;28;20044;-60
2023/06/19 14:51:47;;;;;;;3.05;1.90;;;;;;;;;;8349124;28;20536;-61
2023/06/19 14:55:47;;;;;;;2.25;2.15;;;;;;;;;;8345702;28;20025;-61
2023/06/19 14:59:47;;;;;;;2.33;2.15;;;;;;;;;;8345819;28;20032;-60
2023/06/19 15:03:47;;;;;;;2.35;2.10;;;;;;;;;;8338166;28;20028;-61
2023/06/19 15:07:48;;;;;;;2.80;2.60;;;;;;;;;;8346256;28;20025;-61
2023/06/19 15:11:48;;;;;;;2.40;2.20;;;;;;;;;;8346713;28;20029;-61
2023/06/19 15:15:50;;;;;;;2.88;2.47;;;;;;;;;;8342274;28;20068;-61
2023/06/19 15:19:50;;;;;;;3.40;2.28;;;;;;;;;;8346173;28;20025;-60
2023/06/19 15:23:53;;;;;;;2.85;2.28;;;;;;;;;;8342567;28;20416;-60
2023/06/19 15:27:53;;;;;;;3.90;2.40;;;;;;;;;;8340325;28;20045;-60
2023/06/19 15:31:53;;;;;;;3.28;2.35;;;;;;;;;;8335069;28;20103;-61
2023/06/19 15:35:53;;;;;;;2.45;2.25;;;;;;;;;;8332980;28;20059;-60
2023/06/19 15:39:55;;;;;;;3.00;2.70;;;;;;;;;;8334140;28;20024;-61
2023/06/19 15:43:55;;;;;;;4.27;2.43;;;;;;;;;;8339303;28;20067;-61
2023/06/19 15:47:55;;;;;;;3.72;2.67;;;;;;;;;;8323519;28;20032;-61
2023/06/19 15:51:56;;;;;;;2.55;2.33;;;;;;;;;;8339749;28;20028;-60
2023/06/19 15:55:56;;;;;;;2.97;2.47;;;;;;;;;;8318696;28;20040;-61
2023/06/19 15:59:57;;;;;;;11.27;2.80;;;;;;;;;;8341471;28;20074;-61
2023/06/19 16:03:57;;;;;;;2.65;2.45;;;;;;;;;;8337459;28;20036;-60
2023/06/19 16:07:57;;;;;;;2.83;2.63;;;;;;;;;;8338536;28;20044;-61
2023/06/19 16:11:57;;;;;;;3.55;2.30;;;;;;;;;;8337944;28;20461;-61
2023/06/19 16:15:58;;;;;;;3.00;2.70;;;;;;;;;;8338946;28;20070;-61
2023/06/19 16:19:58;;;;;;;2.73;2.30;;;;;;;;;;8321578;28;20025;-60
2023/06/19 16:23:58;;;;;;;2.70;2.50;;;;;;;;;;8339713;28;20021;-61
2023/06/19 16:27:59;;;;;;;2.58;2.38;;;;;;;;;;8341883;28;20493;-61
2023/06/19 16:32:00;;;;;;;2.70;2.50;;;;;;;;;;8337620;28;20069;-60
2023/06/19 16:36:00;;;;;;;2.45;2.25;;;;;;;;;;8337778;28;20050;-61
2023/06/19 16:40:00;;;;;;;5.03;2.65;;;;;;;;;;8337830;28;20075;-61
2023/06/19 16:44:01;;;;;;;2.70;2.30;;;;;;;;;;8339917;28;20033;-61
2023/06/19 16:48:01;;;;;;;2.50;2.30;;;;;;;;;;8338181;28;20064;-61
2023/06/19 16:52:01;;;;;;;2.80;2.53;;;;;;;;;;8337655;28;20013;-61
2023/06/19 16:56:01;;;;;;;3.70;2.40;;;;;;;;;;8337308;28;20508;-61
2023/06/19 17:00:03;;;;;;;3.27;2.57;;;;;;;;;;8338137;28;20441;-61
2023/06/19 17:04:03;;;;;;;2.85;2.50;;;;;;;;;;8338205;28;20124;-61
2023/06/19 17:08:04;;;;;;;3.37;2.70;;;;;;;;;;8345964;28;20029;-61
2023/06/19 17:12:04;;;;;;;3.40;2.77;;;;;;;;;;8329241;28;20482;-61
2023/06/19 17:16:04;;;;;;;2.58;2.33;;;;;;;;;;8342242;28;20041;-60
2023/06/19 17:20:06;;;;;;;2.75;2.40;;;;;;;;;;8338354;28;20025;-62
2023/06/19 17:24:06;;;;;;;3.28;2.42;;;;;;;;;;8332023;28;20051;-60
2023/06/19 17:28:07;;;;;;;2.88;2.45;;;;;;;;;;8343048;28;20024;-60
2023/06/19 17:32:08;;;;;;;3.60;2.30;;;;;;;;;;8344424;28;20849;-60
2023/06/19 17:36:08;;;;;;;4.40;2.20;;;;;;;;;;8342177;28;20028;-60
2023/06/19 17:40:12;;;;;;;2.40;2.20;;;;;;;;;;8344589;28;20355;-60
2023/06/19 17:44:12;;;;;;;2.78;2.58;;;;;;;;;;8344740;28;20032;-60
2023/06/19 17:48:12;;;;;;;3.80;2.20;;;;;;;;;;8343513;28;20445;-60
2023/06/19 17:52:14;;;;;;;3.85;2.60;;;;;;;;;;8341910;28;20075;-60
2023/06/19 17:56:16;;;;;;;2.53;2.40;;;;;;;;;;8342755;28;20029;-61
2023/06/19 18:00:16;;;;;;;2.53;2.33;;;;;;;;;;8343166;28;20040;-60
2023/06/19 18:04:17;;;;;;;2.70;2.47;;;;;;;;;;8344431;28;20040;-60
2023/06/19 18:08:17;;;;;;;4.47;2.90;;;;;;;;;;8327132;28;20029;-62
2023/06/19 18:12:17;;;;;;;2.42;2.20;;;;;;;;;;8340293;28;20056;-60
2023/06/19 18:16:17;;;;;;;2.50;2.30;;;;;;;;;;8344952;28;20043;-60
2023/06/19 18:20:17;;;;;;;2.63;2.42;;;;;;;;;;8342423;28;20579;-61
2023/06/19 18:24:18;;;;;;;2.42;2.25;;;;;;;;;;8344034;28;20022;-60
2023/06/19 18:28:18;;;;;;;2.70;2.50;;;;;;;;;;8343219;28;20050;-61
2023/06/19 18:32:18;;;;;;;2.55;2.35;;;;;;;;;;8339942;28;20489;-60
2023/06/19 18:36:19;;;;;;;2.33;2.17;;;;;;;;;;8340611;28;20071;-60
2023/06/19 18:40:19;;;;;;;3.70;2.53;;;;;;;;;;8341895;28;20029;-60
2023/06/19 18:44:19;;;;;;;3.05;2.45;;;;;;;;;;8343308;28;20774;-60
2023/06/19 18:48:20;;;;;;;4.32;2.40;;;;;;;;;;8340127;28;20733;-60
2023/06/19 18:52:20;;;;;;;3.97;2.50;;;;;;;;;;8337925;28;20036;-60
2023/06/19 18:56:20;;;;;;;2.60;2.40;;;;;;;;;;8340728;28;20033;-60
2023/06/19 19:00:20;;;;;;;2.72;2.53;;;;;;;;;;8338577;28;20043;-60
2023/06/19 19:04:21;;;;;;;3.65;2.75;;;;;;;;;;8335113;28;20028;-61
2023/06/19 19:08:22;;;;;;;13.30;2.85;;;;;;;;;;8340248;28;20460;-61
2023/06/19 19:12:23;;;;;;;3.13;2.15;;;;;;;;;;8343600;28;20035;-60
2023/06/19 19:16:24;;;;;;;3.83;2.25;;;;;;;;;;8340927;28;20064;-60
2023/06/19 19:20:25;;;;;;;2.58;2.38;;;;;;;;;;8343664;28;20086;-60
2023/06/19 19:24:25;;;;;;;2.90;2.50;;;;;;;;;;8343494;28;20477;-61
2023/06/19 19:28:25;;;;;;;2.45;2.20;;;;;;;;;;8339224;28;20436;-60
2023/06/19 19:32:26;;;;;;;2.80;2.60;;;;;;;;;;8341434;28;20136;-60
2023/06/19 19:36:26;;;;;;;3.55;2.53;;;;;;;;;;8341077;28;20382;-60
2023/06/19 19:40:26;;;;;;;2.83;2.63;;;;;;;;;;8343560;28;20017;-60
2023/06/19 19:44:26;;;;;;;2.60;2.40;;;;;;;;;;8342319;28;20352;-60
2023/06/19 19:48:27;;;;;;;2.85;2.58;;;;;;;;;;8341314;28;20303;-60
2023/06/19 19:52:27;;;;;;;2.60;2.40;;;;;;;;;;8339459;28;20032;-60
2023/06/19 19:56:27;;;;;;;2.87;2.67;;;;;;;;;;8340679;28;20032;-60
2023/06/19 20:00:28;;;;;;;2.70;2.50;;;;;;;;;;8339233;28;20040;-60
2023/06/19 20:04:28;;;;;;;2.77;2.57;;;;;;;;;;8341782;28;20028;-60
2023/06/19 20:08:28;;;;;;;2.80;2.60;;;;;;;;;;8343517;28;20309;-60
2023/06/19 20:12:28;;;;;;;2.80;2.60;;;;;;;;;;8339333;28;20020;-60
2023/06/19 20:16:29;;;;;;;2.73;2.53;;;;;;;;;;8339669;28;20028;-60
2023/06/19 20:20:29;;;;;;;3.97;2.50;;;;;;;;;;8342041;28;20279;-60
2023/06/19 20:24:30;;;;;;;3.75;2.88;;;;;;;;;;8339990;28;20033;-60
2023/06/19 20:28:30;;;;;;;5.10;2.85;;;;;;;;;;8340764;28;20069;-60
2023/06/19 20:32:30;;;;;;;3.00;2.80;;;;;;;;;;8341506;28;20044;-60
2023/06/19 20:36:30;;;;;;;3.27;2.67;;;;;;;;;;8338198;28;20038;-60
2023/06/19 20:40:31;;;;;;;5.60;2.77;;;;;;;;;;8337935;28;20860;-60
2023/06/19 20:44:32;;;;;;;3.10;2.83;;;;;;;;;;8339023;28;20035;-60
2023/06/19 20:48:32;;;;;;;3.47;2.60;;;;;;;;;;8339371;28;20583;-60
2023/06/19 20:52:33;;;;;;;3.40;2.83;;;;;;;;;;8338995;28;20085;-60
2023/06/19 20:56:33;;;;;;;3.07;2.77;;;;;;;;;;8337440;28;20135;-60
2023/06/19 21:00:34;;;;;;;2.65;2.45;;;;;;;;;;8337913;28;20463;-60
2023/06/19 21:04:34;;;;;;;3.80;2.53;;;;;;;;;;8336496;28;20105;-60
2023/06/19 21:08:34;;;;;;;3.08;2.42;;;;;;;;;;8342236;28;20027;-60
2023/06/19 21:12:34;;;;;;;2.70;2.47;;;;;;;;;;8344756;28;20135;-60
2023/06/19 21:16:35;;;;;;;2.97;2.78;;;;;;;;;;8346479;28;20550;-60
2023/06/19 21:20:35;;;;;;;3.08;2.80;;;;;;;;;;8344278;28;20032;-60
2023/06/19 21:24:37;;;;;;;2.90;2.70;;;;;;;;;;8345081;28;21569;-60
2023/06/19 21:28:37;;;;;;;3.13;2.83;;;;;;;;;;8344022;28;20025;-60
2023/06/19 21:32:37;;;;;;;3.53;2.90;;;;;;;;;;8343696;28;20666;-60
2023/06/19 21:36:37;;;;;;;2.80;2.60;;;;;;;;;;8342988;28;20057;-60
2023/06/19 21:40:38;;;;;;;2.60;2.40;;;;;;;;;;8342843;28;20016;-61
2023/06/19 21:44:38;;;;;;;4.68;2.75;;;;;;;;;;8345245;28;20040;-60
2023/06/19 21:48:38;;;;;;;2.70;2.50;;;;;;;;;;8341703;28;20037;-60
2023/06/19 21:52:38;;;;;;;2.90;2.70;;;;;;;;;;8345553;28;20120;-60
2023/06/19 21:56:38;;;;;;;5.35;2.70;;;;;;;;;;8348054;28;20113;-60
2023/06/19 22:00:39;;;;;;;3.08;2.88;;;;;;;;;;8347316;28;20612;-60
2023/06/19 22:04:39;;;;;;;2.78;2.50;;;;;;;;;;8349146;28;20426;-60
2023/06/19 22:08:39;;;;;;;4.43;2.70;;;;;;;;;;8349786;28;20029;-60
2023/06/19 22:12:40;;;;;;;2.97;2.78;;;;;;;;;;8351844;28;20723;-60
2023/06/19 22:16:40;;;;;;;3.07;2.77;;;;;;;;;;8349849;28;20044;-60
2023/06/19 22:20:41;;;;;;;2.70;2.50;;;;;;;;;;8350217;28;20025;-60
2023/06/19 22:24:41;;;;;;;3.72;3.28;;;;;;;;;;8350627;28;20032;-60
2023/06/19 22:28:41;;;;;;;4.50;2.80;;;;;;;;;;8348726;28;20441;-60
2023/06/19 22:32:41;;;;;;;2.92;2.72;;;;;;;;;;8350459;28;20934;-60
2023/06/19 22:36:42;;;;;;;3.10;2.80;;;;;;;;;;8347397;28;20032;-60
2023/06/19 22:40:42;;;;;;;3.38;3.10;;;;;;;;;;8348144;28;20508;-60
2023/06/19 22:44:42;;;;;;;3.45;2.85;;;;;;;;;;8347203;28;20520;-60
2023/06/19 22:48:44;;;;;;;3.17;2.88;;;;;;;;;;8347606;28;20043;-60
2023/06/19 22:52:44;;;;;;;3.70;3.10;;;;;;;;;;8346731;28;20043;-60
2023/06/19 22:56:45;;;;;;;3.00;2.70;;;;;;;;;;8348331;28;20020;-60
2023/06/19 23:00:46;;;;;;;2.90;2.70;;;;;;;;;;8348626;28;20485;-60
2023/06/19 23:04:47;;;;;;;3.03;2.80;;;;;;;;;;8348730;28;20104;-60
2023/06/19 23:08:49;;;;;;;3.10;2.80;;;;;;;;;;8346753;28;20056;-60
2023/06/19 23:12:49;;;;;;;7.10;3.20;;;;;;;;;;8346682;28;20460;-60
2023/06/19 23:16:49;;;;;;;3.53;3.22;;;;;;;;;;8346389;28;20078;-60
2023/06/19 23:20:49;;;;;;;2.97;2.70;;;;;;;;;;8348640;28;20012;-60
2023/06/19 23:24:50;;;;;;;3.23;2.83;;;;;;;;;;8347094;28;20075;-60
2023/06/19 23:28:51;;;;;;;3.50;2.83;;;;;;;;;;8347499;28;20274;-60
2023/06/19 23:32:51;;;;;;;3.65;2.90;;;;;;;;;;8348071;28;20036;-60
2023/06/19 23:36:52;;;;;;;2.97;2.78;;;;;;;;;;8346171;28;20024;-60
2023/06/19 23:40:53;;;;;;;3.25;3.05;;;;;;;;;;8347169;28;20236;-60
2023/06/19 23:44:54;;;;;;;3.35;3.05;;;;;;;;;;8345518;28;20052;-60
2023/06/19 23:48:54;;;;;;;3.75;2.88;;;;;;;;;;8343914;28;20052;-60
2023/06/19 23:52:54;;;;;;;4.47;3.30;;;;;;;;;;8346447;28;20089;-60
2023/06/19 23:56:54;;;;;;;3.75;3.30;;;;;;;;;;8344119;28;20089;-60
