Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:03;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4999560;28;20027;-76
2022/10/17 00:03:00;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;4996312;28;20053;-75
2022/10/17 00:05:29;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4959431;29;20031;-77
2022/10/17 00:07:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4960914;29;20027;-76
2022/10/17 00:10:21;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4959869;29;20054;-78
2022/10/17 00:12:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4960742;29;20043;-76
2022/10/17 00:15:51;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4915329;29;20037;-77
2022/10/17 00:18:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4918744;29;20043;-77
2022/10/17 00:20:43;;;;;;;10.25;4.40;;;10.30;99.90;;;;;;4918068;29;20037;-77
2022/10/17 00:23:08;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4903660;29;20039;-78
2022/10/17 00:25:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4903317;29;20056;-76
2022/10/17 00:28:07;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;4884543;29;20052;-77
2022/10/17 00:30:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4898541;29;20282;-77
2022/10/17 00:33:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4898000;29;20449;-76
2022/10/17 00:36:04;;;;;;;0.13;0.13;;;;;;;;;;4882072;29;20036;-76
2022/10/17 00:38:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4922483;29;20078;-77
2022/10/17 00:41:14;;;;;;;2.45;2.35;;;9.90;99.90;;;;;;4906504;29;20032;-78
2022/10/17 00:43:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4922727;29;20021;-76
2022/10/17 00:46:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4948175;29;20042;-77
2022/10/17 00:49:13;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4959650;29;20028;-77
2022/10/17 00:51:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4960689;29;20051;-77
2022/10/17 00:54:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4958513;29;20071;-76
2022/10/17 00:57:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4959256;29;20020;-77
2022/10/17 00:59:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4959877;29;20028;-77
2022/10/17 01:02:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4959301;29;20063;-76
2022/10/17 01:04:58;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4960052;29;20109;-76
2022/10/17 01:07:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4960485;28;20042;-76
2022/10/17 01:09:57;;;;;;;2.08;2.00;;;9.90;99.90;;;;;;4982936;28;20065;-76
2022/10/17 01:13:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4984157;28;20038;-75
2022/10/17 01:16:40;;;;;;;6.40;6.13;;;9.90;99.90;;;;;;4982442;28;20042;-76
2022/10/17 01:19:57;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;4940971;29;20044;-76
2022/10/17 01:22:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4927968;29;20032;-77
2022/10/17 01:25:25;;;;;;;3.40;3.20;;;9.90;99.90;;;;;;4905064;29;20065;-77
2022/10/17 01:28:24;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4918267;29;20044;-77
2022/10/17 01:31:02;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;4974337;23;20466;-76
2022/10/17 01:33:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4998011;28;20030;-76
2022/10/17 01:36:26;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4997632;28;20030;-77
2022/10/17 01:38:57;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5015495;28;20037;-77
2022/10/17 01:41:36;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5001827;28;20030;-76
2022/10/17 01:44:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5018365;28;20023;-76
2022/10/17 01:46:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5017180;28;20021;-75
2022/10/17 01:49:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5001475;28;20090;-76
2022/10/17 01:51:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5018980;28;20053;-75
2022/10/17 01:54:58;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5001170;28;20118;-77
2022/10/17 01:58:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4997268;28;20014;-76
2022/10/17 02:01:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4997475;28;20034;-76
2022/10/17 02:03:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4998424;28;20047;-76
2022/10/17 02:06:28;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4997238;28;20027;-75
2022/10/17 02:09:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4996701;28;20060;-75
2022/10/17 02:11:29;;;;;;;0.20;0.20;;;;;;;;;;4989298;28;20030;-76
2022/10/17 02:14:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4997030;28;20015;-75
2022/10/17 02:17:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4997455;28;20015;-76
2022/10/17 02:20:29;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;4996628;28;20050;-77
2022/10/17 02:23:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4996508;28;20007;-76
2022/10/17 02:25:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4996978;28;20026;-76
2022/10/17 02:28:57;;;;;;;1.20;1.15;;;9.30;99.90;;;;;;4977559;28;20031;-75
2022/10/17 02:31:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4956925;28;20111;-76
2022/10/17 02:34:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4959785;28;20028;-75
2022/10/17 02:36:51;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4976545;29;20101;-75
2022/10/17 02:39:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4977183;29;20043;-75
2022/10/17 02:41:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4961424;29;20019;-76
2022/10/17 02:44:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4960714;29;20035;-77
2022/10/17 02:46:52;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;4976663;28;20059;-81
2022/10/17 02:49:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4977262;29;20040;-76
2022/10/17 02:52:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4971213;28;20078;-77
2022/10/17 03:02:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4958768;28;20054;-76
2022/10/17 03:04:56;;;;;;;0.00;0.00;;;;;;;;;;4969215;28;20552;-77
2022/10/17 03:07:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4978360;28;20042;-77
2022/10/17 03:10:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4995440;28;20042;-76
2022/10/17 03:12:31;;;;;;;2.25;2.10;;;9.10;99.90;;;;;;4996311;28;20015;-76
2022/10/17 03:14:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4997357;28;20014;-76
2022/10/17 03:17:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4997799;28;20053;-76
2022/10/17 03:19:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4980570;28;20018;-76
2022/10/17 03:22:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4997539;28;20007;-76
2022/10/17 03:25:02;;;;;;;0.00;0.00;;;;;;;;;;4996794;28;20047;-76
2022/10/17 03:27:28;;;;;;;0.00;0.00;;;;;;;;;;4998062;28;20038;-75
2022/10/17 03:29:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4997196;28;20089;-77
2022/10/17 03:32:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5002675;28;20112;-78
2022/10/17 03:35:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5003221;28;20075;-76
2022/10/17 03:38:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003542;28;20034;-75
2022/10/17 03:40:41;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5002520;28;20055;-75
2022/10/17 03:43:07;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5003824;28;20023;-76
2022/10/17 03:45:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003543;28;20026;-76
2022/10/17 03:47:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003518;28;20027;-75
2022/10/17 03:50:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003581;28;20062;-76
2022/10/17 03:53:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5000150;28;20043;-76
2022/10/17 03:55:38;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5002094;28;20031;-81
2022/10/17 03:58:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5002735;28;20053;-76
2022/10/17 04:00:52;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4985921;28;20018;-77
2022/10/17 04:03:18;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5003883;28;20030;-76
2022/10/17 04:06:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5003413;28;20019;-76
2022/10/17 04:08:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5002975;28;20038;-78
2022/10/17 04:11:22;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5003002;28;20035;-77
2022/10/17 04:13:53;;;;;;;0.95;0.93;;;8.70;99.90;;;;;;5004634;28;20035;-76
2022/10/17 04:16:19;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;4985977;28;20033;-76
2022/10/17 04:18:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5002459;28;20086;-79
2022/10/17 04:21:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5003892;28;20030;-76
2022/10/17 04:24:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4991564;28;20031;-77
2022/10/17 04:26:52;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4964992;28;20111;-77
2022/10/17 04:29:19;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4956029;28;20035;-77
2022/10/17 04:31:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4974444;28;20269;-76
2022/10/17 04:34:13;;;;;;;0.10;0.10;;;;;;;;;;4975029;28;20042;-76
2022/10/17 04:36:42;;;;;;;0.10;0.10;;;;;;;;;;4976950;28;20023;-77
2022/10/17 04:39:14;;;;;;;0.10;0.10;;;;;;;;;;4992151;28;20038;-76
2022/10/17 04:41:40;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4998117;28;20061;-76
2022/10/17 04:44:29;;;;;;;0.00;0.00;;;;;;;;;;5039481;23;20054;-77
2022/10/17 04:47:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4976900;29;20038;-78
2022/10/17 04:49:53;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4957544;28;20020;-77
2022/10/17 04:54:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4977204;28;20086;-77
2022/10/17 04:57:19;;;;;;;0.10;0.10;;;;;;;;;;4994903;23;20043;-77
2022/10/17 04:59:45;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;4998667;28;20027;-75
2022/10/17 05:02:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5000537;28;20031;-78
2022/10/17 05:05:00;;;;;;;0.03;0.03;;;;;;;;;;4984065;28;20003;-80
2022/10/17 05:08:04;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5000931;28;20055;-79
2022/10/17 05:10:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4981117;28;20051;-87
2022/10/17 05:13:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4998450;28;20046;-81
2022/10/17 05:15:40;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4998982;28;20023;-80
2022/10/17 05:18:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5000341;28;20047;-81
2022/10/17 05:20:32;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4983086;28;20031;-77
2022/10/17 05:23:05;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4997780;28;20034;-78
2022/10/17 05:25:57;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4998817;28;20027;-77
2022/10/17 05:38:54;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;3105953;23;20065;-76
2022/10/17 05:41:21;;;;;;;0.00;0.00;;;;;;;;;;5049686;23;20114;-78
2022/10/17 05:43:47;;;;;;;0.00;0.00;;;;;;;;;;4983228;28;20150;-77
2022/10/17 05:46:13;;;;;;;0.20;0.20;;;;;;;;;;4982157;28;20027;-77
2022/10/17 05:48:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4981509;28;20031;-77
2022/10/17 05:51:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4998360;28;20023;-76
2022/10/17 05:54:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4978658;28;20043;-77
2022/10/17 06:12:15;;;;;;;0.20;0.20;;;;;;;;;;3084553;23;20058;-76
2022/10/17 06:14:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4997682;28;20031;-76
2022/10/17 06:17:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4998233;28;20031;-76
2022/10/17 06:19:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4998549;28;20007;-77
2022/10/17 06:22:25;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4994205;28;20050;-77
2022/10/17 06:25:10;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5095295;23;20055;-80
2022/10/17 06:27:36;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4959857;29;20046;-80
2022/10/17 06:30:22;;;;;;;1.48;1.48;;;9.40;99.90;;;;;;4974411;29;20039;-80
2022/10/17 06:33:10;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;4975667;29;20062;-78
2022/10/17 06:35:36;;;;;;;17.13;16.10;;;9.60;99.90;;;;;;4977712;29;20043;-77
2022/10/17 06:38:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4978003;29;20050;-79
2022/10/17 06:41:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4977511;28;20032;-78
2022/10/17 06:43:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4978594;28;20035;-79
2022/10/17 06:46:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4978775;28;20023;-79
2022/10/17 06:49:06;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4978664;28;20023;-79
2022/10/17 06:51:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4978256;28;20046;-79
2022/10/17 06:54:22;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4964416;29;20330;-78
2022/10/17 06:56:49;;;;;;;2.35;2.25;;;10.40;99.90;;;;;;4954711;29;20055;-79
2022/10/17 06:59:18;;;;;;;2.17;2.13;;;10.50;99.90;;;;;;4952356;29;20027;-78
2022/10/17 07:01:44;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;4953692;29;20027;-78
2022/10/17 07:04:10;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4935496;29;20031;-78
2022/10/17 07:06:37;;;;;;;2.25;2.15;;;10.80;99.90;;;;;;4952822;28;20545;-80
2022/10/17 07:09:05;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4956037;29;20035;-79
2022/10/17 07:24:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5615962;23;20050;-77
2022/10/17 07:27:03;;;;;;;0.75;0.75;;;11.90;99.90;;;;;;4946437;29;20019;-79
2022/10/17 07:29:29;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;4960991;29;20300;-79
2022/10/17 07:32:05;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4947730;29;20036;-78
2022/10/17 07:34:31;;;;;;;3.05;2.85;;;12.30;99.90;;;;;;4925911;29;20061;-81
2022/10/17 07:36:57;;;;;;;0.95;0.95;;;12.40;99.90;;;;;;4941788;29;20536;-85
2022/10/17 07:39:24;;;;;;;7.32;6.93;;;12.60;99.90;;;;;;4941295;29;20027;-79
2022/10/17 07:41:50;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4941414;29;20027;-84
2022/10/17 07:44:15;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;4942100;29;20042;-85
2022/10/17 07:46:41;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4941740;29;20473;-78
2022/10/17 07:49:07;;;;;;;3.53;3.42;;;12.90;99.90;;;;;;4941966;29;20293;-85
2022/10/17 07:51:33;;;;;;;2.38;2.28;;;13.00;99.90;;;;;;4942316;29;20023;-82
2022/10/17 07:53:59;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;4924266;29;20086;-84
2022/10/17 07:56:25;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;4941343;29;20043;-79
2022/10/17 07:58:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4940467;29;20364;-80
2022/10/17 08:01:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4940440;29;20047;-83
2022/10/17 08:03:44;;;;;;;0.82;0.82;;;13.60;99.90;;;;;;4941327;29;20035;-82
2022/10/17 08:06:11;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4940868;29;20225;-86
2022/10/17 08:08:36;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4940513;29;20442;-81
2022/10/17 08:11:05;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4940839;29;20063;-79
2022/10/17 08:13:32;;;;;;;1.02;1.02;;;13.80;99.90;;;;;;4940293;29;20072;-83
2022/10/17 08:16:02;;;;;;;6.57;6.18;;;14.00;99.90;;;;;;4940527;29;20090;-82
2022/10/17 08:18:28;;;;;;;1.38;1.38;;;14.20;99.90;;;;;;4942222;28;20114;-86
2022/10/17 08:20:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4944681;29;20106;-90
2022/10/17 08:23:23;;;;;;;5.80;2.58;;;14.50;99.90;;;;;;4944944;29;20074;-81
2022/10/17 08:25:49;;;;;;;2.03;1.92;;;14.60;99.90;;;;;;4945259;29;20071;-88
2022/10/17 08:28:15;;;;;;;2.20;2.08;;;14.60;99.90;;;;;;4946229;29;20486;-83
2022/10/17 08:30:41;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4944588;29;20324;-81
2022/10/17 08:33:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4944079;29;20037;-80
2022/10/17 08:35:35;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4943871;29;20046;-83
2022/10/17 08:38:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4944568;29;20042;-80
2022/10/17 08:40:34;;;;;;;3.55;2.85;;;14.90;99.90;;;;;;4943949;29;20031;-89
2022/10/17 08:43:05;;;;;;;1.13;1.08;;;14.80;99.90;;;;;;4926692;29;20046;-84
2022/10/17 08:45:31;;;;;;;2.03;1.92;;;15.10;99.90;;;;;;4943836;29;20055;-87
2022/10/17 08:48:04;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4925984;29;20274;-91
2022/10/17 08:50:44;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;4943785;29;20027;-84
2022/10/17 08:53:26;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;4943809;29;20035;-82
2022/10/17 08:55:54;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4944076;29;20478;-84
2022/10/17 08:58:27;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;4944114;29;20023;-89
2022/10/17 09:01:27;;;;;;;5.68;2.30;;;16.00;99.90;;;;;;4944080;29;20029;-86
2022/10/17 09:04:37;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4944786;29;20031;-86
2022/10/17 09:07:37;;;;;;;2.05;1.95;;;16.20;99.90;;;;;;4944694;29;20028;-88
2022/10/17 09:10:20;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4873576;29;20052;-86
2022/10/17 09:13:06;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4873949;29;20029;-82
2022/10/17 09:15:44;;;;;;;1.13;1.10;;;16.60;99.90;;;;;;4874789;29;20620;-80
2022/10/17 09:18:16;;;;;;;1.13;1.13;;;16.60;99.90;;;;;;4872340;29;20132;-78
2022/10/17 09:20:58;;;;;;;0.68;0.68;;;16.70;99.90;;;;;;4871389;29;20036;-84
2022/10/17 09:23:36;;;;;;;2.83;1.00;;;16.80;99.90;;;;;;4870011;29;20033;-82
2022/10/17 09:26:01;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4867078;29;20141;-85
2022/10/17 09:28:28;;;;;;;1.52;1.42;;;17.30;99.90;;;;;;4865578;29;20467;-80
2022/10/17 09:31:14;;;;;;;0.95;0.95;;;17.20;99.90;;;;;;4866138;29;20033;-84
2022/10/17 09:33:45;;;;;;;1.20;1.17;;;17.40;99.90;;;;;;4864176;29;20097;-82
2022/10/17 09:36:16;;;;;;;1.08;1.02;;;17.70;99.90;;;;;;4864646;29;20098;-87
2022/10/17 09:38:48;;;;;;;3.17;1.92;;;17.70;99.90;;;;;;4864302;29;20060;-85
2022/10/17 09:41:50;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4866244;29;20221;-77
2022/10/17 09:44:26;;;;;;;3.20;3.00;;;17.90;99.90;;;;;;4865234;29;20290;-87
2022/10/17 09:47:17;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4908253;29;20487;-83
2022/10/17 09:49:45;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;4943770;29;20031;-79
2022/10/17 09:52:38;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4942870;29;20027;-85
2022/10/17 09:55:15;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4943997;29;20526;-92
2022/10/17 09:58:01;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4944563;29;20024;-93
2022/10/17 10:00:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4943934;29;20039;-94
2022/10/17 10:03:15;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4942917;29;20342;-91
2022/10/17 10:05:42;;;;;;;1.35;1.10;;;19.00;99.90;;;;;;4943498;29;20034;-81
2022/10/17 10:08:17;;;;;;;0.28;0.28;;;19.10;99.80;;;;;;4925290;29;20027;-91
2022/10/17 10:10:44;;;;;;;1.38;1.02;;;19.10;99.80;;;;;;4925551;29;20083;-78
2022/10/17 10:13:12;;;;;;;0.20;0.20;;;19.10;99.30;;;;;;4943115;29;20015;-88
2022/10/17 10:15:41;;;;;;;0.20;0.20;;;19.20;99.70;;;;;;4944346;29;20031;-86
2022/10/17 10:18:28;;;;;;;0.47;0.47;;;19.40;99.30;;;;;;4946037;29;20050;-89
2022/10/17 10:21:08;;;;;;;3.03;2.83;;;19.60;99.30;;;;;;4945049;29;20402;-88
2022/10/17 10:23:38;;;;;;;1.63;1.55;;;19.70;98.60;;;;;;4944011;28;20027;-90
2022/10/17 10:26:18;;;;;;;1.30;1.20;;;19.90;98.10;;;;;;4944210;29;20602;-84
2022/10/17 10:28:53;;;;;;;11.77;9.20;;;20.00;98.10;;;;;;4943583;29;20050;-83
2022/10/17 10:31:28;;;;;;;0.10;0.10;;;20.10;97.90;;;;;;4941544;29;20023;-86
2022/10/17 10:33:54;;;;;;;0.55;0.55;;;20.20;97.50;;;;;;4942009;29;20055;-86
2022/10/17 10:36:21;;;;;;;0.20;0.20;;;20.20;96.80;;;;;;4924029;29;20039;-80
2022/10/17 10:38:57;;;;;;;0.73;0.73;;;20.30;96.70;;;;;;4924512;29;20067;-91
2022/10/17 10:41:26;;;;;;;12.30;11.40;;;20.40;96.70;;;;;;4942150;28;20023;-90
2022/10/17 10:43:54;;;;;;;0.40;0.40;;;20.50;96.30;;;;;;4942690;29;20035;-84
2022/10/17 10:46:26;;;;;;;2.83;2.05;;;20.50;96.10;;;;;;4941645;29;20067;-84
2022/10/17 10:49:02;;;;;;;2.88;2.38;;;20.60;95.70;;;;;;4941670;29;20046;-81
2022/10/17 10:51:47;;;;;;;5.35;3.35;;;20.50;95.50;;;;;;4941652;29;20019;-89
2022/10/17 10:54:41;;;;;;;10.05;6.15;;;20.90;95.40;;;;;;4940663;29;20074;-83
2022/10/17 10:57:13;;;;;;;0.70;0.70;;;21.00;95.40;;;;;;4941919;29;20087;-87
2022/10/17 10:59:56;;;;;;;1.17;1.08;;;21.20;95.00;;;;;;4940040;29;20102;-81
2022/10/17 11:02:42;;;;;;;;;;;21.30;95.20;;;;;;4925036;29;20030;-83
2022/10/17 11:05:15;;;;;;;1.88;1.65;;;21.60;94.50;;;;;;4881743;29;20006;-87
2022/10/17 11:07:45;;;;;;;0.50;0.50;;;21.70;94.00;;;;;;4866634;29;20239;-86
2022/10/17 11:10:33;;;;;;;0.82;0.82;;;21.90;93.80;;;;;;4881259;29;20044;-80
2022/10/17 11:13:10;;;;;;;0.60;0.60;;;21.60;93.10;;;;;;4881868;29;20223;-91
2022/10/17 11:16:11;;;;;;;0.10;0.10;;;21.70;93.00;;;;;;4881654;29;20056;-89
2022/10/17 11:18:47;;;;;;;9.32;1.48;;;21.70;93.20;;;;;;4866228;29;20264;-89
2022/10/17 11:21:42;;;;;;;0.20;0.20;;;22.00;93.00;;;;;;4881691;29;20067;-88
2022/10/17 11:24:20;;;;;;;0.47;0.47;;;22.10;92.50;;;;;;4865398;29;20533;-90
2022/10/17 11:26:57;;;;;;;3.80;3.60;;;22.20;92.70;;;;;;4865478;29;20039;-85
2022/10/17 11:29:31;;;;;;;0.15;0.15;;;22.40;92.20;;;;;;4881224;29;20072;-87
2022/10/17 11:32:05;;;;;;;2.47;2.28;;;22.60;91.70;;;;;;4880841;29;20063;-90
2022/10/17 11:34:38;;;;;;;0.10;0.10;;;22.60;91.10;;;;;;4880956;29;20028;-84
2022/10/17 11:37:32;;;;;;;0.10;0.10;;;22.60;92.30;;;;;;4881064;29;20052;-80
2022/10/17 11:40:20;;;;;;;1.88;1.77;;;22.80;91.20;;;;;;4862055;29;20033;-88
2022/10/17 11:43:36;;;;;;;0.35;0.35;;;22.90;91.20;;;;;;4861927;29;20087;-82
2022/10/17 11:46:23;;;;;;;0.73;0.73;;;23.30;90.70;;;;;;4843219;29;20564;-88
2022/10/17 11:49:17;;;;;;;1.30;1.13;;;23.40;90.00;;;;;;4843896;29;20037;-82
2022/10/17 11:52:02;;;;;;;2.08;1.60;;;23.40;89.70;;;;;;4844862;29;20368;-84
2022/10/17 11:54:44;;;;;;;1.60;1.50;;;23.50;88.70;;;;;;4846854;29;20358;-86
2022/10/17 11:57:28;;;;;;;2.78;2.55;;;23.70;89.10;;;;;;4847052;29;20037;-80
2022/10/17 12:00:24;;;;;;;0.90;0.88;;;23.80;87.70;;;;;;4847438;29;20476;-83
2022/10/17 12:03:23;;;;;;;0.50;0.50;;;24.00;88.00;;;;;;4847675;29;20202;-84
2022/10/17 12:06:03;;;;;;;0.35;0.35;;;24.10;87.20;;;;;;4847944;29;20477;-87
2022/10/17 12:08:41;;;;;;;0.20;0.20;;;24.20;86.70;;;;;;4848210;29;20328;-89
2022/10/17 12:11:33;;;;;;;1.23;0.73;;;24.40;86.80;;;;;;4847361;29;20117;-83
2022/10/17 12:14:02;;;;;;;0.80;0.80;;;24.40;85.60;;;;;;4832743;29;20194;-80
2022/10/17 12:16:27;;;;;;;0.55;0.55;;;24.60;85.10;;;;;;4877610;29;20035;-78
2022/10/17 12:18:59;;;;;;;0.73;0.73;;;24.70;83.60;;;;;;4944605;29;20415;-84
2022/10/17 12:21:25;;;;;;;1.27;1.17;;;24.80;84.30;;;;;;4944687;29;20049;-83
2022/10/17 12:23:54;;;;;;;0.10;0.10;;;24.90;82.80;;;;;;4953737;28;20278;-87
2022/10/17 12:26:28;;;;;;;0.30;0.30;;;25.00;82.50;;;;;;4934772;29;20027;-82
2022/10/17 12:28:59;;;;;;;1.02;1.00;;;25.30;81.90;;;;;;4950439;29;20031;-87
2022/10/17 12:31:26;;;;;;;0.10;0.10;;;25.40;80.10;;;;;;4950996;29;20038;-86
2022/10/17 12:33:55;;;;;;;0.10;0.10;;;25.40;80.70;;;;;;4949665;29;20055;-82
2022/10/17 12:36:21;;;;;;;0.20;0.20;;;25.30;79.90;;;;;;4952213;29;20577;-86
2022/10/17 12:38:49;;;;;;;1.05;1.05;;;25.40;80.60;;;;;;4950882;29;20088;-82
2022/10/17 12:41:15;;;;;;;0.30;0.30;;;25.30;80.10;;;;;;4950671;29;20289;-84
2022/10/17 12:43:45;;;;;;;1.10;0.93;;;24.60;79.20;;;;;;4933877;29;20608;-83
2022/10/17 12:46:12;;;;;;;0.40;0.40;;;25.40;79.70;;;;;;4946562;29;20318;-79
2022/10/17 12:48:41;;;;;;;4.22;3.92;;;25.70;79.90;;;;;;4947420;29;20542;-82
2022/10/17 12:51:08;;;;;;;0.80;0.50;;;25.70;78.90;;;;;;4945382;29;20042;-83
2022/10/17 12:53:39;;;;;;;0.13;0.13;;;25.90;78.20;;;;;;4945692;29;20089;-87
2022/10/17 12:56:06;;;;;;;0.80;0.77;;;26.40;78.00;;;;;;4927584;29;20257;-80
2022/10/17 12:58:34;;;;;;;2.90;2.65;;;26.20;77.40;;;;;;4943498;29;20011;-84
2022/10/17 13:01:13;;;;;;;0.75;0.75;;;26.40;76.50;;;;;;4943828;29;20435;-87
2022/10/17 13:03:48;;;;;;;0.60;0.57;;;26.50;76.00;;;;;;4941615;28;20027;-88
2022/10/17 13:06:20;;;;;;;0.47;0.40;;;26.60;74.90;;;;;;4942851;29;20264;-82
2022/10/17 13:08:52;;;;;;;0.50;0.45;;;26.90;73.90;;;;;;4942853;29;20019;-80
2022/10/17 13:11:24;;;;;;;0.43;0.43;;;27.30;72.00;;;;;;4944541;29;20024;-82
2022/10/17 13:13:53;;;;;;;2.42;1.38;;;27.30;71.30;;;;;;4944069;29;20273;-85
2022/10/17 13:16:40;;;;;;;12.00;3.10;;;27.30;71.80;;;;;;4943891;29;20031;-80
2022/10/17 13:19:18;;;;;;;0.10;0.10;;;27.40;72.30;;;;;;4942331;29;20058;-81
2022/10/17 13:22:23;;;;;;;2.40;1.27;;;27.50;71.90;;;;;;4942694;29;20313;-79
2022/10/17 13:25:05;;;;;;;0.75;0.75;;;27.40;70.00;;;;;;4853534;29;20057;-87
2022/10/17 13:27:33;;;;;;;1.08;0.77;;;27.40;70.50;;;;;;4846042;29;20174;-87
2022/10/17 13:30:01;;;;;;;1.00;0.90;;;27.50;71.50;;;;;;4845966;29;20105;-89
2022/10/17 13:32:36;;;;;;;0.30;0.25;;;27.70;71.20;;;;;;4845360;29;20549;-80
2022/10/17 13:35:06;;;;;;;1.95;1.85;;;27.80;70.40;;;;;;4845494;29;20041;-84
2022/10/17 13:37:34;;;;;;;0.55;0.55;;;28.00;69.50;;;;;;4845750;29;20045;-84
2022/10/17 13:40:03;;;;;;;0.80;0.77;;;28.10;69.30;;;;;;4845676;29;20029;-88
2022/10/17 13:42:36;;;;;;;0.47;0.47;;;28.30;69.30;;;;;;4845421;29;20390;-80
2022/10/17 13:45:02;;;;;;;5.18;3.08;;;28.70;69.80;;;;;;4845273;29;20065;-87
2022/10/17 13:47:34;;;;;;;0.00;0.00;;;28.70;64.20;;;;;;4845840;29;20277;-81
2022/10/17 13:50:06;;;;;;;0.70;0.70;;;28.80;62.90;;;;;;4846238;29;20297;-86
2022/10/17 13:52:35;;;;;;;0.00;0.00;;;29.00;62.60;;;;;;4831375;29;20045;-89
2022/10/17 13:55:13;;;;;;;0.32;0.32;;;28.80;61.70;;;;;;4846430;29;20120;-91
2022/10/17 14:03:31;;;;;;;0.40;0.40;;;29.10;60.40;;;;;;5106296;23;20259;-83
2022/10/17 14:06:04;;;;;;;1.48;0.68;;;31.40;62.40;;;;;;4979117;28;20077;-78
2022/10/17 14:08:32;;;;;;;0.32;0.15;;;28.90;60.30;;;;;;4980594;28;20034;-88
2022/10/17 14:10:59;;;;;;;0.75;0.60;;;29.60;60.60;;;;;;4980963;28;20390;-89
2022/10/17 14:13:29;;;;;;;0.00;0.00;;;30.00;59.70;;;;;;4983717;28;20550;-85
2022/10/17 14:15:58;;;;;;;4.60;0.88;;;30.00;59.00;;;;;;4966259;28;20687;-89
2022/10/17 14:18:26;;;;;;;0.85;0.32;;;30.20;58.60;;;;;;4984226;28;20028;-86
2022/10/17 14:20:53;;;;;;;1.75;0.43;;;30.20;59.20;;;;;;4963571;28;20525;-90
2022/10/17 14:23:37;;;;;;;1.60;1.50;;;30.40;60.70;;;;;;4981940;28;20034;-85
2022/10/17 14:26:18;;;;;;;0.80;0.80;;;30.60;60.30;;;;;;4980310;28;20034;-79
2022/10/17 14:29:01;;;;;;;6.32;1.65;;;30.60;59.20;;;;;;4980859;28;20038;-80
2022/10/17 14:31:34;;;;;;;0.38;0.38;;;30.70;58.70;;;;;;4980079;28;20069;-80
2022/10/17 14:34:00;;;;;;;;;;;30.80;58.10;;;;;;4964405;28;20489;-81