Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:54;;;;;;;11.03;7.30;;;;;;;22.65;71.48;99059.97;4997654;28;20157;-89
2022/08/03 00:04:19;;;;;;;11.77;7.53;;;;;;;21.93;71.11;98922.22;4993429;28;20218;-88
2022/08/03 00:06:45;;;;;;;10.97;7.07;;;;;;;22.21;70.94;98936.56;4998067;28;20179;-89
2022/08/03 00:09:10;;;;;;;13.83;7.73;;;;;;;23.32;70.31;99111.69;4997879;28;20177;-89
2022/08/03 00:11:36;;;;;;;9.63;6.67;;;;;;;23.34;70.30;99096.19;4980106;28;20168;-89
2022/08/03 00:14:04;;;;;;;10.47;7.00;;;;;;;20.95;69.80;98688.72;4998687;28;20176;-90
2022/08/03 00:16:30;;;;;;;9.37;6.47;;;;;;;22.98;69.65;99032.91;4980599;28;20180;-91
2022/08/03 00:18:55;;;;;;;9.93;6.90;;;;;;;21.97;69.24;98840.56;4980580;28;20742;-90
2022/08/03 00:21:21;;;;;;;7.57;6.10;;;;;;;21.95;68.28;98862.94;4983429;28;20171;-88
2022/08/03 00:23:46;;;;;;;9.73;6.37;;;;;;;21.00;69.08;98699.81;4990715;28;20202;-90
2022/08/03 00:26:11;;;;;;;12.37;8.53;;;;;;;21.00;69.48;98725.53;4990437;28;20581;-89
2022/08/03 00:28:37;;;;;;;9.13;6.30;;;;;;;20.92;71.76;98805.38;5001149;28;20670;-90
2022/08/03 00:31:02;;;;;;;7.37;6.57;;;;;;;18.39;74.28;98442.75;4997313;28;20542;-90
2022/08/03 00:33:28;;;;;;;11.33;6.00;;;;;;;21.87;75.18;99070.91;4999265;28;20167;-90
2022/08/03 00:35:53;;;;;;;8.47;5.97;;;;;;;20.12;75.35;98767.25;4982890;28;20186;-89
2022/08/03 00:38:19;;;;;;;7.40;6.00;;;;;;;17.64;74.51;98337.03;4982440;28;20205;-90
2022/08/03 00:40:45;;;;;;;10.10;7.10;;;;;;;21.25;74.41;98899.56;4979351;28;20178;-90
2022/08/03 00:43:11;;;;;;;15.40;9.30;;;;;;;19.36;74.04;98574.94;4979244;28;20172;-90
2022/08/03 00:45:39;;;;;;;18.67;11.00;;;;;;;19.45;73.19;98550.13;4979090;28;20187;-91
2022/08/03 00:48:06;;;;;;;27.00;12.70;;;;;;;22.41;73.71;99061.88;4979613;28;20171;-91
2022/08/03 00:50:35;;;;;;;51.90;21.83;;;;;;;22.63;74.07;99113.31;4979588;28;20183;-91
2022/08/03 00:53:03;;;;;;;67.43;26.53;;;;;;;20.74;74.28;98802.09;4994766;28;20230;-90
2022/08/03 00:55:28;;;;;;;33.80;16.03;;;;;;;22.62;74.25;99116.72;4979249;28;20213;-89
2022/08/03 00:57:54;;;;;;;41.23;18.50;;;;;;;21.84;73.84;98986.69;4996217;28;20289;-89
2022/08/03 01:00:23;;;;;;;87.23;34.47;;;;;;;22.77;73.18;99108.03;4979013;28;20175;-90
2022/08/03 01:02:49;;;;;;;47.27;19.90;;;;;;;21.11;72.88;98825.00;4997775;28;20587;-90
2022/08/03 01:05:15;;;;;;;20.33;11.10;;;;;;;21.09;72.13;98811.31;4982970;28;20234;-91
2022/08/03 01:08:04;;;;;;;41.00;18.77;;;;;;;22.75;73.04;99110.59;4983389;28;20199;-90
2022/08/03 01:10:53;;;;;;;15.00;8.60;;;;;;;22.78;73.30;99108.00;5000168;28;20172;-90
2022/08/03 01:13:21;;;;;;;11.53;8.17;;;;;;;22.71;73.86;99106.38;4982707;28;20246;-91
2022/08/03 01:15:59;;;;;;;9.93;7.40;;;;;;;20.84;74.43;98825.19;5000644;28;20179;-91
2022/08/03 01:18:31;;;;;;;11.57;8.07;;;;;;;22.61;74.54;99127.91;4984340;28;20203;-92
2022/08/03 01:21:01;;;;;;;12.37;7.90;;;;;;;22.39;74.15;99092.84;4990013;28;20184;-89
2022/08/03 01:23:29;;;;;;;8.77;6.90;;;;;;;22.44;75.17;99116.91;4995001;28;20175;-88
2022/08/03 01:26:33;;;;;;;8.47;6.50;;;;;;;22.32;76.43;99114.41;4993390;28;20176;-89
2022/08/03 01:29:16;;;;;;;8.23;6.40;;;;;;;22.00;78.91;99104.31;4994215;28;20199;-90
2022/08/03 01:31:47;;;;;;;7.90;6.77;;;;;;;21.98;79.62;99106.06;4988959;28;20644;-90
2022/08/03 01:34:14;;;;;;;8.67;6.37;;;;;;;21.11;79.40;98969.16;5001649;28;20171;-89
2022/08/03 01:36:47;;;;;;;9.50;6.63;;;;;;;20.73;79.38;98890.41;4983317;28;20636;-89
2022/08/03 01:39:14;;;;;;;8.47;6.77;;;;;;;21.64;78.85;99029.81;4984154;28;20285;-90
2022/08/03 01:42:04;;;;;;;9.27;7.00;;;;;;;18.84;78.25;98555.47;4983688;28;20172;-88
2022/08/03 01:44:34;;;;;;;8.80;6.87;;;;;;;21.89;78.66;99070.06;5019959;28;20277;-90
2022/08/03 01:47:01;;;;;;;8.57;7.00;;;;;;;21.81;78.92;99056.28;5002936;28;20266;-90
2022/08/03 01:49:30;;;;;;;7.60;6.80;;;;;;;22.11;78.34;99109.41;5002916;28;20234;-90
2022/08/03 01:51:58;;;;;;;12.23;8.70;;;;;;;21.76;77.38;99017.69;5003075;28;20171;-90
2022/08/03 01:54:26;;;;;;;21.67;12.17;;;;;;;22.26;77.22;99117.88;5019958;28;20247;-91
2022/08/03 01:56:55;;;;;;;13.50;7.77;;;;;;;18.14;76.74;98424.88;5018855;28;20260;-91
2022/08/03 01:59:21;;;;;;;10.90;7.37;;;;;;;20.86;76.49;98863.75;5002183;28;20233;-89
2022/08/03 02:01:48;;;;;;;11.73;7.37;;;;;;;21.06;77.46;98932.28;5003591;28;20210;-90
2022/08/03 02:04:17;;;;;;;9.43;6.77;;;;;;;22.21;76.58;99119.66;5002128;28;20186;-90
2022/08/03 02:06:45;;;;;;;8.90;5.90;;;;;;;21.45;76.76;98999.88;5019055;28;20174;-90
2022/08/03 02:09:12;;;;;;;9.03;6.10;;;;;;;22.05;77.58;99106.88;5002385;28;20179;-90
2022/08/03 02:11:39;;;;;;;8.30;5.90;;;;;;;19.29;77.89;98670.78;5021425;28;20221;-91
2022/08/03 02:14:06;;;;;;;7.07;6.10;;;;;;;21.71;79.60;99109.63;5003148;28;20175;-90
2022/08/03 02:16:33;;;;;;;7.70;5.60;;;;;;;21.55;80.24;99110.59;5022970;28;20159;-89
2022/08/03 02:19:02;;;;;;;6.60;6.00;;;;;;;21.66;79.58;99108.81;5005568;28;20210;-90
2022/08/03 02:21:30;;;;;;;6.30;5.57;;;;;;;18.71;79.30;98610.19;5030532;28;20186;-90
2022/08/03 02:23:56;;;;;;;7.77;6.00;;;;;;;20.97;79.86;98977.78;5032439;28;20181;-89
2022/08/03 02:26:25;;;;;;;6.93;5.67;;;;;;;20.66;78.57;98910.16;5021922;28;20198;-91
2022/08/03 02:28:54;;;;;;;8.10;5.70;;;;;;;20.77;77.52;98910.09;5040283;28;20226;-89
2022/08/03 02:31:23;;;;;;;8.33;5.90;;;;;;;21.95;76.98;99108.66;5031500;28;20174;-90
2022/08/03 02:33:57;;;;;;;7.13;5.47;;;;;;;20.89;78.90;99011.28;5005911;28;20170;-91
2022/08/03 02:36:27;;;;;;;8.03;5.90;;;;;;;21.54;78.32;99124.31;5007165;28;20623;-90
2022/08/03 02:38:57;;;;;;;6.90;5.50;;;;;;;20.55;76.44;98929.94;5015512;28;20207;-90
2022/08/03 02:41:34;;;;;;;9.23;6.10;;;;;;;19.96;75.14;98841.00;5026354;28;20266;-92
2022/08/03 02:44:03;;;;;;;9.23;6.27;;;;;;;19.75;72.83;98755.44;5002319;28;20183;-91
2022/08/03 02:46:35;;;;;;;11.03;5.77;;;;;;;21.68;72.61;99112.22;5001204;28;20174;-90
2022/08/03 02:49:02;;;;;;;7.47;5.50;;;;;;;21.56;72.41;99101.97;5002055;28;20230;-90
2022/08/03 02:51:31;;;;;;;6.47;5.33;;;;;;;20.99;72.35;99023.25;5021183;28;20170;-91
2022/08/03 02:53:59;;;;;;;7.37;5.10;;;;;;;21.32;71.89;99066.03;5021160;28;20166;-90
2022/08/03 02:56:26;;;;;;;6.23;4.60;;;;;;;20.38;70.62;98865.69;5001594;28;20178;-90
2022/08/03 02:58:53;;;;;;;7.20;4.90;;;;;;;20.64;69.37;98890.47;5018332;28;20206;-90
2022/08/03 03:01:21;;;;;;;4.90;4.30;;;;;;;20.22;67.85;98807.47;5004477;28;20262;-89
2022/08/03 03:03:48;;;;;;;5.93;4.53;;;;;;;18.64;68.09;98585.44;5006938;28;20230;-90
2022/08/03 03:06:16;;;;;;;5.50;4.47;;;;;;;21.89;69.36;99170.56;4999948;28;20182;-91
2022/08/03 03:08:42;;;;;;;7.53;4.47;;;;;;;19.89;69.61;98818.72;5006466;28;20175;-90
2022/08/03 03:11:10;;;;;;;5.97;4.67;;;;;;;18.57;69.18;98599.13;5019429;28;20171;-92
2022/08/03 03:13:37;;;;;;;8.03;4.23;;;;;;;18.71;70.39;98646.94;5003064;28;20183;-91
2022/08/03 03:16:05;;;;;;;8.60;4.70;;;;;;;20.40;71.08;98956.56;5004255;28;20243;-88
2022/08/03 03:18:33;;;;;;;4.90;4.30;;;;;;;19.33;71.56;98820.50;5010708;28;20209;-89
2022/08/03 03:21:01;;;;;;;7.70;4.80;;;;;;;19.40;72.88;98871.88;5010093;28;20197;-92
2022/08/03 03:23:28;;;;;;;5.70;4.70;;;;;;;17.95;72.87;98604.19;5006236;28;20182;-91
2022/08/03 03:25:55;;;;;;;5.80;4.50;;;;;;;20.81;72.05;99085.06;4999776;28;20182;-88
2022/08/03 03:28:22;;;;;;;6.07;4.47;;;;;;;17.98;70.93;98582.00;4994973;28;20182;-91
2022/08/03 03:30:48;;;;;;;7.83;5.53;;;;;;;17.19;71.03;98419.75;4997931;28;20237;-91
2022/08/03 03:33:14;;;;;;;18.53;10.17;;;;;;;19.01;71.33;98706.78;4998687;28;20183;-90
2022/08/03 03:35:42;;;;;;;28.30;14.13;;;;;;;18.94;70.71;98687.97;5001864;28;20210;-92
2022/08/03 03:38:07;;;;;;;14.03;7.50;;;;;;;21.16;71.14;99054.09;4999972;28;20632;-90
2022/08/03 03:40:37;;;;;;;10.10;7.30;;;;;;;20.91;71.01;99017.25;4999979;28;20170;-89
2022/08/03 03:43:07;;;;;;;13.77;8.73;;;;;;;21.84;70.56;99161.13;5002285;28;20240;-91
2022/08/03 03:45:34;;;;;;;46.33;21.50;;;;;;;18.38;71.25;98622.97;4999369;28;20171;-91
2022/08/03 03:48:00;;;;;;;26.00;13.37;;;;;;;21.15;72.52;99130.47;4997958;28;20193;-88
2022/08/03 03:50:27;;;;;;;24.00;11.40;;;;;;;21.06;72.79;99097.03;4999048;28;20217;-89
2022/08/03 03:52:52;;;;;;;13.37;7.73;;;;;;;19.71;74.07;98916.38;4998176;28;20175;-89
2022/08/03 03:55:18;;;;;;;11.17;6.57;;;;;;;21.13;75.17;99170.81;5000231;28;20170;-91
2022/08/03 03:57:44;;;;;;;9.70;5.97;;;;;;;18.69;75.33;98770.88;5017959;28;20199;-90
2022/08/03 04:00:11;;;;;;;8.90;5.80;;;;;;;19.63;74.91;98910.41;5005921;28;20177;-91
2022/08/03 04:02:38;;;;;;;11.00;5.63;;;;;;;20.13;74.01;98964.31;5025786;28;20175;-90
2022/08/03 04:10:59;;;;;;;11.23;6.30;;;;;;;21.69;71.69;99178.38;5018354;28;20232;-90
2022/08/03 04:13:37;;;;;;;8.93;5.63;;;;;;;21.01;72.14;99100.47;5000439;28;20174;-91
2022/08/03 04:16:04;;;;;;;9.23;6.10;;;;;;;20.96;71.50;99084.16;5005975;28;20614;-89
2022/08/03 04:18:32;;;;;;;12.53;6.60;;;;;;;20.14;72.23;98994.28;5025723;28;20222;-89
2022/08/03 04:21:02;;;;;;;12.57;6.47;;;;;;;20.65;71.78;99046.53;5008802;28;20248;-86
2022/08/03 04:23:32;;;;;;;10.57;6.10;;;;;;;20.74;72.36;99093.66;4999038;28;20201;-91
2022/08/03 04:26:01;;;;;;;11.00;5.93;;;;;;;21.22;73.84;99197.41;5013592;28;20265;-90
2022/08/03 04:28:27;;;;;;;16.20;7.50;;;;;;;21.07;73.34;99151.94;4996805;28;20252;-91
2022/08/03 04:30:54;;;;;;;12.83;6.77;;;;;;;20.16;71.94;98961.69;4997494;28;20532;-90
2022/08/03 04:33:22;;;;;;;7.90;5.90;;;;;;;21.26;70.45;99111.56;5015230;28;20247;-90
2022/08/03 04:35:48;;;;;;;11.43;6.30;;;;;;;20.21;70.43;98905.16;4997797;28;20178;-91
2022/08/03 04:38:18;;;;;;;11.60;6.90;;;;;;;20.66;71.31;99051.66;5014124;28;20694;-94
2022/08/03 04:40:46;;;;;;;12.23;6.47;;;;;;;21.66;71.13;99205.84;4985012;28;20233;-90
2022/08/03 04:43:15;;;;;;;11.93;6.37;;;;;;;20.40;70.70;98972.00;4994919;28;20173;-91
2022/08/03 04:45:46;;;;;;;9.20;6.10;;;;;;;21.58;70.06;99156.94;4994609;28;20206;-88
2022/08/03 04:48:14;;;;;;;12.67;6.90;;;;;;;21.16;70.70;99091.00;5000123;28;20187;-91
2022/08/03 04:50:40;;;;;;;12.27;6.07;;;;;;;20.48;71.44;98983.13;5014797;28;20170;-90
2022/08/03 04:53:06;;;;;;;9.63;7.13;;;;;;;21.66;72.38;99216.16;5000983;28;20206;-89
2022/08/03 04:55:33;;;;;;;9.63;6.57;;;;;;;20.77;72.05;99044.75;5012499;28;20183;-89
2022/08/03 04:58:01;;;;;;;9.53;6.70;;;;;;;18.64;71.78;98711.91;5010836;28;20214;-91
2022/08/03 05:00:27;;;;;;;9.30;5.90;;;;;;;21.68;71.70;99210.13;5014918;28;20181;-88
2022/08/03 05:02:53;;;;;;;14.33;6.57;;;;;;;21.98;70.38;99218.63;4993969;28;20608;-91
2022/08/03 05:05:19;;;;;;;14.00;6.23;;;;;;;20.35;69.68;98930.03;4977743;28;20171;-91
2022/08/03 05:07:45;;;;;;;8.93;5.70;;;;;;;20.62;71.17;99005.38;5004416;28;20590;-89
2022/08/03 05:10:11;;;;;;;13.73;7.10;;;;;;;21.97;71.20;99222.94;5014037;28;20265;-91
2022/08/03 05:12:37;;;;;;;11.43;6.90;;;;;;;21.77;72.22;99228.16;5016387;28;20174;-87
2022/08/03 05:15:03;;;;;;;13.03;7.00;;;;;;;21.56;71.47;99187.00;5006869;28;20155;-86
2022/08/03 05:17:29;;;;;;;11.77;6.00;;;;;;;20.76;72.00;99050.78;5023713;28;20198;-90
2022/08/03 05:19:55;;;;;;;8.53;5.80;;;;;;;20.71;71.06;99008.75;5007355;28;20181;-90
2022/08/03 05:22:21;;;;;;;7.43;5.10;;;;;;;19.43;69.78;98771.75;4997482;28;20186;-90
2022/08/03 05:24:47;;;;;;;7.00;4.90;;;;;;;21.15;69.57;99109.03;5014286;28;20694;-91
2022/08/03 05:27:18;;;;;;;8.13;5.30;;;;;;;20.72;69.95;99051.63;4997439;28;20179;-89
2022/08/03 05:29:44;;;;;;;8.23;5.60;;;;;;;21.67;69.29;99167.19;4994094;28;20183;-89
2022/08/03 05:32:09;;;;;;;9.50;5.30;;;;;;;22.25;68.84;99231.38;5010561;28;20229;-90
2022/08/03 05:34:34;;;;;;;8.30;5.23;;;;;;;22.33;67.99;99237.38;4996410;28;20175;-90
2022/08/03 05:37:00;;;;;;;10.47;5.60;;;;;;;21.25;68.08;99059.22;5014172;28;20174;-91
2022/08/03 05:39:25;;;;;;;14.03;6.27;;;;;;;21.86;66.48;99123.31;5014005;28;20198;-91
2022/08/03 05:41:51;;;;;;;9.73;5.67;;;;;;;22.12;65.50;99129.16;4995860;28;20171;-89
2022/08/03 05:44:16;;;;;;;10.33;6.00;;;;;;;22.21;66.02;99181.56;5014895;28;20239;-91
2022/08/03 05:46:41;;;;;;;8.37;5.40;;;;;;;21.62;65.55;99036.66;4995941;28;20182;-91
2022/08/03 05:49:07;;;;;;;6.80;5.17;;;;;;;22.03;66.27;99155.03;4987814;28;20306;-90
2022/08/03 05:51:32;;;;;;;7.23;6.00;;;;;;;22.12;66.66;99193.63;4981896;28;20182;-90
2022/08/03 05:53:58;;;;;;;7.20;5.20;;;;;;;20.30;67.04;98900.03;4981499;28;20560;-90
2022/08/03 05:56:26;;;;;;;9.83;5.60;;;;;;;22.27;68.45;99245.13;4983908;28;20238;-91
2022/08/03 05:58:52;;;;;;;7.53;5.50;;;;;;;21.48;66.66;99052.22;5000412;28;20201;-91
2022/08/03 06:01:20;;;;;;;5.73;5.20;;;;;;;22.75;66.48;99257.72;5018192;28;20155;-89
2022/08/03 06:03:46;;;;;;;7.60;5.03;;;;;;;22.83;66.52;99252.50;5000487;28;20163;-91
2022/08/03 06:06:11;;;;;;;10.53;4.70;;;;;;;22.71;67.17;99268.97;5001355;28;20181;-90
2022/08/03 06:08:37;;;;;;;9.53;5.70;;;;;;;22.18;66.87;99135.16;5017551;28;20261;-89
2022/08/03 06:11:08;;;;;;;10.43;6.20;;;;;;;21.46;65.82;98974.09;5001216;28;20201;-91
2022/08/03 06:13:34;;;;;;;11.47;5.60;;;;;;;21.48;65.60;98976.69;5021569;28;20170;-89
2022/08/03 06:16:00;;;;;;;8.77;5.20;;;;;;;23.19;64.92;99205.69;5005082;28;20181;-89
2022/08/03 06:18:25;;;;;;;12.23;5.57;;;;;;;22.83;63.02;99075.25;5004439;28;20198;-89
2022/08/03 06:20:52;;;;;;;19.73;5.17;;;;;;;22.97;62.45;99129.31;5002746;28;20181;-91
2022/08/03 06:23:17;;;;;;;9.77;5.50;;;;;;;23.97;61.47;99253.09;5000954;28;20174;-90
2022/08/03 06:25:43;;;;;;;10.77;5.07;;;;;;;24.00;61.25;99257.38;5020287;28;20202;-90
2022/08/03 06:28:09;;;;;;;9.63;5.40;;;;;;;24.09;59.97;99254.69;4999936;28;20182;-91
2022/08/03 06:30:35;;;;;;;7.53;4.97;;;;;;;22.98;60.01;99079.38;5001449;28;20178;-91
2022/08/03 06:33:00;;;;;;;14.40;5.77;;;;;;;23.77;59.51;99180.09;5000528;28;20201;-91
2022/08/03 06:35:26;;;;;;;9.60;5.53;;;;;;;24.55;58.40;99262.69;5001451;28;20329;-91
2022/08/03 06:37:52;;;;;;;7.23;5.60;;;;;;;23.21;57.38;98984.38;5018367;28;20202;-91
2022/08/03 06:40:27;;;;;;;12.67;5.50;;;;;;;24.70;56.19;99184.75;4999555;28;20182;-90
2022/08/03 06:42:52;;;;;;;8.17;5.47;;;;;;;23.94;55.18;98991.09;5000508;28;20170;-90
2022/08/03 06:45:18;;;;;;;10.70;5.90;;;;;;;25.58;53.98;99235.91;5000344;28;20182;-88
2022/08/03 06:47:43;;;;;;;8.60;5.90;;;;;;;25.23;53.26;99132.91;4999403;28;20183;-89
2022/08/03 06:50:09;;;;;;;11.43;6.50;;;;;;;26.17;52.54;99263.28;5016196;28;20249;-92
2022/08/03 06:52:35;;;;;;;12.60;6.53;;;;;;;24.93;52.29;99009.16;4999408;28;20584;-91
2022/08/03 06:55:00;;;;;;;10.57;7.13;;;;;;;26.54;51.50;99283.22;5017687;28;20198;-91
2022/08/03 06:57:26;;;;;;;13.88;7.18;;;;;;;26.64;51.06;99258.78;5016697;28;20184;-89
2022/08/03 06:59:51;;;;;;;12.05;5.60;;;;;;;26.06;51.98;99253.97;5015852;28;20185;-91
2022/08/03 07:02:20;;;;;;;9.50;5.43;;;;;;;24.72;51.90;98990.56;5000258;28;20177;-91
2022/08/03 07:04:48;;;;;;;9.63;5.45;;;;;;;25.97;51.40;99169.41;5004953;28;20174;-89
2022/08/03 07:07:14;;;;;;;12.55;5.15;;;;;;;26.76;50.89;99254.13;5000740;28;20869;-92
2022/08/03 07:09:40;;;;;;;8.95;5.07;;;;;;;27.29;49.29;99258.03;4999444;28;20174;-91
2022/08/03 07:12:05;;;;;;;9.57;5.32;;;;;;;25.15;48.91;98935.28;5002701;28;20173;-91
2022/08/03 07:14:31;;;;;;;9.88;5.35;;;;;;;26.73;49.53;99193.59;5021332;28;20248;-89
2022/08/03 07:16:56;;;;;;;9.65;4.85;;;;;;;26.28;49.20;99147.09;5005608;28;20260;-90
2022/08/03 07:19:22;;;;;;;7.72;5.00;;;;;;;25.62;49.08;99017.19;5023167;28;20205;-90
2022/08/03 07:21:47;;;;;;;6.60;4.70;;;;;;;25.48;48.07;98964.78;5011024;28;20203;-90
2022/08/03 07:24:13;;;;;;;6.30;4.47;;;;;;;25.45;47.47;98970.00;5017915;28;20165;-87
2022/08/03 07:26:38;;;;;;;10.30;5.03;;;;;;;26.33;47.45;99082.94;5006976;28;20183;-91
2022/08/03 07:29:04;;;;;;;8.77;4.80;;;;;;;25.99;48.12;99013.69;5016560;28;20182;-91
2022/08/03 07:31:29;;;;;;;9.65;5.38;;;;;;;25.00;47.45;98813.00;5016569;28;20165;-91
2022/08/03 07:33:55;;;;;;;7.22;4.68;;;;;;;26.56;47.22;99034.75;5013989;28;20208;-91
2022/08/03 07:36:21;;;;;;;9.43;4.75;;;;;;;28.13;45.88;99193.28;4998322;28;20175;-90
2022/08/03 07:38:46;;;;;;;6.28;4.93;;;;;;;28.59;45.34;99256.94;4997168;28;20295;-92
2022/08/03 07:41:12;;;;;;;7.32;5.18;;;;;;;28.67;44.94;99246.28;4998241;28;20259;-92
2022/08/03 07:43:38;;;;;;;13.85;5.10;;;;;;;27.43;44.43;99019.31;5017105;28;20191;-90
2022/08/03 07:46:04;;;;;;;7.45;5.07;;;;;;;27.88;44.54;99029.19;4997869;28;20183;-91
2022/08/03 07:48:29;;;;;;;9.13;5.88;;;;;;;28.93;44.97;99156.78;4997632;28;20256;-92
2022/08/03 07:50:55;;;;;;;10.60;5.90;;;;;;;27.82;45.48;99004.22;5015335;28;20216;-90
2022/08/03 07:53:20;;;;;;;10.02;5.70;;;;;;;26.50;45.91;98822.00;5016386;28;20193;-92
2022/08/03 07:55:45;;;;;;;7.63;6.20;;;;;;;27.46;45.56;98971.56;4997678;28;20190;-89
2022/08/03 07:58:14;;;;;;;7.97;6.15;;;;;;;28.89;45.46;99228.19;5004925;28;20194;-91
2022/08/03 08:00:40;;;;;;;8.45;5.93;;;;;;;27.11;45.14;98901.56;5017948;28;20163;-92
2022/08/03 08:03:06;;;;;;;7.03;6.20;;;;;;;26.74;44.93;98808.28;4997793;28;20184;-91
2022/08/03 08:05:31;;;;;;;6.53;5.63;;;;;;;28.41;44.26;99033.47;4997718;28;20514;-90
2022/08/03 08:07:56;;;;;;;8.02;6.20;;;;;;;28.51;44.13;98997.56;4998016;28;20543;-91
2022/08/03 08:10:22;;;;;;;8.27;6.03;;;;;;;30.50;43.89;99271.09;4997756;28;20230;-91
2022/08/03 08:12:48;;;;;;;7.65;6.30;;;;;;;28.45;43.31;99003.84;5014795;28;20168;-88
2022/08/03 08:15:14;;;;;;;8.18;6.38;;;;;;;28.25;44.41;99026.25;5019783;28;20174;-90
2022/08/03 08:17:48;;;;;;;8.15;5.85;;;;;;;29.70;42.82;99105.28;5001562;28;20654;-89
2022/08/03 08:20:19;;;;;;;8.60;5.75;;;;;;;31.24;41.69;99278.53;5017054;28;20168;-90
2022/08/03 08:22:44;;;;;;;8.70;5.63;;;;;;;31.11;42.04;99272.13;4996518;28;20245;-90
2022/08/03 08:25:10;;;;;;;6.35;5.47;;;;;;;29.35;42.18;98983.16;4997556;28;20244;-90
2022/08/03 08:27:47;;;;;;;11.50;6.22;;;;;;;30.12;41.26;99097.56;5015831;28;20200;-90
2022/08/03 08:30:14;;;;;;;6.88;6.13;;;;;;;28.05;41.67;98735.38;4997599;28;20177;-90
2022/08/03 08:32:40;;;;;;;8.07;6.25;;;;;;;29.71;40.59;98868.63;5015756;28;20224;-90
2022/08/03 08:35:07;;;;;;;12.35;6.22;;;;;;;30.03;41.78;99003.91;5009586;28;20234;-89
2022/08/03 08:37:32;;;;;;;7.22;5.70;;;;;;;30.26;41.21;99089.16;5004363;28;20284;-91
2022/08/03 08:39:58;;;;;;;9.40;6.20;;;;;;;30.12;41.10;99005.28;5014728;28;20174;-91
2022/08/03 08:42:24;;;;;;;7.03;6.32;;;;;;;29.80;41.46;99015.28;4998275;28;20186;-90
2022/08/03 08:44:49;;;;;;;8.52;6.30;;;;;;;30.32;41.99;99151.63;5014732;28;20173;-91
2022/08/03 08:47:18;;;;;;;10.05;6.72;;;;;;;31.46;41.39;99288.94;4996880;28;20185;-92
2022/08/03 08:49:45;;;;;;;6.95;6.18;;;;;;;29.95;40.84;98952.91;5006507;28;20662;-91
2022/08/03 08:52:12;;;;;;;6.97;5.88;;;;;;;30.88;40.30;99035.09;5012883;28;20831;-90
2022/08/03 08:54:40;;;;;;;6.55;5.85;;;;;;;32.07;39.85;99266.19;4995961;28;20626;-90
2022/08/03 08:57:08;;;;;;;8.90;7.20;;;;;;;29.94;39.83;98912.94;4997246;28;20174;-89
2022/08/03 08:59:34;;;;;;;13.13;6.47;;;;;;;30.26;39.86;99009.03;4997034;28;20308;-91
2022/08/03 09:01:59;;;;;;;7.07;6.28;;;;;;;32.03;39.16;99262.88;5013826;28;20228;-91
2022/08/03 09:04:27;;;;;;;6.90;6.30;;;;;;;31.58;39.56;99186.38;4994413;28;20190;-89
2022/08/03 09:06:52;;;;;;;9.52;6.25;;;;;;;31.06;38.89;99002.06;4995916;28;20924;-90
2022/08/03 09:09:18;;;;;;;12.55;6.40;;;;;;;30.20;38.64;98826.47;5014867;28;20171;-91
2022/08/03 09:11:44;;;;;;;8.05;6.30;;;;;;;30.59;39.26;98946.66;4998899;28;20181;-89
2022/08/03 09:14:10;;;;;;;9.10;5.93;;;;;;;30.21;37.70;98786.38;5000125;28;20749;-90
2022/08/03 09:16:35;;;;;;;8.65;6.45;;;;;;;30.65;37.13;98799.19;5002987;28;20185;-91
2022/08/03 09:19:13;;;;;;;8.45;6.43;;;;;;;33.59;36.92;99272.78;5004187;28;20202;-91
2022/08/03 09:21:39;;;;;;;6.82;6.00;;;;;;;33.72;36.96;99258.94;5004380;28;20174;-90
2022/08/03 09:24:05;;;;;;;8.50;6.13;;;;;;;30.86;37.09;98761.53;5003812;28;20182;-91
2022/08/03 09:26:33;;;;;;;6.40;5.80;;;;;;;34.17;36.18;99271.38;5002261;28;20174;-90
2022/08/03 09:29:07;;;;;;;6.90;5.50;;;;;;;30.29;36.19;98644.97;5002993;28;20525;-91
2022/08/03 09:31:38;;;;;;;7.07;5.22;;;;;;;32.93;35.63;99078.47;5004197;28;20187;-92
2022/08/03 09:34:06;;;;;;;5.05;4.65;;;;;;;31.49;34.98;98802.91;5003643;28;20185;-91
2022/08/03 09:36:49;;;;;;;6.00;5.50;;;;;;;34.41;34.95;99253.44;5002614;28;20198;-90
2022/08/03 09:39:17;;;;;;;6.63;5.53;;;;;;;33.93;34.35;99096.66;5002685;28;20206;-91
2022/08/03 09:42:04;;;;;;;12.13;5.72;;;;;;;32.14;35.76;98892.13;5002794;28;20174;-90
2022/08/03 09:44:37;;;;;;;6.25;5.65;;;;;;;31.31;36.86;98874.44;5020374;28;20186;-90
2022/08/03 09:47:03;;;;;;;6.63;5.90;;;;;;;32.92;37.48;99218.41;5021226;28;20171;-90
2022/08/03 09:49:29;;;;;;;7.82;5.55;;;;;;;32.77;37.39;99234.06;5025250;28;20215;-87
2022/08/03 09:51:55;;;;;;;7.82;5.80;;;;;;;29.69;38.27;98773.91;5018670;28;20178;-91
2022/08/03 09:54:31;;;;;;;6.90;6.20;;;;;;;32.09;38.49;99176.13;5013902;28;20171;-91
2022/08/03 09:56:57;;;;;;;6.05;5.45;;;;;;;32.30;38.22;99149.84;4986511;28;20182;-91
2022/08/03 09:59:27;;;;;;;7.90;5.70;;;;;;;31.23;37.31;98949.84;4999674;28;20226;-91
2022/08/03 10:01:53;;;;;;;6.40;5.80;;;;;;;31.73;37.48;99022.50;4982527;28;20179;-91
2022/08/03 10:04:19;;;;;;;5.72;5.00;;;;;;;32.61;37.77;99232.19;4984845;28;20176;-91
2022/08/03 10:07:00;;;;;;;7.13;5.85;;;;;;;31.51;38.47;99030.50;4987710;28;20213;-90
2022/08/03 10:09:26;;;;;;;6.63;6.00;;;;;;;32.54;38.79;99245.66;4987175;28;20700;-88
2022/08/03 10:11:52;;;;;;;6.45;5.82;;;;;;;32.60;38.50;99227.03;4985645;28;20176;-90
2022/08/03 10:14:18;;;;;;;8.95;6.22;;;;;;;32.18;39.25;99229.03;5003194;28;20178;-91
2022/08/03 10:16:45;;;;;;;8.40;5.88;;;;;;;32.11;39.12;99195.25;5000537;28;20627;-89
2022/08/03 10:19:12;;;;;;;7.20;6.40;;;;;;;29.63;38.51;98782.84;4982038;28;20202;-91
2022/08/03 10:21:41;;;;;;;10.27;6.35;;;;;;;30.70;38.78;98947.03;4982508;28;20221;-90
2022/08/03 10:24:09;;;;;;;8.45;6.47;;;;;;;31.30;39.38;99029.72;4982699;28;20170;-89
2022/08/03 10:26:37;;;;;;;6.43;5.82;;;;;;;31.38;39.05;99056.38;4985649;28;20190;-90
2022/08/03 10:29:07;;;;;;;7.60;6.05;;;;;;;28.92;38.85;98672.91;4979678;28;20194;-91
2022/08/03 10:31:45;;;;;;;7.50;6.10;;;;;;;30.59;39.56;98993.72;4980466;28;20183;-91
2022/08/03 10:34:17;;;;;;;10.65;6.68;;;;;;;31.09;39.30;99012.41;4979190;28;20189;-92
2022/08/03 10:36:44;;;;;;;7.10;6.40;;;;;;;30.67;38.46;98915.81;4989052;28;20226;-91
2022/08/03 10:39:12;;;;;;;7.78;6.22;;;;;;;30.98;38.27;98914.44;4978958;28;20266;-90
2022/08/03 10:41:41;;;;;;;8.80;6.68;;;;;;;30.66;38.98;98887.97;4979042;28;20234;-90
2022/08/03 10:44:30;;;;;;;7.65;6.13;;;;;;;31.16;39.06;99046.94;4979424;28;20231;-91
2022/08/03 10:46:56;;;;;;;9.00;6.30;;;;;;;30.83;39.74;99010.91;4996277;28;20195;-90
2022/08/03 10:49:23;;;;;;;9.88;6.40;;;;;;;30.07;39.54;98864.50;4993244;28;20229;-90
2022/08/03 10:51:52;;;;;;;7.00;6.20;;;;;;;30.09;39.46;98880.06;5019945;28;20170;-91
2022/08/03 10:54:36;;;;;;;9.93;8.00;;;;;;;31.66;39.96;99206.97;5019686;28;20256;-92
2022/08/03 10:59:45;;;;;;;8.55;7.00;;;;;;;32.11;39.45;99200.47;5015572;28;20259;-89
2022/08/03 11:02:14;;;;;;;7.10;6.10;;;;;;;32.34;39.17;99201.16;4998924;28;20183;-91
2022/08/03 11:04:41;;;;;;;8.18;6.00;;;;;;;30.91;39.00;98943.44;5016212;28;20154;-91
2022/08/03 11:07:16;;;;;;;6.18;5.57;;;;;;;32.68;38.44;99189.00;4998739;28;20210;-91
2022/08/03 11:09:47;;;;;;;6.15;5.65;;;;;;;31.18;38.03;98935.28;5022107;28;20170;-90
2022/08/03 11:12:26;;;;;;;9.82;6.20;;;;;;;33.23;38.04;99187.09;5004686;28;20178;-89
2022/08/03 11:14:52;;;;;;;6.47;5.80;;;;;;;32.89;36.68;99057.69;5004008;28;20178;-89
2022/08/03 11:17:18;;;;;;;7.80;5.93;;;;;;;33.04;37.28;99175.81;5017076;28;20167;-88
2022/08/03 11:19:45;;;;;;;6.63;5.82;;;;;;;33.09;37.35;99179.09;5011287;28;20182;-89
2022/08/03 11:22:10;;;;;;;6.60;5.90;;;;;;;31.43;36.88;98878.19;5016849;28;20253;-89
2022/08/03 11:24:35;;;;;;;6.07;5.47;;;;;;;33.41;36.60;99166.03;5015899;28;20197;-90
2022/08/03 11:27:15;;;;;;;8.63;5.60;;;;;;;32.48;36.81;99033.59;5029224;28;20190;-88
2022/08/03 11:30:30;;;;;;;6.05;5.45;;;;;;;33.15;36.51;99159.56;5016194;28;20175;-90
2022/08/03 11:32:57;;;;;;;6.30;5.65;;;;;;;32.47;36.48;98969.00;4973810;28;20200;-90
2022/08/03 11:35:30;;;;;;;6.70;5.60;;;;;;;33.82;36.31;99151.56;4958012;28;20215;-91
2022/08/03 11:37:59;;;;;;;5.80;5.30;;;;;;;34.44;34.74;99155.13;4974870;28;20222;-88
2022/08/03 11:40:43;;;;;;;8.10;5.22;;;;;;;34.55;34.24;99152.72;4974617;28;20180;-91
2022/08/03 11:43:20;;;;;;;5.10;4.60;;;;;;;34.70;33.10;99162.38;4975186;28;20296;-90