Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:12;;;;;;;38.88;19.98;;;;;;;;;;4860235;29;20035;-82
2023/04/29 00:02:38;;;;;;;54.70;21.58;;;;;;;;;;4856590;29;20034;-82
2023/04/29 00:05:04;;;;;;;35.83;21.58;;;;;;;;;;4850046;29;20045;-82
2023/04/29 00:07:33;;;;;;;48.88;21.77;;;;;;;;;;4840506;29;20042;-82
2023/04/29 00:09:59;;;;;;;40.08;20.77;;;;;;;;;;4839340;29;20361;-81
2023/04/29 00:12:26;;;;;;;34.63;20.27;;;;;;;;;;4854713;29;20475;-81
2023/04/29 00:14:53;;;;;;;41.55;21.80;;;;;;;;;;4835095;29;20038;-81
2023/04/29 00:17:19;;;;;;;48.53;22.85;;;;;;;;;;4863864;29;20439;-81
2023/04/29 00:19:45;;;;;;;34.50;19.42;;;;;;;;;;4855726;29;20543;-81
2023/04/29 00:22:11;;;;;;;41.75;21.05;;;;;;;;;;4858396;29;20057;-81
2023/04/29 00:24:37;;;;;;;38.80;19.45;;;;;;;;;;4832792;29;20787;-80
2023/04/29 00:27:05;;;;;;;38.33;20.00;;;;;;;;;;4858479;29;20048;-81
2023/04/29 00:29:31;;;;;;;35.47;20.88;;;;;;;;;;4854973;29;20061;-80
2023/04/29 00:31:57;;;;;;;33.30;20.05;;;;;;;;;;4845556;29;20061;-80
2023/04/29 00:34:23;;;;;;;41.50;21.50;;;;;;;;;;4850777;29;20037;-80
2023/04/29 00:36:49;;;;;;;32.72;20.55;;;;;;;;;;4869602;29;20132;-81
2023/04/29 00:39:15;;;;;;;39.50;20.45;;;;;;;;;;4852444;29;20033;-81
2023/04/29 00:41:41;;;;;;;30.15;19.65;;;;;;;;;;4856706;29;20037;-81
2023/04/29 00:44:07;;;;;;;43.72;21.77;;;;;;;;;;4853652;29;20065;-81
2023/04/29 00:46:33;;;;;;;44.65;21.88;;;;;;;;;;4868653;29;20041;-81
2023/04/29 00:49:00;;;;;;;34.83;19.52;;;;;;;;;;4851086;29;20049;-80
2023/04/29 00:51:27;;;;;;;38.60;19.35;;;;;;;;;;4853549;29;20037;-80
2023/04/29 00:53:53;;;;;;;39.10;22.08;;;;;;;;;;4835198;29;20034;-80
2023/04/29 00:56:23;;;;;;;39.05;21.40;;;;;;;;;;4857442;29;20041;-81
2023/04/29 00:58:51;;;;;;;40.47;21.15;;;;;;;;;;4847359;29;20105;-81
2023/04/29 01:01:18;;;;;;;37.22;19.90;;;;;;;;;;4851058;29;20034;-81
2023/04/29 01:03:44;;;;;;;37.25;19.58;;;;;;;;;;4856531;29;20447;-81
2023/04/29 01:06:23;;;;;;;33.05;19.02;;;;;;;;;;4840684;29;20041;-81
2023/04/29 01:09:21;;;;;;;41.88;20.02;;;;;;;;;;4849377;29;20078;-81
2023/04/29 01:11:53;;;;;;;29.98;19.85;;;;;;;;;;4783054;29;20156;-81
2023/04/29 01:14:20;;;;;;;32.15;20.67;;;;;;;;;;4796085;29;20518;-81
2023/04/29 01:16:54;;;;;;;33.20;18.65;;;;;;;;;;4855682;29;20438;-81
2023/04/29 01:19:36;;;;;;;29.02;19.05;;;;;;;;;;4852534;29;20037;-81
2023/04/29 01:22:02;;;;;;;38.47;20.15;;;;;;;;;;4841545;29;20038;-81
2023/04/29 01:24:28;;;;;;;31.58;20.10;;;;;;;;;;4851294;29;20053;-81
2023/04/29 01:27:33;;;;;;;39.58;20.42;;;9.30;99.90;;;;;;4848301;29;20701;-80
2023/04/29 01:30:02;;;;;;;37.80;21.58;;;;;;;;;;4858331;29;20120;-81
2023/04/29 01:32:43;;;;;;;30.60;17.83;;;;;;;;;;4861716;29;20040;-81
2023/04/29 01:35:22;;;;;;;34.90;19.08;;;;;;;;;;4847010;29;20045;-81
2023/04/29 01:37:51;;;;;;;29.27;19.38;;;;;;;;;;4849030;29;20071;-82
2023/04/29 01:40:20;;;;;;;28.95;18.45;;;;;;;;;;4858135;29;20037;-82
2023/04/29 01:43:03;;;;;;;33.80;20.27;;;;;;;;;;4833137;29;20053;-81
2023/04/29 01:45:30;;;;;;;29.05;18.73;;;;;;;;;;4816352;29;20041;-81
2023/04/29 01:47:57;;;;;;;36.33;18.50;;;;;;;;;;4829169;29;20039;-81
2023/04/29 01:50:23;;;;;;;31.75;18.20;;;;;;;;;;4832304;29;20129;-79
2023/04/29 01:52:49;;;;;;;32.38;18.63;;;;;;;;;;4819553;29;20541;-81
2023/04/29 01:55:16;;;;;;;45.05;18.83;;;;;;;;;;4811924;29;20022;-81
2023/04/29 01:57:43;;;;;;;29.63;19.80;;;;;;;;;;4821922;29;20479;-81
2023/04/29 02:00:10;;;;;;;39.10;20.58;;;;;;;;;;4804744;29;20027;-81
2023/04/29 02:02:36;;;;;;;29.67;18.33;;;;;;;;;;4835641;29;20025;-80
2023/04/29 02:05:02;;;;;;;36.33;19.50;;;;;;;;;;4820663;29;20031;-81
2023/04/29 02:07:28;;;;;;;33.65;19.10;;;;;;;;;;4818400;29;20039;-81
2023/04/29 02:09:54;;;;;;;31.75;18.63;;;;;;;;;;4817219;29;20441;-81
2023/04/29 02:12:20;;;;;;;31.67;18.65;;;;;;;;;;4819646;29;20050;-81
2023/04/29 02:14:49;;;;;;;30.20;19.08;;;;;;;;;;4822249;29;20035;-81
2023/04/29 02:17:15;;;;;;;41.10;19.52;;;;;;;;;;4817562;29;20106;-81
2023/04/29 02:19:41;;;;;;;38.35;20.35;;;;;;;;;;4823943;29;20042;-81
2023/04/29 02:22:07;;;;;;;30.98;18.95;;;;;;;;;;4810842;29;20065;-79
2023/04/29 02:24:34;;;;;;;38.15;19.95;;;;;;;;;;4817721;29;20121;-79
2023/04/29 02:27:00;;;;;;;42.67;20.40;;;;;;;;;;4808417;29;20035;-79
2023/04/29 02:29:28;;;;;;;34.65;19.02;;;;;;;;;;4833494;29;20103;-80
2023/04/29 02:31:54;;;;;;;39.63;20.52;;;;;;;;;;4834771;29;20090;-79
2023/04/29 02:34:21;;;;;;;36.50;20.50;;;;;;;;;;4822467;29;20094;-79
2023/04/29 02:36:47;;;;;;;33.47;19.40;;;;;;;;;;4822203;29;20049;-80
2023/04/29 02:39:13;;;;;;;30.83;19.25;;;;;;;;;;4816857;29;20051;-81
2023/04/29 02:41:39;;;;;;;35.60;21.08;;;;;;;;;;4821664;29;20452;-80
2023/04/29 02:44:05;;;;;;;42.25;19.90;;;;;;;;;;4850191;29;20065;-82
2023/04/29 02:46:32;;;;;;;39.45;23.17;;;;;;;;;;4868657;29;20040;-80
2023/04/29 02:48:59;;;;;;;34.00;20.58;;;;;;;;;;4867423;29;20452;-78
2023/04/29 02:51:26;;;;;;;47.95;23.40;;;;;;;;;;4842985;29;20038;-79
2023/04/29 02:53:52;;;;;;;42.33;22.85;;;;;;;;;;4855553;29;20054;-79
2023/04/29 02:56:18;;;;;;;39.63;20.95;;;;;;;;;;4856165;29;20033;-80
2023/04/29 02:58:45;;;;;;;40.58;21.58;;;;;;;;;;4856301;29;20117;-81
2023/04/29 03:01:11;;;;;;;35.63;21.77;;;;;;;;;;4852860;29;20038;-81
2023/04/29 03:03:37;;;;;;;33.88;22.05;;;;;;;;;;4857275;29;20053;-80
2023/04/29 03:06:03;;;;;;;37.63;20.58;;;;;;;;;;4852335;29;20052;-80
2023/04/29 03:08:29;;;;;;;46.10;22.13;;;;;;;;;;4859483;29;20412;-80
2023/04/29 03:10:55;;;;;;;35.53;20.30;;;;;;;;;;4855807;29;20045;-80
2023/04/29 03:13:21;;;;;;;36.65;21.55;;;;;;;;;;4858208;29;20033;-80
2023/04/29 03:15:47;;;;;;;34.15;20.50;;;;;;;;;;4838675;29;20061;-80
2023/04/29 03:18:13;;;;;;;33.10;19.40;;;;;;;;;;4860601;29;20472;-79
2023/04/29 03:20:39;;;;;;;40.00;19.38;;;;;;;;;;4857607;29;20045;-79
2023/04/29 03:23:05;;;;;;;35.42;21.20;;;;;;;;;;4861527;29;20104;-79
2023/04/29 03:25:31;;;;;;;37.13;19.98;;;;;;;;;;4851592;29;20547;-79
2023/04/29 03:27:57;;;;;;;32.58;19.65;;;;;;;;;;4859309;29;20644;-79
2023/04/29 03:30:23;;;;;;;34.05;19.27;;;;;;;;;;4850412;29;20042;-80
2023/04/29 03:32:49;;;;;;;34.40;19.42;;;;;;;;;;4857536;29;20500;-80
2023/04/29 03:35:16;;;;;;;42.17;18.98;;;;;;;;;;4855113;29;20041;-80
2023/04/29 03:37:43;;;;;;;37.47;20.77;;;;;;;;;;4857406;29;20040;-80
2023/04/29 03:40:09;;;;;;;33.67;18.67;;;;;;;;;;4851902;29;20034;-81
2023/04/29 03:42:36;;;;;;;39.15;19.75;;;;;;;;;;4840623;29;20044;-80
2023/04/29 03:45:02;;;;;;;33.15;18.65;;;;;;;;;;4859225;29;20037;-80
2023/04/29 03:47:28;;;;;;;37.22;20.02;;;;;;;;;;4841274;29;20069;-80
2023/04/29 03:49:54;;;;;;;35.90;18.60;;;;;;;;;;4833853;29;20081;-79
2023/04/29 03:52:22;;;;;;;29.25;17.38;;;;;;;;;;4850709;29;20160;-79
2023/04/29 03:54:48;;;;;;;29.88;18.27;;;;;;;;;;4852357;29;20046;-79
2023/04/29 03:57:14;;;;;;;26.20;17.17;;;;;;;;;;4858097;29;20093;-80
2023/04/29 03:59:40;;;;;;;37.40;17.90;;;;;;;;;;4851914;29;20050;-80
2023/04/29 04:02:07;;;;;;;30.33;17.05;;;;;;;;;;4853309;29;20414;-80
2023/04/29 04:04:33;;;;;;;24.95;17.20;;;;;;;;;;4857334;29;20387;-81
2023/04/29 04:06:59;;;;;;;31.92;15.85;;;;;;;;;;4841744;29;20034;-81
2023/04/29 04:09:25;;;;;;;27.02;15.35;;;;;;;;;;4850901;29;20044;-81
2023/04/29 04:11:51;;;;;;;37.72;15.25;;;;;;;;;;4854727;29;20116;-80
2023/04/29 04:14:17;;;;;;;27.77;16.50;;;;;;;;;;4858583;29;20468;-81
2023/04/29 04:16:43;;;;;;;27.35;14.70;;;;;;;;;;4863499;29;20033;-80
2023/04/29 04:19:09;;;;;;;25.08;15.18;;;;;;;;;;4851852;29;20038;-80
2023/04/29 04:21:36;;;;;;;25.35;15.07;;;;;;;;;;4861758;29;20060;-80
2023/04/29 04:24:02;;;;;;;25.52;14.05;;;;;;;;;;4854679;29;20479;-79
2023/04/29 04:26:28;;;;;;;21.55;13.77;;;;;;;;;;4854613;29;20303;-80
2023/04/29 04:28:54;;;;;;;25.25;13.90;;;;;;;;;;4855789;29;20034;-80
2023/04/29 04:31:20;;;;;;;24.35;14.00;;;;;;;;;;4857907;29;20134;-80
2023/04/29 04:33:46;;;;;;;24.20;12.90;;;;;;;;;;4856877;29;20105;-80
2023/04/29 04:36:13;;;;;;;23.90;13.05;;;;;;;;;;4854735;29;20037;-80
2023/04/29 04:38:39;;;;;;;23.85;12.82;;;;;;;;;;4841387;29;20033;-80
2023/04/29 04:41:08;;;;;;;28.13;13.75;;;;;;;;;;4837936;29;20051;-81
2023/04/29 04:43:35;;;;;;;20.63;12.70;;;;;;;;;;4856570;29;20068;-80
2023/04/29 04:46:09;;;;;;;18.92;12.35;;;;;;;;;;4846134;29;20148;-80
2023/04/29 04:48:35;;;;;;;20.13;12.45;;;;;;;;;;4873244;29;20397;-80
2023/04/29 04:51:07;;;;;;;22.00;12.13;;;;;;;;;;4856836;29;20037;-79
2023/04/29 04:53:33;;;;;;;23.58;13.85;;;;;;;;;;4857262;29;20030;-79
2023/04/29 04:56:03;;;;;;;23.58;12.45;;;;;;;;;;4850467;29;20391;-80
2023/04/29 04:58:30;;;;;;;24.80;12.30;;;;;;;;;;4858438;29;20037;-80
2023/04/29 05:00:56;;;;;;;26.90;12.68;;;;;;;;;;4859997;29;20157;-80
2023/04/29 05:03:22;;;;;;;21.83;11.38;;;;;;;;;;4861544;29;20045;-79
2023/04/29 05:05:59;;;;;;;26.90;11.65;;;;;;;;;;4848345;29;20036;-80
2023/04/29 05:08:25;;;;;;;22.08;11.23;;;;;;;;;;4852257;29;20046;-80
2023/04/29 05:10:52;;;;;;;23.05;11.48;;;;;;;;;;4848166;29;20061;-79
2023/04/29 05:13:19;;;;;;;23.63;12.05;;;;;;;;;;4849356;29;20029;-80
2023/04/29 05:15:45;;;;;;;20.90;10.52;;;;;;;;;;4862062;29;20037;-80
2023/04/29 05:18:13;;;;;;;18.67;10.75;;;;;;;;;;4860354;29;20029;-79
2023/04/29 05:20:39;;;;;;;20.10;10.05;;;;;;;;;;4834920;29;20125;-78
2023/04/29 05:23:05;;;;;;;20.40;9.38;;;;;;;;;;4857222;29;20037;-80
2023/04/29 05:25:31;;;;;;;19.60;9.55;;;;;;;;;;4851714;29;20517;-79
2023/04/29 05:27:57;;;;;;;18.85;9.27;;;;;;;;;;4858617;29;20037;-79
2023/04/29 05:30:24;;;;;;;19.52;9.13;;;;;;;;;;4857198;29;20037;-79
2023/04/29 05:32:50;;;;;;;15.55;8.27;;;;;;;;;;4853060;29;20142;-72
2023/04/29 05:35:16;;;;;;;15.18;8.60;;;;;;;;;;4851069;29;20025;-75
2023/04/29 05:37:43;;;;;;;18.30;8.10;;;;;;;;;;4850545;29;20061;-76
2023/04/29 05:40:09;;;;;;;16.02;8.73;;;;;;;;;;4844553;29;20038;-78
2023/04/29 05:42:36;;;;;;;22.58;8.43;;;;;;;;;;4858459;29;20041;-78
2023/04/29 05:45:02;;;;;;;29.55;19.35;;;;;;;;;;4848588;29;20054;-83
2023/04/29 05:47:28;;;;;;;15.30;8.95;;;;;;;;;;4819744;29;20407;-87
2023/04/29 05:49:54;;;;;;;24.10;11.23;;;;;;;;;;4849077;29;20101;-83
2023/04/29 05:52:20;;;;;;;14.27;7.85;;;;;;;;;;4857222;29;20041;-83
2023/04/29 05:54:46;;;;;;;15.68;7.90;;;;;;;;;;4845111;29;20030;-86
2023/04/29 05:57:12;;;;;;;15.48;7.65;;;;;;;;;;4851211;29;20662;-85
2023/04/29 05:59:38;;;;;;;15.70;8.40;;;;;;;;;;4854650;29;20053;-81
2023/04/29 06:02:04;;;;;;;15.55;8.80;;;;;;;;;;4856976;29;20045;-82
2023/04/29 06:04:30;;;;;;;15.40;8.10;;;;;;;;;;4857169;29;20038;-80
2023/04/29 06:06:57;;;;;;;14.77;8.23;;;;;;;;;;4847818;29;20601;-79
2023/04/29 06:09:26;;;;;;;16.02;7.13;;;;;;;;;;4855701;29;20041;-80
2023/04/29 06:11:52;;;;;;;16.40;7.45;;;;;;;;;;4843350;29;20033;-80
2023/04/29 06:14:18;;;;;;;14.13;7.63;;;;;;;;;;4856655;29;20120;-76
2023/04/29 06:16:44;;;;;;;16.55;8.18;;;;;;;;;;4861946;29;20689;-82
2023/04/29 06:19:10;;;;;;;15.00;7.90;;;;;;;;;;4857050;29;20128;-83
2023/04/29 06:21:36;;;;;;;13.75;7.53;;;;;;;;;;4857284;29;20034;-81
2023/04/29 06:24:02;;;;;;;15.65;7.60;;;;;;;;;;4858239;29;20137;-82
2023/04/29 06:26:29;;;;;;;18.13;6.40;;;;;;;;;;4855857;29;20093;-78
2023/04/29 06:28:55;;;;;;;14.68;7.43;;;;;;;;;;4858496;29;20037;-81
2023/04/29 06:31:21;;;;;;;10.27;6.13;;;;;;;;;;4851715;29;21149;-83
2023/04/29 06:33:47;;;;;;;12.52;6.00;;;;;;;;;;4853789;29;20026;-84
2023/04/29 06:36:13;;;;;;;12.05;5.53;;;;;;;;;;4857322;29;20062;-84
2023/04/29 06:38:39;;;;;;;13.45;6.40;;;;;;;;;;4862894;29;20053;-85
2023/04/29 06:41:05;;;;;;;9.52;5.03;;;;;;;;;;4851980;29;20031;-85
2023/04/29 06:43:31;;;;;;;11.55;5.63;;;;;;;;;;4856608;29;20049;-82
2023/04/29 06:45:58;;;;;;;13.50;6.78;;;;;;;;;;4862798;29;20104;-83
2023/04/29 06:48:24;;;;;;;13.73;6.05;;;;;;;;;;4863219;29;20077;-80
2023/04/29 06:50:51;;;;;;;13.80;6.10;;;;;;;;;;4858043;29;20049;-87
2023/04/29 06:53:17;;;;;;;9.57;5.38;;;;;;;;;;4862370;29;20100;-81
2023/04/29 06:55:45;;;;;;;9.75;5.38;;;;;;;;;;4858770;29;20041;-81
2023/04/29 06:58:11;;;;;;;9.98;5.65;;;;;;;;;;4838619;29;20052;-83
2023/04/29 07:00:37;;;;;;;10.60;5.95;;;;;;;;;;4855806;29;20029;-84
2023/04/29 07:03:04;;;;;;;15.93;6.32;;;;;;;;;;4846348;29;20052;-82
2023/04/29 07:05:30;;;;;;;8.77;5.50;;;;;;;;;;4844328;29;20029;-85
2023/04/29 07:07:56;;;;;;;14.32;6.22;;;;;;;;;;4848728;29;20487;-86
2023/04/29 07:10:22;;;;;;;11.35;5.15;;;;;;;;;;4848008;29;20464;-84
2023/04/29 07:12:48;;;;;;;12.20;5.53;;;;;;;;;;4847208;29;20366;-85
2023/04/29 07:15:15;;;;;;;13.68;5.60;;;;;;;;;;4851221;29;20026;-86
2023/04/29 07:17:41;;;;;;;12.40;5.72;;;;;;;;;;4859209;29;20049;-82
2023/04/29 07:20:07;;;;;;;15.82;7.22;;;;;;;;;;4845272;29;20188;-82
2023/04/29 07:22:33;;;;;;;13.70;5.93;;;;;;;;;;4843594;29;20091;-83
2023/04/29 07:24:59;;;;;;;17.35;6.90;;;;;;;;;;4843973;29;20037;-84
2023/04/29 07:27:25;;;;;;;13.48;5.25;;;;;;;;;;4860444;29;20041;-86
2023/04/29 07:29:54;;;;;;;15.98;5.25;;;;;;;;;;4850195;29;20033;-87
2023/04/29 07:32:21;;;;;;;10.18;5.70;;;;;;;;;;4852399;29;20494;-84
2023/04/29 07:34:47;;;;;;;11.73;5.25;;;;;;;;;;4848057;29;20042;-86
2023/04/29 07:37:15;;;;;;;8.05;4.72;;;;;;;;;;4853761;29;20377;-81
2023/04/29 07:39:41;;;;;;;11.27;4.78;;;;;;;;;;4865483;29;20570;-75
2023/04/29 07:42:07;;;;;;;9.73;5.20;;;;;;;;;;4858575;29;20018;-78
2023/04/29 07:44:33;;;;;;;12.00;4.55;;;;;;;;;;4849520;29;20066;-83
2023/04/29 07:46:59;;;;;;;14.15;7.45;;;;;;;;;;4854482;29;20616;-78
2023/04/29 07:49:25;;;;;;;13.38;5.65;;;;;;;;;;4847384;29;20447;-78
2023/04/29 07:51:51;;;;;;;9.65;4.93;;;;;;;;;;4847450;29;20041;-77
2023/04/29 07:54:18;;;;;;;10.43;4.55;;;;;;;;;;4847084;29;20075;-77
2023/04/29 07:56:44;;;;;;;15.65;5.78;;;;;;;;;;4848633;29;20531;-77
2023/04/29 07:59:10;;;;;;;11.48;5.10;;;;;;;;;;4848066;29;20052;-82
2023/04/29 08:01:37;;;;;;;9.55;4.85;;;;;;;;;;4845776;29;20045;-78
2023/04/29 08:04:03;;;;;;;13.55;5.47;;;;;;;;;;4845786;29;20503;-78
2023/04/29 08:06:29;;;;;;;13.02;5.75;;;;;;;;;;4849206;29;20021;-77
2023/04/29 08:08:55;;;;;;;10.73;5.03;;;;;;;;;;4856397;29;20104;-79
2023/04/29 08:11:25;;;;;;;10.05;4.18;;;;;;;;;;4853724;29;20408;-77
2023/04/29 08:13:51;;;;;;;12.20;4.50;;;;;;;;;;4839774;29;20116;-77
2023/04/29 08:16:17;;;;;;;8.50;4.15;;;;;;;;;;4854575;29;20041;-77
2023/04/29 08:18:43;;;;;;;10.40;4.20;;;;;;;;;;4855723;29;20551;-79
2023/04/29 08:21:12;;;;;;;11.95;4.78;;;;;;;;;;4847602;29;20075;-79
2023/04/29 08:23:39;;;;;;;13.23;4.97;;;;;;;;;;4854427;29;20047;-76
2023/04/29 08:26:05;;;;;;;10.00;4.15;;;;;;;;;;4853881;29;20041;-76
2023/04/29 08:28:31;;;;;;;9.85;3.67;;;;;;;;;;4845030;29;20045;-76
2023/04/29 08:30:57;;;;;;;11.25;4.82;;;;;;;;;;4842709;29;20041;-76
2023/04/29 08:33:23;;;;;;;15.02;8.77;;;;;;;;;;4846166;29;20068;-80
2023/04/29 08:35:57;;;;;;;9.13;5.43;;;;;;;;;;4847317;29;20375;-78
2023/04/29 08:38:24;;;;;;;9.80;4.30;;;;;;;;;;4844291;29;20041;-82
2023/04/29 08:40:50;;;;;;;9.07;4.43;;;;;;;;;;4847236;29;20051;-79
2023/04/29 08:43:16;;;;;;;10.70;5.53;;;;;;;;;;4846554;29;20124;-81
2023/04/29 08:45:43;;;;;;;8.05;4.18;;;;;;;;;;4847362;29;20108;-81
2023/04/29 08:48:09;;;;;;;10.65;4.72;;;;;;;;;;4847252;29;20041;-81
2023/04/29 08:50:40;;;;;;;6.70;3.60;;;;;;;;;;4830032;29;20044;-80
2023/04/29 08:53:06;;;;;;;5.85;4.10;;;;;;;;;;4846375;29;20038;-80
2023/04/29 08:55:35;;;;;;;8.23;4.13;;;;;;;;;;4848750;29;20112;-80
2023/04/29 08:58:02;;;;;;;9.75;4.15;;;;;;;;;;4844051;29;20049;-78
2023/04/29 09:00:30;;;;;;;12.02;4.55;;;;;;;;;;4846753;29;20032;-80
2023/04/29 09:02:56;;;;;;;9.00;4.15;;;;;;;;;;4847887;29;20033;-78
2023/04/29 09:05:24;;;;;;;10.23;3.97;;;;;;;;;;4809819;29;20079;-74
2023/04/29 09:07:51;;;;;;;12.43;6.65;;;;;;;;;;4841966;29;20045;-79
2023/04/29 09:10:17;;;;;;;8.63;5.05;;;;;;;;;;4846994;29;20432;-79
2023/04/29 09:12:44;;;;;;;7.07;4.43;;;;;;;;;;4846640;29;20045;-76
2023/04/29 09:15:11;;;;;;;6.47;3.95;;;;;;;;;;4846029;29;20100;-76
2023/04/29 09:17:44;;;;;;;6.88;4.47;;;;;;;;;;4834325;29;20037;-76
2023/04/29 09:20:20;;;;;;;10.27;5.05;;;;;;;;;;4841127;29;20034;-76
2023/04/29 09:22:53;;;;;;;9.43;5.05;;;;;;;;;;4840519;29;20041;-75
2023/04/29 09:25:19;;;;;;;7.60;4.38;;;;;;;;;;4841326;29;20111;-76
2023/04/29 09:27:45;;;;;;;9.88;4.65;;;;;;;;;;4852690;29;20022;-77
2023/04/29 09:30:12;;;;;;;7.50;4.38;;;;;;;;;;4856631;29;20041;-77
2023/04/29 09:32:38;;;;;;;6.28;4.20;;;;;;;;;;4864464;29;20505;-79
2023/04/29 09:35:24;;;;;;;8.60;5.35;;;;;;;;;;4851568;29;20038;-78
2023/04/29 09:37:52;;;;;;;5.00;3.85;;;;;;;;;;4853478;29;20057;-78
2023/04/29 09:40:34;;;;;;;9.32;4.25;;;;;;;;;;4839168;29;20049;-76
2023/04/29 09:43:00;;;;;;;6.38;4.03;;;;;;;;;;4834468;29;23145;-78
2023/04/29 09:45:36;;;;;;;11.20;4.03;;;;;;;;;;4843312;29;20571;-79
2023/04/29 09:48:03;;;;;;;9.05;4.22;;;;;;;;;;4851950;29;20033;-79
2023/04/29 09:50:30;;;;;;;10.38;5.15;;;;;;;;;;4846614;29;20036;-79
2023/04/29 09:52:56;;;;;;;13.82;5.80;;;;;;;;;;4844440;29;20510;-79
2023/04/29 09:55:22;;;;;;;9.40;6.45;;;;;;;;;;4827928;29;20037;-80
2023/04/29 09:57:48;;;;;;;5.13;3.80;;;;;;;;;;4850697;29;20042;-85
2023/04/29 10:00:14;;;;;;;6.35;4.13;;;;;;;;;;4850850;29;20044;-82
2023/04/29 10:02:46;;;;;;;4.97;2.92;;;;;;;;;;4850637;29;20049;-82
2023/04/29 10:05:13;;;;;;;7.63;3.28;;;;;;;;;;4842100;29;20498;-82
2023/04/29 10:07:40;;;;;;;12.88;3.85;;;;;;;;;;4853614;29;20040;-79
2023/04/29 10:10:07;;;;;;;5.65;2.95;;;;;;;;;;4848700;29;20041;-81
2023/04/29 10:12:39;;;;;;;4.07;2.80;;;;;;;;;;4853390;29;20042;-78
2023/04/29 10:15:26;;;;;;;7.25;3.28;;;;;;;;;;4850738;29;20041;-84
2023/04/29 10:17:54;;;;;;;7.65;3.22;;;;;;;;;;4852255;29;20038;-86
2023/04/29 10:20:24;;;;;;;8.13;3.15;;;20.70;99.90;;;;;;4836101;29;20485;-87
2023/04/29 10:25:27;;;;;;;7.75;3.03;;;;;;;;;;4884981;23;20057;-82
2023/04/29 10:27:54;;;;;;;8.85;2.92;;;;;;;;;;4841364;29;20061;-84
2023/04/29 10:30:21;;;;;;;5.68;2.35;;;;;;;;;;4852635;29;20038;-85
2023/04/29 10:32:48;;;;;;;10.75;3.72;;;;;;;;;;4854711;29;20037;-82
2023/04/29 10:35:18;;;;;;;6.00;2.72;;;;;;;;;;4853324;29;20034;-81
2023/04/29 10:37:46;;;;;;;5.28;2.45;;;;;;;;;;4841181;29;20118;-80
2023/04/29 10:40:15;;;;;;;6.00;2.22;;;;;;;;;;4857552;29;20109;-82
2023/04/29 10:42:47;;;;;;;6.30;2.13;;;;;;;;;;4854992;29;20509;-87
2023/04/29 10:45:23;;;;;;;;;;;20.40;99.90;;;;;;4839020;29;20429;-79
2023/04/29 10:48:10;;;;;;;6.30;2.40;;;;;;;;;;4857825;29;20413;-82
2023/04/29 10:50:48;;;;;;;7.90;2.20;;;;;;;;;;4858450;29;20036;-83
2023/04/29 10:53:15;;;;;;;13.50;6.80;;;;;;;;;;4860930;29;20491;-79
2023/04/29 10:55:42;;;;;;;6.30;3.30;;;;;;;;;;4852815;29;20037;-80
2023/04/29 10:58:27;;;;;;;4.93;2.10;;;;;;;;;;4849564;29;20056;-79
2023/04/29 11:00:53;;;;;;;4.07;1.80;;;;;;;;;;4855029;29;20436;-79
2023/04/29 11:03:57;;;;;;;6.28;2.15;;;;;;;;;;4850153;29;20042;-77
2023/04/29 11:06:24;;;;;;;5.05;1.50;;;;;;;;;;4766091;30;20486;-77
2023/04/29 11:09:19;;;;;;;2.58;1.52;;;;;;;;;;4762903;30;20051;-78
2023/04/29 11:11:48;;;;;;;4.55;1.90;;;;;;;;;;4811493;29;20066;-78
2023/04/29 11:14:15;;;;;;;5.18;2.03;;;;;;;;;;4846219;29;20060;-78
2023/04/29 11:17:08;;;;;;;3.60;1.55;;;;;;;;;;4851599;29;20037;-80
2023/04/29 11:19:55;;;;;;;5.15;1.45;;;;;;;;;;4845794;29;20408;-79
2023/04/29 11:22:32;;;;;;;4.25;1.42;;;;;;;;;;4859604;29;20037;-79
2023/04/29 11:24:59;;;;;;;4.38;1.30;;;;;;;;;;4857791;29;20045;-79
2023/04/29 11:27:27;;;;;;;4.15;1.27;;;;;;;;;;4851941;29;20512;-79
2023/04/29 11:29:59;;;;;;;5.63;1.63;;;;;;;;;;4860186;29;20487;-79
2023/04/29 11:32:29;;;;;;;5.47;1.50;;;;;;;;;;4856868;29;20050;-78
2023/04/29 11:34:55;;;;;;;2.47;1.27;;;;;;;;;;4860696;29;20034;-79
2023/04/29 11:37:23;;;;;;;3.67;1.50;;;;;;;;;;4843206;29;20065;-79
2023/04/29 11:39:49;;;;;;;2.50;1.30;;;;;;;;;;4844040;29;20128;-79
2023/04/29 11:42:19;;;;;;;4.68;1.35;;;;;;;;;;4844459;29;20476;-80
2023/04/29 11:44:46;;;;;;;4.03;1.45;;;;;;;;;;4861015;29;20035;-78
2023/04/29 11:47:12;;;;;;;2.97;1.33;;;;;;;;;;4859850;29;20526;-78
2023/04/29 11:49:38;;;;;;;3.55;1.15;;;;;;;;;;4872324;29;20483;-78
2023/04/29 11:52:04;;;;;;;8.93;2.13;;;;;;;;;;4844648;29;20038;-79
2023/04/29 11:54:30;;;;;;;5.72;1.77;;;;;;;;;;4857343;29;20044;-78
2023/04/29 11:56:58;;;;;;;2.65;1.60;;;;;;;;;;4855895;29;20041;-79
2023/04/29 11:59:24;;;;;;;4.55;1.77;;;;;;;;;;4858196;29;20357;-80
2023/04/29 12:01:50;;;;;;;3.92;1.75;;;;;;;;;;4858281;29;20038;-80
2023/04/29 12:04:19;;;;;;;5.55;1.65;;;;;;;;;;4854984;29;20046;-79
2023/04/29 12:06:46;;;;;;;7.47;2.20;;;;;;;;;;4844728;29;20387;-79
2023/04/29 12:09:14;;;;;;;5.47;1.80;;;;;;;;;;4850380;29;20109;-79
2023/04/29 12:11:40;;;;;;;4.38;1.42;;;;;;;;;;4854533;29;20128;-79
2023/04/29 12:14:06;;;;;;;5.78;2.22;;;;;;;;;;4858503;29;20044;-79
2023/04/29 12:16:33;;;;;;;3.35;1.90;;;;;;;;;;4845651;29;20034;-80
2023/04/29 12:18:59;;;;;;;4.85;1.50;;;;;;;;;;4857791;29;20612;-78
2023/04/29 12:21:26;;;;;;;3.20;1.40;;;;;;;;;;4852699;29;20033;-78
2023/04/29 12:23:52;;;;;;;4.55;1.73;;;;;;;;;;4848531;29;20138;-75
2023/04/29 12:26:19;;;;;;;3.25;1.50;;;;;;;;;;4848903;29;20038;-77
2023/04/29 12:29:05;;;;;;;3.17;1.67;;;;;;;;;;4833574;29;20053;-76
2023/04/29 12:31:33;;;;;;;4.18;1.60;;;;;;;;;;4846781;29;20105;-78
2023/04/29 12:34:00;;;;;;;2.30;1.20;;;;;;;;;;4842716;29;20038;-85
2023/04/29 12:36:28;;;;;;;5.72;1.98;;;;;;;;;;4849715;29;20102;-85
2023/04/29 12:38:55;;;;;;;8.02;1.27;;;;;;;;;;4862826;29;20058;-85
2023/04/29 12:41:35;;;;;;;4.15;2.05;;;;;;;;;;4861085;29;20034;-85
2023/04/29 12:44:03;;;;;;;4.20;1.52;;;;;;;;;;4861644;29;20030;-85
2023/04/29 12:46:34;;;;;;;3.90;1.42;;;;;;;;;;4850120;29;20049;-85
2023/04/29 12:49:02;;;;;;;3.33;1.20;;;;;;;;;;4855059;29;20038;-85
2023/04/29 12:51:28;;;;;;;7.97;1.15;;;;;;;;;;4864450;29;20077;-84
2023/04/29 12:53:54;;;;;;;2.65;1.00;;;;;;;;;;4851302;29;20042;-85
2023/04/29 12:56:20;;;;;;;2.72;0.98;;;;;;;;;;4833751;29;20033;-84
2023/04/29 12:58:46;;;;;;;4.80;1.08;;;;;;;;;;4858789;29;20194;-84
2023/04/29 13:01:12;;;;;;;5.47;1.05;;;;;;;;;;4853645;29;20491;-85
2023/04/29 13:03:38;;;;;;;6.43;1.45;;;;;;;;;;4850852;29;20109;-85
2023/04/29 13:06:05;;;;;;;6.28;1.30;;;;;;;;;;4837794;29;20409;-84
2023/04/29 13:08:31;;;;;;;2.95;1.45;;;;;;;;;;4853720;29;20081;-84
2023/04/29 13:11:08;;;;;;;6.82;1.23;;;;;;;;;;4856389;29;20041;-84
2023/04/29 13:13:35;;;;;;;1.20;0.70;;;;;;;;;;4861223;29;20064;-85
2023/04/29 13:16:01;;;;;;;4.75;1.05;;;;;;;;;;4853894;29;20033;-84
2023/04/29 13:18:27;;;;;;;5.43;1.17;;;;;;;;;;4850169;29;20065;-84
2023/04/29 13:20:53;;;;;;;7.60;1.13;;;;;;;;;;4856207;29;20071;-83
2023/04/29 13:23:19;;;;;;;2.20;1.00;;;;;;;;;;4834909;29;20442;-84
2023/04/29 13:25:45;;;;;;;2.42;1.33;;;;;;;;;;4853551;29;20391;-83
2023/04/29 13:28:11;;;;;;;2.13;1.20;;;;;;;;;;4842084;29;20034;-83
2023/04/29 13:30:37;;;;;;;1.40;1.00;;;;;;;;;;4867783;29;20037;-84
2023/04/29 13:33:03;;;;;;;2.53;1.05;;;;;;;;;;4871431;29;20041;-85
2023/04/29 13:35:29;;;;;;;1.98;1.13;;;;;;;;;;4878071;29;20039;-84
2023/04/29 13:37:56;;;;;;;3.00;0.90;;;;;;;;;;4849987;29;20037;-84
2023/04/29 13:40:22;;;;;;;1.65;1.30;;;;;;;;;;4863907;29;20082;-84
2023/04/29 13:42:48;;;;;;;4.38;1.40;;;;;;;;;;4828023;29;20110;-84
2023/04/29 13:45:14;;;;;;;3.92;1.20;;;;;;;;;;4847308;29;20056;-85
2023/04/29 13:47:40;;;;;;;3.95;1.50;;;;;;;;;;4871171;29;20093;-83
2023/04/29 13:50:07;;;;;;;2.70;1.20;;;;;;;;;;4838434;29;20041;-86
2023/04/29 13:52:33;;;;;;;1.80;1.20;;;;;;;;;;4860003;29;20045;-85
2023/04/29 13:54:59;;;;;;;4.32;1.50;;;;;;;;;;4841632;29;20033;-84
2023/04/29 13:57:26;;;;;;;4.28;1.83;;;;;;;;;;4850062;29;20042;-86
2023/04/29 13:59:54;;;;;;;3.22;1.45;;;;;;;;;;4851872;29;20115;-86
2023/04/29 14:02:20;;;;;;;5.45;2.58;;;;;;;;;;4854352;29;20412;-84
2023/04/29 14:04:46;;;;;;;4.35;1.80;;;;;;;;;;4862621;29;20513;-84
2023/04/29 14:07:12;;;;;;;6.63;1.77;;;;;;;;;;4847138;29;20127;-84
2023/04/29 14:09:39;;;;;;;4.38;1.35;;;;;;;;;;4855045;29;20044;-84
2023/04/29 14:12:05;;;;;;;2.92;1.80;;;;;;;;;;4851827;29;20050;-84
2023/04/29 14:14:31;;;;;;;5.07;1.77;;;;;;;;;;4852991;29;20147;-83
2023/04/29 14:17:00;;;;;;;7.18;2.00;;;;;;;;;;4850409;29;20395;-83
2023/04/29 14:19:25;;;;;;;4.43;1.48;;;;;;;;;;4839833;29;20049;-83
2023/04/29 14:21:52;;;;;;;4.68;2.00;;;;;;;;;;4852014;29;20275;-83
2023/04/29 14:24:18;;;;;;;3.92;1.42;;;;;;;;;;4854301;29;20061;-84
2023/04/29 14:26:44;;;;;;;6.60;2.20;;;;;;;;;;4850710;29;20124;-84
2023/04/29 14:29:10;;;;;;;6.05;2.78;;;;;;;;;;4854377;29;20108;-85
2023/04/29 14:31:37;;;;;;;9.45;2.50;;;;;;;;;;4838098;29;20050;-84
2023/04/29 14:34:03;;;;;;;7.47;2.78;;;;;;;;;;4843551;29;20506;-85