Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:25;;;;;;;;;;;5.70;99.90;;;;;;5014028;28;19917;-71
2022/01/18 00:02:51;;;;;;;;;;;5.60;99.90;;;;;;5021835;28;20013;-70
2022/01/18 00:05:18;;;;;;;;;;;5.60;99.90;;;;;;5026173;28;20132;-70
2022/01/18 00:07:44;;;;;;;;;;;5.50;99.90;;;;;;5014554;28;20538;-71
2022/01/18 00:10:10;;;;;;;;;;;5.40;99.90;;;;;;5015426;28;19921;-71
2022/01/18 00:15:28;;;;;;;;;;;5.20;99.90;;;;;;5016945;28;20010;-71
2022/01/18 00:18:06;;;;;;;;;;;5.00;99.90;;;;;;5016192;28;20440;-71
2022/01/18 00:23:02;;;;;;;;;;;4.80;99.90;;;;;;5019514;28;20004;-70
2022/01/18 00:25:28;;;;;;;;;;;4.90;99.90;;;;;;5019551;28;20003;-73
2022/01/18 00:27:53;;;;;;;;;;;4.70;99.90;;;;;;5014296;28;19913;-70
2022/01/18 00:33:12;;;;;;;;;;;4.80;99.90;;;;;;5017046;28;20469;-70
2022/01/18 00:35:41;;;;;;;;;;;4.70;99.90;;;;;;5013947;28;19918;-71
2022/01/18 00:38:16;;;;;;;;;;;4.60;99.90;;;;;;5018234;28;20586;-71
2022/01/18 00:40:41;;;;;;;;;;;4.50;99.90;;;;;;5019988;28;19927;-73
2022/01/18 00:43:07;;;;;;;;;;;4.50;99.90;;;;;;5020894;28;19913;-72
2022/01/18 00:45:32;;;;;;;;;;;4.30;99.90;;;;;;5018615;28;19964;-72
2022/01/18 00:47:58;;;;;;;;;;;4.20;99.90;;;;;;5002019;28;19949;-71
2022/01/18 00:50:26;;;;;;;;;;;4.20;99.90;;;;;;5013458;28;19910;-70
2022/01/18 00:52:53;;;;;;;;;;;4.10;99.90;;;;;;5009563;28;19917;-72
2022/01/18 00:55:19;;;;;;;;;;;4.10;99.90;;;;;;5019991;28;20027;-71
2022/01/18 00:57:44;;;;;;;;;;;4.20;99.90;;;;;;5022622;28;19949;-70
2022/01/18 01:00:10;;;;;;;;;;;4.20;99.90;;;;;;5019093;28;19917;-72
2022/01/18 01:02:36;;;;;;;;;;;4.20;99.90;;;;;;5024011;28;19975;-71
2022/01/18 01:05:02;;;;;;;;;;;4.20;99.90;;;;;;5002146;28;19952;-71
2022/01/18 01:07:27;;;;;;;;;;;4.10;99.90;;;;;;5018751;28;19921;-72
2022/01/18 01:09:53;;;;;;;;;;;4.10;99.90;;;;;;5003255;28;19920;-71
2022/01/18 01:12:19;;;;;;;;;;;4.00;99.90;;;;;;5022658;28;19919;-71
2022/01/18 01:14:46;;;;;;;;;;;4.00;99.90;;;;;;5022826;28;19917;-72
2022/01/18 01:46:31;;;;;;;;;;;3.80;99.90;;;;;;5040682;28;19917;-70
2022/01/18 01:48:58;;;;;;;;;;;3.70;99.90;;;;;;5041535;28;19924;-69
2022/01/18 01:51:30;;;;;;;;;;;3.70;99.90;;;;;;5025378;28;19913;-69
2022/01/18 01:54:00;;;;;;;;;;;3.60;99.90;;;;;;5021553;28;19912;-69
2022/01/18 01:56:27;;;;;;;;;;;3.70;99.90;;;;;;5045320;28;19984;-71
2022/01/18 01:58:52;;;;;;;;;;;3.70;99.90;;;;;;5047753;28;20026;-70
2022/01/18 02:01:18;;;;;;;;;;;3.70;99.90;;;;;;5043710;28;19913;-71
2022/01/18 02:03:44;;;;;;;;;;;3.70;99.90;;;;;;5016775;28;19920;-70
2022/01/18 02:06:09;;;;;;;;;;;3.70;99.90;;;;;;5022231;28;20516;-71
2022/01/18 02:08:36;;;;;;;;;;;3.60;99.90;;;;;;5027553;28;20313;-71
2022/01/18 02:11:01;;;;;;;;;;;3.50;99.90;;;;;;5026225;28;19920;-71
2022/01/18 02:13:27;;;;;;;;;;;3.60;99.90;;;;;;5027910;28;19915;-71
2022/01/18 02:21:57;;;;;;;;;;;3.50;99.90;;;;;;5025331;28;20267;-73
2022/01/18 02:24:03;;;;;;;;;;;3.60;99.90;;;;;;5025621;28;19920;-70
2022/01/18 02:26:29;;;;;;;;;;;3.60;99.90;;;;;;5009878;28;19913;-70
2022/01/18 02:28:57;;;;;;;;;;;3.70;99.90;;;;;;5026280;28;19936;-69
2022/01/18 02:31:23;;;;;;;;;;;3.50;99.90;;;;;;5027229;28;19925;-71
2022/01/18 02:33:48;;;;;;;;;;;3.30;99.90;;;;;;5025844;28;19913;-70
2022/01/18 02:36:14;;;;;;;;;;;3.20;99.90;;;;;;5025670;28;19917;-70
2022/01/18 02:38:39;;;;;;;;;;;3.10;99.90;;;;;;5032645;28;19913;-71
2022/01/18 02:41:06;;;;;;;;;;;3.10;99.90;;;;;;5026133;28;20654;-70
2022/01/18 02:43:46;;;;;;;;;;;3.20;99.90;;;;;;5027011;28;19909;-71
2022/01/18 02:46:12;;;;;;;;;;;3.30;99.90;;;;;;5024800;28;19913;-72
2022/01/18 02:48:37;;;;;;;;;;;3.20;99.90;;;;;;5005934;28;19923;-70
2022/01/18 02:51:04;;;;;;;;;;;3.20;99.90;;;;;;5024360;28;20302;-73
2022/01/18 02:53:29;;;;;;;;;;;3.10;99.90;;;;;;5022946;28;20173;-71
2022/01/18 02:55:56;;;;;;;;;;;3.00;99.90;;;;;;5024156;28;20417;-73
2022/01/18 02:58:29;;;;;;;;;;;3.00;99.90;;;;;;4993065;28;19924;-71
2022/01/18 03:03:29;;;;;;;;;;;2.90;99.90;;;;;;5028444;28;20206;-72
2022/01/18 03:05:55;;;;;;;;;;;2.80;99.90;;;;;;5031240;28;19954;-70
2022/01/18 03:08:21;;;;;;;;;;;2.70;99.90;;;;;;5024668;28;19914;-72
2022/01/18 03:10:46;;;;;;;;;;;2.70;99.90;;;;;;5044427;28;19909;-73
2022/01/18 03:13:12;;;;;;;;;;;2.70;99.90;;;;;;5024784;28;19992;-71
2022/01/18 03:15:37;;;;;;;;;;;2.70;99.90;;;;;;5027077;28;20523;-71
2022/01/18 03:18:04;;;;;;;;;;;2.70;99.90;;;;;;5028837;28;19924;-72
2022/01/18 03:20:30;;;;;;;;;;;2.60;99.90;;;;;;5029577;28;19944;-71
2022/01/18 03:22:55;;;;;;;;;;;2.70;99.90;;;;;;5028578;28;19963;-72
2022/01/18 03:28:05;;;;;;;;;;;2.70;99.90;;;;;;5033567;28;19913;-71
2022/01/18 03:30:30;;;;;;;;;;;2.80;99.90;;;;;;4956917;28;1770572;-70
2022/01/18 03:32:56;;;;;;;;;;;2.80;99.90;;;;;;5025123;28;19913;-71
2022/01/18 03:35:23;;;;;;;;;;;2.80;99.90;;;;;;5025155;28;19917;-70
2022/01/18 03:37:48;;;;;;;;;;;2.80;99.90;;;;;;5007265;28;19913;-70
2022/01/18 03:40:14;;;;;;;;;;;2.70;99.90;;;;;;5025048;28;20070;-70
2022/01/18 03:42:45;;;;;;;;;;;2.60;99.90;;;;;;5025605;28;19909;-69
2022/01/18 03:45:13;;;;;;;;;;;2.60;99.90;;;;;;5025586;28;20493;-73
2022/01/18 03:47:39;;;;;;;;;;;2.50;99.90;;;;;;5024479;28;20252;-69
2022/01/18 03:50:05;;;;;;;;;;;2.50;99.90;;;;;;5024704;28;20016;-69
2022/01/18 03:52:30;;;;;;;;;;;2.60;99.90;;;;;;5024761;28;19943;-72
2022/01/18 03:54:56;;;;;;;;;;;2.60;99.90;;;;;;5023738;28;19925;-71
2022/01/18 03:57:22;;;;;;;;;;;2.50;99.90;;;;;;5023828;28;20028;-71
2022/01/18 03:59:47;;;;;;;;;;;2.50;99.90;;;;;;5023991;28;20429;-71
2022/01/18 04:02:13;;;;;;;;;;;2.50;99.90;;;;;;5024338;28;19913;-70
2022/01/18 04:04:39;;;;;;;;;;;2.50;99.90;;;;;;5024784;28;19913;-71
2022/01/18 04:07:05;;;;;;;;;;;2.50;99.90;;;;;;5025654;28;20325;-71
2022/01/18 04:09:31;;;;;;;;;;;2.50;99.90;;;;;;5023739;28;19925;-71
2022/01/18 04:11:56;;;;;;;;;;;2.50;99.90;;;;;;5024256;28;19995;-70
2022/01/18 04:14:24;;;;;;;;;;;2.60;99.90;;;;;;5024548;28;19921;-73
2022/01/18 04:16:59;;;;;;;;;;;2.70;99.90;;;;;;5025936;28;19939;-73
2022/01/18 04:27:25;;;;;;;;;;;2.50;99.90;;;;;;5023573;28;20226;-71
2022/01/18 04:29:50;;;;;;;;;;;2.50;99.90;;;;;;5023162;28;19921;-70
2022/01/18 04:32:16;;;;;;;;;;;2.50;99.90;;;;;;5024367;28;19920;-70
2022/01/18 04:34:41;;;;;;;;;;;2.60;99.90;;;;;;5024567;28;19910;-71
2022/01/18 04:37:07;;;;;;;;;;;2.70;99.90;;;;;;5023678;28;20255;-70
2022/01/18 04:39:41;;;;;;;;;;;2.70;99.90;;;;;;5023709;28;20287;-69
2022/01/18 04:42:14;;;;;;;;;;;2.80;99.90;;;;;;5025259;28;19919;-69
2022/01/18 04:49:49;;;;;;;;;;;2.90;99.90;;;;;;5023176;28;20165;-71
2022/01/18 04:52:15;;;;;;;;;;;3.00;99.90;;;;;;5022996;28;19913;-71
2022/01/18 04:54:43;;;;;;;;;;;3.00;99.90;;;;;;5023536;28;20397;-70
2022/01/18 04:59:36;;;;;;;;;;;3.10;99.90;;;;;;5023239;28;19913;-71
2022/01/18 05:02:02;;;;;;;;;;;3.00;99.90;;;;;;5023289;28;19920;-70
2022/01/18 05:04:27;;;;;;;;;;;3.00;99.90;;;;;;5005794;28;19913;-72
2022/01/18 05:06:58;;;;;;;;;;;3.00;99.90;;;;;;5024149;28;20395;-73
2022/01/18 05:09:24;;;;;;;;;;;3.00;99.90;;;;;;5007457;28;19924;-71
2022/01/18 05:12:11;;;;;;;;;;;3.10;99.90;;;;;;5022973;28;20027;-71
2022/01/18 05:14:37;;;;;;;;;;;3.20;99.90;;;;;;5022909;28;19996;-69
2022/01/18 05:19:46;;;;;;;;;;;3.30;99.90;;;;;;5027476;28;20282;-70
2022/01/18 05:24:55;;;;;;;;;;;3.30;99.90;;;;;;5027472;28;19968;-70
2022/01/18 05:27:21;;;;;;;;;;;3.30;99.90;;;;;;5026985;28;20139;-71
2022/01/18 05:29:46;;;;;;;;;;;3.30;99.90;;;;;;5020832;28;20123;-70
2022/01/18 05:32:12;;;;;;;;;;;3.40;99.90;;;;;;5013136;28;20582;-71
2022/01/18 05:34:37;;;;;;;;;;;3.40;99.90;;;;;;5018731;28;19936;-70
2022/01/18 05:37:03;;;;;;;;;;;3.50;99.90;;;;;;5019683;28;19963;-72
2022/01/18 05:39:28;;;;;;;;;;;3.50;99.90;;;;;;5002045;28;19909;-71
2022/01/18 05:41:54;;;;;;;;;;;3.30;99.90;;;;;;5017063;28;20326;-70
2022/01/18 05:44:22;;;;;;;;;;;3.20;99.90;;;;;;5030854;28;19913;-70
2022/01/18 05:46:48;;;;;;;;;;;3.30;99.90;;;;;;5034441;28;19935;-69
2022/01/18 05:49:13;;;;;;;;;;;3.30;99.90;;;;;;5022744;28;19913;-71
2022/01/18 05:51:41;;;;;;;;;;;3.40;99.90;;;;;;5032622;28;19913;-69
2022/01/18 05:54:07;;;;;;;;;;;3.30;99.90;;;;;;5025804;28;20372;-70
2022/01/18 05:56:33;;;;;;;;;;;3.30;99.90;;;;;;5006711;28;20363;-70
2022/01/18 05:59:02;;;;;;;;;;;3.50;99.90;;;;;;5026372;28;19930;-70
2022/01/18 06:01:33;;;;;;;;;;;3.50;99.90;;;;;;5029487;28;19924;-70
2022/01/18 06:09:08;;;;;;;;;;;3.50;99.90;;;;;;5037499;28;20381;-69
2022/01/18 06:11:34;;;;;;;;;;;3.30;99.90;;;;;;5029934;28;20415;-71
2022/01/18 06:13:59;;;;;;;;;;;3.30;99.90;;;;;;5027384;28;19916;-70
2022/01/18 06:16:26;;;;;;;;;;;3.30;99.90;;;;;;5026404;28;19924;-70
2022/01/18 06:18:53;;;;;;;;;;;3.40;99.90;;;;;;5028810;28;19913;-70
2022/01/18 06:21:19;;;;;;;;;;;3.50;99.90;;;;;;5016524;28;19924;-68
2022/01/18 06:23:44;;;;;;;;;;;3.60;99.90;;;;;;5019261;28;19919;-72
2022/01/18 06:26:14;;;;;;;;;;;3.60;99.90;;;;;;5018678;28;20066;-70
2022/01/18 06:28:40;;;;;;;;;;;3.70;99.90;;;;;;5030500;28;19935;-73
2022/01/18 06:31:05;;;;;;;;;;;3.80;99.90;;;;;;5028055;28;19924;-71
2022/01/18 06:33:31;;;;;;;;;;;3.80;99.90;;;;;;5033790;28;19917;-69
2022/01/18 06:35:56;;;;;;;;;;;3.80;99.90;;;;;;5033525;28;20206;-72
2022/01/18 06:38:22;;;;;;;;;;;3.70;99.90;;;;;;5030926;28;19917;-73
2022/01/18 06:40:49;;;;;;;;;;;3.90;99.90;;;;;;5036651;28;19955;-69
2022/01/18 06:43:15;;;;;;;;;;;3.80;99.90;;;;;;5014047;28;20428;-71
2022/01/18 06:45:40;;;;;;;;;;;3.80;99.90;;;;;;5034843;28;20227;-70
2022/01/18 06:48:07;;;;;;;;;;;3.80;99.90;;;;;;5028124;28;19956;-70
2022/01/18 06:50:33;;;;;;;;;;;3.80;99.90;;;;;;5027957;28;19924;-70
2022/01/18 06:52:59;;;;;;;;;;;3.80;99.90;;;;;;5027824;28;19913;-71
2022/01/18 06:55:25;;;;;;;;;;;3.90;99.90;;;;;;5014952;28;19919;-67
2022/01/18 06:57:51;;;;;;;;;;;4.00;99.90;;;;;;5024213;28;19916;-70
2022/01/18 07:00:17;;;;;;;;;;;4.20;99.90;;;;;;5023718;28;20098;-70
2022/01/18 07:02:43;;;;;;;;;;;4.10;99.90;;;;;;5015768;28;19938;-70
2022/01/18 07:05:08;;;;;;;;;;;4.00;99.90;;;;;;5016572;28;19909;-70
2022/01/18 07:07:34;;;;;;;;;;;4.10;99.90;;;;;;5030981;28;19909;-70
2022/01/18 07:10:00;;;;;;;;;;;4.20;99.90;;;;;;5017536;28;20137;-72
2022/01/18 07:12:28;;;;;;;;;;;4.20;99.90;;;;;;5023172;28;19914;-72
2022/01/18 07:14:53;;;;;;;;;;;4.30;99.90;;;;;;5013379;28;19916;-74
2022/01/18 07:17:19;;;;;;;;;;;4.30;99.90;;;;;;5020731;28;19909;-69
2022/01/18 07:19:45;;;;;;;;;;;4.30;99.90;;;;;;5003609;28;19916;-71
2022/01/18 07:22:10;;;;;;;;;;;4.40;99.90;;;;;;5021291;28;19922;-72
2022/01/18 07:24:46;;;;;;;;;;;4.30;99.90;;;;;;5023889;28;19909;-74
2022/01/18 07:27:13;;;;;;;;;;;4.40;99.90;;;;;;5020450;28;19940;-72
2022/01/18 07:29:41;;;;;;;;;;;4.40;99.90;;;;;;5024132;28;19925;-76
2022/01/18 07:32:07;;;;;;;;;;;4.40;99.90;;;;;;5031066;28;19971;-71
2022/01/18 07:34:35;;;;;;;;;;;4.40;99.90;;;;;;5047408;28;19908;-71
2022/01/18 07:37:02;;;;;;;;;;;4.50;99.90;;;;;;5033550;28;19924;-73
2022/01/18 07:39:27;;;;;;;;;;;4.60;99.90;;;;;;5038872;28;20134;-72
2022/01/18 07:41:53;;;;;;;;;;;4.60;99.90;;;;;;5027213;28;19916;-73
2022/01/18 07:44:18;;;;;;;;;;;4.60;99.90;;;;;;5029630;28;20217;-70
2022/01/18 07:46:44;;;;;;;;;;;4.60;99.90;;;;;;5029801;28;19913;-71
2022/01/18 07:49:09;;;;;;;;;;;4.70;99.90;;;;;;5030178;28;20011;-71
2022/01/18 07:51:34;;;;;;;;;;;4.70;99.90;;;;;;5029298;28;19909;-72
2022/01/18 07:54:00;;;;;;;;;;;4.80;99.90;;;;;;5025318;28;19948;-69
2022/01/18 07:56:25;;;;;;;;;;;4.80;99.90;;;;;;5021977;28;20287;-69
2022/01/18 07:58:51;;;;;;;;;;;4.90;99.90;;;;;;5023344;28;19986;-73
2022/01/18 08:01:18;;;;;;;;;;;4.90;99.90;;;;;;5034834;28;19935;-70
2022/01/18 08:03:43;;;;;;;;;;;4.80;99.90;;;;;;5028083;28;19917;-70
2022/01/18 08:06:09;;;;;;;;;;;4.80;99.90;;;;;;5026615;28;19916;-69
2022/01/18 08:08:36;;;;;;;;;;;4.80;99.90;;;;;;5024998;28;19956;-72
2022/01/18 08:11:01;;;;;;;;;;;4.90;99.90;;;;;;5026117;28;19939;-73
2022/01/18 08:13:34;;;;;;;;;;;4.90;99.90;;;;;;5026998;28;20208;-70
2022/01/18 08:16:21;;;;;;;;;;;5.00;99.90;;;;;;5027050;28;19913;-70
2022/01/18 08:18:45;;;;;;;;;;;5.00;99.90;;;;;;5026251;28;19963;-70
2022/01/18 08:21:11;;;;;;;;;;;5.00;99.90;;;;;;5027502;28;19955;-71
2022/01/18 08:23:36;;;;;;;;;;;5.00;99.90;;;;;;5027889;28;19971;-71
2022/01/18 08:26:02;;;;;;;;;;;5.10;99.90;;;;;;5028513;28;20347;-70
2022/01/18 08:28:27;;;;;;;;;;;5.10;99.90;;;;;;5026084;28;19913;-69
2022/01/18 08:30:52;;;;;;;;;;;5.10;99.90;;;;;;5032254;28;20023;-71
2022/01/18 08:33:19;;;;;;;;;;;5.10;99.90;;;;;;5026364;28;19909;-71
2022/01/18 08:35:44;;;;;;;;;;;5.10;99.90;;;;;;5011506;28;19924;-69
2022/01/18 08:38:10;;;;;;;;;;;5.20;99.90;;;;;;5026620;28;20201;-70
2022/01/18 08:40:35;;;;;;;;;;;5.30;99.90;;;;;;5025256;28;19919;-72
2022/01/18 08:43:01;;;;;;;;;;;5.40;99.90;;;;;;5026863;28;20389;-70
2022/01/18 08:45:26;;;;;;;;;;;5.40;99.90;;;;;;5026674;28;19997;-70
2022/01/18 08:47:52;;;;;;;;;;;5.50;99.90;;;;;;5022498;28;20612;-70
2022/01/18 08:50:19;;;;;;;;;;;5.40;99.90;;;;;;5011497;28;19913;-70
2022/01/18 08:52:48;;;;;;;;;;;5.40;99.90;;;;;;5015121;28;19913;-69
2022/01/18 08:55:14;;;;;;;;;;;5.30;99.90;;;;;;5016038;28;19914;-69
2022/01/18 08:57:39;;;;;;;;;;;5.20;99.90;;;;;;5019494;28;19916;-69
2022/01/18 09:00:08;;;;;;;;;;;5.10;99.90;;;;;;5012885;28;19953;-71
2022/01/18 09:02:33;;;;;;;;;;;5.10;99.90;;;;;;5019676;28;20495;-70
2022/01/18 09:04:59;;;;;;;;;;;5.10;99.90;;;;;;5024398;28;20290;-70
2022/01/18 09:07:24;;;;;;;;;;;4.90;99.90;;;;;;5025099;28;20000;-70
2022/01/18 09:09:55;;;;;;;;;;;5.00;99.90;;;;;;5028231;28;20283;-72
2022/01/18 09:12:20;;;;;;;;;;;5.00;99.90;;;;;;5022956;28;19916;-71
2022/01/18 09:14:46;;;;;;;;;;;5.00;99.90;;;;;;5017512;28;19913;-72
2022/01/18 09:17:12;;;;;;;;;;;5.00;99.90;;;;;;5013217;28;20420;-70
2022/01/18 09:19:37;;;;;;;;;;;5.00;99.90;;;;;;5048931;28;19909;-71
2022/01/18 09:22:03;;;;;;;;;;;5.20;99.90;;;;;;5049463;28;20007;-70
2022/01/18 09:24:29;;;;;;;;;;;5.10;99.90;;;;;;5049503;28;20182;-70
2022/01/18 09:26:55;;;;;;;;;;;5.20;99.90;;;;;;5032886;28;19963;-70
2022/01/18 09:29:21;;;;;;;;;;;5.20;99.90;;;;;;5041415;28;19970;-70
2022/01/18 09:31:46;;;;;;;;;;;5.30;99.90;;;;;;5038156;28;20279;-71
2022/01/18 09:34:12;;;;;;;;;;;5.20;99.90;;;;;;5028616;28;19916;-73
2022/01/18 09:36:37;;;;;;;;;;;5.30;99.90;;;;;;5026834;28;19943;-69
2022/01/18 09:39:04;;;;;;;;;;;5.30;99.90;;;;;;5025444;28;19915;-71
2022/01/18 09:41:31;;;;;;;;;;;5.20;99.90;;;;;;5026125;28;19916;-74
2022/01/18 09:43:57;;;;;;;;;;;5.20;99.90;;;;;;5025630;28;19920;-72
2022/01/18 09:46:26;;;;;;;;;;;5.40;99.90;;;;;;5029222;28;20008;-73
2022/01/18 09:48:52;;;;;;;;;;;5.50;99.90;;;;;;5034013;28;20008;-73
2022/01/18 09:51:18;;;;;;;;;;;5.60;99.90;;;;;;5016056;28;19909;-70
2022/01/18 09:53:43;;;;;;;;;;;5.60;99.90;;;;;;5034143;28;19920;-72
2022/01/18 09:56:09;;;;;;;;;;;5.70;99.90;;;;;;5027888;28;19917;-72
2022/01/18 09:58:34;;;;;;;;;;;5.80;99.90;;;;;;5027898;28;19983;-70
2022/01/18 10:01:00;;;;;;;;;;;5.70;99.90;;;;;;5028726;28;19909;-69
2022/01/18 10:03:29;;;;;;;;;;;5.70;99.90;;;;;;5027905;28;19937;-70
2022/01/18 10:05:55;;;;;;;;;;;5.70;99.90;;;;;;5027888;28;19920;-70
2022/01/18 10:08:21;;;;;;;;;;;5.70;99.90;;;;;;5026934;28;19963;-71
2022/01/18 10:10:47;;;;;;;;;;;5.80;99.90;;;;;;5027108;28;19909;-70
2022/01/18 10:13:31;;;;;;;;;;;5.80;99.90;;;;;;5028648;28;19981;-70
2022/01/18 10:16:01;;;;;;;;;;;5.90;99.90;;;;;;5031551;28;19932;-69
2022/01/18 10:18:39;;;;;;;;;;;6.00;99.90;;;;;;5029616;28;20329;-69
2022/01/18 10:21:07;;;;;;;;;;;6.00;99.90;;;;;;5027596;28;19963;-70
2022/01/18 10:23:32;;;;;;;;;;;6.10;99.90;;;;;;5027598;28;20362;-70
2022/01/18 10:26:13;;;;;;;;;;;6.10;99.90;;;;;;5027805;28;19909;-69
2022/01/18 10:28:39;;;;;;;;;;;6.10;99.90;;;;;;5027014;28;19921;-69
2022/01/18 10:31:22;;;;;;;;;;;6.20;99.90;;;;;;5038393;28;19916;-70
2022/01/18 10:33:58;;;;;;;;;;;6.30;99.90;;;;;;5031892;28;19912;-70
2022/01/18 10:36:26;;;;;;;;;;;6.40;99.90;;;;;;5027874;28;19913;-72
2022/01/18 10:38:58;;;;;;;;;;;6.40;99.90;;;;;;5031138;28;19936;-70
2022/01/18 10:41:24;;;;;;;;;;;6.50;99.90;;;;;;5023143;28;20310;-72
2022/01/18 10:44:02;;;;;;;;;;;6.40;99.90;;;;;;5025807;28;19936;-69
2022/01/18 10:46:32;;;;;;;;;;;6.50;99.90;;;;;;5020502;28;19925;-69
2022/01/18 10:48:58;;;;;;;;;;;6.60;99.90;;;;;;5017647;28;19910;-70
2022/01/18 10:51:33;;;;;;;;;;;6.50;99.90;;;;;;5016897;28;19910;-73
2022/01/18 10:54:00;;;;;;;;;;;6.50;99.90;;;;;;5008075;28;20161;-70
2022/01/18 10:56:25;;;;;;;;;;;6.60;99.90;;;;;;5006995;28;19913;-70
2022/01/18 10:58:55;;;;;;;;;;;6.60;99.90;;;;;;5006234;28;20286;-71
2022/01/18 11:01:22;;;;;;;;;;;6.50;99.90;;;;;;5012854;28;20489;-70
2022/01/18 11:04:07;;;;;;;;;;;6.50;99.90;;;;;;4996257;28;19913;-69
2022/01/18 11:06:34;;;;;;;;;;;6.60;99.90;;;;;;5045859;28;19909;-71
2022/01/18 11:09:07;;;;;;;;;;;6.60;99.90;;;;;;5046347;28;19909;-70
2022/01/18 11:11:39;;;;;;;;;;;6.70;99.90;;;;;;5047887;28;20263;-71
2022/01/18 11:14:07;;;;;;;;;;;6.70;99.90;;;;;;5047683;28;19963;-70
2022/01/18 11:16:40;;;;;;;;;;;6.70;99.90;;;;;;5051614;28;19913;-70
2022/01/18 11:19:07;;;;;;;;;;;6.80;99.90;;;;;;5064239;28;19909;-71
2022/01/18 11:21:33;;;;;;;;;;;6.90;99.90;;;;;;5047636;28;20412;-71
2022/01/18 11:23:59;;;;;;;;;;;6.90;99.90;;;;;;5048282;28;19913;-71
2022/01/18 11:26:25;;;;;;;;;;;7.00;99.90;;;;;;5051925;28;20193;-70
2022/01/18 11:28:56;;;;;;;;;;;7.00;99.90;;;;;;5055473;28;19909;-70
2022/01/18 11:31:23;;;;;;;;;;;6.90;99.90;;;;;;5048193;28;19931;-70
2022/01/18 11:33:54;;;;;;;;;;;6.90;99.90;;;;;;5028913;28;19909;-71
2022/01/18 11:36:22;;;;;;;;;;;6.90;99.90;;;;;;5027632;28;20020;-71
2022/01/18 11:38:51;;;;;;;;;;;6.90;99.90;;;;;;5031796;28;19913;-70
2022/01/18 11:41:21;;;;;;;;;;;6.90;99.90;;;;;;5030309;28;19963;-70
2022/01/18 11:43:46;;;;;;;;;;;6.90;99.90;;;;;;5028791;28;20004;-70
2022/01/18 11:46:19;;;;;;;;;;;7.00;99.90;;;;;;5022118;28;19963;-69
2022/01/18 11:48:45;;;;;;;;;;;7.10;99.90;;;;;;5021663;28;19927;-69
2022/01/18 11:51:16;;;;;;;;;;;7.10;99.90;;;;;;5025247;28;19913;-70
2022/01/18 11:56:36;;;;;;;;;;;7.10;99.90;;;;;;5021377;28;20000;-71
2022/01/18 11:59:14;;;;;;;;;;;7.20;99.90;;;;;;5014720;28;19988;-71
2022/01/18 12:01:45;;;;;;;;;;;7.30;99.90;;;;;;5015239;28;19957;-71
2022/01/18 12:04:11;;;;;;;;;;;7.40;99.90;;;;;;5015915;28;20212;-69
2022/01/18 12:06:44;;;;;;;;;;;7.20;99.90;;;;;;5008764;28;20016;-72
2022/01/18 12:09:28;;;;;;;;;;;7.30;99.90;;;;;;5015401;28;19909;-70
2022/01/18 12:11:56;;;;;;;;;;;7.30;99.90;;;;;;5015561;28;19909;-72
2022/01/18 12:14:31;;;;;;;;;;;7.30;99.90;;;;;;5016367;28;20346;-72
2022/01/18 12:17:11;;;;;;;;;;;7.30;99.90;;;;;;5013795;28;20274;-72
2022/01/18 12:19:44;;;;;;;;;;;7.40;99.90;;;;;;5012417;28;19910;-70
2022/01/18 12:22:10;;;;;;;;;;;7.40;99.90;;;;;;5018832;28;19987;-71
2022/01/18 12:24:36;;;;;;;;;;;7.50;99.90;;;;;;5016387;28;19921;-71
2022/01/18 12:27:20;;;;;;;;;;;7.60;99.90;;;;;;5018697;28;19918;-71
2022/01/18 12:30:14;;;;;;;;;;;7.60;99.90;;;;;;5022781;28;20004;-71
2022/01/18 12:32:56;;;;;;;;;;;7.60;99.90;;;;;;5020679;28;19986;-71
2022/01/18 12:35:23;;;;;;;;;;;7.60;99.90;;;;;;5029572;28;19917;-70
2022/01/18 12:37:48;;;;;;;;;;;7.70;99.90;;;;;;5029004;28;20252;-70
2022/01/18 12:40:24;;;;;;;;;;;7.60;99.90;;;;;;5029841;28;19909;-73
2022/01/18 12:45:28;;;;;;;;;;;7.60;99.90;;;;;;5031569;28;20011;-71
2022/01/18 12:48:02;;;;;;;;;;;7.50;99.90;;;;;;5029764;28;19913;-72
2022/01/18 12:50:29;;;;;;;;;;;7.50;99.90;;;;;;5024219;28;19917;-73
2022/01/18 12:52:59;;;;;;;;;;;7.50;99.90;;;;;;5011377;28;19909;-71
2022/01/18 12:55:25;;;;;;;;;;;7.40;99.90;;;;;;5030792;28;19913;-70
2022/01/18 12:57:57;;;;;;;;;;;7.50;99.90;;;;;;5031734;28;20004;-72
2022/01/18 13:00:23;;;;;;;;;;;7.40;99.90;;;;;;5013638;28;19913;-71
2022/01/18 13:02:48;;;;;;;;;;;7.50;99.90;;;;;;5031536;28;20522;-71
2022/01/18 13:05:14;;;;;;;;;;;7.50;99.90;;;;;;5013165;28;19917;-70
2022/01/18 13:07:52;;;;;;;;;;;7.60;99.90;;;;;;5029789;28;19913;-71
2022/01/18 13:10:18;;;;;;;;;;;7.50;99.90;;;;;;5023362;28;19924;-71
2022/01/18 13:12:45;;;;;;;;;;;7.70;99.90;;;;;;5026833;28;19909;-76
2022/01/18 13:15:11;;;;;;;;;;;7.70;99.90;;;;;;5024137;28;19914;-72
2022/01/18 13:23:26;;;;;;;;;;;7.70;99.90;;;;;;5020381;28;20358;-71
2022/01/18 13:25:58;;;;;;;;;;;7.50;99.90;;;;;;5018246;28;19917;-74
2022/01/18 13:28:33;;;;;;;;;;;7.40;99.90;;;;;;5015323;28;19909;-67
2022/01/18 13:31:16;;;;;;;;;;;7.40;99.90;;;;;;5020550;28;19967;-70
2022/01/18 13:33:58;;;;;;;;;;;7.60;99.90;;;;;;5018290;28;20042;-70
2022/01/18 13:36:24;;;;;;;;;;;7.50;99.90;;;;;;5016310;28;19914;-69
2022/01/18 13:38:50;;;;;;;;;;;7.60;99.90;;;;;;5031932;28;19956;-71
2022/01/18 13:41:19;;;;;;;;;;;7.70;99.90;;;;;;5023620;28;19913;-72
2022/01/18 13:43:45;;;;;;;;;;;7.50;99.90;;;;;;5028085;28;19920;-69
2022/01/18 13:46:10;;;;;;;;;;;7.60;99.90;;;;;;5025258;28;19924;-71
2022/01/18 13:48:37;;;;;;;;;;;7.60;99.90;;;;;;5023639;28;19949;-71
2022/01/18 13:51:11;;;;;;;;;;;7.50;99.90;;;;;;5041607;28;19909;-71
2022/01/18 13:53:36;;;;;;;;;;;7.50;99.90;;;;;;5039758;28;19909;-70
2022/01/18 13:56:23;;;;;;;;;;;7.60;99.90;;;;;;5040878;28;19968;-69
2022/01/18 13:58:53;;;;;;;;;;;7.60;99.90;;;;;;5044023;28;19909;-70
2022/01/18 14:01:21;;;;;;;;;;;7.60;99.90;;;;;;5049128;28;19916;-70
2022/01/18 14:03:48;;;;;;;;;;;7.50;99.90;;;;;;5045506;28;19939;-71
2022/01/18 14:06:15;;;;;;;;;;;7.30;99.90;;;;;;5046496;28;19912;-72
2022/01/18 14:08:40;;;;;;;;;;;7.20;99.90;;;;;;5039038;28;19920;-71
2022/01/18 14:11:07;;;;;;;;;;;7.30;99.90;;;;;;5042781;28;19934;-70
2022/01/18 14:13:36;;;;;;;;;;;7.40;99.90;;;;;;5043160;28;19974;-70
2022/01/18 14:16:20;;;;;;;;;;;7.40;99.90;;;;;;5038400;28;19947;-69
2022/01/18 14:19:06;;;;;;;;;;;7.40;99.90;;;;;;5044593;28;19897;-70
2022/01/18 14:21:33;;;;;;;;;;;7.60;99.90;;;;;;5042126;28;19910;-71
2022/01/18 14:24:09;;;;;;;;;;;7.60;99.90;;;;;;5046753;28;19928;-71
2022/01/18 14:26:37;;;;;;;;;;;7.60;99.90;;;;;;5046499;28;19897;-71
2022/01/18 14:29:03;;;;;;;;;;;7.50;99.90;;;;;;5025907;28;20256;-71
2022/01/18 14:31:29;;;;;;;;;;;7.30;99.90;;;;;;5033329;28;20330;-71
2022/01/18 14:33:55;;;;;;;;;;;7.20;99.90;;;;;;5021014;28;19913;-71
2022/01/18 14:36:20;;;;;;;;;;;7.20;99.90;;;;;;5037711;28;19949;-71
2022/01/18 14:38:46;;;;;;;;;;;7.20;99.90;;;;;;5030461;28;20028;-72
2022/01/18 14:41:18;;;;;;;;;;;7.20;99.90;;;;;;5029850;28;19909;-72
2022/01/18 14:43:43;;;;;;;;;;;7.20;99.90;;;;;;5030150;28;19909;-73
2022/01/18 14:46:25;;;;;;;;;;;7.20;99.90;;;;;;5028115;28;20319;-73
2022/01/18 14:48:53;;;;;;;;;;;7.20;99.90;;;;;;5033262;28;20343;-73
2022/01/18 14:51:18;;;;;;;;;;;7.10;99.90;;;;;;5046818;28;19909;-73
2022/01/18 14:53:44;;;;;;;;;;;7.10;99.90;;;;;;5050434;28;19958;-71
2022/01/18 14:56:09;;;;;;;;;;;7.00;99.90;;;;;;5051329;28;19913;-71
2022/01/18 14:58:36;;;;;;;;;;;7.00;99.90;;;;;;5050530;28;19916;-71
2022/01/18 15:01:03;;;;;;;;;;;7.00;99.90;;;;;;5035871;28;19908;-71
2022/01/18 15:03:29;;;;;;;;;;;7.20;99.90;;;;;;5050902;28;19909;-70
2022/01/18 15:05:54;;;;;;;;;;;7.10;99.90;;;;;;5051763;28;19915;-70
2022/01/18 15:08:22;;;;;;;;;;;7.00;99.90;;;;;;5031399;28;19908;-71
2022/01/18 15:10:48;;;;;;;;;;;7.00;99.90;;;;;;5051690;28;19991;-71
2022/01/18 15:13:13;;;;;;;;;;;6.90;99.90;;;;;;5054142;28;19976;-70
2022/01/18 15:15:39;;;;;;;;;;;7.00;99.90;;;;;;5035473;28;20445;-72
2022/01/18 15:18:04;;;;;;;;;;;7.00;99.90;;;;;;5049449;28;19956;-70
2022/01/18 15:20:30;;;;;;;;;;;7.10;99.90;;;;;;5050747;28;20358;-71
2022/01/18 15:22:56;;;;;;;;;;;7.30;99.90;;;;;;5042471;28;19935;-71
2022/01/18 15:25:23;;;;;;;;;;;7.30;99.90;;;;;;5025021;28;20224;-73
2022/01/18 15:27:49;;;;;;;;;;;7.20;99.90;;;;;;5019728;28;19913;-71
2022/01/18 15:30:15;;;;;;;;;;;7.30;99.90;;;;;;5039258;28;19923;-70
2022/01/18 15:32:43;;;;;;;;;;;7.20;99.90;;;;;;5028041;28;19996;-70
2022/01/18 15:35:09;;;;;;;;;;;7.20;99.90;;;;;;5028578;28;19909;-71
2022/01/18 15:37:34;;;;;;;;;;;7.20;99.90;;;;;;5011495;28;19909;-72
2022/01/18 15:40:02;;;;;;;;;;;7.20;99.90;;;;;;5011488;28;19964;-72
2022/01/18 15:42:28;;;;;;;;;;;7.20;99.90;;;;;;5025640;28;20186;-71
2022/01/18 15:44:54;;;;;;;;;;;7.10;99.90;;;;;;5027921;28;19964;-72
2022/01/18 15:47:19;;;;;;;;;;;7.00;99.90;;;;;;5020995;28;19913;-71
2022/01/18 15:49:45;;;;;;;;;;;7.00;99.90;;;;;;5015365;28;20047;-71
2022/01/18 15:52:11;;;;;;;;;;;7.00;99.90;;;;;;5019337;28;20000;-69
2022/01/18 15:54:36;;;;;;;;;;;7.00;99.90;;;;;;5019727;28;19909;-73
2022/01/18 15:57:07;;;;;;;;;;;6.90;99.90;;;;;;5019375;28;20393;-71
2022/01/18 15:59:39;;;;;;;;;;;6.90;99.90;;;;;;5021734;28;20327;-73