Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:38;;;;;;;11.23;2.05;;;;;;;;;;7355762;19;20023;-83
2024/01/02 00:03:03;;;;;;;5.70;1.98;;;;;;;;;;7354124;19;20359;-79
2024/01/02 00:05:28;;;;;;;8.32;1.92;;;;;;;;;;7363013;19;20433;-85
2024/01/02 00:07:53;;;;;;;11.48;2.50;;;;;;;;;;7354519;19;19998;-84
2024/01/02 00:10:18;;;;;;;9.82;2.03;;;;;;;;;;7365901;19;19998;-80
2024/01/02 00:12:44;;;;;;;9.52;1.80;;;;;;;;;;7365047;19;20235;-81
2024/01/02 00:15:09;;;;;;;9.13;2.53;;;;;;;;;;7360046;19;20293;-84
2024/01/02 00:17:34;;;;;;;7.85;1.92;;;;;;;;;;7366729;19;20268;-84
2024/01/02 00:20:00;;;;;;;5.83;1.73;;;;;;;;;;7363289;19;20003;-86
2024/01/02 00:22:25;;;;;;;6.38;1.63;;;;;;;;;;7365805;19;20642;-78
2024/01/02 00:24:50;;;;;;;5.65;1.75;;;;;;;;;;7368752;19;20356;-80
2024/01/02 00:27:15;;;;;;;5.78;1.40;;;;;;;;;;7350170;19;20301;-79
2024/01/02 00:29:40;;;;;;;7.22;1.45;;;;;;;;;;7363402;19;20007;-83
2024/01/02 00:32:06;;;;;;;4.63;1.40;;;;;;;;;;7363799;19;20006;-86
2024/01/02 00:34:31;;;;;;;6.13;1.50;;;;;;;;;;7363631;19;20263;-85
2024/01/02 00:36:57;;;;;;;5.87;1.50;;;;;;;;;;7360558;19;20001;-83
2024/01/02 00:39:22;;;;;;;9.57;1.42;;;;;;;;;;7359816;19;20219;-82
2024/01/02 00:41:47;;;;;;;6.13;0.88;;;;;;;;;;7366874;19;20007;-80
2024/01/02 00:44:12;;;;;;;4.55;1.15;;;;;;;;;;7362938;19;21123;-83
2024/01/02 00:46:37;;;;;;;4.70;1.20;;;;;;;;;;7357978;19;19990;-83
2024/01/02 00:49:02;;;;;;;4.80;0.98;;;;;;;;;;7365610;19;20527;-79
2024/01/02 00:51:28;;;;;;;3.13;1.00;;;;;;;;;;7361419;19;20092;-79
2024/01/02 00:53:53;;;;;;;4.40;0.90;;;;;;;;;;7358439;19;20244;-87
2024/01/02 00:56:18;;;;;;;5.45;1.00;;;;;;;;;;7363014;19;20031;-80
2024/01/02 00:58:43;;;;;;;3.85;1.08;;;;;;;;;;7366974;19;19995;-83
2024/01/02 01:01:08;;;;;;;3.17;1.00;;;;;;;;;;7356244;19;20653;-81
2024/01/02 01:03:34;;;;;;;2.38;0.73;;;;;;;;;;7357525;19;20252;-81
2024/01/02 01:05:59;;;;;;;3.05;0.90;;;;;;;;;;7361134;19;20003;-82
2024/01/02 01:08:24;;;;;;;3.17;1.00;;;;;;;;;;7339783;19;20089;-85
2024/01/02 01:10:49;;;;;;;4.78;0.85;;;;;;;;;;7366877;19;20227;-84
2024/01/02 01:13:15;;;;;;;5.00;1.10;;;;;;;;;;7358832;19;20640;-85
2024/01/02 01:15:40;;;;;;;3.00;0.90;;;;;;;;;;7356552;19;20303;-82
2024/01/02 01:18:05;;;;;;;2.55;0.70;;;;;;;;;;7360202;19;19995;-80
2024/01/02 01:20:30;;;;;;;4.82;0.90;;;;;;;;;;7361969;19;20010;-81
2024/01/02 01:22:55;;;;;;;2.35;0.80;;;;;;;;;;7365233;19;20007;-86
2024/01/02 01:25:21;;;;;;;2.72;0.75;;;;;;;;;;7361720;19;20942;-79
2024/01/02 01:27:46;;;;;;;3.13;0.60;;;;;;;;;;7358445;19;20228;-84
2024/01/02 01:30:12;;;;;;;2.28;0.73;;;;;;;;;;7359019;19;20011;-84
2024/01/02 01:32:37;;;;;;;2.92;0.65;;;;;;;;;;7364147;19;20018;-83
2024/01/02 01:35:03;;;;;;;2.05;0.68;;;;;;;;;;7365492;19;20377;-86
2024/01/02 01:37:29;;;;;;;1.33;0.43;;;;;;;;;;7358454;19;20026;-87
2024/01/02 01:39:56;;;;;;;2.47;0.57;;;;;;;;;;7365095;19;20464;-77
2024/01/02 01:42:21;;;;;;;3.35;0.77;;;;;;;;;;7361240;19;20106;-81
2024/01/02 01:44:46;;;;;;;1.88;0.70;;;;;;;;;;7325700;19;20543;-84
2024/01/02 01:47:11;;;;;;;3.03;0.77;;;;;;;;;;7358108;19;20252;-87
2024/01/02 01:49:37;;;;;;;3.40;0.60;;;;;;;;;;7344580;19;20355;-82
2024/01/02 01:52:02;;;;;;;2.88;0.60;;;;;;;;;;7362491;19;20111;-81
2024/01/02 01:54:27;;;;;;;2.80;0.60;;;;;;;;;;7356308;19;19999;-86
2024/01/02 01:56:53;;;;;;;2.60;0.60;;;;;;;;;;7360486;19;19999;-85
2024/01/02 01:59:18;;;;;;;1.98;0.57;;;;;;;;;;7343239;19;20021;-82
2024/01/02 02:01:45;;;;;;;1.20;0.52;;;;;;;;;;7363150;19;19990;-80
2024/01/02 02:04:10;;;;;;;3.03;0.60;;;;;;;;;;7366256;19;20035;-85
2024/01/02 02:06:35;;;;;;;2.58;0.77;;;;;;;;;;7365772;19;20072;-85
2024/01/02 02:09:00;;;;;;;4.15;0.70;;;;;;;;;;7367072;19;20021;-84
2024/01/02 02:11:26;;;;;;;3.43;0.53;;;;;;;;;;7367258;19;20954;-88
2024/01/02 02:13:51;;;;;;;2.00;0.52;;;;;;;;;;7354524;19;20244;-81
2024/01/02 02:16:16;;;;;;;2.75;0.70;;;;;;;;;;7359038;19;20033;-79
2024/01/02 02:18:41;;;;;;;2.78;0.70;;;;;;;;;;7368842;19;20037;-82
2024/01/02 02:21:07;;;;;;;1.60;0.60;;;;;;;;;;7370744;19;19995;-78
2024/01/02 02:23:32;;;;;;;1.73;0.57;;;;;;;;;;7366667;19;19998;-86
2024/01/02 02:25:57;;;;;;;1.33;0.70;;;;;;;;;;7363956;19;20249;-81
2024/01/02 02:28:22;;;;;;;2.15;0.63;;;;;;;;;;7353734;19;20450;-84
2024/01/02 02:30:47;;;;;;;1.50;0.60;;;;;;;;;;7368598;19;19998;-78
2024/01/02 02:33:13;;;;;;;2.75;0.70;;;;;;;;;;7373453;19;20010;-79
2024/01/02 02:35:38;;;;;;;3.13;0.60;;;;;;;;;;7360571;19;19995;-82
2024/01/02 02:38:03;;;;;;;1.48;0.60;;;;;;;;;;7364940;19;20268;-84
2024/01/02 02:40:28;;;;;;;2.67;0.67;;;;;;;;;;7368248;19;20609;-88
2024/01/02 02:42:53;;;;;;;1.37;0.50;;;;;;;;;;7370722;19;20324;-82
2024/01/02 02:45:19;;;;;;;1.77;0.65;;;;;;;;;;7275695;19;20835;-84
2024/01/02 02:47:44;;;;;;;1.38;0.50;;;;;;;;;;7260563;19;20558;-89
2024/01/02 02:50:09;;;;;;;1.02;0.60;;;;;;;;;;7262296;19;19999;-85
2024/01/02 02:52:35;;;;;;;1.45;0.50;;;;;;;;;;7253608;19;20612;-88
2024/01/02 02:55:00;;;;;;;2.38;0.63;;;;;;;;;;7258176;19;20720;-89
2024/01/02 02:57:25;;;;;;;2.63;0.60;;;;;;;;;;7255730;19;20779;-87
2024/01/02 02:59:50;;;;;;;1.92;0.60;;;;;;;;;;7217135;19;20626;-85
2024/01/02 03:02:16;;;;;;;1.27;0.50;;;;;;;;;;7256390;19;20013;-89
2024/01/02 03:04:42;;;;;;;1.30;0.43;;;;;;;;;;7258699;19;20545;-86
2024/01/02 03:07:07;;;;;;;1.08;0.40;;;;;;;;;;7260301;19;20501;-86
2024/01/02 03:09:32;;;;;;;2.55;0.50;;;;;;;;;;7266475;19;19995;-85
2024/01/02 03:11:57;;;;;;;0.83;0.40;;;;;;;;;;7260361;19;20010;-87
2024/01/02 03:14:23;;;;;;;2.10;0.60;;;;;;;;;;7254740;19;20696;-87
2024/01/02 03:16:48;;;;;;;2.30;0.65;;;;;;;;;;7256048;19;20010;-87
2024/01/02 03:19:13;;;;;;;1.42;0.50;;;;;;;;;;7247681;19;20013;-88
2024/01/02 03:21:39;;;;;;;1.23;0.47;;;;;;;;;;7257827;19;20632;-81
2024/01/02 03:24:04;;;;;;;1.17;0.55;;;;;;;;;;7261855;19;20015;-84
2024/01/02 03:26:30;;;;;;;0.52;0.30;;;;;;;;;;7257363;19;19995;-83
2024/01/02 03:28:55;;;;;;;1.00;0.47;;;;;;;;;;7261788;19;20499;-91
2024/01/02 03:31:20;;;;;;;2.10;0.40;;;;;;;;;;7259609;19;20287;-87
2024/01/02 03:33:47;;;;;;;1.80;0.60;;;;;;;;;;7252848;19;20356;-82
2024/01/02 03:36:13;;;;;;;0.43;0.30;;;;;;;;;;7263732;19;20051;-88
2024/01/02 03:38:38;;;;;;;1.33;0.43;;;;;;;;;;7260591;19;20066;-85
2024/01/02 03:41:03;;;;;;;0.95;0.40;;;;;;;;;;7257264;19;20066;-88
2024/01/02 03:43:28;;;;;;;0.37;0.30;;;;;;;;;;7262726;19;20002;-86
2024/01/02 03:45:53;;;;;;;0.85;0.40;;;;;;;;;;7357064;19;20749;-82
2024/01/02 03:48:19;;;;;;;1.08;0.40;;;;;;;;;;7357857;19;20700;-80
2024/01/02 03:50:44;;;;;;;0.75;0.32;;;;;;;;;;7356665;19;20239;-82
2024/01/02 03:53:09;;;;;;;0.80;0.30;;;;;;;;;;7364073;19;19998;-79
2024/01/02 03:55:34;;;;;;;2.55;0.52;;;;;;;;;;7359311;19;20018;-81
2024/01/02 03:57:59;;;;;;;0.50;0.30;;;;;;;;;;7360933;19;20098;-82
2024/01/02 04:00:25;;;;;;;1.05;0.40;;;;;;;;;;7352773;19;20723;-86
2024/01/02 04:02:50;;;;;;;1.05;0.30;;;;;;;;;;7357643;19;20279;-83
2024/01/02 04:05:15;;;;;;;0.98;0.30;;;;;;;;;;7356722;19;20232;-83
2024/01/02 04:07:40;;;;;;;0.37;0.30;;;;;;;;;;7356927;19;20263;-81
2024/01/02 04:10:05;;;;;;;0.40;0.30;;;;;;;;;;7353663;19;20239;-78
2024/01/02 04:12:30;;;;;;;1.08;0.40;;;;;;;;;;7365329;19;20598;-87
2024/01/02 04:14:56;;;;;;;1.13;0.30;;;;;;;;;;7359324;19;20001;-77
2024/01/02 04:17:21;;;;;;;0.22;0.20;;;;;;;;;;7362524;19;20247;-84
2024/01/02 04:19:47;;;;;;;0.73;0.20;;;;;;;;;;7362550;19;20255;-85
2024/01/02 04:22:12;;;;;;;0.30;0.30;;;;;;;;;;7366761;19;20074;-84
2024/01/02 04:24:37;;;;;;;0.57;0.30;;;;;;;;;;7363288;19;20228;-81
2024/01/02 04:27:02;;;;;;;0.77;0.30;;;;;;;;;;7368114;19;19999;-83
2024/01/02 04:29:27;;;;;;;0.45;0.20;;;;;;;;;;7354372;19;20837;-88
2024/01/02 04:31:52;;;;;;;0.50;0.28;;;;;;;;;;7363587;19;20413;-79
2024/01/02 04:34:18;;;;;;;0.52;0.20;;;;;;;;;;7365703;19;20272;-78
2024/01/02 04:36:43;;;;;;;1.20;0.23;;;;;;;;;;7361536;19;20262;-79
2024/01/02 04:39:08;;;;;;;0.85;0.40;;;;;;;;;;7363079;19;20263;-82
2024/01/02 04:41:34;;;;;;;0.33;0.17;;;;;;;;;;7367924;19;20003;-84
2024/01/02 04:43:59;;;;;;;1.07;0.30;;;;;;;;;;7358140;19;20276;-83
2024/01/02 04:46:24;;;;;;;0.40;0.20;;;;;;;;;;7365202;19;20672;-81
2024/01/02 04:48:50;;;;;;;1.92;0.30;;;;;;;;;;7364629;19;20778;-85
2024/01/02 04:51:15;;;;;;;1.17;0.40;;;;;;;;;;7363892;19;20002;-82
2024/01/02 04:53:40;;;;;;;1.20;0.30;;;;;;;;;;7360700;19;20252;-81
2024/01/02 04:56:05;;;;;;;0.30;0.20;;;;;;;;;;7368218;19;20643;-79
2024/01/02 04:58:31;;;;;;;1.05;0.30;;;;;;;;;;7364670;19;20516;-82
2024/01/02 05:00:56;;;;;;;1.48;0.35;;;;;;;;;;7360411;19;20002;-79
2024/01/02 05:03:21;;;;;;;2.08;0.30;;;;;;;;;;7368313;19;20758;-78
2024/01/02 05:05:46;;;;;;;1.27;0.30;;;;;;;;;;7356631;19;20319;-82
2024/01/02 05:08:11;;;;;;;0.08;0.08;;;;;;;;;;7365938;19;20518;-88
2024/01/02 05:10:37;;;;;;;1.35;0.30;;;;;;;;;;7366134;19;20511;-78
2024/01/02 05:13:02;;;;;;;0.57;0.30;;;;;;;;;;7366967;19;20330;-84
2024/01/02 05:15:28;;;;;;;2.38;0.32;;;;;;;;;;7359856;19;20603;-80
2024/01/02 05:17:53;;;;;;;1.00;0.35;;;;;;;;;;7357097;19;20474;-82
2024/01/02 05:20:18;;;;;;;0.35;0.20;;;;;;;;;;7363895;19;20289;-84
2024/01/02 05:22:43;;;;;;;1.40;0.30;;;;;;;;;;7360221;19;20834;-81
2024/01/02 05:25:09;;;;;;;0.47;0.20;;;;;;;;;;7364848;19;20250;-82
2024/01/02 05:27:34;;;;;;;0.70;0.22;;;;;;;;;;7363418;19;20267;-85
2024/01/02 05:29:59;;;;;;;0.00;0.00;;;;;;;;;;7355232;19;20195;-85
2024/01/02 05:32:24;;;;;;;0.10;0.10;;;;;;;;;;7362623;19;20023;-82
2024/01/02 05:34:50;;;;;;;0.13;0.10;;;;;;;;;;7359610;19;20319;-80
2024/01/02 05:37:16;;;;;;;0.47;0.25;;;;;;;;;;7359607;19;20254;-81
2024/01/02 05:39:41;;;;;;;0.90;0.20;;;;;;;;;;7360951;19;20002;-85
2024/01/02 05:42:06;;;;;;;0.20;0.20;;;;;;;;;;7362224;19;19995;-78
2024/01/02 05:44:31;;;;;;;1.58;0.20;;;;;;;;;;7358080;19;20011;-80
2024/01/02 05:46:56;;;;;;;0.05;0.00;;;;;;;;;;7356482;19;20095;-81
2024/01/02 05:49:21;;;;;;;0.10;0.10;;;;;;;;;;7356864;19;20259;-85
2024/01/02 05:51:47;;;;;;;0.70;0.17;;;;;;;;;;7362392;19;20231;-82
2024/01/02 05:54:12;;;;;;;0.22;0.10;;;;;;;;;;7357379;19;20223;-83
2024/01/02 05:56:37;;;;;;;0.30;0.20;;;;;;;;;;7359902;19;19998;-83
2024/01/02 05:59:02;;;;;;;0.68;0.20;;;;;;;;;;7352719;19;20255;-85
2024/01/02 06:01:27;;;;;;;0.47;0.20;;;;;;;;;;7355121;19;19999;-82
2024/01/02 06:03:53;;;;;;;0.77;0.20;;;;;;;;;;7359415;19;20105;-87
2024/01/02 06:06:18;;;;;;;0.90;0.20;;;;;;;;;;7365318;19;20264;-82
2024/01/02 06:08:43;;;;;;;0.20;0.20;;;;;;;;;;7362938;19;20369;-83
2024/01/02 06:11:10;;;;;;;0.30;0.15;;;;;;;;;;7361150;19;19999;-79
2024/01/02 06:13:35;;;;;;;0.65;0.20;;;;;;;;;;7350964;19;20022;-81
2024/01/02 06:16:00;;;;;;;0.32;0.10;;;;;;;;;;7345127;19;20278;-81
2024/01/02 06:18:26;;;;;;;0.60;0.22;;;;;;;;;;7362528;19;20894;-82
2024/01/02 06:20:51;;;;;;;0.10;0.08;;;;;;;;;;7362639;19;20516;-83
2024/01/02 06:23:16;;;;;;;0.70;0.20;;;;;;;;;;7367132;19;20475;-81
2024/01/02 06:25:41;;;;;;;0.22;0.10;;;;;;;;;;7361720;19;20235;-82
2024/01/02 06:28:06;;;;;;;0.10;0.10;;;;;;;;;;7361810;19;20285;-78
2024/01/02 06:30:31;;;;;;;0.68;0.20;;;;;;;;;;7361852;19;20006;-84
2024/01/02 06:32:57;;;;;;;0.47;0.10;;;;;;;;;;7362522;19;20115;-85
2024/01/02 06:35:22;;;;;;;2.40;0.20;;;;;;;;;;7363228;19;20228;-85
2024/01/02 06:37:47;;;;;;;0.43;0.13;;;;;;;;;;7348585;19;21247;-84
2024/01/02 06:40:13;;;;;;;0.40;0.10;;;;;;;;;;7363489;19;19995;-78
2024/01/02 06:42:38;;;;;;;1.30;0.38;;;;;;;;;;7359535;19;20239;-78
2024/01/02 06:45:03;;;;;;;0.30;0.20;;;;;;;;;;7356065;19;20082;-85
2024/01/02 06:47:28;;;;;;;0.20;0.10;;;;;;;;;;7365871;19;20587;-85
2024/01/02 06:49:53;;;;;;;0.00;0.00;;;;;;;;;;7367160;19;20094;-81
2024/01/02 06:52:19;;;;;;;0.20;0.20;;;;;;;;;;7369036;19;20244;-78
2024/01/02 06:54:44;;;;;;;0.08;0.08;;;;;;;;;;7355618;19;20252;-83
2024/01/02 06:57:09;;;;;;;0.35;0.20;;;;;;;;;;7361580;19;20251;-79
2024/01/02 06:59:35;;;;;;;0.15;0.10;;;;;;;;;;7365828;19;20039;-80
2024/01/02 07:02:00;;;;;;;0.32;0.20;;;;;;;;;;7366099;19;20018;-82
2024/01/02 07:04:25;;;;;;;0.20;0.10;;;;;;;;;;7365663;19;19999;-81
2024/01/02 07:06:50;;;;;;;0.63;0.13;;;;;;;;;;7355061;19;20491;-78
2024/01/02 07:09:16;;;;;;;0.00;0.00;;;;;;;;;;7364213;19;20223;-82
2024/01/02 07:11:41;;;;;;;1.00;0.20;;;;;;;;;;7367125;19;19999;-78
2024/01/02 07:14:06;;;;;;;0.20;0.20;;;;;;;;;;7360770;19;20825;-84
2024/01/02 07:16:32;;;;;;;0.20;0.10;;;;;;;;;;7351644;19;19999;-79
2024/01/02 07:18:57;;;;;;;0.57;0.28;;;;;;;;;;7359465;19;20646;-84
2024/01/02 07:21:22;;;;;;;0.30;0.10;;;;;;;;;;7360751;19;20033;-85
2024/01/02 07:23:47;;;;;;;0.20;0.10;;;;;;;;;;7358520;19;20294;-87
2024/01/02 07:26:13;;;;;;;0.20;0.20;;;;;;;;;;7364881;19;20367;-82
2024/01/02 07:28:38;;;;;;;2.45;0.10;;;;;;;;;;7360468;19;20558;-79
2024/01/02 07:31:03;;;;;;;0.10;0.10;;;;;;;;;;7362226;19;20030;-80
2024/01/02 07:33:28;;;;;;;1.73;0.30;;;;;;;;;;7364738;19;20318;-81
2024/01/02 07:35:53;;;;;;;0.30;0.20;;;;;;;;;;7352343;19;20104;-84
2024/01/02 07:38:19;;;;;;;1.30;0.20;;;;;;;;;;7365310;19;19998;-84
2024/01/02 07:40:44;;;;;;;0.45;0.20;;;;;;;;;;7350345;19;20255;-80
2024/01/02 07:43:09;;;;;;;1.30;0.30;;;;;;;;;;7359421;19;20361;-80
2024/01/02 07:45:34;;;;;;;0.65;0.25;;;;;;;;;;7357212;19;20335;-83
2024/01/02 07:48:00;;;;;;;0.60;0.10;;;;;;;;;;7358790;19;20001;-84
2024/01/02 07:50:25;;;;;;;1.23;0.70;;;;;;;;;;7363987;19;20227;-81
2024/01/02 07:52:50;;;;;;;0.55;0.20;;;;;;;;;;7365321;19;20793;-80
2024/01/02 07:55:15;;;;;;;0.37;0.23;;;;;;;;;;7371447;19;20123;-80
2024/01/02 07:57:40;;;;;;;0.77;0.20;;;;;;;;;;7359106;19;20235;-81
2024/01/02 08:00:06;;;;;;;0.63;0.25;;;;;;;;;;7360448;19;20777;-79
2024/01/02 08:02:31;;;;;;;0.47;0.30;;;;;;;;;;7367045;19;20051;-82
2024/01/02 08:04:56;;;;;;;0.47;0.25;;;;;;;;;;7362843;19;20006;-83
2024/01/02 08:07:21;;;;;;;0.30;0.20;;;;;;;;;;7368540;19;20003;-84
2024/01/02 08:09:47;;;;;;;0.20;0.15;;;;;;;;;;7367446;19;20590;-82
2024/01/02 08:12:12;;;;;;;0.23;0.20;;;;;;;;;;7362594;19;20427;-80
2024/01/02 08:14:37;;;;;;;0.10;0.10;;;;;;;;;;7363591;19;20234;-83
2024/01/02 08:17:02;;;;;;;0.10;0.10;;;;;;;;;;7356712;19;19995;-82
2024/01/02 08:19:27;;;;;;;0.20;0.20;;;;;;;;;;7361063;19;19994;-87
2024/01/02 08:21:53;;;;;;;0.85;0.30;;;;;;;;;;7358493;19;20434;-83
2024/01/02 08:24:18;;;;;;;0.98;0.32;;;;;;;;;;7369674;19;20111;-86
2024/01/02 08:26:43;;;;;;;0.22;0.20;;;;;;;;;;7368950;19;19999;-79
2024/01/02 08:29:09;;;;;;;0.98;0.30;;;;;;;;;;7361819;19;20813;-79
2024/01/02 08:31:34;;;;;;;2.40;0.50;;;;;;;;;;7366325;19;20258;-83
2024/01/02 08:33:59;;;;;;;0.35;0.15;;;;;;;;;;7359269;19;20228;-83
2024/01/02 08:36:24;;;;;;;0.90;0.20;;;;;;;;;;7367106;19;20784;-84
2024/01/02 08:38:49;;;;;;;0.60;0.30;;;;;;;;;;7362747;19;20240;-82
2024/01/02 08:41:14;;;;;;;0.20;0.20;;;;;;;;;;7359687;19;20232;-87
2024/01/02 08:43:40;;;;;;;0.32;0.10;;;;;;;;;;7348506;19;20014;-82
2024/01/02 08:46:05;;;;;;;0.40;0.20;;;;;;;;;;7361677;19;20002;-85
2024/01/02 08:48:30;;;;;;;1.65;0.40;;;;;;;;;;7364434;19;20667;-82
2024/01/02 08:50:56;;;;;;;2.00;0.50;;;;;;;;;;7364670;19;20657;-86
2024/01/02 08:53:21;;;;;;;1.23;0.47;;;;;;;;;;7359276;19;20240;-81
2024/01/02 08:55:46;;;;;;;0.55;0.30;;;;;;;;;;7365589;19;20823;-81
2024/01/02 08:58:12;;;;;;;0.50;0.20;;;;;;;;;;7359915;19;20586;-88
2024/01/02 09:00:37;;;;;;;1.95;0.52;;;;;;;;;;7359801;19;20247;-84
2024/01/02 09:03:02;;;;;;;1.65;0.38;;;;;;;;;;7359959;19;19999;-86
2024/01/02 09:05:28;;;;;;;1.73;0.38;;;;;;;;;;7366576;19;20292;-80
2024/01/02 09:07:54;;;;;;;1.88;0.38;;;;;;;;;;7369176;19;20006;-85
2024/01/02 09:10:19;;;;;;;1.23;0.47;;;;;;;;;;7359305;19;20028;-82
