Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:00;;;;;;;1.45;0.82;;;25.60;44.00;;;;;;5056145;28;20057;-63
2021/07/29 00:04:28;;;;;;;1.42;0.80;;;25.50;43.90;;;;;;5056360;28;20029;-63
2021/07/29 00:06:54;;;;;;;0.80;0.80;;;25.50;43.90;;;;;;5055959;28;20048;-62
2021/07/29 00:09:20;;;;;;;0.95;0.70;;;25.50;43.90;;;;;;5039016;28;21192;-64
2021/07/29 00:11:46;;;;;;;0.57;0.57;;;25.50;43.90;;;;;;5056324;28;20069;-62
2021/07/29 00:14:12;;;;;;;1.05;0.77;;;25.50;43.90;;;;;;5056149;28;20079;-62
2021/07/29 00:16:47;;;;;;;1.15;0.77;;;25.50;43.90;;;;;;5056916;28;20436;-64
2021/07/29 00:19:12;;;;;;;0.80;0.70;;;25.50;43.90;;;;;;5038474;28;20040;-64
2021/07/29 00:21:39;;;;;;;0.68;0.60;;;25.50;43.90;;;;;;5055305;28;20033;-63
2021/07/29 00:24:06;;;;;;;1.80;0.90;;;25.40;43.80;;;;;;5039022;28;20441;-63
2021/07/29 00:26:32;;;;;;;0.68;0.60;;;25.40;43.80;;;;;;5056216;28;20028;-62
2021/07/29 00:29:00;;;;;;;0.82;0.70;;;25.40;43.80;;;;;;5056038;28;20036;-63
2021/07/29 00:31:33;;;;;;;0.90;0.70;;;25.40;43.80;;;;;;5055872;28;20124;-63
2021/07/29 00:34:00;;;;;;;1.75;0.73;;;25.40;43.80;;;;;;5052992;28;20025;-62
2021/07/29 00:36:25;;;;;;;1.25;0.70;;;25.40;43.80;;;;;;5038805;28;20359;-63
2021/07/29 00:38:52;;;;;;;1.50;0.70;;;25.40;43.80;;;;;;5056130;28;20040;-62
2021/07/29 00:41:18;;;;;;;1.45;0.88;;;25.40;43.80;;;;;;5055691;28;20029;-63
2021/07/29 00:43:44;;;;;;;1.25;0.85;;;25.40;43.80;;;;;;5055959;28;20066;-63
2021/07/29 00:46:12;;;;;;;1.00;0.57;;;25.40;43.80;;;;;;5055764;28;20041;-64
2021/07/29 00:48:39;;;;;;;0.65;0.60;;;25.40;43.70;;;;;;5055736;28;20029;-64
2021/07/29 00:51:06;;;;;;;1.13;0.60;;;25.40;43.70;;;;;;5055350;28;20431;-61
2021/07/29 00:53:32;;;;;;;0.95;0.80;;;25.30;43.60;;;;;;5037945;28;20040;-61
2021/07/29 00:55:57;;;;;;;1.05;0.80;;;25.30;43.70;;;;;;5038053;28;20101;-62
2021/07/29 00:58:25;;;;;;;1.65;1.00;;;25.30;43.70;;;;;;5055635;28;20095;-62
2021/07/29 01:00:50;;;;;;;1.20;0.82;;;25.30;43.70;;;;;;5037551;28;20112;-63
2021/07/29 01:03:16;;;;;;;1.10;0.60;;;25.30;43.70;;;;;;5037389;28;20129;-62
2021/07/29 01:05:42;;;;;;;1.05;0.63;;;25.30;43.70;;;;;;5055116;28;20057;-61
2021/07/29 01:08:08;;;;;;;1.20;0.70;;;25.30;43.80;;;;;;5055609;28;20056;-63
2021/07/29 01:10:35;;;;;;;1.30;0.80;;;25.30;43.80;;;;;;5055435;28;20028;-62
2021/07/29 01:13:01;;;;;;;1.63;0.57;;;25.30;43.70;;;;;;5055323;28;20120;-63
2021/07/29 01:15:27;;;;;;;0.85;0.43;;;25.30;43.70;;;;;;5054476;28;20124;-63
2021/07/29 01:17:59;;;;;;;0.90;0.52;;;25.30;43.70;;;;;;5052185;28;20332;-63
2021/07/29 01:20:26;;;;;;;1.10;0.85;;;25.30;43.70;;;;;;5054912;28;20029;-62
2021/07/29 01:22:52;;;;;;;1.13;0.75;;;25.20;43.70;;;;;;5055611;28;20449;-62
2021/07/29 01:25:17;;;;;;;2.05;0.95;;;25.20;43.70;;;;;;5054754;28;20119;-61
2021/07/29 01:27:43;;;;;;;1.02;0.63;;;25.20;43.70;;;;;;5055103;28;20099;-63
2021/07/29 01:30:10;;;;;;;0.85;0.77;;;25.20;43.70;;;;;;5054640;28;20021;-63
2021/07/29 01:32:36;;;;;;;1.25;0.90;;;25.20;43.70;;;;;;5053953;28;20021;-62
2021/07/29 01:35:02;;;;;;;0.80;0.60;;;25.20;43.70;;;;;;5035805;28;20043;-65
2021/07/29 01:37:28;;;;;;;1.25;0.82;;;25.20;43.70;;;;;;5036473;28;20025;-63
2021/07/29 01:39:55;;;;;;;1.45;0.70;;;25.20;43.70;;;;;;5055019;28;20117;-64
2021/07/29 01:42:21;;;;;;;1.20;0.70;;;25.20;43.70;;;;;;5054835;28;20352;-61
2021/07/29 01:44:47;;;;;;;2.10;0.80;;;25.20;43.70;;;;;;5036640;28;20040;-64
2021/07/29 01:47:12;;;;;;;1.10;0.65;;;25.20;43.70;;;;;;5053706;28;20036;-64
2021/07/29 01:49:38;;;;;;;1.48;0.60;;;25.20;43.70;;;;;;5054212;28;20326;-63
2021/07/29 01:52:04;;;;;;;1.67;0.60;;;25.10;43.60;;;;;;5054811;28;20100;-63
2021/07/29 01:54:30;;;;;;;2.05;0.65;;;25.10;43.60;;;;;;5054273;28;20055;-63
2021/07/29 01:56:56;;;;;;;1.30;0.60;;;25.10;43.60;;;;;;5054289;28;20033;-64
2021/07/29 01:59:22;;;;;;;1.02;0.63;;;25.10;43.60;;;;;;5054329;28;20178;-63
2021/07/29 02:01:48;;;;;;;1.25;0.60;;;25.10;43.60;;;;;;5053418;28;20349;-62
2021/07/29 02:04:14;;;;;;;1.13;0.70;;;25.10;43.70;;;;;;5054223;28;20043;-62
2021/07/29 02:06:40;;;;;;;0.80;0.43;;;25.10;43.70;;;;;;5054194;28;20051;-65
2021/07/29 02:09:06;;;;;;;0.93;0.60;;;25.10;43.70;;;;;;5054464;28;20436;-63
2021/07/29 02:11:34;;;;;;;2.67;0.75;;;25.10;43.70;;;;;;5054020;28;20383;-63
2021/07/29 02:14:00;;;;;;;0.85;0.52;;;25.10;43.70;;;;;;5054590;28;20037;-63
2021/07/29 02:16:26;;;;;;;0.98;0.50;;;25.10;43.70;;;;;;5053777;28;20051;-61
2021/07/29 02:18:53;;;;;;;1.30;0.80;;;25.10;43.80;;;;;;5054774;28;20037;-63
2021/07/29 02:21:19;;;;;;;1.70;0.70;;;25.10;43.70;;;;;;5053320;28;20455;-63
2021/07/29 02:23:45;;;;;;;1.52;0.60;;;25.10;43.80;;;;;;5054438;28;20079;-63
2021/07/29 02:26:11;;;;;;;1.50;0.85;;;25.00;43.70;;;;;;5053900;28;20081;-62
2021/07/29 02:28:37;;;;;;;1.00;0.70;;;25.00;43.70;;;;;;5034605;28;20114;-65
2021/07/29 02:31:04;;;;;;;0.98;0.47;;;25.00;43.70;;;;;;5035367;28;20029;-63
2021/07/29 02:33:29;;;;;;;0.90;0.60;;;25.00;43.70;;;;;;5053197;28;20032;-62
2021/07/29 02:35:56;;;;;;;1.42;0.60;;;25.00;43.70;;;;;;5054074;28;20040;-62
2021/07/29 02:38:22;;;;;;;1.52;0.77;;;25.00;43.70;;;;;;5053362;28;20025;-64
2021/07/29 02:40:47;;;;;;;1.67;0.70;;;25.00;43.70;;;;;;5053902;28;20031;-62
2021/07/29 02:43:13;;;;;;;2.05;0.80;;;25.00;43.70;;;;;;5042288;28;20345;-62
2021/07/29 02:45:39;;;;;;;1.23;0.60;;;25.00;43.80;;;;;;5053330;28;20475;-64
2021/07/29 02:48:05;;;;;;;0.93;0.60;;;25.00;43.70;;;;;;5053314;28;20017;-63
2021/07/29 02:50:31;;;;;;;1.02;0.52;;;25.00;43.70;;;;;;5053670;28;20029;-64
2021/07/29 02:52:57;;;;;;;1.25;0.57;;;25.00;43.80;;;;;;5035597;28;20048;-63
2021/07/29 02:55:23;;;;;;;1.02;0.73;;;25.00;43.70;;;;;;5036518;28;20036;-65
2021/07/29 02:57:48;;;;;;;1.70;0.77;;;25.00;43.80;;;;;;5053558;28;20322;-62
2021/07/29 03:00:14;;;;;;;2.30;0.80;;;24.90;43.70;;;;;;5053240;28;20041;-63
2021/07/29 03:02:40;;;;;;;0.88;0.47;;;25.00;43.80;;;;;;5053445;28;20083;-64
2021/07/29 03:05:06;;;;;;;2.00;0.73;;;25.00;43.80;;;;;;5052517;28;20420;-64
2021/07/29 03:07:33;;;;;;;1.10;0.60;;;25.00;43.80;;;;;;5053772;28;20029;-63
2021/07/29 03:09:59;;;;;;;1.67;0.65;;;25.00;43.80;;;;;;5053104;28;20045;-62
2021/07/29 03:12:25;;;;;;;1.00;0.52;;;24.90;43.80;;;;;;5035853;28;20029;-63
2021/07/29 03:14:51;;;;;;;2.67;0.93;;;24.90;43.80;;;;;;5056118;28;20029;-63
2021/07/29 03:17:17;;;;;;;1.00;0.82;;;24.90;43.80;;;;;;5056567;28;20063;-63
2021/07/29 03:19:42;;;;;;;0.90;0.60;;;24.90;43.80;;;;;;5055470;28;20024;-63
2021/07/29 03:22:08;;;;;;;1.13;0.50;;;24.90;43.80;;;;;;5055596;28;20029;-63
2021/07/29 03:24:34;;;;;;;2.13;0.98;;;24.90;43.90;;;;;;5055781;28;20024;-62
2021/07/29 03:26:59;;;;;;;2.65;0.90;;;24.90;43.90;;;;;;5055807;28;20033;-62
2021/07/29 03:29:27;;;;;;;0.80;0.50;;;24.80;43.90;;;;;;5037670;28;20441;-61
2021/07/29 03:31:56;;;;;;;1.73;0.60;;;24.90;43.90;;;;;;5055655;28;20051;-62
2021/07/29 03:34:22;;;;;;;1.02;0.55;;;24.90;43.90;;;;;;5055653;28;20082;-61
2021/07/29 03:36:48;;;;;;;2.03;0.80;;;24.90;44.00;;;;;;5055870;28;20033;-62
2021/07/29 03:39:14;;;;;;;1.30;0.77;;;24.90;44.00;;;;;;5055265;28;20091;-62
2021/07/29 03:41:40;;;;;;;2.28;0.73;;;24.80;43.90;;;;;;5051338;28;20396;-61
2021/07/29 03:44:06;;;;;;;1.40;0.63;;;24.80;44.00;;;;;;5051512;28;20037;-62
2021/07/29 03:46:32;;;;;;;1.90;0.70;;;24.80;44.00;;;;;;5055946;28;20047;-62
2021/07/29 03:48:58;;;;;;;2.00;1.00;;;24.80;44.00;;;;;;5055351;28;20123;-64
2021/07/29 03:51:25;;;;;;;1.15;0.50;;;24.80;44.00;;;;;;5055835;28;20033;-63
2021/07/29 03:53:51;;;;;;;1.23;0.50;;;24.80;44.00;;;;;;5037248;28;20039;-63
2021/07/29 03:56:17;;;;;;;2.50;0.70;;;24.80;44.00;;;;;;5055587;28;20052;-63
2021/07/29 03:58:43;;;;;;;2.15;0.60;;;24.80;44.00;;;;;;5035935;28;20112;-62
2021/07/29 04:01:10;;;;;;;0.80;0.57;;;24.80;44.10;;;;;;5055187;28;20414;-62
2021/07/29 04:03:36;;;;;;;1.35;0.88;;;24.80;44.70;;;;;;5055257;28;20044;-62
2021/07/29 04:06:02;;;;;;;2.25;0.82;;;24.80;44.10;;;;;;5055566;28;20037;-63
2021/07/29 04:08:28;;;;;;;1.30;0.70;;;24.80;44.10;;;;;;5054771;28;20028;-62
2021/07/29 04:10:57;;;;;;;2.75;0.90;;;24.80;44.20;;;;;;5017280;28;1107636;-61
2021/07/29 04:13:23;;;;;;;2.15;0.88;;;24.80;44.20;;;;;;5056492;28;20154;-62
2021/07/29 04:16:01;;;;;;;2.28;0.52;;;24.80;44.20;;;;;;5056464;28;20076;-63
2021/07/29 04:18:27;;;;;;;1.52;0.60;;;24.80;44.20;;;;;;5056265;28;20037;-63
2021/07/29 04:20:53;;;;;;;1.27;0.60;;;24.70;44.90;;;;;;5056894;28;20104;-63
2021/07/29 04:23:19;;;;;;;1.20;0.60;;;24.70;44.20;;;;;;5055597;28;20033;-63
2021/07/29 04:25:44;;;;;;;1.65;0.82;;;24.70;44.30;;;;;;5056364;28;20150;-64
2021/07/29 04:28:10;;;;;;;1.55;0.50;;;24.80;44.30;;;;;;5055383;28;20024;-62
2021/07/29 04:30:36;;;;;;;1.42;0.70;;;24.70;44.30;;;;;;5055045;28;20103;-61
2021/07/29 04:33:02;;;;;;;1.70;0.68;;;24.80;44.40;;;;;;5056166;28;20039;-62
2021/07/29 04:35:27;;;;;;;2.78;0.88;;;24.70;44.30;;;;;;5055970;28;20380;-62
2021/07/29 04:37:53;;;;;;;2.08;0.70;;;24.70;44.40;;;;;;5056170;28;20051;-61
2021/07/29 04:40:19;;;;;;;1.58;0.65;;;24.70;44.40;;;;;;5055850;28;20036;-63
2021/07/29 04:42:45;;;;;;;1.55;0.73;;;24.70;44.50;;;;;;5055057;28;20041;-63
2021/07/29 04:45:11;;;;;;;1.15;0.75;;;24.70;44.50;;;;;;5038732;28;20109;-61
2021/07/29 04:47:37;;;;;;;1.10;0.60;;;24.70;44.60;;;;;;5055510;28;20025;-63
2021/07/29 04:50:03;;;;;;;1.88;0.93;;;24.70;44.60;;;;;;5056289;28;20079;-61
2021/07/29 04:52:29;;;;;;;1.23;0.82;;;24.70;44.70;;;;;;5055445;28;20025;-61
2021/07/29 04:54:54;;;;;;;1.65;0.75;;;24.70;44.90;;;;;;5038369;28;20350;-61
2021/07/29 04:57:20;;;;;;;3.17;0.98;;;24.70;44.90;;;;;;5054657;28;20092;-62
2021/07/29 04:59:46;;;;;;;2.40;0.70;;;24.70;45.00;;;;;;5054432;28;20405;-61
2021/07/29 05:02:17;;;;;;;2.70;1.00;;;24.60;45.00;;;;;;5054795;28;20033;-61
2021/07/29 05:04:42;;;;;;;1.25;0.70;;;24.60;45.00;;;;;;5055048;28;20033;-62
2021/07/29 05:07:11;;;;;;;1.17;0.65;;;24.60;45.00;;;;;;5055411;28;20042;-62
2021/07/29 05:09:37;;;;;;;2.63;0.70;;;24.60;45.00;;;;;;5055809;28;20411;-61
2021/07/29 05:12:03;;;;;;;2.75;1.00;;;24.60;45.00;;;;;;5037048;28;20025;-61
2021/07/29 05:14:29;;;;;;;1.33;0.85;;;24.60;45.10;;;;;;5055212;28;20037;-62
2021/07/29 05:17:02;;;;;;;3.00;0.82;;;24.60;45.10;;;;;;5054344;28;20025;-62
2021/07/29 05:19:28;;;;;;;0.93;0.77;;;24.70;45.10;;;;;;5054914;28;20344;-62
2021/07/29 05:21:54;;;;;;;2.95;1.25;;;24.60;45.10;;;;;;5054868;28;20029;-62
2021/07/29 05:24:20;;;;;;;2.92;1.10;;;24.60;45.10;;;;;;5055060;28;20341;-62
2021/07/29 05:26:46;;;;;;;2.25;0.73;;;24.60;45.20;;;;;;5055341;28;20029;-63
2021/07/29 05:29:11;;;;;;;1.83;0.93;;;24.60;45.20;;;;;;5054769;28;20041;-61
2021/07/29 05:31:41;;;;;;;3.13;0.88;;;24.60;45.20;;;;;;5053283;28;20114;-62
2021/07/29 05:34:10;;;;;;;2.25;0.80;;;24.60;45.20;;;;;;5054389;28;20037;-61
2021/07/29 05:36:37;;;;;;;4.03;0.93;;;24.60;45.20;;;;;;5053356;28;20047;-62
2021/07/29 05:39:06;;;;;;;2.10;0.98;;;24.60;45.10;;;;;;5054647;28;20364;-62
2021/07/29 05:41:32;;;;;;;1.98;0.90;;;24.60;45.20;;;;;;5051466;28;20044;-63
2021/07/29 05:43:57;;;;;;;2.22;0.80;;;24.60;45.20;;;;;;5049648;28;20448;-62
2021/07/29 05:46:23;;;;;;;2.47;1.10;;;24.70;45.20;;;;;;5054197;28;20433;-63
2021/07/29 05:48:49;;;;;;;2.85;1.15;;;24.70;45.20;;;;;;5054546;28;20119;-60
2021/07/29 05:51:15;;;;;;;3.28;1.00;;;24.70;45.20;;;;;;5050132;28;20068;-62
2021/07/29 05:53:40;;;;;;;1.15;0.80;;;24.70;45.20;;;;;;5050977;28;20029;-62
2021/07/29 05:56:06;;;;;;;1.77;0.80;;;24.70;45.20;;;;;;5054490;28;20099;-61
2021/07/29 05:58:32;;;;;;;1.45;0.73;;;24.70;45.20;;;;;;5054643;28;20036;-62
2021/07/29 06:00:58;;;;;;;2.97;0.90;;;24.60;45.10;;;;;;5053936;28;20032;-62
2021/07/29 06:03:24;;;;;;;2.05;0.70;;;24.70;45.20;;;;;;5053038;28;20502;-61
2021/07/29 06:05:51;;;;;;;1.00;0.65;;;24.70;45.20;;;;;;5052796;28;20024;-62
2021/07/29 06:08:17;;;;;;;3.03;0.88;;;24.70;45.20;;;;;;5053974;28;20033;-63
2021/07/29 06:10:43;;;;;;;3.45;1.50;;;24.70;45.20;;;;;;5036779;28;20527;-62
2021/07/29 06:13:09;;;;;;;2.17;0.90;;;24.70;45.20;;;;;;5054464;28;20036;-62
2021/07/29 06:15:35;;;;;;;3.65;1.30;;;24.70;45.20;;;;;;5054721;28;20037;-61
2021/07/29 06:18:01;;;;;;;3.63;1.33;;;24.60;45.20;;;;;;5053965;28;20053;-61
2021/07/29 06:20:28;;;;;;;4.20;1.20;;;24.60;45.20;;;;;;5052970;28;20039;-64
2021/07/29 06:22:54;;;;;;;3.22;1.17;;;24.60;45.30;;;;;;5053418;28;20079;-61
2021/07/29 06:25:20;;;;;;;3.05;1.20;;;24.60;45.40;;;;;;5053019;28;20059;-61
2021/07/29 06:27:48;;;;;;;2.78;1.23;;;24.70;45.50;;;;;;5049415;28;20080;-60
2021/07/29 06:30:15;;;;;;;3.38;1.33;;;24.60;45.40;;;;;;5043499;28;20033;-63
2021/07/29 06:32:41;;;;;;;2.10;1.20;;;24.70;45.40;;;;;;5042922;28;20045;-59
2021/07/29 06:35:07;;;;;;;3.20;1.00;;;24.70;45.40;;;;;;5051751;28;20432;-57
2021/07/29 06:37:34;;;;;;;2.53;1.10;;;24.70;45.30;;;;;;5047758;28;20356;-61
2021/07/29 06:40:00;;;;;;;2.53;1.17;;;24.80;45.30;;;;;;5035128;28;20028;-61
2021/07/29 06:42:26;;;;;;;2.50;1.13;;;24.80;45.30;;;;;;5042208;28;20036;-61
2021/07/29 06:44:52;;;;;;;3.80;1.27;;;24.80;45.30;;;;;;5033327;28;20407;-62
2021/07/29 06:47:19;;;;;;;2.30;1.05;;;24.80;45.20;;;;;;5052441;28;20106;-60
2021/07/29 06:49:45;;;;;;;3.17;1.00;;;24.80;45.20;;;;;;5053127;28;20047;-61
2021/07/29 06:52:12;;;;;;;3.50;1.08;;;24.90;45.20;;;;;;5052322;28;20028;-60
2021/07/29 06:54:38;;;;;;;4.15;1.40;;;24.90;45.20;;;;;;5034754;28;20498;-61
2021/07/29 06:57:08;;;;;;;2.67;1.30;;;24.90;45.20;;;;;;5052746;28;20104;-62
2021/07/29 06:59:34;;;;;;;3.83;1.48;;;24.90;45.10;;;;;;5052289;28;20453;-62
2021/07/29 07:02:01;;;;;;;2.60;1.35;;;25.00;45.10;;;;;;5033932;28;20475;-62
2021/07/29 07:04:27;;;;;;;2.72;1.10;;;25.00;45.10;;;;;;5053037;28;20036;-61
2021/07/29 07:06:53;;;;;;;2.50;1.08;;;25.00;45.00;;;;;;5051529;28;20106;-61
2021/07/29 07:09:19;;;;;;;3.38;1.58;;;25.00;45.00;;;;;;5051753;28;20029;-60
2021/07/29 07:11:45;;;;;;;2.90;1.20;;;25.00;44.90;;;;;;5052845;28;20383;-62
2021/07/29 07:14:11;;;;;;;3.00;1.20;;;25.10;45.00;;;;;;5052122;28;20138;-63
2021/07/29 07:16:40;;;;;;;3.03;1.20;;;25.10;44.90;;;;;;5052759;28;20037;-61
2021/07/29 07:19:06;;;;;;;3.00;1.20;;;25.10;44.90;;;;;;5051750;28;20017;-60
2021/07/29 07:21:31;;;;;;;3.20;1.13;;;25.10;44.90;;;;;;5033713;28;20379;-61
2021/07/29 07:23:57;;;;;;;3.20;1.92;;;25.10;44.80;;;;;;5033313;28;20040;-63
2021/07/29 07:26:25;;;;;;;3.03;1.20;;;25.10;44.70;;;;;;5051594;28;20028;-62
2021/07/29 07:28:51;;;;;;;1.75;1.15;;;25.10;44.70;;;;;;5051065;28;20036;-60
2021/07/29 07:31:18;;;;;;;3.30;1.10;;;25.20;44.70;;;;;;5051232;28;20025;-63
2021/07/29 07:33:45;;;;;;;2.17;0.90;;;25.20;44.70;;;;;;5051364;28;20132;-58
2021/07/29 07:36:10;;;;;;;2.35;1.10;;;25.20;44.60;;;;;;5050863;28;20040;-61
2021/07/29 07:38:36;;;;;;;3.40;1.40;;;25.20;44.60;;;;;;5049892;28;20025;-61
2021/07/29 07:41:06;;;;;;;2.67;1.40;;;25.20;44.50;;;;;;5050723;28;20103;-61
2021/07/29 07:43:33;;;;;;;3.10;1.15;;;25.20;44.50;;;;;;5050425;28;20056;-62
2021/07/29 07:46:00;;;;;;;3.25;1.38;;;25.20;44.50;;;;;;5051267;28;20025;-61
2021/07/29 07:48:27;;;;;;;1.23;0.90;;;25.20;44.40;;;;;;5047933;28;20031;-61
2021/07/29 07:50:55;;;;;;;1.63;0.90;;;25.20;44.40;;;;;;5041865;28;20026;-62
2021/07/29 07:53:24;;;;;;;2.95;1.30;;;25.30;44.40;;;;;;5052462;28;20033;-60
2021/07/29 07:55:51;;;;;;;1.83;1.00;;;25.30;44.30;;;;;;5035293;28;20053;-59
2021/07/29 07:58:17;;;;;;;2.17;0.82;;;25.30;44.30;;;;;;5036839;28;20030;-62
2021/07/29 08:00:42;;;;;;;1.70;0.90;;;25.30;44.20;;;;;;5043702;28;20118;-60
2021/07/29 08:03:08;;;;;;;2.17;1.30;;;25.30;44.10;;;;;;5057375;28;20039;-62
2021/07/29 08:05:34;;;;;;;2.28;1.10;;;25.30;44.00;;;;;;5056477;28;20464;-61
2021/07/29 08:08:00;;;;;;;1.90;1.00;;;25.30;44.00;;;;;;5056757;28;20071;-62
2021/07/29 08:10:28;;;;;;;2.05;0.80;;;25.30;43.90;;;;;;5056766;28;20106;-61
2021/07/29 08:12:54;;;;;;;2.00;1.05;;;25.30;43.90;;;;;;5057285;28;20354;-62
2021/07/29 08:15:20;;;;;;;1.83;0.85;;;25.30;43.80;;;;;;5056610;28;20048;-61
2021/07/29 08:17:46;;;;;;;2.03;1.05;;;25.30;43.70;;;;;;5056565;28;20025;-61
2021/07/29 08:20:12;;;;;;;1.83;0.70;;;25.30;43.70;;;;;;5056846;28;20368;-62
2021/07/29 08:22:37;;;;;;;1.83;1.15;;;25.30;43.60;;;;;;5056003;28;20028;-63
2021/07/29 08:25:04;;;;;;;1.70;0.88;;;25.30;43.60;;;;;;5057204;28;20098;-62
2021/07/29 08:27:34;;;;;;;2.38;0.90;;;25.30;43.50;;;;;;5056555;28;20039;-63
2021/07/29 08:30:00;;;;;;;2.25;0.90;;;25.30;43.50;;;;;;5056041;28;20039;-61
2021/07/29 08:32:27;;;;;;;1.45;0.88;;;25.30;43.40;;;;;;5056750;28;20078;-60
2021/07/29 08:34:53;;;;;;;2.92;1.17;;;25.30;43.40;;;;;;5056063;28;20475;-63
2021/07/29 08:37:19;;;;;;;1.77;0.77;;;25.30;43.30;;;;;;5056330;28;20041;-61
2021/07/29 08:39:45;;;;;;;2.15;0.77;;;25.40;43.30;;;;;;5055730;28;20033;-61
2021/07/29 08:42:11;;;;;;;3.22;0.90;;;25.30;43.10;;;;;;5056117;28;20036;-61
2021/07/29 08:44:38;;;;;;;2.35;1.00;;;25.40;43.10;;;;;;5055408;28;20088;-61
2021/07/29 08:47:11;;;;;;;1.25;0.70;;;25.40;43.10;;;;;;5056234;28;20029;-61
2021/07/29 08:49:40;;;;;;;1.48;0.70;;;25.40;43.00;;;;;;5055148;28;20043;-61
2021/07/29 08:52:07;;;;;;;2.30;1.00;;;25.40;42.90;;;;;;5054428;28;20077;-64
2021/07/29 08:54:33;;;;;;;1.13;0.70;;;25.40;42.80;;;;;;5037333;28;20440;-58
2021/07/29 08:56:59;;;;;;;1.67;0.90;;;25.40;42.70;;;;;;5054802;28;20128;-62
2021/07/29 08:59:25;;;;;;;1.15;0.75;;;25.40;42.70;;;;;;5048466;28;20464;-64
2021/07/29 09:01:54;;;;;;;1.60;0.90;;;25.40;42.60;;;;;;5036206;28;20068;-61
2021/07/29 09:04:20;;;;;;;1.77;0.82;;;25.40;42.60;;;;;;5038198;28;20045;-60
2021/07/29 09:06:54;;;;;;;1.80;0.88;;;25.40;42.50;;;;;;5038066;28;20032;-61
2021/07/29 09:09:39;;;;;;;2.35;1.17;;;25.40;42.40;;;;;;5054555;28;20083;-61
2021/07/29 09:12:24;;;;;;;1.90;0.88;;;25.40;42.30;;;;;;5036864;28;20036;-63
2021/07/29 09:14:52;;;;;;;2.38;0.90;;;25.50;42.30;;;;;;5037781;28;20048;-63
2021/07/29 09:17:19;;;;;;;1.40;0.70;;;25.40;42.30;;;;;;5055217;28;20119;-62
2021/07/29 09:19:47;;;;;;;2.05;0.80;;;25.40;42.20;;;;;;5055088;28;20052;-61
2021/07/29 09:22:17;;;;;;;3.13;1.30;;;25.40;42.20;;;;;;5055331;28;20067;-62
2021/07/29 09:24:59;;;;;;;2.13;1.10;;;25.40;42.10;;;;;;5055382;28;20372;-61
2021/07/29 09:27:37;;;;;;;2.08;0.80;;;25.50;42.10;;;;;;5035800;28;20033;-62
2021/07/29 09:30:13;;;;;;;1.73;0.90;;;25.50;42.10;;;;;;5038451;28;20487;-60
2021/07/29 09:33:05;;;;;;;1.52;0.73;;;25.50;42.00;;;;;;5054996;28;20040;-62
2021/07/29 09:35:31;;;;;;;1.25;0.60;;;25.50;41.90;;;;;;5036459;28;20131;-61
2021/07/29 09:37:59;;;;;;;1.48;0.63;;;25.50;41.90;;;;;;5054364;28;20100;-62
2021/07/29 09:40:25;;;;;;;0.95;0.63;;;25.50;41.80;;;;;;5055382;28;20460;-63
2021/07/29 09:43:12;;;;;;;1.50;0.65;;;25.50;41.70;;;;;;5054739;28;20064;-63
2021/07/29 09:45:38;;;;;;;1.90;0.90;;;25.50;41.50;;;;;;5055220;28;20051;-62
2021/07/29 09:48:08;;;;;;;1.55;0.60;;;25.50;41.60;;;;;;5054506;28;20100;-61
2021/07/29 09:50:36;;;;;;;2.00;0.70;;;25.50;41.50;;;;;;5036438;28;20037;-64
2021/07/29 09:53:03;;;;;;;1.83;0.70;;;25.50;41.40;;;;;;5054883;28;20029;-64
2021/07/29 09:55:32;;;;;;;1.67;0.82;;;25.50;41.30;;;;;;5054349;28;20341;-62
2021/07/29 09:58:02;;;;;;;1.60;0.60;;;25.50;41.20;;;;;;5054476;28;20025;-62
2021/07/29 10:00:28;;;;;;;1.60;0.80;;;25.60;41.20;;;;;;5054381;28;20063;-62
2021/07/29 10:02:56;;;;;;;0.93;0.50;;;25.60;41.10;;;;;;5054995;28;20041;-63
2021/07/29 10:05:28;;;;;;;1.20;0.63;;;25.60;41.10;;;;;;5035227;28;20033;-60
2021/07/29 10:07:57;;;;;;;1.27;0.50;;;25.60;41.10;;;;;;5052502;28;20033;-61
2021/07/29 10:10:25;;;;;;;2.65;0.80;;;25.60;41.00;;;;;;5053274;28;20114;-61
2021/07/29 10:12:52;;;;;;;1.85;0.85;;;25.60;41.00;;;;;;5052719;28;20405;-62
2021/07/29 10:15:44;;;;;;;1.00;0.70;;;25.60;41.00;;;;;;5053144;28;20044;-61
2021/07/29 10:18:11;;;;;;;1.60;0.65;;;25.60;40.90;;;;;;5051010;28;20472;-61
2021/07/29 10:20:39;;;;;;;1.95;0.70;;;25.60;40.90;;;;;;5040837;28;20497;-63
2021/07/29 10:23:13;;;;;;;1.70;0.70;;;25.60;40.90;;;;;;5052950;28;20132;-61
2021/07/29 10:26:02;;;;;;;2.35;0.57;;;25.60;40.90;;;;;;5052561;28;20025;-63
2021/07/29 10:28:35;;;;;;;1.23;0.80;;;25.60;40.80;;;;;;5053118;28;20033;-63
2021/07/29 10:31:02;;;;;;;1.38;0.70;;;25.60;40.90;;;;;;5053902;28;20457;-61
2021/07/29 10:33:29;;;;;;;1.55;0.82;;;25.60;40.90;;;;;;5053028;28;20091;-63
2021/07/29 10:35:56;;;;;;;1.88;0.77;;;25.60;40.80;;;;;;5052805;28;20051;-62
2021/07/29 10:38:47;;;;;;;1.20;0.70;;;25.60;41.40;;;;;;5050082;28;20032;-62
2021/07/29 10:41:13;;;;;;;1.92;0.98;;;25.60;40.80;;;;;;5052121;28;20021;-60
2021/07/29 10:43:40;;;;;;;1.35;0.60;;;25.60;40.90;;;;;;5051660;28;20436;-61
2021/07/29 10:46:07;;;;;;;1.65;0.80;;;25.60;40.90;;;;;;5053333;28;20429;-62
2021/07/29 10:48:44;;;;;;;1.23;0.60;;;25.60;41.10;;;;;;5052734;28;20391;-64
2021/07/29 10:51:23;;;;;;;1.50;0.65;;;25.60;41.20;;;;;;5052232;28;20356;-61
2021/07/29 10:53:52;;;;;;;2.00;0.82;;;25.60;41.20;;;;;;5052436;28;20052;-61
2021/07/29 10:56:20;;;;;;;1.92;0.75;;;25.60;41.40;;;;;;5034794;28;20376;-61
2021/07/29 10:58:53;;;;;;;2.08;0.98;;;25.60;41.50;;;;;;5052902;28;20116;-60
2021/07/29 11:01:20;;;;;;;1.52;0.85;;;25.60;41.60;;;;;;5053116;28;20098;-62
2021/07/29 11:03:57;;;;;;;1.77;0.80;;;25.60;41.80;;;;;;5053088;28;20448;-63
2021/07/29 11:06:35;;;;;;;1.13;0.70;;;25.60;41.90;;;;;;5053109;28;20033;-63
2021/07/29 11:09:21;;;;;;;1.27;0.55;;;25.60;42.70;;;;;;5050420;28;20036;-61
2021/07/29 11:11:59;;;;;;;2.47;0.90;;;25.60;42.30;;;;;;5044636;28;20041;-60
2021/07/29 11:14:31;;;;;;;1.88;0.77;;;25.60;42.50;;;;;;5046526;28;20099;-62
2021/07/29 11:17:00;;;;;;;1.50;0.50;;;25.60;42.70;;;;;;5053753;28;20425;-61
2021/07/29 11:19:26;;;;;;;2.08;0.70;;;25.60;42.90;;;;;;5054062;28;20036;-60
2021/07/29 11:22:07;;;;;;;2.20;0.80;;;25.60;43.10;;;;;;5053316;28;20024;-60
2021/07/29 11:24:34;;;;;;;3.83;0.98;;;25.60;43.30;;;;;;5053143;28;20333;-62
2021/07/29 11:27:01;;;;;;;1.60;0.60;;;25.60;43.50;;;;;;5053720;28;20044;-61
2021/07/29 11:29:27;;;;;;;1.90;0.70;;;25.60;43.60;;;;;;5053728;28;20051;-62
2021/07/29 11:31:54;;;;;;;1.75;0.88;;;25.60;43.70;;;;;;5053507;28;20423;-61
2021/07/29 11:34:30;;;;;;;2.45;0.90;;;25.60;43.80;;;;;;5055754;28;20033;-63
2021/07/29 11:36:57;;;;;;;3.13;0.90;;;25.60;43.70;;;;;;5046010;28;20071;-63
2021/07/29 11:39:26;;;;;;;2.40;0.70;;;25.60;43.70;;;;;;5046819;28;20061;-63
2021/07/29 11:41:56;;;;;;;3.20;1.08;;;25.60;43.60;;;;;;5054313;28;20025;-62
2021/07/29 11:44:49;;;;;;;1.67;0.63;;;25.70;43.60;;;;;;5055540;28;20082;-61
2021/07/29 11:47:15;;;;;;;1.10;0.75;;;25.60;43.40;;;;;;5040269;28;20049;-63
2021/07/29 11:49:49;;;;;;;2.20;0.85;;;25.60;43.40;;;;;;5055263;28;20029;-62
2021/07/29 11:52:17;;;;;;;1.55;0.85;;;25.60;43.20;;;;;;5038400;28;20126;-61
2021/07/29 11:54:43;;;;;;;1.52;0.70;;;25.70;43.30;;;;;;5051251;28;20124;-63
2021/07/29 11:57:09;;;;;;;1.80;0.90;;;25.60;43.10;;;;;;5030875;28;20124;-63
2021/07/29 11:59:40;;;;;;;1.67;0.80;;;25.70;43.10;;;;;;5049297;28;20067;-64
2021/07/29 12:02:08;;;;;;;1.63;0.70;;;25.70;43.10;;;;;;5053344;28;20021;-62
2021/07/29 12:04:39;;;;;;;1.67;0.73;;;25.70;43.00;;;;;;5057141;28;20036;-62
2021/07/29 12:07:07;;;;;;;2.38;0.80;;;25.70;42.90;;;;;;5023193;28;20072;-63
2021/07/29 12:09:34;;;;;;;1.67;0.82;;;25.70;42.80;;;;;;5056982;28;20021;-62
2021/07/29 12:12:01;;;;;;;1.30;0.80;;;25.70;42.80;;;;;;5016396;28;20362;-63
2021/07/29 12:14:28;;;;;;;2.40;0.80;;;25.70;42.70;;;;;;5017431;28;20438;-63
2021/07/29 12:16:55;;;;;;;2.15;0.80;;;25.70;42.70;;;;;;5016329;28;20326;-63
2021/07/29 12:19:22;;;;;;;1.25;0.73;;;25.70;42.60;;;;;;5017394;28;20417;-62
2021/07/29 12:21:48;;;;;;;3.15;0.70;;;25.70;42.60;;;;;;5016140;28;20053;-62
2021/07/29 12:24:18;;;;;;;1.27;0.60;;;25.70;42.60;;;;;;5016816;28;20477;-61
2021/07/29 12:27:09;;;;;;;0.98;0.60;;;25.70;42.50;;;;;;5016843;28;20045;-63
2021/07/29 12:29:42;;;;;;;1.95;0.93;;;25.80;42.60;;;;;;5017435;28;20122;-62
2021/07/29 12:32:21;;;;;;;1.52;0.80;;;25.80;42.50;;;;;;5017436;28;20275;-62
2021/07/29 12:34:48;;;;;;;2.13;0.82;;;25.80;42.40;;;;;;5016880;28;20116;-62
2021/07/29 12:37:29;;;;;;;1.63;0.98;;;25.80;42.40;;;;;;5016966;28;20033;-63
2021/07/29 12:39:55;;;;;;;1.98;0.70;;;25.80;42.30;;;;;;5016600;28;20037;-62
2021/07/29 12:42:26;;;;;;;2.00;1.00;;;25.80;42.30;;;;;;5007196;28;20510;-62
2021/07/29 12:44:59;;;;;;;1.30;0.70;;;25.80;42.10;;;;;;5000544;28;20018;-64
2021/07/29 12:47:26;;;;;;;1.50;0.80;;;25.80;42.00;;;;;;5014336;28;20045;-62
2021/07/29 12:49:51;;;;;;;2.05;0.80;;;25.80;42.00;;;;;;5016556;28;20060;-63
2021/07/29 12:52:25;;;;;;;1.58;0.73;;;25.80;42.00;;;;;;5016918;28;20509;-61