Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:24;;;;;;;88.30;82.37;;;11.10;99.90;;;;;;4990882;28;20043;-77
2022/12/31 00:03:50;;;;;;;82.77;76.77;;;11.10;99.90;;;;;;4988535;28;20038;-76
2022/12/31 00:06:19;;;;;;;45.17;41.50;;;11.20;99.90;;;;;;4979784;28;20100;-78
2022/12/31 00:08:45;;;;;;;75.13;69.40;;;11.20;99.90;;;;;;4983860;28;20541;-77
2022/12/31 00:11:12;;;;;;;122.40;113.17;;;11.20;99.90;;;;;;4990440;28;20132;-77
2022/12/31 00:13:38;;;;;;;78.00;72.23;;;11.20;99.90;;;;;;4989922;28;20062;-76
2022/12/31 00:16:17;;;;;;;70.53;65.63;;;11.20;99.90;;;;;;4989765;28;20058;-76
2022/12/31 00:18:45;;;;;;;102.47;95.87;;;11.20;99.90;;;;;;4985006;28;20113;-77
2022/12/31 00:21:11;;;;;;;87.87;82.00;;;11.20;99.90;;;;;;4990854;28;20046;-76
2022/12/31 00:23:37;;;;;;;75.93;70.73;;;11.20;99.90;;;;;;4988918;28;20133;-76
2022/12/31 00:26:08;;;;;;;254.03;236.37;;;11.20;99.90;;;;;;4990538;28;20132;-76
2022/12/31 00:28:35;;;;;;;83.45;77.47;;;11.20;99.90;;;;;;4979480;28;20145;-76
2022/12/31 00:31:09;;;;;;;86.23;80.60;;;11.20;99.90;;;;;;4988936;28;20158;-77
2022/12/31 00:33:35;;;;;;;51.87;47.83;;;11.10;99.90;;;;;;4989752;28;20046;-76
2022/12/31 00:36:22;;;;;;;100.57;93.77;;;11.10;99.90;;;;;;5022072;28;20133;-77
2022/12/31 00:38:50;;;;;;;35.47;32.00;;;11.10;99.90;;;;;;4985821;28;20089;-77
2022/12/31 00:41:17;;;;;;;82.23;76.27;;;11.20;99.90;;;;;;4990017;28;20058;-77
2022/12/31 00:43:43;;;;;;;41.63;37.73;;;11.20;99.90;;;;;;4989596;28;20070;-76
2022/12/31 00:46:09;;;;;;;41.53;37.47;;;11.20;99.90;;;;;;4984272;28;20185;-77
2022/12/31 00:48:37;;;;;;;182.43;170.37;;;11.00;99.90;;;;;;5012754;28;20070;-76
2022/12/31 00:51:05;;;;;;;82.10;75.30;;;11.20;99.90;;;;;;4989920;28;20466;-76
2022/12/31 00:53:32;;;;;;;78.27;72.80;;;11.20;99.90;;;;;;4988990;28;20043;-77
2022/12/31 00:56:11;;;;;;;43.27;36.67;;;11.20;99.90;;;;;;5022175;28;20054;-77
2022/12/31 00:58:37;;;;;;;37.57;32.03;;;11.20;99.90;;;;;;5013210;28;20507;-76
2022/12/31 01:01:15;;;;;;;43.37;37.60;;;11.30;99.90;;;;;;4990149;28;20126;-76
2022/12/31 01:03:40;;;;;;;59.80;54.47;;;11.30;99.90;;;;;;5020862;28;20125;-77
2022/12/31 01:06:06;;;;;;;96.07;88.90;;;11.20;99.90;;;;;;4985957;28;20157;-78
2022/12/31 01:08:32;;;;;;;83.50;76.53;;;11.20;99.90;;;;;;4976314;28;20074;-76
2022/12/31 01:11:17;;;;;;;131.63;122.10;;;11.20;99.90;;;;;;4990437;28;20524;-77
2022/12/31 01:13:49;;;;;;;59.17;53.70;;;11.30;99.90;;;;;;4987282;28;20144;-77
2022/12/31 01:16:16;;;;;;;85.28;77.95;;;11.30;99.90;;;;;;4980248;28;20061;-76
2022/12/31 01:18:42;;;;;;;53.77;48.73;;;11.30;99.90;;;;;;4987163;28;20042;-76
2022/12/31 01:21:09;;;;;;;91.07;84.60;;;11.20;99.90;;;;;;4992408;28;20061;-76
2022/12/31 01:23:35;;;;;;;64.33;58.73;;;11.20;99.90;;;;;;4992572;28;20451;-76
2022/12/31 01:26:03;;;;;;;103.07;95.07;;;11.20;99.90;;;;;;5025563;28;20054;-76
2022/12/31 01:28:30;;;;;;;77.07;70.60;;;11.10;99.90;;;;;;5006402;28;20480;-77
2022/12/31 01:30:56;;;;;;;31.87;28.57;;;11.10;99.90;;;;;;5022910;28;20105;-76
2022/12/31 01:33:22;;;;;;;79.67;73.50;;;11.10;99.90;;;;;;4993420;28;20042;-76
2022/12/31 01:35:48;;;;;;;103.50;95.53;;;11.10;99.90;;;;;;4993305;28;20089;-76
2022/12/31 01:38:14;;;;;;;35.60;27.63;;;11.10;99.90;;;;;;4976646;28;20097;-77
2022/12/31 01:40:40;;;;;;;100.93;93.83;;;11.00;99.90;;;;;;4991656;28;20108;-76
2022/12/31 01:43:17;;;;;;;39.87;35.50;;;11.00;99.90;;;;;;4992171;28;20230;-76
2022/12/31 01:45:47;;;;;;;65.30;59.43;;;11.10;99.90;;;;;;4993336;28;20145;-76
2022/12/31 01:48:16;;;;;;;68.00;62.40;;;11.00;99.90;;;;;;4977714;28;20088;-76
2022/12/31 01:50:43;;;;;;;40.13;36.60;;;11.00;99.90;;;;;;5024483;28;20512;-77
2022/12/31 01:53:10;;;;;;;81.77;75.90;;;11.00;99.90;;;;;;4992069;28;20451;-76
2022/12/31 01:55:45;;;;;;;41.07;36.87;;;11.00;99.90;;;;;;4992932;28;20093;-76
2022/12/31 01:58:16;;;;;;;42.77;38.50;;;11.00;99.90;;;;;;4977064;28;20057;-77
2022/12/31 02:00:44;;;;;;;66.10;61.10;;;11.00;99.90;;;;;;4993078;28;20046;-76
2022/12/31 02:03:10;;;;;;;53.50;49.23;;;11.00;99.90;;;;;;4992596;28;20054;-77
2022/12/31 02:05:50;;;;;;;72.80;66.67;;;11.00;99.90;;;;;;4992579;28;20058;-78
2022/12/31 02:08:16;;;;;;;58.67;53.90;;;11.00;99.90;;;;;;4976739;28;20146;-76
2022/12/31 02:10:42;;;;;;;35.97;26.63;;;11.00;99.90;;;;;;4992352;28;20094;-77
2022/12/31 02:13:08;;;;;;;30.87;24.83;;;11.00;99.90;;;;;;4992441;28;20451;-77
2022/12/31 02:16:07;;;;;;;29.57;22.63;;;11.10;99.90;;;;;;4991294;28;20050;-76
2022/12/31 02:18:51;;;;;;;25.37;19.97;;;11.00;99.90;;;;;;4980972;28;20054;-77
2022/12/31 02:21:36;;;;;;;44.60;40.23;;;11.10;99.90;;;;;;4992681;28;20057;-77
2022/12/31 02:24:32;;;;;;;56.60;51.93;;;11.00;99.90;;;;;;5011791;28;20057;-76
2022/12/31 02:27:09;;;;;;;30.20;22.03;;;11.10;99.90;;;;;;4956696;28;20055;-76
2022/12/31 02:30:10;;;;;;;26.70;24.00;;;11.00;99.90;;;;;;4991670;28;20480;-76
2022/12/31 02:32:46;;;;;;;47.33;43.30;;;11.00;99.90;;;;;;4958992;28;20100;-76
2022/12/31 02:35:19;;;;;;;29.67;26.73;;;11.10;99.90;;;;;;4997151;28;20052;-76
2022/12/31 02:37:49;;;;;;;42.93;39.43;;;11.00;99.90;;;;;;4995702;28;20545;-77
2022/12/31 02:40:18;;;;;;;44.20;40.40;;;11.10;99.90;;;;;;5010303;28;20129;-76
2022/12/31 02:42:44;;;;;;;66.20;61.47;;;11.10;99.90;;;;;;5010871;28;20530;-76
2022/12/31 02:45:13;;;;;;;45.77;42.30;;;11.20;99.90;;;;;;5011984;28;20075;-76
2022/12/31 02:47:48;;;;;;;40.57;37.47;;;11.20;99.90;;;;;;4994449;28;20042;-76
2022/12/31 02:50:54;;;;;;;35.07;31.87;;;11.10;99.90;;;;;;4993803;28;20516;-78
2022/12/31 02:53:30;;;;;;;47.57;43.93;;;11.10;99.90;;;;;;5011231;28;20416;-77
2022/12/31 02:56:14;;;;;;;50.37;46.73;;;11.10;99.90;;;;;;5011578;28;20049;-77
2022/12/31 03:04:33;;;;;;;61.90;57.77;;;11.10;99.90;;;;;;5010341;28;20180;-77
2022/12/31 03:07:04;;;;;;;36.37;33.87;;;11.10;99.90;;;;;;4994502;28;20054;-77
2022/12/31 03:09:30;;;;;;;58.53;54.60;;;11.20;99.90;;;;;;5009536;28;20389;-76
2022/12/31 03:14:40;;;;;;;69.37;65.20;;;11.10;99.90;;;;;;5010080;28;20057;-77
2022/12/31 03:17:06;;;;;;;52.47;48.90;;;11.00;99.90;;;;;;4992877;28;20262;-76
2022/12/31 03:22:27;;;;;;;33.63;31.10;;;11.10;99.90;;;;;;5010169;28;20080;-77
2022/12/31 03:27:45;;;;;;;60.80;57.23;;;10.90;99.90;;;;;;4994649;28;20088;-77
2022/12/31 03:30:12;;;;;;;41.53;38.70;;;10.90;99.90;;;;;;5010980;28;20045;-77
2022/12/31 03:32:38;;;;;;;38.93;36.17;;;10.80;99.90;;;;;;5010446;28;20045;-76
2022/12/31 03:35:05;;;;;;;46.30;43.43;;;10.80;99.90;;;;;;5010928;28;20048;-76
2022/12/31 03:37:31;;;;;;;22.57;20.63;;;10.80;99.90;;;;;;4994999;28;20052;-77
2022/12/31 03:39:56;;;;;;;40.40;37.57;;;10.70;99.90;;;;;;5010375;28;20042;-77
2022/12/31 03:42:22;;;;;;;48.90;46.00;;;10.70;99.90;;;;;;5009690;28;20054;-77
2022/12/31 03:44:48;;;;;;;53.60;50.17;;;10.70;99.90;;;;;;5009792;28;20404;-77
2022/12/31 03:47:13;;;;;;;36.10;33.50;;;10.70;99.90;;;;;;5006923;28;20061;-76
2022/12/31 03:49:39;;;;;;;40.10;37.30;;;10.80;99.90;;;;;;5029840;28;20566;-77
2022/12/31 03:52:05;;;;;;;59.50;55.80;;;10.70;99.90;;;;;;5027738;28;20502;-77
2022/12/31 03:54:31;;;;;;;55.90;52.50;;;10.70;99.90;;;;;;5030593;28;20650;-77
2022/12/31 03:56:57;;;;;;;21.17;19.27;;;10.70;99.90;;;;;;5014948;28;20103;-77
2022/12/31 03:59:23;;;;;;;13.87;12.40;;;10.60;99.90;;;;;;5029372;28;20054;-76
2022/12/31 04:01:48;;;;;;;20.37;18.53;;;10.60;99.90;;;;;;5030313;28;20049;-77
2022/12/31 04:04:14;;;;;;;17.50;15.87;;;10.60;99.90;;;;;;5028907;28;20483;-77
2022/12/31 04:06:39;;;;;;;23.93;22.13;;;10.60;99.90;;;;;;5014816;28;20052;-77
2022/12/31 04:09:05;;;;;;;18.63;17.03;;;10.60;99.90;;;;;;5009876;28;20116;-77
2022/12/31 04:11:31;;;;;;;28.20;26.20;;;10.50;99.90;;;;;;5008642;28;20054;-77
2022/12/31 04:13:58;;;;;;;49.60;46.20;;;10.50;99.90;;;;;;5009792;28;20046;-77
2022/12/31 04:16:24;;;;;;;20.93;19.23;;;10.60;99.90;;;;;;4980212;28;20058;-77
2022/12/31 04:18:50;;;;;;;20.67;18.93;;;10.50;99.90;;;;;;5005204;28;20041;-77
2022/12/31 04:21:15;;;;;;;22.43;20.73;;;10.50;99.90;;;;;;4992638;28;20050;-77
2022/12/31 04:23:41;;;;;;;24.60;22.63;;;10.50;99.90;;;;;;5002658;28;20100;-77
2022/12/31 04:26:07;;;;;;;37.47;35.03;;;10.50;99.90;;;;;;5002305;28;20046;-78
2022/12/31 04:28:32;;;;;;;54.07;50.83;;;10.60;99.90;;;;;;4997545;28;20084;-76
2022/12/31 04:30:58;;;;;;;45.27;42.33;;;10.60;99.90;;;;;;5009484;28;20062;-76
2022/12/31 04:33:24;;;;;;;68.70;64.70;;;10.50;99.90;;;;;;5009456;28;20057;-77
2022/12/31 04:35:49;;;;;;;26.77;24.23;;;10.40;99.90;;;;;;4999897;28;20046;-77
2022/12/31 04:38:15;;;;;;;28.63;26.43;;;10.50;99.90;;;;;;4974891;28;20046;-76
2022/12/31 04:41:15;;;;;;;34.90;32.60;;;10.50;99.90;;;;;;4990635;28;20053;-76
2022/12/31 04:43:26;;;;;;;66.03;61.83;;;10.50;99.90;;;;;;5000695;28;20397;-77
2022/12/31 04:45:52;;;;;;;26.43;24.23;;;10.50;99.90;;;;;;5008832;28;20046;-76
2022/12/31 04:48:19;;;;;;;28.13;26.13;;;10.50;99.90;;;;;;4994020;28;20127;-77
2022/12/31 04:50:45;;;;;;;37.30;34.90;;;10.50;99.90;;;;;;5009674;28;20053;-77
2022/12/31 04:53:11;;;;;;;22.83;21.00;;;10.50;99.90;;;;;;5011939;28;20057;-77
2022/12/31 04:55:36;;;;;;;22.13;20.53;;;10.40;99.90;;;;;;5013520;28;20404;-77
2022/12/31 04:58:03;;;;;;;23.63;21.43;;;10.40;99.90;;;;;;4997471;28;20054;-77
2022/12/31 05:00:29;;;;;;;18.97;17.27;;;10.40;99.90;;;;;;5013747;28;20049;-76
2022/12/31 05:02:54;;;;;;;24.70;22.80;;;10.40;99.90;;;;;;5011894;28;20060;-77
2022/12/31 05:05:20;;;;;;;14.17;12.63;;;10.40;99.90;;;;;;5013769;28;20104;-77
2022/12/31 05:07:46;;;;;;;28.23;26.00;;;10.40;99.90;;;;;;4996559;28;20065;-76
2022/12/31 05:10:11;;;;;;;39.80;36.27;;;10.40;99.90;;;;;;5017409;28;20049;-77
2022/12/31 05:12:37;;;;;;;29.13;26.90;;;10.30;99.90;;;;;;5012703;28;20959;-76
2022/12/31 05:15:03;;;;;;;26.40;24.57;;;10.40;99.90;;;;;;5013512;28;20136;-77
2022/12/31 05:17:29;;;;;;;40.27;36.83;;;10.40;99.90;;;;;;4997406;28;20277;-76
2022/12/31 05:19:54;;;;;;;35.13;32.13;;;10.30;99.90;;;;;;5028099;28;20037;-77
2022/12/31 05:22:29;;;;;;;24.60;22.33;;;10.30;99.90;;;;;;5012552;28;20391;-77
2022/12/31 05:24:59;;;;;;;18.67;15.20;;;10.30;99.90;;;;;;5004223;28;20096;-77
2022/12/31 05:27:25;;;;;;;17.67;13.03;;;10.50;99.90;;;;;;4995499;28;20066;-77
2022/12/31 05:29:51;;;;;;;20.97;19.13;;;10.30;99.90;;;;;;5013287;28;20049;-77
2022/12/31 05:32:16;;;;;;;31.40;28.80;;;10.30;99.90;;;;;;5009222;28;20050;-77
2022/12/31 05:34:42;;;;;;;43.53;40.33;;;10.30;99.90;;;;;;4974000;28;20043;-77
2022/12/31 05:37:08;;;;;;;27.77;25.50;;;10.40;99.90;;;;;;4971012;28;20061;-77
2022/12/31 05:39:34;;;;;;;17.73;14.17;;;10.30;99.90;;;;;;4988836;28;20046;-77
2022/12/31 05:41:59;;;;;;;33.43;30.87;;;10.30;99.90;;;;;;4971737;28;20370;-77
2022/12/31 05:44:25;;;;;;;37.03;34.00;;;10.30;99.90;;;;;;4994094;28;20049;-77
2022/12/31 05:46:51;;;;;;;52.73;49.33;;;10.30;99.90;;;;;;4996146;28;20057;-76
2022/12/31 05:49:16;;;;;;;34.47;31.63;;;10.40;99.90;;;;;;5011393;28;20046;-77
2022/12/31 05:51:42;;;;;;;43.53;40.73;;;10.40;99.90;;;;;;5011916;28;20096;-76
2022/12/31 05:54:08;;;;;;;55.10;51.23;;;10.40;99.90;;;;;;5011940;28;20057;-76
2022/12/31 05:56:33;;;;;;;30.83;28.50;;;10.40;99.90;;;;;;4998503;28;20502;-77
2022/12/31 05:58:59;;;;;;;58.77;55.07;;;10.40;99.90;;;;;;5009455;28;20069;-77
2022/12/31 06:01:25;;;;;;;38.87;36.00;;;10.30;99.90;;;;;;4997098;28;20092;-76
2022/12/31 06:03:50;;;;;;;44.47;41.57;;;10.40;99.90;;;;;;4991502;28;20125;-76
2022/12/31 06:06:16;;;;;;;34.30;31.70;;;10.30;99.90;;;;;;4995171;28;20037;-78
2022/12/31 06:08:42;;;;;;;17.60;15.83;;;10.30;99.90;;;;;;4989309;28;20042;-76
2022/12/31 06:11:07;;;;;;;72.63;68.60;;;10.30;99.90;;;;;;4993502;28;20069;-76
2022/12/31 06:13:33;;;;;;;41.90;39.20;;;10.20;99.90;;;;;;4977978;28;20111;-76
2022/12/31 06:16:05;;;;;;;26.93;24.93;;;10.40;99.90;;;;;;4972025;28;20034;-75
2022/12/31 06:18:30;;;;;;;17.83;16.40;;;10.30;99.90;;;;;;4973033;28;20042;-76
2022/12/31 06:20:59;;;;;;;19.67;18.17;;;10.30;99.90;;;;;;4971892;28;20169;-76
2022/12/31 06:23:25;;;;;;;27.13;25.33;;;10.30;99.90;;;;;;4978819;28;20077;-75
2022/12/31 06:25:51;;;;;;;12.03;10.57;;;10.20;99.90;;;;;;4987730;28;20485;-76
2022/12/31 06:28:17;;;;;;;18.73;16.90;;;10.20;99.90;;;;;;4970377;28;20062;-76
2022/12/31 06:30:42;;;;;;;79.80;75.57;;;10.20;99.90;;;;;;4983708;28;20049;-76
2022/12/31 06:33:08;;;;;;;33.10;30.60;;;10.10;99.90;;;;;;4986092;28;20084;-76
2022/12/31 06:35:33;;;;;;;23.17;21.57;;;10.10;99.90;;;;;;4988886;28;20097;-76
2022/12/31 06:37:59;;;;;;;21.00;19.23;;;10.10;99.90;;;;;;4972593;28;20048;-75
2022/12/31 06:40:25;;;;;;;22.23;20.47;;;10.10;99.90;;;;;;4983996;28;20122;-76
2022/12/31 06:42:52;;;;;;;17.27;15.67;;;10.10;99.90;;;;;;4987247;28;20113;-76
2022/12/31 06:45:18;;;;;;;14.57;13.37;;;10.10;99.90;;;;;;4987351;28;20054;-76
2022/12/31 06:47:44;;;;;;;19.30;17.37;;;10.10;99.90;;;;;;4972116;28;20079;-77
2022/12/31 06:50:09;;;;;;;14.37;12.63;;;10.10;99.90;;;;;;4985750;28;20737;-76
2022/12/31 06:52:35;;;;;;;16.53;14.93;;;10.10;99.90;;;;;;4987281;28;20404;-77
2022/12/31 06:55:01;;;;;;;17.40;15.60;;;10.00;99.90;;;;;;4986097;28;20358;-76
2022/12/31 06:57:27;;;;;;;18.93;17.03;;;10.00;99.90;;;;;;4965105;28;20117;-76
2022/12/31 06:59:53;;;;;;;29.83;27.70;;;10.00;99.90;;;;;;4985961;28;20130;-76
2022/12/31 07:02:43;;;;;;;40.80;38.20;;;10.00;99.90;;;;;;4987312;28;20084;-76
2022/12/31 07:05:40;;;;;;;24.63;22.50;;;10.00;99.90;;;;;;4987075;28;20050;-76
2022/12/31 07:08:47;;;;;;;17.77;16.07;;;10.00;99.90;;;;;;4967866;28;20050;-76
2022/12/31 07:11:29;;;;;;;21.03;19.07;;;10.00;99.90;;;;;;4982565;28;20091;-76
2022/12/31 07:14:24;;;;;;;31.03;28.90;;;10.00;99.90;;;;;;4984606;28;21001;-76
2022/12/31 07:16:50;;;;;;;35.03;32.60;;;10.00;99.90;;;;;;4972463;28;20042;-76
2022/12/31 07:19:29;;;;;;;29.27;27.20;;;10.00;99.90;;;;;;4986623;28;20042;-77
2022/12/31 07:21:57;;;;;;;30.50;28.27;;;10.00;99.90;;;;;;4987044;28;20093;-76
2022/12/31 07:24:23;;;;;;;21.50;19.87;;;10.00;99.90;;;;;;4985286;28;20043;-76
2022/12/31 07:26:55;;;;;;;16.83;15.37;;;10.10;99.90;;;;;;4970115;28;20050;-76
2022/12/31 07:29:28;;;;;;;;;;;10.10;99.90;;;;;;4986737;28;20073;-76
2022/12/31 07:32:45;;;;;;;23.40;21.67;;;10.00;99.90;;;;;;4985252;28;19969;-76
2022/12/31 07:35:17;;;;;;;18.77;17.30;;;10.00;99.90;;;;;;4977749;28;20066;-76
2022/12/31 07:38:07;;;;;;;28.93;27.27;;;10.00;99.90;;;;;;4991738;28;20408;-76
2022/12/31 07:40:55;;;;;;;21.27;19.30;;;9.90;99.90;;;;;;5006966;28;20060;-76
2022/12/31 07:43:33;;;;;;;28.27;26.37;;;9.90;99.90;;;;;;5003793;28;20046;-76
2022/12/31 07:46:12;;;;;;;27.63;25.70;;;9.90;99.90;;;;;;5005132;28;20097;-77
2022/12/31 07:48:38;;;;;;;30.43;28.53;;;9.90;99.90;;;;;;4998091;28;20041;-76
2022/12/31 07:51:04;;;;;;;24.20;22.80;;;9.90;99.90;;;;;;5007673;28;20073;-77
2022/12/31 07:53:30;;;;;;;22.03;20.57;;;9.80;99.90;;;;;;5004480;28;20041;-76
2022/12/31 07:55:59;;;;;;;31.77;29.57;;;9.90;99.90;;;;;;5006824;28;20064;-77
2022/12/31 07:58:48;;;;;;;23.33;21.63;;;9.80;99.90;;;;;;4988927;28;20108;-76
2022/12/31 08:01:21;;;;;;;37.47;34.57;;;9.90;99.90;;;;;;5006098;28;20379;-77
2022/12/31 08:04:04;;;;;;;36.70;34.33;;;9.80;99.90;;;;;;5005926;28;20088;-77
2022/12/31 08:06:44;;;;;;;24.87;23.17;;;9.90;99.90;;;;;;4992074;28;20041;-77
2022/12/31 08:09:31;;;;;;;65.20;61.57;;;9.90;99.90;;;;;;5003958;28;20046;-77
2022/12/31 08:11:59;;;;;;;48.20;45.53;;;9.90;99.90;;;;;;5003996;28;20056;-76
2022/12/31 08:14:25;;;;;;;50.67;47.47;;;10.00;99.90;;;;;;4998354;28;20041;-76
2022/12/31 08:16:52;;;;;;;14.70;13.60;;;10.00;99.90;;;;;;4991465;28;20100;-76
2022/12/31 08:19:30;;;;;;;23.53;21.90;;;10.00;99.90;;;;;;5003987;28;20053;-76
2022/12/31 08:22:22;;;;;;;21.03;19.27;;;9.90;99.90;;;;;;5006392;28;20403;-76
2022/12/31 08:25:03;;;;;;;29.80;27.90;;;10.00;99.90;;;;;;4976640;28;20046;-76
2022/12/31 08:27:44;;;;;;;49.70;46.70;;;10.00;99.90;;;;;;4989824;28;20448;-76
2022/12/31 08:30:19;;;;;;;51.28;48.33;;;10.00;99.90;;;;;;5005031;28;20061;-77
2022/12/31 08:33:26;;;;;;;55.10;51.93;;;10.00;99.90;;;;;;5004250;28;20046;-76
2022/12/31 08:36:04;;;;;;;27.90;25.70;;;10.10;99.90;;;;;;5003269;28;20093;-77
2022/12/31 08:38:53;;;;;;;59.33;55.73;;;10.00;99.90;;;;;;4991838;28;20135;-76
2022/12/31 08:41:40;;;;;;;25.93;24.23;;;10.10;99.90;;;;;;5006097;28;20042;-76
2022/12/31 08:44:29;;;;;;;39.03;36.73;;;10.10;99.90;;;;;;5002705;28;20057;-76
2022/12/31 08:47:06;;;;;;;25.00;23.50;;;10.20;99.90;;;;;;4990660;28;20038;-76
2022/12/31 08:49:33;;;;;;;24.73;23.13;;;10.30;99.90;;;;;;5004910;28;20049;-76
2022/12/31 08:52:00;;;;;;;34.97;32.80;;;10.40;99.90;;;;;;4999911;28;20054;-76
2022/12/31 08:54:26;;;;;;;77.77;73.63;;;10.40;99.90;;;;;;5003460;28;20054;-77
2022/12/31 08:57:01;;;;;;;84.03;79.43;;;10.50;99.90;;;;;;4988640;28;20046;-76
2022/12/31 08:59:38;;;;;;;93.20;88.43;;;10.50;99.90;;;;;;4996173;28;20495;-76
2022/12/31 09:02:24;;;;;;;79.87;75.60;;;10.70;99.90;;;;;;4997048;28;20056;-76
2022/12/31 09:05:23;;;;;;;137.30;130.07;;;10.80;99.90;;;;;;4991083;28;20477;-76
2022/12/31 09:08:03;;;;;;;102.70;97.47;;;10.90;99.90;;;;;;4978246;28;20053;-76
2022/12/31 09:10:58;;;;;;;165.37;157.33;;;10.90;99.90;;;;;;5005538;28;20149;-77
2022/12/31 09:13:29;;;;;;;170.20;161.50;;;11.10;99.90;;;;;;4988258;28;20073;-76
2022/12/31 09:16:17;;;;;;;184.85;174.85;;;11.20;99.90;;;;;;5001606;28;20093;-77
2022/12/31 09:18:42;;;;;;;159.67;151.40;;;11.40;99.90;;;;;;4995081;28;20554;-76
2022/12/31 09:21:11;;;;;;;61.47;58.30;;;11.50;99.90;;;;;;5002840;28;20240;-76
2022/12/31 09:23:37;;;;;;;123.07;116.40;;;11.50;99.90;;;;;;4988031;28;20058;-76
2022/12/31 09:26:29;;;;;;;189.03;179.00;;;11.60;99.90;;;;;;4978038;28;20051;-76
2022/12/31 09:29:32;;;;;;;92.90;88.30;;;11.80;99.90;;;;;;4962939;28;20101;-76
2022/12/31 09:32:01;;;;;;;106.57;100.73;;;11.80;99.90;;;;;;4979511;28;20161;-76
2022/12/31 09:34:40;;;;;;;69.97;66.17;;;11.90;99.90;;;;;;4970151;28;20050;-76
2022/12/31 09:37:16;;;;;;;124.03;117.90;;;11.90;99.90;;;;;;4964273;28;20400;-76
2022/12/31 09:39:46;;;;;;;135.33;128.40;;;12.00;99.90;;;;;;4984736;28;20128;-77
2022/12/31 09:42:32;;;;;;;142.40;134.33;;;12.00;99.90;;;;;;4982381;28;20057;-76
2022/12/31 09:45:26;;;;;;;101.97;96.93;;;12.10;99.90;;;;;;4968235;28;20051;-76
2022/12/31 09:48:34;;;;;;;229.53;216.10;;;12.10;99.90;;;;;;4954447;28;20058;-76
2022/12/31 09:51:24;;;;;;;127.40;120.10;;;12.20;99.90;;;;;;4978379;28;20120;-78
2022/12/31 09:54:20;;;;;;;105.20;99.63;;;12.30;99.90;;;;;;5005983;28;20060;-77
2022/12/31 09:57:19;;;;;;;97.73;92.80;;;12.40;99.90;;;;;;4996292;28;20149;-76
2022/12/31 10:00:21;;;;;;;73.50;69.60;;;12.40;99.90;;;;;;5004237;28;20042;-76
2022/12/31 10:03:11;;;;;;;117.80;111.80;;;12.40;99.90;;;;;;4990741;28;20145;-77
2022/12/31 10:05:42;;;;;;;202.47;188.77;;;12.50;99.90;;;;;;4993712;28;20070;-76
2022/12/31 10:08:26;;;;;;;;;;;12.50;99.90;;;;;;4987315;28;20062;-76
2022/12/31 10:10:56;;;;;;;119.97;113.50;;;12.50;99.90;;;;;;5000121;28;20414;-76
2022/12/31 10:13:37;;;;;;;98.10;92.90;;;12.60;99.90;;;;;;5006205;28;20079;-77
2022/12/31 10:16:30;;;;;;;97.03;92.13;;;12.70;99.90;;;;;;5009528;28;20053;-77
2022/12/31 10:19:25;;;;;;;167.77;158.20;;;12.60;99.90;;;;;;5021518;28;20065;-77
2022/12/31 10:22:23;;;;;;;218.20;204.55;;;12.80;99.90;;;;;;4998738;28;20439;-76
2022/12/31 10:25:14;;;;;;;128.77;122.47;;;12.70;99.90;;;;;;5005035;28;20058;-77
2022/12/31 10:27:48;;;;;;;67.32;63.25;;;12.80;99.90;;;;;;4992073;28;20092;-76
2022/12/31 10:30:16;;;;;;;280.38;258.00;;;12.80;99.90;;;;;;5006347;28;20437;-77
2022/12/31 10:32:43;;;;;;;146.82;138.32;;;12.80;99.90;;;;;;4995820;28;20054;-76
2022/12/31 10:35:30;;;;;;;243.65;227.68;;;12.90;99.90;;;;;;5007845;28;20054;-76
2022/12/31 10:38:28;;;;;;;222.35;208.23;;;12.90;99.90;;;;;;4992951;28;20046;-77
2022/12/31 10:41:09;;;;;;;105.40;99.45;;;12.90;99.90;;;;;;5008675;28;20096;-76
2022/12/31 10:44:06;;;;;;;92.00;86.88;;;12.90;99.90;;;;;;5008066;28;20049;-76
2022/12/31 10:47:17;;;;;;;98.75;93.15;;;12.90;99.90;;;;;;4995689;28;20649;-77
2022/12/31 10:50:15;;;;;;;93.85;88.50;;;12.90;99.90;;;;;;4986468;28;20054;-76
2022/12/31 10:52:55;;;;;;;89.78;84.30;;;13.00;99.90;;;;;;4986833;28;20395;-77
2022/12/31 10:56:16;;;;;;;135.15;126.72;;;13.10;99.90;;;;;;4986982;28;20185;-76
2022/12/31 10:59:29;;;;;;;107.88;101.78;;;13.10;99.90;;;;;;4944851;28;20134;-76
2022/12/31 11:02:38;;;;;;;122.82;116.10;;;13.00;99.90;;;;;;4952632;28;20145;-76
2022/12/31 11:05:28;;;;;;;104.50;98.78;;;13.10;99.90;;;;;;4996405;28;20053;-76
2022/12/31 11:08:31;;;;;;;294.13;274.23;;;13.00;99.90;;;;;;4974505;28;20080;-77
2022/12/31 11:11:02;;;;;;;172.23;161.50;;;13.00;99.90;;;;;;5007932;28;20141;-77
2022/12/31 11:13:47;;;;;;;164.13;153.20;;;13.00;99.90;;;;;;5007422;28;20062;-77
2022/12/31 11:16:36;;;;;;;243.63;227.20;;;13.00;99.90;;;;;;4998438;28;20457;-76
2022/12/31 11:19:39;;;;;;;182.18;170.95;;;13.00;99.90;;;;;;5005507;28;20053;-76
2022/12/31 11:22:14;;;;;;;193.30;177.73;;;13.10;99.90;;;;;;4983289;28;20590;-79
2022/12/31 11:24:52;;;;;;;248.20;229.93;;;13.10;99.90;;;;;;5006003;28;20058;-76
2022/12/31 11:27:17;;;;;;;292.55;271.27;;;13.10;99.90;;;;;;4990928;28;20539;-76
2022/12/31 11:29:46;;;;;;;392.17;358.55;;;13.10;99.90;;;;;;5007455;28;20050;-78
2022/12/31 11:32:20;;;;;;;172.82;161.40;;;13.20;99.90;;;;;;5006535;28;20126;-77
2022/12/31 11:35:01;;;;;;;125.93;118.63;;;13.10;99.90;;;;;;5007984;28;20052;-76
2022/12/31 11:37:39;;;;;;;134.10;125.85;;;13.10;99.90;;;;;;4962421;28;20056;-76
2022/12/31 11:40:16;;;;;;;382.92;349.58;;;13.00;99.90;;;;;;5007572;28;20053;-79
2022/12/31 11:42:56;;;;;;;156.07;146.30;;;13.00;99.90;;;;;;5007255;28;20046;-77
2022/12/31 11:45:50;;;;;;;155.50;146.10;;;13.00;99.90;;;;;;5006220;28;20108;-77
2022/12/31 11:48:39;;;;;;;211.40;196.75;;;13.00;99.90;;;;;;4991140;28;20551;-76
2022/12/31 11:51:52;;;;;;;404.13;372.40;;;13.10;99.90;;;;;;5004207;28;20447;-77
2022/12/31 11:54:39;;;;;;;260.80;241.52;;;13.10;99.90;;;;;;5015755;28;20068;-77
2022/12/31 11:57:18;;;;;;;186.38;172.35;;;13.00;99.90;;;;;;4981707;28;20112;-77
2022/12/31 11:59:45;;;;;;;123.82;116.63;;;13.00;99.90;;;;;;5006336;28;20049;-76
2022/12/31 12:02:31;;;;;;;193.73;181.02;;;13.00;99.90;;;;;;5004731;28;20042;-77
2022/12/31 12:05:00;;;;;;;163.82;153.63;;;13.00;99.90;;;;;;5006658;28;20065;-77
2022/12/31 12:07:27;;;;;;;217.07;203.52;;;13.00;99.90;;;;;;4990881;28;20053;-76
2022/12/31 12:09:57;;;;;;;96.80;91.35;;;13.10;99.90;;;;;;5005485;28;20038;-76
2022/12/31 12:12:22;;;;;;;210.27;195.90;;;13.00;99.90;;;;;;5005259;28;20208;-78
2022/12/31 12:14:52;;;;;;;264.27;246.43;;;13.10;99.90;;;;;;4997712;28;20077;-76
2022/12/31 12:17:31;;;;;;;101.80;96.47;;;13.10;99.90;;;;;;4989850;28;20049;-76
2022/12/31 12:20:02;;;;;;;277.77;259.15;;;13.10;99.90;;;;;;5005919;28;20493;-77
2022/12/31 12:22:29;;;;;;;297.70;279.33;;;13.10;99.90;;;;;;5000978;28;20167;-76
2022/12/31 12:25:04;;;;;;;245.18;231.27;;;13.10;99.90;;;;;;4987300;28;20073;-76
2022/12/31 12:27:33;;;;;;;97.43;92.03;;;13.10;99.90;;;;;;4971297;28;20046;-77
2022/12/31 12:30:25;;;;;;;105.55;99.57;;;13.10;99.90;;;;;;4987017;28;20341;-77
2022/12/31 12:32:53;;;;;;;199.25;186.52;;;13.20;99.90;;;;;;4986426;28;20378;-76
2022/12/31 12:35:33;;;;;;;123.18;116.55;;;13.20;99.90;;;;;;4986740;28;20459;-76
2022/12/31 12:38:06;;;;;;;112.85;106.43;;;13.20;99.90;;;;;;4970756;28;20108;-76
2022/12/31 12:40:33;;;;;;;320.70;298.27;;;13.10;99.90;;;;;;4985879;28;20050;-76
2022/12/31 12:42:59;;;;;;;224.32;209.68;;;13.20;99.90;;;;;;4986498;28;20050;-76
2022/12/31 12:45:41;;;;;;;105.43;99.22;;;13.20;99.90;;;;;;4986567;28;20393;-76
2022/12/31 12:48:16;;;;;;;160.00;150.02;;;13.20;99.90;;;;;;4948579;28;20104;-76
2022/12/31 12:50:45;;;;;;;147.10;138.45;;;13.10;99.90;;;;;;4967666;28;20390;-76
2022/12/31 12:53:19;;;;;;;115.53;108.47;;;13.10;99.90;;;;;;4984222;28;20046;-76
2022/12/31 12:56:11;;;;;;;140.68;132.30;;;13.00;99.90;;;;;;4969884;28;20046;-77
2022/12/31 12:58:48;;;;;;;;;;;13.10;99.90;;;;;;4978065;28;20046;-76
2022/12/31 13:01:45;;;;;;;189.73;176.82;;;13.00;99.90;;;;;;4985408;28;19933;-76
2022/12/31 13:04:20;;;;;;;129.07;121.45;;;13.00;99.90;;;;;;4985640;28;20050;-76
2022/12/31 13:06:57;;;;;;;225.18;210.18;;;13.00;99.90;;;;;;4954381;28;20136;-76
2022/12/31 13:09:49;;;;;;;111.80;105.00;;;13.10;99.90;;;;;;4987306;28;20145;-77
2022/12/31 13:12:40;;;;;;;182.88;171.77;;;13.00;99.90;;;;;;4986222;28;20069;-77
2022/12/31 13:15:29;;;;;;;123.63;116.25;;;13.00;99.90;;;;;;4989855;28;20090;-77