Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:18;;;;;;;9.30;4.20;;;1.70;90.80;;;;;;10341916;28;20112;-61
2022/03/11 00:06:20;;;;;;;11.00;3.65;;;1.60;91.80;;;;;;10346462;28;20046;-61
2022/03/11 00:11:21;;;;;;;17.77;4.32;;;1.50;92.10;;;;;;10344616;28;20058;-61
2022/03/11 00:16:23;;;;;;;8.93;3.65;;;1.40;92.90;;;;;;10345362;28;20082;-61
2022/03/11 00:21:25;;;;;;;10.63;3.65;;;1.40;93.70;;;;;;10346902;28;20145;-60
2022/03/11 00:26:27;;;;;;;11.38;3.28;;;1.30;93.80;;;;;;10343870;28;20144;-60
2022/03/11 00:31:28;;;;;;;13.98;4.32;;;1.20;94.10;;;;;;10343435;28;20574;-60
2022/03/11 00:36:30;;;;;;;8.85;2.97;;;1.20;94.40;;;;;;10346285;28;20458;-60
2022/03/11 00:41:32;;;;;;;8.02;3.22;;;1.20;94.60;;;;;;10340995;28;20108;-60
2022/03/11 00:46:33;;;;;;;9.30;3.40;;;1.10;94.10;;;;;;10340775;28;20100;-60
2022/03/11 00:51:35;;;;;;;10.20;3.78;;;1.10;93.60;;;;;;10343091;28;20053;-60
2022/03/11 00:56:37;;;;;;;6.90;3.28;;;1.10;94.10;;;;;;10319669;28;20104;-61
2022/03/11 01:01:38;;;;;;;12.93;3.92;;;1.10;93.90;;;;;;10343042;28;20510;-62
2022/03/11 01:06:41;;;;;;;13.23;4.15;;;1.10;94.00;;;;;;10344037;28;20103;-61
2022/03/11 01:11:42;;;;;;;17.13;5.82;;;1.10;94.40;;;;;;10341062;28;20041;-61
2022/03/11 01:16:44;;;;;;;15.98;5.75;;;1.10;94.70;;;;;;10343130;28;20139;-61
2022/03/11 01:21:46;;;;;;;12.85;4.38;;;1.10;94.40;;;;;;10341993;28;20041;-61
2022/03/11 01:26:48;;;;;;;16.15;4.93;;;1.10;94.70;;;;;;10342804;28;20049;-61
2022/03/11 01:31:51;;;;;;;13.38;4.38;;;1.10;95.20;;;;;;10339000;28;20127;-61
2022/03/11 01:36:52;;;;;;;10.57;3.95;;;1.00;95.10;;;;;;10343401;28;20046;-60
2022/03/11 01:41:54;;;;;;;12.13;4.72;;;1.00;95.00;;;;;;10341933;28;20080;-61
2022/03/11 01:46:57;;;;;;;9.45;4.78;;;1.10;94.80;;;;;;10341794;28;20042;-61
2022/03/11 01:51:59;;;;;;;12.30;4.40;;;1.10;95.10;;;;;;10340560;28;20091;-60
2022/03/11 01:57:01;;;;;;;9.73;3.63;;;1.10;94.90;;;;;;10338760;28;20140;-61
2022/03/11 02:02:03;;;;;;;11.15;3.58;;;1.10;95.00;;;;;;10339692;28;20065;-61
2022/03/11 02:07:05;;;;;;;13.93;4.03;;;1.20;95.00;;;;;;10339840;28;20038;-61
2022/03/11 02:12:07;;;;;;;11.55;3.92;;;1.10;95.00;;;;;;10341914;28;20100;-60
2022/03/11 02:17:09;;;;;;;14.82;4.95;;;1.20;94.60;;;;;;10339362;28;20058;-61
2022/03/11 02:22:12;;;;;;;13.75;4.93;;;1.20;94.40;;;;;;10336916;28;20065;-61
2022/03/11 02:27:13;;;;;;;11.45;4.15;;;1.30;94.30;;;;;;10338736;28;20104;-61
2022/03/11 02:32:15;;;;;;;16.55;5.75;;;1.30;94.00;;;;;;10338607;28;20042;-60
2022/03/11 02:37:17;;;;;;;17.30;4.85;;;1.30;94.00;;;;;;10338476;28;20049;-60
2022/03/11 02:42:19;;;;;;;13.40;5.40;;;1.40;94.00;;;;;;10337934;28;20081;-60
2022/03/11 02:47:20;;;;;;;13.10;4.35;;;1.30;93.90;;;;;;10335748;28;20111;-61
2022/03/11 02:52:23;;;;;;;12.85;5.15;;;1.40;94.50;;;;;;10338285;28;20042;-61
2022/03/11 02:57:24;;;;;;;13.50;5.60;;;1.40;94.20;;;;;;10340515;28;20049;-61
2022/03/11 03:02:26;;;;;;;15.63;4.97;;;1.30;94.20;;;;;;10338749;28;20050;-61
2022/03/11 03:07:31;;;;;;;12.35;4.75;;;1.30;95.10;;;;;;10338736;28;20057;-61
2022/03/11 03:12:33;;;;;;;14.48;5.13;;;1.20;94.80;;;;;;10338426;28;20570;-61
2022/03/11 03:17:35;;;;;;;13.07;4.13;;;1.10;94.60;;;;;;10304782;28;20049;-61
2022/03/11 03:22:37;;;;;;;16.30;5.35;;;1.10;94.80;;;;;;10337514;28;20472;-61
2022/03/11 03:27:39;;;;;;;13.05;5.03;;;1.10;95.10;;;;;;10338106;28;20645;-61
2022/03/11 03:32:44;;;;;;;16.20;6.03;;;1.00;95.20;;;;;;10337093;28;20120;-60
2022/03/11 03:37:46;;;;;;;17.35;5.90;;;1.10;95.00;;;;;;10342745;28;20144;-60
2022/03/11 03:42:48;;;;;;;13.30;4.57;;;1.00;94.60;;;;;;10345941;28;20206;-61
2022/03/11 03:47:49;;;;;;;13.80;5.03;;;1.00;95.30;;;;;;10345255;28;20100;-61
2022/03/11 03:52:51;;;;;;;15.35;5.05;;;1.00;95.40;;;;;;10344674;28;20658;-60
2022/03/11 03:57:53;;;;;;;13.05;4.75;;;0.90;96.30;;;;;;10343509;28;20108;-60
2022/03/11 04:02:54;;;;;;;18.30;6.25;;;0.70;96.80;;;;;;10327982;28;20455;-60
2022/03/11 04:07:56;;;;;;;13.32;5.47;;;0.70;97.30;;;;;;10345172;28;20050;-61
2022/03/11 04:12:58;;;;;;;17.70;5.95;;;0.60;97.90;;;;;;10343468;28;20042;-60
2022/03/11 04:17:59;;;;;;;16.55;5.18;;;0.50;98.40;;;;;;10344323;28;20058;-60
2022/03/11 04:23:01;;;;;;;15.30;5.47;;;0.50;99.10;;;;;;10343073;28;20050;-60
2022/03/11 04:28:03;;;;;;;15.95;5.97;;;0.40;99.10;;;;;;10344120;28;20088;-60
2022/03/11 04:33:04;;;;;;;15.25;5.88;;;0.30;99.90;;;;;;10343694;28;20104;-60
2022/03/11 04:38:06;;;;;;;16.42;6.60;;;0.30;99.90;;;;;;10346330;28;20511;-61
2022/03/11 04:43:08;;;;;;;17.48;6.72;;;0.30;99.00;;;;;;10342765;28;20491;-61
2022/03/11 04:48:10;;;;;;;23.77;7.85;;;0.30;99.40;;;;;;10339074;28;20049;-62
2022/03/11 04:53:11;;;;;;;19.45;6.63;;;0.20;99.90;;;;;;10344956;28;20046;-62
2022/03/11 04:58:13;;;;;;;19.25;7.13;;;0.10;99.90;;;;;;10341925;28;20077;-62
2022/03/11 05:03:15;;;;;;;23.63;8.07;;;0.10;99.90;;;;;;10343223;28;20112;-62
2022/03/11 05:08:16;;;;;;;20.17;6.40;;;0.20;99.90;;;;;;10342924;28;20046;-59
2022/03/11 05:13:18;;;;;;;16.85;6.15;;;0.30;99.90;;;;;;10343174;28;20112;-61
2022/03/11 05:18:20;;;;;;;22.42;7.90;;;0.30;99.90;;;;;;10343583;28;20046;-61
2022/03/11 05:23:22;;;;;;;27.55;7.68;;;0.20;99.90;;;;;;10340584;28;20392;-61
2022/03/11 05:28:24;;;;;;;22.35;7.50;;;0.20;99.60;;;;;;10341180;28;20049;-61
2022/03/11 05:33:25;;;;;;;20.20;7.68;;;0.10;99.90;;;;;;10341022;28;20404;-61
2022/03/11 05:38:27;;;;;;;19.10;7.68;;;0.10;99.90;;;;;;10339387;28;20164;-60
2022/03/11 05:43:28;;;;;;;22.42;7.90;;;0.00;99.90;;;;;;10338867;28;20104;-61
2022/03/11 05:48:30;;;;;;;20.50;7.07;;;0.00;99.90;;;;;;10338372;28;20135;-61
2022/03/11 05:53:32;;;;;;;20.92;7.13;;;0.00;99.90;;;;;;10341440;28;20194;-61
2022/03/11 05:58:34;;;;;;;22.50;6.68;;;0.10;99.30;;;;;;10324883;28;20054;-61
2022/03/11 06:03:35;;;;;;;20.98;6.85;;;0.20;95.70;;;;;;10340344;28;20050;-61
2022/03/11 06:08:37;;;;;;;17.10;6.45;;;0.20;94.70;;;;;;10337046;28;20052;-61
2022/03/11 06:13:39;;;;;;;23.00;6.10;;;0.30;93.20;;;;;;10340686;28;20053;-61
2022/03/11 06:18:40;;;;;;;25.58;5.90;;;0.40;90.90;;;;;;10339258;28;20123;-61
2022/03/11 06:23:42;;;;;;;18.27;6.40;;;0.40;91.30;;;;;;10337527;28;20133;-61
2022/03/11 06:28:44;;;;;;;17.33;6.07;;;0.50;91.00;;;;;;10337837;28;20104;-59
2022/03/11 06:33:45;;;;;;;20.27;7.45;;;0.60;90.20;;;;;;10338757;28;20135;-59
2022/03/11 06:38:47;;;;;;;18.95;6.35;;;0.80;88.80;;;;;;10341566;28;20077;-58
2022/03/11 06:43:49;;;;;;;18.90;7.50;;;0.80;89.00;;;;;;10338567;28;20562;-58
2022/03/11 06:48:50;;;;;;;21.90;7.18;;;0.90;91.00;;;;;;10339415;28;20057;-59
2022/03/11 06:53:52;;;;;;;18.17;6.70;;;0.90;91.50;;;;;;10339969;28;20074;-60
2022/03/11 06:58:53;;;;;;;16.88;5.97;;;1.00;89.20;;;;;;10339576;28;20104;-61
2022/03/11 07:03:55;;;;;;;18.27;5.80;;;1.10;85.70;;;;;;10338332;28;20447;-61
2022/03/11 07:08:57;;;;;;;14.95;4.90;;;1.40;82.60;;;;;;10340825;28;20049;-61
2022/03/11 07:13:59;;;;;;;15.15;5.63;;;1.60;80.20;;;;;;10301781;28;20099;-61
2022/03/11 07:19:01;;;;;;;15.98;6.05;;;1.80;79.30;;;;;;10333446;28;20130;-61
2022/03/11 07:24:03;;;;;;;18.05;5.10;;;2.00;77.50;;;;;;10333998;28;20112;-61
2022/03/11 07:29:05;;;;;;;12.05;4.55;;;2.30;75.80;;;;;;10338790;28;20545;-60
2022/03/11 07:34:07;;;;;;;11.52;4.95;;;2.50;74.50;;;;;;10338868;28;20053;-60
2022/03/11 07:39:10;;;;;;;15.45;6.03;;;2.60;74.10;;;;;;10335146;28;20053;-60
2022/03/11 07:44:13;;;;;;;11.60;5.15;;;2.80;72.50;;;;;;10340186;28;20042;-60
2022/03/11 07:49:19;;;;;;;13.13;5.63;;;3.00;72.10;;;;;;10335413;28;20041;-61
2022/03/11 07:54:21;;;;;;;16.65;5.70;;;3.20;71.10;;;;;;10339009;28;20343;-61
2022/03/11 07:59:23;;;;;;;12.32;4.88;;;3.30;70.10;;;;;;10337256;28;20069;-61
2022/03/11 08:04:24;;;;;;;13.07;5.13;;;3.50;68.20;;;;;;10338925;28;20052;-61
2022/03/11 08:09:28;;;;;;;11.80;4.38;;;3.70;67.20;;;;;;10338711;28;20069;-61
2022/03/11 08:14:30;;;;;;;12.55;4.75;;;3.90;64.80;;;;;;10336712;28;20057;-61
2022/03/11 08:19:32;;;;;;;12.20;4.72;;;4.10;62.90;;;;;;10319759;28;20111;-61
2022/03/11 08:24:34;;;;;;;9.55;4.18;;;4.20;62.50;;;;;;10315589;28;20100;-59
2022/03/11 08:29:59;;;;;;;11.95;4.18;;;4.30;62.20;;;;;;10312489;28;20054;-60
2022/03/11 08:35:03;;;;;;;10.95;4.20;;;4.50;61.60;;;;;;10342612;28;20140;-59
2022/03/11 08:40:12;;;;;;;8.85;3.58;;;4.50;61.80;;;;;;10343940;28;20076;-59
2022/03/11 08:45:14;;;;;;;8.07;3.45;;;4.60;61.50;;;;;;10342920;28;20112;-59
2022/03/11 08:50:19;;;;;;;12.05;4.35;;;4.80;60.00;;;;;;10342404;28;20066;-58
2022/03/11 08:55:21;;;;;;;9.68;4.28;;;4.90;59.70;;;;;;10343612;28;20484;-59
2022/03/11 09:00:25;;;;;;;11.32;4.13;;;5.00;59.80;;;;;;10344373;28;20045;-58
2022/03/11 09:05:26;;;;;;;13.32;5.07;;;5.20;60.00;;;;;;10345164;28;20073;-58
2022/03/11 09:10:28;;;;;;;9.75;4.70;;;5.30;58.50;;;;;;10343832;28;20089;-58
2022/03/11 09:15:30;;;;;;;9.20;3.75;;;5.50;57.50;;;;;;10340025;28;20084;-59
2022/03/11 09:20:32;;;;;;;18.90;4.80;;;5.60;57.50;;;;;;10343847;28;20478;-59
2022/03/11 09:25:39;;;;;;;11.27;4.32;;;5.70;57.40;;;;;;10342414;28;20455;-58
2022/03/11 09:30:41;;;;;;;8.05;3.72;;;5.90;56.60;;;;;;10339945;28;20046;-59
2022/03/11 09:35:43;;;;;;;11.20;4.07;;;6.00;55.80;;;;;;10344265;28;20046;-58
2022/03/11 09:40:45;;;;;;;8.85;4.18;;;6.20;57.20;;;;;;10341905;28;20053;-59
2022/03/11 09:45:50;;;;;;;7.95;3.53;;;6.30;56.20;;;;;;10340107;28;20204;-59
2022/03/11 09:50:52;;;;;;;11.48;4.45;;;6.50;55.20;;;;;;10342467;28;20045;-58
2022/03/11 09:55:54;;;;;;;8.55;3.88;;;6.60;54.30;;;;;;10340227;28;20123;-58
2022/03/11 10:00:56;;;;;;;12.20;4.28;;;6.70;54.60;;;;;;10321583;28;20072;-61
2022/03/11 10:05:58;;;;;;;8.88;3.47;;;6.80;54.30;;;;;;10341369;28;20500;-61
2022/03/11 10:11:24;;;;;;;9.75;4.07;;;6.90;54.40;;;;;;10342005;28;20471;-62
2022/03/11 10:16:26;;;;;;;11.23;4.28;;;7.00;54.20;;;;;;10338384;28;20103;-61
2022/03/11 10:21:38;;;;;;;16.52;4.25;;;7.10;53.30;;;;;;10343486;28;20085;-61
2022/03/11 10:26:43;;;;;;;8.20;3.95;;;7.30;52.90;;;;;;10341835;28;20531;-61
2022/03/11 10:31:46;;;;;;;9.48;3.58;;;7.40;53.50;;;;;;10338065;28;20095;-61
2022/03/11 10:36:59;;;;;;;10.88;4.53;;;7.60;52.50;;;;;;10338747;28;20552;-61
2022/03/11 10:42:19;;;;;;;11.70;4.45;;;7.70;52.20;;;;;;10337516;28;20046;-61
2022/03/11 10:47:24;;;;;;;7.13;3.70;;;7.90;51.10;;;;;;10337977;28;20393;-61
2022/03/11 10:52:48;;;;;;;11.93;4.25;;;8.30;51.10;;;;;;10339701;28;20140;-61
2022/03/11 10:57:57;;;;;;;13.25;4.68;;;8.40;51.00;;;;;;10339805;28;20120;-61
2022/03/11 11:03:04;;;;;;;10.70;4.75;;;8.50;51.10;;;;;;10338245;28;20586;-61
2022/03/11 11:08:09;;;;;;;10.52;4.05;;;8.60;50.40;;;;;;10340332;28;20104;-61
2022/03/11 11:13:11;;;;;;;9.43;4.55;;;8.60;49.90;;;;;;10322042;28;20046;-61
2022/03/11 11:18:14;;;;;;;11.00;3.90;;;8.70;50.50;;;;;;10341044;28;20136;-61
2022/03/11 11:23:16;;;;;;;16.00;4.82;;;8.80;49.10;;;;;;10335689;28;20049;-61
2022/03/11 11:28:22;;;;;;;10.13;4.00;;;8.90;49.70;;;;;;10339139;28;20050;-61
2022/03/11 11:33:24;;;;;;;10.10;4.55;;;9.10;49.60;;;;;;10339008;28;20057;-60
2022/03/11 11:38:37;;;;;;;9.20;4.80;;;9.20;48.30;;;;;;10340008;28;20119;-61
2022/03/11 11:43:52;;;;;;;14.32;5.05;;;9.50;47.50;;;;;;10337978;28;20045;-61
2022/03/11 11:48:55;;;;;;;9.32;4.43;;;10.80;45.40;;;;;;10340992;28;20143;-61
2022/03/11 11:54:08;;;;;;;7.30;4.28;;;12.10;43.10;;;;;;10342180;28;20325;-61
2022/03/11 11:59:27;;;;;;;10.70;4.80;;;13.40;40.20;;;;;;10347912;28;20057;-62
2022/03/11 12:04:33;;;;;;;6.97;4.07;;;;;;;;;;10346117;28;20081;-62
2022/03/11 12:09:38;;;;;;;7.57;4.65;;;16.00;36.80;;;;;;10343009;28;20042;-62
2022/03/11 12:14:57;;;;;;;7.78;4.50;;;16.60;35.80;;;;;;10344507;28;20045;-62
2022/03/11 12:20:25;;;;;;;11.45;4.80;;;18.10;34.60;;;;;;10346379;28;20049;-62
2022/03/11 12:25:30;;;;;;;8.75;4.97;;;19.40;31.40;;;;;;10344528;28;20056;-62
2022/03/11 12:30:41;;;;;;;9.48;4.60;;;20.50;31.40;;;;;;10346172;28;20081;-62
2022/03/11 12:35:44;;;;;;;8.18;4.47;;;20.70;29.90;;;;;;10345091;28;20048;-62
2022/03/11 12:40:47;;;;;;;7.22;4.53;;;20.80;29.30;;;;;;10344969;28;20050;-62
2022/03/11 12:45:54;;;;;;;11.07;4.53;;;21.30;28.30;;;;;;10343061;28;20045;-62
2022/03/11 12:50:56;;;;;;;6.45;4.25;;;21.80;28.60;;;;;;10346076;28;20468;-62
2022/03/11 12:55:58;;;;;;;7.70;4.32;;;22.60;28.50;;;;;;10342489;28;20070;-62
2022/03/11 13:01:07;;;;;;;11.18;4.65;;;23.30;28.10;;;;;;10346982;28;20111;-62
2022/03/11 13:06:14;;;;;;;6.93;4.47;;;23.10;27.60;;;;;;10344713;28;20042;-62
2022/03/11 13:11:16;;;;;;;9.63;4.45;;;22.70;27.80;;;;;;10343074;28;20046;-65
2022/03/11 13:16:21;;;;;;;6.88;4.40;;;21.40;27.40;;;;;;10346188;28;20034;-64
2022/03/11 13:21:23;;;;;;;6.90;4.17;;;22.30;28.40;;;;;;10327937;28;20424;-61
2022/03/11 13:26:25;;;;;;;6.18;3.97;;;22.30;28.50;;;;;;10342381;28;20061;-61
2022/03/11 13:31:31;;;;;;;8.63;4.45;;;22.50;28.00;;;;;;10340389;28;20092;-61
2022/03/11 13:36:44;;;;;;;9.02;4.68;;;22.50;28.90;;;;;;10344230;28;24543;-60
2022/03/11 13:41:52;;;;;;;9.15;4.47;;;22.80;27.80;;;;;;10339391;28;20049;-61
2022/03/11 13:46:54;;;;;;;7.78;4.32;;;22.40;28.30;;;;;;10345871;28;20048;-61
2022/03/11 13:52:04;;;;;;;6.30;3.83;;;22.00;28.70;;;;;;10344458;28;20038;-62
2022/03/11 13:57:22;;;;;;;7.32;4.60;;;21.40;28.70;;;;;;10342499;28;20053;-61
2022/03/11 14:02:28;;;;;;;6.80;4.82;;;21.70;28.80;;;;;;10340637;28;20605;-62
2022/03/11 14:07:30;;;;;;;6.45;4.15;;;21.70;28.20;;;;;;10341620;28;20053;-61
2022/03/11 14:12:32;;;;;;;7.93;4.20;;;21.10;28.80;;;;;;10343930;28;20115;-61
2022/03/11 14:17:34;;;;;;;7.38;4.85;;;21.30;28.80;;;;;;10342259;28;20061;-61
2022/03/11 14:22:36;;;;;;;8.80;4.93;;;20.90;28.90;;;;;;10338470;28;20128;-61
2022/03/11 14:27:38;;;;;;;7.70;4.57;;;20.60;29.00;;;;;;10336755;28;20134;-59
2022/03/11 14:32:40;;;;;;;9.75;4.38;;;20.70;29.50;;;;;;10318565;28;20041;-59
2022/03/11 14:37:41;;;;;;;12.63;4.97;;;20.10;30.00;;;;;;10342208;28;20119;-60
2022/03/11 14:42:45;;;;;;;8.82;4.78;;;19.90;30.10;;;;;;10338149;28;20052;-60
2022/03/11 14:47:46;;;;;;;8.05;4.07;;;19.60;30.30;;;;;;10339687;28;20077;-60
2022/03/11 14:52:50;;;;;;;11.40;4.65;;;19.10;31.20;;;;;;10337030;28;20077;-61
2022/03/11 14:57:52;;;;;;;8.75;3.90;;;19.10;31.20;;;;;;10340286;28;20116;-60
2022/03/11 15:02:54;;;;;;;9.68;3.92;;;18.70;32.40;;;;;;10340224;28;20065;-60
2022/03/11 15:07:56;;;;;;;6.60;4.00;;;18.60;31.70;;;;;;10338911;28;20052;-60
2022/03/11 15:12:57;;;;;;;7.93;3.65;;;18.50;32.00;;;;;;10340157;28;20061;-60
2022/03/11 15:18:09;;;;;;;10.75;4.63;;;18.00;32.00;;;;;;10340452;28;20050;-60
2022/03/11 15:23:10;;;;;;;7.47;3.47;;;17.70;33.60;;;;;;10338091;28;20046;-60
2022/03/11 15:28:12;;;;;;;5.80;3.85;;;17.60;32.80;;;;;;10340382;28;20578;-60
2022/03/11 15:33:14;;;;;;;6.65;3.53;;;17.30;33.10;;;;;;10345870;28;20050;-60
2022/03/11 15:38:16;;;;;;;7.20;2.92;;;16.90;32.80;;;;;;10342298;28;20127;-61
2022/03/11 15:43:18;;;;;;;6.05;3.70;;;16.80;33.10;;;;;;10347015;28;20061;-61
2022/03/11 15:48:19;;;;;;;8.38;3.60;;;16.70;33.90;;;;;;10326943;28;20038;-61
2022/03/11 15:53:21;;;;;;;8.23;2.97;;;16.60;34.20;;;;;;10344943;28;20536;-61
2022/03/11 15:58:23;;;;;;;7.78;3.42;;;16.50;33.50;;;;;;10342147;28;20046;-61
2022/03/11 16:03:24;;;;;;;8.75;3.22;;;16.60;33.30;;;;;;10346516;28;20061;-62
2022/03/11 16:08:26;;;;;;;6.93;3.38;;;16.10;34.00;;;;;;10345428;28;20045;-62
2022/03/11 16:13:28;;;;;;;10.30;2.80;;;16.20;34.30;;;;;;10346804;28;20104;-62
2022/03/11 16:18:29;;;;;;;8.45;2.92;;;15.80;34.60;;;;;;10346155;28;20386;-62
2022/03/11 16:23:31;;;;;;;11.30;2.40;;;15.70;34.40;;;;;;10342748;28;20054;-62
2022/03/11 16:28:33;;;;;;;3.55;2.42;;;15.30;34.90;;;;;;10345920;28;20054;-62
2022/03/11 16:33:46;;;;;;;9.55;4.10;;;14.80;34.70;;;;;;10341714;28;20046;-62
2022/03/11 16:38:49;;;;;;;16.33;2.65;;;14.50;35.70;;;;;;10341557;28;20528;-63
2022/03/11 16:43:50;;;;;;;5.53;2.67;;;14.10;36.20;;;;;;10342128;28;20124;-63
2022/03/11 16:48:53;;;;;;;8.32;2.28;;;13.50;36.50;;;;;;10343634;28;20161;-62
2022/03/11 16:53:57;;;;;;;5.95;2.45;;;13.10;37.70;;;;;;10340729;28;20111;-62
2022/03/11 16:58:59;;;;;;;6.28;2.47;;;12.70;37.40;;;;;;10341062;28;20159;-62
2022/03/11 17:04:10;;;;;;;6.00;2.10;;;12.40;37.90;;;;;;10342312;28;20076;-62
2022/03/11 17:09:12;;;;;;;8.13;2.13;;;12.00;38.50;;;;;;10344456;28;20107;-62
2022/03/11 17:14:14;;;;;;;7.35;2.30;;;11.70;38.70;;;;;;10344010;28;20456;-62
2022/03/11 17:19:16;;;;;;;6.95;2.08;;;11.30;39.60;;;;;;10343937;28;20127;-62
2022/03/11 17:24:18;;;;;;;9.32;3.08;;;11.00;39.80;;;;;;10341204;28;20046;-62
2022/03/11 17:29:20;;;;;;;8.23;2.80;;;10.70;39.80;;;;;;10343736;28;20480;-62
2022/03/11 17:34:22;;;;;;;14.13;2.67;;;10.40;40.80;;;;;;10300171;28;20050;-61
2022/03/11 17:39:24;;;;;;;6.20;2.45;;;10.10;41.40;;;;;;10301922;28;20447;-59
2022/03/11 17:44:26;;;;;;;4.68;1.98;;;9.90;41.60;;;;;;10301876;28;20054;-59
2022/03/11 17:49:28;;;;;;;4.57;1.83;;;9.60;42.40;;;;;;10300072;28;20050;-59
2022/03/11 17:54:31;;;;;;;12.50;3.63;;;9.30;43.40;;;;;;10301305;28;20051;-59
2022/03/11 17:59:33;;;;;;;8.70;3.13;;;9.00;44.40;;;;;;10303100;28;20366;-59
2022/03/11 18:04:35;;;;;;;14.60;3.50;;;8.70;47.20;;;;;;10301386;28;20051;-59
2022/03/11 18:09:37;;;;;;;8.60;2.63;;;8.40;49.20;;;;;;10303143;28;20125;-59
2022/03/11 18:14:39;;;;;;;6.97;3.50;;;8.10;50.50;;;;;;10301577;28;20046;-59
2022/03/11 18:19:41;;;;;;;5.80;2.67;;;7.90;49.90;;;;;;10301789;28;20058;-60
2022/03/11 18:24:43;;;;;;;7.93;3.08;;;7.60;51.70;;;;;;10302673;28;20050;-59
2022/03/11 18:29:45;;;;;;;9.98;3.17;;;7.40;51.60;;;;;;10304096;28;20493;-60
2022/03/11 18:34:46;;;;;;;16.17;3.25;;;7.20;52.40;;;;;;10338499;28;20046;-59
2022/03/11 18:39:48;;;;;;;5.50;2.40;;;7.10;52.20;;;;;;10341147;28;20057;-60
2022/03/11 18:44:50;;;;;;;9.05;2.88;;;7.00;51.20;;;;;;10338501;28;20123;-60
2022/03/11 18:49:52;;;;;;;6.30;2.85;;;6.90;51.60;;;;;;10338722;28;20061;-60
2022/03/11 18:54:53;;;;;;;6.00;2.47;;;6.80;49.70;;;;;;10337766;28;20073;-60
2022/03/11 18:59:57;;;;;;;9.75;3.25;;;6.70;49.70;;;;;;10337508;28;20050;-60
2022/03/11 19:04:59;;;;;;;4.85;3.00;;;6.70;49.90;;;;;;10340357;28;20574;-60
2022/03/11 19:10:01;;;;;;;9.77;4.22;;;6.60;48.60;;;;;;10340146;28;20149;-60
2022/03/11 19:15:03;;;;;;;8.55;3.35;;;6.50;51.70;;;;;;10338509;28;20050;-60
2022/03/11 19:20:05;;;;;;;6.47;3.10;;;6.50;50.80;;;;;;10336927;28;20073;-60
2022/03/11 19:25:07;;;;;;;10.75;2.75;;;6.40;52.20;;;;;;10337270;28;20086;-60
2022/03/11 19:30:10;;;;;;;8.23;2.10;;;6.20;51.80;;;;;;10337155;28;20096;-59
2022/03/11 19:35:13;;;;;;;8.43;3.22;;;6.20;50.80;;;;;;10338718;28;20050;-59
2022/03/11 19:40:15;;;;;;;8.55;3.70;;;6.10;51.90;;;;;;10334930;28;20053;-59
2022/03/11 19:45:18;;;;;;;9.93;4.03;;;6.00;54.00;;;;;;10318252;28;20467;-60
2022/03/11 19:50:22;;;;;;;7.18;3.42;;;5.90;54.40;;;;;;10334921;28;20046;-59
2022/03/11 19:55:24;;;;;;;7.40;4.03;;;5.80;56.50;;;;;;10332983;28;20112;-60
2022/03/11 20:00:26;;;;;;;11.30;4.45;;;5.60;57.90;;;;;;10338989;28;20061;-60
2022/03/11 20:05:28;;;;;;;14.43;5.53;;;5.50;57.80;;;;;;10337804;28;20046;-60
2022/03/11 20:10:29;;;;;;;8.70;4.82;;;5.40;59.50;;;;;;10335258;28;20089;-59
2022/03/11 20:15:32;;;;;;;12.45;5.40;;;5.30;58.40;;;;;;10339772;28;20554;-60
2022/03/11 20:20:35;;;;;;;11.88;4.68;;;5.30;58.90;;;;;;10344797;28;20447;-59
2022/03/11 20:25:37;;;;;;;7.15;3.63;;;5.20;56.40;;;;;;10345077;28;20727;-59
2022/03/11 20:30:39;;;;;;;8.20;4.38;;;5.30;54.20;;;;;;10345467;28;20103;-59
2022/03/11 20:35:42;;;;;;;11.23;4.93;;;5.20;55.20;;;;;;10328897;28;20052;-60
2022/03/11 20:40:46;;;;;;;10.30;4.70;;;5.20;56.30;;;;;;10346677;28;20409;-59
2022/03/11 20:45:48;;;;;;;6.97;3.50;;;5.10;57.50;;;;;;10343474;28;20042;-59
2022/03/11 20:50:51;;;;;;;11.75;4.03;;;5.00;57.30;;;;;;10343470;28;20042;-59
2022/03/11 20:55:56;;;;;;;12.35;4.57;;;4.90;57.10;;;;;;10346303;28;20057;-60
2022/03/11 21:00:57;;;;;;;10.25;5.45;;;4.80;60.40;;;;;;10348155;28;20266;-59
2022/03/11 21:05:59;;;;;;;12.48;4.35;;;4.70;60.00;;;;;;10341182;28;20050;-60
2022/03/11 21:11:03;;;;;;;10.40;4.07;;;4.60;59.20;;;;;;10353155;28;20370;-59
2022/03/11 21:16:05;;;;;;;11.07;4.22;;;4.60;58.60;;;;;;10356119;28;20570;-59
2022/03/11 21:21:10;;;;;;;8.68;3.75;;;4.60;60.60;;;;;;10346163;28;20037;-63
2022/03/11 21:26:15;;;;;;;8.65;4.07;;;4.50;63.80;;;;;;10344990;28;20049;-60
2022/03/11 21:31:17;;;;;;;13.88;4.55;;;4.50;62.80;;;;;;10341547;28;20533;-59
2022/03/11 21:36:21;;;;;;;9.38;4.22;;;4.50;60.90;;;;;;10343745;28;20042;-59
2022/03/11 21:41:24;;;;;;;11.25;4.55;;;4.50;60.20;;;;;;10345934;28;20641;-59
2022/03/11 21:46:26;;;;;;;10.20;4.13;;;4.50;60.00;;;;;;10345430;28;20497;-59
2022/03/11 21:51:28;;;;;;;11.35;4.35;;;4.50;62.00;;;;;;10346018;28;20104;-59
2022/03/11 21:56:31;;;;;;;8.15;3.67;;;4.40;61.20;;;;;;10344599;28;20434;-60
2022/03/11 22:01:33;;;;;;;13.85;4.80;;;4.40;61.60;;;;;;10343366;28;20501;-58
2022/03/11 22:06:36;;;;;;;10.48;5.43;;;4.30;63.80;;;;;;10344460;28;20123;-59
2022/03/11 22:11:37;;;;;;;11.68;4.50;;;4.20;65.80;;;;;;10340434;28;20061;-60
2022/03/11 22:16:40;;;;;;;12.85;5.28;;;4.10;65.00;;;;;;10341874;28;20073;-59
2022/03/11 22:21:43;;;;;;;18.05;7.13;;;4.00;65.90;;;;;;10338830;28;20057;-59
2022/03/11 22:26:46;;;;;;;16.70;7.70;;;3.90;67.10;;;;;;10340620;28;20050;-59
2022/03/11 22:31:47;;;;;;;14.20;6.03;;;3.80;68.60;;;;;;10337224;28;20480;-58
2022/03/11 22:36:49;;;;;;;25.77;10.95;;;3.70;67.50;;;;;;10339776;28;20492;-59
2022/03/11 22:41:51;;;;;;;31.50;11.85;;;3.60;69.50;;;;;;10339318;28;20058;-59
2022/03/11 22:46:52;;;;;;;17.88;7.65;;;3.50;69.80;;;;;;10341525;28;20116;-59
2022/03/11 22:51:59;;;;;;;11.10;4.82;;;3.40;69.50;;;;;;10339958;28;20092;-59
2022/03/11 22:57:05;;;;;;;21.27;6.88;;;3.30;70.20;;;;;;10340454;28;20053;-59
2022/03/11 23:12:48;;;;;;;11.70;5.70;;;3.00;73.20;;;;;;10339832;28;20046;-59
2022/03/11 23:17:50;;;;;;;13.95;5.13;;;2.90;73.50;;;;;;10339944;28;20073;-59
2022/03/11 23:22:52;;;;;;;13.27;5.30;;;2.80;73.40;;;;;;10337664;28;20100;-59
2022/03/11 23:27:53;;;;;;;8.95;3.72;;;2.70;74.30;;;;;;10340206;28;20045;-59
2022/03/11 23:32:56;;;;;;;17.25;6.03;;;2.70;74.00;;;;;;10335026;28;20053;-59
2022/03/11 23:37:57;;;;;;;11.38;4.53;;;2.60;75.50;;;;;;10339600;28;20058;-59
2022/03/11 23:42:59;;;;;;;11.20;3.65;;;2.50;74.70;;;;;;10338421;28;20050;-59
2022/03/11 23:48:02;;;;;;;12.05;4.53;;;2.50;74.30;;;;;;10339665;28;20046;-58
2022/03/11 23:53:04;;;;;;;15.07;7.07;;;2.40;74.80;;;;;;10344015;28;20107;-59
2022/03/11 23:58:05;;;;;;;15.10;5.78;;;2.30;76.80;;;;;;10347689;28;20140;-59
