Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:10;;;;;;;11.50;5.35;;;;;;;13.25;100.00;102784.09;5063197;28;20021;-70
2022/05/08 00:04:36;;;;;;;12.43;5.32;;;;;;;13.19;100.00;102782.97;5074704;28;20111;-71
2022/05/08 00:07:01;;;;;;;12.95;5.57;;;;;;;13.01;100.00;102783.16;5074166;28;20078;-72
2022/05/08 00:09:26;;;;;;;16.92;5.72;;;;;;;12.88;100.00;102781.81;5076176;28;20020;-71
2022/05/08 00:11:52;;;;;;;16.02;5.88;;;;;;;12.78;100.00;102785.84;5075433;28;20496;-71
2022/05/08 00:14:18;;;;;;;20.92;6.22;;;;;;;12.79;100.00;102780.63;5074907;28;20462;-71
2022/05/08 00:16:43;;;;;;;15.07;5.45;;;;;;;12.79;100.00;102782.34;5076026;28;20036;-71
2022/05/08 00:19:09;;;;;;;12.23;5.55;;;;;;;12.75;100.00;102781.34;5073535;28;20388;-72
2022/05/08 00:21:34;;;;;;;16.00;5.57;;;;;;;12.75;100.00;102780.41;5074809;28;20033;-71
2022/05/08 00:23:59;;;;;;;13.70;6.22;;;;;;;12.59;100.00;102781.59;5073251;28;20025;-71
2022/05/08 00:26:25;;;;;;;10.00;5.50;;;;;;;12.57;100.00;102783.25;5075413;28;20082;-71
2022/05/08 00:28:51;;;;;;;13.50;6.13;;;;;;;12.46;100.00;102783.72;5073413;28;20091;-71
2022/05/08 00:31:16;;;;;;;17.70;6.35;;;;;;;12.58;100.00;102778.03;5074842;28;20051;-71
2022/05/08 00:33:42;;;;;;;16.38;6.25;;;;;;;12.50;100.00;102782.09;5073440;28;20438;-71
2022/05/08 00:36:08;;;;;;;13.88;6.75;;;;;;;12.45;100.00;102781.94;5073575;28;20028;-71
2022/05/08 00:38:33;;;;;;;12.05;6.10;;;;;;;12.37;100.00;102778.09;5073691;28;20029;-71
2022/05/08 00:40:58;;;;;;;13.88;5.82;;;;;;;12.27;100.00;102782.06;5075619;28;20516;-71
2022/05/08 00:43:32;;;;;;;19.25;6.38;;;;;;;12.24;100.00;102778.44;5075617;28;20040;-71
2022/05/08 00:46:02;;;;;;;23.98;5.20;;;;;;;12.26;99.89;102782.00;5075227;28;20078;-70
2022/05/08 00:48:28;;;;;;;17.33;5.72;;;;;;;12.19;100.00;102782.59;5072444;28;20036;-71
2022/05/08 00:50:55;;;;;;;20.48;5.57;;;;;;;12.05;100.00;102785.56;5074599;28;20474;-71
2022/05/08 00:53:20;;;;;;;20.27;5.68;;;;;;;12.02;100.00;102780.19;5073531;28;20032;-72
2022/05/08 00:55:46;;;;;;;21.70;6.43;;;;;;;12.01;100.00;102785.41;5062093;28;20025;-71
2022/05/08 00:58:14;;;;;;;21.42;6.32;;;;;;;11.94;100.00;102787.75;5075408;28;20028;-72
2022/05/08 01:00:39;;;;;;;17.15;5.95;;;;;;;11.93;100.00;102791.19;5071756;28;20079;-71
2022/05/08 01:03:05;;;;;;;23.90;6.38;;;;;;;11.73;100.00;102787.69;5073791;28;20499;-72
2022/05/08 01:05:30;;;;;;;17.48;5.68;;;;;;;11.67;100.00;102787.44;5075249;28;20025;-71
2022/05/08 01:07:56;;;;;;;26.52;6.07;;;;;;;11.59;100.00;102788.84;5074714;28;20024;-71
2022/05/08 01:10:22;;;;;;;22.08;6.20;;;;;;;11.50;100.00;102783.16;5074967;28;20105;-71
2022/05/08 01:12:47;;;;;;;25.02;7.07;;;;;;;11.38;100.00;102784.44;5074244;28;20024;-69
2022/05/08 01:15:18;;;;;;;22.48;7.13;;;;;;;11.28;100.00;102782.22;5073907;28;20391;-72
2022/05/08 01:17:43;;;;;;;21.42;5.97;;;;;;;11.37;100.00;102780.00;5074959;28;20029;-70
2022/05/08 01:20:09;;;;;;;19.17;5.32;;;;;;;11.28;100.00;102779.59;5072233;28;20028;-70
2022/05/08 01:22:34;;;;;;;19.77;6.13;;;;;;;11.36;100.00;102780.81;5073201;28;20079;-72
2022/05/08 01:25:00;;;;;;;21.17;6.05;;;;;;;11.14;100.00;102779.84;5070081;28;20400;-71
2022/05/08 01:27:25;;;;;;;25.88;5.80;;;;;;;11.09;100.00;102780.50;5072410;28;20059;-71
2022/05/08 01:29:51;;;;;;;18.27;6.25;;;;;;;11.14;100.00;102777.22;5074450;28;20060;-71
2022/05/08 01:32:16;;;;;;;21.17;6.22;;;;;;;11.09;100.00;102778.75;5071862;28;20372;-72
2022/05/08 01:34:41;;;;;;;24.45;6.32;;;;;;;11.04;100.00;102784.63;5074185;28;20024;-71
2022/05/08 01:37:07;;;;;;;20.98;6.28;;;;;;;10.94;100.00;102778.94;5071509;28;20103;-71
2022/05/08 01:39:32;;;;;;;25.00;6.55;;;;;;;10.86;100.00;102774.16;5072895;28;20052;-70
2022/05/08 01:41:58;;;;;;;19.58;6.18;;;;;;;10.92;100.00;102777.97;5074261;28;20384;-71
2022/05/08 01:44:24;;;;;;;20.33;5.95;;;;;;;10.85;100.00;102773.28;5072188;28;20024;-72
2022/05/08 01:48:21;;;;;;;23.15;6.60;;;;;;;10.90;100.00;102781.38;5071656;28;20024;-72
2022/05/08 01:49:35;;;;;;;18.90;6.60;;;;;;;10.79;100.00;102775.59;5064972;28;20033;-71
2022/05/08 01:52:00;;;;;;;21.50;6.35;;;;;;;10.92;100.00;102782.31;5073977;28;20035;-72
2022/05/08 01:54:26;;;;;;;19.15;5.40;;;;;;;10.80;100.00;102783.56;5074169;28;20029;-73
2022/05/08 01:56:51;;;;;;;12.00;5.10;;;;;;;10.85;100.00;102780.25;5073258;28;20173;-72
2022/05/08 01:59:16;;;;;;;25.92;6.90;;;;;;;10.78;100.00;102781.69;5070934;28;20029;-71
2022/05/08 02:01:43;;;;;;;24.42;5.85;;;;;;;10.87;100.00;102783.88;5073904;28;20044;-71
2022/05/08 02:04:15;;;;;;;17.27;5.95;;;;;;;10.89;100.00;102782.19;5073906;28;20024;-71
2022/05/08 02:06:41;;;;;;;23.30;5.50;;;;;;;10.85;100.00;102785.53;5071100;28;20024;-71
2022/05/08 02:09:06;;;;;;;21.42;6.05;;;;;;;10.74;100.00;102788.56;5069177;28;20029;-72
2022/05/08 02:11:31;;;;;;;23.08;5.25;;;;;;;10.76;100.00;102786.00;5071610;28;20101;-70
2022/05/08 02:13:58;;;;;;;28.08;5.45;;;;;;;10.86;100.00;102787.31;5071456;28;20427;-70
2022/05/08 02:16:24;;;;;;;27.83;5.78;;;;;;;10.79;100.00;102797.56;5072152;28;20503;-70
2022/05/08 02:18:50;;;;;;;16.10;5.55;;;;;;;10.73;100.00;102801.63;5072558;28;20029;-71
2022/05/08 02:21:16;;;;;;;23.10;5.40;;;;;;;10.76;100.00;102799.16;5070800;28;20029;-71
2022/05/08 02:23:41;;;;;;;19.17;4.93;;;;;;;10.78;100.00;102801.03;5072449;28;20488;-71
2022/05/08 02:26:06;;;;;;;19.63;4.40;;;;;;;10.78;100.00;102806.31;5071087;28;20086;-71
2022/05/08 02:28:32;;;;;;;18.05;4.10;;;;;;;10.67;100.00;102796.97;5071158;28;20030;-71
2022/05/08 02:30:57;;;;;;;13.35;4.07;;;;;;;10.61;100.00;102802.88;5072883;28;20020;-70
2022/05/08 02:33:22;;;;;;;22.10;4.78;;;;;;;10.69;100.00;102808.50;5072735;28;20031;-71
2022/05/08 02:35:48;;;;;;;18.02;4.55;;;;;;;10.63;100.00;102802.94;5070859;28;20417;-72
2022/05/08 02:38:13;;;;;;;16.75;5.13;;;;;;;10.57;100.00;102805.28;5070337;28;20075;-70
2022/05/08 02:40:38;;;;;;;21.52;4.32;;;;;;;10.58;100.00;102804.44;5073131;28;20455;-71
2022/05/08 02:43:04;;;;;;;15.32;4.63;;;;;;;10.53;100.00;102798.97;5073074;28;20139;-71
2022/05/08 02:45:29;;;;;;;15.20;4.40;;;;;;;10.50;100.00;102804.09;5071178;28;20077;-71
2022/05/08 02:47:54;;;;;;;22.27;4.82;;;;;;;10.66;100.00;102816.22;5072681;28;20068;-70
2022/05/08 02:50:20;;;;;;;22.92;4.78;;;;;;;10.67;100.00;102818.03;5072412;28;20032;-71
2022/05/08 02:52:45;;;;;;;16.38;4.60;;;;;;;10.49;100.00;102807.53;5072503;28;20099;-71
2022/05/08 03:00:45;;;;;;;22.15;4.65;;;;;;;10.60;100.00;102813.31;5070887;28;20079;-70
2022/05/08 03:03:11;;;;;;;17.27;4.75;;;;;;;10.53;100.00;102816.50;5071473;28;20036;-71
2022/05/08 03:05:37;;;;;;;18.75;5.45;;;;;;;10.42;100.00;102822.13;5072869;28;20020;-71
2022/05/08 03:08:05;;;;;;;27.88;5.32;;;;;;;10.23;100.00;102822.03;5069032;28;20138;-71
2022/05/08 03:11:25;;;;;;;16.90;4.30;;;;;;;10.07;100.00;102818.59;5071332;28;20029;-71
2022/05/08 03:13:16;;;;;;;15.57;4.78;;;;;;;10.26;100.00;102825.69;5070954;28;20392;-71
2022/05/08 03:15:41;;;;;;;19.63;4.93;;;;;;;10.44;100.00;102828.38;5071060;28;20021;-71
2022/05/08 03:18:07;;;;;;;16.00;4.60;;;;;;;10.29;100.00;102824.94;5071579;28;20107;-71
2022/05/08 03:20:32;;;;;;;22.00;5.18;;;;;;;10.13;100.00;102828.53;5068995;28;20020;-72
2022/05/08 03:22:59;;;;;;;14.57;4.60;;;;;;;10.13;100.00;102824.19;5069952;28;20063;-71
2022/05/08 03:25:24;;;;;;;19.50;4.15;;;;;;;10.12;100.00;102822.38;5070206;28;20035;-70
2022/05/08 03:27:50;;;;;;;23.05;4.82;;;;;;;10.18;100.00;102827.03;5071396;28;20021;-70
2022/05/08 03:30:15;;;;;;;19.63;4.78;;;;;;;10.17;100.00;102826.97;5072143;28;20115;-70
2022/05/08 03:32:40;;;;;;;18.92;4.57;;;;;;;10.13;100.00;102829.44;5072817;28;20025;-71
2022/05/08 03:35:06;;;;;;;14.45;4.07;;;;;;;10.21;100.00;102831.56;5072394;28;20021;-72
2022/05/08 03:37:33;;;;;;;17.50;4.50;;;;;;;10.10;100.00;102825.75;5070592;28;20039;-72
2022/05/08 03:39:59;;;;;;;18.70;4.80;;;;;;;10.09;100.00;102830.13;5072780;28;20100;-71
2022/05/08 03:42:24;;;;;;;15.85;4.20;;;;;;;10.15;100.00;102831.22;5070889;28;20059;-71
2022/05/08 03:44:53;;;;;;;19.00;5.03;;;;;;;10.00;100.00;102832.28;5070944;28;20013;-71
2022/05/08 03:47:19;;;;;;;16.38;4.45;;;;;;;9.94;100.00;102837.22;5071564;28;20025;-71
2022/05/08 03:49:44;;;;;;;23.88;4.95;;;;;;;9.98;100.00;102844.44;5070892;28;20028;-72
2022/05/08 03:52:09;;;;;;;27.20;4.85;;;;;;;10.12;100.00;102843.41;5070114;28;20475;-72
2022/05/08 03:54:34;;;;;;;20.92;4.72;;;;;;;10.07;100.00;102833.50;5071235;28;20110;-72
2022/05/08 03:57:00;;;;;;;19.95;4.40;;;;;;;10.12;100.00;102845.16;5071934;28;20020;-71
2022/05/08 03:59:25;;;;;;;23.02;5.47;;;;;;;10.06;100.00;102844.84;5071071;28;20031;-71
2022/05/08 04:01:54;;;;;;;21.92;4.88;;;;;;;9.92;100.00;102849.41;5070833;28;20024;-71
2022/05/08 04:04:20;;;;;;;19.20;4.32;;;;;;;10.00;100.00;102840.16;5070641;28;20036;-71
2022/05/08 04:06:45;;;;;;;18.23;4.13;;;;;;;10.13;100.00;102839.97;5071530;28;20025;-71
2022/05/08 04:09:10;;;;;;;26.25;3.83;;;;;;;10.07;100.00;102839.66;5071050;28;20387;-71
2022/05/08 04:11:35;;;;;;;21.15;4.93;;;;;;;10.17;100.00;102848.00;5072333;28;20109;-72
2022/05/08 04:14:01;;;;;;;28.20;4.78;;;;;;;10.10;100.00;102847.69;5071970;28;20025;-71
2022/05/08 04:16:26;;;;;;;23.33;4.20;;;;;;;10.11;100.00;102852.13;5085742;28;20036;-71
2022/05/08 04:18:51;;;;;;;21.58;4.18;;;;;;;10.26;100.00;102857.25;5072234;28;20029;-70
2022/05/08 04:21:17;;;;;;;19.05;3.47;;;;;;;10.36;100.00;102850.75;5071019;28;20029;-72
2022/05/08 04:26:28;;;;;;;19.42;3.65;;;;;;;10.27;100.00;102850.28;5059230;28;20113;-73
2022/05/08 04:28:54;;;;;;;28.80;4.68;;;;;;;10.35;100.00;102853.31;5070318;28;20039;-71
2022/05/08 04:31:19;;;;;;;18.80;4.57;;;;;;;10.43;100.00;102854.59;5072256;28;20100;-71
2022/05/08 04:33:44;;;;;;;21.48;3.80;;;;;;;10.29;100.00;102856.53;5070542;28;20024;-71
2022/05/08 04:36:10;;;;;;;22.25;4.50;;;;;;;10.25;100.00;102855.44;5071771;28;20074;-69
2022/05/08 04:38:35;;;;;;;40.30;4.68;;;;;;;10.29;100.00;102857.44;5075504;28;20035;-71
2022/05/08 04:41:01;;;;;;;22.27;4.25;;;;;;;10.30;100.00;102863.59;5075317;28;20037;-70
2022/05/08 04:43:26;;;;;;;20.48;4.57;;;;;;;10.22;100.00;102864.94;5072458;28;20468;-72
2022/05/08 04:45:51;;;;;;;20.60;3.90;;;;;;;10.42;100.00;102863.34;5075577;28;20023;-71
2022/05/08 04:48:16;;;;;;;22.38;4.22;;;;;;;10.29;100.00;102861.78;5073557;28;20035;-70
2022/05/08 04:50:42;;;;;;;17.98;4.10;;;;;;;10.38;100.00;102871.91;5075290;28;20058;-72
2022/05/08 04:53:07;;;;;;;27.05;4.30;;;;;;;10.43;100.00;102871.31;5073972;28;20028;-70
2022/05/08 04:55:33;;;;;;;15.43;3.58;;;;;;;10.44;100.00;102866.94;5074962;28;20472;-71
2022/05/08 04:57:58;;;;;;;21.10;3.85;;;;;;;10.45;100.00;102869.66;5074278;28;20074;-71
2022/05/08 05:00:24;;;;;;;17.45;3.00;;;;;;;10.38;100.00;102878.06;5071967;28;20028;-71
2022/05/08 05:02:49;;;;;;;20.83;3.53;;;;;;;10.30;100.00;102880.28;5074150;28;20032;-70
2022/05/08 05:05:15;;;;;;;21.58;4.35;;;;;;;10.41;100.00;102887.84;5073399;28;20424;-71
2022/05/08 05:07:40;;;;;;;21.65;4.20;;;;;;;10.40;100.00;102896.56;5072857;28;20085;-72
2022/05/08 05:10:08;;;;;;;22.92;4.20;;;;;;;10.33;100.00;102891.78;5074956;28;20059;-72
2022/05/08 05:12:33;;;;;;;30.27;4.45;;;;;;;10.51;100.00;102887.47;5073512;28;20024;-71
2022/05/08 05:14:59;;;;;;;22.92;4.70;;;;;;;10.40;100.00;102897.47;5073689;28;20036;-70
2022/05/08 05:17:25;;;;;;;21.52;3.95;;;;;;;10.48;100.00;102886.44;5075027;28;20035;-72
2022/05/08 05:19:51;;;;;;;26.15;5.25;;;;;;;10.50;100.00;102890.03;5073470;28;20028;-71
2022/05/08 05:22:20;;;;;;;28.45;4.22;;;;;;;10.48;100.00;102894.34;5074633;28;20127;-71
2022/05/08 05:24:46;;;;;;;33.30;5.70;;;;;;;10.53;100.00;102896.34;5074350;28;20047;-71
2022/05/08 05:27:11;;;;;;;23.77;4.25;;;;;;;10.43;100.00;102897.63;5071454;28;20024;-71
2022/05/08 05:29:36;;;;;;;23.08;4.13;;;;;;;10.56;100.00;102898.25;5072604;28;20027;-70
2022/05/08 05:32:02;;;;;;;26.05;4.03;;;;;;;10.59;100.00;102898.38;5072359;28;20396;-71
2022/05/08 05:34:28;;;;;;;21.70;3.63;;;;;;;10.42;100.00;102892.31;5072458;28;20492;-71
2022/05/08 05:36:53;;;;;;;13.82;3.40;;;;;;;10.51;100.00;102897.09;5073183;28;20029;-72
2022/05/08 05:39:18;;;;;;;25.70;4.40;;;;;;;10.55;100.00;102896.44;5073091;28;20040;-71
2022/05/08 05:41:45;;;;;;;17.05;4.15;;;;;;;10.56;100.00;102903.50;5088356;28;20028;-71
2022/05/08 05:44:10;;;;;;;20.45;4.43;;;;;;;10.53;100.00;102906.88;5071967;28;20440;-70
2022/05/08 05:49:20;;;;;;;25.92;3.92;;;;;;;10.69;99.93;102905.94;5073387;28;20059;-71
2022/05/08 05:51:45;;;;;;;15.35;4.75;;;;;;;10.76;100.00;102897.50;5073054;28;20395;-72
2022/05/08 05:54:11;;;;;;;19.65;3.95;;;;;;;10.60;100.00;102905.47;5072777;28;20028;-72
2022/05/08 05:56:37;;;;;;;19.35;3.60;;;;;;;10.68;100.00;102903.22;5072555;28;20024;-72
2022/05/08 05:59:02;;;;;;;18.15;3.83;;;;;;;10.79;98.93;102905.53;5071660;28;20031;-71
2022/05/08 06:01:28;;;;;;;20.10;4.05;;;;;;;10.83;99.54;102916.25;5070894;28;20024;-72
2022/05/08 06:03:53;;;;;;;18.67;3.70;;;;;;;10.83;99.55;102916.25;5071781;28;20024;-72
2022/05/08 06:06:18;;;;;;;19.15;3.55;;;;;;;10.68;98.98;102919.91;5074572;28;20017;-72
2022/05/08 06:08:44;;;;;;;25.38;4.50;;;;;;;10.77;99.06;102915.09;5071258;28;20029;-70
2022/05/08 06:11:09;;;;;;;13.35;3.53;;;;;;;10.83;99.75;102922.41;5073495;28;20035;-72
2022/05/08 06:13:34;;;;;;;19.30;3.42;;;;;;;10.80;99.00;102914.34;5073435;28;20035;-70
2022/05/08 06:15:59;;;;;;;14.27;3.35;;;;;;;10.98;98.86;102927.50;5072829;28;20063;-71
2022/05/08 06:18:25;;;;;;;17.52;3.60;;;;;;;11.07;98.20;102924.41;5073888;28;20131;-71
2022/05/08 06:20:50;;;;;;;20.27;3.45;;;;;;;11.13;98.80;102930.88;5072416;28;20028;-72
2022/05/08 06:23:15;;;;;;;15.13;3.22;;;;;;;11.30;97.60;102925.53;5072942;28;20051;-70
2022/05/08 06:25:41;;;;;;;14.00;3.03;;;;;;;11.33;96.58;102927.38;5070044;28;20021;-71
2022/05/08 06:28:08;;;;;;;33.15;3.90;;;;;;;11.30;96.26;102928.16;5073170;28;20028;-72
2022/05/08 06:30:34;;;;;;;21.92;3.97;;;;;;;11.25;96.39;102920.03;5070327;28;20017;-72
2022/05/08 06:32:59;;;;;;;18.67;3.65;;;;;;;11.30;96.09;102929.06;5071817;28;20506;-71
2022/05/08 06:35:24;;;;;;;19.42;3.17;;;;;;;11.37;95.87;102927.59;5072799;28;20515;-71
2022/05/08 06:37:49;;;;;;;15.68;4.05;;;;;;;11.45;95.77;102939.41;5068167;28;20043;-70
2022/05/08 06:40:15;;;;;;;15.05;3.33;;;;;;;11.60;94.70;102922.50;5071629;28;20066;-71
2022/05/08 06:42:40;;;;;;;14.43;3.13;;;;;;;11.62;95.33;102937.56;5071259;28;20032;-71
2022/05/08 06:45:06;;;;;;;19.35;3.40;;;;;;;11.62;94.14;102928.75;5073397;28;20024;-72
2022/05/08 06:47:31;;;;;;;22.13;3.50;;;;;;;11.58;93.31;102945.25;5070518;28;20112;-70
2022/05/08 06:49:57;;;;;;;26.98;3.75;;;;;;;11.65;92.84;102936.78;5068538;28;20119;-71
2022/05/08 06:52:22;;;;;;;16.65;3.05;;;;;;;11.71;93.76;102936.19;5070086;28;20017;-72
2022/05/08 06:54:48;;;;;;;20.48;3.20;;;;;;;11.86;93.50;102941.25;5070225;28;20123;-72
2022/05/08 06:57:13;;;;;;;14.60;3.53;;;;;;;11.97;91.39;102934.75;5070046;28;20265;-71
2022/05/08 07:02:23;;;;;;;14.15;3.25;;;;;;;11.84;90.15;102940.25;5069434;28;20592;-72
2022/05/08 07:04:48;;;;;;;19.70;3.20;;;;;;;11.85;91.43;102942.97;5071160;28;20108;-70
2022/05/08 07:07:14;;;;;;;15.25;3.00;;;;;;;11.94;90.55;102945.13;5069769;28;20041;-71
2022/05/08 07:09:39;;;;;;;17.83;2.90;;;;;;;12.07;90.01;102951.88;5071226;28;20409;-70
2022/05/08 07:12:05;;;;;;;12.27;3.30;;;;;;;12.03;90.82;102945.59;5070283;28;20049;-70
2022/05/08 07:14:30;;;;;;;18.38;3.50;;;;;;;12.06;91.03;102951.00;5072298;28;20025;-70
2022/05/08 07:16:55;;;;;;;14.43;3.22;;;;;;;12.03;89.94;102956.13;5071427;28;20086;-70
2022/05/08 07:19:21;;;;;;;12.88;3.17;;;;;;;12.03;90.93;102953.50;5070737;28;20047;-71
2022/05/08 07:21:46;;;;;;;17.23;3.00;;;;;;;12.18;88.99;102952.34;5070126;28;20053;-73
2022/05/08 07:24:11;;;;;;;23.10;4.47;;;;;;;12.21;89.38;102944.56;5071595;28;20035;-73
2022/05/08 07:26:37;;;;;;;13.40;2.47;;;;;;;12.24;87.29;102944.72;5072205;28;20092;-71
2022/05/08 07:29:04;;;;;;;17.80;3.70;;;;;;;12.27;87.56;102950.13;5069190;28;20029;-72
2022/05/08 07:31:30;;;;;;;15.38;3.60;;;;;;;12.25;90.13;102959.69;5070398;28;20033;-71
2022/05/08 07:36:39;;;;;;;14.98;2.88;;;;;;;12.22;89.11;102956.94;5072111;28;20040;-71
2022/05/08 07:39:04;;;;;;;18.63;3.80;;;;;;;12.19;88.33;102955.06;5071705;28;20037;-72
2022/05/08 07:41:30;;;;;;;18.35;3.28;;;;;;;12.23;88.33;102954.34;5070701;28;20036;-75
2022/05/08 07:43:55;;;;;;;15.80;3.03;;;;;;;12.13;88.25;102962.72;5071142;28;20022;-71
2022/05/08 07:46:21;;;;;;;20.88;3.17;;;;;;;12.03;89.38;102966.69;5070631;28;20409;-71
2022/05/08 07:48:46;;;;;;;14.73;3.47;;;;;;;12.08;89.34;102970.41;5071878;28;20024;-71
2022/05/08 07:51:11;;;;;;;19.92;3.80;;;;;;;12.21;90.03;102965.69;5071286;28;20103;-72
2022/05/08 07:53:37;;;;;;;21.48;3.85;;;;;;;12.49;89.81;102970.41;5070159;28;20471;-72
2022/05/08 07:56:02;;;;;;;20.10;3.40;;;;;;;12.55;86.95;102970.69;5071133;28;20082;-71
2022/05/08 07:58:29;;;;;;;20.00;3.38;;;;;;;12.62;87.30;102979.78;5070290;28;20036;-72
2022/05/08 08:00:56;;;;;;;18.38;3.55;;;;;;;12.61;86.12;102972.69;5068716;28;20035;-71
2022/05/08 08:03:24;;;;;;;14.63;3.65;;;;;;;12.72;86.24;102971.38;5069083;28;20020;-71
2022/05/08 08:05:49;;;;;;;13.07;3.47;;;;;;;12.80;87.00;102970.00;5070337;28;20375;-73
2022/05/08 08:08:17;;;;;;;15.10;3.72;;;;;;;12.97;87.16;102975.06;5071233;28;20028;-72
2022/05/08 08:10:42;;;;;;;11.75;2.83;;;;;;;13.02;84.87;102973.50;5072106;28;20031;-73
2022/05/08 08:13:07;;;;;;;13.07;2.78;;;;;;;13.08;84.34;102970.22;5074881;28;20032;-73
2022/05/08 08:15:33;;;;;;;21.33;3.10;;;;;;;12.96;85.64;102975.91;5072952;28;20029;-72
2022/05/08 08:17:59;;;;;;;12.57;2.92;;;;;;;13.05;84.62;102967.44;5075155;28;20058;-71
2022/05/08 08:20:24;;;;;;;19.02;3.42;;;;;;;13.09;85.10;102972.94;5074270;28;20521;-72
2022/05/08 08:22:49;;;;;;;18.40;3.38;;;;;;;13.14;85.22;102962.53;5073946;28;20052;-71
2022/05/08 08:25:15;;;;;;;16.60;2.88;;;;;;;13.26;85.16;102964.78;5074335;28;20425;-73
2022/05/08 08:27:40;;;;;;;15.73;3.22;;;;;;;13.39;85.02;102967.09;5073061;28;20021;-72
2022/05/08 08:30:07;;;;;;;12.38;2.90;;;;;;;13.38;83.85;102957.34;5091082;28;20403;-71
2022/05/08 08:32:33;;;;;;;10.57;3.05;;;;;;;13.59;84.19;102970.50;5072740;28;20072;-71
2022/05/08 08:34:58;;;;;;;13.75;2.83;;;;;;;13.56;82.80;102974.78;5074706;28;20086;-72
2022/05/08 08:37:23;;;;;;;15.20;3.42;;;;;;;13.69;83.18;102965.53;5073203;28;20124;-72
2022/05/08 08:39:49;;;;;;;12.80;3.10;;;;;;;13.85;82.92;102965.31;5090938;28;20020;-71
2022/05/08 08:42:28;;;;;;;15.70;2.75;;;;;;;13.87;80.77;102968.00;5073896;28;20058;-72
2022/05/08 08:47:50;;;;;;;10.15;3.10;;;;;;;14.23;80.36;102970.16;5072682;28;20035;-72
2022/05/08 08:50:17;;;;;;;12.93;2.78;;;;;;;14.43;79.01;102968.22;5073544;28;20032;-72
2022/05/08 08:52:43;;;;;;;15.00;2.80;;;;;;;14.57;78.41;102972.25;5074645;28;20119;-70
2022/05/08 08:55:09;;;;;;;20.23;3.30;;;;;;;14.68;78.46;102962.06;5072800;28;20115;-72
2022/05/08 08:57:35;;;;;;;16.60;2.78;;;;;;;14.81;80.70;102968.66;5073134;28;20028;-70
2022/05/08 09:00:01;;;;;;;8.43;2.70;;;;;;;14.99;80.30;102965.75;5075232;28;20029;-73
2022/05/08 09:02:26;;;;;;;13.35;2.45;;;;;;;15.10;77.32;102968.72;5073746;28;20054;-71
2022/05/08 09:04:51;;;;;;;9.55;3.22;;;;;;;14.97;76.37;102968.31;5073423;28;20025;-69
2022/05/08 09:07:39;;;;;;;13.13;2.83;;;;;;;15.21;75.68;102961.13;5073931;28;20373;-71
2022/05/08 09:10:08;;;;;;;9.02;2.22;;;;;;;15.00;73.44;102956.91;5072947;28;20032;-71
2022/05/08 09:12:34;;;;;;;15.82;2.53;;;;;;;15.16;71.33;102956.53;5074679;28;20098;-70
2022/05/08 09:14:59;;;;;;;10.45;2.67;;;;;;;15.08;71.46;102955.41;5072620;28;20047;-71
2022/05/08 09:17:42;;;;;;;16.83;2.80;;;;;;;15.28;71.11;102964.00;5073521;28;20103;-70
2022/05/08 09:20:24;;;;;;;12.03;2.63;;;;;;;15.41;73.96;102964.38;5071114;28;20041;-71
2022/05/08 09:23:17;;;;;;;14.65;2.72;;;;;;;15.41;71.88;102970.59;5087804;28;20306;-71
2022/05/08 09:25:51;;;;;;;11.50;2.15;;;;;;;15.54;70.56;102968.31;5064462;28;20488;-71
2022/05/08 09:28:21;;;;;;;14.50;2.28;;;;;;;15.59;69.48;102964.94;5070278;28;20484;-70
2022/05/08 09:30:55;;;;;;;9.23;2.25;;;;;;;15.47;67.94;102959.25;5073760;28;20036;-70
2022/05/08 09:33:29;;;;;;;10.13;2.25;;;;;;;15.58;68.07;102967.53;5074549;28;20048;-71
2022/05/08 09:35:55;;;;;;;9.63;2.40;;;;;;;15.48;67.64;102963.72;5073732;28;20504;-72
2022/05/08 09:38:21;;;;;;;8.68;2.72;;;;;;;15.64;67.15;102957.09;5071258;28;20032;-71
2022/05/08 09:41:04;;;;;;;11.02;2.58;;;;;;;15.61;66.00;102951.69;5072286;28;20020;-72
2022/05/08 09:43:30;;;;;;;10.68;2.65;;;;;;;15.75;67.68;102953.03;5070179;28;20451;-73
2022/05/08 09:45:59;;;;;;;13.95;2.78;;;;;;;15.96;68.33;102957.16;5071021;28;20096;-72
2022/05/08 09:48:33;;;;;;;9.13;2.25;;;;;;;15.97;64.70;102958.97;5072869;28;20032;-73
2022/05/08 09:51:01;;;;;;;10.82;2.63;;;;;;;16.23;66.75;102957.03;5072861;28;20033;-75
2022/05/08 09:53:28;;;;;;;12.70;2.78;;;;;;;16.11;66.69;102964.66;5073822;28;20096;-72
2022/05/08 09:55:55;;;;;;;7.28;1.77;;;;;;;16.07;64.75;102958.34;5074187;28;20059;-72
2022/05/08 09:58:21;;;;;;;11.15;2.58;;;;;;;16.37;64.60;102957.38;5072231;28;20115;-72
2022/05/08 10:00:48;;;;;;;10.30;2.22;;;;;;;16.62;63.91;102952.72;5070335;28;20029;-71
2022/05/08 10:03:19;;;;;;;11.85;2.10;;;;;;;16.71;63.44;102952.94;5073629;28;20035;-71
2022/05/08 10:05:46;;;;;;;10.80;2.20;;;;;;;16.94;61.70;102957.97;5073525;28;20036;-72
2022/05/08 10:08:21;;;;;;;10.73;2.22;;;;;;;17.10;59.32;102940.63;5069651;28;20028;-72
2022/05/08 10:13:54;;;;;;;6.30;1.85;;;;;;;17.23;58.70;102944.44;5072341;28;20043;-71
2022/05/08 10:16:55;;;;;;;13.98;2.70;;;;;;;17.19;57.83;102940.84;5068800;28;20066;-71
2022/05/08 10:19:27;;;;;;;13.00;2.25;;;;;;;17.32;57.52;102942.91;5072629;28;20020;-73
2022/05/08 10:21:52;;;;;;;10.75;3.00;;;;;;;17.57;57.88;102943.44;5071402;28;20135;-73
2022/05/08 10:24:28;;;;;;;8.95;2.08;;;;;;;17.91;59.31;102948.56;5071355;28;20107;-71
2022/05/08 10:27:21;;;;;;;12.82;2.22;;;;;;;18.02;55.56;102941.69;5069941;28;20024;-71
2022/05/08 10:29:49;;;;;;;6.60;2.25;;;;;;;18.05;55.76;102941.75;5073178;28;20062;-72
2022/05/08 10:32:32;;;;;;;10.68;2.63;;;;;;;18.07;58.03;102944.44;5072351;28;20041;-71
2022/05/08 10:35:14;;;;;;;8.43;1.67;;;;;;;17.87;52.96;102929.84;5072498;28;20081;-71
2022/05/08 10:37:43;;;;;;;7.20;2.35;;;;;;;17.84;54.12;102935.09;5065185;28;20029;-72
2022/05/08 10:40:24;;;;;;;10.45;2.50;;;;;;;18.10;53.89;102926.75;5072169;28;20066;-72
2022/05/08 10:42:54;;;;;;;8.77;2.00;;;;;;;17.95;55.68;102934.47;5073193;28;20119;-71
2022/05/08 10:45:32;;;;;;;8.45;2.72;;;;;;;18.05;54.69;102931.09;5070490;28;20047;-70
2022/05/08 10:48:07;;;;;;;8.40;1.73;;;;;;;17.89;52.38;102928.97;5072315;28;20035;-73
2022/05/08 10:50:32;;;;;;;14.23;2.65;;;;;;;18.05;51.86;102931.09;5078496;28;20020;-71
2022/05/08 10:52:58;;;;;;;9.65;2.53;;;;;;;17.71;52.38;102925.06;5072632;28;20075;-72
2022/05/08 10:55:25;;;;;;;9.63;1.98;;;;;;;18.19;53.74;102929.59;5069085;28;20021;-73
2022/05/08 10:57:52;;;;;;;6.63;1.95;;;;;;;18.44;51.27;102924.69;5070599;28;20024;-74
2022/05/08 11:00:29;;;;;;;7.80;1.95;;;;;;;18.14;53.13;102931.28;5072004;28;20174;-73
2022/05/08 11:02:59;;;;;;;7.13;2.13;;;;;;;18.56;50.18;102929.34;5069204;28;20032;-73
2022/05/08 11:05:25;;;;;;;10.18;2.40;;;;;;;18.80;51.00;102933.28;5072874;28;20028;-73
2022/05/08 11:07:59;;;;;;;8.15;2.22;;;;;;;19.14;49.97;102931.13;5072920;28;20024;-72
2022/05/08 11:10:29;;;;;;;10.65;2.55;;;;;;;19.01;49.43;102932.75;5072211;28;20056;-72
2022/05/08 11:13:02;;;;;;;7.28;1.90;;;;;;;19.31;47.38;102918.03;5069086;28;20024;-73
2022/05/08 11:15:29;;;;;;;11.27;2.20;;;;;;;19.67;47.99;102919.41;5068912;28;20077;-75
2022/05/08 11:18:10;;;;;;;7.85;1.83;;;;;;;19.98;48.17;102927.78;5073047;28;20059;-74
2022/05/08 11:20:38;;;;;;;7.13;1.60;;;;;;;20.03;44.10;102918.03;5065193;28;20020;-75
2022/05/08 11:23:05;;;;;;;10.55;2.22;;;;;;;20.27;45.43;102921.84;5070293;28;20052;-74
2022/05/08 11:25:32;;;;;;;10.10;1.73;;;;;;;20.34;47.07;102927.25;5071447;28;20017;-73
2022/05/08 11:27:58;;;;;;;7.63;2.05;;;;;;;20.68;43.69;102923.97;5071422;28;20028;-73
2022/05/08 11:30:31;;;;;;;12.20;1.90;;;;;;;20.55;42.87;102913.19;5068425;28;20024;-73
2022/05/08 11:36:06;;;;;;;9.43;2.17;;;;;;;20.78;44.01;102911.56;5069341;28;20039;-74
2022/05/08 11:38:52;;;;;;;6.80;1.55;;;;;;;20.71;44.18;102911.56;5063899;28;20055;-74
2022/05/08 11:41:24;;;;;;;9.25;1.90;;;;;;;21.08;41.36;102904.63;5060105;28;20032;-74