Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:25;;;;;;;1.95;1.48;;;17.50;74.90;17.50;100673.00;;;;4947503;28;116362;-68
2023/07/17 00:02:51;;;;;;;2.72;1.48;;;17.50;75.10;17.50;100668.00;;;;4953352;28;101270;-68
2023/07/17 00:05:16;;;;;;;2.75;1.75;;;17.40;75.10;17.50;100673.00;;;;4951199;28;108679;-67
2023/07/17 00:07:42;;;;;;;1.88;1.52;;;17.40;75.40;17.50;100667.00;;;;4949224;28;117464;-67
2023/07/17 00:10:09;;;;;;;1.92;1.67;;;17.30;75.70;17.40;100658.00;;;;4947391;28;117119;-67
2023/07/17 00:12:36;;;;;;;8.02;2.10;;;17.30;76.80;17.40;100666.00;;;;4947855;28;88816;-67
2023/07/17 00:15:05;;;;;;;2.00;1.77;;;17.30;76.40;17.40;100655.00;;;;4948598;28;90779;-67
2023/07/17 00:17:31;;;;;;;4.07;2.25;;;17.30;76.80;17.40;100660.00;;;;4948776;28;87773;-67
2023/07/17 00:19:57;;;;;;;2.33;1.45;;;17.30;77.30;17.40;100657.00;;;;4948936;28;90555;-67
2023/07/17 00:22:24;;;;;;;4.13;1.85;;;17.30;77.60;17.40;100665.00;;;;4951340;28;95790;-67
2023/07/17 00:24:51;;;;;;;2.25;1.92;;;17.30;77.90;17.40;100662.00;;;;4948740;28;88539;-67
2023/07/17 00:27:17;;;;;;;6.30;1.70;;;17.30;78.00;17.40;100664.00;;;;4951430;28;88981;-67
2023/07/17 00:29:44;;;;;;;3.15;1.77;;;17.30;78.20;17.40;100663.00;;;;4947002;28;117195;-67
2023/07/17 00:32:13;;;;;;;3.38;2.08;;;17.30;78.60;17.40;100666.00;;;;4949414;28;88037;-67
2023/07/17 00:34:40;;;;;;;1.30;1.20;;;17.30;79.00;17.40;100663.00;;;;4950606;28;88297;-67
2023/07/17 00:37:06;;;;;;;2.83;1.48;;;17.30;79.30;17.40;100655.00;;;;4948410;28;96297;-67
2023/07/17 00:39:32;;;;;;;4.43;2.60;;;17.30;79.50;17.40;100661.00;;;;4953650;28;88731;-67
2023/07/17 00:41:58;;;;;;;3.42;1.70;;;17.30;79.80;17.40;100655.00;;;;4949350;28;110355;-67
2023/07/17 00:44:24;;;;;;;6.90;2.05;;;17.30;80.10;17.40;100660.00;;;;4947088;28;87997;-66
2023/07/17 00:46:53;;;;;;;1.98;1.63;;;17.30;80.30;17.40;100652.00;;;;4949173;28;116557;-67
2023/07/17 00:49:20;;;;;;;2.30;1.30;;;17.30;80.50;17.50;100646.00;;;;4946462;28;88925;-67
2023/07/17 00:51:46;;;;;;;3.13;2.13;;;17.40;80.80;17.50;100650.00;;;;4945689;28;100536;-68
2023/07/17 00:54:15;;;;;;;3.40;1.73;;;17.40;81.00;17.60;100644.00;;;;4945291;28;87989;-67
2023/07/17 00:56:43;;;;;;;2.78;1.38;;;17.40;81.10;17.60;100652.00;;;;4949234;28;89024;-67
2023/07/17 00:59:09;;;;;;;2.45;1.83;;;17.50;81.30;17.60;100652.00;;;;4946722;28;117533;-67
2023/07/17 01:01:35;;;;;;;3.58;1.92;;;17.50;81.30;17.60;100645.00;;;;4947585;28;87798;-68
2023/07/17 01:04:06;;;;;;;2.63;2.40;;;17.50;81.50;17.60;100649.00;;;;4950801;28;107204;-68
2023/07/17 01:06:32;;;;;;;2.50;1.95;;;17.50;81.50;17.60;100649.00;;;;4945276;28;87328;-68
2023/07/17 01:08:58;;;;;;;2.28;1.77;;;17.50;81.60;17.60;100648.00;;;;4946256;28;88143;-67
2023/07/17 01:11:24;;;;;;;4.45;1.70;;;17.40;81.90;17.50;100644.00;;;;4945399;28;110688;-67
2023/07/17 01:13:51;;;;;;;1.75;1.58;;;17.40;82.20;17.50;100649.00;;;;4948771;28;92473;-68
2023/07/17 01:16:17;;;;;;;1.90;1.42;;;17.40;82.60;17.50;100646.00;;;;4946384;28;89733;-67
2023/07/17 01:18:43;;;;;;;2.53;1.85;;;17.40;82.80;17.40;100645.00;;;;4948086;28;88018;-67
2023/07/17 01:21:17;;;;;;;2.33;1.70;;;17.30;83.10;17.40;100647.00;;;;4944137;28;110484;-68
2023/07/17 01:23:44;;;;;;;2.45;1.63;;;17.30;83.50;17.30;100643.00;;;;4948471;28;88072;-67
2023/07/17 01:26:12;;;;;;;1.67;1.30;;;17.20;83.70;17.30;100642.00;;;;4948166;28;88954;-68
2023/07/17 01:28:39;;;;;;;2.60;2.08;;;17.20;83.90;17.20;100642.00;;;;4943375;28;88783;-68
2023/07/17 01:31:05;;;;;;;3.10;1.48;;;17.10;84.10;17.20;100634.00;;;;4947909;28;87298;-67
2023/07/17 01:33:46;;;;;;;2.00;1.83;;;17.10;84.40;17.10;100646.00;;;;4944841;28;87727;-67
2023/07/17 01:36:11;;;;;;;1.83;1.60;;;17.10;85.40;17.10;100647.00;;;;4949194;28;97878;-68
2023/07/17 01:38:37;;;;;;;2.63;1.80;;;17.00;84.70;17.10;100644.00;;;;4945051;28;117024;-67
2023/07/17 01:41:03;;;;;;;1.63;1.20;;;17.00;85.10;17.20;100654.00;;;;4946811;28;109984;-67
2023/07/17 01:43:28;;;;;;;1.92;1.48;;;17.00;85.50;17.20;100644.00;;;;4946472;28;97399;-68
2023/07/17 01:45:54;;;;;;;2.17;1.48;;;17.10;85.90;17.20;100645.00;;;;4947810;28;117814;-68
2023/07/17 01:48:20;;;;;;;1.83;1.13;;;17.10;86.20;17.30;100646.00;;;;4947507;28;116024;-68
2023/07/17 01:50:46;;;;;;;2.45;2.25;;;17.10;86.40;17.30;100644.00;;;;4945188;28;109597;-68
2023/07/17 01:53:16;;;;;;;4.80;1.50;;;17.20;86.60;17.40;100653.00;;;;4946411;28;87691;-67
2023/07/17 01:55:42;;;;;;;2.15;1.95;;;17.20;86.60;17.40;100654.00;;;;4948734;28;88335;-67
2023/07/17 01:58:07;;;;;;;2.38;1.95;;;17.20;86.90;17.40;100661.00;;;;4933738;28;116073;-66
2023/07/17 02:00:35;;;;;;;4.38;1.90;;;17.30;87.10;17.50;100655.00;;;;4944619;28;110056;-67
2023/07/17 02:03:01;;;;;;;1.63;1.30;;;17.30;87.20;17.50;100658.00;;;;4950227;28;88673;-67
2023/07/17 02:05:30;;;;;;;2.15;1.42;;;17.40;87.40;17.50;100663.00;;;;4946360;28;88229;-66
2023/07/17 02:07:56;;;;;;;3.10;1.60;;;17.30;87.50;17.50;100668.00;;;;4924482;28;90468;-66
2023/07/17 02:10:22;;;;;;;2.92;1.67;;;17.40;87.80;17.50;100679.00;;;;4945951;28;110602;-67
2023/07/17 02:12:48;;;;;;;2.08;1.60;;;17.40;88.00;17.50;100677.00;;;;4944048;28;87822;-66
2023/07/17 02:15:14;;;;;;;1.52;1.40;;;17.40;88.40;17.50;100680.00;;;;4944316;28;104075;-67
2023/07/17 02:17:40;;;;;;;2.70;1.52;;;17.40;88.50;17.40;100677.00;;;;4948057;28;88719;-67
2023/07/17 02:20:10;;;;;;;1.73;1.63;;;17.30;88.50;17.40;100682.00;;;;4949034;28;87061;-67
2023/07/17 02:22:39;;;;;;;3.05;1.98;;;17.30;88.60;17.40;100679.00;;;;4950107;28;88054;-67
2023/07/17 02:25:05;;;;;;;3.33;2.10;;;17.30;88.80;17.40;100683.00;;;;4949967;28;89113;-67
2023/07/17 02:27:32;;;;;;;1.58;1.40;;;17.30;89.00;17.40;100681.00;;;;4950836;28;111177;-67
2023/07/17 02:29:59;;;;;;;4.30;1.75;;;17.30;89.00;17.40;100685.00;;;;4951050;28;103562;-67
2023/07/17 02:32:29;;;;;;;4.47;1.75;;;17.30;89.00;17.40;100681.00;;;;4949985;28;87815;-67
2023/07/17 02:34:55;;;;;;;2.33;1.73;;;17.30;89.10;17.40;100678.00;;;;4948348;28;89090;-67
2023/07/17 02:37:21;;;;;;;2.13;1.90;;;17.30;89.30;17.40;100688.00;;;;4950785;28;117454;-67
2023/07/17 02:39:46;;;;;;;1.33;1.23;;;17.30;90.00;17.40;100687.00;;;;4948143;28;96810;-68
2023/07/17 02:42:12;;;;;;;1.55;1.45;;;17.30;89.70;17.40;100688.00;;;;4950718;28;109242;-66
2023/07/17 02:44:37;;;;;;;2.58;1.60;;;17.30;90.00;17.40;100695.00;;;;4948880;28;114642;-67
2023/07/17 02:47:03;;;;;;;1.83;1.73;;;17.30;90.00;17.40;100687.00;;;;4946563;28;115497;-66
2023/07/17 02:49:29;;;;;;;1.48;1.35;;;17.30;90.10;17.40;100696.00;;;;4948910;28;110030;-66
2023/07/17 02:51:55;;;;;;;2.03;1.88;;;17.30;90.30;17.40;100703.00;;;;4947719;28;108656;-66
2023/07/17 02:54:22;;;;;;;2.58;2.03;;;17.30;90.40;17.40;100702.00;;;;4949069;28;118012;-66
2023/07/17 02:56:48;;;;;;;4.10;1.92;;;17.30;90.50;17.40;100696.00;;;;4953264;28;88726;-66
2023/07/17 02:59:14;;;;;;;3.00;2.05;;;17.30;90.60;17.40;100685.00;;;;4948905;28;88271;-67
2023/07/17 03:01:40;;;;;;;2.97;1.73;;;17.30;90.60;17.40;100689.00;;;;4947058;28;88087;-67
2023/07/17 03:04:06;;;;;;;3.03;1.90;;;17.30;90.60;17.50;100694.00;;;;4946475;28;101077;-67
2023/07/17 03:06:31;;;;;;;2.22;1.58;;;17.30;90.60;17.50;100694.00;;;;4948727;28;88172;-68
2023/07/17 03:08:57;;;;;;;4.10;2.40;;;17.40;90.70;17.60;100692.00;;;;4949957;28;109187;-67
2023/07/17 03:11:23;;;;;;;3.22;1.23;;;17.40;90.80;17.60;100700.00;;;;4943306;28;108242;-67
2023/07/17 03:13:48;;;;;;;2.05;1.52;;;17.40;90.80;17.60;100684.00;;;;4947739;28;118351;-67
2023/07/17 03:16:14;;;;;;;2.38;2.08;;;17.50;90.90;17.60;100684.00;;;;4946673;28;118651;-68
2023/07/17 03:18:40;;;;;;;1.63;1.30;;;17.50;90.90;17.60;100691.00;;;;4945375;28;110193;-67
2023/07/17 03:21:05;;;;;;;3.20;1.60;;;17.50;90.90;17.60;100689.00;;;;4951875;28;88180;-67
2023/07/17 03:23:31;;;;;;;4.55;2.88;;;17.50;90.90;17.70;100688.00;;;;4949613;28;118020;-68
2023/07/17 03:25:57;;;;;;;1.90;1.73;;;17.50;90.90;17.70;100688.00;;;;4948114;28;117050;-67
2023/07/17 03:28:22;;;;;;;1.73;1.60;;;17.50;90.90;17.70;100691.00;;;;4948908;28;110615;-67
2023/07/17 03:31:09;;;;;;;3.50;1.95;;;17.60;90.90;17.80;100693.00;;;;4949249;28;108797;-68
2023/07/17 03:33:35;;;;;;;1.45;1.35;;;17.60;90.90;17.80;100694.00;;;;4947422;28;90441;-68
2023/07/17 03:36:00;;;;;;;3.55;1.90;;;17.60;90.80;17.80;100699.00;;;;4934836;28;117913;-68
2023/07/17 03:38:26;;;;;;;2.47;1.77;;;17.70;90.80;17.80;100692.00;;;;4949765;28;108411;-68
2023/07/17 03:41:00;;;;;;;2.35;1.27;;;17.70;90.80;17.90;100697.00;;;;4947196;28;108031;-67
2023/07/17 03:43:26;;;;;;;2.20;1.70;;;17.70;90.90;17.90;100706.00;;;;4953443;28;116680;-68
2023/07/17 03:45:52;;;;;;;2.75;1.60;;;17.80;90.90;17.90;100702.00;;;;4946833;28;117463;-68
2023/07/17 03:48:18;;;;;;;2.13;1.85;;;17.80;90.90;18.00;100696.00;;;;4951375;28;94379;-68
2023/07/17 03:50:44;;;;;;;1.35;1.20;;;17.80;90.80;18.00;100688.00;;;;4947549;28;97433;-67
2023/07/17 03:53:10;;;;;;;3.60;1.58;;;17.80;90.80;18.10;100693.00;;;;4952078;28;88157;-68
2023/07/17 03:55:38;;;;;;;2.13;1.42;;;17.90;90.70;18.10;100698.00;;;;4949264;28;117113;-68
2023/07/17 03:58:05;;;;;;;1.30;1.20;;;17.90;90.70;18.20;100705.00;;;;4949880;28;101429;-67
2023/07/17 04:00:30;;;;;;;3.83;1.38;;;18.00;90.60;18.20;100707.00;;;;4926686;28;100920;-67
2023/07/17 04:02:56;;;;;;;1.60;1.50;;;18.10;90.60;18.30;100714.00;;;;4948822;28;117719;-67
2023/07/17 04:05:21;;;;;;;1.60;1.23;;;18.10;90.60;18.30;100702.00;;;;4948418;28;118326;-67
2023/07/17 04:07:47;;;;;;;2.22;1.73;;;18.10;90.50;18.30;100708.00;;;;4948939;28;109525;-68
2023/07/17 04:10:13;;;;;;;1.85;1.70;;;18.20;90.40;18.30;100701.00;;;;4949766;28;107667;-68
2023/07/17 04:12:38;;;;;;;3.03;1.77;;;18.20;90.40;18.40;100709.00;;;;4947958;28;116996;-68
2023/07/17 04:15:05;;;;;;;1.83;1.40;;;18.20;90.50;18.40;100719.00;;;;4949498;28;117453;-67
2023/07/17 04:17:31;;;;;;;1.65;1.25;;;18.30;90.80;18.50;100711.00;;;;4953389;28;96716;-68
2023/07/17 04:19:56;;;;;;;2.10;1.67;;;18.30;90.80;18.50;100710.00;;;;4949368;28;87755;-67
2023/07/17 04:22:22;;;;;;;2.17;1.80;;;18.30;90.90;18.50;100711.00;;;;4953675;28;115055;-68
2023/07/17 04:24:48;;;;;;;2.10;1.52;;;18.40;90.50;18.60;100712.00;;;;4950319;28;116347;-67
2023/07/17 04:27:13;;;;;;;1.35;1.25;;;18.40;90.50;18.60;100703.00;;;;4943969;28;109826;-67
2023/07/17 04:29:39;;;;;;;5.82;2.22;;;18.40;90.40;18.60;100709.00;;;;4948282;28;109302;-67
2023/07/17 04:32:05;;;;;;;1.98;1.42;;;18.40;90.40;18.60;100709.00;;;;4947745;28;117791;-66
2023/07/17 04:34:31;;;;;;;3.05;2.65;;;18.40;90.30;18.70;100704.00;;;;4948637;28;107331;-66
2023/07/17 04:36:57;;;;;;;12.93;4.30;;;18.50;90.30;18.70;100706.00;;;;4948497;28;87707;-66
2023/07/17 04:39:23;;;;;;;13.07;3.60;;;18.60;90.30;18.70;100703.00;;;;4943786;28;109334;-66
2023/07/17 04:41:49;;;;;;;12.55;3.08;;;18.50;90.20;18.70;100707.00;;;;4945943;28;118161;-66
2023/07/17 04:44:15;;;;;;;5.72;1.40;;;18.60;90.20;18.70;100711.00;;;;4945911;28;88055;-67
2023/07/17 04:46:40;;;;;;;3.42;2.03;;;18.60;90.20;18.70;100703.00;;;;4942798;28;109901;-66
2023/07/17 04:49:07;;;;;;;5.00;1.77;;;18.60;90.20;18.80;100719.00;;;;4945515;28;107441;-67
2023/07/17 04:51:33;;;;;;;2.88;1.75;;;18.60;90.20;18.80;100723.00;;;;4946196;28;88029;-67
2023/07/17 04:53:58;;;;;;;2.63;1.88;;;18.60;90.20;18.90;100730.00;;;;4946604;28;88816;-67
2023/07/17 04:56:24;;;;;;;1.67;1.35;;;18.70;90.30;18.90;100739.00;;;;4946237;28;88227;-67
2023/07/17 04:58:50;;;;;;;2.70;1.67;;;18.70;90.40;19.00;100733.00;;;;4944704;28;108209;-67
2023/07/17 05:01:15;;;;;;;2.92;1.88;;;18.80;90.50;19.10;100737.00;;;;4941390;28;116773;-67
2023/07/17 05:03:41;;;;;;;3.40;1.80;;;18.90;90.50;19.20;100730.00;;;;4945341;28;116686;-67
2023/07/17 05:06:06;;;;;;;2.33;1.83;;;19.00;90.80;19.20;100724.00;;;;4945627;28;109585;-67
2023/07/17 05:08:32;;;;;;;1.17;1.00;;;19.00;90.30;19.30;100723.00;;;;4942499;28;107819;-67
2023/07/17 05:11:02;;;;;;;5.13;1.75;;;19.10;90.30;19.40;100724.00;;;;4944989;28;117628;-66
2023/07/17 05:13:28;;;;;;;1.75;1.60;;;19.20;90.30;19.50;100727.00;;;;4950713;28;87918;-67
2023/07/17 05:15:55;;;;;;;2.58;1.25;;;19.30;90.20;19.60;100723.00;;;;4946839;28;88363;-66
2023/07/17 05:18:20;;;;;;;1.90;1.13;;;19.40;90.20;19.70;100729.00;;;;4943186;28;102940;-68
2023/07/17 05:20:48;;;;;;;1.70;1.52;;;19.50;90.10;19.90;100724.00;;;;4944366;28;116772;-68
2023/07/17 05:23:14;;;;;;;2.22;1.75;;;19.60;90.00;20.00;100729.00;;;;4950290;28;87984;-67
2023/07/17 05:25:52;;;;;;;1.42;1.30;;;19.70;89.70;20.10;100730.00;;;;4944378;28;91149;-67
2023/07/17 05:28:17;;;;;;;3.17;2.10;;;19.90;89.50;20.30;100735.00;;;;4948603;28;88135;-67
2023/07/17 05:30:56;;;;;;;12.20;2.17;;;20.10;89.20;20.50;100739.00;;;;4947712;28;117994;-67
2023/07/17 05:33:23;;;;;;;1.60;1.50;;;20.30;88.60;20.80;100738.00;;;;4950285;28;87980;-67
2023/07/17 05:35:50;;;;;;;3.95;1.33;;;20.50;88.00;21.00;100741.00;;;;4947422;28;87038;-68
2023/07/17 05:38:15;;;;;;;4.13;1.58;;;20.70;87.30;21.20;100733.00;;;;4949324;28;87990;-67
2023/07/17 05:40:41;;;;;;;1.48;1.15;;;20.90;86.70;21.40;100738.00;;;;4946926;28;118330;-68
2023/07/17 05:43:08;;;;;;;2.00;1.60;;;21.20;86.00;21.60;100737.00;;;;4948390;28;88854;-67
2023/07/17 05:45:34;;;;;;;2.15;1.50;;;21.30;85.00;21.80;100735.00;;;;4948337;28;87648;-67
2023/07/17 05:48:00;;;;;;;4.30;1.63;;;21.50;84.40;22.00;100742.00;;;;4949715;28;88044;-67
2023/07/17 05:50:26;;;;;;;3.72;1.65;;;21.70;83.60;22.10;100741.00;;;;4944331;28;118677;-68
2023/07/17 05:52:52;;;;;;;3.85;1.65;;;21.90;82.90;22.30;100737.00;;;;4947337;28;97153;-68
2023/07/17 05:55:18;;;;;;;2.90;1.30;;;22.00;82.10;22.50;100740.00;;;;4947928;28;109412;-69
2023/07/17 05:57:43;;;;;;;2.97;1.50;;;22.20;81.10;22.70;100733.00;;;;4946702;28;87752;-68
2023/07/17 06:00:11;;;;;;;2.00;1.50;;;22.40;80.10;23.00;100744.00;;;;4945856;28;115634;-67
2023/07/17 06:02:37;;;;;;;3.28;1.52;;;22.60;79.00;23.20;100745.00;;;;4950050;28;88231;-68
2023/07/17 06:05:03;;;;;;;1.60;1.27;;;22.90;77.40;23.40;100745.00;;;;4950292;28;109744;-68
2023/07/17 06:07:30;;;;;;;1.30;1.05;;;23.20;74.70;23.60;100752.00;;;;4946663;28;99529;-67
2023/07/17 06:09:56;;;;;;;1.63;1.52;;;23.30;73.60;23.80;100750.00;;;;4948570;28;89051;-67
2023/07/17 06:12:22;;;;;;;4.93;1.75;;;23.50;71.50;23.90;100744.00;;;;4947174;28;111390;-68
2023/07/17 06:14:47;;;;;;;1.35;1.25;;;23.70;70.70;24.10;100744.00;;;;4944301;28;102178;-67
2023/07/17 06:17:13;;;;;;;1.50;1.40;;;23.80;70.00;24.20;100745.00;;;;4946066;28;109241;-67
2023/07/17 06:19:39;;;;;;;2.05;1.45;;;24.00;68.30;24.40;100755.00;;;;4950160;28;116585;-67
2023/07/17 06:22:04;;;;;;;2.10;1.85;;;24.10;67.50;24.70;100748.00;;;;4945457;28;117435;-66
2023/07/17 06:24:30;;;;;;;1.67;1.42;;;24.40;65.40;24.90;100744.00;;;;4950494;28;109415;-66
2023/07/17 06:26:56;;;;;;;2.92;1.30;;;24.60;64.60;25.10;100741.00;;;;4947499;28;99710;-67
2023/07/17 06:29:21;;;;;;;1.52;1.17;;;24.80;61.90;25.30;100736.00;;;;4943384;28;116309;-67
2023/07/17 06:31:47;;;;;;;2.28;1.40;;;25.00;60.80;25.40;100743.00;;;;4944599;28;117662;-68
2023/07/17 06:34:13;;;;;;;1.63;1.45;;;25.10;59.00;25.40;100743.00;;;;4946633;28;110584;-67
2023/07/17 06:36:38;;;;;;;4.85;1.95;;;25.20;58.40;25.50;100745.00;;;;4947733;28;109456;-65
2023/07/17 06:39:04;;;;;;;3.95;1.63;;;25.30;57.70;25.60;100749.00;;;;4945900;28;116243;-67
2023/07/17 06:41:30;;;;;;;4.35;1.20;;;25.40;57.70;25.70;100757.00;;;;4945533;28;88042;-67
2023/07/17 06:43:56;;;;;;;2.80;1.90;;;25.40;56.50;25.70;100752.00;;;;4949076;28;110979;-66
2023/07/17 06:46:21;;;;;;;3.72;1.60;;;25.50;56.60;25.80;100756.00;;;;4946148;28;88061;-66
2023/07/17 06:48:47;;;;;;;1.48;1.20;;;25.60;56.80;26.00;100753.00;;;;4947211;28;116838;-67
2023/07/17 06:51:13;;;;;;;3.75;2.03;;;25.70;57.00;26.20;100759.00;;;;4942928;28;117256;-68
2023/07/17 06:53:42;;;;;;;2.83;1.70;;;25.80;56.20;26.30;100754.00;;;;4946889;28;87840;-68
2023/07/17 06:56:08;;;;;;;1.08;0.95;;;26.00;56.00;26.40;100751.00;;;;4945823;28;88986;-68
2023/07/17 06:58:33;;;;;;;1.58;1.33;;;26.20;55.90;26.50;100756.00;;;;4947276;28;87991;-68
2023/07/17 07:01:00;;;;;;;1.73;1.40;;;26.30;55.20;26.60;100749.00;;;;4945759;28;118457;-67
2023/07/17 07:03:27;;;;;;;3.10;1.50;;;26.40;55.00;26.70;100763.00;;;;4945963;28;87842;-66
2023/07/17 07:05:55;;;;;;;2.90;1.77;;;26.50;54.50;26.80;100761.00;;;;4942402;28;92357;-67
2023/07/17 07:08:22;;;;;;;7.65;2.13;;;26.60;53.60;26.80;100760.00;;;;4943442;28;88719;-66
2023/07/17 07:10:52;;;;;;;3.17;1.65;;;26.60;53.40;26.90;100766.00;;;;4948210;28;88119;-66
2023/07/17 07:13:19;;;;;;;4.72;1.92;;;26.70;52.70;26.90;100762.00;;;;4949347;28;87006;-66
2023/07/17 07:15:44;;;;;;;1.35;1.25;;;26.70;52.80;27.00;100761.00;;;;4950541;28;87633;-67
2023/07/17 07:18:10;;;;;;;3.63;1.88;;;26.80;52.60;27.20;100769.00;;;;4944427;28;117333;-67
2023/07/17 07:20:36;;;;;;;2.78;1.50;;;27.00;52.40;27.30;100774.00;;;;4947479;28;116824;-68
2023/07/17 07:23:02;;;;;;;2.55;1.42;;;27.10;51.50;27.40;100782.00;;;;4947467;28;108896;-69
2023/07/17 07:25:28;;;;;;;1.70;1.55;;;27.20;51.40;27.60;100770.00;;;;4949360;28;87739;-68
2023/07/17 07:27:54;;;;;;;1.98;1.73;;;27.30;51.10;27.80;100781.00;;;;4946793;28;103359;-67
2023/07/17 07:30:20;;;;;;;2.50;1.70;;;27.50;50.60;28.00;100783.00;;;;4950032;28;88003;-67
2023/07/17 07:32:47;;;;;;;2.67;1.48;;;27.70;50.00;28.20;100776.00;;;;4947928;28;87896;-68
2023/07/17 07:35:13;;;;;;;1.10;1.00;;;27.90;48.70;28.20;100781.00;;;;4949840;28;90060;-69
2023/07/17 07:37:40;;;;;;;2.80;1.85;;;28.00;47.20;28.20;100788.00;;;;4950398;28;116152;-70
2023/07/17 07:40:10;;;;;;;2.22;1.70;;;28.00;45.70;28.20;100789.00;;;;4953298;28;95120;-68
2023/07/17 07:42:35;;;;;;;4.15;1.55;;;28.00;45.80;28.20;100784.00;;;;4951454;28;88070;-70
2023/07/17 07:45:01;;;;;;;2.47;1.15;;;28.00;45.50;28.20;100787.00;;;;4944490;28;107013;-68
2023/07/17 07:47:27;;;;;;;1.85;1.48;;;28.00;44.90;28.20;100785.00;;;;4946175;28;115964;-69
2023/07/17 07:49:52;;;;;;;10.98;2.75;;;28.10;44.20;28.20;100782.00;;;;4949495;28;116806;-69
2023/07/17 07:52:18;;;;;;;2.03;1.20;;;28.00;43.20;28.20;100783.00;;;;4946481;28;87858;-68
2023/07/17 07:54:45;;;;;;;2.55;1.42;;;28.00;43.80;28.30;100786.00;;;;4946956;28;88332;-67
2023/07/17 07:57:10;;;;;;;2.95;1.70;;;28.10;43.60;28.30;100782.00;;;;4946809;28;117052;-67
2023/07/17 07:59:36;;;;;;;2.40;1.20;;;28.10;43.60;28.50;100790.00;;;;4949554;28;116820;-70
2023/07/17 08:02:02;;;;;;;3.53;1.48;;;28.20;44.40;28.70;100789.00;;;;4946036;28;89844;-69
2023/07/17 08:04:30;;;;;;;4.07;1.50;;;28.40;43.60;28.80;100774.00;;;;4947804;28;88092;-68
2023/07/17 08:06:56;;;;;;;3.92;1.77;;;28.50;42.80;28.80;100790.00;;;;4948641;28;118268;-68
2023/07/17 08:09:22;;;;;;;3.10;1.90;;;28.60;41.60;28.80;100797.00;;;;4946114;28;116680;-68
2023/07/17 08:11:48;;;;;;;2.03;1.35;;;28.60;41.70;28.80;100791.00;;;;4949246;28;109174;-68
2023/07/17 08:14:14;;;;;;;3.65;1.52;;;28.60;40.50;28.70;100793.00;;;;4951032;28;87733;-68
2023/07/17 08:16:40;;;;;;;3.47;1.40;;;28.60;40.30;28.60;100782.00;;;;4949589;28;117071;-68
2023/07/17 08:19:06;;;;;;;2.28;1.40;;;28.50;40.60;28.70;100792.00;;;;4953935;28;88911;-70
2023/07/17 08:21:31;;;;;;;2.92;1.33;;;28.50;40.80;28.90;100790.00;;;;4947874;28;102179;-69
2023/07/17 08:23:58;;;;;;;1.98;1.33;;;28.60;40.90;29.10;100796.00;;;;4944813;28;107444;-68
2023/07/17 08:26:24;;;;;;;2.72;1.58;;;28.80;40.20;29.10;100785.00;;;;4950190;28;87276;-69
2023/07/17 08:28:50;;;;;;;2.90;1.15;;;28.90;39.90;29.10;100797.00;;;;4950991;28;87975;-69
2023/07/17 08:31:16;;;;;;;2.75;1.60;;;28.90;39.90;29.10;100802.00;;;;4948190;28;89105;-69
2023/07/17 08:33:41;;;;;;;1.88;1.52;;;28.90;39.50;29.20;100803.00;;;;4950431;28;88821;-69
2023/07/17 08:36:08;;;;;;;2.00;1.52;;;29.00;39.10;29.20;100805.00;;;;4947586;28;88728;-69
2023/07/17 08:38:34;;;;;;;2.28;1.30;;;29.00;38.20;29.10;100804.00;;;;4947296;28;108260;-69
2023/07/17 08:41:00;;;;;;;1.80;1.23;;;29.00;38.30;29.10;100804.00;;;;4950330;28;89503;-68
2023/07/17 08:43:27;;;;;;;2.25;1.33;;;28.90;37.90;29.00;100802.00;;;;4949050;28;87711;-70
2023/07/17 08:45:53;;;;;;;2.33;1.65;;;28.90;38.30;29.10;100795.00;;;;4946400;28;117899;-70
2023/07/17 08:48:20;;;;;;;1.92;1.48;;;28.90;38.70;29.20;100796.00;;;;4950591;28;87806;-68
2023/07/17 08:50:46;;;;;;;1.50;1.30;;;28.90;38.60;29.30;100790.00;;;;4949285;28;110847;-70
2023/07/17 08:53:12;;;;;;;5.03;1.85;;;29.00;38.40;29.30;100806.00;;;;4945757;28;87816;-70
2023/07/17 08:55:37;;;;;;;1.52;1.35;;;29.00;36.60;29.20;100813.00;;;;4947763;28;88502;-70
2023/07/17 08:58:04;;;;;;;3.88;1.27;;;29.00;36.80;29.10;100800.00;;;;4947754;28;89359;-68
2023/07/17 09:00:32;;;;;;;3.13;1.45;;;28.90;36.50;29.20;100807.00;;;;4946581;28;110739;-69
2023/07/17 09:02:58;;;;;;;1.38;1.27;;;28.90;36.90;29.20;100797.00;;;;4948063;28;88373;-70
2023/07/17 09:05:24;;;;;;;3.40;1.40;;;28.90;36.90;29.20;100803.00;;;;4945938;28;108452;-69
2023/07/17 09:07:50;;;;;;;2.22;1.73;;;29.00;36.90;29.20;100813.00;;;;4948642;28;118215;-68
2023/07/17 09:10:20;;;;;;;2.22;1.67;;;29.00;36.80;29.20;100810.00;;;;4947685;28;87823;-69
2023/07/17 09:12:58;;;;;;;3.80;2.30;;;28.90;37.00;29.20;100802.00;;;;4949304;28;87925;-69
2023/07/17 09:15:33;;;;;;;2.53;1.70;;;28.90;37.00;29.30;100812.00;;;;4949689;28;91701;-69
2023/07/17 09:17:59;;;;;;;3.10;1.60;;;29.10;36.90;29.30;100807.00;;;;4941931;27;88185;-70
2023/07/17 09:20:26;;;;;;;1.73;1.15;;;29.00;36.40;29.30;100798.00;;;;4966246;28;100603;-68
2023/07/17 09:22:56;;;;;;;2.92;2.13;;;29.00;36.50;29.30;100797.00;;;;4966194;28;88915;-69
2023/07/17 09:25:26;;;;;;;2.65;1.60;;;29.00;36.60;29.30;100796.00;;;;4965091;28;89329;-68
2023/07/17 09:27:52;;;;;;;4.82;2.58;;;29.10;36.30;29.50;100803.00;;;;4971420;28;87741;-70
2023/07/17 09:30:25;;;;;;;2.80;1.17;;;29.10;36.30;29.50;100800.00;;;;4966547;28;109723;-69
2023/07/17 09:32:51;;;;;;;2.15;1.17;;;29.20;36.40;29.70;100810.00;;;;4970172;28;88269;-69
2023/07/17 09:35:23;;;;;;;3.67;1.40;;;29.30;36.60;29.90;100804.00;;;;4969651;28;105931;-68
2023/07/17 09:37:50;;;;;;;2.13;1.25;;;29.50;36.40;30.10;100813.00;;;;4966570;28;88810;-69
2023/07/17 09:40:19;;;;;;;3.17;2.28;;;29.70;35.80;30.20;100797.00;;;;4967850;28;87754;-69
2023/07/17 09:42:54;;;;;;;2.80;1.85;;;29.80;35.40;30.30;100797.00;;;;4968252;28;87768;-69
2023/07/17 09:45:20;;;;;;;1.80;1.60;;;29.90;35.30;30.30;100786.00;;;;4967230;28;97756;-70
2023/07/17 09:47:49;;;;;;;12.38;1.83;;;30.00;35.50;30.40;100794.00;;;;4966902;28;89219;-70
2023/07/17 09:50:16;;;;;;;3.75;1.27;;;30.10;35.10;30.30;100795.00;;;;4965437;28;88091;-69
2023/07/17 09:52:45;;;;;;;2.85;1.55;;;30.00;35.30;30.30;100802.00;;;;4966893;28;87943;-68
2023/07/17 09:55:11;;;;;;;1.83;1.20;;;30.00;35.90;30.50;100796.00;;;;4937457;28;89670;-70
2023/07/17 09:57:39;;;;;;;2.45;1.52;;;30.10;35.80;30.60;100786.00;;;;4949878;28;116478;-69
2023/07/17 10:00:13;;;;;;;1.15;1.05;;;30.20;35.70;30.70;100791.00;;;;4963124;28;106888;-69
2023/07/17 10:02:53;;;;;;;4.75;2.20;;;30.30;35.80;30.80;100788.00;;;;4960248;28;87809;-69
2023/07/17 10:05:20;;;;;;;1.65;1.55;;;30.40;36.20;30.90;100796.00;;;;4958457;28;87279;-69
2023/07/17 10:07:49;;;;;;;1.60;1.42;;;30.50;35.60;31.00;100798.00;;;;4961303;28;109238;-68
2023/07/17 10:10:14;;;;;;;1.02;0.88;;;30.50;35.30;31.00;100792.00;;;;4952102;27;89435;-69
2023/07/17 10:12:41;;;;;;;2.75;1.50;;;30.60;35.30;31.00;100797.00;;;;4960196;28;90955;-68
2023/07/17 10:15:08;;;;;;;9.82;1.20;;;30.60;35.00;30.80;100795.00;;;;4958007;28;116889;-69
2023/07/17 10:17:35;;;;;;;1.80;1.25;;;30.50;34.60;30.70;100796.00;;;;4965186;28;108060;-68
2023/07/17 10:20:11;;;;;;;6.53;2.53;;;30.40;34.70;30.40;100796.00;;;;4963837;28;110783;-69
2023/07/17 10:22:45;;;;;;;4.97;1.92;;;30.20;35.00;30.40;100797.00;;;;4962669;28;88009;-69
2023/07/17 10:25:17;;;;;;;1.63;1.23;;;30.10;35.30;30.40;100799.00;;;;4963417;28;88057;-68
2023/07/17 10:27:59;;;;;;;1.77;1.35;;;30.00;35.30;30.70;100798.00;;;;4962532;28;108078;-68
2023/07/17 10:30:31;;;;;;;2.90;1.63;;;30.20;35.50;30.90;100792.00;;;;4965707;28;86937;-69
2023/07/17 10:33:10;;;;;;;4.55;1.83;;;30.40;34.80;31.10;100783.00;;;;4967573;28;88129;-69
2023/07/17 10:35:48;;;;;;;5.05;1.25;;;30.50;34.40;31.30;100788.00;;;;4966006;28;88525;-69
2023/07/17 10:38:37;;;;;;;5.05;1.88;;;30.70;35.20;31.40;100791.00;;;;4963079;28;89078;-68
2023/07/17 10:41:14;;;;;;;3.70;2.10;;;30.90;34.20;31.40;100779.00;;;;4956478;28;102962;-68