Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:22;;;;;;;2.00;1.90;;;;;;;1.92;100.00;100818.59;4415549;32;21035;-69
2021/01/03 00:02:48;;;;;;;1.50;1.50;;;;;;;2.01;100.00;100825.59;4383758;32;20139;-68
2021/01/03 00:05:15;;;;;;;1.52;1.52;;;;;;;1.99;100.00;100819.66;4407847;32;20073;-68
2021/01/03 00:07:40;;;;;;;1.60;1.60;;;;;;;2.01;100.00;100814.25;4386135;32;20126;-68
2021/01/03 00:10:06;;;;;;;2.12;2.03;;;;;;;1.93;100.00;100803.59;4402419;32;20084;-68
2021/01/03 00:12:32;;;;;;;2.33;2.22;;;;;;;1.99;100.00;100803.81;4406228;32;20581;-68
2021/01/03 00:14:57;;;;;;;1.50;1.50;;;;;;;2.00;100.00;100812.56;4397866;32;20076;-69
2021/01/03 00:17:23;;;;;;;2.15;1.85;;;;;;;2.01;100.00;100801.03;4387291;32;20714;-68
2021/01/03 00:19:48;;;;;;;1.67;1.67;;;;;;;2.03;100.00;100807.00;4407882;32;20135;-68
2021/01/03 00:22:14;;;;;;;1.60;1.60;;;;;;;2.02;100.00;100805.34;4420924;32;20104;-68
2021/01/03 00:24:39;;;;;;;1.60;1.60;;;;;;;2.02;100.00;100802.72;4400212;32;20933;-68
2021/01/03 00:27:04;;;;;;;1.75;1.75;;;;;;;1.94;100.00;100784.16;4396151;32;20073;-68
2021/01/03 00:29:30;;;;;;;2.00;1.90;;;;;;;2.07;100.00;100808.38;4413685;32;20070;-68
2021/01/03 00:31:55;;;;;;;2.35;2.25;;;;;;;2.06;100.00;100804.06;4423093;32;20913;-69
2021/01/03 00:34:21;;;;;;;2.00;1.90;;;;;;;2.06;100.00;100806.69;4388541;32;20655;-69
2021/01/03 00:36:46;;;;;;;2.33;2.22;;;;;;;2.04;100.00;100801.56;4382318;32;20073;-68
2021/01/03 00:39:12;;;;;;;1.60;1.60;;;;;;;2.06;100.00;100810.16;4408086;32;20084;-68
2021/01/03 00:41:37;;;;;;;1.55;1.55;;;;;;;2.07;100.00;100803.09;4386601;32;20080;-68
2021/01/03 00:44:04;;;;;;;1.77;1.70;;;;;;;2.08;100.00;100804.72;4397995;32;20064;-68
2021/01/03 00:46:29;;;;;;;2.42;2.33;;;;;;;2.09;100.00;100795.84;4404137;32;20538;-69
2021/01/03 00:48:55;;;;;;;1.95;1.90;;;;;;;2.10;100.00;100802.78;4419335;32;20069;-68
2021/01/03 00:51:20;;;;;;;1.40;1.40;;;;;;;2.07;100.00;100789.91;4394670;32;20077;-69
2021/01/03 00:53:46;;;;;;;2.58;2.47;;;;;;;2.11;100.00;100796.53;4418126;32;20885;-69
2021/01/03 00:56:11;;;;;;;1.80;1.80;;;;;;;2.13;100.00;100799.84;4399764;32;20069;-68
2021/01/03 00:58:36;;;;;;;2.00;1.90;;;;;;;2.10;100.00;100792.22;4393922;32;20080;-68
2021/01/03 01:01:02;;;;;;;2.08;1.98;;;;;;;2.13;100.00;100794.56;4396920;32;20073;-68
2021/01/03 01:03:28;;;;;;;2.58;2.42;;;;;;;2.11;100.00;100793.88;4402693;32;20234;-68
2021/01/03 01:05:54;;;;;;;2.00;1.95;;;;;;;2.11;100.00;100793.88;4396621;32;21016;-68
2021/01/03 01:08:20;;;;;;;1.60;1.60;;;;;;;2.12;100.00;100786.78;4403226;32;20088;-68
2021/01/03 01:10:45;;;;;;;1.60;1.60;;;;;;;2.11;100.00;100787.78;4399043;32;20355;-68
2021/01/03 01:13:11;;;;;;;1.67;1.67;;;;;;;2.08;100.00;100786.25;4404840;32;20084;-68
2021/01/03 01:15:36;;;;;;;2.35;2.15;;;;;;;2.05;100.00;100787.41;4395936;32;21152;-68
2021/01/03 01:18:02;;;;;;;1.98;1.87;;;;;;;2.07;100.00;100787.25;4410683;32;20077;-68
2021/01/03 01:20:28;;;;;;;1.85;1.83;;;;;;;2.06;100.00;100788.22;4389831;32;20081;-67
2021/01/03 01:22:53;;;;;;;2.15;2.05;;;;;;;2.06;100.00;100790.88;4396075;32;20073;-68
2021/01/03 01:25:23;;;;;;;2.20;2.10;;;;;;;2.04;100.00;100795.47;4409143;32;20082;-68
2021/01/03 01:27:49;;;;;;;1.92;1.90;;;;;;;2.03;100.00;100788.53;4401001;32;20971;-68
2021/01/03 01:30:15;;;;;;;1.52;1.52;;;;;;;2.03;100.00;100799.91;4423253;32;20172;-68
2021/01/03 01:32:40;;;;;;;2.17;2.08;;;;;;;2.02;100.00;100803.53;4397905;32;20095;-68
2021/01/03 01:35:07;;;;;;;1.75;1.73;;;;;;;1.97;100.00;100792.59;4401565;32;20065;-68
2021/01/03 01:37:32;;;;;;;1.77;1.75;;;;;;;2.01;100.00;100793.13;4400306;32;20657;-67
2021/01/03 01:39:58;;;;;;;2.55;2.45;;;;;;;2.01;100.00;100799.22;4403683;32;20072;-67
2021/01/03 01:42:23;;;;;;;1.87;1.77;;;;;;;2.01;100.00;100798.41;4430959;32;20119;-67
2021/01/03 01:44:49;;;;;;;1.90;1.85;;;;;;;2.02;100.00;100797.44;4397721;32;20103;-67
2021/01/03 01:47:17;;;;;;;1.87;1.80;;;;;;;2.02;100.00;100808.00;4428975;32;20061;-68
2021/01/03 01:49:42;;;;;;;1.50;1.50;;;;;;;2.05;100.00;100802.41;4411878;32;20846;-68
2021/01/03 01:52:12;;;;;;;3.10;2.87;;;;;;;2.06;100.00;100815.44;4396690;32;20071;-68
2021/01/03 01:54:38;;;;;;;1.70;1.70;;;;;;;2.09;100.00;100813.47;4401579;32;20061;-68
2021/01/03 01:57:22;;;;;;;1.60;1.60;;;;;;;2.11;100.00;100814.19;4426578;32;20101;-67
2021/01/03 02:00:11;;;;;;;1.65;1.65;;;;;;;2.10;100.00;100809.87;4402902;32;20103;-69
2021/01/03 02:03:01;;;;;;;1.70;1.70;;;;;;;2.09;100.00;100802.91;4403734;32;20080;-67
2021/01/03 02:05:34;;;;;;;2.62;2.42;;;;;;;2.09;100.00;100809.03;4398302;32;20619;-67
2021/01/03 02:08:08;;;;;;;1.98;1.87;;;;;;;2.01;100.00;100803.69;4404688;32;20874;-68
2021/01/03 02:10:39;;;;;;;2.12;2.03;;;;;;;2.05;100.00;100810.31;4397047;32;20066;-67
2021/01/03 02:13:12;;;;;;;1.67;1.67;;;;;;;2.08;100.00;100804.72;4408755;32;20744;-67
2021/01/03 02:15:38;;;;;;;1.70;1.70;;;;;;;2.08;100.00;100817.94;4416426;32;20231;-67
2021/01/03 02:18:05;;;;;;;2.15;2.05;;;;;;;2.07;100.00;100808.38;4409620;32;20226;-68
2021/01/03 02:20:39;;;;;;;2.45;2.35;;;;;;;2.07;100.00;100800.47;4401489;32;20934;-67
2021/01/03 02:23:06;;;;;;;1.85;1.80;;;;;;;2.07;100.00;100808.38;4425215;32;20087;-68
2021/01/03 02:25:31;;;;;;;2.45;2.35;;;;;;;1.88;100.00;100777.69;4394560;32;20150;-68
2021/01/03 02:28:15;;;;;;;1.60;1.60;;;;;;;2.05;100.00;100797.13;4398399;32;20083;-68
2021/01/03 02:30:41;;;;;;;2.20;2.10;;;;;;;2.04;100.00;100793.66;4394818;32;20685;-68
2021/01/03 02:33:31;;;;;;;1.40;1.40;;;;;;;1.86;100.00;100766.44;4399131;32;20927;-68
2021/01/03 02:35:58;;;;;;;3.20;3.05;;;;;;;1.99;100.00;100795.09;4398949;32;20084;-68
2021/01/03 02:38:26;;;;;;;1.50;1.50;;;;;;;2.02;100.00;100800.06;4402570;32;20085;-68
2021/01/03 02:40:51;;;;;;;2.10;2.00;;;;;;;2.01;100.00;100795.78;4398017;32;20081;-68
2021/01/03 02:43:17;;;;;;;2.30;2.20;;;;;;;2.00;100.00;100794.94;4395453;32;20609;-68
2021/01/03 02:45:42;;;;;;;2.03;1.85;;;;;;;2.00;100.00;100799.37;4415378;32;20072;-68
2021/01/03 02:48:10;;;;;;;1.40;1.40;;;;;;;1.98;100.00;100793.41;4380016;32;20081;-68
2021/01/03 02:50:35;;;;;;;1.60;1.60;;;;;;;1.96;100.00;100804.13;4399583;32;20081;-68
2021/01/03 02:53:00;;;;;;;2.62;2.53;;;;;;;1.95;99.97;100799.00;4398662;32;20095;-68
2021/01/03 02:55:26;;;;;;;1.95;1.85;;;;;;;1.95;100.00;100793.72;4399547;32;20910;-68
2021/01/03 02:57:51;;;;;;;1.60;1.60;;;;;;;1.99;99.87;100792.47;4401945;32;20069;-68
2021/01/03 03:00:28;;;;;;;1.50;1.50;;;;;;;2.00;99.23;100788.81;4396370;32;20080;-67
2021/01/03 03:02:54;;;;;;;1.95;1.87;;;;;;;2.00;98.88;100794.09;4386807;32;20083;-68
2021/01/03 03:05:19;;;;;;;3.30;3.20;;;;;;;1.99;99.17;100798.56;4397999;32;20092;-68
2021/01/03 03:07:45;;;;;;;1.80;1.70;;;;;;;1.77;99.12;100760.25;4397454;32;20124;-68
2021/01/03 03:10:10;;;;;;;1.73;1.73;;;;;;;1.99;99.17;100789.81;4405075;32;20111;-67
2021/01/03 03:12:36;;;;;;;3.03;2.72;;;;;;;1.99;98.42;100792.47;4397977;32;20069;-68
2021/01/03 03:15:03;;;;;;;2.67;2.53;;;;;;;2.01;97.41;100795.78;4404316;32;20072;-68
2021/01/03 03:17:29;;;;;;;1.73;1.73;;;;;;;2.01;96.32;100791.31;4384806;32;20073;-68
2021/01/03 03:19:54;;;;;;;2.22;2.03;;;;;;;2.01;96.41;100796.59;4398389;32;20865;-68
2021/01/03 03:22:20;;;;;;;1.50;1.50;;;;;;;2.01;96.23;100793.13;4401496;32;20154;-67
2021/01/03 03:24:45;;;;;;;1.60;1.60;;;;;;;1.99;96.57;100787.19;4394210;32;20552;-68
2021/01/03 03:27:11;;;;;;;1.80;1.80;;;;;;;1.97;96.68;100789.97;4402396;32;20147;-68
2021/01/03 03:29:36;;;;;;;4.87;2.28;;;;;;;1.95;97.27;100786.66;4396652;32;20097;-68
2021/01/03 03:32:02;;;;;;;1.60;1.60;;;;;;;1.95;96.86;100788.44;4404495;32;20511;-68
2021/01/03 03:34:27;;;;;;;1.40;1.40;;;;;;;1.94;97.21;100784.16;4398577;32;20057;-68
2021/01/03 03:36:56;;;;;;;2.45;2.30;;;;;;;1.91;96.96;100779.19;4402182;32;20088;-68
2021/01/03 03:39:22;;;;;;;1.50;1.50;;;;;;;1.91;97.46;100773.91;4395759;32;20938;-67
2021/01/03 03:41:48;;;;;;;1.60;1.60;;;;;;;1.91;96.66;100777.34;4414716;32;20073;-67
2021/01/03 03:44:13;;;;;;;2.80;2.05;;;;;;;1.09;97.12;100648.19;4403539;32;20199;-67
2021/01/03 03:46:39;;;;;;;1.67;1.67;;;;;;;1.90;96.98;100772.22;4393902;32;20142;-68
2021/01/03 03:49:04;;;;;;;1.52;1.52;;;;;;;1.89;96.86;100771.41;4415063;32;23203;-67
2021/01/03 03:51:30;;;;;;;1.65;1.65;;;;;;;1.88;97.34;100767.97;4413242;32;20683;-68
2021/01/03 03:53:55;;;;;;;1.50;1.50;;;;;;;1.87;96.91;100771.56;4403540;32;20076;-68
2021/01/03 03:56:20;;;;;;;2.90;2.70;;;;;;;1.88;96.91;100770.59;4416696;32;20093;-70
2021/01/03 03:58:46;;;;;;;1.52;1.52;;;;;;;1.88;96.34;100767.97;4399657;32;20064;-67
2021/01/03 04:01:11;;;;;;;1.50;1.50;;;;;;;1.87;96.63;100768.91;4421126;32;20748;-68
2021/01/03 04:03:37;;;;;;;1.70;1.70;;;;;;;1.86;95.74;100762.00;4393333;32;20089;-69
2021/01/03 04:06:03;;;;;;;1.80;1.80;;;;;;;1.83;96.04;100764.94;4396325;32;20146;-69
2021/01/03 04:08:28;;;;;;;2.28;2.17;;;;;;;1.87;96.12;100773.38;4404248;32;20214;-67
2021/01/03 04:10:54;;;;;;;1.83;1.83;;;;;;;1.87;95.93;100771.56;4409362;32;20092;-69
2021/01/03 04:13:19;;;;;;;2.28;2.17;;;;;;;1.83;95.63;100769.41;4426388;32;20834;-68
2021/01/03 04:15:44;;;;;;;1.50;1.50;;;;;;;1.86;95.97;100775.19;4399343;32;20150;-67
2021/01/03 04:18:10;;;;;;;2.08;1.98;;;;;;;1.87;94.67;100771.56;4412850;32;20060;-67
2021/01/03 04:20:35;;;;;;;2.67;2.50;;;;;;;1.87;94.73;100771.56;4397526;32;21072;-68
2021/01/03 04:23:03;;;;;;;1.70;1.70;;;;;;;1.82;93.97;100765.09;4400267;32;20084;-67
2021/01/03 04:25:28;;;;;;;2.10;2.00;;;;;;;1.86;94.14;100769.06;4402013;32;20147;-69
2021/01/03 04:27:54;;;;;;;1.85;1.85;;;;;;;1.88;93.92;100775.87;4395851;32;20077;-68
2021/01/03 04:30:20;;;;;;;1.70;1.70;;;;;;;1.90;94.26;100772.22;4381465;32;20073;-68
2021/01/03 04:32:46;;;;;;;1.62;1.62;;;;;;;1.90;93.77;100772.22;4381189;32;20095;-68
2021/01/03 04:35:11;;;;;;;2.22;1.70;;;;;;;1.57;93.08;100724.44;4394879;32;20177;-68
2021/01/03 04:37:37;;;;;;;1.80;1.80;;;;;;;1.91;93.29;100779.19;4392024;32;20489;-67
2021/01/03 04:40:04;;;;;;;1.60;1.60;;;;;;;1.88;93.60;100783.78;4386015;32;20646;-68
2021/01/03 04:42:33;;;;;;;1.60;1.60;;;;;;;1.87;93.20;100784.75;4394361;32;20587;-67
2021/01/03 04:45:10;;;;;;;1.80;1.80;;;;;;;1.35;92.97;100699.38;4396029;32;20074;-67
2021/01/03 04:47:43;;;;;;;1.50;1.50;;;;;;;1.87;93.32;100784.75;4407123;32;20739;-68
2021/01/03 04:50:27;;;;;;;1.50;1.50;;;;;;;1.87;93.56;100792.66;4399237;32;20072;-68
2021/01/03 04:53:20;;;;;;;2.17;2.08;;;;;;;1.86;93.44;100791.03;4406278;32;20090;-68
2021/01/03 04:55:48;;;;;;;1.50;1.50;;;;;;;1.84;93.81;100785.03;4399722;32;20108;-68
2021/01/03 04:58:14;;;;;;;1.77;1.77;;;;;;;1.83;93.62;100783.41;4376214;32;20127;-68
2021/01/03 05:00:44;;;;;;;1.60;1.60;;;;;;;1.86;93.22;100798.94;4403808;32;20103;-69
2021/01/03 05:03:29;;;;;;;1.50;1.50;;;;;;;1.87;92.13;100790.03;4378161;32;20236;-68
2021/01/03 05:05:55;;;;;;;1.87;1.80;;;;;;;1.85;92.76;100792.00;4395866;32;20097;-69
2021/01/03 05:08:33;;;;;;;2.10;2.00;;;;;;;0.55;91.70;100577.00;4389793;32;20073;-68
2021/01/03 05:11:01;;;;;;;2.00;1.90;;;;;;;1.87;91.42;100792.66;4400914;32;20136;-68
2021/01/03 05:13:45;;;;;;;1.60;1.60;;;;;;;1.72;91.48;100764.31;4388278;32;20285;-68
2021/01/03 05:16:11;;;;;;;1.70;1.70;;;;;;;1.58;92.26;100737.47;4383733;32;20081;-68
2021/01/03 05:18:37;;;;;;;1.40;1.40;;;;;;;1.87;91.72;100792.66;4381271;32;20070;-68
2021/01/03 05:21:06;;;;;;;1.60;1.60;;;;;;;1.84;92.19;100781.59;4372763;32;20195;-68
2021/01/03 05:23:32;;;;;;;1.80;1.80;;;;;;;1.82;92.86;100784.38;4394927;32;20079;-69
2021/01/03 05:25:57;;;;;;;1.60;1.60;;;;;;;1.81;92.58;100788.00;4396521;32;20465;-68
2021/01/03 05:28:28;;;;;;;1.70;1.70;;;;;;;1.81;92.19;100784.50;4410082;32;20088;-68
2021/01/03 05:30:54;;;;;;;1.92;1.85;;;;;;;1.61;92.19;100755.66;4400619;32;20075;-68
2021/01/03 05:33:27;;;;;;;2.33;2.22;;;;;;;1.82;91.54;100792.28;4421808;32;20074;-68
2021/01/03 05:35:53;;;;;;;1.80;1.80;;;;;;;1.83;91.13;100793.94;4398642;32;20868;-68
2021/01/03 05:38:40;;;;;;;1.65;1.65;;;;;;;1.83;90.61;100796.59;4403046;32;20243;-68
2021/01/03 05:41:16;;;;;;;1.50;1.50;;;;;;;1.83;90.98;100799.22;4428066;32;20092;-67
2021/01/03 05:43:42;;;;;;;2.25;2.15;;;;;;;1.71;90.64;100781.09;4419074;32;20060;-68
2021/01/03 05:46:14;;;;;;;1.65;1.65;;;;;;;1.85;90.07;100802.53;4404349;32;20087;-68
2021/01/03 05:48:42;;;;;;;2.35;2.25;;;;;;;1.86;90.85;100803.34;4415276;32;20080;-69
2021/01/03 05:51:10;;;;;;;1.48;1.48;;;;;;;1.84;90.48;100800.88;4414404;32;20204;-68
2021/01/03 05:53:35;;;;;;;2.37;2.28;;;;;;;1.84;90.34;100803.50;4396224;32;20088;-68
2021/01/03 05:56:03;;;;;;;1.85;1.80;;;;;;;1.84;90.63;100806.13;4398036;32;20076;-68
2021/01/03 05:58:42;;;;;;;1.60;1.60;;;;;;;1.82;90.61;100808.09;4403410;32;20064;-68
2021/01/03 06:01:20;;;;;;;1.50;1.50;;;;;;;1.82;91.73;100809.91;4387682;32;20167;-68
2021/01/03 06:03:58;;;;;;;2.85;2.58;;;;;;;1.81;91.83;100810.88;4395239;32;21048;-68
2021/01/03 06:06:55;;;;;;;1.52;1.52;;;;;;;1.31;91.15;100735.69;4411603;32;20281;-68
2021/01/03 06:09:22;;;;;;;1.50;1.50;;;;;;;1.82;90.99;100812.56;4387850;32;20073;-68
2021/01/03 06:12:00;;;;;;;2.00;1.90;;;;;;;1.81;91.14;100814.38;4401192;32;20170;-69
2021/01/03 06:14:26;;;;;;;1.60;1.60;;;;;;;1.74;90.75;100799.28;4401538;32;20083;-68
2021/01/03 06:16:51;;;;;;;1.50;1.50;;;;;;;1.79;91.05;100815.47;4401060;32;20127;-67
2021/01/03 06:19:22;;;;;;;1.60;1.60;;;;;;;1.82;91.12;100815.19;4404418;32;20539;-68
2021/01/03 06:21:47;;;;;;;1.75;1.75;;;;;;;1.81;91.07;100817.00;4420762;32;20188;-68
2021/01/03 06:24:25;;;;;;;1.83;1.80;;;;;;;1.81;91.92;100810.88;4409972;32;20095;-68
2021/01/03 06:26:58;;;;;;;1.50;1.50;;;;;;;1.80;91.33;100820.63;4411358;32;20568;-69
2021/01/03 06:30:13;;;;;;;1.50;1.50;;;;;;;1.79;91.42;100821.56;4422748;32;20187;-68
2021/01/03 06:33:16;;;;;;;1.60;1.60;;;;;;;1.80;90.93;100815.34;4406643;32;20163;-69
2021/01/03 06:35:44;;;;;;;;;;;;;;;1.81;91.10;100819.66;4409944;32;20078;-69
2021/01/03 06:38:31;;;;;;;1.50;1.48;;;;;;;1.81;91.40;100817.00;4402715;32;20777;-69
2021/01/03 06:41:13;;;;;;;2.90;2.78;;;;;;;1.80;91.31;100815.34;4422037;32;20064;-68
2021/01/03 06:44:10;;;;;;;1.50;1.50;;;;;;;1.81;90.99;100811.75;4415774;32;20060;-68
2021/01/03 06:46:58;;;;;;;2.08;1.98;;;;;;;1.83;91.21;100803.69;4413483;32;20156;-68
2021/01/03 06:49:59;;;;;;;1.67;1.67;;;;;;;1.77;90.97;100804.25;4412673;32;20061;-68
2021/01/03 06:53:02;;;;;;;1.50;1.50;;;;;;;1.83;91.18;100815.06;4411654;32;20064;-70
2021/01/03 06:55:56;;;;;;;1.52;1.52;;;;;;;1.84;91.75;100808.78;4406090;32;20080;-68
2021/01/03 06:58:39;;;;;;;1.70;1.70;;;;;;;1.84;91.16;100811.41;4409360;32;20065;-68
2021/01/03 07:01:38;;;;;;;1.40;1.40;;;;;;;1.84;91.28;100810.59;4415219;32;20096;-68
2021/01/03 07:04:26;;;;;;;2.50;2.33;;;;;;;1.84;91.97;100806.13;4401336;32;20068;-69
2021/01/03 07:06:52;;;;;;;2.42;2.33;;;;;;;1.82;92.05;100807.28;4400328;32;20130;-69
2021/01/03 07:09:17;;;;;;;3.08;2.97;;;;;;;1.82;91.70;100818.66;4424083;32;20096;-69
2021/01/03 07:11:46;;;;;;;2.42;2.22;;;;;;;1.83;91.51;100815.06;4405011;32;20110;-69
2021/01/03 07:14:23;;;;;;;2.37;2.10;;;;;;;1.83;91.98;100811.59;4408718;32;20176;-68
2021/01/03 07:17:09;;;;;;;1.50;1.50;;;;;;;1.83;92.52;100819.50;4419223;32;20069;-66
2021/01/03 07:19:43;;;;;;;1.80;1.80;;;;;;;1.19;92.13;100734.22;4414466;32;20536;-68
2021/01/03 07:22:11;;;;;;;1.60;1.60;;;;;;;1.84;91.55;100810.59;4396778;32;20112;-68
2021/01/03 07:24:40;;;;;;;1.60;1.60;;;;;;;1.84;91.84;100815.88;4408838;32;20115;-67
2021/01/03 07:27:34;;;;;;;1.95;1.87;;;;;;;1.84;91.36;100814.06;4416317;32;20132;-67
2021/01/03 07:30:02;;;;;;;1.87;1.85;;;;;;;1.84;91.73;100821.16;4411298;32;20077;-66
2021/01/03 07:32:47;;;;;;;1.60;1.60;;;;;;;1.84;91.98;100816.69;4423455;32;20065;-66
2021/01/03 07:35:21;;;;;;;2.03;1.92;;;;;;;1.84;91.34;100824.59;4407405;32;20080;-65
2021/01/03 07:37:47;;;;;;;1.73;1.73;;;;;;;1.83;91.98;100820.31;4422012;32;20080;-69
2021/01/03 07:40:18;;;;;;;1.70;1.70;;;;;;;1.86;91.30;100824.47;4419617;32;20087;-66
2021/01/03 07:42:43;;;;;;;1.70;1.70;;;;;;;1.86;92.23;100821.81;4400347;32;20080;-70
2021/01/03 07:45:11;;;;;;;3.28;3.00;;;;;;;1.87;91.39;100821.69;4409114;32;20182;-71
2021/01/03 07:47:37;;;;;;;1.70;1.70;;;;;;;1.87;91.67;100821.69;4421749;32;20072;-69
2021/01/03 07:50:18;;;;;;;1.80;1.80;;;;;;;1.90;91.14;100825.00;4411086;32;20590;-70
2021/01/03 07:52:48;;;;;;;1.50;1.50;;;;;;;1.88;91.35;100828.62;4415815;32;20062;-70
2021/01/03 07:55:22;;;;;;;1.67;1.67;;;;;;;1.88;91.26;100828.62;4389962;32;20115;-70
2021/01/03 07:58:11;;;;;;;1.50;1.50;;;;;;;1.90;90.73;100830.25;4416112;32;20165;-69
2021/01/03 08:00:38;;;;;;;1.60;1.60;;;;;;;1.92;90.10;100825.69;4410986;32;20068;-71
2021/01/03 08:03:25;;;;;;;2.47;2.00;;;;;;;1.92;90.27;100826.50;4410220;32;20089;-74
2021/01/03 08:05:50;;;;;;;1.70;1.70;;;;;;;1.95;89.48;100828.00;4408187;32;20167;-69
2021/01/03 08:08:15;;;;;;;1.70;1.65;;;;;;;1.96;89.17;100834.97;4404888;32;20068;-67
2021/01/03 08:10:42;;;;;;;1.50;1.50;;;;;;;0.92;89.64;100672.69;4409388;32;20060;-67
2021/01/03 08:13:19;;;;;;;1.60;1.60;;;;;;;1.95;88.57;100838.56;4403459;32;20143;-68
2021/01/03 08:15:44;;;;;;;1.62;1.62;;;;;;;1.75;88.46;100800.94;4392896;32;20885;-68
2021/01/03 08:18:14;;;;;;;1.55;1.55;;;;;;;1.97;88.59;100840.09;4400328;32;20076;-70
2021/01/03 08:20:39;;;;;;;1.60;1.60;;;;;;;1.72;88.78;100802.06;4396445;32;20073;-71
2021/01/03 08:23:38;;;;;;;1.55;1.55;;;;;;;1.65;87.89;100790.44;4409977;32;20191;-71
2021/01/03 08:26:11;;;;;;;1.62;1.62;;;;;;;2.01;86.88;100849.34;4401223;32;20061;-70
2021/01/03 08:28:48;;;;;;;1.75;1.75;;;;;;;2.03;85.91;100851.84;4407427;32;20073;-68
2021/01/03 08:31:13;;;;;;;2.30;2.20;;;;;;;1.98;86.08;100844.38;4390396;32;20095;-67
2021/01/03 08:33:39;;;;;;;1.95;1.85;;;;;;;2.07;85.83;100855.88;4395961;32;20084;-67
2021/01/03 08:36:27;;;;;;;2.35;2.25;;;;;;;2.07;84.78;100853.22;4409482;32;20094;-67
2021/01/03 08:38:53;;;;;;;1.70;1.70;;;;;;;2.08;86.02;100860.16;4419392;32;20069;-68
2021/01/03 08:41:22;;;;;;;2.33;2.22;;;;;;;2.09;84.75;100861.81;4402003;32;20080;-66
2021/01/03 08:43:47;;;;;;;1.77;1.77;;;;;;;2.08;84.85;100854.88;4409404;32;20068;-65
2021/01/03 08:46:17;;;;;;;2.30;2.22;;;;;;;2.00;84.97;100844.22;4402711;32;20146;-66
2021/01/03 08:48:42;;;;;;;1.75;1.70;;;;;;;2.07;85.64;100855.88;4406695;32;20088;-65
2021/01/03 08:51:11;;;;;;;1.60;1.60;;;;;;;2.07;84.70;100853.22;4402137;32;20092;-69
2021/01/03 08:53:37;;;;;;;1.60;1.60;;;;;;;2.06;85.53;100857.66;4408380;32;20068;-67
2021/01/03 08:56:26;;;;;;;2.00;1.90;;;;;;;2.08;84.24;100854.03;4401497;32;20069;-69
2021/01/03 08:58:52;;;;;;;1.98;1.92;;;;;;;2.08;85.30;100854.88;4398365;32;20072;-68
2021/01/03 09:01:20;;;;;;;1.60;1.60;;;;;;;2.08;83.86;100862.78;4402545;32;20147;-65
2021/01/03 09:03:48;;;;;;;1.62;1.62;;;;;;;2.09;83.44;100861.81;4394996;32;20188;-69
2021/01/03 09:06:14;;;;;;;1.80;1.80;;;;;;;2.11;84.29;100864.31;4410755;32;20069;-68
2021/01/03 09:08:42;;;;;;;1.50;1.50;;;;;;;2.04;83.75;100856.97;4421999;32;20072;-68
2021/01/03 09:11:14;;;;;;;2.60;2.50;;;;;;;2.12;83.90;100869.44;4409252;32;20188;-68
2021/01/03 09:13:54;;;;;;;1.67;1.67;;;;;;;1.94;83.45;100840.37;4407581;32;20138;-67
2021/01/03 09:16:39;;;;;;;2.08;1.98;;;;;;;2.05;83.53;100849.88;4399329;32;20103;-69
2021/01/03 09:19:11;;;;;;;1.62;1.62;;;;;;;2.13;83.43;100873.72;4397973;32;20084;-69
2021/01/03 09:21:45;;;;;;;;;;;;;;;2.15;82.98;100874.41;4411621;32;20084;-70
2021/01/03 09:24:10;;;;;;;1.70;1.70;;;;;;;2.15;83.92;100877.03;4420642;32;20002;-73
2021/01/03 09:26:38;;;;;;;1.70;1.70;;;;;;;2.15;82.69;100882.31;4386012;32;20072;-73
2021/01/03 09:29:06;;;;;;;1.50;1.50;;;;;;;2.04;82.70;100861.44;4408048;32;20083;-66
2021/01/03 09:31:31;;;;;;;1.60;1.60;;;;;;;2.17;82.20;100888.25;4404124;32;20077;-74
2021/01/03 09:34:10;;;;;;;1.90;1.87;;;;;;;2.18;81.91;100891.75;4394648;32;20072;-69
2021/01/03 09:36:55;;;;;;;1.77;1.77;;;;;;;2.19;82.23;100888.13;4397142;32;20076;-69
2021/01/03 09:39:56;;;;;;;1.60;1.60;;;;;;;2.23;81.94;100889.50;4396263;32;20068;-68
2021/01/03 09:42:32;;;;;;;1.90;1.80;;;;;;;2.21;81.59;100887.00;4381003;32;20076;-68
2021/01/03 09:45:27;;;;;;;1.60;1.60;;;;;;;2.22;81.12;100891.28;4409438;32;20881;-67
2021/01/03 09:47:53;;;;;;;1.60;1.60;;;;;;;2.23;81.77;100890.31;4405374;32;20264;-68
2021/01/03 09:50:41;;;;;;;1.70;1.70;;;;;;;2.26;81.37;100894.50;4396729;32;20919;-67
2021/01/03 09:53:18;;;;;;;1.75;1.75;;;;;;;2.26;81.73;100886.56;4404514;32;20153;-68
2021/01/03 09:55:57;;;;;;;1.50;1.50;;;;;;;2.28;81.59;100892.53;4411342;32;20076;-69
2021/01/03 09:58:22;;;;;;;1.75;1.70;;;;;;;2.27;81.30;100888.22;4391021;32;20127;-69
2021/01/03 10:00:48;;;;;;;1.60;1.60;;;;;;;2.28;81.20;100887.25;4400275;32;20061;-66
2021/01/03 10:03:17;;;;;;;2.42;2.33;;;;;;;0.98;80.24;100694.97;4402496;32;20219;-68
2021/01/03 10:05:42;;;;;;;1.50;1.50;;;;;;;2.28;81.13;100889.88;4415330;32;20113;-70
2021/01/03 10:08:09;;;;;;;1.50;1.50;;;;;;;2.28;81.56;100881.13;4414602;32;20112;-72
2021/01/03 10:10:52;;;;;;;1.60;1.60;;;;;;;2.30;81.96;100887.91;4409797;32;20081;-68
2021/01/03 10:13:18;;;;;;;1.62;1.62;;;;;;;1.67;81.11;100788.50;4396141;32;20725;-67
2021/01/03 10:15:44;;;;;;;1.70;1.70;;;;;;;2.32;79.48;100893.06;4384247;32;20203;-68
2021/01/03 10:18:11;;;;;;;1.67;1.67;;;;;;;2.34;79.53;100889.28;4397129;32;20107;-68
2021/01/03 10:20:54;;;;;;;1.70;1.70;;;;;;;2.31;79.84;100875.53;4394497;32;20081;-69
2021/01/03 10:23:39;;;;;;;1.62;1.62;;;;;;;2.35;78.95;100882.19;4396713;32;20134;-65
2021/01/03 10:26:22;;;;;;;1.62;1.62;;;;;;;2.37;79.82;100880.22;4404581;32;20084;-67
2021/01/03 10:28:47;;;;;;;1.70;1.70;;;;;;;2.35;78.74;100880.38;4388111;32;20087;-69
2021/01/03 10:31:13;;;;;;;1.60;1.60;;;;;;;2.38;79.89;100876.59;4420709;32;20068;-67
2021/01/03 10:33:38;;;;;;;1.50;1.50;;;;;;;2.37;79.47;100880.22;4396867;32;20081;-67
2021/01/03 10:36:04;;;;;;;1.70;1.70;;;;;;;2.38;79.00;100882.72;4402790;32;20169;-67
2021/01/03 10:38:29;;;;;;;4.65;2.03;;;;;;;2.40;78.51;100879.94;4397075;32;20107;-68
2021/01/03 10:40:54;;;;;;;1.70;1.70;;;;;;;2.41;79.41;100879.75;4396860;32;20164;-68
2021/01/03 10:43:20;;;;;;;1.77;1.77;;;;;;;1.67;77.97;100754.22;4397494;32;20097;-69
2021/01/03 10:45:45;;;;;;;1.60;1.60;;;;;;;2.48;77.62;100877.34;4396545;32;20068;-68
2021/01/03 10:48:12;;;;;;;2.20;2.05;;;;;;;2.50;78.37;100871.91;4409080;32;20106;-67
2021/01/03 10:50:38;;;;;;;1.60;1.60;;;;;;;2.47;77.19;100869.56;4400852;32;20076;-67
2021/01/03 10:53:03;;;;;;;1.50;1.50;;;;;;;2.53;77.67;100863.69;4398104;32;20140;-67
2021/01/03 10:55:28;;;;;;;1.62;1.62;;;;;;;2.47;78.33;100856.38;4409199;32;21042;-68
2021/01/03 10:57:56;;;;;;;1.60;1.60;;;;;;;1.95;79.00;100780.53;4421279;32;20111;-66
2021/01/03 11:00:23;;;;;;;1.55;1.55;;;;;;;2.47;79.28;100861.66;4419363;32;20279;-67
2021/01/03 11:02:48;;;;;;;1.73;1.70;;;;;;;2.40;79.38;100850.91;4391887;32;20595;-68
2021/01/03 11:05:14;;;;;;;1.60;1.60;;;;;;;2.43;79.87;100859.34;4399141;32;20206;-67
2021/01/03 11:07:39;;;;;;;1.70;1.70;;;;;;;2.28;79.17;100833.59;4392387;32;20079;-67
2021/01/03 11:10:05;;;;;;;2.00;1.90;;;;;;;2.44;79.13;100855.72;4420630;32;20080;-68
2021/01/03 11:12:31;;;;;;;2.17;2.08;;;;;;;2.43;78.65;100861.97;4382269;32;20211;-68
2021/01/03 11:14:56;;;;;;;1.55;1.55;;;;;;;2.42;78.90;100849.75;4400419;32;20070;-67
2021/01/03 11:17:21;;;;;;;1.67;1.67;;;;;;;2.44;78.96;100841.69;4414813;32;20092;-68
2021/01/03 11:19:47;;;;;;;1.50;1.50;;;;;;;2.44;79.58;100844.31;4401655;32;20070;-67
2021/01/03 11:22:14;;;;;;;1.70;1.70;;;;;;;2.18;79.51;100789.66;4402463;32;20077;-67
2021/01/03 11:24:40;;;;;;;1.80;1.77;;;;;;;2.34;79.01;100822.47;4401918;32;20080;-69
2021/01/03 11:27:08;;;;;;;2.35;2.15;;;;;;;2.44;78.79;100833.75;4389843;32;20077;-66
2021/01/03 11:29:33;;;;;;;1.50;1.50;;;;;;;2.43;78.92;100832.94;4420696;32;20084;-67
2021/01/03 11:31:59;;;;;;;1.83;1.75;;;;;;;2.45;79.66;100824.88;4410385;32;20710;-68
2021/01/03 11:34:26;;;;;;;1.60;1.60;;;;;;;2.45;78.33;100835.44;4392283;32;20921;-67
2021/01/03 11:36:54;;;;;;;1.70;1.70;;;;;;;2.47;78.91;100836.09;4404523;32;20090;-67
2021/01/03 11:39:20;;;;;;;1.60;1.60;;;;;;;2.46;78.57;100834.44;4395065;32;20078;-67
2021/01/03 11:41:46;;;;;;;1.60;1.60;;;;;;;2.50;79.29;100841.09;4397862;32;20069;-67
2021/01/03 11:44:11;;;;;;;1.52;1.52;;;;;;;2.49;78.36;100836.78;4407822;32;20085;-67
2021/01/03 11:46:37;;;;;;;1.58;1.58;;;;;;;2.53;79.35;100835.47;4417261;32;20068;-67