Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:24;;;;;;;10.07;3.80;;;;;;;18.05;67.88;101871.16;5093070;28;20044;-58
2022/07/11 00:04:50;;;;;;;11.60;4.00;;;;;;;17.96;68.35;101874.88;5092538;28;20048;-59
2022/07/11 00:07:17;;;;;;;10.45;4.00;;;;;;;18.01;68.64;101877.88;5091843;28;20077;-59
2022/07/11 00:09:44;;;;;;;15.48;4.07;;;;;;;18.03;68.56;101874.00;5093052;28;20060;-59
2022/07/11 00:12:12;;;;;;;12.52;3.80;;;;;;;17.99;68.26;101878.06;5091812;28;20044;-58
2022/07/11 00:14:39;;;;;;;12.82;3.90;;;;;;;18.03;68.94;101876.69;5093013;28;20047;-59
2022/07/11 00:17:08;;;;;;;14.23;4.15;;;;;;;17.92;69.36;101885.16;5092449;28;20044;-58
2022/07/11 00:19:36;;;;;;;14.68;4.25;;;;;;;18.00;69.12;101877.03;5092400;28;20445;-59
2022/07/11 00:22:04;;;;;;;12.82;3.97;;;;;;;17.84;69.65;101880.63;5092873;28;20063;-59
2022/07/11 00:24:32;;;;;;;14.05;4.07;;;;;;;17.85;69.71;101876.13;5092575;28;20047;-58
2022/07/11 00:26:59;;;;;;;10.93;4.30;;;;;;;17.75;70.44;101876.28;5090324;28;20427;-58
2022/07/11 00:29:26;;;;;;;14.40;4.18;;;;;;;17.77;70.56;101876.09;5112233;28;20052;-58
2022/07/11 00:31:53;;;;;;;10.68;4.25;;;;;;;17.72;70.61;101875.78;5112099;28;20405;-58
2022/07/11 00:34:21;;;;;;;16.15;4.82;;;;;;;17.75;70.62;101867.41;5112128;28;20054;-58
2022/07/11 00:36:47;;;;;;;22.55;4.70;;;;;;;17.73;71.09;101869.41;5112738;28;20114;-58
2022/07/11 00:39:14;;;;;;;15.52;4.00;;;;;;;17.78;70.97;101869.75;5112981;28;20126;-58
2022/07/11 00:41:41;;;;;;;12.70;4.43;;;;;;;17.79;70.93;101868.72;5112418;28;20082;-59
2022/07/11 00:44:08;;;;;;;16.38;4.38;;;;;;;17.74;71.41;101866.56;5113027;28;20069;-58
2022/07/11 00:46:35;;;;;;;11.38;4.25;;;;;;;17.89;70.78;101864.00;5112631;28;20512;-58
2022/07/11 00:49:02;;;;;;;13.25;4.35;;;;;;;17.80;71.09;101870.41;5112645;28;20043;-58
2022/07/11 00:51:29;;;;;;;14.23;4.47;;;;;;;17.78;71.04;101867.06;5099204;28;20572;-58
2022/07/11 00:53:58;;;;;;;13.07;4.38;;;;;;;17.81;71.14;101867.53;5092427;28;20040;-59
2022/07/11 00:56:27;;;;;;;13.90;4.70;;;;;;;17.64;71.60;101874.84;5092143;28;20043;-58
2022/07/11 00:58:55;;;;;;;17.38;5.10;;;;;;;17.56;71.81;101871.34;5091894;28;20509;-59
2022/07/11 01:01:21;;;;;;;12.38;4.63;;;;;;;17.60;72.38;101869.97;5091450;28;20048;-58
2022/07/11 01:03:49;;;;;;;15.88;4.43;;;;;;;17.49;72.65;101862.31;5092346;28;20079;-58
2022/07/11 01:06:15;;;;;;;11.00;4.30;;;;;;;17.41;73.35;101865.84;5092261;28;20059;-58
2022/07/11 01:08:43;;;;;;;13.68;4.60;;;;;;;17.44;73.31;101860.13;5092119;28;20519;-58
2022/07/11 01:11:15;;;;;;;15.05;4.60;;;;;;;17.37;73.36;101864.50;5091844;28;20039;-58
2022/07/11 01:13:43;;;;;;;15.82;4.88;;;;;;;17.28;73.96;101869.03;5092373;28;20474;-58
2022/07/11 01:16:15;;;;;;;11.75;4.50;;;;;;;17.23;74.08;101858.00;5092179;28;20489;-58
2022/07/11 01:18:44;;;;;;;16.35;4.10;;;;;;;17.14;74.50;101856.34;5092244;28;20413;-58
2022/07/11 01:21:32;;;;;;;15.32;4.45;;;;;;;17.22;74.07;101859.84;5092128;28;20036;-58
2022/07/11 01:24:01;;;;;;;12.20;4.70;;;;;;;17.15;74.65;101855.34;5090419;28;20040;-58
2022/07/11 01:26:29;;;;;;;16.52;4.80;;;;;;;17.13;74.42;101852.00;5092053;28;20075;-58
2022/07/11 01:29:07;;;;;;;11.73;4.57;;;;;;;16.98;75.35;101860.72;5091824;28;20493;-58
2022/07/11 01:31:34;;;;;;;17.55;4.90;;;;;;;16.98;75.28;101859.88;5091687;28;20036;-58
2022/07/11 01:34:01;;;;;;;12.45;4.82;;;;;;;16.93;75.62;101860.38;5091638;28;20444;-58
2022/07/11 01:36:27;;;;;;;16.02;5.03;;;;;;;16.90;75.79;101852.69;5092072;28;20105;-58
2022/07/11 01:38:54;;;;;;;14.45;4.82;;;;;;;16.84;75.96;101858.72;5091815;28;20181;-58
2022/07/11 01:41:21;;;;;;;14.68;4.85;;;;;;;17.03;75.79;101854.88;5091929;28;20131;-58
2022/07/11 01:43:48;;;;;;;12.45;4.63;;;;;;;17.00;75.81;101850.66;5091841;28;20036;-58
2022/07/11 01:46:16;;;;;;;14.70;4.75;;;;;;;16.88;75.83;101852.00;5091516;28;20409;-58
2022/07/11 01:48:43;;;;;;;15.27;4.80;;;;;;;16.75;76.22;101848.97;5091887;28;20539;-59
2022/07/11 01:51:09;;;;;;;19.80;4.80;;;;;;;16.82;76.61;101848.13;5091960;28;20048;-58
2022/07/11 01:53:36;;;;;;;13.25;4.63;;;;;;;16.66;76.85;101849.00;5090472;28;20516;-58
2022/07/11 01:56:03;;;;;;;13.57;4.55;;;;;;;16.74;76.90;101850.81;5091857;28;20105;-58
2022/07/11 01:58:47;;;;;;;18.48;4.90;;;;;;;16.76;76.56;101851.50;5091477;28;20524;-58
2022/07/11 02:01:15;;;;;;;12.30;4.68;;;;;;;16.80;76.53;101846.63;5091532;28;20044;-58
2022/07/11 02:03:42;;;;;;;14.35;4.93;;;;;;;16.78;77.02;101848.66;5091227;28;20434;-58
2022/07/11 02:06:08;;;;;;;15.50;4.88;;;;;;;16.69;76.75;101845.94;5092173;28;20055;-58
2022/07/11 02:08:36;;;;;;;14.65;4.63;;;;;;;16.63;77.46;101853.84;5095614;28;20040;-58
2022/07/11 02:11:03;;;;;;;18.70;5.10;;;;;;;16.62;77.41;101855.66;5095175;28;20443;-58
2022/07/11 02:13:30;;;;;;;13.95;4.57;;;;;;;16.66;77.76;101858.84;5095274;28;20065;-59
2022/07/11 02:15:56;;;;;;;15.18;4.95;;;;;;;16.69;77.95;101854.00;5095194;28;20047;-58
2022/07/11 02:18:23;;;;;;;12.80;4.53;;;;;;;16.60;77.98;101843.44;5095330;28;20067;-58
2022/07/11 02:20:50;;;;;;;13.68;4.22;;;;;;;16.62;78.02;101852.16;5094610;28;20097;-58
2022/07/11 02:23:18;;;;;;;16.02;5.18;;;;;;;16.43;78.42;101850.66;5094941;28;20063;-58
2022/07/11 02:25:46;;;;;;;14.02;4.78;;;;;;;16.52;78.63;101849.66;5095008;28;20074;-58
2022/07/11 02:28:14;;;;;;;16.63;4.72;;;;;;;16.45;78.60;101854.00;5090560;28;20077;-58
2022/07/11 02:30:42;;;;;;;12.35;5.10;;;;;;;16.54;78.61;101853.00;5074178;28;20099;-58
2022/07/11 02:33:13;;;;;;;11.65;4.50;;;;;;;16.53;78.71;101845.13;5074138;28;20120;-59
2022/07/11 02:35:41;;;;;;;11.27;4.47;;;;;;;16.53;78.59;101853.16;5074753;28;20047;-58
2022/07/11 02:38:07;;;;;;;15.57;4.50;;;;;;;16.58;78.55;101846.28;5074525;28;20076;-59
2022/07/11 02:40:34;;;;;;;14.45;4.80;;;;;;;16.53;78.78;101850.47;5074245;28;20060;-59
2022/07/11 02:43:01;;;;;;;16.63;4.82;;;;;;;16.38;79.11;101847.63;5074468;28;20097;-59
2022/07/11 02:45:27;;;;;;;14.75;5.03;;;;;;;16.40;79.51;101846.44;5074442;28;20051;-58
2022/07/11 02:47:54;;;;;;;14.18;5.15;;;;;;;16.41;79.27;101847.28;5074482;28;20076;-58
2022/07/11 02:50:21;;;;;;;15.07;4.90;;;;;;;16.40;79.15;101849.13;5078090;28;20097;-58
2022/07/11 02:52:47;;;;;;;14.40;5.78;;;;;;;16.30;79.71;101851.97;5094524;28;20083;-59
2022/07/11 02:55:15;;;;;;;12.52;4.90;;;;;;;16.30;79.62;101851.97;5094637;28;20043;-58
2022/07/11 02:57:42;;;;;;;17.98;5.10;;;;;;;16.36;79.67;101847.78;5094139;28;20093;-58
2022/07/11 03:00:13;;;;;;;16.75;5.40;;;;;;;16.30;80.18;101851.13;5093870;28;20520;-58
2022/07/11 03:02:40;;;;;;;;;;;;;;;16.38;79.88;101851.13;5094828;28;20128;-58
2022/07/11 03:05:08;;;;;;;14.55;5.25;;;;;;;16.19;80.40;101848.75;5093666;28;19950;-58
2022/07/11 03:07:35;;;;;;;16.15;5.38;;;;;;;16.29;80.21;101852.13;5094399;28;20046;-58
2022/07/11 03:10:02;;;;;;;18.92;5.85;;;;;;;16.27;80.62;101852.28;5093881;28;20068;-58
2022/07/11 03:12:29;;;;;;;14.15;6.40;;;;;;;16.22;80.60;101856.47;5094020;28;20067;-58
2022/07/11 03:14:55;;;;;;;14.40;5.70;;;;;;;16.16;81.32;101860.63;5094101;28;20139;-58
2022/07/11 03:17:22;;;;;;;16.35;5.97;;;;;;;16.18;81.19;101858.63;5093834;28;20097;-58
2022/07/11 03:19:49;;;;;;;11.80;5.68;;;;;;;16.19;81.37;101854.97;5093591;28;20063;-58
2022/07/11 03:22:17;;;;;;;16.20;6.20;;;;;;;16.05;82.07;101853.75;5093917;28;20539;-58
2022/07/11 03:24:44;;;;;;;18.55;6.00;;;;;;;16.16;81.54;101859.81;5092858;28;20270;-60
2022/07/11 03:27:12;;;;;;;13.65;5.63;;;;;;;16.28;81.38;101858.47;5092541;28;20052;-59
2022/07/11 03:29:40;;;;;;;13.45;5.25;;;;;;;16.32;81.14;101859.84;5093521;28;20094;-58
2022/07/11 03:32:08;;;;;;;17.08;5.80;;;;;;;16.26;81.21;101860.47;5093805;28;20123;-59
2022/07/11 03:34:35;;;;;;;15.00;5.70;;;;;;;16.35;81.19;101864.84;5093260;28;20052;-59
2022/07/11 03:37:02;;;;;;;12.02;5.20;;;;;;;16.49;80.34;101863.38;5091967;28;20048;-60
2022/07/11 03:39:29;;;;;;;14.02;5.75;;;;;;;16.50;80.63;101865.88;5093552;28;20044;-59
2022/07/11 03:41:56;;;;;;;17.10;5.88;;;;;;;16.62;79.53;101861.03;5093635;28;20116;-59
2022/07/11 03:44:23;;;;;;;16.38;6.18;;;;;;;16.62;80.19;101865.56;5093726;28;20079;-60
2022/07/11 03:46:50;;;;;;;14.95;6.03;;;;;;;16.60;80.30;101876.44;5093119;28;20040;-59
2022/07/11 03:49:17;;;;;;;15.48;5.95;;;;;;;16.47;80.43;101866.19;5093489;28;20064;-59
2022/07/11 03:51:44;;;;;;;17.98;7.03;;;;;;;16.54;80.75;101865.56;5093503;28;20081;-59
2022/07/11 03:54:11;;;;;;;16.67;6.47;;;;;;;16.55;80.60;101868.03;5093357;28;20048;-58
2022/07/11 03:56:38;;;;;;;13.98;5.57;;;;;;;16.54;80.63;101874.44;5093363;28;20044;-58
2022/07/11 03:59:05;;;;;;;14.50;5.40;;;;;;;16.36;81.33;101865.69;5092792;28;20075;-59
2022/07/11 04:01:31;;;;;;;15.35;5.15;;;;;;;16.46;81.03;101866.38;5092943;28;20060;-58
2022/07/11 04:03:58;;;;;;;16.73;6.05;;;;;;;16.44;80.87;101863.84;5092433;28;20085;-60
2022/07/11 04:06:25;;;;;;;16.77;5.18;;;;;;;16.40;81.03;101873.22;5091777;28;20048;-58
2022/07/11 04:08:52;;;;;;;13.52;5.15;;;;;;;16.39;81.23;101871.56;5093120;28;20067;-60
2022/07/11 04:11:19;;;;;;;12.90;5.13;;;;;;;16.40;80.97;101875.91;5092938;28;20048;-59
2022/07/11 04:13:45;;;;;;;16.90;4.97;;;;;;;16.38;80.94;101871.72;5093047;28;20093;-58
2022/07/11 04:16:12;;;;;;;16.70;4.75;;;;;;;16.42;81.20;101867.69;5092740;28;20040;-58
2022/07/11 04:18:39;;;;;;;16.50;5.10;;;;;;;16.50;80.72;101870.41;5092727;28;20448;-58
2022/07/11 04:21:06;;;;;;;17.25;5.38;;;;;;;16.48;80.91;101864.34;5092647;28;20056;-60
2022/07/11 04:23:34;;;;;;;13.85;4.70;;;;;;;16.57;80.74;101867.88;5092577;28;20268;-58
2022/07/11 04:26:00;;;;;;;15.20;5.40;;;;;;;16.55;80.82;101881.44;5092710;28;20397;-58
2022/07/11 04:28:28;;;;;;;18.70;4.57;;;;;;;16.71;80.19;101875.25;5090315;28;20072;-59
2022/07/11 04:30:55;;;;;;;16.27;4.93;;;;;;;16.69;80.20;101885.31;5073972;28;20072;-59
2022/07/11 04:33:21;;;;;;;16.05;4.15;;;;;;;16.75;80.06;101879.28;5072339;28;20064;-59
2022/07/11 04:35:48;;;;;;;14.15;4.47;;;;;;;16.75;80.13;101881.94;5071856;28;20097;-58
2022/07/11 04:38:16;;;;;;;13.75;4.13;;;;;;;16.87;80.21;101880.66;5072271;28;20072;-58
2022/07/11 04:40:43;;;;;;;15.95;4.55;;;;;;;16.84;79.81;101869.44;5072189;28;20044;-58
2022/07/11 04:43:10;;;;;;;13.32;4.35;;;;;;;16.92;79.84;101877.47;5070952;28;20060;-58
2022/07/11 04:45:37;;;;;;;13.32;4.57;;;;;;;16.74;80.17;101880.28;5072429;28;20098;-58
2022/07/11 04:48:04;;;;;;;17.95;4.60;;;;;;;16.72;80.38;101876.09;5072354;28;20045;-58
2022/07/11 04:50:30;;;;;;;13.90;4.88;;;;;;;16.74;80.15;101874.94;5076897;28;20040;-58
2022/07/11 04:52:57;;;;;;;10.55;4.30;;;;;;;16.91;79.83;101886.50;5092300;28;20089;-57
2022/07/11 04:55:24;;;;;;;12.07;4.47;;;;;;;16.96;79.45;101884.19;5092536;28;20052;-58
2022/07/11 04:57:51;;;;;;;16.48;4.72;;;;;;;16.98;79.08;101873.28;5092024;28;20079;-59
2022/07/11 05:00:19;;;;;;;12.00;4.57;;;;;;;17.03;78.80;101884.34;5091903;28;20574;-59
2022/07/11 05:02:46;;;;;;;15.00;6.45;;;;;;;16.92;79.19;101887.34;5091946;28;20509;-59
2022/07/11 05:05:12;;;;;;;12.73;4.43;;;;;;;16.98;78.96;101886.69;5091897;28;20040;-59
2022/07/11 05:07:39;;;;;;;10.38;4.03;;;;;;;16.93;79.06;101889.03;5092330;28;20044;-59
2022/07/11 05:10:07;;;;;;;12.30;3.90;;;;;;;17.01;78.53;101887.19;5091985;28;20044;-58
2022/07/11 05:12:33;;;;;;;9.55;3.20;;;;;;;16.98;78.64;101892.06;5092260;28;20048;-59
2022/07/11 05:15:00;;;;;;;16.50;3.53;;;;;;;17.02;78.22;101894.22;5091762;28;20040;-59
2022/07/11 05:17:27;;;;;;;12.25;2.92;;;;;;;17.02;77.20;101896.06;5091884;28;20051;-59
2022/07/11 05:19:54;;;;;;;8.80;2.80;;;;;;;17.02;77.29;101896.88;5091928;28;20055;-60
2022/07/11 05:22:21;;;;;;;10.40;3.50;;;;;;;17.03;77.46;101897.75;5092116;28;20129;-60
2022/07/11 05:24:48;;;;;;;9.38;3.35;;;;;;;17.13;77.09;101903.75;5092088;28;20052;-59
2022/07/11 05:27:15;;;;;;;10.98;3.75;;;;;;;17.04;76.38;101900.22;5091681;28;20048;-58
2022/07/11 05:29:43;;;;;;;10.18;4.30;;;;;;;17.16;76.31;101906.09;5091876;28;20056;-59
2022/07/11 05:32:10;;;;;;;9.48;4.57;;;;;;;16.99;76.16;101904.44;5091287;28;20036;-59
2022/07/11 05:34:37;;;;;;;13.00;5.60;;;;;;;16.94;75.67;101913.00;5092025;28;20051;-59
2022/07/11 05:37:04;;;;;;;12.57;5.50;;;;;;;17.00;75.88;101916.84;5091643;28;20052;-59
2022/07/11 05:39:31;;;;;;;13.65;5.95;;;;;;;17.03;75.83;101911.16;5091539;28;20098;-59
2022/07/11 05:41:57;;;;;;;12.18;5.53;;;;;;;17.09;75.64;101913.16;5093545;28;20051;-59
2022/07/11 05:44:24;;;;;;;11.63;6.18;;;;;;;17.14;75.32;101910.81;5095629;28;20048;-59
2022/07/11 05:46:51;;;;;;;15.02;7.47;;;;;;;17.21;75.07;101919.84;5094011;28;20097;-59
2022/07/11 05:49:18;;;;;;;13.80;8.27;;;;;;;17.23;74.62;101911.63;5095559;28;20050;-60
2022/07/11 05:51:44;;;;;;;15.65;8.52;;;;;;;17.23;74.36;101915.16;5095694;28;20117;-59
2022/07/11 05:54:11;;;;;;;17.48;8.90;;;;;;;17.34;74.23;101915.81;5095465;28;20044;-59
2022/07/11 05:56:38;;;;;;;17.00;8.95;;;;;;;17.30;74.81;101917.13;5095011;28;20055;-59
2022/07/11 05:59:05;;;;;;;16.20;9.60;;;;;;;17.35;74.49;101920.97;5093624;28;20064;-59
2022/07/11 06:01:31;;;;;;;18.30;10.73;;;;;;;17.30;74.11;101917.13;5095048;28;20044;-59
2022/07/11 06:04:02;;;;;;;18.90;11.63;;;;;;;17.30;73.96;101919.81;5094915;28;20051;-59
2022/07/11 06:06:29;;;;;;;22.80;11.25;;;;;;;17.20;74.47;101923.53;5094118;28;20067;-58
2022/07/11 06:08:56;;;;;;;18.98;11.35;;;;;;;17.10;74.65;101925.56;5095265;28;20052;-58
2022/07/11 06:11:24;;;;;;;20.77;10.00;;;;;;;17.10;74.71;101924.69;5094937;28;20060;-58
2022/07/11 06:13:51;;;;;;;17.95;9.38;;;;;;;17.10;74.66;101924.69;5094944;28;20401;-59
2022/07/11 06:16:19;;;;;;;16.70;8.70;;;;;;;17.15;75.29;101928.53;5095074;28;20071;-58
2022/07/11 06:18:47;;;;;;;20.00;9.18;;;;;;;17.16;75.25;101922.19;5095004;28;20051;-59
2022/07/11 06:21:13;;;;;;;16.17;8.60;;;;;;;17.09;75.14;101929.22;5094799;28;20052;-58
2022/07/11 06:23:42;;;;;;;18.38;7.55;;;;;;;17.06;75.48;101927.75;5094870;28;20040;-58
2022/07/11 06:26:11;;;;;;;19.70;9.10;;;;;;;17.13;76.03;101932.41;5094544;28;20078;-58
2022/07/11 06:28:39;;;;;;;26.42;12.65;;;;;;;17.16;76.09;101942.81;5094862;28;20044;-59
2022/07/11 06:31:07;;;;;;;20.25;10.07;;;;;;;17.16;76.03;101946.31;5079977;28;20504;-58
2022/07/11 06:33:35;;;;;;;20.98;9.63;;;;;;;17.26;76.24;101935.41;5074054;28;20047;-58
2022/07/11 06:36:02;;;;;;;22.60;9.05;;;;;;;17.24;75.97;101938.25;5073424;28;20119;-58
2022/07/11 06:38:29;;;;;;;25.40;9.00;;;;;;;17.28;76.08;101933.41;5074312;28;20044;-59
2022/07/11 06:40:56;;;;;;;24.70;8.70;;;;;;;17.24;76.23;101932.91;5074059;28;20106;-58
2022/07/11 06:43:24;;;;;;;22.00;9.23;;;;;;;17.29;76.29;101942.28;5073114;28;20060;-58
2022/07/11 06:45:51;;;;;;;17.83;8.88;;;;;;;17.44;75.95;101937.91;5072987;28;20048;-58
2022/07/11 06:48:20;;;;;;;26.30;11.27;;;;;;;17.42;76.12;101939.91;5074185;28;20516;-58
2022/07/11 06:50:47;;;;;;;19.08;9.38;;;;;;;17.32;75.90;101936.56;5080741;28;20040;-59
2022/07/11 06:53:14;;;;;;;19.17;10.27;;;;;;;17.30;75.86;101934.09;5093887;28;20036;-58
2022/07/11 06:55:41;;;;;;;23.02;11.45;;;;;;;17.30;75.82;101934.09;5094383;28;20044;-59
2022/07/11 06:58:08;;;;;;;19.55;11.55;;;;;;;17.41;76.05;101933.72;5093752;28;20052;-59
2022/07/11 07:00:50;;;;;;;19.38;11.50;;;;;;;17.50;76.17;101944.44;5093998;28;20121;-58
2022/07/11 07:03:17;;;;;;;22.95;11.13;;;;;;;17.43;75.87;101938.94;5093986;28;20055;-59
2022/07/11 07:05:45;;;;;;;16.05;9.52;;;;;;;17.29;76.24;101936.94;5093611;28;20142;-59
2022/07/11 07:08:12;;;;;;;16.83;9.57;;;;;;;17.44;76.06;101943.28;5092824;28;20048;-58
2022/07/11 07:10:39;;;;;;;17.73;8.73;;;;;;;17.50;75.38;101939.94;5092146;28;20052;-60
2022/07/11 07:13:05;;;;;;;24.30;8.95;;;;;;;17.32;76.42;101937.44;5093671;28;20052;-61
2022/07/11 07:15:32;;;;;;;17.08;8.23;;;;;;;17.34;76.79;101943.47;5093774;28;20051;-60
2022/07/11 07:17:59;;;;;;;14.40;8.65;;;;;;;17.31;77.15;101949.16;5100275;28;20061;-58
2022/07/11 07:20:30;;;;;;;16.10;8.77;;;;;;;17.31;77.12;101951.00;5101085;28;20600;-59
2022/07/11 07:22:57;;;;;;;19.90;9.38;;;;;;;17.36;76.60;101949.50;5085745;28;20085;-61
2022/07/11 07:25:24;;;;;;;15.18;9.27;;;;;;;17.39;76.93;101953.66;5083778;28;20074;-61
2022/07/11 07:27:51;;;;;;;21.00;11.05;;;;;;;17.39;76.49;101948.31;5103586;28;20097;-62
2022/07/11 07:30:18;;;;;;;15.95;10.10;;;;;;;17.40;76.67;101953.50;5087346;28;20047;-60
2022/07/11 07:32:46;;;;;;;21.80;10.43;;;;;;;17.43;76.57;101950.50;5090166;28;20051;-60
2022/07/11 07:35:12;;;;;;;21.48;10.18;;;;;;;17.47;76.96;101942.94;5102044;28;20048;-62
2022/07/11 07:37:39;;;;;;;22.83;12.85;;;;;;;17.38;76.89;101947.47;5091278;28;20084;-59
2022/07/11 07:40:06;;;;;;;22.10;12.20;;;;;;;17.37;76.58;101951.19;5094885;28;20048;-60
2022/07/11 07:42:33;;;;;;;18.23;10.52;;;;;;;17.53;76.54;101944.94;5092192;28;20077;-60
2022/07/11 07:45:01;;;;;;;26.30;14.60;;;;;;;17.48;76.49;101949.13;5106231;28;20043;-60
2022/07/11 07:47:29;;;;;;;18.85;9.32;;;;;;;17.46;76.87;101949.28;5095380;28;20039;-61
2022/07/11 07:49:56;;;;;;;16.70;7.53;;;;;;;17.53;76.86;101949.47;5100778;28;20077;-62
2022/07/11 07:52:23;;;;;;;18.63;7.88;;;;;;;17.53;77.03;101954.81;5107997;28;20047;-60
2022/07/11 07:54:49;;;;;;;17.17;7.28;;;;;;;17.54;77.04;101943.09;5092955;28;20059;-61
2022/07/11 07:57:16;;;;;;;19.55;7.38;;;;;;;17.64;76.97;101944.59;5108842;28;20051;-60
2022/07/11 07:59:42;;;;;;;15.82;8.68;;;;;;;17.73;76.87;101944.56;5091654;28;20053;-60
2022/07/11 08:02:09;;;;;;;15.13;7.97;;;;;;;17.81;76.13;101949.91;5095639;28;20048;-61
2022/07/11 08:04:36;;;;;;;15.10;7.13;;;;;;;17.88;76.10;101944.69;5096031;28;20071;-61
2022/07/11 08:07:03;;;;;;;16.35;7.65;;;;;;;18.11;75.26;101947.47;5088693;28;20079;-61
2022/07/11 08:09:30;;;;;;;17.90;10.63;;;;;;;18.08;74.91;101946.00;5108430;28;20038;-60
2022/07/11 08:11:57;;;;;;;17.23;10.70;;;;;;;18.10;74.62;101943.09;5083621;28;20048;-62
2022/07/11 08:14:23;;;;;;;17.45;11.02;;;;;;;18.31;73.67;101946.03;5094207;28;20603;-62
2022/07/11 08:16:50;;;;;;;19.48;9.40;;;;;;;18.24;73.71;101942.38;5085594;28;20086;-61
2022/07/11 08:19:17;;;;;;;16.63;8.85;;;;;;;18.38;73.18;101940.78;5106470;28;20441;-59
2022/07/11 08:21:44;;;;;;;16.02;7.75;;;;;;;18.40;73.19;101946.81;5095845;28;20097;-61
2022/07/11 08:24:10;;;;;;;17.25;9.45;;;;;;;18.54;72.74;101940.69;5103053;28;20051;-60
2022/07/11 08:26:37;;;;;;;17.00;7.90;;;;;;;18.66;72.62;101937.59;5094774;28;20071;-60
2022/07/11 08:29:04;;;;;;;13.77;6.90;;;;;;;18.65;72.20;101934.06;5106190;28;20549;-61
2022/07/11 08:31:31;;;;;;;13.75;7.88;;;;;;;18.60;72.45;101934.59;5090629;28;20040;-61
2022/07/11 08:33:59;;;;;;;15.10;8.00;;;;;;;18.58;72.45;101936.63;5096332;28;20070;-61
2022/07/11 08:36:29;;;;;;;16.70;8.43;;;;;;;18.57;72.37;101945.72;5091243;28;20104;-61
2022/07/11 08:38:56;;;;;;;13.77;7.70;;;;;;;18.40;73.48;101955.72;5091206;28;20253;-61
2022/07/11 08:41:23;;;;;;;17.70;9.05;;;;;;;18.38;73.06;101957.75;5091593;28;20044;-61
2022/07/11 08:43:51;;;;;;;18.80;8.90;;;;;;;18.47;72.60;101955.84;5101519;28;20043;-61
2022/07/11 08:46:19;;;;;;;17.92;8.60;;;;;;;18.30;72.12;101955.13;5093057;28;20064;-61
2022/07/11 08:48:46;;;;;;;20.88;8.68;;;;;;;18.19;72.97;101959.03;5098293;28;20455;-61
2022/07/11 08:51:13;;;;;;;53.45;32.45;;;;;;;18.33;72.94;101956.59;5092857;28;20537;-61
2022/07/11 08:53:43;;;;;;;18.10;9.40;;;;;;;18.36;71.93;101962.47;5097463;28;20131;-61
2022/07/11 08:56:15;;;;;;;16.65;9.38;;;;;;;18.15;72.72;101964.91;5089529;28;20048;-61
2022/07/11 08:58:44;;;;;;;16.92;9.70;;;;;;;18.13;72.96;101961.56;5086063;28;20052;-61
2022/07/11 09:01:16;;;;;;;18.92;11.07;;;;;;;18.08;73.13;101961.25;5072839;28;20050;-61
2022/07/11 09:03:44;;;;;;;19.67;11.40;;;;;;;18.03;73.70;101954.56;5088559;28;20051;-60
2022/07/11 09:06:12;;;;;;;21.13;11.70;;;;;;;18.00;74.26;101951.38;5089290;28;20766;-61
2022/07/11 09:08:38;;;;;;;20.92;12.10;;;;;;;18.09;73.70;101955.69;5089308;28;20374;-60
2022/07/11 09:11:06;;;;;;;17.42;11.45;;;;;;;18.20;74.43;101959.84;5087848;28;20058;-60
2022/07/11 09:13:33;;;;;;;17.55;11.68;;;;;;;18.14;73.80;101956.00;5091970;28;20059;-60
2022/07/11 09:16:04;;;;;;;20.80;10.90;;;;;;;18.32;74.07;101961.13;5094407;28;20482;-60
2022/07/11 09:18:36;;;;;;;18.30;11.07;;;;;;;18.29;73.54;101956.09;5095092;28;20047;-60
2022/07/11 09:26:44;;;;;;;25.77;14.43;;;;;;;18.26;73.57;101961.00;5095885;28;20520;-61
2022/07/11 09:29:14;;;;;;;23.90;14.77;;;;;;;18.22;73.47;101963.19;5096522;28;20489;-61
2022/07/11 09:31:44;;;;;;;27.73;15.15;;;;;;;18.46;72.70;101950.66;5095810;28;20035;-60
2022/07/11 09:34:14;;;;;;;22.23;14.77;;;;;;;18.61;72.27;101949.72;5095278;28;20046;-60
2022/07/11 09:39:20;;;;;;;21.63;14.27;;;;;;;18.72;71.54;101951.16;5111007;27;20128;-59
2022/07/11 09:41:49;;;;;;;22.10;14.50;;;;;;;18.69;72.09;101948.00;5094906;28;20040;-60
2022/07/11 09:44:20;;;;;;;22.67;13.77;;;;;;;18.76;71.46;101936.34;5096169;28;20043;-60
2022/07/11 09:46:49;;;;;;;23.43;12.87;;;;;;;18.92;71.15;101938.09;5098607;28;20047;-60
2022/07/11 09:49:28;;;;;;;18.42;12.75;;;;;;;18.98;70.81;101941.94;5101283;28;20132;-60
2022/07/11 09:51:56;;;;;;;21.08;13.00;;;;;;;19.03;70.96;101938.69;5100001;28;20088;-60
2022/07/11 09:54:23;;;;;;;20.70;12.75;;;;;;;18.99;70.91;101938.19;5097778;28;20101;-60
2022/07/11 09:56:52;;;;;;;21.92;13.43;;;;;;;19.07;69.45;101948.06;5095783;28;20485;-60
2022/07/11 09:59:23;;;;;;;23.45;12.85;;;;;;;19.01;69.72;101949.66;5096912;28;20036;-60
2022/07/11 10:01:49;;;;;;;22.10;12.13;;;;;;;19.02;69.84;101935.16;5097130;28;20066;-61
2022/07/11 10:04:17;;;;;;;21.15;12.27;;;;;;;18.99;69.62;101943.59;5096781;28;20045;-60
2022/07/11 10:06:44;;;;;;;18.00;11.85;;;;;;;19.02;70.36;101943.22;5097031;28;20044;-61
2022/07/11 10:09:11;;;;;;;22.52;11.27;;;;;;;19.03;69.90;101944.06;5095457;28;20055;-60
2022/07/11 10:11:38;;;;;;;19.35;10.63;;;;;;;19.03;70.13;101944.91;5095419;28;20044;-60
2022/07/11 10:14:07;;;;;;;16.73;10.43;;;;;;;19.12;69.62;101949.19;5097057;28;20047;-60
2022/07/11 10:16:54;;;;;;;15.77;10.65;;;;;;;19.14;69.63;101944.47;5098902;28;20489;-60
2022/07/11 10:19:33;;;;;;;15.80;9.40;;;;;;;19.28;69.04;101952.75;5098232;28;20093;-59
2022/07/11 10:22:25;;;;;;;15.95;9.30;;;;;;;19.35;69.01;101948.31;5095013;28;20045;-59
2022/07/11 10:24:59;;;;;;;12.20;7.72;;;;;;;19.41;67.07;101949.44;5095291;28;20548;-59
2022/07/11 10:27:36;;;;;;;16.38;7.82;;;;;;;19.39;67.79;101957.69;5066367;28;20041;-60
2022/07/11 10:30:07;;;;;;;12.93;6.73;;;;;;;19.48;67.26;101955.75;5082543;28;20122;-60
2022/07/11 10:33:04;;;;;;;12.98;7.45;;;;;;;19.51;66.66;101961.59;5076212;28;20334;-61
2022/07/11 10:35:32;;;;;;;16.10;6.90;;;;;;;19.50;67.23;101959.94;5083767;28;20573;-61
2022/07/11 10:38:05;;;;;;;13.43;7.05;;;;;;;19.52;66.97;101965.16;5095824;28;20075;-61
2022/07/11 10:40:53;;;;;;;11.20;7.25;;;;;;;19.48;67.58;101969.22;5100559;28;20063;-61
2022/07/11 10:46:11;;;;;;;10.45;6.15;;;;;;;19.49;67.54;101969.03;5108167;27;20396;-60
2022/07/11 10:49:02;;;;;;;9.45;5.20;;;;;;;19.40;66.84;101970.13;5109761;28;20497;-60
2022/07/11 10:51:41;;;;;;;16.92;5.32;;;;;;;19.33;67.17;101975.41;5119927;28;20082;-61
2022/07/11 10:54:45;;;;;;;11.23;5.53;;;;;;;19.40;67.58;101972.00;5107726;28;20036;-60
2022/07/11 10:57:15;;;;;;;;;;;;;;;19.30;67.68;101972.22;5110107;28;20130;-60
2022/07/11 11:00:01;;;;;;;14.23;5.97;;;;;;;19.34;67.87;101970.88;5107500;28;19924;-61
2022/07/11 11:02:29;;;;;;;12.35;6.55;;;;;;;19.21;67.82;101967.94;5106200;28;20036;-61
2022/07/11 11:04:59;;;;;;;12.80;6.03;;;;;;;19.29;67.97;101967.88;5107430;28;20048;-61
2022/07/11 11:07:44;;;;;;;12.30;6.70;;;;;;;19.29;68.21;101967.88;5107941;28;20052;-61
2022/07/11 11:10:41;;;;;;;19.73;13.18;;;;;;;19.44;67.24;101978.69;5109624;28;20059;-61
2022/07/11 11:15:54;;;;;;;13.40;7.70;;;;;;;19.60;66.60;101975.81;5106527;27;20404;-61
2022/07/11 11:23:45;;;;;;;12.70;4.47;;;;;;;19.77;65.63;101976.50;5108676;27;20890;-60
2022/07/11 11:26:18;;;;;;;10.95;3.70;;;;;;;19.79;65.97;101976.31;5100347;27;20052;-60
2022/07/11 11:29:04;;;;;;;10.73;3.50;;;;;;;19.82;65.92;101970.59;5100114;28;20513;-60
2022/07/11 11:31:32;;;;;;;12.00;3.67;;;;;;;19.88;66.49;101972.53;5085513;28;20097;-60
2022/07/11 11:34:01;;;;;;;10.63;3.38;;;;;;;19.93;65.81;101967.41;5101605;28;20052;-60
2022/07/11 11:36:30;;;;;;;12.65;3.80;;;;;;;19.96;65.41;101967.06;5107658;28;20397;-61
2022/07/11 11:38:57;;;;;;;9.95;4.03;;;;;;;19.97;65.55;101968.72;5087242;28;20076;-61
2022/07/11 11:41:29;;;;;;;8.18;3.30;;;;;;;20.01;64.63;101963.78;5095924;28;20048;-61
2022/07/11 11:43:58;;;;;;;11.25;4.50;;;;;;;19.99;64.77;101968.53;5089492;28;20036;-61