Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:14;;;;;;;2.03;1.13;;;14.80;99.90;;;;;;5031011;28;20204;-78
2022/11/02 00:04:40;;;;;;;0.98;0.90;;;14.90;99.90;;;;;;5030753;28;20025;-78
2022/11/02 00:07:05;;;;;;;2.08;1.40;;;14.70;99.90;;;;;;5031036;28;20119;-78
2022/11/02 00:09:31;;;;;;;2.30;1.20;;;14.80;99.90;;;;;;5030908;28;20502;-78
2022/11/02 00:11:57;;;;;;;2.25;0.98;;;14.80;99.90;;;;;;5030472;28;20109;-77
2022/11/02 00:14:22;;;;;;;1.20;0.95;;;14.80;99.90;;;;;;5030378;28;20030;-77
2022/11/02 00:16:48;;;;;;;2.65;1.17;;;14.80;99.90;;;;;;5030647;28;20087;-77
2022/11/02 00:19:14;;;;;;;1.42;0.90;;;14.80;99.90;;;;;;5030696;28;20057;-78
2022/11/02 00:21:40;;;;;;;2.25;0.90;;;14.70;99.90;;;;;;5063598;28;20040;-78
2022/11/02 00:24:07;;;;;;;2.58;1.02;;;14.70;99.90;;;;;;5072495;28;20036;-77
2022/11/02 00:26:35;;;;;;;1.48;0.85;;;14.60;99.90;;;;;;5072540;28;20098;-77
2022/11/02 00:29:03;;;;;;;1.00;0.85;;;14.50;99.90;;;;;;5072812;28;20035;-77
2022/11/02 00:31:28;;;;;;;1.27;0.90;;;14.50;99.90;;;;;;5072253;28;20021;-77
2022/11/02 00:33:54;;;;;;;1.13;0.88;;;14.50;99.90;;;;;;5072455;28;20028;-78
2022/11/02 00:36:20;;;;;;;1.90;1.20;;;14.40;99.90;;;;;;5072565;28;20039;-77
2022/11/02 00:38:46;;;;;;;2.03;0.90;;;14.30;99.90;;;;;;5084064;28;20489;-78
2022/11/02 00:41:11;;;;;;;2.00;1.00;;;14.40;99.90;;;;;;5096441;28;20618;-78
2022/11/02 00:43:37;;;;;;;2.15;1.17;;;14.50;99.90;;;;;;5113379;28;20473;-78
2022/11/02 00:46:03;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;5112932;27;20020;-77
2022/11/02 00:48:29;;;;;;;2.10;1.10;;;14.50;99.90;;;;;;5111679;28;20576;-77
2022/11/02 00:50:55;;;;;;;3.58;1.15;;;14.60;99.90;;;;;;5093930;28;20485;-77
2022/11/02 00:53:20;;;;;;;1.65;0.85;;;14.50;99.90;;;;;;5092636;28;20485;-78
2022/11/02 00:55:46;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5092792;28;20463;-77
2022/11/02 00:58:12;;;;;;;1.65;0.80;;;14.60;99.90;;;;;;5091431;28;20020;-78
2022/11/02 01:00:38;;;;;;;2.47;1.30;;;14.60;99.90;;;;;;5092441;28;20024;-77
2022/11/02 01:03:04;;;;;;;1.50;0.88;;;14.60;99.90;;;;;;5092365;28;20034;-77
2022/11/02 01:05:29;;;;;;;2.47;1.00;;;14.60;99.90;;;;;;5092740;28;20027;-78
2022/11/02 01:07:55;;;;;;;1.73;1.05;;;14.70;99.90;;;;;;5092098;28;20064;-77
2022/11/02 01:10:22;;;;;;;1.33;0.95;;;14.80;99.90;;;;;;5092670;28;20016;-78
2022/11/02 01:12:47;;;;;;;1.75;0.80;;;14.90;99.90;;;;;;5090876;28;20059;-77
2022/11/02 01:15:13;;;;;;;1.40;0.98;;;14.90;99.90;;;;;;5091928;28;20059;-78
2022/11/02 01:17:39;;;;;;;2.63;0.93;;;14.90;99.90;;;;;;5092469;28;20049;-78
2022/11/02 01:20:05;;;;;;;1.02;0.90;;;15.00;99.90;;;;;;5091112;28;20027;-78
2022/11/02 01:22:31;;;;;;;2.75;0.82;;;15.00;99.90;;;;;;5086132;28;20041;-78
2022/11/02 01:24:57;;;;;;;1.90;0.80;;;15.00;99.90;;;;;;5072296;28;20502;-78
2022/11/02 01:27:23;;;;;;;1.98;0.93;;;15.00;99.90;;;;;;5072162;28;20032;-78
2022/11/02 01:29:48;;;;;;;2.42;1.20;;;15.00;99.90;;;;;;5071908;28;20020;-77
2022/11/02 01:32:14;;;;;;;1.55;1.05;;;15.00;99.90;;;;;;5072122;28;20462;-77
2022/11/02 01:34:39;;;;;;;2.28;1.08;;;15.00;99.90;;;;;;5072018;28;20409;-78
2022/11/02 01:37:05;;;;;;;1.38;1.05;;;15.00;99.90;;;;;;5070268;28;20473;-78
2022/11/02 01:39:31;;;;;;;2.10;1.15;;;15.00;99.90;;;;;;5089674;28;20504;-77
2022/11/02 01:41:56;;;;;;;3.85;1.00;;;14.90;99.90;;;;;;5101902;28;20381;-77
2022/11/02 01:44:35;;;;;;;3.28;1.15;;;14.90;99.90;;;;;;5112229;28;20450;-77
2022/11/02 01:47:20;;;;;;;1.73;1.00;;;14.90;99.90;;;;;;5116957;27;20099;-78
2022/11/02 01:49:50;;;;;;;2.58;1.10;;;15.00;99.90;;;;;;5108489;28;20012;-78
2022/11/02 01:52:21;;;;;;;2.80;0.85;;;14.90;99.90;;;;;;5094499;28;20043;-77
2022/11/02 01:55:13;;;;;;;3.00;1.42;;;14.90;99.90;;;;;;5094619;28;20519;-78
2022/11/02 01:57:41;;;;;;;1.98;1.00;;;15.00;99.90;;;;;;5096196;28;20078;-77
2022/11/02 02:00:14;;;;;;;1.27;0.80;;;15.00;99.90;;;;;;5094614;28;20044;-78
2022/11/02 02:02:52;;;;;;;1.83;1.13;;;15.00;99.90;;;;;;5095884;28;20035;-78
2022/11/02 02:05:20;;;;;;;2.00;0.80;;;15.00;99.90;;;;;;5095972;28;20055;-78
2022/11/02 02:07:47;;;;;;;1.65;0.80;;;15.00;99.90;;;;;;5095399;28;20028;-78
2022/11/02 02:10:12;;;;;;;2.22;0.98;;;15.00;99.90;;;;;;5094203;28;20016;-78
2022/11/02 02:12:40;;;;;;;1.63;1.02;;;15.10;99.90;;;;;;5095648;28;20035;-77
2022/11/02 02:15:07;;;;;;;1.20;0.93;;;15.00;99.90;;;;;;5095369;28;20059;-78
2022/11/02 02:17:50;;;;;;;3.33;1.00;;;14.90;99.90;;;;;;5094423;28;20028;-78
2022/11/02 02:20:38;;;;;;;5.38;1.17;;;14.90;99.90;;;;;;5095591;28;20145;-78
2022/11/02 02:23:10;;;;;;;3.45;1.23;;;14.90;99.90;;;;;;5085131;28;20078;-78
2022/11/02 02:25:51;;;;;;;4.22;1.30;;;14.90;99.90;;;;;;5075502;28;20470;-78
2022/11/02 02:28:24;;;;;;;3.00;1.20;;;14.90;99.90;;;;;;5074055;28;20572;-78
2022/11/02 02:31:13;;;;;;;2.72;1.10;;;14.90;99.90;;;;;;5075068;28;20024;-77
2022/11/02 02:33:42;;;;;;;2.55;1.20;;;15.00;99.90;;;;;;5075144;28;20075;-78
2022/11/02 02:36:11;;;;;;;1.98;0.90;;;15.00;99.90;;;;;;5075108;28;20054;-77
2022/11/02 02:39:04;;;;;;;1.10;0.98;;;15.00;99.90;;;;;;5084664;28;20105;-78
2022/11/02 02:41:39;;;;;;;1.75;1.00;;;15.00;99.90;;;;;;5100014;28;20026;-77
2022/11/02 02:44:10;;;;;;;2.15;1.00;;;15.00;99.90;;;;;;5114153;28;20500;-77
2022/11/02 02:46:38;;;;;;;1.92;1.10;;;15.00;99.90;;;;;;5115188;28;20099;-78
2022/11/02 02:49:09;;;;;;;2.25;1.08;;;14.90;99.90;;;;;;5111737;28;20024;-78
2022/11/02 02:51:36;;;;;;;1.52;1.13;;;14.90;99.90;;;;;;5095163;28;20024;-78
2022/11/02 02:54:08;;;;;;;2.63;1.30;;;14.90;99.90;;;;;;5094714;28;20028;-78
2022/11/02 02:56:49;;;;;;;3.08;1.00;;;14.90;99.90;;;;;;5094606;28;20070;-78
2022/11/02 02:59:29;;;;;;;3.85;1.75;;;14.90;99.90;;;;;;5094798;28;20039;-78
2022/11/02 03:01:57;;;;;;;1.88;0.85;;;14.90;99.90;;;;;;5094887;28;20021;-78
2022/11/02 03:04:22;;;;;;;1.40;0.80;;;14.80;99.90;;;;;;5094413;28;20024;-78
2022/11/02 03:06:52;;;;;;;2.95;1.10;;;14.70;99.90;;;;;;5093446;28;20495;-77
2022/11/02 03:09:40;;;;;;;1.50;1.00;;;14.70;99.90;;;;;;5093255;28;20503;-78
2022/11/02 03:12:34;;;;;;;4.45;0.95;;;14.70;99.90;;;;;;5093062;28;20027;-78
2022/11/02 03:15:12;;;;;;;2.55;0.90;;;14.70;99.90;;;;;;5094252;28;20032;-78
2022/11/02 03:18:08;;;;;;;2.47;0.95;;;14.60;99.90;;;;;;5093170;28;20020;-78
2022/11/02 03:20:53;;;;;;;1.35;0.80;;;14.70;99.90;;;;;;5094342;28;20046;-78
2022/11/02 03:23:52;;;;;;;1.77;0.77;;;14.80;99.90;;;;;;5083359;28;20123;-78
2022/11/02 03:26:42;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;4992243;28;20121;-78
2022/11/02 03:29:16;;;;;;;3.03;1.02;;;14.80;99.90;;;;;;4992553;28;20042;-78
2022/11/02 03:32:02;;;;;;;1.33;0.82;;;14.80;99.90;;;;;;4992376;28;20101;-78
2022/11/02 03:34:33;;;;;;;1.70;0.90;;;14.80;99.90;;;;;;4991904;28;20161;-77
2022/11/02 03:37:15;;;;;;;;;;;14.80;99.90;;;;;;4992709;28;20031;-78
2022/11/02 03:39:52;;;;;;;2.13;0.95;;;14.80;99.90;;;;;;5010351;28;20446;-77
2022/11/02 03:42:24;;;;;;;1.88;1.08;;;14.70;99.90;;;;;;5031032;28;20492;-78
2022/11/02 03:44:59;;;;;;;1.48;1.08;;;14.70;99.90;;;;;;5031234;28;20055;-78
2022/11/02 03:47:29;;;;;;;1.88;0.90;;;14.70;99.90;;;;;;5014527;28;20024;-77
2022/11/02 03:49:58;;;;;;;1.88;0.90;;;14.70;99.90;;;;;;5022122;28;20532;-78
2022/11/02 03:52:29;;;;;;;1.90;0.88;;;14.60;99.90;;;;;;5011512;28;20034;-77
2022/11/02 03:55:03;;;;;;;2.53;0.98;;;14.70;99.90;;;;;;5011390;28;20038;-78
2022/11/02 03:57:36;;;;;;;5.72;1.45;;;14.80;99.90;;;;;;5011372;28;20302;-78
2022/11/02 04:00:07;;;;;;;3.15;1.02;;;14.80;99.90;;;;;;4994719;28;20030;-77
2022/11/02 04:02:36;;;;;;;1.48;0.80;;;14.70;99.90;;;;;;5023087;28;20032;-77
2022/11/02 04:05:02;;;;;;;1.42;0.75;;;14.60;99.90;;;;;;5093738;28;20051;-77
2022/11/02 04:08:19;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;5093136;28;20046;-78
2022/11/02 04:10:18;;;;;;;1.63;1.02;;;14.60;99.90;;;;;;5093274;28;20385;-77
2022/11/02 04:15:28;;;;;;;1.83;1.00;;;14.50;99.90;;;;;;5093165;28;20043;-78
2022/11/02 04:20:38;;;;;;;2.30;0.98;;;14.50;99.90;;;;;;5093388;28;20039;-78
2022/11/02 04:25:53;;;;;;;2.50;0.88;;;14.30;99.90;;;;;;5093232;28;20062;-78
2022/11/02 04:28:18;;;;;;;2.90;0.90;;;14.40;99.90;;;;;;5093524;28;20023;-78
2022/11/02 04:30:44;;;;;;;2.45;1.02;;;14.50;99.90;;;;;;5092999;28;20028;-77
2022/11/02 04:35:54;;;;;;;3.05;1.17;;;14.60;99.90;;;;;;5093046;28;20119;-78
2022/11/02 04:43:48;;;;;;;1.58;0.90;;;14.60;99.90;;;;;;5113526;28;20051;-78
2022/11/02 04:46:14;;;;;;;1.77;0.95;;;14.60;99.90;;;;;;5112732;28;20461;-78
2022/11/02 04:48:39;;;;;;;3.03;1.30;;;14.60;99.90;;;;;;5113348;28;20465;-78
2022/11/02 04:51:05;;;;;;;1.90;0.85;;;14.60;99.90;;;;;;5092542;28;20486;-78
2022/11/02 04:53:31;;;;;;;1.88;1.00;;;14.50;99.90;;;;;;5091344;28;20439;-78
2022/11/02 04:55:56;;;;;;;2.03;0.80;;;14.50;99.90;;;;;;5092618;28;20028;-77
2022/11/02 04:58:22;;;;;;;1.42;1.00;;;14.40;99.90;;;;;;5092785;28;20485;-78
2022/11/02 05:00:48;;;;;;;2.47;1.00;;;14.40;99.90;;;;;;5092149;28;20027;-78
2022/11/02 05:03:13;;;;;;;0.88;0.63;;;14.30;99.90;;;;;;5092689;28;20039;-78
2022/11/02 05:05:39;;;;;;;1.77;0.80;;;14.40;99.90;;;;;;5092542;28;20024;-78
2022/11/02 05:08:05;;;;;;;2.40;1.02;;;14.40;99.90;;;;;;5092819;28;20020;-78
2022/11/02 05:10:30;;;;;;;2.95;1.23;;;14.40;99.90;;;;;;5092411;28;20468;-78
2022/11/02 05:12:57;;;;;;;1.67;0.80;;;14.30;99.90;;;;;;5092290;28;20493;-78
2022/11/02 05:15:23;;;;;;;1.65;0.90;;;14.40;99.90;;;;;;5091793;28;20027;-78
2022/11/02 05:17:48;;;;;;;0.85;0.85;;;14.40;99.90;;;;;;5092472;28;20035;-78
2022/11/02 05:20:14;;;;;;;2.60;1.27;;;14.50;99.90;;;;;;5092579;28;20038;-78
2022/11/02 05:22:43;;;;;;;1.30;0.90;;;14.50;99.90;;;;;;5086627;28;20049;-77
2022/11/02 05:25:09;;;;;;;3.58;0.95;;;14.50;99.90;;;;;;5072280;28;20025;-78
2022/11/02 05:27:36;;;;;;;1.38;0.90;;;14.50;99.90;;;;;;5072193;28;20465;-77
2022/11/02 05:30:02;;;;;;;1.25;0.90;;;14.40;99.90;;;;;;5071847;28;20047;-77
2022/11/02 05:32:28;;;;;;;1.95;0.93;;;14.30;99.90;;;;;;5072088;28;20045;-77
2022/11/02 05:34:55;;;;;;;1.90;0.88;;;14.30;99.90;;;;;;5072123;28;20052;-78
2022/11/02 05:37:21;;;;;;;2.25;1.30;;;14.40;99.90;;;;;;5070599;28;20111;-77
2022/11/02 05:39:46;;;;;;;1.33;0.57;;;14.40;99.90;;;;;;5091653;28;20116;-77
2022/11/02 05:42:12;;;;;;;1.52;0.80;;;14.40;99.90;;;;;;5104210;28;20024;-77
2022/11/02 05:44:38;;;;;;;1.58;0.80;;;14.30;99.90;;;;;;5110912;28;20577;-77
2022/11/02 05:47:04;;;;;;;1.15;0.73;;;14.30;99.90;;;;;;5112410;28;20102;-77
2022/11/02 05:49:29;;;;;;;1.90;1.15;;;14.30;99.90;;;;;;5107105;28;20020;-78
2022/11/02 05:51:55;;;;;;;3.13;1.00;;;14.20;99.90;;;;;;5090552;28;20020;-77
2022/11/02 05:54:21;;;;;;;1.30;1.05;;;14.00;99.90;;;;;;5090878;28;20067;-77
2022/11/02 05:56:47;;;;;;;1.77;0.95;;;14.00;99.90;;;;;;5092160;28;20069;-77
2022/11/02 05:59:12;;;;;;;2.10;0.80;;;14.00;99.90;;;;;;5090357;28;20169;-77
2022/11/02 06:01:38;;;;;;;2.03;0.90;;;14.10;99.90;;;;;;5091759;28;20032;-77
2022/11/02 06:04:04;;;;;;;1.52;0.90;;;14.10;99.90;;;;;;5092110;28;20405;-77
2022/11/02 06:06:31;;;;;;;1.90;0.98;;;14.00;99.90;;;;;;5091441;28;20157;-78
2022/11/02 06:08:57;;;;;;;1.50;0.93;;;13.90;99.90;;;;;;5092216;28;20016;-77
2022/11/02 06:11:22;;;;;;;2.58;1.27;;;13.80;99.90;;;;;;5091833;28;20020;-77
2022/11/02 06:13:50;;;;;;;2.17;1.15;;;13.80;99.90;;;;;;5091413;28;20084;-77
2022/11/02 06:16:16;;;;;;;1.40;0.90;;;13.90;99.90;;;;;;5091654;28;20039;-77
2022/11/02 06:18:43;;;;;;;1.30;0.70;;;14.00;99.90;;;;;;5092016;28;20058;-77
2022/11/02 06:21:09;;;;;;;1.23;0.80;;;14.00;99.90;;;;;;5091646;28;20032;-77
2022/11/02 06:23:35;;;;;;;1.35;0.95;;;13.90;99.90;;;;;;5078684;28;20045;-77
2022/11/02 06:26:02;;;;;;;1.88;0.80;;;13.90;99.90;;;;;;5071482;28;20502;-77
2022/11/02 06:28:28;;;;;;;1.77;0.73;;;13.90;99.90;;;;;;5071316;28;20039;-77
2022/11/02 06:30:54;;;;;;;2.03;1.00;;;13.90;99.90;;;;;;5073296;28;20020;-78
2022/11/02 06:33:20;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;5075348;28;20137;-78
2022/11/02 06:35:48;;;;;;;1.90;0.60;;;13.70;99.90;;;;;;5075100;28;20028;-77
2022/11/02 06:38:14;;;;;;;0.88;0.70;;;13.60;99.90;;;;;;5081775;28;20020;-77
2022/11/02 06:40:40;;;;;;;1.48;0.90;;;13.70;99.90;;;;;;5093814;28;20278;-77
2022/11/02 06:43:06;;;;;;;1.75;0.77;;;13.80;99.90;;;;;;5112945;28;20020;-77
2022/11/02 06:45:32;;;;;;;2.80;1.00;;;13.70;99.90;;;;;;5115416;28;20020;-78
2022/11/02 06:47:58;;;;;;;2.15;1.10;;;13.60;99.90;;;;;;5115399;28;20026;-77
2022/11/02 06:50:23;;;;;;;1.70;0.95;;;13.60;99.90;;;;;;5100629;28;20497;-77
2022/11/02 06:52:50;;;;;;;1.35;1.10;;;13.60;99.90;;;;;;5095238;28;20155;-78
2022/11/02 06:55:16;;;;;;;2.00;0.90;;;13.60;99.90;;;;;;5093578;28;20557;-77
2022/11/02 06:57:43;;;;;;;2.22;1.20;;;13.50;99.90;;;;;;5094699;28;20047;-77
2022/11/02 07:00:11;;;;;;;1.08;0.70;;;13.50;99.90;;;;;;5094596;28;20036;-77
2022/11/02 07:02:40;;;;;;;3.22;1.10;;;13.50;99.90;;;;;;5094822;28;20012;-77
2022/11/02 07:05:06;;;;;;;4.20;1.00;;;13.50;99.90;;;;;;5093446;28;20073;-77
2022/11/02 07:07:32;;;;;;;1.35;0.90;;;13.70;99.90;;;;;;5094974;28;20085;-77
2022/11/02 07:09:57;;;;;;;1.90;0.98;;;13.70;99.90;;;;;;5093306;28;20032;-77
2022/11/02 07:12:23;;;;;;;1.95;1.23;;;13.80;99.90;;;;;;5093747;28;20031;-77
2022/11/02 07:14:49;;;;;;;1.50;0.98;;;13.80;99.90;;;;;;5094709;28;20109;-77
2022/11/02 07:17:14;;;;;;;1.48;0.90;;;13.80;99.90;;;;;;5094555;28;20017;-77
2022/11/02 07:19:40;;;;;;;1.55;1.00;;;13.80;99.90;;;;;;5094665;28;20024;-77
2022/11/02 07:22:06;;;;;;;1.55;0.85;;;13.80;99.90;;;;;;5093477;28;20594;-77
2022/11/02 07:24:32;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;5074287;28;20036;-77
2022/11/02 07:26:58;;;;;;;1.98;1.33;;;13.80;99.90;;;;;;5073891;28;20100;-77
2022/11/02 07:29:23;;;;;;;1.45;0.88;;;13.80;99.90;;;;;;5072740;28;20032;-78
2022/11/02 07:31:49;;;;;;;2.35;1.58;;;13.70;99.90;;;;;;5073876;28;20024;-78
2022/11/02 07:34:15;;;;;;;1.83;1.02;;;13.80;99.90;;;;;;5072589;28;20025;-78
2022/11/02 07:36:41;;;;;;;3.20;1.10;;;13.90;99.90;;;;;;5073884;28;20024;-78
2022/11/02 07:39:07;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5087936;28;20410;-78
2022/11/02 07:41:33;;;;;;;1.60;1.08;;;13.80;99.90;;;;;;5100572;28;20020;-78
2022/11/02 07:43:59;;;;;;;1.45;1.05;;;13.90;99.90;;;;;;5112808;28;20028;-78
2022/11/02 07:46:25;;;;;;;1.60;1.05;;;14.00;99.90;;;;;;5113947;28;20019;-78
2022/11/02 07:48:51;;;;;;;1.75;1.05;;;14.00;99.90;;;;;;5114149;28;20527;-78
2022/11/02 07:51:17;;;;;;;2.00;0.95;;;14.00;99.90;;;;;;5092455;28;20069;-78
2022/11/02 07:53:42;;;;;;;2.60;1.10;;;14.10;99.90;;;;;;5093956;28;20027;-78
2022/11/02 07:56:08;;;;;;;1.83;0.93;;;14.20;99.90;;;;;;5093618;28;20489;-78
2022/11/02 07:58:34;;;;;;;1.15;1.00;;;14.30;99.90;;;;;;5093944;28;20035;-78
2022/11/02 08:01:00;;;;;;;1.95;0.95;;;14.40;99.90;;;;;;5092064;28;20039;-78
2022/11/02 08:03:27;;;;;;;1.60;1.02;;;14.50;99.90;;;;;;5093760;28;20050;-78
2022/11/02 08:05:53;;;;;;;1.63;0.90;;;14.60;99.90;;;;;;5093606;28;20012;-78
2022/11/02 08:08:21;;;;;;;2.03;1.20;;;14.70;99.90;;;;;;5093504;28;20023;-78
2022/11/02 08:10:49;;;;;;;2.10;1.40;;;14.80;99.90;;;;;;5093321;28;20020;-78
2022/11/02 08:13:20;;;;;;;2.60;1.40;;;14.80;99.90;;;;;;5093280;28;20051;-78
2022/11/02 08:15:53;;;;;;;1.25;1.00;;;14.80;99.90;;;;;;5072700;28;20021;-78
2022/11/02 08:18:21;;;;;;;2.47;1.25;;;14.80;99.90;;;;;;5073310;28;20035;-78
2022/11/02 08:20:47;;;;;;;1.42;1.10;;;14.90;99.90;;;;;;5073060;28;20017;-78
2022/11/02 08:23:15;;;;;;;1.50;0.90;;;15.00;99.90;;;;;;5070737;28;20052;-78
2022/11/02 08:25:44;;;;;;;1.83;1.08;;;15.10;99.90;;;;;;5073020;28;20029;-78
2022/11/02 08:28:16;;;;;;;1.98;0.95;;;15.20;99.90;;;;;;5072978;28;20036;-78
2022/11/02 08:30:42;;;;;;;2.00;1.00;;;15.10;99.90;;;;;;5071341;28;20121;-78
2022/11/02 08:33:12;;;;;;;2.63;1.33;;;15.40;99.90;;;;;;5073006;28;20424;-78
2022/11/02 08:35:39;;;;;;;3.15;1.15;;;15.50;99.90;;;;;;5072999;28;20027;-78
2022/11/02 08:38:05;;;;;;;1.65;1.05;;;15.90;99.90;;;;;;5077988;28;20046;-78
2022/11/02 08:40:31;;;;;;;3.45;1.30;;;16.00;99.90;;;;;;5091472;28;20097;-78
2022/11/02 08:42:59;;;;;;;4.10;1.10;;;16.10;99.90;;;;;;5109914;28;20023;-78
2022/11/02 08:45:29;;;;;;;2.33;1.38;;;16.20;99.90;;;;;;5113292;28;20098;-78
2022/11/02 08:47:55;;;;;;;3.42;1.40;;;16.00;99.90;;;;;;5112650;28;20031;-78
2022/11/02 08:50:21;;;;;;;3.85;1.35;;;16.00;99.90;;;;;;5099079;28;20020;-78
2022/11/02 08:52:47;;;;;;;3.47;1.48;;;16.10;99.90;;;;;;5091983;28;20097;-78
2022/11/02 08:55:12;;;;;;;3.80;1.10;;;15.80;99.90;;;;;;5092779;28;20024;-78
2022/11/02 08:57:52;;;;;;;3.30;1.63;;;16.00;99.90;;;;;;5092919;28;20089;-78
2022/11/02 09:00:21;;;;;;;2.72;1.50;;;15.90;99.90;;;;;;5092446;28;20027;-78
2022/11/02 09:03:02;;;;;;;3.60;1.40;;;16.00;99.90;;;;;;5092553;28;20020;-79
2022/11/02 09:05:34;;;;;;;1.65;1.10;;;16.10;99.90;;;;;;5091307;28;20023;-79
2022/11/02 09:08:02;;;;;;;3.40;1.30;;;16.30;99.90;;;;;;5092352;28;20028;-79
2022/11/02 09:10:30;;;;;;;2.22;1.08;;;16.20;99.90;;;;;;5092757;28;20028;-79
2022/11/02 09:12:58;;;;;;;4.45;1.38;;;16.20;99.90;;;;;;5092467;28;20028;-78
2022/11/02 09:15:24;;;;;;;2.30;1.38;;;16.20;99.90;;;;;;5092265;28;20497;-79
2022/11/02 09:17:49;;;;;;;2.78;1.00;;;16.50;99.90;;;;;;5092145;28;20026;-79
2022/11/02 09:20:16;;;;;;;2.38;1.20;;;16.60;99.90;;;;;;5092280;28;20032;-79
2022/11/02 09:22:43;;;;;;;4.22;1.40;;;16.70;99.90;;;;;;5084575;28;20081;-79
2022/11/02 09:25:09;;;;;;;2.17;1.42;;;16.60;99.90;;;;;;5072082;28;20536;-79
2022/11/02 09:27:36;;;;;;;3.95;1.77;;;16.70;99.90;;;;;;5072078;28;20103;-79
2022/11/02 09:30:03;;;;;;;3.50;1.27;;;16.70;99.90;;;;;;5091312;28;20070;-79
2022/11/02 09:32:32;;;;;;;3.00;1.20;;;16.80;99.90;;;;;;5090681;28;20024;-79
2022/11/02 09:34:59;;;;;;;2.10;0.95;;;16.90;99.90;;;;;;5090866;28;20028;-79
2022/11/02 09:37:25;;;;;;;4.15;1.63;;;17.00;99.90;;;;;;5090666;28;20020;-79
2022/11/02 09:39:50;;;;;;;1.63;1.00;;;16.90;99.90;;;;;;5092265;28;20024;-79
2022/11/02 09:42:27;;;;;;;1.80;1.08;;;17.10;99.90;;;;;;5104777;28;20043;-79
2022/11/02 09:45:01;;;;;;;2.88;1.38;;;16.90;99.90;;;;;;5111030;28;20035;-79
2022/11/02 09:47:30;;;;;;;2.20;1.02;;;16.90;99.90;;;;;;5112194;28;20019;-79
2022/11/02 09:50:01;;;;;;;1.92;1.00;;;17.10;99.90;;;;;;5102857;28;20465;-79
2022/11/02 09:52:37;;;;;;;3.95;1.35;;;17.20;99.90;;;;;;5090594;28;20020;-79
2022/11/02 09:55:21;;;;;;;2.08;1.10;;;17.00;99.90;;;;;;5092060;28;20027;-79
2022/11/02 09:57:52;;;;;;;2.95;1.30;;;17.20;99.90;;;;;;5091837;28;20058;-79
2022/11/02 10:00:18;;;;;;;2.70;1.17;;;17.40;99.90;;;;;;5092039;28;20100;-79
2022/11/02 10:03:17;;;;;;;3.83;1.40;;;17.40;99.90;;;;;;5091382;28;20056;-79
2022/11/02 10:06:00;;;;;;;5.70;1.50;;;17.40;99.90;;;;;;5092048;28;20054;-79
2022/11/02 10:08:57;;;;;;;4.55;1.48;;;17.40;99.90;;;;;;5094270;28;20485;-79
2022/11/02 10:11:23;;;;;;;4.43;1.60;;;17.40;99.90;;;;;;5095588;28;20028;-79
2022/11/02 10:14:01;;;;;;;2.95;1.48;;;17.30;99.90;;;;;;5095912;28;20031;-79
2022/11/02 10:16:43;;;;;;;4.65;1.65;;;17.40;99.90;;;;;;5095596;28;20032;-79
2022/11/02 10:19:16;;;;;;;3.38;1.35;;;17.30;99.90;;;;;;5093958;28;20028;-79
2022/11/02 10:21:45;;;;;;;1.98;1.10;;;17.20;99.90;;;;;;5095880;28;20081;-79
2022/11/02 10:24:49;;;;;;;3.03;1.02;;;17.30;99.90;;;;;;5075726;28;20036;-79
2022/11/02 10:27:20;;;;;;;2.00;1.20;;;17.30;99.90;;;;;;5032840;28;20087;-79
2022/11/02 10:30:05;;;;;;;1.85;1.10;;;17.60;99.90;;;;;;5049591;28;20033;-79
2022/11/02 10:32:33;;;;;;;3.10;1.27;;;17.50;99.90;;;;;;5052628;28;20039;-79
2022/11/02 10:35:02;;;;;;;2.95;1.50;;;17.60;99.90;;;;;;5052557;28;20036;-79
2022/11/02 10:37:36;;;;;;;3.50;1.50;;;17.70;99.90;;;;;;5035756;28;20505;-79
2022/11/02 10:40:28;;;;;;;6.68;1.70;;;17.70;99.90;;;;;;5035913;28;20064;-79
2022/11/02 10:43:17;;;;;;;2.60;1.50;;;17.50;99.90;;;;;;5070048;28;20029;-79
2022/11/02 10:45:51;;;;;;;4.32;1.65;;;17.50;99.90;;;;;;5072423;28;20028;-79
2022/11/02 10:48:37;;;;;;;6.93;1.83;;;17.50;99.90;;;;;;5072157;28;20043;-79
2022/11/02 10:51:14;;;;;;;5.97;1.92;;;17.40;99.90;;;;;;5037292;28;20506;-79
2022/11/02 10:53:50;;;;;;;3.83;1.63;;;17.50;99.90;;;;;;5052368;28;20028;-79
2022/11/02 10:56:22;;;;;;;4.05;1.60;;;17.70;99.90;;;;;;5052387;28;20128;-79
2022/11/02 10:59:02;;;;;;;3.47;1.45;;;17.80;99.90;;;;;;5052155;28;20031;-79
2022/11/02 11:01:30;;;;;;;3.60;1.30;;;17.80;99.90;;;;;;5052214;28;20056;-79
2022/11/02 11:04:01;;;;;;;4.25;1.85;;;17.80;99.90;;;;;;5092035;28;20131;-79
2022/11/02 11:06:29;;;;;;;2.97;1.50;;;17.80;99.90;;;;;;5094879;28;20486;-80
2022/11/02 11:09:01;;;;;;;4.93;1.58;;;18.00;99.90;;;;;;5094711;28;20098;-79
2022/11/02 11:11:36;;;;;;;4.32;1.58;;;18.00;99.90;;;;;;5094595;28;20031;-79
2022/11/02 11:14:05;;;;;;;2.25;1.38;;;18.00;99.90;;;;;;5094434;28;20058;-79
2022/11/02 11:16:37;;;;;;;4.25;1.95;;;18.20;99.90;;;;;;5093801;28;20202;-79
2022/11/02 11:19:21;;;;;;;6.90;2.17;;;18.00;99.90;;;;;;5094374;28;20058;-79
2022/11/02 11:21:48;;;;;;;5.20;2.15;;;18.00;99.90;;;;;;5094456;28;20051;-80
2022/11/02 11:24:29;;;;;;;7.60;2.05;;;18.10;99.90;;;;;;5075780;28;20024;-80
2022/11/02 11:27:15;;;;;;;2.92;1.50;;;18.00;99.90;;;;;;5074473;28;20028;-79
2022/11/02 11:29:46;;;;;;;4.53;1.90;;;17.90;99.90;;;;;;5090210;28;20103;-79
2022/11/02 11:32:16;;;;;;;5.85;1.85;;;17.80;99.90;;;;;;5093889;28;20020;-80
2022/11/02 11:34:45;;;;;;;6.60;2.42;;;18.10;99.90;;;;;;5094220;28;20032;-79
2022/11/02 11:37:15;;;;;;;3.72;1.92;;;18.00;99.90;;;;;;5094157;28;20024;-79
2022/11/02 11:39:44;;;;;;;5.10;2.10;;;17.90;99.90;;;;;;5094250;28;20024;-79
2022/11/02 11:42:36;;;;;;;6.28;2.00;;;18.00;99.90;;;;;;5105816;28;20028;-79
2022/11/02 11:45:06;;;;;;;4.13;1.40;;;17.90;99.90;;;;;;5114574;28;20028;-80
2022/11/02 11:47:38;;;;;;;5.15;1.70;;;17.90;99.90;;;;;;5112884;28;20098;-79
2022/11/02 11:50:11;;;;;;;4.22;1.60;;;17.90;99.90;;;;;;5103880;28;20020;-80
2022/11/02 11:52:37;;;;;;;2.80;1.40;;;18.00;99.90;;;;;;5092492;28;20536;-80
2022/11/02 11:55:22;;;;;;;8.05;2.92;;;18.00;99.90;;;;;;5093903;28;20024;-80
2022/11/02 11:58:23;;;;;;;5.30;2.17;;;18.20;99.90;;;;;;5092443;28;20055;-80
2022/11/02 12:01:22;;;;;;;4.43;1.80;;;18.20;99.90;;;;;;5092580;28;20039;-79
2022/11/02 12:03:55;;;;;;;7.07;2.25;;;18.10;99.90;;;;;;5087027;28;20063;-79
2022/11/02 12:07:12;;;;;;;3.33;1.35;;;18.20;99.90;;;;;;5092074;28;20024;-79
2022/11/02 12:10:18;;;;;;;4.28;1.75;;;18.10;99.90;;;;;;5031089;28;20029;-80
2022/11/02 12:12:53;;;;;;;3.25;1.58;;;18.10;99.90;;;;;;5030568;28;20052;-79
2022/11/02 12:15:37;;;;;;;2.15;1.48;;;18.10;99.90;;;;;;5030338;28;20076;-79
2022/11/02 12:18:31;;;;;;;3.85;2.10;;;18.30;99.90;;;;;;5030854;28;20737;-79
2022/11/02 12:21:17;;;;;;;5.65;1.60;;;18.20;99.90;;;;;;5030739;28;20095;-79
2022/11/02 12:23:52;;;;;;;5.53;1.83;;;18.20;99.90;;;;;;5016723;28;20141;-79
2022/11/02 12:26:30;;;;;;;5.28;1.80;;;18.30;99.90;;;;;;5011001;28;20037;-79
2022/11/02 12:29:31;;;;;;;4.35;1.73;;;18.20;99.90;;;;;;5019916;28;20487;-79
2022/11/02 12:32:27;;;;;;;4.73;1.83;;;18.30;99.90;;;;;;4991166;28;20038;-79
2022/11/02 12:35:11;;;;;;;4.40;1.63;;;18.30;99.90;;;;;;4990963;28;20316;-79
2022/11/02 12:37:56;;;;;;;5.20;2.33;;;18.30;99.90;;;;;;4974695;28;20036;-79
2022/11/02 12:40:46;;;;;;;4.28;1.75;;;18.20;99.90;;;;;;4991093;28;20038;-79
2022/11/02 12:43:23;;;;;;;4.97;1.75;;;18.20;99.90;;;;;;4990860;28;20117;-79
2022/11/02 12:46:00;;;;;;;3.40;1.60;;;18.20;99.90;;;;;;5004851;28;20112;-79
2022/11/02 12:48:32;;;;;;;4.40;1.67;;;18.20;99.90;;;;;;5010540;28;20025;-79
2022/11/02 12:51:10;;;;;;;3.97;1.45;;;18.20;99.90;;;;;;5027901;28;20033;-79
2022/11/02 12:53:48;;;;;;;3.80;1.50;;;18.30;99.90;;;;;;5030407;28;20513;-79
2022/11/02 12:56:25;;;;;;;3.15;1.58;;;18.30;99.90;;;;;;5030203;28;20108;-79
2022/11/02 12:58:51;;;;;;;5.72;2.17;;;18.30;99.90;;;;;;5013353;28;20499;-79
2022/11/02 13:01:33;;;;;;;4.20;1.30;;;18.30;99.90;;;;;;5013361;28;20083;-79
2022/11/02 13:04:26;;;;;;;3.05;1.50;;;18.40;99.90;;;;;;5029976;28;20045;-79
2022/11/02 13:06:58;;;;;;;3.35;1.40;;;18.50;99.20;;;;;;5067187;28;20035;-79
2022/11/02 13:09:31;;;;;;;2.97;1.50;;;18.70;99.80;;;;;;5072500;28;20096;-79
2022/11/02 13:12:16;;;;;;;3.80;1.25;;;18.60;98.50;;;;;;5072255;28;20020;-79
2022/11/02 13:14:51;;;;;;;5.45;1.30;;;18.60;99.00;;;;;;5081694;28;20123;-79
2022/11/02 13:17:26;;;;;;;5.30;1.90;;;18.50;98.40;;;;;;5092347;28;20107;-79
2022/11/02 13:20:03;;;;;;;2.92;1.23;;;18.50;98.90;;;;;;5092330;28;20111;-79
2022/11/02 13:22:34;;;;;;;4.38;1.70;;;18.60;98.70;;;;;;5086803;28;20093;-79
2022/11/02 13:25:24;;;;;;;2.60;1.50;;;18.60;98.20;;;;;;5072318;28;20078;-79
2022/11/02 13:27:57;;;;;;;1.27;1.15;;;18.60;98.90;;;;;;5072729;28;20055;-78