Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:00;;;;;;;2.05;0.40;;;;;;;14.03;35.25;99500.16;5415947;26;20020;-77
2024/04/20 00:05:06;;;;;;;2.03;0.22;;;;;;;14.04;34.76;99499.16;5415814;26;20023;-79
2024/04/20 00:08:11;;;;;;;2.05;0.50;;;;;;;14.06;35.25;99491.72;5415681;26;20485;-79
2024/04/20 00:11:16;;;;;;;1.65;0.30;;;;;;;14.23;35.27;99495.16;5415618;26;20028;-79
2024/04/20 00:14:21;;;;;;;2.58;0.82;;;;;;;14.26;35.26;99486.69;5415565;26;20020;-79
2024/04/20 00:17:29;;;;;;;2.05;0.40;;;;;;;14.13;34.95;99476.47;5414150;26;20016;-78
2024/04/20 00:20:35;;;;;;;1.50;0.30;;;;;;;14.15;34.76;99481.69;5415432;26;20027;-78
2024/04/20 00:23:41;;;;;;;3.78;0.40;;;;;;;14.13;34.89;99470.25;5415694;26;20023;-79
2024/04/20 00:26:46;;;;;;;1.05;0.30;;;;;;;14.26;34.39;99475.91;5418279;26;20020;-76
2024/04/20 00:29:53;;;;;;;2.33;0.50;;;;;;;14.31;34.65;99476.22;5419304;26;20458;-77
2024/04/20 00:32:58;;;;;;;1.05;0.30;;;;;;;14.38;35.49;99469.09;5419248;26;20023;-77
2024/04/20 00:36:04;;;;;;;1.38;0.40;;;;;;;14.40;35.16;99461.63;5419181;26;20027;-77
2024/04/20 00:39:09;;;;;;;1.25;0.32;;;;;;;14.41;35.62;99465.19;5417862;26;20027;-78
2024/04/20 00:42:14;;;;;;;1.67;0.88;;;;;;;14.44;35.63;99465.69;5419186;26;20470;-77
2024/04/20 00:45:20;;;;;;;0.70;0.30;;;;;;;14.43;35.81;99474.78;5417626;26;20366;-77
2024/04/20 00:48:26;;;;;;;3.05;0.30;;;;;;;14.40;35.80;99469.75;5417697;26;20023;-77
2024/04/20 00:51:32;;;;;;;0.70;0.30;;;;;;;14.41;36.19;99468.72;5418705;26;20023;-77
2024/04/20 00:54:38;;;;;;;2.67;0.35;;;;;;;14.26;36.20;99470.50;5418722;26;20023;-77
2024/04/20 00:57:43;;;;;;;1.10;0.52;;;;;;;14.16;36.82;99475.28;5419011;26;20027;-76
2024/04/20 01:00:49;;;;;;;1.90;0.50;;;;;;;14.13;36.98;99465.69;5418529;26;20020;-76
2024/04/20 01:03:55;;;;;;;1.52;0.30;;;;;;;14.11;37.19;99462.34;5418671;26;20023;-78
2024/04/20 01:07:00;;;;;;;2.30;0.40;;;;;;;14.05;37.65;99456.78;5418556;26;20019;-78
2024/04/20 01:10:05;;;;;;;1.75;0.35;;;;;;;14.07;37.79;99452.91;5418536;26;20027;-78
2024/04/20 01:13:10;;;;;;;2.97;0.50;;;;;;;14.07;37.52;99470.97;5417390;26;20020;-78
2024/04/20 01:16:15;;;;;;;1.73;0.75;;;;;;;14.05;38.14;99467.59;5417436;26;20454;-77
2024/04/20 01:19:23;;;;;;;3.28;0.40;;;;;;;14.07;38.50;99473.66;5418482;26;20467;-77
2024/04/20 01:22:29;;;;;;;1.42;0.38;;;;;;;14.07;38.59;99474.47;5382039;26;20032;-78
2024/04/20 01:25:34;;;;;;;1.05;0.30;;;;;;;13.97;38.86;99473.06;5383166;26;20020;-78
2024/04/20 01:28:38;;;;;;;1.20;0.30;;;;;;;14.02;39.70;99481.47;5381923;26;20020;-77
2024/04/20 01:31:44;;;;;;;2.33;0.52;;;;;;;13.87;40.60;99478.69;5383068;26;20024;-76
2024/04/20 01:34:49;;;;;;;1.85;0.40;;;;;;;13.62;42.05;99482.50;5382881;26;20020;-76
2024/04/20 01:37:54;;;;;;;1.73;0.47;;;;;;;13.54;43.72;99477.97;5381974;26;20047;-77
2024/04/20 01:40:59;;;;;;;2.17;0.52;;;;;;;13.41;45.99;99477.69;5381788;26;20028;-76
2024/04/20 01:44:03;;;;;;;2.22;0.50;;;;;;;13.35;48.05;99481.09;5383080;26;20362;-77
2024/04/20 01:47:08;;;;;;;2.92;0.63;;;;;;;13.40;50.07;99485.97;5382815;26;20027;-77
2024/04/20 01:50:14;;;;;;;1.80;0.50;;;;;;;13.43;50.84;99475.66;5383005;26;20024;-77
2024/04/20 01:53:19;;;;;;;2.47;0.43;;;;;;;13.43;51.89;99472.16;5382951;26;20020;-77
2024/04/20 01:56:24;;;;;;;1.77;0.50;;;;;;;13.31;53.19;99466.25;5382942;26;20020;-76
2024/04/20 01:59:29;;;;;;;2.25;0.65;;;;;;;13.33;54.59;99477.72;5382733;26;20455;-75
2024/04/20 02:02:34;;;;;;;1.48;0.38;;;;;;;13.30;55.41;99483.47;5382463;26;20024;-77
2024/04/20 02:05:39;;;;;;;2.88;0.63;;;;;;;13.26;55.13;99484.81;5382538;26;20023;-77
2024/04/20 02:08:45;;;;;;;2.35;0.50;;;;;;;13.29;55.66;99481.78;5382576;26;20020;-75
2024/04/20 02:11:50;;;;;;;2.40;0.60;;;;;;;13.34;55.96;99484.78;5382418;26;20024;-77
2024/04/20 02:14:55;;;;;;;4.78;0.50;;;;;;;13.30;56.09;99496.94;5381260;26;20013;-79
2024/04/20 02:18:00;;;;;;;4.38;0.60;;;;;;;13.30;56.99;99496.94;5382318;26;20028;-76
2024/04/20 02:21:05;;;;;;;1.98;0.85;;;;;;;13.34;57.24;99502.81;5405337;26;20024;-79
2024/04/20 02:24:11;;;;;;;3.30;0.60;;;;;;;13.34;57.21;99508.22;5417762;26;20023;-79
2024/04/20 02:27:17;;;;;;;1.52;0.50;;;;;;;13.46;57.09;99507.66;5416716;26;20019;-79
2024/04/20 02:30:21;;;;;;;4.53;1.20;;;;;;;13.32;57.62;99505.69;5418207;26;20024;-79
2024/04/20 02:33:27;;;;;;;3.33;0.70;;;;;;;13.24;58.76;99505.72;5417757;26;20020;-77
2024/04/20 02:36:33;;;;;;;3.90;0.70;;;;;;;13.18;59.02;99506.41;5417603;26;20048;-77
2024/04/20 02:39:39;;;;;;;4.38;0.60;;;;;;;13.22;59.43;99501.50;5417570;26;20024;-77
2024/04/20 02:42:44;;;;;;;2.63;0.63;;;;;;;13.20;59.30;99498.16;5417735;26;20024;-78
2024/04/20 02:45:49;;;;;;;2.30;0.73;;;;;;;13.13;59.80;99489.91;5417619;26;20055;-79
2024/04/20 02:48:53;;;;;;;3.92;0.60;;;;;;;13.15;59.41;99484.34;5416779;26;20027;-78
2024/04/20 02:51:58;;;;;;;3.97;0.70;;;;;;;13.22;59.94;99488.88;5416317;26;20015;-78
2024/04/20 02:55:03;;;;;;;6.20;0.75;;;;;;;13.27;60.08;99489.19;5416436;26;20028;-76
2024/04/20 02:58:10;;;;;;;3.83;0.63;;;;;;;13.17;61.04;99483.16;5416912;26;20024;-77
2024/04/20 03:01:15;;;;;;;3.10;0.70;;;;;;;13.12;60.77;99476.59;5417436;26;20463;-77
2024/04/20 03:04:20;;;;;;;4.47;0.82;;;;;;;13.07;60.67;99474.44;5417209;26;20467;-78
2024/04/20 03:07:27;;;;;;;3.75;0.60;;;;;;;13.07;60.46;99479.81;5416295;26;20023;-79
2024/04/20 03:10:32;;;;;;;4.70;0.80;;;;;;;13.02;59.12;99474.06;5417469;26;20019;-79
2024/04/20 03:13:37;;;;;;;2.53;0.73;;;;;;;12.76;59.47;99470.75;5417144;26;20020;-79
2024/04/20 03:16:42;;;;;;;1.52;0.68;;;;;;;12.63;59.64;99471.25;5416904;26;20028;-78
2024/04/20 03:19:47;;;;;;;4.25;1.08;;;;;;;12.72;59.88;99464.00;5417206;26;20023;-79
2024/04/20 03:22:52;;;;;;;1.90;0.63;;;;;;;12.81;57.73;99461.13;5381644;26;20022;-77
2024/04/20 03:25:57;;;;;;;3.97;0.70;;;;;;;12.57;57.54;99461.16;5381733;26;20432;-78
2024/04/20 03:29:02;;;;;;;2.45;0.70;;;;;;;12.60;57.42;99462.66;5381532;26;20020;-78
2024/04/20 03:32:07;;;;;;;2.47;0.77;;;;;;;12.52;57.24;99465.38;5381867;26;20024;-78
2024/04/20 03:35:11;;;;;;;3.25;1.15;;;;;;;12.46;56.57;99466.06;5381543;26;20024;-77
2024/04/20 03:38:16;;;;;;;2.13;0.70;;;;;;;12.35;56.62;99459.13;5381400;26;20024;-77
2024/04/20 03:41:22;;;;;;;2.90;0.70;;;;;;;12.41;57.00;99458.47;5381130;26;20024;-77
2024/04/20 03:44:27;;;;;;;3.65;0.55;;;;;;;12.37;57.31;99463.34;5381094;26;20024;-77
2024/04/20 03:47:32;;;;;;;3.40;0.80;;;;;;;12.31;56.63;99450.59;5359631;26;20035;-77
2024/04/20 03:50:36;;;;;;;2.25;0.93;;;;;;;12.30;56.51;99454.28;5380972;26;20025;-77
2024/04/20 03:53:41;;;;;;;3.75;1.20;;;;;;;12.21;57.73;99455.28;5380646;26;20024;-77
2024/04/20 03:56:47;;;;;;;2.15;0.82;;;;;;;12.24;58.02;99460.34;5380701;26;20024;-76
2024/04/20 03:59:54;;;;;;;3.20;0.93;;;;;;;12.15;59.32;99460.47;5387306;26;20028;-76
2024/04/20 04:02:59;;;;;;;3.08;0.80;;;;;;;12.15;59.14;99472.06;5419737;26;20027;-79
2024/04/20 04:06:05;;;;;;;5.55;1.05;;;;;;;12.16;59.88;99464.84;5419680;26;20019;-77
2024/04/20 04:09:10;;;;;;;3.75;1.02;;;;;;;12.11;60.93;99464.50;5419920;26;20027;-77
2024/04/20 04:12:15;;;;;;;7.10;1.27;;;;;;;12.05;61.66;99465.16;5398380;26;20019;-79
2024/04/20 04:15:20;;;;;;;5.15;1.55;;;;;;;11.82;62.01;99459.59;5419484;26;20020;-78
2024/04/20 04:18:24;;;;;;;3.58;1.00;;;;;;;11.59;63.73;99461.16;5397712;26;20458;-79
2024/04/20 04:21:33;;;;;;;9.10;1.30;;;;;;;11.81;63.20;99470.50;5432829;26;20027;-77
2024/04/20 04:24:38;;;;;;;4.65;1.20;;;;;;;11.90;63.47;99478.41;5455551;26;20357;-78
2024/04/20 04:27:43;;;;;;;4.40;1.15;;;;;;;11.98;63.33;99475.75;5455785;26;20023;-77
2024/04/20 04:30:47;;;;;;;2.78;0.98;;;;;;;12.01;64.01;99480.81;5454615;26;20372;-78
2024/04/20 04:33:52;;;;;;;4.30;1.20;;;;;;;12.07;63.62;99482.81;5455191;26;20027;-78
2024/04/20 04:36:57;;;;;;;5.40;0.88;;;;;;;12.16;63.83;99484.53;5455214;26;20023;-77
2024/04/20 04:40:02;;;;;;;6.93;1.02;;;;;;;12.26;63.93;99484.38;5455149;26;20023;-77
2024/04/20 04:43:07;;;;;;;3.58;0.90;;;;;;;12.19;65.41;99484.22;5455059;26;20018;-77
2024/04/20 04:46:12;;;;;;;5.80;1.27;;;;;;;12.33;65.57;99490.78;5453854;26;20019;-78
2024/04/20 04:49:17;;;;;;;5.00;1.15;;;;;;;12.41;65.05;99498.84;5455000;26;20022;-77
2024/04/20 04:52:22;;;;;;;3.72;0.80;;;;;;;12.62;65.08;99495.66;5454017;26;20022;-77
2024/04/20 04:55:26;;;;;;;4.30;1.10;;;;;;;12.96;64.29;99501.72;5454772;26;20023;-78
2024/04/20 04:58:31;;;;;;;4.45;1.02;;;;;;;14.24;60.07;99504.94;5454749;26;20462;-77
2024/04/20 05:01:37;;;;;;;4.78;0.95;;;;;;;14.33;58.59;99506.59;5454655;26;20333;-78
2024/04/20 05:04:42;;;;;;;5.55;1.42;;;;;;;14.97;56.90;99506.06;5454700;26;20023;-78
2024/04/20 05:07:47;;;;;;;5.75;1.17;;;;;;;16.54;51.38;99509.22;5454739;26;20458;-79
2024/04/20 05:10:54;;;;;;;3.05;1.05;;;;;;;15.43;52.95;99516.75;5452416;26;20019;-77
2024/04/20 05:13:59;;;;;;;3.33;0.93;;;;;;;14.96;54.56;99514.38;5454548;26;20450;-76
2024/04/20 05:17:04;;;;;;;2.50;0.90;;;;;;;14.77;55.48;99513.00;5453311;26;20034;-77
2024/04/20 05:20:09;;;;;;;9.68;2.17;;;;;;;15.74;51.35;99514.72;5453039;26;20022;-79
2024/04/20 05:23:14;;;;;;;6.38;1.10;;;;;;;14.81;54.03;99516.19;5453322;26;20019;-77
2024/04/20 05:26:23;;;;;;;2.15;0.85;;;;;;;14.39;55.96;99518.53;5454737;26;20023;-77
2024/04/20 05:29:31;;;;;;;4.55;1.20;;;;;;;13.87;57.64;99526.38;5454409;26;20027;-77
2024/04/20 05:32:36;;;;;;;4.53;1.48;;;;;;;13.78;58.17;99538.22;5454441;26;20026;-79
2024/04/20 05:35:41;;;;;;;4.13;1.00;;;;;;;13.77;57.02;99544.63;5454456;26;20023;-79
2024/04/20 05:38:46;;;;;;;3.85;1.05;;;;;;;13.73;58.66;99548.72;5454458;26;20022;-73
2024/04/20 05:41:51;;;;;;;3.65;0.90;;;;;;;13.69;58.70;99551.75;5454212;26;20026;-75
2024/04/20 05:44:56;;;;;;;8.88;2.45;;;;;;;13.48;58.44;99559.56;5452989;26;20019;-75
2024/04/20 05:48:01;;;;;;;2.83;1.05;;;;;;;13.67;57.91;99572.66;5454417;26;20052;-73
2024/04/20 05:51:06;;;;;;;7.75;1.73;;;;;;;13.80;57.31;99574.78;5453718;26;20026;-78
2024/04/20 05:54:12;;;;;;;5.70;1.23;;;;;;;13.85;56.25;99569.72;5452424;26;20023;-76
2024/04/20 05:57:18;;;;;;;7.00;1.73;;;;;;;13.61;57.07;99567.94;5453996;26;20466;-77
2024/04/20 06:00:22;;;;;;;8.35;1.40;;;;;;;13.36;57.88;99577.09;5453888;26;20361;-77
2024/04/20 06:03:27;;;;;;;5.82;1.27;;;;;;;13.12;57.92;99581.69;5452647;26;20026;-78
2024/04/20 06:06:32;;;;;;;3.30;1.30;;;;;;;12.91;59.56;99572.22;5453894;26;20019;-77
2024/04/20 06:09:36;;;;;;;5.40;1.20;;;;;;;12.98;59.80;99584.03;5453533;26;20019;-77
2024/04/20 06:12:41;;;;;;;7.32;1.58;;;;;;;12.96;60.05;99587.91;5453982;26;20025;-76
2024/04/20 06:15:46;;;;;;;7.95;1.40;;;;;;;12.93;59.22;99599.84;5453569;26;20019;-76
2024/04/20 06:18:51;;;;;;;4.38;1.60;;;;;;;12.93;60.53;99604.41;5453487;26;20026;-76
2024/04/20 06:21:55;;;;;;;5.53;1.50;;;;;;;12.83;60.53;99596.50;5451463;26;20030;-76
2024/04/20 06:25:04;;;;;;;4.88;1.50;;;;;;;12.83;61.21;99596.50;5453276;26;20002;-78
2024/04/20 06:28:09;;;;;;;3.70;1.40;;;;;;;12.84;60.85;99600.00;5452082;26;20038;-77
2024/04/20 06:31:13;;;;;;;4.55;1.75;;;;;;;13.05;60.51;99598.50;5453588;26;20019;-77
2024/04/20 06:34:19;;;;;;;5.07;1.42;;;;;;;13.16;58.65;99605.41;5452013;26;20027;-77
2024/04/20 06:37:27;;;;;;;5.88;1.50;;;;;;;13.34;58.30;99610.63;5453270;26;20023;-77
2024/04/20 06:40:35;;;;;;;3.22;1.20;;;;;;;13.50;58.32;99613.31;5453133;26;20023;-77
2024/04/20 06:43:40;;;;;;;4.20;1.30;;;;;;;14.25;56.14;99619.97;5453236;26;20489;-78
2024/04/20 06:46:45;;;;;;;5.10;1.98;;;;;;;14.92;55.22;99611.16;5453367;26;20026;-78
2024/04/20 06:49:55;;;;;;;8.85;4.20;;;;;;;15.46;53.66;99614.59;5453277;26;20345;-81
2024/04/20 06:53:02;;;;;;;4.95;3.13;;;;;;;16.43;50.97;99618.03;5453328;26;20022;-79
2024/04/20 06:56:09;;;;;;;3.38;1.40;;;;;;;16.74;48.08;99611.34;5358878;26;20032;-81
2024/04/20 06:59:16;;;;;;;7.97;1.60;;;;;;;16.81;47.71;99606.84;5378944;26;20024;-75
2024/04/20 07:02:21;;;;;;;5.32;1.77;;;;;;;16.78;47.72;99614.53;5378918;26;20032;-76
2024/04/20 07:05:26;;;;;;;3.15;1.27;;;;;;;17.23;47.04;99613.31;5379065;26;20024;-75
2024/04/20 07:08:33;;;;;;;5.13;1.67;;;;;;;18.04;44.95;99615.41;5339167;26;20028;-77
2024/04/20 07:11:38;;;;;;;6.55;1.55;;;;;;;19.54;41.66;99612.28;5378777;26;20032;-75
2024/04/20 07:14:44;;;;;;;8.18;2.30;;;;;;;21.26;38.13;99630.53;5378869;26;20024;-76
2024/04/20 07:17:48;;;;;;;6.07;1.42;;;;;;;22.59;35.48;99630.72;5379021;26;20045;-78
2024/04/20 07:20:54;;;;;;;3.65;1.20;;;;;;;24.28;33.27;99613.72;5378568;26;20024;-72
2024/04/20 07:23:59;;;;;;;3.38;1.20;;;;;;;25.04;30.68;99624.38;5378835;26;20429;-76
2024/04/20 07:27:04;;;;;;;4.05;1.20;;;;;;;27.52;27.97;99616.66;5378737;26;20030;-76
2024/04/20 07:30:10;;;;;;;4.57;1.42;;;;;;;28.02;26.69;99616.22;5378744;26;20056;-76
2024/04/20 07:33:15;;;;;;;5.70;3.17;;;;;;;29.15;25.70;99625.63;5419241;26;20019;-76
2024/04/20 07:36:20;;;;;;;4.25;2.00;;;;;;;29.34;25.79;99632.31;5456381;26;20018;-75
2024/04/20 07:39:26;;;;;;;4.05;1.40;;;;;;;30.88;23.87;99623.22;5456336;26;20019;-74
2024/04/20 07:42:31;;;;;;;5.20;1.38;;;;;;;32.14;22.55;99633.47;5456135;26;20019;-74
2024/04/20 07:45:36;;;;;;;7.03;1.55;;;;;;;33.39;21.69;99637.75;5456156;26;20026;-75
2024/04/20 07:48:44;;;;;;;2.45;1.08;;;;;;;34.56;21.74;99637.44;5455924;26;20019;-75
2024/04/20 07:51:49;;;;;;;4.38;1.50;;;;;;;34.99;21.06;99641.53;5450688;26;20023;-74
2024/04/20 07:54:53;;;;;;;4.13;1.50;;;;;;;35.34;20.41;99642.72;5420280;26;20454;-74
2024/04/20 07:57:58;;;;;;;5.05;1.10;;;;;;;35.68;20.10;99659.78;5475428;26;20018;-75
2024/04/20 08:01:04;;;;;;;4.22;1.30;;;;;;;35.18;20.48;99661.75;5492445;26;20022;-75
2024/04/20 08:04:10;;;;;;;4.03;1.10;;;;;;;35.34;19.78;99661.41;5492686;26;20026;-75
2024/04/20 08:07:15;;;;;;;5.25;1.25;;;;;;;35.08;20.21;99659.22;5484175;26;20021;-72
2024/04/20 08:10:20;;;;;;;4.07;1.17;;;;;;;35.47;20.06;99664.19;5492553;26;20026;-83
2024/04/20 08:13:25;;;;;;;2.38;1.13;;;;;;;35.62;20.42;99665.81;5492599;26;20022;-74
2024/04/20 08:16:30;;;;;;;3.30;1.45;;;;;;;35.35;19.64;99660.28;5489643;26;20021;-73
2024/04/20 08:19:35;;;;;;;6.85;1.23;;;;;;;35.62;19.54;99666.66;5492734;26;20022;-87
2024/04/20 08:22:39;;;;;;;3.50;1.30;;;;;;;35.60;20.07;99657.78;5470740;26;20022;-89
2024/04/20 08:25:44;;;;;;;4.65;2.15;;;;;;;35.23;20.28;99670.03;5492930;26;20026;-77
2024/04/20 08:28:49;;;;;;;5.38;1.35;;;;;;;34.69;20.41;99681.19;5492115;26;20363;-75
2024/04/20 08:31:54;;;;;;;3.05;1.10;;;;;;;33.83;20.26;99679.09;5492340;26;20018;-79
2024/04/20 08:34:59;;;;;;;3.58;1.80;;;;;;;33.52;21.15;99684.31;5491018;26;20022;-79
2024/04/20 08:38:04;;;;;;;2.45;0.95;;;;;;;34.11;20.91;99680.06;5492149;26;20462;-77
2024/04/20 08:41:12;;;;;;;5.25;1.70;;;;;;;33.76;21.45;99689.81;5491721;26;20037;-77
2024/04/20 08:44:19;;;;;;;3.65;1.33;;;;;;;32.64;22.29;99687.66;5491634;26;20026;-75
2024/04/20 08:47:24;;;;;;;5.95;1.83;;;;;;;27.65;28.95;99693.44;5491826;26;20022;-74
2024/04/20 08:50:31;;;;;;;5.75;1.45;;;;;;;26.41;31.07;99694.38;5491624;26;20022;-74
2024/04/20 08:53:39;;;;;;;7.53;1.80;;;;;;;24.14;34.05;99705.56;5491653;26;20086;-74
2024/04/20 08:56:44;;;;;;;6.35;1.80;;;;;;;22.77;37.05;99713.88;5491521;26;20023;-74
2024/04/20 08:59:51;;;;;;;5.03;1.60;;;;;;;22.77;38.06;99716.63;5491537;26;20022;-74
2024/04/20 09:02:56;;;;;;;8.10;2.45;;;;;;;22.55;39.88;99722.53;5490362;26;20022;-74
2024/04/20 09:06:01;;;;;;;4.97;1.75;;;;;;;21.57;41.07;99725.28;5491320;26;20018;-74
2024/04/20 09:09:08;;;;;;;4.32;1.75;;;;;;;21.59;41.64;99729.47;5447177;26;20030;-74
2024/04/20 09:12:13;;;;;;;7.45;1.77;;;;;;;21.94;39.62;99738.91;5417719;26;20020;-75
2024/04/20 09:15:20;;;;;;;6.05;2.10;;;;;;;21.77;38.92;99732.28;5419046;26;20023;-75
2024/04/20 09:18:25;;;;;;;7.53;2.22;;;;;;;21.72;38.83;99744.94;5418849;26;20465;-75
2024/04/20 09:21:30;;;;;;;4.22;1.83;;;;;;;21.61;39.15;99738.28;5417183;26;20373;-74
2024/04/20 09:24:36;;;;;;;6.50;2.70;;;;;;;21.40;38.37;99750.38;5425296;26;20458;-74
2024/04/20 09:27:41;;;;;;;6.95;2.15;;;;;;;21.34;39.14;99764.06;5450984;26;20034;-74
2024/04/20 09:30:51;;;;;;;4.53;2.60;;;;;;;20.23;40.57;99751.59;5453464;26;20353;-73
2024/04/20 09:33:59;;;;;;;5.35;2.38;;;;;;;20.01;40.93;99752.84;5453378;26;20054;-74
2024/04/20 09:37:04;;;;;;;6.57;2.28;;;;;;;20.35;39.27;99754.50;5454633;26;20450;-74
2024/04/20 09:40:09;;;;;;;6.85;2.40;;;;;;;20.24;38.76;99753.28;5454560;26;20023;-74
2024/04/20 09:43:20;;;;;;;6.65;2.47;;;;;;;20.44;37.23;99761.44;5454346;26;20023;-75
2024/04/20 09:46:29;;;;;;;7.13;2.63;;;;;;;20.70;37.88;99759.47;5453428;26;20018;-75
2024/04/20 09:49:35;;;;;;;5.75;2.45;;;;;;;21.29;39.34;99767.47;5475790;26;20031;-75
2024/04/20 09:52:49;;;;;;;6.95;2.60;;;;;;;21.19;38.92;99766.25;5436647;26;20031;-75
2024/04/20 09:55:56;;;;;;;5.53;2.05;;;;;;;21.40;39.63;99766.75;5418253;26;20020;-75
2024/04/20 09:59:02;;;;;;;5.10;2.28;;;;;;;21.46;38.96;99769.66;5417388;26;20036;-73
2024/04/20 10:02:09;;;;;;;5.43;2.75;;;;;;;21.00;36.96;99767.97;5431969;26;20023;-75
2024/04/20 10:05:15;;;;;;;4.18;2.80;;;;;;;20.84;37.77;99762.19;5417672;26;20047;-74
2024/04/20 10:08:21;;;;;;;4.72;2.70;;;;;;;20.85;38.64;99761.09;5418379;26;20027;-75
2024/04/20 10:11:27;;;;;;;6.22;2.85;;;;;;;20.86;36.83;99766.38;5416779;26;20019;-75
2024/04/20 10:14:32;;;;;;;9.98;3.65;;;;;;;20.54;37.09;99773.56;5417891;26;20338;-73
2024/04/20 10:17:37;;;;;;;6.93;3.50;;;;;;;20.79;36.93;99772.91;5417166;26;20020;-72
2024/04/20 10:20:43;;;;;;;6.55;3.30;;;;;;;21.30;35.88;99780.06;5416547;26;20027;-75
2024/04/20 10:23:47;;;;;;;6.13;3.13;;;;;;;21.15;36.69;99768.59;5396350;26;20024;-74
2024/04/20 10:26:56;;;;;;;4.25;3.15;;;;;;;20.82;38.20;99773.28;5417853;26;20019;-72
2024/04/20 10:30:27;;;;;;;7.32;3.95;;;;;;;20.27;38.78;99780.09;5418137;26;20019;-71
2024/04/20 10:33:36;;;;;;;5.57;3.47;;;;;;;20.10;39.05;99779.66;5433936;26;20466;-72
2024/04/20 10:36:41;;;;;;;8.65;3.13;;;;;;;20.26;39.30;99788.50;5470699;26;20022;-71
2024/04/20 10:39:46;;;;;;;4.43;2.88;;;;;;;20.34;39.30;99789.13;5454578;26;20023;-83
2024/04/20 10:42:51;;;;;;;9.77;3.40;;;;;;;19.94;39.31;99787.41;5452525;26;20026;-81
2024/04/20 10:46:08;;;;;;;6.93;3.33;;;;;;;19.80;38.73;99797.44;5453473;26;20026;-77
2024/04/20 10:49:14;;;;;;;7.55;3.45;;;;;;;19.37;41.54;99807.84;5446486;26;19999;-76
2024/04/20 10:52:21;;;;;;;10.93;3.45;;;;;;;19.30;40.22;99809.66;5449850;26;20019;-75
2024/04/20 10:55:26;;;;;;;6.65;4.00;;;;;;;19.26;39.44;99804.81;5451175;26;20019;-76
2024/04/20 10:58:31;;;;;;;4.95;2.97;;;;;;;19.38;39.79;99811.41;5429447;26;20015;-74
2024/04/20 11:01:39;;;;;;;5.50;3.10;;;;;;;19.27;40.26;99801.91;5451506;26;20031;-74
2024/04/20 11:04:45;;;;;;;6.03;3.38;;;;;;;18.95;39.75;99788.16;5452845;26;20029;-76
2024/04/20 11:08:02;;;;;;;11.25;3.00;;;;;;;18.26;39.94;99788.13;5452023;26;20015;-76
2024/04/20 11:11:08;;;;;;;6.25;3.10;;;;;;;18.17;41.29;99786.63;5453035;26;20027;-75
2024/04/20 11:14:17;;;;;;;8.88;3.13;;;;;;;18.07;40.99;99780.69;5451827;26;20027;-74
2024/04/20 11:17:25;;;;;;;8.43;3.13;;;;;;;18.77;39.99;99791.41;5452846;26;20365;-75
2024/04/20 11:20:30;;;;;;;7.20;2.85;;;;;;;19.22;38.46;99785.34;5452907;26;20019;-75
2024/04/20 11:23:35;;;;;;;4.40;2.88;;;;;;;19.45;37.59;99788.59;5453013;26;20473;-76
2024/04/20 11:26:42;;;;;;;4.22;2.42;;;;;;;19.63;36.80;99792.63;5452765;26;20019;-75
2024/04/20 11:29:48;;;;;;;4.32;2.33;;;;;;;20.12;35.84;99798.56;5452992;26;20022;-75
2024/04/20 11:32:59;;;;;;;6.03;2.28;;;;;;;19.74;36.08;99803.75;5452781;26;20466;-73
2024/04/20 11:36:07;;;;;;;4.47;2.08;;;;;;;19.81;34.84;99811.91;5452561;26;20365;-73
2024/04/20 11:39:12;;;;;;;6.07;2.20;;;;;;;19.67;36.07;99802.06;5451505;26;20023;-74
2024/04/20 11:42:17;;;;;;;8.80;2.30;;;;;;;19.59;34.28;99803.09;5452441;26;20022;-74
2024/04/20 11:45:22;;;;;;;4.80;1.40;;;;;;;19.91;34.05;99804.19;5451380;26;20019;-75
2024/04/20 11:48:29;;;;;;;3.45;2.33;;;;;;;20.12;35.21;99804.81;5452188;26;20446;-75
2024/04/20 11:55:03;;;;;;;3.30;1.60;;;;;;;19.46;35.67;99809.31;5452415;26;20022;-76
2024/04/20 11:58:08;;;;;;;3.13;1.38;;;;;;;19.18;34.32;99807.75;5450610;26;20377;-77
2024/04/20 12:01:14;;;;;;;2.60;1.40;;;;;;;18.90;32.91;99817.84;5451979;26;20023;-77
2024/04/20 12:04:19;;;;;;;3.13;1.70;;;;;;;18.86;34.57;99800.25;5450599;26;20038;-77
2024/04/20 12:07:26;;;;;;;3.83;1.60;;;;;;;18.86;34.14;99801.09;5448412;26;20439;-79
2024/04/20 12:10:31;;;;;;;4.63;2.30;;;;;;;18.38;35.17;99802.00;5415819;26;20023;-78
2024/04/20 12:13:36;;;;;;;3.63;2.10;;;;;;;18.91;35.14;99805.94;5415879;26;20471;-78
2024/04/20 12:16:41;;;;;;;3.58;1.70;;;;;;;19.28;34.30;99811.72;5416077;26;20361;-82
2024/04/20 12:19:46;;;;;;;2.95;1.33;;;;;;;18.91;33.61;99798.63;5417203;26;20020;-82
2024/04/20 12:22:52;;;;;;;3.75;1.30;;;;;;;19.01;33.51;99799.06;5384037;26;20026;-82
2024/04/20 12:25:57;;;;;;;3.17;1.45;;;;;;;18.47;34.04;99800.84;5379990;26;20035;-79
2024/04/20 12:29:02;;;;;;;3.53;1.52;;;;;;;18.24;34.23;99801.09;5362461;26;20024;-78
2024/04/20 12:32:08;;;;;;;4.07;1.45;;;;;;;18.26;34.28;99792.72;5362709;26;20020;-81
2024/04/20 12:35:13;;;;;;;2.42;1.13;;;;;;;17.80;33.72;99784.19;5383887;26;20028;-82
2024/04/20 12:38:19;;;;;;;3.67;1.30;;;;;;;17.89;33.52;99785.72;5383811;26;20452;-83
2024/04/20 12:41:24;;;;;;;2.47;0.90;;;;;;;18.44;32.32;99787.63;5384004;26;20024;-83
2024/04/20 12:44:33;;;;;;;7.53;3.72;;;;;;;18.50;32.25;99776.84;5363397;26;20363;-80
2024/04/20 12:47:39;;;;;;;4.32;2.35;;;;;;;18.67;31.08;99785.50;5383534;26;20020;-78
2024/04/20 12:50:46;;;;;;;4.88;2.95;;;;;;;18.52;30.38;99782.91;5383474;26;20023;-77
2024/04/20 12:53:51;;;;;;;2.97;1.25;;;;;;;18.53;31.29;99781.88;5383435;26;20023;-74
2024/04/20 12:56:55;;;;;;;3.55;2.42;;;;;;;18.65;31.51;99777.56;5383298;26;20025;-76
2024/04/20 13:00:00;;;;;;;2.35;1.02;;;;;;;18.80;31.45;99783.72;5383106;26;20028;-74
2024/04/20 13:03:06;;;;;;;2.55;1.13;;;;;;;19.02;31.83;99775.44;5383360;26;20024;-74
2024/04/20 13:06:11;;;;;;;3.72;0.68;;;;;;;18.94;31.25;99775.59;5383315;26;20024;-73
2024/04/20 13:09:16;;;;;;;2.97;0.93;;;;;;;19.23;30.82;99791.66;5383210;26;20021;-73
2024/04/20 13:12:20;;;;;;;1.65;0.90;;;;;;;19.05;30.81;99794.91;5382972;26;20024;-74
2024/04/20 13:15:25;;;;;;;2.42;0.90;;;;;;;19.10;29.35;99797.88;5382957;26;20424;-72
2024/04/20 13:18:30;;;;;;;2.17;0.77;;;;;;;19.34;29.25;99791.03;5383054;26;20024;-73
2024/04/20 13:21:36;;;;;;;2.28;0.60;;;;;;;19.36;28.62;99788.94;5388666;26;20025;-75
2024/04/20 13:24:41;;;;;;;3.10;0.88;;;;;;;19.16;28.45;99791.59;5419193;26;20024;-75
2024/04/20 13:27:46;;;;;;;3.72;0.90;;;;;;;19.23;29.01;99797.91;5418974;26;20023;-76
2024/04/20 13:30:52;;;;;;;2.30;1.10;;;;;;;19.14;28.30;99792.84;5417970;26;20027;-75
2024/04/20 13:33:57;;;;;;;2.15;1.10;;;;;;;18.83;28.82;99782.47;5397188;26;20023;-74
2024/04/20 13:37:02;;;;;;;3.22;1.48;;;;;;;19.50;29.18;99777.09;5417911;26;20019;-75
2024/04/20 13:40:07;;;;;;;3.97;0.93;;;;;;;19.81;28.69;99771.91;5429506;26;20030;-75
2024/04/20 13:43:12;;;;;;;1.17;0.50;;;;;;;20.06;28.26;99769.41;5454224;26;20023;-73
2024/04/20 13:46:20;;;;;;;2.00;0.50;;;;;;;20.20;27.36;99772.94;5454023;26;20467;-73
2024/04/20 13:49:25;;;;;;;1.50;0.60;;;;;;;20.31;26.59;99785.97;5432201;26;20023;-74
2024/04/20 13:52:30;;;;;;;5.07;1.40;;;;;;;19.63;31.62;99836.19;5452562;26;20027;-73
2024/04/20 13:55:36;;;;;;;5.68;1.10;;;;;;;18.02;36.24;99848.31;5453980;26;20018;-73
2024/04/20 13:58:41;;;;;;;6.72;1.15;;;;;;;17.09;39.45;99855.56;5453482;26;20023;-73
2024/04/20 14:01:45;;;;;;;7.22;0.93;;;;;;;16.72;40.10;99851.06;5452575;26;20019;-73
2024/04/20 14:04:50;;;;;;;6.78;0.77;;;;;;;16.11;40.52;99861.13;5439136;26;20229;-73
2024/04/20 14:07:55;;;;;;;7.57;0.75;;;;;;;16.18;40.83;99859.38;5437747;26;20007;-75
2024/04/20 14:11:02;;;;;;;5.72;0.60;;;;;;;15.86;42.28;99859.63;5430353;26;20032;-75
2024/04/20 14:14:10;;;;;;;7.57;0.60;;;;;;;15.71;42.59;99858.72;5452953;26;20034;-74
2024/04/20 14:17:15;;;;;;;3.42;0.47;;;;;;;15.70;42.62;99858.91;5451659;26;20473;-74
2024/04/20 14:20:20;;;;;;;3.65;0.40;;;;;;;15.53;42.59;99874.38;5452971;26;20034;-74
2024/04/20 14:23:25;;;;;;;4.60;0.75;;;;;;;15.63;43.55;99848.78;5453181;26;20482;-74
2024/04/20 14:26:30;;;;;;;2.15;0.43;;;;;;;16.01;42.73;99843.44;5453207;26;20027;-74
2024/04/20 14:29:34;;;;;;;1.33;0.32;;;;;;;15.75;42.54;99838.38;5453052;26;20023;-74
2024/04/20 14:32:43;;;;;;;1.30;0.40;;;;;;;15.82;42.42;99874.56;5453219;26;20030;-74
2024/04/20 14:35:48;;;;;;;2.60;0.50;;;;;;;15.75;42.49;99886.28;5452702;26;20505;-74
2024/04/20 14:38:52;;;;;;;1.10;0.30;;;;;;;15.92;42.44;99866.19;5453158;26;20030;-74