Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:28;;;;;;;68.40;48.60;;;13.90;53.00;;;;;;4987157;28;94435;-37
2022/04/05 00:02:55;;;;;;;67.28;48.45;;;13.90;52.90;;;;;;4995548;28;95725;-36
2022/04/05 00:05:22;;;;;;;68.20;48.65;;;13.90;53.00;;;;;;4986473;28;95503;-38
2022/04/05 00:07:47;;;;;;;68.05;48.72;;;13.90;52.90;;;;;;4987509;28;95937;-38
2022/04/05 00:10:14;;;;;;;69.03;48.85;;;13.90;53.10;;;;;;4991684;28;94891;-35
2022/04/05 00:12:40;;;;;;;68.13;48.65;;;13.90;52.80;;;;;;4996584;28;95457;-38
2022/04/05 00:15:09;;;;;;;67.80;48.15;;;13.90;52.90;;;;;;4991824;28;95018;-36
2022/04/05 00:17:34;;;;;;;69.03;48.92;;;13.90;52.90;;;;;;4989603;28;94840;-36
2022/04/05 00:20:00;;;;;;;69.40;48.80;;;13.90;53.00;;;;;;4994320;28;94751;-37
2022/04/05 00:22:26;;;;;;;69.93;48.88;;;13.90;52.80;;;;;;4983372;28;95278;-37
2022/04/05 00:24:51;;;;;;;68.95;48.65;;;13.90;52.80;;;;;;4991205;28;94275;-37
2022/04/05 00:27:17;;;;;;;68.35;49.08;;;13.90;52.90;;;;;;4997401;28;95000;-37
2022/04/05 00:29:43;;;;;;;68.90;48.95;;;13.90;52.90;;;;;;4985238;28;94983;-36
2022/04/05 00:32:09;;;;;;;69.18;48.60;;;13.90;52.90;;;;;;4982549;28;96783;-37
2022/04/05 00:34:35;;;;;;;69.53;48.67;;;13.90;52.80;;;;;;4988347;28;94983;-39
2022/04/05 00:37:00;;;;;;;70.22;48.65;;;13.90;52.90;;;;;;4992710;28;95053;-38
2022/04/05 00:39:29;;;;;;;69.45;49.38;;;13.90;53.00;;;;;;4986164;28;95049;-41
2022/04/05 00:41:55;;;;;;;68.40;48.72;;;13.90;52.80;;;;;;4996752;28;94890;-39
2022/04/05 00:44:20;;;;;;;69.55;49.22;;;13.90;52.80;;;;;;4994380;28;95136;-37
2022/04/05 00:46:48;;;;;;;68.28;48.70;;;13.90;53.00;;;;;;4994584;28;94947;-35
2022/04/05 00:49:16;;;;;;;70.07;49.03;;;14.00;53.00;;;;;;4990967;28;94994;-37
2022/04/05 00:51:42;;;;;;;69.28;48.78;;;13.90;53.00;;;;;;4989228;28;95687;-37
2022/04/05 00:54:10;;;;;;;68.90;49.05;;;14.00;53.00;;;;;;4992152;28;95296;-36
2022/04/05 00:56:36;;;;;;;68.45;48.60;;;14.00;52.80;;;;;;4999052;28;95514;-36
2022/04/05 00:59:03;;;;;;;68.90;49.03;;;14.00;52.90;;;;;;4999704;28;95034;-38
2022/04/05 01:01:30;;;;;;;69.32;49.55;;;14.00;53.00;;;;;;4995659;28;95225;-37
2022/04/05 01:03:56;;;;;;;69.07;48.97;;;14.00;53.10;;;;;;4991164;28;95076;-35
2022/04/05 01:06:30;;;;;;;70.68;49.25;;;14.00;52.90;;;;;;4986000;28;95005;-38
2022/04/05 01:08:57;;;;;;;70.13;49.08;;;14.00;53.10;;;;;;4998928;28;95104;-36
2022/04/05 01:11:23;;;;;;;69.50;48.72;;;14.00;53.30;;;;;;4995930;28;97003;-35
2022/04/05 01:13:49;;;;;;;68.25;48.85;;;14.00;53.70;;;;;;5001746;28;95978;-36
2022/04/05 01:16:19;;;;;;;69.43;48.97;;;14.00;53.20;;;;;;4992319;28;94927;-37
2022/04/05 01:18:45;;;;;;;69.93;49.15;;;14.00;53.10;;;;;;4996280;28;95391;-36
2022/04/05 01:21:10;;;;;;;68.50;48.75;;;14.00;53.20;;;;;;4993936;28;96503;-35
2022/04/05 01:23:36;;;;;;;69.63;49.10;;;14.00;53.10;;;;;;4994207;28;95507;-35
2022/04/05 01:26:02;;;;;;;69.35;49.08;;;14.00;53.70;;;;;;4998386;28;94883;-40
2022/04/05 01:28:28;;;;;;;68.82;48.75;;;14.00;53.30;;;;;;4996910;28;94715;-39
2022/04/05 01:30:53;;;;;;;71.82;49.33;;;14.00;53.10;;;;;;4998546;28;97004;-40
2022/04/05 01:33:19;;;;;;;69.25;48.90;;;14.00;53.10;;;;;;4997592;28;94839;-37
2022/04/05 01:35:45;;;;;;;69.72;49.00;;;14.00;53.10;;;;;;4993863;28;94930;-36
2022/04/05 01:38:12;;;;;;;69.85;49.03;;;14.00;53.10;;;;;;4993621;28;94291;-39
2022/04/05 01:40:38;;;;;;;69.95;49.25;;;14.00;53.00;;;;;;4995379;28;94935;-41
2022/04/05 01:43:04;;;;;;;70.18;48.90;;;14.00;53.00;;;;;;4993252;28;94917;-40
2022/04/05 01:45:30;;;;;;;69.50;49.05;;;14.00;53.10;;;;;;4993275;28;95841;-39
2022/04/05 01:47:56;;;;;;;69.90;48.90;;;14.00;53.20;;;;;;4994071;28;94876;-40
2022/04/05 01:50:22;;;;;;;68.78;48.65;;;14.00;53.00;;;;;;4992005;28;95199;-41
2022/04/05 01:52:48;;;;;;;69.13;49.05;;;14.00;52.90;;;;;;4996343;28;94977;-39
2022/04/05 01:55:13;;;;;;;70.70;49.55;;;14.10;53.10;;;;;;4998644;28;94909;-40
2022/04/05 01:57:39;;;;;;;68.97;49.03;;;14.00;53.10;;;;;;4998522;28;94918;-38
2022/04/05 02:00:08;;;;;;;70.10;49.08;;;14.10;53.10;;;;;;5002104;28;95114;-39
2022/04/05 02:02:34;;;;;;;71.68;49.35;;;14.10;53.20;;;;;;5010256;28;94309;-34
2022/04/05 02:05:00;;;;;;;69.88;49.08;;;14.10;53.10;;;;;;5002156;28;95044;-34
2022/04/05 02:07:26;;;;;;;69.07;49.05;;;14.10;53.10;;;;;;4989686;28;94682;-36
2022/04/05 02:09:52;;;;;;;70.15;49.17;;;14.00;53.10;;;;;;4994672;28;96300;-37
2022/04/05 02:12:18;;;;;;;70.95;49.35;;;14.10;53.10;;;;;;4990417;28;96398;-39
2022/04/05 02:14:44;;;;;;;69.32;49.03;;;14.10;53.30;;;;;;4997223;28;95041;-39
2022/04/05 02:17:11;;;;;;;69.85;49.10;;;14.00;53.00;;;;;;4997998;28;96470;-39
2022/04/05 02:19:38;;;;;;;69.85;49.03;;;14.10;53.10;;;;;;4991178;28;95014;-38
2022/04/05 02:22:05;;;;;;;69.80;49.30;;;14.00;53.10;;;;;;4988267;28;95091;-36
2022/04/05 02:24:31;;;;;;;68.30;48.65;;;14.10;53.70;;;;;;4994030;28;95340;-39
2022/04/05 02:26:56;;;;;;;69.10;49.00;;;14.10;53.30;;;;;;4992110;28;94159;-39
2022/04/05 02:29:22;;;;;;;69.10;48.65;;;14.10;53.00;;;;;;4994609;28;94797;-33
2022/04/05 02:31:48;;;;;;;69.72;49.00;;;14.10;53.10;;;;;;4993953;28;94894;-47
2022/04/05 02:34:13;;;;;;;69.65;48.97;;;14.10;53.00;;;;;;4991885;28;96302;-38
2022/04/05 02:36:39;;;;;;;71.65;49.25;;;14.10;53.20;;;;;;4990516;28;95122;-40
2022/04/05 02:39:07;;;;;;;69.97;49.10;;;14.10;53.20;;;;;;4997366;28;95797;-37
2022/04/05 02:41:33;;;;;;;70.93;49.28;;;14.10;53.20;;;;;;4998308;28;95629;-38
2022/04/05 02:43:59;;;;;;;70.18;49.15;;;14.10;53.10;;;;;;4991564;28;101448;-36
2022/04/05 02:46:26;;;;;;;70.63;49.25;;;14.10;53.10;;;;;;4993063;28;94832;-36
2022/04/05 02:48:54;;;;;;;70.75;49.30;;;14.10;53.10;;;;;;4993058;28;94644;-40
2022/04/05 02:51:21;;;;;;;70.22;49.30;;;14.10;53.20;;;;;;4989204;28;95475;-37
2022/04/05 02:53:47;;;;;;;69.60;49.13;;;14.10;53.10;;;;;;4991907;28;94664;-35
2022/04/05 02:56:13;;;;;;;69.13;48.92;;;14.10;53.10;;;;;;4991692;28;94907;-39
2022/04/05 02:58:39;;;;;;;69.85;48.97;;;14.10;53.10;;;;;;4994328;28;96249;-39
2022/04/05 03:01:05;;;;;;;70.15;49.13;;;14.10;53.20;;;;;;4994403;28;96372;-41
2022/04/05 03:03:32;;;;;;;69.40;49.30;;;14.10;53.10;;;;;;4992275;28;95179;-36
2022/04/05 03:05:58;;;;;;;70.80;49.28;;;14.10;53.20;;;;;;4998819;28;95011;-40
2022/04/05 03:08:24;;;;;;;69.93;49.53;;;14.10;53.20;;;;;;4994508;28;94686;-38
2022/04/05 03:10:50;;;;;;;71.82;49.42;;;14.10;53.20;;;;;;4998790;28;95139;-37
2022/04/05 03:13:16;;;;;;;70.28;48.72;;;14.10;53.10;;;;;;4994235;27;95296;-33
2022/04/05 03:15:42;;;;;;;71.93;49.22;;;14.10;53.20;;;;;;4995947;28;94579;-37
2022/04/05 03:18:08;;;;;;;69.28;49.03;;;14.20;53.10;;;;;;4987736;28;95046;-38
2022/04/05 03:20:33;;;;;;;71.78;49.15;;;14.10;53.20;;;;;;4987767;28;95101;-36
2022/04/05 03:23:00;;;;;;;70.85;49.22;;;14.20;53.30;;;;;;4989213;28;96648;-37
2022/04/05 03:25:29;;;;;;;70.95;49.28;;;14.20;53.30;;;;;;4992709;28;95057;-40
2022/04/05 03:27:55;;;;;;;70.55;49.35;;;14.20;53.30;;;;;;4983315;28;95361;-35
2022/04/05 03:30:22;;;;;;;71.40;49.38;;;14.20;53.20;;;;;;4989424;28;95621;-39
2022/04/05 03:32:48;;;;;;;70.18;48.95;;;14.20;53.20;;;;;;4996895;28;95168;-36
2022/04/05 03:35:15;;;;;;;70.35;49.08;;;14.20;53.20;;;;;;4993303;28;95932;-39
2022/04/05 03:37:41;;;;;;;68.97;48.78;;;14.20;53.20;;;;;;4995044;28;95787;-37
2022/04/05 03:40:08;;;;;;;69.65;49.17;;;14.20;53.20;;;;;;4983029;28;94916;-37
2022/04/05 03:42:34;;;;;;;70.85;49.05;;;14.20;53.20;;;;;;4989490;28;94962;-39
2022/04/05 03:45:01;;;;;;;70.65;49.22;;;14.20;53.20;;;;;;4996073;28;95040;-37
2022/04/05 03:47:27;;;;;;;68.30;48.78;;;14.20;53.10;;;;;;4989152;28;96272;-38
2022/04/05 03:49:53;;;;;;;68.55;48.95;;;14.20;53.30;;;;;;4996498;28;95994;-40
2022/04/05 03:52:19;;;;;;;68.88;49.03;;;14.20;53.20;;;;;;4993212;28;95459;-36
2022/04/05 03:54:46;;;;;;;69.00;48.97;;;14.20;53.30;;;;;;4994031;28;94705;-39
2022/04/05 03:57:12;;;;;;;69.45;49.22;;;14.20;53.30;;;;;;4991729;28;95378;-40
2022/04/05 03:59:38;;;;;;;70.28;49.05;;;14.20;53.30;;;;;;5001537;28;94715;-41
2022/04/05 04:02:04;;;;;;;69.03;49.03;;;14.20;53.20;;;;;;4991350;28;94993;-39
2022/04/05 04:04:30;;;;;;;70.75;49.20;;;14.20;53.30;;;;;;5008527;28;94199;-38
2022/04/05 04:06:56;;;;;;;70.97;49.28;;;14.20;53.20;;;;;;4997354;28;95045;-40
2022/04/05 04:09:21;;;;;;;68.93;49.10;;;14.20;53.50;;;;;;4992912;28;95424;-38
2022/04/05 04:11:48;;;;;;;68.65;48.95;;;14.20;53.30;;;;;;4996043;28;95833;-37
2022/04/05 04:14:14;;;;;;;68.57;48.97;;;14.20;53.40;;;;;;4992923;27;95242;-35
2022/04/05 04:16:40;;;;;;;68.90;49.03;;;14.20;53.30;;;;;;4989770;28;95082;-38
2022/04/05 04:19:05;;;;;;;69.20;48.83;;;14.20;53.20;;;;;;4992020;28;95692;-45
2022/04/05 04:21:31;;;;;;;69.15;48.97;;;14.20;53.30;;;;;;4985935;28;94711;-35
2022/04/05 04:23:57;;;;;;;69.47;49.13;;;14.20;53.30;;;;;;4991341;28;95034;-39
2022/04/05 04:26:23;;;;;;;69.22;48.72;;;14.20;53.30;;;;;;4995739;28;95207;-36
2022/04/05 04:28:52;;;;;;;68.80;48.85;;;14.20;53.90;;;;;;4994568;28;96137;-40
2022/04/05 04:31:18;;;;;;;69.90;49.17;;;14.20;53.30;;;;;;4993813;28;94526;-37
2022/04/05 04:33:44;;;;;;;69.72;49.30;;;14.20;53.30;;;;;;4997451;28;95233;-35
2022/04/05 04:36:10;;;;;;;69.82;48.95;;;14.20;53.30;;;;;;4986071;28;96756;-40
2022/04/05 04:38:35;;;;;;;69.43;49.13;;;14.30;53.30;;;;;;4994908;28;95191;-35
2022/04/05 04:41:01;;;;;;;70.07;49.42;;;14.20;53.30;;;;;;4998526;28;95122;-40
2022/04/05 04:43:27;;;;;;;69.93;49.30;;;14.20;53.30;;;;;;4995572;28;95038;-33
2022/04/05 04:45:54;;;;;;;70.60;49.53;;;14.30;53.30;;;;;;4987214;28;95375;-38
2022/04/05 04:48:20;;;;;;;69.00;49.08;;;14.30;53.50;;;;;;4991644;28;95209;-40
2022/04/05 04:50:49;;;;;;;70.45;49.25;;;14.30;53.40;;;;;;4998035;28;95431;-36
2022/04/05 04:53:15;;;;;;;69.65;49.50;;;14.20;53.40;;;;;;4993412;28;95062;-39
2022/04/05 04:55:41;;;;;;;69.88;48.92;;;14.30;53.50;;;;;;4995860;28;96160;-36
2022/04/05 04:58:06;;;;;;;69.03;48.90;;;14.20;53.40;;;;;;4985868;28;95440;-37
2022/04/05 05:00:32;;;;;;;69.13;49.13;;;14.20;53.30;;;;;;4996924;28;97860;-37
2022/04/05 05:02:58;;;;;;;70.53;49.55;;;14.20;53.40;;;;;;4989740;28;95355;-34
2022/04/05 05:05:23;;;;;;;70.22;49.72;;;14.20;53.50;;;;;;4991372;28;95401;-36
2022/04/05 05:07:51;;;;;;;69.57;49.40;;;14.30;53.40;;;;;;4990236;28;96214;-37
2022/04/05 05:10:18;;;;;;;68.65;48.88;;;14.30;53.40;;;;;;4992693;28;94903;-37
2022/04/05 05:12:44;;;;;;;68.80;49.17;;;14.30;53.40;;;;;;4998479;28;95059;-36
2022/04/05 05:15:15;;;;;;;69.95;49.53;;;14.30;54.10;;;;;;4990471;28;95629;-34
2022/04/05 05:17:41;;;;;;;68.47;48.88;;;14.20;53.50;;;;;;4993394;28;94153;-37
2022/04/05 05:20:07;;;;;;;70.00;49.15;;;14.20;53.30;;;;;;4986607;28;96540;-40
2022/04/05 05:22:33;;;;;;;70.40;49.58;;;14.30;53.40;;;;;;4989556;28;95168;-36
2022/04/05 05:24:59;;;;;;;68.82;49.13;;;14.20;53.30;;;;;;4994908;28;96722;-38
2022/04/05 05:27:25;;;;;;;69.60;49.50;;;14.30;53.40;;;;;;5001141;28;96347;-36
2022/04/05 05:29:50;;;;;;;68.93;48.83;;;14.30;53.30;;;;;;4997165;28;95182;-38
2022/04/05 05:32:16;;;;;;;68.88;49.28;;;14.30;53.50;;;;;;4997408;28;95007;-40
2022/04/05 05:34:42;;;;;;;68.43;48.95;;;14.30;53.50;;;;;;4994299;28;95013;-36
2022/04/05 05:37:08;;;;;;;69.88;49.55;;;14.30;53.50;;;;;;4988887;28;94907;-37
2022/04/05 05:39:36;;;;;;;68.45;49.10;;;14.30;53.60;;;;;;4994131;28;95732;-41
2022/04/05 05:42:06;;;;;;;69.13;49.13;;;14.30;53.60;;;;;;4992574;28;95956;-39
2022/04/05 05:44:32;;;;;;;69.50;49.30;;;14.30;53.50;;;;;;4987612;28;95909;-42
2022/04/05 05:46:58;;;;;;;68.88;49.15;;;14.30;53.50;;;;;;4991911;28;95046;-40
2022/04/05 05:49:24;;;;;;;70.65;49.47;;;14.30;53.50;;;;;;4993885;28;96300;-38
2022/04/05 05:51:50;;;;;;;69.60;48.78;;;14.30;53.50;;;;;;5001370;28;95092;-40
2022/04/05 05:54:16;;;;;;;68.80;48.85;;;14.30;53.50;;;;;;4999189;28;95074;-39
2022/04/05 05:56:42;;;;;;;70.25;49.20;;;14.30;53.40;;;;;;4998398;28;94962;-40
2022/04/05 05:59:08;;;;;;;69.38;49.25;;;14.30;53.40;;;;;;5004726;28;94806;-36
2022/04/05 06:01:34;;;;;;;69.85;49.45;;;14.30;53.40;;;;;;4995796;28;94568;-42
2022/04/05 06:04:00;;;;;;;70.57;49.60;;;14.30;53.30;;;;;;4996255;28;94874;-39
2022/04/05 06:06:28;;;;;;;69.38;49.08;;;14.30;53.50;;;;;;4995933;28;95230;-37
2022/04/05 06:08:58;;;;;;;70.07;49.30;;;14.30;53.50;;;;;;4994257;28;94593;-40
2022/04/05 06:11:24;;;;;;;68.85;48.92;;;14.30;53.80;;;;;;4996457;28;95348;-38
2022/04/05 06:13:50;;;;;;;70.55;49.42;;;14.30;53.60;;;;;;4994552;28;96025;-35
2022/04/05 06:16:18;;;;;;;69.55;49.25;;;14.40;53.70;;;;;;4994503;28;94943;-38
2022/04/05 06:18:47;;;;;;;70.03;49.88;;;14.30;53.50;;;;;;4993846;28;95222;-47
2022/04/05 06:21:16;;;;;;;69.25;49.13;;;14.40;53.60;;;;;;4991043;28;95038;-38
2022/04/05 06:23:42;;;;;;;69.72;49.42;;;14.30;53.60;;;;;;4990601;28;95322;-47
2022/04/05 06:26:07;;;;;;;71.10;49.55;;;14.40;53.70;;;;;;4994919;28;94968;-41
2022/04/05 06:28:33;;;;;;;69.93;49.33;;;14.40;53.80;;;;;;4990859;28;94916;-39
2022/04/05 06:30:59;;;;;;;70.07;49.15;;;14.40;53.50;;;;;;4993974;28;95810;-36
2022/04/05 06:33:24;;;;;;;69.95;49.20;;;14.40;53.40;;;;;;4991405;28;95388;-45
2022/04/05 06:35:53;;;;;;;70.85;49.45;;;14.40;53.40;;;;;;4992012;28;95014;-39
2022/04/05 06:38:19;;;;;;;70.55;49.78;;;14.40;53.40;;;;;;4986309;28;96007;-39
2022/04/05 06:40:46;;;;;;;69.22;49.10;;;14.40;53.30;;;;;;4994623;28;94815;-40
2022/04/05 06:43:15;;;;;;;71.55;49.70;;;14.40;53.40;;;;;;4988030;28;95399;-48
2022/04/05 06:45:42;;;;;;;70.53;49.50;;;14.40;53.40;;;;;;4990154;28;94941;-38
2022/04/05 06:48:09;;;;;;;70.65;49.45;;;14.50;53.70;;;;;;4992318;28;95687;-37
2022/04/05 06:50:36;;;;;;;70.05;49.35;;;14.40;53.50;;;;;;4994304;28;95196;-40
2022/04/05 06:53:03;;;;;;;70.53;49.53;;;14.40;53.50;;;;;;4988502;28;95075;-38
2022/04/05 06:55:29;;;;;;;71.25;49.55;;;14.50;53.60;;;;;;4994655;28;94931;-42
2022/04/05 06:57:55;;;;;;;70.32;49.20;;;14.50;53.50;;;;;;4992202;28;95321;-45
2022/04/05 07:00:23;;;;;;;69.60;49.10;;;14.50;53.50;;;;;;4998317;28;94619;-37
2022/04/05 07:02:53;;;;;;;70.18;49.47;;;14.50;53.60;;;;;;4996226;28;96171;-41
2022/04/05 07:05:19;;;;;;;70.80;49.47;;;14.50;53.50;;;;;;4985500;28;95635;-38
2022/04/05 07:07:45;;;;;;;69.82;49.20;;;14.50;53.60;;;;;;4997061;28;94899;-38
2022/04/05 07:10:14;;;;;;;70.22;49.15;;;14.50;53.50;;;;;;4995569;28;94752;-37
2022/04/05 07:12:41;;;;;;;71.20;49.78;;;14.60;53.50;;;;;;4997430;28;97782;-41
2022/04/05 07:15:09;;;;;;;71.15;49.67;;;14.60;53.50;;;;;;4991885;28;94971;-39
2022/04/05 07:17:34;;;;;;;70.68;49.55;;;14.60;53.50;;;;;;4995692;28;96124;-37
2022/04/05 07:20:00;;;;;;;71.05;49.50;;;14.60;53.40;;;;;;4992702;28;94491;-40
2022/04/05 07:22:26;;;;;;;71.03;49.55;;;14.60;53.50;;;;;;4997711;28;94880;-41
2022/04/05 07:24:52;;;;;;;71.00;49.38;;;14.60;53.40;;;;;;4992415;28;96105;-40
2022/04/05 07:27:18;;;;;;;72.25;50.20;;;14.60;53.20;;;;;;4989463;28;97886;-40
2022/04/05 07:29:44;;;;;;;71.28;49.83;;;14.70;53.40;;;;;;4992592;28;94626;-37
2022/04/05 07:32:09;;;;;;;72.05;50.17;;;14.70;53.30;;;;;;4999150;28;95241;-39
2022/04/05 07:34:35;;;;;;;72.53;50.20;;;14.70;53.50;;;;;;4989261;28;95329;-40
2022/04/05 07:37:01;;;;;;;71.50;49.95;;;14.70;53.20;;;;;;4988929;28;94632;-42
2022/04/05 07:39:27;;;;;;;71.60;49.63;;;14.80;53.20;;;;;;4994552;28;94974;-40
2022/04/05 07:41:53;;;;;;;71.28;49.53;;;14.70;53.20;;;;;;4993690;28;95265;-38
2022/04/05 07:44:19;;;;;;;71.30;49.83;;;14.80;53.30;;;;;;4994321;28;94832;-37
2022/04/05 07:46:45;;;;;;;71.50;49.72;;;14.80;53.90;;;;;;4993058;28;94991;-38
2022/04/05 07:49:11;;;;;;;71.00;49.60;;;14.80;53.30;;;;;;4987521;28;95245;-36
2022/04/05 07:51:37;;;;;;;71.53;49.95;;;14.80;53.30;;;;;;4990076;28;96144;-37
2022/04/05 07:54:05;;;;;;;71.70;49.75;;;14.80;53.30;;;;;;4989396;28;96809;-40
2022/04/05 07:56:30;;;;;;;71.63;49.55;;;14.80;53.30;;;;;;4997120;28;94750;-36
2022/04/05 07:58:57;;;;;;;71.18;49.75;;;14.80;53.30;;;;;;4989951;28;94632;-42
2022/04/05 08:01:24;;;;;;;72.43;49.65;;;14.80;53.20;;;;;;4996161;28;94901;-39
2022/04/05 08:03:50;;;;;;;73.95;50.13;;;14.80;53.20;;;;;;4993588;28;95234;-37
2022/04/05 08:06:16;;;;;;;72.60;50.08;;;14.80;53.20;;;;;;4990570;28;95184;-37
2022/04/05 08:08:41;;;;;;;72.93;49.90;;;14.90;53.30;;;;;;4994240;28;94341;-47
2022/04/05 08:11:07;;;;;;;72.78;50.00;;;14.90;53.10;;;;;;4993912;28;94683;-39
2022/04/05 08:13:32;;;;;;;73.20;50.47;;;14.90;53.00;;;;;;4995646;28;95477;-42
2022/04/05 08:15:58;;;;;;;73.03;50.20;;;14.90;53.20;;;;;;4996128;28;95533;-42
2022/04/05 08:18:24;;;;;;;72.60;50.22;;;15.00;53.10;;;;;;4995204;28;94728;-42
2022/04/05 08:20:49;;;;;;;74.03;50.25;;;15.00;53.10;;;;;;4994599;28;95444;-35
2022/04/05 08:23:15;;;;;;;72.72;50.17;;;15.00;53.90;;;;;;4995412;28;94983;-36
2022/04/05 08:25:41;;;;;;;74.13;50.08;;;15.00;53.10;;;;;;4995814;28;95536;-36
2022/04/05 08:28:07;;;;;;;72.55;50.00;;;15.10;53.00;;;;;;4991317;28;94709;-37
2022/04/05 08:30:32;;;;;;;72.75;50.05;;;15.10;52.90;;;;;;4996809;28;94725;-42
2022/04/05 08:32:58;;;;;;;74.10;50.45;;;15.10;52.90;;;;;;4991044;28;94552;-40
2022/04/05 08:35:25;;;;;;;72.78;50.05;;;15.10;53.20;;;;;;4994467;28;94822;-37
2022/04/05 08:37:54;;;;;;;74.53;50.28;;;15.10;53.00;;;;;;4998267;28;95706;-41
2022/04/05 08:40:21;;;;;;;73.97;50.53;;;15.10;53.00;;;;;;4995143;28;96491;-38
2022/04/05 08:42:50;;;;;;;73.28;50.28;;;15.20;52.90;;;;;;4988321;28;95931;-35
2022/04/05 08:45:18;;;;;;;74.10;50.15;;;15.20;52.80;;;;;;4994763;28;94946;-36
2022/04/05 08:47:50;;;;;;;74.80;50.53;;;15.20;52.80;;;;;;4998913;28;95085;-41
2022/04/05 08:50:22;;;;;;;75.00;50.10;;;15.20;52.70;;;;;;4995310;28;95348;-34
2022/04/05 08:52:49;;;;;;;74.47;50.25;;;15.30;52.80;;;;;;5000061;28;95121;-35
2022/04/05 08:55:15;;;;;;;74.13;50.40;;;15.30;52.80;;;;;;4995334;28;94697;-39
2022/04/05 08:57:41;;;;;;;73.80;50.35;;;15.30;52.80;;;;;;4995676;28;94282;-37
2022/04/05 09:00:09;;;;;;;73.47;50.10;;;15.30;52.60;;;;;;4996488;28;95265;-35
2022/04/05 09:02:36;;;;;;;74.32;50.50;;;15.30;52.60;;;;;;4994445;28;97088;-37
2022/04/05 09:05:02;;;;;;;73.95;50.65;;;15.40;52.60;;;;;;5001941;28;95788;-39
2022/04/05 09:07:37;;;;;;;74.03;50.50;;;15.40;52.80;;;;;;4993605;28;97020;-35
2022/04/05 09:10:08;;;;;;;74.85;50.25;;;15.40;52.60;;;;;;4999100;28;95473;-37
2022/04/05 09:12:50;;;;;;;73.05;50.17;;;15.40;52.60;;;;;;5001396;28;94491;-40
2022/04/05 09:15:16;;;;;;;73.50;50.28;;;15.40;52.80;;;;;;4992780;28;95957;-40
2022/04/05 09:17:44;;;;;;;73.78;50.33;;;15.50;52.70;;;;;;4997267;28;95207;-34
2022/04/05 09:20:11;;;;;;;73.80;49.97;;;15.50;52.80;;;;;;4994484;28;95098;-35
2022/04/05 09:22:39;;;;;;;73.47;50.03;;;15.50;52.70;;;;;;4999556;28;94355;-38
2022/04/05 09:25:13;;;;;;;73.75;50.03;;;15.50;52.70;;;;;;4997515;28;94633;-38
2022/04/05 09:27:57;;;;;;;73.25;50.08;;;15.50;52.70;;;;;;4996277;28;94988;-37
2022/04/05 09:30:29;;;;;;;73.40;50.15;;;15.50;52.60;;;;;;4995307;28;95991;-37
2022/04/05 09:32:59;;;;;;;73.45;50.33;;;15.50;52.50;;;;;;4987406;28;96189;-36
2022/04/05 09:35:30;;;;;;;73.22;50.08;;;15.50;52.60;;;;;;4989718;28;95259;-38
2022/04/05 09:38:16;;;;;;;73.17;50.13;;;15.50;52.60;;;;;;4996934;28;95336;-39
2022/04/05 09:40:42;;;;;;;73.40;49.97;;;15.50;52.70;;;;;;4986363;28;95057;-36
2022/04/05 09:43:16;;;;;;;73.90;50.10;;;15.50;52.90;;;;;;4995728;28;95965;-40
2022/04/05 09:45:48;;;;;;;73.65;50.17;;;15.60;52.80;;;;;;4989067;28;94993;-42
2022/04/05 09:48:17;;;;;;;73.10;50.05;;;15.50;52.90;;;;;;4995785;28;94233;-37
2022/04/05 09:50:59;;;;;;;72.88;49.92;;;15.50;52.90;;;;;;4996361;28;96039;-38
2022/04/05 09:53:38;;;;;;;72.43;49.70;;;15.50;52.70;;;;;;4985540;28;95664;-39
2022/04/05 09:56:30;;;;;;;72.97;50.00;;;15.50;52.60;;;;;;4986034;28;95990;-41
2022/04/05 09:59:03;;;;;;;72.93;49.83;;;15.50;52.70;;;;;;4997591;28;95592;-38
2022/04/05 10:01:30;;;;;;;72.93;49.92;;;15.50;52.90;;;;;;4989349;28;95277;-39
2022/04/05 10:04:03;;;;;;;72.90;49.95;;;15.50;52.90;;;;;;4995485;28;95025;-36
2022/04/05 10:06:30;;;;;;;72.75;49.75;;;15.60;52.80;;;;;;4990972;28;94800;-39
2022/04/05 10:08:58;;;;;;;73.78;50.25;;;15.60;52.50;;;;;;4994897;28;95272;-43
2022/04/05 10:11:25;;;;;;;73.45;50.22;;;15.60;53.40;;;;;;4995447;28;96355;-36
2022/04/05 10:13:52;;;;;;;73.47;50.13;;;15.60;52.70;;;;;;4993305;28;93995;-38
2022/04/05 10:16:19;;;;;;;73.57;50.33;;;15.60;52.90;;;;;;4985057;28;94764;-36
2022/04/05 10:18:47;;;;;;;74.07;50.35;;;15.70;52.80;;;;;;4999418;28;94994;-41
2022/04/05 10:21:14;;;;;;;74.10;50.20;;;15.70;52.60;;;;;;4989307;28;98001;-40
2022/04/05 10:23:43;;;;;;;73.50;50.15;;;15.70;52.60;;;;;;4994932;28;95619;-39
2022/04/05 10:26:16;;;;;;;73.97;50.03;;;15.80;52.60;;;;;;4991763;28;94671;-38
2022/04/05 10:28:44;;;;;;;73.95;50.17;;;15.80;52.70;;;;;;4991971;28;99152;-38
2022/04/05 10:31:32;;;;;;;73.55;50.15;;;15.80;52.70;;;;;;4992414;28;96705;-44
2022/04/05 10:34:14;;;;;;;73.53;50.20;;;15.80;52.70;;;;;;4996547;28;95241;-39
2022/04/05 10:36:40;;;;;;;74.03;50.22;;;15.80;52.60;;;;;;4990838;28;95049;-37
2022/04/05 10:39:13;;;;;;;74.63;50.40;;;15.80;52.70;;;;;;4991640;28;94245;-35
2022/04/05 10:41:38;;;;;;;74.95;50.72;;;15.90;52.50;;;;;;4993939;28;94711;-43
2022/04/05 10:44:16;;;;;;;77.10;50.92;;;15.90;52.60;;;;;;4994503;28;100513;-39
2022/04/05 10:46:50;;;;;;;74.55;50.55;;;15.90;52.20;;;;;;4993207;28;95592;-41
2022/04/05 10:49:47;;;;;;;74.40;50.22;;;15.90;52.70;;;;;;4991126;28;95110;-38
2022/04/05 10:52:18;;;;;;;73.97;50.25;;;15.90;52.80;;;;;;4989563;28;97724;-43
2022/04/05 10:54:46;;;;;;;74.22;50.33;;;15.90;52.90;;;;;;4994389;28;94945;-39
2022/04/05 10:57:47;;;;;;;76.03;50.45;;;15.90;52.80;;;;;;4997068;28;94970;-39
2022/04/05 11:00:26;;;;;;;73.90;50.40;;;15.90;52.80;;;;;;4951376;28;95282;-36
2022/04/05 11:02:52;;;;;;;75.32;50.22;;;15.90;53.30;;;;;;4987052;28;94844;-37
2022/04/05 11:05:19;;;;;;;73.63;50.33;;;15.90;52.80;;;;;;5002260;28;94179;-37
2022/04/05 11:07:59;;;;;;;74.20;50.15;;;15.90;52.80;;;;;;4995715;28;94747;-36
2022/04/05 11:10:29;;;;;;;74.30;50.10;;;15.90;52.80;;;;;;4988573;28;97432;-36
2022/04/05 11:13:32;;;;;;;74.82;50.50;;;16.00;52.60;;;;;;4990932;28;96403;-38
2022/04/05 11:15:59;;;;;;;75.43;50.65;;;16.00;52.40;;;;;;4965045;28;96021;-38
2022/04/05 11:18:33;;;;;;;75.32;50.75;;;16.00;52.00;;;;;;4989420;28;94970;-37
2022/04/05 11:20:59;;;;;;;75.35;50.85;;;16.10;51.90;;;;;;4995704;27;98244;-37
2022/04/05 11:23:44;;;;;;;74.88;50.53;;;16.00;51.80;;;;;;4993367;28;97715;-39
2022/04/05 11:26:24;;;;;;;75.30;50.70;;;16.00;51.80;;;;;;4990779;28;95211;-38
2022/04/05 11:28:49;;;;;;;75.32;50.60;;;16.00;51.90;;;;;;4995884;28;94926;-37
2022/04/05 11:31:34;;;;;;;74.80;50.55;;;16.00;51.90;;;;;;4990483;28;94273;-40
2022/04/05 11:34:02;;;;;;;76.10;50.67;;;16.10;51.90;;;;;;4991033;28;94902;-38
2022/04/05 11:36:28;;;;;;;75.20;50.70;;;16.10;51.70;;;;;;4993193;28;95196;-40
2022/04/05 11:38:58;;;;;;;74.85;50.50;;;16.10;51.80;;;;;;4991937;28;95804;-37
2022/04/05 11:41:23;;;;;;;75.85;50.72;;;16.00;51.80;;;;;;4994186;28;94937;-40
2022/04/05 11:43:58;;;;;;;75.03;50.50;;;16.00;51.80;;;;;;4995139;28;95316;-39
2022/04/05 11:46:26;;;;;;;75.72;50.80;;;16.00;51.80;;;;;;4982077;28;96619;-34
2022/04/05 11:48:57;;;;;;;75.85;50.72;;;16.10;51.80;;;;;;4993180;28;95433;-37
2022/04/05 11:51:25;;;;;;;76.10;50.67;;;16.10;51.80;;;;;;4995220;28;95012;-38
2022/04/05 11:53:51;;;;;;;75.82;51.00;;;16.10;51.80;;;;;;4988898;28;95477;-37
2022/04/05 11:56:25;;;;;;;76.32;51.15;;;16.10;51.70;;;;;;4988218;28;95110;-33
2022/04/05 11:58:59;;;;;;;76.05;50.92;;;16.10;51.70;;;;;;4992587;28;95126;-40
2022/04/05 12:01:34;;;;;;;75.70;50.85;;;16.20;51.70;;;;;;4997309;28;95037;-40
2022/04/05 12:04:04;;;;;;;75.82;50.97;;;16.20;51.70;;;;;;4990996;28;95941;-37
2022/04/05 12:06:34;;;;;;;75.75;50.85;;;16.20;51.70;;;;;;4986618;28;96099;-33
2022/04/05 12:09:06;;;;;;;76.10;50.85;;;16.10;51.70;;;;;;4986621;28;96062;-39
2022/04/05 12:11:33;;;;;;;76.05;51.00;;;16.10;51.70;;;;;;4992142;27;95133;-36
2022/04/05 12:14:09;;;;;;;75.68;50.85;;;16.10;52.30;;;;;;4996083;28;95846;-45
2022/04/05 12:16:58;;;;;;;76.65;50.65;;;16.10;51.80;;;;;;4985707;28;96226;-36
2022/04/05 12:19:32;;;;;;;75.40;50.85;;;16.20;51.70;;;;;;4992024;28;95315;-37
2022/04/05 12:22:05;;;;;;;76.75;50.78;;;16.20;51.70;;;;;;4996697;28;94124;-39
2022/04/05 12:24:32;;;;;;;76.30;50.78;;;16.20;51.70;;;;;;4987336;28;95385;-35
2022/04/05 12:26:59;;;;;;;75.43;50.63;;;16.20;51.80;;;;;;4994188;28;95184;-39
2022/04/05 12:29:25;;;;;;;75.72;50.65;;;16.20;51.90;;;;;;4988233;28;97615;-41