Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:15;;;;;;;3.22;0.60;;;;;;;18.97;59.01;101121.91;5006696;28;20277;-74
2023/07/16 00:03:42;;;;;;;1.55;0.30;;;;;;;18.96;59.17;101130.81;5006510;28;20549;-74
2023/07/16 00:06:09;;;;;;;1.40;0.38;;;;;;;18.95;59.16;101128.22;5008364;28;20072;-74
2023/07/16 00:08:38;;;;;;;2.20;0.40;;;;;;;18.94;59.27;101126.50;5009963;28;20133;-74
2023/07/16 00:11:05;;;;;;;1.38;0.40;;;;;;;18.91;59.67;101132.81;5010154;28;20052;-73
2023/07/16 00:13:32;;;;;;;0.63;0.30;;;;;;;18.91;59.75;101134.59;5009841;28;20104;-74
2023/07/16 00:15:58;;;;;;;1.20;0.30;;;;;;;18.88;59.43;101140.91;5009909;28;20056;-74
2023/07/16 00:18:25;;;;;;;0.93;0.30;;;;;;;18.87;59.56;101132.09;5009849;28;20056;-74
2023/07/16 00:20:52;;;;;;;1.98;0.30;;;;;;;18.82;59.47;101117.38;5009414;28;20046;-74
2023/07/16 00:23:19;;;;;;;2.30;0.30;;;;;;;18.86;59.54;101111.00;5009901;28;20046;-74
2023/07/16 00:25:47;;;;;;;4.38;0.60;;;;;;;18.84;59.60;101105.78;5009829;28;20384;-75
2023/07/16 00:28:15;;;;;;;3.53;0.50;;;;;;;18.82;59.87;101107.63;5008435;28;20517;-74
2023/07/16 00:30:41;;;;;;;1.73;0.40;;;;;;;18.81;59.68;101113.00;5009631;28;20096;-75
2023/07/16 00:33:08;;;;;;;3.78;0.50;;;;;;;18.78;59.61;101099.91;5009655;28;20450;-75
2023/07/16 00:35:35;;;;;;;1.20;0.30;;;;;;;18.77;59.77;101111.44;5009879;28;20428;-74
2023/07/16 00:38:02;;;;;;;0.30;0.30;;;;;;;18.76;59.83;101101.78;5009954;28;20108;-74
2023/07/16 00:40:29;;;;;;;9.05;0.40;;;;;;;18.75;59.80;101102.69;5009529;28;20046;-74
2023/07/16 00:42:57;;;;;;;0.88;0.40;;;;;;;18.74;59.80;101090.41;5009062;28;20060;-74
2023/07/16 00:45:24;;;;;;;1.20;0.30;;;;;;;18.73;59.88;101088.66;5009500;28;20049;-74
2023/07/16 00:47:51;;;;;;;1.30;0.40;;;;;;;18.72;59.98;101086.94;5009457;28;20049;-74
2023/07/16 00:50:19;;;;;;;1.55;0.60;;;;;;;18.72;60.21;101079.00;5008841;28;20049;-73
2023/07/16 00:52:46;;;;;;;3.58;1.05;;;;;;;18.71;60.11;101064.06;5009353;28;20056;-74
2023/07/16 00:55:13;;;;;;;1.00;0.30;;;;;;;18.69;60.29;101069.41;5008569;28;20053;-74
2023/07/16 00:57:40;;;;;;;1.95;0.30;;;;;;;18.69;60.60;101073.84;5009166;28;20050;-74
2023/07/16 01:00:11;;;;;;;1.10;0.30;;;;;;;18.69;60.53;101084.44;5008909;28;20041;-74
2023/07/16 01:02:38;;;;;;;1.40;0.40;;;;;;;18.68;60.48;101080.94;4967829;28;1220570;-74
2023/07/16 01:05:05;;;;;;;1.83;0.57;;;;;;;18.68;60.65;101077.44;5010358;28;20049;-75
2023/07/16 01:07:34;;;;;;;1.08;0.40;;;;;;;18.67;60.53;101079.22;5010249;28;20079;-75
2023/07/16 01:10:02;;;;;;;1.75;0.40;;;;;;;18.67;60.57;101079.22;5009267;28;20050;-74
2023/07/16 01:12:30;;;;;;;2.38;0.40;;;;;;;18.65;60.80;101068.72;5008853;28;20123;-75
2023/07/16 01:14:58;;;;;;;2.70;0.30;;;;;;;18.66;60.89;101062.47;5008244;28;20050;-73
2023/07/16 01:17:26;;;;;;;1.52;0.30;;;;;;;18.66;60.87;101065.13;5006648;28;20046;-74
2023/07/16 01:19:53;;;;;;;1.95;0.40;;;;;;;18.66;60.86;101065.13;5009949;28;20042;-74
2023/07/16 01:22:36;;;;;;;1.00;0.30;;;;;;;18.66;60.76;101054.53;5010190;28;20491;-74
2023/07/16 01:25:17;;;;;;;1.27;0.30;;;;;;;18.66;60.71;101049.25;5009336;28;20053;-74
2023/07/16 01:28:21;;;;;;;2.05;0.30;;;;;;;18.66;60.50;101035.16;5009182;28;20149;-73
2023/07/16 01:30:53;;;;;;;4.47;0.50;;;;;;;18.64;61.13;101035.25;5000282;28;20054;-73
2023/07/16 01:33:21;;;;;;;3.75;0.52;;;;;;;18.64;61.35;101015.84;5008514;28;20498;-73
2023/07/16 01:35:49;;;;;;;2.22;0.30;;;;;;;18.64;61.15;101023.78;5008592;28;20441;-74
2023/07/16 01:38:18;;;;;;;0.90;0.30;;;;;;;18.66;61.24;101025.44;5009843;28;20418;-74
2023/07/16 01:40:45;;;;;;;1.65;0.30;;;;;;;18.65;61.45;101023.72;5009367;28;20498;-74
2023/07/16 01:43:12;;;;;;;1.55;0.55;;;;;;;18.63;61.54;101016.78;5009843;28;20082;-73
2023/07/16 01:45:40;;;;;;;3.22;0.40;;;;;;;18.68;61.53;101035.09;5009022;28;20057;-73
2023/07/16 01:48:18;;;;;;;3.88;0.65;;;;;;;18.69;61.28;101039.44;5009773;28;20510;-74
2023/07/16 01:50:45;;;;;;;2.50;0.47;;;;;;;18.69;61.41;101047.38;5007556;28;20050;-73
2023/07/16 01:53:12;;;;;;;1.55;0.50;;;;;;;18.71;61.26;101042.88;5007819;28;20061;-74
2023/07/16 01:55:39;;;;;;;1.33;0.25;;;;;;;18.70;61.43;101049.09;5009107;28;20046;-75
2023/07/16 01:58:06;;;;;;;1.20;0.40;;;;;;;18.71;61.59;101034.94;5008975;28;20399;-73
2023/07/16 02:00:33;;;;;;;2.25;0.30;;;;;;;18.72;61.51;101036.66;5009205;28;20058;-74
2023/07/16 02:03:00;;;;;;;0.68;0.30;;;;;;;18.73;61.53;101038.38;5009383;28;20054;-74
2023/07/16 02:05:28;;;;;;;3.55;0.40;;;;;;;18.74;61.57;101034.84;5009380;28;20053;-74
2023/07/16 02:07:55;;;;;;;3.92;0.30;;;;;;;18.75;61.52;101036.53;5009185;28;20056;-74
2023/07/16 02:10:22;;;;;;;1.50;0.40;;;;;;;18.74;61.39;101038.34;5009077;28;20049;-74
2023/07/16 02:12:49;;;;;;;3.80;0.30;;;;;;;18.71;61.27;101024.38;5009141;28;20049;-74
2023/07/16 02:15:17;;;;;;;1.98;0.40;;;;;;;18.76;61.46;101027.69;5009284;28;20060;-74
2023/07/16 02:17:44;;;;;;;2.50;0.45;;;;;;;18.77;61.36;101029.38;5006852;28;20050;-76
2023/07/16 02:20:12;;;;;;;3.10;0.30;;;;;;;18.75;61.29;101021.50;5008914;28;20042;-74
2023/07/16 02:22:40;;;;;;;4.95;0.55;;;;;;;18.79;60.99;101032.84;5008825;28;20148;-74
2023/07/16 02:25:08;;;;;;;2.30;0.40;;;;;;;18.80;61.07;101031.88;5009068;28;20137;-74
2023/07/16 02:27:35;;;;;;;1.38;0.32;;;;;;;18.82;60.83;101022.09;5008695;28;20053;-74
2023/07/16 02:30:02;;;;;;;1.23;0.50;;;;;;;18.81;60.87;101008.00;5007813;28;20054;-74
2023/07/16 02:32:28;;;;;;;4.40;0.45;;;;;;;18.82;60.92;101009.72;5008933;28;20045;-74
2023/07/16 02:34:55;;;;;;;1.88;0.40;;;;;;;18.83;60.82;101007.91;5008607;28;20060;-74
2023/07/16 02:37:22;;;;;;;2.25;0.30;;;;;;;18.85;61.02;101012.19;5008927;28;20184;-75
2023/07/16 02:39:50;;;;;;;1.02;0.30;;;;;;;18.87;60.79;101006.84;5008515;28;20050;-74
2023/07/16 02:42:17;;;;;;;1.58;0.40;;;;;;;18.88;60.45;101003.25;5008353;28;20487;-74
2023/07/16 02:44:44;;;;;;;1.35;0.35;;;;;;;18.90;60.60;100993.47;5008569;28;20250;-74
2023/07/16 02:47:11;;;;;;;0.63;0.40;;;;;;;18.90;60.40;100982.88;5008879;28;20045;-75
2023/07/16 02:49:38;;;;;;;2.60;0.30;;;;;;;18.87;60.46;100978.59;5008403;28;20054;-74
2023/07/16 02:52:06;;;;;;;1.70;0.50;;;;;;;18.85;60.52;100969.84;5008002;28;20046;-74
2023/07/16 02:54:33;;;;;;;3.15;0.40;;;;;;;18.92;60.38;100996.88;5009916;28;20041;-77
2023/07/16 02:57:01;;;;;;;1.88;0.95;;;;;;;18.94;60.47;100984.41;5008627;28;20046;-77
2023/07/16 02:59:28;;;;;;;1.17;0.35;;;;;;;18.96;60.34;100987.00;5008974;28;20508;-77
2023/07/16 03:01:55;;;;;;;1.75;0.68;;;;;;;18.96;60.47;100979.91;5008750;28;20053;-77
2023/07/16 03:04:22;;;;;;;1.50;0.30;;;;;;;18.98;60.54;100975.41;5008928;28;20430;-76
2023/07/16 03:06:49;;;;;;;2.80;0.30;;;;;;;18.99;60.40;100986.84;5008504;28;20414;-77
2023/07/16 03:09:16;;;;;;;2.78;0.40;;;;;;;19.00;60.36;100981.47;5007849;28;20046;-76
2023/07/16 03:11:43;;;;;;;0.70;0.40;;;;;;;19.00;60.54;100977.97;5007871;28;20050;-77
2023/07/16 03:14:11;;;;;;;2.83;0.60;;;;;;;19.02;60.54;100984.88;5008721;28;20495;-76
2023/07/16 03:16:38;;;;;;;0.88;0.40;;;;;;;19.02;60.24;100982.25;5008162;28;20046;-77
2023/07/16 03:19:05;;;;;;;2.33;0.47;;;;;;;18.99;60.35;100969.16;5008622;28;20125;-77
2023/07/16 03:21:32;;;;;;;3.30;0.60;;;;;;;19.02;60.38;100960.22;5008315;28;20065;-76
2023/07/16 03:23:59;;;;;;;1.42;0.60;;;;;;;19.04;60.08;100966.25;5008509;28;20064;-76
2023/07/16 03:26:26;;;;;;;2.17;0.68;;;;;;;19.04;60.15;100964.50;5008303;28;20045;-76
2023/07/16 03:28:53;;;;;;;2.72;0.40;;;;;;;19.02;60.16;100947.84;5008491;28;20041;-76
2023/07/16 03:31:21;;;;;;;1.70;0.52;;;;;;;19.07;60.24;100958.19;5008114;28;20060;-77
2023/07/16 03:33:48;;;;;;;1.27;0.40;;;;;;;19.07;60.24;100952.91;5008212;28;20518;-76
2023/07/16 03:36:15;;;;;;;2.67;0.50;;;;;;;19.01;60.17;100938.19;5007988;28;20049;-76
2023/07/16 03:38:42;;;;;;;1.13;0.35;;;;;;;19.10;60.25;100952.75;5008074;28;20052;-78
2023/07/16 03:41:09;;;;;;;1.35;0.40;;;;;;;19.12;60.23;100952.66;5007331;28;20049;-77
2023/07/16 03:43:36;;;;;;;2.15;0.50;;;;;;;19.12;60.42;100960.59;5008283;28;20153;-77
2023/07/16 03:46:03;;;;;;;3.55;0.50;;;;;;;19.10;60.40;100955.38;5008328;28;20052;-76
2023/07/16 03:48:31;;;;;;;1.92;0.80;;;;;;;19.15;60.77;100963.06;5008227;28;20060;-76
2023/07/16 03:50:58;;;;;;;0.68;0.40;;;;;;;19.15;61.47;100961.28;5007771;28;20053;-77
2023/07/16 03:53:25;;;;;;;3.53;0.98;;;;;;;19.16;61.59;100948.91;5008173;28;20042;-76
2023/07/16 03:55:51;;;;;;;1.35;0.70;;;;;;;19.17;61.92;100945.34;5007691;28;20494;-76
2023/07/16 03:58:18;;;;;;;5.07;0.60;;;;;;;19.18;62.24;100931.13;5008019;28;20451;-76
2023/07/16 04:00:45;;;;;;;3.55;0.50;;;;;;;19.07;62.36;100911.38;5007482;28;20054;-76
2023/07/16 04:03:12;;;;;;;2.92;1.05;;;;;;;19.19;62.88;100924.94;5007682;28;20050;-76
2023/07/16 04:05:40;;;;;;;3.80;0.93;;;;;;;19.19;62.80;100907.25;5007469;28;20060;-75
2023/07/16 04:08:08;;;;;;;2.17;0.50;;;;;;;19.19;62.92;100909.03;5007582;28;20128;-75
2023/07/16 04:10:35;;;;;;;3.28;0.50;;;;;;;19.20;62.90;100910.75;5007032;28;20061;-76
2023/07/16 04:13:02;;;;;;;5.45;0.57;;;;;;;19.12;63.26;100886.44;5007897;28;20054;-76
2023/07/16 04:15:29;;;;;;;3.55;0.60;;;;;;;19.20;63.09;100894.84;5007600;28;20077;-76
2023/07/16 04:17:56;;;;;;;4.20;0.60;;;;;;;19.21;63.38;100896.56;5007378;28;20053;-76
2023/07/16 04:20:23;;;;;;;2.10;0.60;;;;;;;19.21;63.52;100896.56;5006961;28;20054;-76
2023/07/16 04:22:51;;;;;;;4.10;0.75;;;;;;;19.21;63.38;100896.56;5006919;28;20146;-76
2023/07/16 04:25:18;;;;;;;2.88;0.80;;;;;;;19.22;63.61;100883.25;5006703;28;20052;-75
2023/07/16 04:27:45;;;;;;;1.60;0.70;;;;;;;19.21;63.86;100881.53;5007192;28;20077;-76
2023/07/16 04:30:12;;;;;;;2.78;0.70;;;;;;;19.21;64.13;100859.47;5007486;28;20050;-76
2023/07/16 04:32:39;;;;;;;6.07;0.80;;;;;;;19.17;64.29;100836.75;5006813;28;20161;-76
2023/07/16 04:35:07;;;;;;;3.00;0.73;;;;;;;19.17;64.45;100823.53;5007736;28;20049;-77
2023/07/16 04:37:34;;;;;;;5.05;0.88;;;;;;;19.17;64.74;100807.63;5007294;28;20046;-77
2023/07/16 04:40:04;;;;;;;5.78;1.05;;;;;;;19.15;64.96;100794.47;5005039;28;20491;-77
2023/07/16 04:42:31;;;;;;;4.82;0.70;;;;;;;19.14;65.11;100799.84;5003685;28;20536;-77
2023/07/16 04:44:58;;;;;;;5.45;1.00;;;;;;;19.12;65.05;100799.06;5007325;28;20046;-77
2023/07/16 04:47:25;;;;;;;4.05;0.77;;;;;;;19.10;64.86;100784.13;5007422;28;20049;-77
2023/07/16 04:49:52;;;;;;;2.75;0.80;;;;;;;19.09;65.26;100784.19;5007086;28;20049;-76
2023/07/16 04:52:19;;;;;;;4.03;0.68;;;;;;;19.06;65.62;100782.56;5009212;28;20056;-77
2023/07/16 04:54:45;;;;;;;3.45;0.80;;;;;;;19.06;65.44;100774.63;5010812;28;20490;-76
2023/07/16 04:57:14;;;;;;;3.38;1.00;;;;;;;19.06;65.96;100761.38;5010655;28;20050;-76
2023/07/16 04:59:41;;;;;;;4.93;1.17;;;;;;;19.05;65.88;100756.19;5010981;28;20050;-76
2023/07/16 05:02:08;;;;;;;6.32;0.77;;;;;;;19.05;66.04;100759.69;5010606;28;20058;-77
2023/07/16 05:04:35;;;;;;;6.60;1.02;;;;;;;19.06;66.22;100755.25;5011120;28;20604;-76
2023/07/16 05:07:02;;;;;;;2.33;0.80;;;;;;;19.02;66.42;100753.72;5011228;28;20049;-78
2023/07/16 05:09:29;;;;;;;6.90;1.52;;;;;;;19.09;66.53;100765.66;5009705;28;20081;-77
2023/07/16 05:11:57;;;;;;;3.20;0.88;;;;;;;19.07;66.66;100757.81;5010835;28;20050;-76
2023/07/16 05:14:28;;;;;;;4.88;1.20;;;;;;;19.08;66.75;100758.69;5010867;28;20049;-76
2023/07/16 05:16:56;;;;;;;2.38;0.88;;;;;;;19.01;66.55;100738.75;5010721;28;20050;-77
2023/07/16 05:19:23;;;;;;;5.43;1.17;;;;;;;19.08;66.59;100735.69;5010599;28;20050;-77
2023/07/16 05:21:50;;;;;;;3.50;1.02;;;;;;;19.08;66.92;100733.06;5010545;28;20491;-78
2023/07/16 05:24:17;;;;;;;3.22;0.80;;;;;;;19.08;67.21;100714.50;5010582;28;20656;-77
2023/07/16 05:26:44;;;;;;;2.10;0.70;;;;;;;19.08;66.93;100700.44;5010369;28;20049;-77
2023/07/16 05:29:11;;;;;;;1.48;0.60;;;;;;;19.07;66.92;100696.94;5010479;28;20566;-76
2023/07/16 05:31:39;;;;;;;6.20;0.93;;;;;;;19.08;67.10;100685.41;5010006;28;20806;-76
2023/07/16 05:34:06;;;;;;;5.75;1.33;;;;;;;19.09;67.04;100679.16;5010439;28;20509;-76
2023/07/16 05:36:34;;;;;;;6.78;1.20;;;;;;;19.11;67.13;100665.84;5009067;28;20041;-76
2023/07/16 05:39:01;;;;;;;4.10;1.20;;;;;;;19.11;67.29;100649.94;5010205;28;20052;-77
2023/07/16 05:41:28;;;;;;;3.47;1.00;;;;;;;19.10;67.34;100649.09;5009909;28;20050;-77
2023/07/16 05:43:54;;;;;;;3.42;0.70;;;;;;;19.12;66.86;100637.56;5010078;28;20037;-76
2023/07/16 05:46:21;;;;;;;4.18;1.25;;;;;;;19.18;67.14;100642.50;5009991;28;20137;-76
2023/07/16 05:48:50;;;;;;;6.40;0.95;;;;;;;19.19;67.10;100645.09;5010168;28;20046;-76
2023/07/16 05:51:17;;;;;;;3.35;0.73;;;;;;;19.22;67.08;100644.06;5008838;28;20050;-76
2023/07/16 05:53:43;;;;;;;6.22;0.90;;;;;;;19.26;67.11;100629.69;5008868;28;20057;-75
2023/07/16 05:56:10;;;;;;;8.10;1.00;;;;;;;19.28;67.10;100633.97;5009871;28;20398;-76
2023/07/16 05:58:37;;;;;;;3.20;1.02;;;;;;;19.32;66.83;100634.63;5008911;28;20045;-75
2023/07/16 06:01:04;;;;;;;7.75;0.90;;;;;;;19.35;66.78;100642.41;5009682;28;20068;-77
2023/07/16 06:03:31;;;;;;;3.22;1.05;;;;;;;19.38;66.65;100646.66;5008543;28;20050;-76
2023/07/16 06:05:59;;;;;;;3.90;0.80;;;;;;;19.44;66.69;100643.66;5009606;28;20046;-76
2023/07/16 06:08:26;;;;;;;3.70;1.27;;;;;;;19.50;66.77;100643.34;5009720;28;20041;-76
2023/07/16 06:10:53;;;;;;;3.33;0.82;;;;;;;19.55;66.72;100623.59;5009312;28;20056;-76
2023/07/16 06:13:20;;;;;;;3.95;0.90;;;;;;;19.60;66.37;100633.91;5009681;28;20037;-76
2023/07/16 06:15:48;;;;;;;4.55;1.05;;;;;;;19.68;65.58;100630.84;5009229;28;20046;-76
2023/07/16 06:18:15;;;;;;;5.93;1.00;;;;;;;19.72;65.48;100637.66;5009428;28;20048;-77
2023/07/16 06:20:45;;;;;;;5.55;0.80;;;;;;;19.76;65.15;100628.59;5009096;28;20056;-77
2023/07/16 06:23:13;;;;;;;3.13;0.93;;;;;;;19.81;64.75;100625.66;5009049;28;20053;-76
2023/07/16 06:25:44;;;;;;;2.58;0.93;;;;;;;19.84;64.52;100615.75;5007593;28;20425;-76
2023/07/16 06:28:11;;;;;;;6.68;0.90;;;;;;;19.87;64.18;100615.56;5009650;28;20080;-77
2023/07/16 06:30:38;;;;;;;2.17;0.98;;;;;;;19.92;64.42;100620.56;5009499;28;20050;-76
2023/07/16 06:33:05;;;;;;;3.10;0.90;;;;;;;19.95;64.17;100613.31;5009236;28;20142;-75
2023/07/16 06:35:32;;;;;;;6.22;0.82;;;;;;;19.97;63.74;100611.38;5009077;28;20057;-77
2023/07/16 06:37:59;;;;;;;3.53;0.77;;;;;;;20.03;64.27;100609.31;5009056;28;20057;-76
2023/07/16 06:40:29;;;;;;;2.80;0.80;;;;;;;20.07;63.81;100605.56;5009077;28;20046;-77
2023/07/16 06:42:56;;;;;;;7.45;1.00;;;;;;;20.09;63.46;100609.78;5008896;28;20053;-76
2023/07/16 06:45:23;;;;;;;6.28;1.63;;;;;;;20.10;63.23;100592.94;5007042;28;20521;-76
2023/07/16 06:47:50;;;;;;;2.90;0.80;;;;;;;20.13;63.28;100603.38;5009053;28;20045;-76
2023/07/16 06:50:17;;;;;;;7.32;0.80;;;;;;;20.16;63.03;100607.63;5008468;28;20056;-76
2023/07/16 06:52:44;;;;;;;4.00;1.05;;;;;;;20.17;62.95;100602.22;5008890;28;20064;-76
2023/07/16 06:55:11;;;;;;;4.05;0.80;;;;;;;20.09;62.96;100591.22;5008887;28;20057;-76
2023/07/16 06:57:39;;;;;;;5.60;0.85;;;;;;;20.20;62.75;100595.88;5006017;28;20427;-76
2023/07/16 07:00:10;;;;;;;5.55;0.90;;;;;;;20.21;62.67;100579.88;5006645;28;20060;-76
2023/07/16 07:02:37;;;;;;;4.18;0.98;;;;;;;20.22;62.49;100549.75;5006758;28;20061;-76
2023/07/16 07:05:04;;;;;;;5.68;0.95;;;;;;;20.26;62.76;100568.13;5007162;28;20050;-77
2023/07/16 07:07:31;;;;;;;3.25;0.80;;;;;;;20.26;62.85;100562.81;5008158;28;20049;-76
2023/07/16 07:09:58;;;;;;;5.00;1.25;;;;;;;20.26;62.97;100563.66;5007732;28;20041;-76
2023/07/16 07:12:25;;;;;;;6.32;1.80;;;;;;;20.28;62.91;100571.53;5008265;28;20060;-77
2023/07/16 07:14:53;;;;;;;4.30;0.95;;;;;;;20.29;62.79;100573.25;5007398;28;20042;-76
2023/07/16 07:17:20;;;;;;;6.28;0.90;;;;;;;20.28;62.79;100572.41;5008264;28;20050;-76
2023/07/16 07:19:47;;;;;;;7.03;0.93;;;;;;;20.29;62.68;100565.28;5008178;28;20050;-75
2023/07/16 07:22:14;;;;;;;4.80;1.30;;;;;;;20.22;62.64;100565.66;5008147;28;20483;-75
2023/07/16 07:24:41;;;;;;;2.13;1.20;;;;;;;20.31;62.66;100574.84;5008086;28;20617;-76
2023/07/16 07:27:08;;;;;;;5.13;1.30;;;;;;;20.33;62.51;100580.06;5008248;28;20541;-76
2023/07/16 07:29:35;;;;;;;10.75;1.00;;;;;;;20.31;62.55;100590.78;5008278;28;20042;-76
2023/07/16 07:32:03;;;;;;;3.97;1.23;;;;;;;20.28;62.49;100601.56;5008160;28;20061;-76
2023/07/16 07:34:30;;;;;;;4.45;1.20;;;;;;;20.33;62.54;100606.59;5007824;28;20058;-76
2023/07/16 07:36:57;;;;;;;4.78;0.82;;;;;;;20.34;62.25;100598.53;5007828;28;20538;-76
2023/07/16 07:39:24;;;;;;;3.17;0.70;;;;;;;20.35;61.89;100579.03;5007152;28;20060;-76
2023/07/16 07:41:51;;;;;;;5.40;1.13;;;;;;;20.36;61.87;100590.50;5007600;28;20522;-75
2023/07/16 07:44:18;;;;;;;6.25;1.10;;;;;;;20.34;62.01;100587.91;5007982;28;20080;-76
2023/07/16 07:46:44;;;;;;;5.63;1.02;;;;;;;20.37;61.82;100616.91;5007794;28;20049;-76
2023/07/16 07:49:13;;;;;;;6.07;1.67;;;;;;;20.39;61.94;100619.50;5007943;28;20991;-76
2023/07/16 07:51:40;;;;;;;5.78;1.55;;;;;;;20.38;61.77;100594.75;5006019;28;20395;-77
2023/07/16 07:54:07;;;;;;;9.55;2.35;;;;;;;20.40;61.53;100611.41;5007858;28;20050;-76
2023/07/16 07:56:34;;;;;;;5.85;1.15;;;;;;;20.42;61.62;100600.72;5005348;28;20056;-75
2023/07/16 07:59:00;;;;;;;3.28;1.20;;;;;;;20.43;61.65;100597.97;5007505;28;20053;-75
2023/07/16 08:01:29;;;;;;;4.65;1.15;;;;;;;20.43;61.39;100592.69;5007657;28;20069;-75
2023/07/16 08:03:56;;;;;;;4.32;1.17;;;;;;;20.44;61.58;100583.75;5007571;28;20080;-76
2023/07/16 08:06:24;;;;;;;2.63;1.00;;;;;;;20.47;61.81;100571.25;5007722;28;20049;-76
2023/07/16 08:08:51;;;;;;;3.15;1.17;;;;;;;20.49;61.59;100569.34;5007613;28;20048;-76
2023/07/16 08:11:18;;;;;;;3.05;1.30;;;;;;;20.50;61.61;100584.34;5007882;28;20050;-75
2023/07/16 08:13:45;;;;;;;5.45;1.40;;;;;;;20.45;61.39;100576.66;5007487;28;20083;-77
2023/07/16 08:16:12;;;;;;;3.78;2.03;;;;;;;20.51;61.38;100599.28;5007501;28;20050;-76
2023/07/16 08:18:39;;;;;;;4.57;1.05;;;;;;;20.52;61.53;100608.94;5007484;28;20654;-77
2023/07/16 08:21:06;;;;;;;4.00;1.20;;;;;;;20.51;61.41;100624.03;5007559;28;20073;-76
2023/07/16 08:23:34;;;;;;;5.88;1.08;;;;;;;20.52;61.44;100632.81;5007747;28;20050;-76
2023/07/16 08:26:01;;;;;;;4.38;1.15;;;;;;;20.52;61.47;100614.25;5007614;28;20046;-76
2023/07/16 08:28:28;;;;;;;5.15;1.55;;;;;;;20.57;61.69;100609.53;5011377;28;20084;-76
2023/07/16 08:30:54;;;;;;;6.55;1.35;;;;;;;20.58;61.78;100600.66;5011515;28;20450;-76
2023/07/16 08:33:21;;;;;;;4.43;1.58;;;;;;;20.60;61.95;100598.72;5011276;28;20054;-76
2023/07/16 08:35:48;;;;;;;1.42;0.82;;;;;;;20.61;62.13;100596.00;5011637;28;20060;-76
2023/07/16 08:38:15;;;;;;;6.38;1.45;;;;;;;20.63;62.15;100593.22;5011344;28;20050;-76
2023/07/16 08:40:48;;;;;;;6.55;2.03;;;;;;;20.64;62.33;100592.31;5010494;28;20045;-76
2023/07/16 08:43:17;;;;;;;5.90;1.30;;;;;;;20.65;62.33;100594.84;5010930;28;20181;-76
2023/07/16 08:45:46;;;;;;;5.13;1.50;;;;;;;20.55;62.54;100582.25;5011021;28;20133;-76
2023/07/16 08:48:13;;;;;;;8.73;2.00;;;;;;;20.64;62.53;100589.66;5010831;28;20046;-76
2023/07/16 08:50:43;;;;;;;8.50;1.70;;;;;;;20.64;62.44;100595.81;5009880;28;20052;-76
2023/07/16 08:53:10;;;;;;;6.78;1.48;;;;;;;20.66;62.42;100593.03;5010870;28;20967;-76
2023/07/16 08:55:38;;;;;;;10.27;1.88;;;;;;;20.61;62.76;100584.53;5010846;28;20064;-76
2023/07/16 08:58:07;;;;;;;3.88;1.80;;;;;;;20.67;62.65;100592.09;5010937;28;20058;-76
2023/07/16 09:00:35;;;;;;;5.25;1.52;;;;;;;20.68;62.75;100593.81;5010683;28;20054;-76
2023/07/16 09:03:02;;;;;;;6.90;1.92;;;;;;;20.68;62.80;100580.53;5010597;28;20053;-75
2023/07/16 09:05:30;;;;;;;11.10;1.98;;;;;;;20.70;62.58;100575.97;5010750;28;20053;-76
2023/07/16 09:07:57;;;;;;;5.38;1.80;;;;;;;20.67;62.84;100569.06;5010807;28;20053;-75
2023/07/16 09:10:24;;;;;;;6.28;2.30;;;;;;;20.68;63.14;100564.59;5007319;28;20070;-75
2023/07/16 09:12:51;;;;;;;6.90;1.73;;;;;;;20.71;63.22;100575.03;5010592;28;20053;-75
2023/07/16 09:15:19;;;;;;;5.63;2.33;;;;;;;20.71;63.43;100569.72;5010370;28;20042;-76
2023/07/16 09:17:48;;;;;;;7.50;1.90;;;;;;;20.74;63.47;100582.78;5010001;28;20157;-75
2023/07/16 09:20:16;;;;;;;8.85;1.80;;;;;;;20.74;63.62;100585.44;5010554;28;20054;-76
2023/07/16 09:22:43;;;;;;;6.65;2.13;;;;;;;20.72;63.59;100582.06;5010248;28;20053;-75
2023/07/16 09:25:10;;;;;;;8.38;2.20;;;;;;;20.61;63.59;100556.19;5010360;28;20060;-75
2023/07/16 09:27:37;;;;;;;4.97;2.03;;;;;;;20.77;64.28;100579.94;5010321;28;20052;-76
2023/07/16 09:30:05;;;;;;;9.85;3.53;;;;;;;20.78;64.46;100572.84;5010339;28;20046;-76
2023/07/16 09:32:39;;;;;;;4.90;2.40;;;;;;;20.80;65.03;100579.72;5010233;28;20050;-75
2023/07/16 09:35:08;;;;;;;5.00;2.58;;;;;;;20.77;64.94;100579.94;5009788;28;20676;-77
2023/07/16 09:37:37;;;;;;;4.00;1.92;;;;;;;20.82;65.24;100584.97;5009901;28;20045;-75
2023/07/16 09:40:08;;;;;;;8.57;2.17;;;;;;;20.83;65.36;100605.22;5009828;28;20046;-75
2023/07/16 09:42:38;;;;;;;3.70;1.83;;;;;;;20.80;65.57;100586.84;5009562;28;20041;-75
2023/07/16 09:45:08;;;;;;;9.95;2.10;;;;;;;20.82;65.88;100567.22;5008854;28;20050;-76
2023/07/16 09:47:36;;;;;;;8.07;2.83;;;;;;;20.82;65.89;100571.69;5008965;28;20049;-76
2023/07/16 09:50:04;;;;;;;6.85;2.00;;;;;;;20.74;65.98;100564.22;5009581;28;20050;-76
2023/07/16 09:52:32;;;;;;;5.47;1.75;;;;;;;20.82;66.08;100569.03;5010171;28;20080;-76
2023/07/16 09:55:02;;;;;;;7.20;2.55;;;;;;;20.80;66.07;100613.41;5008931;28;20108;-76
2023/07/16 09:57:33;;;;;;;5.82;2.13;;;;;;;20.78;66.20;100607.34;5008510;28;20048;-76
2023/07/16 10:00:05;;;;;;;7.47;2.78;;;;;;;20.76;66.24;100619.88;5008604;28;20486;-76
2023/07/16 10:02:34;;;;;;;9.40;2.90;;;;;;;20.72;66.28;100637.78;5009612;28;20098;-76
2023/07/16 10:05:12;;;;;;;3.22;1.65;;;;;;;20.68;66.37;100617.69;5009530;28;20048;-76
2023/07/16 10:07:40;;;;;;;8.05;2.80;;;;;;;20.65;66.40;100639.13;5009784;28;20487;-75
2023/07/16 10:10:09;;;;;;;11.05;2.45;;;;;;;20.63;66.75;100647.19;5009641;28;20050;-76
2023/07/16 10:12:37;;;;;;;6.82;2.25;;;;;;;20.61;66.89;100651.72;5008894;28;20054;-76
2023/07/16 10:15:06;;;;;;;8.10;2.33;;;;;;;20.59;66.95;100655.44;5008630;28;20050;-76
2023/07/16 10:17:33;;;;;;;5.50;2.30;;;;;;;20.56;67.01;100651.16;5009066;28;20053;-77
2023/07/16 10:20:04;;;;;;;6.43;2.08;;;;;;;20.53;67.21;100667.28;5008954;28;20052;-76
2023/07/16 10:22:38;;;;;;;4.13;2.88;;;;;;;20.52;67.23;100685.91;5007706;28;20042;-76
2023/07/16 10:25:10;;;;;;;6.53;3.08;;;;;;;20.49;67.56;100704.66;5008795;28;20465;-75
2023/07/16 10:27:38;;;;;;;3.72;2.40;;;;;;;20.46;67.61;100724.28;5009206;28;20096;-76
2023/07/16 10:30:06;;;;;;;4.90;2.38;;;;;;;20.44;67.85;100704.97;5008983;28;20054;-75
2023/07/16 10:32:34;;;;;;;5.20;2.33;;;;;;;20.42;68.02;100686.47;5008964;28;20057;-75
2023/07/16 10:35:03;;;;;;;6.55;1.88;;;;;;;20.42;68.14;100673.19;5009175;28;20046;-75
2023/07/16 10:37:30;;;;;;;5.03;2.85;;;;;;;20.40;68.20;100655.66;5009027;28;20053;-75
2023/07/16 10:39:59;;;;;;;6.25;1.90;;;;;;;20.38;68.39;100626.59;5007976;28;20050;-76
2023/07/16 10:42:28;;;;;;;5.40;2.67;;;;;;;20.38;68.48;100621.28;5008762;28;20060;-75
2023/07/16 10:44:56;;;;;;;4.45;1.55;;;;;;;20.38;68.56;100628.41;5008365;28;20072;-76
2023/07/16 10:47:25;;;;;;;3.95;1.98;;;;;;;20.36;68.53;100641.75;5009169;28;20060;-76
2023/07/16 10:49:54;;;;;;;5.40;1.27;;;;;;;20.35;68.21;100661.28;5007470;28;20050;-75
2023/07/16 10:52:23;;;;;;;6.80;2.15;;;;;;;20.35;68.41;100682.50;5008840;28;21831;-75
2023/07/16 10:54:54;;;;;;;2.47;1.48;;;;;;;20.35;68.68;100711.69;5006182;28;20049;-76
2023/07/16 10:57:21;;;;;;;2.92;1.45;;;;;;;20.33;68.69;100713.56;5008248;28;20573;-75
2023/07/16 10:59:49;;;;;;;5.78;1.60;;;;;;;20.33;69.05;100712.72;5008331;28;20053;-75
2023/07/16 11:02:17;;;;;;;4.22;2.10;;;;;;;20.33;69.12;100718.88;5008472;28;20068;-76
2023/07/16 11:04:44;;;;;;;5.95;1.60;;;;;;;20.32;69.16;100725.13;5008507;28;20046;-76
2023/07/16 11:07:13;;;;;;;3.15;1.50;;;;;;;20.32;69.18;100729.56;5008904;28;20145;-75
2023/07/16 11:09:47;;;;;;;5.15;1.70;;;;;;;20.30;69.41;100729.66;5007668;28;20054;-76
2023/07/16 11:12:16;;;;;;;3.13;1.48;;;;;;;20.29;69.54;100735.06;5008663;28;20056;-77
2023/07/16 11:14:45;;;;;;;2.47;1.35;;;;;;;20.32;69.55;100742.81;5008519;28;20499;-76
2023/07/16 11:17:12;;;;;;;2.70;1.50;;;;;;;20.32;69.89;100729.56;5008562;28;20042;-77
2023/07/16 11:19:42;;;;;;;4.07;1.13;;;;;;;20.32;69.72;100738.41;5008436;28;20042;-77
2023/07/16 11:22:10;;;;;;;9.45;1.30;;;;;;;20.32;69.75;100700.38;5008281;28;20050;-76
2023/07/16 11:24:39;;;;;;;2.35;0.90;;;;;;;20.32;69.75;100711.88;5008091;28;20731;-76
2023/07/16 11:27:13;;;;;;;1.50;0.85;;;;;;;20.31;69.64;100718.09;5008289;28;20053;-76