Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:03;;;;;;;23.17;9.30;;;;;;;;;;5046381;28;20080;-64
2022/05/15 00:03:28;;;;;;;16.08;8.85;;;;;;;;;;5045620;28;20514;-66
2022/05/15 00:06:01;;;;;;;20.77;9.52;;;;;;;;;;5044811;28;20037;-64
2022/05/15 00:08:30;;;;;;;18.77;10.18;;;;;;;;;;5043506;28;20046;-68
2022/05/15 00:10:56;;;;;;;16.90;9.40;;;;;;;;;;5040705;28;20102;-64
2022/05/15 00:13:23;;;;;;;20.48;10.52;;;;;;;;;;5048651;28;20057;-67
2022/05/15 00:15:49;;;;;;;17.38;9.73;;;;;;;;;;5037819;28;20049;-64
2022/05/15 00:18:17;;;;;;;18.25;9.73;;;;;;;;;;5029474;28;20386;-65
2022/05/15 00:20:43;;;;;;;16.63;9.15;;;;;;;;;;5034491;28;20488;-65
2022/05/15 00:23:10;;;;;;;19.27;9.68;;;;;;;;;;5041547;28;20066;-70
2022/05/15 00:25:37;;;;;;;17.42;9.52;;;;;;;;;;5040266;28;20489;-65
2022/05/15 00:28:03;;;;;;;15.40;8.82;;;;;;;;;;5036577;28;20081;-66
2022/05/15 00:30:31;;;;;;;19.83;8.13;;;;;;;;;;5045780;28;20049;-64
2022/05/15 00:32:58;;;;;;;16.65;7.68;;;;;;;;;;5041458;28;20056;-68
2022/05/15 00:35:24;;;;;;;18.38;8.57;;;;;;;;;;5039945;28;20038;-66
2022/05/15 00:37:50;;;;;;;22.35;7.93;;;;;;;;;;5044386;28;20077;-64
2022/05/15 00:40:17;;;;;;;21.35;9.00;;;;;;;;;;5046234;28;20332;-69
2022/05/15 00:42:44;;;;;;;16.05;7.70;;;;;;;;;;5039044;28;20053;-64
2022/05/15 00:45:11;;;;;;;26.40;8.18;;;;;;;;;;5041939;28;20106;-64
2022/05/15 00:47:37;;;;;;;15.90;7.57;;;;;;;;;;5047373;28;20057;-64
2022/05/15 00:50:11;;;;;;;14.38;7.57;;;;;;;;;;5042145;28;20044;-65
2022/05/15 00:52:39;;;;;;;;;;;;;;;;;;5042600;28;20050;-64
2022/05/15 00:55:15;;;;;;;18.65;7.72;;;;;;;;;;5032737;28;19920;-65
2022/05/15 00:57:49;;;;;;;16.38;7.70;;;;;;;;;;5045522;28;20060;-63
2022/05/15 01:00:18;;;;;;;17.40;7.50;;;;;;;;;;5031686;28;20068;-68
2022/05/15 01:02:59;;;;;;;15.30;8.32;;;;;;;;;;5041476;28;20045;-63
2022/05/15 01:05:25;;;;;;;16.63;8.18;;;;;;;;;;5048157;28;20081;-65
2022/05/15 01:07:52;;;;;;;22.52;8.70;;;;;;;;;;5041361;28;20041;-64
2022/05/15 01:10:18;;;;;;;20.42;7.97;;;;;;;;;;5050948;28;20041;-66
2022/05/15 01:12:44;;;;;;;17.40;8.18;;;;;;;;;;5043621;28;20046;-63
2022/05/15 01:15:16;;;;;;;19.00;8.27;;;;;;;;;;5047497;28;20049;-63
2022/05/15 01:17:42;;;;;;;15.63;7.63;;;;;;;;;;5051232;28;20491;-63
2022/05/15 01:20:14;;;;;;;13.30;7.30;;;;;;;;;;5049813;28;20076;-67
2022/05/15 01:22:40;;;;;;;11.80;7.18;;;;;;;;;;5049519;28;20049;-62
2022/05/15 01:25:15;;;;;;;16.98;7.00;;;;;;;;;;5043459;28;20120;-68
2022/05/15 01:27:53;;;;;;;13.25;6.43;;;;;;;;;;5045391;28;20049;-63
2022/05/15 01:30:21;;;;;;;12.90;6.45;;;;;;;;;;5042802;28;20126;-66
2022/05/15 01:32:47;;;;;;;12.18;6.88;;;;;;;;;;5045965;28;20502;-65
2022/05/15 01:35:12;;;;;;;14.73;6.88;;;;;;;;;;5044366;28;20098;-65
2022/05/15 01:37:38;;;;;;;17.58;6.85;;;;;;;;;;5032367;28;20314;-65
2022/05/15 01:40:06;;;;;;;11.05;6.50;;;;;;;;;;5042118;28;20063;-63
2022/05/15 01:42:32;;;;;;;14.15;6.82;;;;;;;;;;5048412;28;20483;-65
2022/05/15 01:44:58;;;;;;;12.07;6.05;;;;;;;;;;5050237;28;20041;-64
2022/05/15 01:47:24;;;;;;;13.52;6.35;;;;;;;;;;5032328;28;20187;-63
2022/05/15 01:49:50;;;;;;;10.88;6.10;;;;;;;;;;5043097;28;20144;-63
2022/05/15 01:52:16;;;;;;;12.40;6.30;;;;;;;;;;5048754;28;20048;-63
2022/05/15 01:54:42;;;;;;;12.80;6.40;;;;;;;;;;5050290;28;20056;-66
2022/05/15 01:57:08;;;;;;;11.98;6.03;;;;;;;;;;5045194;28;20055;-65
2022/05/15 01:59:34;;;;;;;12.48;6.20;;;;;;;;;;5050485;28;20087;-62
2022/05/15 02:02:00;;;;;;;14.45;6.18;;;;;;;;;;5047148;28;20049;-64
2022/05/15 02:04:25;;;;;;;14.65;6.18;;;;;;;;;;5047839;28;20125;-63
2022/05/15 02:06:51;;;;;;;13.73;5.63;;;;;;;;;;5036292;28;20069;-62
2022/05/15 02:09:17;;;;;;;13.43;5.75;;;;;;;;;;5037367;28;20049;-63
2022/05/15 02:11:43;;;;;;;11.60;5.80;;;;;;;;;;5038237;28;20182;-63
2022/05/15 02:14:09;;;;;;;10.85;5.25;;;;;;;;;;5047017;28;20067;-64
2022/05/15 02:16:37;;;;;;;14.13;5.78;;;;;;;;;;5044094;28;20590;-67
2022/05/15 02:19:03;;;;;;;16.83;6.15;;;;;;;;;;5050373;28;20049;-64
2022/05/15 02:21:28;;;;;;;20.23;5.90;;;;;;;;;;5048551;28;20106;-64
2022/05/15 02:23:55;;;;;;;10.63;5.13;;;;;;;;;;5046152;28;20055;-62
2022/05/15 02:26:21;;;;;;;10.32;5.32;;;;;;;;;;5041416;28;20042;-63
2022/05/15 02:28:46;;;;;;;12.93;5.53;;;;;;;;;;5053389;28;20040;-66
2022/05/15 02:31:12;;;;;;;11.88;5.40;;;;;;;;;;5048055;28;20140;-62
2022/05/15 02:33:38;;;;;;;13.13;4.97;;;;;;;;;;5046980;28;20694;-62
2022/05/15 02:36:05;;;;;;;7.95;4.55;;;;;;;;;;5044494;28;20520;-63
2022/05/15 02:38:31;;;;;;;10.18;5.15;;;;;;;;;;5049007;28;20045;-63
2022/05/15 02:40:57;;;;;;;9.15;4.85;;;;;;;;;;5050721;28;20049;-62
2022/05/15 02:43:23;;;;;;;9.13;5.05;;;;;;;;;;5048822;28;20068;-65
2022/05/15 02:45:49;;;;;;;8.38;4.38;;;;;;;;;;5044862;28;20053;-64
2022/05/15 02:51:05;;;;;;;12.05;5.10;;;;;;;;;;5034834;28;20049;-62
2022/05/15 02:53:42;;;;;;;10.88;4.80;;;;;;;;;;5033442;28;20068;-64
2022/05/15 02:56:13;;;;;;;10.02;4.55;;;;;;;;;;5040041;28;20057;-62
2022/05/15 02:58:39;;;;;;;12.93;5.10;;;;;;;;;;5046305;28;20097;-63
2022/05/15 03:01:06;;;;;;;20.60;5.55;;;;;;;;;;5043007;28;20104;-62
2022/05/15 03:03:32;;;;;;;8.02;4.20;;;;;;;;;;5035892;28;20449;-64
2022/05/15 03:05:58;;;;;;;15.25;4.80;;;;;;;;;;5040441;28;20496;-63
2022/05/15 03:08:25;;;;;;;12.90;4.95;;;;;;;;;;5049420;28;20053;-62
2022/05/15 03:10:51;;;;;;;10.23;4.78;;;;;;;;;;5039990;28;20139;-62
2022/05/15 03:13:17;;;;;;;8.85;4.82;;;;;;;;;;5047975;28;20050;-61
2022/05/15 03:15:43;;;;;;;13.20;4.72;;;;;;;;;;5050630;28;20055;-62
2022/05/15 03:18:09;;;;;;;10.57;4.55;;;;;;;;;;5049431;28;20101;-62
2022/05/15 03:20:35;;;;;;;11.65;4.72;;;;;;;;;;5043809;28;20472;-62
2022/05/15 03:23:00;;;;;;;8.63;4.50;;;;;;;;;;5038219;28;20051;-64
2022/05/15 03:25:27;;;;;;;9.10;4.32;;;;;;;;;;5049220;28;20077;-66
2022/05/15 03:27:54;;;;;;;12.30;4.35;;;;;;;;;;5050968;28;20423;-64
2022/05/15 03:30:21;;;;;;;10.50;4.65;;;;;;;;;;5057940;28;20049;-63
2022/05/15 03:32:47;;;;;;;12.40;4.03;;;;;;;;;;5045547;28;20584;-62
2022/05/15 03:35:14;;;;;;;10.38;3.88;;;;;;;;;;5038874;28;20129;-64
2022/05/15 03:37:41;;;;;;;7.45;3.85;;;;;;;;;;5041507;28;20068;-63
2022/05/15 03:40:10;;;;;;;9.52;4.13;;;;;;;;;;5046893;28;20051;-62
2022/05/15 03:42:36;;;;;;;8.05;4.05;;;;;;;;;;5033755;28;20148;-63
2022/05/15 03:45:03;;;;;;;8.57;3.72;;;;;;;;;;5036662;28;20057;-64
2022/05/15 03:47:29;;;;;;;10.25;4.20;;;;;;;;;;5044963;28;20110;-63
2022/05/15 03:49:59;;;;;;;8.68;3.88;;;;;;;;;;5044789;28;20395;-63
2022/05/15 03:52:25;;;;;;;8.65;3.63;;;;;;;;;;5040372;28;20060;-64
2022/05/15 03:54:51;;;;;;;8.88;4.00;;;;;;;;;;5047428;28;20060;-64
2022/05/15 03:57:17;;;;;;;8.63;3.85;;;;;;;;;;5041185;28;20053;-62
2022/05/15 03:59:43;;;;;;;8.38;3.72;;;;;;;;;;5048398;28;20509;-63
2022/05/15 04:02:10;;;;;;;6.95;3.30;;;;;;;;;;5043736;28;20075;-61
2022/05/15 04:04:36;;;;;;;14.38;3.60;;;;;;;;;;5048288;28;20488;-63
2022/05/15 04:07:03;;;;;;;8.82;3.25;;;;;;;;;;5044769;28;20190;-62
2022/05/15 04:09:31;;;;;;;9.73;3.72;;;;;;;;;;5040508;28;20143;-63
2022/05/15 04:11:56;;;;;;;7.78;3.35;;;;;;;;;;5036566;28;20149;-68
2022/05/15 04:14:22;;;;;;;9.68;3.95;;;;;;;;;;5047258;28;20520;-65
2022/05/15 04:16:48;;;;;;;10.60;3.47;;;;;;;;;;5037342;28;20045;-63
2022/05/15 04:19:14;;;;;;;9.32;3.75;;;;;;;;;;5042285;28;20045;-67
2022/05/15 04:21:40;;;;;;;8.85;4.03;;;;;;;;;;5041949;28;20044;-63
2022/05/15 04:24:09;;;;;;;9.55;3.85;;;;;;;;;;5039333;28;20045;-64
2022/05/15 04:26:35;;;;;;;13.80;4.25;;;;;;;;;;5035794;28;20053;-65
2022/05/15 04:29:03;;;;;;;12.25;4.65;;;;;;;;;;5029500;28;20052;-65
2022/05/15 04:31:29;;;;;;;8.02;4.32;;;;;;;;;;5034547;28;20472;-64
2022/05/15 04:33:55;;;;;;;10.60;3.78;;;;;;;;;;5048830;28;20254;-61
2022/05/15 04:36:21;;;;;;;8.25;4.40;;;;;;;;;;5042210;28;20433;-63
2022/05/15 04:38:47;;;;;;;6.75;3.72;;;;;;;;;;5040715;28;20040;-63
2022/05/15 04:41:13;;;;;;;8.80;4.10;;;;;;;;;;5049210;28;20447;-63
2022/05/15 04:43:39;;;;;;;8.57;3.72;;;;;;;;;;5052264;28;20052;-63
2022/05/15 04:46:07;;;;;;;11.27;3.92;;;;;;;;;;5046673;28;20107;-63
2022/05/15 04:48:37;;;;;;;8.75;4.55;;;;;;;;;;5050155;28;20135;-62
2022/05/15 04:51:03;;;;;;;16.67;4.00;;;;;;;;;;5052685;28;20072;-63
2022/05/15 04:53:32;;;;;;;10.40;4.53;;;;;;;;;;5052023;28;20053;-61
2022/05/15 04:56:00;;;;;;;12.00;3.60;;;;;;;;;;5045403;28;20045;-63
2022/05/15 04:58:27;;;;;;;8.90;3.58;;;;;;;;;;5045985;28;20216;-66
2022/05/15 05:00:53;;;;;;;7.78;3.22;;;;;;;;;;5047615;28;20049;-63
2022/05/15 05:03:19;;;;;;;7.10;3.47;;;;;;;;;;5032169;28;20037;-62
2022/05/15 05:05:45;;;;;;;8.88;3.92;;;;;;;;;;5045193;28;20041;-62
2022/05/15 05:08:13;;;;;;;13.88;3.83;;;;;;;;;;5042932;28;20049;-63
2022/05/15 05:10:40;;;;;;;10.50;3.70;;;;;;;;;;5038328;28;20056;-62
2022/05/15 05:13:06;;;;;;;9.15;4.03;;;;;;;;;;5038789;28;20041;-63
2022/05/15 05:15:33;;;;;;;8.32;3.30;;;;;;;;;;5052295;28;20051;-66
2022/05/15 05:17:59;;;;;;;9.18;3.35;;;;;;;;;;5049201;28;20055;-62
2022/05/15 05:20:25;;;;;;;4.97;3.05;;;;;;;;;;5043167;28;20403;-63
2022/05/15 05:22:51;;;;;;;10.85;3.90;;;;;;;;;;5048219;28;20057;-62
2022/05/15 05:25:18;;;;;;;11.48;4.32;;;;;;;;;;5043673;28;20549;-63
2022/05/15 05:27:45;;;;;;;12.20;4.03;;;;;;;;;;5041092;28;20045;-62
2022/05/15 05:30:19;;;;;;;12.43;4.50;;;;;;;;;;5033781;28;20103;-64
2022/05/15 05:32:45;;;;;;;15.57;4.28;;;;;;;;;;5046697;28;20053;-62
2022/05/15 05:35:12;;;;;;;10.77;4.22;;;;;;;;;;5045129;28;20045;-62
2022/05/15 05:37:38;;;;;;;16.33;4.10;;;;;;;;;;5035838;28;20072;-63
2022/05/15 05:40:05;;;;;;;11.80;4.40;;;;;;;;;;5043533;28;20385;-64
2022/05/15 05:42:31;;;;;;;9.90;4.60;;;;;;;;;;5039296;28;20045;-63
2022/05/15 05:44:56;;;;;;;13.98;4.40;;;;;;;;;;5047392;28;20181;-63
2022/05/15 05:47:27;;;;;;;9.52;4.65;;;;;;;;;;5041321;28;20488;-63
2022/05/15 05:49:53;;;;;;;10.80;5.00;;;;;;;;;;5046669;28;20566;-63
2022/05/15 05:52:19;;;;;;;10.48;5.10;;;;;;;;;;5045605;28;20045;-62
2022/05/15 05:54:45;;;;;;;13.07;4.93;;;;;;;;;;5047616;28;20060;-63
2022/05/15 05:57:11;;;;;;;11.13;5.47;;;;;;;;;;5048122;28;20459;-63
2022/05/15 05:59:37;;;;;;;14.13;6.28;;;;;;;;;;5044509;28;20045;-62
2022/05/15 06:02:06;;;;;;;17.42;7.00;;;;;;;;;;5046590;28;20071;-63
2022/05/15 06:04:42;;;;;;;15.82;7.15;;;;;;;;;;5047571;28;20488;-62
2022/05/15 06:07:12;;;;;;;16.50;7.13;;;;;;;;;;5047286;28;20052;-63
2022/05/15 06:09:44;;;;;;;18.05;7.63;;;;;;;;;;5046265;28;20072;-63
2022/05/15 06:12:13;;;;;;;21.33;7.63;;;;;;;;;;5039127;28;20057;-65
2022/05/15 06:14:39;;;;;;;20.63;7.63;;;;;;;;;;5048054;28;20103;-64
2022/05/15 06:17:05;;;;;;;16.00;6.75;;;;;;;;;;5043805;28;20200;-63
2022/05/15 06:19:32;;;;;;;13.63;6.63;;;;;;;;;;5048321;28;20076;-63
2022/05/15 06:21:58;;;;;;;12.80;5.80;;;;;;;;;;5048998;28;20053;-64
2022/05/15 06:24:25;;;;;;;12.00;6.10;;;;;;;;;;5046809;28;20046;-63
2022/05/15 06:26:52;;;;;;;13.88;5.03;;;;;;;;;;5049517;28;20048;-63
2022/05/15 06:29:18;;;;;;;11.73;4.40;;;;;;;;;;5043077;28;20060;-63
2022/05/15 06:31:44;;;;;;;14.10;3.85;;;;;;;;;;5037759;28;20423;-65
2022/05/15 06:34:11;;;;;;;8.88;3.38;;;;;;;;;;5042218;28;20048;-63
2022/05/15 06:36:36;;;;;;;9.98;4.05;;;;;;;;;;5041287;28;20056;-64
2022/05/15 06:39:03;;;;;;;8.20;3.42;;;;;;;;;;5043359;28;20086;-64
2022/05/15 06:41:29;;;;;;;8.85;3.90;;;;;;;;;;5043825;28;20065;-63
2022/05/15 06:43:55;;;;;;;18.15;4.57;;;;;;;;;;5045225;28;20496;-63
2022/05/15 06:46:21;;;;;;;11.23;4.38;;;;;;;;;;5036104;28;20114;-64
2022/05/15 06:48:47;;;;;;;14.32;4.07;;;;;;;;;;5043750;28;20064;-60
2022/05/15 06:51:16;;;;;;;13.38;3.92;;;;;;;;;;5043345;28;20040;-63
2022/05/15 06:53:43;;;;;;;13.85;4.13;;;;;;;;;;5042853;28;20416;-64
2022/05/15 06:58:54;;;;;;;13.80;3.85;;;;;;;;;;5039572;28;20132;-63
2022/05/15 07:01:20;;;;;;;9.07;4.28;;;;;;;;;;5042617;28;20117;-66
2022/05/15 07:03:46;;;;;;;14.38;3.90;;;;;;;;;;5044328;28;20182;-66
2022/05/15 07:06:12;;;;;;;13.10;3.95;;;;;;;;;;5041114;28;20049;-69
2022/05/15 07:08:39;;;;;;;11.60;4.25;;;;;;;;;;5039768;28;20056;-62
2022/05/15 07:11:05;;;;;;;10.27;4.28;;;;;;;;;;5042502;28;20041;-62
2022/05/15 07:13:32;;;;;;;9.95;3.53;;;;;;;;;;5038595;28;20487;-66
2022/05/15 07:15:59;;;;;;;12.73;3.65;;;;;;;;;;5044214;28;20041;-66
2022/05/15 07:18:25;;;;;;;9.43;3.78;;;;;;;;;;5040499;28;20061;-63
2022/05/15 07:20:51;;;;;;;13.93;3.30;;;;;;;;;;5041233;28;20072;-66
2022/05/15 07:23:19;;;;;;;6.35;3.35;;;;;;;;;;5048790;28;20067;-63
2022/05/15 07:25:47;;;;;;;8.23;3.47;;;;;;;;;;5042074;28;20473;-65
2022/05/15 07:28:13;;;;;;;8.52;3.25;;;;;;;;;;5044849;28;20604;-65
2022/05/15 07:30:39;;;;;;;7.53;3.03;;;;;;;;;;5046343;28;20114;-65
2022/05/15 07:33:06;;;;;;;10.40;2.80;;;;;;;;;;5046210;28;20059;-66
2022/05/15 07:35:32;;;;;;;18.88;3.55;;;;;;;;;;5047747;28;20104;-63
2022/05/15 07:37:58;;;;;;;13.07;2.88;;;;;;;;;;5041134;28;20679;-64
2022/05/15 07:40:24;;;;;;;8.25;3.15;;;;;;;;;;5037799;28;20195;-62
2022/05/15 07:42:50;;;;;;;9.02;3.17;;;;;;;;;;5041285;28;21950;-65
2022/05/15 07:45:17;;;;;;;7.03;3.00;;;;;;;;;;5044859;28;20053;-64
2022/05/15 07:47:43;;;;;;;16.15;3.17;;;;;;;;;;5032980;28;20052;-64
2022/05/15 07:50:10;;;;;;;12.25;3.70;;;;;;;;;;5046449;28;20131;-62
2022/05/15 07:52:37;;;;;;;8.80;3.25;;;;;;;;;;5039086;28;20397;-62
2022/05/15 07:55:05;;;;;;;9.18;3.80;;;;;;;;;;5042363;28;20114;-63
2022/05/15 07:57:34;;;;;;;9.95;3.55;;;;;;;;;;5045437;28;20202;-63
2022/05/15 08:00:05;;;;;;;11.27;3.63;;;;;;;;;;5041917;28;20072;-64
2022/05/15 08:02:31;;;;;;;10.18;3.78;;;;;;;;;;5038631;28;20045;-62
2022/05/15 08:10:27;;;;;;;8.85;3.22;;;;;;;;;;5042331;28;20453;-64
2022/05/15 08:12:53;;;;;;;9.80;3.10;;;;;;;;;;5038108;28;20061;-63
2022/05/15 08:15:18;;;;;;;10.88;3.00;;;;;;;;;;5038279;28;20110;-62
2022/05/15 08:17:44;;;;;;;9.02;2.90;;;;;;;;;;5044264;28;20045;-66
2022/05/15 08:25:42;;;;;;;12.45;3.80;;;;;;;;;;5041124;28;20112;-65
2022/05/15 08:28:08;;;;;;;7.72;2.83;;;;;;;;;;5040477;28;20049;-63
2022/05/15 08:30:34;;;;;;;8.25;2.72;;;;;;;;;;5047287;28;20254;-62
2022/05/15 08:33:00;;;;;;;11.98;3.00;;;;;;;;;;5036339;28;20049;-63
2022/05/15 08:35:28;;;;;;;7.85;2.63;;;;;;;;;;5042158;28;20132;-68
2022/05/15 08:37:54;;;;;;;8.32;2.90;;;;;;;;;;5040881;28;20049;-64
2022/05/15 08:40:24;;;;;;;10.25;2.95;;;;;;;;;;5049674;28;20049;-65
2022/05/15 08:42:56;;;;;;;11.65;2.92;;;;;;;;;;5045716;28;20051;-64
2022/05/15 08:45:29;;;;;;;10.23;2.63;;;;;;;;;;5039908;28;20057;-65
2022/05/15 08:48:05;;;;;;;10.15;2.85;;;;;;;;;;5037878;28;20132;-66
2022/05/15 08:50:41;;;;;;;7.13;2.55;;;;;;;;;;5046196;28;20053;-62
2022/05/15 08:53:24;;;;;;;9.07;2.70;;;;;;;;;;5046563;28;20068;-63
2022/05/15 08:55:55;;;;;;;6.50;2.58;;;;;;;;;;5044255;28;20041;-68
2022/05/15 08:58:35;;;;;;;7.68;2.47;;;;;;;;;;5034724;28;20049;-61
2022/05/15 09:01:01;;;;;;;7.25;2.30;;;;;;;;;;5039621;28;20515;-62
2022/05/15 09:03:33;;;;;;;9.75;2.40;;;;;;;;;;5043708;28;20043;-64
2022/05/15 09:06:02;;;;;;;7.45;2.45;;;;;;;;;;5047112;28;20052;-69
2022/05/15 09:08:50;;;;;;;9.15;2.45;;;;;;;;;;5050695;28;20132;-64
2022/05/15 09:11:46;;;;;;;11.30;2.47;;;;;;;;;;5048021;28;20139;-65
2022/05/15 09:14:22;;;;;;;9.18;2.50;;;;;;;;;;5038579;28;20055;-67
2022/05/15 09:16:57;;;;;;;9.43;2.72;;;;;;;;;;5034049;28;20463;-64
2022/05/15 09:19:23;;;;;;;12.98;2.80;;;;;;;;;;5031750;28;20100;-64
2022/05/15 09:21:54;;;;;;;6.32;2.65;;;;;;;;;;5041687;28;20041;-67
2022/05/15 09:24:41;;;;;;;5.90;2.42;;;;;;;;;;5047446;28;20077;-63
2022/05/15 09:27:16;;;;;;;7.03;2.63;;;;;;;;;;5034784;28;20044;-63
2022/05/15 09:29:43;;;;;;;9.65;2.30;;;;;;;;;;5043429;28;20120;-64
2022/05/15 09:32:29;;;;;;;6.63;2.47;;;;;;;;;;5041130;28;20045;-63
2022/05/15 09:34:57;;;;;;;7.50;2.53;;;;;;;;;;5048605;28;20048;-65
2022/05/15 09:40:14;;;;;;;10.50;2.67;;;;;;;;;;5034632;28;20122;-65
2022/05/15 09:45:46;;;;;;;11.15;2.70;;;;;;;;;;5037241;28;20591;-66
2022/05/15 09:48:12;;;;;;;11.10;2.80;;;;;;;;;;5037602;28;20046;-65
2022/05/15 09:50:47;;;;;;;12.25;3.80;;;;;;;;;;5038934;28;20128;-67
2022/05/15 09:53:23;;;;;;;8.52;2.65;;;;;;;;;;5039612;28;20080;-66
2022/05/15 09:56:13;;;;;;;33.90;10.93;;;;;;;;;;5043747;28;20045;-63
2022/05/15 09:58:50;;;;;;;29.10;9.45;;;;;;;;;;5042440;28;20044;-64
2022/05/15 10:01:34;;;;;;;28.13;7.70;;;;;;;;;;5041284;28;20057;-68
2022/05/15 10:04:01;;;;;;;9.50;3.20;;;;;;;;;;5040480;28;20112;-69
2022/05/15 10:06:37;;;;;;;20.35;6.18;;;;;;;;;;5040367;28;20119;-63
2022/05/15 10:09:15;;;;;;;11.60;3.80;;;;;;;;;;5043829;28;20087;-64
2022/05/15 10:11:45;;;;;;;6.75;2.80;;;;;;;;;;5040388;28;20508;-65
2022/05/15 10:14:24;;;;;;;8.90;2.78;;;;;;;;;;5045566;28;20148;-63
2022/05/15 10:16:56;;;;;;;10.73;3.30;;;;;;;;;;5038502;28;20142;-65
2022/05/15 10:19:32;;;;;;;8.82;3.20;;;;;;;;;;5045233;28;20045;-68
2022/05/15 10:22:14;;;;;;;10.65;3.30;;;;;;;;;;5044731;28;20102;-66
2022/05/15 10:24:44;;;;;;;12.23;3.08;;;;;;;;;;5050781;28;20487;-65
2022/05/15 10:27:18;;;;;;;12.18;3.33;;;;;;;;;;5053242;28;20113;-65
2022/05/15 10:30:03;;;;;;;11.73;2.90;;;;;;;;;;5051613;28;20045;-64
2022/05/15 10:33:11;;;;;;;9.55;3.25;;;;;;;;;;5050749;28;20055;-63
2022/05/15 10:35:55;;;;;;;9.52;3.47;;;;;;;;;;5065303;28;20120;-63
2022/05/15 10:39:04;;;;;;;12.30;4.50;;;;;;;;;;5066449;28;20049;-65
2022/05/15 10:41:58;;;;;;;8.40;2.65;;;;;;;;;;5026423;28;20054;-66
2022/05/15 10:44:24;;;;;;;;;;;;;;;;;;5020497;28;20086;-63
2022/05/15 10:46:55;;;;;;;8.27;2.97;;;;;;;;;;5024411;28;19929;-67
2022/05/15 10:49:36;;;;;;;7.75;3.42;;;;;;;;;;5025224;28;20042;-65
2022/05/15 10:52:12;;;;;;;10.63;2.72;;;;;;;;;;5027206;28;20362;-64
2022/05/15 10:58:12;;;;;;;5.78;2.40;;;;;;;;;;5026590;28;20057;-63
2022/05/15 11:01:06;;;;;;;7.68;2.50;;;;;;;;;;5027141;28;20050;-65
2022/05/15 11:03:41;;;;;;;9.15;3.13;;;;;;;;;;5025683;28;20097;-66
2022/05/15 11:06:35;;;;;;;7.15;2.70;;;;;;;;;;5025628;28;20085;-68
2022/05/15 11:09:12;;;;;;;8.07;2.50;;;;;;;;;;5019085;28;20269;-66
2022/05/15 11:12:02;;;;;;;14.80;2.85;;;;;;;;;;4998428;28;20135;-66
2022/05/15 11:14:50;;;;;;;8.32;2.60;;;;;;;;;;4986143;28;20046;-67
2022/05/15 11:17:34;;;;;;;7.63;2.38;;;;;;;;;;5003079;28;20403;-65
2022/05/15 11:20:30;;;;;;;5.25;2.30;;;;;;;;;;5048019;28;20045;-66
2022/05/15 11:23:08;;;;;;;7.80;2.25;;;;;;;;;;5029375;28;20045;-67
2022/05/15 11:25:46;;;;;;;8.60;2.58;;;;;;;;;;5044676;28;20121;-67
2022/05/15 11:28:27;;;;;;;8.85;2.90;;;;;;;;;;5031517;28;20033;-67
2022/05/15 11:31:09;;;;;;;12.95;2.15;;;;;;;;;;5037283;28;20056;-65
2022/05/15 11:33:43;;;;;;;8.68;2.83;;;;;;;;;;5048393;28;20048;-66
2022/05/15 11:36:12;;;;;;;8.18;2.35;;;;;;;;;;5051780;28;20128;-67
2022/05/15 11:38:59;;;;;;;9.30;2.60;;;;;;;;;;5052450;28;20056;-66
2022/05/15 11:41:31;;;;;;;6.15;2.30;;;;;;;;;;5035149;28;20056;-66
2022/05/15 11:43:59;;;;;;;8.73;2.55;;;;;;;;;;5038745;28;20053;-68
2022/05/15 11:46:47;;;;;;;8.45;2.67;;;;;;;;;;5064049;28;20053;-68
2022/05/15 11:49:33;;;;;;;13.40;4.38;;;;;;;;;;5047569;28;20049;-67
2022/05/15 11:52:11;;;;;;;8.95;3.15;;;;;;;;;;5040102;28;20057;-67
2022/05/15 11:54:39;;;;;;;6.18;2.75;;;;;;;;;;5030321;28;20284;-66
2022/05/15 11:57:11;;;;;;;9.15;2.35;;;;;;;;;;5033525;28;20065;-68
2022/05/15 11:59:47;;;;;;;10.30;4.00;;;;;;;;;;5049581;28;20041;-67
2022/05/15 12:02:28;;;;;;;7.05;2.80;;;;;;;;;;5048337;28;20049;-69
2022/05/15 12:05:22;;;;;;;13.57;3.63;;;;;;;;;;5041547;28;20113;-69
2022/05/15 12:07:53;;;;;;;11.88;2.90;;;;;;;;;;5046220;28;20104;-67
2022/05/15 12:10:39;;;;;;;9.80;3.80;;;;;;;;;;5027748;28;20050;-66
2022/05/15 12:13:04;;;;;;;11.98;6.30;;;;;;;;;;5042310;28;20144;-69
2022/05/15 12:15:35;;;;;;;19.33;7.70;;;;;;;;;;5040578;28;20140;-68
2022/05/15 12:18:31;;;;;;;7.97;2.70;;;;;;;;;;5047653;28;20485;-68
2022/05/15 12:20:58;;;;;;;9.27;3.13;;;;;;;;;;5048085;28;20056;-65
2022/05/15 12:23:32;;;;;;;9.60;2.97;;;;;;;;;;5029839;28;20037;-68
2022/05/15 12:26:19;;;;;;;6.43;2.83;;;;;;;;;;5035469;28;20460;-68
2022/05/15 12:28:54;;;;;;;10.80;4.30;;;;;;;;;;5042755;28;20045;-66
2022/05/15 12:31:37;;;;;;;10.80;3.17;;;;;;;;;;5047117;28;20060;-68
2022/05/15 12:34:16;;;;;;;12.02;3.40;;;;;;;;;;5046434;28;20057;-67
2022/05/15 12:36:54;;;;;;;9.77;3.65;;;;;;;;;;5047707;28;20055;-66
2022/05/15 12:39:24;;;;;;;7.47;2.65;;;;;;;;;;5048971;28;20114;-67
2022/05/15 12:41:51;;;;;;;7.15;2.60;;;;;;;;;;5046434;28;20630;-67
2022/05/15 12:44:38;;;;;;;11.15;2.95;;;;;;;;;;5046290;28;20063;-67
2022/05/15 12:47:09;;;;;;;10.05;2.88;;;;;;;;;;5044675;28;20041;-66
2022/05/15 12:49:39;;;;;;;7.93;2.53;;;;;;;;;;5035200;28;20053;-65
2022/05/15 12:52:30;;;;;;;8.60;2.58;;;;;;;;;;5033284;28;20061;-65
2022/05/15 12:55:06;;;;;;;11.05;3.28;;;;;;;;;;5026525;28;20054;-66
2022/05/15 12:57:46;;;;;;;9.75;3.03;;;;;;;;;;5034196;28;20056;-69
2022/05/15 13:00:15;;;;;;;10.00;2.75;;;;;;;;;;5047473;28;20049;-67
2022/05/15 13:02:42;;;;;;;9.30;2.95;;;;;;;;;;5041644;28;20053;-68
2022/05/15 13:05:32;;;;;;;10.80;3.47;;;;;;;;;;5031057;28;20041;-67
2022/05/15 13:08:01;;;;;;;8.68;2.70;;;;;;;;;;5029951;28;20077;-67
2022/05/15 13:10:27;;;;;;;7.70;2.40;;;;;;;;;;5031125;28;20045;-66
2022/05/15 13:12:58;;;;;;;11.57;2.80;;;;;;;;;;5029787;28;20170;-65
2022/05/15 13:15:27;;;;;;;11.80;3.85;;;;;;;;;;5031032;28;20062;-67
2022/05/15 13:17:56;;;;;;;9.38;2.50;;;;;;;;;;5046420;28;20055;-65
2022/05/15 13:20:25;;;;;;;7.13;2.75;;;;;;;;;;5042878;28;20041;-65
2022/05/15 13:22:52;;;;;;;11.00;2.70;;;;;;;;;;5047052;28;20143;-66
2022/05/15 13:25:25;;;;;;;7.75;2.60;;;;;;;;;;5043648;28;20045;-69
2022/05/15 13:27:52;;;;;;;9.87;3.00;;;;;;;;;;5049051;28;20057;-67
2022/05/15 13:30:22;;;;;;;10.50;3.05;;;;;;;;;;5051036;28;20423;-69
2022/05/15 13:32:51;;;;;;;7.30;2.40;;;;;;;;;;5050449;28;20102;-68
2022/05/15 13:35:18;;;;;;;11.27;3.20;;;;;;;;;;5049506;28;20242;-68
2022/05/15 13:37:51;;;;;;;11.32;3.17;;;;;;;;;;5047183;28;20049;-68
2022/05/15 13:43:28;;;;;;;8.23;2.97;;;;;;;;;;5048247;28;20072;-68
2022/05/15 13:46:23;;;;;;;8.13;2.60;;;;;;;;;;5050007;28;20056;-66
2022/05/15 13:48:56;;;;;;;12.43;2.92;;;;;;;;;;5031504;28;20120;-68
2022/05/15 13:51:44;;;;;;;7.93;3.15;;;;;;;;;;5040564;28;20119;-66
2022/05/15 13:54:28;;;;;;;7.22;3.05;;;;;;;;;;5029455;28;20057;-70
2022/05/15 13:56:57;;;;;;;9.80;3.38;;;;;;;;;;5039849;28;20325;-66
2022/05/15 13:59:36;;;;;;;10.23;3.53;;;;;;;;;;5049766;28;20059;-68
2022/05/15 14:02:06;;;;;;;8.98;3.03;;;;;;;;;;5046305;28;20064;-66
2022/05/15 14:04:32;;;;;;;9.63;2.88;;;;;;;;;;5047762;28;20563;-66
2022/05/15 14:06:58;;;;;;;11.60;2.70;;;;;;;;;;5044313;28;20625;-67
2022/05/15 14:09:42;;;;;;;14.27;3.33;;;;;;;;;;5048812;28;20500;-73
2022/05/15 14:12:12;;;;;;;14.82;3.20;;;;;;;;;;5050180;28;20219;-67
2022/05/15 14:14:53;;;;;;;8.35;2.90;;;;;;;;;;5051520;28;20049;-67
2022/05/15 14:17:29;;;;;;;9.52;2.97;;;;;;;;;;5064058;28;20060;-67
2022/05/15 14:20:05;;;;;;;13.30;3.00;;;;;;;;;;5051411;28;20052;-69
2022/05/15 14:22:31;;;;;;;12.63;2.95;;;;;;;;;;5045752;28;20052;-66
2022/05/15 14:24:58;;;;;;;14.05;3.38;;;;;;;;;;5041498;28;20076;-69
2022/05/15 14:27:25;;;;;;;11.07;3.05;;;;;;;;;;5052615;28;20053;-69
2022/05/15 14:29:51;;;;;;;7.85;3.20;;;;;;;;;;5051100;28;20052;-68
2022/05/15 14:32:20;;;;;;;7.40;2.85;;;;;;;;;;5044658;28;20207;-68
2022/05/15 14:34:46;;;;;;;8.43;3.40;;;;;;;;;;5028979;28;20064;-67
2022/05/15 14:37:12;;;;;;;8.85;3.28;;;;;;;;;;5043140;28;20037;-70
2022/05/15 14:39:38;;;;;;;12.60;3.00;;;;;;;;;;5048786;28;20060;-66
2022/05/15 14:42:04;;;;;;;7.30;2.80;;;;;;;;;;5033225;28;20041;-69
2022/05/15 14:44:30;;;;;;;8.55;3.03;;;;;;;;;;5047242;28;20116;-68
2022/05/15 14:46:56;;;;;;;10.05;3.10;;;;;;;;;;5047071;28;20511;-69
2022/05/15 14:49:29;;;;;;;11.48;3.22;;;;;;;;;;5049562;28;20452;-66
2022/05/15 14:51:55;;;;;;;11.85;3.40;;;;;;;;;;5039409;28;20491;-65
2022/05/15 14:54:24;;;;;;;10.27;3.13;;;;;;;;;;5029540;28;20107;-66
2022/05/15 14:56:52;;;;;;;10.65;3.45;;;;;;;;;;5029540;28;20038;-65
2022/05/15 14:59:21;;;;;;;8.18;3.45;;;;;;;;;;5048582;28;20037;-66
2022/05/15 15:01:48;;;;;;;10.80;3.45;;;;;;;;;;5049650;28;20049;-66
2022/05/15 15:04:14;;;;;;;13.63;3.13;;;;;;;;;;5048161;28;20049;-69
2022/05/15 15:06:41;;;;;;;11.98;4.25;;;;;;;;;;5044213;28;20582;-66
2022/05/15 15:09:08;;;;;;;8.73;3.85;;;;;;;;;;5033601;28;20053;-66
2022/05/15 15:11:36;;;;;;;8.93;3.33;;;;;;;;;;5032338;28;20056;-68
2022/05/15 15:14:08;;;;;;;10.55;3.90;;;;;;;;;;5031260;28;20450;-68
2022/05/15 15:16:42;;;;;;;8.75;3.67;;;;;;;;;;5050453;28;20060;-67
2022/05/15 15:19:12;;;;;;;9.00;3.45;;;;;;;;;;5047917;28;20052;-66
2022/05/15 15:21:39;;;;;;;10.50;3.80;;;;;;;;;;5044655;28;20036;-67
2022/05/15 15:24:06;;;;;;;16.80;3.90;;;;;;;;;;5045523;28;20049;-66