Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:18;;;;;;;0.10;0.10;;;;;;;17.91;70.07;97614.50;5033050;28;20045;-71
2023/06/08 00:02:46;;;;;;;0.10;0.10;;;;;;;17.95;70.09;97612.16;5029904;28;20042;-74
2023/06/08 00:05:16;;;;;;;0.10;0.10;;;;;;;17.97;70.20;97618.91;5007979;28;20056;-72
2023/06/08 00:07:44;;;;;;;0.10;0.10;;;;;;;17.99;70.18;97610.59;5028611;28;20485;-71
2023/06/08 00:10:13;;;;;;;0.10;0.10;;;;;;;18.03;70.09;97609.03;5031471;28;20045;-72
2023/06/08 00:12:42;;;;;;;0.20;0.20;;;;;;;18.04;70.02;97601.75;5025090;28;20042;-72
2023/06/08 00:15:10;;;;;;;0.10;0.10;;;;;;;18.02;70.17;97601.19;5026174;28;20448;-72
2023/06/08 00:17:38;;;;;;;0.20;0.20;;;;;;;18.00;70.16;97609.53;5026767;28;20045;-72
2023/06/08 00:20:09;;;;;;;0.10;0.10;;;;;;;18.00;70.16;97603.31;5024854;28;20080;-71
2023/06/08 00:22:37;;;;;;;0.10;0.10;;;;;;;17.96;70.37;97601.06;5023506;28;20050;-70
2023/06/08 00:25:06;;;;;;;0.10;0.10;;;;;;;17.95;70.38;97604.03;5026618;28;20047;-72
2023/06/08 00:27:35;;;;;;;0.20;0.20;;;;;;;17.92;70.53;97599.09;5028559;28;20497;-72
2023/06/08 00:30:03;;;;;;;0.10;0.10;;;;;;;17.91;70.53;97595.59;5025314;28;20041;-71
2023/06/08 00:32:31;;;;;;;0.10;0.10;;;;;;;17.90;70.57;97593.94;5014464;28;20489;-72
2023/06/08 00:34:59;;;;;;;0.10;0.10;;;;;;;17.94;70.14;97592.41;5026523;28;20103;-72
2023/06/08 00:37:27;;;;;;;0.10;0.10;;;;;;;17.95;70.32;97583.25;5011237;28;20042;-72
2023/06/08 00:39:54;;;;;;;0.17;0.13;;;;;;;17.94;70.18;97584.31;5030791;28;20042;-72
2023/06/08 00:42:22;;;;;;;0.10;0.10;;;;;;;17.91;70.45;97573.97;5027981;28;20109;-72
2023/06/08 00:44:51;;;;;;;0.20;0.20;;;;;;;17.93;70.27;97582.66;5024531;28;20132;-72
2023/06/08 00:47:20;;;;;;;0.10;0.10;;;;;;;17.92;70.21;97575.63;5028918;28;20045;-71
2023/06/08 00:49:48;;;;;;;0.10;0.10;;;;;;;17.78;70.67;97576.16;5016587;28;20045;-71
2023/06/08 00:52:16;;;;;;;0.13;0.13;;;;;;;17.68;71.67;97589.44;5036172;28;20535;-71
2023/06/08 00:54:48;;;;;;;0.15;0.15;;;;;;;17.47;73.05;97590.88;5032583;28;20095;-71
2023/06/08 00:57:18;;;;;;;0.13;0.13;;;;;;;17.28;74.11;97589.41;5019579;28;20045;-71
2023/06/08 00:59:49;;;;;;;0.13;0.13;;;;;;;17.30;73.87;97585.41;5017172;28;20448;-71
2023/06/08 01:02:18;;;;;;;0.15;0.15;;;;;;;17.27;74.32;97591.28;5010505;28;20076;-72
2023/06/08 01:04:50;;;;;;;0.10;0.10;;;;;;;17.13;75.13;97585.31;5025212;28;20113;-72
2023/06/08 01:07:25;;;;;;;0.10;0.10;;;;;;;17.11;75.21;97586.63;5031923;28;20041;-71
2023/06/08 01:09:56;;;;;;;0.10;0.10;;;;;;;17.10;75.24;97579.59;5011714;28;20050;-72
2023/06/08 01:12:29;;;;;;;0.10;0.10;;;;;;;17.29;74.26;97585.66;5014035;28;20080;-71
2023/06/08 01:15:01;;;;;;;0.10;0.10;;;;;;;17.31;73.72;97578.16;5028857;28;20051;-71
2023/06/08 01:17:37;;;;;;;0.17;0.17;;;;;;;17.30;73.89;97571.09;5003822;28;20049;-70
2023/06/08 01:20:18;;;;;;;0.10;0.10;;;;;;;17.40;73.15;97574.00;5024196;28;20470;-70
2023/06/08 01:23:01;;;;;;;0.10;0.10;;;;;;;17.46;73.00;97573.03;5026870;28;20065;-71
2023/06/08 01:25:33;;;;;;;0.10;0.10;;;;;;;17.48;72.58;97571.75;5026355;28;20052;-72
2023/06/08 01:28:12;;;;;;;0.10;0.10;;;;;;;17.50;72.57;97564.25;5023613;28;20049;-71
2023/06/08 01:30:41;;;;;;;0.17;0.17;;;;;;;17.53;72.61;97563.78;5020314;28;20049;-72
2023/06/08 01:33:11;;;;;;;0.10;0.10;;;;;;;17.55;72.65;97568.91;5030655;28;20144;-69
2023/06/08 01:35:40;;;;;;;0.20;0.20;;;;;;;17.52;72.62;97562.13;5024433;28;20144;-71
2023/06/08 01:38:15;;;;;;;0.10;0.10;;;;;;;17.53;72.53;97565.66;5006451;28;20042;-71
2023/06/08 01:40:46;;;;;;;0.17;0.17;;;;;;;17.54;72.37;97556.50;5010438;28;20501;-71
2023/06/08 01:43:15;;;;;;;0.10;0.10;;;;;;;17.54;72.21;97556.50;5028661;28;20049;-71
2023/06/08 01:45:46;;;;;;;0.10;0.10;;;;;;;17.49;72.38;97554.50;5024589;28;20045;-72
2023/06/08 01:48:14;;;;;;;0.10;0.10;;;;;;;17.48;72.29;97544.78;5024228;28;20045;-71
2023/06/08 01:50:43;;;;;;;0.10;0.10;;;;;;;17.47;72.37;97542.31;5010859;28;20076;-71
2023/06/08 01:53:11;;;;;;;0.20;0.20;;;;;;;17.48;72.45;97541.25;5025240;28;20071;-71
2023/06/08 01:55:39;;;;;;;0.20;0.20;;;;;;;17.47;72.40;97545.00;5009800;28;20100;-71
2023/06/08 01:58:08;;;;;;;0.10;0.10;;;;;;;17.40;72.72;97553.25;5025213;28;20211;-72
2023/06/08 02:00:36;;;;;;;0.10;0.10;;;;;;;17.41;72.80;97554.06;5025757;28;20038;-73
2023/06/08 02:03:04;;;;;;;0.20;0.20;;;;;;;17.39;72.98;97557.00;5028502;28;20038;-71
2023/06/08 02:05:32;;;;;;;0.10;0.10;;;;;;;17.32;73.43;97561.72;5028529;28;20100;-72
2023/06/08 02:08:00;;;;;;;0.03;0.03;;;;;;;17.23;73.73;97555.06;5010596;28;20267;-71
2023/06/08 02:10:28;;;;;;;0.10;0.10;;;;;;;17.35;73.28;97553.13;5017401;28;20042;-71
2023/06/08 02:12:57;;;;;;;0.10;0.10;;;;;;;17.37;73.15;97561.81;5019401;28;20048;-72
2023/06/08 02:15:26;;;;;;;0.13;0.13;;;;;;;17.40;72.67;97555.94;5005687;28;20053;-72
2023/06/08 02:17:59;;;;;;;0.10;0.10;;;;;;;17.35;72.38;97553.13;5028321;28;20055;-72
2023/06/08 02:20:27;;;;;;;0.10;0.10;;;;;;;17.33;72.52;97560.66;5006514;28;20038;-72
2023/06/08 02:22:54;;;;;;;0.10;0.10;;;;;;;17.31;72.57;97551.16;5029436;28;20406;-71
2023/06/08 02:25:22;;;;;;;0.10;0.10;;;;;;;17.31;72.65;97553.88;5028226;28;20041;-70
2023/06/08 02:27:51;;;;;;;0.10;0.10;;;;;;;17.25;72.86;97561.00;5025636;28;20091;-72
2023/06/08 02:30:18;;;;;;;0.10;0.10;;;;;;;17.27;72.66;97564.28;5014202;28;20145;-72
2023/06/08 02:32:53;;;;;;;0.10;0.10;;;;;;;17.29;72.69;97564.06;5006594;28;20567;-73
2023/06/08 02:35:21;;;;;;;0.10;0.10;;;;;;;17.25;73.01;97566.41;5009142;28;20053;-72
2023/06/08 02:37:48;;;;;;;0.10;0.10;;;;;;;17.25;73.17;97561.84;5019015;28;20139;-72
2023/06/08 02:40:16;;;;;;;0.10;0.10;;;;;;;17.21;73.95;97560.69;5023881;28;20037;-72
2023/06/08 02:42:44;;;;;;;0.10;0.10;;;;;;;17.24;74.11;97562.06;5007625;28;20476;-71
2023/06/08 02:45:15;;;;;;;0.13;0.13;;;;;;;17.18;74.74;97563.03;5008511;28;20103;-72
2023/06/08 02:47:43;;;;;;;0.10;0.10;;;;;;;17.18;75.07;97561.16;5008811;28;20096;-72
2023/06/08 02:50:12;;;;;;;0.20;0.20;;;;;;;17.20;75.14;97564.44;5008763;28;20468;-72
2023/06/08 02:52:39;;;;;;;0.13;0.13;;;;;;;17.20;75.27;97556.34;5027307;28;20286;-71
2023/06/08 02:55:07;;;;;;;0.10;0.10;;;;;;;17.16;75.32;97563.25;5025729;28;20401;-71
2023/06/08 02:57:36;;;;;;;0.10;0.10;;;;;;;17.11;75.86;97556.94;5003294;28;20116;-71
2023/06/08 03:00:09;;;;;;;0.10;0.10;;;;;;;17.04;76.39;97567.84;5010620;28;20033;-72
2023/06/08 03:02:53;;;;;;;0.10;0.10;;;;;;;17.05;76.45;97571.38;5026820;28;20149;-72
2023/06/08 03:05:24;;;;;;;0.10;0.10;;;;;;;17.03;76.66;97566.19;5012782;28;20042;-70
2023/06/08 03:07:53;;;;;;;0.10;0.10;;;;;;;16.98;77.12;97558.03;5014348;28;20049;-71
2023/06/08 03:10:21;;;;;;;0.13;0.13;;;;;;;16.99;76.90;97561.53;5012971;28;20044;-72
2023/06/08 03:12:49;;;;;;;0.10;0.10;;;;;;;16.94;77.30;97562.22;5009075;28;20441;-71
2023/06/08 03:15:22;;;;;;;0.10;0.10;;;;;;;16.92;77.49;97553.59;5030474;28;20053;-71
2023/06/08 03:17:53;;;;;;;0.13;0.13;;;;;;;16.93;77.76;97548.97;5010979;28;20049;-71
2023/06/08 03:20:22;;;;;;;0.10;0.10;;;;;;;16.89;78.05;97556.75;5013162;28;20133;-70
2023/06/08 03:22:58;;;;;;;0.10;0.10;;;;;;;16.80;78.46;97550.06;5023850;28;20045;-71
2023/06/08 03:25:28;;;;;;;0.20;0.20;;;;;;;16.82;78.07;97551.44;5028860;28;20053;-70
2023/06/08 03:27:56;;;;;;;0.20;0.20;;;;;;;16.80;78.64;97555.47;5015199;28;20045;-70
2023/06/08 03:30:24;;;;;;;0.13;0.13;;;;;;;16.85;78.32;97551.00;5031507;28;20034;-71
2023/06/08 03:32:54;;;;;;;0.20;0.20;;;;;;;16.89;78.25;97556.75;5002012;28;20064;-73
2023/06/08 03:35:29;;;;;;;0.15;0.15;;;;;;;16.86;78.58;97555.31;5012519;28;20053;-71
2023/06/08 03:38:18;;;;;;;0.20;0.20;;;;;;;16.89;78.68;97554.03;5013842;28;20517;-71
2023/06/08 03:40:47;;;;;;;0.10;0.10;;;;;;;16.87;78.51;97554.28;5011226;28;20557;-71
2023/06/08 03:43:15;;;;;;;0.10;0.10;;;;;;;16.75;79.31;97553.47;5009101;28;20497;-70
2023/06/08 03:45:44;;;;;;;0.28;0.28;;;;;;;16.69;79.67;97556.28;5002612;28;20046;-70
2023/06/08 03:48:11;;;;;;;0.10;0.10;;;;;;;16.70;79.38;97556.03;5014030;28;20053;-71
2023/06/08 03:50:43;;;;;;;0.10;0.10;;;;;;;16.71;79.50;97562.25;5028065;28;20120;-71
2023/06/08 03:53:13;;;;;;;0.20;0.10;;;;;;;16.72;79.23;97563.88;5012138;28;20045;-71
2023/06/08 03:55:41;;;;;;;0.10;0.10;;;;;;;16.69;79.47;97554.41;5026423;28;20040;-70
2023/06/08 03:58:12;;;;;;;0.10;0.10;;;;;;;16.68;79.68;97560.03;5013373;28;20408;-71
2023/06/08 04:00:41;;;;;;;0.00;0.00;;;;;;;16.68;79.78;97568.94;5013690;28;20444;-70
2023/06/08 04:03:10;;;;;;;0.10;0.10;;;;;;;16.66;79.76;97567.53;5010097;28;20052;-71
2023/06/08 04:05:38;;;;;;;0.20;0.20;;;;;;;16.65;79.75;97555.09;5013643;28;20431;-71
2023/06/08 04:08:07;;;;;;;0.20;0.20;;;;;;;16.65;79.82;97561.31;5028841;28;20409;-72
2023/06/08 04:10:35;;;;;;;0.20;0.20;;;;;;;16.66;80.54;97565.66;5015564;28;20041;-73
2023/06/08 04:13:03;;;;;;;0.15;0.15;;;;;;;16.67;79.59;97561.06;5029235;28;20497;-73
2023/06/08 04:15:32;;;;;;;0.10;0.10;;;;;;;16.62;79.42;97566.34;5016396;28;20131;-71
2023/06/08 04:18:01;;;;;;;0.13;0.13;;;;;;;16.56;79.13;97565.38;5022081;28;20457;-72
2023/06/08 04:20:29;;;;;;;0.20;0.20;;;;;;;16.52;79.30;97564.19;5013899;28;20044;-72
2023/06/08 04:22:57;;;;;;;0.17;0.17;;;;;;;16.50;79.46;97566.31;5031944;28;20056;-71
2023/06/08 04:25:27;;;;;;;0.10;0.10;;;;;;;16.47;79.86;97581.06;5010266;28;20609;-71
2023/06/08 04:27:56;;;;;;;0.20;0.20;;;;;;;16.45;79.66;97568.88;5009057;28;20424;-71
2023/06/08 04:30:23;;;;;;;0.10;0.10;;;;;;;16.43;79.59;97563.72;5027239;28;20044;-71
2023/06/08 04:32:51;;;;;;;0.20;0.20;;;;;;;16.43;80.05;97569.09;5029761;28;20045;-71
2023/06/08 04:35:19;;;;;;;0.17;0.17;;;;;;;16.40;80.25;97566.88;5012938;28;20584;-71
2023/06/08 04:37:48;;;;;;;0.10;0.10;;;;;;;16.38;80.21;97574.38;5018510;28;20072;-71
2023/06/08 04:40:16;;;;;;;0.10;0.10;;;;;;;16.34;80.43;97565.13;5011312;28;20093;-71
2023/06/08 04:42:46;;;;;;;0.20;0.20;;;;;;;16.30;80.59;97566.63;5010576;28;20046;-72
2023/06/08 04:45:18;;;;;;;0.10;0.10;;;;;;;16.31;79.98;97567.44;5031444;28;20468;-71
2023/06/08 04:47:46;;;;;;;0.10;0.10;;;;;;;16.28;79.97;97563.34;5011377;28;20489;-71
2023/06/08 04:50:14;;;;;;;0.10;0.10;;;;;;;16.28;79.79;97567.91;5018376;28;20041;-71
2023/06/08 04:52:45;;;;;;;0.20;0.20;;;;;;;16.33;79.13;97571.56;5017121;28;20529;-71
2023/06/08 04:55:13;;;;;;;0.20;0.13;;;;;;;16.35;79.58;97576.72;5024918;28;20049;-71
2023/06/08 04:57:41;;;;;;;0.17;0.17;;;;;;;16.39;80.05;97570.63;5034066;28;20524;-70
2023/06/08 05:00:12;;;;;;;0.15;0.15;;;;;;;16.42;80.10;97589.00;5014805;28;20050;-71
2023/06/08 05:02:40;;;;;;;0.13;0.13;;;;;;;16.46;80.23;97573.22;5032520;28;20037;-71
2023/06/08 05:05:08;;;;;;;0.25;0.25;;;;;;;16.46;81.44;97584.00;5012995;28;20045;-71
2023/06/08 05:07:36;;;;;;;0.10;0.10;;;;;;;16.53;81.18;97577.44;5011193;28;20455;-70
2023/06/08 05:10:08;;;;;;;0.20;0.20;;;;;;;16.63;80.24;97576.88;5014680;28;20141;-71
2023/06/08 05:12:36;;;;;;;0.20;0.20;;;;;;;16.71;79.94;97581.94;5020420;28;20041;-71
2023/06/08 05:15:04;;;;;;;0.10;0.10;;;;;;;16.77;79.86;97574.78;5031192;28;20058;-72
2023/06/08 05:17:33;;;;;;;0.10;0.10;;;;;;;16.75;80.00;97577.72;5018235;28;20446;-71
2023/06/08 05:20:01;;;;;;;0.10;0.10;;;;;;;16.80;79.32;97577.84;5033654;28;20460;-71
2023/06/08 05:22:29;;;;;;;0.20;0.20;;;;;;;16.73;79.13;97573.59;5025869;28;20037;-71
2023/06/08 05:24:56;;;;;;;0.10;0.10;;;;;;;16.71;79.45;97575.75;5025944;28;20045;-72
2023/06/08 05:27:24;;;;;;;0.10;0.10;;;;;;;16.79;79.95;97573.50;5025639;28;20077;-72
2023/06/08 05:29:51;;;;;;;0.10;0.10;;;;;;;16.84;80.51;97572.78;5026821;28;20049;-70
2023/06/08 05:32:21;;;;;;;0.10;0.10;;;;;;;16.86;80.59;97565.28;5022735;28;20033;-71
2023/06/08 05:34:50;;;;;;;0.10;0.10;;;;;;;16.90;81.04;97569.16;5026268;28;20580;-72
2023/06/08 05:37:18;;;;;;;0.28;0.28;;;;;;;16.89;80.89;97562.13;5025517;28;20069;-71
2023/06/08 05:39:45;;;;;;;0.10;0.10;;;;;;;16.87;81.25;97559.66;5026804;28;20038;-71
2023/06/08 05:42:13;;;;;;;0.10;0.10;;;;;;;16.93;80.95;97562.47;5030435;28;20049;-71
2023/06/08 05:44:40;;;;;;;0.20;0.20;;;;;;;16.89;81.57;97562.13;5025223;28;20033;-71
2023/06/08 05:47:08;;;;;;;0.20;0.20;;;;;;;16.91;81.58;97560.03;5027697;28;20147;-71
2023/06/08 05:49:36;;;;;;;0.20;0.20;;;;;;;16.90;82.29;97569.16;5026657;28;20120;-71
2023/06/08 05:52:05;;;;;;;0.20;0.20;;;;;;;16.97;82.09;97577.94;5026922;28;20409;-71
2023/06/08 05:54:33;;;;;;;0.17;0.17;;;;;;;17.02;81.79;97574.56;5030106;28;20416;-73
2023/06/08 05:57:01;;;;;;;0.10;0.10;;;;;;;17.02;81.99;97579.94;5020401;28;20120;-72
2023/06/08 05:59:28;;;;;;;0.20;0.20;;;;;;;17.07;81.25;97567.38;5024490;28;20420;-71
2023/06/08 06:01:56;;;;;;;0.20;0.20;;;;;;;17.11;80.96;97563.16;5026254;28;20095;-72
2023/06/08 06:04:23;;;;;;;0.15;0.15;;;;;;;17.14;80.63;97572.63;5029759;28;20400;-71
2023/06/08 06:07:05;;;;;;;0.20;0.20;;;;;;;17.23;80.61;97566.63;5029464;28;20054;-71
2023/06/08 06:09:33;;;;;;;0.10;0.10;;;;;;;17.35;80.19;97565.78;5032997;28;20053;-71
2023/06/08 06:12:01;;;;;;;0.20;0.20;;;;;;;17.38;79.54;97565.34;5020838;28;20038;-70
2023/06/08 06:14:36;;;;;;;0.20;0.20;;;;;;;17.40;79.42;97569.44;5029988;28;20125;-70
2023/06/08 06:17:04;;;;;;;0.10;0.10;;;;;;;17.49;79.57;97569.88;5027123;28;20053;-71
2023/06/08 06:19:36;;;;;;;0.20;0.20;;;;;;;17.57;79.73;97574.91;5027877;28;20041;-71
2023/06/08 06:22:07;;;;;;;0.20;0.20;;;;;;;17.70;79.44;97566.56;5019848;28;20041;-70
2023/06/08 06:24:35;;;;;;;0.10;0.10;;;;;;;17.75;79.38;97568.53;5023776;28;20048;-71
2023/06/08 06:27:02;;;;;;;0.20;0.20;;;;;;;17.84;79.18;97567.91;5024944;28;20051;-72
2023/06/08 06:29:30;;;;;;;0.10;0.10;;;;;;;17.91;78.94;97573.16;5026851;28;20400;-71
2023/06/08 06:31:58;;;;;;;0.20;0.20;;;;;;;17.97;78.90;97570.31;5021319;28;20066;-70
2023/06/08 06:34:25;;;;;;;0.20;0.20;;;;;;;18.00;78.82;97566.31;5022957;28;20053;-71
2023/06/08 06:36:53;;;;;;;0.10;0.10;;;;;;;18.14;78.39;97566.81;5023134;28;20050;-71
2023/06/08 06:39:22;;;;;;;0.10;0.10;;;;;;;18.21;78.88;97575.59;5022995;28;20459;-71
2023/06/08 06:41:50;;;;;;;0.20;0.20;;;;;;;18.27;78.48;97577.34;5026606;28;20056;-71
2023/06/08 06:44:21;;;;;;;0.13;0.13;;;;;;;18.30;78.33;97574.13;5010713;28;20068;-71
2023/06/08 06:46:49;;;;;;;0.10;0.10;;;;;;;18.26;78.95;97570.28;5027175;28;20120;-71
2023/06/08 06:49:16;;;;;;;0.10;0.10;;;;;;;18.24;78.46;97575.13;5027211;28;20124;-71
2023/06/08 06:51:44;;;;;;;0.10;0.10;;;;;;;18.31;78.49;97567.66;5026659;28;20096;-71
2023/06/08 06:54:12;;;;;;;0.15;0.15;;;;;;;18.32;78.40;97577.41;5023728;28;20042;-71
2023/06/08 06:56:41;;;;;;;0.10;0.10;;;;;;;18.36;78.65;97575.88;5025268;28;20034;-71
2023/06/08 06:59:10;;;;;;;0.10;0.10;;;;;;;18.39;78.23;97575.34;5024682;28;20443;-71
2023/06/08 07:01:37;;;;;;;0.17;0.17;;;;;;;18.44;78.57;97577.34;5020330;28;20041;-71
2023/06/08 07:04:06;;;;;;;0.20;0.20;;;;;;;18.45;78.41;97577.09;5034368;28;20072;-72
2023/06/08 07:06:33;;;;;;;0.05;0.05;;;;;;;18.49;78.22;97583.63;5026516;28;20357;-71
2023/06/08 07:09:04;;;;;;;0.10;0.10;;;;;;;18.61;77.05;97576.28;5030038;28;20045;-72
2023/06/08 07:11:31;;;;;;;0.10;0.10;;;;;;;18.70;77.30;97574.81;5018078;28;20049;-72
2023/06/08 07:14:00;;;;;;;0.10;0.10;;;;;;;18.82;76.50;97573.91;5027308;28;20040;-71
2023/06/08 07:16:28;;;;;;;0.13;0.13;;;;;;;18.88;75.46;97573.75;5028471;28;20045;-72
2023/06/08 07:18:55;;;;;;;0.10;0.10;;;;;;;18.96;76.67;97564.38;5023961;28;20042;-71
2023/06/08 07:21:23;;;;;;;0.10;0.10;;;;;;;19.03;74.64;97576.66;5032337;28;20310;-71
2023/06/08 07:23:57;;;;;;;0.10;0.10;;;;;;;19.08;72.44;97567.00;5022486;28;20545;-72
2023/06/08 07:26:45;;;;;;;0.10;0.10;;;;;;;19.16;71.91;97569.25;5019216;28;20046;-71
2023/06/08 07:29:15;;;;;;;0.10;0.10;;;;;;;19.20;71.70;97570.41;5025347;28;20045;-71
2023/06/08 07:31:42;;;;;;;0.10;0.10;;;;;;;19.21;70.86;97575.56;5021105;28;20121;-71
2023/06/08 07:34:10;;;;;;;0.20;0.20;;;;;;;19.20;69.99;97570.41;5029257;28;20044;-72
2023/06/08 07:36:38;;;;;;;0.10;0.10;;;;;;;19.15;70.58;97571.16;5029121;28;20404;-72
2023/06/08 07:39:06;;;;;;;0.20;0.20;;;;;;;19.14;71.24;97565.97;5030257;28;20060;-72
2023/06/08 07:41:34;;;;;;;0.20;0.20;;;;;;;19.15;71.22;97570.31;5020645;28;20137;-71
2023/06/08 07:44:02;;;;;;;0.10;0.10;;;;;;;19.14;70.63;97566.81;5028235;28;20390;-73
2023/06/08 07:46:31;;;;;;;0.10;0.10;;;;;;;19.28;70.88;97578.91;5018480;28;20049;-71
2023/06/08 07:48:59;;;;;;;0.15;0.15;;;;;;;19.39;70.69;97579.88;5025835;28;20057;-71
2023/06/08 07:51:27;;;;;;;0.10;0.10;;;;;;;19.46;70.20;97575.06;5027702;28;20056;-72
2023/06/08 07:53:55;;;;;;;0.13;0.13;;;;;;;19.45;70.47;97578.84;5034848;28;20156;-73
2023/06/08 07:56:22;;;;;;;0.17;0.10;;;;;;;19.54;70.03;97565.72;5034079;28;20116;-73
2023/06/08 07:58:50;;;;;;;0.20;0.20;;;;;;;19.55;69.78;97570.06;5038309;28;20069;-71
2023/06/08 08:01:18;;;;;;;0.10;0.10;;;;;;;19.74;69.99;97571.38;5030048;28;20044;-71
2023/06/08 08:03:46;;;;;;;0.20;0.20;;;;;;;19.80;70.61;97575.78;5036603;28;20047;-71
2023/06/08 08:06:15;;;;;;;0.30;0.30;;;;;;;19.88;70.07;97569.91;5028445;28;20072;-71
2023/06/08 08:08:42;;;;;;;0.10;0.10;;;;;;;20.01;69.48;97572.22;5022731;28;20600;-71
2023/06/08 08:11:10;;;;;;;0.15;0.15;;;;;;;20.15;68.76;97567.19;5025859;28;20446;-71
2023/06/08 08:13:38;;;;;;;0.10;0.10;;;;;;;20.19;68.65;97567.50;5026240;28;20055;-72
2023/06/08 08:16:05;;;;;;;0.10;0.10;;;;;;;20.19;68.05;97571.03;5024032;28;20080;-71
2023/06/08 08:18:33;;;;;;;0.20;0.20;;;;;;;20.23;68.29;97574.88;5026208;28;20045;-72
2023/06/08 08:21:02;;;;;;;0.10;0.10;;;;;;;20.29;68.93;97573.84;5024220;28;20038;-71
2023/06/08 08:23:29;;;;;;;0.20;0.20;;;;;;;20.39;68.57;97575.84;5024196;28;20038;-72
2023/06/08 08:25:57;;;;;;;0.22;0.22;;;;;;;20.38;67.75;97583.16;5035491;28;20436;-71
2023/06/08 08:28:29;;;;;;;0.10;0.10;;;;;;;20.37;67.89;97581.53;5025580;28;20057;-71
2023/06/08 08:30:57;;;;;;;0.20;0.13;;;;;;;20.40;68.18;97577.50;5027928;28;20084;-71
2023/06/08 08:33:26;;;;;;;0.10;0.10;;;;;;;20.50;66.78;97572.16;5014775;28;20100;-71
2023/06/08 08:35:54;;;;;;;0.20;0.20;;;;;;;20.56;66.96;97568.41;5035495;28;20379;-72
2023/06/08 08:38:23;;;;;;;0.20;0.20;;;;;;;20.58;66.12;97574.38;5022288;28;20060;-71
2023/06/08 08:40:52;;;;;;;0.10;0.10;;;;;;;20.44;66.34;97573.22;5030192;28;20059;-71
2023/06/08 08:43:23;;;;;;;0.08;0.08;;;;;;;20.58;66.33;97560.81;5026481;28;20053;-71
2023/06/08 08:45:51;;;;;;;0.10;0.10;;;;;;;20.70;65.62;97564.19;5031765;28;20053;-71
2023/06/08 08:48:20;;;;;;;0.10;0.10;;;;;;;20.80;65.16;97572.41;5022548;28;20517;-71
2023/06/08 08:50:53;;;;;;;0.10;0.10;;;;;;;20.60;65.64;97566.00;5028131;28;20041;-71
2023/06/08 08:53:27;;;;;;;0.10;0.10;;;;;;;20.81;66.07;97563.19;5030603;28;20128;-72
2023/06/08 08:55:55;;;;;;;0.10;0.10;;;;;;;20.92;64.60;97560.53;5030146;28;20103;-72
2023/06/08 08:58:23;;;;;;;0.10;0.10;;;;;;;21.22;64.90;97561.56;5020073;28;20050;-71
2023/06/08 09:00:51;;;;;;;0.10;0.10;;;;;;;21.49;63.16;97564.13;5034048;28;20046;-71
2023/06/08 09:03:20;;;;;;;0.20;0.20;;;;;;;21.71;62.81;97560.41;5029803;28;20052;-71
2023/06/08 09:05:51;;;;;;;0.10;0.10;;;;;;;21.86;62.54;97558.56;5031092;28;20047;-71
2023/06/08 09:08:18;;;;;;;0.10;0.10;;;;;;;22.04;62.28;97561.88;5029890;28;20067;-71
2023/06/08 09:11:01;;;;;;;0.10;0.10;;;;;;;22.21;61.22;97557.84;5032932;28;20045;-71
2023/06/08 09:13:28;;;;;;;0.10;0.10;;;;;;;22.28;61.00;97561.13;5024359;28;20097;-72
2023/06/08 09:15:56;;;;;;;0.10;0.10;;;;;;;22.34;61.47;97554.59;5031822;28;20116;-71
2023/06/08 09:18:25;;;;;;;0.10;0.10;;;;;;;22.43;60.87;97557.59;5031351;28;20045;-71
2023/06/08 09:20:53;;;;;;;0.13;0.10;;;;;;;22.46;60.57;97556.22;5020887;28;20120;-72
2023/06/08 09:23:24;;;;;;;0.13;0.13;;;;;;;22.37;60.76;97555.13;5018680;28;20070;-72
2023/06/08 09:25:53;;;;;;;0.10;0.10;;;;;;;22.39;59.38;97563.84;5031211;28;20128;-72
2023/06/08 09:28:24;;;;;;;0.30;0.10;;;;;;;22.31;59.45;97563.31;5027662;28;20042;-71
2023/06/08 09:30:55;;;;;;;0.10;0.10;;;;;;;22.12;59.86;97566.78;5034884;28;20055;-71
2023/06/08 09:33:24;;;;;;;0.10;0.10;;;;;;;21.99;60.35;97554.56;5026343;28;20050;-71
2023/06/08 09:36:05;;;;;;;0.20;0.20;;;;;;;21.91;60.58;97557.75;5033799;28;20049;-71
2023/06/08 09:38:33;;;;;;;0.10;0.10;;;;;;;21.85;61.27;97564.25;5024170;28;20041;-72
2023/06/08 09:41:15;;;;;;;0.03;0.03;;;;;;;21.73;61.73;97564.50;5029164;28;20402;-71
2023/06/08 09:43:43;;;;;;;0.15;0.15;;;;;;;21.65;62.15;97573.16;5027247;28;20560;-71
2023/06/08 09:46:15;;;;;;;0.20;0.20;;;;;;;21.58;62.51;97567.16;5031966;28;20482;-71
2023/06/08 09:48:53;;;;;;;0.10;0.10;;;;;;;21.51;62.23;97570.13;5020587;28;20401;-74
2023/06/08 09:51:23;;;;;;;0.10;0.10;;;;;;;21.45;62.92;97573.91;5028750;28;20141;-71
2023/06/08 09:53:55;;;;;;;0.00;0.00;;;;;;;21.38;63.21;97581.47;5026050;28;20124;-72
2023/06/08 09:56:25;;;;;;;;;;;;;;;21.28;64.00;97575.19;5025941;28;20115;-72
2023/06/08 09:58:56;;;;;;;0.10;0.10;;;;;;;21.20;65.07;97574.56;5023286;28;19928;-72
2023/06/08 10:01:30;;;;;;;0.10;0.10;;;;;;;21.14;65.96;97572.06;5025420;28;20390;-72
2023/06/08 10:04:00;;;;;;;0.10;0.10;;;;;;;21.02;66.14;97575.00;5030785;28;20408;-72
2023/06/08 10:06:32;;;;;;;0.10;0.10;;;;;;;20.97;67.46;97568.72;5020942;28;20071;-72
2023/06/08 10:09:00;;;;;;;0.20;0.10;;;;;;;20.92;67.10;97568.69;5018902;28;20054;-73
2023/06/08 10:11:29;;;;;;;0.10;0.10;;;;;;;20.84;68.74;97561.84;5018815;28;20034;-71
2023/06/08 10:13:57;;;;;;;0.20;0.20;;;;;;;20.77;68.43;97556.63;5026025;28;20496;-72
2023/06/08 10:16:26;;;;;;;0.20;0.20;;;;;;;20.73;68.05;97555.53;5024286;28;20038;-72
2023/06/08 10:18:54;;;;;;;0.10;0.10;;;;;;;20.69;68.92;97553.59;5028640;28;20097;-71
2023/06/08 10:21:22;;;;;;;0.20;0.20;;;;;;;20.54;69.76;97548.06;5026914;28;20049;-72
2023/06/08 10:23:50;;;;;;;0.17;0.17;;;;;;;20.52;69.77;97551.03;5028860;28;20096;-72
2023/06/08 10:26:18;;;;;;;0.10;0.10;;;;;;;20.55;70.20;97547.81;5024876;28;20519;-72
2023/06/08 10:29:08;;;;;;;0.20;0.20;;;;;;;20.54;69.65;97554.31;5020654;28;20042;-72
2023/06/08 10:31:50;;;;;;;0.10;0.10;;;;;;;20.52;71.45;97546.44;5006544;28;20544;-71
2023/06/08 10:34:17;;;;;;;0.10;0.10;;;;;;;20.60;70.58;97550.53;5025183;28;20849;-74
2023/06/08 10:36:46;;;;;;;0.10;0.10;;;;;;;20.61;70.19;97554.91;5024790;28;20056;-71
2023/06/08 10:39:15;;;;;;;0.10;0.10;;;;;;;20.71;69.91;97551.44;5026605;28;20048;-71
2023/06/08 10:41:44;;;;;;;0.10;0.10;;;;;;;20.86;70.88;97552.38;5025741;28;20042;-72
2023/06/08 10:44:32;;;;;;;0.13;0.13;;;;;;;21.08;69.99;97543.25;5030393;28;20041;-72
2023/06/08 10:47:01;;;;;;;0.03;0.03;;;;;;;21.23;69.62;97548.81;5023071;28;20041;-72
2023/06/08 10:49:32;;;;;;;0.17;0.17;;;;;;;21.36;69.48;97553.75;5023553;28;20049;-72
2023/06/08 10:52:01;;;;;;;0.10;0.10;;;;;;;21.35;68.59;97535.84;5024208;28;20056;-72
2023/06/08 10:54:29;;;;;;;0.10;0.10;;;;;;;21.36;68.17;97539.38;5024464;28;20042;-72
2023/06/08 10:56:58;;;;;;;0.10;0.10;;;;;;;;;;5021099;28;20053;-71
2023/06/08 10:59:45;;;;;;;0.20;0.20;;;;;;;21.46;63.99;97528.53;5023209;28;20038;-73
2023/06/08 11:02:13;;;;;;;0.10;0.10;;;;;;;21.66;63.84;97528.63;5028224;28;20041;-70
2023/06/08 11:04:40;;;;;;;0.10;0.10;;;;;;;21.86;64.67;97527.84;5034718;28;20048;-73
2023/06/08 11:07:26;;;;;;;0.15;0.15;;;;;;;22.23;62.87;97524.94;5020843;28;20048;-70
2023/06/08 11:09:53;;;;;;;0.10;0.10;;;;;;;22.53;62.22;97524.16;5028698;28;20049;-70
2023/06/08 11:12:21;;;;;;;0.10;0.10;;;;;;;22.81;60.39;97520.06;5016443;28;20038;-73
2023/06/08 11:14:52;;;;;;;0.10;0.10;;;;;;;22.95;59.04;97508.28;5022568;28;20121;-71
2023/06/08 11:17:20;;;;;;;0.10;0.10;;;;;;;23.16;57.04;97506.34;5021557;28;20551;-72
2023/06/08 11:19:47;;;;;;;0.20;0.20;;;;;;;23.37;55.43;97490.72;5023569;28;20046;-72
2023/06/08 11:22:15;;;;;;;0.10;0.10;;;;;;;23.51;54.92;97499.16;5020276;28;20464;-72
2023/06/08 11:24:43;;;;;;;0.10;0.10;;;;;;;23.67;53.58;97485.16;5021788;28;20077;-71
2023/06/08 11:27:16;;;;;;;0.00;0.00;;;;;;;23.86;52.65;97489.97;5021248;28;20577;-71
2023/06/08 11:29:45;;;;;;;0.10;0.10;;;;;;;23.99;48.70;97481.13;5025786;28;20048;-70
2023/06/08 11:32:16;;;;;;;0.10;0.10;;;;;;;24.00;48.52;97485.50;5032239;28;20037;-71
2023/06/08 11:34:45;;;;;;;0.00;0.00;;;;;;;24.03;47.44;97476.75;5030036;28;20046;-70
2023/06/08 11:37:33;;;;;;;0.08;0.08;;;;;;;24.21;48.24;97472.50;5033445;28;20461;-70
2023/06/08 11:40:00;;;;;;;0.10;0.10;;;;;;;24.32;46.55;97468.63;5035325;28;20038;-73
2023/06/08 11:42:28;;;;;;;0.08;0.08;;;;;;;24.46;46.46;97464.97;5037736;28;20045;-72
2023/06/08 11:44:57;;;;;;;0.10;0.10;;;;;;;24.60;47.44;97472.50;5034065;28;20070;-71