Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:10;;;;;;;39.83;18.10;;;;;;;-0.26;100.00;99557.38;5080766;23;20313;-68
2023/01/30 00:03:37;;;;;;;38.40;17.90;;;;;;;-0.23;100.00;99549.31;5081564;23;20211;-69
2023/01/30 00:06:03;;;;;;;44.67;20.10;;;;;;;-0.28;100.00;99553.16;5062132;23;20211;-68
2023/01/30 00:08:30;;;;;;;37.73;18.30;;;;;;;-0.29;100.00;99541.03;5096321;23;20203;-69
2023/01/30 00:11:03;;;;;;;38.27;17.90;;;;;;;-0.22;100.00;99544.94;5083506;23;20652;-67
2023/01/30 00:13:29;;;;;;;38.67;18.63;;;;;;;-0.27;100.00;99529.53;5060055;23;20208;-67
2023/01/30 00:15:56;;;;;;;39.90;17.77;;;;;;;-0.26;100.00;99530.38;5078704;23;20204;-68
2023/01/30 00:18:23;;;;;;;35.07;17.50;;;;;;;-0.28;100.00;99524.38;5079533;23;20235;-68
2023/01/30 00:20:56;;;;;;;40.57;18.27;;;;;;;-0.26;100.00;99509.44;5059877;23;20219;-69
2023/01/30 00:23:24;;;;;;;40.10;17.83;;;;;;;-0.25;100.00;99511.97;5070731;23;20255;-68
2023/01/30 00:25:51;;;;;;;42.00;17.77;;;;;;;-0.30;100.00;99503.59;5077212;23;20287;-68
2023/01/30 00:28:18;;;;;;;34.10;17.13;;;;;;;-0.28;100.00;99499.13;5073356;23;20278;-68
2023/01/30 00:30:47;;;;;;;39.00;17.87;;;;;;;-0.29;100.00;99491.38;5053844;23;23291;-68
2023/01/30 00:33:14;;;;;;;39.63;19.00;;;;;;;-0.28;100.00;99485.19;5086402;23;22076;-69
2023/01/30 00:35:47;;;;;;;44.53;18.60;;;;;;;-0.29;100.00;99483.53;5080286;23;20202;-69
2023/01/30 00:38:14;;;;;;;35.90;17.60;;;;;;;-0.36;100.00;99469.16;5057341;23;20614;-70
2023/01/30 00:40:41;;;;;;;38.87;18.17;;;;;;;-0.34;100.00;99470.75;5076603;23;20210;-68
2023/01/30 00:48:45;;;;;;;39.43;18.27;;;;;;;-0.41;100.00;99456.41;5072845;23;20268;-69
2023/01/30 00:51:12;;;;;;;36.87;17.37;;;;;;;-0.38;100.00;99450.13;5080811;23;20216;-69
2023/01/30 00:53:38;;;;;;;37.97;18.37;;;;;;;-0.40;100.00;99436.31;5075235;23;20754;-69
2023/01/30 00:56:05;;;;;;;36.50;18.30;;;;;;;-0.38;100.00;99437.91;5081086;23;20208;-70
2023/01/30 00:58:32;;;;;;;39.10;18.90;;;;;;;-0.43;100.00;99424.28;5087500;23;20208;-70
2023/01/30 01:00:59;;;;;;;38.27;18.03;;;;;;;-0.39;100.00;99424.94;5081689;23;20282;-70
2023/01/30 01:03:25;;;;;;;34.47;16.60;;;;;;;-0.40;100.00;99412.81;5052230;23;21225;-70
2023/01/30 01:05:52;;;;;;;39.27;18.17;;;;;;;-0.34;100.00;99409.81;5079338;23;22081;-70
2023/01/30 01:08:19;;;;;;;40.37;17.93;;;;;;;-0.31;100.00;99396.50;5067074;23;20207;-67
2023/01/30 01:10:45;;;;;;;43.20;17.87;;;;;;;-0.26;100.00;99394.44;5062716;23;20338;-68
2023/01/30 01:13:12;;;;;;;38.83;16.87;;;;;;;-0.28;100.00;99388.47;5065689;23;20643;-68
2023/01/30 01:15:38;;;;;;;34.60;16.63;;;;;;;-0.23;100.00;99383.78;5071304;23;20208;-69
2023/01/30 01:18:05;;;;;;;34.43;16.37;;;;;;;-0.24;100.00;99371.63;5088096;23;20408;-69
2023/01/30 01:20:32;;;;;;;33.10;15.67;;;;;;;-0.19;100.00;99358.25;5069079;23;20215;-68
2023/01/30 01:22:58;;;;;;;31.60;15.40;;;;;;;-0.18;100.00;99350.31;5082217;23;20386;-69
2023/01/30 01:25:25;;;;;;;29.03;15.20;;;;;;;-0.25;100.00;99343.84;5094708;23;20251;-70
2023/01/30 01:27:53;;;;;;;29.90;15.53;;;;;;;-0.18;100.00;99337.25;5071025;23;22905;-69
2023/01/30 01:30:19;;;;;;;31.97;15.00;;;;;;;-0.35;100.00;99337.53;5078972;23;20495;-70
2023/01/30 01:32:46;;;;;;;31.27;15.70;;;;;;;-0.09;100.00;99325.34;5074435;23;20301;-70
2023/01/30 01:35:12;;;;;;;27.27;13.87;;;;;;;-0.14;100.00;99336.13;5091248;23;20212;-68
2023/01/30 01:37:39;;;;;;;28.80;14.10;;;;;;;-0.20;100.00;99323.44;5083695;23;20215;-67
2023/01/30 01:42:51;;;;;;;26.97;13.67;;;;;;;-0.29;100.00;99311.00;5070046;23;22809;-68
2023/01/30 01:45:21;;;;;;;27.90;13.67;;;;;;;-0.20;100.00;99305.16;5078904;23;22436;-67
2023/01/30 01:47:53;;;;;;;26.23;12.87;;;;;;;-0.15;100.00;99308.28;5077011;23;20205;-68
2023/01/30 01:50:26;;;;;;;27.30;13.43;;;;;;;-0.07;100.00;99298.16;5074550;23;23003;-67
2023/01/30 01:52:55;;;;;;;21.63;11.97;;;;;;;-0.07;100.00;99287.69;5076430;23;20398;-70
2023/01/30 01:55:23;;;;;;;23.13;12.87;;;;;;;-0.09;100.00;99271.25;5071652;23;20200;-67
2023/01/30 01:57:55;;;;;;;23.43;12.00;;;;;;;-0.08;100.00;99275.53;5051284;23;20200;-67
2023/01/30 02:00:22;;;;;;;23.17;11.63;;;;;;;-0.13;100.00;99275.03;5046648;23;20666;-68
2023/01/30 02:02:56;;;;;;;25.27;12.37;;;;;;;-0.22;100.00;99273.88;5074961;23;20207;-70
2023/01/30 02:05:26;;;;;;;24.00;11.33;;;;;;;-0.08;100.00;99272.91;5072415;23;20335;-68
2023/01/30 02:07:56;;;;;;;21.93;11.13;;;;;;;-0.08;100.00;99261.63;5054230;23;20309;-67
2023/01/30 02:10:26;;;;;;;21.27;10.57;;;;;;;-0.03;100.00;99252.50;5067252;23;20207;-69
2023/01/30 02:12:53;;;;;;;21.93;10.50;;;;;;;-0.04;100.00;99257.88;5073424;23;20199;-69
2023/01/30 02:15:19;;;;;;;18.40;10.47;;;;;;;-0.04;100.00;99258.69;5066873;23;21818;-67
2023/01/30 02:17:46;;;;;;;22.57;10.63;;;;;;;-0.17;100.00;99247.41;5071046;23;20786;-68
2023/01/30 02:20:26;;;;;;;19.20;10.33;;;;;;;-0.31;100.00;99244.91;5070308;23;20394;-69
2023/01/30 02:23:44;;;;;;;23.23;11.97;;;;;;;-0.28;100.00;99242.94;5067332;23;21388;-69
2023/01/30 02:26:28;;;;;;;23.97;11.77;;;;;;;-0.34;100.00;99230.28;5053243;23;20420;-69
2023/01/30 02:29:33;;;;;;;23.33;10.97;;;;;;;-0.11;100.00;99251.41;5072259;23;20207;-68
2023/01/30 02:32:15;;;;;;;29.07;12.77;;;;;;;-0.03;100.00;99239.44;5085575;23;21562;-69
2023/01/30 02:34:50;;;;;;;26.23;12.87;;;;;;;-0.18;100.00;99240.53;5075139;23;20262;-70
2023/01/30 02:37:27;;;;;;;27.43;14.10;;;;;;;-0.22;100.00;99234.66;5070919;23;20211;-70
2023/01/30 02:40:25;;;;;;;26.80;13.07;;;;;;;-0.15;100.00;99216.75;5044162;23;20371;-70
2023/01/30 02:43:23;;;;;;;27.27;13.73;;;;;;;-0.24;100.00;99205.16;5092546;23;20207;-71
2023/01/30 02:45:55;;;;;;;26.33;13.43;;;;;;;-0.26;100.00;99217.53;5031582;23;20299;-69
2023/01/30 02:48:38;;;;;;;25.80;12.77;;;;;;;-0.29;100.00;99204.66;5069204;23;20208;-69
2023/01/30 02:51:10;;;;;;;23.30;11.63;;;;;;;-0.23;100.00;99190.34;5079035;23;21344;-71
2023/01/30 02:53:37;;;;;;;31.70;12.73;;;;;;;-0.34;100.00;99192.84;5067536;23;21711;-69
2023/01/30 02:56:04;;;;;;;24.13;12.00;;;;;;;-0.29;100.00;99185.53;5069687;23;20247;-70
2023/01/30 02:58:36;;;;;;;26.13;12.17;;;;;;;-0.24;100.00;99186.88;5073931;23;20220;-68
2023/01/30 03:01:08;;;;;;;27.30;11.60;;;;;;;-0.32;100.00;99175.28;5074712;23;20280;-70
2023/01/30 03:04:00;;;;;;;28.87;11.87;;;;;;;-0.37;100.00;99165.16;5071004;23;20258;-70
2023/01/30 03:06:43;;;;;;;27.73;11.70;;;;;;;-0.44;100.00;99166.53;5086278;23;20263;-70
2023/01/30 03:09:57;;;;;;;30.17;12.73;;;;;;;-0.51;100.00;99160.06;5058220;23;20713;-71
2023/01/30 03:12:49;;;;;;;27.17;11.87;;;;;;;-0.52;100.00;99153.16;4991740;23;20272;-70
2023/01/30 03:15:20;;;;;;;28.90;12.30;;;;;;;-0.53;100.00;99146.25;5064758;23;20207;-69
2023/01/30 03:17:47;;;;;;;33.03;12.87;;;;;;;-0.53;100.00;99141.88;5048676;23;20396;-70
2023/01/30 03:20:15;;;;;;;28.73;13.30;;;;;;;-0.54;100.00;99132.38;5046466;23;20211;-70
2023/01/30 03:22:42;;;;;;;25.80;12.60;;;;;;;-0.56;100.00;99121.19;5057650;23;20262;-67
2023/01/30 03:25:10;;;;;;;24.47;12.10;;;;;;;-0.55;100.00;99095.88;5072462;23;21992;-69
2023/01/30 03:27:37;;;;;;;24.77;12.50;;;;;;;-0.63;100.00;99099.06;5046352;23;21680;-70
2023/01/30 03:30:04;;;;;;;32.70;13.47;;;;;;;-0.61;100.00;99099.75;5073636;23;21109;-67
2023/01/30 03:32:31;;;;;;;29.13;13.43;;;;;;;-0.75;100.00;99072.00;5079243;23;20377;-67
2023/01/30 03:34:57;;;;;;;28.77;13.37;;;;;;;-0.77;100.00;99092.16;5050069;23;21772;-68
2023/01/30 03:37:24;;;;;;;29.83;13.13;;;;;;;-0.78;100.00;99063.53;5076729;23;20243;-69
2023/01/30 03:39:50;;;;;;;28.03;13.97;;;;;;;-0.75;100.00;99063.31;5078573;23;20211;-69
2023/01/30 03:42:17;;;;;;;30.23;13.47;;;;;;;-0.78;100.00;99068.75;5072884;23;20505;-69
2023/01/30 03:44:43;;;;;;;34.30;14.07;;;;;;;-0.87;100.00;99065.00;5075029;23;22127;-69
2023/01/30 03:47:10;;;;;;;33.77;15.07;;;;;;;-0.93;100.00;99053.22;5063119;23;21223;-69
2023/01/30 03:49:37;;;;;;;32.00;15.03;;;;;;;-0.96;100.00;99052.59;5062962;23;21532;-67
2023/01/30 03:52:03;;;;;;;36.57;14.63;;;;;;;-0.98;100.00;99051.88;5054570;23;20637;-68
2023/01/30 03:54:30;;;;;;;35.20;14.97;;;;;;;-1.02;100.00;99051.25;5075473;23;20383;-69
2023/01/30 03:56:56;;;;;;;32.40;15.23;;;;;;;-1.02;100.00;99046.03;5071074;23;20275;-68
2023/01/30 03:59:23;;;;;;;35.07;15.37;;;;;;;-1.10;100.00;99032.66;5053631;23;21336;-70
2023/01/30 04:01:49;;;;;;;35.90;15.70;;;;;;;-1.07;100.00;99042.91;5073779;23;21752;-68
2023/01/30 04:04:16;;;;;;;32.23;15.07;;;;;;;-1.11;100.00;99031.00;5066337;23;20224;-69
2023/01/30 04:06:42;;;;;;;38.03;15.80;;;;;;;-1.06;100.00;99023.66;5065167;23;20203;-70
2023/01/30 04:09:09;;;;;;;37.93;16.23;;;;;;;-1.09;100.00;99016.06;5081274;23;20307;-67
2023/01/30 04:11:35;;;;;;;35.63;15.47;;;;;;;-1.01;100.00;99008.50;5080647;23;20230;-69
2023/01/30 04:14:02;;;;;;;38.70;15.97;;;;;;;-1.06;100.00;99001.00;5059016;23;20231;-68
2023/01/30 04:16:28;;;;;;;33.77;15.17;;;;;;;-1.04;100.00;98998.28;5076090;23;20211;-69
2023/01/30 04:18:55;;;;;;;31.93;14.87;;;;;;;-1.01;100.00;99000.69;5063956;23;22924;-69
2023/01/30 04:21:21;;;;;;;31.43;14.83;;;;;;;-1.06;100.00;98989.72;5092241;23;21564;-69
2023/01/30 04:23:48;;;;;;;33.33;15.50;;;;;;;-1.11;100.00;98989.22;5047987;23;20200;-69
2023/01/30 04:26:15;;;;;;;33.40;15.13;;;;;;;-1.12;100.00;98977.13;5063615;23;20232;-69
2023/01/30 04:28:43;;;;;;;34.33;14.93;;;;;;;-1.13;100.00;98962.38;5068112;23;20206;-68
2023/01/30 04:31:10;;;;;;;30.67;13.60;;;;;;;-1.17;100.00;98959.19;5064826;23;20216;-69
2023/01/30 04:33:38;;;;;;;36.57;14.03;;;;;;;-1.08;100.00;98950.69;5071847;23;20275;-69
2023/01/30 04:36:07;;;;;;;32.43;14.17;;;;;;;-1.04;100.00;98950.47;5072340;23;20204;-69
2023/01/30 04:38:34;;;;;;;28.37;13.07;;;;;;;-1.08;100.00;98949.84;5067385;23;25598;-69
2023/01/30 04:41:01;;;;;;;30.70;13.50;;;;;;;-0.97;100.00;98949.94;5064052;23;20200;-69
2023/01/30 04:43:28;;;;;;;33.30;12.70;;;;;;;-1.02;100.00;98940.75;5079771;23;20276;-69
2023/01/30 04:45:55;;;;;;;27.17;12.50;;;;;;;-1.03;100.00;98931.25;5067287;23;20315;-68
2023/01/30 04:48:23;;;;;;;26.43;12.10;;;;;;;-1.01;100.00;98932.81;5077837;23;20375;-68
2023/01/30 04:50:51;;;;;;;28.73;12.10;;;;;;;-0.98;100.00;98910.91;5031190;23;20208;-69
2023/01/30 04:53:19;;;;;;;23.43;11.23;;;;;;;-0.91;100.00;98928.63;5063275;23;20314;-68
2023/01/30 04:55:46;;;;;;;23.67;11.10;;;;;;;-0.83;100.00;98927.22;5069822;23;20208;-69
2023/01/30 04:58:12;;;;;;;24.90;10.73;;;;;;;-0.77;100.00;98925.03;5080495;23;20241;-68
2023/01/30 05:00:39;;;;;;;23.77;10.53;;;;;;;-0.88;100.00;98927.56;5069894;23;20395;-69
2023/01/30 05:03:06;;;;;;;20.53;10.40;;;;;;;-0.93;100.00;98914.84;5058074;23;20200;-68
2023/01/30 05:05:33;;;;;;;24.30;10.53;;;;;;;-0.89;100.00;98911.06;5074482;23;20215;-69
2023/01/30 05:08:00;;;;;;;20.90;10.23;;;;;;;-0.92;100.00;98900.81;5073811;23;20270;-69
2023/01/30 05:10:27;;;;;;;25.00;10.97;;;;;;;-1.04;100.00;98893.88;5069063;23;20256;-70
2023/01/30 05:12:56;;;;;;;21.57;10.03;;;;;;;-0.96;100.00;98899.41;5071240;23;22187;-68
2023/01/30 05:15:23;;;;;;;20.30;9.77;;;;;;;-0.99;100.00;98891.75;5074657;23;20254;-68
2023/01/30 05:17:49;;;;;;;22.50;10.50;;;;;;;-1.01;100.00;98880.59;5050988;23;23021;-69
2023/01/30 05:20:16;;;;;;;22.93;10.17;;;;;;;-0.89;100.00;98871.91;5050274;23;20419;-68
2023/01/30 05:22:43;;;;;;;21.10;9.77;;;;;;;-1.04;100.00;98859.13;5074267;23;22517;-70
2023/01/30 05:25:09;;;;;;;24.80;9.67;;;;;;;-1.02;100.00;98865.88;5075048;23;20289;-70
2023/01/30 05:27:37;;;;;;;23.13;10.30;;;;;;;-1.01;100.00;98856.28;5077900;23;23317;-69
2023/01/30 05:30:04;;;;;;;22.47;9.90;;;;;;;-1.01;100.00;98838.00;5068992;23;20207;-69
2023/01/30 05:32:30;;;;;;;21.13;9.87;;;;;;;-0.97;100.00;98845.50;5071104;23;22215;-69
2023/01/30 05:34:57;;;;;;;27.13;10.07;;;;;;;-0.95;100.00;98829.72;5075479;23;20211;-68
2023/01/30 05:37:24;;;;;;;24.40;10.70;;;;;;;-1.00;100.00;98847.50;5071186;23;20211;-68
2023/01/30 05:39:50;;;;;;;20.73;9.53;;;;;;;-0.99;100.00;98831.72;5084495;23;21291;-70
2023/01/30 05:42:17;;;;;;;20.90;9.60;;;;;;;-0.95;100.00;98843.63;5077549;23;22285;-69
2023/01/30 05:44:43;;;;;;;22.73;10.07;;;;;;;-0.92;100.00;98838.16;5078050;23;20276;-68
2023/01/30 05:47:10;;;;;;;22.00;9.30;;;;;;;-0.94;100.00;98811.31;5063990;23;20204;-68
2023/01/30 05:49:37;;;;;;;23.97;10.23;;;;;;;-0.95;100.00;98814.06;5045532;23;20655;-69
2023/01/30 05:52:04;;;;;;;21.07;9.50;;;;;;;-0.94;100.00;98823.56;5058556;23;20673;-71
2023/01/30 05:54:30;;;;;;;20.53;9.63;;;;;;;-1.02;100.00;98805.84;5081346;23;21575;-69
2023/01/30 05:56:57;;;;;;;19.17;9.60;;;;;;;-1.01;100.00;98811.88;5050223;23;20251;-68
2023/01/30 05:59:23;;;;;;;20.37;10.20;;;;;;;-1.03;100.00;98813.78;5088148;23;20209;-70
2023/01/30 06:01:50;;;;;;;21.87;10.47;;;;;;;-0.97;100.00;98810.72;5076184;23;20600;-71
2023/01/30 06:04:16;;;;;;;22.67;9.97;;;;;;;-0.99;100.00;98804.78;5117749;23;25665;-70
2023/01/30 06:06:43;;;;;;;22.53;10.87;;;;;;;-0.97;100.00;98784.63;5072299;23;22847;-68
2023/01/30 06:09:10;;;;;;;21.73;10.10;;;;;;;-0.97;100.00;98777.63;5077421;23;20207;-68
2023/01/30 06:11:37;;;;;;;20.03;10.07;;;;;;;-0.99;100.00;98778.69;5073910;23;20310;-69
2023/01/30 06:14:03;;;;;;;22.70;9.40;;;;;;;-1.02;100.00;98771.09;5065635;23;20405;-69
2023/01/30 06:16:30;;;;;;;20.67;9.77;;;;;;;-0.95;100.00;98767.91;5069276;23;20203;-70
2023/01/30 06:18:57;;;;;;;19.90;9.47;;;;;;;-0.88;100.00;98766.50;5068522;23;20214;-70
2023/01/30 06:21:23;;;;;;;19.57;9.63;;;;;;;-0.79;100.00;98778.03;5074203;23;20222;-70
2023/01/30 06:23:50;;;;;;;21.17;9.37;;;;;;;-0.73;100.00;98779.34;5076581;23;20305;-70
2023/01/30 06:26:16;;;;;;;19.47;9.77;;;;;;;-0.77;100.00;98763.09;5081227;23;25525;-70
2023/01/30 06:28:43;;;;;;;20.67;10.07;;;;;;;-0.84;100.00;98782.78;5066100;23;20203;-69
2023/01/30 06:31:10;;;;;;;22.07;9.67;;;;;;;-0.80;100.00;98778.16;5078035;23;20204;-70
2023/01/30 06:33:37;;;;;;;23.60;10.90;;;;;;;-0.77;100.00;98776.16;5086036;23;20280;-68
2023/01/30 06:36:03;;;;;;;20.50;9.70;;;;;;;-0.74;100.00;98777.69;5064711;23;21479;-70
2023/01/30 06:38:30;;;;;;;21.73;9.93;;;;;;;-0.75;100.00;98758.59;5057605;23;20344;-68
2023/01/30 06:40:56;;;;;;;22.77;9.93;;;;;;;-0.77;100.00;98764.84;5064526;23;20511;-68
2023/01/30 06:43:23;;;;;;;22.83;10.43;;;;;;;-0.72;100.00;98740.06;5082332;23;20207;-70
2023/01/30 06:45:49;;;;;;;21.17;10.60;;;;;;;-0.80;100.00;98742.41;5063889;23;21728;-67
2023/01/30 06:48:16;;;;;;;23.93;10.33;;;;;;;-0.85;100.00;98740.16;5071279;23;20204;-69
2023/01/30 06:50:45;;;;;;;21.27;9.73;;;;;;;-0.76;100.00;98750.88;5074590;23;21742;-70
2023/01/30 06:53:11;;;;;;;24.20;11.00;;;;;;;-0.83;100.00;98736.59;5067392;23;21710;-67
2023/01/30 06:55:38;;;;;;;22.00;10.13;;;;;;;-0.79;100.00;98736.25;5068596;23;20204;-69
2023/01/30 06:58:12;;;;;;;23.40;10.90;;;;;;;-0.77;100.00;98725.69;5077668;23;20204;-70
2023/01/30 07:00:41;;;;;;;21.13;10.00;;;;;;;-0.79;100.00;98743.28;5067478;23;22138;-69
2023/01/30 07:03:13;;;;;;;26.07;10.60;;;;;;;-0.79;100.00;98728.44;5072459;23;20279;-66
2023/01/30 07:05:41;;;;;;;20.90;10.17;;;;;;;-0.82;100.00;98731.28;5061818;23;20238;-67
2023/01/30 07:08:08;;;;;;;22.23;10.40;;;;;;;-0.81;100.00;98734.72;5071748;23;20201;-70
2023/01/30 07:10:35;;;;;;;22.83;10.40;;;;;;;-0.69;100.00;98728.56;5080400;23;20212;-69
2023/01/30 07:13:02;;;;;;;21.93;10.30;;;;;;;-0.86;100.00;98720.22;5076525;23;20223;-70
2023/01/30 07:15:30;;;;;;;25.40;10.50;;;;;;;-0.92;100.00;98691.94;5066910;23;20235;-69
2023/01/30 07:17:57;;;;;;;25.03;10.87;;;;;;;-0.90;100.00;98704.91;5070680;23;20511;-69
2023/01/30 07:20:23;;;;;;;24.63;11.63;;;;;;;-0.92;100.00;98702.38;5061101;23;20271;-68
2023/01/30 07:22:51;;;;;;;26.73;11.53;;;;;;;-0.93;100.00;98686.84;5067835;23;20386;-67
2023/01/30 07:25:19;;;;;;;23.37;10.43;;;;;;;-0.82;100.00;98688.63;5076386;23;20681;-68
2023/01/30 07:27:54;;;;;;;27.00;11.53;;;;;;;-0.82;100.00;98681.66;5094112;23;20377;-67
2023/01/30 07:30:20;;;;;;;24.30;11.50;;;;;;;-0.98;100.00;98679.38;5090496;23;22203;-68
2023/01/30 07:32:51;;;;;;;26.97;11.90;;;;;;;-1.02;100.00;98680.53;5090254;23;20227;-68
2023/01/30 07:35:18;;;;;;;30.60;11.77;;;;;;;-1.10;100.00;98672.44;5095975;23;20204;-69
2023/01/30 07:37:47;;;;;;;25.30;12.03;;;;;;;-1.20;100.00;98682.72;5099336;23;20205;-67
2023/01/30 07:40:14;;;;;;;26.67;11.97;;;;;;;-1.15;100.00;98671.94;5089942;23;20240;-67
2023/01/30 07:42:41;;;;;;;27.43;11.87;;;;;;;-1.24;100.00;98664.81;5099311;23;22502;-69
2023/01/30 07:45:08;;;;;;;32.10;12.60;;;;;;;-1.32;100.00;98657.56;5113802;23;20210;-66
2023/01/30 07:47:35;;;;;;;43.83;14.00;;;;;;;-1.36;100.00;98653.50;5097291;23;22455;-69
2023/01/30 07:50:01;;;;;;;28.03;13.63;;;;;;;-1.35;100.00;98663.00;5087327;23;21719;-68
2023/01/30 07:52:28;;;;;;;30.77;13.20;;;;;;;-1.40;100.00;98650.31;5093136;23;20466;-67
2023/01/30 07:54:55;;;;;;;29.93;13.70;;;;;;;-1.52;100.00;98651.22;5104530;23;20203;-67
2023/01/30 07:57:21;;;;;;;35.00;13.87;;;;;;;-1.51;100.00;98643.25;5089405;23;20219;-70
2023/01/30 07:59:48;;;;;;;30.50;13.50;;;;;;;-1.37;100.00;98641.41;5090978;23;20218;-70
2023/01/30 08:02:15;;;;;;;40.67;14.53;;;;;;;-1.35;100.00;98642.97;5083213;23;20405;-67
2023/01/30 08:04:41;;;;;;;32.93;15.37;;;;;;;-1.37;100.00;98637.03;5082980;23;20259;-69
2023/01/30 08:07:08;;;;;;;34.50;15.07;;;;;;;-1.42;100.00;98630.50;5100773;23;20205;-70
2023/01/30 08:09:35;;;;;;;39.17;15.13;;;;;;;-1.54;100.00;98632.25;5132401;23;20300;-66
2023/01/30 08:12:02;;;;;;;38.63;16.40;;;;;;;-1.61;100.00;98625.81;5119618;23;20606;-70
2023/01/30 08:14:28;;;;;;;36.50;16.33;;;;;;;-1.65;100.00;98625.19;5099180;23;20287;-70
2023/01/30 08:16:56;;;;;;;38.03;15.97;;;;;;;-1.61;100.00;98620.59;5074761;23;21355;-70
2023/01/30 08:19:22;;;;;;;38.80;16.47;;;;;;;-1.66;100.00;98620.94;5080177;23;20282;-72
2023/01/30 08:21:49;;;;;;;38.37;15.73;;;;;;;-1.67;100.00;98621.84;5059246;23;22228;-71
2023/01/30 08:24:16;;;;;;;35.47;15.80;;;;;;;-1.72;100.00;98608.34;5078375;23;20613;-69
2023/01/30 08:26:42;;;;;;;39.67;17.30;;;;;;;-1.65;100.00;98614.75;5084861;23;20239;-69
2023/01/30 08:29:09;;;;;;;39.57;16.87;;;;;;;-1.67;100.00;98615.81;5048504;23;24879;-69
2023/01/30 08:31:35;;;;;;;47.10;18.43;;;;;;;-1.70;100.00;98609.88;5072681;23;20218;-69
2023/01/30 08:34:02;;;;;;;45.03;19.10;;;;;;;-1.70;100.00;98614.28;5082321;23;21896;-69
2023/01/30 08:36:28;;;;;;;47.90;17.80;;;;;;;-1.73;100.00;98604.06;5061621;23;20210;-70
2023/01/30 08:38:55;;;;;;;44.23;17.80;;;;;;;-1.72;100.00;98598.72;5082059;23;20204;-68
2023/01/30 08:41:22;;;;;;;41.80;18.30;;;;;;;-1.66;100.00;98597.47;5076214;23;20346;-69
2023/01/30 08:43:48;;;;;;;40.47;18.00;;;;;;;-1.66;100.00;98587.03;5070714;23;20269;-68
2023/01/30 08:46:16;;;;;;;54.07;17.93;;;;;;;-1.71;100.00;98570.88;5082547;23;21301;-68
2023/01/30 08:48:43;;;;;;;51.30;18.77;;;;;;;-1.78;100.00;98586.16;5080274;23;20207;-69
2023/01/30 08:51:15;;;;;;;53.90;18.73;;;;;;;-1.77;100.00;98572.16;5074914;23;20211;-68
2023/01/30 08:53:42;;;;;;;44.60;18.77;;;;;;;-1.70;100.00;98575.97;5070863;23;20208;-63
2023/01/30 08:56:08;;;;;;;48.93;20.47;;;;;;;-1.76;100.00;98571.22;5071274;23;20204;-65
2023/01/30 08:58:35;;;;;;;59.33;21.40;;;;;;;-1.82;100.00;98563.84;5085100;23;20208;-65
2023/01/30 09:01:06;;;;;;;46.20;20.57;;;;;;;-1.75;100.00;98567.69;5075427;23;21599;-70
2023/01/30 09:03:32;;;;;;;50.43;18.80;;;;;;;-1.77;100.00;98566.94;5062143;23;22360;-69
2023/01/30 09:05:59;;;;;;;49.50;19.97;;;;;;;-1.76;100.00;98573.81;5082663;23;21317;-63
2023/01/30 09:08:25;;;;;;;56.77;20.53;;;;;;;-1.61;100.00;98560.63;5070094;23;21195;-67
2023/01/30 09:10:56;;;;;;;46.70;19.93;;;;;;;-1.66;100.00;98552.28;5055143;23;20219;-66
2023/01/30 09:13:23;;;;;;;61.60;21.67;;;;;;;-1.71;100.00;98553.47;5070367;23;20259;-67
2023/01/30 09:15:49;;;;;;;60.47;21.00;;;;;;;-1.63;100.00;98544.25;5070092;23;20268;-69
2023/01/30 09:18:16;;;;;;;58.97;21.17;;;;;;;-1.64;100.00;98553.00;5087951;23;20219;-68
2023/01/30 09:20:42;;;;;;;54.80;20.10;;;;;;;-1.67;100.00;98548.03;5081612;23;20274;-69
2023/01/30 09:23:09;;;;;;;53.20;20.77;;;;;;;-1.67;100.00;98537.59;5066199;23;20207;-70
2023/01/30 09:25:36;;;;;;;51.57;20.07;;;;;;;-1.51;100.00;98535.50;5077360;23;20262;-67
2023/01/30 09:28:03;;;;;;;46.33;19.87;;;;;;;-1.55;100.00;98528.84;5070550;23;20207;-66
2023/01/30 09:30:29;;;;;;;49.80;19.63;;;;;;;-1.61;100.00;98524.09;5078213;23;20218;-67
2023/01/30 09:32:56;;;;;;;50.20;21.47;;;;;;;-1.54;100.00;98520.09;5073909;23;20233;-66
2023/01/30 09:35:23;;;;;;;51.03;22.17;;;;;;;-1.48;100.00;98532.66;5072864;23;21233;-66
2023/01/30 09:37:50;;;;;;;48.13;21.47;;;;;;;-1.50;100.00;98514.53;5053693;23;20245;-68
2023/01/30 09:40:20;;;;;;;58.30;21.43;;;;;;;-1.49;100.00;98515.34;5061657;23;20204;-70
2023/01/30 09:43:04;;;;;;;52.03;20.07;;;;;;;-1.30;100.00;98525.22;5052001;23;20286;-68
2023/01/30 09:45:50;;;;;;;51.67;20.10;;;;;;;-1.31;100.00;98513.94;5068121;23;20833;-66
2023/01/30 09:48:24;;;;;;;50.20;21.03;;;;;;;-1.27;100.00;98510.13;5085635;23;20258;-66
2023/01/30 09:51:13;;;;;;;52.77;20.03;;;;;;;-1.17;100.00;98493.78;5057238;23;20199;-65
2023/01/30 09:53:54;;;;;;;50.40;19.90;;;;;;;-1.11;100.00;98488.09;5096105;23;20580;-67
2023/01/30 09:56:20;;;;;;;43.53;18.13;;;;;;;-1.16;100.00;98487.63;5083344;23;20207;-66
2023/01/30 09:58:54;;;;;;;41.67;18.33;;;;;;;-1.15;100.00;98481.44;5077231;23;20214;-66
2023/01/30 10:01:28;;;;;;;49.10;19.07;;;;;;;-1.28;100.00;98471.13;5076296;23;20819;-68
2023/01/30 10:04:22;;;;;;;42.10;17.03;;;;;;;-1.18;100.00;98461.63;5052792;23;20217;-66
2023/01/30 10:07:01;;;;;;;47.00;18.87;;;;;;;-1.17;100.00;98478.13;5061681;23;21154;-67
2023/01/30 10:09:36;;;;;;;43.40;18.17;;;;;;;-1.09;100.00;98473.16;5073969;23;20271;-66
2023/01/30 10:12:16;;;;;;;40.07;18.77;;;;;;;-1.04;100.00;98473.59;5039929;23;21708;-67
2023/01/30 10:15:13;;;;;;;34.77;16.33;;;;;;;-1.09;100.00;98455.69;5071872;23;20262;-72
2023/01/30 10:17:56;;;;;;;40.20;17.87;;;;;;;-1.13;100.00;98464.72;5080129;23;20204;-69
2023/01/30 10:20:46;;;;;;;39.30;17.30;;;;;;;-1.07;100.00;98442.53;5062375;23;20679;-70
2023/01/30 10:23:24;;;;;;;44.43;18.43;;;;;;;-1.05;100.00;98440.63;5081867;23;20263;-69
2023/01/30 10:25:57;;;;;;;42.77;18.07;;;;;;;-1.00;100.00;98448.09;5063136;23;20218;-67
2023/01/30 10:28:28;;;;;;;43.87;17.87;;;;;;;-0.98;100.00;98426.16;5037968;23;20204;-70
2023/01/30 10:31:04;;;;;;;40.13;16.97;;;;;;;-1.03;100.00;98428.31;5081346;23;21103;-76
2023/01/30 10:33:39;;;;;;;38.27;17.30;;;;;;;-0.94;100.00;98419.72;5067255;23;20208;-45
2023/01/30 10:36:09;;;;;;;51.67;19.80;;;;;;;-0.85;100.00;98432.03;5061823;23;20204;-68
2023/01/30 10:38:43;;;;;;;45.57;18.80;;;;;;;-0.99;100.00;98418.44;5093012;23;20939;-67
2023/01/30 10:41:24;;;;;;;48.93;19.17;;;;;;;-0.93;100.00;98408.34;5081769;23;20222;-70
2023/01/30 10:44:12;;;;;;;42.40;19.10;;;;;;;-0.89;100.00;98408.91;5069235;23;21059;-71
2023/01/30 10:47:05;;;;;;;38.97;18.30;;;;;;;-0.91;100.00;98398.59;5055250;23;20212;-70
2023/01/30 10:49:41;;;;;;;48.63;19.70;;;;;;;-0.95;100.00;98394.56;5097401;23;21143;-68
2023/01/30 10:52:20;;;;;;;41.93;18.80;;;;;;;-0.95;100.00;98391.13;5069081;23;21895;-69
2023/01/30 10:54:58;;;;;;;39.47;18.30;;;;;;;-0.97;100.00;98393.84;5072149;23;20208;-70
2023/01/30 10:57:50;;;;;;;43.40;19.07;;;;;;;-1.04;100.00;98394.47;5082367;23;20289;-68
2023/01/30 11:00:28;;;;;;;42.20;18.70;;;;;;;-0.98;100.00;98397.44;5088989;23;20212;-67
2023/01/30 11:03:01;;;;;;;40.87;17.30;;;;;;;-0.95;100.00;98389.34;5044487;23;20278;-66
2023/01/30 11:05:39;;;;;;;41.20;18.43;;;;;;;-0.92;100.00;98383.88;5078184;23;20381;-66
2023/01/30 11:08:21;;;;;;;44.17;18.80;;;;;;;-0.90;100.00;98374.13;5038447;23;21173;-66
2023/01/30 11:10:48;;;;;;;36.90;17.17;;;;;;;-0.91;100.00;98369.88;5075721;23;22393;-75
2023/01/30 11:13:25;;;;;;;36.33;17.23;;;;;;;-0.89;100.00;98369.75;5118990;23;20268;-68
2023/01/30 11:15:55;;;;;;;38.30;16.90;;;;;;;-0.89;100.00;98373.19;5060704;23;20290;-68
2023/01/30 11:18:22;;;;;;;33.87;15.40;;;;;;;-0.82;100.00;98357.88;5054259;23;20367;-69
2023/01/30 11:21:13;;;;;;;35.40;15.97;;;;;;;-0.76;100.00;98356.53;5084000;23;20204;-68
2023/01/30 11:23:41;;;;;;;34.30;14.83;;;;;;;-0.70;100.00;98369.09;5061981;23;22317;-67
2023/01/30 11:26:32;;;;;;;30.70;16.00;;;;;;;-0.69;100.00;98366.34;5068866;23;20204;-68
2023/01/30 11:29:23;;;;;;;30.60;13.97;;;;;;;-0.64;100.00;98352.91;5110903;23;20207;-71
2023/01/30 11:31:50;;;;;;;28.77;13.37;;;;;;;-0.60;100.00;98345.69;5058199;23;20219;-70