Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:16;;;;;;;10.40;6.95;;;24.60;78.50;;;;;;7283149;19;20185;-76
2023/06/13 00:04:43;;;;;;;12.85;7.30;;;24.50;79.30;;;;;;7280028;19;20188;-76
2023/06/13 00:07:09;;;;;;;13.65;7.68;;;24.50;80.00;;;;;;7292741;19;20202;-76
2023/06/13 00:09:35;;;;;;;13.98;7.45;;;24.40;80.20;;;;;;7302972;19;20640;-76
2023/06/13 00:12:03;;;;;;;12.52;7.47;;;24.30;81.20;;;;;;7282314;19;20184;-77
2023/06/13 00:14:29;;;;;;;11.77;7.32;;;24.20;82.00;;;;;;7282273;19;20185;-76
2023/06/13 00:16:55;;;;;;;11.98;7.78;;;24.10;82.20;;;;;;7281038;19;20180;-77
2023/06/13 00:19:23;;;;;;;12.40;7.88;;;24.10;82.70;;;;;;7282698;19;20204;-76
2023/06/13 00:21:50;;;;;;;13.93;7.50;;;23.90;83.50;;;;;;7280934;19;20593;-76
2023/06/13 00:24:16;;;;;;;13.00;7.82;;;23.90;83.90;;;;;;7280826;19;20609;-75
2023/06/13 00:26:41;;;;;;;12.52;7.93;;;23.90;84.30;;;;;;7279199;19;20214;-76
2023/06/13 00:29:07;;;;;;;12.43;7.65;;;23.90;84.70;;;;;;7304356;19;20197;-76
2023/06/13 00:31:33;;;;;;;12.40;7.78;;;23.90;85.00;;;;;;7281122;19;20189;-76
2023/06/13 00:34:00;;;;;;;11.48;7.60;;;23.80;85.40;;;;;;7280974;19;20178;-75
2023/06/13 00:36:33;;;;;;;10.07;7.18;;;23.80;85.50;;;;;;7279977;19;20193;-75
2023/06/13 00:39:00;;;;;;;11.25;7.35;;;23.80;86.00;;;;;;7280147;19;20181;-76
2023/06/13 00:41:25;;;;;;;14.93;7.90;;;23.80;86.20;;;;;;7278137;19;20213;-76
2023/06/13 00:43:51;;;;;;;12.98;7.53;;;23.80;87.80;;;;;;7279796;19;20260;-76
2023/06/13 00:46:24;;;;;;;10.35;7.20;;;23.70;87.40;;;;;;7279593;19;20205;-75
2023/06/13 00:48:50;;;;;;;11.52;7.47;;;23.70;87.60;;;;;;7280245;19;20188;-75
2023/06/13 00:51:20;;;;;;;13.80;8.07;;;23.70;87.90;;;;;;7279851;19;20236;-75
2023/06/13 00:53:48;;;;;;;11.40;7.72;;;23.70;88.50;;;;;;7278671;19;20295;-75
2023/06/13 00:56:13;;;;;;;12.65;7.88;;;23.60;89.00;;;;;;7280105;19;20708;-75
2023/06/13 00:58:39;;;;;;;12.60;7.47;;;23.70;89.30;;;;;;7284522;19;20191;-75
2023/06/13 01:01:08;;;;;;;12.80;7.97;;;23.60;89.70;;;;;;7300672;19;20191;-76
2023/06/13 01:03:35;;;;;;;13.30;7.80;;;23.50;90.10;;;;;;7280350;19;20188;-76
2023/06/13 01:06:03;;;;;;;12.13;7.88;;;23.50;90.60;;;;;;7278629;19;20206;-76
2023/06/13 01:08:29;;;;;;;14.50;7.60;;;23.50;90.50;;;;;;7284461;19;20193;-76
2023/06/13 01:11:41;;;;;;;13.38;8.35;;;23.50;91.00;;;;;;7285829;19;20181;-76
2023/06/13 01:14:07;;;;;;;12.45;8.18;;;23.50;90.90;;;;;;7184836;19;2006775;-76
2023/06/13 01:16:48;;;;;;;11.40;8.10;;;23.50;90.90;;;;;;7287917;19;20188;-76
2023/06/13 01:19:23;;;;;;;15.85;8.13;;;23.50;90.80;;;;;;7182815;19;2004671;-76
2023/06/13 01:21:51;;;;;;;11.95;7.55;;;23.50;91.10;;;;;;7284711;19;20192;-76
2023/06/13 01:24:35;;;;;;;14.43;8.43;;;23.40;91.40;;;;;;7285109;19;20185;-77
2023/06/13 01:27:02;;;;;;;12.23;7.95;;;23.40;91.80;;;;;;7286236;19;20189;-75
2023/06/13 01:29:29;;;;;;;13.90;8.40;;;23.30;91.90;;;;;;7285874;19;20193;-76
2023/06/13 01:31:56;;;;;;;14.40;7.72;;;23.20;92.50;;;;;;7285440;19;20270;-76
2023/06/13 01:34:24;;;;;;;13.20;8.35;;;23.10;92.70;;;;;;7288001;19;20200;-76
2023/06/13 01:36:50;;;;;;;12.77;7.95;;;23.10;92.70;;;;;;7285598;19;20248;-76
2023/06/13 01:39:16;;;;;;;11.48;7.70;;;23.00;93.10;;;;;;7286968;19;20253;-75
2023/06/13 01:41:42;;;;;;;12.38;7.78;;;23.00;93.40;;;;;;7285511;19;20665;-76
2023/06/13 01:44:15;;;;;;;14.73;7.93;;;22.90;93.70;;;;;;7307161;19;20221;-75
2023/06/13 01:47:06;;;;;;;13.20;8.48;;;22.80;93.80;;;;;;7264200;19;20193;-75
2023/06/13 01:49:58;;;;;;;12.37;8.20;;;22.70;94.20;;;;;;7285414;19;20529;-76
2023/06/13 01:52:35;;;;;;;12.73;7.93;;;22.70;94.20;;;;;;7184187;19;2005051;-76
2023/06/13 01:55:14;;;;;;;12.87;7.53;;;22.70;94.50;;;;;;7285750;19;20195;-76
2023/06/13 01:57:48;;;;;;;11.95;8.15;;;22.60;94.70;;;;;;7264654;19;20185;-75
2023/06/13 02:00:16;;;;;;;13.77;8.32;;;22.50;95.10;;;;;;7285030;19;20195;-75
2023/06/13 02:02:43;;;;;;;13.18;8.18;;;22.40;95.60;;;;;;7285132;19;20185;-75
2023/06/13 02:05:11;;;;;;;12.15;8.55;;;22.40;96.00;;;;;;7293528;19;20641;-75
2023/06/13 02:07:37;;;;;;;11.40;8.00;;;22.30;96.40;;;;;;7306150;19;20641;-75
2023/06/13 02:10:05;;;;;;;12.60;8.15;;;22.30;97.00;;;;;;7284380;19;20229;-76
2023/06/13 02:12:32;;;;;;;14.38;8.23;;;22.30;97.40;;;;;;7285104;19;20202;-75
2023/06/13 02:15:00;;;;;;;13.47;8.90;;;22.30;97.90;;;;;;7283871;19;20178;-76
2023/06/13 02:17:26;;;;;;;12.97;8.23;;;22.30;97.90;;;;;;7283694;19;20201;-75
2023/06/13 02:19:52;;;;;;;11.90;8.07;;;22.30;98.30;;;;;;7281094;19;20189;-76
2023/06/13 02:22:18;;;;;;;12.57;8.27;;;22.20;98.50;;;;;;7284182;19;20193;-75
2023/06/13 02:24:44;;;;;;;12.30;8.57;;;22.10;99.20;;;;;;7283573;19;20185;-75
2023/06/13 02:27:10;;;;;;;11.70;7.90;;;22.10;99.90;;;;;;7284271;19;20189;-74
2023/06/13 02:29:38;;;;;;;12.50;7.53;;;21.80;99.90;;;;;;7305711;19;20612;-75
2023/06/13 02:32:05;;;;;;;11.87;8.07;;;21.60;99.90;;;;;;7285191;19;20189;-75
2023/06/13 02:34:30;;;;;;;12.07;8.07;;;21.40;99.90;;;;;;7287924;19;20221;-75
2023/06/13 02:36:57;;;;;;;13.40;9.17;;;21.30;99.90;;;;;;7286793;19;20252;-75
2023/06/13 02:39:23;;;;;;;13.80;8.97;;;21.30;99.90;;;;;;7285817;19;20245;-75
2023/06/13 02:41:49;;;;;;;11.93;8.37;;;21.30;99.90;;;;;;7368630;19;20557;-75
2023/06/13 02:44:15;;;;;;;13.47;9.17;;;21.20;99.90;;;;;;7393514;19;20153;-76
2023/06/13 02:46:40;;;;;;;14.40;8.87;;;20.90;99.90;;;;;;7372510;19;20153;-75
2023/06/13 02:49:07;;;;;;;13.10;9.33;;;20.80;99.90;;;;;;7306006;19;20205;-75
2023/06/13 02:51:33;;;;;;;15.47;9.80;;;20.80;99.90;;;;;;7279051;19;20236;-76
2023/06/13 02:53:59;;;;;;;14.73;9.07;;;20.70;99.90;;;;;;7282909;19;20178;-76
2023/06/13 02:56:26;;;;;;;16.47;9.03;;;20.80;99.90;;;;;;7280986;19;20197;-76
2023/06/13 02:58:51;;;;;;;18.73;9.43;;;20.70;99.90;;;;;;7284050;19;20248;-76
2023/06/13 03:01:18;;;;;;;15.90;9.43;;;20.60;99.90;;;;;;7283123;19;20212;-76
2023/06/13 03:03:47;;;;;;;14.40;9.03;;;20.60;99.90;;;;;;7281282;19;20223;-77
2023/06/13 03:06:16;;;;;;;15.27;9.20;;;20.50;99.90;;;;;;7281785;19;20196;-76
2023/06/13 03:08:43;;;;;;;14.07;8.97;;;20.40;99.90;;;;;;7282552;19;20632;-75
2023/06/13 03:11:12;;;;;;;15.80;9.03;;;20.30;99.90;;;;;;7282082;19;20229;-75
2023/06/13 03:13:39;;;;;;;14.53;9.40;;;20.30;99.90;;;;;;7292788;19;20533;-76
2023/06/13 03:16:06;;;;;;;15.43;9.53;;;20.30;99.90;;;;;;7298745;19;20187;-76
2023/06/13 03:18:34;;;;;;;15.50;8.77;;;20.30;99.90;;;;;;7280840;19;20912;-76
2023/06/13 03:21:03;;;;;;;16.10;9.03;;;20.40;99.90;;;;;;7276804;19;20191;-76
2023/06/13 03:23:28;;;;;;;17.40;10.13;;;20.40;99.90;;;;;;7282617;19;21000;-76
2023/06/13 03:25:54;;;;;;;15.23;10.23;;;20.50;99.90;;;;;;7283287;19;20200;-76
2023/06/13 03:28:22;;;;;;;13.40;9.27;;;20.50;99.90;;;;;;7282643;19;20199;-76
2023/06/13 03:30:51;;;;;;;14.87;9.23;;;20.40;99.90;;;;;;7280742;19;20191;-76
2023/06/13 03:33:18;;;;;;;14.23;9.40;;;20.30;99.90;;;;;;7282971;19;20191;-77
2023/06/13 03:35:47;;;;;;;16.20;9.30;;;20.20;99.90;;;;;;7282427;19;20207;-76
2023/06/13 03:38:16;;;;;;;15.67;9.70;;;20.00;99.90;;;;;;7281305;19;20210;-76
2023/06/13 03:40:42;;;;;;;13.37;9.50;;;20.10;99.90;;;;;;7263685;19;20652;-76
2023/06/13 03:43:08;;;;;;;16.77;9.90;;;20.10;99.90;;;;;;7302298;19;20296;-76
2023/06/13 03:45:34;;;;;;;14.03;9.90;;;20.10;99.90;;;;;;7282263;19;20184;-76
2023/06/13 03:48:00;;;;;;;16.93;9.60;;;20.20;99.90;;;;;;7279202;19;20190;-76
2023/06/13 03:50:26;;;;;;;18.57;9.90;;;20.30;99.90;;;;;;7282467;19;20197;-76
2023/06/13 03:52:52;;;;;;;13.63;9.13;;;20.40;99.90;;;;;;7283068;19;20189;-76
2023/06/13 03:55:18;;;;;;;15.23;9.80;;;20.50;99.90;;;;;;7282537;19;20196;-76
2023/06/13 03:57:44;;;;;;;16.37;9.77;;;20.50;99.90;;;;;;7280751;19;20253;-75
2023/06/13 04:00:11;;;;;;;15.67;9.70;;;20.50;99.90;;;;;;7278728;19;20541;-75
2023/06/13 04:02:40;;;;;;;14.97;9.50;;;20.60;99.90;;;;;;7292782;19;20225;-75
2023/06/13 04:05:07;;;;;;;15.87;9.07;;;20.70;99.90;;;;;;7301872;19;20189;-76
2023/06/13 04:07:33;;;;;;;16.43;10.17;;;20.80;99.90;;;;;;7278701;19;20199;-76
2023/06/13 04:10:01;;;;;;;14.53;9.47;;;20.80;99.90;;;;;;7280201;19;20230;-76
2023/06/13 04:12:27;;;;;;;14.10;9.63;;;20.80;99.90;;;;;;7279736;19;20214;-76
2023/06/13 04:14:54;;;;;;;16.90;9.77;;;20.90;99.90;;;;;;7280169;19;20193;-76
2023/06/13 04:17:20;;;;;;;16.23;9.40;;;20.90;99.90;;;;;;7281575;19;20264;-76
2023/06/13 04:19:49;;;;;;;13.77;9.43;;;21.00;99.90;;;;;;7281722;19;20522;-75
2023/06/13 04:22:16;;;;;;;16.70;10.80;;;21.10;99.90;;;;;;7280993;19;20192;-76
2023/06/13 04:24:44;;;;;;;15.90;9.80;;;21.20;99.90;;;;;;7279082;19;20193;-76
2023/06/13 04:27:13;;;;;;;14.43;9.67;;;21.30;99.90;;;;;;7280118;19;20192;-76
2023/06/13 04:29:43;;;;;;;22.57;9.70;;;21.50;99.90;;;;;;7296139;19;20212;-75
2023/06/13 04:32:13;;;;;;;14.80;9.23;;;21.90;99.90;;;;;;7296383;19;20185;-76
2023/06/13 04:34:52;;;;;;;14.37;9.60;;;22.40;99.90;;;;;;7294865;19;20193;-75
2023/06/13 04:37:23;;;;;;;14.93;8.73;;;22.90;99.90;;;;;;7281039;19;20193;-76
2023/06/13 04:39:51;;;;;;;16.03;9.57;;;23.40;99.90;;;;;;7280908;19;20653;-76
2023/06/13 04:42:24;;;;;;;15.52;9.13;;;24.00;99.90;;;;;;7282474;19;20193;-75
2023/06/13 04:44:55;;;;;;;15.07;9.48;;;24.40;99.90;;;;;;7288318;19;20572;-75
2023/06/13 04:47:23;;;;;;;16.25;9.18;;;25.00;99.90;;;;;;7287538;19;20212;-76
2023/06/13 04:49:51;;;;;;;18.20;9.43;;;25.40;99.90;;;;;;7286472;19;20219;-76
2023/06/13 04:52:18;;;;;;;13.85;8.88;;;26.10;99.90;;;;;;7284808;19;20188;-76
2023/06/13 04:54:45;;;;;;;11.00;8.18;;;26.80;99.90;;;;;;7287316;19;20207;-78
2023/06/13 04:57:12;;;;;;;15.98;8.45;;;27.50;99.90;;;;;;7293325;19;20361;-76
2023/06/13 04:59:40;;;;;;;12.30;8.32;;;27.70;99.90;;;;;;7308166;19;20189;-77
2023/06/13 05:02:05;;;;;;;15.45;8.77;;;28.30;99.90;;;;;;7286049;19;20181;-76
2023/06/13 05:04:31;;;;;;;13.07;8.70;;;28.80;97.20;;;;;;7286263;19;20205;-76
2023/06/13 05:06:59;;;;;;;12.68;8.52;;;28.90;95.90;;;;;;7286667;19;20228;-76
2023/06/13 05:09:25;;;;;;;17.50;9.40;;;28.90;94.20;;;;;;7285197;19;20189;-75
2023/06/13 05:11:51;;;;;;;13.43;8.35;;;28.80;93.50;;;;;;7307809;19;20203;-77
2023/06/13 05:14:17;;;;;;;12.50;8.55;;;29.20;92.90;;;;;;7287671;19;20181;-75
2023/06/13 05:16:43;;;;;;;12.13;8.70;;;29.50;91.30;;;;;;7286998;19;20189;-77
2023/06/13 05:19:09;;;;;;;14.13;8.68;;;29.60;90.80;;;;;;7305406;19;20976;-75
2023/06/13 05:21:34;;;;;;;13.38;8.65;;;29.80;90.00;;;;;;7297862;19;20189;-76
2023/06/13 05:24:00;;;;;;;15.25;8.32;;;29.70;89.30;;;;;;7286546;19;20299;-75
2023/06/13 05:26:27;;;;;;;14.50;8.65;;;30.00;88.40;;;;;;7284568;19;20192;-76
2023/06/13 05:28:53;;;;;;;13.55;8.40;;;29.80;87.20;;;;;;7283869;19;20196;-76
2023/06/13 05:31:19;;;;;;;11.63;7.85;;;30.20;86.50;;;;;;7287601;19;20205;-76
2023/06/13 05:33:45;;;;;;;14.43;8.82;;;30.30;86.20;;;;;;7286141;19;20271;-76
2023/06/13 05:36:11;;;;;;;13.13;8.20;;;31.30;84.50;;;;;;7286037;19;20197;-75
2023/06/13 05:38:37;;;;;;;14.25;8.40;;;31.90;81.50;;;;;;7309003;19;20183;-75
2023/06/13 05:41:03;;;;;;;13.88;9.02;;;32.20;79.00;;;;;;7285592;19;20256;-75
2023/06/13 05:43:29;;;;;;;11.63;8.15;;;32.30;77.30;;;;;;7288724;19;20754;-76
2023/06/13 05:45:54;;;;;;;12.77;8.38;;;32.60;76.10;;;;;;7286488;19;20189;-75
2023/06/13 05:48:23;;;;;;;14.48;8.77;;;33.00;74.90;;;;;;7285220;19;20181;-77
2023/06/13 05:50:49;;;;;;;12.15;8.52;;;33.10;73.30;;;;;;7283692;19;20185;-76
2023/06/13 05:53:15;;;;;;;11.98;8.27;;;33.30;72.60;;;;;;7281851;19;20662;-78
2023/06/13 05:55:41;;;;;;;12.77;8.70;;;33.30;72.10;;;;;;7285751;19;20472;-77
2023/06/13 05:58:06;;;;;;;13.40;8.57;;;32.80;70.70;;;;;;7308259;19;20274;-78
2023/06/13 06:00:32;;;;;;;12.13;7.97;;;32.60;71.50;;;;;;7287095;19;20185;-77
2023/06/13 06:02:58;;;;;;;12.25;7.78;;;33.00;72.10;;;;;;7284308;19;20189;-78
2023/06/13 06:05:24;;;;;;;11.80;7.53;;;33.10;71.40;;;;;;7284224;19;20307;-78
2023/06/13 06:07:50;;;;;;;13.63;7.60;;;33.70;70.00;;;;;;7284064;19;20185;-77
2023/06/13 06:10:15;;;;;;;13.85;7.80;;;33.20;68.60;;;;;;7286366;19;20185;-76
2023/06/13 06:12:42;;;;;;;12.70;8.05;;;32.50;69.70;;;;;;7286075;19;20656;-76
2023/06/13 06:15:08;;;;;;;12.95;7.45;;;31.50;69.40;;;;;;7308030;19;20201;-78
2023/06/13 06:17:33;;;;;;;14.95;8.20;;;31.20;71.90;;;;;;7286156;19;20181;-76
2023/06/13 06:19:59;;;;;;;13.45;7.07;;;31.40;70.60;;;;;;7285345;19;20202;-77
2023/06/13 06:22:25;;;;;;;11.25;7.25;;;31.30;71.60;;;;;;7286069;19;20209;-78
2023/06/13 06:24:51;;;;;;;14.15;7.63;;;31.40;70.70;;;;;;7285532;19;20570;-78
2023/06/13 06:27:17;;;;;;;13.52;7.85;;;31.10;69.50;;;;;;7285187;19;20188;-76
2023/06/13 06:29:42;;;;;;;12.95;7.50;;;31.30;70.50;;;;;;7285679;19;20621;-77
2023/06/13 06:32:09;;;;;;;9.80;6.88;;;31.30;70.30;;;;;;7306278;19;20185;-78
2023/06/13 06:34:35;;;;;;;13.50;6.93;;;30.80;69.90;;;;;;7284423;19;20269;-78
2023/06/13 06:37:03;;;;;;;12.70;7.68;;;30.60;70.90;;;;;;7284933;19;20184;-78
2023/06/13 06:39:29;;;;;;;14.30;7.28;;;30.90;70.30;;;;;;7286198;19;20700;-78
2023/06/13 06:41:55;;;;;;;12.30;6.85;;;30.60;69.80;;;;;;7285723;19;20218;-78
2023/06/13 06:44:35;;;;;;;13.30;7.13;;;29.90;70.50;;;;;;7286348;19;20552;-78
2023/06/13 06:47:01;;;;;;;11.68;6.82;;;29.90;71.00;;;;;;7286362;19;20182;-79
2023/06/13 06:49:26;;;;;;;16.02;7.10;;;30.30;71.40;;;;;;7284998;19;20196;-76
2023/06/13 06:51:52;;;;;;;10.65;6.90;;;31.30;71.00;;;;;;7287103;19;20196;-77
2023/06/13 06:54:18;;;;;;;11.35;6.93;;;31.70;67.70;;;;;;7284598;19;20274;-77
2023/06/13 06:56:44;;;;;;;9.70;6.70;;;31.70;67.60;;;;;;7285198;19;20213;-77
2023/06/13 06:59:09;;;;;;;9.38;6.68;;;31.40;67.20;;;;;;7305450;19;20614;-77
2023/06/13 07:01:35;;;;;;;10.45;6.80;;;31.90;67.70;;;;;;7293204;19;20188;-78
2023/06/13 07:04:02;;;;;;;11.90;6.63;;;32.40;68.50;;;;;;7283443;19;20181;-78
2023/06/13 07:06:29;;;;;;;11.45;6.90;;;32.90;66.30;;;;;;7281538;19;20184;-77
2023/06/13 07:08:55;;;;;;;10.23;6.90;;;33.50;65.80;;;;;;7284219;19;20189;-77
2023/06/13 07:11:21;;;;;;;10.40;6.75;;;33.50;64.30;;;;;;7283981;19;20197;-77
2023/06/13 07:13:47;;;;;;;11.35;6.75;;;33.80;65.10;;;;;;7285963;19;20530;-77
2023/06/13 07:16:13;;;;;;;9.68;6.53;;;34.10;62.10;;;;;;7284532;19;20188;-77
2023/06/13 07:18:39;;;;;;;9.07;6.28;;;34.30;61.90;;;;;;7306945;19;20189;-77
2023/06/13 07:21:05;;;;;;;10.13;6.82;;;34.90;63.70;;;;;;7283877;19;20221;-78
2023/06/13 07:23:30;;;;;;;10.38;6.93;;;35.00;62.00;;;;;;7283802;19;20174;-78
2023/06/13 07:25:56;;;;;;;12.02;7.05;;;35.30;63.00;;;;;;7285474;19;20177;-77
2023/06/13 07:28:22;;;;;;;9.88;6.60;;;36.30;60.30;;;;;;7284455;19;20526;-77
2023/06/13 07:30:47;;;;;;;11.90;6.85;;;35.70;60.10;;;;;;7284948;19;20200;-77
2023/06/13 07:33:13;;;;;;;9.88;6.55;;;36.30;61.20;;;;;;7284753;19;20252;-77
2023/06/13 07:35:39;;;;;;;15.57;7.60;;;36.50;59.10;;;;;;7306231;19;20209;-78
2023/06/13 07:38:05;;;;;;;11.23;6.65;;;35.40;58.20;;;;;;7285165;19;20209;-78
2023/06/13 07:40:31;;;;;;;11.93;7.15;;;35.00;58.80;;;;;;7284096;19;20181;-77
2023/06/13 07:42:56;;;;;;;12.07;6.80;;;35.00;58.40;;;;;;7283650;19;20562;-77
2023/06/13 07:45:22;;;;;;;12.50;6.65;;;34.80;58.10;;;;;;7283929;19;20736;-77
2023/06/13 07:47:48;;;;;;;10.35;6.72;;;35.10;58.90;;;;;;7283417;19;20203;-76
2023/06/13 07:50:16;;;;;;;9.00;6.03;;;35.60;58.10;;;;;;7284213;19;20208;-76
2023/06/13 07:52:42;;;;;;;11.30;6.30;;;35.90;57.70;;;;;;7282289;19;20285;-77
2023/06/13 07:55:08;;;;;;;13.50;5.93;;;36.00;56.50;;;;;;7305109;19;20185;-77
2023/06/13 07:57:34;;;;;;;10.77;6.40;;;36.00;56.20;;;;;;7283552;19;20205;-78
2023/06/13 08:00:00;;;;;;;10.27;6.35;;;36.30;56.50;;;;;;7282634;19;20201;-77
2023/06/13 08:02:26;;;;;;;10.65;6.60;;;35.80;56.90;;;;;;7283314;19;20535;-78
2023/06/13 08:04:52;;;;;;;11.93;6.22;;;36.30;56.40;;;;;;7282625;19;20196;-77
2023/06/13 08:07:18;;;;;;;11.43;6.78;;;36.30;55.60;;;;;;7283613;19;20188;-76
2023/06/13 08:09:44;;;;;;;9.82;6.78;;;36.30;55.50;;;;;;7282867;19;20181;-76
2023/06/13 08:12:10;;;;;;;10.45;6.28;;;36.50;55.00;;;;;;7301020;19;20196;-76
2023/06/13 08:14:36;;;;;;;12.80;6.70;;;37.10;55.10;;;;;;7297529;19;20335;-78
2023/06/13 08:17:02;;;;;;;10.40;6.70;;;38.10;54.40;;;;;;7287654;19;20235;-77
2023/06/13 08:19:27;;;;;;;12.38;7.38;;;38.80;53.60;;;;;;7289588;19;20206;-78
2023/06/13 08:21:53;;;;;;;10.00;6.65;;;38.80;52.30;;;;;;7290107;19;20184;-77
2023/06/13 08:24:19;;;;;;;12.13;6.45;;;39.20;51.30;;;;;;7288612;19;20192;-78
2023/06/13 08:26:44;;;;;;;8.85;6.05;;;40.40;50.70;;;;;;7290127;19;20200;-77
2023/06/13 08:29:11;;;;;;;9.60;6.45;;;40.30;50.50;;;;;;7301846;19;20188;-77
2023/06/13 08:31:40;;;;;;;9.65;6.40;;;38.70;50.60;;;;;;7311426;19;20195;-78
2023/06/13 08:34:09;;;;;;;11.85;6.30;;;39.10;51.80;;;;;;7289512;19;20594;-77
2023/06/13 08:36:36;;;;;;;8.52;6.05;;;38.30;51.50;;;;;;7288982;19;20181;-77
2023/06/13 08:39:03;;;;;;;10.88;6.18;;;38.20;51.70;;;;;;7290306;19;20917;-80
2023/06/13 08:41:30;;;;;;;10.50;6.30;;;38.40;51.50;;;;;;7288349;19;20181;-77
2023/06/13 08:43:58;;;;;;;11.02;6.18;;;37.50;52.20;;;;;;7289200;19;20206;-77
2023/06/13 08:46:24;;;;;;;9.32;6.35;;;37.70;53.00;;;;;;7289846;19;20225;-77
2023/06/13 08:48:50;;;;;;;10.13;6.68;;;38.50;52.40;;;;;;7289636;19;20608;-77
2023/06/13 08:51:20;;;;;;;10.18;6.38;;;37.60;51.90;;;;;;7290145;19;20192;-77
2023/06/13 08:53:56;;;;;;;10.82;6.55;;;37.60;51.80;;;;;;7288433;19;20193;-77
2023/06/13 08:56:25;;;;;;;12.43;6.43;;;38.80;52.50;;;;;;7289527;19;20264;-77
2023/06/13 08:58:58;;;;;;;9.80;6.07;;;38.40;51.30;;;;;;7289831;19;20193;-77
2023/06/13 09:01:25;;;;;;;11.75;6.13;;;38.10;50.70;;;;;;7288838;19;20208;-78
2023/06/13 09:03:52;;;;;;;10.35;6.90;;;37.90;52.00;;;;;;7288053;19;20195;-77
2023/06/13 09:06:19;;;;;;;10.32;6.03;;;38.80;51.10;;;;;;7287730;19;20250;-76
2023/06/13 09:08:46;;;;;;;10.75;6.63;;;38.50;50.90;;;;;;7287306;19;20289;-76
2023/06/13 09:11:13;;;;;;;9.75;5.93;;;38.00;51.10;;;;;;7289548;19;20256;-77
2023/06/13 09:13:40;;;;;;;10.65;6.78;;;37.60;50.90;;;;;;7309314;19;20184;-77
2023/06/13 09:16:06;;;;;;;12.57;6.13;;;38.10;51.60;;;;;;7288258;19;20280;-77
2023/06/13 09:18:36;;;;;;;9.88;6.40;;;38.90;51.90;;;;;;7287413;19;20192;-77
2023/06/13 09:21:04;;;;;;;10.55;6.43;;;39.20;49.30;;;;;;7288192;19;20569;-77
2023/06/13 09:23:30;;;;;;;11.10;6.00;;;39.00;50.00;;;;;;7285919;19;22043;-76
2023/06/13 09:25:58;;;;;;;12.00;5.85;;;39.20;49.70;;;;;;7287638;19;20208;-77
2023/06/13 09:28:27;;;;;;;11.35;6.25;;;39.10;49.60;;;;;;7286225;19;20193;-78
2023/06/13 09:30:53;;;;;;;8.73;6.22;;;39.60;48.40;;;;;;7287103;19;20196;-77
2023/06/13 09:33:21;;;;;;;11.35;6.38;;;39.80;48.70;;;;;;7287745;19;20185;-77
2023/06/13 09:35:48;;;;;;;11.90;6.07;;;39.40;49.00;;;;;;7287366;19;20206;-77
2023/06/13 09:38:14;;;;;;;11.60;6.15;;;38.90;50.40;;;;;;7286968;19;20189;-76
2023/06/13 09:40:46;;;;;;;8.23;5.93;;;38.70;50.30;;;;;;7304340;19;20646;-77
2023/06/13 09:43:13;;;;;;;9.05;5.63;;;40.20;50.70;;;;;;7287060;19;20192;-77
2023/06/13 09:45:39;;;;;;;11.45;6.45;;;40.50;49.80;;;;;;7309422;19;20224;-78
2023/06/13 09:48:06;;;;;;;10.63;6.05;;;40.90;48.10;;;;;;7286284;19;20541;-78
2023/06/13 09:50:31;;;;;;;13.40;6.75;;;40.30;48.20;;;;;;7286022;19;20656;-77
2023/06/13 09:52:58;;;;;;;8.80;5.72;;;40.10;47.80;;;;;;7286433;19;20240;-77
2023/06/13 09:55:24;;;;;;;9.48;6.00;;;39.90;48.40;;;;;;7284816;19;20189;-77
2023/06/13 09:57:52;;;;;;;8.70;6.13;;;40.30;49.00;;;;;;7286693;19;20185;-77
2023/06/13 10:00:20;;;;;;;12.02;6.20;;;39.70;47.80;;;;;;7287952;19;20185;-77
2023/06/13 10:02:46;;;;;;;10.20;6.15;;;38.80;48.30;;;;;;7286303;19;20204;-77
2023/06/13 10:05:13;;;;;;;8.65;5.60;;;39.10;48.10;;;;;;7286350;19;20684;-77
2023/06/13 10:07:39;;;;;;;9.82;5.70;;;39.50;47.60;;;;;;7309543;19;20188;-78
2023/06/13 10:10:06;;;;;;;10.35;5.95;;;39.70;46.60;;;;;;7287439;19;20181;-77
2023/06/13 10:12:36;;;;;;;10.43;6.00;;;39.80;46.30;;;;;;7286336;19;20249;-77
2023/06/13 10:15:06;;;;;;;9.63;5.93;;;40.70;46.90;;;;;;7286720;19;20316;-77
2023/06/13 10:17:39;;;;;;;10.95;5.38;;;40.70;46.30;;;;;;7283013;19;20182;-78
2023/06/13 10:20:10;;;;;;;10.57;6.03;;;40.50;46.60;;;;;;7287067;19;20194;-78
2023/06/13 10:22:38;;;;;;;10.20;5.60;;;40.60;45.10;;;;;;7286987;19;20193;-77
2023/06/13 10:25:07;;;;;;;10.00;5.40;;;40.50;46.00;;;;;;7285902;19;20181;-77
2023/06/13 10:27:36;;;;;;;9.18;5.85;;;39.80;46.80;;;;;;7286531;19;20209;-78
2023/06/13 10:30:17;;;;;;;12.05;5.95;;;38.90;46.90;;;;;;7283987;19;20623;-77
2023/06/13 10:33:10;;;;;;;9.55;5.60;;;38.40;48.50;;;;;;7263136;19;20198;-77
2023/06/13 10:36:00;;;;;;;9.23;5.72;;;38.10;48.20;;;;;;7285399;19;20193;-77
2023/06/13 10:38:26;;;;;;;12.15;5.85;;;38.50;48.10;;;;;;7182412;19;2004645;-78
2023/06/13 10:41:30;;;;;;;8.38;5.20;;;38.80;47.10;;;;;;7281740;19;20193;-77
2023/06/13 10:44:03;;;;;;;11.88;5.43;;;38.90;45.50;;;;;;7180686;19;2005094;-77
2023/06/13 10:46:29;;;;;;;10.00;5.35;;;39.10;45.00;;;;;;7285099;19;20193;-77
2023/06/13 10:48:57;;;;;;;9.18;5.50;;;38.90;45.20;;;;;;7284487;19;20249;-77
2023/06/13 10:51:26;;;;;;;9.40;5.00;;;38.70;46.80;;;;;;7284870;19;20189;-77
2023/06/13 10:54:03;;;;;;;10.25;5.30;;;38.30;47.20;;;;;;7283563;19;20206;-76
2023/06/13 10:56:33;;;;;;;10.60;5.68;;;38.50;46.00;;;;;;7284030;19;20188;-77
2023/06/13 10:59:07;;;;;;;9.75;5.85;;;38.80;46.10;;;;;;7285817;19;20192;-77
2023/06/13 11:01:44;;;;;;;12.88;5.28;;;38.00;46.20;;;;;;7318201;19;20792;-76
2023/06/13 11:04:15;;;;;;;7.95;5.47;;;38.20;46.80;;;;;;7335682;19;20188;-76
2023/06/13 11:06:46;;;;;;;8.60;5.00;;;37.60;45.70;;;;;;7324082;19;20176;-76
2023/06/13 11:09:16;;;;;;;9.30;5.60;;;37.10;46.60;;;;;;7319220;19;20580;-76
2023/06/13 11:11:46;;;;;;;9.07;5.47;;;37.20;46.50;;;;;;7319234;19;20261;-76
2023/06/13 11:14:13;;;;;;;9.73;4.97;;;38.10;45.30;;;;;;7319507;19;20180;-76
2023/06/13 11:16:40;;;;;;;9.15;5.50;;;37.90;44.90;;;;;;7339876;19;20533;-77
2023/06/13 11:19:38;;;;;;;9.05;5.10;;;38.10;45.60;;;;;;7319236;19;20207;-78
2023/06/13 11:22:04;;;;;;;10.55;5.57;;;36.80;45.60;;;;;;7214186;19;2004302;-77
2023/06/13 11:24:35;;;;;;;8.10;5.30;;;36.50;45.40;;;;;;7319042;19;20185;-77
2023/06/13 11:27:05;;;;;;;8.50;5.28;;;37.10;46.30;;;;;;7316249;19;20193;-77
2023/06/13 11:29:32;;;;;;;9.63;4.95;;;38.30;46.60;;;;;;7317877;19;20241;-77
2023/06/13 11:32:01;;;;;;;12.00;5.65;;;38.80;45.70;;;;;;7318082;19;20195;-77
2023/06/13 11:34:32;;;;;;;9.02;5.22;;;39.00;45.50;;;;;;7316303;19;20223;-77
2023/06/13 11:37:05;;;;;;;9.18;5.32;;;38.80;45.80;;;;;;7317804;19;20722;-78
2023/06/13 11:39:37;;;;;;;10.60;5.70;;;38.30;45.10;;;;;;7318239;19;20197;-78
2023/06/13 11:42:03;;;;;;;7.70;5.03;;;38.90;45.40;;;;;;7315924;19;20210;-77
2023/06/13 11:44:29;;;;;;;8.00;5.00;;;38.80;44.10;;;;;;7317104;19;20221;-78
2023/06/13 11:46:56;;;;;;;11.02;4.93;;;38.10;44.40;;;;;;7315751;19;20195;-78
2023/06/13 11:49:21;;;;;;;11.73;4.88;;;37.80;44.40;;;;;;7316182;19;20211;-78
2023/06/13 11:51:47;;;;;;;8.90;5.00;;;37.60;44.10;;;;;;7317489;19;20188;-78
2023/06/13 11:54:13;;;;;;;9.35;5.28;;;37.60;44.10;;;;;;7317371;19;20211;-78
2023/06/13 11:56:52;;;;;;;10.63;5.00;;;37.40;45.70;;;;;;7338826;19;20355;-78
2023/06/13 11:59:22;;;;;;;10.23;4.90;;;37.40;45.50;;;;;;7213685;19;2004437;-77
2023/06/13 12:01:52;;;;;;;7.57;4.80;;;37.30;44.90;;;;;;7316445;19;20611;-78
2023/06/13 12:04:19;;;;;;;8.18;4.85;;;36.20;44.80;;;;;;7316757;19;20281;-77
2023/06/13 12:06:45;;;;;;;9.90;5.18;;;35.50;47.20;;;;;;7315372;19;20188;-77
2023/06/13 12:09:11;;;;;;;10.13;5.35;;;34.90;46.60;;;;;;7324579;19;20195;-77
2023/06/13 12:11:37;;;;;;;10.30;5.40;;;34.50;47.30;;;;;;7326071;19;20184;-78
2023/06/13 12:14:03;;;;;;;11.55;5.90;;;33.80;47.90;;;;;;7287555;19;20180;-77
2023/06/13 12:16:37;;;;;;;10.45;5.80;;;33.30;48.70;;;;;;7288352;19;20507;-78
2023/06/13 12:19:07;;;;;;;7.38;5.05;;;32.90;48.70;;;;;;7288967;19;20192;-78
2023/06/13 12:21:37;;;;;;;9.30;5.10;;;32.80;49.00;;;;;;7287566;19;20193;-77
2023/06/13 12:24:07;;;;;;;8.75;5.72;;;32.50;48.10;;;;;;7287712;19;20562;-77
2023/06/13 12:26:40;;;;;;;8.57;5.25;;;32.40;49.40;;;;;;7285130;19;20188;-77
2023/06/13 12:29:07;;;;;;;10.55;5.55;;;32.30;50.40;;;;;;7287500;19;20192;-77
2023/06/13 12:31:40;;;;;;;9.65;5.38;;;32.10;50.70;;;;;;7286445;19;20851;-77
2023/06/13 12:34:26;;;;;;;11.90;5.43;;;32.00;51.40;;;;;;7288767;19;20652;-77
2023/06/13 12:36:54;;;;;;;9.40;5.72;;;31.90;50.70;;;;;;7184334;19;2005032;-77
2023/06/13 12:39:21;;;;;;;9.55;5.65;;;31.50;51.10;;;;;;7285708;19;20512;-77
2023/06/13 12:41:52;;;;;;;10.20;5.40;;;31.50;52.00;;;;;;7286406;19;20181;-78
2023/06/13 12:44:21;;;;;;;10.90;5.45;;;31.60;52.40;;;;;;7286334;19;20192;-77