Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:11;;;;;;;;;;;12.40;99.90;;;;;;5035739;28;19929;-65
2022/05/13 00:03:39;;;;;;;;;;;12.40;99.90;;;;;;5036041;28;19971;-64
2022/05/13 00:06:07;;;;;;;;;;;12.30;99.90;;;;;;5036009;28;19924;-63
2022/05/13 00:08:34;;;;;;;;;;;;;;;;;;5035867;28;19925;-65
2022/05/13 00:11:01;;;;;;;;;;;12.20;99.90;;;;;;5035673;28;19925;-65
2022/05/13 00:13:29;;;;;;;;;;;12.30;99.90;;;;;;5035480;28;20340;-64
2022/05/13 00:15:55;;;;;;;;;;;12.20;99.90;;;;;;5035561;28;19925;-64
2022/05/13 00:18:22;;;;;;;;;;;12.10;99.90;;;;;;5036058;28;19928;-64
2022/05/13 00:20:50;;;;;;;;;;;11.90;99.90;;;;;;5035765;28;19925;-65
2022/05/13 00:23:17;;;;;;;;;;;11.80;99.90;;;;;;5036058;28;19925;-64
2022/05/13 00:25:44;;;;;;;;;;;11.80;99.90;;;;;;5035244;28;19975;-64
2022/05/13 00:28:11;;;;;;;;;;;11.70;99.90;;;;;;5035783;28;19924;-65
2022/05/13 00:30:39;;;;;;;;;;;11.70;99.90;;;;;;5035657;28;19929;-64
2022/05/13 00:33:07;;;;;;;;;;;11.70;99.90;;;;;;5035678;28;19925;-64
2022/05/13 00:35:34;;;;;;;;;;;11.50;99.90;;;;;;5035380;28;19925;-64
2022/05/13 00:38:02;;;;;;;;;;;11.40;99.90;;;;;;5035528;28;19925;-64
2022/05/13 00:40:29;;;;;;;;;;;11.50;99.90;;;;;;5035358;28;19928;-64
2022/05/13 00:42:58;;;;;;;;;;;11.70;99.90;;;;;;5035020;28;19925;-64
2022/05/13 00:45:25;;;;;;;;;;;11.70;99.90;;;;;;5034916;28;19971;-64
2022/05/13 00:47:52;;;;;;;;;;;11.70;99.90;;;;;;5034875;28;19925;-64
2022/05/13 00:50:20;;;;;;;;;;;11.70;99.90;;;;;;5034829;28;19925;-65
2022/05/13 00:52:49;;;;;;;;;;;11.60;99.90;;;;;;5035479;28;19975;-64
2022/05/13 00:55:20;;;;;;;;;;;11.60;99.90;;;;;;5034621;28;19933;-65
2022/05/13 00:57:47;;;;;;;;;;;11.60;99.90;;;;;;5034851;28;19951;-64
2022/05/13 01:00:15;;;;;;;;;;;11.50;99.90;;;;;;5034631;28;19925;-64
2022/05/13 01:02:43;;;;;;;;;;;11.50;99.90;;;;;;5034214;28;20374;-65
2022/05/13 01:05:10;;;;;;;;;;;11.60;99.90;;;;;;5034302;28;20359;-64
2022/05/13 01:07:38;;;;;;;;;;;11.50;99.90;;;;;;5034859;28;20042;-65
2022/05/13 01:10:06;;;;;;;;;;;11.50;99.90;;;;;;5034506;28;19971;-64
2022/05/13 01:12:36;;;;;;;;;;;11.50;99.90;;;;;;5033964;28;20340;-64
2022/05/13 01:15:05;;;;;;;;;;;11.40;99.90;;;;;;5033878;28;19925;-64
2022/05/13 01:20:20;;;;;;;;;;;11.60;99.90;;;;;;5034170;28;20323;-64
2022/05/13 01:22:50;;;;;;;;;;;11.60;99.90;;;;;;5033824;28;19944;-66
2022/05/13 01:25:18;;;;;;;;;;;11.50;99.90;;;;;;5033353;28;19947;-65
2022/05/13 01:27:46;;;;;;;;;;;11.50;99.90;;;;;;5033327;28;19928;-64
2022/05/13 01:30:15;;;;;;;;;;;11.50;99.90;;;;;;5033394;28;20000;-65
2022/05/13 01:32:42;;;;;;;;;;;11.40;99.90;;;;;;5033271;28;19924;-65
2022/05/13 01:35:09;;;;;;;;;;;11.30;99.90;;;;;;5033078;28;20299;-65
2022/05/13 01:37:36;;;;;;;;;;;11.30;99.90;;;;;;5033440;28;19929;-65
2022/05/13 01:40:05;;;;;;;;;;;11.20;99.90;;;;;;5032125;28;19928;-65
2022/05/13 01:42:32;;;;;;;;;;;11.20;99.90;;;;;;5031585;28;19975;-64
2022/05/13 01:44:59;;;;;;;;;;;11.20;99.90;;;;;;5031309;28;20696;-65
2022/05/13 01:47:27;;;;;;;;;;;11.20;99.90;;;;;;5031668;28;19929;-64
2022/05/13 01:49:54;;;;;;;;;;;11.10;99.90;;;;;;5031058;28;20411;-65
2022/05/13 01:52:21;;;;;;;;;;;11.20;99.90;;;;;;5031414;28;19928;-65
2022/05/13 01:54:48;;;;;;;;;;;11.20;99.90;;;;;;5030856;28;19982;-64
2022/05/13 01:57:16;;;;;;;;;;;11.20;99.90;;;;;;5031166;28;19978;-64
2022/05/13 01:59:43;;;;;;;;;;;11.20;99.90;;;;;;5030829;28;19929;-64
2022/05/13 02:02:10;;;;;;;;;;;11.10;99.90;;;;;;5031185;28;19932;-64
2022/05/13 02:04:37;;;;;;;;;;;11.10;99.90;;;;;;5031027;28;19924;-64
2022/05/13 02:07:04;;;;;;;;;;;11.20;99.90;;;;;;5031364;28;19925;-64
2022/05/13 02:09:30;;;;;;;;;;;11.20;99.90;;;;;;5031204;28;20462;-64
2022/05/13 02:11:58;;;;;;;;;;;11.20;99.90;;;;;;5032762;28;19932;-65
2022/05/13 02:14:26;;;;;;;;;;;11.20;99.90;;;;;;5032873;28;19925;-64
2022/05/13 02:16:53;;;;;;;;;;;11.10;99.90;;;;;;5032703;28;20465;-65
2022/05/13 02:19:19;;;;;;;;;;;11.10;99.90;;;;;;5032765;28;19924;-64
2022/05/13 02:21:46;;;;;;;;;;;11.10;99.90;;;;;;5033182;28;19924;-64
2022/05/13 02:24:13;;;;;;;;;;;11.10;99.90;;;;;;5032805;28;19929;-64
2022/05/13 02:26:39;;;;;;;;;;;11.00;99.90;;;;;;5051985;28;19929;-65
2022/05/13 02:29:06;;;;;;;;;;;11.00;99.90;;;;;;5036526;28;20023;-64
2022/05/13 02:31:34;;;;;;;;;;;10.90;99.90;;;;;;5036690;28;20019;-65
2022/05/13 02:34:02;;;;;;;;;;;11.00;99.90;;;;;;5036572;28;19932;-64
2022/05/13 02:36:28;;;;;;;;;;;11.00;99.90;;;;;;5036777;28;19925;-65
2022/05/13 02:38:55;;;;;;;;;;;11.00;99.90;;;;;;5038782;28;19986;-63
2022/05/13 02:41:22;;;;;;;;;;;11.00;99.90;;;;;;5042353;28;20400;-65
2022/05/13 02:43:50;;;;;;;;;;;11.00;99.90;;;;;;5034504;28;20462;-65
2022/05/13 02:46:19;;;;;;;;;;;11.00;99.90;;;;;;5034524;28;19925;-65
2022/05/13 02:48:47;;;;;;;;;;;10.90;99.90;;;;;;5034796;28;19978;-64
2022/05/13 02:51:15;;;;;;;;;;;10.80;99.90;;;;;;5034893;28;19952;-64
2022/05/13 02:53:42;;;;;;;;;;;10.80;99.90;;;;;;5034522;28;20346;-64
2022/05/13 02:56:08;;;;;;;;;;;10.70;99.90;;;;;;5034533;28;19932;-65
2022/05/13 02:58:35;;;;;;;;;;;10.70;99.90;;;;;;5034493;28;20014;-64
2022/05/13 03:01:03;;;;;;;;;;;10.60;99.90;;;;;;5034201;28;19925;-65
2022/05/13 03:03:30;;;;;;;;;;;10.70;99.90;;;;;;5034200;28;19925;-64
2022/05/13 03:05:59;;;;;;;;;;;10.80;99.90;;;;;;5034139;28;19931;-64
2022/05/13 03:08:26;;;;;;;;;;;10.80;99.90;;;;;;5034462;28;19925;-65
2022/05/13 03:10:53;;;;;;;;;;;10.60;99.90;;;;;;5032485;28;19968;-64
2022/05/13 03:13:20;;;;;;;;;;;10.60;99.90;;;;;;5052905;28;19932;-65
2022/05/13 03:15:47;;;;;;;;;;;10.60;99.90;;;;;;5035755;28;19924;-64
2022/05/13 03:18:14;;;;;;;;;;;10.60;99.90;;;;;;5035897;28;19929;-64
2022/05/13 03:20:41;;;;;;;;;;;10.60;99.90;;;;;;5035607;28;20304;-64
2022/05/13 03:23:10;;;;;;;;;;;10.60;99.90;;;;;;5035810;28;19924;-64
2022/05/13 03:25:36;;;;;;;;;;;10.60;99.90;;;;;;5035492;28;20495;-64
2022/05/13 03:28:03;;;;;;;;;;;10.60;99.90;;;;;;5035815;28;20384;-64
2022/05/13 03:30:30;;;;;;;;;;;10.60;99.90;;;;;;5035922;28;19990;-64
2022/05/13 03:32:57;;;;;;;;;;;10.50;99.90;;;;;;5035720;28;19925;-64
2022/05/13 03:35:23;;;;;;;;;;;10.50;99.90;;;;;;5035403;28;19971;-65
2022/05/13 03:37:50;;;;;;;;;;;10.50;99.90;;;;;;5035214;28;19925;-64
2022/05/13 03:40:19;;;;;;;;;;;10.50;99.90;;;;;;5034599;28;19925;-64
2022/05/13 03:42:46;;;;;;;;;;;10.50;99.90;;;;;;5033947;28;19933;-64
2022/05/13 03:45:14;;;;;;;;;;;10.60;99.90;;;;;;5033302;28;19928;-64
2022/05/13 03:47:41;;;;;;;;;;;10.50;99.90;;;;;;5034062;28;19925;-63
2022/05/13 03:50:09;;;;;;;;;;;10.50;99.90;;;;;;5035194;28;19929;-64
2022/05/13 03:52:36;;;;;;;;;;;10.50;99.90;;;;;;5035458;28;19978;-64
2022/05/13 03:55:03;;;;;;;;;;;10.50;99.90;;;;;;5035212;28;19925;-64
2022/05/13 03:57:31;;;;;;;;;;;10.50;99.90;;;;;;5035371;28;19925;-65
2022/05/13 04:00:00;;;;;;;;;;;10.50;99.90;;;;;;5035405;28;19925;-64
2022/05/13 04:02:28;;;;;;;;;;;10.50;99.90;;;;;;5035427;28;19925;-65
2022/05/13 04:10:23;;;;;;;;;;;10.50;99.90;;;;;;5035037;28;19921;-64
2022/05/13 04:18:20;;;;;;;;;;;10.50;99.90;;;;;;5035320;28;20261;-64
2022/05/13 04:20:47;;;;;;;;;;;10.50;99.90;;;;;;5034595;28;19925;-64
2022/05/13 04:23:14;;;;;;;;;;;10.50;99.90;;;;;;5034960;28;19928;-64
2022/05/13 04:25:40;;;;;;;;;;;10.60;99.90;;;;;;5034680;28;19928;-64
2022/05/13 04:28:09;;;;;;;;;;;10.60;99.90;;;;;;5034825;28;19932;-65
2022/05/13 04:30:35;;;;;;;;;;;10.70;99.90;;;;;;5034815;28;19982;-65
2022/05/13 04:33:02;;;;;;;;;;;10.70;99.90;;;;;;5034771;28;19932;-65
2022/05/13 04:35:29;;;;;;;;;;;10.70;99.90;;;;;;5034762;28;19929;-65
2022/05/13 04:37:56;;;;;;;;;;;10.70;99.90;;;;;;5034459;28;19928;-65
2022/05/13 04:40:23;;;;;;;;;;;10.70;99.90;;;;;;5033372;28;19932;-64
2022/05/13 04:42:51;;;;;;;;;;;10.80;99.90;;;;;;5033052;28;19932;-64
2022/05/13 04:45:23;;;;;;;;;;;10.80;99.90;;;;;;5032338;28;20418;-63
2022/05/13 04:50:36;;;;;;;;;;;10.80;99.90;;;;;;5031627;28;19970;-64
2022/05/13 04:53:03;;;;;;;;;;;10.80;99.90;;;;;;5032190;28;19936;-64
2022/05/13 04:55:29;;;;;;;;;;;10.80;99.90;;;;;;5032232;28;19928;-64
2022/05/13 04:57:56;;;;;;;;;;;10.90;99.90;;;;;;5032466;28;19986;-64
2022/05/13 05:00:24;;;;;;;;;;;10.90;99.90;;;;;;5031990;28;20384;-64
2022/05/13 05:02:51;;;;;;;;;;;10.90;99.90;;;;;;5028883;28;19925;-64
2022/05/13 05:05:18;;;;;;;;;;;11.00;99.90;;;;;;5048234;28;19947;-65
2022/05/13 05:07:45;;;;;;;;;;;11.00;99.90;;;;;;5040923;28;19928;-64
2022/05/13 05:10:11;;;;;;;;;;;11.10;99.90;;;;;;5033532;28;20462;-65
2022/05/13 05:12:38;;;;;;;;;;;11.20;99.90;;;;;;5033752;28;19925;-65
2022/05/13 05:15:06;;;;;;;;;;;11.20;99.90;;;;;;5050407;28;19959;-65
2022/05/13 05:17:34;;;;;;;;;;;11.20;99.90;;;;;;5033773;28;19929;-65
2022/05/13 05:20:00;;;;;;;;;;;11.20;99.90;;;;;;5050400;28;19929;-65
2022/05/13 05:22:27;;;;;;;;;;;11.30;99.90;;;;;;5050420;28;19994;-64
2022/05/13 05:24:54;;;;;;;;;;;11.40;99.90;;;;;;5050106;28;19925;-64
2022/05/13 05:27:20;;;;;;;;;;;11.40;99.90;;;;;;5050298;28;19983;-65
2022/05/13 05:29:47;;;;;;;;;;;11.50;99.90;;;;;;5049994;28;19925;-66
2022/05/13 05:32:14;;;;;;;;;;;11.60;99.90;;;;;;5050248;28;19924;-65
2022/05/13 05:34:42;;;;;;;;;;;11.60;99.90;;;;;;5049926;28;19947;-65
2022/05/13 05:37:09;;;;;;;;;;;11.60;99.90;;;;;;5047833;28;19924;-65
2022/05/13 05:39:36;;;;;;;;;;;11.60;99.90;;;;;;5041556;28;19948;-65
2022/05/13 05:42:03;;;;;;;;;;;11.60;99.90;;;;;;5033585;28;19925;-65
2022/05/13 05:44:30;;;;;;;;;;;11.60;99.90;;;;;;5033188;28;19956;-66
2022/05/13 05:46:58;;;;;;;;;;;11.80;99.90;;;;;;5041764;28;19948;-65
2022/05/13 05:49:25;;;;;;;;;;;11.80;99.90;;;;;;5042081;28;19928;-65
2022/05/13 05:51:53;;;;;;;;;;;11.80;99.90;;;;;;5041936;28;20384;-66
2022/05/13 05:57:16;;;;;;;;;;;11.80;99.90;;;;;;5032956;28;20407;-65
2022/05/13 05:59:44;;;;;;;;;;;11.90;99.90;;;;;;5043162;28;19986;-72
2022/05/13 06:02:11;;;;;;;;;;;11.90;99.90;;;;;;5033335;28;19925;-66
2022/05/13 06:04:38;;;;;;;;;;;11.90;99.90;;;;;;5032826;28;19932;-65
2022/05/13 06:07:07;;;;;;;;;;;11.90;99.90;;;;;;5037372;28;19928;-65
2022/05/13 06:09:34;;;;;;;;;;;11.90;99.90;;;;;;5041136;28;19928;-64
2022/05/13 06:12:01;;;;;;;;;;;12.00;99.90;;;;;;5046099;28;19928;-65
2022/05/13 06:14:28;;;;;;;;;;;12.00;99.90;;;;;;5032697;28;19925;-65
2022/05/13 06:16:55;;;;;;;;;;;12.10;99.90;;;;;;5033514;28;19990;-66
2022/05/13 06:19:21;;;;;;;;;;;12.20;99.90;;;;;;5033134;28;20273;-66
2022/05/13 06:21:48;;;;;;;;;;;12.20;99.90;;;;;;5041057;28;20050;-65
2022/05/13 06:24:18;;;;;;;;;;;12.30;99.90;;;;;;5039741;28;19939;-65
2022/05/13 06:26:45;;;;;;;;;;;12.30;99.90;;;;;;5051593;28;19955;-66
2022/05/13 06:29:12;;;;;;;;;;;12.30;99.90;;;;;;5052910;28;20001;-66
2022/05/13 06:31:39;;;;;;;;;;;12.30;99.90;;;;;;5052820;28;19925;-66
2022/05/13 06:34:06;;;;;;;;;;;12.30;99.90;;;;;;5052547;28;20291;-65
2022/05/13 06:36:33;;;;;;;;;;;12.50;99.90;;;;;;5052984;28;20015;-65
2022/05/13 06:39:00;;;;;;;;;;;12.60;99.90;;;;;;5052317;28;19924;-65
2022/05/13 06:41:28;;;;;;;;;;;12.50;99.90;;;;;;5041383;28;19929;-64
2022/05/13 06:43:55;;;;;;;;;;;12.50;99.90;;;;;;5051892;28;19982;-64
2022/05/13 06:46:22;;;;;;;;;;;12.60;99.90;;;;;;5051476;28;19925;-63
2022/05/13 06:48:49;;;;;;;;;;;12.70;99.90;;;;;;5051986;28;19939;-62
2022/05/13 06:51:16;;;;;;;;;;;12.70;99.90;;;;;;5052719;28;19929;-64
2022/05/13 06:53:43;;;;;;;;;;;12.90;99.90;;;;;;5052177;28;19982;-64
2022/05/13 06:56:10;;;;;;;;;;;13.00;99.90;;;;;;5052795;28;20319;-65
2022/05/13 06:58:38;;;;;;;;;;;13.10;99.90;;;;;;5052543;28;19924;-65
2022/05/13 07:01:05;;;;;;;;;;;13.10;99.90;;;;;;5052631;28;19933;-64
2022/05/13 07:03:31;;;;;;;;;;;13.10;99.90;;;;;;5052242;28;19924;-65
2022/05/13 07:05:58;;;;;;;;;;;13.10;99.90;;;;;;5052417;28;20015;-65
2022/05/13 07:08:25;;;;;;;;;;;13.20;99.90;;;;;;5052409;28;19928;-64
2022/05/13 07:10:52;;;;;;;;;;;13.40;99.90;;;;;;5046549;28;19982;-65
2022/05/13 07:13:19;;;;;;;;;;;13.60;99.90;;;;;;5034454;28;19929;-64
2022/05/13 07:15:47;;;;;;;;;;;13.60;99.90;;;;;;5035842;28;20392;-64
2022/05/13 07:18:14;;;;;;;;;;;13.60;99.90;;;;;;5036170;28;19929;-64
2022/05/13 07:20:41;;;;;;;;;;;13.70;99.90;;;;;;5035757;28;19986;-65
2022/05/13 07:23:08;;;;;;;;;;;14.00;99.90;;;;;;5035835;28;19932;-65
2022/05/13 07:25:35;;;;;;;;;;;14.10;99.90;;;;;;5035740;28;19924;-64
2022/05/13 07:28:02;;;;;;;;;;;14.20;99.90;;;;;;5035893;28;19929;-65
2022/05/13 07:30:28;;;;;;;;;;;14.00;99.90;;;;;;5035769;28;19924;-66
2022/05/13 07:32:57;;;;;;;;;;;14.00;99.90;;;;;;5035907;28;19932;-65
2022/05/13 07:35:23;;;;;;;;;;;13.80;99.90;;;;;;5035859;28;19975;-65
2022/05/13 07:37:50;;;;;;;;;;;13.90;99.90;;;;;;5035911;28;19924;-65
2022/05/13 07:43:03;;;;;;;;;;;14.10;99.90;;;;;;5035706;28;19921;-64
2022/05/13 07:45:30;;;;;;;;;;;14.20;99.90;;;;;;5035306;28;20343;-64
2022/05/13 07:47:58;;;;;;;;;;;14.20;99.90;;;;;;5035352;28;20467;-64
2022/05/13 07:50:25;;;;;;;;;;;14.30;99.90;;;;;;5035498;28;19925;-64
2022/05/13 07:52:53;;;;;;;;;;;14.30;99.90;;;;;;5035340;28;19929;-65
2022/05/13 07:55:19;;;;;;;;;;;14.40;99.90;;;;;;5035264;28;19924;-65
2022/05/13 07:57:46;;;;;;;;;;;14.50;99.90;;;;;;5035341;28;20346;-65
2022/05/13 08:00:26;;;;;;;;;;;14.40;99.90;;;;;;5035099;28;19925;-64
2022/05/13 08:02:54;;;;;;;;;;;14.60;99.90;;;;;;5035550;28;19929;-65
2022/05/13 08:05:23;;;;;;;;;;;14.70;99.90;;;;;;5035019;28;20334;-65
2022/05/13 08:07:57;;;;;;;;;;;14.80;99.90;;;;;;5035237;28;19948;-65
2022/05/13 08:10:24;;;;;;;;;;;14.60;99.90;;;;;;5035012;28;20164;-65
2022/05/13 08:12:51;;;;;;;;;;;14.50;99.90;;;;;;5051638;28;19928;-65
2022/05/13 08:15:18;;;;;;;;;;;14.50;99.90;;;;;;5051457;28;19935;-65
2022/05/13 08:17:44;;;;;;;;;;;14.50;99.90;;;;;;5051933;28;19925;-65
2022/05/13 08:20:11;;;;;;;;;;;14.80;99.90;;;;;;5051431;28;19929;-65
2022/05/13 08:22:40;;;;;;;;;;;14.80;99.90;;;;;;5051565;28;19929;-65
2022/05/13 08:25:07;;;;;;;;;;;14.90;99.90;;;;;;5050224;28;19925;-65
2022/05/13 08:27:34;;;;;;;;;;;14.90;99.90;;;;;;5051816;28;19925;-65
2022/05/13 08:30:01;;;;;;;;;;;14.80;99.90;;;;;;5051272;28;20301;-65
2022/05/13 08:32:29;;;;;;;;;;;14.80;99.90;;;;;;5051423;28;19928;-66
2022/05/13 08:34:56;;;;;;;;;;;14.80;99.90;;;;;;5051177;28;20523;-65
2022/05/13 08:37:23;;;;;;;;;;;15.00;99.90;;;;;;5034759;28;19971;-65
2022/05/13 08:39:51;;;;;;;;;;;15.30;99.90;;;;;;5051084;28;19925;-65
2022/05/13 08:42:22;;;;;;;;;;;15.40;99.90;;;;;;5051584;28;20315;-66
2022/05/13 08:44:50;;;;;;;;;;;15.50;99.90;;;;;;5034255;28;20300;-65
2022/05/13 08:47:19;;;;;;;;;;;15.60;99.90;;;;;;5051462;28;19928;-65
2022/05/13 08:49:48;;;;;;;;;;;15.70;99.90;;;;;;5034283;28;19932;-66
2022/05/13 08:55:05;;;;;;;;;;;15.70;99.90;;;;;;5050951;28;19921;-66
2022/05/13 08:57:34;;;;;;;;;;;15.80;99.90;;;;;;5050726;28;19925;-66
2022/05/13 09:00:03;;;;;;;;;;;15.80;99.90;;;;;;5045208;28;19929;-66
2022/05/13 09:02:33;;;;;;;;;;;15.90;99.90;;;;;;5058849;28;20402;-66
2022/05/13 09:05:02;;;;;;;;;;;16.00;99.90;;;;;;5014090;28;19929;-66
2022/05/13 09:07:29;;;;;;;;;;;16.10;99.90;;;;;;5014424;28;19925;-66
2022/05/13 09:09:58;;;;;;;;;;;16.20;99.90;;;;;;5014139;28;19925;-66
2022/05/13 09:12:28;;;;;;;;;;;16.10;99.90;;;;;;5034847;28;19925;-65
2022/05/13 09:14:57;;;;;;;;;;;15.90;99.90;;;;;;5045281;28;20334;-65
2022/05/13 09:17:33;;;;;;;;;;;15.90;99.90;;;;;;5053815;28;19928;-65
2022/05/13 09:20:01;;;;;;;;;;;16.00;99.90;;;;;;5047373;28;19924;-66
2022/05/13 09:22:36;;;;;;;;;;;16.10;99.90;;;;;;5038100;28;20316;-65
2022/05/13 09:25:02;;;;;;;;;;;16.20;99.90;;;;;;5034347;28;19955;-66
2022/05/13 09:27:43;;;;;;;;;;;16.40;99.90;;;;;;5034608;28;19925;-66
2022/05/13 09:30:10;;;;;;;;;;;16.60;99.90;;;;;;5034150;28;19925;-65
2022/05/13 09:32:37;;;;;;;;;;;16.60;99.90;;;;;;5034585;28;20020;-66
2022/05/13 09:35:08;;;;;;;;;;;16.80;99.90;;;;;;5033421;28;19924;-66
2022/05/13 09:37:37;;;;;;;;;;;16.90;99.90;;;;;;5034174;28;20328;-65
2022/05/13 09:40:10;;;;;;;;;;;16.90;99.90;;;;;;5033312;28;19924;-66
2022/05/13 09:42:39;;;;;;;;;;;16.90;99.90;;;;;;5033354;28;20462;-65
2022/05/13 09:45:15;;;;;;;;;;;16.90;99.90;;;;;;5032834;28;19987;-65
2022/05/13 09:47:42;;;;;;;;;;;17.00;99.90;;;;;;5033241;28;20331;-65
2022/05/13 09:50:17;;;;;;;;;;;17.40;99.90;;;;;;5032673;28;19947;-65
2022/05/13 09:52:44;;;;;;;;;;;17.40;99.90;;;;;;5033398;28;19929;-65
2022/05/13 09:55:14;;;;;;;;;;;17.50;99.90;;;;;;5033224;28;20442;-65
2022/05/13 09:57:42;;;;;;;;;;;17.80;99.90;;;;;;5033275;28;20334;-65
2022/05/13 10:00:15;;;;;;;;;;;17.90;99.90;;;;;;5033250;28;19947;-65
2022/05/13 10:02:43;;;;;;;;;;;17.80;99.90;;;;;;5033383;28;19925;-65
2022/05/13 10:05:15;;;;;;;;;;;17.50;99.90;;;;;;5032796;28;19925;-66
2022/05/13 10:07:43;;;;;;;;;;;17.40;99.90;;;;;;5033238;28;19940;-65
2022/05/13 10:15:50;;;;;;;;;;;18.10;99.90;;;;;;5035859;28;19925;-65
2022/05/13 10:18:20;;;;;;;;;;;18.00;99.90;;;;;;5041564;28;20087;-65
2022/05/13 10:20:48;;;;;;;;;;;18.10;99.90;;;;;;5035041;28;19936;-66
2022/05/13 10:23:18;;;;;;;;;;;17.80;99.90;;;;;;5033073;28;19978;-65
2022/05/13 10:25:48;;;;;;;;;;;18.00;99.90;;;;;;5032635;28;19929;-64
2022/05/13 10:28:17;;;;;;;;;;;18.10;99.90;;;;;;5032965;28;19924;-64
2022/05/13 10:30:47;;;;;;;;;;;18.50;99.90;;;;;;5063568;22;19925;-64
2022/05/13 10:33:18;;;;;;;;;;;18.40;99.90;;;;;;5049755;28;19925;-63
2022/05/13 10:35:47;;;;;;;;;;;18.40;99.90;;;;;;5052195;28;19964;-63
2022/05/13 10:38:18;;;;;;;;;;;18.60;99.90;;;;;;5053110;28;20371;-63
2022/05/13 10:40:45;;;;;;;;;;;18.90;99.90;;;;;;5054456;28;20011;-63
2022/05/13 10:43:13;;;;;;;;;;;18.80;99.90;;;;;;5072640;28;20011;-64
2022/05/13 10:45:42;;;;;;;;;;;18.90;99.90;;;;;;5071965;28;20357;-63
2022/05/13 10:48:25;;;;;;;;;;;19.30;99.90;;;;;;5092102;28;19929;-63
2022/05/13 10:51:00;;;;;;;;;;;18.80;99.90;;;;;;5069193;28;19924;-64
2022/05/13 10:53:31;;;;;;;;;;;18.70;99.90;;;;;;5069007;28;19973;-64
2022/05/13 10:56:00;;;;;;;;;;;18.80;99.90;;;;;;5064433;28;19925;-64
2022/05/13 10:58:33;;;;;;;;;;;18.60;99.90;;;;;;5056162;28;19928;-64
2022/05/13 11:01:08;;;;;;;;;;;18.40;99.90;;;;;;5056453;28;19970;-64
2022/05/13 11:03:36;;;;;;;;;;;18.50;99.90;;;;;;5055778;28;19939;-64
2022/05/13 11:06:16;;;;;;;;;;;18.90;99.90;;;;;;5056140;28;19936;-64
2022/05/13 11:08:48;;;;;;;;;;;19.30;99.90;;;;;;5055934;28;19928;-64
2022/05/13 11:11:20;;;;;;;;;;;19.50;99.90;;;;;;5065237;28;20386;-64
2022/05/13 11:13:55;;;;;;;;;;;19.70;99.90;;;;;;5075945;28;19928;-64
2022/05/13 11:16:29;;;;;;;;;;;19.90;99.90;;;;;;5076395;28;19928;-64
2022/05/13 11:19:02;;;;;;;;;;;20.10;99.90;;;;;;5076228;28;19925;-64
2022/05/13 11:21:33;;;;;;;;;;;20.00;99.90;;;;;;5075955;28;20379;-64
2022/05/13 11:26:54;;;;;;;;;;;19.50;99.90;;;;;;5068048;28;19924;-64
2022/05/13 11:29:24;;;;;;;;;;;19.70;99.90;;;;;;5074406;28;20019;-64
2022/05/13 11:31:57;;;;;;;;;;;19.90;99.90;;;;;;5075841;28;19981;-65
2022/05/13 11:34:31;;;;;;;;;;;20.20;99.90;;;;;;5093609;28;19931;-64
2022/05/13 11:36:58;;;;;;;;;;;20.40;99.90;;;;;;5068457;28;19981;-64
2022/05/13 11:39:31;;;;;;;;;;;20.20;99.90;;;;;;5067527;28;19997;-64
2022/05/13 11:42:05;;;;;;;;;;;21.20;99.90;;;;;;5075971;28;19928;-65
2022/05/13 11:44:38;;;;;;;;;;;21.70;99.90;;;;;;5075308;28;20390;-64
2022/05/13 11:47:09;;;;;;;;;;;22.10;99.90;;;;;;5075535;28;20341;-64
2022/05/13 11:49:36;;;;;;;;;;;21.80;99.90;;;;;;5075362;28;20346;-64
2022/05/13 11:52:24;;;;;;;;;;;22.20;99.90;;;;;;5070562;28;19951;-65
2022/05/13 11:55:10;;;;;;;;;;;23.20;99.90;;;;;;5069662;28;19957;-64
2022/05/13 11:57:41;;;;;;;;;;;24.00;99.90;;;;;;5074520;28;19973;-64
2022/05/13 12:00:26;;;;;;;;;;;23.00;99.90;;;;;;5074902;28;19969;-64
2022/05/13 12:02:56;;;;;;;;;;;22.70;99.90;;;;;;5058985;28;20310;-64
2022/05/13 12:05:44;;;;;;;;;;;23.20;99.90;;;;;;5075074;28;20391;-65
2022/05/13 12:08:21;;;;;;;;;;;23.90;99.90;;;;;;5067170;28;19974;-64
2022/05/13 12:10:55;;;;;;;;;;;24.30;99.90;;;;;;5069438;28;19928;-64
2022/05/13 12:13:26;;;;;;;;;;;23.70;99.90;;;;;;5055236;28;19928;-65
2022/05/13 12:16:07;;;;;;;;;;;23.50;99.90;;;;;;5055140;28;19928;-65
2022/05/13 12:18:39;;;;;;;;;;;23.60;99.90;;;;;;5054736;28;19936;-64
2022/05/13 12:21:11;;;;;;;;;;;23.50;99.90;;;;;;5054756;28;19932;-64
2022/05/13 12:23:41;;;;;;;;;;;24.20;99.90;;;;;;5054569;28;19925;-64
2022/05/13 12:26:10;;;;;;;;;;;24.50;99.90;;;;;;5054912;28;19924;-64
2022/05/13 12:28:56;;;;;;;;;;;23.60;99.90;;;;;;5054912;28;19960;-63
2022/05/13 12:31:34;;;;;;;;;;;23.90;99.90;;;;;;5054650;28;19978;-65
2022/05/13 12:39:46;;;;;;;;;;;24.30;99.90;;;;;;5054161;28;19929;-64
2022/05/13 12:42:13;;;;;;;;;;;24.80;99.90;;;;;;5054546;28;20303;-64
2022/05/13 12:44:42;;;;;;;;;;;24.50;99.90;;;;;;5054376;28;19932;-64
2022/05/13 12:47:23;;;;;;;;;;;24.40;99.90;;;;;;5054718;28;20342;-65
2022/05/13 12:50:03;;;;;;;;;;;25.10;99.90;;;;;;5054037;28;20388;-65
2022/05/13 12:52:39;;;;;;;;;;;25.60;99.90;;;;;;5054366;28;19978;-64
2022/05/13 12:55:08;;;;;;;;;;;25.70;99.90;;;;;;5054347;28;20350;-65
2022/05/13 12:57:36;;;;;;;;;;;25.20;99.90;;;;;;5054254;28;19924;-65
2022/05/13 13:00:04;;;;;;;;;;;25.20;99.90;;;;;;5053913;28;19932;-65
2022/05/13 13:02:31;;;;;;;;;;;26.10;99.90;;;;;;5054040;28;19931;-66
2022/05/13 13:05:01;;;;;;;;;;;25.60;99.90;;;;;;5053942;28;19925;-65
2022/05/13 13:07:32;;;;;;;;;;;25.20;99.90;;;;;;5054028;28;19929;-65
2022/05/13 13:09:59;;;;;;;;;;;24.80;99.90;;;;;;5053490;28;19924;-65
2022/05/13 13:12:27;;;;;;;;;;;24.70;99.90;;;;;;5072594;28;20464;-65
2022/05/13 13:14:58;;;;;;;;;;;24.90;99.90;;;;;;5073839;28;20466;-65
2022/05/13 13:17:29;;;;;;;;;;;25.60;99.90;;;;;;5074273;28;19963;-65
2022/05/13 13:19:57;;;;;;;;;;;25.20;99.90;;;;;;5090845;28;19924;-65
2022/05/13 13:22:24;;;;;;;;;;;24.80;99.90;;;;;;5073931;28;20024;-65
2022/05/13 13:24:52;;;;;;;;;;;25.10;99.90;;;;;;5073758;28;20019;-65
2022/05/13 13:27:20;;;;;;;;;;;25.70;99.90;;;;;;5092313;28;19924;-65
2022/05/13 13:29:48;;;;;;;;;;;25.70;99.90;;;;;;5073784;28;19978;-65
2022/05/13 13:32:16;;;;;;;;;;;25.40;99.90;;;;;;5073850;28;20023;-65
2022/05/13 13:34:49;;;;;;;;;;;25.40;99.90;;;;;;5091744;28;19924;-65
2022/05/13 13:37:17;;;;;;;;;;;25.50;99.90;;;;;;5091845;28;19963;-64
2022/05/13 13:39:44;;;;;;;;;;;25.20;99.90;;;;;;5073521;28;19963;-65
2022/05/13 13:42:13;;;;;;;;;;;25.40;99.90;;;;;;5091959;28;20467;-65
2022/05/13 13:44:40;;;;;;;;;;;24.90;99.90;;;;;;5073255;28;19959;-65
2022/05/13 13:47:11;;;;;;;;;;;24.70;99.90;;;;;;5073524;28;19960;-65
2022/05/13 13:49:39;;;;;;;;;;;25.10;99.90;;;;;;5091448;28;20391;-65
2022/05/13 13:52:12;;;;;;;;;;;26.10;99.90;;;;;;5073359;28;19985;-65
2022/05/13 13:54:41;;;;;;;;;;;26.70;99.90;;;;;;5073123;28;20006;-65
2022/05/13 13:57:22;;;;;;;;;;;26.40;99.90;;;;;;5073513;28;20015;-65
2022/05/13 13:59:57;;;;;;;;;;;26.60;99.90;;;;;;5076611;28;20007;-65
2022/05/13 14:02:31;;;;;;;;;;;27.00;99.90;;;;;;5073306;28;20379;-65
2022/05/13 14:04:58;;;;;;;;;;;26.70;99.90;;;;;;5090942;28;20427;-65
2022/05/13 14:07:24;;;;;;;;;;;26.00;99.90;;;;;;5073054;28;19963;-65
2022/05/13 14:09:51;;;;;;;;;;;25.10;99.90;;;;;;5072766;28;19964;-65
2022/05/13 14:12:20;;;;;;;;;;;25.60;99.90;;;;;;5073290;28;19964;-65
2022/05/13 14:14:52;;;;;;;;;;;25.20;99.90;;;;;;5052959;28;19974;-65
2022/05/13 14:17:21;;;;;;;;;;;25.50;99.90;;;;;;5071062;28;19963;-65
2022/05/13 14:19:50;;;;;;;;;;;25.30;99.90;;;;;;5070569;28;20427;-65
2022/05/13 14:22:17;;;;;;;;;;;25.30;99.90;;;;;;5055257;28;19966;-65
2022/05/13 14:24:45;;;;;;;;;;;25.90;99.90;;;;;;5056875;28;19931;-65
2022/05/13 14:27:15;;;;;;;;;;;26.50;99.90;;;;;;5057200;28;19924;-65
2022/05/13 14:29:42;;;;;;;;;;;26.60;99.90;;;;;;5056684;28;19924;-65
2022/05/13 14:32:10;;;;;;;;;;;26.70;99.90;;;;;;5056954;28;19950;-65
2022/05/13 14:34:39;;;;;;;;;;;26.40;99.90;;;;;;5056638;28;19925;-66
2022/05/13 14:37:07;;;;;;;;;;;25.90;99.90;;;;;;5056853;28;20015;-65
2022/05/13 14:39:51;;;;;;;;;;;25.90;99.90;;;;;;5074633;28;20411;-65
2022/05/13 14:42:22;;;;;;;;;;;25.40;99.90;;;;;;5056974;28;19970;-65
2022/05/13 14:44:50;;;;;;;;;;;24.60;99.90;;;;;;5056518;28;19978;-65
2022/05/13 14:47:20;;;;;;;;;;;24.60;99.90;;;;;;5056687;28;19925;-65
2022/05/13 14:49:53;;;;;;;;;;;24.00;99.90;;;;;;5074309;28;19955;-65
2022/05/13 14:52:22;;;;;;;;;;;24.20;99.90;;;;;;5056654;28;19924;-65
2022/05/13 14:54:49;;;;;;;;;;;24.50;99.90;;;;;;5056381;28;19925;-65
2022/05/13 14:57:18;;;;;;;;;;;25.10;99.90;;;;;;5056596;28;19962;-65
2022/05/13 14:59:52;;;;;;;;;;;25.20;99.90;;;;;;5073922;28;19932;-65
2022/05/13 15:02:28;;;;;;;;;;;25.10;99.90;;;;;;5056580;28;20004;-65
2022/05/13 15:04:57;;;;;;;;;;;24.80;99.90;;;;;;5056036;28;19932;-65
2022/05/13 15:07:37;;;;;;;;;;;24.70;99.90;;;;;;5074642;28;19924;-65