Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:29;;;;;;;70.32;25.70;;;;;;;0.10;100.00;94843.00;1039877;28;20044;-70
2021/12/26 00:01:01;;;;;;;69.76;26.18;;;;;;;0.20;100.00;94848.44;1030182;28;20787;-70
2021/12/26 00:01:31;;;;;;;67.04;25.24;;;;;;;0.20;100.00;94859.56;1034358;28;20491;-70
2021/12/26 00:02:02;;;;;;;67.18;24.45;;;;;;;0.18;100.00;94853.81;1036555;28;20021;-69
2021/12/26 00:02:32;;;;;;;79.47;26.67;;;;;;;0.19;100.00;94857.19;1033987;28;20423;-70
2021/12/26 00:03:03;;;;;;;70.97;25.23;;;;;;;0.21;100.00;94850.81;1034432;28;20529;-70
2021/12/26 00:03:33;;;;;;;59.08;23.98;;;;;;;0.18;100.00;94851.25;1038050;28;20096;-70
2021/12/26 00:04:05;;;;;;;105.43;29.60;;;;;;;0.09;100.00;94837.06;1034009;28;20021;-70
2021/12/26 00:04:36;;;;;;;58.62;24.30;;;;;;;0.19;100.00;94854.59;1025883;28;20026;-70
2021/12/26 00:05:07;;;;;;;63.95;24.13;;;;;;;0.21;100.00;94852.59;1021922;28;20142;-70
2021/12/26 00:05:38;;;;;;;60.64;24.10;;;;;;;0.18;100.00;94848.66;1025492;28;20196;-70
2021/12/26 00:06:12;;;;;;;62.80;24.17;;;;;;;0.14;100.00;94844.16;1026072;28;20027;-70
2021/12/26 00:06:42;;;;;;;60.04;23.98;;;;;;;0.19;100.00;94847.66;1034236;28;20112;-70
2021/12/26 00:07:13;;;;;;;59.70;23.10;;;;;;;0.20;100.00;94853.59;1036819;28;20017;-70
2021/12/26 00:07:43;;;;;;;59.83;23.05;;;;;;;0.23;100.00;94853.97;1034109;28;20025;-70
2021/12/26 00:08:14;;;;;;;68.05;24.83;;;;;;;0.21;100.00;94845.66;1031041;28;20021;-70
2021/12/26 00:08:44;;;;;;;67.22;25.40;;;;;;;0.22;100.00;94847.22;1026020;28;20022;-70
2021/12/26 00:09:15;;;;;;;69.72;24.50;;;;;;;0.23;100.00;94858.31;1026357;28;20935;-70
2021/12/26 00:09:45;;;;;;;59.53;23.38;;;;;;;0.20;100.00;94846.66;1034316;28;20228;-70
2021/12/26 00:10:17;;;;;;;65.03;23.35;;;;;;;0.16;100.00;94837.75;1037863;28;20044;-70
2021/12/26 00:10:48;;;;;;;58.48;23.74;;;;;;;0.22;100.00;94846.44;1033576;28;20010;-70
2021/12/26 00:11:19;;;;;;;64.42;24.40;;;;;;;0.16;100.00;94842.91;1029857;28;20373;-70
2021/12/26 00:11:49;;;;;;;60.75;23.58;;;;;;;0.24;100.00;94847.00;1031175;28;20031;-71
2021/12/26 00:12:20;;;;;;;66.40;24.15;;;;;;;0.21;100.00;94845.66;1028328;28;20023;-70
2021/12/26 00:12:50;;;;;;;61.67;23.85;;;;;;;0.21;100.00;94837.91;1034216;28;20061;-70
2021/12/26 00:13:21;;;;;;;64.22;23.40;;;;;;;0.25;100.00;94840.06;1030988;28;20528;-70
2021/12/26 00:13:53;;;;;;;65.20;24.50;;;;;;;0.17;100.00;94834.19;1033078;28;20014;-70
2021/12/26 00:14:23;;;;;;;58.70;23.42;;;;;;;0.21;100.00;94837.91;1030132;28;20467;-70
2021/12/26 00:14:54;;;;;;;61.63;23.27;;;;;;;0.26;100.00;94841.63;1030311;28;20702;-70
2021/12/26 00:15:24;;;;;;;58.13;23.13;;;;;;;0.27;100.00;94838.03;1030068;28;20034;-70
2021/12/26 00:15:55;;;;;;;76.63;24.67;;;;;;;0.23;100.00;94837.66;1030334;28;20021;-70
2021/12/26 00:16:25;;;;;;;64.28;22.55;;;;;;;0.18;100.00;94835.75;1034053;28;20029;-69
2021/12/26 00:16:56;;;;;;;65.15;23.40;;;;;;;0.26;100.00;94844.19;1034295;28;20025;-70
2021/12/26 00:17:26;;;;;;;60.97;23.33;;;;;;;0.26;100.00;94844.97;1031309;28;20407;-70
2021/12/26 00:17:57;;;;;;;73.22;25.67;;;;;;;0.29;100.00;94847.13;1030371;28;20097;-69
2021/12/26 00:18:27;;;;;;;72.28;24.48;;;;;;;0.07;100.00;94815.06;1031365;28;20567;-70
2021/12/26 00:18:58;;;;;;;68.88;23.63;;;;;;;0.18;100.00;94828.03;1026255;28;20018;-70
2021/12/26 00:19:28;;;;;;;52.05;21.55;;;;;;;0.26;100.00;94841.63;1029985;28;20022;-70
2021/12/26 00:19:58;;;;;;;65.00;22.58;;;;;;;0.29;100.00;94841.19;1029857;28;20488;-69
2021/12/26 00:20:29;;;;;;;53.58;21.92;;;;;;;0.22;100.00;94834.31;1029672;28;20546;-70
2021/12/26 00:20:59;;;;;;;55.97;22.25;;;;;;;0.29;100.00;94841.19;1021994;28;20173;-70
2021/12/26 00:21:30;;;;;;;54.40;21.88;;;;;;;0.26;100.00;94839.81;1025193;28;20424;-70
2021/12/26 00:22:00;;;;;;;57.95;22.42;;;;;;;0.28;100.00;94830.06;1032638;28;20373;-70
2021/12/26 00:22:31;;;;;;;74.15;25.35;;;;;;;0.29;100.00;94836.78;1033883;28;20025;-70
2021/12/26 00:23:01;;;;;;;60.28;22.95;;;;;;;0.33;100.00;94847.47;1022207;29;20417;-70
2021/12/26 00:23:31;;;;;;;74.40;22.83;;;;;;;0.34;100.00;94841.31;1032241;28;20468;-71
2021/12/26 00:24:02;;;;;;;68.07;23.70;;;;;;;0.27;100.00;94838.81;1033366;28;20014;-69
2021/12/26 00:24:33;;;;;;;62.75;23.20;;;;;;;0.33;100.00;94843.09;1038382;28;20018;-70
2021/12/26 00:25:03;;;;;;;61.22;22.55;;;;;;;0.33;100.00;94842.31;1050719;28;20620;-70
2021/12/26 00:25:34;;;;;;;51.25;20.20;;;;;;;0.30;100.00;94835.00;1041920;28;20474;-70
2021/12/26 00:26:04;;;;;;;55.95;21.33;;;;;;;0.31;100.00;94836.59;1033521;28;20053;-71
2021/12/26 00:26:37;;;;;;;69.90;22.92;;;;;;;0.30;100.00;94837.56;1029914;28;20185;-70
2021/12/26 00:27:07;;;;;;;64.66;23.36;;;;;;;0.35;100.00;94845.47;1029961;28;20120;-70
2021/12/26 00:27:37;;;;;;;49.90;19.88;;;;;;;0.35;100.00;94840.31;1027967;28;20471;-70
2021/12/26 00:28:08;;;;;;;47.22;20.42;;;;;;;0.35;100.00;94845.47;1022404;28;20020;-70
2021/12/26 00:28:38;;;;;;;54.20;19.65;;;;;;;0.30;100.00;94832.41;1033953;28;20076;-70
2021/12/26 00:29:09;;;;;;;58.65;21.45;;;;;;;0.35;100.00;94848.03;1034011;28;20049;-70
2021/12/26 00:29:39;;;;;;;57.55;21.55;;;;;;;0.33;100.00;94832.75;1034109;28;20022;-70
2021/12/26 00:30:15;;;;;;;55.38;21.13;;;;;;;0.35;100.00;94846.25;1029285;28;20053;-70
2021/12/26 00:30:46;;;;;;;43.62;19.94;;;;;;;0.28;100.00;94834.44;1034174;28;20021;-70
2021/12/26 00:31:17;;;;;;;51.05;19.75;;;;;;;0.35;100.00;94846.25;1034124;28;20101;-70
2021/12/26 00:31:47;;;;;;;50.58;21.52;;;;;;;0.34;100.00;94841.31;1034199;28;20411;-70
2021/12/26 00:32:17;;;;;;;58.78;22.50;;;;;;;0.34;100.00;94843.91;1025929;28;20087;-70
2021/12/26 00:32:48;;;;;;;51.08;20.05;;;;;;;0.34;100.00;94841.31;1024825;28;20038;-70
2021/12/26 00:33:19;;;;;;;59.45;20.80;;;;;;;0.35;100.00;94842.88;1030240;28;20028;-70
2021/12/26 00:33:49;;;;;;;52.78;20.98;;;;;;;0.35;100.00;94845.47;1030040;28;20022;-70
2021/12/26 00:34:19;;;;;;;57.92;20.98;;;;;;;0.35;100.00;94838.50;1028534;28;20018;-70
2021/12/26 00:34:51;;;;;;;50.45;20.55;;;;;;;0.33;100.00;94842.31;1029979;28;20045;-70
2021/12/26 00:35:21;;;;;;;61.14;22.68;;;;;;;0.33;100.00;94840.50;1033949;28;20522;-69
2021/12/26 00:35:52;;;;;;;53.55;21.25;;;;;;;0.31;100.00;94839.19;1034323;28;20026;-69
2021/12/26 00:36:23;;;;;;;58.63;21.30;;;;;;;0.17;100.00;94818.72;1029782;28;20010;-70
2021/12/26 00:36:53;;;;;;;50.67;21.20;;;;;;;0.35;100.00;94843.66;1034120;28;20025;-70
2021/12/26 00:37:24;;;;;;;54.42;20.75;;;;;;;0.38;100.00;94845.03;1030260;28;20093;-70
2021/12/26 00:37:54;;;;;;;49.72;20.25;;;;;;;0.29;100.00;94825.69;1026209;28;20535;-70
2021/12/26 00:38:25;;;;;;;57.65;21.17;;;;;;;0.29;100.00;94836.00;1029767;28;20384;-70
2021/12/26 00:38:55;;;;;;;45.72;18.80;;;;;;;0.34;100.00;94839.53;1034178;28;20010;-70
2021/12/26 00:39:26;;;;;;;48.97;21.58;;;;;;;0.37;100.00;94838.28;1026009;28;20034;-71
2021/12/26 00:39:57;;;;;;;54.90;22.30;;;;;;;0.37;100.00;94840.84;1031471;28;20018;-70
2021/12/26 00:40:27;;;;;;;52.63;21.20;;;;;;;0.39;100.00;94846.59;1037544;28;20022;-70
2021/12/26 00:40:57;;;;;;;48.00;19.95;;;;;;;0.38;100.00;94840.66;1034105;28;20022;-70
2021/12/26 00:41:28;;;;;;;59.20;21.60;;;;;;;0.38;100.00;94832.13;1026130;28;20108;-70
2021/12/26 00:41:58;;;;;;;46.70;20.27;;;;;;;0.39;100.00;94844.00;1030102;28;20333;-70
2021/12/26 00:42:29;;;;;;;54.97;20.65;;;;;;;0.34;100.00;94831.00;1030079;28;20082;-70
2021/12/26 00:43:00;;;;;;;65.10;22.67;;;;;;;0.39;100.00;94846.59;1026205;28;20019;-70
2021/12/26 00:43:30;;;;;;;56.70;20.67;;;;;;;0.31;100.00;94834.78;1032473;28;20022;-70
2021/12/26 00:44:00;;;;;;;55.75;20.73;;;;;;;0.32;100.00;94831.19;1034306;28;20017;-70
2021/12/26 00:44:34;;;;;;;51.58;20.73;;;;;;;0.40;100.00;94843.00;1033829;28;20491;-70
2021/12/26 00:45:05;;;;;;;51.50;20.96;;;;;;;0.35;100.00;94835.13;1029208;28;20061;-69
2021/12/26 00:45:35;;;;;;;62.88;22.35;;;;;;;0.33;100.00;94831.97;1030203;28;20034;-70
2021/12/26 00:46:06;;;;;;;60.67;21.63;;;;;;;0.32;100.00;94827.84;1037870;28;20447;-68
2021/12/26 00:46:36;;;;;;;53.03;20.90;;;;;;;0.37;100.00;94840.84;1029838;28;20471;-69
2021/12/26 00:47:07;;;;;;;49.28;19.85;;;;;;;0.39;100.00;94842.22;1036335;28;20542;-69
2021/12/26 00:47:38;;;;;;;54.05;20.35;;;;;;;0.40;100.00;94845.56;1029690;28;20109;-68
2021/12/26 00:48:08;;;;;;;54.85;20.92;;;;;;;0.34;100.00;94834.34;1030013;28;20046;-69
2021/12/26 00:48:39;;;;;;;47.78;19.50;;;;;;;0.42;100.00;94841.78;1027863;28;20074;-70
2021/12/26 00:49:09;;;;;;;49.65;20.83;;;;;;;0.37;100.00;94833.91;1025946;28;20023;-70
2021/12/26 00:49:40;;;;;;;52.13;21.40;;;;;;;0.41;100.00;94836.84;1030023;28;20377;-69
2021/12/26 00:50:13;;;;;;;51.20;20.48;;;;;;;0.30;100.00;94824.69;1033406;28;20045;-70
2021/12/26 00:50:43;;;;;;;55.26;20.80;;;;;;;0.40;100.00;94843.00;1030235;28;20315;-70
2021/12/26 00:51:14;;;;;;;62.90;21.40;;;;;;;0.43;100.00;94842.56;1029729;28;20030;-69
2021/12/26 00:51:44;;;;;;;47.22;20.27;;;;;;;0.37;100.00;94840.84;1026323;28;20027;-71
2021/12/26 00:52:15;;;;;;;44.15;19.55;;;;;;;0.42;100.00;94846.94;1031020;28;20073;-69
2021/12/26 00:52:45;;;;;;;71.15;22.60;;;;;;;0.43;100.00;94847.72;1029626;28;20030;-70
2021/12/26 00:53:15;;;;;;;47.20;20.08;;;;;;;0.38;100.00;94842.44;1029825;28;20061;-70
2021/12/26 00:53:46;;;;;;;50.00;20.60;;;;;;;0.41;100.00;94850.53;1025961;28;20026;-69
2021/12/26 00:54:17;;;;;;;63.33;22.58;;;;;;;0.42;100.00;94854.66;1025908;28;20030;-70
2021/12/26 00:54:47;;;;;;;49.45;19.75;;;;;;;0.44;100.00;94854.47;1034276;28;20030;-71
2021/12/26 00:55:18;;;;;;;50.60;20.48;;;;;;;0.43;100.00;94848.50;1029176;28;20053;-69
2021/12/26 00:55:49;;;;;;;53.85;21.20;;;;;;;0.40;100.00;94848.97;1024384;28;20023;-69
2021/12/26 00:56:20;;;;;;;57.64;21.64;;;;;;;0.44;100.00;94852.66;1026733;28;20804;-70
2021/12/26 00:56:50;;;;;;;54.38;20.30;;;;;;;0.45;100.00;94850.88;1030533;28;20108;-70
2021/12/26 00:57:20;;;;;;;52.85;20.10;;;;;;;0.45;100.00;94853.44;1030084;28;20022;-69
2021/12/26 00:57:51;;;;;;;48.13;19.95;;;;;;;0.45;100.00;94850.88;1038577;28;20017;-70
2021/12/26 00:58:21;;;;;;;58.05;20.92;;;;;;;0.48;100.00;94855.59;1029986;28;20092;-69
2021/12/26 00:58:52;;;;;;;58.85;21.25;;;;;;;0.43;100.00;94848.50;1034313;28;20018;-70
2021/12/26 00:59:23;;;;;;;53.22;19.85;;;;;;;0.41;100.00;94837.63;1041873;28;20017;-70
2021/12/26 00:59:54;;;;;;;70.46;22.56;;;;;;;0.38;100.00;94834.69;1034204;28;20050;-69
2021/12/26 01:00:28;;;;;;;72.97;21.13;;;;;;;0.49;100.00;94848.63;1039028;28;20036;-70
2021/12/26 01:00:58;;;;;;;62.34;20.46;;;;;;;0.44;100.00;94854.47;1034020;28;20022;-70
2021/12/26 01:01:29;;;;;;;50.40;20.00;;;;;;;0.46;100.00;94855.78;1029373;28;20022;-70
2021/12/26 01:01:59;;;;;;;45.20;19.25;;;;;;;0.44;100.00;94855.25;1023045;28;20019;-70
2021/12/26 01:02:30;;;;;;;46.65;19.15;;;;;;;0.47;100.00;94856.59;1017890;29;20027;-70
2021/12/26 01:03:01;;;;;;;52.38;19.60;;;;;;;0.46;100.00;94853.22;1032961;28;20661;-70
2021/12/26 01:03:32;;;;;;;51.50;19.36;;;;;;;0.44;100.00;94851.88;1034793;28;20022;-70
2021/12/26 01:04:02;;;;;;;71.47;22.33;;;;;;;0.45;100.00;94850.88;1038857;28;20021;-70
2021/12/26 01:04:33;;;;;;;55.78;20.17;;;;;;;0.45;100.00;94856.03;1039059;28;20157;-70
2021/12/26 01:05:04;;;;;;;41.08;18.55;;;;;;;0.46;100.00;94848.06;1034884;28;20491;-70
2021/12/26 01:05:35;;;;;;;57.72;20.46;;;;;;;0.42;100.00;94849.50;1030165;28;20583;-69
2021/12/26 01:06:05;;;;;;;47.46;19.64;;;;;;;0.36;100.00;94845.22;1023472;28;20020;-70
2021/12/26 01:06:36;;;;;;;49.65;20.50;;;;;;;0.42;100.00;94856.47;1031285;28;20319;-70
2021/12/26 01:07:15;;;;;;;48.08;19.48;;;;;;;0.39;100.00;94852.53;1034760;28;20022;-70
2021/12/26 01:07:59;;;;;;;52.52;19.50;;;;;;;0.41;100.00;94852.31;1034683;28;20036;-70
2021/12/26 01:08:31;;;;;;;46.70;18.82;;;;;;;0.43;100.00;94855.44;1028022;28;20033;-70
2021/12/26 01:09:03;;;;;;;45.18;18.40;;;;;;;0.39;100.00;94859.50;1033656;28;20022;-70
2021/12/26 01:09:33;;;;;;;57.62;19.40;;;;;;;0.43;100.00;94863.19;1039997;28;20376;-70
2021/12/26 01:10:04;;;;;;;46.20;18.77;;;;;;;0.43;100.00;94852.88;1040952;28;20087;-68
2021/12/26 01:10:50;;;;;;;48.72;18.42;;;;;;;0.44;100.00;94857.03;1038858;28;20503;-69
2021/12/26 01:11:33;;;;;;;62.76;21.72;;;;;;;0.41;100.00;94853.09;1030778;28;20261;-70
2021/12/26 01:12:12;;;;;;;46.08;19.80;;;;;;;0.42;100.00;94857.25;1026681;28;20027;-70
2021/12/26 01:12:42;;;;;;;58.30;19.78;;;;;;;0.40;100.00;94853.31;1030932;28;20097;-70
2021/12/26 01:13:31;;;;;;;63.45;20.73;;;;;;;0.44;100.00;94857.84;1022780;29;20514;-70
2021/12/26 01:14:04;;;;;;;59.56;20.14;;;;;;;0.46;100.00;94855.00;1030613;28;20019;-69
2021/12/26 01:14:34;;;;;;;57.78;20.52;;;;;;;0.45;100.00;94861.97;1034101;28;20026;-69
2021/12/26 01:15:09;;;;;;;102.80;25.20;;;;;;;0.50;100.00;94863.09;1036522;28;20516;-70
2021/12/26 01:15:39;;;;;;;70.04;21.12;;;;;;;0.51;100.00;94855.16;1032466;28;20182;-70
2021/12/26 01:16:11;;;;;;;64.63;20.92;;;;;;;0.50;100.00;94863.88;1030758;28;20045;-70
2021/12/26 01:16:43;;;;;;;49.48;19.58;;;;;;;0.47;100.00;94851.44;1030810;28;20503;-70
2021/12/26 01:17:14;;;;;;;51.04;19.50;;;;;;;0.50;100.00;94863.88;1030677;28;20034;-70
2021/12/26 01:17:45;;;;;;;47.36;19.78;;;;;;;0.52;100.00;94859.28;1034604;28;20524;-70
2021/12/26 01:18:16;;;;;;;52.60;19.17;;;;;;;0.52;100.00;94861.09;1034812;28;20158;-70
2021/12/26 01:18:50;;;;;;;60.33;21.15;;;;;;;0.52;100.00;94867.03;1035347;28;20272;-70
2021/12/26 01:19:26;;;;;;;69.12;21.40;;;;;;;0.57;100.00;94863.78;1034957;28;20218;-70
2021/12/26 01:19:56;;;;;;;54.18;19.86;;;;;;;0.48;100.00;94850.44;1031577;28;20026;-70
2021/12/26 01:20:41;;;;;;;47.17;18.13;;;;;;;0.53;100.00;94860.88;1030077;28;20022;-70
2021/12/26 01:21:20;;;;;;;49.04;17.66;;;;;;;0.51;100.00;94865.47;1030281;28;20041;-71
2021/12/26 01:21:50;;;;;;;45.68;18.68;;;;;;;0.46;100.00;94860.97;1030667;28;20575;-69
2021/12/26 01:22:22;;;;;;;58.42;20.33;;;;;;;0.47;100.00;94859.19;1029043;28;20339;-70
2021/12/26 01:22:52;;;;;;;46.98;18.50;;;;;;;0.49;100.00;94859.75;1026584;28;20073;-70
2021/12/26 01:23:23;;;;;;;46.58;18.77;;;;;;;0.49;100.00;94867.47;1030647;28;20093;-69
2021/12/26 01:23:55;;;;;;;49.90;19.86;;;;;;;0.50;100.00;94857.94;1031097;28;20030;-69
2021/12/26 01:24:26;;;;;;;57.48;20.90;;;;;;;0.51;100.00;94865.47;1035188;28;20113;-70
2021/12/26 01:24:56;;;;;;;48.53;18.60;;;;;;;0.50;100.00;94866.47;1043222;28;20075;-70
2021/12/26 01:25:27;;;;;;;59.90;20.25;;;;;;;0.49;100.00;94867.47;1042911;28;20021;-69
2021/12/26 01:25:58;;;;;;;54.03;20.52;;;;;;;0.51;100.00;94862.91;1034481;28;20029;-70
2021/12/26 01:26:28;;;;;;;49.72;18.80;;;;;;;0.47;100.00;94854.03;1030728;28;20080;-70
2021/12/26 01:26:59;;;;;;;54.60;19.83;;;;;;;0.55;100.00;94861.44;1029984;28;20034;-70
2021/12/26 01:27:29;;;;;;;59.95;20.60;;;;;;;0.50;100.00;94853.56;1022412;28;20464;-70
2021/12/26 01:28:00;;;;;;;54.58;19.80;;;;;;;0.56;100.00;94863.00;1030920;28;20034;-68
2021/12/26 01:28:30;;;;;;;47.58;20.10;;;;;;;0.57;100.00;94868.94;1034661;28;20022;-69
2021/12/26 01:29:01;;;;;;;51.72;20.45;;;;;;;0.55;100.00;94864.03;1023112;29;20019;-70
2021/12/26 01:29:31;;;;;;;58.80;21.60;;;;;;;0.49;100.00;94852.00;1034137;28;20026;-70
2021/12/26 01:30:03;;;;;;;50.05;19.48;;;;;;;0.53;100.00;94871.19;1038562;28;20053;-69
2021/12/26 01:30:36;;;;;;;62.52;22.34;;;;;;;0.54;100.00;94859.06;1038799;28;20041;-71
2021/12/26 01:31:07;;;;;;;51.52;20.06;;;;;;;0.55;100.00;94864.03;1033913;28;20107;-70
2021/12/26 01:31:38;;;;;;;50.80;19.38;;;;;;;0.54;100.00;94865.03;1022807;29;20161;-70
2021/12/26 01:32:08;;;;;;;58.42;21.58;;;;;;;0.48;100.00;94860.75;1023895;28;20024;-70
2021/12/26 01:32:39;;;;;;;55.15;21.65;;;;;;;0.51;100.00;94865.47;1027708;28;20019;-70
2021/12/26 01:33:10;;;;;;;51.10;19.88;;;;;;;0.54;100.00;94865.03;1031284;28;20688;-70
2021/12/26 01:33:40;;;;;;;51.64;20.24;;;;;;;0.54;100.00;94859.88;1034728;28;20026;-70
2021/12/26 01:34:11;;;;;;;68.03;22.52;;;;;;;0.55;100.00;94865.81;1026529;28;20030;-69
2021/12/26 01:34:41;;;;;;;54.38;19.88;;;;;;;0.38;100.00;94840.66;1030925;28;20019;-70
2021/12/26 01:35:12;;;;;;;51.75;20.95;;;;;;;0.56;100.00;94863.00;1022604;28;20023;-70
2021/12/26 01:35:42;;;;;;;62.95;22.35;;;;;;;0.58;100.00;94866.16;1026797;28;20034;-70
2021/12/26 01:36:12;;;;;;;50.33;18.88;;;;;;;0.59;100.00;94865.16;1037697;28;20025;-70
2021/12/26 01:36:43;;;;;;;56.40;19.77;;;;;;;0.58;100.00;94861.00;1037795;28;20041;-70
2021/12/26 01:37:13;;;;;;;54.05;19.65;;;;;;;0.53;100.00;94860.06;1047176;28;20028;-70
2021/12/26 01:37:44;;;;;;;53.60;20.75;;;;;;;0.55;100.00;94864.03;1045524;28;20020;-70
2021/12/26 01:38:14;;;;;;;47.53;19.58;;;;;;;0.58;100.00;94863.56;1038495;28;20024;-70
2021/12/26 01:38:45;;;;;;;52.92;20.42;;;;;;;0.54;100.00;94859.88;1044307;28;20032;-70
2021/12/26 01:39:15;;;;;;;59.85;21.20;;;;;;;0.52;100.00;94859.28;1038774;28;20021;-70
2021/12/26 01:39:46;;;;;;;54.28;20.65;;;;;;;0.60;100.00;94869.28;1025824;28;20058;-69
2021/12/26 01:40:16;;;;;;;63.55;22.05;;;;;;;0.60;100.00;94860.75;1026013;28;20026;-70
2021/12/26 01:40:50;;;;;;;58.20;21.50;;;;;;;0.58;100.00;94855.84;1030603;28;20459;-70
2021/12/26 01:41:20;;;;;;;52.64;20.54;;;;;;;0.58;100.00;94866.16;1030899;28;20011;-70
2021/12/26 01:41:51;;;;;;;56.65;20.52;;;;;;;0.59;100.00;94861.78;1026166;28;20023;-70
2021/12/26 01:42:22;;;;;;;53.50;20.88;;;;;;;0.56;100.00;94859.63;1030704;28;20749;-70
2021/12/26 01:42:53;;;;;;;56.18;20.56;;;;;;;0.51;100.00;94857.72;1038967;28;20029;-70
2021/12/26 01:43:26;;;;;;;52.50;19.85;;;;;;;0.61;100.00;94863.13;1034660;28;20026;-70
2021/12/26 01:43:59;;;;;;;63.76;21.42;;;;;;;0.59;100.00;94861.78;1038617;28;20022;-70
2021/12/26 01:44:30;;;;;;;65.50;22.26;;;;;;;0.55;100.00;94860.66;1033553;28;20054;-70
2021/12/26 01:45:00;;;;;;;62.60;21.44;;;;;;;0.56;100.00;94859.63;1022581;29;20065;-70
2021/12/26 01:45:31;;;;;;;63.97;21.58;;;;;;;0.45;100.00;94848.28;1026872;28;20026;-70
2021/12/26 01:46:02;;;;;;;60.25;22.23;;;;;;;0.60;100.00;94858.97;1026747;28;20026;-70
2021/12/26 01:46:32;;;;;;;71.57;21.92;;;;;;;0.51;100.00;94849.22;1030146;28;20101;-70
2021/12/26 01:47:03;;;;;;;56.40;20.65;;;;;;;0.58;100.00;94866.16;1039013;28;20662;-70
2021/12/26 01:47:34;;;;;;;62.20;21.78;;;;;;;0.53;100.00;94852.34;1038750;28;20030;-70
2021/12/26 01:48:04;;;;;;;62.45;22.15;;;;;;;0.57;100.00;94856.84;1027087;28;20035;-70
2021/12/26 01:48:35;;;;;;;53.85;19.75;;;;;;;0.59;100.00;94870.31;1038762;28;20029;-70
2021/12/26 01:49:11;;;;;;;57.25;21.08;;;;;;;0.56;100.00;94860.41;1038791;28;20029;-70
2021/12/26 01:49:41;;;;;;;68.78;22.22;;;;;;;0.53;100.00;94857.50;1040071;28;20332;-69
2021/12/26 01:50:12;;;;;;;73.43;22.45;;;;;;;0.61;100.00;94863.13;1036028;28;20017;-70
2021/12/26 01:50:42;;;;;;;58.85;20.65;;;;;;;0.58;100.00;94861.00;1031427;28;20057;-70
2021/12/26 01:51:13;;;;;;;59.28;20.63;;;;;;;0.59;100.00;94865.16;1026761;28;20482;-70
2021/12/26 01:51:44;;;;;;;68.00;22.13;;;;;;;0.61;100.00;94865.72;1026580;28;20022;-69
2021/12/26 01:52:14;;;;;;;52.26;20.22;;;;;;;0.63;100.00;94870.66;1027236;28;20040;-70
2021/12/26 01:52:45;;;;;;;56.63;20.33;;;;;;;0.65;100.00;94868.66;1023140;28;20076;-70
2021/12/26 01:53:15;;;;;;;68.78;21.52;;;;;;;0.65;100.00;94866.84;1030493;28;20029;-70
2021/12/26 01:53:46;;;;;;;77.22;22.23;;;;;;;0.66;100.00;94865.81;1032797;28;20014;-70
2021/12/26 01:54:28;;;;;;;51.00;19.10;;;;;;;0.66;100.00;94865.81;1026539;28;20469;-71
2021/12/26 01:55:11;;;;;;;50.18;19.24;;;;;;;0.59;100.00;94852.25;1034230;28;20022;-70
2021/12/26 01:55:46;;;;;;;43.72;18.14;;;;;;;0.64;100.00;94862.69;1034934;28;20426;-69
2021/12/26 01:56:16;;;;;;;57.98;21.18;;;;;;;0.65;100.00;94872.00;1038211;28;20026;-70
2021/12/26 01:56:47;;;;;;;65.15;20.48;;;;;;;0.64;100.00;94873.03;1041469;28;20040;-69
2021/12/26 01:57:18;;;;;;;51.47;19.85;;;;;;;0.60;100.00;94853.03;1037881;28;20075;-70
2021/12/26 01:57:53;;;;;;;49.42;19.62;;;;;;;0.55;100.00;94853.69;1032363;28;20030;-70
2021/12/26 01:58:26;;;;;;;56.26;19.98;;;;;;;0.64;100.00;94864.50;1030879;28;20041;-70
2021/12/26 01:58:57;;;;;;;64.62;21.30;;;;;;;0.63;100.00;94863.69;1027239;28;20027;-70
2021/12/26 01:59:27;;;;;;;71.78;22.27;;;;;;;0.60;100.00;94864.13;1026990;28;20039;-71
2021/12/26 01:59:58;;;;;;;52.67;20.48;;;;;;;0.62;100.00;94856.97;1017712;28;20023;-69
2021/12/26 02:00:28;;;;;;;56.38;19.73;;;;;;;0.64;100.00;94865.28;1023198;28;20027;-70
2021/12/26 02:01:01;;;;;;;56.42;19.25;;;;;;;0.63;100.00;94863.69;1023316;28;20031;-70
2021/12/26 02:01:31;;;;;;;55.98;19.92;;;;;;;0.64;100.00;94862.69;1027455;28;20027;-71
2021/12/26 02:02:02;;;;;;;63.10;21.40;;;;;;;0.55;100.00;94843.38;1027339;28;20097;-70
2021/12/26 02:02:32;;;;;;;63.35;21.67;;;;;;;0.55;100.00;94850.34;1027287;28;20049;-70
2021/12/26 02:03:03;;;;;;;58.55;20.75;;;;;;;0.59;100.00;94852.25;1031581;28;20029;-69
2021/12/26 02:03:34;;;;;;;56.42;20.30;;;;;;;0.61;100.00;94855.41;1026828;28;20480;-70
2021/12/26 02:04:04;;;;;;;59.72;21.10;;;;;;;0.59;100.00;94848.88;1023469;29;20035;-72
2021/12/26 02:04:38;;;;;;;53.83;20.85;;;;;;;0.69;100.00;94856.84;1027780;28;20025;-71
2021/12/26 02:05:08;;;;;;;58.40;20.90;;;;;;;0.69;100.00;94857.63;1027884;28;20026;-70
2021/12/26 02:05:39;;;;;;;53.03;20.88;;;;;;;0.67;100.00;94859.69;1030350;28;20054;-70
2021/12/26 02:06:09;;;;;;;62.95;21.10;;;;;;;0.68;100.00;94863.81;1028703;28;20013;-70
2021/12/26 02:06:40;;;;;;;63.30;20.83;;;;;;;0.62;100.00;94846.63;1039147;28;20013;-70
2021/12/26 02:07:11;;;;;;;125.25;27.50;;;;;;;0.65;100.00;94848.78;1031365;28;20496;-69
2021/12/26 02:07:42;;;;;;;73.88;23.00;;;;;;;0.70;100.00;94856.66;1031102;28;20022;-70
2021/12/26 02:08:12;;;;;;;54.53;20.40;;;;;;;0.67;100.00;94858.88;1031308;28;20543;-70
2021/12/26 02:08:43;;;;;;;68.35;22.33;;;;;;;0.67;100.00;94867.41;1031773;28;20125;-70
2021/12/26 02:09:13;;;;;;;64.90;21.02;;;;;;;0.69;100.00;94867.19;1035094;28;20041;-70
2021/12/26 02:09:44;;;;;;;86.43;24.17;;;;;;;0.66;100.00;94860.66;1039094;28;20022;-69
2021/12/26 02:10:14;;;;;;;98.78;24.95;;;;;;;0.59;100.00;94849.66;1039274;28;20036;-70
2021/12/26 02:10:45;;;;;;;66.60;21.25;;;;;;;0.61;100.00;94849.44;1035241;28;20585;-69
2021/12/26 02:11:16;;;;;;;84.47;24.08;;;;;;;0.56;100.00;94844.16;1031579;28;20604;-70
2021/12/26 02:11:47;;;;;;;76.08;22.84;;;;;;;0.68;100.00;94856.06;1030924;28;20015;-70
2021/12/26 02:12:17;;;;;;;60.03;21.60;;;;;;;0.67;100.00;94864.84;1031421;28;20440;-70
2021/12/26 02:12:47;;;;;;;65.00;21.10;;;;;;;0.70;100.00;94859.25;1038498;28;20018;-70
2021/12/26 02:13:18;;;;;;;63.78;21.77;;;;;;;0.66;100.00;94852.91;1035270;28;20049;-70
2021/12/26 02:13:49;;;;;;;67.95;21.08;;;;;;;0.70;100.00;94858.41;1031544;28;20028;-69
2021/12/26 02:14:19;;;;;;;55.58;20.15;;;;;;;0.69;100.00;94857.63;1027459;28;20027;-70
2021/12/26 02:14:50;;;;;;;58.42;21.38;;;;;;;0.72;100.00;94856.41;1026586;28;20019;-69
2021/12/26 02:15:20;;;;;;;58.45;21.05;;;;;;;0.71;100.00;94854.84;1031373;28;20018;-70
2021/12/26 02:15:51;;;;;;;66.63;21.73;;;;;;;0.70;100.00;94854.06;1031264;28;20074;-69
2021/12/26 02:16:22;;;;;;;75.32;23.24;;;;;;;0.66;100.00;94852.91;1035261;28;20666;-69
2021/12/26 02:16:53;;;;;;;127.78;28.30;;;;;;;0.68;100.00;94857.88;1031774;28;20453;-70
2021/12/26 02:17:23;;;;;;;76.65;23.38;;;;;;;0.69;100.00;94855.06;1031374;28;20029;-70
2021/12/26 02:17:54;;;;;;;63.80;21.98;;;;;;;0.69;100.00;94860.22;1035617;28;20492;-70
2021/12/26 02:18:24;;;;;;;57.83;21.60;;;;;;;0.67;100.00;94859.69;1035563;28;20802;-72
2021/12/26 02:18:55;;;;;;;63.10;22.27;;;;;;;0.67;100.00;94859.69;1035221;28;20018;-71
2021/12/26 02:19:25;;;;;;;70.03;23.30;;;;;;;0.68;100.00;94861.25;1027532;28;20023;-70
2021/12/26 02:20:20;;;;;;;52.10;21.33;;;;;;;0.67;100.00;94862.25;1035145;28;20022;-70
2021/12/26 02:22:14;;;;;;;62.63;21.20;;;;;;;0.61;100.00;94865.72;1035298;28;20017;-69
2021/12/26 02:22:49;;;;;;;56.86;20.58;;;;;;;0.54;100.00;94849.56;1037968;28;20064;-68
2021/12/26 02:23:27;;;;;;;71.52;22.72;;;;;;;0.61;100.00;94860.56;1035331;28;20030;-69
2021/12/26 02:24:13;;;;;;;62.22;21.12;;;;;;;0.57;100.00;94851.69;1035332;28;20511;-70
2021/12/26 02:25:33;;;;;;;54.62;19.72;;;;;;;0.66;100.00;94863.25;1027703;28;20030;-69
2021/12/26 02:27:32;;;;;;;73.30;22.42;;;;;;;0.67;100.00;94859.69;1031834;28;20122;-69
2021/12/26 02:28:03;;;;;;;69.00;23.02;;;;;;;0.65;100.00;94856.53;1035484;28;20702;-70
2021/12/26 02:28:33;;;;;;;56.40;20.55;;;;;;;0.57;100.00;94840.56;1038956;28;20026;-69