Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:57;;;;;;;;;;;8.10;81.60;;;;;;5072113;28;19931;-76
2021/01/12 00:04:23;;;;;;;;;;;8.10;81.70;;;;;;5115736;28;20345;-76
2021/01/12 00:06:49;;;;;;;;;;;8.10;81.70;;;;;;5074296;28;20269;-76
2021/01/12 00:09:15;;;;;;;;;;;8.10;81.70;;;;;;5092156;28;20265;-77
2021/01/12 00:11:41;;;;;;;;;;;8.10;81.60;;;;;;5085648;28;19969;-77
2021/01/12 00:14:30;;;;;;;;;;;8.10;81.60;;;;;;5096487;28;19916;-77
2021/01/12 00:16:55;;;;;;;;;;;8.10;81.60;;;;;;5082937;28;19970;-77
2021/01/12 00:19:21;;;;;;;;;;;8.10;81.60;;;;;;5068515;28;19908;-78
2021/01/12 00:21:50;;;;;;;;;;;8.10;81.60;;;;;;5094100;28;20011;-78
2021/01/12 00:24:15;;;;;;;;;;;8.10;81.60;;;;;;5085796;28;20349;-77
2021/01/12 00:26:44;;;;;;;;;;;8.10;81.60;;;;;;5085108;28;19912;-77
2021/01/12 00:29:10;;;;;;;;;;;8.20;81.70;;;;;;5110535;27;19923;-77
2021/01/12 00:31:42;;;;;;;;;;;8.20;81.70;;;;;;5106622;27;19985;-79
2021/01/12 00:34:08;;;;;;;;;;;8.20;81.70;;;;;;5109536;27;19924;-77
2021/01/12 00:36:47;;;;;;;;;;;8.20;81.70;;;;;;5073537;28;19916;-77
2021/01/12 00:39:12;;;;;;;;;;;8.20;81.70;;;;;;5059394;28;19917;-77
2021/01/12 00:41:38;;;;;;;;;;;8.20;81.60;;;;;;5083914;28;19935;-77
2021/01/12 00:44:04;;;;;;;;;;;8.20;81.70;;;;;;5078989;28;19928;-77
2021/01/12 00:46:31;;;;;;;;;;;8.20;81.70;;;;;;5097360;28;20015;-79
2021/01/12 00:48:56;;;;;;;;;;;8.20;81.70;;;;;;5083046;28;19956;-77
2021/01/12 00:51:31;;;;;;;;;;;8.20;81.60;;;;;;5074713;28;19962;-77
2021/01/12 00:53:58;;;;;;;;;;;8.20;81.60;;;;;;5085844;28;19912;-78
2021/01/12 00:56:24;;;;;;;;;;;8.20;81.60;;;;;;5075898;28;19908;-81
2021/01/12 00:58:49;;;;;;;;;;;8.30;81.60;;;;;;5065832;28;19916;-78
2021/01/12 01:01:15;;;;;;;;;;;8.30;81.60;;;;;;5082515;28;20057;-80
2021/01/12 01:03:42;;;;;;;;;;;8.20;81.60;;;;;;5079762;28;20296;-77
2021/01/12 01:06:08;;;;;;;;;;;8.30;81.60;;;;;;5079307;28;19924;-76
2021/01/12 01:08:35;;;;;;;;;;;8.30;81.60;;;;;;5075222;28;19917;-76
2021/01/12 01:11:03;;;;;;;;;;;8.30;81.60;;;;;;5105562;28;20383;-77
2021/01/12 01:13:32;;;;;;;;;;;8.30;81.60;;;;;;5075297;28;19921;-77
2021/01/12 01:15:58;;;;;;;;;;;8.30;81.60;;;;;;5085584;28;19913;-77
2021/01/12 01:18:27;;;;;;;;;;;8.30;81.60;;;;;;5072558;28;19951;-78
2021/01/12 01:20:52;;;;;;;;;;;8.30;81.60;;;;;;5059770;28;19960;-76
2021/01/12 01:23:21;;;;;;;;;;;8.30;81.70;;;;;;5063698;28;20017;-77
2021/01/12 01:25:47;;;;;;;;;;;8.30;81.60;;;;;;5099215;28;19966;-77
2021/01/12 01:28:12;;;;;;;;;;;8.30;81.60;;;;;;5114317;27;20383;-77
2021/01/12 01:30:40;;;;;;;;;;;8.40;81.70;;;;;;5079640;28;19916;-77
2021/01/12 01:33:05;;;;;;;;;;;8.40;81.70;;;;;;5078079;28;19915;-77
2021/01/12 01:35:32;;;;;;;;;;;8.40;81.70;;;;;;5099698;28;19921;-77
2021/01/12 01:37:57;;;;;;;;;;;8.40;81.70;;;;;;5083920;28;19922;-77
2021/01/12 01:40:25;;;;;;;;;;;8.40;81.70;;;;;;5076189;28;19916;-77
2021/01/12 01:42:50;;;;;;;;;;;8.40;81.60;;;;;;5079648;28;19916;-77
2021/01/12 01:45:19;;;;;;;;;;;8.40;81.70;;;;;;5077073;28;19962;-77
2021/01/12 01:47:45;;;;;;;;;;;8.40;81.60;;;;;;5100902;28;19912;-77
2021/01/12 01:50:15;;;;;;;;;;;8.40;81.70;;;;;;5060508;28;19920;-77
2021/01/12 01:52:43;;;;;;;;;;;8.40;81.70;;;;;;5053294;28;19928;-76
2021/01/12 01:55:09;;;;;;;;;;;8.40;81.70;;;;;;5036723;28;20349;-76
2021/01/12 01:57:35;;;;;;;;;;;8.40;81.60;;;;;;5077494;28;19916;-77
2021/01/12 02:00:02;;;;;;;;;;;8.50;81.70;;;;;;5087085;28;19916;-76
2021/01/12 02:02:53;;;;;;;;;;;8.40;81.60;;;;;;5075751;28;20019;-80
2021/01/12 02:05:26;;;;;;;;;;;8.50;81.70;;;;;;5065653;28;20400;-77
2021/01/12 02:07:56;;;;;;;;;;;8.50;81.70;;;;;;5055876;28;20361;-78
2021/01/12 02:10:23;;;;;;;;;;;8.50;81.70;;;;;;5054472;28;20059;-77
2021/01/12 02:12:55;;;;;;;;;;;8.50;81.60;;;;;;5083617;28;19919;-76
2021/01/12 02:15:24;;;;;;;;;;;8.50;81.70;;;;;;5057276;28;19996;-76
2021/01/12 02:17:50;;;;;;;;;;;8.50;81.70;;;;;;5076675;28;19920;-77
2021/01/12 02:20:22;;;;;;;;;;;8.50;81.70;;;;;;5057828;28;20353;-77
2021/01/12 02:23:08;;;;;;;;;;;8.50;81.70;;;;;;5069198;28;19923;-77
2021/01/12 02:25:35;;;;;;;;;;;8.50;81.70;;;;;;5070602;28;19992;-81
2021/01/12 02:28:01;;;;;;;;;;;8.50;81.70;;;;;;5062948;28;20386;-76
2021/01/12 02:30:26;;;;;;;;;;;8.50;81.70;;;;;;5068340;28;19913;-76
2021/01/12 02:32:54;;;;;;;;;;;8.50;81.70;;;;;;5076833;28;20277;-77
2021/01/12 02:35:23;;;;;;;;;;;8.50;81.70;;;;;;5072290;28;19923;-76
2021/01/12 02:37:49;;;;;;;;;;;8.60;81.70;;;;;;5072393;28;20421;-77
2021/01/12 02:40:18;;;;;;;;;;;8.60;81.70;;;;;;5054470;28;19923;-76
2021/01/12 02:42:44;;;;;;;;;;;8.60;81.70;;;;;;5079810;28;19913;-76
2021/01/12 02:45:11;;;;;;;;;;;8.60;81.70;;;;;;5075149;28;19967;-77
2021/01/12 02:47:37;;;;;;;;;;;8.60;81.70;;;;;;5052265;28;20420;-76
2021/01/12 02:50:05;;;;;;;;;;;8.60;81.70;;;;;;5069423;28;19919;-76
2021/01/12 02:52:30;;;;;;;;;;;8.60;81.70;;;;;;5052304;28;19958;-76
2021/01/12 02:54:56;;;;;;;;;;;8.60;81.70;;;;;;5085745;28;20385;-76
2021/01/12 02:57:26;;;;;;;;;;;8.60;81.70;;;;;;5073886;28;19963;-76
2021/01/12 02:59:51;;;;;;;;;;;8.60;81.70;;;;;;5071808;28;20003;-77
2021/01/12 03:02:18;;;;;;;;;;;8.60;81.70;;;;;;5061679;28;20611;-77
2021/01/12 03:04:44;;;;;;;;;;;8.70;81.70;;;;;;5093524;28;19963;-76
2021/01/12 03:07:10;;;;;;;;;;;8.60;81.70;;;;;;5069264;28;20364;-77
2021/01/12 03:09:35;;;;;;;;;;;8.70;81.70;;;;;;5058894;28;19920;-76
2021/01/12 03:12:01;;;;;;;;;;;8.70;81.70;;;;;;5060434;28;19913;-78
2021/01/12 03:14:27;;;;;;;;;;;8.70;81.70;;;;;;5090518;28;20317;-76
2021/01/12 03:16:52;;;;;;;;;;;8.70;81.70;;;;;;5071830;28;19970;-76
2021/01/12 03:19:18;;;;;;;;;;;8.70;81.70;;;;;;5098211;28;20326;-77
2021/01/12 03:21:44;;;;;;;;;;;8.70;81.70;;;;;;5071162;28;19923;-77
2021/01/12 03:24:13;;;;;;;;;;;8.70;81.70;;;;;;5058578;28;19942;-76
2021/01/12 03:26:38;;;;;;;;;;;8.70;81.70;;;;;;5077265;28;19917;-78
2021/01/12 03:29:05;;;;;;;;;;;8.70;81.70;;;;;;5083536;28;19917;-77
2021/01/12 03:31:30;;;;;;;;;;;8.70;81.70;;;;;;5038110;28;20276;-76
2021/01/12 03:33:58;;;;;;;;;;;8.70;81.70;;;;;;5087606;28;19916;-78
2021/01/12 03:36:24;;;;;;;;;;;8.70;81.70;;;;;;5096658;28;19925;-76
2021/01/12 03:38:49;;;;;;;;;;;8.70;81.70;;;;;;5043782;28;19913;-77
2021/01/12 03:41:17;;;;;;;;;;;8.70;81.70;;;;;;5062227;28;19921;-76
2021/01/12 03:43:43;;;;;;;;;;;8.80;81.70;;;;;;5101474;28;19966;-76
2021/01/12 03:46:09;;;;;;;;;;;8.80;81.70;;;;;;5062436;28;19912;-78
2021/01/12 03:48:34;;;;;;;;;;;8.80;81.70;;;;;;5094709;28;20342;-78
2021/01/12 03:51:02;;;;;;;;;;;8.80;81.70;;;;;;5054773;28;19920;-77
2021/01/12 03:53:27;;;;;;;;;;;8.80;81.70;;;;;;5072452;28;19999;-76
2021/01/12 03:55:54;;;;;;;;;;;8.80;81.70;;;;;;5069390;28;19913;-76
2021/01/12 03:58:20;;;;;;;;;;;8.80;81.70;;;;;;5112628;27;20004;-76
2021/01/12 04:00:45;;;;;;;;;;;8.80;81.70;;;;;;5088674;28;20275;-77
2021/01/12 04:03:11;;;;;;;;;;;8.80;81.70;;;;;;5062124;28;19971;-76
2021/01/12 04:05:39;;;;;;;;;;;8.90;81.70;;;;;;5065614;28;19950;-76
2021/01/12 04:08:07;;;;;;;;;;;8.80;81.70;;;;;;5055679;28;19913;-77
2021/01/12 04:10:32;;;;;;;;;;;8.90;81.80;;;;;;5079201;28;19955;-77
2021/01/12 04:12:59;;;;;;;;;;;8.90;81.70;;;;;;5061044;28;19951;-78
2021/01/12 04:15:26;;;;;;;;;;;8.90;81.70;;;;;;5097055;28;20003;-77
2021/01/12 04:17:52;;;;;;;;;;;8.90;81.70;;;;;;5054975;28;20003;-76
2021/01/12 04:20:18;;;;;;;;;;;8.90;81.70;;;;;;5057355;28;19919;-76
2021/01/12 04:22:44;;;;;;;;;;;8.90;81.70;;;;;;5081297;28;19925;-81
2021/01/12 04:25:10;;;;;;;;;;;8.90;81.70;;;;;;5076191;28;19919;-77
2021/01/12 04:27:39;;;;;;;;;;;8.90;81.70;;;;;;5064300;28;19923;-76
2021/01/12 04:30:05;;;;;;;;;;;8.90;81.70;;;;;;5080769;28;20011;-75
2021/01/12 04:32:30;;;;;;;;;;;8.90;81.70;;;;;;5077286;28;19912;-76
2021/01/12 04:34:56;;;;;;;;;;;8.90;81.70;;;;;;5083468;28;20345;-76
2021/01/12 04:37:22;;;;;;;;;;;9.00;81.80;;;;;;5088518;28;19962;-76
2021/01/12 04:39:47;;;;;;;;;;;9.00;81.80;;;;;;5074575;28;19938;-76
2021/01/12 04:42:14;;;;;;;;;;;9.00;81.80;;;;;;5101218;27;19924;-78
2021/01/12 04:44:40;;;;;;;;;;;9.00;81.80;;;;;;5098140;28;19920;-77
2021/01/12 04:47:06;;;;;;;;;;;9.00;81.80;;;;;;5099559;28;19952;-78
2021/01/12 04:49:35;;;;;;;;;;;9.00;81.80;;;;;;5068195;28;19913;-76
2021/01/12 04:52:01;;;;;;;;;;;9.00;81.80;;;;;;5071130;28;20270;-76
2021/01/12 04:54:30;;;;;;;;;;;9.00;81.80;;;;;;5075828;28;19912;-77
2021/01/12 04:56:56;;;;;;;;;;;9.00;81.80;;;;;;5062321;28;19913;-75
2021/01/12 04:59:29;;;;;;;;;;;9.00;81.70;;;;;;5094088;28;19923;-76
2021/01/12 05:01:58;;;;;;;;;;;9.00;81.80;;;;;;5084606;28;20368;-77
2021/01/12 05:04:23;;;;;;;;;;;9.00;81.70;;;;;;5055662;28;19924;-77
2021/01/12 05:06:49;;;;;;;;;;;9.10;81.80;;;;;;5065555;28;19917;-76
2021/01/12 05:09:21;;;;;;;;;;;9.00;81.70;;;;;;5086154;28;19916;-76
2021/01/12 05:11:47;;;;;;;;;;;9.10;81.80;;;;;;5063647;28;19908;-75
2021/01/12 05:14:14;;;;;;;;;;;9.10;81.80;;;;;;5074303;28;19917;-75
2021/01/12 05:16:53;;;;;;;;;;;9.10;81.80;;;;;;5089979;28;20377;-77
2021/01/12 05:19:29;;;;;;;;;;;9.10;81.80;;;;;;5091581;28;19926;-75
2021/01/12 05:21:56;;;;;;;;;;;9.10;81.80;;;;;;5062197;28;21037;-76
2021/01/12 05:24:22;;;;;;;;;;;9.10;81.80;;;;;;5113488;27;19916;-76
2021/01/12 05:26:48;;;;;;;;;;;9.10;81.80;;;;;;5072544;28;19916;-76
2021/01/12 05:29:14;;;;;;;;;;;9.10;81.80;;;;;;5107317;27;20006;-76
2021/01/12 05:31:43;;;;;;;;;;;9.10;81.80;;;;;;5084996;28;19916;-77
2021/01/12 05:34:09;;;;;;;;;;;9.10;81.80;;;;;;5072734;28;19952;-75
2021/01/12 05:36:46;;;;;;;;;;;9.10;81.80;;;;;;5078860;28;19912;-76
2021/01/12 05:39:15;;;;;;;;;;;9.10;81.80;;;;;;5086028;28;19923;-76
2021/01/12 05:41:42;;;;;;;;;;;9.10;81.70;;;;;;5107356;27;20022;-77
2021/01/12 05:44:11;;;;;;;;;;;9.20;81.80;;;;;;5077311;28;19920;-76
2021/01/12 05:46:37;;;;;;;;;;;9.20;81.80;;;;;;5081901;28;20423;-75
2021/01/12 05:49:03;;;;;;;;;;;9.20;81.80;;;;;;5090104;28;19909;-76
2021/01/12 05:51:30;;;;;;;;;;;9.20;81.80;;;;;;5088109;28;19917;-76
2021/01/12 05:54:03;;;;;;;;;;;9.20;81.80;;;;;;5064985;28;19966;-76
2021/01/12 05:56:29;;;;;;;;;;;9.20;81.80;;;;;;5099845;28;19912;-75
2021/01/12 05:58:55;;;;;;;;;;;9.20;81.80;;;;;;5078891;28;20025;-76
2021/01/12 06:01:40;;;;;;;;;;;9.20;81.80;;;;;;5113289;27;20366;-76
2021/01/12 06:04:09;;;;;;;;;;;9.20;81.80;;;;;;5089401;28;19964;-75
2021/01/12 06:06:39;;;;;;;;;;;9.20;81.80;;;;;;5080992;28;19921;-76
2021/01/12 06:09:08;;;;;;;;;;;9.20;81.80;;;;;;5068340;28;19921;-76
2021/01/12 06:11:36;;;;;;;;;;;9.20;81.80;;;;;;5065609;28;19909;-76
2021/01/12 06:14:12;;;;;;;;;;;9.20;81.80;;;;;;5106157;28;19916;-75
2021/01/12 06:16:39;;;;;;;;;;;9.20;81.80;;;;;;5106676;27;20429;-76
2021/01/12 06:19:04;;;;;;;;;;;9.30;81.90;;;;;;5081342;28;19919;-75
2021/01/12 06:21:33;;;;;;;;;;;9.20;81.80;;;;;;5108547;27;19917;-76
2021/01/12 06:24:00;;;;;;;;;;;9.30;81.80;;;;;;5079689;28;20341;-76
2021/01/12 06:26:26;;;;;;;;;;;9.30;81.80;;;;;;5081453;28;19919;-76
2021/01/12 06:28:51;;;;;;;;;;;9.30;81.80;;;;;;5081239;28;19917;-75
2021/01/12 06:31:17;;;;;;;;;;;9.30;81.80;;;;;;5081797;28;19942;-77
2021/01/12 06:33:43;;;;;;;;;;;9.30;81.80;;;;;;5077750;28;19956;-75
2021/01/12 06:36:09;;;;;;;;;;;9.30;81.80;;;;;;5080807;28;19916;-75
2021/01/12 06:38:38;;;;;;;;;;;9.30;81.80;;;;;;5077068;28;19919;-75
2021/01/12 06:41:08;;;;;;;;;;;9.30;81.80;;;;;;5083085;28;19916;-76
2021/01/12 06:43:35;;;;;;;;;;;9.30;81.80;;;;;;5078613;28;19916;-76
2021/01/12 06:46:01;;;;;;;;;;;9.40;81.90;;;;;;5078380;28;20364;-75
2021/01/12 06:48:28;;;;;;;;;;;9.30;81.80;;;;;;5077661;28;19935;-74
2021/01/12 06:50:55;;;;;;;;;;;9.40;81.90;;;;;;5071307;28;19921;-75
2021/01/12 06:53:21;;;;;;;;;;;9.40;81.90;;;;;;5071724;28;19977;-75
2021/01/12 06:55:46;;;;;;;;;;;9.40;81.90;;;;;;5103849;28;19955;-76
2021/01/12 06:58:12;;;;;;;;;;;9.40;81.80;;;;;;5086792;28;19956;-77
2021/01/12 07:00:38;;;;;;;;;;;9.40;81.80;;;;;;5053050;28;19913;-79
2021/01/12 07:03:04;;;;;;;;;;;9.40;81.80;;;;;;5097609;28;19932;-75
2021/01/12 07:05:36;;;;;;;;;;;9.40;81.90;;;;;;5069365;28;19917;-76
2021/01/12 07:08:06;;;;;;;;;;;9.40;81.80;;;;;;5082014;28;19916;-76
2021/01/12 07:10:38;;;;;;;;;;;9.40;81.80;;;;;;5051981;28;19916;-76
2021/01/12 07:13:06;;;;;;;;;;;9.40;81.80;;;;;;5078538;28;19913;-75
2021/01/12 07:15:40;;;;;;;;;;;9.40;81.90;;;;;;5082363;28;19912;-75
2021/01/12 07:18:05;;;;;;;;;;;9.40;81.80;;;;;;5071690;28;19983;-74
2021/01/12 07:20:35;;;;;;;;;;;9.40;81.80;;;;;;5061677;28;19948;-76
2021/01/12 07:23:04;;;;;;;;;;;9.50;81.90;;;;;;5062057;28;19917;-78
2021/01/12 07:25:31;;;;;;;;;;;9.40;81.80;;;;;;5086890;28;19962;-76
2021/01/12 07:28:07;;;;;;;;;;;9.50;81.90;;;;;;5072219;28;19912;-76
2021/01/12 07:30:34;;;;;;;;;;;9.40;81.90;;;;;;5062254;28;20380;-76
2021/01/12 07:33:00;;;;;;;;;;;9.50;81.90;;;;;;5061683;28;19909;-77
2021/01/12 07:35:26;;;;;;;;;;;9.50;81.90;;;;;;5068358;28;19917;-75
2021/01/12 07:37:52;;;;;;;;;;;9.50;81.90;;;;;;5068474;28;20058;-76
2021/01/12 07:40:18;;;;;;;;;;;9.50;81.90;;;;;;5066427;28;19919;-77
2021/01/12 07:42:47;;;;;;;;;;;9.50;81.90;;;;;;5088765;28;19923;-76
2021/01/12 07:45:14;;;;;;;;;;;9.50;81.90;;;;;;5067942;28;19924;-76
2021/01/12 07:47:40;;;;;;;;;;;9.50;81.90;;;;;;5052731;28;20284;-79
2021/01/12 07:50:06;;;;;;;;;;;9.50;81.90;;;;;;5095790;28;19912;-75
2021/01/12 07:52:32;;;;;;;;;;;9.50;81.90;;;;;;5068817;28;19978;-76
2021/01/12 07:54:58;;;;;;;;;;;9.50;82.00;;;;;;5084959;28;20369;-76
2021/01/12 07:57:24;;;;;;;;;;;9.50;81.90;;;;;;5068731;28;19943;-75
2021/01/12 07:59:50;;;;;;;;;;;9.50;81.90;;;;;;5081145;28;19920;-76
2021/01/12 08:02:16;;;;;;;;;;;9.50;81.90;;;;;;5084580;28;20246;-76
2021/01/12 08:04:42;;;;;;;;;;;9.50;81.90;;;;;;5064850;28;20000;-75
2021/01/12 08:07:07;;;;;;;;;;;9.50;81.90;;;;;;5079005;28;19982;-76
2021/01/12 08:09:33;;;;;;;;;;;9.40;81.90;;;;;;5054312;28;19913;-76
2021/01/12 08:12:00;;;;;;;;;;;9.50;82.00;;;;;;5084679;28;19913;-75
2021/01/12 08:14:26;;;;;;;;;;;9.50;82.00;;;;;;5070848;28;19915;-76
2021/01/12 08:16:53;;;;;;;;;;;9.50;82.60;;;;;;5072023;28;19913;-76
2021/01/12 08:19:25;;;;;;;;;;;9.50;82.00;;;;;;5071804;28;20373;-77
2021/01/12 08:21:51;;;;;;;;;;;9.50;82.00;;;;;;5090822;28;19920;-76
2021/01/12 08:24:21;;;;;;;;;;;9.50;82.00;;;;;;5072320;28;19913;-76
2021/01/12 08:26:48;;;;;;;;;;;9.50;82.00;;;;;;5087123;28;19917;-76
2021/01/12 08:29:14;;;;;;;;;;;9.50;82.00;;;;;;5061728;28;19908;-76
2021/01/12 08:31:44;;;;;;;;;;;9.50;82.10;;;;;;5080528;28;19912;-76
2021/01/12 08:34:13;;;;;;;;;;;9.50;82.00;;;;;;5060312;28;19913;-77
2021/01/12 08:36:39;;;;;;;;;;;9.50;82.00;;;;;;5088527;28;19963;-77
2021/01/12 08:39:05;;;;;;;;;;;9.50;82.00;;;;;;5057526;28;20011;-77
2021/01/12 08:41:32;;;;;;;;;;;9.50;82.00;;;;;;5065824;28;20011;-76
2021/01/12 08:43:58;;;;;;;;;;;9.50;82.00;;;;;;5083009;28;20280;-76
2021/01/12 08:46:28;;;;;;;;;;;9.50;82.00;;;;;;5067643;28;19923;-77
2021/01/12 08:48:53;;;;;;;;;;;9.50;82.00;;;;;;5084152;28;19912;-75
2021/01/12 08:51:19;;;;;;;;;;;9.50;82.00;;;;;;5086126;28;19924;-76
2021/01/12 08:53:51;;;;;;;;;;;9.50;82.00;;;;;;5105966;28;19919;-76
2021/01/12 08:56:17;;;;;;;;;;;9.50;82.00;;;;;;5062768;28;19912;-77
2021/01/12 08:58:43;;;;;;;;;;;9.50;82.00;;;;;;5071201;28;19912;-77
2021/01/12 09:01:09;;;;;;;;;;;9.50;82.10;;;;;;5084410;28;19916;-75
2021/01/12 09:03:41;;;;;;;;;;;9.50;82.00;;;;;;5098065;28;19925;-75
2021/01/12 09:06:16;;;;;;;;;;;9.50;82.00;;;;;;5069197;28;19912;-76
2021/01/12 09:08:42;;;;;;;;;;;9.50;82.10;;;;;;5104132;28;19916;-76
2021/01/12 09:11:08;;;;;;;;;;;9.50;82.00;;;;;;5091215;28;19919;-75
2021/01/12 09:13:34;;;;;;;;;;;9.50;82.00;;;;;;5068256;28;19913;-76
2021/01/12 09:16:00;;;;;;;;;;;9.60;82.10;;;;;;5065893;28;19912;-78
2021/01/12 09:18:26;;;;;;;;;;;9.50;82.00;;;;;;5093501;28;20395;-76
2021/01/12 09:20:56;;;;;;;;;;;9.50;82.00;;;;;;5108558;27;19913;-76
2021/01/12 09:23:22;;;;;;;;;;;9.50;82.00;;;;;;5077811;28;19912;-76
2021/01/12 09:26:05;;;;;;;;;;;9.50;81.90;;;;;;5055496;28;19935;-76
2021/01/12 09:28:35;;;;;;;;;;;9.50;81.90;;;;;;5087099;28;19917;-78
2021/01/12 09:31:02;;;;;;;;;;;9.60;82.00;;;;;;5057596;28;19917;-75
2021/01/12 09:33:28;;;;;;;;;;;9.50;81.90;;;;;;5074356;28;19931;-76
2021/01/12 09:36:04;;;;;;;;;;;9.50;81.90;;;;;;5105894;27;20003;-75
2021/01/12 09:38:36;;;;;;;;;;;9.50;82.00;;;;;;5060996;28;20007;-75
2021/01/12 09:41:01;;;;;;;;;;;9.50;82.00;;;;;;5060764;28;19919;-75
2021/01/12 09:43:27;;;;;;;;;;;9.50;82.00;;;;;;5094289;28;19909;-75
2021/01/12 09:45:54;;;;;;;;;;;9.50;82.00;;;;;;5054514;28;20434;-75
2021/01/12 09:48:20;;;;;;;;;;;9.50;82.00;;;;;;5076870;28;19908;-75
2021/01/12 09:50:46;;;;;;;;;;;9.50;82.00;;;;;;5070296;28;19916;-75
2021/01/12 09:53:11;;;;;;;;;;;9.50;82.00;;;;;;5085368;28;19913;-75
2021/01/12 09:55:37;;;;;;;;;;;9.50;82.10;;;;;;5074517;28;20384;-76
2021/01/12 09:58:02;;;;;;;;;;;9.50;82.10;;;;;;5081201;28;19916;-75
2021/01/12 10:00:28;;;;;;;;;;;9.50;82.00;;;;;;5075264;28;19924;-76
2021/01/12 10:02:53;;;;;;;;;;;9.50;82.00;;;;;;5079131;28;19924;-76
2021/01/12 10:05:19;;;;;;;;;;;9.50;82.00;;;;;;5072607;28;20046;-76
2021/01/12 10:07:45;;;;;;;;;;;9.50;82.10;;;;;;5079169;28;20380;-78
2021/01/12 10:10:11;;;;;;;;;;;9.50;82.10;;;;;;5075548;28;19924;-76
2021/01/12 10:12:36;;;;;;;;;;;9.50;82.10;;;;;;5089696;28;20420;-76
2021/01/12 10:15:02;;;;;;;;;;;9.50;82.10;;;;;;5059292;28;19925;-75
2021/01/12 10:17:28;;;;;;;;;;;9.50;82.10;;;;;;5074460;28;19920;-75
2021/01/12 10:19:53;;;;;;;;;;;9.50;82.10;;;;;;5074037;28;19912;-76
2021/01/12 10:22:19;;;;;;;;;;;9.50;82.10;;;;;;5106172;28;19927;-77
2021/01/12 10:24:45;;;;;;;;;;;9.50;82.10;;;;;;5073921;28;19917;-76
2021/01/12 10:27:10;;;;;;;;;;;9.50;82.10;;;;;;5058297;28;19931;-77
2021/01/12 10:29:36;;;;;;;;;;;9.50;82.10;;;;;;5068630;28;19919;-75
2021/01/12 10:32:02;;;;;;;;;;;9.50;82.10;;;;;;5073124;28;19948;-76
2021/01/12 10:34:28;;;;;;;;;;;9.50;82.10;;;;;;5094078;28;19951;-75
2021/01/12 10:36:54;;;;;;;;;;;9.50;82.10;;;;;;5094018;27;19917;-79
2021/01/12 10:39:19;;;;;;;;;;;9.50;82.10;;;;;;5066300;28;20404;-80
2021/01/12 10:41:45;;;;;;;;;;;9.40;82.00;;;;;;5081122;28;19921;-75
2021/01/12 10:44:10;;;;;;;;;;;9.40;82.10;;;;;;5058281;28;20368;-75
2021/01/12 10:46:36;;;;;;;;;;;9.50;82.10;;;;;;5073675;28;19924;-76
2021/01/12 10:49:03;;;;;;;;;;;9.50;82.10;;;;;;5055506;28;20025;-77
2021/01/12 10:51:28;;;;;;;;;;;9.50;82.10;;;;;;5072168;28;19919;-77
2021/01/12 10:53:54;;;;;;;;;;;9.40;82.10;;;;;;5105252;28;19913;-79
2021/01/12 10:56:20;;;;;;;;;;;9.50;82.10;;;;;;5105413;28;19952;-76
2021/01/12 10:58:45;;;;;;;;;;;9.50;82.10;;;;;;5060834;28;19920;-76
2021/01/12 11:01:14;;;;;;;;;;;9.50;82.10;;;;;;5070586;28;19921;-76
2021/01/12 11:03:40;;;;;;;;;;;9.50;82.10;;;;;;5062142;28;19925;-76
2021/01/12 11:06:06;;;;;;;;;;;9.50;82.10;;;;;;5086423;28;19917;-76
2021/01/12 11:08:35;;;;;;;;;;;9.40;82.00;;;;;;5085503;28;19912;-76
2021/01/12 11:11:01;;;;;;;;;;;9.50;82.10;;;;;;5052689;28;20453;-76
2021/01/12 11:13:27;;;;;;;;;;;9.50;82.10;;;;;;5072947;28;19962;-76
2021/01/12 11:15:57;;;;;;;;;;;9.50;82.10;;;;;;5075256;28;19921;-76
2021/01/12 11:18:23;;;;;;;;;;;9.40;82.10;;;;;;5105013;28;20280;-79
2021/01/12 11:20:49;;;;;;;;;;;9.40;82.10;;;;;;5077152;28;20079;-75
2021/01/12 11:23:15;;;;;;;;;;;9.50;82.10;;;;;;5068453;28;19948;-76
2021/01/12 11:25:40;;;;;;;;;;;9.40;82.10;;;;;;5075773;28;19916;-75
2021/01/12 11:28:06;;;;;;;;;;;9.40;82.10;;;;;;5055128;28;20303;-75
2021/01/12 11:30:32;;;;;;;;;;;9.40;82.10;;;;;;5073373;28;19948;-76
2021/01/12 11:32:59;;;;;;;;;;;9.40;82.80;;;;;;5078347;28;20264;-76
2021/01/12 11:35:25;;;;;;;;;;;9.40;82.10;;;;;;5073816;28;19923;-82
2021/01/12 11:37:50;;;;;;;;;;;9.40;82.20;;;;;;5068373;28;19913;-75
2021/01/12 11:40:16;;;;;;;;;;;9.40;82.80;;;;;;5066416;28;19912;-76
2021/01/12 11:42:42;;;;;;;;;;;9.40;82.20;;;;;;5072106;28;19947;-77
2021/01/12 11:45:08;;;;;;;;;;;9.40;82.20;;;;;;5074452;28;20392;-76
2021/01/12 11:47:34;;;;;;;;;;;9.40;82.20;;;;;;5073932;28;19916;-75
2021/01/12 11:49:59;;;;;;;;;;;9.30;82.10;;;;;;5104937;28;19917;-75
2021/01/12 11:52:25;;;;;;;;;;;9.30;82.20;;;;;;5116468;28;20357;-76
2021/01/12 11:54:51;;;;;;;;;;;9.30;82.20;;;;;;5072776;28;19909;-77
2021/01/12 11:57:16;;;;;;;;;;;9.30;82.20;;;;;;5109467;28;19962;-76
2021/01/12 11:59:42;;;;;;;;;;;9.30;82.20;;;;;;5085620;28;19920;-76
2021/01/12 12:02:07;;;;;;;;;;;9.30;82.20;;;;;;5065113;28;19924;-77
2021/01/12 12:04:33;;;;;;;;;;;9.30;82.20;;;;;;5098504;28;20011;-75
2021/01/12 12:07:03;;;;;;;;;;;9.30;82.20;;;;;;5080800;28;19936;-75
2021/01/12 12:09:33;;;;;;;;;;;9.30;82.30;;;;;;5084162;28;19916;-78
2021/01/12 12:11:59;;;;;;;;;;;9.20;82.20;;;;;;5075748;28;19913;-75
2021/01/12 12:14:26;;;;;;;;;;;9.20;82.20;;;;;;5074568;28;20336;-76
2021/01/12 12:16:54;;;;;;;;;;;9.20;82.20;;;;;;5076129;28;19999;-76
2021/01/12 12:19:20;;;;;;;;;;;9.20;82.20;;;;;;5091452;28;20261;-75
2021/01/12 12:21:54;;;;;;;;;;;9.20;82.20;;;;;;5079802;28;19944;-75
2021/01/12 12:24:21;;;;;;;;;;;9.20;82.20;;;;;;5077128;28;20210;-75
2021/01/12 12:26:47;;;;;;;;;;;9.20;82.20;;;;;;5081210;28;19959;-75
2021/01/12 12:29:13;;;;;;;;;;;9.20;82.20;;;;;;5078024;28;19962;-75
2021/01/12 12:31:38;;;;;;;;;;;9.20;82.20;;;;;;5085862;28;19912;-76
2021/01/12 12:34:05;;;;;;;;;;;9.10;82.20;;;;;;5071111;28;19914;-77
2021/01/12 12:36:30;;;;;;;;;;;9.20;82.30;;;;;;5065378;28;19908;-80
2021/01/12 12:38:56;;;;;;;;;;;9.10;82.20;;;;;;5058697;28;19917;-75
2021/01/12 12:41:22;;;;;;;;;;;9.10;82.20;;;;;;5071252;28;20007;-76
2021/01/12 12:43:48;;;;;;;;;;;9.10;82.20;;;;;;5077036;28;19917;-76
2021/01/12 12:46:15;;;;;;;;;;;9.10;82.20;;;;;;5115227;27;19908;-76
2021/01/12 12:48:40;;;;;;;;;;;9.10;82.30;;;;;;5075696;28;19960;-76
2021/01/12 12:51:07;;;;;;;;;;;9.10;82.30;;;;;;5072259;28;19948;-76
2021/01/12 12:53:34;;;;;;;;;;;9.10;82.30;;;;;;5080543;28;20508;-79
2021/01/12 12:56:00;;;;;;;;;;;9.10;82.30;;;;;;5060385;28;19908;-76
2021/01/12 12:58:27;;;;;;;;;;;9.10;82.30;;;;;;5065122;28;19913;-76
2021/01/12 13:00:53;;;;;;;;;;;9.00;82.30;;;;;;5070903;28;19927;-76
2021/01/12 13:03:19;;;;;;;;;;;9.10;83.00;;;;;;5074891;28;20280;-76
2021/01/12 13:05:45;;;;;;;;;;;9.10;82.30;;;;;;5074019;28;20007;-76
2021/01/12 13:08:11;;;;;;;;;;;9.10;82.20;;;;;;5068594;28;19909;-76
2021/01/12 13:10:37;;;;;;;;;;;9.10;82.10;;;;;;5099268;27;19923;-76
2021/01/12 13:13:03;;;;;;;;;;;9.10;82.00;;;;;;5071513;28;20640;-75
2021/01/12 13:15:30;;;;;;;;;;;9.10;81.90;;;;;;5073794;28;19920;-76
2021/01/12 13:17:57;;;;;;;;;;;9.10;81.90;;;;;;5063124;28;19915;-76
2021/01/12 13:20:23;;;;;;;;;;;9.10;81.80;;;;;;5075108;28;19970;-75
2021/01/12 13:22:49;;;;;;;;;;;9.10;81.80;;;;;;5073772;28;19920;-76
2021/01/12 13:25:15;;;;;;;;;;;9.10;81.90;;;;;;5090521;28;19924;-75
2021/01/12 13:27:41;;;;;;;;;;;9.10;81.90;;;;;;5079182;28;19916;-76
2021/01/12 13:30:07;;;;;;;;;;;9.10;81.90;;;;;;5085423;28;20395;-77
2021/01/12 13:32:39;;;;;;;;;;;9.10;82.60;;;;;;5097703;28;19921;-76
2021/01/12 13:35:05;;;;;;;;;;;9.10;82.00;;;;;;5090595;28;19927;-76
2021/01/12 13:37:31;;;;;;;;;;;9.00;82.00;;;;;;5074211;28;19908;-76
2021/01/12 13:39:58;;;;;;;;;;;9.00;82.00;;;;;;5065043;28;19920;-76
2021/01/12 13:42:23;;;;;;;;;;;9.00;82.10;;;;;;5078849;28;19991;-76
2021/01/12 13:44:49;;;;;;;;;;;9.00;82.10;;;;;;5068091;28;19920;-77
2021/01/12 13:47:16;;;;;;;;;;;9.00;82.10;;;;;;5081785;28;19912;-78
2021/01/12 13:49:42;;;;;;;;;;;9.00;82.10;;;;;;5059984;28;19916;-77
2021/01/12 13:52:08;;;;;;;;;;;9.00;82.10;;;;;;5111939;27;19923;-77
2021/01/12 13:54:34;;;;;;;;;;;9.00;82.10;;;;;;5072890;28;19921;-77
2021/01/12 13:57:01;;;;;;;;;;;9.00;82.70;;;;;;5074410;28;19926;-76
2021/01/12 13:59:27;;;;;;;;;;;9.00;82.10;;;;;;5072688;28;19966;-77
2021/01/12 14:01:56;;;;;;;;;;;9.00;82.10;;;;;;5090761;28;19978;-76
2021/01/12 14:04:21;;;;;;;;;;;9.00;82.10;;;;;;5075770;28;19913;-77
2021/01/12 14:06:47;;;;;;;;;;;9.00;82.00;;;;;;5073651;28;19942;-76
2021/01/12 14:09:12;;;;;;;;;;;9.00;82.00;;;;;;5072491;28;19920;-76
2021/01/12 14:11:38;;;;;;;;;;;9.00;82.00;;;;;;5089588;28;20394;-76
2021/01/12 14:14:04;;;;;;;;;;;9.00;82.00;;;;;;5072480;28;19989;-76
2021/01/12 14:16:30;;;;;;;;;;;9.00;82.00;;;;;;5107169;28;19917;-78
2021/01/12 14:18:56;;;;;;;;;;;9.00;82.00;;;;;;5085183;28;19916;-76
2021/01/12 14:21:22;;;;;;;;;;;9.00;82.00;;;;;;5072670;28;19928;-76
2021/01/12 14:23:52;;;;;;;;;;;9.00;82.00;;;;;;5101508;28;19920;-77
2021/01/12 14:26:23;;;;;;;;;;;9.00;82.00;;;;;;5072409;28;19919;-76
2021/01/12 14:28:48;;;;;;;;;;;9.00;82.00;;;;;;5073038;28;19916;-76
2021/01/12 14:31:14;;;;;;;;;;;9.00;82.00;;;;;;5106171;28;19917;-76