Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:30;;;;;;;;;;;;;;;9.48;44.42;102159.16;4929672;28;98152;-67
2023/03/01 00:03:57;;;;;;;;;;;;;;;9.47;44.40;102144.03;4909216;28;98353;-67
2023/03/01 00:06:23;;;;;;;;;;;;;;;9.44;44.24;102142.63;4907670;28;98608;-67
2023/03/01 00:08:50;;;;;;;;;;;;;;;9.43;44.88;102134.75;4909205;28;98128;-67
2023/03/01 00:11:24;;;;;;;;;;;;;;;9.42;44.34;102135.81;4907527;28;99211;-67
2023/03/01 00:13:51;;;;;;;;;;;;;;;9.40;44.44;102141.41;4909468;28;98134;-68
2023/03/01 00:16:22;;;;;;;;;;;;;;;9.36;44.61;102134.81;4919065;28;98023;-67
2023/03/01 00:18:49;;;;;;;;;;;;;;;9.37;44.33;102135.66;4928535;28;98165;-66
2023/03/01 00:21:15;;;;;;;;;;;;;;;9.35;44.40;102130.47;4918913;28;98221;-67
2023/03/01 00:23:41;;;;;;;;;;;;;;;9.33;43.79;102130.69;4919547;28;99534;-68
2023/03/01 00:26:12;;;;;;;;;;;;;;;9.30;44.06;102128.44;4919503;28;98078;-68
2023/03/01 00:28:39;;;;;;;;;;;;;;;9.29;44.44;102120.59;4938373;28;98078;-68
2023/03/01 00:31:13;;;;;;;;;;;;;;;9.28;44.41;102124.34;4930426;28;99068;-69
2023/03/01 00:33:39;;;;;;;;;;;;;;;9.26;44.82;102121.03;4908454;28;97937;-67
2023/03/01 00:36:06;;;;;;;;;;;;;;;9.24;44.20;102118.56;4918981;28;98139;-67
2023/03/01 00:38:36;;;;;;;;;;;;;;;9.22;43.77;102120.63;4921198;28;99260;-68
2023/03/01 00:41:09;;;;;;;;;;;;;;;9.22;44.84;102117.13;4907682;28;98828;-68
2023/03/01 00:43:39;;;;;;;;;;;;;;;9.20;44.68;102120.03;4907028;28;98068;-66
2023/03/01 00:46:09;;;;;;;;;;;;;;;9.20;43.95;102127.28;4910286;28;98204;-66
2023/03/01 00:48:36;;;;;;;;;;;;;;;9.18;44.80;102123.97;4921198;28;99540;-67
2023/03/01 00:51:09;;;;;;;;;;;;;;;9.17;44.12;102122.34;4906299;28;99939;-68
2023/03/01 00:53:35;;;;;;;;;;;;;;;9.15;44.37;102119.84;4917468;28;99993;-66
2023/03/01 00:56:02;;;;;;;;;;;;;;;9.14;44.40;102123.59;4932099;28;97958;-68
2023/03/01 00:58:28;;;;;;;;;;;;;;;9.14;43.85;102120.06;4918613;28;98897;-67
2023/03/01 01:00:55;;;;;;;;;;;;;;;9.11;44.24;102118.63;4903887;28;100482;-68
2023/03/01 01:03:21;;;;;;;;;;;;;;;9.10;43.82;102119.69;4920191;28;98492;-69
2023/03/01 01:05:47;;;;;;;;;;;;;;;9.07;43.96;102115.56;4918990;28;98037;-67
2023/03/01 01:08:13;;;;;;;;;;;;;;;9.06;44.43;102124.69;4901375;28;99415;-69
2023/03/01 01:10:39;;;;;;;;;;;;;;;9.05;44.42;102123.03;4904580;28;98033;-69
2023/03/01 01:13:05;;;;;;;;;;;;;;;9.04;43.97;102118.69;4906447;28;99779;-69
2023/03/01 01:15:35;;;;;;;;;;;;;;;9.02;43.83;102110.00;4920507;28;98576;-67
2023/03/01 01:18:01;;;;;;;;;;;;;;;9.01;44.24;102107.56;4925336;28;98214;-68
2023/03/01 01:20:28;;;;;;;;;;;;;;;9.00;44.13;102108.56;4942340;28;98271;-67
2023/03/01 01:22:54;;;;;;;;;;;;;;;8.97;44.29;102093.72;4925509;28;98377;-66
2023/03/01 01:25:21;;;;;;;;;;;;;;;8.97;43.90;102099.09;4909508;28;98025;-66
2023/03/01 01:27:47;;;;;;;;;;;;;;;8.95;44.12;102098.47;4911839;28;98576;-67
2023/03/01 01:30:13;;;;;;;;;;;;;;;8.95;43.66;102097.66;4926460;28;98093;-68
2023/03/01 01:32:39;;;;;;;;;;;;;;;8.93;44.59;102095.19;4921734;28;98199;-68
2023/03/01 01:35:06;;;;;;;;;;;;;;;8.92;44.63;102090.84;4912007;28;98400;-68
2023/03/01 01:37:33;;;;;;;;;;;;;;;8.90;44.40;102092.91;4927056;28;99121;-67
2023/03/01 01:39:59;;;;;;;;;;;;;;;8.89;44.57;102090.47;4923495;28;98174;-67
2023/03/01 01:42:26;;;;;;;;;;;;;;;8.87;44.54;102087.97;4909086;28;98193;-67
2023/03/01 01:45:31;;;;;;;;;;;;;;;8.86;44.15;102091.72;4918752;28;98617;-68
2023/03/01 01:48:06;;;;;;;;;;;;;;;8.84;44.41;102091.09;4925165;28;98365;-67
2023/03/01 01:50:38;;;;;;;;;;;;;;;8.82;44.20;102082.44;4922464;28;98322;-68
2023/03/01 01:53:12;;;;;;;;;;;;;;;8.81;44.00;102070.03;4926055;28;97986;-69
2023/03/01 01:55:42;;;;;;;;;;;;;;;8.79;44.54;102067.53;4909976;28;98004;-67
2023/03/01 01:58:09;;;;;;;;;;;;;;;8.78;44.31;102070.47;4911437;28;98174;-67
2023/03/01 02:00:35;;;;;;;;;;;;;;;8.76;44.55;102076.06;4924967;28;99159;-67
2023/03/01 02:03:09;;;;;;;;;;;;;;;8.76;44.15;102067.16;4909225;28;99356;-68
2023/03/01 02:05:47;;;;;;;;;;;;;;;8.76;44.20;102083.28;4908912;28;98313;-69
2023/03/01 02:08:14;;;;;;;;;;;;;;;8.73;44.27;102078.34;4910862;28;99588;-68
2023/03/01 02:10:41;;;;;;;;;;;;;;;8.71;44.67;102081.25;4937383;28;99565;-69
2023/03/01 02:13:07;;;;;;;;;;;;;;;8.70;44.54;102076.09;4923925;28;98011;-69
2023/03/01 02:15:34;;;;;;;;;;;;;;;8.69;44.57;102069.06;4937668;28;98278;-66
2023/03/01 02:18:00;;;;;;;;;;;;;;;8.67;43.91;102063.91;4922580;28;100080;-66
2023/03/01 02:20:51;;;;;;;;;;;;;;;8.67;44.17;102058.53;4911228;28;98158;-67
2023/03/01 02:23:17;;;;;;;;;;;;;;;8.71;44.41;102056.22;4945994;28;99561;-67
2023/03/01 02:26:07;;;;;;;;;;;;;;;8.72;44.52;102061.38;4908697;28;129617;-67
2023/03/01 02:28:35;;;;;;;;;;;;;;;8.75;44.00;102054.75;4939149;28;97915;-67
2023/03/01 02:33:45;;;;;;;;;;;;;;;8.83;43.74;102051.78;4919619;28;98381;-68
2023/03/01 02:36:20;;;;;;;;;;;;;;;8.86;43.98;102048.69;4918594;28;98324;-68
2023/03/01 02:38:46;;;;;;;;;;;;;;;8.88;44.49;102051.97;4916269;28;98118;-68
2023/03/01 02:41:13;;;;;;;;;;;;;;;8.91;43.71;102056.91;4908588;28;112529;-67
2023/03/01 02:43:39;;;;;;;;;;;;;;;8.96;44.06;102061.63;4907235;28;107503;-66
2023/03/01 02:46:16;;;;;;;;;;;;;;;8.97;44.45;102049.84;4909036;28;103018;-69
2023/03/01 02:48:44;;;;;;;;;;;;;;;8.99;43.73;102051.25;4917409;28;98788;-67
2023/03/01 02:51:25;;;;;;;;;;;;;;;9.01;44.56;102041.13;4935993;28;98152;-68
2023/03/01 02:54:19;;;;;;;;;;;;;;;9.05;44.08;102033.44;4953672;28;99635;-69
2023/03/01 02:56:48;;;;;;;;;;;;;;;9.06;44.32;102038.59;4938024;28;99001;-67
2023/03/01 02:59:15;;;;;;;;;;;;;;;9.09;43.90;102038.16;4928773;28;98186;-68
2023/03/01 03:01:41;;;;;;;;;;;;;;;9.11;44.21;102037.94;4906772;28;98109;-68
2023/03/01 03:04:10;;;;;;;;;;;;;;;9.12;44.34;102033.38;4907203;28;98000;-67
2023/03/01 03:06:36;;;;;;;;;;;;;;;9.15;43.63;102038.31;4935506;28;115850;-68
2023/03/01 03:09:02;;;;;;;;;;;;;;;9.16;43.67;102040.00;4909543;28;98071;-68
2023/03/01 03:11:28;;;;;;;;;;;;;;;9.19;43.82;102044.91;4921886;28;113658;-68
2023/03/01 03:13:54;;;;;;;;;;;;;;;9.20;43.65;102039.31;4922003;28;98145;-69
2023/03/01 03:16:20;;;;;;;;;;;;;;;9.21;44.31;102040.13;4922137;28;103018;-66
2023/03/01 03:18:47;;;;;;;;;;;;;;;9.23;44.25;102043.41;4934980;28;98359;-68
2023/03/01 03:21:13;;;;;;;;;;;;;;;9.24;44.31;102047.78;4908360;28;99425;-67
2023/03/01 03:23:39;;;;;;;;;;;;;;;9.24;44.54;102040.53;4916664;28;98073;-69
2023/03/01 03:26:05;;;;;;;;;;;;;;;9.25;44.30;102042.16;4900204;28;98161;-66
2023/03/01 03:28:32;;;;;;;;;;;;;;;9.27;43.75;102045.44;4906323;28;108813;-66
2023/03/01 03:30:58;;;;;;;;;;;;;;;9.27;43.58;102047.31;4920930;28;118218;-68
2023/03/01 03:33:27;;;;;;;;;;;;;;;9.28;44.14;102043.59;4938513;28;111837;-68
2023/03/01 03:35:53;;;;;;;;;;;;;;;9.28;43.69;102036.34;4907176;28;123909;-66
2023/03/01 03:38:21;;;;;;;;;;;;;;;9.31;43.67;102037.75;4903920;28;98038;-66
2023/03/01 03:41:02;;;;;;;;;;;;;;;9.30;44.13;102033.44;4910923;28;98149;-66
2023/03/01 03:43:28;;;;;;;;;;;;;;;9.31;44.65;102032.38;4911246;28;100462;-68
2023/03/01 03:45:54;;;;;;;;;;;;;;;9.32;44.33;102025.97;4908297;28;98023;-68
2023/03/01 03:48:20;;;;;;;;;;;;;;;9.32;43.94;102025.97;4920676;28;98210;-68
2023/03/01 03:50:50;;;;;;;;;;;;;;;9.32;44.36;102025.97;4938799;28;98572;-66
2023/03/01 03:53:16;;;;;;;;;;;;;;;9.32;44.30;102028.66;4932821;28;101871;-66
2023/03/01 03:55:44;;;;;;;;;;;;;;;9.34;44.29;102026.56;4920057;28;98076;-68
2023/03/01 03:58:10;;;;;;;;;;;;;;;9.33;44.51;102030.31;4921410;28;98036;-68
2023/03/01 04:00:41;;;;;;;;;;;;;;;9.34;43.83;102023.88;4939781;28;98161;-66
2023/03/01 04:03:07;;;;;;;;;;;;;;;9.34;44.15;102029.25;4935944;28;100078;-67
2023/03/01 04:05:33;;;;;;;;;;;;;;;9.34;44.20;102029.25;4917686;28;98377;-69
2023/03/01 04:08:02;;;;;;;;;;;;;;;9.35;44.19;102030.88;4920886;28;98416;-69
2023/03/01 04:10:32;;;;;;;;;;;;;;;9.34;43.99;102032.75;4920898;28;98055;-67
2023/03/01 04:12:58;;;;;;;;;;;;;;;9.33;43.85;102028.44;4909080;28;102784;-67
2023/03/01 04:15:24;;;;;;;;;;;;;;;9.35;44.24;102022.81;4915142;28;123211;-67
2023/03/01 04:17:51;;;;;;;;;;;;;;;9.36;44.48;102024.47;4919719;28;97951;-67
2023/03/01 04:20:24;;;;;;;;;;;;;;;9.36;44.26;102026.34;4949267;28;99992;-67
2023/03/01 04:22:51;;;;;;;;;;;;;;;9.36;43.91;102023.66;4921915;28;100320;-68
2023/03/01 04:25:17;;;;;;;;;;;;;;;9.36;44.18;102029.88;4906117;28;101401;-67
2023/03/01 04:27:43;;;;;;;;;;;;;;;9.35;44.13;102022.81;4898876;28;119845;-67
2023/03/01 04:30:09;;;;;;;;;;;;;;;9.35;43.83;102025.50;4907883;28;98329;-66
2023/03/01 04:32:35;;;;;;;;;;;;;;;9.35;44.31;102030.88;4906264;28;107974;-67
2023/03/01 04:35:01;;;;;;;;;;;;;;;9.35;43.72;102030.88;4908461;28;106772;-69
2023/03/01 04:37:27;;;;;;;;;;;;;;;9.36;44.17;102034.44;4905811;28;97902;-66
2023/03/01 04:39:53;;;;;;;;;;;;;;;9.34;44.12;102035.44;4935824;28;99171;-67
2023/03/01 04:42:19;;;;;;;;;;;;;;;9.34;43.79;102024.69;4935006;28;102027;-67
2023/03/01 04:44:45;;;;;;;;;;;;;;;9.34;44.08;102024.69;4928155;28;99040;-68
2023/03/01 04:47:11;;;;;;;;;;;;;;;9.34;44.31;102021.19;4906172;28;103776;-67
2023/03/01 04:49:37;;;;;;;;;;;;;;;9.34;43.95;102023.88;4922112;28;113156;-66
2023/03/01 04:52:03;;;;;;;;;;;;;;;9.33;44.00;102019.53;4905705;28;113446;-68
2023/03/01 04:54:33;;;;;;;;;;;;;;;9.33;44.29;102020.34;4921039;28;99109;-68
2023/03/01 04:56:59;;;;;;;;;;;;;;;9.33;43.80;102016.84;4924259;28;98286;-67
2023/03/01 04:59:25;;;;;;;;;;;;;;;9.33;44.16;102014.16;4927437;28;103839;-67
2023/03/01 05:01:52;;;;;;;;;;;;;;;9.33;43.51;102014.97;4923121;28;118451;-69
2023/03/01 05:04:17;;;;;;;;;;;;;;;9.31;44.34;102009.00;4939844;28;102580;-67
2023/03/01 05:06:44;;;;;;;;;;;;;;;9.32;44.17;102013.34;4938492;28;114800;-68
2023/03/01 05:09:11;;;;;;;;;;;;;;;9.32;43.88;102016.03;4933143;28;99781;-68
2023/03/01 05:11:37;;;;;;;;;;;;;;;9.33;43.97;102006.09;4911857;28;97837;-67
2023/03/01 05:14:06;;;;;;;;;;;;;;;9.32;43.68;102002.56;4911110;28;98355;-67
2023/03/01 05:16:32;;;;;;;;;;;;;;;9.32;44.21;102009.81;4905731;28;97990;-68
2023/03/01 05:18:59;;;;;;;;;;;;;;;9.31;43.71;102005.47;4911977;28;98588;-69
2023/03/01 05:21:25;;;;;;;;;;;;;;;9.30;44.18;102009.22;4906240;28;98013;-68
2023/03/01 05:23:51;;;;;;;;;;;;;;;9.30;44.12;102009.22;4909458;28;98876;-69
2023/03/01 05:26:21;;;;;;;;;;;;;;;9.29;44.21;102008.38;4903453;28;98201;-68
2023/03/01 05:28:47;;;;;;;;;;;;;;;9.29;44.12;102013.78;4922736;28;99554;-67
2023/03/01 05:31:13;;;;;;;;;;;;;;;9.30;43.72;102015.41;4909857;28;100538;-66
2023/03/01 05:33:40;;;;;;;;;;;;;;;9.29;43.62;102016.47;4908765;28;127179;-70
2023/03/01 05:36:07;;;;;;;;;;;;;;;9.31;44.21;102013.53;4908358;28;98286;-67
2023/03/01 05:38:33;;;;;;;;;;;;;;;9.30;44.54;102012.72;4922035;28;112404;-67
2023/03/01 05:40:59;;;;;;;;;;;;;;;9.31;43.78;102016.22;4903963;28;99081;-68
2023/03/01 05:43:25;;;;;;;;;;;;;;;9.31;43.67;102014.38;4934355;28;115076;-67
2023/03/01 05:45:51;;;;;;;;;;;;;;;9.31;44.21;102016.22;4920252;28;103830;-67
2023/03/01 05:48:19;;;;;;;;;;;;;;;9.31;43.64;102017.06;4917578;28;128453;-68
2023/03/01 05:50:46;;;;;;;;;;;;;;;9.32;43.54;102012.50;4904762;28;98720;-69
2023/03/01 05:53:17;;;;;;;;;;;;;;;9.33;43.95;102019.53;4924748;28;99150;-67
2023/03/01 05:55:44;;;;;;;;;;;;;;;9.34;43.70;102021.19;4905544;28;98493;-68
2023/03/01 05:58:11;;;;;;;;;;;;;;;9.34;43.84;102026.56;4920771;28;98035;-69
2023/03/01 06:00:37;;;;;;;;;;;;;;;9.35;44.09;102022.81;4921778;28;102870;-67
2023/03/01 06:03:03;;;;;;;;;;;;;;;9.36;43.78;102016.41;4921918;28;97929;-68
2023/03/01 06:05:29;;;;;;;;;;;;;;;9.37;44.03;102020.75;4937288;28;98005;-67
2023/03/01 06:07:58;;;;;;;;;;;;;;;9.38;43.68;102018.88;4906832;28;130889;-69
2023/03/01 06:10:24;;;;;;;;;;;;;;;9.39;43.96;102021.31;4919670;28;99615;-67
2023/03/01 06:12:50;;;;;;;;;;;;;;;9.41;43.64;102024.63;4905752;28;126599;-68
2023/03/01 06:15:16;;;;;;;;;;;;;;;9.44;44.02;102026.88;4926013;28;117583;-69
2023/03/01 06:17:44;;;;;;;;;;;;;;;9.47;44.38;102022.91;4920718;28;100727;-69
2023/03/01 06:20:14;;;;;;;;;;;;;;;9.49;43.96;102021.66;4936929;28;98274;-69
2023/03/01 06:22:40;;;;;;;;;;;;;;;9.52;43.44;102023.09;4921737;28;99720;-67
2023/03/01 06:25:07;;;;;;;;;;;;;;;9.54;44.09;102029.88;4921737;28;98285;-68
2023/03/01 06:27:32;;;;;;;;;;;;;;;9.58;43.64;102024.88;4920803;28;99149;-69
2023/03/01 06:29:58;;;;;;;;;;;;;;;9.61;44.32;102031.69;4937819;28;98591;-66
2023/03/01 06:32:24;;;;;;;;;;;;;;;9.64;43.58;102023.19;4903402;28;98407;-68
2023/03/01 06:34:50;;;;;;;;;;;;;;;9.67;43.57;102022.69;4924883;28;98604;-69
2023/03/01 06:37:16;;;;;;;;;;;;;;;9.69;43.36;102013.38;4907250;28;98574;-66
2023/03/01 06:39:42;;;;;;;;;;;;;;;9.75;43.52;102017.88;4936768;28;128013;-67
2023/03/01 06:42:09;;;;;;;;;;;;;;;9.79;43.88;102012.84;4902169;28;112767;-67
2023/03/01 06:44:36;;;;;;;;;;;;;;;9.84;43.51;102005.75;4925835;28;98285;-69
2023/03/01 06:47:03;;;;;;;;;;;;;;;9.89;43.61;102009.63;4932442;28;98196;-70
2023/03/01 06:49:29;;;;;;;;;;;;;;;9.93;43.92;102010.81;4925001;28;98498;-67
2023/03/01 06:51:56;;;;;;;;;;;;;;;9.98;43.64;102009.13;4909842;28;99428;-69
2023/03/01 06:54:22;;;;;;;;;;;;;;;10.03;43.58;102001.16;4938868;28;98534;-67
2023/03/01 06:56:48;;;;;;;;;;;;;;;10.08;43.75;101998.59;4917863;28;98393;-69
2023/03/01 06:59:15;;;;;;;;;;;;;;;10.15;43.82;102000.41;4908682;28;107416;-68
2023/03/01 07:01:41;;;;;;;;;;;;;;;10.20;43.68;102008.63;4907156;28;115153;-67
2023/03/01 07:04:07;;;;;;;;;;;;;;;10.25;43.24;102006.09;4927199;28;98080;-68
2023/03/01 07:06:33;;;;;;;;;;;;;;;10.30;43.61;102003.56;4909410;28;99389;-67
2023/03/01 07:08:58;;;;;;;;;;;;;;;10.38;43.50;102005.94;4909079;28;124756;-67
2023/03/01 07:11:24;;;;;;;;;;;;;;;10.47;43.42;102011.81;4906228;28;130601;-69
2023/03/01 07:13:50;;;;;;;;;;;;;;;10.55;43.40;102009.59;4924325;28;98074;-68
2023/03/01 07:16:16;;;;;;;;;;;;;;;10.65;43.26;102008.22;4903061;28;98104;-69
2023/03/01 07:18:42;;;;;;;;;;;;;;;10.75;43.01;102014.69;4907160;28;97851;-68
2023/03/01 07:21:09;;;;;;;;;;;;;;;10.85;42.95;102006.06;4932603;28;103293;-67
2023/03/01 07:23:35;;;;;;;;;;;;;;;10.96;43.13;102001.72;4925408;28;98205;-69
2023/03/01 07:26:01;;;;;;;;;;;;;;;11.10;42.94;101997.75;4908954;28;98122;-67
2023/03/01 07:28:28;;;;;;;;;;;;;;;11.27;42.99;101987.06;4910265;28;97940;-69
2023/03/01 07:30:54;;;;;;;;;;;;;;;11.43;42.92;101983.66;4919562;28;98860;-68
2023/03/01 07:33:20;;;;;;;;;;;;;;;11.61;42.75;101976.47;4922481;28;98105;-69
2023/03/01 07:35:46;;;;;;;;;;;;;;;11.82;42.73;101975.84;4922191;28;98338;-69
2023/03/01 07:38:12;;;;;;;;;;;;;;;12.03;42.45;101974.41;4906731;28;130281;-69
2023/03/01 07:40:37;;;;;;;;;;;;;;;12.27;42.17;101975.13;4904332;28;112628;-70
2023/03/01 07:43:03;;;;;;;;;;;;;;;12.50;41.95;101975.03;4922290;28;115688;-67
2023/03/01 07:45:29;;;;;;;;;;;;;;;12.74;41.84;101980.28;4941227;28;99057;-68
2023/03/01 07:47:55;;;;;;;;;;;;;;;12.96;41.83;101975.75;4908492;28;102301;-67
2023/03/01 07:50:22;;;;;;;;;;;;;;;13.18;42.01;101975.03;4922180;28;99909;-69
2023/03/01 07:52:49;;;;;;;;;;;;;;;13.41;41.47;101977.56;4936580;28;106525;-70
2023/03/01 07:55:15;;;;;;;;;;;;;;;13.73;41.28;101974.19;4920569;28;98586;-68
2023/03/01 07:57:41;;;;;;;;;;;;;;;14.02;41.15;101980.22;4920922;28;98264;-67
2023/03/01 08:00:10;;;;;;;;;;;;;;;14.28;40.97;101975.06;4903264;28;107836;-67
2023/03/01 08:02:36;;;;;;;;;;;;;;;14.58;40.89;101978.13;4937074;28;98099;-67
2023/03/01 08:05:02;;;;;;;;;;;;;;;14.86;40.78;101973.47;4922509;28;124196;-69
2023/03/01 08:07:28;;;;;;;;;;;;;;;15.15;40.96;101982.09;4907701;28;99680;-67
2023/03/01 08:09:54;;;;;;;;;;;;;;;15.52;40.52;101989.34;4905412;28;98194;-67
2023/03/01 08:12:24;;;;;;;;;;;;;;;15.99;40.31;101986.59;4904970;28;100468;-71
2023/03/01 08:14:50;;;;;;;;;;;;;;;16.61;39.81;101984.84;4909370;28;99791;-67
2023/03/01 08:17:16;;;;;;;;;;;;;;;17.31;39.44;101976.91;4908534;28;98103;-67
2023/03/01 08:19:43;;;;;;;;;;;;;;;18.23;38.97;101974.63;4906795;28;97972;-67
2023/03/01 08:22:09;;;;;;;;;;;;;;;19.20;38.53;101970.31;4919121;28;98147;-68
2023/03/01 08:24:36;;;;;;;;;;;;;;;19.95;38.12;101965.06;4919397;28;98384;-67
2023/03/01 08:27:02;;;;;;;;;;;;;;;20.64;37.99;101970.94;4907838;28;98264;-71
2023/03/01 08:29:31;;;;;;;;;;;;;;;21.31;37.62;101976.03;4923523;28;99086;-68
2023/03/01 08:31:58;;;;;;;;;;;;;;;21.99;37.66;101983.44;4924038;28;97915;-71
2023/03/01 08:34:24;;;;;;;;;;;;;;;22.70;37.50;101974.66;4940010;28;98327;-68
2023/03/01 08:36:51;;;;;;;;;;;;;;;23.62;37.26;101973.03;4936014;28;102442;-72
2023/03/01 08:39:19;;;;;;;;;;;;;;;24.62;36.91;101974.94;4932659;28;98084;-72
2023/03/01 08:41:45;;;;;;;;;;;;;;;25.58;36.67;101974.63;4918275;28;98118;-68
2023/03/01 08:44:11;;;;;;;;;;;;;;;26.80;35.99;101974.50;4919254;28;98086;-67
2023/03/01 08:46:40;;;;;;;;;;;;;;;28.04;35.84;101983.34;4908987;28;98065;-72
2023/03/01 08:49:14;;;;;;;;;;;;;;;29.04;34.98;101972.31;4916313;28;98141;-72
2023/03/01 08:51:40;;;;;;;;;;;;;;;29.95;34.85;101979.63;4919135;28;98553;-72
2023/03/01 08:54:09;;;;;;;;;;;;;;;30.90;34.95;101975.59;4909041;28;98006;-73
2023/03/01 08:56:36;;;;;;;;;;;;;;;31.98;34.58;101964.94;4908488;28;98154;-67
2023/03/01 08:59:03;;;;;;;;;;;;;;;32.96;34.33;101965.66;4910116;28;98205;-68
2023/03/01 09:01:30;;;;;;;;;;;;;;;33.93;34.07;101964.34;4918611;28;98354;-68
2023/03/01 09:03:56;;;;;;;;;;;;;;;35.01;33.64;101959.88;4920253;28;98159;-67
2023/03/01 09:06:23;;;;;;;;;;;;;;;35.97;33.17;101953.31;4906950;28;97858;-74
2023/03/01 09:08:50;;;;;;;;;;;;;;;36.66;33.31;101957.34;4919125;28;97790;-74
2023/03/01 09:11:19;;;;;;;;;;;;;;;37.43;33.57;101955.13;4917415;28;98195;-74
2023/03/01 09:13:46;;;;;;;;;;;;;;;38.39;32.91;101944.69;4936996;28;98948;-73
2023/03/01 09:16:13;;;;;;;;;;;;;;;39.31;32.78;101947.25;4907917;28;98068;-67
2023/03/01 09:18:40;;;;;;;;;;;;;;;40.19;32.05;101938.19;4907377;28;99023;-68
2023/03/01 09:21:14;;;;;;;;;;;;;;;40.76;32.29;101933.25;4906459;28;98090;-74
2023/03/01 09:23:42;;;;;;;;;;;;;;;41.02;32.63;101922.88;4908511;28;99010;-74
2023/03/01 09:26:19;;;;;;;;;;;;;;;41.07;32.89;101916.72;4933617;28;98952;-68
2023/03/01 09:28:46;;;;;;;;;;;;;;;41.16;33.52;101908.38;4935515;28;97964;-75
2023/03/01 09:31:12;;;;;;;;;;;;;;;41.58;33.56;101908.44;4917303;28;98132;-74
2023/03/01 09:33:39;;;;;;;;;;;;;;;41.97;32.84;101903.63;4903092;28;99965;-74
2023/03/01 09:36:07;;;;;;;;;;;;;;;42.22;32.86;101907.72;4899758;28;99895;-74
2023/03/01 09:38:34;;;;;;;;;;;;;;;42.30;33.11;101898.56;4918696;28;99340;-67
2023/03/01 09:41:01;;;;;;;;;;;;;;;42.21;33.03;101891.97;4910413;28;97938;-68
2023/03/01 09:44:11;;;;;;;;;;;;;;;41.74;33.81;101881.28;4902600;28;98247;-68
2023/03/01 09:46:42;;;;;;;;;;;;;;;41.42;34.57;101878.16;4899615;28;98548;-74
2023/03/01 09:49:20;;;;;;;;;;;;;;;41.53;34.45;101882.72;4905805;28;98103;-75
2023/03/01 09:52:21;;;;;;;;;;;;;;;42.08;34.00;101881.44;4907237;28;97987;-75
2023/03/01 09:54:48;;;;;;;;;;;;;;;43.24;32.87;101893.38;4922344;28;98186;-68
2023/03/01 09:57:41;;;;;;;;;;;;;;;44.17;31.98;101887.72;4935601;28;100941;-70
2023/03/01 10:00:16;;;;;;;;;;;;;;;44.39;31.93;101889.72;4926443;28;98037;-68
2023/03/01 10:02:47;;;;;;;;;;;;;;;43.94;32.53;101880.56;4941579;28;97915;-69
2023/03/01 10:05:35;;;;;;;;;;;;;;;43.71;33.01;101872.56;4941010;28;98341;-72
2023/03/01 10:08:29;;;;;;;;;;;;;;;43.72;33.25;101883.44;4927174;28;98064;-75
2023/03/01 10:10:55;;;;;;;;;;;;;;;44.35;32.76;101875.66;4924812;28;98127;-68
2023/03/01 10:13:36;;;;;;;;;;;;;;;45.43;32.09;101878.25;4912987;28;98604;-75
2023/03/01 10:16:27;;;;;;;;;;;;;;;46.33;31.26;101871.91;4937210;28;99797;-67
2023/03/01 10:19:00;;;;;;;;;;;;;;;46.75;30.77;101880.31;4911948;28;97853;-75
2023/03/01 10:21:28;;;;;;;;;;;;;;;47.06;30.71;101866.94;4925124;28;98479;-68
2023/03/01 10:23:54;;;;;;;;;;;;;;;47.55;30.24;101868.34;4912155;28;98033;-76
2023/03/01 10:26:35;;;;;;;;;;;;;;;47.84;29.78;101865.47;4908682;28;98476;-75
2023/03/01 10:29:02;;;;;;;;;;;;;;;47.75;29.91;101857.00;4927900;28;98170;-75
2023/03/01 10:31:37;;;;;;;;;;;;;;;47.45;30.18;101854.19;4938536;28;98167;-75
2023/03/01 10:34:10;;;;;;;;;;;;;;;46.70;30.84;101846.03;4927759;28;98394;-69
2023/03/01 10:36:37;;;;;;;;;;;;;;;46.33;30.83;101842.63;4937955;28;98393;-74
2023/03/01 10:39:03;;;;;;;;;;;;;;;46.22;30.86;101829.72;4907803;28;100197;-68
2023/03/01 10:41:30;;;;;;;;;;;;;;;45.59;31.53;101834.41;4905511;28;99166;-74
2023/03/01 10:43:57;;;;;;;;;;;;;;;44.63;32.06;101825.34;4911408;28;98349;-68
2023/03/01 10:46:28;;;;;;;;;;;;;;;43.64;33.19;101821.75;4909243;28;97997;-69
2023/03/01 10:49:22;;;;;;;;;;;;;;;42.78;33.81;101820.06;4926938;28;98220;-67
2023/03/01 10:51:51;;;;;;;;;;;;;;;41.88;34.53;101827.09;4934897;28;99162;-68
2023/03/01 10:54:22;;;;;;;;;;;;;;;41.17;34.97;101813.06;4926175;28;97970;-67
2023/03/01 10:56:50;;;;;;;;;;;;;;;40.53;35.32;101814.78;4908717;28;99531;-73
2023/03/01 10:59:26;;;;;;;;;;;;;;;39.96;35.68;101817.75;4910832;28;98111;-67
2023/03/01 11:02:16;;;;;;;;;;;;;;;39.41;36.05;101812.94;4916659;28;99758;-74
2023/03/01 11:04:57;;;;;;;;;;;;;;;38.86;36.44;101815.19;4950854;28;98096;-74
2023/03/01 11:07:25;;;;;;;;;;;;;;;38.39;36.82;101820.03;4938569;28;116551;-67
2023/03/01 11:09:51;;;;;;;;;;;;;;;38.00;36.86;101819.41;4908255;28;98159;-67
2023/03/01 11:12:17;;;;;;;;;;;;;;;37.65;37.26;101815.09;4917433;28;98223;-67
2023/03/01 11:14:51;;;;;;;;;;;;;;;37.32;37.17;101814.66;4921942;28;98279;-74
2023/03/01 11:17:38;;;;;;;;;;;;;;;37.02;37.51;101807.03;4938773;28;98192;-74
2023/03/01 11:20:27;;;;;;;;;;;;;;;36.76;37.27;101805.66;4909762;28;98214;-68
2023/03/01 11:22:54;;;;;;;;;;;;;;;36.54;37.67;101804.25;4906681;28;98296;-68
2023/03/01 11:25:41;;;;;;;;;;;;;;;36.37;37.54;101806.78;4924634;28;99138;-68
2023/03/01 11:28:11;;;;;;;;;;;;;;;36.18;37.32;101798.13;4938097;28;98291;-68
2023/03/01 11:31:09;;;;;;;;;;;;;;;36.03;37.88;101797.41;4910766;28;98085;-74
2023/03/01 11:33:48;;;;;;;;;;;;;;;35.83;37.65;101792.31;4924083;28;98003;-74
2023/03/01 11:36:37;;;;;;;;;;;;;;;35.68;37.65;101787.19;4912118;28;98167;-73
2023/03/01 11:39:18;;;;;;;;;;;;;;;35.49;37.74;101789.31;4919948;28;98158;-68
2023/03/01 11:41:44;;;;;;;;;;;;;;;35.30;37.80;101781.34;4923687;28;98093;-68
2023/03/01 11:44:23;;;;;;;;;;;;;;;35.17;37.88;101775.38;4921874;28;98391;-74
2023/03/01 11:46:51;;;;;;;;;;;;;;;34.99;37.78;101774.66;4906489;28;99387;-68
2023/03/01 11:49:41;;;;;;;;;;;;;;;34.80;37.96;101775.88;4925477;28;98179;-68
2023/03/01 11:52:10;;;;;;;;;;;;;;;34.58;38.27;101772.28;4922791;28;98085;-74
2023/03/01 11:54:52;;;;;;;;;;;;;;;34.36;38.36;101766.69;4936143;28;98002;-68
2023/03/01 11:57:31;;;;;;;;;;;;;;;34.06;38.42;101755.91;4921403;28;98047;-74
2023/03/01 12:00:16;;;;;;;;;;;;;;;33.74;38.47;101752.22;4939145;28;98049;-68
2023/03/01 12:02:55;;;;;;;;;;;;;;;33.38;39.16;101757.69;4924495;28;99469;-73
2023/03/01 12:05:50;;;;;;;;;;;;;;;33.03;38.88;101752.75;4908668;28;97967;-73
2023/03/01 12:08:34;;;;;;;;;;;;;;;32.69;39.42;101747.31;4920140;28;98403;-73
2023/03/01 12:11:11;;;;;;;;;;;;;;;32.36;39.65;101746.28;4936312;28;98899;-67
2023/03/01 12:13:56;;;;;;;;;;;;;;;32.01;39.30;101732.81;4924212;28;98260;-67
2023/03/01 12:16:34;;;;;;;;;;;;;;;31.63;39.61;101734.00;4934486;28;98018;-67
2023/03/01 12:19:15;;;;;;;;;;;;;;;31.27;40.00;101739.91;4919522;28;97997;-73
2023/03/01 12:21:47;;;;;;;;;;;;;;;30.88;40.02;101733.84;4938101;28;98391;-67
2023/03/01 12:24:22;;;;;;;;;;;;;;;30.48;40.10;101728.84;4937575;28;98000;-72
2023/03/01 12:27:18;;;;;;;;;;;;;;;30.09;40.15;101724.22;4934122;28;99937;-72
2023/03/01 12:29:54;;;;;;;;;;;;;;;29.68;40.69;101730.63;4909547;28;97891;-72
2023/03/01 12:32:47;;;;;;;;;;;;;;;29.27;40.41;101728.19;4919222;28;98905;-67
2023/03/01 12:35:37;;;;;;;;;;;;;;;28.85;40.70;101728.06;4911313;28;97924;-67
2023/03/01 12:38:25;;;;;;;;;;;;;;;28.44;41.03;101729.44;4941389;28;99753;-73
2023/03/01 12:41:27;;;;;;;;;;;;;;;28.07;40.83;101718.63;4936997;28;98234;-68
2023/03/01 12:43:58;;;;;;;;;;;;;;;27.71;40.77;101716.84;4929787;28;98192;-67
2023/03/01 12:46:36;;;;;;;;;;;;;;;27.46;40.89;101716.16;4923637;28;98333;-71
2023/03/01 12:49:19;;;;;;;;;;;;;;;27.22;41.10;101714.28;4936787;28;98705;-67
2023/03/01 12:52:10;;;;;;;;;;;;;;;26.98;41.06;101723.41;4923870;28;97928;-67
2023/03/01 12:54:36;;;;;;;;;;;;;;;26.71;40.87;101714.69;4921899;28;98469;-71
2023/03/01 12:57:20;;;;;;;;;;;;;;;26.51;40.99;101710.09;4907530;28;110888;-72
2023/03/01 13:00:07;;;;;;;;;;;;;;;26.28;41.19;101716.03;4909285;28;98089;-67