Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:54;;;;;;;5.03;1.52;;;;;;;;;;5076040;28;20190;-76
2022/04/08 00:04:21;;;;;;;3.08;1.05;;;;;;;;;;5085678;28;20189;-77
2022/04/08 00:06:48;;;;;;;1.75;1.63;;;;;;;;;;5069548;28;20205;-76
2022/04/08 00:09:15;;;;;;;3.65;1.73;;;;;;;;;;5075281;28;20537;-77
2022/04/08 00:11:42;;;;;;;3.20;0.90;;;;;;;;;;5078204;28;20526;-77
2022/04/08 00:14:09;;;;;;;3.17;0.95;;;;;;;;;;5080553;28;20224;-77
2022/04/08 00:16:38;;;;;;;3.20;1.10;;;;;;;;;;5079666;28;20209;-77
2022/04/08 00:19:05;;;;;;;2.50;1.20;;;;;;;;;;5083473;28;20341;-77
2022/04/08 00:21:32;;;;;;;3.92;1.73;;;;;;;;;;5080666;28;20202;-78
2022/04/08 00:24:02;;;;;;;6.10;2.10;;;;;;;;;;5074299;28;20688;-76
2022/04/08 00:26:29;;;;;;;3.55;1.23;;;;;;;;;;5076644;28;20201;-77
2022/04/08 00:28:56;;;;;;;4.03;1.85;;;;;;;;;;5072777;28;20576;-77
2022/04/08 00:31:23;;;;;;;2.67;1.40;;;;;;;;;;5079165;28;20644;-77
2022/04/08 00:33:51;;;;;;;3.78;3.38;;;;;;;;;;5079584;28;20204;-77
2022/04/08 00:36:18;;;;;;;2.85;1.10;;;;;;;;;;5078020;28;20195;-77
2022/04/08 00:38:45;;;;;;;1.85;1.05;;;;;;;;;;5073413;28;20220;-78
2022/04/08 00:41:14;;;;;;;3.45;1.33;;;;;;;;;;5082619;28;20734;-78
2022/04/08 00:43:41;;;;;;;2.13;1.02;;;;;;;;;;5074242;28;20251;-76
2022/04/08 00:46:09;;;;;;;7.75;1.00;;;;;;;;;;5076065;28;20186;-76
2022/04/08 00:48:37;;;;;;;3.50;1.20;;;;;;;;;;5079497;28;20620;-75
2022/04/08 00:51:06;;;;;;;2.50;1.30;;;;;;;;;;5078914;28;20248;-75
2022/04/08 00:53:34;;;;;;;4.57;1.10;;;;;;;;;;5069266;28;20202;-77
2022/04/08 00:56:01;;;;;;;1.77;1.20;;;;;;;;;;5075760;28;20241;-76
2022/04/08 00:58:29;;;;;;;2.60;1.00;;;;;;;;;;5078768;28;20216;-76
2022/04/08 01:00:56;;;;;;;2.85;2.65;;;;;;;;;;5079153;28;20198;-77
2022/04/08 01:03:23;;;;;;;2.65;1.38;;;;;;;;;;5081238;28;20205;-77
2022/04/08 01:05:50;;;;;;;3.63;2.63;;;;;;;;;;5077948;28;20689;-77
2022/04/08 01:08:19;;;;;;;4.28;1.20;;;;;;;;;;5073072;28;20285;-77
2022/04/08 01:10:46;;;;;;;2.58;1.20;;;;;;;;;;5079794;28;20207;-77
2022/04/08 01:13:13;;;;;;;2.53;1.40;;;;;;;;;;5075146;28;20202;-76
2022/04/08 01:15:40;;;;;;;3.08;1.30;;;;;;;;;;5080341;28;20224;-77
2022/04/08 01:18:08;;;;;;;4.40;1.27;;;;;;;;;;5074173;28;20656;-77
2022/04/08 01:20:36;;;;;;;8.43;1.20;;;;;;;;;;5078713;28;20254;-76
2022/04/08 01:23:03;;;;;;;2.35;1.05;;;;;;;;;;5078124;28;20201;-75
2022/04/08 01:25:31;;;;;;;1.85;1.02;;;;;;;;;;5072049;28;20194;-76
2022/04/08 01:27:58;;;;;;;2.75;1.30;;;;;;;;;;5084959;28;20241;-75
2022/04/08 01:30:25;;;;;;;2.33;1.15;;;;;;;;;;5078528;28;20198;-77
2022/04/08 01:32:52;;;;;;;1.45;1.10;;;;;;;;;;5081772;28;20193;-76
2022/04/08 01:35:19;;;;;;;1.60;1.00;;;;;;;;;;5079359;28;20221;-76
2022/04/08 01:37:46;;;;;;;3.03;1.00;;;;;;;;;;5083786;28;20208;-76
2022/04/08 01:40:14;;;;;;;1.27;0.80;;;;;;;;;;5079932;28;20221;-76
2022/04/08 01:42:42;;;;;;;4.30;1.50;;;;;;;;;;5079475;28;20289;-76
2022/04/08 01:45:10;;;;;;;2.50;1.00;;;;;;;;;;5087493;28;20246;-76
2022/04/08 01:47:37;;;;;;;1.73;1.00;;;;;;;;;;5081757;28;20208;-76
2022/04/08 01:50:04;;;;;;;1.52;0.93;;;;;;;;;;5074722;28;20569;-77
2022/04/08 01:52:32;;;;;;;3.25;1.15;;;;;;;;;;5079998;28;20205;-77
2022/04/08 01:54:59;;;;;;;1.80;0.90;;;;;;;;;;5082710;28;20229;-76
2022/04/08 01:57:29;;;;;;;2.88;1.00;;;;;;;;;;5077838;28;20836;-76
2022/04/08 01:59:57;;;;;;;2.38;0.80;;;;;;;;;;5086753;28;20209;-76
2022/04/08 02:02:24;;;;;;;4.40;1.13;;;;;;;;;;5078351;28;20198;-75
2022/04/08 02:04:52;;;;;;;3.85;1.17;;;;;;;;;;5089711;28;20200;-75
2022/04/08 02:07:19;;;;;;;2.33;1.05;;;;;;;;;;5083232;28;20580;-75
2022/04/08 02:09:46;;;;;;;2.33;1.00;;;;;;;;;;5071744;28;20493;-75
2022/04/08 02:12:13;;;;;;;1.42;0.95;;;;;;;;;;5080246;28;20215;-75
2022/04/08 02:14:40;;;;;;;1.55;0.90;;;;;;;;;;5085529;28;20217;-76
2022/04/08 02:17:08;;;;;;;1.50;0.95;;;;;;;;;;5074288;28;20679;-76
2022/04/08 02:19:35;;;;;;;1.90;0.88;;;;;;;;;;5088432;28;20224;-77
2022/04/08 02:22:03;;;;;;;2.35;1.00;;;;;;;;;;5082468;28;20190;-76
2022/04/08 02:24:30;;;;;;;2.30;0.80;;;;;;;;;;5088767;28;20213;-77
2022/04/08 02:26:57;;;;;;;4.47;1.52;;;;;;;;;;5077530;28;20202;-76
2022/04/08 02:29:25;;;;;;;5.10;1.10;;;;;;;;;;5091664;28;20217;-76
2022/04/08 02:31:54;;;;;;;4.38;1.10;;;;;;;;;;5086862;28;20556;-76
2022/04/08 02:34:22;;;;;;;1.17;0.90;;;;;;;;;;5084291;28;20193;-77
2022/04/08 02:36:50;;;;;;;1.35;0.82;;;;;;;;;;5072407;28;20570;-75
2022/04/08 02:39:17;;;;;;;2.80;1.00;;;;;;;;;;5085798;28;20194;-76
2022/04/08 02:41:44;;;;;;;3.97;1.10;;;;;;;;;;5088861;28;20639;-76
2022/04/08 02:44:12;;;;;;;1.50;0.73;;;;;;;;;;5078759;28;20190;-75
2022/04/08 02:46:39;;;;;;;1.58;1.30;;;;;;;;;;5079243;28;20659;-76
2022/04/08 02:49:06;;;;;;;2.47;1.00;;;;;;;;;;5083039;28;20208;-76
2022/04/08 02:51:34;;;;;;;3.55;1.30;;;;;;;;;;5092368;28;20200;-76
2022/04/08 02:54:01;;;;;;;2.10;0.95;;;;;;;;;;5085371;28;20492;-76
2022/04/08 02:56:28;;;;;;;2.85;1.13;;;;;;;;;;5079799;28;20216;-75
2022/04/08 02:58:57;;;;;;;3.53;1.25;;;;;;;;;;5081326;28;20202;-75
2022/04/08 03:01:24;;;;;;;4.15;1.00;;;;;;;;;;5090536;28;20217;-76
2022/04/08 03:03:51;;;;;;;2.08;1.23;;;;;;;;;;5070847;28;20206;-76
2022/04/08 03:06:18;;;;;;;2.83;1.10;;;;;;;;;;5075765;28;20672;-76
2022/04/08 03:08:46;;;;;;;2.25;1.00;;;;;;;;;;5080662;28;20205;-75
2022/04/08 03:11:13;;;;;;;1.20;0.95;;;;;;;;;;5077764;28;20198;-77
2022/04/08 03:13:41;;;;;;;4.05;1.23;;;;;;;;;;5081071;28;20635;-77
2022/04/08 03:16:08;;;;;;;2.30;1.40;;;;;;;;;;5082268;28;20312;-77
2022/04/08 03:18:35;;;;;;;2.13;1.23;;;;;;;;;;5075051;28;20204;-77
2022/04/08 03:21:02;;;;;;;3.35;1.10;;;;;;;;;;5077966;28;20230;-77
2022/04/08 03:23:29;;;;;;;2.17;1.10;;;;;;;;;;5075759;28;20209;-77
2022/04/08 03:25:57;;;;;;;1.20;0.80;;;;;;;;;;5078885;28;20564;-77
2022/04/08 03:28:24;;;;;;;3.08;0.95;;;;;;;;;;5086176;28;20213;-76
2022/04/08 03:30:51;;;;;;;1.40;1.00;;;;;;;;;;5086575;28;20224;-76
2022/04/08 03:33:18;;;;;;;1.65;1.20;;;;;;;;;;5079637;28;20283;-78
2022/04/08 03:35:46;;;;;;;4.43;1.75;;;;;;;;;;5075953;28;20239;-78
2022/04/08 03:38:13;;;;;;;3.20;1.40;;;;;;;;;;5077722;28;20197;-78
2022/04/08 03:40:40;;;;;;;1.90;0.80;;;;;;;;;;5074251;28;20560;-80
2022/04/08 03:43:08;;;;;;;3.28;1.20;;;;;;;;;;5073751;28;20212;-81
2022/04/08 03:45:35;;;;;;;4.95;1.20;;;;;;;;;;5077919;28;20198;-82
2022/04/08 03:48:03;;;;;;;6.30;1.55;;;;;;;;;;5091586;28;20673;-81
2022/04/08 03:50:30;;;;;;;4.43;1.13;;;;;;;;;;5078979;28;20208;-81
2022/04/08 03:52:59;;;;;;;2.33;1.25;;;;;;;;;;5080187;28;20197;-82
2022/04/08 03:55:26;;;;;;;9.40;1.27;;;;;;;;;;5080465;28;20223;-82
2022/04/08 03:57:53;;;;;;;2.33;1.35;;;;;;;;;;5079792;28;20202;-81
2022/04/08 04:00:21;;;;;;;4.28;1.30;;;;;;;;;;5086128;28;20212;-82
2022/04/08 04:02:48;;;;;;;3.25;1.40;;;;;;;;;;5087777;28;20201;-81
2022/04/08 04:05:15;;;;;;;1.98;1.08;;;;;;;;;;5080807;28;20276;-82
2022/04/08 04:07:43;;;;;;;5.78;1.00;;;;;;;;;;5086432;28;20204;-81
2022/04/08 04:10:11;;;;;;;3.95;1.40;;;;;;;;;;5076353;28;20592;-82
2022/04/08 04:12:39;;;;;;;2.83;1.20;;;;;;;;;;5079529;28;20202;-80
2022/04/08 04:15:08;;;;;;;2.40;1.05;;;;;;;;;;5082416;28;20205;-81
2022/04/08 04:17:36;;;;;;;1.98;1.00;;;;;;;;;;5074825;28;20216;-81
2022/04/08 04:20:05;;;;;;;2.00;1.10;;;;;;;;;;5084186;28;20201;-81
2022/04/08 04:22:32;;;;;;;5.05;1.42;;;;;;;;;;5079828;28;20206;-81
2022/04/08 04:24:59;;;;;;;4.95;2.25;;;;;;;;;;5080490;28;20584;-81
2022/04/08 04:27:26;;;;;;;3.13;1.27;;;;;;;;;;5088469;28;20200;-81
2022/04/08 04:29:53;;;;;;;4.07;1.20;;;;;;;;;;5088269;28;20202;-80
2022/04/08 04:32:20;;;;;;;3.63;1.23;;;;;;;;;;5075664;28;20205;-80
2022/04/08 04:34:48;;;;;;;6.35;1.20;;;;;;;;;;5089633;28;20198;-79
2022/04/08 04:37:16;;;;;;;3.70;1.90;;;;;;;;;;5089889;28;20217;-78
2022/04/08 04:39:43;;;;;;;3.05;1.10;;;;;;;;;;5083432;28;20202;-80
2022/04/08 04:42:10;;;;;;;3.92;1.77;;;;;;;;;;5086819;28;20205;-81
2022/04/08 04:44:37;;;;;;;2.55;1.20;;;;;;;;;;5086505;28;20206;-80
2022/04/08 04:47:04;;;;;;;5.22;1.27;;;;;;;;;;5073181;28;20208;-81
2022/04/08 04:49:31;;;;;;;1.92;1.08;;;;;;;;;;5079837;28;20198;-80
2022/04/08 04:52:00;;;;;;;3.45;1.40;;;;;;;;;;5077892;28;20198;-82
2022/04/08 04:54:27;;;;;;;5.82;1.25;;;;;;;;;;5081805;28;20203;-80
2022/04/08 04:56:54;;;;;;;3.47;1.90;;;;;;;;;;5069786;28;20214;-81
2022/04/08 04:59:21;;;;;;;3.25;1.30;;;;;;;;;;5084362;28;20664;-81
2022/04/08 05:01:48;;;;;;;8.65;1.50;;;;;;;;;;5087546;28;20560;-81
2022/04/08 05:04:15;;;;;;;1.70;1.25;;;;;;;;;;5087643;28;20196;-81
2022/04/08 05:06:42;;;;;;;8.57;1.58;;;;;;;;;;5087190;28;20197;-82
2022/04/08 05:09:11;;;;;;;5.63;1.15;;;;;;;;;;5076294;28;20198;-78
2022/04/08 05:11:38;;;;;;;5.78;2.00;;;;;;;;;;5078657;28;20201;-79
2022/04/08 05:14:05;;;;;;;3.65;2.08;;;;;;;;;;5082087;28;20293;-79
2022/04/08 05:16:32;;;;;;;1.85;1.30;;;;;;;;;;5086106;28;20229;-77
2022/04/08 05:18:59;;;;;;;2.13;1.13;;;;;;;;;;5094418;28;20189;-78
2022/04/08 05:21:29;;;;;;;6.97;1.60;;;;;;;;;;5084738;28;20205;-78
2022/04/08 05:23:56;;;;;;;7.05;2.10;;;;;;;;;;5087025;28;20300;-78
2022/04/08 05:26:24;;;;;;;6.15;1.50;;;;;;;;;;5080133;28;20189;-78
2022/04/08 05:28:51;;;;;;;6.50;1.52;;;;;;;;;;5087548;28;20222;-78
2022/04/08 05:31:18;;;;;;;3.80;1.67;;;;;;;;;;5087159;28;20194;-78
2022/04/08 05:33:45;;;;;;;7.05;1.20;;;;;;;;;;5078874;28;20721;-78
2022/04/08 05:36:13;;;;;;;7.47;2.10;;;;;;;;;;5081069;28;20209;-78
2022/04/08 05:38:40;;;;;;;2.35;1.40;;;;;;;;;;5080975;28;20208;-79
2022/04/08 05:44:12;;;;;;;5.22;1.60;;;;;;;;;;5075398;28;20271;-79
2022/04/08 05:46:39;;;;;;;3.95;2.08;;;;;;;;;;5079395;28;20201;-78
2022/04/08 05:55:13;;;;;;;5.15;1.20;;;;;;;;;;5073989;28;20261;-77
2022/04/08 05:57:41;;;;;;;4.05;1.52;;;;;;;;;;5080412;28;20221;-77
2022/04/08 06:00:12;;;;;;;3.83;1.10;;;;;;;;;;5083249;28;20213;-77
2022/04/08 06:02:39;;;;;;;2.80;1.38;;;;;;;;;;5082892;28;20202;-78
2022/04/08 06:05:07;;;;;;;2.97;1.55;;;;;;;;;;5083077;28;20564;-77
2022/04/08 06:07:34;;;;;;;5.60;1.67;;;;;;;;;;5080434;28;20198;-77
2022/04/08 06:10:02;;;;;;;4.07;1.45;;;;;;;;;;5084729;28;20240;-77
2022/04/08 06:12:29;;;;;;;6.10;1.73;;;;;;;;;;5083501;28;20567;-77
2022/04/08 06:14:58;;;;;;;1.85;1.30;;;;;;;;;;5085981;28;20649;-79
2022/04/08 06:17:26;;;;;;;5.90;1.25;;;;;;;;;;5084637;28;20217;-77
2022/04/08 06:19:58;;;;;;;4.32;1.70;;;;;;;;;;5078941;28;20189;-78
2022/04/08 06:22:25;;;;;;;1.45;1.20;;;;;;;;;;5083023;28;20555;-79
2022/04/08 06:24:52;;;;;;;4.97;1.98;;;;;;;;;;5079431;28;20206;-78
2022/04/08 06:27:19;;;;;;;3.10;1.10;;;;;;;;;;5078209;28;20195;-79
2022/04/08 06:29:46;;;;;;;3.17;1.17;;;;;;;;;;5081311;28;20613;-80
2022/04/08 06:32:13;;;;;;;2.55;1.20;;;;;;;;;;5083658;28;20209;-80
2022/04/08 06:34:42;;;;;;;6.07;1.35;;;;;;;;;;5077842;28;20205;-80
2022/04/08 06:37:09;;;;;;;4.80;1.73;;;;;;;;;;5083112;28;20738;-79
2022/04/08 06:39:36;;;;;;;5.05;1.48;;;;;;;;;;5080169;28;20204;-79
2022/04/08 06:42:03;;;;;;;7.10;1.80;;;;;;;;;;5075334;28;20305;-79
2022/04/08 06:44:31;;;;;;;2.53;1.25;;;;;;;;;;5083133;28;20675;-80
2022/04/08 06:46:58;;;;;;;6.50;1.33;;;;;;;;;;5083445;28;20198;-79
2022/04/08 06:49:25;;;;;;;5.97;1.33;;;;;;;;;;5070112;28;20202;-80
2022/04/08 06:51:58;;;;;;;2.78;1.33;;;;;;;;;;5083487;28;20197;-80
2022/04/08 06:54:25;;;;;;;1.80;1.52;;;;;;;;;;5079619;28;20645;-81
2022/04/08 06:56:52;;;;;;;1.77;1.40;;;;;;;;;;5078352;28;20252;-80
2022/04/08 06:59:19;;;;;;;4.18;1.60;;;;;;;;;;5089575;28;20193;-81
2022/04/08 07:01:47;;;;;;;4.65;1.75;;;;;;;;;;5078027;28;20679;-78
2022/04/08 07:04:14;;;;;;;3.00;1.58;;;;;;;;;;5086670;28;20355;-78
2022/04/08 07:06:41;;;;;;;2.95;1.38;;;;;;;;;;5080152;28;20197;-78
2022/04/08 07:09:09;;;;;;;3.85;1.27;;;;;;;;;;5076321;28;20206;-80
2022/04/08 07:11:36;;;;;;;2.22;1.80;;;;;;;;;;5077009;28;20216;-81
2022/04/08 07:14:04;;;;;;;3.90;1.90;;;;;;;;;;5076431;28;20213;-81
2022/04/08 07:16:31;;;;;;;3.65;1.50;;;;;;;;;;5073652;28;20241;-81
2022/04/08 07:18:58;;;;;;;5.28;2.17;;;;;;;;;;5084821;28;20205;-80
2022/04/08 07:21:26;;;;;;;3.00;1.75;;;;;;;;;;5084154;28;20208;-81
2022/04/08 07:23:53;;;;;;;2.85;1.45;;;;;;;;;;5079298;28;20301;-81
2022/04/08 07:26:22;;;;;;;3.85;1.63;;;;;;;;;;5080629;28;20194;-81
2022/04/08 07:28:49;;;;;;;4.55;1.83;;;;;;;;;;5091702;28;20717;-81
2022/04/08 07:31:16;;;;;;;3.85;1.58;;;;;;;;;;5080712;28;20683;-79
2022/04/08 07:33:43;;;;;;;6.40;2.20;;;;;;;;;;5074503;28;20281;-81
2022/04/08 07:36:11;;;;;;;6.88;1.90;;;;;;;;;;5076522;28;20221;-80
2022/04/08 07:38:38;;;;;;;3.55;1.65;;;;;;;;;;5077980;28;20206;-81
2022/04/08 07:41:06;;;;;;;3.97;1.88;;;;;;;;;;5076849;28;20645;-81
2022/04/08 07:43:35;;;;;;;3.58;1.42;;;;;;;;;;5075387;28;20202;-81
2022/04/08 07:46:02;;;;;;;2.97;1.75;;;;;;;;;;5075209;28;20695;-81
2022/04/08 07:48:31;;;;;;;2.60;1.40;;;;;;;;;;5081054;28;20680;-80
2022/04/08 07:50:58;;;;;;;5.75;2.35;;;;;;;;;;5079984;28;20417;-79
2022/04/08 07:53:25;;;;;;;3.70;2.05;;;;;;;;;;5073153;28;21372;-78
2022/04/08 07:55:53;;;;;;;5.60;1.55;;;;;;;;;;5083395;28;20588;-79
2022/04/08 07:58:20;;;;;;;2.22;1.63;;;;;;;;;;5070159;28;20223;-80
2022/04/08 08:00:51;;;;;;;3.17;1.55;;;;;;;;;;5071074;28;20198;-80
2022/04/08 08:03:19;;;;;;;3.95;1.60;;;;;;;;;;5081816;28;20225;-77
2022/04/08 08:05:47;;;;;;;3.63;1.60;;;;;;;;;;5081622;28;20292;-78
2022/04/08 08:08:14;;;;;;;6.13;2.67;;;;;;;;;;5078462;28;20240;-80
2022/04/08 08:10:42;;;;;;;2.83;1.45;;;;;;;;;;5082690;28;20205;-79
2022/04/08 08:13:09;;;;;;;3.35;1.70;;;;;;;;;;5072514;28;20289;-79
2022/04/08 08:15:37;;;;;;;2.30;1.50;;;;;;;;;;5067806;28;20252;-78
2022/04/08 08:18:07;;;;;;;3.95;1.90;;;;;;;;;;5076242;28;20640;-79
2022/04/08 08:20:34;;;;;;;3.17;2.00;;;;;;;;;;5074664;28;20202;-79
2022/04/08 08:23:01;;;;;;;2.88;2.25;;;;;;;;;;5073375;28;20202;-79
2022/04/08 08:25:28;;;;;;;2.67;1.92;;;;;;;;;;5068741;28;20197;-79
2022/04/08 08:27:59;;;;;;;5.13;1.90;;;;;;;;;;5073551;28;20218;-78
2022/04/08 08:33:31;;;;;;;2.25;1.70;;;;;;;;;;5078180;28;20193;-79
2022/04/08 08:35:58;;;;;;;3.40;1.85;;;;;;;;;;5084084;28;20208;-79
2022/04/08 08:38:25;;;;;;;2.67;1.70;;;;;;;;;;5074314;28;20217;-79
2022/04/08 08:40:53;;;;;;;3.10;1.65;;;;;;;;;;5068362;28;20202;-80
2022/04/08 08:43:20;;;;;;;1.67;1.55;;;;;;;;;;5075680;28;20206;-80
2022/04/08 08:45:49;;;;;;;3.75;2.20;;;;;;;;;;5070136;28;20211;-80
2022/04/08 08:48:16;;;;;;;2.90;2.00;;;;;;;;;;5073592;28;20288;-80
2022/04/08 08:50:47;;;;;;;1.75;1.65;;;;;;;;;;5076942;28;20229;-78
2022/04/08 08:53:18;;;;;;;2.42;1.88;;;;;;;;;;5081492;28;20201;-81
2022/04/08 08:55:45;;;;;;;5.10;2.83;;;;;;;;;;5076596;28;20202;-81
2022/04/08 08:58:13;;;;;;;2.35;2.13;;;;;;;;;;5089293;28;20252;-81
2022/04/08 09:00:40;;;;;;;3.50;2.28;;;;;;;;;;5081888;28;20686;-80
2022/04/08 09:03:08;;;;;;;7.45;2.42;;;;;;;;;;5074388;28;20210;-81
2022/04/08 09:05:41;;;;;;;4.03;2.67;;;;;;;;;;5082349;28;20197;-81
2022/04/08 09:08:10;;;;;;;6.32;2.53;;;;;;;;;;5077943;28;20289;-80
2022/04/08 09:10:39;;;;;;;2.50;2.20;;;;;;;;;;5073781;28;20581;-81
2022/04/08 09:13:07;;;;;;;2.22;2.00;;;;;;;;;;5076367;28;20305;-82
2022/04/08 09:15:37;;;;;;;6.60;2.58;;;;;;;;;;5080526;28;20266;-81
2022/04/08 09:18:09;;;;;;;3.53;2.13;;;;;;;;;;5075138;28;20222;-81
2022/04/08 09:20:40;;;;;;;4.07;2.00;;;;;;;;;;5077335;28;20208;-82
2022/04/08 09:23:08;;;;;;;4.30;1.95;;;;;;;;;;5080115;28;20269;-79
2022/04/08 09:25:37;;;;;;;5.85;2.60;;;;;;;;;;5072149;28;20661;-82
2022/04/08 09:28:08;;;;;;;4.25;2.60;;;;;;;;;;5076944;28;20259;-81
2022/04/08 09:30:37;;;;;;;3.38;2.13;;;;;;;;;;5076794;28;20596;-81
2022/04/08 09:33:23;;;;;;;3.05;1.90;;;;;;;;;;5085191;28;20386;-82
2022/04/08 09:35:51;;;;;;;4.35;2.30;;;;;;;;;;5088124;28;20623;-82
2022/04/08 09:38:19;;;;;;;2.85;2.45;;;;;;;;;;5084460;28;20291;-81
2022/04/08 09:40:48;;;;;;;4.78;2.20;;;;;;;;;;5082432;28;20198;-81
2022/04/08 09:43:16;;;;;;;2.33;2.13;;;;;;;;;;5091367;28;20205;-81
2022/04/08 09:45:44;;;;;;;4.43;2.50;;;;;;;;;;5089086;28;20209;-81
2022/04/08 09:48:12;;;;;;;3.13;2.80;;;;;;;;;;5078925;28;20212;-81
2022/04/08 09:50:40;;;;;;;4.25;2.30;;;;;;;;;;5089544;28;20236;-81
2022/04/08 09:53:07;;;;;;;2.17;1.88;;;;;;;;;;5084447;28;20194;-81
2022/04/08 09:55:36;;;;;;;3.70;2.47;;;;;;;;;;5097920;28;20220;-82
2022/04/08 09:58:11;;;;;;;3.80;1.90;;;;;;;;;;5084644;28;20216;-81
2022/04/08 10:00:38;;;;;;;2.13;1.98;;;;;;;;;;5081313;28;20198;-81
2022/04/08 10:03:06;;;;;;;4.43;2.33;;;;;;;;;;5090481;28;20600;-80
2022/04/08 10:05:33;;;;;;;4.15;2.33;;;;;;;;;;5085922;28;20202;-81
2022/04/08 10:08:02;;;;;;;2.67;1.70;;;;;;;;;;5081471;28;20936;-81
2022/04/08 10:10:32;;;;;;;3.22;2.08;;;;;;;;;;5085761;28;20201;-79
2022/04/08 10:13:12;;;;;;;3.50;2.42;;;;;;;;;;5083883;28;20415;-79
2022/04/08 10:15:40;;;;;;;7.70;2.80;;;;;;;;;;5079225;28;20193;-82
2022/04/08 10:18:07;;;;;;;3.25;2.53;;;;;;;;;;5087543;28;20448;-81
2022/04/08 10:20:35;;;;;;;3.47;2.33;;;;;;;;;;5091428;28;20194;-77
2022/04/08 10:23:06;;;;;;;2.88;2.10;;;;;;;;;;5088576;28;20201;-81
2022/04/08 10:25:37;;;;;;;2.05;1.63;;;;;;;;;;5077283;28;20206;-82
2022/04/08 10:28:04;;;;;;;8.82;3.00;;;;;;;;;;5074767;28;20213;-80
2022/04/08 10:30:34;;;;;;;2.50;2.30;;;;;;;;;;5077918;28;20198;-80
2022/04/08 10:33:01;;;;;;;2.65;2.00;;;;;;;;;;5079424;28;20202;-81
2022/04/08 10:35:29;;;;;;;2.10;1.90;;;;;;;;;;5073498;28;20212;-81
2022/04/08 10:37:56;;;;;;;2.35;2.15;;;;;;;;;;5090814;28;20217;-83
2022/04/08 10:40:29;;;;;;;2.47;2.28;;;;;;;;;;5094308;28;20193;-83
2022/04/08 10:43:00;;;;;;;2.88;2.58;;;;;;;;;;5096500;28;20194;-80
2022/04/08 10:45:27;;;;;;;2.55;2.20;;;;;;;;;;5076249;28;20221;-78
2022/04/08 10:47:58;;;;;;;2.90;2.40;;;;;;;;;;5088200;28;20216;-78
2022/04/08 10:50:27;;;;;;;2.50;2.30;;;;;;;;;;5102338;28;20284;-78
2022/04/08 10:53:04;;;;;;;3.55;2.45;;;;;;;;;;5096707;28;20193;-78
2022/04/08 10:55:31;;;;;;;2.95;2.28;;;;;;;;;;5091668;28;20212;-78
2022/04/08 10:57:59;;;;;;;2.58;2.05;;;;;;;;;;5092854;28;20410;-79
2022/04/08 11:00:27;;;;;;;3.35;2.28;;;;;;;;;;5092092;28;20685;-77
2022/04/08 11:02:55;;;;;;;2.15;1.95;;;;;;;;;;5092059;28;20195;-77
2022/04/08 11:05:23;;;;;;;5.00;2.00;;;;;;;;;;5093749;28;20193;-78
2022/04/08 11:07:52;;;;;;;2.20;1.60;;;;;;;;;;5091265;28;20190;-79
2022/04/08 11:10:20;;;;;;;1.80;1.70;;;;;;;;;;5093854;28;20490;-79
2022/04/08 11:12:48;;;;;;;2.10;1.90;;;;;;;;;;5095997;28;20185;-79
2022/04/08 11:15:16;;;;;;;3.35;1.83;;;;;;;;;;5092381;28;21186;-79
2022/04/08 11:17:43;;;;;;;2.80;1.90;;;;;;;;;;5095036;28;20216;-79
2022/04/08 11:20:10;;;;;;;3.55;2.38;;;;;;;;;;5090707;28;20227;-79
2022/04/08 11:22:42;;;;;;;2.15;1.60;;;;;;;;;;5091605;28;20652;-79
2022/04/08 11:25:10;;;;;;;3.17;1.50;;;;;;;;;;5096305;28;20301;-80
2022/04/08 11:27:38;;;;;;;2.00;1.80;;;;;;;;;;5093041;28;20210;-80
2022/04/08 11:30:09;;;;;;;1.85;1.38;;;;;;;;;;5099156;28;20190;-80
2022/04/08 11:32:39;;;;;;;4.10;2.00;;;;;;;;;;5095271;28;20659;-80
2022/04/08 11:35:12;;;;;;;2.70;1.75;;;;;;;;;;5106734;28;20228;-79
2022/04/08 11:37:40;;;;;;;2.08;1.58;;;;;;;;;;5093538;28;20262;-80
2022/04/08 11:40:09;;;;;;;1.98;1.88;;;;;;;;;;5094963;28;20428;-79
2022/04/08 11:42:36;;;;;;;2.30;1.75;;;;;;;;;;5092655;28;20201;-78
2022/04/08 11:45:04;;;;;;;2.05;1.85;;;;;;;;;;5088557;28;20298;-79
2022/04/08 11:47:32;;;;;;;2.65;1.60;;;;;;;;;;5094799;28;20235;-78
2022/04/08 11:50:03;;;;;;;2.45;1.50;;;;;;;;;;5094128;28;20208;-79
2022/04/08 11:52:30;;;;;;;1.95;1.60;;;;;;;;;;5091715;28;20209;-80
2022/04/08 11:55:03;;;;;;;2.08;1.88;;;;;;;;;;5094170;28;20205;-80
2022/04/08 11:57:32;;;;;;;2.70;1.90;;;;;;;;;;5089114;28;20201;-78
2022/04/08 12:00:01;;;;;;;3.00;1.80;;;;;;;;;;5091947;28;20208;-80
2022/04/08 12:02:30;;;;;;;1.80;1.27;;;;;;;;;;5088571;28;20194;-78
2022/04/08 12:04:57;;;;;;;2.60;1.90;;;;;;;;;;5089336;28;20258;-78
2022/04/08 12:07:25;;;;;;;2.47;1.63;;;;;;;;;;5090615;28;20287;-79
2022/04/08 12:09:52;;;;;;;3.53;1.77;;;;;;;;;;5093813;28;20205;-79
2022/04/08 12:12:23;;;;;;;1.70;1.60;;;;;;;;;;5089286;28;20268;-79
2022/04/08 12:14:52;;;;;;;3.65;1.75;;;;;;;;;;5081495;28;20198;-80
2022/04/08 12:17:19;;;;;;;3.58;1.30;;;;;;;;;;5089348;28;20201;-79
2022/04/08 12:19:47;;;;;;;2.20;1.73;;;;;;;;;;5076391;28;20213;-80
2022/04/08 12:22:16;;;;;;;4.68;1.85;;;;;;;;;;5086639;28;20642;-77
2022/04/08 12:24:43;;;;;;;1.42;1.33;;;;;;;;;;5089181;28;20209;-79
2022/04/08 12:27:12;;;;;;;3.03;1.27;;;;;;;;;;5085815;28;20205;-79
2022/04/08 12:29:40;;;;;;;1.48;1.38;;;;;;;;;;5089285;28;20895;-79
2022/04/08 12:32:14;;;;;;;1.30;1.20;;;;;;;;;;5086052;28;20214;-78
2022/04/08 12:34:42;;;;;;;2.72;2.08;;;;;;;;;;5088902;28;20253;-79
2022/04/08 12:37:09;;;;;;;2.85;1.50;;;;;;;;;;5098887;28;20269;-79
2022/04/08 12:39:36;;;;;;;1.60;1.30;;;;;;;;;;5094556;28;20213;-80
2022/04/08 12:42:05;;;;;;;2.25;1.25;;;;;;;;;;5089761;28;20205;-79
2022/04/08 12:44:32;;;;;;;2.67;1.35;;;;;;;;;;5099192;28;20203;-78
2022/04/08 12:46:59;;;;;;;1.70;1.60;;;;;;;;;;5086414;28;20214;-80
2022/04/08 12:49:28;;;;;;;2.40;1.70;;;;;;;;;;5085142;28;20198;-80
2022/04/08 12:51:56;;;;;;;1.60;1.45;;;;;;;;;;5088612;28;20202;-81
2022/04/08 12:54:24;;;;;;;2.47;1.48;;;;;;;;;;5090391;28;20200;-80
2022/04/08 12:56:51;;;;;;;3.63;1.60;;;;;;;;;;5091038;28;20215;-79
2022/04/08 12:59:18;;;;;;;1.65;1.38;;;;;;;;;;5088626;28;20194;-80
2022/04/08 13:01:45;;;;;;;1.85;1.33;;;;;;;;;;5091604;28;20329;-78
2022/04/08 13:04:12;;;;;;;2.30;1.50;;;;;;;;;;5084814;28;20202;-77
2022/04/08 13:06:41;;;;;;;1.33;1.23;;;;;;;;;;5094605;28;20260;-78
2022/04/08 13:09:08;;;;;;;1.85;1.30;;;;;;;;;;5090463;28;20198;-79
2022/04/08 13:11:35;;;;;;;1.80;1.45;;;;;;;;;;5087887;28;20918;-78
2022/04/08 13:14:02;;;;;;;5.43;1.48;;;;;;;;;;5089947;28;20198;-80
2022/04/08 13:16:29;;;;;;;1.42;1.33;;;;;;;;;;5090954;28;20213;-77
2022/04/08 13:18:56;;;;;;;1.67;1.25;;;;;;;;;;5092237;28;20201;-78
2022/04/08 13:21:23;;;;;;;2.90;1.88;;;;;;;;;;5104062;28;20694;-80
2022/04/08 13:23:53;;;;;;;1.77;1.40;;;;;;;;;;5093174;28;20424;-79
2022/04/08 13:26:20;;;;;;;3.80;1.50;;;;;;;;;;5095507;28;20247;-79
2022/04/08 13:28:47;;;;;;;1.50;1.25;;;;;;;;;;5100903;28;20284;-79
2022/04/08 13:31:14;;;;;;;1.60;1.20;;;;;;;;;;5104170;28;20193;-80
2022/04/08 13:33:41;;;;;;;2.13;1.48;;;;;;;;;;5092233;28;20194;-80
2022/04/08 13:36:08;;;;;;;1.90;1.25;;;;;;;;;;5092451;28;20200;-80
2022/04/08 13:38:35;;;;;;;2.28;1.20;;;;;;;;;;5088828;28;20249;-79
2022/04/08 13:41:04;;;;;;;2.25;1.23;;;;;;;;;;5096386;28;20682;-80
2022/04/08 13:43:31;;;;;;;2.15;1.20;;;;;;;;;;5090832;28;20213;-78
2022/04/08 13:45:58;;;;;;;2.42;1.45;;;;;;;;;;5093787;28;20216;-80
2022/04/08 13:48:25;;;;;;;1.40;1.30;;;;;;;;;;5089018;28;20200;-80
2022/04/08 13:50:53;;;;;;;1.40;1.25;;;;;;;;;;5089563;28;20194;-78
2022/04/08 13:53:21;;;;;;;1.58;1.30;;;;;;;;;;5096157;28;20190;-79
2022/04/08 13:55:48;;;;;;;2.63;1.70;;;;;;;;;;5101391;28;20224;-80
2022/04/08 13:58:17;;;;;;;1.55;1.45;;;;;;;;;;5093600;28;20860;-80
2022/04/08 14:00:44;;;;;;;3.20;1.83;;;;;;;;;;5099849;28;20660;-78
2022/04/08 14:03:11;;;;;;;2.13;1.35;;;;;;;;;;5088478;28;20641;-80
2022/04/08 14:05:38;;;;;;;2.67;1.75;;;;;;;;;;5090848;28;20198;-80
2022/04/08 14:08:08;;;;;;;1.52;1.42;;;;;;;;;;5092529;28;20219;-79
2022/04/08 14:10:35;;;;;;;2.75;1.20;;;;;;;;;;5092538;28;20226;-79
2022/04/08 14:13:06;;;;;;;1.90;1.40;;;;;;;;;;5093147;28;20203;-81
2022/04/08 14:15:34;;;;;;;1.45;1.25;;;;;;;;;;5089981;28;20227;-80
2022/04/08 14:18:01;;;;;;;2.45;1.40;;;;;;;;;;5091222;28;20194;-80
2022/04/08 14:20:28;;;;;;;3.05;1.70;;;;;;;;;;5086572;28;20243;-81
2022/04/08 14:22:55;;;;;;;1.80;1.50;;;;;;;;;;5092012;28;20208;-80
2022/04/08 14:25:23;;;;;;;1.35;1.25;;;;;;;;;;5086200;28;20198;-81
2022/04/08 14:27:50;;;;;;;2.53;1.55;;;;;;;;;;5083215;28;20230;-79
2022/04/08 14:30:17;;;;;;;2.58;1.80;;;;;;;;;;5094529;28;20194;-79
2022/04/08 14:32:46;;;;;;;4.38;1.77;;;;;;;;;;5089366;28;20336;-80
2022/04/08 14:35:13;;;;;;;2.00;1.40;;;;;;;;;;5092985;28;20201;-79
2022/04/08 14:37:41;;;;;;;3.63;1.80;;;;;;;;;;5083048;28;20251;-81
2022/04/08 14:40:09;;;;;;;2.47;1.55;;;;;;;;;;5087614;28;20222;-79
2022/04/08 14:42:38;;;;;;;1.40;1.30;;;;;;;;;;5091144;28;20203;-79
2022/04/08 14:45:05;;;;;;;3.30;1.50;;;;;;;;;;5083715;28;20202;-80
2022/04/08 14:47:36;;;;;;;1.35;1.25;;;;;;;;;;5093488;28;20352;-80
2022/04/08 14:50:05;;;;;;;2.15;1.42;;;;;;;;;;5081415;28;20546;-80
2022/04/08 14:52:32;;;;;;;1.88;1.23;;;;;;;;;;5096093;28;20213;-80
2022/04/08 14:54:59;;;;;;;1.27;1.10;;;;;;;;;;5089458;28;20202;-80
2022/04/08 14:57:26;;;;;;;1.95;1.48;;;;;;;;;;5083020;28;20201;-80
2022/04/08 14:59:53;;;;;;;1.70;1.20;;;;;;;;;;5083777;28;20316;-80