Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:29;;;;;;;4.57;2.78;;;;;;;20.87;58.52;100149.50;4896254;29;20425;-81
2023/07/12 00:02:57;;;;;;;3.63;2.93;;;;;;;20.81;57.68;100147.25;4890612;29;20310;-82
2023/07/12 00:05:28;;;;;;;4.32;3.38;;;;;;;20.95;57.68;100148.97;4863371;29;20365;-81
2023/07/12 00:07:56;;;;;;;4.85;3.40;;;;;;;20.93;57.70;100145.50;4872867;29;20078;-83
2023/07/12 00:10:30;;;;;;;3.78;3.30;;;;;;;20.89;57.32;100152.09;4867669;29;20073;-83
2023/07/12 00:12:57;;;;;;;3.80;3.13;;;;;;;20.95;57.12;100148.97;4865896;29;20521;-82
2023/07/12 00:15:29;;;;;;;5.65;3.28;;;;;;;20.95;58.61;100141.78;4874946;29;20536;-82
2023/07/12 00:17:57;;;;;;;5.10;3.72;;;;;;;20.93;57.70;100132.94;4883998;29;20066;-81
2023/07/12 00:20:27;;;;;;;4.75;3.47;;;;;;;20.96;57.09;100134.56;4875637;29;20045;-81
2023/07/12 00:22:54;;;;;;;3.70;3.20;;;;;;;21.00;56.69;100134.22;4895204;29;20045;-81
2023/07/12 00:25:23;;;;;;;3.33;3.03;;;;;;;20.82;58.88;100127.50;4891238;29;20069;-80
2023/07/12 00:27:50;;;;;;;4.05;3.58;;;;;;;20.91;56.84;100116.09;4877483;29;20049;-81
2023/07/12 00:30:24;;;;;;;4.22;3.33;;;;;;;20.98;55.92;100105.78;4892450;29;20045;-84
2023/07/12 00:32:52;;;;;;;4.53;3.05;;;;;;;20.95;57.76;100104.19;4895297;29;20048;-83
2023/07/12 00:35:24;;;;;;;4.32;3.40;;;;;;;21.06;56.31;100095.31;4871317;29;20462;-84
2023/07/12 00:38:00;;;;;;;3.95;2.95;;;;;;;21.05;56.85;100090.94;4871934;29;20072;-82
2023/07/12 00:40:54;;;;;;;3.92;3.28;;;;;;;21.07;56.78;100086.31;4877195;29;20508;-82
2023/07/12 00:43:35;;;;;;;4.32;3.10;;;;;;;21.08;55.67;100102.28;4884845;29;20049;-81
2023/07/12 00:46:09;;;;;;;3.60;3.25;;;;;;;21.14;53.98;100105.50;4884742;29;20547;-81
2023/07/12 00:48:36;;;;;;;4.15;3.40;;;;;;;21.11;54.57;100100.38;4862390;29;20037;-81
2023/07/12 00:51:29;;;;;;;5.95;3.83;;;;;;;21.14;56.18;100087.56;4880597;29;20551;-82
2023/07/12 00:53:57;;;;;;;4.13;3.40;;;;;;;21.04;56.38;100094.59;4885308;29;20096;-80
2023/07/12 00:56:24;;;;;;;4.35;3.20;;;;;;;21.03;56.79;100091.06;4870594;29;20052;-82
2023/07/12 00:59:00;;;;;;;4.47;3.00;;;;;;;21.00;56.59;100077.81;4886963;29;20041;-80
2023/07/12 01:01:32;;;;;;;6.97;3.85;;;;;;;21.05;56.63;100069.44;4896806;29;20041;-82
2023/07/12 01:03:59;;;;;;;4.82;3.28;;;;;;;21.04;55.19;100063.22;4881032;29;20045;-82
2023/07/12 01:06:26;;;;;;;5.75;3.78;;;;;;;21.06;54.55;100057.72;4874614;29;20036;-80
2023/07/12 01:08:54;;;;;;;3.88;2.85;;;;;;;21.08;55.25;100053.09;4858946;29;20041;-81
2023/07/12 01:11:21;;;;;;;6.10;4.25;;;;;;;21.09;53.86;100039.53;4873234;29;20037;-82
2023/07/12 01:13:50;;;;;;;4.97;3.65;;;;;;;21.11;54.20;100026.03;4861177;29;20045;-81
2023/07/12 01:16:19;;;;;;;4.20;3.63;;;;;;;21.11;54.59;100014.44;4867315;29;20078;-80
2023/07/12 01:18:46;;;;;;;4.15;3.63;;;;;;;21.15;54.75;100006.00;4876657;29;20103;-80
2023/07/12 01:21:15;;;;;;;4.45;3.35;;;;;;;21.12;55.03;100002.72;4903353;29;20659;-81
2023/07/12 01:23:43;;;;;;;3.97;3.25;;;;;;;21.13;54.89;99989.16;4869592;29;20104;-81
2023/07/12 01:26:19;;;;;;;4.68;3.20;;;;;;;21.09;55.73;99982.28;4887363;29;20135;-81
2023/07/12 01:28:55;;;;;;;4.68;3.17;;;;;;;21.09;55.38;99977.78;4869899;29;20045;-80
2023/07/12 01:31:23;;;;;;;5.43;3.47;;;;;;;21.05;55.42;99976.31;4880567;29;20320;-80
2023/07/12 01:33:49;;;;;;;5.50;3.42;;;;;;;21.14;54.74;99976.59;4893541;29;20585;-81
2023/07/12 01:36:16;;;;;;;4.03;3.33;;;;;;;21.00;56.09;99977.59;4867464;29;20049;-82
2023/07/12 01:38:43;;;;;;;4.25;3.45;;;;;;;21.01;55.92;99972.13;4894722;29;20056;-81
2023/07/12 01:41:10;;;;;;;6.20;3.40;;;;;;;20.95;56.08;99956.47;4903345;29;20108;-81
2023/07/12 01:43:37;;;;;;;4.70;3.25;;;;;;;20.87;57.79;99949.97;4881854;29;20140;-81
2023/07/12 01:46:04;;;;;;;3.75;3.38;;;;;;;20.86;57.26;99950.94;4890990;29;20424;-84
2023/07/12 01:48:31;;;;;;;5.57;3.60;;;;;;;20.80;58.97;99947.72;4875994;29;20049;-83
2023/07/12 01:50:59;;;;;;;6.63;3.65;;;;;;;20.83;56.95;99935.91;4868929;29;20040;-80
2023/07/12 01:53:27;;;;;;;4.68;3.03;;;;;;;20.84;57.23;99931.38;4872249;29;20131;-80
2023/07/12 01:55:54;;;;;;;4.65;3.70;;;;;;;20.74;58.46;99925.84;4866314;29;20045;-82
2023/07/12 01:58:21;;;;;;;4.80;3.53;;;;;;;20.94;55.82;99921.69;4915531;29;20037;-81
2023/07/12 02:00:51;;;;;;;3.97;3.20;;;;;;;20.76;57.76;99911.31;4876394;29;20441;-82
2023/07/12 02:03:18;;;;;;;4.15;3.60;;;;;;;20.79;57.63;99904.91;4847909;29;20042;-84
2023/07/12 02:05:45;;;;;;;5.22;3.50;;;;;;;20.65;58.49;99897.00;4879560;29;20041;-81
2023/07/12 02:08:12;;;;;;;4.47;3.80;;;;;;;20.74;57.66;99891.81;4851211;29;20052;-80
2023/07/12 02:10:39;;;;;;;4.95;3.80;;;;;;;20.61;59.27;99882.13;4882774;29;20110;-81
2023/07/12 02:13:07;;;;;;;7.40;4.10;;;;;;;20.71;58.03;99883.13;4864179;29;20052;-82
2023/07/12 02:15:34;;;;;;;5.30;3.50;;;;;;;20.77;58.24;99877.31;4866362;29;20049;-82
2023/07/12 02:18:01;;;;;;;4.50;3.28;;;;;;;20.74;58.10;99864.97;4878065;29;20446;-82
2023/07/12 02:20:28;;;;;;;4.75;3.65;;;;;;;20.78;58.04;99853.03;4887852;29;20040;-80
2023/07/12 02:22:54;;;;;;;5.20;4.05;;;;;;;20.66;58.69;99851.25;4881946;29;20234;-82
2023/07/12 02:25:22;;;;;;;4.93;4.00;;;;;;;20.67;58.79;99847.59;4908662;29;20045;-81
2023/07/12 02:27:49;;;;;;;5.82;3.90;;;;;;;20.67;59.48;99827.97;4883546;29;20057;-82
2023/07/12 02:30:18;;;;;;;5.30;3.65;;;;;;;20.66;59.87;99824.41;4883604;29;20120;-81
2023/07/12 02:32:46;;;;;;;4.45;3.75;;;;;;;20.68;59.27;99826.97;4886008;29;20048;-83
2023/07/12 02:35:29;;;;;;;4.18;3.67;;;;;;;20.67;59.53;99818.06;4888322;29;20076;-82
2023/07/12 02:37:57;;;;;;;6.35;3.42;;;;;;;20.67;58.65;99823.44;4870715;29;20192;-84
2023/07/12 02:40:25;;;;;;;4.97;3.63;;;;;;;20.66;58.82;99820.88;4876251;29;20056;-82
2023/07/12 02:42:52;;;;;;;5.95;3.33;;;;;;;20.66;59.17;99819.06;4881592;29;20102;-81
2023/07/12 02:45:19;;;;;;;6.35;4.28;;;;;;;20.70;58.89;99809.81;4880213;29;20132;-81
2023/07/12 02:47:46;;;;;;;4.53;4.10;;;;;;;20.63;58.69;99819.28;4891129;29;20049;-82
2023/07/12 02:50:13;;;;;;;6.00;4.15;;;;;;;20.64;60.01;99818.31;4880774;29;20053;-81
2023/07/12 02:52:40;;;;;;;4.90;3.83;;;;;;;20.54;60.70;99811.94;4894632;29;20053;-82
2023/07/12 02:55:07;;;;;;;6.38;4.35;;;;;;;20.61;61.68;99806.97;4880151;29;20048;-81
2023/07/12 02:57:33;;;;;;;5.53;3.95;;;;;;;20.68;59.39;99800.16;4886049;29;20072;-81
2023/07/12 03:00:01;;;;;;;6.15;4.40;;;;;;;20.75;59.02;99798.72;4872196;29;20059;-80
2023/07/12 03:02:30;;;;;;;6.88;4.53;;;;;;;20.77;58.84;99788.72;4851928;29;20036;-82
2023/07/12 03:04:57;;;;;;;5.93;4.35;;;;;;;20.72;59.13;99791.75;4871729;29;20130;-81
2023/07/12 03:07:24;;;;;;;6.40;3.70;;;;;;;20.89;58.39;99778.88;4887244;29;20056;-81
2023/07/12 03:09:57;;;;;;;6.18;4.50;;;;;;;20.94;58.43;99774.88;4896018;29;20092;-80
2023/07/12 03:12:24;;;;;;;6.43;4.18;;;;;;;20.82;58.98;99770.41;4903129;29;20049;-81
2023/07/12 03:14:51;;;;;;;6.75;4.30;;;;;;;20.85;59.52;99769.31;4865054;29;20041;-80
2023/07/12 03:17:19;;;;;;;4.20;3.60;;;;;;;20.84;59.01;99767.63;4888204;29;20041;-82
2023/07/12 03:19:45;;;;;;;5.40;4.07;;;;;;;20.87;59.28;99764.72;4872952;29;20112;-82
2023/07/12 03:22:12;;;;;;;4.93;3.85;;;;;;;20.78;59.67;99756.41;4861611;29;20131;-80
2023/07/12 03:24:39;;;;;;;5.13;3.97;;;;;;;20.94;58.96;99755.22;4856682;29;20140;-81
2023/07/12 03:27:06;;;;;;;5.15;4.25;;;;;;;20.87;58.91;99751.28;4892462;29;20037;-82
2023/07/12 03:29:32;;;;;;;8.07;4.30;;;;;;;20.87;59.24;99752.16;4866861;29;20117;-81
2023/07/12 03:31:59;;;;;;;5.35;3.80;;;;;;;20.83;59.63;99744.44;4850645;29;20406;-81
2023/07/12 03:34:26;;;;;;;4.30;3.85;;;;;;;20.95;58.60;99751.56;4879223;29;20045;-83
2023/07/12 03:36:53;;;;;;;6.72;4.78;;;;;;;20.98;58.24;99764.72;4865672;29;20112;-81
2023/07/12 03:39:19;;;;;;;6.25;4.57;;;;;;;20.96;59.26;99767.53;4889948;29;20386;-80
2023/07/12 03:41:49;;;;;;;4.55;3.78;;;;;;;20.99;59.82;99783.41;4869191;29;20051;-81
2023/07/12 03:44:15;;;;;;;4.57;3.85;;;;;;;21.02;59.80;99814.53;4880516;29;20074;-81
2023/07/12 03:46:42;;;;;;;6.68;4.43;;;;;;;21.02;59.39;99812.72;4865660;29;20563;-83
2023/07/12 03:49:09;;;;;;;4.47;3.97;;;;;;;21.01;60.29;99794.00;4848058;29;20052;-81
2023/07/12 03:51:36;;;;;;;5.43;4.13;;;;;;;21.06;59.57;99808.81;4856748;29;20301;-84
2023/07/12 03:54:05;;;;;;;4.40;3.95;;;;;;;21.02;59.67;99809.16;4891328;29;20055;-82
2023/07/12 03:56:32;;;;;;;5.53;4.35;;;;;;;20.93;60.68;99807.19;4874792;29;20054;-84
2023/07/12 03:58:58;;;;;;;4.90;4.38;;;;;;;20.95;60.08;99789.16;4888400;29;20045;-81
2023/07/12 04:01:25;;;;;;;5.15;4.05;;;;;;;20.97;59.32;99800.63;4888448;29;20069;-84
2023/07/12 04:03:54;;;;;;;5.75;4.05;;;;;;;21.05;59.42;99790.13;4880565;29;20412;-82
2023/07/12 04:06:22;;;;;;;6.63;4.57;;;;;;;21.01;60.39;99794.00;4890728;29;20785;-83
2023/07/12 04:08:49;;;;;;;5.68;4.28;;;;;;;21.04;60.46;99808.09;4858611;29;20525;-80
2023/07/12 04:11:26;;;;;;;6.50;4.65;;;;;;;21.01;61.82;99794.00;4851925;29;20475;-82
2023/07/12 04:13:53;;;;;;;5.13;4.10;;;;;;;21.10;60.08;99793.28;4863301;29;20108;-80
2023/07/12 04:16:23;;;;;;;6.07;3.97;;;;;;;21.13;59.52;99793.06;4874646;29;20140;-83
2023/07/12 04:18:52;;;;;;;5.60;4.30;;;;;;;21.04;60.67;99797.34;4881336;29;20048;-82
2023/07/12 04:21:21;;;;;;;5.22;4.13;;;;;;;20.95;61.40;99792.69;4838654;29;1023850;-80
2023/07/12 04:23:49;;;;;;;4.70;4.18;;;;;;;21.11;63.53;99788.81;4903843;29;20480;-79
2023/07/12 04:26:17;;;;;;;7.93;5.05;;;;;;;21.09;62.42;99786.22;4893553;29;20053;-80
2023/07/12 04:28:48;;;;;;;6.80;4.45;;;;;;;21.07;62.70;99786.34;4873513;29;20673;-80
2023/07/12 04:31:17;;;;;;;7.53;4.95;;;;;;;21.05;63.04;99782.06;4847775;29;20055;-81
2023/07/12 04:33:45;;;;;;;7.28;4.97;;;;;;;21.14;63.54;99781.34;4880379;29;20053;-79
2023/07/12 04:36:13;;;;;;;6.00;4.45;;;;;;;21.16;62.77;99774.03;4873004;29;20122;-84
2023/07/12 04:38:40;;;;;;;7.35;4.97;;;;;;;21.08;64.06;99779.16;4892428;29;20037;-81
2023/07/12 04:41:08;;;;;;;5.72;5.13;;;;;;;21.16;65.59;99783.91;4889736;29;20113;-81
2023/07/12 04:43:36;;;;;;;6.63;4.78;;;;;;;21.05;65.17;99779.41;4873179;29;20045;-81
2023/07/12 04:46:04;;;;;;;6.88;4.60;;;;;;;21.03;65.27;99786.72;4864503;29;20059;-81
2023/07/12 04:48:31;;;;;;;6.97;4.75;;;;;;;21.08;66.73;99792.56;4885101;29;20045;-82
2023/07/12 04:50:57;;;;;;;5.40;4.55;;;;;;;21.11;68.24;99786.13;4899260;29;20068;-82
2023/07/12 04:53:24;;;;;;;6.43;5.20;;;;;;;21.09;68.52;99775.47;4890531;29;20529;-81
2023/07/12 04:55:52;;;;;;;5.03;4.47;;;;;;;21.11;69.97;99770.00;4846207;29;20056;-81
2023/07/12 04:58:19;;;;;;;5.55;4.78;;;;;;;21.14;69.66;99772.44;4877449;29;20140;-81
2023/07/12 05:00:46;;;;;;;6.07;5.18;;;;;;;21.26;69.34;99766.94;4885020;29;20460;-82
2023/07/12 05:03:15;;;;;;;5.68;4.63;;;;;;;21.22;69.39;99776.25;4859281;29;20480;-80
2023/07/12 05:05:43;;;;;;;5.57;5.03;;;;;;;21.25;66.71;99778.69;4870309;29;20072;-80
2023/07/12 05:08:10;;;;;;;9.10;5.30;;;;;;;21.43;65.60;99768.34;4879551;29;20417;-81
2023/07/12 05:10:37;;;;;;;6.65;5.30;;;;;;;21.48;65.33;99766.16;4873516;29;20048;-82
2023/07/12 05:13:04;;;;;;;5.35;4.35;;;;;;;21.54;67.25;99765.66;4877335;29;20040;-82
2023/07/12 05:15:31;;;;;;;6.35;5.13;;;;;;;21.66;65.89;99763.81;4867768;29;20045;-81
2023/07/12 05:17:58;;;;;;;6.32;4.80;;;;;;;21.64;66.10;99763.09;4884108;29;20049;-81
2023/07/12 05:20:25;;;;;;;6.18;4.38;;;;;;;21.70;65.78;99761.75;4871223;29;20091;-82
2023/07/12 05:22:52;;;;;;;8.13;5.55;;;;;;;21.73;65.73;99765.03;4883875;29;20045;-81
2023/07/12 05:25:19;;;;;;;23.08;7.70;;;;;;;21.82;66.16;99772.34;4898350;29;20041;-80
2023/07/12 05:27:46;;;;;;;8.20;4.80;;;;;;;21.95;63.60;99766.84;4887989;29;20477;-81
2023/07/12 05:30:13;;;;;;;6.57;4.93;;;;;;;22.07;62.36;99760.47;4861275;29;20536;-80
2023/07/12 05:32:40;;;;;;;5.88;5.07;;;;;;;22.01;65.50;99774.38;4867024;29;20041;-81
2023/07/12 05:35:08;;;;;;;7.65;5.25;;;;;;;22.01;65.34;99769.00;4890655;29;20132;-81
2023/07/12 05:37:35;;;;;;;11.02;5.57;;;;;;;22.08;66.36;99772.06;4866519;29;20049;-80
2023/07/12 05:40:03;;;;;;;6.07;4.97;;;;;;;22.16;65.47;99769.63;4886666;29;20063;-81
2023/07/12 05:42:30;;;;;;;6.97;5.75;;;;;;;22.37;64.41;99769.69;4898753;29;20060;-81
2023/07/12 05:44:57;;;;;;;7.55;5.53;;;;;;;22.69;61.45;99778.56;4896636;29;20052;-82
2023/07/12 05:47:23;;;;;;;8.02;5.45;;;;;;;22.88;61.39;99783.28;4894419;29;20084;-79
2023/07/12 05:49:50;;;;;;;7.95;5.75;;;;;;;23.19;60.03;99780.63;4876659;29;20523;-80
2023/07/12 05:52:17;;;;;;;5.93;5.10;;;;;;;23.35;59.12;99786.38;4859984;29;20045;-81
2023/07/12 05:54:44;;;;;;;9.05;5.53;;;;;;;23.26;60.52;99781.81;4862444;29;20155;-80
2023/07/12 05:57:11;;;;;;;5.80;5.13;;;;;;;23.18;59.90;99782.47;4880817;29;20104;-80
2023/07/12 05:59:37;;;;;;;7.28;5.60;;;;;;;23.15;60.98;99790.84;4880702;29;20048;-81
2023/07/12 06:02:06;;;;;;;8.50;6.15;;;;;;;23.12;60.53;99782.13;4884051;29;20491;-81
2023/07/12 06:04:33;;;;;;;8.30;5.60;;;;;;;23.10;61.61;99784.13;4901085;29;20534;-80
2023/07/12 06:06:59;;;;;;;6.38;5.55;;;;;;;23.18;63.30;99798.63;4891286;29;20108;-81
2023/07/12 06:09:27;;;;;;;7.35;5.53;;;;;;;23.41;61.92;99798.50;4887038;29;20569;-83
2023/07/12 06:11:58;;;;;;;7.10;6.40;;;;;;;23.48;61.38;99787.03;4866922;29;20124;-82
2023/07/12 06:14:28;;;;;;;7.88;6.15;;;;;;;23.45;60.95;99794.53;4867169;29;20045;-83
2023/07/12 06:16:54;;;;;;;7.53;6.07;;;;;;;23.49;61.69;99799.53;4882710;29;20057;-82
2023/07/12 06:19:21;;;;;;;7.70;6.90;;;;;;;23.59;60.47;99781.56;4886734;29;20307;-81
2023/07/12 06:21:48;;;;;;;7.38;6.68;;;;;;;23.80;63.24;99786.06;4871894;29;20045;-81
2023/07/12 06:24:14;;;;;;;9.32;7.25;;;;;;;24.00;60.33;99787.81;4898625;29;20465;-81
2023/07/12 06:26:41;;;;;;;11.00;7.75;;;;;;;24.39;61.38;99783.38;4863206;29;20045;-81
2023/07/12 06:29:08;;;;;;;11.77;8.05;;;;;;;24.59;58.32;99795.03;4885509;29;20448;-81
2023/07/12 06:31:35;;;;;;;9.02;8.02;;;;;;;24.65;60.19;99799.88;4875011;29;20066;-81
2023/07/12 06:34:03;;;;;;;7.95;6.85;;;;;;;24.58;60.41;99801.41;4890054;29;20540;-82
2023/07/12 06:36:32;;;;;;;14.82;8.13;;;;;;;24.63;60.04;99807.22;4889794;29;20049;-81
2023/07/12 06:38:59;;;;;;;8.23;7.40;;;;;;;24.58;60.50;99804.13;4891559;29;20076;-81
2023/07/12 06:41:26;;;;;;;9.35;7.47;;;;;;;24.50;60.62;99803.97;4862672;29;20044;-82
2023/07/12 06:43:53;;;;;;;11.23;7.90;;;;;;;24.42;62.62;99809.22;4878541;29;20145;-82
2023/07/12 06:46:22;;;;;;;10.18;8.27;;;;;;;24.45;62.32;99810.78;4876617;29;20122;-81
2023/07/12 06:48:49;;;;;;;10.40;8.40;;;;;;;24.44;63.31;99818.03;4881233;29;20193;-81
2023/07/12 06:51:20;;;;;;;13.02;9.10;;;;;;;24.61;62.92;99819.19;4890700;29;20231;-81
2023/07/12 06:53:46;;;;;;;9.30;8.30;;;;;;;24.59;63.25;99821.19;4858641;29;20485;-82
2023/07/12 06:56:13;;;;;;;11.48;8.07;;;;;;;24.65;64.01;99832.28;4870319;29;20223;-84
2023/07/12 06:58:40;;;;;;;9.75;8.65;;;;;;;24.65;64.01;99826.88;4870912;29;20077;-82
2023/07/12 07:01:09;;;;;;;11.35;9.02;;;;;;;24.63;63.71;99828.84;4865034;29;20096;-81
2023/07/12 07:03:36;;;;;;;9.32;8.25;;;;;;;24.61;64.97;99840.78;4871479;29;20046;-82
2023/07/12 07:06:04;;;;;;;11.55;8.57;;;;;;;24.61;64.77;99840.78;4899655;29;20068;-82
2023/07/12 07:08:31;;;;;;;9.80;8.18;;;;;;;24.56;64.55;99849.31;4876173;29;20049;-81
2023/07/12 07:11:00;;;;;;;9.73;8.65;;;;;;;24.62;64.61;99847.91;4875119;29;20041;-82
2023/07/12 07:13:27;;;;;;;9.63;8.30;;;;;;;25.05;64.75;99852.03;4897453;29;20045;-82
2023/07/12 07:15:54;;;;;;;12.63;9.75;;;;;;;25.49;62.99;99853.28;4879253;29;20067;-80
2023/07/12 07:18:21;;;;;;;14.65;9.90;;;;;;;25.58;60.90;99868.63;4894814;29;20127;-79
2023/07/12 07:20:48;;;;;;;11.35;8.93;;;;;;;25.63;60.77;99862.75;4864915;29;20117;-84
2023/07/12 07:23:14;;;;;;;12.68;9.07;;;;;;;25.49;61.03;99864.94;4900752;29;20048;-80
2023/07/12 07:25:41;;;;;;;8.95;7.85;;;;;;;25.59;61.74;99870.31;4864837;29;20053;-82
2023/07/12 07:28:10;;;;;;;10.05;8.90;;;;;;;25.65;62.13;99877.84;4886843;29;20059;-82
2023/07/12 07:30:37;;;;;;;10.70;9.52;;;;;;;25.61;61.41;99889.94;4890881;29;20040;-80
2023/07/12 07:33:04;;;;;;;11.90;10.63;;;;;;;25.45;61.15;99887.84;4911055;29;20105;-80
2023/07/12 07:35:31;;;;;;;11.57;10.10;;;;;;;25.74;63.40;99878.84;4889269;29;20040;-81
2023/07/12 07:38:00;;;;;;;12.23;9.60;;;;;;;26.13;61.64;99889.50;4893215;29;20051;-83
2023/07/12 07:40:27;;;;;;;166.43;31.13;;;;;;;26.56;60.54;99899.69;4884423;29;20051;-81
2023/07/12 07:42:54;;;;;;;15.13;11.02;;;;;;;26.68;58.95;99912.03;4868047;29;20037;-82
2023/07/12 07:45:21;;;;;;;11.02;9.52;;;;;;;26.73;59.80;99916.97;4905768;29;20053;-81
2023/07/12 07:47:48;;;;;;;10.95;9.85;;;;;;;26.72;58.76;99932.38;4867657;29;20041;-84
2023/07/12 07:50:15;;;;;;;9.75;8.48;;;;;;;26.58;56.97;99943.75;4893434;29;20517;-80
2023/07/12 07:52:42;;;;;;;12.32;9.48;;;;;;;26.44;57.09;99944.25;4880384;29;20092;-82
2023/07/12 07:55:09;;;;;;;12.57;9.60;;;;;;;26.17;56.75;99961.31;4877242;29;20382;-83
2023/07/12 07:57:35;;;;;;;13.35;10.65;;;;;;;25.79;58.40;99973.94;4896982;29;20049;-80
2023/07/12 08:00:10;;;;;;;11.45;9.45;;;;;;;25.35;59.44;99965.44;4872364;29;20057;-82
2023/07/12 08:02:37;;;;;;;11.52;9.35;;;;;;;25.29;61.30;99968.69;4870944;29;20045;-81
2023/07/12 08:05:05;;;;;;;11.40;8.90;;;;;;;25.10;62.21;99974.09;4884272;29;20529;-80
2023/07/12 08:07:37;;;;;;;11.30;9.65;;;;;;;25.02;62.72;99968.53;4866862;29;20045;-82
2023/07/12 08:10:06;;;;;;;9.95;8.73;;;;;;;24.81;63.29;99977.59;4882170;29;20085;-81
2023/07/12 08:12:33;;;;;;;11.30;9.05;;;;;;;24.78;62.51;99968.91;4875971;29;20049;-82
2023/07/12 08:14:59;;;;;;;10.15;7.75;;;;;;;24.58;61.43;99971.56;4863362;29;20154;-81
2023/07/12 08:17:26;;;;;;;9.02;7.57;;;;;;;24.62;63.85;99972.13;4881180;29;20113;-82
2023/07/12 08:19:57;;;;;;;9.25;6.93;;;;;;;24.67;62.20;99978.00;4866886;29;20097;-82
2023/07/12 08:22:24;;;;;;;10.48;8.20;;;;;;;24.62;62.01;99977.53;4886466;29;20044;-81
2023/07/12 08:24:51;;;;;;;7.53;6.82;;;;;;;24.38;61.29;99981.47;4879276;29;20717;-81
2023/07/12 08:27:20;;;;;;;8.32;6.53;;;;;;;24.32;62.59;99976.59;4867707;29;20056;-82
2023/07/12 08:29:47;;;;;;;10.43;7.32;;;;;;;24.28;61.83;99967.00;4861224;29;20060;-83
2023/07/12 08:32:14;;;;;;;8.38;6.63;;;;;;;24.54;62.33;99955.75;4883077;29;20099;-82
2023/07/12 08:34:41;;;;;;;7.75;6.63;;;;;;;24.90;61.65;99954.28;4875962;29;20045;-81
2023/07/12 08:37:08;;;;;;;7.93;6.60;;;;;;;25.28;59.12;99939.97;4881171;29;20319;-80
2023/07/12 08:39:34;;;;;;;10.52;7.20;;;;;;;25.63;60.76;99954.72;4859567;29;20143;-83
2023/07/12 08:42:10;;;;;;;7.75;6.28;;;;;;;25.93;58.35;99959.97;4874827;29;20073;-81
2023/07/12 08:44:37;;;;;;;9.30;7.05;;;;;;;26.17;56.77;99959.47;4879200;29;20104;-83
2023/07/12 08:47:11;;;;;;;6.55;5.95;;;;;;;26.49;58.15;99958.22;4852932;29;20407;-80
2023/07/12 08:49:38;;;;;;;6.78;6.07;;;;;;;26.47;54.12;99963.75;4884323;29;20045;-79
2023/07/12 08:52:14;;;;;;;7.63;6.22;;;;;;;26.56;54.53;99956.59;4870781;29;20085;-81
2023/07/12 08:54:41;;;;;;;6.18;5.57;;;;;;;26.92;54.24;99963.78;4864037;29;20045;-81
2023/07/12 08:57:20;;;;;;;7.38;6.13;;;;;;;26.98;53.94;99956.88;4888408;29;20428;-82
2023/07/12 09:00:02;;;;;;;6.32;5.65;;;;;;;27.08;54.21;99952.31;4862550;29;20513;-82
2023/07/12 09:02:28;;;;;;;6.82;5.95;;;;;;;27.31;53.80;99958.09;4885829;29;20062;-82
2023/07/12 09:04:58;;;;;;;5.90;5.30;;;;;;;27.61;51.80;99950.53;4885369;29;20049;-83
2023/07/12 09:07:33;;;;;;;5.57;4.97;;;;;;;27.73;51.86;99962.88;4882897;29;20469;-82
2023/07/12 09:10:00;;;;;;;5.10;4.35;;;;;;;27.76;50.13;99968.00;4865042;29;20761;-80
2023/07/12 09:12:34;;;;;;;6.10;4.30;;;;;;;27.81;50.46;99975.66;4876026;29;20045;-81
2023/07/12 09:15:10;;;;;;;7.63;4.30;;;;;;;27.92;48.43;99978.97;4859807;29;20429;-83
2023/07/12 09:17:44;;;;;;;15.13;5.75;;;;;;;27.82;49.88;99975.47;4890681;29;20056;-82
2023/07/12 09:20:28;;;;;;;15.10;5.65;;;;;;;28.03;50.59;99978.69;4885688;29;20072;-80
2023/07/12 09:22:56;;;;;;;4.95;4.38;;;;;;;27.94;48.63;99976.94;4872158;29;20497;-80
2023/07/12 09:25:25;;;;;;;5.93;4.50;;;;;;;28.25;50.22;99979.13;4872463;29;20509;-81
2023/07/12 09:27:51;;;;;;;5.50;5.00;;;;;;;27.95;48.59;99994.09;4870154;29;20049;-81
2023/07/12 09:30:25;;;;;;;6.03;5.03;;;;;;;27.60;51.55;99992.25;4874586;29;20139;-81
2023/07/12 09:32:54;;;;;;;4.97;4.55;;;;;;;28.08;50.89;99993.63;4885999;29;20120;-81
2023/07/12 09:35:41;;;;;;;16.65;6.82;;;;;;;28.42;48.32;99994.56;4881910;29;20176;-81
2023/07/12 09:38:11;;;;;;;6.45;4.57;;;;;;;28.40;47.38;100004.72;4846644;29;20059;-81
2023/07/12 09:40:44;;;;;;;5.38;4.88;;;;;;;28.66;48.10;100006.53;4862776;29;20042;-83
2023/07/12 09:43:24;;;;;;;4.75;4.25;;;;;;;29.00;46.96;100001.94;4886842;29;20276;-82
2023/07/12 09:46:16;;;;;;;7.75;4.57;;;;;;;28.14;46.09;100007.44;4860408;29;20069;-82
2023/07/12 09:48:53;;;;;;;4.05;3.65;;;;;;;28.32;47.40;100007.41;4904060;29;20049;-83
2023/07/12 09:51:39;;;;;;;4.18;3.45;;;;;;;28.81;48.21;100018.50;4879464;29;20052;-81
2023/07/12 09:54:27;;;;;;;5.05;4.55;;;;;;;28.92;46.88;100010.06;4865693;29;20118;-83
2023/07/12 09:56:59;;;;;;;5.10;4.10;;;;;;;28.55;46.44;100018.56;4867011;29;20574;-80
2023/07/12 09:59:44;;;;;;;5.10;4.03;;;;;;;28.31;48.51;100022.84;4849173;29;20060;-82
2023/07/12 10:02:14;;;;;;;24.88;6.65;;;;;;;28.21;49.01;100034.81;4882929;29;20059;-78
2023/07/12 10:04:54;;;;;;;4.82;4.32;;;;;;;27.87;50.98;100030.16;4879157;29;20042;-81
2023/07/12 10:07:29;;;;;;;5.65;4.15;;;;;;;27.79;50.06;100046.38;4875263;29;20458;-80
2023/07/12 10:09:56;;;;;;;4.45;4.05;;;;;;;27.96;50.88;100050.94;4885154;29;20780;-82
2023/07/12 10:12:40;;;;;;;4.20;3.80;;;;;;;28.05;50.03;100052.69;4887551;29;20071;-80
2023/07/12 10:15:10;;;;;;;81.97;13.63;;;;;;;27.77;51.11;100049.25;4874115;29;20049;-82
2023/07/12 10:17:39;;;;;;;9.18;3.72;;;;;;;27.66;50.33;100057.66;4882507;29;20079;-81
2023/07/12 10:20:17;;;;;;;4.97;3.90;;;;;;;27.95;50.00;100060.09;4857441;29;20048;-81
2023/07/12 10:22:45;;;;;;;4.43;3.83;;;;;;;28.21;48.71;100057.41;4886038;29;20140;-80
2023/07/12 10:25:23;;;;;;;3.22;2.92;;;;;;;28.24;49.47;100059.78;4884373;29;20051;-83
2023/07/12 10:28:19;;;;;;;3.22;2.92;;;;;;;27.93;48.25;100050.41;4902992;29;20049;-81
2023/07/12 10:30:47;;;;;;;4.82;3.33;;;;;;;28.26;49.50;100046.91;4880533;29;20297;-83
2023/07/12 10:33:36;;;;;;;3.45;3.15;;;;;;;28.38;47.05;100063.81;4870747;29;20041;-84
2023/07/12 10:36:11;;;;;;;4.03;3.15;;;;;;;28.17;47.27;100074.19;4871735;29;20462;-80
2023/07/12 10:38:38;;;;;;;3.00;2.53;;;;;;;27.95;47.67;100067.38;4897017;29;20412;-82
2023/07/12 10:41:12;;;;;;;2.60;2.40;;;;;;;27.67;48.51;100070.22;4911963;29;20314;-81
2023/07/12 10:43:44;;;;;;;3.28;2.47;;;;;;;27.76;49.96;100076.56;4861855;29;20056;-83
2023/07/12 10:46:32;;;;;;;3.15;2.67;;;;;;;28.09;50.07;100079.56;4874645;29;20077;-82
2023/07/12 10:49:41;;;;;;;3.15;2.55;;;;;;;28.49;48.58;100079.84;4876356;29;20048;-79
2023/07/12 10:52:11;;;;;;;4.95;2.60;;;;;;;27.97;48.94;100076.22;4888195;29;20056;-81
2023/07/12 10:55:04;;;;;;;2.72;2.33;;;;;;;27.49;50.33;100086.47;4893724;29;20044;-80
2023/07/12 10:57:51;;;;;;;3.72;2.58;;;;;;;27.34;50.97;100085.28;4857252;29;20049;-81
2023/07/12 11:00:25;;;;;;;3.03;2.60;;;;;;;27.24;50.41;100087.19;4857916;29;20152;-79
2023/07/12 11:03:10;;;;;;;4.28;2.97;;;;;;;27.07;51.13;100086.13;4885087;29;20045;-79
2023/07/12 11:05:47;;;;;;;2.65;2.28;;;;;;;26.88;50.40;100091.63;4879804;29;20065;-82
2023/07/12 11:08:35;;;;;;;2.90;2.17;;;;;;;27.11;49.60;100092.97;4857123;29;20056;-80
2023/07/12 11:11:08;;;;;;;5.60;2.90;;;;;;;27.73;49.36;100093.16;4872287;29;20053;-80
2023/07/12 11:13:45;;;;;;;;;;;;;;;28.02;48.31;100096.47;4890722;29;20040;-82
2023/07/12 11:16:14;;;;;;;4.32;2.25;;;;;;;28.25;44.97;100104.97;4864347;29;19924;-81
2023/07/12 11:18:54;;;;;;;2.70;2.50;;;;;;;28.21;44.55;100095.44;4880601;29;20056;-79
2023/07/12 11:21:45;;;;;;;2.38;1.92;;;;;;;28.52;45.34;100104.00;4859979;29;20604;-82
2023/07/12 11:24:30;;;;;;;2.58;2.20;;;;;;;28.96;41.82;100103.91;4873988;29;20472;-80
2023/07/12 11:26:59;;;;;;;2.10;1.90;;;;;;;28.83;41.36;100090.72;4844147;29;20490;-81
2023/07/12 11:29:29;;;;;;;3.03;2.00;;;;;;;28.93;42.34;100103.41;4842944;29;20067;-81
2023/07/12 11:32:21;;;;;;;1.85;1.55;;;;;;;29.00;38.52;100101.72;4855303;29;20057;-79
2023/07/12 11:34:57;;;;;;;2.45;1.60;;;;;;;28.98;39.86;100096.44;4884598;29;20117;-80
2023/07/12 11:37:34;;;;;;;2.22;2.00;;;;;;;29.31;39.25;100102.00;4859939;29;20045;-82
2023/07/12 11:40:01;;;;;;;2.30;1.70;;;;;;;29.12;39.05;100106.69;4878461;29;20041;-81
2023/07/12 11:42:28;;;;;;;2.22;1.60;;;;;;;29.48;39.57;100092.00;4874433;29;20592;-82