Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:29;;;;;;;0.97;0.97;;;-0.40;99.90;;;;;;5054841;28;20202;-72
2021/01/02 00:04:13;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5054666;28;20170;-69
2021/01/02 00:07:04;;;;;;;1.48;1.48;;;-0.30;99.90;;;;;;5054371;28;20256;-72
2021/01/02 00:09:33;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5045444;28;20217;-71
2021/01/02 00:12:36;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5049746;28;20263;-71
2021/01/02 00:15:07;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5035885;28;20526;-73
2021/01/02 00:18:02;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5040251;28;20177;-72
2021/01/02 00:20:57;;;;;;;0.38;0.38;;;-0.20;99.90;;;;;;5035389;28;20162;-73
2021/01/02 00:23:31;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5035789;28;20284;-71
2021/01/02 00:26:19;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5035091;28;20154;-72
2021/01/02 00:28:48;;;;;;;1.67;1.05;;;-0.10;99.90;;;;;;5034544;28;20252;-72
2021/01/02 00:31:51;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5034210;28;20240;-73
2021/01/02 00:34:37;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5035284;28;20210;-74
2021/01/02 00:37:08;;;;;;;1.05;0.95;;;0.00;99.90;;;;;;5036638;28;20261;-72
2021/01/02 00:39:54;;;;;;;0.35;0.35;;;0.10;99.90;;;;;;5035034;28;20175;-73
2021/01/02 00:42:24;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5034612;28;20244;-71
2021/01/02 00:44:52;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5034163;28;20166;-72
2021/01/02 00:47:19;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5034112;28;20202;-71
2021/01/02 00:49:47;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5033902;28;20202;-75
2021/01/02 00:52:34;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5043714;28;20185;-72
2021/01/02 00:55:18;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5053928;28;20676;-72
2021/01/02 00:58:13;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5053884;28;20170;-72
2021/01/02 01:00:43;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5032350;28;615284;-72
2021/01/02 01:03:27;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5054859;28;20169;-71
2021/01/02 01:05:55;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5050586;28;20170;-72
2021/01/02 01:08:23;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5034680;28;20186;-71
2021/01/02 01:10:50;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5032773;28;20353;-71
2021/01/02 01:13:21;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5034683;28;20544;-72
2021/01/02 01:15:48;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5033383;28;20174;-72
2021/01/02 01:18:16;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5034440;28;20577;-72
2021/01/02 01:20:46;;;;;;;0.98;0.98;;;0.30;99.90;;;;;;5033439;28;20182;-72
2021/01/02 01:23:24;;;;;;;1.10;1.10;;;0.30;99.90;;;;;;5034359;28;20166;-73
2021/01/02 01:25:57;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5036684;28;20182;-71
2021/01/02 01:28:25;;;;;;;0.75;0.73;;;0.30;99.90;;;;;;5053999;28;20201;-71
2021/01/02 01:30:54;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5053730;28;20173;-70
2021/01/02 01:33:28;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5042725;28;20644;-72
2021/01/02 01:36:02;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5034488;28;20178;-72
2021/01/02 01:38:29;;;;;;;1.02;0.80;;;0.20;99.90;;;;;;5032933;28;20519;-72
2021/01/02 01:41:33;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5033627;28;20171;-71
2021/01/02 01:44:19;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5039516;28;20188;-71
2021/01/02 01:46:51;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5052768;28;20193;-72
2021/01/02 01:49:32;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5054433;28;20201;-70
2021/01/02 01:52:03;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5055841;28;20225;-71
2021/01/02 01:54:50;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5056834;28;20256;-71
2021/01/02 01:57:25;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5053504;28;20553;-71
2021/01/02 01:59:56;;;;;;;0.32;0.32;;;0.50;99.90;;;;;;5053575;28;20177;-70
2021/01/02 02:02:48;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5053527;28;20296;-71
2021/01/02 02:05:19;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5023096;28;20195;-72
2021/01/02 02:07:44;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5052526;28;20598;-72
2021/01/02 02:10:25;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5052119;28;20237;-71
2021/01/02 02:12:55;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5053884;28;20191;-72
2021/01/02 02:15:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5053551;28;20167;-72
2021/01/02 02:18:05;;;;;;;1.50;1.50;;;0.40;99.90;;;;;;5053556;28;20619;-71
2021/01/02 02:20:31;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035461;28;20583;-72
2021/01/02 02:23:08;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5033418;28;20193;-71
2021/01/02 02:26:06;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5033812;28;20567;-71
2021/01/02 02:28:50;;;;;;;0.32;0.32;;;0.40;99.90;;;;;;5033402;28;20201;-71
2021/01/02 02:31:20;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5031404;28;20197;-70
2021/01/02 02:34:12;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5038385;28;20210;-71
2021/01/02 02:36:38;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5049816;28;20185;-72
2021/01/02 02:39:09;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5051936;28;20177;-73
2021/01/02 02:41:42;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5052569;28;20192;-69
2021/01/02 02:44:10;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5052982;28;20180;-72
2021/01/02 02:46:45;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5053353;28;20200;-71
2021/01/02 02:49:16;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5042515;28;20197;-71
2021/01/02 02:52:15;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5033706;28;20194;-72
2021/01/02 02:54:42;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5033296;28;20212;-71
2021/01/02 02:57:09;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5033141;28;20177;-72
2021/01/02 02:59:35;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5033293;28;20260;-72
2021/01/02 03:02:05;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5032358;28;20288;-71
2021/01/02 03:04:32;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5051960;28;20170;-71
2021/01/02 03:07:05;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5052823;28;20169;-71
2021/01/02 03:09:31;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5052805;28;20228;-70
2021/01/02 03:11:57;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5052442;28;20189;-70
2021/01/02 03:14:23;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5052958;28;20165;-73
2021/01/02 03:16:49;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5052912;28;20394;-69
2021/01/02 03:19:14;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5033160;28;20178;-72
2021/01/02 03:21:40;;;;;;;0.67;0.67;;;0.40;99.90;;;;;;5032326;28;20431;-70
2021/01/02 03:24:07;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5048664;28;20204;-71
2021/01/02 03:26:33;;;;;;;12.88;2.00;;;0.40;99.90;;;;;;5051533;28;20170;-71
2021/01/02 03:28:58;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5052643;28;20193;-71
2021/01/02 03:31:24;;;;;;;0.87;0.87;;;0.40;99.90;;;;;;5052160;28;20266;-71
2021/01/02 03:33:50;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5052755;28;20223;-72
2021/01/02 03:36:16;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5052564;28;20169;-72
2021/01/02 03:38:53;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5036158;28;20265;-72
2021/01/02 03:41:19;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5032362;28;20325;-72
2021/01/02 03:43:45;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5035687;28;20178;-70
2021/01/02 03:46:10;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5036262;28;20174;-71
2021/01/02 03:48:36;;;;;;;1.07;0.90;;;0.60;99.90;;;;;;5036333;28;20283;-71
2021/01/02 03:51:02;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5035772;28;20194;-70
2021/01/02 03:53:29;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5049247;28;20185;-72
2021/01/02 03:55:54;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5056043;28;20166;-71
2021/01/02 03:58:20;;;;;;;2.40;2.30;;;0.60;99.90;;;;;;5056177;28;20175;-71
2021/01/02 04:00:45;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5055406;28;20287;-71
2021/01/02 04:03:11;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5055827;28;20174;-72
2021/01/02 04:05:37;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5055885;28;20189;-71
2021/01/02 04:08:03;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5042164;28;20273;-71
2021/01/02 04:10:29;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5034220;28;20537;-72
2021/01/02 04:12:54;;;;;;;1.57;1.47;;;0.60;99.90;;;;;;5034605;28;20202;-71
2021/01/02 04:15:21;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5035399;28;20163;-71
2021/01/02 04:17:46;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035677;28;20534;-71
2021/01/02 04:20:12;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033953;28;20178;-71
2021/01/02 04:22:39;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5036495;28;20206;-71
2021/01/02 04:25:06;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5035655;28;20470;-72
2021/01/02 04:27:31;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035734;28;20178;-70
2021/01/02 04:29:57;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033686;28;20213;-72
2021/01/02 04:32:22;;;;;;;0.37;0.37;;;0.80;99.90;;;;;;5035286;28;20196;-70
2021/01/02 04:34:48;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5035350;28;20166;-71
2021/01/02 04:37:14;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5043561;28;20169;-73
2021/01/02 04:39:40;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5055201;28;20595;-73
2021/01/02 04:42:06;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5054895;28;20938;-72
2021/01/02 04:44:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5053949;28;20243;-69
2021/01/02 04:47:01;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5054974;28;20197;-72
2021/01/02 04:49:26;;;;;;;1.02;1.02;;;1.00;99.90;;;;;;5054948;28;20194;-70
2021/01/02 04:51:59;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5044613;28;20195;-71
2021/01/02 04:54:25;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034134;28;20535;-69
2021/01/02 04:56:51;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5033700;28;20178;-70
2021/01/02 04:59:18;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5033492;28;20174;-72
2021/01/02 05:01:49;;;;;;;1.35;1.25;;;1.00;99.90;;;;;;5034301;28;20209;-71
2021/01/02 05:04:14;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033552;28;20184;-71
2021/01/02 05:06:40;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5043110;28;20546;-70
2021/01/02 05:09:07;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;5054752;28;20732;-69
2021/01/02 05:11:37;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5054086;28;20559;-71
2021/01/02 05:14:04;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5054710;28;20193;-71
2021/01/02 05:16:40;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5053223;28;20174;-70
2021/01/02 05:19:13;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5054549;28;20169;-70
2021/01/02 05:21:45;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5041817;28;20205;-70
2021/01/02 05:24:16;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033256;28;20177;-72
2021/01/02 05:27:00;;;;;;;2.45;2.35;;;0.80;99.90;;;;;;5034321;28;20590;-72
2021/01/02 05:29:30;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5032958;28;20205;-70
2021/01/02 05:31:58;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033875;28;20185;-72
2021/01/02 05:34:26;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034341;28;20166;-71
2021/01/02 05:37:03;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5049491;28;20256;-71
2021/01/02 05:39:43;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5054178;28;20251;-71
2021/01/02 05:42:09;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5053596;28;20555;-71
2021/01/02 05:44:40;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5054045;28;20174;-70
2021/01/02 05:47:06;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5053957;28;20295;-71
2021/01/02 05:49:39;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5053897;28;20193;-71
2021/01/02 05:52:07;;;;;;;1.50;1.15;;;0.80;99.90;;;;;;5051840;28;20196;-73
2021/01/02 05:54:34;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5053836;28;20169;-71
2021/01/02 05:57:05;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5052640;28;20177;-72
2021/01/02 05:59:32;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5053558;28;20180;-71
2021/01/02 06:01:59;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5053060;28;20205;-70
2021/01/02 06:04:24;;;;;;;1.80;1.70;;;1.00;99.90;;;;;;5053559;28;20166;-72
2021/01/02 06:07:08;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033574;28;20176;-71
2021/01/02 06:09:35;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033650;28;20194;-71
2021/01/02 06:12:04;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033293;28;20197;-71
2021/01/02 06:14:34;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5032669;28;20194;-71
2021/01/02 06:17:06;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033694;28;20257;-72
2021/01/02 06:19:33;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5035707;28;20717;-69
2021/01/02 06:21:59;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5051787;28;20204;-71
2021/01/02 06:24:25;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5053349;28;20165;-71
2021/01/02 06:26:52;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5053247;28;20166;-70
2021/01/02 06:29:18;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5051838;28;20501;-71
2021/01/02 06:31:44;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5052757;28;20193;-70
2021/01/02 06:34:11;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5051340;28;20419;-72
2021/01/02 06:36:39;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5052406;28;20191;-70
2021/01/02 06:39:20;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5053622;28;20586;-70
2021/01/02 06:41:47;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5053021;28;20193;-71
2021/01/02 06:44:43;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5052241;28;20189;-70
2021/01/02 06:47:15;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5048358;28;20195;-71
2021/01/02 06:49:41;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5051801;28;20208;-72
2021/01/02 06:52:07;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5041395;28;20670;-70
2021/01/02 06:54:33;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5037963;28;20419;-72
2021/01/02 06:57:03;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036304;28;20405;-70
2021/01/02 06:59:29;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5037270;28;20585;-72
2021/01/02 07:01:55;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035318;28;20241;-72
2021/01/02 07:04:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5035216;28;20436;-74
2021/01/02 07:07:06;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5034463;28;20212;-72
2021/01/02 07:09:33;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036272;28;20197;-73
2021/01/02 07:12:10;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5037671;28;20186;-71
2021/01/02 07:14:36;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5037528;28;20173;-72
2021/01/02 07:17:10;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;5034931;28;20643;-72
2021/01/02 07:19:42;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5047305;28;20479;-71
2021/01/02 07:22:11;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5056513;28;20197;-70
2021/01/02 07:24:45;;;;;;;0.50;0.47;;;1.00;99.90;;;;;;5056583;28;20173;-71
2021/01/02 07:27:16;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5055376;28;20193;-71
2021/01/02 07:29:54;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5056013;28;20247;-71
2021/01/02 07:32:26;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5054810;28;20673;-71
2021/01/02 07:34:54;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5056156;28;20169;-72
2021/01/02 07:37:22;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5039274;28;20183;-71
2021/01/02 07:40:14;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5036258;28;20171;-70
2021/01/02 07:42:40;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5036130;28;20202;-72
2021/01/02 07:45:12;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5055647;28;20260;-71
2021/01/02 07:47:46;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5054109;28;20242;-71
2021/01/02 07:50:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5055637;28;20239;-71
2021/01/02 07:53:06;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5054625;28;20189;-72
2021/01/02 07:55:34;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5052924;28;20646;-74
2021/01/02 07:58:00;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5055711;28;20227;-74
2021/01/02 08:00:26;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5055284;28;20173;-75
2021/01/02 08:02:53;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5055784;28;20199;-72
2021/01/02 08:05:23;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5055416;28;20183;-72
2021/01/02 08:07:53;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5054799;28;20174;-71
2021/01/02 08:10:19;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5040357;28;20201;-72
2021/01/02 08:12:49;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5042222;28;20189;-70
2021/01/02 08:15:25;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5055348;28;20411;-72
2021/01/02 08:17:51;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5054991;28;20180;-72
2021/01/02 08:20:16;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5052531;28;20654;-71
2021/01/02 08:22:42;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5054692;28;20275;-70
2021/01/02 08:25:19;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5055929;28;20175;-74
2021/01/02 08:27:47;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5048260;28;20178;-72
2021/01/02 08:30:14;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5033498;28;20578;-70
2021/01/02 08:32:59;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5052743;28;20207;-73
2021/01/02 08:35:39;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5054185;28;20177;-73
2021/01/02 08:38:09;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5054267;28;20327;-71
2021/01/02 08:40:40;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5054583;28;20595;-72
2021/01/02 08:43:06;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5054597;28;20177;-73
2021/01/02 08:45:33;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5054873;28;20179;-73
2021/01/02 08:48:07;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5053169;28;20415;-71
2021/01/02 08:50:34;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5053726;28;20201;-71
2021/01/02 08:53:02;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5054430;28;20189;-73
2021/01/02 08:55:29;;;;;;;1.08;1.05;;;1.20;99.90;;;;;;5050658;28;20182;-74
2021/01/02 08:57:55;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5053508;28;20169;-72
2021/01/02 09:00:23;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5052990;28;20664;-71
2021/01/02 09:02:51;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5053711;28;20466;-71
2021/01/02 09:05:25;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5053249;28;20641;-70
2021/01/02 09:07:57;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5054284;28;20187;-70
2021/01/02 09:10:44;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5053947;28;20197;-72
2021/01/02 09:13:16;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5042280;28;20534;-72
2021/01/02 09:15:46;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5046613;28;20252;-71
2021/01/02 09:18:36;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5049203;28;20235;-74
2021/01/02 09:21:11;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5049338;28;20187;-74
2021/01/02 09:23:39;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5052504;28;20962;-72
2021/01/02 09:26:17;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5052553;28;20169;-75
2021/01/02 09:28:44;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;5052402;28;20201;-73
2021/01/02 09:31:09;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5050211;28;20205;-71
2021/01/02 09:33:35;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5052418;28;20216;-72
2021/01/02 09:36:01;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5048302;28;20180;-69
2021/01/02 09:38:27;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5049620;28;21001;-74
2021/01/02 09:40:52;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5049276;28;20169;-72
2021/01/02 09:43:18;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5053070;28;20537;-73
2021/01/02 09:45:44;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5053490;28;20170;-73
2021/01/02 09:48:11;;;;;;;0.33;0.33;;;1.80;99.90;;;;;;5052137;28;20189;-74
2021/01/02 09:50:39;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5049025;28;20177;-74
2021/01/02 09:53:05;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5053290;28;20169;-72
2021/01/02 09:55:30;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053440;28;20218;-74
2021/01/02 09:57:56;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051897;28;20181;-73
2021/01/02 10:00:22;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5051020;28;20182;-71
2021/01/02 10:02:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052313;28;20221;-74
2021/01/02 10:05:17;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053543;28;20173;-74
2021/01/02 10:07:43;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5051925;28;20177;-75
2021/01/02 10:10:10;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5052953;28;20197;-71
2021/01/02 10:12:36;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5051693;28;20311;-72
2021/01/02 10:15:04;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5052663;28;20261;-75
2021/01/02 10:17:29;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5047507;28;20166;-73
2021/01/02 10:19:56;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5031702;28;20177;-69
2021/01/02 10:22:22;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5042205;28;20208;-73
2021/01/02 10:24:49;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5053515;28;20172;-74
2021/01/02 10:27:16;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5052156;28;20188;-74
2021/01/02 10:29:43;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5051480;28;20258;-75
2021/01/02 10:32:08;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5051535;28;20193;-74
2021/01/02 10:34:34;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5053121;28;20692;-74
2021/01/02 10:37:00;;;;;;;0.67;0.67;;;3.10;99.90;;;;;;5052391;28;20170;-76
2021/01/02 10:39:25;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053134;28;20181;-72
2021/01/02 10:41:51;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5052265;28;20209;-72
2021/01/02 10:44:19;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5052428;28;20184;-73
2021/01/02 10:46:50;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5050851;28;20185;-74
2021/01/02 10:49:18;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5053067;28;20634;-73
2021/01/02 10:51:45;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053875;28;20193;-71
2021/01/02 10:54:12;;;;;;;1.48;1.25;;;3.40;99.90;;;;;;5046812;28;20702;-73
2021/01/02 10:56:46;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052283;28;20166;-71
2021/01/02 10:59:13;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5057301;28;20211;-74
2021/01/02 11:01:40;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5056003;28;20208;-72
2021/01/02 11:04:08;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5056040;28;20224;-73
2021/01/02 11:06:34;;;;;;;1.85;1.75;;;3.70;99.90;;;;;;5056473;28;20272;-71
2021/01/02 11:08:59;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5056996;28;20656;-76
2021/01/02 11:11:25;;;;;;;2.13;2.03;;;3.70;99.90;;;;;;5055924;28;20439;-72
2021/01/02 11:13:51;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5055810;28;20178;-71
2021/01/02 11:16:16;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5056411;28;20314;-73
2021/01/02 11:18:42;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5056230;28;20188;-72
2021/01/02 11:21:09;;;;;;;4.23;1.53;;;3.50;99.90;;;;;;5054303;28;20192;-73
2021/01/02 11:23:35;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5056482;28;20180;-72
2021/01/02 11:26:06;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;5055980;28;20169;-72
2021/01/02 11:28:32;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5054922;28;20189;-71
2021/01/02 11:30:58;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5055985;28;20170;-70
2021/01/02 11:33:24;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5054103;28;20181;-73
2021/01/02 11:35:49;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5056247;28;20556;-74
2021/01/02 11:38:15;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5056206;28;20170;-74
2021/01/02 11:40:40;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5055814;28;20170;-72
2021/01/02 11:43:06;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5056412;28;20204;-72
2021/01/02 11:45:32;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5056148;28;20176;-75
2021/01/02 11:47:57;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5055091;28;20170;-75
2021/01/02 11:50:23;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055238;28;20288;-75
2021/01/02 11:52:48;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5055855;28;20264;-73
2021/01/02 11:55:14;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5055803;28;20212;-73
2021/01/02 11:57:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055825;28;20165;-73
2021/01/02 12:00:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055195;28;20181;-74
2021/01/02 12:02:34;;;;;;;1.00;0.98;;;3.10;99.90;;;;;;5053600;28;20209;-72
2021/01/02 12:05:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053423;28;20260;-71
2021/01/02 12:07:26;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5053705;28;20339;-71
2021/01/02 12:09:51;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5054466;28;20208;-72
2021/01/02 12:12:17;;;;;;;0.97;0.97;;;3.30;99.90;;;;;;5053273;28;20270;-71
2021/01/02 12:14:43;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5054041;28;20533;-73
2021/01/02 12:17:12;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5052902;28;20177;-73
2021/01/02 12:19:38;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054345;28;20660;-72
2021/01/02 12:22:08;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053793;28;20201;-72
2021/01/02 12:24:34;;;;;;;1.40;1.02;;;3.30;99.90;;;;;;5055063;28;20422;-73
2021/01/02 12:27:04;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5054446;28;20665;-73
2021/01/02 12:29:31;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053485;28;20233;-73
2021/01/02 12:32:01;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5054985;28;20276;-74
2021/01/02 12:34:29;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5055064;28;20229;-73
2021/01/02 12:36:57;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5055227;28;20173;-75
2021/01/02 12:39:26;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5054156;28;20252;-73
2021/01/02 12:41:51;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5054637;28;20193;-73
2021/01/02 12:44:18;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054867;28;20525;-75
2021/01/02 12:46:47;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5054989;28;20404;-74
2021/01/02 12:49:15;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5054386;28;20197;-75
2021/01/02 12:51:43;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5054325;28;20189;-73
2021/01/02 12:54:10;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053846;28;20595;-74
2021/01/02 12:56:44;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5054608;28;20188;-72
2021/01/02 12:59:11;;;;;;;2.30;1.58;;;3.50;99.90;;;;;;5054971;28;20196;-73
2021/01/02 13:01:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5053908;28;20213;-73
2021/01/02 13:04:05;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5054826;28;20176;-73
2021/01/02 13:06:30;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054101;28;20212;-72
2021/01/02 13:08:56;;;;;;;1.07;0.83;;;3.40;99.90;;;;;;5042269;28;20237;-74
2021/01/02 13:11:22;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5035316;28;20205;-73
2021/01/02 13:13:47;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5054423;28;20636;-73