Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:08;;;;;;;154.85;147.07;;;;;;;;;;5461132;26;20698;-60
2024/04/12 00:03:33;;;;;;;165.32;157.05;;;;;;;;;;5469822;26;20001;-59
2024/04/12 00:06:00;;;;;;;151.45;143.85;;;;;;;;;;5464429;26;20016;-60
2024/04/12 00:08:28;;;;;;;130.35;123.80;;;;;;;;;;5436248;26;20025;-60
2024/04/12 00:10:56;;;;;;;127.32;120.97;;;;;;;;;;5465411;26;20010;-60
2024/04/12 00:13:31;;;;;;;124.95;118.68;;;;;;;;;;5467933;26;20003;-60
2024/04/12 00:15:57;;;;;;;123.75;117.50;;;;;;;;;;5463140;26;20058;-59
2024/04/12 00:18:26;;;;;;;119.05;112.10;;;;;;;;;;5482144;26;19998;-60
2024/04/12 00:20:58;;;;;;;109.03;103.60;;;;;;;;;;5477325;26;20007;-59
2024/04/12 00:23:33;;;;;;;106.20;100.90;;;;;;;;;;5481331;25;20013;-60
2024/04/12 00:26:02;;;;;;;101.30;96.10;;;;;;;;;;5470815;26;20014;-60
2024/04/12 00:28:31;;;;;;;103.45;98.30;;;;;;;;;;5475378;26;20010;-59
2024/04/12 00:31:01;;;;;;;101.80;96.70;;;;;;;;;;5470177;26;20557;-60
2024/04/12 00:33:32;;;;;;;104.43;99.20;;;;;;;;;;5477083;26;20021;-60
2024/04/12 00:36:11;;;;;;;97.03;91.70;;;;;;;;;;5470811;26;20422;-60
2024/04/12 00:38:38;;;;;;;91.53;86.97;;;;;;;;;;5474117;26;19998;-60
2024/04/12 00:41:18;;;;;;;89.80;85.28;;;;;;;;;;5477835;26;20020;-60
2024/04/12 00:43:51;;;;;;;93.15;88.47;;;;;;;;;;5475410;26;20147;-60
2024/04/12 00:46:23;;;;;;;93.35;88.57;;;;;;;;;;5478193;26;20012;-60
2024/04/12 00:48:54;;;;;;;88.78;84.30;;;;;;;;;;5471194;26;20020;-59
2024/04/12 00:51:24;;;;;;;97.72;92.82;;;;;;;;;;5480788;26;20051;-60
2024/04/12 00:53:58;;;;;;;86.07;81.73;;;;;;;;;;5472110;26;20098;-60
2024/04/12 00:56:27;;;;;;;77.15;73.25;;;;;;;;;;5467503;26;20432;-60
2024/04/12 00:58:56;;;;;;;71.15;67.53;;;;;;;;;;5468809;26;20014;-60
2024/04/12 01:01:26;;;;;;;82.32;78.25;;;;;;;;;;5472653;26;20011;-60
2024/04/12 01:03:55;;;;;;;77.38;73.38;;;;;;;;;;5470451;26;20009;-60
2024/04/12 01:06:24;;;;;;;71.45;67.85;;;;;;;;;;5473184;26;20033;-60
2024/04/12 01:08:52;;;;;;;71.45;67.85;;;;;;;;;;5466238;26;20051;-60
2024/04/12 01:11:22;;;;;;;65.65;62.35;;;;;;;;;;5469688;26;19998;-59
2024/04/12 01:13:48;;;;;;;71.80;67.95;;;;;;;;;;5463024;26;20014;-60
2024/04/12 01:16:14;;;;;;;72.80;69.15;;;;;;;;;;5473964;26;20013;-60
2024/04/12 01:18:42;;;;;;;70.13;66.63;;;;;;;;;;5460262;26;20036;-63
2024/04/12 01:21:10;;;;;;;72.30;68.60;;;;;;;;;;5477023;26;20487;-57
2024/04/12 01:23:43;;;;;;;67.05;63.70;;;;;;;;;;5467448;26;20013;-58
2024/04/12 01:26:13;;;;;;;73.90;70.10;;;;;;;;;;5481598;26;20021;-56
2024/04/12 01:28:43;;;;;;;65.60;62.30;;;;;;;;;;5468771;26;20604;-55
2024/04/12 01:31:17;;;;;;;67.93;64.53;;;;;;;;;;5476638;26;20014;-58
2024/04/12 01:33:48;;;;;;;62.88;59.58;;;;;;;;;;5469848;26;20009;-57
2024/04/12 01:36:17;;;;;;;;;;;;;;;;;;5475963;26;20002;-54
2024/04/12 01:38:58;;;;;;;60.15;56.95;;;;;;;;;;5472328;26;19924;-58
2024/04/12 01:41:24;;;;;;;61.83;58.70;;;;;;;;;;5474914;26;20013;-58
2024/04/12 01:43:52;;;;;;;65.55;62.25;;;;;;;;;;5471992;25;20072;-57
2024/04/12 01:46:26;;;;;;;60.20;57.15;;;;;;;;;;5475259;26;20323;-57
2024/04/12 01:48:54;;;;;;;60.22;57.20;;;;;;;;;;5473453;25;20025;-57
2024/04/12 01:51:23;;;;;;;61.65;58.55;;;;;;;;;;5470647;26;20017;-57
2024/04/12 01:53:54;;;;;;;60.67;57.63;;;;;;;;;;5469520;26;20006;-57
2024/04/12 01:56:21;;;;;;;;;;;;;;;;;;5469995;26;20013;-57
2024/04/12 01:58:47;;;;;;;47.63;45.08;;;;;;;;;;5471844;26;19964;-57
2024/04/12 02:01:13;;;;;;;50.38;47.80;;;;;;;;;;5471804;26;20025;-58
2024/04/12 02:03:40;;;;;;;52.13;49.47;;;;;;;;;;5467374;26;20006;-58
2024/04/12 02:06:05;;;;;;;54.58;51.80;;;;;;;;;;5466077;26;20036;-59
2024/04/12 02:08:35;;;;;;;59.85;56.60;;;;;;;;;;5467833;26;20003;-59
2024/04/12 02:11:08;;;;;;;53.42;50.72;;;;;;;;;;5469003;26;20008;-57
2024/04/12 02:13:36;;;;;;;52.65;49.97;;;;;;;;;;5472444;26;20006;-59
2024/04/12 02:16:04;;;;;;;57.47;54.30;;;;;;;;;;5468336;26;20071;-57
2024/04/12 02:18:33;;;;;;;52.42;49.78;;;;;;;;;;5469335;26;20070;-58
2024/04/12 02:21:06;;;;;;;55.47;52.67;;;;;;;;;;5467112;26;20018;-56
2024/04/12 02:23:32;;;;;;;55.13;52.33;;;;;;;;;;5466785;26;20475;-58
2024/04/12 02:25:59;;;;;;;66.75;63.40;;;;;;;;;;5469192;26;20003;-57
2024/04/12 02:28:26;;;;;;;75.10;71.32;;;;;;;;;;5471069;26;20012;-57
2024/04/12 02:31:01;;;;;;;70.93;67.30;;;;;;;;;;5476078;26;20010;-57
2024/04/12 02:33:30;;;;;;;67.53;64.13;;;;;;;;;;5477930;25;20038;-58
2024/04/12 02:36:11;;;;;;;58.53;55.58;;;;;;;;;;5484449;26;20072;-57
2024/04/12 02:38:37;;;;;;;62.28;58.83;;;;;;;;;;5474718;26;20017;-58
2024/04/12 02:41:03;;;;;;;51.25;48.63;;;;;;;;;;5476480;26;20004;-58
2024/04/12 02:43:29;;;;;;;49.78;47.22;;;;;;;;;;5472486;26;20308;-58
2024/04/12 02:46:00;;;;;;;51.33;48.72;;;;;;;;;;5476607;26;20422;-58
2024/04/12 02:48:28;;;;;;;52.55;49.78;;;;;;;;;;5467180;26;20714;-58
2024/04/12 02:50:54;;;;;;;48.92;46.40;;;;;;;;;;5487036;26;20048;-59
2024/04/12 02:53:24;;;;;;;49.85;47.30;;;;;;;;;;5475719;26;20014;-58
2024/04/12 02:56:08;;;;;;;49.10;46.63;;;;;;;;;;5485575;26;20909;-58
2024/04/12 02:58:39;;;;;;;47.75;45.30;;;;;;;;;;5471527;26;20048;-58
2024/04/12 03:01:20;;;;;;;50.03;47.47;;;;;;;;;;5468091;26;20007;-58
2024/04/12 03:03:50;;;;;;;47.17;44.75;;;;;;;;;;5480583;26;20020;-58
2024/04/12 03:06:22;;;;;;;50.08;47.53;;;;;;;;;;5472299;26;20014;-57
2024/04/12 03:08:49;;;;;;;47.25;44.85;;;;;;;;;;5480343;26;20031;-58
2024/04/12 03:11:25;;;;;;;55.90;53.05;;;;;;;;;;5469721;26;20021;-58
2024/04/12 03:14:18;;;;;;;54.45;51.72;;;;;;;;;;5482734;26;20433;-58
2024/04/12 03:16:46;;;;;;;71.28;67.60;;;;;;;;;;5464095;26;20005;-58
2024/04/12 03:19:14;;;;;;;83.07;78.90;;;;;;;;;;5478266;26;20002;-59
2024/04/12 03:21:42;;;;;;;89.68;85.18;;;;;;;;;;5478364;26;19998;-59
2024/04/12 03:24:11;;;;;;;88.47;83.80;;;;;;;;;;5466886;26;20396;-58
2024/04/12 03:26:37;;;;;;;104.38;98.75;;;;;;;;;;5470045;26;20123;-57
2024/04/12 03:29:05;;;;;;;108.38;102.85;;;;;;;;;;5476860;26;20198;-58
2024/04/12 03:31:33;;;;;;;112.78;107.07;;;;;;;;;;5479200;26;20002;-57
2024/04/12 03:34:00;;;;;;;106.07;100.72;;;;;;;;;;5471616;26;20488;-57
2024/04/12 03:36:28;;;;;;;101.00;95.90;;;;;;;;;;5476828;26;20328;-58
2024/04/12 03:41:38;;;;;;;91.65;87.10;;;;;;;;;;5473748;26;20024;-58
2024/04/12 03:44:08;;;;;;;90.78;86.20;;;;;;;;;;5474183;26;20002;-58
2024/04/12 03:46:34;;;;;;;80.88;76.80;;;;;;;;;;5476527;26;20030;-56
2024/04/12 03:49:01;;;;;;;89.80;85.30;;;;;;;;;;5479327;26;20020;-58
2024/04/12 03:51:27;;;;;;;83.50;79.32;;;;;;;;;;5473452;25;20010;-58
2024/04/12 03:54:10;;;;;;;84.78;79.75;;;;;;;;;;5474315;25;20005;-58
2024/04/12 03:56:36;;;;;;;85.03;80.70;;;;;;;;;;5478475;26;20074;-57
2024/04/12 03:59:02;;;;;;;84.68;80.45;;;;;;;;;;5477312;26;20499;-58
2024/04/12 04:01:31;;;;;;;96.07;91.28;;;;;;;;;;5480048;25;20278;-58
2024/04/12 04:03:57;;;;;;;90.25;85.72;;;;;;;;;;5469189;26;20655;-57
2024/04/12 04:06:23;;;;;;;75.85;72.03;;;;;;;;;;5483583;26;20361;-58
2024/04/12 04:08:48;;;;;;;79.57;75.60;;;;;;;;;;5470396;26;20017;-57
2024/04/12 04:11:17;;;;;;;74.60;70.88;;;;;;;;;;5473626;26;20014;-58
2024/04/12 04:13:44;;;;;;;69.45;65.97;;;;;;;;;;5476452;26;20006;-57
2024/04/12 04:16:10;;;;;;;77.18;73.25;;;;;;;;;;5477193;26;19999;-57
2024/04/12 04:18:36;;;;;;;84.00;79.72;;;;;;;;;;5476146;26;19997;-58
2024/04/12 04:21:07;;;;;;;82.13;77.63;;;;;;;;;;5473407;26;20006;-57
2024/04/12 04:23:39;;;;;;;77.65;73.75;;;;;;;;;;5474093;26;20017;-57
2024/04/12 04:26:10;;;;;;;84.88;80.60;;;;;;;;;;5503662;25;20042;-58
2024/04/12 04:28:36;;;;;;;84.53;80.28;;;;;;;;;;5472330;26;20813;-59
2024/04/12 04:31:08;;;;;;;94.65;89.82;;;;;;;;;;5471670;26;20453;-56
2024/04/12 04:33:33;;;;;;;87.40;83.03;;;;;;;;;;5470530;26;20021;-58
2024/04/12 04:36:08;;;;;;;88.47;84.07;;;;;;;;;;5471816;26;20026;-58
2024/04/12 04:38:36;;;;;;;83.30;79.15;;;;;;;;;;5474341;26;20021;-58
2024/04/12 04:41:06;;;;;;;85.20;80.95;;;;;;;;;;5475683;26;20041;-58
2024/04/12 04:43:33;;;;;;;81.47;77.38;;;;;;;;;;5475496;25;20014;-57
2024/04/12 04:46:10;;;;;;;84.47;80.28;;;;;;;;;;5474319;26;20002;-58
2024/04/12 04:48:35;;;;;;;89.82;85.30;;;;;;;;;;5476387;26;20305;-58
2024/04/12 04:51:02;;;;;;;90.55;86.00;;;;;;;;;;5479327;26;20016;-58
2024/04/12 04:53:29;;;;;;;94.55;89.80;;;;;;;;;;5478554;25;20006;-57
2024/04/12 04:56:00;;;;;;;99.25;94.30;;;;;;;;;;5475887;26;20016;-57
2024/04/12 04:58:28;;;;;;;104.57;99.32;;;;;;;;;;5477632;25;20002;-58
2024/04/12 05:00:54;;;;;;;105.47;100.20;;;;;;;;;;5481786;26;20344;-58
2024/04/12 05:03:19;;;;;;;106.57;101.25;;;;;;;;;;5479600;26;20036;-58
2024/04/12 05:05:49;;;;;;;112.47;106.85;;;;;;;;;;5474159;26;20002;-58
2024/04/12 05:08:16;;;;;;;120.47;114.33;;;;;;;;;;5471063;26;20025;-58
2024/04/12 05:10:42;;;;;;;117.85;111.90;;;;;;;;;;5475193;26;20002;-58
2024/04/12 05:13:07;;;;;;;116.38;110.55;;;;;;;;;;5471837;26;20075;-58
2024/04/12 05:18:08;;;;;;;112.80;107.15;;;;;;;;;;5473811;26;20013;-58
2024/04/12 05:20:41;;;;;;;116.80;110.95;;;;;;;;;;5477351;26;20007;-57
2024/04/12 05:23:20;;;;;;;112.38;106.72;;;;;;;;;;5471015;26;20066;-58
2024/04/12 05:25:46;;;;;;;105.15;99.88;;;;;;;;;;5471440;26;20006;-60
2024/04/12 05:28:12;;;;;;;109.95;104.43;;;;;;;;;;5474768;26;20413;-60
2024/04/12 05:30:40;;;;;;;115.00;109.25;;;;;;;;;;5476357;26;20436;-60
2024/04/12 05:33:06;;;;;;;99.10;94.15;;;;;;;;;;5467949;26;20013;-60
2024/04/12 05:35:34;;;;;;;101.57;96.47;;;;;;;;;;5476387;26;19998;-60
2024/04/12 05:38:07;;;;;;;103.18;97.93;;;;;;;;;;5466842;26;20007;-60
2024/04/12 05:40:41;;;;;;;102.55;97.40;;;;;;;;;;5474428;26;20417;-60
2024/04/12 05:43:15;;;;;;;103.00;97.82;;;;;;;;;;5476347;26;20014;-60
2024/04/12 05:45:42;;;;;;;83.40;78.75;;;;;;;;;;5474567;26;20229;-60
2024/04/12 05:48:14;;;;;;;70.30;66.72;;;;;;;;;;5471506;26;19998;-61
2024/04/12 05:50:40;;;;;;;74.38;70.63;;;;;;;;;;5478237;26;20431;-60
2024/04/12 05:53:11;;;;;;;64.43;61.17;;;;;;;;;;5472289;26;20092;-61
2024/04/12 05:55:52;;;;;;;60.03;57.03;;;;;;;;;;5468274;26;20002;-61
2024/04/12 05:58:18;;;;;;;51.03;48.43;;;;;;;;;;5476104;26;20026;-60
2024/04/12 06:00:47;;;;;;;55.80;52.95;;;;;;;;;;5482368;25;20014;-60
2024/04/12 06:03:16;;;;;;;56.22;53.35;;;;;;;;;;5472217;26;20005;-61
2024/04/12 06:05:45;;;;;;;66.78;63.42;;;;;;;;;;5477423;26;20025;-61
2024/04/12 06:08:12;;;;;;;64.00;60.80;;;;;;;;;;5476333;26;20033;-61
2024/04/12 06:10:38;;;;;;;69.03;65.57;;;;;;;;;;5476792;26;20013;-61
2024/04/12 06:13:06;;;;;;;69.82;66.30;;;;;;;;;;5471858;26;20014;-61
2024/04/12 06:15:36;;;;;;;78.10;74.18;;;;;;;;;;5468800;25;20006;-60
2024/04/12 06:18:03;;;;;;;85.60;81.15;;;;;;;;;;5474313;26;20319;-61
2024/04/12 06:20:30;;;;;;;91.80;87.18;;;;;;;;;;5472520;26;20347;-60
2024/04/12 06:22:59;;;;;;;106.32;100.97;;;;;;;;;;5470734;26;20065;-61
2024/04/12 06:25:25;;;;;;;107.78;102.40;;;;;;;;;;5472972;26;20001;-60
2024/04/12 06:27:52;;;;;;;124.88;118.57;;;;;;;;;;5472273;26;20002;-61
2024/04/12 06:30:24;;;;;;;130.75;124.10;;;;;;;;;;5471478;26;20038;-61
2024/04/12 06:32:53;;;;;;;149.65;142.20;;;;;;;;;;5470460;26;20010;-61
2024/04/12 06:35:20;;;;;;;123.25;116.97;;;;;;;;;;5466047;26;20010;-61
2024/04/12 06:37:51;;;;;;;119.43;113.53;;;;;;;;;;5465194;26;19998;-61
2024/04/12 06:40:18;;;;;;;119.95;114.00;;;;;;;;;;5474230;26;20086;-58
2024/04/12 06:42:43;;;;;;;108.82;103.22;;;;;;;;;;5471044;26;20001;-59
2024/04/12 06:45:15;;;;;;;100.15;95.13;;;;;;;;;;5471592;26;20003;-59
2024/04/12 06:47:41;;;;;;;73.80;69.72;;;;;;;;;;5471032;26;20131;-59
2024/04/12 06:50:08;;;;;;;76.65;72.82;;;;;;;;;;5477554;26;20002;-59
2024/04/12 06:52:35;;;;;;;74.13;70.43;;;;;;;;;;5469729;26;20443;-59
2024/04/12 06:55:01;;;;;;;77.13;73.25;;;;;;;;;;5467781;26;20010;-59
2024/04/12 06:57:27;;;;;;;91.82;87.13;;;;;;;;;;5473140;26;20460;-59
2024/04/12 06:59:53;;;;;;;81.57;76.93;;;;;;;;;;5475320;25;20459;-59
2024/04/12 07:02:23;;;;;;;86.13;81.78;;;;;;;;;;5467832;26;20002;-59
2024/04/12 07:04:50;;;;;;;87.18;82.85;;;;;;;;;;5474717;25;20013;-59
2024/04/12 07:07:22;;;;;;;84.05;79.85;;;;;;;;;;5469649;26;20003;-59
2024/04/12 07:09:51;;;;;;;81.35;77.32;;;;;;;;;;5472738;26;20390;-59
2024/04/12 07:12:19;;;;;;;60.28;57.22;;;;;;;;;;5473929;26;20005;-59
2024/04/12 07:14:46;;;;;;;65.22;61.92;;;;;;;;;;5470994;26;20038;-59
2024/04/12 07:17:21;;;;;;;53.30;50.50;;;;;;;;;;5475295;26;20017;-59
2024/04/12 07:19:49;;;;;;;58.33;55.42;;;;;;;;;;5474550;26;20003;-59
2024/04/12 07:22:22;;;;;;;66.57;63.17;;;;;;;;;;5477552;26;20002;-59
2024/04/12 07:24:50;;;;;;;74.32;70.43;;;;;;;;;;5477672;26;20007;-59
2024/04/12 07:27:16;;;;;;;75.47;71.70;;;;;;;;;;5475570;26;20132;-59
2024/04/12 07:29:46;;;;;;;84.32;80.05;;;;;;;;;;5470624;26;20017;-60
2024/04/12 07:32:13;;;;;;;88.53;84.00;;;;;;;;;;5471129;26;20002;-60
2024/04/12 07:34:49;;;;;;;87.75;83.32;;;;;;;;;;5472192;25;20456;-60
2024/04/12 07:37:36;;;;;;;73.60;69.80;;;;;;;;;;5475448;26;20066;-60
2024/04/12 07:40:24;;;;;;;92.40;87.80;;;;;;;;;;5473702;26;20076;-61
2024/04/12 07:42:50;;;;;;;141.20;134.20;;;;;;;;;;5473706;26;20035;-60
2024/04/12 07:45:23;;;;;;;168.93;160.55;;;;;;;;;;5471159;26;20388;-60
2024/04/12 07:47:52;;;;;;;189.35;180.00;;;;;;;;;;5473578;26;19995;-60
2024/04/12 07:50:31;;;;;;;179.07;170.23;;;;;;;;;;5475469;26;20034;-60
2024/04/12 07:56:00;;;;;;;203.68;193.57;;;;;;;;;;5470496;26;20018;-59
2024/04/12 07:58:27;;;;;;;179.50;170.60;;;;;;;;;;5478499;26;20024;-59
2024/04/12 08:01:10;;;;;;;233.00;221.55;;;;;;;;;;5470720;26;19995;-59
2024/04/12 08:03:42;;;;;;;222.38;211.43;;;;;;;;;;5476217;26;20424;-59
2024/04/12 08:06:36;;;;;;;206.27;196.13;;;;;;;;;;5473660;26;20045;-59
2024/04/12 08:09:05;;;;;;;198.93;189.02;;;;;;;;;;5475210;26;21073;-59
2024/04/12 08:11:33;;;;;;;216.40;205.77;;;;;;;;;;5476119;26;20435;-60
2024/04/12 08:14:06;;;;;;;190.30;180.77;;;;;;;;;;5478380;25;20080;-60
2024/04/12 08:16:46;;;;;;;232.80;221.38;;;;;;;;;;5477443;26;20420;-59
2024/04/12 08:19:13;;;;;;;263.15;250.10;;;;;;;;;;5476912;26;20014;-59
2024/04/12 08:21:40;;;;;;;232.48;221.07;;;;;;;;;;5482494;26;20548;-59
2024/04/12 08:24:09;;;;;;;227.00;215.85;;;;;;;;;;5477377;26;20020;-59
2024/04/12 08:26:37;;;;;;;238.53;226.70;;;;;;;;;;5484462;26;20086;-59
2024/04/12 08:29:06;;;;;;;227.15;215.93;;;;;;;;;;5474062;26;20054;-59
2024/04/12 08:31:34;;;;;;;222.05;211.05;;;;;;;;;;5478329;26;20424;-59
2024/04/12 08:34:03;;;;;;;218.48;207.65;;;;;;;;;;5470962;26;20036;-59
2024/04/12 08:36:32;;;;;;;208.70;198.23;;;;;;;;;;5475231;26;20054;-58
2024/04/12 08:39:12;;;;;;;230.30;218.87;;;;;;;;;;5474241;26;19998;-59
2024/04/12 08:41:38;;;;;;;213.80;202.90;;;;;;;;;;5476492;26;20133;-60
2024/04/12 08:44:09;;;;;;;207.07;196.77;;;;;;;;;;5469187;26;20682;-60
2024/04/12 08:46:37;;;;;;;220.13;209.18;;;;;;;;;;5476330;26;20516;-59
2024/04/12 08:49:03;;;;;;;207.95;197.60;;;;;;;;;;5468660;26;20007;-59
2024/04/12 08:51:34;;;;;;;209.77;199.35;;;;;;;;;;5471474;26;20068;-61
2024/04/12 08:54:03;;;;;;;;;;;;;;;;;;5469367;26;20074;-60
2024/04/12 08:56:29;;;;;;;193.13;183.48;;;;;;;;;;5476958;26;19936;-60
2024/04/12 08:59:05;;;;;;;225.30;214.10;;;;;;;;;;5471800;26;20361;-59
2024/04/12 09:01:32;;;;;;;250.60;237.93;;;;;;;;;;5473634;26;19997;-59
2024/04/12 09:04:04;;;;;;;289.63;274.92;;;;;;;;;;5472797;26;20017;-59
2024/04/12 09:06:34;;;;;;;262.63;249.30;;;;;;;;;;5478292;26;20667;-58
2024/04/12 09:09:01;;;;;;;278.23;264.17;;;;;;;;;;5471621;26;19998;-59
2024/04/12 09:11:26;;;;;;;298.08;282.88;;;;;;;;;;5473921;26;20002;-58
2024/04/12 09:13:52;;;;;;;284.38;270.00;;;;;;;;;;5483224;25;20020;-59
2024/04/12 09:16:19;;;;;;;302.30;286.88;;;;;;;;;;5478157;26;20019;-59
2024/04/12 09:18:51;;;;;;;296.42;281.40;;;;;;;;;;5472123;26;20042;-59
2024/04/12 09:21:36;;;;;;;249.32;236.90;;;;;;;;;;5473010;26;20020;-59
2024/04/12 09:24:09;;;;;;;223.00;211.90;;;;;;;;;;5478150;26;20005;-59
2024/04/12 09:26:55;;;;;;;224.70;213.50;;;;;;;;;;5471197;26;20006;-59
2024/04/12 09:29:27;;;;;;;233.18;221.45;;;;;;;;;;5478491;26;20650;-59
2024/04/12 09:34:41;;;;;;;214.38;203.70;;;;;;;;;;5477769;26;20436;-59
2024/04/12 09:37:28;;;;;;;202.30;192.30;;;;;;;;;;5465936;26;20039;-58
2024/04/12 09:42:44;;;;;;;187.50;177.88;;;;;;;;;;5481477;26;20046;-58
2024/04/12 09:45:16;;;;;;;128.13;121.72;;;;;;;;;;5471769;26;20006;-58
2024/04/12 10:37:44;;;;;;;129.38;122.80;;;;;;;;;;5472074;26;19999;-59
2024/04/12 10:40:10;;;;;;;100.57;95.50;;;;;;;;;;5475185;26;19998;-58
2024/04/12 10:42:42;;;;;;;80.30;76.32;;;;;;;;;;5472799;26;20482;-59
2024/04/12 10:45:08;;;;;;;177.23;168.52;;;;;;;;;;5481456;25;20491;-58
2024/04/12 10:47:37;;;;;;;198.48;188.75;;;;;;;;;;5477254;25;20079;-60
2024/04/12 10:50:07;;;;;;;198.82;189.07;;;;;;;;;;5481289;26;20047;-61
2024/04/12 10:52:32;;;;;;;188.27;179.02;;;;;;;;;;5468642;26;20002;-61
2024/04/12 10:55:08;;;;;;;221.82;211.02;;;;;;;;;;5472465;26;20012;-61
2024/04/12 10:57:38;;;;;;;308.95;293.58;;;;;;;;;;5476249;26;20029;-61
2024/04/12 11:00:05;;;;;;;356.60;338.30;;;;;;;;;;5472021;25;20018;-62
2024/04/12 11:02:33;;;;;;;410.45;388.65;;;;;;;;;;5477224;26;20001;-61
2024/04/12 11:07:42;;;;;;;228.32;217.13;;;;;;;;;;5474239;26;20053;-58
2024/04/12 11:10:22;;;;;;;237.35;225.63;;;;;;;;;;5489232;25;19998;-59
2024/04/12 11:12:51;;;;;;;223.20;212.20;;;;;;;;;;5470260;26;20068;-59
2024/04/12 11:32:12;;;;;;;146.23;138.88;;;;;;;;;;5476663;26;20013;-61
2024/04/12 11:51:20;;;;;;;;;;;;;;;;;;;;;
2024/04/12 11:54:29;;;;;;;130.45;123.93;;;;;;;;;;5166369;27;20022;-59
2024/04/12 11:56:55;;;;;;;94.93;90.20;;;;;;;;;;5345220;25;20563;-58
2024/04/12 11:59:20;;;;;;;142.90;135.75;;;;;;;;;;5474864;26;20026;-58
2024/04/12 12:01:45;;;;;;;186.13;176.85;;;;;;;;;;5469646;26;20424;-59
2024/04/12 12:04:11;;;;;;;326.52;309.90;;;;;;;;;;5473178;26;20009;-59
2024/04/12 12:06:37;;;;;;;396.23;375.38;;;;;;;;;;5469421;26;20006;-59
2024/04/12 12:09:11;;;;;;;407.33;385.92;;;;;;;;;;5476164;26;20006;-58
2024/04/12 12:11:49;;;;;;;411.05;389.25;;;;;;;;;;5467095;26;20021;-59
2024/04/12 12:14:18;;;;;;;370.13;350.88;;;;;;;;;;5475918;26;20024;-59
2024/04/12 12:16:44;;;;;;;377.45;357.95;;;;;;;;;;5472067;26;20034;-59
2024/04/12 12:19:12;;;;;;;383.17;363.23;;;;;;;;;;5483684;26;20025;-58
2024/04/12 12:21:38;;;;;;;379.02;359.42;;;;;;;;;;5470969;26;20051;-59
2024/04/12 12:24:04;;;;;;;353.25;335.13;;;;;;;;;;5452117;26;20010;-58
2024/04/12 12:26:31;;;;;;;369.30;350.25;;;;;;;;;;5471127;26;20514;-59
2024/04/12 12:28:59;;;;;;;370.33;351.30;;;;;;;;;;5471596;26;20082;-58
2024/04/12 12:31:27;;;;;;;325.70;309.33;;;;;;;;;;5475742;26;20002;-58
2024/04/12 12:33:53;;;;;;;442.98;419.30;;;;;;;;;;5478613;26;20075;-58
2024/04/12 12:36:21;;;;;;;432.63;409.70;;;;;;;;;;5471733;26;20716;-58
2024/04/12 12:38:48;;;;;;;452.42;428.10;;;;;;;;;;5470951;26;20002;-59
2024/04/12 12:41:14;;;;;;;488.35;461.48;;;;;;;;;;5476045;26;20348;-59
2024/04/12 12:43:44;;;;;;;433.08;410.05;;;;;;;;;;5476207;25;20397;-58
2024/04/12 12:46:10;;;;;;;385.80;366.10;;;;;;;;;;5480398;25;20006;-61
2024/04/12 12:48:39;;;;;;;448.85;424.98;;;;;;;;;;5474127;25;20010;-61
2024/04/12 12:51:09;;;;;;;425.70;403.27;;;;;;;;;;5478801;26;20633;-61
2024/04/12 12:53:35;;;;;;;310.08;294.67;;;;;;;;;;5471471;26;20007;-61
2024/04/12 12:56:00;;;;;;;374.40;355.30;;;;;;;;;;5480573;26;19999;-61
2024/04/12 12:58:26;;;;;;;318.77;302.92;;;;;;;;;;5486038;25;20079;-61
2024/04/12 13:00:52;;;;;;;417.58;395.67;;;;;;;;;;5470889;26;20225;-61
2024/04/12 13:03:21;;;;;;;369.67;350.67;;;;;;;;;;5476567;26;20010;-62
2024/04/12 13:05:48;;;;;;;403.48;382.58;;;;;;;;;;5473964;26;20002;-59
2024/04/12 13:08:15;;;;;;;399.75;379.02;;;;;;;;;;5469973;26;20010;-59
2024/04/12 13:10:46;;;;;;;458.85;434.17;;;;;;;;;;5477489;26;20017;-60
2024/04/12 13:13:17;;;;;;;429.48;406.77;;;;;;;;;;5470173;26;20025;-61
2024/04/12 13:15:44;;;;;;;306.15;290.85;;;;;;;;;;5476178;26;20095;-61
2024/04/12 13:18:09;;;;;;;237.20;225.68;;;;;;;;;;5473038;26;20014;-61
2024/04/12 13:20:36;;;;;;;268.95;255.65;;;;;;;;;;5473007;26;20102;-59
2024/04/12 13:23:02;;;;;;;219.52;208.85;;;;;;;;;;5478373;26;20016;-59
2024/04/12 13:25:28;;;;;;;285.80;271.60;;;;;;;;;;5474814;26;20042;-59
2024/04/12 13:27:54;;;;;;;406.48;385.42;;;;;;;;;;5474820;26;20079;-59
2024/04/12 13:30:21;;;;;;;286.48;272.40;;;;;;;;;;5470539;26;20002;-59
2024/04/12 13:32:54;;;;;;;403.10;382.23;;;;;;;;;;5476250;26;21020;-59
2024/04/12 13:35:21;;;;;;;327.77;311.48;;;;;;;;;;5472887;26;20001;-59
2024/04/12 13:37:48;;;;;;;276.05;262.48;;;;;;;;;;5478269;26;20034;-58
2024/04/12 13:40:19;;;;;;;188.60;179.40;;;;;;;;;;5470482;26;20012;-59
2024/04/12 13:42:47;;;;;;;202.35;192.52;;;;;;;;;;5467124;26;20010;-60
2024/04/12 13:50:56;;;;;;;79.78;75.82;;;;;;;;;;5476287;26;20497;-61
2024/04/12 13:53:32;;;;;;;97.10;92.32;;;;;;;;;;5473588;26;20335;-61
2024/04/12 13:59:10;;;;;;;76.60;72.60;;;;;;;;;;5473500;26;20026;-61
2024/04/12 14:01:40;;;;;;;74.45;70.75;;;;;;;;;;5469902;26;20042;-61
2024/04/12 14:04:09;;;;;;;79.75;75.78;;;;;;;;;;5474073;26;20677;-61
2024/04/12 14:06:36;;;;;;;93.35;88.68;;;;;;;;;;5477341;26;20336;-61
2024/04/12 14:09:09;;;;;;;94.78;89.97;;;;;;;;;;5467964;26;20002;-61
2024/04/12 14:11:38;;;;;;;134.50;127.85;;;;;;;;;;5468784;26;20020;-61
2024/04/12 14:14:03;;;;;;;194.43;185.00;;;;;;;;;;5471342;26;20376;-61
2024/04/12 14:16:32;;;;;;;227.95;216.75;;;;;;;;;;5474167;26;20018;-61
2024/04/12 14:18:58;;;;;;;214.48;204.00;;;;;;;;;;5471906;26;20087;-58
2024/04/12 14:21:26;;;;;;;149.57;142.20;;;;;;;;;;5483174;25;20085;-59
2024/04/12 14:23:51;;;;;;;178.70;169.75;;;;;;;;;;5471303;26;20025;-59
2024/04/12 14:26:16;;;;;;;273.73;260.30;;;;;;;;;;5473098;26;20420;-61
2024/04/12 14:28:43;;;;;;;234.32;222.93;;;;;;;;;;5473582;26;20007;-59
2024/04/12 14:31:08;;;;;;;424.13;402.15;;;;;;;;;;5471721;26;19998;-60
2024/04/12 14:33:34;;;;;;;290.73;276.55;;;;;;;;;;5480583;26;20074;-60
2024/04/12 14:36:01;;;;;;;423.52;401.58;;;;;;;;;;5477223;25;20010;-60
2024/04/12 14:38:29;;;;;;;501.50;474.08;;;;;;;;;;5472306;26;20024;-60
2024/04/12 14:41:03;;;;;;;438.73;415.83;;;;;;;;;;5474831;25;20024;-60
2024/04/12 14:43:29;;;;;;;481.40;455.45;;;;;;;;;;5476853;26;20013;-60
2024/04/12 14:45:54;;;;;;;493.13;466.30;;;;;;;;;;5475460;26;20006;-60
2024/04/12 14:48:20;;;;;;;482.42;456.52;;;;;;;;;;5486285;26;19997;-60
2024/04/12 14:50:48;;;;;;;468.75;443.73;;;;;;;;;;5476075;26;19998;-60
2024/04/12 14:53:17;;;;;;;461.00;436.42;;;;;;;;;;5476032;26;20327;-60
2024/04/12 14:55:44;;;;;;;470.35;445.38;;;;;;;;;;5469250;26;20072;-60
2024/04/12 14:58:09;;;;;;;327.23;310.98;;;;;;;;;;5475869;26;20006;-61
2024/04/12 15:00:35;;;;;;;443.63;420.30;;;;;;;;;;5468416;26;20006;-61
2024/04/12 15:49:45;;;;;;;346.60;329.20;;;;;;;;;;5473773;26;20007;-60
2024/04/12 15:52:12;;;;;;;246.85;234.80;;;;;;;;;;5473279;25;20010;-60
2024/04/12 15:54:51;;;;;;;374.17;355.13;;;;;;;;;;5479997;26;20038;-60
2024/04/12 16:10:59;;;;;;;428.95;406.38;;;;;;;;;;5470137;26;20827;-59
2024/04/12 16:13:26;;;;;;;431.42;408.67;;;;;;;;;;5479699;26;20531;-61
2024/04/12 16:15:52;;;;;;;430.13;407.60;;;;;;;;;;5465737;26;20002;-60
2024/04/12 16:18:17;;;;;;;421.75;399.77;;;;;;;;;;5475994;26;20333;-60
2024/04/12 16:20:43;;;;;;;430.52;407.92;;;;;;;;;;5463709;26;20010;-60
2024/04/12 16:23:16;;;;;;;390.17;370.10;;;;;;;;;;5469383;26;20021;-60
2024/04/12 16:25:45;;;;;;;420.42;398.50;;;;;;;;;;5469400;26;20006;-60
2024/04/12 16:28:11;;;;;;;401.27;380.67;;;;;;;;;;5472259;26;20025;-61
2024/04/12 16:30:37;;;;;;;429.02;406.42;;;;;;;;;;5473920;26;20010;-59
2024/04/12 16:33:03;;;;;;;400.55;379.92;;;;;;;;;;5472590;26;20071;-62
2024/04/12 16:35:29;;;;;;;390.50;370.42;;;;;;;;;;5478283;26;19998;-61
2024/04/12 16:37:55;;;;;;;380.80;361.38;;;;;;;;;;5476453;26;20005;-59
2024/04/12 16:40:21;;;;;;;292.08;277.67;;;;;;;;;;5474390;26;20342;-60
2024/04/12 16:42:46;;;;;;;269.15;256.08;;;;;;;;;;5469601;26;20505;-58
2024/04/12 16:45:12;;;;;;;229.55;218.18;;;;;;;;;;5477546;26;20023;-61
2024/04/12 16:47:37;;;;;;;184.98;175.90;;;;;;;;;;5469717;26;20014;-61
2024/04/12 16:50:04;;;;;;;148.63;141.23;;;;;;;;;;5478291;26;20142;-61
2024/04/12 16:52:30;;;;;;;165.90;157.65;;;;;;;;;;5472785;26;20497;-59
2024/04/12 16:54:55;;;;;;;242.27;230.38;;;;;;;;;;5481739;25;20003;-58
2024/04/12 16:57:20;;;;;;;172.75;164.13;;;;;;;;;;5484807;26;20010;-58
2024/04/12 16:59:46;;;;;;;125.78;119.57;;;;;;;;;;5482917;26;20002;-61
2024/04/12 17:02:13;;;;;;;130.50;124.05;;;;;;;;;;5479191;26;20013;-60
2024/04/12 17:04:39;;;;;;;120.63;114.68;;;;;;;;;;5474414;26;20191;-58
2024/04/12 17:07:04;;;;;;;128.88;122.47;;;;;;;;;;5477387;26;20066;-58