Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:49;;;;;;;6.47;2.50;;;;;;;19.28;63.05;101501.59;5060268;27;20788;-72
2023/09/29 00:04:16;;;;;;;9.25;3.33;;;;;;;19.27;63.19;101506.25;5062268;28;20168;-72
2023/09/29 00:06:45;;;;;;;9.98;4.25;;;;;;;19.27;63.07;101510.88;5063015;27;20086;-72
2023/09/29 00:09:16;;;;;;;8.55;3.13;;;;;;;19.26;63.17;101509.22;5061139;28;20109;-72
2023/09/29 00:11:43;;;;;;;8.40;2.70;;;;;;;19.25;63.18;101507.59;5061534;28;20064;-72
2023/09/29 00:14:13;;;;;;;8.65;3.20;;;;;;;19.24;63.22;101505.94;5063858;27;20116;-72
2023/09/29 00:16:41;;;;;;;9.48;3.10;;;;;;;19.23;63.18;101507.03;5058930;28;20104;-72
2023/09/29 00:19:10;;;;;;;8.43;3.28;;;;;;;19.22;63.16;101511.66;5062164;27;20068;-72
2023/09/29 00:21:38;;;;;;;6.88;2.65;;;;;;;19.19;63.03;101507.56;5060998;28;20045;-72
2023/09/29 00:24:07;;;;;;;8.95;3.20;;;;;;;19.22;63.06;101505.38;5060633;27;20053;-72
2023/09/29 00:26:34;;;;;;;6.30;2.83;;;;;;;19.21;63.14;101501.03;5059550;28;20045;-72
2023/09/29 00:29:02;;;;;;;7.53;2.88;;;;;;;19.19;62.95;101506.72;5060547;27;20045;-72
2023/09/29 00:31:32;;;;;;;6.22;3.05;;;;;;;19.19;63.24;101504.00;5062022;27;20045;-72
2023/09/29 00:34:00;;;;;;;6.88;2.72;;;;;;;19.18;63.15;101505.09;5060830;27;20131;-72
2023/09/29 00:36:29;;;;;;;6.22;2.47;;;;;;;19.18;63.04;101495.00;5058981;28;20059;-72
2023/09/29 00:38:57;;;;;;;5.15;2.95;;;;;;;19.19;63.22;101495.84;5060617;28;20056;-71
2023/09/29 00:41:25;;;;;;;7.15;2.88;;;;;;;19.19;63.15;101493.13;5061869;28;20077;-72
2023/09/29 00:43:53;;;;;;;10.38;2.70;;;;;;;19.18;63.12;101495.00;5063270;27;20048;-72
2023/09/29 00:46:21;;;;;;;5.72;2.33;;;;;;;19.18;63.08;101483.28;5062631;27;20073;-72
2023/09/29 00:48:49;;;;;;;6.47;2.90;;;;;;;19.17;63.04;101487.94;5062167;28;20074;-72
2023/09/29 00:51:20;;;;;;;6.78;2.63;;;;;;;19.17;63.21;101481.66;5061230;28;20070;-72
2023/09/29 00:53:51;;;;;;;7.10;2.78;;;;;;;19.16;63.18;101486.28;5063017;27;20148;-71
2023/09/29 00:56:20;;;;;;;5.63;2.90;;;;;;;19.14;63.25;101477.56;5076367;27;20485;-71
2023/09/29 00:58:48;;;;;;;4.70;2.55;;;;;;;19.16;63.24;101471.84;5060173;28;20092;-71
2023/09/29 01:01:19;;;;;;;5.18;2.50;;;;;;;19.16;63.23;101474.56;5060241;28;20045;-71
2023/09/29 01:03:47;;;;;;;5.55;2.50;;;;;;;19.16;63.32;101474.56;5061691;27;20645;-70
2023/09/29 01:06:16;;;;;;;5.63;2.50;;;;;;;19.14;63.25;101472.09;5059832;28;20041;-71
2023/09/29 01:08:45;;;;;;;6.72;2.80;;;;;;;19.14;63.16;101463.94;5132946;27;20050;-71
2023/09/29 01:11:14;;;;;;;4.53;2.30;;;;;;;19.03;63.12;101450.53;5141487;27;20111;-71
2023/09/29 01:13:42;;;;;;;5.18;2.40;;;;;;;19.13;63.28;101475.09;5145274;27;20047;-71
2023/09/29 01:16:10;;;;;;;7.75;2.53;;;;;;;19.10;63.09;101462.81;5144856;27;20095;-71
2023/09/29 01:18:39;;;;;;;7.35;3.08;;;;;;;19.13;63.19;101465.00;5145349;27;20477;-71
2023/09/29 01:21:07;;;;;;;5.18;3.28;;;;;;;19.12;63.04;101466.09;5143966;27;20055;-70
2023/09/29 01:23:36;;;;;;;6.38;2.30;;;;;;;19.12;63.29;101455.19;5146729;27;20051;-71
2023/09/29 01:26:05;;;;;;;5.65;2.08;;;;;;;18.99;63.04;101435.81;5145000;27;20054;-71
2023/09/29 01:28:33;;;;;;;5.85;2.20;;;;;;;19.11;63.31;101461.72;5144356;27;20050;-70
2023/09/29 01:31:00;;;;;;;6.38;3.08;;;;;;;19.10;63.27;101449.19;5143918;27;20043;-71
2023/09/29 01:33:28;;;;;;;6.85;2.88;;;;;;;19.10;63.43;101457.38;5144505;27;20043;-72
2023/09/29 01:35:56;;;;;;;4.35;2.17;;;;;;;19.10;63.22;101454.63;5143768;27;20043;-71
2023/09/29 01:38:25;;;;;;;4.13;2.35;;;;;;;19.09;63.25;101455.72;5145121;27;20053;-72
2023/09/29 01:40:55;;;;;;;4.28;2.55;;;;;;;19.08;63.40;101448.63;5142980;27;20046;-72
2023/09/29 01:43:23;;;;;;;4.47;2.17;;;;;;;19.07;63.38;101447.00;5144066;27;20080;-72
2023/09/29 01:45:51;;;;;;;6.13;2.55;;;;;;;19.07;63.15;101443.44;5143388;27;20035;-72
2023/09/29 01:48:19;;;;;;;6.28;2.10;;;;;;;19.05;63.29;101429.31;5144458;27;20039;-72
2023/09/29 01:50:47;;;;;;;5.45;2.50;;;;;;;19.05;63.30;101423.84;5146397;27;20051;-71
2023/09/29 01:53:15;;;;;;;4.53;3.00;;;;;;;19.05;63.44;101427.41;5142539;27;20073;-71
2023/09/29 01:55:43;;;;;;;4.78;2.15;;;;;;;19.05;63.35;101423.84;5146656;27;20046;-72
2023/09/29 01:58:12;;;;;;;8.75;2.78;;;;;;;19.04;63.31;101422.22;5141679;27;20071;-72
2023/09/29 02:00:40;;;;;;;3.33;2.10;;;;;;;19.03;63.43;101423.28;5142043;27;20054;-72
2023/09/29 02:03:08;;;;;;;4.00;2.25;;;;;;;19.03;63.34;101423.28;5144504;27;20100;-72
2023/09/29 02:05:36;;;;;;;4.32;2.13;;;;;;;19.03;63.38;101420.56;5144274;27;20058;-72
2023/09/29 02:08:06;;;;;;;5.25;2.40;;;;;;;19.03;63.43;101415.94;5093491;27;20076;-72
2023/09/29 02:10:34;;;;;;;2.95;1.83;;;;;;;19.02;63.38;101408.84;5059313;27;20061;-72
2023/09/29 02:13:04;;;;;;;8.02;2.45;;;;;;;19.01;63.38;101404.50;5059877;28;20052;-72
2023/09/29 02:15:34;;;;;;;10.73;3.08;;;;;;;19.01;63.31;101406.41;5055673;27;20497;-72
2023/09/29 02:18:02;;;;;;;4.40;2.08;;;;;;;19.01;63.34;101407.22;5056529;28;20045;-71
2023/09/29 02:20:30;;;;;;;6.95;2.45;;;;;;;19.00;63.25;101402.84;5058399;28;20078;-72
2023/09/29 02:22:59;;;;;;;5.68;2.10;;;;;;;18.99;63.55;101401.22;5059955;27;20080;-71
2023/09/29 02:25:29;;;;;;;7.72;2.22;;;;;;;18.99;63.51;101403.94;5057872;27;20049;-71
2023/09/29 02:27:59;;;;;;;5.50;2.58;;;;;;;18.99;63.48;101400.38;5058735;28;20056;-72
2023/09/29 02:30:28;;;;;;;3.75;2.20;;;;;;;18.99;63.25;101390.31;5056713;28;20045;-72
2023/09/29 02:32:58;;;;;;;4.57;2.33;;;;;;;18.99;63.59;101384.03;5059575;28;20048;-72
2023/09/29 02:35:26;;;;;;;4.57;2.05;;;;;;;18.99;63.70;101375.88;5058091;27;20080;-72
2023/09/29 02:37:54;;;;;;;8.32;2.33;;;;;;;18.99;63.34;101378.59;5057507;28;20049;-71
2023/09/29 02:40:23;;;;;;;2.70;1.80;;;;;;;18.99;63.40;101384.03;5059599;28;20055;-71
2023/09/29 02:42:51;;;;;;;4.13;2.17;;;;;;;18.99;63.46;101384.03;5059344;28;20060;-71
2023/09/29 02:45:20;;;;;;;3.92;2.25;;;;;;;18.98;63.45;101377.78;5061794;27;20049;-72
2023/09/29 02:47:48;;;;;;;3.53;1.88;;;;;;;18.98;63.22;101368.78;5057837;27;20045;-72
2023/09/29 02:50:18;;;;;;;3.92;2.15;;;;;;;18.93;63.37;101355.97;5058937;27;20045;-71
2023/09/29 02:52:46;;;;;;;7.72;2.60;;;;;;;18.98;63.57;101364.16;5058192;28;20041;-72
2023/09/29 02:55:15;;;;;;;4.30;2.05;;;;;;;18.98;63.52;101366.88;5054335;27;20533;-71
2023/09/29 02:57:44;;;;;;;3.05;1.90;;;;;;;18.99;63.38;101370.44;5057610;28;20056;-71
2023/09/29 03:00:18;;;;;;;4.95;2.28;;;;;;;18.97;62.98;101365.25;5062474;27;20098;-71
2023/09/29 03:02:47;;;;;;;2.85;1.90;;;;;;;18.98;63.33;101368.78;5058404;28;20041;-71
2023/09/29 03:05:16;;;;;;;4.07;2.03;;;;;;;18.98;63.47;101363.34;5058429;28;20041;-71
2023/09/29 03:07:45;;;;;;;3.85;2.03;;;;;;;18.97;63.47;101350.81;5059047;28;20136;-71
2023/09/29 03:10:16;;;;;;;3.35;2.20;;;;;;;18.96;63.49;101349.97;5061795;27;20195;-71
2023/09/29 03:12:45;;;;;;;3.75;1.90;;;;;;;18.96;63.45;101351.88;5058340;27;20108;-71
2023/09/29 03:15:15;;;;;;;6.05;1.80;;;;;;;18.96;63.65;101352.72;5058491;27;20474;-72
2023/09/29 03:17:44;;;;;;;4.85;2.00;;;;;;;18.97;63.26;101353.53;5061472;27;20072;-72
2023/09/29 03:20:12;;;;;;;4.78;1.92;;;;;;;18.96;63.51;101355.44;5058678;28;20155;-72
2023/09/29 03:22:41;;;;;;;3.65;2.10;;;;;;;18.94;63.56;101343.16;5059403;28;20083;-72
2023/09/29 03:25:16;;;;;;;5.65;2.38;;;;;;;18.95;63.74;101348.34;5060792;27;20125;-72
2023/09/29 03:27:45;;;;;;;3.67;2.25;;;;;;;18.88;63.38;101334.16;5057822;28;20109;-72
2023/09/29 03:30:15;;;;;;;3.20;2.20;;;;;;;18.79;63.55;101314.75;5056775;28;20451;-71
2023/09/29 03:32:44;;;;;;;5.43;2.30;;;;;;;18.93;63.65;101334.16;5056732;27;20493;-72
2023/09/29 03:35:13;;;;;;;4.82;2.15;;;;;;;18.92;63.57;101326.25;5060917;28;20531;-71
2023/09/29 03:37:43;;;;;;;3.75;1.95;;;;;;;18.92;63.70;101315.38;5064796;27;20045;-71
2023/09/29 03:40:13;;;;;;;4.03;1.77;;;;;;;18.92;63.57;101324.34;5062465;28;20457;-71
2023/09/29 03:42:42;;;;;;;3.78;2.03;;;;;;;18.91;63.73;101321.91;5062299;28;20125;-71
2023/09/29 03:45:11;;;;;;;2.97;1.85;;;;;;;18.90;63.70;101318.34;5057303;28;20049;-71
2023/09/29 03:47:41;;;;;;;5.65;2.17;;;;;;;18.90;63.66;101310.19;5062352;28;20053;-71
2023/09/29 03:50:11;;;;;;;5.13;1.92;;;;;;;18.88;63.78;101301.47;5063569;27;20049;-71
2023/09/29 03:52:40;;;;;;;3.53;2.17;;;;;;;18.84;63.82;101292.19;5062309;28;20105;-71
2023/09/29 03:55:09;;;;;;;3.17;2.10;;;;;;;18.88;63.68;101297.91;5060758;28;20095;-71
2023/09/29 03:57:41;;;;;;;3.42;1.77;;;;;;;18.86;63.73;101290.00;5060619;28;20204;-71
2023/09/29 04:00:11;;;;;;;3.20;2.05;;;;;;;18.86;63.87;101300.91;5057650;27;20051;-72
2023/09/29 04:02:41;;;;;;;4.50;1.80;;;;;;;18.85;63.79;101302.81;5059304;27;20422;-72
2023/09/29 04:05:10;;;;;;;3.35;1.70;;;;;;;18.87;63.97;101297.09;5060063;28;20053;-72
2023/09/29 04:07:39;;;;;;;5.82;2.03;;;;;;;18.84;63.74;101281.28;5060241;28;20068;-72
2023/09/29 04:10:09;;;;;;;2.85;1.67;;;;;;;18.85;63.99;101291.91;5056560;28;20041;-72
2023/09/29 04:12:40;;;;;;;5.80;2.15;;;;;;;18.80;64.15;101274.75;5060716;28;20053;-70
2023/09/29 04:15:09;;;;;;;3.15;1.80;;;;;;;18.83;64.04;101293.28;5062797;27;20056;-70
2023/09/29 04:17:38;;;;;;;3.58;1.90;;;;;;;18.77;63.95;101283.44;5060430;27;20041;-70
2023/09/29 04:20:08;;;;;;;5.80;2.30;;;;;;;18.83;63.89;101296.81;5060757;28;20048;-70
2023/09/29 04:22:36;;;;;;;3.22;2.00;;;;;;;18.83;63.96;101296.00;5064765;27;20045;-70
2023/09/29 04:25:08;;;;;;;2.88;1.60;;;;;;;18.80;64.12;101291.06;5058384;27;20049;-70
2023/09/29 04:27:36;;;;;;;3.45;1.80;;;;;;;18.82;64.10;101289.72;5058788;27;20041;-70
2023/09/29 04:30:07;;;;;;;3.58;1.67;;;;;;;18.78;63.98;101277.72;5058852;28;20339;-70
2023/09/29 04:32:35;;;;;;;3.17;1.73;;;;;;;18.82;64.17;101278.84;5062324;27;20044;-72
2023/09/29 04:35:05;;;;;;;2.78;1.63;;;;;;;18.82;64.23;101265.22;5060551;28;20049;-71
2023/09/29 04:37:33;;;;;;;3.17;2.15;;;;;;;18.82;64.10;101270.66;5061391;27;20045;-71
2023/09/29 04:40:01;;;;;;;4.85;2.10;;;;;;;18.81;64.32;101271.75;5061366;27;20151;-71
2023/09/29 04:42:29;;;;;;;3.13;2.00;;;;;;;18.81;64.21;101271.75;5060991;27;20093;-72
2023/09/29 04:44:58;;;;;;;2.70;1.70;;;;;;;18.81;64.30;101279.91;5059430;28;20068;-72
2023/09/29 04:47:27;;;;;;;3.78;1.70;;;;;;;18.81;64.34;101271.75;5059393;28;20045;-72
2023/09/29 04:49:55;;;;;;;4.88;1.92;;;;;;;18.80;64.27;101272.84;5061805;28;20259;-72
2023/09/29 04:52:23;;;;;;;3.25;1.60;;;;;;;18.81;64.41;101279.09;5059485;27;20121;-71
2023/09/29 04:54:51;;;;;;;7.45;2.20;;;;;;;18.80;64.33;101261.94;5059853;28;20052;-71
2023/09/29 04:57:19;;;;;;;6.32;1.98;;;;;;;18.80;64.40;101272.84;5060491;28;20109;-71
2023/09/29 04:59:47;;;;;;;3.05;1.70;;;;;;;18.81;64.47;101271.75;5057390;27;20045;-71
2023/09/29 05:02:15;;;;;;;5.05;2.10;;;;;;;18.81;64.59;101268.22;5060291;28;20045;-71
2023/09/29 05:04:44;;;;;;;4.88;2.30;;;;;;;18.75;64.38;101267.38;5066654;27;20076;-73
2023/09/29 05:07:12;;;;;;;3.35;2.10;;;;;;;18.82;64.52;101275.28;5058015;27;20037;-76
2023/09/29 05:09:40;;;;;;;3.20;1.67;;;;;;;18.80;64.54;101269.28;5060361;28;20051;-75
2023/09/29 05:12:08;;;;;;;3.78;1.80;;;;;;;18.81;64.36;101265.47;5060734;27;20070;-74
2023/09/29 05:14:35;;;;;;;4.47;2.10;;;;;;;18.80;64.46;101259.22;5060838;28;20318;-70
2023/09/29 05:17:03;;;;;;;3.67;1.98;;;;;;;18.79;64.61;101256.75;5061190;27;20117;-71
2023/09/29 05:19:31;;;;;;;3.72;1.80;;;;;;;18.80;64.58;101256.50;5058057;27;20056;-71
2023/09/29 05:22:01;;;;;;;3.00;1.65;;;;;;;18.80;64.63;101250.22;5060492;28;20077;-71
2023/09/29 05:24:29;;;;;;;2.95;1.73;;;;;;;18.67;64.68;101220.78;5059533;27;20044;-67
2023/09/29 05:26:57;;;;;;;2.85;1.73;;;;;;;18.79;64.64;101238.50;5060390;28;20100;-69
2023/09/29 05:29:24;;;;;;;5.32;1.83;;;;;;;18.79;64.58;101234.97;5059506;27;20065;-71
2023/09/29 05:31:52;;;;;;;3.75;2.00;;;;;;;18.78;64.90;101236.88;5059401;27;20066;-71
2023/09/29 05:34:20;;;;;;;3.78;1.92;;;;;;;18.78;64.85;101246.94;5056349;28;20044;-65
2023/09/29 05:36:48;;;;;;;2.60;1.63;;;;;;;18.77;64.88;101248.84;5058910;28;20371;-69
2023/09/29 05:39:18;;;;;;;2.25;1.45;;;;;;;18.77;64.78;101246.13;5056440;27;20091;-69
2023/09/29 05:41:46;;;;;;;3.17;1.70;;;;;;;18.77;64.82;101239.88;5060217;27;20049;-70
2023/09/29 05:44:14;;;;;;;3.60;1.55;;;;;;;18.77;64.92;101243.41;5057715;27;20045;-68
2023/09/29 05:46:42;;;;;;;3.63;1.98;;;;;;;18.77;64.90;101245.31;5059972;28;20049;-66
2023/09/29 05:49:10;;;;;;;2.55;1.67;;;;;;;18.76;64.93;101239.06;4708280;28;9999983;-68
2023/09/29 05:51:38;;;;;;;5.03;1.85;;;;;;;18.76;64.87;101241.78;5057222;27;20053;-70
2023/09/29 05:54:06;;;;;;;2.90;1.85;;;;;;;18.76;64.98;101246.41;5067703;27;20063;-68
2023/09/29 05:56:36;;;;;;;3.30;1.80;;;;;;;18.75;65.04;101251.03;5055549;27;20100;-66
2023/09/29 05:59:03;;;;;;;5.68;2.25;;;;;;;18.75;65.16;101245.59;5055041;28;20142;-66
2023/09/29 06:01:31;;;;;;;2.40;1.67;;;;;;;18.76;65.10;101239.06;5055509;27;20069;-67
2023/09/29 06:03:59;;;;;;;3.20;1.80;;;;;;;18.76;65.23;101249.13;5055892;28;20072;-68
2023/09/29 06:06:27;;;;;;;3.88;1.77;;;;;;;18.74;65.14;101246.66;5089822;27;20056;-67
2023/09/29 06:08:55;;;;;;;7.45;1.73;;;;;;;18.76;65.14;101257.28;5096097;27;20098;-69
2023/09/29 06:11:23;;;;;;;9.93;2.03;;;;;;;18.75;66.76;101259.19;5059614;27;20056;-69
2023/09/29 06:13:52;;;;;;;4.35;2.28;;;;;;;18.77;68.63;101265.19;5059411;28;20048;-70
2023/09/29 06:16:20;;;;;;;6.93;2.00;;;;;;;18.75;68.20;101280.16;5055611;27;20174;-70
2023/09/29 06:18:48;;;;;;;7.82;2.10;;;;;;;18.64;67.62;101245.81;5058846;27;20109;-70
2023/09/29 06:21:17;;;;;;;4.47;1.63;;;;;;;18.76;67.46;101262.75;5059148;28;21521;-68
2023/09/29 06:23:44;;;;;;;3.53;1.80;;;;;;;18.78;67.15;101268.75;5053118;28;20056;-72
2023/09/29 06:26:12;;;;;;;4.93;1.60;;;;;;;18.79;67.38;101260.31;5058956;27;20059;-69
2023/09/29 06:28:40;;;;;;;5.38;1.88;;;;;;;18.79;67.10;101259.47;5059646;28;20097;-67
2023/09/29 06:31:10;;;;;;;3.42;1.95;;;;;;;18.80;67.73;101255.66;5060718;27;20049;-68
2023/09/29 06:33:38;;;;;;;7.38;1.80;;;;;;;18.78;67.83;101257.84;5060180;27;20083;-68
2023/09/29 06:36:06;;;;;;;3.08;1.85;;;;;;;18.79;67.51;101254.03;5055874;28;20443;-69
2023/09/29 06:38:34;;;;;;;8.75;1.92;;;;;;;18.79;67.38;101248.59;5054398;28;20069;-66
2023/09/29 06:41:02;;;;;;;6.10;1.83;;;;;;;18.78;67.37;101249.69;5059765;27;20125;-66
2023/09/29 06:43:29;;;;;;;5.47;1.70;;;;;;;18.79;67.19;101260.31;5079743;27;20093;-63
2023/09/29 06:45:58;;;;;;;4.20;2.05;;;;;;;18.78;67.13;101266.00;5059006;28;20045;-63
2023/09/29 06:48:30;;;;;;;5.05;2.10;;;;;;;18.78;67.01;101269.56;5066688;27;20055;-67
2023/09/29 06:50:59;;;;;;;3.60;1.90;;;;;;;18.78;67.13;101272.28;5058511;28;20045;-67
2023/09/29 06:53:30;;;;;;;3.38;1.98;;;;;;;18.78;67.05;101272.28;5059102;28;20041;-66
2023/09/29 06:55:59;;;;;;;3.13;1.60;;;;;;;18.79;67.14;101273.91;5057975;27;20100;-67
2023/09/29 06:58:27;;;;;;;3.67;1.90;;;;;;;18.71;67.06;101263.53;5071702;27;20051;-67
2023/09/29 07:00:56;;;;;;;4.72;1.75;;;;;;;18.79;67.12;101275.81;5059138;28;20401;-67
2023/09/29 07:03:47;;;;;;;6.05;1.90;;;;;;;18.78;66.94;101268.75;5051455;28;20120;-67
2023/09/29 07:06:16;;;;;;;2.65;1.60;;;;;;;18.79;67.07;101275.81;5053013;27;20049;-67
2023/09/29 07:08:45;;;;;;;3.03;1.88;;;;;;;18.78;67.12;101283.16;5064418;27;20053;-67
2023/09/29 07:11:13;;;;;;;3.00;1.80;;;;;;;18.78;66.97;101277.72;5057391;27;20067;-67
2023/09/29 07:13:41;;;;;;;3.17;1.50;;;;;;;18.78;66.89;101279.63;5056702;28;20049;-67
2023/09/29 07:16:09;;;;;;;2.42;1.52;;;;;;;18.78;66.85;101280.44;5057240;27;20053;-67
2023/09/29 07:18:37;;;;;;;4.25;2.03;;;;;;;18.78;67.01;101280.44;5054887;27;20045;-70
2023/09/29 07:21:06;;;;;;;2.95;1.85;;;;;;;18.79;66.97;101286.72;5058869;27;20105;-70
2023/09/29 07:23:34;;;;;;;3.78;2.05;;;;;;;18.79;67.00;101286.72;5061003;27;20049;-72
2023/09/29 07:26:02;;;;;;;3.22;1.60;;;;;;;18.79;67.02;101286.72;5057886;28;20073;-69
2023/09/29 07:28:30;;;;;;;3.20;1.58;;;;;;;18.78;66.95;101285.06;5058912;27;20049;-72
2023/09/29 07:30:59;;;;;;;3.58;1.80;;;;;;;18.79;67.02;101292.16;5054777;27;20045;-70
2023/09/29 07:33:27;;;;;;;2.25;1.58;;;;;;;18.78;67.00;101288.63;5056391;27;20093;-71
2023/09/29 07:35:55;;;;;;;2.47;1.65;;;;;;;18.80;67.08;101297.34;5050893;27;20124;-71
2023/09/29 07:38:24;;;;;;;2.33;1.50;;;;;;;18.80;67.13;101289.16;5058028;28;20052;-71
2023/09/29 07:40:52;;;;;;;2.97;1.65;;;;;;;18.88;67.02;101295.19;5057077;28;20085;-70
2023/09/29 07:43:20;;;;;;;3.28;1.48;;;;;;;18.84;67.03;101297.63;5056706;28;20045;-70
2023/09/29 07:45:47;;;;;;;3.72;2.00;;;;;;;18.83;67.37;101291.38;5064849;27;20041;-71
2023/09/29 07:48:16;;;;;;;4.03;1.80;;;;;;;18.94;67.01;101297.66;5057399;27;20105;-73
2023/09/29 07:50:44;;;;;;;4.25;1.55;;;;;;;18.83;67.15;101291.38;5058024;28;20060;-71
2023/09/29 07:53:12;;;;;;;1.75;1.30;;;;;;;18.89;67.13;101291.38;5057074;27;20077;-71
2023/09/29 07:55:41;;;;;;;4.18;1.50;;;;;;;18.88;67.19;101293.28;5056385;28;20152;-72
2023/09/29 07:58:10;;;;;;;5.25;1.80;;;;;;;18.87;67.37;101294.38;5060658;27;20042;-72
2023/09/29 08:00:37;;;;;;;2.50;1.60;;;;;;;18.87;67.50;101297.09;5054352;28;20150;-72
2023/09/29 08:03:05;;;;;;;2.80;1.65;;;;;;;18.87;67.53;101296.28;5057824;28;20098;-73
2023/09/29 08:05:33;;;;;;;3.25;1.83;;;;;;;18.88;67.62;101298.75;5058835;27;20049;-71
2023/09/29 08:08:01;;;;;;;5.82;2.53;;;;;;;18.87;67.75;101305.28;5057507;28;20065;-69
2023/09/29 08:10:29;;;;;;;3.40;1.80;;;;;;;18.90;68.02;101301.19;5058234;27;20049;-70
2023/09/29 08:12:58;;;;;;;3.38;1.35;;;;;;;18.91;68.36;101317.28;5057993;28;20074;-70
2023/09/29 08:15:26;;;;;;;3.03;1.77;;;;;;;18.92;68.08;101318.09;5055595;28;20049;-71
2023/09/29 08:17:54;;;;;;;3.97;1.88;;;;;;;18.92;68.41;101321.63;5060689;27;20068;-71
2023/09/29 08:20:22;;;;;;;5.63;2.28;;;;;;;18.94;68.38;101324.09;5061558;27;20047;-71
2023/09/29 08:22:49;;;;;;;3.25;1.85;;;;;;;18.94;68.50;101330.34;5060189;27;20056;-71
2023/09/29 08:25:19;;;;;;;4.05;1.83;;;;;;;19.06;68.08;101330.97;5061419;27;20097;-71
2023/09/29 08:27:47;;;;;;;3.50;1.75;;;;;;;19.02;68.01;101338.03;5060632;28;20048;-70
2023/09/29 08:30:17;;;;;;;3.70;2.22;;;;;;;19.01;68.52;101336.38;5058034;28;20106;-70
2023/09/29 08:32:45;;;;;;;3.25;1.77;;;;;;;19.02;68.62;101351.66;5059334;28;20446;-71
2023/09/29 08:35:14;;;;;;;3.95;1.77;;;;;;;19.09;68.84;101354.09;5061686;27;20045;-71
2023/09/29 08:37:42;;;;;;;5.18;1.50;;;;;;;19.08;68.94;101347.81;5059614;27;20053;-72
2023/09/29 08:40:13;;;;;;;3.25;1.70;;;;;;;19.08;69.02;101352.44;5058189;27;20052;-71
2023/09/29 08:42:46;;;;;;;3.17;1.80;;;;;;;19.06;68.98;101349.22;5058439;28;20053;-72
2023/09/29 08:45:14;;;;;;;4.40;2.20;;;;;;;19.14;68.81;101351.38;5056392;28;20092;-71
2023/09/29 08:47:47;;;;;;;4.50;2.00;;;;;;;19.15;68.95;101362.03;5060906;27;20100;-71
2023/09/29 08:50:17;;;;;;;3.72;1.70;;;;;;;19.14;68.91;101362.28;5075594;27;20075;-70
2023/09/29 08:52:46;;;;;;;6.13;2.15;;;;;;;19.13;69.18;101366.91;5060402;28;20084;-71
2023/09/29 08:55:14;;;;;;;3.03;1.90;;;;;;;19.17;69.04;101370.75;5059187;27;20056;-70
2023/09/29 08:57:43;;;;;;;7.60;2.13;;;;;;;19.14;69.09;101368.56;5057967;28;20045;-69
2023/09/29 09:00:13;;;;;;;5.07;2.25;;;;;;;19.20;69.00;101369.41;5059298;28;20049;-70
2023/09/29 09:02:44;;;;;;;5.22;2.50;;;;;;;19.21;69.16;101365.59;5062030;27;20049;-70
2023/09/29 09:05:14;;;;;;;4.15;1.73;;;;;;;19.21;68.94;101367.50;5061107;27;20076;-71
2023/09/29 09:07:43;;;;;;;7.05;2.33;;;;;;;19.31;68.92;101372.97;5059214;28;20049;-71
2023/09/29 09:10:12;;;;;;;5.72;2.92;;;;;;;19.31;68.96;101379.25;5059239;27;20045;-71
2023/09/29 09:12:59;;;;;;;6.13;2.22;;;;;;;19.19;68.99;101351.41;5062129;27;20052;-70
2023/09/29 09:15:27;;;;;;;3.58;2.13;;;;;;;19.25;69.03;101371.31;5060079;27;20152;-70
2023/09/29 09:17:58;;;;;;;3.97;1.70;;;;;;;19.34;69.07;101376.00;5060340;27;20069;-71
2023/09/29 09:20:26;;;;;;;4.03;2.22;;;;;;;19.39;69.11;101376.00;5057973;27;20435;-71
2023/09/29 09:22:58;;;;;;;4.55;2.03;;;;;;;19.34;69.44;101383.34;5067041;27;20459;-71
2023/09/29 09:25:35;;;;;;;5.75;2.10;;;;;;;19.41;69.26;101382.00;5064154;27;20177;-71
2023/09/29 09:28:04;;;;;;;5.25;2.20;;;;;;;19.37;69.07;101396.44;5059751;28;20059;-70
2023/09/29 09:30:35;;;;;;;3.63;2.22;;;;;;;19.36;69.21;101390.19;5070441;27;20041;-71
2023/09/29 09:33:06;;;;;;;10.18;2.20;;;;;;;19.40;69.15;101394.00;5064298;27;20140;-70
2023/09/29 09:35:37;;;;;;;8.05;2.90;;;;;;;19.37;69.14;101391.00;5060897;27;20191;-70
2023/09/29 09:38:05;;;;;;;5.60;2.88;;;;;;;19.32;69.13;101394.53;5065639;27;20045;-71
2023/09/29 09:40:34;;;;;;;8.05;2.15;;;;;;;19.40;69.39;101398.63;5063503;27;20053;-70
2023/09/29 09:43:04;;;;;;;5.40;2.25;;;;;;;19.42;69.22;101407.38;5073327;27;20075;-72
2023/09/29 09:45:37;;;;;;;5.63;2.40;;;;;;;19.45;69.11;101402.19;5060817;27;20083;-68
2023/09/29 09:48:08;;;;;;;6.47;2.38;;;;;;;19.43;69.17;101407.09;5059458;27;20061;-70
2023/09/29 09:50:42;;;;;;;6.45;2.28;;;;;;;19.42;69.49;101407.38;5061180;27;20045;-70
2023/09/29 09:53:13;;;;;;;6.15;2.17;;;;;;;19.41;69.73;101413.91;5066821;27;20557;-68
2023/09/29 09:55:45;;;;;;;5.65;2.38;;;;;;;19.40;69.88;101418.53;5057781;27;20053;-70
2023/09/29 09:58:16;;;;;;;6.28;2.33;;;;;;;19.42;69.85;101426.44;5057182;27;20041;-70
2023/09/29 10:00:48;;;;;;;6.47;2.63;;;;;;;19.41;70.10;101424.81;5058128;27;20056;-70
2023/09/29 10:03:18;;;;;;;6.03;3.47;;;;;;;19.42;69.99;101435.44;5058289;27;20085;-69
2023/09/29 10:05:52;;;;;;;7.88;3.65;;;;;;;19.43;70.29;101428.91;5063230;27;20059;-71
2023/09/29 10:08:29;;;;;;;9.07;3.15;;;;;;;19.43;70.21;101430.81;5058219;27;20049;-68
2023/09/29 10:11:10;;;;;;;7.25;2.72;;;;;;;19.44;70.21;101427.81;5061254;27;20577;-68
2023/09/29 10:13:39;;;;;;;4.10;2.28;;;;;;;19.44;70.12;101427.81;5057857;28;20064;-70
2023/09/29 10:16:07;;;;;;;5.35;2.50;;;;;;;19.46;70.16;101433.00;5057594;27;20051;-69
2023/09/29 10:18:36;;;;;;;6.22;2.78;;;;;;;19.46;70.19;101436.56;5061005;27;20148;-69
2023/09/29 10:21:12;;;;;;;10.32;4.20;;;;;;;19.44;70.21;101436.00;5080765;27;20056;-71
2023/09/29 10:23:49;;;;;;;4.93;2.45;;;;;;;19.48;70.49;101436.28;5073370;27;20053;-69
2023/09/29 10:26:20;;;;;;;8.32;2.60;;;;;;;19.49;70.29;101441.47;5066945;27;20049;-71
2023/09/29 10:28:48;;;;;;;6.10;3.00;;;;;;;19.50;70.14;101443.13;5066045;27;20055;-69
2023/09/29 10:31:17;;;;;;;7.45;2.80;;;;;;;19.52;70.04;101442.06;5063781;27;20044;-68
2023/09/29 10:33:51;;;;;;;5.18;2.30;;;;;;;19.53;70.03;101436.34;5070972;27;20050;-69
2023/09/29 10:36:21;;;;;;;8.18;2.63;;;;;;;19.53;70.08;101430.88;5061843;27;20049;-70
2023/09/29 10:38:49;;;;;;;5.07;2.50;;;;;;;19.61;70.19;101440.47;5071271;27;20509;-68
2023/09/29 10:41:18;;;;;;;6.55;2.67;;;;;;;19.62;69.58;101453.00;5058416;27;20369;-68
2023/09/29 10:44:04;;;;;;;12.70;2.83;;;;;;;19.63;69.73;101446.47;5062977;27;20049;-68
2023/09/29 10:46:32;;;;;;;6.22;2.75;;;;;;;19.60;69.58;101445.09;5058913;27;20045;-68
2023/09/29 10:49:01;;;;;;;8.63;2.75;;;;;;;19.64;69.80;101445.38;5059107;27;20045;-68
2023/09/29 10:51:31;;;;;;;5.82;2.70;;;;;;;19.65;69.78;101452.47;5076164;27;20048;-69
2023/09/29 10:54:02;;;;;;;5.97;2.95;;;;;;;19.64;69.79;101464.47;5064845;27;20051;-68
2023/09/29 10:56:31;;;;;;;4.93;2.42;;;;;;;19.65;69.63;101460.66;5080567;27;20060;-69
2023/09/29 10:58:59;;;;;;;6.43;2.13;;;;;;;19.61;69.95;101467.72;5062081;27;20483;-69
2023/09/29 11:01:32;;;;;;;5.20;2.70;;;;;;;19.68;69.87;101471.03;5075589;27;20439;-69
2023/09/29 11:04:02;;;;;;;5.20;2.25;;;;;;;19.67;69.76;101467.47;5058704;27;20072;-69
2023/09/29 11:06:31;;;;;;;6.38;3.20;;;;;;;19.72;69.72;101470.22;5060574;27;20076;-68
2023/09/29 11:09:00;;;;;;;7.88;2.40;;;;;;;19.70;70.07;101469.66;5064215;27;20108;-69
2023/09/29 11:11:34;;;;;;;8.25;1.90;;;;;;;19.69;69.95;101472.66;5064002;27;20051;-69
2023/09/29 11:14:04;;;;;;;4.32;1.88;;;;;;;19.68;70.03;101479.22;5057790;27;20137;-69
2023/09/29 11:16:33;;;;;;;4.00;2.03;;;;;;;19.63;69.88;101465.56;5055959;27;20103;-69
2023/09/29 11:19:10;;;;;;;4.55;2.10;;;;;;;19.71;70.09;101487.69;5062192;27;20041;-69
2023/09/29 11:21:41;;;;;;;4.53;1.83;;;;;;;19.71;69.98;101489.59;5057821;28;20065;-69
2023/09/29 11:24:10;;;;;;;5.90;2.45;;;;;;;19.70;70.31;101487.94;5057043;28;20053;-70
2023/09/29 11:26:43;;;;;;;3.78;2.08;;;;;;;19.70;70.42;101490.66;5057728;27;20044;-69
2023/09/29 11:29:21;;;;;;;6.32;2.47;;;;;;;19.70;70.55;101493.41;5057720;27;20060;-70
2023/09/29 11:31:50;;;;;;;5.13;2.22;;;;;;;19.71;70.58;101487.69;5057576;28;20060;-70
2023/09/29 11:34:20;;;;;;;5.45;2.25;;;;;;;19.69;70.46;101484.41;5055239;27;20045;-69