Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:29;;;;;;;2.38;2.13;;;;;;;28.74;27.19;98737.56;5029526;28;20043;-84
2021/08/25 00:02:56;;;;;;;2.72;1.77;;;;;;;28.78;27.05;98741.06;5030082;28;20041;-84
2021/08/25 00:05:22;;;;;;;3.28;2.40;;;;;;;28.93;26.91;98745.06;5030182;28;20044;-84
2021/08/25 00:07:49;;;;;;;2.25;2.05;;;;;;;29.09;26.76;98747.78;5029118;28;20106;-84
2021/08/25 00:10:15;;;;;;;3.50;2.67;;;;;;;29.19;26.49;98731.72;5029832;28;20079;-84
2021/08/25 00:12:41;;;;;;;2.90;2.13;;;;;;;29.45;26.17;98735.31;5032213;28;20037;-84
2021/08/25 00:15:08;;;;;;;3.15;1.83;;;;;;;29.53;26.13;98733.81;5030875;28;20035;-84
2021/08/25 00:17:35;;;;;;;4.13;2.13;;;;;;;29.66;25.74;98737.44;5030077;28;20037;-84
2021/08/25 00:20:04;;;;;;;2.70;1.65;;;;;;;29.60;26.20;98728.72;5031285;28;20053;-84
2021/08/25 00:22:30;;;;;;;2.40;2.00;;;;;;;29.68;26.06;98726.44;5031504;28;20060;-84
2021/08/25 00:24:56;;;;;;;2.53;2.13;;;;;;;29.76;25.79;98728.59;5030531;28;20036;-83
2021/08/25 00:27:22;;;;;;;2.67;1.90;;;;;;;29.90;25.73;98721.63;5028132;28;20148;-83
2021/08/25 00:29:48;;;;;;;3.33;2.05;;;;;;;29.75;25.79;98723.38;5029939;28;20505;-83
2021/08/25 00:32:14;;;;;;;3.83;3.03;;;;;;;29.59;25.90;98717.88;5030490;28;20033;-84
2021/08/25 00:34:40;;;;;;;4.90;2.58;;;;;;;29.50;26.08;98712.88;5031599;28;20052;-84
2021/08/25 00:37:07;;;;;;;1.92;1.67;;;;;;;29.32;26.09;98702.19;5029955;28;20056;-83
2021/08/25 00:39:33;;;;;;;2.95;1.95;;;;;;;29.59;25.88;98710.19;5028740;28;20047;-83
2021/08/25 00:41:59;;;;;;;2.22;1.75;;;;;;;29.72;25.67;98708.09;5029818;28;20038;-84
2021/08/25 00:44:25;;;;;;;1.80;1.60;;;;;;;29.79;25.54;98702.22;5030561;28;20037;-84
2021/08/25 00:46:51;;;;;;;4.10;2.58;;;;;;;29.89;25.16;98701.03;5029336;28;20437;-84
2021/08/25 00:49:21;;;;;;;4.80;2.85;;;;;;;29.56;25.63;98698.97;5027790;28;20115;-84
2021/08/25 00:51:48;;;;;;;4.50;2.10;;;;;;;29.38;26.05;98694.69;5029671;28;20093;-83
2021/08/25 00:54:15;;;;;;;1.73;1.48;;;;;;;29.62;25.60;98694.28;5029332;28;20109;-84
2021/08/25 00:56:44;;;;;;;3.15;1.27;;;;;;;30.05;25.17;98683.06;5030372;28;20033;-84
2021/08/25 00:59:12;;;;;;;1.98;1.33;;;;;;;30.38;24.73;98697.66;5030730;28;20025;-84
2021/08/25 01:02:03;;;;;;;2.70;1.65;;;;;;;30.34;24.75;98689.28;5027985;28;20140;-84
2021/08/25 01:04:44;;;;;;;2.55;2.15;;;;;;;30.01;25.15;98690.91;5030565;28;20029;-84
2021/08/25 01:07:14;;;;;;;1.50;1.30;;;;;;;30.09;25.18;98693.00;5033698;28;20070;-84
2021/08/25 01:09:41;;;;;;;2.03;1.63;;;;;;;30.15;24.95;98690.41;5028993;28;20120;-84
2021/08/25 01:12:08;;;;;;;1.85;1.27;;;;;;;30.12;25.05;98690.50;5033293;28;20064;-84
2021/08/25 01:14:35;;;;;;;1.38;1.10;;;;;;;30.39;24.66;98683.00;5032979;28;20037;-84
2021/08/25 01:17:03;;;;;;;1.65;1.40;;;;;;;30.41;24.43;98682.56;5034287;28;20030;-84
2021/08/25 01:19:45;;;;;;;1.33;1.20;;;;;;;30.30;24.67;98679.31;5033093;28;20088;-84
2021/08/25 01:22:12;;;;;;;1.08;0.98;;;;;;;30.58;24.31;98669.75;5033852;28;20094;-84
2021/08/25 01:24:38;;;;;;;1.00;0.90;;;;;;;30.70;24.11;98669.66;5032635;28;20041;-84
2021/08/25 01:27:07;;;;;;;0.93;0.90;;;;;;;30.83;23.83;98672.38;5034479;28;20029;-84
2021/08/25 01:29:33;;;;;;;1.15;0.70;;;;;;;30.94;23.54;98660.63;5033220;28;20040;-84
2021/08/25 01:31:59;;;;;;;1.52;1.25;;;;;;;30.83;23.75;98678.03;5020434;28;20395;-84
2021/08/25 01:34:25;;;;;;;1.50;1.25;;;;;;;30.31;24.37;98672.41;5033101;28;20124;-84
2021/08/25 01:36:53;;;;;;;2.30;1.52;;;;;;;30.17;24.42;98676.56;5034917;28;20464;-84
2021/08/25 01:39:20;;;;;;;1.80;1.15;;;;;;;29.69;25.09;98674.22;5029936;28;20171;-84
2021/08/25 01:41:47;;;;;;;1.58;1.25;;;;;;;29.59;25.35;98681.06;5032826;28;20034;-84
2021/08/25 01:44:13;;;;;;;1.90;1.23;;;;;;;29.60;25.02;98669.28;5031774;28;20497;-83
2021/08/25 01:46:42;;;;;;;2.35;1.60;;;;;;;29.49;25.23;98676.56;5033724;28;20029;-83
2021/08/25 01:49:10;;;;;;;1.85;1.55;;;;;;;29.16;25.54;98670.38;5033554;28;20041;-83
2021/08/25 01:51:38;;;;;;;2.15;1.58;;;;;;;29.12;25.46;98676.16;5033947;28;20037;-84
2021/08/25 01:54:06;;;;;;;1.48;1.15;;;;;;;29.39;24.94;98673.66;5032226;28;20500;-84
2021/08/25 01:56:32;;;;;;;2.67;1.10;;;;;;;28.95;25.47;98674.72;5033734;28;20033;-83
2021/08/25 01:58:59;;;;;;;1.90;1.65;;;;;;;29.17;25.26;98674.81;5032559;28;20116;-84
2021/08/25 02:01:25;;;;;;;1.30;1.20;;;;;;;29.35;25.19;98673.00;5031422;28;20120;-84
2021/08/25 02:03:51;;;;;;;1.20;1.10;;;;;;;29.53;24.84;98672.38;5032556;28;20040;-83
2021/08/25 02:06:17;;;;;;;1.88;1.35;;;;;;;29.72;24.69;98673.31;5031506;28;20050;-83
2021/08/25 02:08:43;;;;;;;2.20;1.55;;;;;;;29.58;24.80;98671.00;5030503;28;20488;-84
2021/08/25 02:11:09;;;;;;;3.38;1.90;;;;;;;29.11;25.21;98668.13;5014976;28;20060;-83
2021/08/25 02:13:35;;;;;;;2.15;1.58;;;;;;;29.08;25.39;98666.22;5031911;28;20033;-83
2021/08/25 02:16:02;;;;;;;1.58;1.30;;;;;;;29.20;25.13;98665.41;5032823;28;20032;-83
2021/08/25 02:18:28;;;;;;;1.30;1.13;;;;;;;29.28;24.95;98670.41;5036756;28;20033;-83
2021/08/25 02:20:54;;;;;;;2.05;1.38;;;;;;;29.34;24.93;98654.41;5033274;28;20516;-83
2021/08/25 02:23:20;;;;;;;2.13;1.45;;;;;;;29.35;24.83;98658.84;5016263;28;20044;-83
2021/08/25 02:25:46;;;;;;;1.73;1.20;;;;;;;29.34;24.59;98660.09;5018604;28;20029;-83
2021/08/25 02:28:13;;;;;;;1.90;1.30;;;;;;;29.35;24.83;98667.34;5032040;28;20041;-83
2021/08/25 02:30:40;;;;;;;2.47;1.42;;;;;;;29.23;24.86;98658.88;5032950;28;20034;-83
2021/08/25 02:33:07;;;;;;;2.22;1.65;;;;;;;29.06;25.08;98651.72;5030038;28;20057;-83
2021/08/25 02:35:33;;;;;;;2.55;1.67;;;;;;;28.48;25.91;98648.31;5031757;28;20045;-83
2021/08/25 02:38:00;;;;;;;2.55;1.67;;;;;;;28.15;26.77;98649.72;5032118;28;20037;-83
2021/08/25 02:40:26;;;;;;;1.45;1.35;;;;;;;27.89;26.78;98638.34;5030970;28;20083;-83
2021/08/25 02:42:52;;;;;;;1.42;1.23;;;;;;;27.97;26.64;98642.56;5033544;28;20030;-84
2021/08/25 02:45:18;;;;;;;2.58;1.55;;;;;;;27.94;26.78;98637.00;5029120;28;20536;-83
2021/08/25 02:47:44;;;;;;;1.10;0.90;;;;;;;27.90;26.85;98639.13;5033153;28;20473;-84
2021/08/25 02:50:10;;;;;;;1.45;1.20;;;;;;;27.83;26.83;98636.50;5031191;28;20072;-83
2021/08/25 02:52:36;;;;;;;1.52;1.42;;;;;;;27.73;26.98;98631.94;5032923;28;20033;-83
2021/08/25 02:55:03;;;;;;;1.27;1.00;;;;;;;27.65;27.10;98630.59;5030708;28;20037;-83
2021/08/25 02:57:29;;;;;;;1.95;1.30;;;;;;;27.78;27.05;98628.59;5030872;28;20045;-83
2021/08/25 02:59:55;;;;;;;2.42;1.67;;;;;;;27.97;26.44;98636.91;5032188;28;20057;-83
2021/08/25 03:02:21;;;;;;;2.13;1.50;;;;;;;28.20;26.01;98621.72;5030383;28;20076;-83
2021/08/25 03:04:47;;;;;;;1.90;1.35;;;;;;;28.28;25.91;98636.44;5031006;28;20045;-83
2021/08/25 03:07:13;;;;;;;1.30;1.00;;;;;;;28.40;25.62;98632.84;5028992;28;20038;-83
2021/08/25 03:09:39;;;;;;;1.20;1.02;;;;;;;28.79;25.04;98646.56;5028570;28;20120;-83
2021/08/25 03:12:06;;;;;;;1.10;0.75;;;;;;;29.07;24.62;98644.84;5031946;28;20030;-83
2021/08/25 03:14:32;;;;;;;0.70;0.70;;;;;;;29.18;24.52;98640.44;5032624;28;20029;-83
2021/08/25 03:16:58;;;;;;;0.82;0.82;;;;;;;29.33;24.38;98647.19;5022784;28;20495;-83
2021/08/25 03:19:24;;;;;;;0.68;0.68;;;;;;;29.41;24.08;98639.22;5031813;28;20103;-83
2021/08/25 03:21:50;;;;;;;0.68;0.68;;;;;;;29.22;24.25;98649.56;5031451;28;20033;-83
2021/08/25 03:24:16;;;;;;;1.25;0.85;;;;;;;28.89;24.60;98651.09;5031510;28;20105;-83
2021/08/25 03:26:42;;;;;;;0.88;0.82;;;;;;;28.53;25.09;98650.59;5031633;28;20392;-83
2021/08/25 03:29:08;;;;;;;1.00;0.82;;;;;;;28.26;25.56;98645.38;5030025;28;20033;-83
2021/08/25 03:31:34;;;;;;;1.50;1.17;;;;;;;28.05;25.64;98649.59;5031515;28;20042;-84
2021/08/25 03:34:00;;;;;;;0.70;0.70;;;;;;;27.91;25.88;98652.03;5030227;28;20117;-83
2021/08/25 03:36:26;;;;;;;1.45;1.20;;;;;;;27.96;25.64;98652.25;5031049;28;20048;-83
2021/08/25 03:38:53;;;;;;;0.93;0.93;;;;;;;27.99;25.68;98657.03;5027724;28;20487;-83
2021/08/25 03:41:19;;;;;;;1.00;0.80;;;;;;;28.07;25.82;98651.97;5029749;28;20116;-84
2021/08/25 03:43:45;;;;;;;0.73;0.70;;;;;;;28.38;25.20;98647.41;5017666;28;20036;-84
2021/08/25 03:46:13;;;;;;;1.02;0.90;;;;;;;28.64;24.76;98640.56;5030474;28;20040;-83
2021/08/25 03:48:39;;;;;;;0.80;0.70;;;;;;;28.87;24.65;98645.06;5030617;28;20477;-83
2021/08/25 03:51:05;;;;;;;0.80;0.80;;;;;;;29.11;24.29;98640.63;5029827;28;20108;-83
2021/08/25 03:53:31;;;;;;;3.70;0.70;;;;;;;29.40;23.82;98643.34;5030589;28;20029;-83
2021/08/25 03:55:57;;;;;;;0.82;0.77;;;;;;;29.58;23.68;98637.84;5031047;28;20428;-83
2021/08/25 03:58:23;;;;;;;0.73;0.60;;;;;;;29.75;23.33;98630.75;5030558;28;20374;-83
2021/08/25 04:00:52;;;;;;;0.90;0.63;;;;;;;29.80;22.92;98623.75;5031755;28;20489;-84
2021/08/25 04:03:18;;;;;;;0.60;0.60;;;;;;;29.72;23.15;98625.19;5028577;28;20033;-84
2021/08/25 04:05:44;;;;;;;0.85;0.70;;;;;;;29.34;23.55;98634.63;5012601;28;20040;-84
2021/08/25 04:08:10;;;;;;;1.15;0.85;;;;;;;29.26;23.58;98635.34;5030345;28;20042;-82
2021/08/25 04:10:40;;;;;;;1.05;0.80;;;;;;;29.13;23.97;98643.81;5030186;28;20065;-83
2021/08/25 04:13:06;;;;;;;0.80;0.80;;;;;;;29.26;23.80;98633.31;5030361;28;20022;-83
2021/08/25 04:15:32;;;;;;;0.68;0.60;;;;;;;29.38;23.77;98640.94;5029190;28;20053;-83
2021/08/25 04:17:58;;;;;;;0.80;0.60;;;;;;;29.53;23.46;98621.44;5017350;28;20068;-83
2021/08/25 04:20:24;;;;;;;0.77;0.70;;;;;;;29.40;24.04;98624.31;5031685;28;20456;-83
2021/08/25 04:22:50;;;;;;;0.68;0.65;;;;;;;29.45;23.71;98619.31;5030596;28;20508;-84
2021/08/25 04:25:16;;;;;;;0.63;0.52;;;;;;;29.35;24.17;98615.63;5029398;28;20038;-84
2021/08/25 04:27:43;;;;;;;0.73;0.55;;;;;;;29.36;24.14;98617.97;5028171;28;20057;-84
2021/08/25 04:30:09;;;;;;;0.70;0.70;;;;;;;29.71;23.94;98613.09;5016330;28;20555;-83
2021/08/25 04:32:35;;;;;;;1.05;0.85;;;;;;;29.77;23.92;98621.81;5029791;28;20042;-83
2021/08/25 04:35:01;;;;;;;1.42;0.90;;;;;;;29.91;23.66;98621.28;5030909;28;20034;-83
2021/08/25 04:37:27;;;;;;;1.02;0.60;;;;;;;30.21;23.58;98611.25;5030760;28;20030;-83
2021/08/25 04:39:53;;;;;;;0.98;0.77;;;;;;;30.49;23.22;98616.63;5033105;28;20033;-83
2021/08/25 04:42:19;;;;;;;0.90;0.80;;;;;;;30.54;22.91;98610.38;5035648;28;20049;-83
2021/08/25 04:44:46;;;;;;;1.08;0.88;;;;;;;30.21;23.27;98612.06;5033633;28;20132;-83
2021/08/25 04:47:12;;;;;;;0.73;0.73;;;;;;;30.00;23.95;98610.81;5032388;28;20033;-83
2021/08/25 04:49:38;;;;;;;1.55;1.00;;;;;;;29.92;24.01;98605.91;5032609;28;20034;-83
2021/08/25 04:52:04;;;;;;;1.10;1.00;;;;;;;29.79;23.68;98602.31;5032663;28;20041;-83
2021/08/25 04:54:30;;;;;;;3.22;1.15;;;;;;;29.91;24.32;98604.31;5030163;28;20428;-82
2021/08/25 04:56:56;;;;;;;1.05;0.95;;;;;;;29.66;24.41;98605.22;5032523;28;20037;-83
2021/08/25 04:59:22;;;;;;;1.48;1.10;;;;;;;29.58;24.44;98608.72;5032765;28;20055;-83
2021/08/25 05:01:48;;;;;;;1.58;1.15;;;;;;;29.63;25.24;98605.31;5033489;28;20069;-84
2021/08/25 05:04:14;;;;;;;1.30;1.00;;;;;;;29.79;25.12;98617.28;5031655;28;20033;-83
2021/08/25 05:06:40;;;;;;;1.38;1.00;;;;;;;30.04;24.93;98605.81;5029417;28;20044;-83
2021/08/25 05:09:06;;;;;;;1.15;0.93;;;;;;;30.25;24.77;98603.41;5030517;28;20033;-83
2021/08/25 05:11:32;;;;;;;2.33;1.17;;;;;;;30.33;24.28;98608.38;5030144;28;20137;-84
2021/08/25 05:13:58;;;;;;;3.38;1.00;;;;;;;30.22;24.74;98605.16;5041948;28;20097;-84
2021/08/25 05:16:24;;;;;;;1.42;1.10;;;;;;;30.25;24.92;98603.41;5031165;28;20053;-84
2021/08/25 05:18:50;;;;;;;1.20;0.90;;;;;;;30.58;24.66;98599.66;5030624;28;20040;-84
2021/08/25 05:21:16;;;;;;;1.77;1.42;;;;;;;30.95;24.13;98599.84;5016672;28;20040;-84
2021/08/25 05:23:42;;;;;;;1.05;0.95;;;;;;;31.17;24.25;98597.66;5032814;28;20060;-83
2021/08/25 05:26:09;;;;;;;2.15;1.13;;;;;;;31.47;24.24;98595.97;5032849;28;20033;-84
2021/08/25 05:28:35;;;;;;;3.50;1.05;;;;;;;31.75;23.92;98594.72;5031733;28;20117;-83
2021/08/25 05:31:02;;;;;;;2.13;1.23;;;;;;;31.92;23.83;98598.81;5034147;28;20083;-84
2021/08/25 05:33:28;;;;;;;1.50;1.20;;;;;;;31.71;23.63;98594.88;5033085;28;20379;-84
2021/08/25 05:35:54;;;;;;;2.15;1.23;;;;;;;31.77;24.16;98603.53;5034281;28;20493;-84
2021/08/25 05:38:20;;;;;;;1.88;1.33;;;;;;;31.89;24.70;98596.91;5032442;28;20072;-83
2021/08/25 05:40:46;;;;;;;1.95;1.42;;;;;;;31.63;24.21;98593.63;5034089;28;20033;-84
2021/08/25 05:43:12;;;;;;;2.00;1.63;;;;;;;31.16;24.56;98593.22;5033764;28;20108;-84
2021/08/25 05:45:38;;;;;;;3.15;2.10;;;;;;;30.73;24.37;98595.00;5031093;28;20030;-84
2021/08/25 05:48:05;;;;;;;1.90;1.40;;;;;;;30.41;25.16;98594.72;5034239;28;20487;-84
2021/08/25 05:50:31;;;;;;;1.98;1.40;;;;;;;30.67;24.98;98593.22;5030691;28;20405;-84
2021/08/25 05:52:57;;;;;;;3.05;1.30;;;;;;;31.08;25.07;98589.13;5017401;28;20038;-83
2021/08/25 05:55:23;;;;;;;1.85;1.00;;;;;;;31.30;24.38;98584.09;5024711;28;20029;-83
2021/08/25 05:57:49;;;;;;;2.42;1.30;;;;;;;31.34;24.75;98596.13;5030996;28;20048;-84
2021/08/25 06:00:17;;;;;;;1.73;1.23;;;;;;;31.49;24.62;98596.28;5025765;28;20033;-84
2021/08/25 06:02:43;;;;;;;1.65;1.30;;;;;;;31.50;24.55;98600.72;5014250;28;20075;-85
2021/08/25 06:05:11;;;;;;;1.55;1.40;;;;;;;31.15;25.07;98595.31;5032939;28;20033;-84
2021/08/25 06:07:38;;;;;;;1.98;1.30;;;;;;;31.39;25.67;98598.34;5015414;28;20018;-84
2021/08/25 06:10:05;;;;;;;2.67;1.42;;;;;;;31.63;24.97;98593.63;5031651;28;20038;-83
2021/08/25 06:12:32;;;;;;;1.88;1.33;;;;;;;31.71;24.58;98597.72;5025681;28;20037;-84
2021/08/25 06:14:58;;;;;;;3.25;1.77;;;;;;;31.46;23.78;98597.25;5026846;28;20034;-84
2021/08/25 06:17:24;;;;;;;1.95;1.33;;;;;;;31.30;24.88;98607.59;5032445;28;20044;-84
2021/08/25 06:19:50;;;;;;;2.95;1.50;;;;;;;31.35;25.27;98601.31;5031117;28;20041;-84
2021/08/25 06:22:17;;;;;;;2.28;1.50;;;;;;;30.99;24.68;98603.31;5028698;28;20489;-84
2021/08/25 06:24:43;;;;;;;1.40;1.23;;;;;;;31.05;25.53;98609.94;5032919;28;20464;-84
2021/08/25 06:27:09;;;;;;;3.00;1.65;;;;;;;31.23;25.02;98607.91;5021173;28;20104;-84
2021/08/25 06:29:35;;;;;;;2.50;1.42;;;;;;;31.52;24.79;98601.03;5026960;28;20136;-85
2021/08/25 06:32:02;;;;;;;3.83;1.77;;;;;;;31.83;24.53;98605.31;5027705;28;20054;-84
2021/08/25 06:34:28;;;;;;;2.05;1.65;;;;;;;31.89;23.74;98597.69;5021270;28;20109;-83
2021/08/25 06:36:54;;;;;;;2.00;1.20;;;;;;;32.02;24.25;98604.03;5024887;28;20083;-84
2021/08/25 06:39:20;;;;;;;2.08;1.63;;;;;;;31.11;23.95;98605.22;5022470;28;20116;-84
2021/08/25 06:41:46;;;;;;;1.98;1.48;;;;;;;31.00;24.93;98608.50;5026793;28;20124;-84
2021/08/25 06:44:13;;;;;;;2.20;1.10;;;;;;;31.24;25.02;98606.66;5027848;28;20033;-84
2021/08/25 06:46:39;;;;;;;1.60;1.13;;;;;;;31.66;24.87;98604.03;5024423;28;20026;-84
2021/08/25 06:49:05;;;;;;;2.88;1.58;;;;;;;31.63;22.66;98595.66;5022037;28;20394;-84
2021/08/25 06:51:32;;;;;;;2.70;1.40;;;;;;;31.52;23.88;98592.50;5022241;28;20469;-84
2021/08/25 06:54:00;;;;;;;1.55;1.17;;;;;;;31.72;23.97;98593.59;5017913;28;20401;-84
2021/08/25 06:56:26;;;;;;;1.45;1.20;;;;;;;31.76;24.25;98593.47;5020662;28;20057;-84
2021/08/25 06:58:52;;;;;;;2.65;1.35;;;;;;;31.94;23.93;98593.44;5020821;28;20029;-84
2021/08/25 07:01:18;;;;;;;4.50;1.60;;;;;;;32.22;22.36;98585.66;5026031;28;20494;-84
2021/08/25 07:03:44;;;;;;;1.63;1.13;;;;;;;32.41;23.20;98590.03;5023577;28;20072;-84
2021/08/25 07:06:10;;;;;;;3.40;2.38;;;;;;;32.20;23.26;98593.88;5009215;28;20208;-84
2021/08/25 07:08:36;;;;;;;3.05;1.48;;;;;;;32.57;23.29;98587.63;5027834;28;21692;-84
2021/08/25 07:11:03;;;;;;;1.85;1.33;;;;;;;32.68;23.67;98595.63;5023276;28;20421;-84
2021/08/25 07:13:29;;;;;;;2.03;1.45;;;;;;;32.84;22.94;98588.78;5024878;28;20026;-84
2021/08/25 07:15:55;;;;;;;1.77;1.50;;;;;;;32.94;23.31;98581.75;5023995;28;20434;-84
2021/08/25 07:18:21;;;;;;;1.55;0.98;;;;;;;32.85;23.05;98579.75;5025477;28;20025;-84
2021/08/25 07:20:47;;;;;;;2.15;1.55;;;;;;;32.88;23.37;98578.00;5032076;28;20117;-84
2021/08/25 07:23:14;;;;;;;2.00;1.20;;;;;;;32.83;22.85;98582.28;5030437;28;20029;-84
2021/08/25 07:25:41;;;;;;;2.22;1.35;;;;;;;32.78;22.56;98582.94;5019647;28;20030;-84
2021/08/25 07:28:07;;;;;;;2.63;1.42;;;;;;;33.06;22.97;98577.91;5027380;28;20030;-84
2021/08/25 07:30:33;;;;;;;1.30;0.88;;;;;;;32.90;22.95;98578.31;5033812;28;20025;-84
2021/08/25 07:32:59;;;;;;;3.22;1.42;;;;;;;32.44;22.38;98578.47;5031364;28;20575;-84
2021/08/25 07:35:29;;;;;;;2.25;1.30;;;;;;;31.85;24.03;98574.38;5033296;28;20025;-84
2021/08/25 07:37:58;;;;;;;1.77;1.42;;;;;;;32.18;23.57;98570.84;5039927;28;20057;-84
2021/08/25 07:40:25;;;;;;;2.08;1.38;;;;;;;32.75;23.35;98572.53;5032766;28;20025;-84
2021/08/25 07:42:51;;;;;;;2.20;1.35;;;;;;;32.72;22.56;98567.81;5030255;28;20042;-85
2021/08/25 07:45:17;;;;;;;2.40;1.45;;;;;;;33.03;23.65;98573.19;5027000;28;20108;-83
2021/08/25 07:47:45;;;;;;;2.53;1.17;;;;;;;33.25;23.02;98563.09;5030615;28;20488;-84
2021/08/25 07:50:11;;;;;;;4.10;1.45;;;;;;;33.31;22.19;98566.81;5033587;28;20041;-85
2021/08/25 07:52:38;;;;;;;2.25;1.23;;;;;;;33.49;22.02;98565.13;5034909;28;20431;-85
2021/08/25 07:55:04;;;;;;;2.05;1.38;;;;;;;33.76;22.52;98553.50;5034812;28;20033;-84
2021/08/25 07:57:30;;;;;;;1.40;1.25;;;;;;;33.75;22.29;98561.25;5031453;28;20041;-84
2021/08/25 07:59:56;;;;;;;2.17;1.23;;;;;;;33.92;22.37;98553.81;5025827;28;20516;-84
2021/08/25 08:02:22;;;;;;;1.83;1.13;;;;;;;33.72;23.14;98558.59;5031125;28;20042;-85
2021/08/25 08:04:48;;;;;;;2.30;1.55;;;;;;;32.92;22.96;98556.63;5027051;28;20047;-85
2021/08/25 08:07:14;;;;;;;5.20;1.65;;;;;;;31.65;24.93;98548.50;5022169;28;20555;-84
2021/08/25 08:09:41;;;;;;;5.63;1.83;;;;;;;31.55;23.79;98544.13;5023970;28;20124;-83
2021/08/25 08:12:07;;;;;;;2.55;1.77;;;;;;;31.03;24.77;98542.31;5024456;28;20022;-83
2021/08/25 08:14:33;;;;;;;2.17;1.42;;;;;;;31.28;24.18;98529.88;5025105;28;20496;-83
2021/08/25 08:17:02;;;;;;;3.22;2.05;;;;;;;31.00;24.02;98542.47;5021991;28;20065;-84
2021/08/25 08:19:29;;;;;;;3.25;1.75;;;;;;;31.09;23.08;98533.97;5021601;28;20440;-83
2021/08/25 08:21:56;;;;;;;2.53;1.35;;;;;;;31.44;23.53;98537.34;5021235;28;20030;-83
2021/08/25 08:24:22;;;;;;;3.17;1.70;;;;;;;31.55;22.53;98524.25;5023849;28;20029;-83
2021/08/25 08:26:48;;;;;;;2.00;1.50;;;;;;;31.69;23.12;98528.47;5022709;28;20039;-83
2021/08/25 08:29:15;;;;;;;2.13;1.30;;;;;;;31.80;22.77;98525.94;5020589;28;20051;-83
2021/08/25 08:31:41;;;;;;;3.75;1.40;;;;;;;31.90;22.31;98522.56;5023136;28;20128;-84
2021/08/25 08:34:07;;;;;;;4.55;1.65;;;;;;;31.98;21.96;98523.84;5023169;28;20033;-84
2021/08/25 08:36:33;;;;;;;3.30;1.25;;;;;;;31.94;22.10;98523.22;5032972;28;20041;-84
2021/08/25 08:39:00;;;;;;;2.00;1.27;;;;;;;31.84;22.69;98518.81;5037967;28;20029;-84
2021/08/25 08:41:26;;;;;;;2.88;1.35;;;;;;;32.09;22.31;98515.59;5035603;28;20470;-84
2021/08/25 08:43:53;;;;;;;3.00;1.38;;;;;;;32.06;21.57;98515.78;5030355;28;20120;-84
2021/08/25 08:46:22;;;;;;;2.42;1.55;;;;;;;31.61;22.14;98504.50;5033013;28;20063;-85
2021/08/25 08:48:52;;;;;;;3.38;2.00;;;;;;;31.14;22.28;98502.94;5026122;28;20443;-84
2021/08/25 08:51:23;;;;;;;2.92;1.70;;;;;;;31.66;22.91;98510.34;5036997;28;20033;-84
2021/08/25 08:53:51;;;;;;;2.05;1.50;;;;;;;31.42;23.53;98493.19;5029796;28;20073;-84
2021/08/25 08:56:17;;;;;;;3.03;1.83;;;;;;;30.99;24.15;98487.00;5025837;28;20057;-84
2021/08/25 08:58:43;;;;;;;2.65;1.88;;;;;;;30.85;24.21;98488.41;5028294;28;20388;-84
2021/08/25 09:01:09;;;;;;;6.43;1.77;;;;;;;31.12;23.64;98487.63;5027876;28;20026;-84
2021/08/25 09:03:39;;;;;;;1.77;1.25;;;;;;;32.41;23.37;98491.34;5029890;28;20433;-84
2021/08/25 09:06:07;;;;;;;2.72;1.50;;;;;;;33.19;21.08;98491.00;5026147;28;20120;-84
2021/08/25 09:08:36;;;;;;;2.58;1.90;;;;;;;32.80;21.80;98492.22;5027451;28;20033;-84
2021/08/25 09:11:12;;;;;;;2.60;1.45;;;;;;;32.01;22.01;98488.03;5008928;28;20068;-83
2021/08/25 09:13:47;;;;;;;3.00;1.48;;;;;;;32.17;22.90;98478.31;5029752;28;20136;-84
2021/08/25 09:16:34;;;;;;;2.50;1.38;;;;;;;31.40;22.78;98484.31;5028437;28;20135;-84
2021/08/25 09:19:13;;;;;;;2.67;1.58;;;;;;;30.73;23.97;98484.44;5027977;28;20056;-84
2021/08/25 09:21:42;;;;;;;1.83;1.30;;;;;;;31.20;23.83;98472.66;5031002;28;20034;-86
2021/08/25 09:24:10;;;;;;;3.35;1.80;;;;;;;30.85;24.06;98476.25;5011447;28;20436;-87
2021/08/25 09:26:58;;;;;;;2.80;1.60;;;;;;;30.95;22.86;98472.22;5030771;28;20548;-86
2021/08/25 09:29:24;;;;;;;2.90;1.50;;;;;;;30.94;23.15;98467.78;5034622;28;20112;-84
2021/08/25 09:31:51;;;;;;;2.85;1.90;;;;;;;31.17;23.92;98467.16;5033693;28;20050;-85
2021/08/25 09:34:32;;;;;;;2.22;1.60;;;;;;;31.56;23.01;98473.91;5032913;28;20025;-84
2021/08/25 09:37:09;;;;;;;2.38;1.70;;;;;;;31.27;23.16;98472.34;5032390;28;20041;-83
2021/08/25 09:39:42;;;;;;;2.17;1.65;;;;;;;30.93;23.34;98471.88;5029182;28;20124;-85
2021/08/25 09:42:10;;;;;;;4.32;1.70;;;;;;;30.49;23.49;98465.63;5014143;28;20485;-84
2021/08/25 09:44:36;;;;;;;3.22;1.98;;;;;;;30.47;22.16;98462.50;5015120;28;20378;-85
2021/08/25 09:47:03;;;;;;;5.15;2.03;;;;;;;30.37;22.89;98458.03;5031895;28;20120;-84
2021/08/25 09:49:29;;;;;;;3.30;1.73;;;;;;;30.30;23.74;98453.44;5031722;28;20112;-85
2021/08/25 09:51:55;;;;;;;3.25;1.40;;;;;;;31.50;23.47;98450.28;5030516;28;20033;-85
2021/08/25 09:54:22;;;;;;;2.35;1.45;;;;;;;32.40;19.90;98452.00;5032718;28;20036;-86
2021/08/25 09:56:55;;;;;;;4.30;1.90;;;;;;;33.28;21.55;98441.78;5030295;28;20112;-86
2021/08/25 09:59:22;;;;;;;2.42;1.50;;;;;;;33.99;20.92;98432.94;5028594;28;20033;-84
2021/08/25 10:01:49;;;;;;;3.13;1.85;;;;;;;33.79;18.35;98432.88;5031463;28;20044;-85
2021/08/25 10:04:16;;;;;;;1.52;1.20;;;;;;;34.14;20.33;98430.09;5032006;28;20417;-85
2021/08/25 10:06:44;;;;;;;4.03;1.25;;;;;;;34.11;20.42;98429.00;5031105;28;20036;-85
2021/08/25 10:09:11;;;;;;;2.28;1.48;;;;;;;34.21;20.28;98432.53;5030260;28;20554;-85
2021/08/25 10:11:40;;;;;;;2.00;1.10;;;;;;;34.02;19.13;98429.91;5032042;28;20041;-86
2021/08/25 10:14:16;;;;;;;3.33;1.63;;;;;;;33.87;20.14;98428.31;5029841;28;20092;-84
2021/08/25 10:16:47;;;;;;;1.67;1.20;;;;;;;33.25;20.31;98425.66;5025450;28;20033;-82
2021/08/25 10:19:40;;;;;;;2.35;1.40;;;;;;;31.30;20.20;98431.66;5030814;28;20068;-84
2021/08/25 10:22:15;;;;;;;2.53;1.35;;;;;;;32.21;21.84;98430.66;5026186;28;20406;-84
2021/08/25 10:25:00;;;;;;;2.10;1.48;;;;;;;31.34;20.86;98428.69;5030915;28;20069;-84
2021/08/25 10:27:30;;;;;;;2.88;1.40;;;;;;;32.45;21.01;98428.59;5014821;28;20030;-87
2021/08/25 10:30:02;;;;;;;1.65;1.20;;;;;;;32.79;20.39;98422.41;5030597;28;20401;-88
2021/08/25 10:32:35;;;;;;;2.45;1.70;;;;;;;32.23;20.47;98419.59;5030637;28;20179;-86
2021/08/25 10:35:13;;;;;;;2.47;1.35;;;;;;;32.24;21.46;98412.63;5031353;28;20034;-85
2021/08/25 10:37:40;;;;;;;2.75;1.88;;;;;;;31.23;22.89;98409.28;5031448;28;20037;-86
2021/08/25 10:40:08;;;;;;;2.10;1.30;;;;;;;31.99;21.68;98414.66;5029647;28;20029;-86
2021/08/25 10:42:44;;;;;;;3.22;1.55;;;;;;;32.63;21.97;98406.53;5030706;28;20453;-86
2021/08/25 10:45:11;;;;;;;2.90;1.85;;;;;;;33.27;20.01;98408.88;5030487;28;20033;-87
2021/08/25 10:47:59;;;;;;;1.95;1.40;;;;;;;33.72;18.78;98401.94;5027260;28;20041;-87
2021/08/25 10:50:50;;;;;;;2.17;1.35;;;;;;;33.94;18.51;98393.72;5026477;28;20084;-87
2021/08/25 10:53:28;;;;;;;2.92;1.55;;;;;;;33.36;18.64;98391.69;5030060;28;20037;-86
2021/08/25 10:56:20;;;;;;;2.22;1.48;;;;;;;33.53;18.72;98384.28;5026463;28;20166;-86
2021/08/25 10:58:47;;;;;;;3.10;1.80;;;;;;;33.66;19.20;98384.75;5025458;28;20025;-86
2021/08/25 11:01:41;;;;;;;2.55;1.30;;;;;;;33.74;19.32;98379.44;5025175;28;20045;-85
2021/08/25 11:04:22;;;;;;;3.88;1.48;;;;;;;34.58;18.21;98379.41;5028020;28;20057;-84
2021/08/25 11:06:55;;;;;;;2.45;1.67;;;;;;;34.25;17.99;98371.19;5026341;28;20095;-84
2021/08/25 11:09:35;;;;;;;2.78;1.40;;;;;;;34.66;19.96;98363.44;5025061;28;20037;-84
2021/08/25 11:12:07;;;;;;;2.30;1.37;;;;;;;34.90;18.67;98360.34;5025574;28;20026;-84
2021/08/25 11:14:39;;;;;;;2.70;1.48;;;;;;;35.08;18.06;98357.97;5022625;28;20040;-83
2021/08/25 11:17:07;;;;;;;1.90;1.42;;;;;;;34.13;18.13;98358.03;5025642;28;20033;-84
2021/08/25 11:19:36;;;;;;;5.40;1.33;;;;;;;34.52;17.83;98358.56;5023687;28;20395;-84
2021/08/25 11:22:03;;;;;;;2.35;1.63;;;;;;;32.70;19.65;98366.38;5028265;28;20393;-85
2021/08/25 11:24:42;;;;;;;1.80;1.48;;;;;;;32.03;20.51;98366.16;5023450;28;20117;-84
2021/08/25 11:27:20;;;;;;;2.08;1.48;;;;;;;30.57;21.42;98365.66;5025143;28;20452;-85
2021/08/25 11:30:18;;;;;;;3.00;1.92;;;;;;;31.47;21.14;98358.34;5026659;28;20405;-84
2021/08/25 11:32:45;;;;;;;3.20;1.80;;;;;;;32.45;19.23;98346.97;5025490;28;20054;-84
2021/08/25 11:35:14;;;;;;;3.78;1.73;;;;;;;33.07;18.83;98352.63;5010372;28;20125;-84
2021/08/25 11:37:44;;;;;;;2.95;1.83;;;;;;;33.30;19.11;98348.13;5027707;28;20071;-84